Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:53;;;;;;;220.38;80.68;;;;;;;2.94;100.00;102430.97;4927459;29;20040;-81
2022/01/25 00:25:30;;;;;;;229.15;82.38;;;;;;;2.87;100.00;102436.53;4918675;29;20044;-81
2022/01/25 00:28:17;;;;;;;257.52;86.20;;;;;;;2.82;100.00;102435.88;4903828;29;20122;-80
2022/01/25 00:33:38;;;;;;;243.75;83.15;;;;;;;2.89;100.00;102434.69;4844758;29;20049;-82
2022/01/25 00:36:06;;;;;;;250.45;85.47;;;;;;;2.79;100.00;102431.63;4860090;29;20045;-83
2022/01/25 00:38:32;;;;;;;251.65;87.80;;;;;;;2.72;100.00;102429.34;4860326;29;20056;-82
2022/01/25 00:40:58;;;;;;;256.45;87.10;;;;;;;2.67;100.00;102432.16;4858470;29;20547;-82
2022/01/25 00:43:27;;;;;;;262.70;86.72;;;;;;;2.67;100.00;102426.06;4852159;29;20072;-81
2022/01/25 00:45:59;;;;;;;260.48;86.63;;;;;;;2.66;100.00;102432.19;4902824;29;20177;-81
2022/01/25 00:56:18;;;;;;;244.52;84.10;;;;;;;2.72;100.00;102437.19;4934330;29;20032;-81
2022/01/25 00:58:44;;;;;;;242.75;81.63;;;;;;;2.79;100.00;102438.63;4939988;29;20047;-82
2022/01/25 01:01:10;;;;;;;248.90;80.57;;;;;;;2.85;100.00;102435.75;4938728;29;20027;-83
2022/01/25 01:03:35;;;;;;;245.48;81.90;;;;;;;2.85;100.00;102430.53;4938899;29;20072;-82
2022/01/25 01:06:03;;;;;;;232.52;78.93;;;;;;;2.84;100.00;102429.66;4939343;29;20050;-82
2022/01/25 01:08:28;;;;;;;227.25;78.80;;;;;;;3.03;100.00;102432.31;4940581;29;20039;-82
2022/01/25 01:10:54;;;;;;;248.93;79.18;;;;;;;3.02;100.00;102433.22;4932284;29;20040;-83
2022/01/25 01:16:37;;;;;;;254.25;80.15;;;;;;;2.86;100.00;102433.06;4940898;29;20044;-81
2022/01/25 01:47:47;;;;;;;236.10;75.45;;;;;;;3.27;100.00;102433.03;4917285;29;20329;-80
2022/01/25 01:50:25;;;;;;;233.38;77.13;;;;;;;3.16;100.00;102440.50;4917408;29;20043;-81
2022/01/25 01:52:51;;;;;;;230.68;74.95;;;;;;;3.28;100.00;102437.34;4915764;29;20175;-80
2022/01/25 01:55:17;;;;;;;237.57;75.22;;;;;;;3.27;100.00;102439.13;4915631;29;20148;-83
2022/01/25 01:57:43;;;;;;;221.95;74.97;;;;;;;3.18;100.00;102431.66;4917354;29;20184;-81
2022/01/25 02:00:09;;;;;;;227.00;74.45;;;;;;;3.05;100.00;102433.09;4917459;29;20028;-84
2022/01/25 02:02:38;;;;;;;234.27;77.40;;;;;;;2.99;100.00;102426.38;4917207;29;20040;-84
2022/01/25 02:05:04;;;;;;;241.55;78.50;;;;;;;3.02;100.00;102428.00;4917652;29;20067;-84
2022/01/25 02:07:30;;;;;;;246.13;75.30;;;;;;;3.02;100.00;102435.84;4917634;29;20032;-82
2022/01/25 02:09:55;;;;;;;251.40;77.85;;;;;;;2.97;100.00;102432.59;4917772;29;20500;-83
2022/01/25 02:12:21;;;;;;;245.15;80.38;;;;;;;2.97;100.00;102427.38;4917367;29;20103;-83
2022/01/25 02:14:47;;;;;;;249.57;77.13;;;;;;;2.98;100.00;102426.47;4916307;29;20127;-85
2022/01/25 02:22:51;;;;;;;256.63;78.30;;;;;;;2.99;100.00;102429.00;4899912;29;20044;-82
2022/01/25 02:25:16;;;;;;;247.02;76.57;;;;;;;2.89;100.00;102426.84;4900582;29;20052;-82
2022/01/25 02:27:42;;;;;;;268.88;80.15;;;;;;;2.96;100.00;102408.19;4900723;29;20037;-82
2022/01/25 02:30:08;;;;;;;248.55;77.03;;;;;;;3.13;100.00;102416.16;4900495;29;20040;-84
2022/01/25 02:32:33;;;;;;;243.15;76.70;;;;;;;3.03;100.00;102412.22;4900017;29;20059;-82
2022/01/25 02:35:02;;;;;;;256.75;78.72;;;;;;;3.02;100.00;102418.38;4901889;29;20479;-83
2022/01/25 02:37:28;;;;;;;251.30;78.28;;;;;;;2.90;100.00;102407.59;4896745;29;20447;-82
2022/01/25 02:39:55;;;;;;;261.38;78.95;;;;;;;2.94;100.00;102410.03;4900789;29;20040;-84
2022/01/25 02:42:22;;;;;;;253.43;76.15;;;;;;;2.93;100.00;102405.69;4901058;29;20055;-83
2022/01/25 02:44:48;;;;;;;258.00;78.18;;;;;;;2.97;100.00;102404.66;4902570;29;20115;-82
2022/01/25 02:50:00;;;;;;;252.38;79.97;;;;;;;2.88;100.00;102396.34;4900915;29;20076;-83
2022/01/25 02:52:26;;;;;;;233.98;77.50;;;;;;;2.95;100.00;102398.59;4899107;29;20024;-86
2022/01/25 02:54:52;;;;;;;242.73;76.07;;;;;;;2.96;100.00;102392.47;4898724;29;20119;-84
2022/01/25 02:57:19;;;;;;;250.98;77.72;;;;;;;2.92;100.00;102384.78;4897095;29;20033;-84
2022/01/25 02:59:45;;;;;;;250.90;79.60;;;;;;;2.98;100.00;102389.78;4898313;29;20497;-86
2022/01/25 03:02:13;;;;;;;251.85;78.82;;;;;;;2.88;100.00;102388.50;4898226;29;20131;-84
2022/01/25 03:04:39;;;;;;;250.20;78.85;;;;;;;2.87;100.00;102394.63;4897899;29;20052;-84
2022/01/25 03:07:04;;;;;;;265.40;80.57;;;;;;;2.78;100.00;102392.44;4898152;29;20029;-82
2022/01/25 03:09:30;;;;;;;264.20;82.38;;;;;;;2.75;100.00;102388.16;4898003;29;20048;-83
2022/01/25 03:11:58;;;;;;;273.10;83.03;;;;;;;2.65;100.00;102386.03;4898485;29;20039;-84
2022/01/25 03:14:27;;;;;;;281.58;87.88;;;;;;;2.64;100.00;102390.41;4898272;29;20041;-84
2022/01/25 03:22:16;;;;;;;222.80;68.15;;;;;;;2.67;100.00;102381.56;4902955;29;20404;-85
2022/01/25 03:24:42;;;;;;;317.20;97.07;;;;;;;2.69;100.00;102388.41;4901054;29;20088;-84
2022/01/25 03:27:07;;;;;;;337.42;96.82;;;;;;;2.67;100.00;102394.66;4902262;29;20077;-85
2022/01/25 03:29:33;;;;;;;328.13;98.00;;;;;;;2.71;100.00;102398.84;4917976;29;20506;-84
2022/01/25 03:31:59;;;;;;;327.80;97.45;;;;;;;2.63;100.00;102391.31;4905399;29;20041;-85
2022/01/25 03:34:24;;;;;;;337.35;97.43;;;;;;;2.74;100.00;102396.09;4902939;29;20032;-84
2022/01/25 03:36:50;;;;;;;316.85;96.47;;;;;;;2.78;100.00;102393.28;4903362;29;20032;-84
2022/01/25 03:39:15;;;;;;;328.10;95.50;;;;;;;2.88;100.00;102393.72;4901883;29;20120;-82
2022/01/25 03:41:41;;;;;;;341.27;95.40;;;;;;;2.84;100.00;102392.16;4903507;29;20127;-82
2022/01/25 03:44:07;;;;;;;324.98;93.93;;;;;;;3.06;100.00;102385.03;4903055;29;20040;-87
2022/01/25 03:46:39;;;;;;;315.25;92.65;;;;;;;3.09;100.00;102384.91;4903173;29;20051;-83
2022/01/25 03:51:50;;;;;;;325.60;96.65;;;;;;;2.82;100.00;102380.88;4906090;29;20041;-85
2022/01/25 03:54:16;;;;;;;346.23;98.97;;;;;;;2.81;100.00;102381.81;4906012;29;20040;-84
2022/01/25 03:56:42;;;;;;;338.23;99.60;;;;;;;2.83;100.00;102385.22;4909025;29;20518;-82
2022/01/25 03:59:08;;;;;;;336.30;94.65;;;;;;;2.77;100.00;102390.72;4911077;29;20040;-82
2022/01/25 04:01:35;;;;;;;338.75;95.55;;;;;;;2.74;100.00;102383.84;4910803;29;20129;-83
2022/01/25 04:04:06;;;;;;;341.65;97.75;;;;;;;2.87;100.00;102377.16;4908311;29;20123;-82
2022/01/25 04:06:33;;;;;;;334.67;93.85;;;;;;;2.83;100.00;102375.59;4911104;29;20044;-84
2022/01/25 04:09:00;;;;;;;331.60;97.60;;;;;;;2.79;100.00;102375.78;4910521;29;20036;-84
2022/01/25 04:11:26;;;;;;;337.25;97.65;;;;;;;2.77;100.00;102377.63;4909844;29;20037;-84
2022/01/25 04:13:54;;;;;;;329.98;97.32;;;;;;;2.67;100.00;102382.41;4909637;29;20060;-85
2022/01/25 04:16:25;;;;;;;339.10;96.57;;;;;;;2.71;100.00;102375.28;4906588;29;20055;-84
2022/01/25 04:19:00;;;;;;;323.65;94.43;;;;;;;2.65;100.00;102365.09;4904764;29;20037;-82
2022/01/25 04:26:45;;;;;;;335.77;94.13;;;;;;;2.64;100.00;102363.38;4900300;29;20040;-85
2022/01/25 04:29:11;;;;;;;307.73;91.90;;;;;;;2.66;100.00;102369.38;4921165;29;20100;-83
2022/01/25 04:31:37;;;;;;;316.02;92.05;;;;;;;2.56;100.00;102359.31;4918760;29;20076;-84
2022/01/25 04:50:30;;;;;;;273.40;83.65;;;;;;;2.54;100.00;102348.06;4899318;29;20040;-85
2022/01/25 04:53:08;;;;;;;219.70;66.18;;;;;;;2.51;100.00;102342.97;4899334;29;20052;-83
2022/01/25 04:55:45;;;;;;;262.40;82.60;;;;;;;2.49;100.00;102333.47;4899148;29;20049;-84
2022/01/25 04:58:18;;;;;;;256.33;81.05;;;;;;;2.48;100.00;102345.72;4899286;29;20040;-84
2022/01/25 05:00:46;;;;;;;263.08;82.63;;;;;;;2.46;100.00;102350.16;4899279;29;20047;-85
2022/01/25 05:03:16;;;;;;;270.27;83.50;;;;;;;2.38;100.00;102341.81;4899254;29;20091;-83
2022/01/25 05:05:55;;;;;;;278.52;84.30;;;;;;;2.45;100.00;102339.78;4897915;29;20040;-87
2022/01/25 05:08:33;;;;;;;264.73;83.00;;;;;;;2.38;100.00;102347.03;4899020;29;20073;-84
2022/01/25 05:11:14;;;;;;;268.45;87.18;;;;;;;2.49;100.00;102344.78;4899096;29;20120;-83
2022/01/25 05:16:35;;;;;;;258.40;79.28;;;;;;;2.52;100.00;102343.78;4899476;29;20036;-84
2022/01/25 05:24:40;;;;;;;247.93;80.85;;;;;;;2.53;100.00;102343.75;4911715;29;20032;-85
2022/01/25 05:27:08;;;;;;;239.57;79.00;;;;;;;2.62;100.00;102349.50;4922227;29;20037;-83
2022/01/25 05:29:34;;;;;;;245.98;79.10;;;;;;;2.54;100.00;102347.22;4918212;29;20126;-85
2022/01/25 05:32:00;;;;;;;227.43;78.65;;;;;;;2.42;100.00;102347.75;4913275;29;20517;-84
2022/01/25 05:34:26;;;;;;;245.05;81.55;;;;;;;2.44;100.00;102336.31;4917973;29;20119;-83
2022/01/25 05:36:52;;;;;;;230.30;79.10;;;;;;;2.52;100.00;102343.78;4918385;29;20032;-87
2022/01/25 05:39:36;;;;;;;224.88;73.88;;;;;;;2.58;100.00;102344.41;4916765;29;20453;-85
2022/01/25 05:47:18;;;;;;;238.32;76.90;;;;;;;2.33;100.00;102335.91;4919469;29;20044;-84
2022/01/25 05:49:45;;;;;;;235.70;76.90;;;;;;;2.29;100.00;102336.94;4916198;29;20059;-83
2022/01/25 05:52:12;;;;;;;236.23;78.68;;;;;;;2.24;100.00;102338.06;4916931;29;20079;-86
2022/01/25 05:54:39;;;;;;;224.48;73.82;;;;;;;2.29;100.00;102336.94;4918446;29;20394;-87
2022/01/25 05:57:06;;;;;;;222.02;72.85;;;;;;;2.30;100.00;102340.41;4916139;29;20059;-84
2022/01/25 05:59:32;;;;;;;216.52;71.95;;;;;;;2.37;100.00;102337.47;4916712;29;20457;-85
2022/01/25 06:01:57;;;;;;;200.35;69.95;;;;;;;2.54;100.00;102335.00;4915491;29;20043;-85
2022/01/25 06:04:24;;;;;;;210.27;71.35;;;;;;;2.65;100.00;102328.44;4917235;29;20447;-85
2022/01/25 06:06:50;;;;;;;206.00;70.30;;;;;;;2.50;100.00;102341.25;4916627;29;20596;-87
2022/01/25 06:09:17;;;;;;;216.63;72.82;;;;;;;2.47;100.00;102336.16;4919574;29;20036;-82
2022/01/25 06:11:42;;;;;;;221.45;74.47;;;;;;;2.38;100.00;102341.81;4919152;29;20032;-83
2022/01/25 06:14:08;;;;;;;222.57;72.97;;;;;;;2.41;100.00;102333.81;4923342;29;20059;-85
2022/01/25 06:16:34;;;;;;;215.23;72.78;;;;;;;2.40;100.00;102339.09;4916092;29;20040;-82
2022/01/25 06:18:59;;;;;;;215.63;74.55;;;;;;;2.41;100.00;102338.19;4917746;29;20040;-88
2022/01/25 06:21:26;;;;;;;211.95;70.90;;;;;;;2.38;100.00;102344.41;4918497;29;20052;-84
2022/01/25 06:23:51;;;;;;;208.43;70.40;;;;;;;2.39;100.00;102338.25;4915841;29;20040;-86
2022/01/25 06:26:18;;;;;;;210.18;70.22;;;;;;;2.34;100.00;102345.47;4917409;29;20434;-84
2022/01/25 06:28:43;;;;;;;207.40;70.97;;;;;;;2.33;100.00;102343.75;4917841;29;20079;-86
2022/01/25 06:31:09;;;;;;;216.05;70.40;;;;;;;2.33;100.00;102341.13;4918336;29;20036;-86
2022/01/25 06:33:37;;;;;;;206.98;69.07;;;;;;;2.31;100.00;102344.72;4917595;29;20066;-85
2022/01/25 06:36:03;;;;;;;206.40;69.93;;;;;;;2.29;100.00;102342.16;4917890;29;20209;-85
2022/01/25 06:38:29;;;;;;;191.45;68.22;;;;;;;2.45;100.00;102343.22;4917544;29;20036;-85
2022/01/25 06:40:55;;;;;;;194.60;69.35;;;;;;;2.50;100.00;102353.50;4916253;29;20034;-85
2022/01/25 06:43:20;;;;;;;184.45;67.95;;;;;;;2.58;100.00;102347.03;4918266;29;20466;-87
2022/01/25 06:45:55;;;;;;;200.85;68.07;;;;;;;2.51;100.00;102342.97;4918658;29;20409;-87
2022/01/25 06:48:20;;;;;;;194.65;66.85;;;;;;;2.51;100.00;102348.22;4918909;29;20048;-86
2022/01/25 06:50:46;;;;;;;194.18;66.82;;;;;;;2.41;100.00;102346.91;4918840;29;20099;-86
2022/01/25 06:53:12;;;;;;;201.38;68.35;;;;;;;2.39;100.00;102346.09;4902737;29;20406;-86
2022/01/25 06:55:41;;;;;;;186.68;67.53;;;;;;;2.37;100.00;102345.31;4922112;29;20036;-85
2022/01/25 06:58:07;;;;;;;205.07;68.70;;;;;;;2.33;100.00;102338.50;4917078;29;20091;-84
2022/01/25 07:00:33;;;;;;;203.50;69.57;;;;;;;2.36;100.00;102343.63;4916970;29;20028;-86
2022/01/25 07:02:58;;;;;;;193.00;67.35;;;;;;;2.30;100.00;102343.88;4920197;29;20079;-86
2022/01/25 07:05:24;;;;;;;196.00;69.03;;;;;;;2.45;100.00;102348.44;4919551;29;20172;-86
2022/01/25 07:07:50;;;;;;;203.25;67.72;;;;;;;2.52;100.00;102344.66;4921867;29;20131;-86
2022/01/25 07:10:17;;;;;;;183.02;67.10;;;;;;;2.59;100.00;102342.63;4920364;29;20036;-85
2022/01/25 07:12:43;;;;;;;193.50;68.00;;;;;;;2.57;100.00;102347.94;4924566;29;20040;-86
2022/01/25 07:15:27;;;;;;;193.43;66.25;;;;;;;2.71;100.00;102354.34;4931621;29;20415;-89
2022/01/25 07:17:53;;;;;;;191.68;66.43;;;;;;;2.90;100.00;102355.22;4944580;29;20048;-89
2022/01/25 07:20:18;;;;;;;189.40;66.22;;;;;;;2.72;100.00;102353.44;4938247;29;20092;-89
2022/01/25 07:22:44;;;;;;;183.13;64.47;;;;;;;2.71;100.00;102363.03;4924301;29;20394;-90
2022/01/25 07:25:12;;;;;;;178.93;65.72;;;;;;;2.53;100.00;102366.44;4923637;29;20047;-89
2022/01/25 07:27:37;;;;;;;229.38;69.28;;;;;;;2.49;100.00;102360.50;4922426;29;20036;-88
2022/01/25 07:30:04;;;;;;;183.88;67.65;;;;;;;2.54;100.00;102357.69;4921394;29;20044;-88
2022/01/25 07:32:30;;;;;;;186.07;66.60;;;;;;;2.69;100.00;102359.63;4922206;29;20464;-88
2022/01/25 07:34:56;;;;;;;185.07;67.43;;;;;;;2.55;100.00;102365.44;4923792;29;20055;-86
2022/01/25 07:37:24;;;;;;;178.10;63.13;;;;;;;2.60;100.00;102371.34;4921614;29;20046;-87
2022/01/25 07:39:50;;;;;;;159.05;59.92;;;;;;;2.70;100.00;102363.09;4921883;29;20103;-86
2022/01/25 07:42:17;;;;;;;169.32;62.60;;;;;;;2.66;100.00;102353.69;4919518;29;20060;-81
2022/01/25 07:44:49;;;;;;;165.85;60.40;;;;;;;2.59;100.00;102351.31;4918829;29;20040;-83
2022/01/25 07:47:14;;;;;;;182.70;61.75;;;;;;;2.47;100.00;102362.34;4918169;29;20042;-83
2022/01/25 07:49:40;;;;;;;182.07;63.70;;;;;;;2.57;100.00;102354.94;4919284;29;21036;-84
2022/01/25 07:52:07;;;;;;;173.20;61.75;;;;;;;2.46;100.00;102355.38;4917596;29;20051;-85
2022/01/25 07:54:33;;;;;;;178.80;63.55;;;;;;;2.68;100.00;102349.25;4915912;29;20075;-84
2022/01/25 07:56:58;;;;;;;167.65;62.67;;;;;;;2.57;100.00;102345.31;4918020;29;20114;-82
2022/01/25 07:59:24;;;;;;;163.60;60.30;;;;;;;2.62;100.00;102341.66;4916889;29;20062;-83
2022/01/25 08:01:51;;;;;;;157.93;59.28;;;;;;;2.55;100.00;102344.53;4919786;29;20140;-83
2022/01/25 08:04:17;;;;;;;167.25;60.75;;;;;;;2.60;100.00;102341.72;4918864;29;20513;-82
2022/01/25 08:06:42;;;;;;;169.27;60.88;;;;;;;2.51;100.00;102336.88;4918511;29;20032;-82
2022/01/25 08:09:09;;;;;;;167.32;58.67;;;;;;;2.55;100.00;102334.06;4919234;29;20087;-83
2022/01/25 08:11:35;;;;;;;154.57;59.50;;;;;;;2.50;100.00;102340.41;4920323;29;20064;-86
2022/01/25 08:14:11;;;;;;;158.02;59.72;;;;;;;2.58;100.00;102339.19;4917900;29;20557;-83
2022/01/25 08:16:38;;;;;;;160.18;60.40;;;;;;;2.62;100.00;102347.72;4918606;29;20036;-83
2022/01/25 08:19:04;;;;;;;160.98;60.60;;;;;;;2.62;100.00;102342.47;4918398;29;20040;-83
2022/01/25 08:21:29;;;;;;;156.82;59.70;;;;;;;2.75;100.00;102355.91;4917935;29;20040;-86
2022/01/25 08:23:55;;;;;;;164.02;61.05;;;;;;;2.67;100.00;102345.78;4917982;29;20033;-81
2022/01/25 08:26:20;;;;;;;162.98;60.80;;;;;;;2.75;100.00;102343.66;4917955;29;20410;-82
2022/01/25 08:28:46;;;;;;;167.15;62.10;;;;;;;2.83;100.00;102348.56;4917933;29;20461;-81
2022/01/25 08:31:12;;;;;;;174.35;63.05;;;;;;;2.89;100.00;102346.50;4918198;29;20028;-82
2022/01/25 08:33:39;;;;;;;159.52;60.33;;;;;;;2.99;100.00;102345.19;4918236;29;20056;-83
2022/01/25 08:36:05;;;;;;;159.63;58.17;;;;;;;3.06;100.00;102340.50;4917132;29;20029;-83
2022/01/25 08:38:31;;;;;;;160.80;59.28;;;;;;;2.95;100.00;102338.38;4918273;29;20053;-83
2022/01/25 08:40:56;;;;;;;145.52;58.63;;;;;;;3.16;100.00;102333.94;4917950;29;20152;-82
2022/01/25 08:43:22;;;;;;;145.32;56.42;;;;;;;3.13;100.00;102332.31;4911322;29;20486;-82
2022/01/25 08:45:48;;;;;;;158.93;58.63;;;;;;;3.05;100.00;102328.31;4915862;29;20040;-81
2022/01/25 08:48:13;;;;;;;152.93;56.60;;;;;;;3.09;100.00;102333.38;4917948;29;20059;-84
2022/01/25 08:50:39;;;;;;;154.93;59.22;;;;;;;3.19;100.00;102323.31;4917574;29;20402;-81
2022/01/25 08:53:07;;;;;;;157.18;60.88;;;;;;;3.34;100.00;102325.25;4914745;29;20033;-82
2022/01/25 08:55:33;;;;;;;161.35;59.58;;;;;;;3.25;100.00;102330.88;4915713;29;20036;-82
2022/01/25 08:57:58;;;;;;;148.50;59.40;;;;;;;3.26;100.00;102332.59;4916566;29;20557;-81
2022/01/25 09:00:24;;;;;;;151.55;56.78;;;;;;;3.15;100.00;102319.13;4916862;29;20039;-83
2022/01/25 09:02:50;;;;;;;128.73;54.95;;;;;;;3.13;100.00;102315.75;4917024;29;20043;-82
2022/01/25 09:05:15;;;;;;;143.23;56.60;;;;;;;3.12;100.00;102317.50;4916942;29;20036;-84
2022/01/25 09:07:41;;;;;;;149.13;57.47;;;;;;;3.18;100.00;102315.53;4916445;29;20035;-84
2022/01/25 09:10:08;;;;;;;164.35;57.15;;;;;;;3.18;100.00;102319.03;4917099;29;20060;-83
2022/01/25 09:12:34;;;;;;;149.15;55.92;;;;;;;3.20;100.00;102322.41;4917246;29;20084;-85
2022/01/25 09:15:00;;;;;;;139.05;54.25;;;;;;;3.25;100.00;102322.22;4916440;29;20032;-85
2022/01/25 09:17:25;;;;;;;143.23;56.67;;;;;;;3.24;100.00;102329.22;4917608;29;20032;-86
2022/01/25 09:19:51;;;;;;;130.95;53.33;;;;;;;3.31;100.00;102329.78;4917658;29;20501;-83
2022/01/25 09:22:19;;;;;;;135.32;53.78;;;;;;;3.52;100.00;102337.47;4918743;29;20074;-84
2022/01/25 09:24:45;;;;;;;163.23;56.70;;;;;;;3.63;100.00;102329.09;4908239;29;20111;-84
2022/01/25 09:27:11;;;;;;;131.35;52.40;;;;;;;3.72;100.00;102333.03;4913459;29;20123;-84
2022/01/25 09:29:36;;;;;;;137.77;55.65;;;;;;;3.80;100.00;102330.91;4918864;29;20510;-83
2022/01/25 09:32:02;;;;;;;130.07;52.95;;;;;;;3.77;100.00;102329.28;4919590;29;20040;-83
2022/01/25 09:34:29;;;;;;;130.80;51.95;;;;;;;3.83;100.00;102336.00;4920107;29;20448;-83
2022/01/25 09:36:55;;;;;;;132.30;51.92;;;;;;;3.72;100.00;102326.03;4917970;29;20036;-80
2022/01/25 09:39:21;;;;;;;133.02;53.75;;;;;;;3.73;100.00;102326.88;4915356;29;20080;-82
2022/01/25 09:41:47;;;;;;;129.93;49.90;;;;;;;3.78;100.00;102319.66;4916375;29;20413;-83
2022/01/25 09:44:12;;;;;;;123.22;52.17;;;;;;;3.82;100.00;102327.28;4917381;29;20063;-83
2022/01/25 09:46:39;;;;;;;134.55;53.30;;;;;;;3.91;100.00;102321.56;4917603;29;20021;-82
2022/01/25 09:49:05;;;;;;;130.88;51.22;;;;;;;3.99;100.00;102319.44;4917186;29;20478;-82
2022/01/25 09:51:31;;;;;;;127.53;53.63;;;;;;;3.94;100.00;102320.59;4916650;29;20047;-81
2022/01/25 09:53:57;;;;;;;135.45;51.70;;;;;;;3.96;100.00;102327.47;4916200;29;20048;-81
2022/01/25 09:56:22;;;;;;;136.13;51.20;;;;;;;3.96;100.00;102329.22;4917019;29;20039;-83
2022/01/25 09:58:49;;;;;;;140.73;52.53;;;;;;;3.96;100.00;102318.72;4916347;29;20487;-81
2022/01/25 10:01:15;;;;;;;122.63;52.58;;;;;;;3.93;100.00;102325.00;4927094;29;20462;-82
2022/01/25 10:03:47;;;;;;;137.93;52.45;;;;;;;4.07;100.00;102327.78;4936150;29;20044;-85
2022/01/25 10:06:17;;;;;;;;;;;;;;;4.21;100.00;102326.25;4931404;29;20051;-82
2022/01/25 10:08:44;;;;;;;138.95;52.03;;;;;;;4.37;100.00;102327.16;4933394;29;19919;-84
2022/01/25 10:11:13;;;;;;;131.90;49.95;;;;;;;4.23;100.00;102321.75;4904466;29;20079;-81
2022/01/25 10:13:40;;;;;;;131.52;49.63;;;;;;;4.28;100.00;102325.84;4916510;29;20501;-85
2022/01/25 10:16:30;;;;;;;140.23;53.38;;;;;;;4.34;100.00;102315.03;4929489;29;20042;-82
2022/01/25 10:19:00;;;;;;;128.85;51.55;;;;;;;4.35;100.00;102314.09;4922470;29;20051;-82
2022/01/25 10:21:37;;;;;;;130.05;50.15;;;;;;;4.46;100.00;102311.78;4917039;29;20040;-83
2022/01/25 10:24:13;;;;;;;142.68;51.83;;;;;;;4.54;100.00;102314.84;4917127;29;20032;-84
2022/01/25 10:26:43;;;;;;;120.35;48.65;;;;;;;4.63;100.00;102300.41;4914688;29;20628;-82
2022/01/25 10:29:12;;;;;;;135.00;52.17;;;;;;;4.76;100.00;102311.09;4915382;29;20039;-80
2022/01/25 10:31:44;;;;;;;121.40;47.70;;;;;;;4.67;100.00;102292.25;4916855;29;20043;-82
2022/01/25 10:34:12;;;;;;;89.90;37.08;;;;;;;4.65;100.00;102294.13;4916449;29;20040;-83
2022/01/25 10:36:47;;;;;;;129.15;48.75;;;;;;;4.64;100.00;102291.56;4914942;29;20055;-85
2022/01/25 10:39:18;;;;;;;125.85;47.03;;;;;;;4.68;100.00;102283.47;4915974;29;20036;-80
2022/01/25 10:41:44;;;;;;;85.00;35.88;;;;;;;4.78;100.00;102290.84;4916214;29;20127;-80
2022/01/25 10:44:10;;;;;;;114.65;47.58;;;;;;;4.74;100.00;102281.47;4916297;29;20058;-81
2022/01/25 10:46:36;;;;;;;117.05;46.75;;;;;;;4.66;100.00;102272.22;4920482;29;20067;-86
2022/01/25 10:49:06;;;;;;;111.57;46.70;;;;;;;4.66;100.00;102274.84;4922023;29;20036;-83
2022/01/25 11:00:58;;;;;;;102.97;43.60;;;;;;;4.49;100.00;102238.13;4402885;23;20304;-89
2022/01/25 11:06:15;;;;;;;98.22;42.42;;;;;;;4.90;100.00;102242.94;4998636;23;20476;-85
2022/01/25 11:08:44;;;;;;;100.55;43.90;;;;;;;4.88;100.00;102240.38;4898608;29;20032;-85
2022/01/25 11:11:11;;;;;;;102.57;43.13;;;;;;;4.94;100.00;102240.03;4901377;29;20037;-82
2022/01/25 11:13:42;;;;;;;93.90;42.97;;;;;;;4.95;100.00;102235.63;4915972;29;20092;-83
2022/01/25 11:16:10;;;;;;;107.95;45.47;;;;;;;4.82;100.00;102227.56;4899970;29;20050;-85
2022/01/25 11:18:37;;;;;;;105.85;44.72;;;;;;;4.88;100.00;102231.63;4901703;29;20037;-85
2022/01/25 11:21:06;;;;;;;107.40;42.45;;;;;;;4.88;100.00;102218.50;4917454;29;20036;-82
2022/01/25 11:23:37;;;;;;;105.18;43.38;;;;;;;4.90;100.00;102219.28;4919065;29;20087;-86
2022/01/25 11:26:21;;;;;;;94.72;41.58;;;;;;;4.85;100.00;102216.03;4919536;29;20037;-91
2022/01/25 11:28:47;;;;;;;101.85;42.00;;;;;;;4.83;100.00;102208.25;4918732;29;20047;-82
2022/01/25 11:31:24;;;;;;;100.03;42.78;;;;;;;4.80;100.00;102212.84;4918309;29;20036;-82
2022/01/25 11:33:52;;;;;;;98.88;43.20;;;;;;;4.99;100.00;102210.88;4918562;29;20051;-79
2022/01/25 11:36:20;;;;;;;109.22;45.08;;;;;;;4.95;100.00;102197.06;4918504;29;20060;-82
2022/01/25 11:38:51;;;;;;;106.70;45.85;;;;;;;5.17;100.00;102194.09;4918598;29;20410;-84
2022/01/25 11:41:20;;;;;;;108.55;43.90;;;;;;;5.18;100.00;102195.78;4918961;29;20040;-82
2022/01/25 11:44:09;;;;;;;104.75;42.30;;;;;;;5.16;100.00;102189.78;4918539;29;20526;-88
2022/01/25 11:46:37;;;;;;;104.00;41.83;;;;;;;5.06;100.00;102185.97;4919951;29;20068;-87
2022/01/25 11:49:14;;;;;;;105.78;43.05;;;;;;;5.12;100.00;102183.84;4949995;23;20051;-87
2022/01/25 11:51:40;;;;;;;98.28;43.15;;;;;;;5.28;100.00;102178.56;4942365;29;20402;-82
2022/01/25 11:54:08;;;;;;;99.55;42.38;;;;;;;5.31;100.00;102178.38;4938277;29;20040;-81
2022/01/25 11:56:35;;;;;;;88.15;37.92;;;;;;;5.18;100.00;102180.88;4913897;29;20040;-83
2022/01/25 11:59:01;;;;;;;93.35;38.65;;;;;;;5.09;100.00;102177.91;4941356;29;20040;-85
2022/01/25 12:01:28;;;;;;;83.72;38.00;;;;;;;5.14;100.00;102170.59;4939770;29;20036;-84
2022/01/25 12:04:05;;;;;;;84.45;36.05;;;;;;;5.17;100.00;102165.19;4924112;29;20059;-86
2022/01/25 12:06:38;;;;;;;96.53;39.65;;;;;;;5.06;100.00;102176.31;4919163;29;20051;-83
2022/01/25 12:11:51;;;;;;;93.05;35.95;;;;;;;4.92;100.00;102159.63;4930075;29;20032;-83
2022/01/25 12:14:55;;;;;;;94.40;37.28;;;;;;;5.08;100.00;102149.94;4944747;29;20038;-86
2022/01/25 12:17:26;;;;;;;95.70;38.10;;;;;;;5.06;100.00;102151.81;4937536;29;20532;-86
2022/01/25 12:20:16;;;;;;;83.18;34.08;;;;;;;5.08;100.00;102149.94;4938231;29;20048;-86
2022/01/25 12:23:18;;;;;;;85.75;34.97;;;;;;;5.09;100.00;102144.59;4936870;29;20470;-86
2022/01/25 12:25:50;;;;;;;82.25;35.25;;;;;;;4.96;100.00;102145.38;4928765;29;20193;-85
2022/01/25 12:28:30;;;;;;;88.55;34.72;;;;;;;4.88;100.00;102134.44;4944558;29;20549;-88
2022/01/25 12:31:00;;;;;;;86.80;35.80;;;;;;;4.90;100.00;102130.81;4927879;29;20143;-86
2022/01/25 12:33:30;;;;;;;81.47;36.25;;;;;;;4.96;100.00;102130.47;4926028;29;20094;-86
2022/01/25 12:36:14;;;;;;;85.95;35.38;;;;;;;5.09;100.00;102120.94;4937219;29;20118;-87
2022/01/25 12:38:52;;;;;;;89.15;35.53;;;;;;;5.08;100.00;102124.50;4947118;29;20035;-88
2022/01/25 12:41:31;;;;;;;88.93;35.75;;;;;;;4.97;100.00;102112.94;4933374;29;20431;-85
2022/01/25 12:44:09;;;;;;;77.75;34.13;;;;;;;4.88;100.00;102105.53;4933825;29;20047;-91
2022/01/25 12:46:41;;;;;;;79.70;32.45;;;;;;;4.90;100.00;102115.06;5028040;23;20060;-85
2022/01/25 12:49:11;;;;;;;83.97;34.80;;;;;;;5.03;100.00;102110.78;4915015;29;20041;-87
2022/01/25 12:51:44;;;;;;;96.82;35.00;;;;;;;5.09;100.00;102113.06;4922551;29;20491;-84
2022/01/25 12:54:22;;;;;;;84.95;35.55;;;;;;;5.24;100.00;102108.69;4894609;29;20040;-86
2022/01/25 12:56:50;;;;;;;81.18;35.85;;;;;;;5.40;100.00;102108.66;4918738;29;20131;-87
2022/01/25 12:59:20;;;;;;;96.05;36.55;;;;;;;5.64;100.00;102092.25;4907294;29;20096;-85
2022/01/25 13:01:48;;;;;;;82.15;35.28;;;;;;;5.59;100.00;102093.47;4891216;29;20049;-86
2022/01/25 13:04:14;;;;;;;87.38;35.50;;;;;;;5.33;100.00;102091.56;4905621;29;20044;-84
2022/01/25 13:06:51;;;;;;;85.28;36.53;;;;;;;5.26;100.00;102082.34;4906509;29;20047;-85
2022/01/25 13:09:30;;;;;;;88.82;37.20;;;;;;;5.34;100.00;102083.56;4919831;29;20047;-87
2022/01/25 13:17:16;;;;;;;86.50;36.38;;;;;;;5.16;100.00;102068.88;4916926;29;20032;-86
2022/01/25 13:19:55;;;;;;;91.07;36.53;;;;;;;5.32;100.00;102074.06;4905271;29;20044;-83
2022/01/25 13:22:33;;;;;;;89.65;36.28;;;;;;;5.32;100.00;102064.41;4907014;29;20144;-84
2022/01/25 13:27:48;;;;;;;86.22;35.83;;;;;;;5.30;100.00;102058.41;4922284;29;20040;-86