Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:02;;;;;;;0.40;0.40;;;;;;;5.34;65.38;102547.69;683499;28;21556;-68
2022/01/15 00:00:27;;;;;;;0.40;0.40;;;;;;;5.33;65.50;102548.63;682360;28;38081;-68
2022/01/15 00:00:48;;;;;;;0.60;0.60;;;;;;;5.32;65.32;102545.09;681587;28;43289;-67
2022/01/15 00:01:11;;;;;;;0.60;0.60;;;;;;;5.30;65.02;102540.78;682036;28;45057;-67
2022/01/15 00:01:32;;;;;;;0.50;0.50;;;;;;;5.27;65.00;102539.19;683003;28;44347;-67
2022/01/15 00:01:53;;;;;;;0.50;0.50;;;;;;;5.28;65.20;102543.56;682978;28;24313;-67
2022/01/15 00:02:14;;;;;;;0.40;0.40;;;;;;;5.26;65.25;102540.13;683453;28;23444;-67
2022/01/15 00:02:36;;;;;;;0.40;0.40;;;;;;;5.26;65.42;102537.44;682034;28;44424;-67
2022/01/15 00:02:57;;;;;;;0.50;0.50;;;;;;;5.24;65.66;102540.22;682505;28;44413;-67
2022/01/15 00:03:18;;;;;;;0.60;0.60;;;;;;;5.24;65.34;102540.22;682931;28;22401;-67
2022/01/15 00:03:40;;;;;;;0.57;0.57;;;;;;;5.23;65.25;102540.31;683967;28;9376;-67
2022/01/15 00:04:03;;;;;;;0.50;0.50;;;;;;;5.20;65.17;102536.03;683525;28;22323;-67
2022/01/15 00:04:24;;;;;;;0.40;0.40;;;;;;;5.21;65.54;102542.25;680147;28;89649;-68
2022/01/15 00:04:45;;;;;;;0.40;0.40;;;;;;;5.19;65.45;102541.50;683223;28;22420;-67
2022/01/15 00:05:07;;;;;;;0.50;0.50;;;;;;;5.18;65.10;102543.28;683499;28;21545;-67
2022/01/15 00:05:30;;;;;;;0.60;0.60;;;;;;;5.16;65.24;102537.19;682970;28;46285;-67
2022/01/15 00:05:51;;;;;;;0.60;0.60;;;;;;;5.16;65.31;102534.50;681920;28;69435;-67
2022/01/15 00:06:12;;;;;;;0.50;0.50;;;;;;;5.16;65.39;102539.00;683216;28;22401;-68
2022/01/15 00:06:34;;;;;;;0.50;0.50;;;;;;;5.14;65.43;102533.75;683432;28;21550;-67
2022/01/15 00:06:55;;;;;;;0.40;0.40;;;;;;;5.16;65.61;102533.66;682229;28;22962;-67
2022/01/15 00:07:17;;;;;;;0.50;0.50;;;;;;;5.15;65.81;102535.44;682944;28;22198;-68
2022/01/15 00:07:38;;;;;;;0.60;0.60;;;;;;;5.16;65.59;102539.00;683655;28;1654;-67
2022/01/15 00:08:00;;;;;;;0.50;0.50;;;;;;;5.15;65.52;102538.13;682458;28;45280;-67
2022/01/15 00:08:23;;;;;;;0.50;0.50;;;;;;;5.15;65.51;102534.59;682212;28;46421;-68
2022/01/15 00:08:44;;;;;;;0.50;0.50;;;;;;;5.14;65.98;102530.19;681541;28;69469;-67
2022/01/15 00:09:06;;;;;;;0.50;0.50;;;;;;;5.13;65.55;102534.69;684216;28;22220;-67
2022/01/15 00:09:27;;;;;;;0.40;0.40;;;;;;;5.11;65.35;102533.94;686251;28;22425;-67
2022/01/15 00:09:50;;;;;;;0.60;0.60;;;;;;;5.09;65.43;102535.84;686127;28;21567;-67
2022/01/15 00:10:12;;;;;;;0.60;0.60;;;;;;;5.08;65.28;102535.94;683790;28;67921;-68
2022/01/15 00:10:33;;;;;;;0.60;0.60;;;;;;;5.07;65.64;102534.25;686982;28;1525;-68
2022/01/15 00:10:54;;;;;;;0.50;0.50;;;;;;;5.06;65.23;102541.38;685904;28;23348;-68
2022/01/15 00:11:16;;;;;;;0.50;0.50;;;;;;;5.02;65.32;102534.53;685572;28;21534;-67
2022/01/15 00:11:38;;;;;;;0.40;0.40;;;;;;;5.01;65.08;102541.69;683613;28;70010;-68
2022/01/15 00:11:59;;;;;;;0.50;0.50;;;;;;;4.99;65.44;102532.88;685933;28;24276;-68
2022/01/15 00:12:20;;;;;;;0.60;0.60;;;;;;;4.98;65.26;102538.34;685337;28;22390;-68
2022/01/15 00:12:41;;;;;;;0.50;0.50;;;;;;;4.95;65.21;102531.34;685615;28;25045;-67
2022/01/15 00:13:03;;;;;;;0.50;0.50;;;;;;;4.95;65.75;102535.84;686382;28;21535;-68
2022/01/15 00:13:27;;;;;;;0.50;0.50;;;;;;;4.92;65.58;102536.94;684170;28;67131;-67
2022/01/15 00:13:55;;;;;;;0.40;0.40;;;;;;;4.88;65.26;102530.88;683111;28;91350;-67
2022/01/15 00:14:27;;;;;;;0.60;0.60;;;;;;;4.86;65.65;102530.13;681987;28;137828;-67
2022/01/15 00:14:53;;;;;;;0.60;0.60;;;;;;;4.86;65.85;102531.94;684029;28;83076;-68
2022/01/15 00:15:23;;;;;;;0.50;0.50;;;;;;;4.86;65.74;102529.28;683111;28;92243;-67
2022/01/15 00:15:50;;;;;;;0.50;0.50;;;;;;;4.84;65.98;102537.41;682368;28;138331;-67
2022/01/15 00:16:24;;;;;;;0.40;0.40;;;;;;;4.83;65.54;102534.81;681601;28;137629;-68
2022/01/15 00:16:48;;;;;;;0.60;0.60;;;;;;;4.82;65.81;102527.72;677927;28;137341;-67
2022/01/15 00:17:16;;;;;;;0.57;0.57;;;;;;;4.82;65.88;102535.78;681028;28;69491;-67
2022/01/15 00:17:46;;;;;;;0.50;0.50;;;;;;;4.81;65.92;102534.03;677611;28;138175;-67
2022/01/15 00:18:13;;;;;;;0.50;0.50;;;;;;;4.81;65.96;102529.56;679327;28;136126;-67
2022/01/15 00:18:46;;;;;;;0.50;0.50;;;;;;;4.82;66.16;102533.09;679941;28;137815;-68
2022/01/15 00:19:11;;;;;;;0.60;0.60;;;;;;;4.81;66.04;102531.34;684054;28;59827;-68
2022/01/15 00:19:41;;;;;;;0.50;0.50;;;;;;;4.81;66.03;102532.25;683065;28;92356;-68
2022/01/15 00:20:05;;;;;;;0.50;0.50;;;;;;;4.81;65.81;102526.00;681939;28;138440;-68
2022/01/15 00:20:27;;;;;;;0.40;0.40;;;;;;;4.79;66.03;102531.44;682677;28;115165;-67
2022/01/15 00:20:48;;;;;;;0.43;0.43;;;;;;;4.78;65.71;102524.41;684512;28;45249;-67
2022/01/15 00:21:11;;;;;;;0.60;0.60;;;;;;;4.77;66.04;102522.66;685071;28;22427;-67
2022/01/15 00:21:32;;;;;;;0.60;0.60;;;;;;;4.78;66.02;102535.09;685054;28;46340;-67
2022/01/15 00:21:53;;;;;;;0.60;0.60;;;;;;;4.77;65.99;102529.84;682286;28;46516;-67
2022/01/15 00:22:17;;;;;;;0.60;0.60;;;;;;;4.76;65.97;102528.97;682363;28;22389;-68
2022/01/15 00:22:38;;;;;;;0.50;0.50;;;;;;;4.77;65.86;102529.84;681167;28;69523;-68
2022/01/15 00:23:00;;;;;;;0.43;0.43;;;;;;;4.75;65.98;102532.63;682038;28;44497;-67
2022/01/15 00:23:21;;;;;;;0.60;0.60;;;;;;;4.74;65.93;102530.88;681521;28;46791;-67
2022/01/15 00:23:43;;;;;;;0.60;0.60;;;;;;;4.73;66.14;102533.66;683259;28;23423;-67
2022/01/15 00:24:05;;;;;;;0.50;0.50;;;;;;;4.73;66.11;102529.16;684294;28;21323;-68
2022/01/15 00:24:26;;;;;;;0.50;0.50;;;;;;;4.74;66.12;102530.03;684227;28;46337;-68
2022/01/15 00:24:48;;;;;;;0.50;0.50;;;;;;;4.74;66.32;102538.06;685427;28;22398;-67
2022/01/15 00:25:10;;;;;;;0.40;0.40;;;;;;;4.74;66.29;102538.06;684734;28;46478;-68
2022/01/15 00:25:32;;;;;;;0.52;0.52;;;;;;;4.75;66.44;102535.28;684503;28;45097;-68
2022/01/15 00:25:54;;;;;;;0.60;0.60;;;;;;;4.75;66.42;102539.78;684924;28;45288;-67
2022/01/15 00:26:15;;;;;;;0.60;0.60;;;;;;;4.74;66.16;102536.25;684341;28;46473;-67
2022/01/15 00:26:36;;;;;;;0.50;0.50;;;;;;;4.73;66.34;102531.81;685390;28;21546;-67
2022/01/15 00:26:57;;;;;;;0.50;0.50;;;;;;;4.72;66.38;102538.16;684532;28;44494;-68
2022/01/15 00:27:19;;;;;;;0.50;0.50;;;;;;;4.71;65.94;102539.09;682105;28;23446;-68
2022/01/15 00:27:41;;;;;;;0.50;0.50;;;;;;;4.71;66.10;102539.09;679142;28;46388;-67
2022/01/15 00:28:03;;;;;;;0.60;0.60;;;;;;;4.71;65.92;102539.09;679751;28;42853;-68
2022/01/15 00:28:25;;;;;;;0.60;0.60;;;;;;;4.69;66.08;102536.53;679782;29;38256;-67
2022/01/15 00:28:46;;;;;;;0.55;0.55;;;;;;;4.68;65.82;102541.97;679377;29;45463;-68
2022/01/15 00:29:07;;;;;;;0.50;0.50;;;;;;;4.66;66.05;102533.19;684050;28;21519;-67
2022/01/15 00:29:30;;;;;;;0.50;0.50;;;;;;;4.68;66.22;102533.94;686480;28;22415;-67
2022/01/15 00:29:52;;;;;;;0.45;0.45;;;;;;;4.67;66.02;102532.22;682610;28;42125;-67
2022/01/15 00:30:15;;;;;;;0.60;0.60;;;;;;;4.65;66.03;102534.97;681915;28;44340;-67
2022/01/15 00:30:36;;;;;;;0.50;0.50;;;;;;;4.65;66.13;102532.31;682618;28;90836;-68
2022/01/15 00:31:02;;;;;;;0.50;0.50;;;;;;;4.66;66.00;102534.03;684614;28;46325;-67
2022/01/15 00:31:23;;;;;;;0.50;0.50;;;;;;;4.66;66.34;102542.06;682384;28;115136;-68
2022/01/15 00:31:45;;;;;;;0.40;0.40;;;;;;;4.65;66.37;102537.66;685727;28;22413;-67
2022/01/15 00:32:07;;;;;;;0.40;0.40;;;;;;;4.64;66.16;102535.94;687392;28;46345;-67
2022/01/15 00:32:29;;;;;;;0.50;0.50;;;;;;;4.64;66.21;102538.63;686756;28;45114;-67
2022/01/15 00:32:52;;;;;;;0.60;0.60;;;;;;;4.63;66.44;102528.88;682597;28;1880;-67
2022/01/15 00:33:13;;;;;;;0.50;0.50;;;;;;;4.65;66.33;102534.97;681273;28;69444;-68
2022/01/15 00:33:35;;;;;;;0.50;0.50;;;;;;;4.65;66.55;102526.94;679028;28;21523;-67
2022/01/15 00:33:56;;;;;;;0.50;0.50;;;;;;;4.64;66.27;102535.94;678030;28;45431;-67
2022/01/15 00:34:18;;;;;;;0.40;0.40;;;;;;;4.65;66.30;102531.44;680292;28;22498;-66
2022/01/15 00:34:40;;;;;;;0.52;0.52;;;;;;;4.63;66.44;102528.88;680406;28;44753;-68
2022/01/15 00:35:03;;;;;;;0.60;0.60;;;;;;;4.65;66.38;102534.13;680289;29;23124;-67
2022/01/15 00:35:26;;;;;;;0.60;0.60;;;;;;;4.65;66.71;102536.81;678513;29;69258;-67
2022/01/15 00:35:47;;;;;;;0.50;0.50;;;;;;;4.63;66.57;102534.22;678535;29;70273;-67
2022/01/15 00:36:08;;;;;;;0.50;0.50;;;;;;;4.64;66.60;102538.63;681368;28;23436;-67
2022/01/15 00:36:30;;;;;;;0.40;0.40;;;;;;;4.64;66.72;102541.31;680079;29;22253;-67
2022/01/15 00:36:51;;;;;;;0.50;0.50;;;;;;;4.64;66.49;102537.75;679450;28;45259;-67
2022/01/15 00:37:12;;;;;;;0.60;0.60;;;;;;;4.64;66.40;102538.63;684390;28;1226;-67
2022/01/15 00:37:34;;;;;;;0.50;0.50;;;;;;;4.65;66.90;102539.47;685900;28;21511;-67
2022/01/15 00:37:56;;;;;;;0.50;0.50;;;;;;;4.64;66.40;102532.41;686233;28;1032;-67
2022/01/15 00:38:18;;;;;;;0.50;0.50;;;;;;;4.63;66.84;102536.03;684830;28;45165;-68
2022/01/15 00:38:39;;;;;;;0.47;0.47;;;;;;;4.61;66.78;102535.28;684514;28;44413;-68
2022/01/15 00:39:00;;;;;;;0.40;0.40;;;;;;;4.60;66.74;102533.56;685810;28;22398;-67
2022/01/15 00:39:22;;;;;;;0.50;0.50;;;;;;;4.59;66.56;102537.19;685924;28;22417;-68
2022/01/15 00:39:44;;;;;;;0.57;0.57;;;;;;;4.59;66.55;102537.19;684821;28;46342;-67
2022/01/15 00:40:08;;;;;;;0.50;0.50;;;;;;;4.58;66.60;102536.31;686851;28;1351;-66
2022/01/15 00:40:29;;;;;;;0.50;0.50;;;;;;;4.56;66.57;102535.56;683733;28;92324;-67
2022/01/15 00:40:51;;;;;;;0.50;0.50;;;;;;;4.56;66.80;102537.38;684663;28;22403;-67
2022/01/15 00:41:12;;;;;;;0.40;0.40;;;;;;;4.56;66.83;102535.56;685775;28;44416;-67
2022/01/15 00:41:33;;;;;;;0.57;0.57;;;;;;;4.56;66.72;102538.25;685743;28;21279;-68
2022/01/15 00:41:55;;;;;;;0.70;0.70;;;;;;;4.55;66.84;102533.84;685228;28;22432;-67
2022/01/15 00:42:16;;;;;;;0.60;0.60;;;;;;;4.54;67.05;102534.78;684457;28;44425;-67
2022/01/15 00:42:38;;;;;;;0.60;0.60;;;;;;;4.54;66.81;102540.13;685752;28;22413;-67
2022/01/15 00:42:59;;;;;;;0.50;0.50;;;;;;;4.56;66.94;102540.03;684202;28;70733;-67
2022/01/15 00:43:22;;;;;;;0.40;0.40;;;;;;;4.54;67.16;102534.78;686907;28;24214;-67
2022/01/15 00:43:46;;;;;;;0.40;0.40;;;;;;;4.55;67.18;102538.34;686958;28;1843;-68
2022/01/15 00:44:07;;;;;;;0.57;0.57;;;;;;;4.54;67.16;102534.78;683889;28;69359;-68
2022/01/15 00:44:28;;;;;;;0.50;0.50;;;;;;;4.54;67.08;102532.09;685806;28;23411;-67
2022/01/15 00:44:51;;;;;;;0.52;0.52;;;;;;;4.54;67.03;102537.47;685561;28;22368;-67
2022/01/15 00:45:17;;;;;;;0.50;0.50;;;;;;;4.56;67.28;102532.91;683529;28;69472;-67
2022/01/15 00:45:38;;;;;;;0.40;0.40;;;;;;;4.57;67.39;102529.25;681135;28;138093;-67
2022/01/15 00:45:59;;;;;;;0.40;0.40;;;;;;;4.59;67.03;102537.19;685438;28;23331;-68
2022/01/15 00:46:21;;;;;;;0.60;0.60;;;;;;;4.61;67.43;102533.47;685130;28;1077;-68
2022/01/15 00:46:43;;;;;;;0.60;0.60;;;;;;;4.62;67.18;102529.81;683869;28;46131;-68
2022/01/15 00:47:04;;;;;;;0.60;0.60;;;;;;;4.64;67.45;102532.41;684886;28;45247;-66
2022/01/15 00:47:30;;;;;;;0.50;0.50;;;;;;;4.64;67.20;102533.28;684958;28;21135;-67
2022/01/15 00:47:53;;;;;;;0.50;0.50;;;;;;;4.66;67.36;102534.03;681184;28;137945;-67
2022/01/15 00:48:14;;;;;;;0.50;0.50;;;;;;;4.66;67.11;102538.53;683849;28;69444;-67
2022/01/15 00:48:35;;;;;;;0.60;0.60;;;;;;;4.64;67.03;102535.94;685554;28;22163;-67
2022/01/15 00:48:56;;;;;;;0.60;0.60;;;;;;;4.67;67.00;102526.84;685488;28;22904;-68
2022/01/15 00:49:20;;;;;;;0.50;0.50;;;;;;;4.68;66.96;102531.25;685127;28;22377;-68
2022/01/15 00:49:41;;;;;;;0.50;0.50;;;;;;;4.66;67.16;102531.34;680178;28;92165;-68
2022/01/15 00:50:04;;;;;;;0.40;0.40;;;;;;;4.67;67.13;102530.41;682059;28;21299;-66
2022/01/15 00:50:25;;;;;;;0.40;0.40;;;;;;;4.68;67.24;102528.59;681454;28;48940;-67
2022/01/15 00:50:46;;;;;;;0.50;0.50;;;;;;;4.69;67.22;102533.84;682571;28;23458;-67
2022/01/15 00:51:09;;;;;;;0.70;0.70;;;;;;;4.68;67.08;102529.44;682844;28;23439;-67
2022/01/15 00:51:30;;;;;;;0.60;0.60;;;;;;;4.68;67.18;102536.63;682278;28;69302;-68
2022/01/15 00:51:51;;;;;;;0.50;0.50;;;;;;;4.68;66.89;102525.91;684580;28;23497;-67
2022/01/15 00:52:12;;;;;;;0.50;0.50;;;;;;;4.68;67.02;102529.44;685911;28;23488;-67
2022/01/15 00:52:34;;;;;;;0.40;0.40;;;;;;;4.68;67.02;102521.41;685656;28;21520;-67
2022/01/15 00:52:55;;;;;;;0.40;0.40;;;;;;;4.69;66.98;102525.81;684595;28;45252;-67
2022/01/15 00:53:17;;;;;;;0.60;0.60;;;;;;;4.68;67.03;102523.22;685944;28;22402;-67
2022/01/15 00:53:38;;;;;;;0.60;0.60;;;;;;;4.68;67.04;102523.22;686149;28;21615;-67
2022/01/15 00:54:00;;;;;;;0.50;0.50;;;;;;;4.68;67.06;102529.44;684652;28;46402;-68
2022/01/15 00:54:21;;;;;;;0.50;0.50;;;;;;;4.69;66.89;102527.63;685869;28;21524;-67
2022/01/15 00:54:42;;;;;;;0.50;0.50;;;;;;;4.68;66.84;102529.44;682006;28;45381;-67
2022/01/15 00:55:05;;;;;;;0.50;0.50;;;;;;;4.69;66.91;102533.00;683079;28;23669;-67
2022/01/15 00:55:26;;;;;;;0.57;0.57;;;;;;;4.69;66.96;102533.84;681299;28;68303;-67
2022/01/15 00:55:47;;;;;;;0.60;0.60;;;;;;;4.69;66.89;102531.16;683208;28;22410;-67
2022/01/15 00:56:09;;;;;;;0.80;0.80;;;;;;;4.71;67.14;102533.75;683158;28;22274;-67
2022/01/15 00:56:31;;;;;;;0.60;0.60;;;;;;;4.73;66.91;102529.16;683152;28;46633;-67
2022/01/15 00:56:52;;;;;;;0.60;0.60;;;;;;;4.74;66.99;102538.91;684546;28;46691;-67
2022/01/15 00:57:13;;;;;;;0.55;0.55;;;;;;;4.73;66.98;102531.81;686382;28;22194;-67
2022/01/15 00:57:35;;;;;;;0.50;0.50;;;;;;;4.73;67.05;102539.84;687006;28;1570;-67
2022/01/15 00:57:57;;;;;;;0.60;0.60;;;;;;;4.74;67.00;102538.91;686075;28;22427;-67
2022/01/15 00:58:18;;;;;;;0.60;0.60;;;;;;;4.74;66.93;102530.88;684913;28;47368;-67
2022/01/15 00:58:39;;;;;;;0.60;0.60;;;;;;;4.75;66.88;102540.66;686434;28;22562;-67
2022/01/15 00:59:01;;;;;;;0.50;0.50;;;;;;;4.75;66.87;102534.41;686187;28;23826;-67
2022/01/15 00:59:22;;;;;;;0.50;0.50;;;;;;;4.75;66.80;102537.97;685449;28;46295;-67
2022/01/15 00:59:43;;;;;;;0.40;0.40;;;;;;;4.74;66.91;102535.38;686067;28;21540;-67
2022/01/15 01:00:07;;;;;;;0.50;0.50;;;;;;;4.76;66.48;102538.81;686827;28;22404;-68
2022/01/15 01:00:28;;;;;;;0.60;0.60;;;;;;;4.76;66.63;102536.16;682997;28;93231;-68
2022/01/15 01:00:50;;;;;;;0.50;0.50;;;;;;;4.77;66.74;102529.84;685908;28;23454;-67
2022/01/15 01:01:12;;;;;;;0.50;0.50;;;;;;;4.76;66.92;102533.47;685154;28;45252;-67
2022/01/15 01:01:34;;;;;;;0.50;0.50;;;;;;;4.78;67.03;102534.22;685170;28;45062;-67
2022/01/15 01:01:55;;;;;;;0.40;0.40;;;;;;;4.76;66.72;102531.63;684360;28;46234;-67
2022/01/15 01:02:17;;;;;;;0.43;0.43;;;;;;;4.78;66.50;102528.88;682731;28;21598;-67
2022/01/15 01:02:38;;;;;;;0.60;0.60;;;;;;;4.77;66.77;102532.53;682776;28;46256;-68
2022/01/15 01:02:59;;;;;;;0.60;0.60;;;;;;;4.77;66.74;102528.03;683200;28;22405;-67
2022/01/15 01:03:21;;;;;;;0.60;0.60;;;;;;;4.77;66.57;102537.88;680446;29;22111;-67
2022/01/15 01:03:42;;;;;;;0.60;0.60;;;;;;;4.76;66.74;102530.78;680170;28;46401;-68
2022/01/15 01:04:04;;;;;;;0.50;0.50;;;;;;;4.73;66.45;102534.50;678831;29;21532;-67
2022/01/15 01:04:26;;;;;;;0.40;0.40;;;;;;;4.74;66.68;102538.91;679814;28;44348;-67
2022/01/15 01:04:48;;;;;;;0.50;0.50;;;;;;;4.73;66.60;102536.34;679703;29;46429;-67
2022/01/15 01:05:10;;;;;;;0.60;0.60;;;;;;;4.72;66.40;102534.59;679317;29;1640;-67
2022/01/15 01:05:31;;;;;;;0.60;0.60;;;;;;;4.71;66.56;102528.41;682419;28;44412;-67
2022/01/15 01:05:52;;;;;;;0.50;0.50;;;;;;;4.69;66.43;102533.84;683247;28;23009;-68
2022/01/15 01:06:14;;;;;;;0.50;0.50;;;;;;;4.70;66.69;102537.38;683378;28;21538;-68
2022/01/15 01:06:35;;;;;;;0.40;0.40;;;;;;;4.71;66.67;102535.56;682794;28;46329;-67
2022/01/15 01:06:57;;;;;;;0.43;0.43;;;;;;;4.70;66.58;102534.69;682364;28;42072;-67
2022/01/15 01:07:19;;;;;;;0.60;0.60;;;;;;;4.70;66.69;102537.38;685603;28;21583;-67
2022/01/15 01:07:40;;;;;;;0.60;0.60;;;;;;;4.71;66.62;102533.75;685749;28;45361;-67
2022/01/15 01:08:01;;;;;;;0.60;0.60;;;;;;;4.72;66.79;102538.16;685245;28;44428;-67
2022/01/15 01:08:22;;;;;;;0.50;0.50;;;;;;;4.71;66.78;102539.09;685961;28;22339;-67
2022/01/15 01:08:44;;;;;;;0.50;0.50;;;;;;;4.70;66.64;102532.03;686932;28;21535;-67
2022/01/15 01:09:06;;;;;;;0.40;0.40;;;;;;;4.71;66.52;102543.59;683522;28;44392;-67
2022/01/15 01:09:38;;;;;;;0.50;0.50;;;;;;;4.71;66.68;102532.91;682761;28;45263;-68
2022/01/15 01:10:13;;;;;;;0.60;0.60;;;;;;;4.73;66.83;102539.00;679707;28;136178;-67
2022/01/15 01:10:54;;;;;;;0.50;0.50;;;;;;;4.73;66.85;102526.47;679837;28;138571;-67
2022/01/15 01:11:18;;;;;;;0.50;0.50;;;;;;;4.74;66.67;102528.22;679200;28;138506;-68
2022/01/15 01:11:45;;;;;;;0.50;0.50;;;;;;;4.75;66.58;102523.72;680342;28;92351;-68
2022/01/15 01:12:22;;;;;;;0.60;0.60;;;;;;;4.74;66.59;102525.53;679415;28;138634;-67
2022/01/15 01:13:11;;;;;;;0.50;0.50;;;;;;;4.74;66.78;102519.31;682311;28;62505;-67
2022/01/15 01:20:00;;;;;;;0.50;0.50;;;;;;;4.75;66.50;102523.72;679345;28;138227;-67
2022/01/15 01:20:08;;;;;;;0.50;0.50;;;;;;;4.81;66.47;102518.84;671871;29;137663;-67
2022/01/15 01:20:42;;;;;;;0.50;0.50;;;;;;;4.82;66.40;102515.19;672403;29;138108;-67
2022/01/15 01:21:28;;;;;;;0.50;0.50;;;;;;;4.81;66.67;102523.31;671819;29;158964;-67
2022/01/15 01:22:36;;;;;;;0.50;0.50;;;;;;;4.82;66.61;102517.03;673078;29;137725;-67
2022/01/15 01:22:57;;;;;;;0.50;0.50;;;;;;;4.82;66.28;102517.88;679638;28;137643;-67
2022/01/15 01:23:18;;;;;;;0.40;0.40;;;;;;;4.80;66.42;102517.13;680311;28;161227;-67
2022/01/15 01:23:42;;;;;;;0.60;0.60;;;;;;;4.78;66.43;102511.00;684295;28;73331;-67
2022/01/15 01:24:03;;;;;;;0.60;0.60;;;;;;;4.78;66.52;102510.13;685709;28;23532;-67
2022/01/15 01:24:25;;;;;;;0.52;0.52;;;;;;;4.78;66.52;102523.50;686036;28;21659;-67
2022/01/15 01:24:48;;;;;;;0.50;0.50;;;;;;;4.78;66.48;102512.81;685075;28;46751;-66
2022/01/15 01:25:09;;;;;;;0.40;0.40;;;;;;;4.77;66.39;102516.47;685351;28;45243;-67
2022/01/15 01:25:35;;;;;;;0.40;0.40;;;;;;;4.76;66.52;102512.91;686320;28;21553;-67
2022/01/15 01:26:04;;;;;;;0.60;0.60;;;;;;;4.76;66.34;102510.22;681775;28;138182;-67
2022/01/15 01:26:30;;;;;;;0.60;0.60;;;;;;;4.76;66.69;102520.94;681491;28;137732;-67
2022/01/15 01:26:57;;;;;;;0.50;0.50;;;;;;;4.77;66.69;102519.13;681197;28;136569;-67
2022/01/15 01:27:25;;;;;;;0.40;0.40;;;;;;;4.77;66.70;102524.50;681835;28;136404;-67
2022/01/15 01:27:52;;;;;;;0.40;0.40;;;;;;;4.74;66.65;102519.31;682095;28;137837;-67
2022/01/15 01:28:20;;;;;;;0.52;0.52;;;;;;;4.75;66.57;102524.59;682159;28;138065;-67
2022/01/15 01:28:46;;;;;;;0.60;0.60;;;;;;;4.75;66.49;102521.91;682356;28;138225;-67
2022/01/15 01:29:16;;;;;;;0.60;0.60;;;;;;;4.74;66.32;102511.28;682877;28;115912;-67
2022/01/15 01:29:49;;;;;;;0.50;0.50;;;;;;;4.74;66.50;102522.84;682156;28;139131;-67
2022/01/15 01:30:17;;;;;;;0.40;0.40;;;;;;;4.73;66.27;102520.28;681882;28;137735;-67
2022/01/15 01:30:44;;;;;;;0.60;0.60;;;;;;;4.73;66.43;102520.28;682101;28;137727;-67
2022/01/15 01:31:12;;;;;;;0.60;0.60;;;;;;;4.72;66.37;102530.13;682294;28;136243;-67
2022/01/15 01:31:50;;;;;;;0.57;0.57;;;;;;;4.73;66.53;102522.94;678083;29;67378;-67
2022/01/15 01:32:27;;;;;;;0.45;0.45;;;;;;;4.73;66.75;102521.13;676148;28;160736;-67
2022/01/15 01:32:54;;;;;;;0.60;0.60;;;;;;;4.74;66.81;102516.66;676365;29;137543;-67
2022/01/15 01:33:29;;;;;;;0.60;0.60;;;;;;;4.73;66.75;102521.13;675907;29;159510;-67
2022/01/15 01:33:55;;;;;;;0.52;0.52;;;;;;;4.74;66.82;102505.94;682108;28;138381;-67
2022/01/15 01:34:17;;;;;;;0.50;0.50;;;;;;;4.75;66.49;102515.69;681409;28;139502;-67
2022/01/15 01:34:41;;;;;;;0.40;0.40;;;;;;;4.74;66.82;102513.97;685444;28;44412;-66
2022/01/15 01:35:10;;;;;;;0.57;0.57;;;;;;;4.75;66.63;102507.66;682593;28;113955;-66
2022/01/15 01:35:40;;;;;;;0.70;0.70;;;;;;;4.76;66.79;102512.06;681765;28;161104;-67
2022/01/15 01:36:09;;;;;;;0.60;0.60;;;;;;;4.75;66.82;102504.97;682258;28;136000;-67
2022/01/15 01:36:41;;;;;;;0.57;0.57;;;;;;;4.76;66.79;102501.34;681656;28;137741;-67
2022/01/15 01:37:09;;;;;;;0.50;0.50;;;;;;;4.77;66.98;102495.03;680328;28;156472;-67
2022/01/15 01:37:36;;;;;;;0.70;0.70;;;;;;;4.80;66.82;102508.25;682135;28;138612;-67
2022/01/15 01:38:05;;;;;;;0.70;0.70;;;;;;;4.81;66.92;102505.47;681219;28;161470;-67
2022/01/15 01:38:32;;;;;;;0.60;0.60;;;;;;;4.81;66.73;102507.25;682021;28;138631;-67
2022/01/15 01:38:56;;;;;;;0.50;0.50;;;;;;;4.81;66.68;102505.47;682236;28;136497;-67
2022/01/15 01:39:20;;;;;;;0.50;0.50;;;;;;;4.84;66.55;102507.06;683184;28;92105;-67
2022/01/15 01:39:45;;;;;;;0.50;0.50;;;;;;;4.85;66.43;102508.81;683290;28;113367;-67
2022/01/15 01:40:19;;;;;;;0.60;0.60;;;;;;;4.84;66.39;102507.06;683086;28;116177;-67
2022/01/15 01:40:42;;;;;;;0.60;0.60;;;;;;;4.82;66.52;102501.81;684710;28;60964;-67
2022/01/15 01:41:06;;;;;;;0.50;0.50;;;;;;;4.84;66.31;102507.97;683791;28;92567;-67
2022/01/15 01:41:35;;;;;;;0.50;0.50;;;;;;;4.84;66.47;102507.06;683725;28;92423;-67
2022/01/15 01:42:08;;;;;;;0.55;0.55;;;;;;;4.82;66.45;102509.84;683868;28;136278;-66
2022/01/15 01:42:39;;;;;;;0.60;0.60;;;;;;;4.82;66.62;102509.84;684506;28;137574;-67
2022/01/15 01:43:07;;;;;;;0.50;0.50;;;;;;;4.83;66.33;102508.06;684673;28;137856;-66
2022/01/15 01:44:09;;;;;;;0.50;0.50;;;;;;;4.83;66.33;102510.72;682232;28;137460;-66
2022/01/15 01:44:30;;;;;;;0.70;0.70;;;;;;;4.82;66.45;102514.34;684819;28;67295;-67
2022/01/15 01:44:59;;;;;;;0.60;0.60;;;;;;;4.83;66.50;102508.06;686576;28;22342;-67
2022/01/15 01:45:21;;;;;;;0.50;0.50;;;;;;;4.83;66.52;102510.72;681601;28;138577;-67
2022/01/15 01:45:47;;;;;;;0.50;0.50;;;;;;;4.83;66.69;102516.94;685497;28;45143;-67
2022/01/15 01:46:18;;;;;;;0.40;0.40;;;;;;;4.83;66.29;102511.56;682149;28;137467;-67
2022/01/15 01:46:46;;;;;;;0.60;0.60;;;;;;;4.83;66.36;102516.94;680020;28;137810;-67
2022/01/15 01:47:18;;;;;;;0.70;0.70;;;;;;;4.83;66.33;102514.25;682225;28;137880;-66
2022/01/15 01:47:41;;;;;;;0.60;0.60;;;;;;;4.83;66.58;102508.06;682173;28;136130;-67
2022/01/15 01:48:03;;;;;;;0.60;0.60;;;;;;;4.83;66.34;102510.72;684426;28;69488;-66
2022/01/15 01:48:24;;;;;;;0.50;0.50;;;;;;;4.83;66.55;102513.41;684217;28;44157;-67
2022/01/15 01:48:46;;;;;;;0.50;0.50;;;;;;;4.83;66.27;102514.25;685625;28;22398;-67
2022/01/15 01:49:10;;;;;;;0.60;0.60;;;;;;;4.82;66.55;102515.19;685069;28;46301;-67
2022/01/15 01:49:32;;;;;;;0.60;0.60;;;;;;;4.82;66.24;102509.00;683271;28;113547;-67
2022/01/15 01:49:53;;;;;;;0.60;0.60;;;;;;;4.80;66.49;102510.91;685024;28;45838;-67
2022/01/15 01:50:17;;;;;;;0.50;0.50;;;;;;;4.81;66.56;102509.94;685798;28;21262;-67
2022/01/15 01:50:39;;;;;;;0.50;0.50;;;;;;;4.81;66.33;102508.16;683823;28;92109;-67
2022/01/15 01:51:00;;;;;;;0.50;0.50;;;;;;;4.79;66.64;102510.03;682657;28;46117;-66
2022/01/15 01:51:24;;;;;;;0.60;0.60;;;;;;;4.80;66.39;102502.88;683074;28;22383;-67
2022/01/15 01:51:46;;;;;;;0.60;0.60;;;;;;;4.81;66.43;102507.25;679740;28;90376;-67
2022/01/15 01:52:07;;;;;;;0.50;0.50;;;;;;;4.80;66.79;102511.78;683357;28;22432;-67
2022/01/15 01:52:29;;;;;;;0.50;0.50;;;;;;;4.81;66.62;102507.25;682025;28;46377;-67
2022/01/15 01:52:52;;;;;;;0.50;0.50;;;;;;;4.80;66.41;102510.91;683060;28;46356;-67
2022/01/15 01:53:13;;;;;;;0.50;0.50;;;;;;;4.79;66.45;102514.53;684618;28;44400;-67
2022/01/15 01:53:34;;;;;;;0.60;0.60;;;;;;;4.79;66.50;102509.19;686281;28;22410;-67
2022/01/15 01:53:57;;;;;;;0.70;0.70;;;;;;;4.79;66.54;102506.50;685743;28;46619;-67
2022/01/15 01:54:18;;;;;;;0.60;0.60;;;;;;;4.79;66.52;102514.53;684673;28;46316;-67
2022/01/15 01:54:39;;;;;;;0.50;0.50;;;;;;;4.79;66.71;102512.72;684762;28;46348;-67
2022/01/15 01:55:01;;;;;;;0.50;0.50;;;;;;;4.80;66.77;102513.59;686288;28;22391;-67
2022/01/15 01:55:24;;;;;;;0.50;0.50;;;;;;;4.80;66.78;102516.28;683160;28;21517;-67
2022/01/15 01:55:45;;;;;;;0.50;0.50;;;;;;;4.78;66.67;102513.69;681082;28;68905;-66
2022/01/15 01:56:06;;;;;;;0.60;0.60;;;;;;;4.78;66.53;102519.03;682876;28;44519;-67
2022/01/15 01:56:28;;;;;;;0.60;0.60;;;;;;;4.77;66.56;102511.97;684466;28;1597;-67
2022/01/15 01:56:50;;;;;;;0.50;0.50;;;;;;;4.78;66.71;102511.00;679100;28;23506;-67
2022/01/15 01:57:11;;;;;;;0.50;0.50;;;;;;;4.78;66.57;102510.13;680604;28;46347;-67
2022/01/15 01:57:32;;;;;;;0.50;0.50;;;;;;;4.77;66.33;102503.94;683244;28;21304;-66
2022/01/15 01:57:55;;;;;;;0.60;0.60;;;;;;;4.77;66.36;102513.78;681209;28;46742;-67
2022/01/15 01:58:17;;;;;;;0.70;0.70;;;;;;;4.78;66.39;102507.47;681443;28;69500;-66
2022/01/15 01:58:38;;;;;;;0.60;0.60;;;;;;;4.77;66.44;102509.28;681549;28;45070;-67
2022/01/15 01:59:00;;;;;;;0.50;0.50;;;;;;;4.76;66.23;102502.19;683928;28;23452;-67
2022/01/15 01:59:21;;;;;;;0.50;0.50;;;;;;;4.76;66.31;102507.53;684142;28;23458;-67
2022/01/15 01:59:43;;;;;;;0.52;0.52;;;;;;;4.77;66.50;102509.28;683145;28;46304;-67