Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:48;;;;;;;23.52;12.35;;;;;;;-144.19;100.00;76295.78;5093273;28;20050;-86
2021/12/30 00:03:15;;;;;;;28.35;12.23;;;;;;;-144.19;100.00;76307.59;5093401;28;20101;-84
2021/12/30 00:05:42;;;;;;;30.25;11.73;;;;;;;-144.19;100.00;76291.84;5075021;28;20071;-89
2021/12/30 00:08:09;;;;;;;19.90;10.93;;;;;;;-144.19;100.00;76299.72;5075013;28;20048;-87
2021/12/30 00:10:37;;;;;;;24.92;9.88;;;;;;;-144.19;100.00;76299.72;5075457;28;20055;-87
2021/12/30 00:13:03;;;;;;;;;;;;;;;-144.19;100.00;76297.75;5075315;28;20448;-84
2021/12/30 00:15:30;;;;;;;29.73;10.43;;;;;;;-144.19;100.00;76295.78;5093083;28;19920;-87
2021/12/30 00:17:57;;;;;;;20.95;9.43;;;;;;;-144.19;100.00;76287.91;5075012;28;20508;-88
2021/12/30 00:20:23;;;;;;;21.70;10.20;;;;;;;-144.19;100.00;76293.81;5093144;28;20044;-86
2021/12/30 00:22:50;;;;;;;23.80;10.43;;;;;;;-144.19;100.00;76295.78;5074126;28;20522;-84
2021/12/30 00:25:16;;;;;;;20.88;9.55;;;;;;;-144.19;100.00;76295.78;5075423;28;20048;-88
2021/12/30 00:27:42;;;;;;;31.40;10.87;;;;;;;-144.19;100.00;76311.53;5092992;28;20048;-88
2021/12/30 00:30:11;;;;;;;30.17;11.53;;;;;;;-144.19;100.00;76311.53;5075171;28;20056;-89
2021/12/30 00:32:38;;;;;;;18.58;11.07;;;;;;;-144.19;100.00;76315.47;5074394;28;20135;-86
2021/12/30 00:35:09;;;;;;;30.25;13.20;;;;;;;-144.19;100.00;76335.16;5081444;28;20139;-88
2021/12/30 00:37:36;;;;;;;31.52;12.05;;;;;;;-144.19;100.00;76350.88;5099613;28;20047;-85
2021/12/30 00:40:03;;;;;;;32.13;11.95;;;;;;;-144.19;100.00;76360.72;5074762;28;20055;-87
2021/12/30 00:42:30;;;;;;;27.60;11.00;;;;;;;-144.19;100.00;76362.69;5075698;28;20052;-85
2021/12/30 00:44:56;;;;;;;30.80;11.77;;;;;;;-144.19;100.00;76374.50;5085623;28;20413;-88
2021/12/30 00:47:23;;;;;;;28.88;11.32;;;;;;;-144.19;100.00;76366.63;5095340;28;20051;-89
2021/12/30 00:49:51;;;;;;;27.13;10.70;;;;;;;-144.19;100.00;76392.22;5094444;28;20398;-88
2021/12/30 00:52:18;;;;;;;32.55;11.38;;;;;;;-144.19;100.00;76394.19;5094782;28;20126;-85
2021/12/30 00:54:44;;;;;;;31.87;12.30;;;;;;;-144.19;100.00;76394.19;5098175;28;20048;-88
2021/12/30 00:57:11;;;;;;;24.35;11.13;;;;;;;-144.19;100.00;76394.19;5074132;28;20055;-87
2021/12/30 00:59:37;;;;;;;32.72;11.20;;;;;;;-144.19;100.00;76411.91;5092861;28;20051;-88
2021/12/30 01:02:03;;;;;;;26.30;9.67;;;;;;;-144.19;100.00;76398.13;5074151;28;20055;-89
2021/12/30 01:04:30;;;;;;;29.20;11.20;;;;;;;-144.19;100.00;76398.13;5091221;28;20054;-86
2021/12/30 01:06:57;;;;;;;29.13;10.93;;;;;;;-144.19;100.00;76407.97;5092763;28;20047;-87
2021/12/30 01:09:23;;;;;;;34.60;10.10;;;;;;;-144.19;100.00;76411.91;5073527;28;20421;-90
2021/12/30 01:11:51;;;;;;;31.15;11.30;;;;;;;-144.19;100.00;76409.94;5092579;28;20109;-85
2021/12/30 01:14:21;;;;;;;30.10;11.88;;;;;;;-144.19;100.00;76409.94;5073882;28;20058;-87
2021/12/30 01:16:52;;;;;;;42.22;10.88;;;;;;;-144.19;100.00;76417.81;5074381;28;20421;-87
2021/12/30 01:21:52;;;;;;;34.17;8.95;;;;;;;-144.19;100.00;76437.50;5091510;28;20498;-88
2021/12/30 01:24:19;;;;;;;43.65;10.48;;;;;;;-144.19;100.00;76441.44;5091762;28;20047;-88
2021/12/30 01:26:46;;;;;;;22.77;8.70;;;;;;;-144.19;100.00;76465.06;5074636;28;20486;-87
2021/12/30 01:29:14;;;;;;;37.28;11.10;;;;;;;-144.19;100.00;76484.75;5073805;28;20044;-87
2021/12/30 01:31:40;;;;;;;27.60;9.10;;;;;;;-144.19;100.00;76490.66;5074285;28;20056;-89
2021/12/30 01:34:19;;;;;;;40.83;9.80;;;;;;;-144.19;100.00;76467.03;5091172;28;20808;-86
2021/12/30 01:36:46;;;;;;;36.38;10.80;;;;;;;-144.19;100.00;76470.97;5094218;28;20051;-87
2021/12/30 01:39:13;;;;;;;27.70;8.80;;;;;;;-144.19;100.00;76486.72;5094151;28;20409;-88
2021/12/30 01:41:41;;;;;;;35.13;8.82;;;;;;;-144.19;100.00;76492.63;5094422;28;20686;-88
2021/12/30 01:44:07;;;;;;;38.88;9.27;;;;;;;-144.19;100.00;76520.16;5081090;28;20055;-88
2021/12/30 01:46:41;;;;;;;29.88;8.40;;;;;;;-144.19;100.00;76504.41;5093393;28;20048;-86
2021/12/30 01:49:10;;;;;;;27.20;8.00;;;;;;;-144.19;100.00;76528.03;5091780;28;20123;-87
2021/12/30 01:51:37;;;;;;;41.30;8.68;;;;;;;-144.19;100.00;76547.72;5073481;28;20063;-86
2021/12/30 01:54:04;;;;;;;31.90;9.10;;;;;;;-144.19;100.00;76533.94;5073938;28;20055;-88
2021/12/30 01:56:31;;;;;;;28.08;8.68;;;;;;;-144.19;100.00;76557.56;5089612;28;20053;-89
2021/12/30 01:58:58;;;;;;;31.35;8.13;;;;;;;-144.19;100.00;76581.19;5112512;28;20044;-88
2021/12/30 02:01:25;;;;;;;30.67;7.18;;;;;;;-144.19;100.00;76575.28;5090784;28;20075;-89
2021/12/30 02:03:52;;;;;;;35.00;7.93;;;;;;;-144.19;100.00;76581.19;5074026;28;20134;-85
2021/12/30 02:06:22;;;;;;;38.67;8.30;;;;;;;-144.19;100.00;76587.09;5074697;28;20052;-89
2021/12/30 02:08:50;;;;;;;28.92;7.65;;;;;;;-144.19;100.00;76579.22;5092311;28;20054;-86
2021/12/30 02:11:18;;;;;;;36.67;8.60;;;;;;;-144.19;100.00;76594.97;5074241;28;20052;-87
2021/12/30 02:13:48;;;;;;;36.33;7.95;;;;;;;-144.19;100.00;76579.22;5074593;28;20055;-89
2021/12/30 02:16:17;;;;;;;41.97;9.20;;;;;;;-144.19;100.00;76583.16;5074486;28;20138;-88
2021/12/30 02:18:43;;;;;;;33.17;8.10;;;;;;;-144.19;100.00;76593.00;5074373;28;20150;-90
2021/12/30 02:21:10;;;;;;;36.40;9.20;;;;;;;-144.19;100.00;76587.09;5077834;28;20052;-88
2021/12/30 02:23:38;;;;;;;30.57;8.87;;;;;;;-144.19;100.00;76593.00;5077737;28;20055;-88
2021/12/30 02:26:07;;;;;;;37.80;8.88;;;;;;;-144.19;100.00;76579.22;5078786;28;20048;-88
2021/12/30 02:28:35;;;;;;;32.50;8.15;;;;;;;-144.19;100.00;76598.91;5078486;28;20494;-89
2021/12/30 02:31:14;;;;;;;34.10;9.07;;;;;;;-144.19;100.00;76604.81;5096951;28;20058;-87
2021/12/30 02:33:43;;;;;;;35.47;8.05;;;;;;;-144.19;100.00;76596.94;5095996;28;20052;-86
2021/12/30 02:36:13;;;;;;;35.03;8.95;;;;;;;-144.19;100.00;76593.00;5084228;28;20056;-87
2021/12/30 02:38:44;;;;;;;39.75;9.10;;;;;;;-144.19;100.00;76612.69;5078111;28;20059;-84
2021/12/30 02:41:17;;;;;;;32.35;8.98;;;;;;;-144.19;100.00;76606.78;5078348;28;20059;-90
2021/12/30 02:43:47;;;;;;;38.13;9.50;;;;;;;-144.19;100.00;76612.69;5080180;28;20048;-89
2021/12/30 02:46:16;;;;;;;33.58;8.80;;;;;;;-144.19;100.00;76624.50;5079300;28;20051;-87
2021/12/30 02:48:42;;;;;;;34.95;9.90;;;;;;;-144.19;100.00;76610.72;5077922;28;20048;-88
2021/12/30 02:51:11;;;;;;;34.77;9.87;;;;;;;-144.19;100.00;76606.78;5078325;28;20066;-87
2021/12/30 02:53:38;;;;;;;31.10;10.27;;;;;;;-144.19;100.00;76598.91;5095414;28;20301;-88
2021/12/30 02:56:06;;;;;;;33.35;10.43;;;;;;;-144.19;100.00;76583.16;5096385;28;20044;-89
2021/12/30 02:58:33;;;;;;;38.25;11.65;;;;;;;-144.19;100.00;76587.09;5077721;28;20041;-88
2021/12/30 03:01:07;;;;;;;34.55;10.63;;;;;;;-144.19;100.00;76591.03;5077853;28;20056;-89
2021/12/30 03:03:35;;;;;;;36.70;11.00;;;;;;;-144.19;100.00;76596.94;5077770;28;20055;-84
2021/12/30 03:06:03;;;;;;;40.92;13.05;;;;;;;-144.19;100.00;76596.94;5077820;28;20494;-89
2021/12/30 03:08:31;;;;;;;39.50;12.60;;;;;;;-144.19;100.00;76594.97;5077480;28;20482;-87
2021/12/30 03:10:59;;;;;;;46.80;14.00;;;;;;;-144.19;100.00;76596.94;5077904;28;20050;-83
2021/12/30 03:13:31;;;;;;;33.17;13.02;;;;;;;-144.19;100.00;76606.78;5078351;28;20693;-86
2021/12/30 03:16:03;;;;;;;42.08;12.85;;;;;;;-144.19;100.00;76602.84;5095585;28;20054;-88
2021/12/30 03:18:32;;;;;;;33.50;12.40;;;;;;;-144.19;100.00;76610.72;5078030;28;20052;-88
2021/12/30 03:20:59;;;;;;;32.10;12.88;;;;;;;-144.19;100.00;76614.66;5076600;28;20044;-86
2021/12/30 03:23:26;;;;;;;41.90;13.00;;;;;;;-144.19;100.00;76618.59;5095995;28;20138;-88
2021/12/30 03:25:52;;;;;;;44.55;14.05;;;;;;;-144.19;100.00;76614.66;5077726;28;20055;-87
2021/12/30 03:28:19;;;;;;;47.70;15.30;;;;;;;-144.19;100.00;76600.88;5077418;28;20056;-88
2021/12/30 03:30:46;;;;;;;42.53;14.43;;;;;;;-144.19;100.00;76593.00;5077195;28;20426;-89
2021/12/30 03:33:12;;;;;;;37.85;15.23;;;;;;;-144.19;100.00;76598.91;5075909;28;20056;-83
2021/12/30 03:35:39;;;;;;;33.55;14.05;;;;;;;-144.19;100.00;76587.09;5106042;28;20081;-87
2021/12/30 03:38:06;;;;;;;49.33;16.83;;;;;;;-144.19;100.00;76583.16;5096865;28;20051;-87
2021/12/30 03:40:33;;;;;;;46.05;16.23;;;;;;;-144.19;100.00;76594.97;5096735;28;20040;-87
2021/12/30 03:42:59;;;;;;;45.30;16.85;;;;;;;-144.19;100.00;76563.47;5105775;28;20059;-87
2021/12/30 03:45:26;;;;;;;50.20;17.60;;;;;;;-144.19;100.00;76581.19;5093265;28;20054;-88
2021/12/30 03:47:53;;;;;;;48.00;18.63;;;;;;;-144.19;100.00;76587.09;5115811;28;20050;-89
2021/12/30 03:50:23;;;;;;;50.40;17.42;;;;;;;-144.19;100.00;76575.28;5115311;28;20519;-87
2021/12/30 03:52:53;;;;;;;45.88;17.77;;;;;;;-144.19;100.00;76571.34;5097647;28;20054;-89
2021/12/30 03:55:21;;;;;;;45.45;19.65;;;;;;;-144.19;100.00;76567.41;5091856;28;20525;-89
2021/12/30 03:57:48;;;;;;;;;;;;;;;-144.19;100.00;76569.38;5078051;28;20051;-82
2021/12/30 04:00:15;;;;;;;59.33;18.40;;;;;;;-144.19;100.00;76573.31;5076588;28;20332;-89
2021/12/30 04:02:41;;;;;;;46.72;17.75;;;;;;;-144.19;100.00;76563.47;5077060;28;20044;-87
2021/12/30 04:05:09;;;;;;;42.92;17.90;;;;;;;-144.19;100.00;76581.19;5077348;28;20055;-89
2021/12/30 04:07:36;;;;;;;;;;;;;;;-144.19;100.00;76575.28;5078409;28;20048;-85
2021/12/30 04:10:04;;;;;;;45.53;17.75;;;;;;;-144.19;100.00;76563.47;5095063;28;20301;-88
2021/12/30 04:12:30;;;;;;;52.95;19.67;;;;;;;-144.19;100.00;76559.53;5076737;28;20386;-88
2021/12/30 04:14:57;;;;;;;38.00;17.77;;;;;;;-144.19;100.00;76551.66;5077279;28;20052;-89
2021/12/30 04:17:23;;;;;;;51.47;21.37;;;;;;;-144.19;100.00;76535.91;5077140;28;20058;-88
2021/12/30 04:19:50;;;;;;;50.63;19.30;;;;;;;-144.19;100.00;76537.88;5076879;28;20055;-85
2021/12/30 04:22:18;;;;;;;47.35;19.83;;;;;;;-144.19;100.00;76541.81;5092913;28;20054;-87
2021/12/30 04:24:46;;;;;;;54.58;19.02;;;;;;;-144.19;100.00;76543.78;5078044;28;20044;-88
2021/12/30 04:27:14;;;;;;;50.65;21.80;;;;;;;-144.19;100.00;76528.03;5095247;28;20052;-84
2021/12/30 04:29:40;;;;;;;49.43;21.00;;;;;;;-144.19;100.00;76524.09;5094977;28;20048;-88
2021/12/30 04:32:07;;;;;;;46.17;19.83;;;;;;;-144.19;100.00;76510.31;5076724;28;20048;-88
2021/12/30 04:34:33;;;;;;;49.40;21.00;;;;;;;-144.19;100.00;76512.28;5078858;28;20044;-88
2021/12/30 04:37:00;;;;;;;52.33;20.50;;;;;;;-144.19;100.00;76508.34;5097654;28;20606;-89
2021/12/30 04:39:29;;;;;;;51.55;19.85;;;;;;;-144.19;100.00;76504.41;5096452;28;20050;-86
2021/12/30 04:41:58;;;;;;;56.05;21.35;;;;;;;-144.19;100.00;76504.41;5095225;28;20540;-87
2021/12/30 04:44:25;;;;;;;45.72;18.85;;;;;;;-144.19;100.00;76502.44;5095594;28;20051;-84
2021/12/30 04:46:51;;;;;;;50.65;18.77;;;;;;;-144.19;100.00;76508.34;5094214;28;20059;-87
2021/12/30 04:49:18;;;;;;;53.27;18.70;;;;;;;-144.19;100.00;76506.38;5093676;28;20422;-89
2021/12/30 04:51:45;;;;;;;47.97;18.40;;;;;;;-144.19;100.00;76492.63;5076763;28;20052;-86
2021/12/30 04:54:11;;;;;;;43.15;18.13;;;;;;;-144.19;100.00;76486.72;5076418;28;20055;-86
2021/12/30 04:56:37;;;;;;;46.40;20.63;;;;;;;-144.19;100.00;76480.81;5077356;28;20047;-88
2021/12/30 04:59:04;;;;;;;46.70;18.77;;;;;;;-144.19;100.00;76476.88;5077000;28;20055;-90
2021/12/30 05:01:30;;;;;;;44.78;18.27;;;;;;;-144.19;100.00;76472.94;5076632;28;20614;-83
2021/12/30 05:03:57;;;;;;;47.50;19.40;;;;;;;-144.19;100.00;76478.84;5093653;28;20138;-86
2021/12/30 05:06:24;;;;;;;52.35;17.67;;;;;;;-144.19;100.00;76480.81;5095122;28;20054;-87
2021/12/30 05:08:50;;;;;;;46.70;18.40;;;;;;;-144.19;100.00;76488.69;5076342;28;20044;-86
2021/12/30 05:11:16;;;;;;;46.20;21.00;;;;;;;-144.19;100.00;76482.78;5078348;28;20056;-88
2021/12/30 05:13:43;;;;;;;51.90;19.92;;;;;;;-144.19;100.00;76484.75;5078428;28;20720;-88
2021/12/30 05:16:09;;;;;;;48.80;19.03;;;;;;;-144.19;100.00;76463.09;5096981;28;20054;-84
2021/12/30 05:18:37;;;;;;;51.20;19.90;;;;;;;-144.19;100.00;76463.09;5078360;28;20076;-89
2021/12/30 05:21:05;;;;;;;45.28;19.08;;;;;;;-144.19;100.00;76461.13;5077029;28;20505;-89
2021/12/30 05:23:32;;;;;;;45.88;18.77;;;;;;;-144.19;100.00;76474.91;5077832;28;20051;-85
2021/12/30 05:25:59;;;;;;;53.30;22.20;;;;;;;-144.19;100.00;76472.94;5095989;28;20052;-89
2021/12/30 05:28:25;;;;;;;44.00;17.80;;;;;;;-144.19;100.00;76480.81;5081991;28;20048;-90
2021/12/30 05:30:52;;;;;;;40.53;17.10;;;;;;;-144.19;100.00;76482.78;5106499;28;20061;-85
2021/12/30 05:33:18;;;;;;;46.55;19.15;;;;;;;-144.19;100.00;76480.81;5114839;28;20095;-88
2021/12/30 05:35:44;;;;;;;45.55;20.20;;;;;;;-144.19;100.00;76484.75;5104998;28;20074;-89
2021/12/30 05:38:14;;;;;;;43.70;18.57;;;;;;;-144.19;100.00;76482.78;5077143;28;20062;-91
2021/12/30 05:40:40;;;;;;;44.55;19.70;;;;;;;-144.19;100.00;76488.69;5093901;28;20054;-87
2021/12/30 05:43:06;;;;;;;51.53;24.52;;;;;;;-144.19;100.00;76488.69;5076772;28;20044;-88
2021/12/30 05:45:33;;;;;;;47.20;20.02;;;;;;;-144.19;100.00;76498.50;5077381;28;20050;-86
2021/12/30 05:47:59;;;;;;;43.15;18.30;;;;;;;-144.19;100.00;76496.53;5074937;28;20048;-87
2021/12/30 05:50:29;;;;;;;46.73;21.43;;;;;;;-144.19;100.00;76502.44;5093967;28;20062;-87
2021/12/30 05:52:55;;;;;;;42.88;20.35;;;;;;;-144.19;100.00;76492.63;5077183;28;20421;-88
2021/12/30 05:55:21;;;;;;;45.90;19.88;;;;;;;-144.19;100.00;76478.84;5083426;28;20050;-86
2021/12/30 05:57:50;;;;;;;45.20;19.08;;;;;;;-144.19;100.00;76476.88;5097592;28;20047;-88
2021/12/30 06:00:19;;;;;;;48.72;19.33;;;;;;;-144.19;100.00;76469.00;5086882;28;20071;-85
2021/12/30 06:02:45;;;;;;;38.35;19.15;;;;;;;-144.19;100.00;76463.09;5076187;28;20055;-89
2021/12/30 06:05:13;;;;;;;47.05;20.33;;;;;;;-144.19;100.00;76465.06;5076700;28;20048;-88
2021/12/30 06:07:39;;;;;;;39.50;18.58;;;;;;;-144.19;100.00;76469.00;5076999;28;20052;-88
2021/12/30 06:10:06;;;;;;;37.97;18.47;;;;;;;-144.19;100.00;76461.13;5096198;28;20052;-89
2021/12/30 06:12:32;;;;;;;36.38;18.25;;;;;;;-144.19;100.00;76455.22;5077140;28;20292;-88
2021/12/30 06:14:59;;;;;;;36.92;15.88;;;;;;;-144.19;100.00;76449.31;5094224;28;20081;-87
2021/12/30 06:17:26;;;;;;;35.60;16.55;;;;;;;-144.19;100.00;76451.28;5089509;28;20050;-86
2021/12/30 06:19:52;;;;;;;28.92;14.48;;;;;;;-144.19;100.00;76457.19;5094398;28;20051;-87
2021/12/30 06:22:19;;;;;;;28.25;14.95;;;;;;;-144.19;100.00;76457.19;5094022;28;20048;-87
2021/12/30 06:24:45;;;;;;;26.05;13.20;;;;;;;-144.19;100.00;76457.19;5091686;28;20052;-84
2021/12/30 06:27:11;;;;;;;27.37;13.87;;;;;;;-144.19;100.00;76465.06;5093906;28;20052;-84
2021/12/30 06:29:38;;;;;;;24.60;14.02;;;;;;;-144.19;100.00;76457.19;5079086;28;20048;-87
2021/12/30 06:32:06;;;;;;;24.77;13.57;;;;;;;-144.19;100.00;76457.19;5083023;28;20063;-86
2021/12/30 06:34:33;;;;;;;27.73;15.93;;;;;;;-144.19;100.00;76449.31;5076128;28;20055;-89
2021/12/30 06:36:59;;;;;;;24.05;12.73;;;;;;;-144.19;100.00;76449.31;5095811;28;20539;-87
2021/12/30 06:39:26;;;;;;;24.80;11.95;;;;;;;-144.19;100.00;76453.25;5095324;28;20515;-84
2021/12/30 06:41:52;;;;;;;19.80;10.10;;;;;;;-144.19;100.00;76465.06;5094032;28;20043;-85
2021/12/30 06:44:18;;;;;;;20.67;11.10;;;;;;;-144.19;100.00;76463.09;5077602;28;20437;-86
2021/12/30 06:46:53;;;;;;;23.98;11.93;;;;;;;-144.19;100.00;76461.13;5090227;28;20063;-87
2021/12/30 06:49:20;;;;;;;21.83;11.40;;;;;;;-144.19;100.00;76472.94;5094857;28;20518;-83
2021/12/30 06:51:47;;;;;;;20.38;11.05;;;;;;;-144.19;100.00;76467.03;5079906;28;20079;-87
2021/12/30 06:54:13;;;;;;;23.47;11.57;;;;;;;-144.19;100.00;76469.00;5091976;28;20055;-84
2021/12/30 06:56:40;;;;;;;21.00;10.83;;;;;;;-144.19;100.00;76474.91;5092103;28;20084;-84
2021/12/30 06:59:07;;;;;;;22.33;13.90;;;;;;;-144.19;100.00;76484.75;5093011;28;20048;-86
2021/12/30 07:01:33;;;;;;;20.70;12.07;;;;;;;-144.19;100.00;76472.94;5074944;28;20052;-87
2021/12/30 07:04:00;;;;;;;19.65;10.32;;;;;;;-144.19;100.00;76470.97;5073880;28;20052;-88
2021/12/30 07:06:26;;;;;;;19.88;9.30;;;;;;;-144.19;100.00;76469.00;5092396;28;20059;-86
2021/12/30 07:08:53;;;;;;;20.02;11.15;;;;;;;-144.19;100.00;76478.84;5095927;28;20406;-86
2021/12/30 07:11:19;;;;;;;16.88;9.77;;;;;;;-144.19;100.00;76476.88;5078589;28;20044;-88
2021/12/30 07:13:46;;;;;;;21.92;12.27;;;;;;;-144.19;100.00;76480.81;5078214;28;20059;-86
2021/12/30 07:16:12;;;;;;;21.08;10.57;;;;;;;-144.19;100.00;76470.97;5078756;28;20056;-87
2021/12/30 07:18:39;;;;;;;27.67;11.70;;;;;;;-144.19;100.00;76472.94;5077739;28;20083;-85
2021/12/30 07:21:05;;;;;;;22.50;11.85;;;;;;;-144.19;100.00;76469.00;5095187;28;20302;-86
2021/12/30 07:23:31;;;;;;;19.87;12.50;;;;;;;-144.19;100.00;76472.94;5076536;28;20048;-86
2021/12/30 07:25:58;;;;;;;24.75;13.85;;;;;;;-144.19;100.00;76465.06;5062453;28;20546;-90
2021/12/30 07:28:24;;;;;;;26.58;11.63;;;;;;;-144.19;100.00;76451.28;5057489;28;20076;-88
2021/12/30 07:30:51;;;;;;;22.10;11.40;;;;;;;-144.19;100.00;76453.25;5057454;28;20040;-90
2021/12/30 07:33:17;;;;;;;19.63;10.70;;;;;;;-144.19;100.00;76437.50;5056394;28;20048;-84
2021/12/30 07:35:43;;;;;;;27.85;13.38;;;;;;;-144.19;100.00;76461.13;5079302;28;20047;-87
2021/12/30 07:38:10;;;;;;;24.97;13.07;;;;;;;-144.19;100.00;76445.38;5097101;28;20048;-88
2021/12/30 07:40:36;;;;;;;24.27;11.57;;;;;;;-144.19;100.00;76443.41;5097540;28;20055;-87
2021/12/30 07:43:03;;;;;;;21.73;11.20;;;;;;;-144.19;100.00;76449.31;5099122;28;20048;-86
2021/12/30 07:45:29;;;;;;;23.67;11.67;;;;;;;-144.19;100.00;76445.38;5097118;28;20305;-84
2021/12/30 07:47:56;;;;;;;20.35;10.18;;;;;;;-144.19;100.00;76433.56;5077692;28;20079;-86
2021/12/30 07:50:23;;;;;;;21.60;12.17;;;;;;;-144.19;100.00;76437.50;5094754;28;20418;-88
2021/12/30 07:52:50;;;;;;;16.23;9.38;;;;;;;-144.19;100.00;76433.56;5094615;28;20048;-88
2021/12/30 07:55:16;;;;;;;19.15;11.95;;;;;;;-144.19;100.00;76429.63;5082674;28;20443;-89
2021/12/30 07:57:43;;;;;;;26.33;12.23;;;;;;;-144.19;100.00;76435.53;5099225;28;20056;-90
2021/12/30 08:00:13;;;;;;;21.33;10.88;;;;;;;-144.19;100.00;76433.56;5079213;28;20055;-87
2021/12/30 08:02:42;;;;;;;21.40;13.10;;;;;;;-144.19;100.00;76441.44;5077673;28;20082;-85
2021/12/30 08:05:11;;;;;;;15.35;10.30;;;;;;;-144.19;100.00;76437.50;5079341;28;20044;-85
2021/12/30 08:07:38;;;;;;;20.73;12.85;;;;;;;-144.19;100.00;76431.59;5088483;28;20422;-83
2021/12/30 08:10:10;;;;;;;20.57;10.77;;;;;;;-144.19;100.00;76435.53;5085496;28;20118;-87
2021/12/30 08:12:38;;;;;;;17.10;10.18;;;;;;;-144.19;100.00;76435.53;5104193;28;20044;-87
2021/12/30 08:15:06;;;;;;;22.65;11.40;;;;;;;-144.19;100.00;76433.56;5100536;28;20421;-87
2021/12/30 08:17:33;;;;;;;16.45;9.25;;;;;;;-144.19;100.00;76433.56;5086172;28;20049;-86
2021/12/30 08:19:59;;;;;;;13.82;7.30;;;;;;;-144.19;100.00;76437.50;5086055;28;20048;-85
2021/12/30 08:22:26;;;;;;;17.63;10.02;;;;;;;-144.19;100.00;76435.53;5088035;28;20536;-86
2021/12/30 08:24:52;;;;;;;20.00;10.63;;;;;;;-144.19;100.00;76441.44;5107063;28;20047;-86
2021/12/30 08:27:19;;;;;;;18.20;9.00;;;;;;;-144.19;100.00;76437.50;5076746;28;20078;-85
2021/12/30 08:29:45;;;;;;;20.73;10.40;;;;;;;-144.19;100.00;76431.59;5095356;28;20060;-88
2021/12/30 08:32:13;;;;;;;18.33;9.13;;;;;;;-144.19;100.00;76443.41;5095044;28;20056;-85
2021/12/30 08:34:40;;;;;;;17.63;9.80;;;;;;;-144.19;100.00;76433.56;5093842;28;20059;-84
2021/12/30 08:37:07;;;;;;;16.10;8.90;;;;;;;-144.19;100.00;76419.78;5074799;28;20055;-84
2021/12/30 08:39:36;;;;;;;18.13;10.98;;;;;;;-144.19;100.00;76429.63;5077160;28;20048;-86
2021/12/30 08:42:04;;;;;;;13.13;7.60;;;;;;;-144.19;100.00;76413.88;5085720;28;20044;-84
2021/12/30 08:44:31;;;;;;;14.18;8.07;;;;;;;-144.19;100.00;76417.81;5091080;28;20123;-86
2021/12/30 08:46:57;;;;;;;10.73;6.90;;;;;;;-144.19;100.00;76409.94;5077670;28;20048;-86
2021/12/30 08:49:25;;;;;;;16.52;8.73;;;;;;;-144.19;100.00;76406.00;5094747;28;20659;-86
2021/12/30 08:51:52;;;;;;;14.02;7.18;;;;;;;-144.19;100.00;76404.03;5076799;28;20102;-87
2021/12/30 08:54:18;;;;;;;12.15;6.07;;;;;;;-144.19;100.00;76407.97;5091891;28;20052;-86
2021/12/30 08:56:45;;;;;;;10.10;5.63;;;;;;;-144.19;100.00;76402.06;5079478;28;20051;-83
2021/12/30 08:59:11;;;;;;;13.00;5.82;;;;;;;-144.19;100.00;76390.25;5075994;28;20556;-83
2021/12/30 09:01:39;;;;;;;12.20;5.05;;;;;;;-144.19;100.00;76400.09;5097470;28;20051;-86
2021/12/30 09:04:05;;;;;;;7.88;4.57;;;;;;;-144.19;100.00;76402.06;5101171;28;20054;-84
2021/12/30 09:06:32;;;;;;;10.57;7.35;;;;;;;-144.19;100.00;76402.06;5077874;28;20068;-86
2021/12/30 09:08:58;;;;;;;6.57;4.07;;;;;;;-144.19;100.00;76419.78;5095896;28;20429;-87
2021/12/30 09:11:25;;;;;;;9.82;4.97;;;;;;;-144.19;100.00;76413.88;5096608;28;20043;-88
2021/12/30 09:13:52;;;;;;;11.13;6.47;;;;;;;-144.19;100.00;76415.84;5094980;28;20055;-85
2021/12/30 09:16:18;;;;;;;12.55;7.60;;;;;;;-144.19;100.00;76409.94;5111415;28;20052;-86
2021/12/30 09:18:45;;;;;;;8.93;5.50;;;;;;;-144.19;100.00;76406.00;5089883;28;20071;-89
2021/12/30 09:21:11;;;;;;;7.23;4.20;;;;;;;-144.19;100.00;76398.13;5095434;28;20750;-87
2021/12/30 09:23:37;;;;;;;8.25;4.82;;;;;;;-144.19;100.00;76402.06;5084406;28;20044;-88
2021/12/30 09:26:04;;;;;;;9.07;4.53;;;;;;;-144.19;100.00;76406.00;5075515;28;20052;-83
2021/12/30 09:28:30;;;;;;;7.47;4.55;;;;;;;-144.19;100.00;76402.06;5089605;28;20417;-87
2021/12/30 09:30:57;;;;;;;6.78;3.95;;;;;;;-144.19;100.00;76396.16;5091608;28;20036;-87
2021/12/30 09:33:23;;;;;;;8.50;5.60;;;;;;;-144.19;100.00;76394.19;5083242;28;20057;-89
2021/12/30 09:35:50;;;;;;;12.05;7.53;;;;;;;-144.19;100.00;76388.28;5090913;28;20051;-86
2021/12/30 09:38:17;;;;;;;9.85;6.07;;;;;;;-144.19;100.00;76380.41;5086278;28;20043;-86
2021/12/30 09:40:44;;;;;;;11.80;7.22;;;;;;;-144.19;100.00;76366.63;5106780;28;20070;-85
2021/12/30 09:43:11;;;;;;;13.73;8.43;;;;;;;-144.19;100.00;76382.38;5103460;28;20433;-84
2021/12/30 09:45:41;;;;;;;16.48;9.55;;;;;;;-144.19;100.00;76378.44;5086813;28;20505;-87
2021/12/30 09:48:11;;;;;;;15.27;9.70;;;;;;;-144.19;100.00;76378.44;5082343;28;20162;-87
2021/12/30 09:50:53;;;;;;;15.02;9.80;;;;;;;-144.19;100.00;76366.63;5095163;28;20069;-87
2021/12/30 09:53:23;;;;;;;14.77;9.98;;;;;;;-144.19;100.00;76362.69;5112071;28;20047;-86
2021/12/30 09:55:51;;;;;;;17.05;10.25;;;;;;;-144.19;100.00;76362.69;5106210;28;20067;-89
2021/12/30 09:58:18;;;;;;;18.73;9.90;;;;;;;-144.19;100.00;76358.75;5096840;28;20052;-90
2021/12/30 10:00:46;;;;;;;14.27;9.63;;;;;;;-144.19;100.00;76354.81;5074555;28;20425;-86
2021/12/30 10:03:12;;;;;;;;;;;;;;;-144.19;100.00;76350.88;5074562;28;20052;-89
2021/12/30 10:05:41;;;;;;;17.48;10.90;;;;;;;-144.19;100.00;76352.84;5092714;28;19924;-85
2021/12/30 10:08:09;;;;;;;19.80;11.82;;;;;;;-144.19;100.00;76346.94;5074533;28;20124;-89
2021/12/30 10:10:38;;;;;;;18.95;11.93;;;;;;;-144.19;100.00;76356.78;5074694;28;20506;-86
2021/12/30 10:13:27;;;;;;;21.40;13.80;;;;;;;-144.19;100.00;76343.03;5074058;28;20055;-88
2021/12/30 10:15:56;;;;;;;22.48;14.52;;;;;;;-144.19;100.00;76346.94;5075044;28;20052;-87
2021/12/30 10:18:25;;;;;;;21.90;13.90;;;;;;;-144.19;100.00;76350.88;5074743;28;20055;-89
2021/12/30 10:20:52;;;;;;;24.38;14.68;;;;;;;-144.19;100.00;76348.91;5074446;28;20437;-92
2021/12/30 10:23:24;;;;;;;25.92;15.52;;;;;;;-144.19;100.00;76346.94;5074774;28;20493;-89
2021/12/30 10:25:53;;;;;;;25.65;15.45;;;;;;;-144.19;100.00;76335.16;5075863;28;20056;-88
2021/12/30 10:28:26;;;;;;;23.10;14.27;;;;;;;-144.19;100.00;76329.25;5075211;28;20048;-89
2021/12/30 10:30:59;;;;;;;22.10;14.25;;;;;;;-144.19;100.00;76327.28;5074483;28;20040;-89
2021/12/30 10:33:28;;;;;;;21.40;13.95;;;;;;;-144.19;100.00;76321.38;5092210;28;20058;-84
2021/12/30 10:35:56;;;;;;;18.55;12.77;;;;;;;-144.19;100.00;76323.34;5089052;28;20044;-88
2021/12/30 10:38:27;;;;;;;17.92;11.77;;;;;;;-144.19;100.00;76303.66;5096163;28;20059;-88
2021/12/30 10:40:58;;;;;;;15.75;11.23;;;;;;;-144.19;100.00;76299.72;5114259;28;20136;-89
2021/12/30 10:43:34;;;;;;;16.63;11.45;;;;;;;-144.19;100.00;76305.63;5086740;28;20430;-90
2021/12/30 10:46:09;;;;;;;20.27;11.52;;;;;;;-144.19;100.00;76293.81;5085630;28;20044;-89
2021/12/30 10:49:09;;;;;;;17.25;11.60;;;;;;;-144.19;100.00;76283.97;5095304;28;20052;-91
2021/12/30 10:51:39;;;;;;;15.75;10.68;;;;;;;-144.19;100.00;76283.97;5079080;28;20048;-87
2021/12/30 10:54:25;;;;;;;18.90;10.63;;;;;;;-144.19;100.00;76291.84;5079359;28;20062;-89
2021/12/30 10:57:07;;;;;;;14.27;9.80;;;;;;;-144.19;100.00;76289.88;5078939;28;20130;-88
2021/12/30 10:59:38;;;;;;;17.75;10.13;;;;;;;-144.19;100.00;76287.91;5080599;28;20438;-86
2021/12/30 11:02:08;;;;;;;14.65;9.23;;;;;;;-144.19;100.00;76307.59;5078357;28;20040;-88