Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:07;;;;;;;10.55;2.60;;;;;;;11.15;100.00;101520.56;4970024;28;19996;-91
2022/10/20 00:03:34;;;;;;;14.40;2.42;;;;;;;11.19;100.00;101523.97;4958039;28;20054;-91
2022/10/20 00:06:23;;;;;;;13.70;1.92;;;;;;;11.26;100.00;101506.31;4974444;28;20079;-92
2022/10/20 00:08:50;;;;;;;12.43;1.85;;;;;;;11.46;100.00;101509.22;4958663;28;20225;-91
2022/10/20 00:11:19;;;;;;;13.52;2.40;;;;;;;11.12;100.00;101507.56;4973137;28;20054;-91
2022/10/20 00:13:48;;;;;;;15.82;2.92;;;;;;;11.20;100.00;101502.94;4975969;28;20051;-92
2022/10/20 00:16:16;;;;;;;11.52;2.83;;;;;;;11.21;100.00;101504.69;4958936;28;20058;-92
2022/10/20 00:18:43;;;;;;;13.40;2.20;;;;;;;11.11;100.00;101444.72;4975019;28;20512;-93
2022/10/20 00:21:14;;;;;;;14.73;2.30;;;;;;;11.33;100.00;101490.38;4971737;28;20059;-90
2022/10/20 00:23:41;;;;;;;13.18;2.33;;;;;;;11.25;100.00;101460.03;4970656;28;20054;-91
2022/10/20 00:26:14;;;;;;;12.07;2.30;;;;;;;11.36;100.00;101495.50;4975300;28;20050;-93
2022/10/20 00:28:41;;;;;;;9.32;1.73;;;;;;;11.17;100.00;101449.75;4959090;28;20051;-92
2022/10/20 00:31:09;;;;;;;12.73;2.10;;;;;;;11.13;100.00;101437.66;4975369;28;20142;-92
2022/10/20 00:33:36;;;;;;;9.27;2.03;;;;;;;11.34;100.00;101468.47;4977515;28;20047;-92
2022/10/20 00:36:06;;;;;;;12.55;2.13;;;;;;;11.27;100.00;101476.56;4975073;28;20469;-92
2022/10/20 00:38:33;;;;;;;9.82;1.90;;;;;;;11.18;100.00;101465.44;4974698;28;20555;-92
2022/10/20 00:41:02;;;;;;;13.63;3.72;;;;;;;11.25;100.00;101453.03;4974057;28;20059;-92
2022/10/20 00:43:48;;;;;;;8.65;2.08;;;;;;;11.42;100.00;101467.41;4973945;28;21457;-91
2022/10/20 00:46:21;;;;;;;12.90;2.08;;;;;;;11.40;100.00;101464.81;4974744;28;20051;-92
2022/10/20 00:48:54;;;;;;;14.82;2.55;;;;;;;11.45;100.00;101467.31;4974625;28;20442;-91
2022/10/20 00:51:25;;;;;;;11.27;2.67;;;;;;;11.40;100.00;101431.63;4971736;28;20452;-92
2022/10/20 00:53:57;;;;;;;12.85;2.75;;;;;;;11.52;100.00;101446.09;4974459;28;20054;-91
2022/10/20 00:56:24;;;;;;;15.40;2.33;;;;;;;11.55;100.00;101400.56;4957503;28;20054;-92
2022/10/20 00:58:51;;;;;;;13.85;2.05;;;;;;;11.59;100.00;101415.31;4975812;28;20076;-91
2022/10/20 01:01:18;;;;;;;12.15;2.08;;;;;;;11.64;100.00;101428.28;4973317;28;20050;-92
2022/10/20 01:03:48;;;;;;;15.63;2.85;;;;;;;11.46;100.00;101404.34;4976733;28;20117;-92
2022/10/20 01:06:20;;;;;;;16.23;2.22;;;;;;;11.36;100.00;101405.53;4960435;28;20042;-91
2022/10/20 01:08:48;;;;;;;11.07;2.40;;;;;;;11.50;100.00;101411.19;4958090;28;20113;-91
2022/10/20 01:11:32;;;;;;;19.13;2.10;;;;;;;11.36;100.00;101409.00;4960107;28;20058;-92
2022/10/20 01:14:40;;;;;;;13.77;1.90;;;;;;;11.48;100.00;101410.38;4960582;28;20055;-92
2022/10/20 01:17:33;;;;;;;8.68;1.77;;;;;;;11.51;100.00;101409.41;4975102;28;20058;-91
2022/10/20 01:20:12;;;;;;;6.50;2.05;;;;;;;11.51;100.00;101412.94;4953961;29;20089;-91
2022/10/20 01:23:22;;;;;;;14.80;2.67;;;;;;;11.50;100.00;101405.09;4955193;28;20047;-92
2022/10/20 01:25:55;;;;;;;15.52;1.90;;;;;;;11.40;100.00;101388.78;4974172;28;20055;-91
2022/10/20 01:28:35;;;;;;;15.05;2.40;;;;;;;11.24;100.00;101358.69;4961087;28;20389;-92
2022/10/20 01:31:20;;;;;;;9.90;2.20;;;;;;;11.43;100.00;101382.59;4959242;28;20058;-92
2022/10/20 01:33:57;;;;;;;6.18;1.75;;;;;;;11.70;100.00;101383.50;4973001;28;20484;-91
2022/10/20 01:36:40;;;;;;;9.88;1.45;;;;;;;11.75;100.00;101387.66;4959842;28;20424;-91
2022/10/20 01:39:13;;;;;;;7.97;1.60;;;;;;;11.53;100.00;101394.53;4975295;28;20054;-91
2022/10/20 01:41:48;;;;;;;10.73;2.55;;;;;;;11.55;100.00;101369.09;4971665;28;20054;-92
2022/10/20 01:44:18;;;;;;;7.88;1.63;;;;;;;11.74;100.00;101377.25;4960374;28;20047;-91
2022/10/20 01:46:45;;;;;;;14.20;2.53;;;;;;;11.59;100.00;101349.72;4952204;28;20119;-91
2022/10/20 01:49:14;;;;;;;7.20;1.67;;;;;;;11.58;100.00;101327.91;4969301;28;20129;-90
2022/10/20 01:51:40;;;;;;;11.68;2.60;;;;;;;11.42;100.00;101334.56;4952566;28;20054;-91
2022/10/20 01:54:25;;;;;;;9.60;2.10;;;;;;;11.57;100.00;101356.81;4971633;28;20061;-92
2022/10/20 01:56:55;;;;;;;14.80;2.38;;;;;;;11.61;100.00;101347.91;4960148;28;20055;-92
2022/10/20 01:59:25;;;;;;;10.02;2.47;;;;;;;11.24;100.00;101342.97;4957844;28;20051;-92
2022/10/20 02:02:03;;;;;;;13.50;2.20;;;;;;;11.46;100.00;101332.69;4949517;28;20074;-91
2022/10/20 02:04:58;;;;;;;9.43;2.30;;;;;;;11.64;100.00;101326.84;4968032;28;20505;-91
2022/10/20 02:07:28;;;;;;;15.95;2.03;;;;;;;11.67;100.00;101328.50;4965366;28;20057;-91
2022/10/20 02:10:08;;;;;;;11.65;2.25;;;;;;;11.72;100.00;101326.56;4942615;28;20505;-92
2022/10/20 02:12:40;;;;;;;9.70;2.20;;;;;;;11.33;100.00;101308.59;4973452;28;20058;-91
2022/10/20 02:15:10;;;;;;;9.13;2.08;;;;;;;11.38;100.00;101289.22;4965898;28;20063;-92
2022/10/20 02:17:40;;;;;;;13.07;2.90;;;;;;;11.65;100.00;101307.59;4973511;28;20130;-92
2022/10/20 02:20:09;;;;;;;13.88;2.25;;;;;;;11.78;100.00;101308.88;4957018;28;20050;-91
2022/10/20 02:22:37;;;;;;;11.32;2.35;;;;;;;11.65;100.00;101311.94;4973466;28;20453;-92
2022/10/20 02:25:05;;;;;;;11.88;2.30;;;;;;;11.47;100.00;101281.94;4968167;28;20051;-91
2022/10/20 02:27:36;;;;;;;9.38;1.90;;;;;;;11.58;100.00;101306.06;4971878;28;20055;-92
2022/10/20 02:30:06;;;;;;;10.55;1.83;;;;;;;11.57;100.00;101291.22;4970528;28;20050;-92
2022/10/20 02:32:35;;;;;;;17.20;2.33;;;;;;;11.59;100.00;101290.25;4973151;28;20051;-90
2022/10/20 02:35:09;;;;;;;14.60;2.67;;;;;;;11.65;100.00;101297.09;4972874;28;20047;-91
2022/10/20 02:37:35;;;;;;;12.13;2.10;;;;;;;11.49;100.00;101274.88;4972887;28;20409;-91
2022/10/20 02:40:03;;;;;;;11.55;2.30;;;;;;;11.47;100.00;101284.56;4970530;28;20401;-91
2022/10/20 02:42:30;;;;;;;18.13;3.05;;;;;;;11.51;100.00;101286.16;4963227;28;20117;-92
2022/10/20 02:44:56;;;;;;;16.92;3.08;;;;;;;11.38;100.00;101249.00;4943755;28;20050;-92
2022/10/20 02:47:23;;;;;;;22.45;2.60;;;;;;;11.44;100.00;101279.41;4973499;28;20467;-92
2022/10/20 02:49:50;;;;;;;9.35;1.90;;;;;;;11.48;100.00;101266.16;4956150;28;20547;-92
2022/10/20 02:52:17;;;;;;;14.20;1.95;;;;;;;11.54;100.00;101265.09;4953377;28;20568;-91
2022/10/20 02:54:44;;;;;;;11.07;1.90;;;;;;;11.54;100.00;101258.13;4971783;28;20046;-91
2022/10/20 02:57:11;;;;;;;17.27;2.40;;;;;;;11.54;100.00;101255.50;4973189;28;20733;-91
2022/10/20 02:59:38;;;;;;;13.57;2.08;;;;;;;11.69;100.00;101266.38;4965962;28;20063;-92
2022/10/20 03:02:04;;;;;;;10.30;2.45;;;;;;;11.62;100.00;101263.09;4972504;28;20050;-92
2022/10/20 03:04:31;;;;;;;10.23;2.15;;;;;;;11.62;100.00;101273.59;4969171;28;20633;-92
2022/10/20 03:06:58;;;;;;;14.45;2.53;;;;;;;11.65;100.00;101277.84;4970793;28;20051;-92
2022/10/20 03:09:25;;;;;;;16.60;2.78;;;;;;;11.45;100.00;101247.06;4962393;28;20173;-91
2022/10/20 03:11:52;;;;;;;13.95;2.40;;;;;;;11.26;100.00;101215.34;4972305;28;20437;-90
2022/10/20 03:14:18;;;;;;;15.77;2.63;;;;;;;11.31;100.00;101229.16;4956430;28;20737;-91
2022/10/20 03:16:45;;;;;;;13.10;2.78;;;;;;;11.58;100.00;101246.59;4972551;28;20094;-92
2022/10/20 03:19:12;;;;;;;14.32;3.10;;;;;;;11.47;100.00;101235.59;4956775;28;20051;-91
2022/10/20 03:21:39;;;;;;;17.25;3.45;;;;;;;11.53;100.00;101226.69;4970589;28;20104;-91
2022/10/20 03:24:05;;;;;;;13.95;3.13;;;;;;;11.85;100.00;101251.81;4972156;28;21281;-91
2022/10/20 03:26:32;;;;;;;20.38;3.03;;;;;;;11.56;100.00;101214.31;4970454;28;20441;-92
2022/10/20 03:28:59;;;;;;;13.50;2.42;;;;;;;11.84;100.00;101223.84;4966414;28;20074;-93
2022/10/20 03:31:26;;;;;;;11.25;2.22;;;;;;;11.93;100.00;101230.56;4948586;28;20062;-92
2022/10/20 03:33:52;;;;;;;14.65;2.38;;;;;;;11.77;100.00;101217.97;4952852;28;20055;-92
2022/10/20 03:36:19;;;;;;;17.05;3.20;;;;;;;11.93;100.00;101223.56;4959354;28;20045;-93
2022/10/20 03:38:46;;;;;;;14.15;2.78;;;;;;;11.81;100.00;101199.47;4955642;28;20054;-92
2022/10/20 03:41:13;;;;;;;11.85;2.08;;;;;;;11.82;100.00;101209.94;4971742;28;20055;-92
2022/10/20 03:43:40;;;;;;;20.45;3.13;;;;;;;11.82;100.00;101219.56;4956564;28;20047;-92
2022/10/20 03:46:09;;;;;;;12.85;2.30;;;;;;;12.02;100.00;101213.66;4972016;28;20047;-92
2022/10/20 03:48:38;;;;;;;13.77;2.05;;;;;;;12.06;100.00;101210.03;4971689;28;20085;-93
2022/10/20 03:51:06;;;;;;;15.95;3.53;;;;;;;11.89;100.00;101208.81;4965481;28;20641;-92
2022/10/20 03:53:32;;;;;;;12.52;2.53;;;;;;;12.11;100.00;101202.81;4967721;28;20047;-92
2022/10/20 03:56:05;;;;;;;18.42;3.53;;;;;;;12.06;100.00;101196.91;4954224;28;20075;-91
2022/10/20 03:58:32;;;;;;;13.10;2.13;;;;;;;11.80;100.00;101151.41;4957314;28;20058;-92
2022/10/20 04:00:58;;;;;;;15.88;2.28;;;;;;;11.87;100.00;101165.19;4968658;28;20113;-92
2022/10/20 04:03:25;;;;;;;11.02;2.00;;;;;;;12.05;100.00;101168.94;4970924;28;20134;-91
2022/10/20 04:05:52;;;;;;;12.77;2.92;;;;;;;11.80;100.00;101148.78;4972066;28;20082;-92
2022/10/20 04:08:18;;;;;;;14.25;2.60;;;;;;;11.70;100.00;101105.44;4972023;28;20079;-92
2022/10/20 04:10:45;;;;;;;12.20;2.28;;;;;;;12.04;100.00;101151.44;4954621;28;20058;-91
2022/10/20 04:13:12;;;;;;;20.52;2.83;;;;;;;11.80;100.00;101143.53;4956883;28;20058;-92
2022/10/20 04:15:39;;;;;;;13.27;2.50;;;;;;;12.00;100.00;101145.47;4972253;28;20104;-91
2022/10/20 04:18:05;;;;;;;10.18;2.03;;;;;;;12.09;100.00;101147.78;4955698;28;20063;-90
2022/10/20 04:20:32;;;;;;;13.80;3.60;;;;;;;12.13;100.00;101151.13;4971862;28;20054;-93
2022/10/20 04:22:59;;;;;;;11.30;2.42;;;;;;;12.11;100.00;101143.31;4978632;28;20457;-93
2022/10/20 04:25:26;;;;;;;13.75;3.45;;;;;;;11.75;100.00;101099.09;4974855;28;20043;-92
2022/10/20 04:27:52;;;;;;;8.77;2.08;;;;;;;11.93;100.00;101102.00;4974589;28;20051;-92
2022/10/20 04:30:19;;;;;;;15.63;2.40;;;;;;;12.06;100.00;101091.91;4972596;28;20383;-92
2022/10/20 04:32:46;;;;;;;13.95;2.38;;;;;;;12.01;100.00;101106.97;4972019;28;20133;-92
2022/10/20 04:35:12;;;;;;;13.80;2.97;;;;;;;11.73;100.00;101063.38;4960528;28;20057;-91
2022/10/20 04:37:39;;;;;;;11.50;2.25;;;;;;;12.08;100.00;101119.78;4975400;28;20057;-92
2022/10/20 04:40:06;;;;;;;14.30;2.17;;;;;;;11.97;100.00;101093.13;4972475;28;20055;-92
2022/10/20 04:42:33;;;;;;;15.82;3.10;;;;;;;11.76;100.00;101086.88;4975083;28;20101;-92
2022/10/20 04:45:00;;;;;;;12.77;2.33;;;;;;;11.88;100.00;101091.66;4959321;28;20620;-91
2022/10/20 04:47:31;;;;;;;16.48;2.92;;;;;;;12.00;100.00;101092.97;4974464;28;20062;-92
2022/10/20 04:49:58;;;;;;;15.57;2.10;;;;;;;11.90;100.00;101078.47;4974225;28;20396;-92
2022/10/20 04:52:24;;;;;;;14.85;2.33;;;;;;;11.85;100.00;101076.03;4974749;28;20069;-93
2022/10/20 04:54:51;;;;;;;13.40;2.80;;;;;;;12.00;100.00;101076.38;4974717;28;20556;-93
2022/10/20 04:57:18;;;;;;;15.30;2.50;;;;;;;12.14;100.00;101077.56;4975947;28;20125;-92
2022/10/20 04:59:45;;;;;;;15.95;2.78;;;;;;;12.21;100.00;101062.44;4975298;28;20482;-92
2022/10/20 05:02:12;;;;;;;15.25;3.38;;;;;;;12.24;100.00;101075.44;4957458;28;20054;-92
2022/10/20 05:04:39;;;;;;;12.77;2.53;;;;;;;12.23;100.00;101055.34;4976067;28;20473;-92
2022/10/20 05:07:05;;;;;;;13.75;2.22;;;;;;;12.21;100.00;101056.34;4959786;28;20046;-91
2022/10/20 05:09:32;;;;;;;15.45;3.05;;;;;;;12.12;100.00;101040.00;4973432;28;20055;-92
2022/10/20 05:11:59;;;;;;;13.85;2.60;;;;;;;12.20;100.00;101036.22;4973500;28;20046;-91
2022/10/20 05:14:26;;;;;;;14.95;2.67;;;;;;;12.00;100.00;101016.03;4960940;28;20117;-92
2022/10/20 05:16:53;;;;;;;13.52;2.30;;;;;;;12.30;100.00;101059.44;4957821;28;20101;-91
2022/10/20 05:19:20;;;;;;;19.73;3.75;;;;;;;12.10;100.00;101054.13;4976332;28;20079;-92
2022/10/20 05:21:47;;;;;;;23.85;3.97;;;;;;;12.12;100.00;101037.38;4957155;28;20559;-91
2022/10/20 05:24:16;;;;;;;11.52;2.88;;;;;;;12.41;100.00;101053.78;4974941;28;20058;-92
2022/10/20 05:26:47;;;;;;;13.57;3.08;;;;;;;12.14;100.00;101043.44;4955917;28;20074;-90
2022/10/20 05:29:14;;;;;;;22.38;3.45;;;;;;;12.07;100.00;101028.84;4956564;28;20051;-91
2022/10/20 05:31:43;;;;;;;11.10;3.00;;;;;;;12.14;100.00;101035.56;4972369;28;20051;-91
2022/10/20 05:34:10;;;;;;;18.23;2.70;;;;;;;12.32;100.00;101035.75;4958907;28;20599;-91
2022/10/20 05:36:37;;;;;;;14.30;3.00;;;;;;;12.08;100.00;101006.94;4960778;28;20059;-92
2022/10/20 05:39:04;;;;;;;13.77;2.60;;;;;;;12.28;100.00;101032.38;4962426;28;20189;-92
2022/10/20 05:41:32;;;;;;;16.08;3.50;;;;;;;12.28;100.00;101018.41;4961546;28;20055;-92
2022/10/20 05:44:04;;;;;;;;;;;;;;;12.44;100.00;101023.91;4967341;28;20043;-92
2022/10/20 05:46:36;;;;;;;14.05;2.58;;;;;;;12.53;100.00;101019.09;4962190;28;20365;-92
2022/10/20 05:49:03;;;;;;;12.88;2.50;;;;;;;12.44;100.00;101021.28;4968892;28;20110;-91
2022/10/20 05:51:34;;;;;;;17.48;3.72;;;;;;;12.22;100.00;101001.16;4976782;28;20030;-90
2022/10/20 05:54:02;;;;;;;18.20;3.25;;;;;;;12.24;100.00;101019.47;4986262;28;20486;-90
2022/10/20 05:56:30;;;;;;;16.25;3.05;;;;;;;11.98;100.00;100958.34;4988056;28;20039;-90
2022/10/20 05:59:05;;;;;;;15.40;2.60;;;;;;;12.27;100.00;100991.31;4998371;28;20058;-90
2022/10/20 06:01:46;;;;;;;16.38;3.33;;;;;;;12.40;100.00;100990.81;4976687;28;20046;-89
2022/10/20 06:04:22;;;;;;;16.02;3.30;;;;;;;12.24;100.00;100974.84;4993317;28;20058;-88
2022/10/20 06:06:53;;;;;;;20.85;4.35;;;;;;;12.48;100.00;101007.09;4975588;28;20475;-91
2022/10/20 06:09:23;;;;;;;15.73;3.90;;;;;;;12.41;100.00;101005.63;4975662;28;20067;-90
2022/10/20 06:11:51;;;;;;;14.75;2.60;;;;;;;12.27;100.00;100991.31;4990620;28;20058;-90
2022/10/20 06:14:21;;;;;;;16.10;3.00;;;;;;;12.03;100.00;100981.81;4992440;28;20110;-90
2022/10/20 06:16:53;;;;;;;18.10;2.72;;;;;;;12.17;100.00;100992.59;4992109;28;20047;-91
2022/10/20 06:19:24;;;;;;;14.60;2.70;;;;;;;12.30;100.00;101003.44;4985337;28;20062;-91
2022/10/20 06:21:54;;;;;;;11.32;2.38;;;;;;;12.16;100.00;100964.63;4974513;28;20042;-87
2022/10/20 06:24:22;;;;;;;15.60;3.45;;;;;;;12.15;100.00;100971.66;4982058;28;20076;-90
2022/10/20 06:27:03;;;;;;;10.60;2.70;;;;;;;12.36;100.00;100995.34;4984232;28;20038;-91
2022/10/20 06:29:43;;;;;;;17.88;2.63;;;;;;;12.43;100.00;100993.28;4976685;28;20051;-90
2022/10/20 06:32:24;;;;;;;18.10;2.47;;;;;;;12.40;100.00;100982.94;4976512;28;20070;-90
2022/10/20 06:34:53;;;;;;;16.15;3.15;;;;;;;12.21;100.00;100988.06;4999005;28;20509;-89
2022/10/20 06:37:24;;;;;;;14.27;3.20;;;;;;;12.24;100.00;100962.56;4989562;28;20082;-90
2022/10/20 06:39:52;;;;;;;17.52;3.38;;;;;;;12.07;100.00;100947.47;4985011;28;20074;-87
2022/10/20 06:42:20;;;;;;;17.17;3.28;;;;;;;12.39;100.00;100984.69;4974933;28;20482;-91
2022/10/20 06:45:00;;;;;;;20.33;2.78;;;;;;;12.31;100.00;100956.13;4988861;28;20026;-90
2022/10/20 06:47:41;;;;;;;19.13;3.78;;;;;;;12.40;100.00;100972.44;4990505;28;20054;-90
2022/10/20 06:50:09;;;;;;;19.30;3.38;;;;;;;12.32;100.00;100946.47;4991051;28;21072;-87
2022/10/20 06:52:40;;;;;;;13.65;3.47;;;;;;;12.42;100.00;100957.47;4994962;28;20038;-90
2022/10/20 06:55:21;;;;;;;19.88;3.55;;;;;;;12.35;100.00;100962.09;4993020;28;20086;-90
2022/10/20 06:57:50;;;;;;;12.63;2.53;;;;;;;12.11;100.00;100920.22;4990379;28;20102;-89
2022/10/20 07:00:19;;;;;;;17.55;3.22;;;;;;;12.36;100.00;100966.47;4989108;28;20073;-89
2022/10/20 07:02:47;;;;;;;21.70;3.55;;;;;;;12.29;100.00;100931.72;4971978;28;20043;-82
2022/10/20 07:05:14;;;;;;;15.80;3.08;;;;;;;12.35;100.00;100941.94;4997074;28;20047;-91
2022/10/20 07:07:55;;;;;;;15.27;3.50;;;;;;;12.34;100.00;100913.13;4970317;28;20047;-87
2022/10/20 07:10:35;;;;;;;12.88;3.05;;;;;;;12.41;100.00;100930.38;4979026;28;20061;-90
2022/10/20 07:13:04;;;;;;;20.15;3.13;;;;;;;12.60;100.00;100943.53;4972493;28;20050;-91
2022/10/20 07:15:31;;;;;;;10.15;2.35;;;;;;;12.44;100.00;100926.75;4968022;28;20030;-91
2022/10/20 07:17:59;;;;;;;14.13;3.10;;;;;;;12.19;100.00;100913.78;4972586;28;20066;-91
2022/10/20 07:20:28;;;;;;;20.00;3.25;;;;;;;12.22;100.00;100937.28;4985354;28;20026;-88
2022/10/20 07:22:57;;;;;;;17.88;2.65;;;;;;;11.90;100.00;100843.22;4986444;28;20059;-89
2022/10/20 07:25:26;;;;;;;16.27;3.15;;;;;;;12.11;100.00;100906.22;4979989;28;20050;-90
2022/10/20 07:28:07;;;;;;;19.05;2.95;;;;;;;11.95;100.00;100879.75;4968161;28;20051;-92
2022/10/20 07:30:47;;;;;;;16.55;3.63;;;;;;;12.22;100.00;100890.88;4981352;28;20059;-90
2022/10/20 07:33:15;;;;;;;11.65;2.85;;;;;;;12.14;100.00;100883.31;4986224;28;20047;-90
2022/10/20 07:35:42;;;;;;;16.15;2.63;;;;;;;12.38;100.00;100917.34;4970441;28;20074;-91
2022/10/20 07:38:10;;;;;;;25.60;3.47;;;;;;;12.11;100.00;100870.34;4976481;28;20129;-90
2022/10/20 07:40:38;;;;;;;13.80;3.00;;;;;;;12.44;100.00;100918.84;4981804;28;20055;-92
2022/10/20 07:43:06;;;;;;;21.42;3.63;;;;;;;12.11;100.00;100904.47;4973704;28;20051;-91
2022/10/20 07:45:33;;;;;;;21.45;3.67;;;;;;;12.36;100.00;100913.94;4974888;28;20110;-89
2022/10/20 07:48:02;;;;;;;12.88;3.22;;;;;;;12.52;100.00;100929.91;4972985;28;20038;-94
2022/10/20 07:50:42;;;;;;;17.50;4.00;;;;;;;12.30;100.00;100890.56;4957680;28;20054;-88
2022/10/20 07:53:09;;;;;;;13.85;2.72;;;;;;;12.28;100.00;100876.66;4979248;28;20059;-89
2022/10/20 07:55:36;;;;;;;21.55;4.28;;;;;;;12.34;100.00;100884.25;4979982;28;20055;-87
2022/10/20 07:58:05;;;;;;;19.55;3.70;;;;;;;12.33;100.00;100903.56;4967574;28;20086;-90
2022/10/20 08:00:32;;;;;;;21.38;9.02;;;;;;;12.58;100.00;100923.53;4974979;28;20051;-92
2022/10/20 08:03:14;;;;;;;19.40;4.43;;;;;;;12.55;100.00;100921.88;4994123;28;20055;-89
2022/10/20 08:05:41;;;;;;;17.80;4.65;;;;;;;12.45;100.00;100876.78;4967422;29;20065;-90
2022/10/20 08:08:09;;;;;;;23.65;5.15;;;;;;;12.41;100.00;100882.22;4981158;28;20043;-90
2022/10/20 08:10:37;;;;;;;16.35;3.80;;;;;;;12.66;100.00;100908.28;4980889;28;20050;-91
2022/10/20 08:13:04;;;;;;;20.15;3.78;;;;;;;12.78;100.00;100912.16;4973491;28;20058;-90
2022/10/20 08:15:31;;;;;;;20.80;3.83;;;;;;;12.79;100.00;100906.81;4966573;28;20047;-89
2022/10/20 08:18:01;;;;;;;22.27;5.25;;;;;;;12.48;100.00;100876.66;4986129;28;20086;-88
2022/10/20 08:20:31;;;;;;;20.67;4.47;;;;;;;12.70;100.00;100896.72;4968888;28;20043;-88
2022/10/20 08:23:01;;;;;;;24.63;4.72;;;;;;;12.57;100.00;100866.66;4974339;28;20129;-87
2022/10/20 08:25:29;;;;;;;17.40;4.28;;;;;;;12.71;100.00;100886.16;4989105;28;20105;-88
2022/10/20 08:27:55;;;;;;;21.13;4.68;;;;;;;12.78;100.00;100891.13;4981209;28;20429;-87
2022/10/20 08:30:22;;;;;;;21.70;5.13;;;;;;;12.72;100.00;100887.84;4991575;28;20046;-88
2022/10/20 08:32:51;;;;;;;25.85;5.97;;;;;;;12.65;100.00;100844.38;4975857;28;20051;-87
2022/10/20 08:35:19;;;;;;;19.67;3.72;;;;;;;12.57;100.00;100840.38;4976014;28;20051;-87
2022/10/20 08:37:47;;;;;;;18.08;3.88;;;;;;;12.81;100.00;100841.06;4969210;28;20043;-89
2022/10/20 08:40:27;;;;;;;15.30;4.18;;;;;;;12.91;100.00;100858.13;4985272;28;20050;-89
2022/10/20 08:42:54;;;;;;;18.40;4.07;;;;;;;12.64;100.00;100832.19;4979938;28;20039;-88
2022/10/20 08:45:24;;;;;;;19.02;4.30;;;;;;;12.77;100.00;100861.38;4968305;28;20051;-87
2022/10/20 08:47:54;;;;;;;16.52;3.30;;;;;;;12.51;100.00;100799.50;4984573;28;20046;-88
2022/10/20 08:50:23;;;;;;;18.05;3.88;;;;;;;12.63;100.00;100803.34;4986794;28;20485;-87
2022/10/20 08:52:53;;;;;;;25.98;4.43;;;;;;;12.57;100.00;100811.50;4980745;28;20055;-87
2022/10/20 08:55:31;;;;;;;20.33;4.07;;;;;;;12.68;100.00;100786.47;4992057;28;20054;-87
2022/10/20 08:58:12;;;;;;;21.05;4.47;;;;;;;12.81;100.00;100794.63;4982701;28;20058;-88
2022/10/20 09:00:41;;;;;;;23.55;5.10;;;;;;;12.91;100.00;100827.44;4972526;28;20043;-89
2022/10/20 09:03:21;;;;;;;19.52;3.95;;;;;;;12.81;100.00;100807.75;4968312;28;20054;-89
2022/10/20 09:05:53;;;;;;;18.38;4.22;;;;;;;12.78;100.00;100822.81;4985824;28;20057;-89
2022/10/20 09:08:24;;;;;;;18.90;4.78;;;;;;;12.68;100.00;100785.63;4970184;28;20070;-89
2022/10/20 09:10:53;;;;;;;22.92;4.75;;;;;;;12.67;100.00;100797.88;4978935;28;20074;-89
2022/10/20 09:13:40;;;;;;;18.85;4.80;;;;;;;12.94;100.00;100826.44;4955788;28;20047;-89
2022/10/20 09:16:22;;;;;;;22.30;4.70;;;;;;;12.91;100.00;100829.22;4960513;29;20043;-88
2022/10/20 09:19:34;;;;;;;23.05;4.18;;;;;;;13.02;100.00;100819.06;4987637;28;20094;-88
2022/10/20 09:22:05;;;;;;;15.15;4.65;;;;;;;12.87;100.00;100798.75;4962205;28;20070;-89
2022/10/20 09:24:34;;;;;;;17.17;3.78;;;;;;;12.96;100.00;100808.84;4984654;28;20054;-89
2022/10/20 09:27:35;;;;;;;31.02;6.72;;;;;;;12.84;100.00;100794.50;4985486;28;20065;-89
2022/10/20 09:30:16;;;;;;;22.85;6.65;;;;;;;12.54;100.00;100757.34;4956352;28;20047;-88
2022/10/20 09:32:44;;;;;;;13.52;3.72;;;;;;;12.78;100.00;100773.75;4968274;28;20054;-89
2022/10/20 09:35:28;;;;;;;17.77;3.83;;;;;;;12.89;100.00;100767.97;4984584;28;20047;-88
2022/10/20 09:38:03;;;;;;;17.20;3.40;;;;;;;13.06;100.00;100810.09;4971348;28;20051;-87
2022/10/20 09:40:32;;;;;;;19.55;3.78;;;;;;;12.85;100.00;100751.50;4964782;28;20309;-87
2022/10/20 09:43:09;;;;;;;24.10;4.85;;;;;;;13.09;100.00;100788.94;4968668;28;20382;-87
2022/10/20 09:45:47;;;;;;;16.73;4.05;;;;;;;13.00;100.00;100767.50;4985550;28;20485;-88
2022/10/20 09:48:28;;;;;;;19.77;4.45;;;;;;;12.93;100.00;100787.97;4984817;28;20401;-88
2022/10/20 09:50:57;;;;;;;17.02;4.53;;;;;;;12.71;100.00;100740.78;4982164;28;20050;-87
2022/10/20 09:54:06;;;;;;;15.60;3.83;;;;;;;12.81;100.00;100717.59;4977110;28;20074;-89
2022/10/20 09:56:39;;;;;;;12.50;3.42;;;;;;;13.15;100.00;100782.53;4982698;28;20050;-89
2022/10/20 09:59:20;;;;;;;20.77;3.47;;;;;;;13.27;100.00;100762.69;4969661;28;20057;-87
2022/10/20 10:01:58;;;;;;;18.60;2.83;;;;;;;13.21;100.00;100761.22;4983104;28;20142;-88
2022/10/20 10:04:36;;;;;;;16.63;3.15;;;;;;;13.27;100.00;100774.06;4985698;28;20054;-87
2022/10/20 10:07:25;;;;;;;18.20;3.65;;;;;;;13.15;100.00;100753.63;4988304;28;20050;-89
2022/10/20 10:09:57;;;;;;;18.65;3.50;;;;;;;13.24;100.00;100757.56;4972708;28;20043;-88
2022/10/20 10:12:31;;;;;;;17.35;3.45;;;;;;;12.98;100.00;100706.25;4968680;28;20046;-88
2022/10/20 10:15:01;;;;;;;18.17;3.20;;;;;;;13.30;100.00;100754.66;4985236;28;20485;-87
2022/10/20 10:17:37;;;;;;;21.23;5.13;;;;;;;13.15;100.00;100744.88;4985420;28;20050;-87
2022/10/20 10:20:31;;;;;;;22.45;4.00;;;;;;;13.01;100.00;100725.34;4969005;28;20070;-88
2022/10/20 10:23:22;;;;;;;19.70;3.92;;;;;;;13.23;100.00;100745.38;4979269;28;20047;-88
2022/10/20 10:25:50;;;;;;;22.55;4.05;;;;;;;12.76;100.00;100675.75;4985131;28;20073;-89
2022/10/20 10:28:33;;;;;;;16.42;3.40;;;;;;;13.07;100.00;100703.22;4969075;28;20423;-87
2022/10/20 10:31:16;;;;;;;25.33;4.85;;;;;;;13.19;100.00;100742.03;4981690;28;20066;-86
2022/10/20 10:33:43;;;;;;;17.58;3.78;;;;;;;13.07;100.00;100697.94;4968884;28;20055;-88
2022/10/20 10:36:24;;;;;;;18.17;4.03;;;;;;;13.13;100.00;100709.94;4980770;28;20058;-87
2022/10/20 10:38:51;;;;;;;27.85;4.57;;;;;;;12.94;100.00;100675.81;4984932;28;20054;-87
2022/10/20 10:41:41;;;;;;;18.25;3.33;;;;;;;13.49;100.00;100720.44;4970644;28;20054;-89
2022/10/20 10:44:08;;;;;;;19.00;4.20;;;;;;;13.48;100.00;100711.69;4984182;28;20561;-88
2022/10/20 10:46:41;;;;;;;21.80;4.15;;;;;;;13.15;100.00;100666.84;4977238;28;20050;-88
2022/10/20 10:49:26;;;;;;;14.32;3.05;;;;;;;13.32;100.00;100708.13;4967837;28;20066;-88
2022/10/20 10:52:35;;;;;;;18.15;3.28;;;;;;;13.40;100.00;100698.09;4979867;28;20054;-88
2022/10/20 10:55:35;;;;;;;19.08;4.60;;;;;;;13.24;100.00;100676.06;4901587;28;20056;-88
2022/10/20 10:58:37;;;;;;;23.65;5.32;;;;;;;12.97;100.00;100639.72;4964533;28;20074;-89
2022/10/20 11:01:40;;;;;;;20.83;3.88;;;;;;;13.45;100.00;100696.06;4978768;28;20046;-88
2022/10/20 11:04:45;;;;;;;20.20;4.30;;;;;;;13.22;100.00;100681.41;4969469;28;20057;-89
2022/10/20 11:07:31;;;;;;;18.52;4.00;;;;;;;13.20;100.00;100683.25;4982029;28;20055;-88
2022/10/20 11:10:13;;;;;;;23.50;4.82;;;;;;;12.94;100.00;100623.25;4985355;28;20406;-85
2022/10/20 11:13:04;;;;;;;22.70;4.00;;;;;;;13.33;100.00;100682.69;4975874;28;20066;-88
2022/10/20 11:16:08;;;;;;;23.00;5.45;;;;;;;12.87;100.00;100633.19;4963535;28;20050;-88
2022/10/20 11:19:12;;;;;;;23.80;4.78;;;;;;;13.27;100.00;100682.03;4971379;28;20046;-89
2022/10/20 11:22:01;;;;;;;;;;;;;;;13.28;100.00;100678.47;4969879;28;20054;-89
2022/10/20 11:24:44;;;;;;;24.48;4.18;;;;;;;13.46;100.00;100681.16;4970271;28;20257;-89
2022/10/20 11:27:25;;;;;;;18.35;3.88;;;;;;;13.27;100.00;100687.28;4966290;28;20050;-89
2022/10/20 11:29:56;;;;;;;18.45;3.53;;;;;;;13.15;100.00;100648.47;4975382;28;20063;-88
2022/10/20 11:32:41;;;;;;;20.05;3.80;;;;;;;13.11;100.00;100660.06;4987864;28;20047;-88
2022/10/20 11:35:34;;;;;;;19.77;4.32;;;;;;;12.92;100.00;100657.47;4988232;28;20054;-89