Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:02:05;;;;;;;0.95;0.95;;;1.80;97.10;;;3.76;85.78;102823.94;5022773;28;96770;-69
2021/03/18 00:04:33;;;;;;;0.68;0.68;;;1.80;97.10;;;3.77;84.68;102811.47;5015321;28;97267;-69
2021/03/18 00:07:02;;;;;;;0.13;0.13;;;1.80;97.10;;;3.77;84.85;102819.44;5010171;28;97333;-69
2021/03/18 00:09:31;;;;;;;0.20;0.20;;;1.80;97.10;;;3.77;84.67;102820.28;5010394;28;98124;-69
2021/03/18 00:12:00;;;;;;;0.15;0.15;;;1.90;97.20;;;3.65;84.76;102818.44;5015892;28;97781;-69
2021/03/18 00:14:30;;;;;;;1.00;1.00;;;1.80;97.10;;;3.73;85.38;102818.22;5009704;28;96866;-70
2021/03/18 00:16:58;;;;;;;0.32;0.32;;;1.80;97.20;;;3.73;84.60;102828.81;5011467;28;96746;-69
2021/03/18 00:19:26;;;;;;;0.30;0.30;;;1.70;97.10;;;3.71;84.38;102817.63;5013823;28;98914;-69
2021/03/18 00:21:53;;;;;;;0.30;0.30;;;1.70;97.00;;;3.66;84.22;102828.81;5008312;28;98174;-69
2021/03/18 00:24:21;;;;;;;3.25;1.67;;;1.70;97.10;;;3.61;84.99;102831.28;5012123;28;97040;-69
2021/03/18 00:26:49;;;;;;;0.20;0.20;;;1.70;97.20;;;3.61;85.59;102831.28;5012426;28;96930;-69
2021/03/18 00:29:18;;;;;;;0.20;0.20;;;1.60;97.00;;;3.61;85.14;102830.47;5010147;28;96726;-69
2021/03/18 00:32:11;;;;;;;0.30;0.30;;;1.60;97.00;;;3.60;85.42;102818.22;5019818;28;97632;-69
2021/03/18 00:34:39;;;;;;;0.20;0.20;;;1.60;97.10;;;3.61;84.99;102809.28;5011378;28;97380;-69
2021/03/18 00:37:07;;;;;;;0.10;0.10;;;1.60;96.90;;;3.65;85.77;102806.00;5004927;28;97300;-69
2021/03/18 00:39:35;;;;;;;0.20;0.20;;;1.60;97.00;;;3.69;86.17;102814.34;5010689;28;96752;-70
2021/03/18 00:42:05;;;;;;;0.20;0.20;;;1.60;97.00;;;3.72;86.37;102808.63;5006927;28;97737;-69
2021/03/18 00:44:33;;;;;;;0.75;0.50;;;1.60;97.20;;;3.74;86.00;102804.75;5013648;28;96658;-69
2021/03/18 00:47:03;;;;;;;0.10;0.10;;;1.70;97.10;;;3.75;86.03;102794.97;5011839;28;97824;-69
2021/03/18 00:49:32;;;;;;;0.30;0.30;;;1.70;97.10;;;3.73;86.10;102802.31;5028540;28;97764;-69
2021/03/18 00:52:04;;;;;;;0.30;0.30;;;1.70;97.10;;;3.74;85.38;102794.13;5008953;28;96709;-70
2021/03/18 00:54:32;;;;;;;0.10;0.10;;;1.70;97.10;;;3.73;85.69;102797.00;5007463;28;96953;-69
2021/03/18 00:57:00;;;;;;;0.30;0.30;;;1.70;97.20;;;3.73;86.21;102802.31;5013608;28;96767;-69
2021/03/18 00:59:33;;;;;;;0.20;0.20;;;1.70;97.00;;;3.71;86.12;102807.81;5010394;28;97291;-69
2021/03/18 01:02:14;;;;;;;1.23;1.00;;;1.70;97.10;;;3.69;85.65;102817.00;4991461;28;96763;-69
2021/03/18 01:04:43;;;;;;;0.30;0.30;;;1.70;97.10;;;3.71;86.52;102814.97;5013015;28;96886;-69
2021/03/18 01:07:11;;;;;;;0.20;0.20;;;1.70;97.20;;;3.72;86.15;102809.44;5011581;28;97020;-69
2021/03/18 01:09:39;;;;;;;0.73;0.73;;;1.70;96.90;;;3.70;85.64;102816.78;4993735;28;97903;-70
2021/03/18 01:12:07;;;;;;;0.43;0.43;;;1.70;97.10;;;3.71;85.42;102830.88;5009823;28;96891;-69
2021/03/18 01:14:36;;;;;;;0.20;0.20;;;1.70;97.00;;;3.74;86.32;102827.81;5010996;28;96849;-70
2021/03/18 01:17:05;;;;;;;0.30;0.30;;;1.70;97.00;;;3.74;85.88;102827.81;5012857;28;96764;-70
2021/03/18 01:19:33;;;;;;;2.10;0.80;;;1.70;96.90;;;3.72;85.38;102817.41;5009316;28;96753;-70
2021/03/18 01:22:03;;;;;;;0.30;0.30;;;1.70;96.80;;;3.76;85.61;102823.94;5008952;28;97548;-70
2021/03/18 01:24:31;;;;;;;1.05;1.00;;;1.70;96.90;;;3.77;86.11;102828.22;5024430;28;97130;-70
2021/03/18 01:26:59;;;;;;;0.20;0.20;;;1.70;97.00;;;3.78;85.79;102819.25;5008585;28;98714;-70
2021/03/18 01:29:31;;;;;;;0.30;0.30;;;1.70;97.00;;;3.79;86.55;102817.41;5011809;28;97809;-70
2021/03/18 01:32:00;;;;;;;0.20;0.20;;;1.70;97.00;;;3.78;85.87;102813.13;5012341;28;97897;-69
2021/03/18 01:34:31;;;;;;;0.22;0.22;;;1.70;97.00;;;3.73;86.66;102802.31;5009550;28;96707;-69
2021/03/18 01:36:58;;;;;;;0.80;0.80;;;1.70;97.00;;;3.69;86.47;102793.94;5011608;28;97016;-69
2021/03/18 01:39:26;;;;;;;0.20;0.20;;;1.70;96.90;;;3.79;86.47;102785.59;5012726;28;97903;-70
2021/03/18 01:41:54;;;;;;;0.20;0.20;;;1.70;96.90;;;3.77;86.30;102782.31;5006758;28;97687;-69
2021/03/18 01:44:22;;;;;;;0.30;0.30;;;1.80;97.00;;;3.76;86.65;102778.88;4979537;28;96825;-70
2021/03/18 01:46:49;;;;;;;0.17;0.17;;;1.70;96.90;;;3.77;86.63;102777.84;5012872;28;97493;-69
2021/03/18 01:49:20;;;;;;;0.38;0.38;;;1.70;97.10;;;3.80;86.32;102772.13;5013905;28;97827;-69
2021/03/18 01:51:47;;;;;;;0.20;0.20;;;1.70;97.00;;;3.79;85.65;102770.50;4996581;28;99608;-70
2021/03/18 01:54:17;;;;;;;0.20;0.20;;;1.70;97.00;;;3.78;85.93;102765.41;5001119;28;96723;-70
2021/03/18 01:56:45;;;;;;;0.57;0.57;;;1.80;97.10;;;3.81;86.41;102763.16;5011784;28;97293;-70
2021/03/18 01:59:13;;;;;;;0.20;0.20;;;1.70;97.10;;;3.82;86.69;102761.31;5010847;28;97725;-69
2021/03/18 02:01:41;;;;;;;0.10;0.10;;;1.70;97.10;;;3.82;86.50;102769.25;4999204;28;99753;-70
2021/03/18 02:04:09;;;;;;;0.10;0.10;;;1.70;97.10;;;3.83;86.87;102763.75;5013353;28;97183;-69
2021/03/18 02:06:37;;;;;;;0.20;0.20;;;1.80;97.10;;;3.85;86.68;102766.19;5014317;28;97145;-69
2021/03/18 02:09:06;;;;;;;0.20;0.20;;;1.80;97.10;;;3.87;85.80;102774.75;4998160;28;96950;-69
2021/03/18 02:11:34;;;;;;;0.10;0.10;;;1.70;96.90;;;3.87;86.60;102769.44;5010529;28;97231;-69
2021/03/18 02:14:03;;;;;;;0.10;0.10;;;1.80;97.10;;;3.94;85.87;102764.97;5013654;28;97127;-69
2021/03/18 02:16:36;;;;;;;0.30;0.30;;;1.80;97.00;;;4.02;85.80;102764.72;5000621;28;97228;-69
2021/03/18 02:19:33;;;;;;;0.30;0.30;;;1.80;97.10;;;4.02;85.59;102773.47;5012781;28;97405;-70
2021/03/18 02:22:55;;;;;;;0.20;0.20;;;1.80;97.10;;;3.99;86.13;102760.63;5012820;28;97689;-70
2021/03/18 02:25:28;;;;;;;0.10;0.10;;;1.80;97.00;;;3.97;85.85;102757.38;5029460;28;96880;-70
2021/03/18 02:28:41;;;;;;;0.20;0.20;;;1.80;97.10;;;3.94;86.05;102747.19;5014045;28;96781;-70
2021/03/18 02:31:14;;;;;;;0.20;0.20;;;1.80;97.00;;;3.90;86.16;102747.81;4964051;28;98120;-70
2021/03/18 02:34:41;;;;;;;0.10;0.10;;;1.80;97.00;;;3.89;85.60;102744.38;5009711;28;97945;-70
2021/03/18 02:37:13;;;;;;;0.10;0.10;;;1.80;97.00;;;3.89;85.61;102740.88;5010591;28;96870;-70
2021/03/18 02:40:00;;;;;;;0.10;0.10;;;1.80;97.10;;;3.88;86.19;102744.56;5010213;28;97200;-70
2021/03/18 02:42:36;;;;;;;0.10;0.10;;;1.70;96.90;;;3.88;85.39;102741.91;5013072;28;97788;-70
2021/03/18 02:45:09;;;;;;;0.28;0.28;;;1.80;97.10;;;3.84;85.74;102741.53;4980919;28;97623;-70
2021/03/18 02:47:39;;;;;;;0.20;0.20;;;1.70;97.00;;;3.85;85.49;102744.97;5008909;28;97240;-70
2021/03/18 02:50:13;;;;;;;0.20;0.20;;;1.80;97.00;;;3.83;85.62;102741.72;5009854;28;96675;-70
2021/03/18 02:52:48;;;;;;;0.20;0.20;;;1.70;97.00;;;3.81;85.91;102754.38;5012063;28;97810;-70
2021/03/18 02:55:17;;;;;;;0.73;0.73;;;1.70;97.10;;;3.81;86.23;102749.06;5012124;28;97830;-70
2021/03/18 02:57:48;;;;;;;1.80;1.55;;;1.70;96.90;;;3.79;85.51;102746.66;5008819;28;96841;-70
2021/03/18 03:00:19;;;;;;;0.10;0.10;;;1.70;96.80;;;3.84;86.44;102751.31;5004285;28;96844;-70
2021/03/18 03:02:48;;;;;;;1.27;0.75;;;1.70;97.00;;;3.87;86.50;102751.72;5005990;28;97172;-70
2021/03/18 03:05:21;;;;;;;0.68;0.68;;;1.70;97.00;;;3.90;86.83;102751.28;5012069;28;97578;-70
2021/03/18 03:07:53;;;;;;;1.48;0.52;;;1.70;96.90;;;3.89;85.67;102749.66;5007701;28;97658;-70
2021/03/18 03:10:23;;;;;;;0.20;0.20;;;1.70;97.10;;;3.84;84.90;102746.84;5000252;28;97570;-70
2021/03/18 03:12:52;;;;;;;0.50;0.45;;;1.70;97.00;;;3.80;85.44;102750.09;5011800;28;97934;-71
2021/03/18 03:15:20;;;;;;;0.10;0.10;;;1.70;96.90;;;3.69;85.44;102748.09;5010892;28;97711;-70
2021/03/18 03:17:48;;;;;;;0.10;0.10;;;1.70;96.90;;;3.65;85.28;102755.63;4994651;28;97120;-70
2021/03/18 03:20:18;;;;;;;0.13;0.13;;;1.70;96.90;;;3.63;85.29;102764.84;5011744;28;97655;-70
2021/03/18 03:22:47;;;;;;;0.20;0.20;;;1.60;96.80;;;3.61;84.81;102765.03;5009004;28;97804;-70
2021/03/18 03:25:18;;;;;;;0.28;0.28;;;1.60;96.90;;;3.56;85.03;102772.78;5011570;28;97591;-70
2021/03/18 03:27:48;;;;;;;0.10;0.10;;;1.60;96.90;;;3.52;85.76;102773.38;5014252;28;96667;-70
2021/03/18 03:30:18;;;;;;;0.20;0.20;;;1.60;96.70;;;3.50;84.99;102768.31;5017074;28;96890;-70
2021/03/18 03:32:47;;;;;;;0.30;0.30;;;1.50;96.60;;;3.45;84.74;102757.53;5014668;28;97813;-70
2021/03/18 03:35:17;;;;;;;0.35;0.35;;;1.50;96.80;;;3.36;85.34;102740.19;5011297;28;96730;-70
2021/03/18 03:37:46;;;;;;;0.20;0.20;;;1.40;96.80;;;3.31;85.67;102739.19;5013191;28;97193;-70
2021/03/18 03:40:19;;;;;;;0.10;0.10;;;1.30;96.70;;;3.25;86.06;102740.81;5016449;28;97106;-70
2021/03/18 03:42:48;;;;;;;0.20;0.20;;;1.30;96.70;;;3.22;85.13;102741.22;5031146;28;97836;-70
2021/03/18 03:45:18;;;;;;;0.13;0.13;;;1.30;96.80;;;3.20;86.04;102742.44;5013163;28;97693;-70
2021/03/18 03:47:47;;;;;;;0.20;0.20;;;1.30;96.70;;;3.20;85.46;102731.84;5015260;28;96757;-70
2021/03/18 03:50:22;;;;;;;0.20;0.20;;;1.30;96.80;;;3.20;85.30;102727.38;5015736;28;96884;-70
2021/03/18 03:53:04;;;;;;;0.30;0.30;;;1.30;96.90;;;3.22;86.46;102729.81;5014739;28;96775;-70
2021/03/18 03:55:55;;;;;;;0.75;0.75;;;1.20;96.80;;;3.21;84.99;102717.56;5008549;28;96793;-70
2021/03/18 03:58:42;;;;;;;0.63;0.63;;;1.30;96.90;;;3.21;85.98;102714.94;5009514;28;96729;-70
2021/03/18 04:01:21;;;;;;;0.40;0.40;;;1.30;96.90;;;3.20;86.12;102708.84;5012479;28;96819;-70
2021/03/18 04:03:53;;;;;;;2.83;0.60;;;1.30;97.00;;;3.17;85.25;102711.06;5013860;28;96986;-70
2021/03/18 04:06:23;;;;;;;0.20;0.20;;;1.20;96.90;;;3.16;85.96;102709.44;5011454;28;98001;-70
2021/03/18 04:08:52;;;;;;;0.45;0.45;;;1.20;97.00;;;3.19;85.88;102698.44;5007505;28;97270;-70
2021/03/18 04:11:21;;;;;;;0.20;0.20;;;1.20;96.90;;;3.20;85.65;102697.41;5016566;28;96660;-70
2021/03/18 04:13:51;;;;;;;0.38;0.38;;;1.20;96.90;;;3.19;85.90;102695.78;5014833;28;97937;-70
2021/03/18 04:16:23;;;;;;;0.10;0.10;;;1.20;97.00;;;3.22;86.25;102700.66;5013992;28;97933;-70
2021/03/18 04:18:54;;;;;;;0.20;0.20;;;1.20;97.00;;;3.21;86.03;102704.34;5015282;28;97227;-70
2021/03/18 04:21:24;;;;;;;0.20;0.20;;;1.20;97.00;;;3.22;86.14;102692.72;5009926;28;96729;-70
2021/03/18 04:23:53;;;;;;;0.32;0.32;;;1.20;97.10;;;3.18;87.00;102691.50;4990394;28;97835;-70
2021/03/18 04:26:22;;;;;;;0.20;0.20;;;1.20;97.20;;;3.16;86.99;102689.09;5013713;28;97771;-70
2021/03/18 04:28:51;;;;;;;0.60;0.60;;;1.20;97.00;;;3.17;86.33;102695.19;5009844;28;97366;-70
2021/03/18 04:31:18;;;;;;;0.20;0.20;;;1.20;97.20;;;3.19;86.29;102687.84;5015432;28;96824;-70
2021/03/18 04:33:47;;;;;;;0.93;0.93;;;1.20;97.00;;;3.25;86.00;102690.50;5012167;28;97804;-70
2021/03/18 04:36:15;;;;;;;0.10;0.10;;;1.20;97.20;;;3.27;86.74;102687.63;5012064;28;98937;-70
2021/03/18 04:38:43;;;;;;;0.10;0.10;;;1.20;97.10;;;3.27;87.18;102692.91;5012870;28;97055;-70
2021/03/18 04:41:11;;;;;;;0.10;0.10;;;1.20;97.10;;;3.28;85.87;102690.06;5011318;28;96781;-70
2021/03/18 04:43:40;;;;;;;0.17;0.17;;;1.30;97.20;;;3.30;85.67;102685.38;5014829;28;97840;-71
2021/03/18 04:46:09;;;;;;;0.35;0.35;;;1.20;97.20;;;3.30;86.04;102690.69;5013096;28;96762;-70
2021/03/18 04:48:39;;;;;;;0.30;0.30;;;1.30;97.30;;;3.30;87.10;102693.34;5013463;28;97291;-70
2021/03/18 04:51:10;;;;;;;2.83;1.85;;;1.30;97.30;;;3.32;86.83;102690.50;5014148;28;97504;-70
2021/03/18 04:53:39;;;;;;;0.20;0.20;;;1.30;97.10;;;3.36;86.51;102695.16;4981272;28;97845;-70
2021/03/18 04:56:08;;;;;;;0.38;0.32;;;1.30;97.30;;;3.39;86.34;102691.28;4997108;28;98144;-70
2021/03/18 04:58:40;;;;;;;0.10;0.10;;;1.30;97.20;;;3.40;86.96;102685.75;5013318;28;97567;-70
2021/03/18 05:01:09;;;;;;;0.90;0.90;;;1.30;97.20;;;3.40;85.89;102679.66;5010597;28;97263;-70
2021/03/18 05:03:41;;;;;;;1.85;0.52;;;1.40;97.20;;;3.39;87.37;102675.38;5010675;28;96831;-70
2021/03/18 05:06:11;;;;;;;0.85;0.85;;;1.30;97.30;;;3.38;87.21;102671.91;4997258;28;97696;-70
2021/03/18 05:08:41;;;;;;;0.45;0.45;;;1.40;97.20;;;3.40;85.96;102664.56;5012957;28;96836;-70
2021/03/18 05:11:10;;;;;;;0.30;0.30;;;1.30;97.10;;;3.39;86.04;102654.19;4998006;28;97549;-70
2021/03/18 05:13:40;;;;;;;0.15;0.15;;;1.30;97.20;;;3.37;86.56;102659.69;5014461;28;97422;-70
2021/03/18 05:16:10;;;;;;;0.77;0.70;;;1.40;97.20;;;3.40;86.28;102659.28;5013900;28;96719;-71
2021/03/18 05:18:38;;;;;;;0.20;0.20;;;1.30;97.20;;;3.43;87.00;102658.06;5013018;28;96854;-70
2021/03/18 05:21:09;;;;;;;0.10;0.10;;;1.40;97.10;;;3.43;86.98;102656.19;5007966;28;97432;-70
2021/03/18 05:23:40;;;;;;;10.20;0.73;;;1.40;97.20;;;3.44;86.38;102655.19;5011624;28;97915;-70
2021/03/18 05:26:09;;;;;;;0.30;0.30;;;1.30;97.40;;;3.23;87.10;102652.81;5011685;28;97667;-70
2021/03/18 05:28:38;;;;;;;1.15;1.13;;;1.30;97.20;;;3.21;87.35;102648.72;5012642;28;96727;-70
2021/03/18 05:31:06;;;;;;;0.15;0.15;;;1.30;97.20;;;3.24;86.57;102643.00;5001078;28;96854;-70
2021/03/18 05:33:34;;;;;;;0.20;0.20;;;1.30;97.00;;;3.24;87.12;102638.53;5006976;28;97918;-70
2021/03/18 05:36:04;;;;;;;0.20;0.20;;;1.40;97.20;;;3.29;87.29;102632.59;5011047;28;98266;-70
2021/03/18 05:38:31;;;;;;;0.45;0.45;;;1.30;97.10;;;3.26;87.05;102635.66;5008133;28;97057;-70
2021/03/18 05:41:00;;;;;;;0.20;0.20;;;1.30;97.10;;;3.29;87.97;102629.94;5010221;28;97135;-70
2021/03/18 05:43:33;;;;;;;0.10;0.10;;;1.40;97.20;;;3.58;85.39;102645.34;5013733;28;97947;-70
2021/03/18 05:46:03;;;;;;;0.30;0.30;;;1.40;97.20;;;3.62;85.67;102643.94;5027628;28;97680;-70
2021/03/18 05:48:34;;;;;;;0.52;0.52;;;1.40;97.20;;;3.62;85.37;102641.28;5006935;28;97102;-70
2021/03/18 05:51:07;;;;;;;0.20;0.20;;;1.40;97.30;;;3.60;85.46;102633.53;5014472;28;97039;-70
2021/03/18 05:53:38;;;;;;;0.20;0.20;;;1.40;97.20;;;3.64;85.33;102640.03;5009969;28;97146;-70
2021/03/18 05:56:07;;;;;;;0.22;0.22;;;1.40;97.10;;;3.66;86.46;102622.09;5005871;28;97332;-70
2021/03/18 05:58:35;;;;;;;0.35;0.35;;;1.40;97.40;;;3.70;85.60;102622.50;5007180;28;97145;-70
2021/03/18 06:01:04;;;;;;;0.40;0.40;;;1.40;97.10;;;3.70;86.40;102625.16;5004981;28;96877;-70
2021/03/18 06:03:34;;;;;;;0.90;0.90;;;1.40;97.10;;;3.68;86.58;102624.53;5005305;28;97978;-70
2021/03/18 06:06:08;;;;;;;0.93;0.93;;;1.40;97.10;;;3.69;85.71;102632.28;5013282;28;96785;-70
2021/03/18 06:08:38;;;;;;;0.20;0.20;;;1.40;97.10;;;3.57;86.85;102626.00;5009613;28;96796;-70
2021/03/18 06:11:08;;;;;;;0.10;0.10;;;1.50;97.10;;;3.74;86.66;102632.44;5010402;28;96826;-71
2021/03/18 06:13:38;;;;;;;0.10;0.10;;;1.50;97.20;;;3.85;85.17;102639.75;5009355;28;97233;-70
2021/03/18 06:16:09;;;;;;;0.30;0.30;;;1.50;97.10;;;3.88;85.84;102635.84;5009370;28;97864;-70
2021/03/18 06:18:38;;;;;;;0.88;0.60;;;1.50;97.00;;;3.91;85.04;102644.22;5009232;28;97295;-70
2021/03/18 06:21:06;;;;;;;6.78;0.70;;;1.60;97.10;;;3.96;85.56;102638.28;5012450;28;97589;-70
2021/03/18 06:23:35;;;;;;;3.72;0.65;;;1.60;97.10;;;4.02;85.54;102640.09;5009887;28;97904;-70
2021/03/18 06:26:04;;;;;;;0.10;0.10;;;1.60;97.10;;;4.11;84.81;102634.31;5007352;28;97195;-70
2021/03/18 06:28:35;;;;;;;0.20;0.20;;;1.70;96.90;;;4.19;85.43;102626.09;5012257;28;96781;-70
2021/03/18 06:31:08;;;;;;;0.50;0.50;;;1.70;97.00;;;4.31;84.79;102618.28;5012203;28;97034;-70
2021/03/18 06:33:41;;;;;;;0.20;0.20;;;1.80;96.90;;;4.43;84.30;102625.34;5011208;28;96861;-70
2021/03/18 06:36:26;;;;;;;0.15;0.15;;;1.90;96.80;;;4.56;84.77;102625.22;5025149;28;96845;-71
2021/03/18 06:39:05;;;;;;;0.20;0.20;;;1.90;96.70;;;4.68;84.94;102621.66;5007864;28;96748;-71
2021/03/18 06:41:35;;;;;;;0.38;0.35;;;2.00;96.80;;;4.81;84.36;102618.91;5004415;28;97364;-71
2021/03/18 06:44:06;;;;;;;0.55;0.55;;;2.20;96.90;;;4.97;84.28;102618.34;5012648;28;98449;-71
2021/03/18 06:46:40;;;;;;;0.40;0.40;;;2.20;96.60;;;5.16;83.96;102612.03;5007132;28;97610;-71
2021/03/18 06:49:15;;;;;;;0.30;0.30;;;2.40;96.70;;;5.37;83.51;102608.13;5012401;28;96774;-71
2021/03/18 06:51:44;;;;;;;0.13;0.13;;;2.50;96.70;;;5.57;83.77;102604.19;5012058;28;96843;-71
2021/03/18 06:54:19;;;;;;;0.82;0.82;;;2.60;96.90;;;5.80;82.90;102609.66;5013633;28;98923;-71
2021/03/18 06:56:55;;;;;;;0.28;0.28;;;2.90;97.50;;;6.03;82.22;102604.44;5009415;28;97304;-71
2021/03/18 06:59:25;;;;;;;0.47;0.47;;;3.00;98.10;;;6.49;81.46;102600.06;5010463;28;97027;-71
2021/03/18 07:02:05;;;;;;;0.35;0.35;;;3.20;98.10;;;7.07;79.69;102600.06;5003803;28;96851;-71
2021/03/18 07:04:39;;;;;;;0.35;0.35;;;3.50;97.50;;;7.44;79.56;102598.72;4996714;28;97868;-71
2021/03/18 07:07:09;;;;;;;0.10;0.10;;;3.70;98.20;;;7.38;79.47;102607.66;5023683;28;97034;-71
2021/03/18 07:09:40;;;;;;;0.15;0.15;;;4.00;98.10;;;7.12;80.74;102606.31;5006865;28;97229;-71
2021/03/18 07:12:11;;;;;;;0.10;0.10;;;4.10;97.70;;;6.98;81.56;102601.47;5006290;28;96813;-71
2021/03/18 07:14:43;;;;;;;0.30;0.30;;;4.20;98.00;;;6.96;81.90;102608.88;4998798;28;97315;-71
2021/03/18 07:17:20;;;;;;;0.43;0.43;;;4.20;97.60;;;6.98;82.34;102612.13;5001021;28;97618;-71
2021/03/18 07:19:49;;;;;;;0.20;0.20;;;4.30;97.60;;;7.05;82.71;102615.47;5000553;28;96835;-71
2021/03/18 07:22:20;;;;;;;0.30;0.30;;;4.40;97.50;;;7.09;82.28;102612.13;5001905;28;96864;-71
2021/03/18 07:24:54;;;;;;;1.88;1.63;;;4.40;97.60;;;7.13;82.48;102618.59;5001683;28;98065;-71
2021/03/18 07:27:23;;;;;;;0.50;0.50;;;4.40;97.50;;;7.10;82.24;102603.09;5005772;28;98015;-71
2021/03/18 07:29:51;;;;;;;0.40;0.40;;;4.50;97.80;;;7.01;83.60;102615.13;5000546;28;96928;-71
2021/03/18 07:32:19;;;;;;;0.10;0.10;;;4.50;97.40;;;6.93;83.19;102612.81;5005915;28;97346;-71
2021/03/18 07:34:47;;;;;;;0.20;0.20;;;4.50;97.50;;;6.91;84.18;102611.44;5000444;28;97707;-71
2021/03/18 07:37:15;;;;;;;0.20;0.20;;;4.50;97.50;;;6.93;83.67;102606.69;5002233;28;96854;-71
2021/03/18 07:39:43;;;;;;;0.20;0.20;;;4.50;97.60;;;7.03;83.82;102609.56;5015772;28;97295;-71
2021/03/18 07:42:11;;;;;;;0.57;0.57;;;4.50;97.60;;;7.12;83.59;102618.81;4998511;28;97235;-71
2021/03/18 07:44:43;;;;;;;1.20;1.05;;;4.60;97.50;;;7.22;83.84;102616.41;4998888;28;97983;-71
2021/03/18 07:47:12;;;;;;;0.20;0.20;;;4.60;97.70;;;7.41;83.36;102605.34;4999547;28;97668;-71
2021/03/18 07:49:45;;;;;;;2.55;2.35;;;4.70;97.70;;;7.59;82.75;102613.19;5005803;28;97465;-71
2021/03/18 07:52:19;;;;;;;0.38;0.38;;;4.80;97.80;;;7.61;83.14;102605.75;5012597;28;96917;-71
2021/03/18 07:54:49;;;;;;;0.95;0.95;;;4.90;97.90;;;7.65;83.63;102601.56;5008281;28;97794;-70
2021/03/18 07:57:18;;;;;;;0.32;0.32;;;4.90;98.00;;;7.79;82.86;102602.94;5002561;28;100482;-70
2021/03/18 07:59:47;;;;;;;0.30;0.30;;;5.10;98.10;;;7.93;82.50;102598.91;4990513;28;96814;-70
2021/03/18 08:02:17;;;;;;;0.38;0.38;;;5.20;98.30;;;8.03;82.12;102604.47;5004322;28;97803;-70
2021/03/18 08:04:48;;;;;;;2.15;1.95;;;5.20;98.40;;;8.12;82.30;102603.00;5001881;28;97864;-70
2021/03/18 08:07:45;;;;;;;0.08;0.08;;;5.30;98.40;;;8.24;82.57;102601.94;5000674;28;97913;-70
2021/03/18 08:10:36;;;;;;;0.17;0.17;;;5.40;98.60;;;8.23;82.06;102594.16;5002149;28;96766;-71
2021/03/18 08:13:04;;;;;;;0.20;0.20;;;5.50;98.80;;;8.20;82.60;102599.97;5007404;28;97459;-71
2021/03/18 08:15:45;;;;;;;0.30;0.30;;;5.60;98.70;;;8.18;83.02;102605.56;5009387;28;97974;-71
2021/03/18 08:18:52;;;;;;;1.38;1.27;;;5.60;98.70;;;8.19;83.38;102587.69;5007827;28;97875;-71
2021/03/18 08:21:20;;;;;;;0.45;0.38;;;5.60;98.60;;;8.33;83.43;102584.47;5012405;28;96878;-71
2021/03/18 08:23:52;;;;;;;0.63;0.57;;;5.70;98.50;;;8.62;82.53;102594.03;5004714;28;98375;-71
2021/03/18 08:26:48;;;;;;;1.10;0.88;;;5.80;99.00;;;8.86;81.93;102584.78;5006323;28;97838;-71
2021/03/18 08:29:25;;;;;;;0.00;0.00;;;6.00;99.90;;;9.07;81.29;102586.69;5008579;28;97154;-70
2021/03/18 08:32:03;;;;;;;0.55;0.52;;;6.10;99.90;;;9.30;80.98;102579.25;5006832;28;96755;-71
2021/03/18 08:34:59;;;;;;;0.20;0.20;;;6.30;99.90;;;9.48;80.84;102584.31;5000148;28;96914;-71
2021/03/18 08:37:40;;;;;;;0.35;0.35;;;6.50;99.90;;;9.66;80.46;102591.19;5012084;28;98695;-70
2021/03/18 08:40:30;;;;;;;0.10;0.10;;;6.60;99.90;;;9.79;80.39;102585.44;5013437;28;98173;-70
2021/03/18 08:43:06;;;;;;;0.35;0.35;;;6.80;99.90;;;9.89;79.97;102583.69;5007215;28;97225;-70
2021/03/18 08:45:43;;;;;;;0.55;0.47;;;6.90;99.90;;;9.83;80.50;102590.06;5009556;28;97184;-70
2021/03/18 08:48:22;;;;;;;0.28;0.28;;;7.00;99.90;;;9.78;81.17;102591.84;5006236;28;97520;-70
2021/03/18 08:50:59;;;;;;;0.60;0.60;;;7.00;99.90;;;9.88;81.14;102594.63;5010025;28;97795;-70
2021/03/18 08:53:45;;;;;;;0.80;0.63;;;7.10;99.90;;;9.87;81.29;102590.34;4999402;28;96851;-70
2021/03/18 08:56:14;;;;;;;0.10;0.10;;;7.20;99.90;;;9.88;81.48;102579.41;5010141;28;96845;-70
2021/03/18 08:58:55;;;;;;;0.93;0.73;;;7.20;99.90;;;9.88;81.64;102570.53;5003003;28;97851;-70
2021/03/18 09:01:25;;;;;;;0.10;0.10;;;7.20;99.90;;;9.91;81.86;102575.41;5008949;28;97874;-70
2021/03/18 09:04:00;;;;;;;0.05;0.05;;;7.30;99.90;;;9.99;81.62;102580.31;5005540;28;96833;-70
2021/03/18 09:06:34;;;;;;;0.85;0.52;;;7.40;99.90;;;10.10;81.40;102572.16;5019421;28;97232;-70
2021/03/18 09:09:07;;;;;;;0.93;0.93;;;7.40;99.90;;;10.24;81.26;102573.34;5005486;28;98460;-71
2021/03/18 09:11:37;;;;;;;3.37;1.60;;;7.40;99.80;;;10.36;80.74;102575.84;5009362;28;97384;-71
2021/03/18 09:14:08;;;;;;;0.20;0.20;;;7.50;99.90;;;10.50;80.99;102577.03;5004323;28;97051;-70
2021/03/18 09:16:35;;;;;;;4.25;1.67;;;7.60;99.90;;;10.54;80.63;102567.44;4993016;28;97262;-70
2021/03/18 09:19:06;;;;;;;0.00;0.00;;;7.70;99.90;;;10.65;80.38;102574.47;5012869;28;97830;-70
2021/03/18 09:21:43;;;;;;;0.75;0.75;;;7.80;99.90;;;10.70;80.67;102575.34;5007789;28;99110;-70
2021/03/18 09:24:12;;;;;;;0.00;0.00;;;7.80;99.90;;;10.65;80.93;102569.13;5007270;28;97035;-70
2021/03/18 09:26:41;;;;;;;0.40;0.40;;;7.90;99.90;;;10.62;80.85;102569.63;5011717;28;96970;-71
2021/03/18 09:29:09;;;;;;;0.65;0.65;;;7.90;99.90;;;10.74;81.36;102567.56;5007046;28;98216;-70
2021/03/18 09:31:37;;;;;;;0.25;0.25;;;8.00;99.90;;;10.87;80.44;102567.94;5008395;28;97530;-71
2021/03/18 09:34:06;;;;;;;3.83;1.00;;;8.00;99.90;;;10.83;81.08;102574.09;5011116;28;96795;-71
2021/03/18 09:36:34;;;;;;;0.30;0.30;;;8.10;99.90;;;10.75;81.68;102579.91;5010901;28;97299;-70
2021/03/18 09:39:09;;;;;;;0.20;0.20;;;8.10;99.90;;;10.86;81.11;102570.88;5009299;28;97877;-70
2021/03/18 09:41:40;;;;;;;0.20;0.20;;;8.20;99.90;;;10.78;81.86;102560.63;5013305;28;97591;-71
2021/03/18 09:44:13;;;;;;;0.28;0.28;;;8.20;99.90;;;10.62;82.35;102564.28;4994074;28;96826;-71
2021/03/18 09:46:47;;;;;;;1.45;0.60;;;8.10;99.90;;;10.55;82.19;102559.13;5013862;28;96870;-71
2021/03/18 09:49:26;;;;;;;0.20;0.20;;;8.10;99.90;;;10.51;82.61;102555.34;5011513;28;96847;-70
2021/03/18 09:51:54;;;;;;;0.45;0.40;;;8.10;99.90;;;10.44;83.07;102554.78;5000733;28;97339;-70
2021/03/18 09:54:24;;;;;;;0.20;0.20;;;8.00;99.90;;;10.55;82.47;102552.97;5013132;28;96769;-70
2021/03/18 09:56:53;;;;;;;8.20;0.85;;;8.00;99.90;;;10.88;81.92;102548.91;5009150;28;97470;-70
2021/03/18 09:59:23;;;;;;;0.32;0.32;;;8.10;99.90;;;11.11;81.07;102547.69;4999281;28;98227;-70
2021/03/18 10:01:52;;;;;;;0.22;0.22;;;8.30;99.90;;;11.29;80.58;102542.66;5006015;28;97924;-70
2021/03/18 10:04:21;;;;;;;0.15;0.15;;;8.40;99.90;;;11.64;79.91;102537.44;5013365;28;97052;-70
2021/03/18 10:06:53;;;;;;;0.30;0.30;;;8.50;99.90;;;12.20;77.69;102522.22;5012553;28;96701;-70
2021/03/18 10:09:26;;;;;;;0.10;0.10;;;8.80;99.90;;;12.66;76.74;102519.22;5022880;28;97929;-70
2021/03/18 10:12:03;;;;;;;0.00;0.00;;;9.10;99.90;;;12.85;76.87;102517.56;5012029;28;97739;-70
2021/03/18 10:14:36;;;;;;;16.15;0.90;;;9.30;99.90;;;12.87;76.99;102518.09;5022531;28;97257;-70
2021/03/18 10:17:11;;;;;;;1.35;1.02;;;9.60;99.90;;;12.85;77.59;102514.88;5011769;28;96751;-71
2021/03/18 10:19:46;;;;;;;0.15;0.15;;;9.70;99.90;;;12.75;77.84;102517.59;5009357;28;97858;-70
2021/03/18 10:22:14;;;;;;;0.30;0.30;;;9.80;99.90;;;12.90;77.95;102509.47;5024310;28;97946;-70
2021/03/18 10:24:51;;;;;;;0.00;0.00;;;9.90;99.90;;;12.87;78.18;102515.41;4981057;28;96841;-70
2021/03/18 10:27:20;;;;;;;0.20;0.20;;;10.00;99.90;;;12.86;78.55;102511.09;5001853;28;96831;-70
2021/03/18 10:29:48;;;;;;;0.20;0.20;;;10.00;99.90;;;12.73;79.35;102511.69;5002243;28;98475;-70
2021/03/18 10:32:20;;;;;;;1.15;1.15;;;10.00;99.90;;;12.61;79.54;102506.59;5003661;28;97846;-69
2021/03/18 10:34:55;;;;;;;0.00;0.00;;;10.00;99.90;;;12.51;79.79;102503.94;5000983;28;96748;-69
2021/03/18 10:37:27;;;;;;;0.70;0.70;;;9.90;99.90;;;12.45;79.90;102512.25;5005412;28;96939;-69
2021/03/18 10:40:23;;;;;;;0.00;0.00;;;9.90;99.90;;;12.22;81.22;102501.25;5003738;28;97919;-69
2021/03/18 10:42:56;;;;;;;5.03;0.63;;;9.80;99.90;;;12.19;81.38;102507.97;4998442;28;97618;-69
2021/03/18 10:45:34;;;;;;;0.17;0.17;;;9.80;99.90;;;12.43;80.70;102502.84;5009129;28;97182;-70
2021/03/18 10:48:07;;;;;;;0.17;0.17;;;9.80;99.90;;;12.23;81.23;102509.03;4999258;28;97403;-70