Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:00;;;;;;;34.10;16.03;;;;;;;-0.40;76.22;100678.72;5026276;28;20862;-63
2022/01/28 00:04:27;;;;;;;35.77;18.57;;;;;;;-0.07;74.43;100651.69;5025470;28;20766;-63
2022/01/28 00:06:54;;;;;;;35.97;18.63;;;;;;;0.42;72.89;100672.66;5024476;28;20246;-63
2022/01/28 00:09:21;;;;;;;43.60;20.03;;;;;;;-0.21;75.93;100677.75;5025785;28;20638;-63
2022/01/28 00:11:49;;;;;;;37.53;18.57;;;;;;;0.11;75.45;100676.06;5029788;28;20729;-63
2022/01/28 00:14:26;;;;;;;35.80;18.87;;;;;;;0.18;74.63;100679.22;5028559;28;20218;-63
2022/01/28 00:38:45;;;;;;;31.23;17.30;;;;;;;0.68;73.04;100678.25;5027952;28;21617;-63
2022/01/28 00:41:13;;;;;;;32.97;18.97;;;;;;;0.82;72.02;100670.44;5028803;28;20256;-63
2022/01/28 00:43:41;;;;;;;30.47;18.37;;;;;;;1.02;71.41;100681.59;5027552;28;20213;-63
2022/01/28 00:46:08;;;;;;;32.70;18.67;;;;;;;0.38;74.39;100683.41;5043353;28;20227;-63
2022/01/28 00:48:36;;;;;;;36.73;19.10;;;;;;;0.94;72.16;100702.19;5028215;28;20234;-63
2022/01/28 00:51:03;;;;;;;34.10;18.10;;;;;;;1.04;71.76;100706.00;5028853;28;20232;-63
2022/01/28 00:53:30;;;;;;;30.70;17.80;;;;;;;0.88;72.04;100699.94;5027104;28;20223;-63
2022/01/28 00:55:57;;;;;;;32.40;17.37;;;;;;;0.56;73.16;100692.06;5028845;28;20227;-63
2022/01/28 00:58:24;;;;;;;30.50;16.77;;;;;;;0.92;72.59;100691.78;5028082;28;20617;-63
2022/01/28 01:00:51;;;;;;;29.37;16.00;;;;;;;0.77;72.16;100677.72;5027913;28;20468;-63
2022/01/28 01:03:18;;;;;;;35.60;17.97;;;;;;;0.76;73.26;100704.09;5025976;28;20236;-63
2022/01/28 01:05:46;;;;;;;31.93;17.20;;;;;;;0.94;72.52;100702.19;5029440;28;20225;-63
2022/01/28 01:08:13;;;;;;;28.90;15.50;;;;;;;0.90;71.55;100698.06;5041870;28;20217;-63
2022/01/28 01:10:40;;;;;;;26.63;14.67;;;;;;;0.63;72.71;100686.38;5026692;28;20616;-63
2022/01/28 01:13:07;;;;;;;33.53;18.07;;;;;;;0.90;72.27;100696.28;5026988;28;20235;-64
2022/01/28 01:15:39;;;;;;;32.47;14.93;;;;;;;0.71;72.41;100693.84;5027658;28;20227;-63
2022/01/28 01:18:17;;;;;;;26.27;13.87;;;;;;;0.56;72.71;100682.38;5028249;28;20755;-63
2022/01/28 01:23:34;;;;;;;30.13;16.23;;;;;;;0.18;73.46;100666.09;5028211;28;21020;-63
2022/01/28 01:28:36;;;;;;;30.43;15.27;;;;;;;0.08;74.73;100677.09;5027696;28;20287;-63
2022/01/28 01:31:05;;;;;;;24.50;14.87;;;;;;;0.55;73.99;100712.19;5028377;28;20233;-63
2022/01/28 01:33:39;;;;;;;23.73;13.70;;;;;;;0.78;73.18;100718.81;5027560;28;20229;-63
2022/01/28 01:36:06;;;;;;;32.37;16.17;;;;;;;0.13;74.41;100676.81;5027246;28;20230;-63
2022/01/28 01:38:36;;;;;;;21.07;12.23;;;;;;;0.05;74.71;100679.88;5009074;28;20271;-63
2022/01/28 01:41:07;;;;;;;25.53;14.93;;;;;;;0.51;73.75;100708.06;5027939;28;20240;-63
2022/01/28 01:44:02;;;;;;;25.70;14.33;;;;;;;0.24;74.30;100695.47;5027767;28;20227;-63
2022/01/28 01:52:06;;;;;;;30.77;16.50;;;;;;;0.81;72.51;100726.53;5027676;28;20261;-63
2022/01/28 01:54:34;;;;;;;27.00;16.20;;;;;;;0.40;74.82;100718.28;5026504;28;20610;-63
2022/01/28 01:57:02;;;;;;;26.00;14.80;;;;;;;0.78;73.27;100737.19;5025831;28;20218;-63
2022/01/28 01:59:29;;;;;;;27.97;14.80;;;;;;;0.70;72.97;100728.06;5026711;28;20233;-63
2022/01/28 02:01:56;;;;;;;28.90;16.90;;;;;;;0.67;73.39;100733.47;5030834;28;20652;-63
2022/01/28 02:04:23;;;;;;;27.77;16.40;;;;;;;0.40;74.39;100720.91;5026776;28;20847;-63
2022/01/28 02:06:52;;;;;;;30.20;16.40;;;;;;;0.72;73.07;100736.69;5027498;28;20609;-63
2022/01/28 02:09:19;;;;;;;27.27;15.20;;;;;;;0.62;73.40;100737.22;5026844;28;20239;-63
2022/01/28 02:11:46;;;;;;;32.97;17.20;;;;;;;0.78;72.73;100746.88;5025764;28;20221;-63
2022/01/28 02:14:13;;;;;;;27.13;15.13;;;;;;;0.66;73.39;100740.50;5025581;28;20827;-63
2022/01/28 02:16:40;;;;;;;25.60;15.27;;;;;;;0.18;75.09;100716.78;5027536;28;20850;-63
2022/01/28 02:19:07;;;;;;;31.60;16.77;;;;;;;0.41;73.76;100714.72;5026753;28;20756;-63
2022/01/28 02:21:39;;;;;;;28.33;16.30;;;;;;;0.69;73.16;100721.97;5027206;28;20304;-63
2022/01/28 02:24:08;;;;;;;28.73;15.77;;;;;;;0.89;73.19;100751.53;5025971;28;20228;-63
2022/01/28 02:26:36;;;;;;;28.50;17.00;;;;;;;0.60;73.80;100740.84;5026448;28;20237;-63
2022/01/28 02:29:13;;;;;;;28.23;15.93;;;;;;;0.58;74.27;100761.09;5027163;28;20236;-63
2022/01/28 02:31:43;;;;;;;25.47;15.10;;;;;;;0.71;73.63;100761.28;5027099;28;20228;-63
2022/01/28 02:34:11;;;;;;;32.47;16.83;;;;;;;0.59;73.91;100762.78;5027054;28;20222;-63
2022/01/28 02:36:39;;;;;;;23.27;12.47;;;;;;;0.70;74.07;100780.59;5025671;28;20883;-63
2022/01/28 02:39:06;;;;;;;28.03;15.40;;;;;;;0.89;73.19;100783.03;5026489;28;20245;-63
2022/01/28 02:41:38;;;;;;;28.50;16.80;;;;;;;0.92;73.19;100788.13;5027025;28;20224;-63
2022/01/28 02:46:40;;;;;;;27.70;15.80;;;;;;;0.31;73.88;100753.75;5025511;28;20235;-63
2022/01/28 02:49:10;;;;;;;28.90;16.10;;;;;;;0.43;74.03;100771.47;5026170;28;20233;-63
2022/01/28 02:51:38;;;;;;;29.97;15.63;;;;;;;0.96;72.68;100800.16;5026903;28;20231;-63
2022/01/28 02:54:13;;;;;;;28.70;16.33;;;;;;;0.55;73.76;100763.88;5025666;28;20230;-63
2022/01/28 02:56:48;;;;;;;30.60;16.53;;;;;;;0.85;73.02;100786.78;5026052;28;20827;-63
2022/01/28 02:59:15;;;;;;;24.77;14.13;;;;;;;0.99;72.42;100778.97;5026707;28;20241;-63
2022/01/28 03:01:42;;;;;;;33.60;16.20;;;;;;;1.03;71.94;100783.16;5025868;28;20215;-63
2022/01/28 03:04:13;;;;;;;29.17;15.67;;;;;;;0.98;72.36;100764.16;5027121;28;20221;-63
2022/01/28 03:06:40;;;;;;;33.43;17.70;;;;;;;1.71;70.65;100810.91;5025602;28;20241;-63
2022/01/28 03:09:20;;;;;;;29.90;15.60;;;;;;;1.69;70.10;100799.63;5025181;28;20241;-63
2022/01/28 03:12:12;;;;;;;33.43;16.33;;;;;;;1.70;70.14;100801.31;5026634;28;20233;-63
2022/01/28 03:15:04;;;;;;;30.90;17.67;;;;;;;1.86;70.00;100796.88;5025001;28;20722;-63
2022/01/28 03:22:47;;;;;;;28.87;15.63;;;;;;;1.57;71.16;100822.22;5025764;28;21960;-63
2022/01/28 03:25:15;;;;;;;29.67;16.00;;;;;;;1.84;70.18;100819.78;5025920;28;20253;-63
2022/01/28 03:30:12;;;;;;;32.13;17.13;;;;;;;1.55;71.36;100817.06;5025045;28;20604;-63
2022/01/28 03:32:39;;;;;;;29.50;16.53;;;;;;;1.77;69.86;100810.56;5025051;28;20230;-64
2022/01/28 03:35:26;;;;;;;34.60;16.77;;;;;;;0.92;74.41;100832.81;5027082;28;20222;-63
2022/01/28 03:37:59;;;;;;;30.80;16.07;;;;;;;1.39;72.12;100818.81;5026418;28;20231;-63
2022/01/28 03:40:36;;;;;;;31.73;17.40;;;;;;;1.49;70.71;100803.41;5025011;28;20904;-63
2022/01/28 03:43:05;;;;;;;34.60;17.10;;;;;;;1.72;70.88;100833.66;5025564;28;20248;-63
2022/01/28 03:45:32;;;;;;;30.73;17.03;;;;;;;1.32;71.93;100810.44;5028004;28;20227;-63
2022/01/28 03:47:59;;;;;;;30.80;16.20;;;;;;;1.23;73.22;100828.50;5029176;28;20223;-63
2022/01/28 03:50:26;;;;;;;39.27;18.97;;;;;;;1.82;71.39;100855.88;5022121;28;20723;-63
2022/01/28 03:52:53;;;;;;;30.90;17.53;;;;;;;1.63;72.30;100852.59;5011654;28;20775;-63
2022/01/28 03:55:20;;;;;;;29.90;16.10;;;;;;;1.35;72.79;100838.34;5028468;28;20222;-64
2022/01/28 03:57:47;;;;;;;31.47;16.43;;;;;;;1.49;72.62;100833.16;5028595;28;20743;-63
2022/01/28 04:00:14;;;;;;;29.33;17.50;;;;;;;1.25;73.98;100822.22;5028396;28;20237;-63
2022/01/28 04:02:43;;;;;;;33.83;18.63;;;;;;;1.63;72.19;100839.44;5030014;28;20776;-63
2022/01/28 04:13:28;;;;;;;38.20;16.97;;;;;;;1.48;73.18;100852.53;5028305;28;20218;-63
2022/01/28 04:18:40;;;;;;;27.77;13.70;;;;;;;1.27;72.89;100832.66;5024860;28;20377;-63
2022/01/28 04:21:07;;;;;;;39.97;18.97;;;;;;;1.54;72.06;100844.28;5028192;28;20641;-63
2022/01/28 04:23:34;;;;;;;35.83;16.40;;;;;;;1.42;72.69;100846.72;5027313;28;20220;-63
2022/01/28 04:26:01;;;;;;;39.27;17.60;;;;;;;1.22;73.43;100835.53;5029049;28;20266;-63
2022/01/28 04:28:29;;;;;;;40.43;18.40;;;;;;;1.49;72.75;100848.13;5028580;28;20233;-64
2022/01/28 04:30:56;;;;;;;39.57;18.77;;;;;;;1.36;73.11;100837.38;5029423;28;20304;-63
2022/01/28 04:33:22;;;;;;;33.43;16.47;;;;;;;0.97;74.43;100830.78;5027102;28;20226;-63
2022/01/28 04:35:53;;;;;;;37.10;16.57;;;;;;;1.31;73.36;100852.56;5028735;28;20602;-68
2022/01/28 04:41:48;;;;;;;40.23;18.53;;;;;;;0.62;75.94;100842.25;5004508;28;20725;-63
2022/01/28 04:44:21;;;;;;;38.40;16.40;;;;;;;0.32;76.68;100842.06;5005422;28;20230;-63
2022/01/28 04:47:07;;;;;;;41.17;17.60;;;;;;;0.83;74.92;100861.25;5017713;28;20877;-64
2022/01/28 04:55:21;;;;;;;38.73;18.93;;;;;;;0.88;75.26;100862.81;5026767;28;20228;-63
2022/01/28 05:03:04;;;;;;;33.73;17.40;;;;;;;1.21;74.24;100852.22;5027921;28;20233;-63
2022/01/28 05:26:54;;;;;;;42.50;20.50;;;;;;;0.81;74.89;100852.63;5026924;28;20739;-64
2022/01/28 05:29:23;;;;;;;50.97;22.83;;;;;;;0.98;75.49;100885.03;5027568;28;20620;-64
2022/01/28 05:31:49;;;;;;;51.10;22.50;;;;;;;0.32;76.30;100854.31;5027843;28;20236;-64
2022/01/28 05:34:17;;;;;;;42.70;21.03;;;;;;;0.68;76.75;100885.72;5027579;28;20230;-63
2022/01/28 05:36:45;;;;;;;45.53;20.93;;;;;;;0.31;77.54;100865.75;5028250;28;20240;-64
2022/01/28 05:39:12;;;;;;;42.13;19.37;;;;;;;0.65;75.96;100870.09;5027449;28;20240;-64
2022/01/28 05:41:39;;;;;;;55.67;27.07;;;;;;;1.23;74.62;100889.81;5026369;28;20944;-64
2022/01/28 05:44:06;;;;;;;48.63;23.10;;;;;;;0.87;74.86;100868.97;5026787;28;20257;-64
2022/01/28 05:46:33;;;;;;;48.33;24.10;;;;;;;0.70;76.01;100870.72;5027460;28;20236;-64
2022/01/28 05:49:01;;;;;;;55.17;27.20;;;;;;;0.53;76.48;100873.38;5026026;28;20234;-63
2022/01/28 05:51:28;;;;;;;44.23;17.73;;;;;;;0.58;76.82;100892.38;5010624;28;20271;-64
2022/01/28 05:53:58;;;;;;;42.70;19.40;;;;;;;1.23;74.98;100915.22;5020390;28;20749;-64
2022/01/28 05:56:26;;;;;;;44.57;18.33;;;;;;;0.69;75.21;100883.91;4999184;28;20777;-64
2022/01/28 05:58:54;;;;;;;37.67;17.63;;;;;;;0.19;76.54;100875.94;5027757;28;20229;-64
2022/01/28 06:01:21;;;;;;;42.67;17.13;;;;;;;0.51;76.47;100904.13;5026875;28;20218;-64
2022/01/28 06:03:48;;;;;;;41.27;18.50;;;;;;;0.62;76.53;100914.91;5027584;28;20616;-63
2022/01/28 06:06:21;;;;;;;38.10;17.97;;;;;;;1.03;74.49;100930.31;5027681;28;20238;-64
2022/01/28 06:08:54;;;;;;;36.93;17.07;;;;;;;0.58;76.07;100929.13;5024851;28;20239;-64
2022/01/28 06:11:22;;;;;;;38.57;18.17;;;;;;;1.01;75.45;100953.19;5027396;28;20752;-64
2022/01/28 06:13:50;;;;;;;42.03;18.07;;;;;;;1.57;73.40;100959.84;5027017;28;20742;-63
2022/01/28 06:16:18;;;;;;;40.60;18.67;;;;;;;1.38;73.83;100936.28;5026678;28;20607;-64
2022/01/28 06:18:45;;;;;;;42.83;18.73;;;;;;;1.24;74.50;100932.72;5027267;28;20809;-64
2022/01/28 06:21:12;;;;;;;41.70;19.20;;;;;;;1.06;74.38;100932.78;5025616;28;20603;-64
2022/01/28 06:23:39;;;;;;;44.37;19.67;;;;;;;1.32;75.00;100970.78;5026472;28;20221;-64
2022/01/28 06:26:06;;;;;;;36.30;18.23;;;;;;;1.19;74.24;100957.44;5026668;28;20232;-64
2022/01/28 06:28:33;;;;;;;40.63;18.67;;;;;;;1.35;74.22;100967.16;5026918;28;20256;-64
2022/01/28 06:31:00;;;;;;;36.53;18.37;;;;;;;1.64;72.45;100962.97;5025791;28;20234;-64
2022/01/28 06:33:27;;;;;;;43.30;19.37;;;;;;;1.44;72.54;100948.28;5026964;28;20234;-64
2022/01/28 06:35:54;;;;;;;40.03;19.10;;;;;;;0.77;74.99;100935.13;5027837;28;20231;-64
2022/01/28 06:38:21;;;;;;;46.03;19.93;;;;;;;1.35;72.92;100952.22;5025904;28;20229;-63
2022/01/28 06:40:49;;;;;;;43.77;18.97;;;;;;;1.60;72.69;100955.31;5026663;28;20245;-64
2022/01/28 06:43:16;;;;;;;44.30;19.97;;;;;;;1.10;73.98;100936.09;5024791;28;20592;-63
2022/01/28 06:45:43;;;;;;;41.33;20.60;;;;;;;0.65;75.47;100925.25;5027296;28;20756;-64
2022/01/28 06:48:12;;;;;;;48.90;21.63;;;;;;;0.88;75.35;100941.63;5026351;28;20240;-63
2022/01/28 06:50:44;;;;;;;46.73;20.00;;;;;;;1.13;73.96;100938.56;5024337;28;20645;-64
2022/01/28 06:53:13;;;;;;;50.87;22.57;;;;;;;1.51;72.98;100965.41;5031085;28;20813;-63
2022/01/28 06:55:41;;;;;;;44.87;20.53;;;;;;;1.51;72.37;100965.41;5030771;28;20242;-64
2022/01/28 06:58:08;;;;;;;36.20;19.87;;;;;;;1.63;72.08;100979.69;5031854;28;20234;-63
2022/01/28 07:00:37;;;;;;;44.83;19.30;;;;;;;1.54;71.98;100961.78;5032000;28;20229;-63
2022/01/28 07:03:05;;;;;;;39.93;18.40;;;;;;;2.31;70.42;100975.91;5033405;28;20227;-64
2022/01/28 07:05:33;;;;;;;38.80;17.73;;;;;;;1.44;72.42;100942.19;5029628;28;20226;-63
2022/01/28 07:08:00;;;;;;;45.63;19.73;;;;;;;1.69;72.87;100975.88;5034177;28;20235;-63
2022/01/28 07:10:27;;;;;;;51.50;23.03;;;;;;;2.47;69.36;100989.88;5021733;28;20594;-63
2022/01/28 07:12:55;;;;;;;49.10;21.00;;;;;;;1.78;71.46;100956.09;5022560;28;20234;-64
2022/01/28 07:15:25;;;;;;;41.70;19.07;;;;;;;1.69;72.34;100968.00;5024983;28;20222;-64
2022/01/28 07:17:54;;;;;;;42.90;19.57;;;;;;;1.92;71.59;100967.56;5026902;28;20234;-63
2022/01/28 07:20:25;;;;;;;45.27;19.37;;;;;;;2.06;70.88;100979.09;5027664;28;20674;-64
2022/01/28 07:22:52;;;;;;;49.63;21.53;;;;;;;2.40;70.63;101014.88;5029230;28;20235;-63
2022/01/28 07:25:19;;;;;;;44.33;19.50;;;;;;;2.31;69.73;100994.34;5029665;28;20227;-63
2022/01/28 07:27:46;;;;;;;46.83;20.80;;;;;;;1.68;72.03;100974.16;5036674;28;20235;-64
2022/01/28 07:30:14;;;;;;;47.87;19.23;;;;;;;1.08;73.93;100988.72;5035283;28;20220;-63
2022/01/28 07:32:42;;;;;;;42.23;21.10;;;;;;;1.77;72.61;101014.91;5035632;28;20703;-64
2022/01/28 07:35:12;;;;;;;44.67;19.53;;;;;;;1.78;71.45;101009.56;5036358;28;20232;-64
2022/01/28 07:37:39;;;;;;;39.83;19.63;;;;;;;1.81;71.87;101025.19;5034233;28;20218;-64
2022/01/28 07:40:06;;;;;;;38.77;19.33;;;;;;;1.42;72.74;101021.13;5034199;28;20227;-64
2022/01/28 07:42:37;;;;;;;40.80;18.73;;;;;;;2.12;70.17;101034.00;5032594;28;20233;-64
2022/01/28 07:45:05;;;;;;;44.43;18.67;;;;;;;2.28;69.63;101049.81;5029341;28;20239;-64
2022/01/28 07:47:32;;;;;;;38.33;19.30;;;;;;;0.23;74.64;100998.22;5030401;28;20227;-64
2022/01/28 07:49:59;;;;;;;38.30;18.20;;;;;;;1.17;72.96;101045.22;5044034;28;21043;-64
2022/01/28 07:52:26;;;;;;;37.50;18.47;;;;;;;1.04;75.56;101079.13;5036302;28;20249;-64
2022/01/28 07:54:53;;;;;;;39.37;18.50;;;;;;;-0.80;80.83;101065.00;5029283;28;20237;-64
2022/01/28 07:57:20;;;;;;;34.97;16.87;;;;;;;-1.11;83.09;101092.47;5030162;28;20237;-64
2022/01/28 07:59:47;;;;;;;35.27;15.87;;;;;;;-1.04;83.07;101102.63;5028876;28;20232;-64
2022/01/28 08:02:14;;;;;;;35.07;17.43;;;;;;;-0.68;80.92;101095.91;5028589;28;20621;-64
2022/01/28 08:04:44;;;;;;;32.87;16.80;;;;;;;-1.07;82.62;101099.28;5029126;28;20227;-64
2022/01/28 08:07:11;;;;;;;30.27;15.70;;;;;;;-0.01;81.88;101123.53;5033069;28;20226;-64
2022/01/28 08:09:38;;;;;;;31.53;16.20;;;;;;;-1.09;83.69;101132.53;5029104;28;20228;-63
2022/01/28 08:12:05;;;;;;;31.40;15.50;;;;;;;0.39;79.90;101129.56;5034718;28;20226;-64
2022/01/28 08:14:32;;;;;;;34.37;16.90;;;;;;;0.32;76.86;101073.03;5027787;28;20232;-64
2022/01/28 08:16:59;;;;;;;34.43;17.60;;;;;;;1.54;73.18;101088.03;5028660;28;20229;-64
2022/01/28 08:19:26;;;;;;;32.77;16.93;;;;;;;1.78;72.22;101088.50;5020770;28;20231;-64
2022/01/28 08:21:54;;;;;;;38.27;18.50;;;;;;;1.42;71.99;101055.28;5029968;28;20219;-64
2022/01/28 08:24:21;;;;;;;35.87;18.40;;;;;;;1.37;72.50;101057.31;5026216;28;20231;-64
2022/01/28 08:26:48;;;;;;;35.30;19.10;;;;;;;0.85;74.94;101076.59;5029537;28;20246;-64
2022/01/28 08:29:15;;;;;;;44.07;20.97;;;;;;;1.64;72.07;101094.50;5028073;28;20232;-64
2022/01/28 08:31:42;;;;;;;36.83;19.07;;;;;;;1.97;71.52;101113.81;5028981;28;20227;-64
2022/01/28 08:34:09;;;;;;;50.08;25.77;;;;;;;2.02;71.81;101103.88;5028897;28;21070;-64
2022/01/28 08:36:36;;;;;;;42.00;22.73;;;;;;;2.11;70.80;101095.50;5029106;28;20611;-64
2022/01/28 08:39:05;;;;;;;42.23;21.50;;;;;;;2.28;70.13;101092.78;5028589;28;20266;-64
2022/01/28 08:41:35;;;;;;;42.63;21.33;;;;;;;2.06;71.53;101093.13;5029031;28;20240;-64
2022/01/28 08:44:03;;;;;;;39.77;18.60;;;;;;;2.06;71.45;101090.50;5028380;28;20241;-64
2022/01/28 08:46:30;;;;;;;35.53;18.77;;;;;;;1.54;72.95;101088.84;5028419;28;20235;-64
2022/01/28 08:48:58;;;;;;;41.77;19.07;;;;;;;0.99;76.05;101112.69;5028354;28;20238;-64
2022/01/28 08:51:25;;;;;;;35.80;17.30;;;;;;;2.10;72.20;101130.66;5028324;28;20231;-64
2022/01/28 08:53:54;;;;;;;40.47;19.53;;;;;;;0.85;76.92;101123.88;5027676;28;20230;-64
2022/01/28 08:56:21;;;;;;;37.33;18.27;;;;;;;1.20;76.51;101137.06;5028160;28;20709;-64
2022/01/28 08:58:48;;;;;;;33.90;17.67;;;;;;;0.36;79.85;101140.22;5027462;28;20231;-64
2022/01/28 09:01:15;;;;;;;33.53;16.63;;;;;;;1.51;75.26;101120.56;5027972;28;20715;-64
2022/01/28 09:03:44;;;;;;;37.63;18.20;;;;;;;1.46;74.71;101101.56;5030083;28;20232;-64
2022/01/28 09:06:11;;;;;;;37.37;18.90;;;;;;;1.84;72.52;101084.69;5029526;28;20703;-64
2022/01/28 09:08:40;;;;;;;36.20;18.57;;;;;;;1.95;72.51;101087.59;5028048;28;20233;-64
2022/01/28 09:11:32;;;;;;;41.50;19.70;;;;;;;1.85;73.08;101087.22;5028143;28;20247;-64
2022/01/28 09:14:00;;;;;;;37.30;21.20;;;;;;;2.01;73.14;101102.22;5026310;28;20734;-64
2022/01/28 09:16:27;;;;;;;46.73;21.27;;;;;;;1.97;73.82;101096.25;5018987;28;20233;-64
2022/01/28 09:18:54;;;;;;;37.20;18.83;;;;;;;2.36;72.09;101109.94;5028386;28;20234;-64
2022/01/28 09:21:21;;;;;;;38.03;18.70;;;;;;;2.18;72.13;101099.50;5027744;28;20603;-64
2022/01/28 09:23:48;;;;;;;40.73;20.00;;;;;;;2.44;72.12;101110.34;5027838;28;20226;-64
2022/01/28 09:26:15;;;;;;;38.07;19.80;;;;;;;2.40;72.40;101104.41;5027104;28;20244;-64
2022/01/28 09:28:42;;;;;;;41.20;18.63;;;;;;;2.12;72.58;101092.78;5027885;28;20227;-64
2022/01/28 09:31:09;;;;;;;37.43;17.53;;;;;;;2.10;73.61;101099.06;5027626;28;20239;-64
2022/01/28 09:33:37;;;;;;;40.37;18.93;;;;;;;1.08;75.67;101079.84;5026337;28;20609;-64
2022/01/28 09:36:07;;;;;;;33.63;17.87;;;;;;;0.57;78.07;101077.09;5033419;28;20234;-64
2022/01/28 09:38:35;;;;;;;33.20;17.50;;;;;;;1.27;79.50;101135.81;5028090;28;20230;-65
2022/01/28 09:41:04;;;;;;;34.60;18.47;;;;;;;0.97;77.08;101067.25;5025537;28;20232;-64
2022/01/28 09:43:32;;;;;;;38.77;18.43;;;;;;;0.92;79.06;101108.66;5018199;28;20746;-65
2022/01/28 09:46:01;;;;;;;34.33;18.00;;;;;;;0.71;79.55;101098.28;5027426;28;20326;-65
2022/01/28 09:48:29;;;;;;;32.63;16.77;;;;;;;2.12;76.16;101134.03;5027320;28;20233;-65
2022/01/28 09:51:01;;;;;;;31.50;17.00;;;;;;;1.38;78.75;101127.38;5009555;28;20239;-65
2022/01/28 09:53:29;;;;;;;33.20;18.30;;;;;;;2.64;72.99;101128.53;5027248;28;20296;-65
2022/01/28 09:55:57;;;;;;;37.93;19.63;;;;;;;0.74;80.23;101128.78;5027965;28;20238;-65
2022/01/28 09:58:24;;;;;;;34.20;17.63;;;;;;;1.38;78.64;101125.59;5024597;28;20788;-65
2022/01/28 10:00:52;;;;;;;30.70;17.43;;;;;;;0.90;81.18;101139.44;5027065;28;20242;-64
2022/01/28 10:03:20;;;;;;;25.57;14.17;;;;;;;0.13;81.36;101115.03;5027294;28;20232;-64
2022/01/28 10:05:50;;;;;;;27.67;16.53;;;;;;;0.53;82.11;101135.94;5027206;28;20226;-65
2022/01/28 10:08:23;;;;;;;26.70;15.90;;;;;;;2.00;77.39;101139.97;5028512;28;20238;-64
2022/01/28 10:11:12;;;;;;;39.10;18.23;;;;;;;2.53;76.20;101140.59;5027026;28;20622;-65
2022/01/28 10:16:12;;;;;;;39.40;19.57;;;;;;;2.13;74.25;101080.47;5025264;28;20231;-65
2022/01/28 10:18:48;;;;;;;36.87;18.57;;;;;;;3.00;72.78;101129.13;5026072;28;20585;-65
2022/01/28 10:21:24;;;;;;;37.47;18.50;;;;;;;2.87;73.07;101105.28;5026996;28;20624;-65
2022/01/28 10:24:04;;;;;;;35.53;17.40;;;;;;;2.91;72.39;101096.25;5025097;28;20220;-64
2022/01/28 10:26:38;;;;;;;50.57;30.63;;;;;;;2.56;73.08;101085.13;5026343;28;20580;-65
2022/01/28 10:29:18;;;;;;;41.53;22.53;;;;;;;3.26;72.37;101118.88;5026675;28;21050;-65
2022/01/28 10:31:54;;;;;;;37.63;17.53;;;;;;;3.05;72.25;101103.34;5026457;28;20243;-65
2022/01/28 10:34:30;;;;;;;37.73;18.03;;;;;;;3.50;70.95;101117.44;5026600;28;20230;-65
2022/01/28 10:37:12;;;;;;;42.67;19.13;;;;;;;3.37;71.42;101108.53;5027544;28;20224;-65
2022/01/28 10:39:43;;;;;;;36.07;18.27;;;;;;;2.86;73.25;101112.38;5024834;28;20236;-65
2022/01/28 10:42:13;;;;;;;31.80;18.33;;;;;;;2.82;72.63;101097.66;5024772;28;20236;-65
2022/01/28 10:44:58;;;;;;;31.70;17.10;;;;;;;3.13;71.64;101101.13;5014112;28;20941;-65
2022/01/28 10:47:33;;;;;;;31.83;16.53;;;;;;;3.62;69.66;101107.91;5027328;28;20250;-64
2022/01/28 10:50:14;;;;;;;35.50;19.63;;;;;;;3.57;70.40;101116.13;5024351;28;20224;-65
2022/01/28 10:52:41;;;;;;;35.70;18.10;;;;;;;2.57;72.67;101092.94;5024308;28;20231;-64
2022/01/28 10:55:15;;;;;;;31.60;15.17;;;;;;;2.74;73.49;101115.69;5032462;28;20224;-65
2022/01/28 10:57:55;;;;;;;32.67;17.73;;;;;;;2.64;73.56;101104.81;5013765;28;20224;-64
2022/01/28 11:03:55;;;;;;;31.30;16.80;;;;;;;2.24;75.25;101146.56;5033062;27;20595;-64
2022/01/28 11:06:22;;;;;;;28.73;15.60;;;;;;;2.63;73.80;101134.75;5021676;28;20228;-64
2022/01/28 11:08:49;;;;;;;26.90;16.63;;;;;;;2.55;73.22;101128.22;5024090;28;20236;-64
2022/01/28 11:11:16;;;;;;;29.33;16.97;;;;;;;2.82;72.57;101137.19;5015765;28;20239;-64
2022/01/28 11:13:44;;;;;;;28.43;16.53;;;;;;;2.94;72.20;101138.25;5023762;28;20249;-64
2022/01/28 11:16:12;;;;;;;26.27;14.90;;;;;;;2.81;72.43;101129.34;5023450;28;20238;-64
2022/01/28 11:18:39;;;;;;;30.63;16.50;;;;;;;2.64;73.87;101123.25;5014632;28;20820;-64
2022/01/28 11:21:14;;;;;;;25.17;15.40;;;;;;;2.65;73.38;101126.75;5018875;28;20228;-64
2022/01/28 11:23:53;;;;;;;27.60;16.23;;;;;;;2.90;71.80;101105.13;5016280;28;20244;-64
2022/01/28 11:26:45;;;;;;;24.97;14.63;;;;;;;2.47;72.56;101097.03;5042074;28;20944;-64
2022/01/28 11:29:27;;;;;;;28.70;16.00;;;;;;;3.33;70.51;101115.81;5025176;28;20604;-64
2022/01/28 11:32:20;;;;;;;25.40;16.50;;;;;;;3.24;71.06;101117.16;5015602;28;20304;-64
2022/01/28 11:35:10;;;;;;;30.20;15.60;;;;;;;3.25;71.49;101125.91;5011883;28;20600;-65
2022/01/28 11:37:37;;;;;;;28.07;14.43;;;;;;;3.65;69.95;101139.41;5015156;28;20237;-65
2022/01/28 11:40:11;;;;;;;25.67;14.63;;;;;;;3.38;70.77;101121.66;5020769;28;20234;-65
2022/01/28 11:42:38;;;;;;;24.20;15.30;;;;;;;3.53;70.19;101103.22;5022417;28;20875;-65
2022/01/28 11:45:10;;;;;;;29.63;19.63;;;;;;;3.59;70.42;101132.72;5022356;28;20797;-65
2022/01/28 11:47:54;;;;;;;30.63;20.27;;;;;;;4.01;69.12;101122.22;5021991;28;20237;-65
2022/01/28 11:50:23;;;;;;;30.37;20.20;;;;;;;3.85;68.88;101095.94;5021987;28;20251;-64
2022/01/28 11:52:55;;;;;;;23.87;15.47;;;;;;;3.88;70.04;101102.84;5019171;28;20231;-65
2022/01/28 11:55:25;;;;;;;25.43;14.07;;;;;;;3.64;69.36;101082.31;5014939;28;20247;-64
2022/01/28 11:57:56;;;;;;;22.77;13.53;;;;;;;3.79;69.04;101094.56;5017281;28;20739;-64
2022/01/28 12:00:31;;;;;;;19.33;12.27;;;;;;;3.39;69.64;101078.50;5011521;28;20225;-64
2022/01/28 12:03:00;;;;;;;20.47;11.60;;;;;;;3.15;68.84;101065.00;5015167;28;20227;-64
2022/01/28 12:05:30;;;;;;;23.43;11.30;;;;;;;3.53;69.85;101098.78;5012639;28;20236;-64
2022/01/28 12:08:02;;;;;;;17.33;11.73;;;;;;;3.92;67.52;101085.88;5015371;28;20231;-64
2022/01/28 12:10:32;;;;;;;16.53;10.57;;;;;;;3.88;66.86;101097.56;5012187;28;20785;-64
2022/01/28 12:13:05;;;;;;;18.60;11.27;;;;;;;3.23;68.87;101078.53;5022013;28;20252;-65
2022/01/28 12:18:45;;;;;;;16.33;11.37;;;;;;;3.43;68.16;101055.44;5029181;28;20672;-64
2022/01/28 12:21:17;;;;;;;21.93;12.13;;;;;;;3.79;68.71;101080.50;5017084;28;20356;-64
2022/01/28 12:23:44;;;;;;;17.33;10.57;;;;;;;3.78;68.58;101063.81;5009317;28;20236;-64
2022/01/28 12:26:16;;;;;;;14.27;10.33;;;;;;;3.16;69.53;101031.53;5009019;28;20650;-65
2022/01/28 12:28:49;;;;;;;18.37;10.00;;;;;;;3.35;68.71;101050.59;5009594;28;20272;-65
2022/01/28 12:31:22;;;;;;;16.57;11.20;;;;;;;3.73;67.77;101054.50;5010047;28;20255;-63
2022/01/28 12:33:52;;;;;;;18.37;11.10;;;;;;;3.98;66.83;101056.44;5010215;28;20228;-64
2022/01/28 12:36:23;;;;;;;15.63;9.43;;;;;;;3.68;67.65;101024.91;5008938;28;20228;-64
2022/01/28 12:39:07;;;;;;;15.60;9.47;;;;;;;3.81;66.84;101052.22;5010051;28;20643;-64
2022/01/28 12:41:42;;;;;;;16.57;10.77;;;;;;;3.58;67.94;101041.28;5005231;28;20729;-64
2022/01/28 12:44:10;;;;;;;15.83;10.50;;;;;;;3.57;67.37;101049.31;5009480;28;20240;-63
2022/01/28 12:46:39;;;;;;;18.27;10.50;;;;;;;3.74;67.11;101049.13;5010489;28;20229;-64
2022/01/28 12:49:08;;;;;;;18.87;11.53;;;;;;;4.02;66.28;101033.34;5009403;28;20237;-65
2022/01/28 12:51:39;;;;;;;19.90;12.43;;;;;;;4.08;67.06;101049.63;5010476;28;20229;-64
2022/01/28 12:54:07;;;;;;;20.60;12.03;;;;;;;4.21;66.94;101064.69;5009348;28;20235;-63
2022/01/28 12:56:39;;;;;;;17.07;11.63;;;;;;;3.95;66.85;101051.34;5009791;28;20221;-64
2022/01/28 12:59:08;;;;;;;23.83;11.53;;;;;;;4.26;66.80;101063.44;5009843;28;20225;-64
2022/01/28 13:01:36;;;;;;;17.10;11.47;;;;;;;3.72;68.19;101027.22;5009643;28;20239;-65
2022/01/28 13:04:17;;;;;;;16.97;10.53;;;;;;;3.71;68.69;101033.47;5007025;28;20233;-64
2022/01/28 13:09:21;;;;;;;16.37;10.30;;;;;;;4.21;66.34;101033.00;5008275;28;20233;-64
2022/01/28 13:11:56;;;;;;;18.67;10.67;;;;;;;4.17;66.79;101024.41;5009755;28;20229;-65