Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:49;;;;;;;2.45;1.60;;;16.30;89.20;;;;;;4972724;28;20046;-71
2021/07/11 00:04:15;;;;;;;2.17;1.50;;;16.20;89.60;;;;;;4970658;28;20401;-71
2021/07/11 00:06:40;;;;;;;2.03;1.40;;;16.20;89.50;;;;;;4971317;28;20025;-71
2021/07/11 00:09:07;;;;;;;3.53;1.92;;;16.20;89.80;;;;;;4970527;28;20038;-71
2021/07/11 00:11:33;;;;;;;3.22;1.30;;;16.20;89.60;;;;;;4948886;28;20490;-69
2021/07/11 00:14:01;;;;;;;2.20;1.35;;;16.20;89.70;;;;;;4981660;28;20033;-71
2021/07/11 00:16:28;;;;;;;2.22;1.73;;;16.20;89.80;;;;;;4970059;28;20069;-71
2021/07/11 00:18:55;;;;;;;1.92;1.50;;;16.20;90.00;;;;;;4975199;28;20047;-71
2021/07/11 00:21:24;;;;;;;3.15;1.90;;;16.20;89.80;;;;;;4951546;28;20022;-71
2021/07/11 00:23:50;;;;;;;3.47;2.13;;;16.20;90.10;;;;;;4955790;28;20030;-71
2021/07/11 00:26:16;;;;;;;1.90;1.70;;;16.30;90.10;;;;;;4958497;28;20406;-71
2021/07/11 00:28:42;;;;;;;2.45;1.50;;;16.30;90.00;;;;;;4954136;28;20026;-72
2021/07/11 00:31:08;;;;;;;2.65;1.70;;;16.30;90.00;;;;;;4970017;28;20038;-71
2021/07/11 00:33:34;;;;;;;3.08;1.77;;;16.30;89.80;;;;;;4970326;28;20249;-72
2021/07/11 00:36:00;;;;;;;3.22;1.85;;;16.30;89.80;;;;;;4967054;28;20039;-72
2021/07/11 00:38:25;;;;;;;2.15;1.77;;;16.30;90.10;;;;;;4971444;28;20516;-72
2021/07/11 00:40:54;;;;;;;2.38;1.55;;;16.30;90.00;;;;;;4958614;28;20033;-71
2021/07/11 00:43:20;;;;;;;2.63;1.83;;;16.30;90.10;;;;;;4972766;28;20034;-71
2021/07/11 00:45:46;;;;;;;4.75;1.65;;;16.20;90.20;;;;;;4957499;28;20023;-71
2021/07/11 00:48:12;;;;;;;3.05;1.80;;;16.20;90.30;;;;;;4967541;28;20445;-71
2021/07/11 00:50:37;;;;;;;1.98;1.70;;;16.20;90.40;;;;;;4971169;28;20031;-72
2021/07/11 00:53:08;;;;;;;3.05;1.80;;;16.20;90.40;;;;;;4972658;28;20047;-72
2021/07/11 00:55:37;;;;;;;2.17;1.83;;;16.20;90.30;;;;;;4969737;28;20030;-72
2021/07/11 00:58:04;;;;;;;3.17;2.13;;;16.20;90.30;;;;;;4971624;28;20027;-71
2021/07/11 01:00:31;;;;;;;1.83;1.52;;;16.20;90.20;;;;;;4953812;28;20125;-70
2021/07/11 01:03:11;;;;;;;3.33;2.00;;;16.20;90.30;;;;;;4972124;28;20517;-71
2021/07/11 01:05:38;;;;;;;2.05;1.95;;;16.20;90.30;;;;;;4969332;28;20109;-70
2021/07/11 01:08:12;;;;;;;2.00;1.80;;;16.20;90.40;;;;;;4970155;28;20030;-71
2021/07/11 01:10:46;;;;;;;1.88;1.77;;;16.20;90.40;;;;;;4970190;28;20026;-73
2021/07/11 01:13:16;;;;;;;3.08;2.03;;;16.20;90.40;;;;;;4967004;28;20030;-72
2021/07/11 01:15:53;;;;;;;1.58;1.48;;;16.20;90.80;;;;;;4967588;28;20069;-72
2021/07/11 01:18:21;;;;;;;2.60;2.28;;;16.20;90.50;;;;;;4966533;28;20041;-73
2021/07/11 01:20:55;;;;;;;2.67;2.00;;;16.20;90.60;;;;;;4966434;28;20477;-72
2021/07/11 01:23:49;;;;;;;1.67;1.58;;;16.10;90.60;;;;;;4970558;28;20026;-73
2021/07/11 01:26:16;;;;;;;2.28;1.90;;;16.10;90.60;;;;;;4972038;28;20023;-71
2021/07/11 01:28:44;;;;;;;1.95;1.73;;;16.00;90.50;;;;;;4954559;28;20023;-72
2021/07/11 01:31:11;;;;;;;1.85;1.70;;;16.00;90.70;;;;;;4971486;28;20027;-71
2021/07/11 01:33:43;;;;;;;1.48;1.35;;;16.00;90.70;;;;;;4968099;28;20117;-72
2021/07/11 01:36:11;;;;;;;2.22;1.70;;;15.90;90.90;;;;;;4962607;28;20045;-71
2021/07/11 01:38:37;;;;;;;;;;;15.90;90.90;;;;;;4975369;28;20026;-71
2021/07/11 01:41:07;;;;;;;1.73;1.60;;;15.90;90.90;;;;;;4968829;28;20009;-68
2021/07/11 01:43:34;;;;;;;3.08;1.90;;;15.90;91.00;;;;;;4974008;28;20019;-71
2021/07/11 01:46:01;;;;;;;3.03;1.13;;;15.80;91.20;;;;;;4969274;28;20416;-71
2021/07/11 01:48:30;;;;;;;6.65;1.55;;;15.80;91.00;;;;;;4977796;28;20081;-70
2021/07/11 01:50:56;;;;;;;1.77;1.67;;;15.70;91.10;;;;;;4973313;28;20540;-71
2021/07/11 01:53:25;;;;;;;2.67;1.58;;;15.70;91.10;;;;;;4976072;28;20030;-71
2021/07/11 01:55:52;;;;;;;2.97;1.50;;;15.70;91.20;;;;;;4974710;28;20033;-71
2021/07/11 01:58:19;;;;;;;2.28;1.40;;;15.70;91.60;;;;;;4977527;28;20112;-70
2021/07/11 02:00:45;;;;;;;3.22;1.23;;;15.60;91.30;;;;;;4973818;28;20572;-71
2021/07/11 02:03:23;;;;;;;1.90;1.70;;;15.70;91.20;;;;;;4972238;28;20046;-71
2021/07/11 02:05:50;;;;;;;1.30;1.23;;;15.70;91.10;;;;;;4971137;28;20367;-71
2021/07/11 02:08:16;;;;;;;1.40;1.30;;;15.70;91.20;;;;;;4962524;28;20038;-72
2021/07/11 02:10:48;;;;;;;1.50;1.25;;;15.60;91.70;;;;;;4961800;28;20030;-72
2021/07/11 02:13:35;;;;;;;1.55;1.30;;;15.60;91.10;;;;;;4973658;28;20025;-71
2021/07/11 02:16:11;;;;;;;1.50;1.27;;;15.50;91.20;;;;;;4973954;28;20031;-72
2021/07/11 02:18:40;;;;;;;1.77;1.23;;;15.50;91.30;;;;;;4977675;28;20042;-72
2021/07/11 02:21:07;;;;;;;1.60;1.13;;;15.50;90.90;;;;;;4975007;28;20063;-72
2021/07/11 02:23:34;;;;;;;1.38;1.10;;;15.40;90.90;;;;;;4981777;28;20027;-71
2021/07/11 02:26:00;;;;;;;1.30;1.20;;;15.50;90.80;;;;;;4959382;28;20108;-71
2021/07/11 02:28:31;;;;;;;1.35;1.10;;;15.40;90.70;;;;;;4976939;28;20042;-72
2021/07/11 02:31:11;;;;;;;1.23;0.88;;;15.40;90.80;;;;;;4972502;28;20035;-70
2021/07/11 02:33:39;;;;;;;1.55;1.10;;;15.40;90.70;;;;;;4973283;28;20049;-73
2021/07/11 02:36:11;;;;;;;1.40;1.00;;;15.40;90.80;;;;;;4961713;28;20113;-73
2021/07/11 02:38:54;;;;;;;2.08;0.90;;;15.30;90.50;;;;;;4974446;28;20394;-72
2021/07/11 02:41:20;;;;;;;1.20;1.05;;;15.30;90.70;;;;;;4970396;28;20033;-72
2021/07/11 02:43:49;;;;;;;1.20;1.10;;;15.30;90.60;;;;;;4972567;28;20019;-70
2021/07/11 02:46:20;;;;;;;;;;;15.30;90.70;;;;;;4975725;28;20034;-71
2021/07/11 02:48:46;;;;;;;1.00;0.88;;;15.30;90.60;;;;;;4961283;28;19916;-71
2021/07/11 02:51:17;;;;;;;1.10;0.88;;;15.20;90.70;;;;;;4978520;28;20026;-71
2021/07/11 02:53:44;;;;;;;1.48;0.90;;;15.20;90.70;;;;;;4959474;28;20134;-73
2021/07/11 02:56:13;;;;;;;0.80;0.80;;;15.20;90.70;;;;;;4975981;28;20026;-73
2021/07/11 02:58:40;;;;;;;0.93;0.93;;;15.20;90.70;;;;;;4981968;28;20054;-73
2021/07/11 03:01:05;;;;;;;1.08;0.98;;;15.30;90.70;;;;;;4971578;28;20073;-72
2021/07/11 03:03:31;;;;;;;1.17;0.90;;;15.30;90.60;;;;;;4979229;28;20498;-72
2021/07/11 03:05:57;;;;;;;0.90;0.90;;;15.30;90.40;;;;;;4961095;28;20042;-72
2021/07/11 03:08:23;;;;;;;8.45;1.35;;;15.30;90.30;;;;;;4960357;28;20023;-71
2021/07/11 03:10:49;;;;;;;3.80;2.22;;;15.30;90.40;;;;;;4972252;28;20068;-72
2021/07/11 03:13:17;;;;;;;1.10;0.90;;;15.30;90.50;;;;;;4958832;28;20027;-72
2021/07/11 03:15:43;;;;;;;1.15;0.95;;;15.20;90.50;;;;;;4975836;28;20026;-72
2021/07/11 03:18:10;;;;;;;0.98;0.98;;;15.20;90.50;;;;;;4957505;28;20545;-72
2021/07/11 03:20:36;;;;;;;0.90;0.90;;;15.20;90.60;;;;;;4977840;28;20740;-72
2021/07/11 03:23:02;;;;;;;1.10;0.98;;;15.20;90.60;;;;;;4977032;28;20073;-73
2021/07/11 03:25:29;;;;;;;0.95;0.90;;;15.10;90.70;;;;;;4970001;28;20058;-72
2021/07/11 03:28:03;;;;;;;1.40;1.08;;;15.10;90.90;;;;;;4972564;28;20703;-72
2021/07/11 03:30:36;;;;;;;0.70;0.70;;;15.10;90.80;;;;;;4974153;28;20050;-72
2021/07/11 03:33:03;;;;;;;0.95;0.82;;;15.10;90.80;;;;;;4972927;28;20501;-72
2021/07/11 03:35:31;;;;;;;2.60;1.10;;;15.20;90.90;;;;;;4979643;28;20038;-72
2021/07/11 03:37:59;;;;;;;1.50;1.30;;;15.10;90.80;;;;;;4974270;28;20058;-72
2021/07/11 03:40:36;;;;;;;1.20;1.13;;;15.20;90.90;;;;;;4975857;28;20126;-72
2021/07/11 03:43:06;;;;;;;1.92;1.10;;;15.10;90.80;;;;;;4978357;28;20023;-72
2021/07/11 03:45:32;;;;;;;1.17;1.08;;;15.10;90.80;;;;;;4971196;28;20520;-71
2021/07/11 03:48:22;;;;;;;1.20;1.10;;;15.10;90.90;;;;;;4968597;28;20022;-72
2021/07/11 03:50:55;;;;;;;1.10;1.00;;;15.20;90.90;;;;;;4978904;28;20061;-71
2021/07/11 03:53:24;;;;;;;1.10;0.82;;;15.20;90.70;;;;;;4969146;28;20019;-71
2021/07/11 03:55:51;;;;;;;0.95;0.77;;;15.20;90.70;;;;;;4970511;28;20041;-72
2021/07/11 03:58:20;;;;;;;2.08;1.00;;;15.20;90.70;;;;;;4967659;28;20027;-72
2021/07/11 04:00:48;;;;;;;2.28;0.95;;;15.20;90.70;;;;;;4976480;28;20147;-72
2021/07/11 04:03:14;;;;;;;0.95;0.90;;;15.20;90.70;;;;;;4968632;28;20418;-71
2021/07/11 04:05:40;;;;;;;1.27;1.13;;;15.20;90.90;;;;;;4979253;28;20445;-71
2021/07/11 04:08:13;;;;;;;1.92;1.20;;;15.20;91.00;;;;;;4951718;28;20023;-72
2021/07/11 04:10:40;;;;;;;1.77;0.90;;;15.20;90.90;;;;;;4970129;28;20026;-71
2021/07/11 04:13:06;;;;;;;2.45;1.20;;;15.10;90.80;;;;;;4969438;28;20072;-73
2021/07/11 04:15:36;;;;;;;1.35;1.00;;;15.10;91.00;;;;;;4953121;28;20023;-70
2021/07/11 04:18:08;;;;;;;1.15;0.98;;;15.10;90.90;;;;;;4951390;28;20034;-71
2021/07/11 04:20:35;;;;;;;2.03;1.02;;;15.10;90.70;;;;;;4966158;28;20089;-71
2021/07/11 04:23:03;;;;;;;0.90;0.85;;;15.20;90.80;;;;;;4970015;28;20097;-72
2021/07/11 04:25:31;;;;;;;;;;;15.20;90.70;;;;;;4970394;28;20018;-72
2021/07/11 04:27:59;;;;;;;0.80;0.80;;;15.10;90.70;;;;;;4974140;28;20409;-71
2021/07/11 04:30:26;;;;;;;3.10;1.20;;;15.10;90.70;;;;;;4940946;28;20564;-72
2021/07/11 04:32:51;;;;;;;1.27;0.85;;;15.20;90.60;;;;;;4973248;28;20282;-71
2021/07/11 04:35:17;;;;;;;3.78;0.88;;;15.20;90.50;;;;;;4972758;28;20031;-72
2021/07/11 04:37:43;;;;;;;1.00;0.88;;;15.10;90.50;;;;;;4970480;28;20034;-73
2021/07/11 04:40:10;;;;;;;1.42;0.68;;;15.10;90.50;;;;;;4972962;28;20113;-72
2021/07/11 04:42:35;;;;;;;0.90;0.90;;;15.10;90.50;;;;;;4972315;28;20063;-72
2021/07/11 04:45:03;;;;;;;1.77;1.10;;;15.10;90.70;;;;;;4971737;28;20051;-72
2021/07/11 04:47:28;;;;;;;2.50;1.00;;;15.10;90.70;;;;;;4967321;28;20030;-71
2021/07/11 04:49:55;;;;;;;0.75;0.73;;;15.10;90.80;;;;;;4971631;28;20034;-72
2021/07/11 04:52:21;;;;;;;0.90;0.85;;;15.10;90.70;;;;;;4970968;28;20109;-71
2021/07/11 04:54:48;;;;;;;0.70;0.70;;;15.10;90.70;;;;;;4954699;28;20034;-72
2021/07/11 04:57:14;;;;;;;0.80;0.80;;;15.10;90.70;;;;;;4950792;28;20489;-73
2021/07/11 04:59:41;;;;;;;1.27;1.08;;;15.10;90.90;;;;;;4956689;28;20097;-72
2021/07/11 05:02:07;;;;;;;2.97;1.00;;;15.10;90.80;;;;;;4951521;28;20047;-72
2021/07/11 05:04:33;;;;;;;1.20;0.90;;;15.10;91.00;;;;;;4958469;28;20538;-72
2021/07/11 05:06:58;;;;;;;0.75;0.75;;;15.10;90.90;;;;;;4953319;28;20130;-72
2021/07/11 05:09:24;;;;;;;1.27;0.70;;;15.10;90.80;;;;;;4958182;28;20460;-71
2021/07/11 05:11:50;;;;;;;1.00;0.90;;;15.20;90.90;;;;;;4952816;28;20094;-72
2021/07/11 05:14:16;;;;;;;0.85;0.85;;;15.20;90.80;;;;;;4972044;28;20027;-72
2021/07/11 05:16:42;;;;;;;1.48;1.00;;;15.20;90.90;;;;;;4970023;28;20057;-74
2021/07/11 05:19:08;;;;;;;0.70;0.70;;;15.10;90.80;;;;;;4973058;28;20073;-72
2021/07/11 05:21:34;;;;;;;0.90;0.90;;;15.10;90.90;;;;;;4959378;28;20031;-72
2021/07/11 05:24:00;;;;;;;1.02;0.82;;;15.10;90.80;;;;;;4953585;28;20062;-72
2021/07/11 05:26:27;;;;;;;1.55;0.93;;;15.20;90.90;;;;;;4959801;28;20026;-72
2021/07/11 05:28:53;;;;;;;0.90;0.80;;;15.10;90.90;;;;;;4974639;28;20023;-72
2021/07/11 05:31:19;;;;;;;1.00;1.00;;;15.10;90.70;;;;;;4953361;28;20094;-72
2021/07/11 05:33:45;;;;;;;0.88;0.80;;;15.20;90.90;;;;;;4967854;28;20027;-71
2021/07/11 05:36:12;;;;;;;2.63;1.02;;;15.20;90.90;;;;;;4953589;28;20031;-71
2021/07/11 05:38:39;;;;;;;0.88;0.88;;;15.20;90.90;;;;;;4954826;28;20023;-72
2021/07/11 05:41:05;;;;;;;0.88;0.85;;;15.20;90.80;;;;;;4954892;28;20026;-72
2021/07/11 05:43:32;;;;;;;0.88;0.88;;;15.20;90.80;;;;;;4976253;28;20134;-72
2021/07/11 05:45:58;;;;;;;1.05;1.00;;;15.20;90.90;;;;;;4953595;28;21550;-72
2021/07/11 05:48:24;;;;;;;0.80;0.80;;;15.20;91.00;;;;;;4951289;28;20054;-73
2021/07/11 05:50:59;;;;;;;2.05;0.63;;;15.30;90.90;;;;;;4958427;28;20507;-72
2021/07/11 05:53:25;;;;;;;1.13;0.80;;;15.20;90.80;;;;;;4956078;28;20601;-72
2021/07/11 05:55:51;;;;;;;1.25;0.88;;;15.20;90.80;;;;;;4955467;28;20055;-72
2021/07/11 05:58:17;;;;;;;1.85;0.93;;;15.20;90.80;;;;;;4970345;28;20085;-72
2021/07/11 06:00:42;;;;;;;0.70;0.70;;;15.20;90.80;;;;;;4952749;28;20041;-72
2021/07/11 06:03:10;;;;;;;1.85;0.85;;;15.20;90.90;;;;;;4973758;28;20043;-72
2021/07/11 06:05:37;;;;;;;2.15;0.93;;;15.20;90.80;;;;;;4955390;28;20027;-72
2021/07/11 06:08:05;;;;;;;1.20;1.02;;;15.20;90.80;;;;;;4974229;28;20073;-72
2021/07/11 06:10:31;;;;;;;;;;;15.20;90.90;;;;;;4953396;28;20032;-72
2021/07/11 06:12:57;;;;;;;1.02;0.88;;;15.20;90.90;;;;;;4958970;28;19957;-72
2021/07/11 06:15:23;;;;;;;0.77;0.77;;;15.20;91.00;;;;;;4957453;28;20418;-71
2021/07/11 06:17:48;;;;;;;2.15;0.90;;;15.20;91.00;;;;;;4956825;28;20031;-71
2021/07/11 06:20:14;;;;;;;0.85;0.85;;;15.30;91.00;;;;;;4959614;28;20110;-72
2021/07/11 06:22:44;;;;;;;2.00;0.93;;;15.30;91.10;;;;;;4956772;28;20508;-71
2021/07/11 06:25:10;;;;;;;2.20;1.00;;;15.30;91.30;;;;;;4968653;28;20045;-70
2021/07/11 06:27:38;;;;;;;1.75;1.17;;;15.30;91.20;;;;;;4959054;28;20066;-71
2021/07/11 06:30:10;;;;;;;0.85;0.85;;;15.30;91.30;;;;;;4971446;28;20034;-71
2021/07/11 06:32:37;;;;;;;3.53;1.00;;;15.40;91.30;;;;;;4946731;28;20517;-70
2021/07/11 06:35:06;;;;;;;1.33;0.70;;;15.40;91.20;;;;;;4948189;28;20027;-71
2021/07/11 06:37:32;;;;;;;1.50;1.08;;;15.40;91.40;;;;;;4952391;28;20117;-71
2021/07/11 06:39:58;;;;;;;1.60;1.20;;;15.40;91.30;;;;;;4944394;28;20194;-72
2021/07/11 06:42:24;;;;;;;2.53;1.00;;;15.40;91.40;;;;;;4956053;28;20026;-71
2021/07/11 06:44:49;;;;;;;1.08;1.02;;;15.40;91.10;;;;;;4950733;28;20571;-71
2021/07/11 06:47:16;;;;;;;1.00;0.85;;;15.50;91.40;;;;;;4950390;28;20031;-71
2021/07/11 06:49:42;;;;;;;1.00;1.00;;;15.50;91.20;;;;;;4956679;28;20022;-72
2021/07/11 06:52:08;;;;;;;1.23;1.10;;;15.60;91.30;;;;;;4972051;28;20292;-71
2021/07/11 06:54:34;;;;;;;1.08;0.98;;;15.60;91.60;;;;;;4972613;28;20106;-71
2021/07/11 06:57:00;;;;;;;1.05;0.95;;;15.70;91.80;;;;;;4959417;28;20035;-70
2021/07/11 06:59:26;;;;;;;0.85;0.85;;;15.70;91.50;;;;;;4968891;28;20047;-71
2021/07/11 07:01:53;;;;;;;1.45;1.17;;;15.70;91.40;;;;;;4968886;28;20050;-71
2021/07/11 07:04:19;;;;;;;1.33;1.20;;;15.70;91.20;;;;;;4950515;28;20035;-72
2021/07/11 07:06:45;;;;;;;2.45;1.30;;;15.80;91.00;;;;;;4952337;28;20038;-72
2021/07/11 07:09:12;;;;;;;1.48;1.05;;;15.80;90.90;;;;;;4949336;28;20101;-71
2021/07/11 07:11:38;;;;;;;1.60;1.20;;;15.70;90.90;;;;;;4954755;28;20073;-72
2021/07/11 07:14:04;;;;;;;1.73;1.20;;;15.80;91.00;;;;;;4954410;28;20054;-72
2021/07/11 07:16:30;;;;;;;1.40;1.20;;;15.80;90.90;;;;;;4955717;28;20504;-73
2021/07/11 07:18:55;;;;;;;1.20;1.10;;;15.80;91.00;;;;;;4970613;28;20315;-72
2021/07/11 07:21:21;;;;;;;0.98;0.90;;;15.90;91.10;;;;;;4951304;28;20126;-71
2021/07/11 07:23:47;;;;;;;2.25;1.67;;;15.80;91.40;;;;;;4972157;28;20612;-72
2021/07/11 07:26:13;;;;;;;0.80;0.80;;;15.90;90.90;;;;;;4955427;28;20023;-72
2021/07/11 07:28:40;;;;;;;1.67;1.08;;;15.80;91.00;;;;;;4959050;28;20052;-72
2021/07/11 07:31:06;;;;;;;0.95;0.95;;;15.80;90.80;;;;;;4948840;28;20399;-72
2021/07/11 07:33:32;;;;;;;2.00;1.00;;;15.90;90.70;;;;;;4948602;28;20027;-71
2021/07/11 07:35:59;;;;;;;1.27;1.02;;;15.80;90.90;;;;;;4951599;28;20033;-71
2021/07/11 07:38:25;;;;;;;1.73;1.00;;;15.90;90.90;;;;;;4951635;28;20050;-71
2021/07/11 07:40:51;;;;;;;1.38;1.13;;;15.90;91.10;;;;;;4950628;28;20115;-71
2021/07/11 07:43:16;;;;;;;1.80;1.35;;;15.90;90.70;;;;;;4948694;28;20022;-72
2021/07/11 07:45:43;;;;;;;1.25;0.90;;;15.90;90.80;;;;;;4951392;28;20038;-73
2021/07/11 07:48:11;;;;;;;1.38;1.27;;;16.00;90.90;;;;;;4949891;28;20426;-71
2021/07/11 07:50:38;;;;;;;1.23;1.13;;;16.00;90.60;;;;;;4947010;28;21103;-71
2021/07/11 07:53:04;;;;;;;1.60;1.20;;;16.00;90.70;;;;;;4951252;28;20464;-72
2021/07/11 07:55:31;;;;;;;1.38;1.00;;;16.00;90.70;;;;;;4947433;28;20026;-71
2021/07/11 07:57:58;;;;;;;1.40;1.10;;;16.10;90.90;;;;;;4968343;28;20486;-71
2021/07/11 08:00:25;;;;;;;2.03;1.17;;;16.10;90.70;;;;;;4966583;28;20034;-73
2021/07/11 08:02:51;;;;;;;1.52;1.30;;;16.20;90.50;;;;;;4948960;28;20031;-72
2021/07/11 08:05:17;;;;;;;4.35;1.30;;;16.20;90.80;;;;;;4947997;28;20026;-72
2021/07/11 08:07:43;;;;;;;2.97;1.20;;;16.20;90.70;;;;;;4966504;28;20023;-72
2021/07/11 08:10:10;;;;;;;9.57;1.58;;;16.20;90.20;;;;;;4948359;28;20027;-72
2021/07/11 08:12:36;;;;;;;1.77;1.57;;;16.30;90.10;;;;;;4963572;28;20027;-71
2021/07/11 08:15:05;;;;;;;1.40;1.20;;;16.20;90.30;;;;;;4967014;28;20039;-71
2021/07/11 08:17:32;;;;;;;1.20;1.10;;;16.20;90.20;;;;;;4949963;28;20105;-72
2021/07/11 08:19:59;;;;;;;1.45;1.33;;;16.30;90.20;;;;;;4967604;28;20027;-71
2021/07/11 08:22:24;;;;;;;1.70;1.50;;;16.30;90.00;;;;;;4967859;28;20023;-72
2021/07/11 08:24:51;;;;;;;2.33;1.50;;;16.30;89.90;;;;;;4947860;28;20029;-72
2021/07/11 08:27:17;;;;;;;1.90;1.45;;;16.40;90.40;;;;;;4962367;28;20023;-72
2021/07/11 08:29:42;;;;;;;2.03;1.65;;;16.40;90.10;;;;;;4945896;28;21662;-72
2021/07/11 08:32:09;;;;;;;1.75;1.40;;;16.50;90.30;;;;;;4949701;28;20208;-72
2021/07/11 08:34:35;;;;;;;2.08;1.30;;;16.50;89.30;;;;;;4952493;28;20027;-72
2021/07/11 08:37:03;;;;;;;1.85;1.40;;;16.60;89.90;;;;;;4955825;28;20592;-72
2021/07/11 08:39:29;;;;;;;;;;;16.60;88.30;;;;;;4954148;28;20493;-73
2021/07/11 08:41:57;;;;;;;1.65;1.40;;;16.60;88.60;;;;;;4945061;28;19918;-73
2021/07/11 08:44:24;;;;;;;1.40;1.30;;;16.70;89.30;;;;;;4952089;28;20023;-73
2021/07/11 08:46:53;;;;;;;1.98;1.30;;;16.80;89.50;;;;;;4954857;28;20132;-72
2021/07/11 08:49:22;;;;;;;1.50;1.40;;;16.90;89.40;;;;;;4947776;28;20031;-73
2021/07/11 08:51:48;;;;;;;1.65;1.30;;;16.90;87.40;;;;;;4972674;28;20382;-73
2021/07/11 08:54:15;;;;;;;2.60;1.50;;;17.00;88.50;;;;;;4955228;28;20114;-72
2021/07/11 08:56:42;;;;;;;2.47;1.38;;;17.10;87.80;;;;;;4959677;28;20449;-72
2021/07/11 08:59:08;;;;;;;2.72;1.40;;;17.10;86.60;;;;;;4955148;28;20073;-73
2021/07/11 09:01:34;;;;;;;3.03;1.60;;;17.10;88.00;;;;;;4970070;28;20062;-72
2021/07/11 09:04:04;;;;;;;1.40;1.30;;;17.30;89.20;;;;;;4965502;28;20465;-73
2021/07/11 09:06:52;;;;;;;2.20;1.67;;;17.40;89.00;;;;;;4954498;28;20486;-72
2021/07/11 09:09:33;;;;;;;3.83;1.77;;;17.50;88.50;;;;;;4954283;28;20027;-73
2021/07/11 09:12:08;;;;;;;2.35;1.70;;;17.70;87.40;;;;;;4954164;28;20034;-72
2021/07/11 09:14:39;;;;;;;1.60;1.48;;;17.70;86.90;;;;;;4976615;28;20023;-72
2021/07/11 09:17:07;;;;;;;3.20;1.70;;;17.70;84.30;;;;;;4971851;28;20650;-72
2021/07/11 09:19:38;;;;;;;2.33;1.80;;;17.70;84.40;;;;;;4972893;28;20053;-72
2021/07/11 09:22:10;;;;;;;3.50;1.52;;;17.70;84.30;;;;;;4956791;28;20042;-73
2021/07/11 09:24:45;;;;;;;1.55;1.45;;;17.70;82.60;;;;;;4974144;28;20034;-73
2021/07/11 09:27:13;;;;;;;2.10;1.75;;;17.70;83.70;;;;;;4970107;28;20031;-72
2021/07/11 09:29:41;;;;;;;1.98;1.80;;;17.80;82.20;;;;;;4961650;28;20497;-73
2021/07/11 09:32:08;;;;;;;3.35;1.65;;;17.80;82.50;;;;;;4969889;28;20035;-71
2021/07/11 09:34:38;;;;;;;3.70;1.75;;;17.90;84.00;;;;;;4956296;28;20026;-72
2021/07/11 09:37:04;;;;;;;1.88;1.50;;;17.90;82.90;;;;;;4954999;28;20457;-73
2021/07/11 09:39:30;;;;;;;1.60;1.50;;;18.00;84.70;;;;;;4977790;28;20022;-72
2021/07/11 09:42:06;;;;;;;2.80;1.95;;;18.00;81.60;;;;;;4973741;28;20110;-69
2021/07/11 09:44:44;;;;;;;2.17;1.83;;;17.90;83.70;;;;;;4961635;28;20449;-71
2021/07/11 09:47:21;;;;;;;2.15;1.95;;;18.00;83.30;;;;;;4974213;28;20029;-72
2021/07/11 09:50:02;;;;;;;3.38;1.60;;;18.00;84.40;;;;;;4949467;28;20434;-72
2021/07/11 09:52:29;;;;;;;2.45;1.77;;;18.10;83.00;;;;;;4970359;28;20512;-71
2021/07/11 09:55:00;;;;;;;2.13;1.70;;;18.10;83.30;;;;;;4976501;28;20505;-73
2021/07/11 09:57:53;;;;;;;2.75;1.63;;;18.20;82.10;;;;;;4971099;28;20245;-73
2021/07/11 10:00:21;;;;;;;2.35;2.03;;;18.20;81.90;;;;;;4969891;28;20054;-72
2021/07/11 10:02:59;;;;;;;2.15;1.75;;;18.30;80.70;;;;;;4976062;28;20027;-71
2021/07/11 10:05:27;;;;;;;2.92;1.73;;;18.40;81.80;;;;;;4974077;28;20042;-72
2021/07/11 10:07:53;;;;;;;1.93;1.83;;;18.30;79.40;;;;;;4958556;28;20038;-73
2021/07/11 10:10:28;;;;;;;1.75;1.60;;;18.50;82.40;;;;;;4979127;28;20034;-72
2021/07/11 10:12:55;;;;;;;2.85;1.90;;;18.60;80.10;;;;;;4952563;28;20026;-72
2021/07/11 10:15:24;;;;;;;2.20;1.95;;;18.70;80.50;;;;;;4968128;28;20045;-73
2021/07/11 10:18:14;;;;;;;2.25;1.65;;;18.90;80.30;;;;;;4969572;28;20632;-73
2021/07/11 10:20:47;;;;;;;3.63;1.58;;;19.00;79.80;;;;;;4970448;28;20027;-72
2021/07/11 10:23:34;;;;;;;3.55;1.67;;;19.10;82.10;;;;;;4969993;28;20033;-69
2021/07/11 10:26:02;;;;;;;2.10;1.65;;;19.20;78.50;;;;;;4969616;28;20027;-68
2021/07/11 10:28:30;;;;;;;2.33;2.10;;;19.00;79.40;;;;;;4972417;28;20031;-71
2021/07/11 10:30:56;;;;;;;2.22;2.03;;;19.00;78.90;;;;;;4953891;28;20185;-71
2021/07/11 10:33:24;;;;;;;2.42;1.90;;;18.90;79.10;;;;;;4967945;28;20023;-74
2021/07/11 10:36:17;;;;;;;5.60;1.80;;;18.80;78.30;;;;;;4966870;28;20472;-70
2021/07/11 10:38:54;;;;;;;2.20;1.63;;;18.70;78.60;;;;;;4969159;28;20033;-68
2021/07/11 10:41:28;;;;;;;1.83;1.60;;;18.70;79.50;;;;;;4969156;28;20030;-71
2021/07/11 10:44:08;;;;;;;2.08;1.65;;;18.80;78.90;;;;;;4955094;28;20065;-70
2021/07/11 10:46:45;;;;;;;1.70;1.50;;;18.80;78.00;;;;;;4965020;28;21914;-70
2021/07/11 10:49:13;;;;;;;22.80;2.60;;;18.70;77.60;;;;;;4955387;28;20058;-69
2021/07/11 10:52:00;;;;;;;46.15;5.68;;;18.70;77.60;;;;;;4956106;28;20039;-74
2021/07/11 10:54:31;;;;;;;2.10;1.60;;;18.70;79.00;;;;;;4968955;28;20034;-70
2021/07/11 10:57:05;;;;;;;1.50;1.40;;;18.80;76.10;;;;;;4968389;28;21072;-73
2021/07/11 10:59:38;;;;;;;2.40;1.70;;;18.70;75.10;;;;;;4972047;28;20024;-70
2021/07/11 11:02:20;;;;;;;1.60;1.50;;;18.70;75.80;;;;;;4969665;28;20049;-71
2021/07/11 11:05:02;;;;;;;1.73;1.63;;;18.80;76.30;;;;;;4954602;28;20119;-73
2021/07/11 11:07:55;;;;;;;2.47;1.70;;;18.80;76.70;;;;;;4945313;28;20037;-72
2021/07/11 11:10:34;;;;;;;2.40;1.70;;;19.00;77.70;;;;;;4964910;28;20046;-73
2021/07/11 11:13:10;;;;;;;3.30;1.73;;;19.20;77.50;;;;;;4968157;28;20173;-73
2021/07/11 11:15:42;;;;;;;1.60;1.50;;;19.40;75.10;;;;;;4955127;28;20041;-73
2021/07/11 11:18:30;;;;;;;2.38;2.17;;;19.40;75.40;;;;;;4951670;28;20042;-73
2021/07/11 11:21:03;;;;;;;2.40;1.65;;;19.70;73.60;;;;;;4964045;28;20030;-73
2021/07/11 11:23:39;;;;;;;75.97;6.32;;;19.60;74.50;;;;;;4969744;28;20039;-75
2021/07/11 11:26:11;;;;;;;40.17;5.35;;;19.60;75.50;;;;;;4968735;28;20051;-73
2021/07/11 11:28:41;;;;;;;2.00;1.67;;;19.50;76.00;;;;;;4955420;28;20027;-74
2021/07/11 11:31:11;;;;;;;2.60;1.85;;;19.50;75.00;;;;;;4970687;28;20038;-73
2021/07/11 11:33:51;;;;;;;2.25;1.65;;;19.50;77.10;;;;;;4953298;28;20022;-73
2021/07/11 11:36:31;;;;;;;1.60;1.50;;;19.40;74.20;;;;;;4969666;28;20026;-71
2021/07/11 11:39:05;;;;;;;2.65;1.65;;;19.40;73.90;;;;;;4971494;28;20152;-72
2021/07/11 11:41:31;;;;;;;1.77;1.67;;;19.30;74.30;;;;;;4973166;28;20082;-73
2021/07/11 11:44:18;;;;;;;1.70;1.55;;;19.30;76.10;;;;;;4948849;28;20031;-71
2021/07/11 11:46:46;;;;;;;3.92;1.77;;;19.20;76.30;;;;;;4951710;28;20022;-75
2021/07/11 11:49:19;;;;;;;1.60;1.50;;;19.00;77.10;;;;;;4953309;28;20501;-72
2021/07/11 11:51:50;;;;;;;2.67;1.40;;;18.70;78.10;;;;;;4950029;28;20030;-72
2021/07/11 11:54:24;;;;;;;2.30;1.30;;;18.40;77.20;;;;;;4953116;28;20038;-73
2021/07/11 11:56:51;;;;;;;2.42;1.70;;;17.80;75.00;;;;;;4971702;28;20055;-72
2021/07/11 11:59:17;;;;;;;2.30;1.60;;;17.50;80.10;;;;;;4959035;28;20045;-73
2021/07/11 12:01:43;;;;;;;2.78;1.73;;;17.40;82.90;;;;;;4951493;28;20047;-73
2021/07/11 12:04:12;;;;;;;3.00;1.75;;;17.30;83.50;;;;;;4967949;28;20030;-73
2021/07/11 12:06:40;;;;;;;4.30;2.33;;;17.30;84.30;;;;;;4970276;28;20022;-73
2021/07/11 12:09:10;;;;;;;4.38;1.70;;;17.40;86.70;;;;;;4952464;28;20038;-73
2021/07/11 12:11:38;;;;;;;3.38;2.20;;;17.30;86.20;;;;;;4957454;28;20221;-73
2021/07/11 12:14:08;;;;;;;3.85;1.80;;;17.40;87.00;;;;;;4955699;28;20377;-73
2021/07/11 12:16:34;;;;;;;2.20;2.00;;;17.50;86.60;;;;;;4955564;28;20046;-73
2021/07/11 12:19:06;;;;;;;2.80;1.90;;;17.40;86.80;;;;;;4954149;28;20054;-74
2021/07/11 12:21:43;;;;;;;2.17;1.80;;;17.20;87.70;;;;;;4955928;28;20122;-73
2021/07/11 12:24:14;;;;;;;1.75;1.65;;;17.20;87.50;;;;;;4954357;28;20081;-72
2021/07/11 12:26:49;;;;;;;2.40;1.60;;;17.30;87.10;;;;;;4954440;28;20051;-77
2021/07/11 12:29:18;;;;;;;2.45;1.75;;;17.40;87.40;;;;;;4967917;28;20397;-72
2021/07/11 12:31:45;;;;;;;3.38;2.60;;;17.30;88.00;;;;;;4949920;28;20687;-73
2021/07/11 12:34:15;;;;;;;2.50;2.17;;;17.30;88.80;;;;;;4972426;28;20086;-72
2021/07/11 12:37:00;;;;;;;3.85;2.20;;;17.40;89.20;;;;;;4961120;28;20031;-74
2021/07/11 12:39:27;;;;;;;3.88;2.00;;;17.50;90.00;;;;;;4977890;28;20037;-72
2021/07/11 12:41:55;;;;;;;3.28;1.90;;;17.60;88.90;;;;;;4974940;28;20121;-72
2021/07/11 12:44:35;;;;;;;2.07;1.70;;;17.70;88.50;;;;;;4962364;28;20022;-73
2021/07/11 12:47:15;;;;;;;1.60;1.50;;;17.70;88.40;;;;;;4957380;28;20031;-73
2021/07/11 12:49:56;;;;;;;1.65;1.52;;;17.80;88.20;;;;;;4973124;28;20022;-75
2021/07/11 12:52:23;;;;;;;3.20;2.05;;;17.90;87.60;;;;;;4957134;28;20498;-73
2021/07/11 12:54:49;;;;;;;1.73;1.63;;;18.00;89.00;;;;;;4954582;28;20030;-73
2021/07/11 12:57:16;;;;;;;2.05;1.48;;;18.10;89.40;;;;;;4952670;28;20568;-75
2021/07/11 12:59:48;;;;;;;1.70;1.60;;;18.10;88.70;;;;;;4949421;28;20125;-76