Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:05;;;;;;;9.90;4.10;;;5.60;99.90;;;;;;2610528;39;21170;31
2023/03/13 00:02:41;;;;;;;4.28;2.50;;;5.60;99.90;;;;;;2603501;54;20270;31
2023/03/13 00:05:19;;;;;;;5.50;2.63;;;5.60;99.90;;;;;;2603390;54;20837;31
2023/03/13 00:07:54;;;;;;;7.10;3.17;;;5.60;99.90;;;;;;2603221;54;20034;31
2023/03/13 00:10:30;;;;;;;5.55;3.40;;;5.60;99.90;;;;;;2603098;54;20089;31
2023/03/13 00:13:05;;;;;;;6.57;2.80;;;5.70;99.90;;;;;;2603362;54;20085;31
2023/03/13 00:15:40;;;;;;;5.55;2.85;;;5.70;99.90;;;;;;2603158;54;20077;31
2023/03/13 00:18:15;;;;;;;6.20;3.22;;;5.70;99.90;;;;;;2603083;54;20026;31
2023/03/13 00:20:59;;;;;;;4.72;2.50;;;5.80;99.90;;;;;;2603332;54;20891;31
2023/03/13 00:23:35;;;;;;;6.53;2.58;;;5.70;99.90;;;;;;2603151;54;20038;31
2023/03/13 00:26:11;;;;;;;3.15;2.00;;;5.80;99.90;;;;;;2621307;46;20888;31
2023/03/13 00:28:46;;;;;;;4.05;2.03;;;5.80;99.90;;;;;;2603133;54;20085;31
2023/03/13 00:31:20;;;;;;;4.37;2.77;;;5.80;99.90;;;;;;2701489;39;21049;31
2023/03/13 00:33:57;;;;;;;5.03;2.78;;;5.80;99.90;;;;;;2621568;47;20263;31
2023/03/13 00:36:35;;;;;;;3.55;2.08;;;5.90;99.90;;;;;;2621552;47;19941;31
2023/03/13 00:39:10;;;;;;;4.83;2.37;;;5.90;99.90;;;;;;2602228;54;20936;31
2023/03/13 00:41:46;;;;;;;3.65;2.47;;;5.90;99.90;;;;;;2603216;54;20069;31
2023/03/13 00:44:22;;;;;;;4.13;2.40;;;5.90;99.90;;;;;;2603336;54;20109;31
2023/03/13 00:47:00;;;;;;;3.83;2.08;;;5.90;99.90;;;;;;2603197;54;20058;31
2023/03/13 00:49:35;;;;;;;3.50;2.08;;;5.90;99.90;;;;;;2621677;47;20046;31
2023/03/13 00:52:13;;;;;;;4.20;2.10;;;5.90;99.90;;;;;;2603123;54;20094;31
2023/03/13 00:54:48;;;;;;;4.50;2.15;;;6.00;99.90;;;;;;2602925;54;20125;31
2023/03/13 00:57:26;;;;;;;4.33;1.93;;;5.90;99.90;;;;;;2602324;54;20125;31
2023/03/13 01:00:04;;;;;;;2.83;2.00;;;6.00;99.90;;;;;;2621776;47;20082;31
2023/03/13 01:02:44;;;;;;;4.90;2.30;;;5.90;99.90;;;;;;2603919;54;20093;31
2023/03/13 01:05:21;;;;;;;3.95;2.30;;;5.90;99.90;;;;;;2604030;54;20026;31
2023/03/13 01:08:01;;;;;;;4.82;2.15;;;5.90;99.90;;;;;;2622097;46;20132;31
2023/03/13 01:10:36;;;;;;;4.05;2.38;;;5.90;99.90;;;;;;2603836;54;20069;31
2023/03/13 01:13:11;;;;;;;5.30;2.67;;;5.90;99.90;;;;;;2603715;54;20062;31
2023/03/13 01:15:47;;;;;;;4.00;2.63;;;6.00;99.90;;;;;;2603749;54;19934;31
2023/03/13 01:18:23;;;;;;;5.03;2.92;;;6.00;99.90;;;;;;2622149;46;20251;31
2023/03/13 01:21:00;;;;;;;4.45;2.08;;;6.00;99.90;;;;;;2603727;54;20048;31
2023/03/13 01:23:38;;;;;;;;;;;6.00;99.90;;;;;;2622726;46;20058;31
2023/03/13 01:26:14;;;;;;;4.07;2.42;;;6.00;99.90;;;;;;2603881;54;19941;31
2023/03/13 01:28:48;;;;;;;;;;;6.00;99.90;;;;;;2604315;54;20053;31
2023/03/13 01:31:26;;;;;;;5.07;2.55;;;6.00;99.90;;;;;;2622450;46;20812;31
2023/03/13 01:34:02;;;;;;;6.47;3.17;;;6.00;99.90;;;;;;2621771;46;20049;31
2023/03/13 01:36:38;;;;;;;3.92;2.50;;;6.00;99.90;;;;;;2603651;54;19934;31
2023/03/13 01:39:16;;;;;;;4.40;2.97;;;6.00;99.90;;;;;;2603931;54;20840;31
2023/03/13 01:41:52;;;;;;;5.75;2.70;;;6.00;99.90;;;;;;2603795;54;20023;31
2023/03/13 01:44:28;;;;;;;4.50;3.03;;;5.90;99.90;;;;;;2603935;54;20909;31
2023/03/13 01:47:01;;;;;;;;;;;5.90;99.90;;;;;;2604173;54;20046;31
2023/03/13 01:49:43;;;;;;;3.90;2.20;;;6.00;99.90;;;;;;2603800;54;19950;31
2023/03/13 01:52:26;;;;;;;4.80;2.83;;;5.90;99.90;;;;;;2603737;54;20073;31
2023/03/13 01:55:23;;;;;;;;;;;5.90;99.90;;;;;;2603931;54;20082;31
2023/03/13 01:58:01;;;;;;;3.60;2.40;;;6.00;99.90;;;;;;2622284;46;19954;31
2023/03/13 02:00:38;;;;;;;5.50;3.00;;;6.00;99.90;;;;;;2603590;54;20030;31
2023/03/13 02:03:16;;;;;;;6.10;3.15;;;6.00;99.90;;;;;;2603701;54;20054;31
2023/03/13 02:05:51;;;;;;;6.40;3.53;;;6.00;99.90;;;;;;2622160;46;20032;31
2023/03/13 02:08:27;;;;;;;5.40;3.05;;;6.00;99.90;;;;;;2603510;54;20042;31
2023/03/13 02:11:11;;;;;;;4.80;2.72;;;5.90;99.90;;;;;;2622456;46;19941;31
2023/03/13 02:13:49;;;;;;;8.30;3.72;;;6.00;99.90;;;;;;2702256;39;22429;31
2023/03/13 02:16:24;;;;;;;5.35;3.13;;;6.00;99.90;;;;;;2603676;54;20042;31
2023/03/13 02:19:00;;;;;;;8.80;3.60;;;6.00;99.90;;;;;;2603569;54;20034;31
2023/03/13 02:21:38;;;;;;;5.70;3.80;;;6.00;99.90;;;;;;2603591;54;20106;31
2023/03/13 02:24:17;;;;;;;7.20;4.30;;;6.00;99.90;;;;;;2603568;54;20061;31
2023/03/13 02:26:55;;;;;;;5.53;3.80;;;5.90;99.90;;;;;;2603572;54;20030;31
2023/03/13 02:29:31;;;;;;;7.82;3.88;;;6.00;99.90;;;;;;2603536;54;20046;31
2023/03/13 02:32:07;;;;;;;8.95;4.28;;;6.00;99.90;;;;;;2603495;54;20034;31
2023/03/13 02:34:42;;;;;;;8.73;4.68;;;6.00;99.90;;;;;;2720958;39;22431;31
2023/03/13 02:37:17;;;;;;;6.82;4.18;;;6.00;99.90;;;;;;2603591;54;20060;31
2023/03/13 02:39:51;;;;;;;8.57;5.32;;;6.00;99.90;;;;;;2603466;54;20918;31
2023/03/13 02:42:31;;;;;;;;;;;6.00;99.90;;;;;;2603659;54;20034;31
2023/03/13 02:45:10;;;;;;;11.00;5.70;;;6.00;99.90;;;;;;2602671;54;20722;31
2023/03/13 02:47:46;;;;;;;9.02;5.65;;;6.00;99.90;;;;;;2602628;54;20099;31
2023/03/13 02:50:21;;;;;;;11.23;5.90;;;6.00;99.90;;;;;;2603434;54;19934;31
2023/03/13 02:52:58;;;;;;;9.82;6.63;;;6.00;99.90;;;;;;2602774;54;20877;31
2023/03/13 02:55:34;;;;;;;8.95;5.95;;;6.00;99.90;;;;;;2603363;54;20126;31
2023/03/13 02:58:12;;;;;;;10.95;5.95;;;6.00;99.90;;;;;;2603098;54;20034;31
2023/03/13 03:00:48;;;;;;;8.75;6.55;;;6.00;99.90;;;;;;2603514;54;20026;31
2023/03/13 03:03:24;;;;;;;11.25;7.00;;;6.10;99.90;;;;;;2622081;46;20047;31
2023/03/13 03:05:59;;;;;;;13.10;8.20;;;6.20;99.90;;;;;;2603332;54;20075;31
2023/03/13 03:08:34;;;;;;;12.55;7.50;;;6.10;99.90;;;;;;2603430;54;20787;31
2023/03/13 03:11:10;;;;;;;11.70;7.20;;;6.10;99.90;;;;;;2602773;54;20929;31
2023/03/13 03:13:52;;;;;;;10.70;6.80;;;6.10;99.90;;;;;;2603630;54;20057;31
2023/03/13 03:16:30;;;;;;;10.35;6.65;;;6.10;99.90;;;;;;2603124;54;25051;31
2023/03/13 03:19:06;;;;;;;10.93;6.43;;;6.10;99.90;;;;;;2603438;54;20065;31
2023/03/13 03:21:43;;;;;;;12.68;6.85;;;6.10;99.90;;;;;;2603595;54;21038;31
2023/03/13 03:24:16;;;;;;;10.90;7.10;;;6.10;99.90;;;;;;2603529;54;20162;31
2023/03/13 03:26:51;;;;;;;11.82;7.80;;;6.20;99.90;;;;;;2603234;54;20779;31
2023/03/13 03:29:37;;;;;;;12.52;8.25;;;6.20;99.90;;;;;;2621790;46;20030;31
2023/03/13 03:32:12;;;;;;;12.80;8.70;;;6.20;99.90;;;;;;2603313;54;20767;31
2023/03/13 03:34:47;;;;;;;10.45;8.18;;;6.20;99.90;;;;;;2603526;54;20065;31
2023/03/13 03:37:25;;;;;;;13.75;9.02;;;6.30;99.90;;;;;;2621410;46;20023;31
2023/03/13 03:40:01;;;;;;;14.23;9.87;;;6.30;99.90;;;;;;2603299;54;20066;31
2023/03/13 03:42:38;;;;;;;15.60;9.23;;;6.30;99.90;;;;;;2621979;46;20930;31
2023/03/13 03:45:16;;;;;;;14.43;9.55;;;6.30;99.90;;;;;;2603401;54;20038;31
2023/03/13 03:47:52;;;;;;;15.95;9.40;;;6.30;99.90;;;;;;2603286;54;20094;31
2023/03/13 03:50:26;;;;;;;;;;;6.40;99.90;;;;;;2603509;54;20057;31
2023/03/13 03:53:06;;;;;;;16.35;11.00;;;6.40;99.90;;;;;;2603441;54;19946;31
2023/03/13 03:55:40;;;;;;;15.30;10.13;;;6.40;99.90;;;;;;2603204;54;20948;31
2023/03/13 03:58:15;;;;;;;17.20;10.15;;;6.40;99.90;;;;;;2621400;46;20026;31
2023/03/13 04:01:19;;;;;;;16.88;10.52;;;6.40;99.90;;;;;;2603445;54;19950;31
2023/03/13 04:03:54;;;;;;;15.32;9.88;;;6.40;99.90;;;;;;2621428;46;20834;31
2023/03/13 04:06:29;;;;;;;16.25;10.05;;;6.50;99.90;;;;;;2603488;46;20906;31
2023/03/13 04:09:03;;;;;;;15.60;9.35;;;6.50;99.90;;;;;;2702038;39;22386;31
2023/03/13 04:11:39;;;;;;;16.58;10.25;;;6.50;99.90;;;;;;2603392;54;20069;31
2023/03/13 04:14:16;;;;;;;15.73;10.90;;;6.50;99.90;;;;;;2603356;54;20022;31
2023/03/13 04:16:55;;;;;;;18.20;11.30;;;6.50;99.90;;;;;;2603078;54;20061;31
2023/03/13 04:19:32;;;;;;;15.32;9.45;;;6.60;99.90;;;;;;2621645;46;20023;31
2023/03/13 04:22:07;;;;;;;19.50;11.50;;;6.60;99.90;;;;;;2603198;54;20033;31
2023/03/13 04:24:45;;;;;;;18.35;10.00;;;6.60;99.90;;;;;;2603171;54;20784;31
2023/03/13 04:27:22;;;;;;;16.42;8.70;;;6.60;99.90;;;;;;2603049;54;20089;31
2023/03/13 04:29:59;;;;;;;16.65;9.20;;;6.70;99.90;;;;;;2603198;54;20027;31
2023/03/13 04:32:52;;;;;;;13.37;9.40;;;6.70;99.90;;;;;;2603307;54;20030;31
2023/03/13 04:35:39;;;;;;;16.52;9.93;;;6.70;99.90;;;;;;2603467;54;20846;31
2023/03/13 04:38:32;;;;;;;15.68;8.88;;;6.80;99.90;;;;;;2603948;54;20901;31
2023/03/13 04:41:21;;;;;;;15.00;8.90;;;6.90;99.90;;;;;;2622678;46;20086;31
2023/03/13 04:44:34;;;;;;;16.80;9.57;;;6.80;99.90;;;;;;2603748;54;20930;31
2023/03/13 04:47:17;;;;;;;18.10;10.48;;;6.80;99.90;;;;;;2721275;39;21103;31
2023/03/13 04:50:18;;;;;;;18.25;8.93;;;6.80;99.90;;;;;;2603935;54;20125;31
2023/03/13 04:53:10;;;;;;;17.20;9.70;;;6.90;99.90;;;;;;2603976;54;20048;31
2023/03/13 04:56:14;;;;;;;16.85;8.80;;;6.90;99.90;;;;;;2603636;54;20242;31
2023/03/13 04:59:09;;;;;;;15.27;9.00;;;6.90;99.90;;;;;;2603761;54;20053;31
2023/03/13 05:02:05;;;;;;;15.55;9.27;;;6.90;99.90;;;;;;2603907;54;20822;31
2023/03/13 05:04:49;;;;;;;17.23;8.77;;;6.90;99.90;;;;;;2603935;54;20030;31
2023/03/13 05:07:34;;;;;;;16.98;9.13;;;6.90;99.90;;;;;;2604071;54;20053;31
2023/03/13 05:10:29;;;;;;;14.55;8.63;;;7.00;99.90;;;;;;2604032;54;20053;31
2023/03/13 05:13:25;;;;;;;14.65;9.10;;;6.90;99.90;;;;;;2603888;54;20046;31
2023/03/13 05:16:33;;;;;;;18.77;9.65;;;7.00;99.90;;;;;;2603369;54;25060;31
2023/03/13 05:19:32;;;;;;;19.45;9.32;;;7.00;99.90;;;;;;2602722;54;20901;31
2023/03/13 05:22:48;;;;;;;16.73;8.70;;;7.00;99.90;;;;;;2620772;46;20870;31
2023/03/13 05:25:50;;;;;;;16.10;7.97;;;7.00;99.90;;;;;;2602270;54;20046;31
2023/03/13 05:29:01;;;;;;;14.82;8.07;;;7.00;99.90;;;;;;2602251;54;20266;31
2023/03/13 05:35:09;;;;;;;18.92;10.32;;;7.00;99.90;;;;;;2604249;54;20030;31
2023/03/13 05:38:22;;;;;;;20.73;9.50;;;7.00;99.90;;;;;;2603869;54;20105;31
2023/03/13 05:41:28;;;;;;;17.88;10.00;;;7.00;99.90;;;;;;2603911;54;20033;31
2023/03/13 05:44:27;;;;;;;19.50;10.50;;;7.00;99.90;;;;;;2603865;54;20034;31
2023/03/13 05:50:32;;;;;;;19.92;11.10;;;7.00;99.90;;;;;;2603976;54;20030;31
2023/03/13 06:01:05;;;;;;;18.55;10.00;;;7.10;99.90;;;;;;2603842;54;20023;31
2023/03/13 06:20:11;;;;;;;19.65;10.20;;;7.30;99.90;;;;;;2603113;54;20045;31
2023/03/13 06:23:45;;;;;;;15.45;9.50;;;7.30;99.90;;;;;;2603718;54;20030;31
2023/03/13 06:30:07;;;;;;;22.65;9.45;;;7.50;99.90;;;;;;2603479;54;20081;31
2023/03/13 06:58:34;;;;;;;17.08;9.57;;;8.10;99.90;;;;;;2603088;54;20030;31
2023/03/13 07:01:13;;;;;;;21.75;8.85;;;8.20;99.90;;;;;;2603746;54;20037;31
2023/03/13 07:03:50;;;;;;;16.13;8.57;;;8.30;99.90;;;;;;2622058;46;20033;31
2023/03/13 07:06:29;;;;;;;13.17;8.07;;;8.30;99.90;;;;;;2603521;54;20036;31
2023/03/13 07:09:12;;;;;;;19.60;8.20;;;8.50;99.90;;;;;;2603555;54;20089;31
2023/03/13 07:11:52;;;;;;;20.05;7.45;;;8.80;99.90;;;;;;2603740;54;20050;31
2023/03/13 07:14:36;;;;;;;16.77;7.57;;;8.90;99.90;;;;;;2603429;54;20859;31
2023/03/13 07:17:39;;;;;;;14.30;8.07;;;9.20;99.90;;;;;;2603613;54;20918;31
2023/03/13 07:20:27;;;;;;;18.98;6.63;;;9.40;99.90;;;;;;2621914;46;20022;31
2023/03/13 07:23:10;;;;;;;12.77;7.18;;;9.70;99.90;;;;;;2603497;54;20914;31
2023/03/13 07:28:29;;;;;;;13.10;7.35;;;10.20;99.90;;;;;;2603083;54;19949;31
2023/03/13 07:31:15;;;;;;;17.55;6.82;;;10.30;99.90;;;;;;2602704;54;20094;31
2023/03/13 07:34:07;;;;;;;13.15;6.07;;;10.40;99.90;;;;;;2603598;54;20030;31
2023/03/13 07:36:51;;;;;;;17.53;6.83;;;10.60;99.90;;;;;;2603647;54;20026;31
2023/03/13 07:39:58;;;;;;;11.60;6.10;;;10.90;99.90;;;;;;2621717;46;20089;31
2023/03/13 07:46:12;;;;;;;15.30;6.18;;;11.70;99.90;;;;;;2602916;54;20027;31
2023/03/13 07:49:14;;;;;;;16.00;6.13;;;11.90;99.90;;;;;;2603574;54;20569;31
2023/03/13 07:52:36;;;;;;;14.50;5.40;;;11.80;99.90;;;;;;2621802;46;20026;31
2023/03/13 08:02:49;;;;;;;15.87;4.80;;;11.40;99.90;;;;;;2621851;46;20029;31
2023/03/13 08:05:55;;;;;;;19.17;4.95;;;11.30;99.90;;;;;;2603310;54;20830;31
2023/03/13 08:12:19;;;;;;;13.02;5.85;;;11.10;99.90;;;;;;2603362;54;20114;31
2023/03/13 08:15:24;;;;;;;14.85;4.85;;;11.00;99.90;;;;;;2603314;54;20033;31
2023/03/13 08:25:37;;;;;;;13.80;4.20;;;11.10;99.90;;;;;;2602688;54;20942;31
2023/03/13 08:31:41;;;;;;;11.03;4.30;;;11.30;99.90;;;;;;2603424;54;20022;31
2023/03/13 08:41:00;;;;;;;13.60;5.65;;;11.50;99.90;;;;;;2602385;54;20712;31
2023/03/13 08:43:54;;;;;;;17.10;6.70;;;11.50;99.90;;;;;;2603121;54;20913;31
2023/03/13 08:46:52;;;;;;;18.52;4.70;;;11.40;99.90;;;;;;2603351;54;20029;31
2023/03/13 08:53:04;;;;;;;12.73;4.45;;;11.50;99.90;;;;;;2603450;54;20023;31
2023/03/13 08:56:17;;;;;;;12.03;4.30;;;11.40;99.90;;;;;;2603387;54;20027;31
2023/03/13 08:58:55;;;;;;;15.55;4.20;;;11.40;99.90;;;;;;2602979;54;20247;31
2023/03/13 09:01:37;;;;;;;8.50;3.40;;;11.40;99.90;;;;;;2603176;54;20029;31
2023/03/13 09:04:24;;;;;;;14.15;3.90;;;11.50;99.90;;;;;;2603159;54;20902;31
2023/03/13 09:12:57;;;;;;;12.55;3.15;;;11.40;99.90;;;;;;2621644;47;20863;31
2023/03/13 09:15:45;;;;;;;12.25;4.65;;;11.60;99.90;;;;;;2602813;54;20873;31
2023/03/13 09:18:35;;;;;;;12.03;3.80;;;11.60;99.90;;;;;;2602907;54;20847;31
2023/03/13 09:21:15;;;;;;;12.70;4.05;;;11.70;99.90;;;;;;2603073;54;20716;31
2023/03/13 09:24:04;;;;;;;15.70;3.97;;;11.70;99.90;;;;;;2603969;54;20023;31
2023/03/13 09:29:49;;;;;;;8.73;2.78;;;11.90;99.90;;;;;;2604083;54;20085;31
2023/03/13 11:00:06;;;;;;;16.65;4.90;;;11.20;99.90;;;;;;2602975;54;20023;31
2023/03/13 11:02:46;;;;;;;12.80;4.05;;;11.10;99.90;;;;;;2603562;54;20027;31
2023/03/13 11:05:48;;;;;;;13.73;3.97;;;11.10;99.90;;;;;;2603688;54;20061;31
2023/03/13 11:08:36;;;;;;;15.82;3.95;;;11.10;99.90;;;;;;2603508;54;20026;31
2023/03/13 11:11:47;;;;;;;16.25;5.05;;;11.10;99.90;;;;;;2602748;54;20769;31
2023/03/13 11:14:50;;;;;;;10.35;3.45;;;11.10;99.90;;;;;;2603265;54;20910;31
2023/03/13 11:33:48;;;;;;;;;;;;;;;;;;;;;
2023/03/13 13:13:39;;;;;;;2.00;0.88;;;12.20;99.90;;;;;;2604072;54;20026;31
2023/03/13 13:23:38;;;;;;;4.60;1.90;;;12.30;99.90;;;;;;2603868;54;20898;31
2023/03/13 13:26:17;;;;;;;3.45;1.30;;;12.30;99.90;;;;;;2603889;54;20054;31
2023/03/13 13:41:56;;;;;;;4.60;1.70;;;12.50;99.90;;;;;;2603715;54;20909;31
2023/03/13 14:29:24;;;;;;;6.00;2.45;;;12.80;99.90;;;;;;2611993;54;20026;31
2023/03/13 14:32:05;;;;;;;7.78;2.80;;;12.80;99.90;;;;;;2603873;54;20045;31
2023/03/13 14:34:50;;;;;;;4.13;2.10;;;12.80;99.90;;;;;;2603771;54;20085;31
2023/03/13 14:49:30;;;;;;;5.28;2.00;;;13.00;99.90;;;;;;2603545;54;20740;31
2023/03/13 14:56:04;;;;;;;6.22;2.92;;;13.10;99.90;;;;;;2621934;46;20035;31
2023/03/13 16:49:24;;;;;;;4.85;2.08;;;12.70;99.90;;;;;;2602916;54;20040;31
2023/03/13 16:54:52;;;;;;;7.05;2.50;;;12.70;99.90;;;;;;2602694;54;20115;31
2023/03/13 16:57:33;;;;;;;4.47;1.95;;;12.70;99.90;;;;;;2602383;54;20942;31
2023/03/13 17:00:27;;;;;;;5.28;1.77;;;12.70;99.90;;;;;;2701432;39;20635;31
2023/03/13 17:03:36;;;;;;;4.88;1.77;;;12.70;99.90;;;;;;2602798;54;20844;31
2023/03/13 17:10:16;;;;;;;5.72;2.00;;;12.70;99.90;;;;;;2603050;54;20025;31
2023/03/13 17:16:54;;;;;;;3.40;1.70;;;12.60;99.90;;;;;;2603125;54;20885;31
2023/03/13 17:19:44;;;;;;;5.07;2.08;;;12.60;99.90;;;;;;2602456;54;20897;31
2023/03/13 17:22:28;;;;;;;4.95;2.00;;;12.60;99.90;;;;;;2772844;31;21541;31
2023/03/13 17:25:08;;;;;;;5.80;2.03;;;12.50;99.90;;;;;;2603002;54;20065;31
2023/03/13 17:31:27;;;;;;;5.35;2.20;;;12.50;99.90;;;;;;2602947;54;20022;31
2023/03/13 17:37:53;;;;;;;2.70;1.95;;;12.50;99.90;;;;;;2602740;54;20053;31
2023/03/13 17:50:38;;;;;;;5.40;2.70;;;12.30;99.90;;;;;;2603995;54;20847;31
2023/03/13 17:56:51;;;;;;;5.50;2.10;;;12.30;99.90;;;;;;2603832;54;20026;31
2023/03/13 18:11:42;;;;;;;;;;;;;;;;;;;;;
2023/03/13 18:16:56;;;;;;;7.00;3.08;;;12.20;99.90;;;;;;2603477;54;20093;31
2023/03/13 18:19:32;;;;;;;4.85;2.60;;;12.20;99.90;;;;;;2603671;54;20875;31
2023/03/13 18:22:14;;;;;;;4.90;2.55;;;12.20;99.90;;;;;;2622101;46;20027;31
2023/03/13 18:24:49;;;;;;;4.23;2.47;;;12.10;99.90;;;;;;2603683;54;20152;31
2023/03/13 18:27:32;;;;;;;4.60;2.50;;;12.10;99.90;;;;;;2610681;46;20081;31
2023/03/13 18:30:16;;;;;;;7.07;2.67;;;12.10;99.90;;;;;;2611508;46;20046;31
2023/03/13 18:33:01;;;;;;;7.47;3.10;;;12.10;99.90;;;;;;2603853;54;20754;31
2023/03/13 18:35:42;;;;;;;5.80;2.72;;;12.00;99.90;;;;;;2603532;54;20298;31
2023/03/13 18:38:25;;;;;;;3.87;2.67;;;12.00;99.90;;;;;;2622002;46;20027;31
2023/03/13 18:41:07;;;;;;;4.90;2.45;;;12.10;99.90;;;;;;2701986;39;21313;31
2023/03/13 18:46:42;;;;;;;9.43;4.63;;;12.00;99.90;;;;;;2603388;54;20818;31
2023/03/13 18:49:31;;;;;;;8.07;4.07;;;12.00;99.90;;;;;;2602963;54;20081;31
2023/03/13 18:52:27;;;;;;;12.15;5.18;;;12.00;99.90;;;;;;2603724;54;20792;31
2023/03/13 18:58:21;;;;;;;8.85;3.80;;;11.90;99.90;;;;;;2603656;54;20553;31
2023/03/13 19:03:54;;;;;;;10.27;4.18;;;11.90;99.90;;;;;;2602775;54;20022;31
2023/03/13 19:06:33;;;;;;;7.40;3.90;;;11.90;99.90;;;;;;2612594;46;20026;31
2023/03/13 19:09:44;;;;;;;7.05;3.78;;;11.90;99.90;;;;;;2603331;54;20034;31
2023/03/13 19:49:18;;;;;;;4.50;2.72;;;11.90;99.90;;;;;;2602757;54;20045;31
2023/03/13 19:55:04;;;;;;;6.80;3.03;;;11.90;99.90;;;;;;2602837;54;20874;31
2023/03/13 19:58:05;;;;;;;4.82;3.03;;;11.90;99.90;;;;;;2612227;46;20022;31
2023/03/13 20:07:16;;;;;;;9.40;3.10;;;12.00;99.90;;;;;;2621334;46;19946;31
2023/03/13 20:10:23;;;;;;;5.32;2.70;;;12.00;99.90;;;;;;2603328;54;20758;31
2023/03/13 20:13:11;;;;;;;5.10;2.90;;;12.00;99.90;;;;;;2603195;54;20053;31
2023/03/13 20:16:05;;;;;;;8.00;3.42;;;12.00;99.90;;;;;;2603448;54;20286;31
2023/03/13 20:27:33;;;;;;;7.07;3.75;;;12.00;99.90;;;;;;2603467;54;20022;31
2023/03/13 20:34:06;;;;;;;7.35;3.55;;;12.00;99.90;;;;;;2603564;54;20865;31
2023/03/13 20:46:31;;;;;;;6.82;2.60;;;11.80;99.90;;;;;;2603153;54;20790;31
2023/03/13 20:52:38;;;;;;;4.50;2.38;;;11.70;99.90;;;;;;2702265;39;22189;31
2023/03/13 20:59:05;;;;;;;7.40;3.35;;;11.60;99.90;;;;;;2603548;54;20792;31
2023/03/13 21:06:16;;;;;;;6.75;2.90;;;11.60;99.90;;;;;;2602969;54;20045;31
2023/03/13 21:14:58;;;;;;;6.85;2.63;;;11.60;99.90;;;;;;2700848;39;20529;31
2023/03/13 21:29:57;;;;;;;6.90;3.00;;;11.60;99.90;;;;;;2603432;54;20038;31
2023/03/13 21:42:45;;;;;;;6.28;2.80;;;11.50;99.90;;;;;;2603815;54;20049;31
2023/03/13 21:45:33;;;;;;;8.35;3.05;;;11.50;99.90;;;;;;2603817;54;20057;31
2023/03/13 21:48:22;;;;;;;7.33;3.17;;;11.50;99.90;;;;;;2773682;31;21360;31
2023/03/13 21:51:18;;;;;;;7.55;3.22;;;11.50;99.90;;;;;;2603745;54;20956;31
2023/03/13 21:54:02;;;;;;;8.50;2.70;;;11.50;99.90;;;;;;2603720;54;20893;31
2023/03/13 21:57:09;;;;;;;8.68;3.22;;;11.50;99.90;;;;;;2701544;39;20554;31
2023/03/13 22:00:00;;;;;;;7.03;2.93;;;11.40;99.90;;;;;;2603498;54;20085;31
2023/03/13 22:02:52;;;;;;;4.57;2.85;;;11.40;99.90;;;;;;2603821;54;20022;31
2023/03/13 22:05:37;;;;;;;7.30;2.90;;;11.40;99.90;;;;;;2603952;54;20842;31
2023/03/13 22:11:15;;;;;;;;;;;11.40;99.90;;;;;;2603303;54;20874;31
2023/03/13 22:14:09;;;;;;;9.48;3.40;;;11.40;99.90;;;;;;2603594;54;20787;31
2023/03/13 22:17:07;;;;;;;8.17;4.30;;;11.40;99.90;;;;;;2621982;46;20026;31
2023/03/13 22:19:52;;;;;;;8.80;3.20;;;11.40;99.90;;;;;;2603810;54;20235;31
2023/03/13 22:22:54;;;;;;;6.20;3.60;;;11.50;99.90;;;;;;2603550;54;20030;31
2023/03/13 22:31:55;;;;;;;8.45;3.35;;;11.50;99.90;;;;;;2603518;54;20022;31
2023/03/13 22:50:27;;;;;;;6.45;3.05;;;11.60;99.90;;;;;;2603708;54;20034;31
2023/03/13 23:05:32;;;;;;;6.32;3.17;;;11.40;99.90;;;;;;2603090;54;20044;31
2023/03/13 23:08:48;;;;;;;5.75;3.00;;;11.40;99.90;;;;;;2603795;54;20558;31
2023/03/13 23:11:35;;;;;;;8.35;3.10;;;11.30;99.90;;;;;;2621609;46;20877;31
2023/03/13 23:17:24;;;;;;;7.80;3.83;;;11.30;99.90;;;;;;2603655;54;19938;31
2023/03/13 23:22:56;;;;;;;8.85;3.45;;;11.20;99.90;;;;;;2603627;54;20865;31
2023/03/13 23:25:48;;;;;;;7.32;2.70;;;11.20;99.90;;;;;;2621742;46;20075;31
2023/03/13 23:29:13;;;;;;;6.30;3.05;;;11.20;99.90;;;;;;2603650;54;20874;31
