Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:58;;;;;;;2.30;0.80;;;11.20;99.90;;;;;;5092201;28;20207;-82
2021/03/01 00:04:29;;;;;;;3.40;1.00;;;11.10;99.90;;;;;;5092637;28;20210;-81
2021/03/01 00:06:59;;;;;;;1.10;0.50;;;10.90;99.90;;;;;;5101412;28;20206;-81
2021/03/01 00:09:28;;;;;;;2.93;0.77;;;11.00;99.90;;;;;;5121637;28;20226;-82
2021/03/01 00:11:58;;;;;;;1.73;1.13;;;10.90;99.90;;;;;;5123791;28;20222;-81
2021/03/01 00:14:29;;;;;;;2.40;0.80;;;10.90;99.90;;;;;;5114182;28;20222;-81
2021/03/01 00:16:59;;;;;;;2.40;1.13;;;10.90;99.90;;;;;;5127338;28;20194;-82
2021/03/01 00:19:32;;;;;;;2.70;0.93;;;10.90;99.90;;;;;;5135806;28;20241;-81
2021/03/01 00:22:03;;;;;;;4.20;1.10;;;10.80;99.90;;;;;;5121483;28;20210;-81
2021/03/01 00:24:33;;;;;;;3.43;0.80;;;10.60;99.90;;;;;;5109023;28;20238;-81
2021/03/01 00:27:04;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5093322;28;20207;-81
2021/03/01 00:29:35;;;;;;;3.57;1.00;;;10.70;99.90;;;;;;5092705;28;20206;-82
2021/03/01 00:32:06;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5093617;28;20613;-81
2021/03/01 00:34:39;;;;;;;2.00;1.07;;;10.60;99.90;;;;;;5093876;28;20195;-86
2021/03/01 00:37:12;;;;;;;1.90;0.80;;;10.50;99.90;;;;;;5108741;28;20244;-80
2021/03/01 00:39:44;;;;;;;4.80;1.20;;;10.50;99.90;;;;;;5113327;28;20222;-82
2021/03/01 00:42:17;;;;;;;3.03;1.00;;;10.50;99.90;;;;;;5115443;28;20234;-83
2021/03/01 00:44:48;;;;;;;2.50;0.70;;;10.40;99.90;;;;;;5116897;28;20658;-83
2021/03/01 00:47:18;;;;;;;1.40;0.80;;;10.40;99.90;;;;;;5122426;28;20275;-82
2021/03/01 00:49:48;;;;;;;3.03;1.10;;;10.30;99.90;;;;;;5117891;28;20209;-82
2021/03/01 00:52:19;;;;;;;2.13;1.10;;;10.30;99.90;;;;;;5105348;28;20236;-83
2021/03/01 00:54:48;;;;;;;4.23;1.13;;;10.30;99.90;;;;;;5096852;28;20199;-82
2021/03/01 00:57:18;;;;;;;1.70;1.10;;;10.20;99.90;;;;;;5096052;28;20634;-83
2021/03/01 00:59:47;;;;;;;3.33;1.17;;;10.20;99.90;;;;;;5095772;28;20322;-82
2021/03/01 01:02:17;;;;;;;4.30;1.30;;;10.20;99.90;;;;;;5099276;28;20720;-82
2021/03/01 01:04:48;;;;;;;2.90;1.50;;;10.10;99.90;;;;;;5115018;28;20214;-82
2021/03/01 01:07:18;;;;;;;3.73;1.20;;;10.10;99.90;;;;;;5098856;28;20206;-81
2021/03/01 01:09:48;;;;;;;4.40;1.23;;;10.10;99.90;;;;;;5095247;28;20234;-82
2021/03/01 01:12:17;;;;;;;2.87;1.13;;;10.10;99.90;;;;;;5094596;28;20207;-81
2021/03/01 01:14:47;;;;;;;2.73;1.17;;;10.10;99.90;;;;;;5131176;27;20209;-82
2021/03/01 01:17:16;;;;;;;6.57;1.50;;;10.10;99.90;;;;;;5135965;27;20286;-82
2021/03/01 01:19:46;;;;;;;3.57;1.27;;;10.00;99.90;;;;;;5135921;27;20738;-82
2021/03/01 01:22:17;;;;;;;4.17;1.33;;;10.00;99.90;;;;;;5135625;27;20716;-81
2021/03/01 01:24:48;;;;;;;1.60;1.00;;;10.00;99.90;;;;;;5135037;27;20243;-82
2021/03/01 01:27:18;;;;;;;2.33;1.20;;;9.90;99.90;;;;;;5136075;27;20719;-82
2021/03/01 01:29:48;;;;;;;3.83;1.40;;;9.90;99.90;;;;;;5136211;27;20210;-82
2021/03/01 01:32:17;;;;;;;2.57;1.33;;;9.90;99.90;;;;;;5135601;27;20278;-83
2021/03/01 01:34:47;;;;;;;3.27;1.43;;;9.80;99.90;;;;;;5134803;27;20213;-82
2021/03/01 01:37:19;;;;;;;3.90;1.67;;;9.80;99.90;;;;;;5136301;27;20240;-82
2021/03/01 01:39:49;;;;;;;3.23;1.40;;;9.80;99.90;;;;;;5135836;27;20253;-82
2021/03/01 01:42:18;;;;;;;3.77;1.67;;;9.80;99.90;;;;;;5134930;27;20202;-82
2021/03/01 01:44:48;;;;;;;2.27;1.30;;;9.80;99.90;;;;;;5134984;27;20227;-82
2021/03/01 01:47:18;;;;;;;3.47;1.40;;;9.80;99.90;;;;;;5135481;27;20251;-82
2021/03/01 01:49:47;;;;;;;3.63;1.47;;;9.70;99.90;;;;;;5120472;27;20203;-83
2021/03/01 01:52:19;;;;;;;2.50;1.20;;;9.70;99.90;;;;;;5093761;28;20230;-82
2021/03/01 01:54:49;;;;;;;3.93;1.43;;;9.70;99.90;;;;;;5093692;28;20215;-83
2021/03/01 01:57:19;;;;;;;2.63;1.37;;;9.70;99.90;;;;;;5094912;28;20226;-82
2021/03/01 01:59:50;;;;;;;5.03;1.73;;;9.70;99.90;;;;;;5094603;28;20290;-82
2021/03/01 02:02:20;;;;;;;6.07;1.50;;;9.60;99.90;;;;;;5103635;28;20210;-82
2021/03/01 02:04:54;;;;;;;2.67;1.37;;;9.60;99.90;;;;;;5114089;28;20289;-82
2021/03/01 02:07:32;;;;;;;3.77;1.27;;;9.60;99.90;;;;;;5115580;28;20206;-82
2021/03/01 02:10:10;;;;;;;5.87;1.73;;;9.60;99.90;;;;;;5114746;28;20210;-82
2021/03/01 02:12:53;;;;;;;4.20;1.60;;;9.50;99.90;;;;;;5115180;27;20241;-82
2021/03/01 02:15:28;;;;;;;2.70;1.57;;;9.50;99.90;;;;;;5134478;27;20583;-81
2021/03/01 02:17:58;;;;;;;2.93;1.80;;;9.50;99.90;;;;;;5135945;27;20205;-82
2021/03/01 02:20:28;;;;;;;2.80;1.47;;;9.50;99.90;;;;;;5135931;27;20296;-82
2021/03/01 02:22:59;;;;;;;2.60;1.40;;;9.50;99.90;;;;;;5118027;27;20234;-81
2021/03/01 02:25:31;;;;;;;4.67;1.50;;;9.50;99.90;;;;;;5114760;28;20213;-81
2021/03/01 02:28:04;;;;;;;3.03;1.60;;;9.50;99.90;;;;;;5117289;28;20198;-81
2021/03/01 02:30:37;;;;;;;2.40;1.80;;;9.40;99.90;;;;;;5117881;28;20564;-82
2021/03/01 02:33:12;;;;;;;6.07;1.87;;;9.40;99.90;;;;;;5117576;28;20209;-82
2021/03/01 02:35:47;;;;;;;3.57;1.83;;;9.40;99.90;;;;;;5118128;28;20206;-80
2021/03/01 02:38:22;;;;;;;3.73;2.33;;;9.40;99.90;;;;;;5120176;28;20316;-81
2021/03/01 02:40:54;;;;;;;2.93;1.90;;;9.40;99.90;;;;;;5119511;28;20221;-81
2021/03/01 02:43:26;;;;;;;3.93;2.20;;;9.40;99.90;;;;;;5119003;28;20228;-81
2021/03/01 02:45:58;;;;;;;2.97;2.10;;;9.40;99.90;;;;;;5137904;28;20232;-81
2021/03/01 02:48:29;;;;;;;4.83;2.43;;;9.40;99.90;;;;;;5137149;28;20189;-82
2021/03/01 02:51:00;;;;;;;3.23;2.20;;;9.40;99.90;;;;;;5132961;28;20213;-82
2021/03/01 02:53:32;;;;;;;3.07;2.30;;;9.30;99.90;;;;;;5116446;28;20492;-81
2021/03/01 02:56:02;;;;;;;4.27;2.87;;;9.40;99.90;;;;;;5113584;28;20232;-82
2021/03/01 02:58:34;;;;;;;5.47;2.90;;;9.30;99.90;;;;;;5109919;28;20230;-81
2021/03/01 03:01:06;;;;;;;4.97;2.53;;;9.30;99.90;;;;;;5111787;28;20707;-82
2021/03/01 03:03:39;;;;;;;4.00;1.90;;;9.30;99.90;;;;;;5111917;28;20210;-82
2021/03/01 03:06:14;;;;;;;2.97;2.00;;;9.30;99.90;;;;;;5114038;28;20206;-82
2021/03/01 03:08:46;;;;;;;4.20;2.17;;;9.20;99.90;;;;;;5115759;28;20225;-82
2021/03/01 03:11:19;;;;;;;2.90;2.10;;;9.20;99.90;;;;;;5113799;28;20207;-81
2021/03/01 03:13:49;;;;;;;3.10;2.10;;;9.20;99.90;;;;;;5124062;27;20220;-81
2021/03/01 03:16:22;;;;;;;2.43;1.73;;;9.20;99.90;;;;;;5136981;27;20708;-82
2021/03/01 03:18:54;;;;;;;2.37;1.83;;;9.20;99.90;;;;;;5135248;27;20251;-80
2021/03/01 03:21:24;;;;;;;2.83;2.10;;;9.20;99.90;;;;;;5134654;27;20241;-81
2021/03/01 03:23:57;;;;;;;3.47;2.27;;;9.10;99.90;;;;;;5133181;27;20220;-81
2021/03/01 03:26:29;;;;;;;4.77;2.57;;;9.10;99.90;;;;;;5133460;27;20245;-83
2021/03/01 03:28:58;;;;;;;4.27;2.73;;;9.20;99.90;;;;;;5133375;27;20662;-81
2021/03/01 03:31:28;;;;;;;5.20;2.80;;;9.10;99.90;;;;;;5133455;27;20657;-81
2021/03/01 03:33:59;;;;;;;3.53;2.50;;;9.20;99.90;;;;;;5131429;27;20201;-82
2021/03/01 03:36:34;;;;;;;3.90;2.30;;;9.10;99.90;;;;;;5133118;27;20205;-81
2021/03/01 03:39:10;;;;;;;4.70;2.33;;;9.10;99.90;;;;;;5133734;28;20236;-81
2021/03/01 03:41:42;;;;;;;4.97;3.00;;;9.20;99.90;;;;;;5133933;28;20201;-82
2021/03/01 03:44:16;;;;;;;8.97;3.97;;;9.10;99.90;;;;;;5132274;28;20201;-82
2021/03/01 03:46:47;;;;;;;12.03;5.60;;;9.10;99.90;;;;;;5133129;28;20685;-82
2021/03/01 03:49:20;;;;;;;9.10;4.80;;;9.10;99.90;;;;;;5127647;28;20213;-82
2021/03/01 03:51:53;;;;;;;8.97;4.83;;;9.10;99.90;;;;;;5112384;28;20206;-82
2021/03/01 03:54:29;;;;;;;6.97;4.10;;;9.10;99.90;;;;;;5111202;28;20678;-82
2021/03/01 03:57:02;;;;;;;5.37;3.40;;;9.10;99.90;;;;;;5112019;28;20289;-82
2021/03/01 03:59:36;;;;;;;4.40;3.30;;;9.00;99.90;;;;;;5112482;28;20287;-81
2021/03/01 04:02:07;;;;;;;3.60;2.70;;;9.10;99.90;;;;;;5111879;28;20235;-81
2021/03/01 04:04:38;;;;;;;4.63;3.73;;;9.10;99.90;;;;;;5078617;28;20565;-82
2021/03/01 04:07:09;;;;;;;7.87;4.40;;;9.00;99.90;;;;;;5092102;28;20655;-82
2021/03/01 04:09:44;;;;;;;5.00;3.37;;;9.00;99.90;;;;;;5091852;28;20233;-81
2021/03/01 04:12:16;;;;;;;3.83;2.80;;;9.00;99.90;;;;;;5092161;28;20212;-81
2021/03/01 04:14:49;;;;;;;3.30;2.47;;;9.00;99.90;;;;;;5109207;28;20646;-82
2021/03/01 04:17:19;;;;;;;3.60;2.50;;;8.90;99.90;;;;;;5116526;28;20274;-81
2021/03/01 04:19:50;;;;;;;3.53;2.80;;;8.90;99.90;;;;;;5116166;28;20240;-82
2021/03/01 04:22:21;;;;;;;4.87;2.67;;;8.90;99.90;;;;;;5116415;28;20245;-81
2021/03/01 04:24:54;;;;;;;6.67;4.23;;;8.90;99.90;;;;;;5115282;28;20263;-81
2021/03/01 04:27:24;;;;;;;8.53;5.93;;;8.90;99.90;;;;;;5116396;28;20314;-82
2021/03/01 04:29:53;;;;;;;3.13;2.70;;;9.00;99.90;;;;;;5116241;28;20248;-81
2021/03/01 04:32:24;;;;;;;4.80;2.63;;;8.90;99.90;;;;;;5116105;28;20237;-82
2021/03/01 04:34:55;;;;;;;4.57;2.37;;;8.90;99.90;;;;;;5114561;28;20606;-81
2021/03/01 04:37:25;;;;;;;3.73;2.40;;;8.90;99.90;;;;;;5115617;28;20247;-82
2021/03/01 04:39:55;;;;;;;2.77;1.87;;;8.90;99.90;;;;;;5115315;28;20314;-83
2021/03/01 04:42:26;;;;;;;3.47;2.30;;;8.90;99.90;;;;;;5116061;28;20237;-83
2021/03/01 04:45:00;;;;;;;3.63;3.20;;;8.80;99.90;;;;;;5115521;28;20213;-81
2021/03/01 04:47:31;;;;;;;6.57;4.10;;;8.90;99.90;;;;;;5115905;28;20214;-81
2021/03/01 04:50:02;;;;;;;3.23;2.10;;;8.80;99.90;;;;;;5115530;28;20296;-82
2021/03/01 04:52:33;;;;;;;4.93;3.20;;;8.90;99.90;;;;;;5115464;28;20681;-82
2021/03/01 04:55:06;;;;;;;4.83;2.87;;;8.80;99.90;;;;;;5114657;28;20242;-82
2021/03/01 04:57:36;;;;;;;4.33;3.23;;;8.80;99.90;;;;;;5115674;28;20655;-82
2021/03/01 05:00:09;;;;;;;4.40;3.33;;;8.90;99.90;;;;;;5115164;28;20256;-82
2021/03/01 05:02:39;;;;;;;2.87;2.50;;;8.80;99.90;;;;;;5115794;28;20210;-82
2021/03/01 05:05:11;;;;;;;2.57;2.07;;;8.80;99.90;;;;;;5113658;28;20232;-81
2021/03/01 05:07:41;;;;;;;2.93;2.10;;;8.70;99.90;;;;;;5096094;28;20237;-82
2021/03/01 05:10:15;;;;;;;3.00;1.63;;;8.70;99.90;;;;;;5095669;28;20225;-82
2021/03/01 05:12:45;;;;;;;3.27;1.90;;;8.60;99.90;;;;;;5097373;27;20256;-83
2021/03/01 05:15:14;;;;;;;2.70;2.20;;;8.50;99.90;;;;;;5134600;27;20210;-82
2021/03/01 05:17:45;;;;;;;4.30;2.80;;;8.40;99.90;;;;;;5137710;27;20259;-83
2021/03/01 05:20:15;;;;;;;5.07;3.10;;;8.40;99.90;;;;;;5153996;27;20274;-83
2021/03/01 05:22:45;;;;;;;6.20;4.20;;;8.20;99.90;;;;;;5157664;27;20209;-82
2021/03/01 05:25:17;;;;;;;5.70;2.80;;;8.10;99.90;;;;;;5158428;27;20216;-81
2021/03/01 05:27:47;;;;;;;3.80;2.60;;;8.00;99.90;;;;;;5142424;27;20209;-81
2021/03/01 05:30:17;;;;;;;3.87;2.43;;;7.90;99.90;;;;;;5144049;27;20237;-81
2021/03/01 05:32:47;;;;;;;5.13;2.00;;;7.80;99.90;;;;;;5149815;27;20215;-80
2021/03/01 05:35:17;;;;;;;3.23;1.70;;;7.80;99.90;;;;;;5138644;27;20202;-81
2021/03/01 05:37:46;;;;;;;2.80;1.50;;;7.70;99.90;;;;;;5138325;27;20202;-81
2021/03/01 05:40:17;;;;;;;2.10;1.47;;;7.60;99.90;;;;;;5136428;27;20241;-81
2021/03/01 05:42:49;;;;;;;2.07;1.63;;;7.50;99.90;;;;;;5137228;27;20201;-82
2021/03/01 05:45:19;;;;;;;2.20;1.63;;;7.50;99.90;;;;;;5104078;27;20206;-82
2021/03/01 05:47:50;;;;;;;2.70;1.83;;;7.40;99.90;;;;;;5095163;28;20203;-81
2021/03/01 05:50:21;;;;;;;2.87;1.70;;;7.40;99.90;;;;;;5095068;28;20199;-81
2021/03/01 05:52:55;;;;;;;3.77;1.97;;;7.40;99.90;;;;;;5104393;28;20209;-81
2021/03/01 05:55:26;;;;;;;3.13;1.90;;;7.30;99.90;;;;;;5114717;28;20200;-82
2021/03/01 05:57:57;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;5115351;28;20671;-82
2021/03/01 06:00:28;;;;;;;3.80;2.00;;;7.20;99.90;;;;;;5114604;28;20290;-81
2021/03/01 06:02:59;;;;;;;3.27;1.90;;;7.20;99.90;;;;;;5114574;28;20213;-81
2021/03/01 06:05:31;;;;;;;2.77;1.80;;;7.10;99.90;;;;;;5113716;28;20235;-82
2021/03/01 06:08:00;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5114456;28;20658;-82
2021/03/01 06:10:31;;;;;;;1.93;1.70;;;7.10;99.90;;;;;;5114413;28;20342;-81
2021/03/01 06:13:01;;;;;;;3.50;2.00;;;7.00;99.90;;;;;;5118058;27;20205;-81
2021/03/01 06:15:31;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5134211;27;20241;-81
2021/03/01 06:18:12;;;;;;;2.87;1.67;;;6.90;99.90;;;;;;5135160;27;20202;-81
2021/03/01 06:20:43;;;;;;;2.20;1.50;;;6.90;99.90;;;;;;5134541;27;20261;-81
2021/03/01 06:23:28;;;;;;;1.93;1.47;;;6.90;99.90;;;;;;5116459;27;20957;-81
2021/03/01 06:26:26;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5114700;28;20688;-82
2021/03/01 06:29:07;;;;;;;2.53;1.50;;;6.80;99.90;;;;;;5109821;28;20213;-81
2021/03/01 06:31:42;;;;;;;2.40;1.70;;;6.80;99.90;;;;;;5114392;28;20229;-81
2021/03/01 06:34:29;;;;;;;2.40;1.63;;;6.70;99.90;;;;;;5112887;28;20659;-81
2021/03/01 06:37:07;;;;;;;2.03;1.30;;;6.80;99.90;;;;;;5095612;28;20735;-81
2021/03/01 06:39:40;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5113259;28;20233;-81
2021/03/01 06:42:27;;;;;;;2.10;1.60;;;6.70;99.90;;;;;;5113818;28;20221;-82
2021/03/01 06:45:16;;;;;;;2.97;1.70;;;6.70;99.90;;;;;;5094942;28;20225;-81
2021/03/01 06:47:50;;;;;;;2.43;1.70;;;6.60;99.90;;;;;;5113783;28;20746;-81
2021/03/01 06:50:43;;;;;;;2.30;1.63;;;6.60;99.90;;;;;;5114196;28;20580;-82
2021/03/01 06:53:18;;;;;;;3.40;1.90;;;6.60;99.90;;;;;;5097542;28;20237;-82
2021/03/01 06:56:04;;;;;;;3.00;2.00;;;6.60;99.90;;;;;;5114325;28;20307;-82
2021/03/01 06:58:40;;;;;;;2.63;1.83;;;6.50;99.90;;;;;;5113964;28;20213;-81
2021/03/01 07:01:14;;;;;;;3.37;1.93;;;6.50;99.90;;;;;;5113643;28;20205;-82
2021/03/01 07:03:46;;;;;;;3.63;2.30;;;6.40;99.90;;;;;;5112386;28;20199;-82
2021/03/01 07:06:17;;;;;;;2.63;2.43;;;6.40;99.90;;;;;;5110230;28;20726;-82
2021/03/01 07:08:48;;;;;;;3.77;3.20;;;6.50;99.90;;;;;;5113776;28;20201;-81
2021/03/01 07:11:39;;;;;;;4.67;3.67;;;6.50;99.90;;;;;;5114064;28;20202;-82
2021/03/01 07:14:14;;;;;;;3.87;3.40;;;6.40;99.90;;;;;;5125501;27;20231;-81
2021/03/01 07:16:46;;;;;;;4.87;3.37;;;6.40;99.90;;;;;;5134304;27;20631;-81
2021/03/01 07:19:17;;;;;;;6.40;3.30;;;6.40;99.90;;;;;;5134562;27;20225;-81
2021/03/01 07:21:53;;;;;;;3.63;2.20;;;6.30;99.90;;;;;;5135742;27;20259;-81
2021/03/01 07:24:25;;;;;;;2.27;1.80;;;6.30;99.90;;;;;;5135667;27;20204;-81
2021/03/01 07:26:58;;;;;;;1.80;1.47;;;6.30;99.90;;;;;;5138551;27;20648;-81
2021/03/01 07:29:33;;;;;;;1.80;1.57;;;6.30;99.90;;;;;;5137193;27;20208;-82
2021/03/01 07:32:05;;;;;;;1.93;1.30;;;6.30;99.90;;;;;;5142384;27;20217;-82
2021/03/01 07:34:36;;;;;;;1.30;1.10;;;6.20;99.90;;;;;;5152939;27;20202;-81
2021/03/01 07:37:07;;;;;;;1.63;1.20;;;6.20;99.90;;;;;;5153410;27;20231;-80
2021/03/01 07:39:37;;;;;;;1.73;1.00;;;6.20;99.90;;;;;;5142094;27;20233;-82
2021/03/01 07:42:11;;;;;;;1.03;0.90;;;6.20;99.90;;;;;;5141603;28;20287;-82
2021/03/01 07:44:46;;;;;;;1.70;0.97;;;6.20;99.90;;;;;;5139778;28;20233;-82
2021/03/01 07:47:17;;;;;;;2.07;1.20;;;6.10;99.90;;;;;;5135290;28;20208;-82
2021/03/01 07:49:49;;;;;;;1.73;1.33;;;6.10;99.90;;;;;;5111986;28;20625;-82
2021/03/01 07:52:39;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5120906;28;20280;-82
2021/03/01 07:55:11;;;;;;;1.60;1.07;;;6.00;99.90;;;;;;5137455;28;20186;-83
2021/03/01 07:57:42;;;;;;;1.70;1.13;;;6.00;99.90;;;;;;5140645;28;20234;-83
2021/03/01 08:00:29;;;;;;;2.23;1.43;;;5.90;99.90;;;;;;5139791;28;20237;-82
2021/03/01 08:03:01;;;;;;;1.57;1.40;;;5.90;99.90;;;;;;5127808;28;20186;-83
2021/03/01 08:05:33;;;;;;;1.93;1.50;;;5.90;99.90;;;;;;5122997;28;20208;-82
2021/03/01 08:08:03;;;;;;;1.97;1.30;;;5.90;99.90;;;;;;5116611;28;20206;-82
2021/03/01 08:10:45;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5117429;28;20218;-80
2021/03/01 08:13:16;;;;;;;4.57;1.60;;;5.80;99.90;;;;;;5116205;28;20212;-82
2021/03/01 08:15:47;;;;;;;2.00;1.47;;;5.90;99.90;;;;;;5116665;28;20283;-81
2021/03/01 08:18:17;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5116938;28;20539;-80
2021/03/01 08:20:57;;;;;;;1.53;1.33;;;5.80;99.90;;;;;;5116463;28;20238;-81
2021/03/01 08:23:36;;;;;;;1.57;1.30;;;5.70;99.90;;;;;;5115484;28;20212;-82
2021/03/01 08:26:07;;;;;;;2.53;1.20;;;5.70;99.90;;;;;;5115880;28;20719;-81
2021/03/01 08:28:47;;;;;;;2.03;1.30;;;5.70;99.90;;;;;;5116834;28;20278;-82
2021/03/01 08:31:32;;;;;;;1.67;1.40;;;5.70;99.90;;;;;;5116510;28;20278;-81
2021/03/01 08:34:38;;;;;;;1.93;1.57;;;5.70;99.90;;;;;;5115376;28;20258;-82
2021/03/01 08:37:08;;;;;;;3.43;1.70;;;5.70;99.90;;;;;;5115974;28;20198;-82
2021/03/01 08:40:01;;;;;;;2.93;1.97;;;5.70;99.90;;;;;;5116088;28;20291;-82
2021/03/01 08:42:51;;;;;;;2.97;2.20;;;5.70;99.90;;;;;;5116270;28;20307;-81
2021/03/01 08:45:38;;;;;;;2.50;2.00;;;5.70;99.90;;;;;;5115685;28;20260;-81
2021/03/01 08:48:17;;;;;;;3.07;2.53;;;5.70;99.90;;;;;;5115768;28;20558;-81
2021/03/01 08:50:48;;;;;;;3.77;2.70;;;5.70;99.90;;;;;;5115908;28;20280;-81
2021/03/01 08:53:26;;;;;;;3.57;2.70;;;5.70;99.90;;;;;;5115144;28;20195;-81
2021/03/01 08:55:57;;;;;;;2.90;2.47;;;5.70;99.90;;;;;;5115851;28;20198;-81
2021/03/01 08:58:33;;;;;;;4.20;2.57;;;5.70;99.90;;;;;;5115912;28;20222;-82
2021/03/01 09:01:06;;;;;;;3.70;2.40;;;5.70;99.90;;;;;;5114084;28;20328;-81
2021/03/01 09:03:40;;;;;;;2.53;2.10;;;5.70;99.90;;;;;;5113710;28;20209;-81
2021/03/01 09:06:12;;;;;;;3.83;2.10;;;5.70;99.90;;;;;;5115575;28;20244;-81
2021/03/01 09:08:44;;;;;;;2.43;2.17;;;5.60;99.90;;;;;;5095293;28;20737;-83
2021/03/01 09:11:15;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;5095260;28;20297;-82
2021/03/01 09:13:46;;;;;;;4.30;2.00;;;5.60;99.90;;;;;;5113832;27;20220;-82
2021/03/01 09:16:18;;;;;;;3.10;1.80;;;5.60;99.90;;;;;;5136097;27;20669;-82
2021/03/01 09:18:49;;;;;;;3.93;2.37;;;5.60;99.90;;;;;;5135739;27;20779;-82
2021/03/01 09:21:20;;;;;;;3.37;2.53;;;5.50;99.90;;;;;;5135843;27;20225;-82
2021/03/01 09:23:51;;;;;;;2.87;2.57;;;5.50;99.90;;;;;;5134631;27;20539;-82
2021/03/01 09:26:25;;;;;;;2.37;2.07;;;5.50;99.90;;;;;;5136019;27;20206;-81
2021/03/01 09:28:59;;;;;;;3.13;2.83;;;5.40;99.90;;;;;;5135983;27;20283;-82
2021/03/01 09:31:32;;;;;;;4.40;2.90;;;5.40;99.90;;;;;;5136255;27;20205;-81
2021/03/01 09:34:02;;;;;;;2.73;2.40;;;5.40;99.90;;;;;;5134783;27;20278;-81
2021/03/01 09:36:33;;;;;;;3.27;1.93;;;5.40;99.90;;;;;;5135530;27;20235;-81
2021/03/01 09:39:04;;;;;;;3.00;1.50;;;5.40;99.90;;;;;;5135515;27;20249;-81
2021/03/01 09:41:49;;;;;;;1.03;0.93;;;5.40;99.90;;;;;;5136135;27;20211;-82
2021/03/01 09:44:24;;;;;;;1.37;0.80;;;5.40;99.90;;;;;;5115912;27;20631;-81
2021/03/01 09:46:55;;;;;;;1.83;0.97;;;5.50;99.90;;;;;;5116271;28;20661;-82
2021/03/01 09:49:29;;;;;;;1.67;1.10;;;5.50;99.90;;;;;;5116743;28;20210;-81
2021/03/01 09:51:59;;;;;;;2.83;0.80;;;5.50;99.90;;;;;;5119110;28;20210;-82
2021/03/01 09:54:31;;;;;;;2.37;1.00;;;5.50;99.90;;;;;;5102825;28;20228;-80
2021/03/01 09:57:06;;;;;;;1.30;0.90;;;5.50;99.90;;;;;;5120628;28;20224;-81
2021/03/01 09:59:37;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5119067;28;20279;-81
2021/03/01 10:02:11;;;;;;;0.90;0.73;;;5.50;99.90;;;;;;5117213;28;20928;-81
2021/03/01 10:04:42;;;;;;;1.50;1.00;;;5.50;99.90;;;;;;5114807;28;20206;-81
2021/03/01 10:07:22;;;;;;;1.53;0.97;;;5.50;99.90;;;;;;5116203;28;20212;-81
2021/03/01 10:09:55;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5116286;28;20279;-82
2021/03/01 10:12:27;;;;;;;2.07;0.90;;;5.40;99.90;;;;;;5115724;28;20666;-81
2021/03/01 10:15:00;;;;;;;0.83;0.67;;;5.40;99.90;;;;;;5113754;28;20237;-82
2021/03/01 10:17:31;;;;;;;1.37;0.87;;;5.40;99.90;;;;;;5114988;28;20712;-82
2021/03/01 10:20:10;;;;;;;2.00;0.80;;;5.40;99.90;;;;;;5115181;28;20751;-81
2021/03/01 10:22:59;;;;;;;1.27;0.90;;;5.40;99.90;;;;;;5115366;28;20217;-81
2021/03/01 10:25:40;;;;;;;2.80;0.77;;;5.30;99.90;;;;;;5125778;28;20224;-82
2021/03/01 10:28:31;;;;;;;1.00;0.73;;;5.30;99.90;;;;;;5136693;28;20281;-81
2021/03/01 10:31:03;;;;;;;2.67;0.87;;;5.30;99.90;;;;;;5136569;28;20202;-81
2021/03/01 10:33:33;;;;;;;0.77;0.60;;;5.30;99.90;;;;;;5134023;28;20241;-82
2021/03/01 10:36:12;;;;;;;1.97;0.90;;;5.20;99.90;;;;;;5132232;28;20210;-81
2021/03/01 10:39:09;;;;;;;3.07;0.90;;;5.20;99.90;;;;;;5124131;28;20198;-81
2021/03/01 10:41:44;;;;;;;1.20;0.67;;;5.20;99.90;;;;;;5102488;28;21078;-81
2021/03/01 10:44:16;;;;;;;2.37;0.80;;;5.20;99.90;;;;;;5113809;28;20205;-81
2021/03/01 10:46:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5114817;28;20549;-82
2021/03/01 10:49:26;;;;;;;1.00;0.70;;;5.20;99.90;;;;;;5114234;28;20203;-82
2021/03/01 10:51:58;;;;;;;0.90;0.50;;;5.20;99.90;;;;;;5113472;28;20225;-82
2021/03/01 10:54:28;;;;;;;0.93;0.70;;;5.20;99.90;;;;;;5112798;28;20226;-82
2021/03/01 10:56:58;;;;;;;1.00;0.70;;;5.20;99.90;;;;;;5096489;28;20206;-82
2021/03/01 10:59:27;;;;;;;1.60;0.90;;;5.20;99.90;;;;;;5114637;28;20329;-82
2021/03/01 11:01:57;;;;;;;3.17;0.60;;;5.20;99.90;;;;;;5111396;28;20235;-82
2021/03/01 11:04:26;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5112572;28;20641;-81
2021/03/01 11:06:57;;;;;;;1.00;0.60;;;5.30;99.90;;;;;;5093159;28;20635;-82
2021/03/01 11:09:27;;;;;;;1.50;0.80;;;5.30;99.90;;;;;;5093312;28;20256;-83
2021/03/01 11:11:57;;;;;;;1.53;0.80;;;5.20;99.90;;;;;;5093022;28;20620;-83
2021/03/01 11:14:26;;;;;;;2.37;0.90;;;5.20;99.90;;;;;;5108124;28;20281;-82
2021/03/01 11:16:57;;;;;;;0.73;0.70;;;5.20;99.90;;;;;;5113461;28;20244;-82
2021/03/01 11:19:27;;;;;;;0.70;0.67;;;5.10;99.90;;;;;;5113386;28;20206;-82
2021/03/01 11:21:58;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5112979;28;20587;-81
2021/03/01 11:24:27;;;;;;;1.40;0.73;;;5.10;99.90;;;;;;5112682;28;20237;-80
2021/03/01 11:26:57;;;;;;;1.43;0.87;;;5.10;99.90;;;;;;5112580;28;20206;-80
2021/03/01 11:29:26;;;;;;;0.93;0.60;;;5.10;99.90;;;;;;5112974;28;20643;-80
2021/03/01 11:31:56;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5113054;28;20206;-80
2021/03/01 11:34:27;;;;;;;1.37;0.80;;;5.00;99.90;;;;;;5111953;28;20209;-80
2021/03/01 11:37:00;;;;;;;1.03;0.70;;;4.90;99.90;;;;;;5095585;28;20683;-80
2021/03/01 11:39:31;;;;;;;1.20;0.70;;;4.90;99.90;;;;;;5112414;28;20206;-80
2021/03/01 11:42:01;;;;;;;1.17;1.07;;;4.80;99.90;;;;;;5112597;28;20202;-81
2021/03/01 11:44:32;;;;;;;1.07;0.70;;;4.90;99.90;;;;;;5111868;28;20263;-81
2021/03/01 11:47:03;;;;;;;1.30;0.80;;;4.80;99.90;;;;;;5112891;28;20740;-81
2021/03/01 11:49:35;;;;;;;1.07;0.60;;;4.80;99.90;;;;;;5112854;28;20207;-81
2021/03/01 11:52:07;;;;;;;1.43;0.70;;;4.80;99.90;;;;;;5095746;28;20297;-82
2021/03/01 11:54:38;;;;;;;1.13;0.70;;;4.80;99.90;;;;;;5112247;28;20738;-82
2021/03/01 11:57:09;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;5112883;28;20648;-81
2021/03/01 11:59:40;;;;;;;2.60;0.70;;;4.80;99.90;;;;;;5095224;28;20210;-82
2021/03/01 12:02:11;;;;;;;1.27;0.60;;;4.70;99.90;;;;;;5112625;28;20239;-82
2021/03/01 12:04:41;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5109859;28;20191;-81
2021/03/01 12:07:13;;;;;;;1.73;0.90;;;4.70;99.90;;;;;;5095748;28;20237;-82
2021/03/01 12:09:42;;;;;;;1.03;0.63;;;4.80;99.90;;;;;;5117940;28;20210;-81
2021/03/01 12:12:12;;;;;;;1.73;0.87;;;4.70;99.90;;;;;;5118558;28;20278;-81
2021/03/01 12:14:41;;;;;;;2.57;0.80;;;4.80;99.90;;;;;;5118572;28;20327;-82
2021/03/01 12:17:11;;;;;;;2.37;1.00;;;4.70;99.90;;;;;;5115345;28;20198;-82
2021/03/01 12:19:41;;;;;;;1.13;1.00;;;4.70;99.90;;;;;;5115423;28;20568;-81
2021/03/01 12:22:12;;;;;;;1.43;0.80;;;4.60;99.90;;;;;;5114811;28;20214;-81
2021/03/01 12:24:42;;;;;;;1.67;0.77;;;4.70;99.90;;;;;;5116204;28;20220;-83
2021/03/01 12:27:12;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5116475;28;20232;-82
2021/03/01 12:29:41;;;;;;;1.20;0.90;;;4.60;99.90;;;;;;5115611;28;20208;-82
2021/03/01 12:32:11;;;;;;;1.87;0.60;;;4.60;99.90;;;;;;5120001;28;20209;-82
2021/03/01 12:34:42;;;;;;;1.10;0.90;;;4.60;99.90;;;;;;5128311;28;20270;-82
2021/03/01 12:37:14;;;;;;;0.97;0.90;;;4.50;99.90;;;;;;5130210;28;20202;-82
2021/03/01 12:39:48;;;;;;;1.00;0.80;;;4.50;99.90;;;;;;5126395;28;20206;-81
2021/03/01 12:42:19;;;;;;;1.50;1.13;;;4.50;99.90;;;;;;5116870;28;20206;-82
2021/03/01 12:44:51;;;;;;;1.60;1.00;;;4.40;99.90;;;;;;5115840;28;20360;-83
2021/03/01 12:47:21;;;;;;;0.77;0.67;;;4.40;99.90;;;;;;5117345;28;20239;-82
2021/03/01 12:49:52;;;;;;;1.07;0.87;;;4.40;99.90;;;;;;5116378;28;20659;-82
2021/03/01 12:52:25;;;;;;;1.00;0.77;;;4.40;99.90;;;;;;5097617;28;20751;-82
2021/03/01 12:54:55;;;;;;;1.23;0.80;;;4.40;99.90;;;;;;5095056;28;20257;-83
2021/03/01 12:57:24;;;;;;;1.47;0.80;;;4.30;99.90;;;;;;5096505;28;20245;-83
2021/03/01 12:59:55;;;;;;;0.67;0.60;;;4.40;99.90;;;;;;5096482;28;20579;-82
2021/03/01 13:02:25;;;;;;;1.93;1.00;;;4.30;99.90;;;;;;5099678;28;20659;-83
2021/03/01 13:04:56;;;;;;;3.93;1.23;;;4.30;99.90;;;;;;5117108;28;20222;-83
2021/03/01 13:07:27;;;;;;;1.67;0.90;;;4.30;99.90;;;;;;5117898;28;20199;-83
2021/03/01 13:09:59;;;;;;;0.97;0.80;;;4.30;99.90;;;;;;5117530;28;20195;-83
2021/03/01 13:12:28;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5099138;28;20199;-82
2021/03/01 13:14:58;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5134900;27;20234;-82
2021/03/01 13:17:27;;;;;;;1.30;1.07;;;4.30;99.90;;;;;;5137968;27;20254;-80
2021/03/01 13:19:57;;;;;;;1.33;0.90;;;4.30;99.90;;;;;;5136335;27;20201;-81
2021/03/01 13:22:28;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5135949;27;20213;-81
2021/03/01 13:24:57;;;;;;;1.00;0.80;;;4.30;99.90;;;;;;5134905;27;20253;-81