Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:08;;;;;;;2.95;2.22;;;;;;;;;;4996011;28;20203;-86
2022/06/19 00:03:41;;;;;;;2.42;1.90;;;;;;;;;;5016764;23;20739;-83
2022/06/19 00:06:09;;;;;;;1.52;1.42;;;;;;;;;;4977859;28;20264;-83
2022/06/19 00:08:37;;;;;;;1.98;1.83;;;;;;;;;;4977936;28;20204;-84
2022/06/19 00:11:07;;;;;;;2.35;1.92;;;;;;;;;;4977744;28;20235;-82
2022/06/19 00:13:35;;;;;;;1.83;1.42;;;;;;;;;;4976910;28;20236;-82
2022/06/19 00:16:02;;;;;;;1.50;1.40;;;;;;;;;;4978225;28;20228;-83
2022/06/19 00:18:30;;;;;;;2.30;1.92;;;;;;;;;;4977082;28;20236;-82
2022/06/19 00:20:58;;;;;;;2.05;1.67;;;;;;;;;;4977248;28;20239;-82
2022/06/19 00:23:25;;;;;;;3.65;2.25;;;;;;;;;;4976335;28;20246;-83
2022/06/19 00:25:53;;;;;;;2.10;1.80;;;;;;;;;;4976490;28;20247;-83
2022/06/19 00:28:22;;;;;;;1.75;1.50;;;;;;;;;;4976457;28;20243;-82
2022/06/19 00:30:49;;;;;;;3.17;1.67;;;;;;;;;;4976541;28;20236;-82
2022/06/19 00:33:17;;;;;;;2.20;2.00;;;;;;;;;;4975481;28;20231;-84
2022/06/19 00:35:44;;;;;;;2.05;1.58;;;;;;;;;;4976302;28;20236;-82
2022/06/19 00:38:12;;;;;;;3.05;1.85;;;;;;;;;;4975979;28;20236;-82
2022/06/19 00:40:40;;;;;;;1.98;1.75;;;;;;;;;;4976318;28;20204;-82
2022/06/19 00:43:08;;;;;;;2.47;1.73;;;;;;;;;;4975692;28;20630;-84
2022/06/19 00:45:41;;;;;;;2.85;1.98;;;;;;;;;;4975815;28;20261;-85
2022/06/19 00:48:14;;;;;;;2.38;1.40;;;;;;;;;;4975784;28;20307;-84
2022/06/19 00:50:43;;;;;;;2.85;2.20;;;;;;;;;;4976221;28;20235;-84
2022/06/19 00:53:16;;;;;;;1.63;1.40;;;;;;;;;;4975613;28;20239;-82
2022/06/19 00:55:47;;;;;;;1.23;1.20;;;;;;;;;;4976435;28;20243;-83
2022/06/19 00:58:19;;;;;;;2.30;1.98;;;;;;;;;;4976258;28;20184;-83
2022/06/19 01:00:51;;;;;;;4.57;2.88;;;;;;;;;;4976195;28;20242;-83
2022/06/19 01:03:23;;;;;;;2.80;2.08;;;;;;;;;;4975504;28;20200;-82
2022/06/19 01:05:51;;;;;;;1.88;1.50;;;;;;;;;;4976510;28;20266;-82
2022/06/19 01:08:19;;;;;;;1.88;1.55;;;;;;;;;;4975748;28;20231;-82
2022/06/19 01:10:50;;;;;;;5.70;1.60;;;;;;;;;;4976102;28;20224;-83
2022/06/19 01:13:20;;;;;;;1.52;1.42;;;;;;;;;;4974968;28;20680;-82
2022/06/19 01:15:49;;;;;;;1.42;1.23;;;;;;;;;;4976393;28;20207;-83
2022/06/19 01:18:17;;;;;;;2.13;1.52;;;;;;;;;;4974947;28;20232;-82
2022/06/19 01:20:46;;;;;;;3.03;1.25;;;;;;;;;;4976266;28;20685;-83
2022/06/19 01:23:20;;;;;;;1.67;1.42;;;;;;;;;;4975738;28;20239;-84
2022/06/19 01:25:52;;;;;;;2.40;1.13;;;;;;;;;;4976494;28;20656;-83
2022/06/19 01:31:17;;;;;;;2.55;1.33;;;;;;;;;;4960882;28;20200;-83
2022/06/19 01:33:47;;;;;;;1.48;1.23;;;;;;;;;;4975626;28;20559;-83
2022/06/19 01:36:17;;;;;;;2.35;1.52;;;;;;;;;;4976632;28;20232;-83
2022/06/19 01:38:48;;;;;;;2.08;1.70;;;;;;;;;;4976121;28;20228;-83
2022/06/19 01:41:22;;;;;;;2.88;1.85;;;;;;;;;;4976239;28;20211;-83
2022/06/19 01:43:50;;;;;;;2.03;1.70;;;;;;;;;;4975084;28;20252;-83
2022/06/19 01:46:18;;;;;;;3.60;1.45;;;;;;;;;;4975644;28;20295;-83
2022/06/19 01:48:46;;;;;;;2.47;1.40;;;;;;;;;;4975429;28;20228;-83
2022/06/19 01:51:14;;;;;;;2.65;1.90;;;;;;;;;;4975433;28;20632;-82
2022/06/19 01:53:46;;;;;;;1.80;1.40;;;;;;;;;;4975070;28;20255;-83
2022/06/19 01:56:15;;;;;;;2.17;1.30;;;;;;;;;;4975818;28;20283;-83
2022/06/19 01:58:47;;;;;;;2.53;1.95;;;;;;;;;;4975859;28;20236;-81
2022/06/19 02:01:14;;;;;;;1.90;1.58;;;;;;;;;;4975455;28;20214;-83
2022/06/19 02:03:46;;;;;;;3.67;1.48;;;;;;;;;;4975026;28;20306;-83
2022/06/19 02:06:17;;;;;;;2.28;1.45;;;;;;;;;;4975715;28;20291;-83
2022/06/19 02:08:45;;;;;;;3.13;1.40;;;;;;;;;;4975424;28;20259;-83
2022/06/19 02:11:15;;;;;;;1.90;1.70;;;;;;;;;;4975092;28;20200;-82
2022/06/19 02:13:45;;;;;;;1.40;1.30;;;;;;;;;;4974728;28;20601;-83
2022/06/19 02:16:17;;;;;;;1.73;1.23;;;;;;;;;;4975568;28;20263;-82
2022/06/19 02:18:48;;;;;;;3.90;1.80;;;;;;;;;;4974558;28;20231;-82
2022/06/19 02:21:18;;;;;;;3.25;1.30;;;;;;;;;;4975312;28;20240;-83
2022/06/19 02:23:47;;;;;;;1.63;1.45;;;;;;;;;;4974961;28;20224;-82
2022/06/19 02:26:15;;;;;;;2.25;1.50;;;;;;;;;;4975649;28;20227;-82
2022/06/19 02:28:47;;;;;;;1.48;1.38;;;;;;;;;;4974713;28;20263;-84
2022/06/19 02:31:16;;;;;;;1.70;1.60;;;;;;;;;;4974683;28;20616;-84
2022/06/19 02:33:48;;;;;;;3.90;1.63;;;;;;;;;;4974644;28;20764;-85
2022/06/19 02:36:39;;;;;;;5.57;2.10;;;;;;;;;;4974885;28;20243;-83
2022/06/19 02:39:39;;;;;;;2.88;1.52;;;;;;;;;;4975438;28;20239;-82
2022/06/19 02:42:32;;;;;;;3.53;1.92;;;;;;;;;;4973283;28;20247;-83
2022/06/19 02:45:05;;;;;;;1.88;1.50;;;;;;;;;;4975389;28;20244;-83
2022/06/19 02:47:36;;;;;;;3.58;1.38;;;;;;;;;;4974963;28;20224;-83
2022/06/19 02:50:06;;;;;;;3.67;1.63;;;;;;;;;;4975031;28;20243;-84
2022/06/19 02:52:34;;;;;;;2.85;1.38;;;;;;;;;;4974842;28;20493;-82
2022/06/19 02:55:02;;;;;;;1.48;1.27;;;;;;;;;;4974008;28;20256;-83
2022/06/19 02:57:30;;;;;;;2.88;2.15;;;;;;;;;;4973983;28;20239;-82
2022/06/19 02:59:57;;;;;;;2.72;1.90;;;;;;;;;;4973813;28;20639;-82
2022/06/19 03:02:28;;;;;;;3.53;2.20;;;;;;;;;;4978963;28;20239;-83
2022/06/19 03:04:58;;;;;;;6.05;2.63;;;;;;;;;;4980012;28;20231;-83
2022/06/19 03:07:27;;;;;;;3.33;1.85;;;;;;;;;;4980041;28;20286;-83
2022/06/19 03:09:55;;;;;;;1.83;1.67;;;;;;;;;;4980196;28;20208;-85
2022/06/19 03:12:23;;;;;;;4.15;1.80;;;;;;;;;;4978814;28;20687;-84
2022/06/19 03:15:08;;;;;;;4.40;1.58;;;;;;;;;;5171467;27;20635;-80
2022/06/19 03:17:36;;;;;;;1.95;1.70;;;;;;;;;;5172660;27;20199;-80
2022/06/19 03:20:04;;;;;;;4.22;1.80;;;;;;;;;;5173366;27;20585;-79
2022/06/19 03:22:32;;;;;;;2.42;1.27;;;;;;;;;;5172640;27;20284;-79
2022/06/19 03:25:00;;;;;;;2.13;1.92;;;;;;;;;;5172989;27;20300;-80
2022/06/19 03:27:28;;;;;;;3.50;1.83;;;;;;;;;;5170748;22;20216;-83
2022/06/19 03:29:55;;;;;;;2.28;1.48;;;;;;;;;;5131950;28;20226;-83
2022/06/19 03:32:24;;;;;;;3.60;1.80;;;;;;;;;;5131508;28;20194;-84
2022/06/19 03:34:52;;;;;;;2.97;1.98;;;;;;;;;;5120094;28;20306;-84
2022/06/19 03:37:20;;;;;;;6.35;2.08;;;;;;;;;;5110817;28;20652;-84
2022/06/19 03:39:47;;;;;;;5.10;2.30;;;;;;;;;;5111217;28;20227;-84
2022/06/19 03:42:17;;;;;;;2.90;1.80;;;;;;;;;;5110887;28;20231;-83
2022/06/19 03:44:44;;;;;;;2.63;2.30;;;;;;;;;;5111503;28;20726;-82
2022/06/19 03:47:21;;;;;;;3.15;1.98;;;;;;;;;;5111413;28;20616;-85
2022/06/19 03:49:50;;;;;;;2.35;1.85;;;;;;;;;;5111030;28;20287;-84
2022/06/19 03:52:18;;;;;;;4.13;1.80;;;;;;;;;;5110233;28;20630;-83
2022/06/19 03:54:46;;;;;;;3.25;1.80;;;;;;;;;;5111290;28;20263;-83
2022/06/19 03:57:14;;;;;;;2.75;2.22;;;;;;;;;;5111232;28;20235;-83
2022/06/19 03:59:42;;;;;;;2.85;1.80;;;;;;;;;;5111252;28;20242;-83
2022/06/19 04:02:11;;;;;;;3.35;1.75;;;;;;;;;;5111153;28;20632;-84
2022/06/19 04:04:40;;;;;;;2.85;1.40;;;;;;;;;;5121102;28;20307;-83
2022/06/19 04:07:11;;;;;;;3.42;2.47;;;;;;;;;;5132147;28;20560;-85
2022/06/19 04:09:39;;;;;;;2.30;1.77;;;;;;;;;;5131490;28;20622;-83
2022/06/19 04:12:09;;;;;;;3.08;2.20;;;;;;;;;;5131295;28;20253;-83
2022/06/19 04:14:36;;;;;;;2.58;1.52;;;;;;;;;;5131509;28;20306;-83
2022/06/19 04:17:04;;;;;;;8.38;2.40;;;;;;;;;;5130707;28;20322;-83
2022/06/19 04:19:32;;;;;;;1.85;1.45;;;;;;;;;;5131022;28;20656;-83
2022/06/19 04:22:00;;;;;;;4.38;2.22;;;;;;;;;;5130162;28;20217;-83
2022/06/19 04:24:28;;;;;;;3.28;2.10;;;;;;;;;;5128727;28;20242;-84
2022/06/19 04:26:56;;;;;;;5.53;2.15;;;;;;;;;;5117441;28;20676;-83
2022/06/19 04:29:23;;;;;;;2.60;1.70;;;;;;;;;;5116069;28;20226;-82
2022/06/19 04:31:51;;;;;;;2.58;1.90;;;;;;;;;;5116487;28;20290;-83
2022/06/19 04:34:18;;;;;;;3.28;1.67;;;;;;;;;;5117042;28;20315;-84
2022/06/19 04:36:46;;;;;;;6.78;2.15;;;;;;;;;;5117061;28;20271;-83
2022/06/19 04:39:13;;;;;;;2.80;1.67;;;;;;;;;;5115870;28;20619;-82
2022/06/19 04:41:44;;;;;;;2.42;1.70;;;;;;;;;;5117325;28;20290;-83
2022/06/19 04:44:14;;;;;;;3.75;2.00;;;;;;;;;;5117568;28;20219;-83
2022/06/19 04:46:42;;;;;;;2.20;1.38;;;;;;;;;;5117698;28;20187;-83
2022/06/19 04:49:10;;;;;;;1.65;1.17;;;;;;;;;;5117405;28;20414;-83
2022/06/19 04:51:38;;;;;;;1.80;1.42;;;;;;;;;;5116847;28;20203;-82
2022/06/19 04:54:06;;;;;;;2.78;2.03;;;;;;;;;;5126991;22;20296;-79
2022/06/19 04:56:34;;;;;;;4.63;1.90;;;;;;;;;;5096045;28;20656;-79
2022/06/19 04:59:03;;;;;;;6.97;1.92;;;;;;;;;;5096172;28;20220;-79
2022/06/19 05:01:34;;;;;;;2.65;1.70;;;;;;;;;;5095482;28;20621;-76
2022/06/19 05:04:06;;;;;;;2.72;1.85;;;;;;;;;;5095486;28;20200;-79
2022/06/19 05:06:33;;;;;;;4.15;1.80;;;;;;;;;;5087185;28;20291;-79
2022/06/19 05:09:01;;;;;;;2.47;1.65;;;;;;;;;;5117271;22;20227;-81
2022/06/19 05:11:31;;;;;;;2.53;1.42;;;;;;;;;;5094495;28;20192;-79
2022/06/19 05:13:59;;;;;;;4.32;1.58;;;;;;;;;;5094092;28;20204;-80
2022/06/19 05:16:29;;;;;;;2.38;1.52;;;;;;;;;;5094734;28;20206;-80
2022/06/19 05:18:57;;;;;;;6.45;2.15;;;;;;;;;;5101940;28;20245;-80
2022/06/19 05:21:26;;;;;;;3.60;1.65;;;;;;;;;;5115254;28;20298;-80
2022/06/19 05:23:55;;;;;;;2.58;1.52;;;;;;;;;;5114719;28;20396;-80
2022/06/19 05:26:26;;;;;;;5.18;1.92;;;;;;;;;;5114767;28;20278;-80
2022/06/19 05:28:55;;;;;;;2.78;2.00;;;;;;;;;;5115011;28;20329;-80
2022/06/19 05:31:23;;;;;;;4.60;1.73;;;;;;;;;;5114699;28;20290;-80
2022/06/19 05:33:52;;;;;;;2.15;1.88;;;;;;;;;;5113557;28;20282;-80
2022/06/19 05:36:21;;;;;;;2.08;1.88;;;;;;;;;;5113761;28;20306;-80
2022/06/19 05:38:50;;;;;;;2.22;1.80;;;;;;;;;;5114083;28;20314;-81
2022/06/19 05:41:17;;;;;;;3.35;1.52;;;;;;;;;;5114005;28;20196;-81
2022/06/19 05:43:48;;;;;;;1.83;1.73;;;;;;;;;;5112835;28;20597;-80
2022/06/19 05:46:18;;;;;;;5.28;2.30;;;;;;;;;;5113968;28;20480;-81
2022/06/19 05:48:46;;;;;;;2.00;1.65;;;;;;;;;;5113517;28;20306;-81
2022/06/19 05:51:17;;;;;;;3.25;1.65;;;;;;;;;;5113686;28;20680;-81
2022/06/19 05:53:48;;;;;;;5.13;2.05;;;;;;;;;;5113124;28;20204;-81
2022/06/19 05:56:16;;;;;;;2.13;1.92;;;;;;;;;;5113543;28;20229;-81
2022/06/19 05:58:43;;;;;;;1.98;1.77;;;;;;;;;;5113468;28;20243;-81
2022/06/19 06:01:17;;;;;;;2.17;1.98;;;;;;;;;;5113204;28;20287;-81
2022/06/19 06:03:45;;;;;;;2.05;1.58;;;;;;;;;;5112872;28;20735;-81
2022/06/19 06:06:18;;;;;;;3.22;1.77;;;;;;;;;;5113465;28;20325;-81
2022/06/19 06:08:46;;;;;;;2.15;1.75;;;;;;;;;;5113154;28;20330;-81
2022/06/19 06:11:14;;;;;;;3.25;2.08;;;;;;;;;;5113166;28;20286;-82
2022/06/19 06:13:41;;;;;;;2.33;1.67;;;;;;;;;;5112097;28;20671;-81
2022/06/19 06:16:10;;;;;;;2.72;2.00;;;;;;;;;;5113241;28;20229;-81
2022/06/19 06:18:37;;;;;;;3.58;1.33;;;;;;;;;;5111245;28;20225;-81
2022/06/19 06:21:08;;;;;;;3.78;1.85;;;;;;;;;;5113078;28;20294;-81
2022/06/19 06:23:36;;;;;;;3.42;2.10;;;;;;;;;;5113049;28;20626;-81
2022/06/19 06:26:08;;;;;;;3.28;2.58;;;;;;;;;;5113684;28;20648;-82
2022/06/19 06:28:36;;;;;;;3.05;1.90;;;;;;;;;;5113065;28;20223;-81
2022/06/19 06:31:04;;;;;;;2.05;1.63;;;;;;;;;;5113421;28;20200;-81
2022/06/19 06:33:33;;;;;;;3.33;1.95;;;;;;;;;;5112522;28;20636;-81
2022/06/19 06:36:01;;;;;;;3.97;2.28;;;;;;;;;;5113037;28;20310;-80
2022/06/19 06:38:29;;;;;;;3.28;2.38;;;;;;;;;;5112868;28;20323;-80
2022/06/19 06:40:58;;;;;;;6.20;1.73;;;;;;;;;;5113071;28;20678;-80
2022/06/19 06:43:26;;;;;;;2.10;1.90;;;;;;;;;;5111897;28;20287;-80
2022/06/19 06:45:54;;;;;;;2.78;1.67;;;;;;;;;;5112596;28;20246;-81
2022/06/19 06:48:22;;;;;;;3.30;1.95;;;;;;;;;;5112519;28;20305;-81
2022/06/19 06:50:49;;;;;;;3.63;2.20;;;;;;;;;;5112710;28;20742;-82
2022/06/19 06:53:17;;;;;;;5.75;2.40;;;;;;;;;;5111895;28;20290;-81
2022/06/19 06:55:46;;;;;;;3.53;2.35;;;;;;;;;;5112856;28;20257;-82
2022/06/19 06:58:15;;;;;;;2.22;1.90;;;;;;;;;;5112648;28;20302;-82
2022/06/19 07:00:43;;;;;;;2.13;1.70;;;;;;;;;;5112406;28;20291;-81
2022/06/19 07:03:11;;;;;;;3.72;2.03;;;;;;;;;;5112527;28;20199;-81
2022/06/19 07:05:39;;;;;;;6.95;1.98;;;;;;;;;;5112718;28;20282;-81
2022/06/19 07:08:06;;;;;;;2.60;2.25;;;;;;;;;;5113036;28;20738;-81
2022/06/19 07:10:34;;;;;;;2.17;1.67;;;;;;;;;;5113622;28;20285;-82
2022/06/19 07:13:02;;;;;;;3.92;2.03;;;;;;;;;;5111177;28;20290;-82
2022/06/19 07:15:32;;;;;;;2.65;2.10;;;;;;;;;;5112747;28;20219;-82
2022/06/19 07:17:59;;;;;;;2.40;2.13;;;;;;;;;;5111282;28;20235;-81
2022/06/19 07:20:27;;;;;;;2.95;2.08;;;;;;;;;;5112537;28;20659;-82
2022/06/19 07:22:54;;;;;;;2.45;2.15;;;;;;;;;;5111434;28;20294;-82
2022/06/19 07:25:22;;;;;;;3.55;2.03;;;;;;;;;;5112362;28;20281;-81
2022/06/19 07:27:50;;;;;;;2.67;1.67;;;;;;;;;;5112218;28;20732;-81
2022/06/19 07:30:20;;;;;;;4.20;2.40;;;;;;;;;;5112500;28;20282;-80
2022/06/19 07:32:49;;;;;;;5.70;2.70;;;;;;;;;;5112021;28;20289;-81
2022/06/19 07:35:17;;;;;;;1.88;1.60;;;;;;;;;;5112212;28;20294;-81
2022/06/19 07:37:45;;;;;;;3.45;2.20;;;;;;;;;;5112361;28;20286;-81
2022/06/19 07:40:16;;;;;;;3.53;2.72;;;;;;;;;;5111999;28;20298;-81
2022/06/19 07:42:43;;;;;;;3.83;2.22;;;;;;;;;;5112185;28;20290;-81
2022/06/19 07:45:12;;;;;;;4.55;2.58;;;;;;;;;;5112736;28;20286;-81
2022/06/19 07:50:27;;;;;;;2.72;2.10;;;;;;;;;;5128927;28;20259;-80
2022/06/19 07:52:55;;;;;;;4.07;2.10;;;;;;;;;;5128758;28;20217;-81
2022/06/19 07:55:27;;;;;;;5.50;2.60;;;;;;;;;;5129559;28;20671;-82
2022/06/19 07:57:55;;;;;;;5.05;2.40;;;;;;;;;;5120387;28;20206;-82
2022/06/19 08:00:25;;;;;;;3.70;2.83;;;;;;;;;;5119567;28;20266;-83
2022/06/19 08:02:54;;;;;;;2.78;2.08;;;;;;;;;;5121303;28;20293;-83
2022/06/19 08:05:30;;;;;;;5.38;2.30;;;;;;;;;;5121553;28;20234;-83
2022/06/19 08:07:59;;;;;;;2.30;2.20;;;;;;;;;;5121212;28;20576;-83
2022/06/19 08:10:30;;;;;;;2.85;2.33;;;;;;;;;;5121189;28;20286;-82
2022/06/19 08:12:58;;;;;;;3.72;2.40;;;;;;;;;;5119908;28;20222;-83
2022/06/19 08:15:26;;;;;;;3.38;2.45;;;;;;;;;;5121835;28;20286;-83
2022/06/19 08:17:54;;;;;;;5.18;2.33;;;;;;;;;;5116879;28;20314;-82
2022/06/19 08:20:23;;;;;;;3.30;2.22;;;;;;;;;;5119005;28;20290;-82
2022/06/19 08:22:52;;;;;;;2.47;1.80;;;;;;;;;;5117419;28;20290;-82
2022/06/19 08:25:22;;;;;;;3.65;2.42;;;;;;;;;;5119859;28;20285;-83
2022/06/19 08:27:50;;;;;;;2.40;2.20;;;;;;;;;;5117999;28;20618;-82
2022/06/19 08:30:23;;;;;;;4.65;2.97;;;;;;;;;;5118150;28;20203;-82
2022/06/19 08:32:50;;;;;;;2.47;2.28;;;;;;;;;;5117427;28;20221;-82
2022/06/19 08:35:18;;;;;;;3.47;2.85;;;;;;;;;;5115819;28;20694;-82
2022/06/19 08:37:49;;;;;;;3.38;2.83;;;;;;;;;;5116823;28;20310;-82
2022/06/19 08:40:42;;;;;;;3.45;3.15;;;;;;;;;;5118758;28;20750;-83
2022/06/19 08:43:26;;;;;;;3.10;2.80;;;;;;;;;;5116877;28;20693;-82
2022/06/19 08:46:06;;;;;;;4.03;3.00;;;;;;;;;;5118186;28;20262;-83
2022/06/19 08:48:58;;;;;;;4.85;2.78;;;;;;;;;;5117533;28;20215;-82
2022/06/19 08:51:37;;;;;;;3.45;3.15;;;;;;;;;;5117467;28;20285;-81
2022/06/19 08:54:21;;;;;;;2.70;2.50;;;;;;;;;;5117503;28;20271;-83
2022/06/19 08:56:59;;;;;;;4.60;3.45;;;;;;;;;;5116567;28;20313;-82
2022/06/19 08:59:40;;;;;;;3.30;2.80;;;;;;;;;;5115827;28;20373;-82
2022/06/19 09:02:14;;;;;;;3.45;2.25;;;;;;;;;;5116068;28;20289;-83
2022/06/19 09:07:46;;;;;;;3.95;2.72;;;;;;;;;;5116807;28;20194;-83
2022/06/19 09:10:31;;;;;;;2.78;2.58;;;;;;;;;;5116561;28;20226;-82
2022/06/19 09:13:38;;;;;;;5.65;3.05;;;;;;;;;;5114498;28;20281;-81
2022/06/19 09:16:14;;;;;;;3.22;3.00;;;;;;;;;;5104061;28;20290;-82
2022/06/19 09:18:50;;;;;;;4.85;3.25;;;;;;;;;;5114435;28;20305;-82
2022/06/19 09:21:25;;;;;;;4.18;2.60;;;;;;;;;;5116361;28;20634;-83
2022/06/19 09:24:08;;;;;;;5.50;3.10;;;;;;;;;;5115717;28;20289;-82
2022/06/19 09:26:41;;;;;;;5.15;3.88;;;;;;;;;;5115764;28;20682;-82
2022/06/19 09:29:14;;;;;;;5.70;3.83;;;;;;;;;;5116290;28;20315;-83
2022/06/19 09:31:45;;;;;;;3.47;3.17;;;;;;;;;;5115094;28;20203;-82
2022/06/19 09:34:18;;;;;;;3.90;3.22;;;;;;;;;;5115021;28;20403;-82
2022/06/19 09:36:49;;;;;;;3.33;3.03;;;;;;;;;;5116309;28;20277;-82
2022/06/19 09:39:22;;;;;;;5.80;3.53;;;;;;;;;;5114697;28;20306;-81
2022/06/19 09:41:56;;;;;;;10.02;4.25;;;;;;;;;;5114207;28;20266;-82
2022/06/19 09:44:32;;;;;;;4.03;3.25;;;;;;;;;;5114727;28;20241;-82
2022/06/19 09:47:07;;;;;;;3.97;3.40;;;;;;;;;;5114687;28;20579;-82
2022/06/19 09:49:39;;;;;;;2.75;2.55;;;;;;;;;;5114826;28;20305;-81
2022/06/19 09:52:11;;;;;;;3.60;3.05;;;;;;;;;;5114141;28;20203;-82
2022/06/19 09:54:44;;;;;;;3.25;2.90;;;;;;;;;;5114814;28;20285;-81
2022/06/19 09:57:14;;;;;;;2.83;2.58;;;;;;;;;;5114839;28;20313;-81
2022/06/19 09:59:49;;;;;;;6.03;3.42;;;;;;;;;;5114070;28;20310;-81
2022/06/19 10:02:24;;;;;;;3.05;2.67;;;;;;;;;;5113390;28;20297;-81
2022/06/19 10:04:59;;;;;;;2.88;2.53;;;;;;;;;;5114293;28;20865;-81
2022/06/19 10:07:31;;;;;;;7.75;3.35;;;;;;;;;;5114297;28;20293;-81
2022/06/19 10:10:03;;;;;;;3.95;3.20;;;;;;;;;;5113991;28;20322;-81
2022/06/19 10:12:36;;;;;;;3.45;3.15;;;;;;;;;;5112620;28;20203;-80
2022/06/19 10:15:11;;;;;;;7.18;3.38;;;;;;;;;;5113810;28;20286;-80
2022/06/19 10:17:48;;;;;;;2.92;2.53;;;;;;;;;;5111909;28;20228;-80
2022/06/19 10:20:19;;;;;;;6.13;3.15;;;;;;;;;;5113588;28;20318;-80
2022/06/19 10:22:58;;;;;;;7.97;3.15;;;;;;;;;;5112441;28;20286;-81
2022/06/19 10:25:43;;;;;;;2.88;2.63;;;;;;;;;;5113614;28;20290;-80
2022/06/19 10:28:42;;;;;;;7.63;3.38;;;;;;;;;;5113809;28;20299;-82
2022/06/19 10:31:21;;;;;;;4.80;2.28;;;;;;;;;;5099559;28;20260;-79
2022/06/19 10:34:00;;;;;;;9.38;3.53;;;;;;;;;;5112484;28;20211;-81
2022/06/19 10:36:43;;;;;;;4.47;2.42;;;;;;;;;;5113401;28;20288;-80
2022/06/19 10:39:24;;;;;;;3.72;3.17;;;;;;;;;;5113336;28;20227;-80
2022/06/19 10:42:04;;;;;;;3.83;2.47;;;;;;;;;;5112679;28;20231;-80
2022/06/19 10:44:50;;;;;;;3.83;2.80;;;;;;;;;;5113196;28;20243;-80
2022/06/19 10:47:24;;;;;;;6.40;3.25;;;;;;;;;;5113713;28;20202;-81
2022/06/19 10:50:04;;;;;;;4.40;2.92;;;;;;;;;;5113401;28;20223;-82
2022/06/19 10:52:42;;;;;;;3.92;2.85;;;;;;;;;;5111845;27;20282;-80
2022/06/19 10:55:21;;;;;;;6.60;2.55;;;;;;;;;;5113169;28;20290;-81
2022/06/19 10:58:05;;;;;;;7.07;3.60;;;;;;;;;;5112698;28;20302;-81
2022/06/19 11:00:32;;;;;;;5.35;2.63;;;;;;;;;;5112638;28;20200;-80
2022/06/19 11:05:57;;;;;;;5.25;3.50;;;;;;;;;;5104502;28;20215;-79
2022/06/19 11:08:27;;;;;;;5.90;3.50;;;;;;;;;;5117200;22;20228;-84
2022/06/19 11:10:56;;;;;;;7.85;3.45;;;;;;;;;;5057762;28;20692;-84
2022/06/19 11:13:24;;;;;;;8.43;3.85;;;;;;;;;;5062647;28;20228;-84
2022/06/19 11:16:03;;;;;;;6.80;4.40;;;;;;;;;;5055668;28;20662;-84
2022/06/19 11:18:47;;;;;;;5.03;3.38;;;;;;;;;;5050975;28;20226;-85
2022/06/19 11:21:19;;;;;;;6.03;3.95;;;;;;;;;;5036317;28;20309;-83
2022/06/19 11:23:55;;;;;;;6.28;3.88;;;;;;;;;;5045671;28;20237;-83
2022/06/19 11:26:24;;;;;;;7.85;3.38;;;;;;;;;;5054015;28;20638;-84
2022/06/19 11:28:58;;;;;;;5.13;3.22;;;;;;;;;;5054357;28;20593;-83
2022/06/19 11:31:29;;;;;;;3.15;2.85;;;;;;;;;;5054276;28;20287;-84
2022/06/19 11:34:02;;;;;;;7.72;4.65;;;;;;;;;;5054336;28;20197;-83
2022/06/19 11:36:35;;;;;;;7.00;3.45;;;;;;;;;;5058005;28;20236;-83
2022/06/19 11:39:29;;;;;;;4.65;3.53;;;;;;;;;;5057643;28;20308;-83
2022/06/19 11:41:57;;;;;;;9.93;4.88;;;;;;;;;;5048496;28;20320;-84
2022/06/19 11:44:25;;;;;;;7.78;4.75;;;;;;;;;;5039529;28;20293;-83
2022/06/19 11:46:55;;;;;;;3.80;2.90;;;;;;;;;;5037655;28;20252;-84
2022/06/19 11:49:35;;;;;;;7.22;3.30;;;;;;;;;;5037581;28;20288;-85
2022/06/19 11:52:06;;;;;;;7.15;3.20;;;;;;;;;;5037090;28;20229;-84
2022/06/19 11:54:41;;;;;;;4.30;3.00;;;;;;;;;;5037607;28;20244;-83
2022/06/19 11:57:23;;;;;;;7.65;4.15;;;;;;;;;;5039365;28;20238;-84
2022/06/19 11:59:56;;;;;;;4.45;3.03;;;;;;;;;;5039141;28;20318;-86
2022/06/19 12:02:30;;;;;;;5.28;2.72;;;;;;;;;;5037384;28;20203;-84
2022/06/19 12:05:01;;;;;;;6.10;3.22;;;;;;;;;;5038218;28;20237;-85
2022/06/19 12:07:31;;;;;;;4.90;2.60;;;;;;;;;;5037883;28;20644;-83
2022/06/19 12:10:03;;;;;;;4.28;2.40;;;;;;;;;;5038811;28;20241;-84
2022/06/19 12:12:33;;;;;;;2.83;2.17;;;;;;;;;;5056429;28;20241;-84
2022/06/19 12:15:04;;;;;;;3.70;2.10;;;;;;;;;;5057912;28;20245;-84
2022/06/19 12:17:43;;;;;;;5.88;2.88;;;;;;;;;;5056253;28;20589;-84
2022/06/19 12:20:38;;;;;;;2.95;2.05;;;;;;;;;;5056843;28;20740;-84
2022/06/19 12:23:10;;;;;;;3.35;2.45;;;;;;;;;;5033641;28;20208;-84
2022/06/19 12:25:45;;;;;;;2.08;1.85;;;;;;;;;;5056230;28;20239;-83
2022/06/19 12:28:22;;;;;;;3.90;2.65;;;;;;;;;;5056568;28;20287;-83
2022/06/19 12:30:53;;;;;;;5.78;3.15;;;;;;;;;;5057269;28;20194;-84
2022/06/19 12:33:27;;;;;;;5.15;2.60;;;;;;;;;;5055947;28;20220;-83
2022/06/19 12:35:58;;;;;;;2.22;2.00;;;;;;;;;;5055842;28;20251;-84
2022/06/19 12:38:26;;;;;;;4.20;2.67;;;;;;;;;;5056672;28;20669;-83
2022/06/19 12:41:12;;;;;;;1.85;1.75;;;;;;;;;;5057317;28;20317;-84
2022/06/19 12:43:50;;;;;;;3.33;2.33;;;;;;;;;;5056436;28;20587;-83
2022/06/19 12:46:29;;;;;;;2.78;2.45;;;;;;;;;;5056807;28;20296;-84
2022/06/19 12:49:08;;;;;;;2.60;2.20;;;;;;;;;;5057133;28;20324;-83
2022/06/19 12:51:44;;;;;;;2.03;1.80;;;;;;;;;;5056197;28;20229;-84
2022/06/19 12:54:55;;;;;;;1.95;1.60;;;;;;;;;;5057613;28;20265;-83
2022/06/19 12:57:48;;;;;;;1.90;1.73;;;;;;;;;;5055908;28;20201;-83
2022/06/19 13:00:30;;;;;;;1.40;1.30;;;;;;;;;;5056655;28;20221;-83
2022/06/19 13:03:43;;;;;;;1.75;1.50;;;;;;;;;;5056609;28;20296;-83
2022/06/19 13:06:33;;;;;;;3.13;2.00;;;;;;;;;;5044522;28;20284;-84
2022/06/19 13:09:14;;;;;;;2.20;1.90;;;;;;;;;;5056480;28;20293;-83
2022/06/19 13:11:51;;;;;;;3.70;2.38;;;;;;;;;;5055715;28;20578;-82
2022/06/19 13:14:46;;;;;;;2.65;1.77;;;;;;;;;;5056554;28;20293;-83
2022/06/19 13:17:22;;;;;;;3.17;2.67;;;;;;;;;;5054716;28;20284;-83
2022/06/19 13:19:55;;;;;;;2.47;1.90;;;;;;;;;;5056548;28;20649;-83
2022/06/19 13:22:30;;;;;;;2.35;1.75;;;;;;;;;;5055726;28;20257;-83
2022/06/19 13:25:09;;;;;;;1.77;1.67;;;;;;;;;;5056971;28;20208;-83
2022/06/19 13:27:52;;;;;;;3.45;2.63;;;;;;;;;;5057167;28;20296;-83
2022/06/19 13:30:27;;;;;;;2.42;2.20;;;;;;;;;;5056922;28;20304;-84
2022/06/19 13:33:14;;;;;;;2.10;1.90;;;;;;;;;;5055558;28;20291;-83
2022/06/19 13:35:49;;;;;;;3.95;2.85;;;;;;;;;;5055004;28;20308;-83
2022/06/19 13:38:31;;;;;;;3.20;2.30;;;;;;;;;;5055317;28;20639;-84
2022/06/19 13:41:07;;;;;;;4.22;2.58;;;;;;;;;;5055800;28;20280;-84
2022/06/19 13:43:51;;;;;;;5.40;2.95;;;;;;;;;;5055597;28;20287;-84
2022/06/19 13:46:31;;;;;;;2.65;2.35;;;;;;;;;;5056635;28;20704;-83
2022/06/19 13:49:03;;;;;;;4.65;2.78;;;;;;;;;;5055242;28;20222;-82
2022/06/19 13:51:36;;;;;;;4.55;2.80;;;;;;;;;;5055197;28;20277;-84
2022/06/19 13:54:10;;;;;;;4.75;2.72;;;;;;;;;;5055606;28;20717;-82
2022/06/19 13:56:45;;;;;;;5.80;3.10;;;;;;;;;;5055873;28;20213;-83
2022/06/19 13:59:56;;;;;;;4.97;2.78;;;;;;;;;;5054303;28;20252;-82
2022/06/19 14:02:42;;;;;;;7.97;3.17;;;;;;;;;;5054048;28;20201;-84
2022/06/19 14:05:18;;;;;;;2.95;2.72;;;;;;;;;;5056069;28;20201;-83
2022/06/19 14:08:08;;;;;;;3.22;2.88;;;;;;;;;;5055642;28;20280;-84
2022/06/19 14:10:42;;;;;;;4.45;2.80;;;;;;;;;;5056115;28;20237;-82
2022/06/19 14:13:22;;;;;;;3.53;2.45;;;;;;;;;;5057210;28;20622;-82
2022/06/19 14:16:16;;;;;;;4.57;2.83;;;;;;;;;;5056756;28;20276;-84
2022/06/19 14:18:55;;;;;;;3.83;2.72;;;;;;;;;;5046222;28;20630;-84
2022/06/19 14:21:42;;;;;;;5.07;2.42;;;;;;;;;;5055945;28;20263;-83
2022/06/19 14:24:19;;;;;;;5.30;3.22;;;;;;;;;;5055543;28;20615;-83
2022/06/19 14:27:12;;;;;;;8.05;3.55;;;;;;;;;;5055556;28;20288;-83
2022/06/19 14:29:52;;;;;;;4.68;2.60;;;;;;;;;;5055624;28;20221;-84
2022/06/19 14:32:22;;;;;;;5.97;2.55;;;;;;;;;;5054911;28;20587;-82
2022/06/19 14:34:55;;;;;;;5.28;2.58;;;;;;;;;;5056144;28;20640;-81
2022/06/19 14:37:48;;;;;;;3.83;2.70;;;;;;;;;;5054290;28;20296;-83
2022/06/19 14:41:01;;;;;;;2.72;2.22;;;;;;;;;;5055393;28;20260;-83
2022/06/19 14:43:43;;;;;;;3.60;2.17;;;;;;;;;;5053518;28;20237;-84
2022/06/19 14:46:44;;;;;;;3.65;2.45;;;;;;;;;;5055674;28;20292;-84
2022/06/19 14:50:02;;;;;;;4.88;2.90;;;;;;;;;;5054597;28;20245;-83
2022/06/19 14:53:30;;;;;;;5.07;3.40;;;;;;;;;;5054503;28;20252;-86
2022/06/19 14:56:43;;;;;;;4.78;2.45;;;;;;;;;;5012519;28;20609;-83
2022/06/19 14:59:19;;;;;;;4.57;1.98;;;;;;;;;;5054885;28;20312;-84
2022/06/19 15:01:52;;;;;;;4.32;2.97;;;;;;;;;;5054122;28;20291;-84
2022/06/19 15:04:22;;;;;;;4.32;2.78;;;;;;;;;;5055247;28;20332;-82
2022/06/19 15:07:00;;;;;;;5.82;2.80;;;;;;;;;;5054533;28;20259;-85
2022/06/19 15:09:34;;;;;;;4.50;3.20;;;;;;;;;;5053322;28;20312;-83
2022/06/19 15:12:17;;;;;;;4.95;2.83;;;;;;;;;;5054608;28;20678;-82
2022/06/19 15:14:50;;;;;;;4.28;2.72;;;;;;;;;;5054623;28;20229;-83
2022/06/19 15:17:36;;;;;;;4.63;2.70;;;;;;;;;;5053802;28;20209;-82
2022/06/19 15:20:45;;;;;;;4.82;3.03;;;;;;;;;;5054344;28;20294;-82
2022/06/19 15:23:38;;;;;;;3.90;2.58;;;;;;;;;;5053137;28;20209;-81
2022/06/19 15:26:40;;;;;;;4.65;2.67;;;;;;;;;;5054760;28;20261;-81
2022/06/19 15:29:49;;;;;;;4.53;2.60;;;;;;;;;;5046766;28;20228;-81
2022/06/19 15:33:03;;;;;;;4.55;2.53;;;;;;;;;;5053670;28;20289;-84
2022/06/19 15:36:07;;;;;;;5.05;2.78;;;;;;;;;;5053178;28;20632;-83