Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:13;;;;;;;;;12.50;12.50;;;;;21.89;49.37;101170.94;5078696;27;45556;-54
2021/09/25 00:02:39;;;;;;;;;13.50;13.50;;;;;21.86;49.40;101165.84;5078875;27;45799;-57
2021/09/25 00:05:05;;;;;;;;;12.50;11.25;;;;;21.87;49.53;101175.47;5078952;27;45325;-56
2021/09/25 00:07:32;;;;;;;;;15.00;12.25;;;;;21.86;49.49;101168.47;5079378;27;45338;-56
2021/09/25 00:09:58;;;;;;;;;11.00;10.25;;;;;21.85;49.56;101172.06;5078662;27;45408;-56
2021/09/25 00:12:23;;;;;;;;;13.25;12.00;;;;;21.86;49.19;101171.13;5078774;27;45756;-58
2021/09/25 00:14:48;;;;;;;;;11.50;11.50;;;;;21.86;49.50;101168.47;5078879;27;45847;-56
2021/09/25 00:17:14;;;;;;;;;13.00;12.00;;;;;21.85;49.48;101166.78;5079031;27;45436;-56
2021/09/25 00:19:42;;;;;;;;;10.75;10.25;;;;;21.85;49.49;101164.13;5078529;27;46728;-54
2021/09/25 00:22:08;;;;;;;;;12.25;10.75;;;;;21.84;49.40;101162.44;5078586;27;45460;-55
2021/09/25 00:24:34;;;;;;;;;10.25;10.25;;;;;21.81;49.25;101162.59;5079168;27;45437;-54
2021/09/25 00:27:00;;;;;;;;;11.00;11.00;;;;;21.85;49.43;101169.41;5079191;27;45604;-55
2021/09/25 00:29:25;;;;;;;;;12.25;10.75;;;;;21.85;49.58;101163.28;5078484;27;45399;-53
2021/09/25 00:31:51;;;;;;;;;12.25;11.25;;;;;21.83;49.43;101166.00;5078402;27;45223;-53
2021/09/25 00:34:16;;;;;;;;;9.50;9.50;;;;;21.83;49.65;101168.66;5078603;27;45184;-52
2021/09/25 00:36:42;;;;;;;;;14.00;10.50;;;;;21.82;49.39;101164.31;5078699;27;45305;-54
2021/09/25 00:39:08;;;;;;;;;11.50;11.25;;;;;21.82;49.31;101174.03;5078317;28;46594;-54
2021/09/25 00:41:34;;;;;;;;;11.75;11.75;;;;;21.82;49.42;101172.22;5078525;27;45233;-55
2021/09/25 00:43:59;;;;;;;;;10.75;10.75;;;;;21.81;49.51;101172.31;5078514;27;45257;-56
2021/09/25 00:46:25;;;;;;;;;10.50;10.50;;;;;21.80;49.47;101166.16;5078511;27;45321;-54
2021/09/25 00:48:50;;;;;;;;;11.50;11.50;;;;;21.80;49.55;101170.59;5078301;27;46110;-55
2021/09/25 00:51:16;;;;;;;;;12.50;10.25;;;;;21.80;49.48;101166.16;5094037;27;45633;-55
2021/09/25 00:53:42;;;;;;;;;12.50;10.25;;;;;21.81;49.41;101172.31;5078351;27;45353;-55
2021/09/25 00:56:09;;;;;;;;;11.25;10.00;;;;;21.79;49.66;101167.09;5078441;27;45303;-58
2021/09/25 00:58:39;;;;;;;;;14.00;10.75;;;;;21.78;49.88;101168.03;5078328;27;45915;-58
2021/09/25 01:01:05;;;;;;;;;9.25;9.25;;;;;21.77;49.73;101167.19;5076709;28;45839;-55
2021/09/25 01:03:30;;;;;;;;;12.25;11.25;;;;;21.77;49.53;101172.47;5076762;28;45422;-54
2021/09/25 01:05:55;;;;;;;;;10.00;10.00;;;;;21.77;49.52;101171.63;5078314;27;45436;-54
2021/09/25 01:08:23;;;;;;;;;14.00;11.50;;;;;21.77;49.65;101171.63;5077257;27;46738;-55
2021/09/25 01:10:49;;;;;;;;;9.75;9.00;;;;;21.77;49.55;101171.63;5077866;27;45358;-55
2021/09/25 01:13:15;;;;;;;;;9.00;9.00;;;;;21.76;49.69;101164.66;5077937;27;45347;-54
2021/09/25 01:15:41;;;;;;;;;8.75;8.75;;;;;21.75;49.51;101161.16;5077994;27;45440;-54
2021/09/25 01:18:06;;;;;;;;;11.25;10.00;;;;;21.76;49.66;101164.66;5077997;27;45250;-55
2021/09/25 01:20:32;;;;;;;;;10.00;9.00;;;;;21.75;49.66;101158.50;5077897;27;45235;-56
2021/09/25 01:22:57;;;;;;;;;12.75;9.25;;;;;21.75;49.56;101155.03;5077771;28;45212;-56
2021/09/25 01:25:23;;;;;;;;;10.25;10.25;;;;;21.75;49.39;101153.22;5077909;27;45314;-55
2021/09/25 01:27:49;;;;;;;;;9.00;8.00;;;;;21.75;49.68;101157.69;5077664;28;45516;-55
2021/09/25 01:30:16;;;;;;;;;12.00;11.25;;;;;21.75;49.61;101147.13;5093231;27;45779;-54
2021/09/25 01:32:43;;;;;;;;;10.50;9.25;;;;;21.74;49.43;101140.97;5077653;27;45369;-54
2021/09/25 01:35:10;;;;;;;;;10.00;10.00;;;;;21.75;49.69;101141.84;5077784;27;45352;-57
2021/09/25 01:37:36;;;;;;;;;11.25;10.25;;;;;21.74;49.56;101140.97;5077773;27;45420;-55
2021/09/25 01:40:03;;;;;;;;;9.75;9.75;;;;;21.74;49.58;101140.13;5077602;27;45766;-54
2021/09/25 01:42:28;;;;;;;;;12.00;11.00;;;;;21.72;49.57;101140.22;5077528;28;45245;-53
2021/09/25 01:44:54;;;;;;;;;11.25;9.75;;;;;21.72;49.82;101132.28;5077647;27;45229;-56
2021/09/25 01:47:19;;;;;;;;;5.75;5.00;;;;;21.72;49.49;101139.38;5077249;27;47721;-55
2021/09/25 01:49:46;;;;;;;;;11.00;8.25;;;;;21.72;49.47;101131.44;5077343;27;45242;-57
2021/09/25 01:52:11;;;;;;;;;9.75;9.75;;;;;21.72;49.69;101134.09;5077447;27;45337;-55
2021/09/25 01:54:37;;;;;;;;;10.25;10.25;;;;;21.72;49.77;101134.94;5077846;27;45525;-56
2021/09/25 01:57:02;;;;;;;;;10.75;10.75;;;;;21.73;49.87;101127.88;5076990;27;45370;-57
2021/09/25 01:59:28;;;;;;;;;10.00;10.00;;;;;21.72;49.72;101127.00;5076749;27;45526;-57
2021/09/25 02:01:53;;;;;;;;;10.75;10.00;;;;;21.72;49.56;101131.44;5077328;27;45285;-57
2021/09/25 02:04:19;;;;;;;;;8.25;8.25;;;;;21.72;49.60;101126.19;5077259;27;45649;-57
2021/09/25 02:06:44;;;;;;;;;12.25;9.50;;;;;21.73;49.74;101122.59;5076994;27;45377;-58
2021/09/25 02:09:09;;;;;;;;;9.00;9.00;;;;;21.71;49.94;101114.78;5077153;27;45843;-56
2021/09/25 02:11:35;;;;;;;;;10.25;10.25;;;;;21.72;49.95;101110.34;5077418;27;45340;-57
2021/09/25 02:14:00;;;;;;;;;9.25;8.75;;;;;21.72;49.59;101115.63;5077228;27;45389;-57
2021/09/25 02:16:26;;;;;;;;;10.25;9.75;;;;;21.71;49.59;101114.78;5076741;27;46506;-57
2021/09/25 02:18:52;;;;;;;;;10.25;9.25;;;;;21.70;49.90;101112.22;5076903;27;45223;-57
2021/09/25 02:21:17;;;;;;;;;9.75;9.75;;;;;21.71;49.91;101109.50;5075699;28;45173;-57
2021/09/25 02:23:42;;;;;;;;;8.75;7.00;;;;;21.72;49.51;101115.63;5077154;27;45616;-57
2021/09/25 02:26:08;;;;;;;;;13.25;10.00;;;;;21.72;49.90;101115.63;5075663;28;46294;-56
2021/09/25 02:28:34;;;;;;;;;9.50;9.00;;;;;21.70;49.83;101114.84;5076699;27;45243;-53
2021/09/25 02:31:00;;;;;;;;;13.00;10.00;;;;;21.72;49.55;101120.91;5076791;28;45315;-55
2021/09/25 02:33:26;;;;;;;;;9.75;8.75;;;;;21.71;49.83;101117.44;5077100;27;45399;-54
2021/09/25 02:35:52;;;;;;;;;12.50;9.75;;;;;21.71;49.85;101108.66;5075312;28;47556;-57
2021/09/25 02:38:18;;;;;;;;;11.75;11.75;;;;;21.70;49.82;101115.72;5076419;27;45421;-56
2021/09/25 02:40:43;;;;;;;;;11.50;10.25;;;;;21.70;49.73;101114.84;5076650;27;45323;-56
2021/09/25 02:43:09;;;;;;;;;9.00;9.00;;;;;21.71;49.72;101114.78;5077103;27;45658;-56
2021/09/25 02:45:35;;;;;;;;;9.00;9.00;;;;;21.70;49.75;101114.84;5076364;27;45413;-55
2021/09/25 02:48:00;;;;;;;;;12.00;10.00;;;;;21.70;49.77;101109.56;5076484;27;45419;-57
2021/09/25 02:50:26;;;;;;;;;12.75;11.00;;;;;21.68;49.79;101096.50;5076612;27;45395;-57
2021/09/25 02:52:51;;;;;;;;;9.00;9.00;;;;;21.69;49.88;101092.03;5076851;27;45221;-54
2021/09/25 02:55:17;;;;;;;;;10.25;10.25;;;;;21.68;49.76;101093.84;5076409;27;45868;-54
2021/09/25 02:57:43;;;;;;;;;7.50;6.75;;;;;21.69;49.77;101094.69;5076228;27;45322;-54
2021/09/25 03:00:13;;;;;;;;;10.25;10.25;;;;;21.69;50.04;101095.56;5076744;27;45576;-57
2021/09/25 03:02:38;;;;;;;;;10.00;8.75;;;;;21.68;49.81;101095.63;5076739;27;45456;-54
2021/09/25 03:05:05;;;;;;;;;13.00;12.00;;;;;21.67;49.97;101096.56;5076247;27;45656;-55
2021/09/25 03:07:30;;;;;;;;;12.25;12.25;;;;;21.67;49.82;101091.28;5076311;27;45391;-53
2021/09/25 03:09:55;;;;;;;;;11.75;10.00;;;;;21.66;49.89;101090.44;5076348;27;45272;-55
2021/09/25 03:12:21;;;;;;;;;8.50;8.50;;;;;21.67;49.81;101094.78;5076454;27;45162;-55
2021/09/25 03:14:46;;;;;;;;;10.50;9.25;;;;;21.67;49.93;101091.28;5076186;27;46234;-56
2021/09/25 03:17:12;;;;;;;;;12.25;12.25;;;;;21.67;49.76;101096.56;5076346;27;45411;-54
2021/09/25 03:19:37;;;;;;;;;11.25;11.25;;;;;21.67;50.10;101101.81;5092022;27;45240;-55
2021/09/25 03:22:03;;;;;;;;;12.00;12.00;;;;;21.66;49.96;101090.44;5076292;27;45194;-54
2021/09/25 03:24:29;;;;;;;;;10.00;10.00;;;;;21.65;50.01;101091.38;5075953;27;45355;-53
2021/09/25 03:26:54;;;;;;;;;10.00;10.00;;;;;21.66;49.69;101097.53;5075959;27;45895;-55
2021/09/25 03:29:21;;;;;;;;;12.50;12.50;;;;;21.66;50.02;101094.88;5076097;28;45340;-53
2021/09/25 03:31:46;;;;;;;;;14.00;12.00;;;;;21.66;49.92;101089.59;5077442;27;45428;-54
2021/09/25 03:34:14;;;;;;;;;9.00;9.00;;;;;21.64;50.07;101088.84;5079745;27;46263;-54
2021/09/25 03:36:40;;;;;;;;;10.25;10.25;;;;;21.65;50.02;101091.38;5079689;27;45946;-55
2021/09/25 03:39:05;;;;;;;;;13.75;11.25;;;;;21.64;49.82;101080.91;5078298;28;45384;-51
2021/09/25 03:41:30;;;;;;;;;11.25;11.00;;;;;21.64;49.84;101080.91;5079448;27;45428;-56
2021/09/25 03:43:56;;;;;;;;;11.50;10.00;;;;;21.64;49.75;101087.03;5079288;27;45325;-54
2021/09/25 03:46:21;;;;;;;;;11.25;10.25;;;;;21.64;49.82;101087.03;5079252;27;45338;-54
2021/09/25 03:48:47;;;;;;;;;12.00;12.00;;;;;21.64;50.03;101086.19;5079346;27;45274;-55
2021/09/25 03:51:13;;;;;;;;;10.00;10.00;;;;;21.63;50.11;101087.97;5079795;27;45482;-53
2021/09/25 03:53:39;;;;;;;;;12.00;11.50;;;;;21.62;50.08;101084.50;5094916;27;45320;-52
2021/09/25 03:56:08;;;;;;;;;14.75;10.75;;;;;21.64;49.82;101075.66;5078950;27;45264;-56
2021/09/25 03:58:38;;;;;;;;;12.00;12.00;;;;;21.64;50.03;101070.38;5079281;27;45392;-57
2021/09/25 04:01:04;;;;;;;;;11.75;10.00;;;;;21.62;49.55;101073.94;5078998;27;45311;-53
2021/09/25 04:03:30;;;;;;;;;14.25;10.75;;;;;21.65;49.66;101078.19;5078884;27;46394;-55
2021/09/25 04:05:58;;;;;;;;;12.00;10.50;;;;;21.64;49.87;101080.91;5079047;27;45487;-55
2021/09/25 04:08:23;;;;;;;;;14.00;13.50;;;;;21.63;50.01;101085.31;5078929;27;45390;-55
2021/09/25 04:10:49;;;;;;;;;16.50;13.25;;;;;21.62;49.97;101084.50;5079013;27;45388;-53
2021/09/25 04:13:14;;;;;;;;;15.50;14.25;;;;;21.62;49.74;101084.50;5078998;27;45407;-53
2021/09/25 04:15:39;;;;;;;;;14.75;13.75;;;;;21.63;49.77;101080.06;5078800;27;45346;-54
2021/09/25 04:18:05;;;;;;;;;16.00;13.25;;;;;21.64;49.77;101091.47;5079020;27;45363;-55
2021/09/25 04:20:30;;;;;;;;;13.00;12.50;;;;;21.62;49.69;101079.22;5094802;27;45561;-55
2021/09/25 04:22:56;;;;;;;;;15.00;13.25;;;;;21.60;49.67;101081.09;5078553;28;46325;-54
2021/09/25 04:25:26;;;;;;;;;12.25;12.25;;;;;21.61;49.78;101077.50;5078519;27;45465;-54
2021/09/25 04:27:51;;;;;;;;;15.25;13.50;;;;;21.61;49.78;101066.97;5078764;27;45347;-56
2021/09/25 04:30:17;;;;;;;;;15.75;15.50;;;;;21.60;49.83;101070.53;5094493;27;45357;-54
2021/09/25 04:32:43;;;;;;;;;17.25;13.25;;;;;21.61;49.96;101066.97;5078737;27;46151;-52
2021/09/25 04:35:09;;;;;;;;;16.25;15.75;;;;;21.60;50.08;101075.81;5078445;27;45354;-53
2021/09/25 04:37:34;;;;;;;;;13.00;11.50;;;;;21.60;49.71;101070.53;5078530;27;45390;-54
2021/09/25 04:40:00;;;;;;;;;16.75;16.75;;;;;21.60;49.64;101064.41;5078671;27;45422;-53
2021/09/25 04:42:25;;;;;;;;;18.25;15.00;;;;;21.59;49.76;101066.19;5077698;28;45457;-55
2021/09/25 04:44:51;;;;;;;;;18.25;16.50;;;;;21.60;49.97;101065.25;5077674;27;45696;-53
2021/09/25 04:47:16;;;;;;;;;21.00;14.00;;;;;21.59;49.84;101063.56;5078780;27;45542;-53
2021/09/25 04:49:41;;;;;;;;;16.50;13.75;;;;;21.61;49.82;101071.38;5078570;28;45169;-53
2021/09/25 04:52:07;;;;;;;;;15.00;15.00;;;;;21.61;49.71;101064.31;5078313;27;45482;-52
2021/09/25 04:54:33;;;;;;;;;20.25;15.75;;;;;21.58;49.90;101061.81;5076750;28;45677;-52
2021/09/25 04:56:58;;;;;;;;;18.50;16.50;;;;;21.59;49.66;101065.34;5078259;28;45239;-52
2021/09/25 04:59:24;;;;;;;;;15.75;13.50;;;;;21.58;49.68;101061.81;5078221;27;45539;-55
2021/09/25 05:01:49;;;;;;;;;15.25;14.00;;;;;21.60;49.83;101064.41;5077857;27;45403;-53
2021/09/25 05:04:15;;;;;;;;;14.00;13.25;;;;;21.58;49.82;101072.38;5078369;27;45370;-54
2021/09/25 05:06:40;;;;;;;;;16.00;15.50;;;;;21.58;49.74;101067.09;5078132;27;45312;-52
2021/09/25 05:09:05;;;;;;;;;17.75;15.50;;;;;21.59;49.84;101068.00;5078200;27;45524;-53
2021/09/25 05:11:31;;;;;;;;;18.75;16.75;;;;;21.58;49.92;101072.38;5077696;27;49439;-54
2021/09/25 05:13:56;;;;;;;;;14.25;13.50;;;;;21.57;50.00;101069.81;5077916;27;45422;-55
2021/09/25 05:16:21;;;;;;;;;20.00;16.75;;;;;21.58;49.95;101068.91;5077877;27;45337;-54
2021/09/25 05:18:47;;;;;;;;;16.25;15.25;;;;;21.58;50.34;101067.09;5078366;27;45350;-53
2021/09/25 05:21:12;;;;;;;;;15.75;15.75;;;;;21.57;49.54;101059.28;5077603;28;46577;-53
2021/09/25 05:23:38;;;;;;;;;16.00;16.00;;;;;21.59;49.98;101068.00;5077629;27;46505;-54
2021/09/25 05:26:04;;;;;;;;;18.25;16.25;;;;;21.58;49.68;101064.47;5077831;28;45402;-57
2021/09/25 05:28:29;;;;;;;;;17.75;17.00;;;;;21.58;50.07;101059.19;5078119;27;45322;-53
2021/09/25 05:30:55;;;;;;;;;22.50;19.25;;;;;21.57;49.55;101060.13;5077660;27;46655;-54
2021/09/25 05:33:21;;;;;;;;;18.75;16.00;;;;;21.57;49.81;101057.47;5077484;28;45343;-55
2021/09/25 05:35:46;;;;;;;;;15.50;14.25;;;;;21.55;49.84;101056.72;5078025;27;45287;-54
2021/09/25 05:38:12;;;;;;;;;20.00;16.50;;;;;21.57;49.76;101065.38;5077799;27;45351;-53
2021/09/25 05:40:38;;;;;;;;;15.50;15.50;;;;;21.57;49.62;101062.75;5077450;27;45448;-52
2021/09/25 05:43:03;;;;;;;;;15.25;15.25;;;;;21.57;49.83;101060.13;5077320;27;45243;-54
2021/09/25 05:45:29;;;;;;;;;18.50;16.25;;;;;21.55;49.93;101056.72;5093289;27;45361;-54
2021/09/25 05:47:54;;;;;;;;;16.00;16.00;;;;;21.56;49.76;101058.41;5077769;27;45617;-52
2021/09/25 05:50:20;;;;;;;;;17.50;17.50;;;;;21.54;49.35;101060.31;5077525;27;46105;-55
2021/09/25 05:52:45;;;;;;;;;16.50;16.25;;;;;21.55;49.90;101061.97;5077375;27;45156;-53
2021/09/25 05:55:11;;;;;;;;;20.00;18.50;;;;;21.55;49.67;101055.88;5077101;27;45376;-53
2021/09/25 05:57:36;;;;;;;;;15.75;14.25;;;;;21.55;49.87;101055.88;5077463;27;45283;-54
2021/09/25 06:00:04;;;;;;;;;20.50;17.00;;;;;21.55;49.96;101056.72;5076848;27;47327;-55
2021/09/25 06:02:30;;;;;;;;;17.75;17.25;;;;;21.55;49.86;101066.41;5076980;27;45979;-54
2021/09/25 06:04:55;;;;;;;;;17.00;16.00;;;;;21.54;49.77;101060.31;5077154;27;45379;-56
2021/09/25 06:07:20;;;;;;;;;17.25;16.00;;;;;21.55;49.67;101066.41;5077559;27;45546;-56
2021/09/25 06:09:46;;;;;;;;;17.50;15.75;;;;;21.53;49.61;101069.16;5077049;27;46562;-55
2021/09/25 06:12:11;;;;;;;;;14.75;13.50;;;;;21.53;49.89;101066.53;5077105;27;45208;-55
2021/09/25 06:14:37;;;;;;;;;15.50;14.00;;;;;21.54;49.77;101073.50;5076982;27;45720;-54
2021/09/25 06:17:03;;;;;;;;;18.25;17.25;;;;;21.53;49.83;101068.28;5075957;28;45329;-52
2021/09/25 06:19:28;;;;;;;;;17.00;14.75;;;;;21.54;49.55;101076.13;5075602;28;47892;-54
2021/09/25 06:21:54;;;;;;;;;20.75;16.25;;;;;21.54;49.70;101065.59;5076717;27;45276;-54
2021/09/25 06:24:19;;;;;;;;;18.75;17.50;;;;;21.54;49.74;101075.25;5076043;28;45327;-53
2021/09/25 06:26:45;;;;;;;;;18.00;14.75;;;;;21.55;49.89;101079.59;5092840;27;45589;-53
2021/09/25 06:29:10;;;;;;;;;19.25;18.25;;;;;21.55;49.21;101077.81;5076630;28;46309;-55
2021/09/25 06:31:35;;;;;;;;;17.50;17.00;;;;;21.55;49.53;101077.81;5076713;27;45274;-55
2021/09/25 06:34:01;;;;;;;;;21.75;17.00;;;;;21.54;49.67;101073.50;5076706;28;45243;-55
2021/09/25 06:36:27;;;;;;;;;17.25;16.25;;;;;21.55;49.74;101072.53;5076842;27;45482;-56
2021/09/25 06:38:52;;;;;;;;;14.75;11.75;;;;;21.55;49.51;101072.53;5076755;28;46290;-52
2021/09/25 06:41:18;;;;;;;;;17.00;16.25;;;;;21.57;49.52;101073.31;5076669;28;45358;-55
2021/09/25 06:43:44;;;;;;;;;17.50;15.75;;;;;21.55;49.95;101069.06;5076631;27;45338;-54
2021/09/25 06:46:10;;;;;;;;;16.25;16.25;;;;;21.55;49.51;101064.63;5076758;27;45303;-54
2021/09/25 06:48:35;;;;;;;;;17.75;17.50;;;;;21.56;49.66;101063.69;5076334;27;46342;-57
2021/09/25 06:51:01;;;;;;;;;21.25;19.50;;;;;21.57;49.64;101064.56;5076415;27;45453;-55
2021/09/25 06:53:26;;;;;;;;;20.50;18.50;;;;;21.57;49.61;101059.28;5076446;27;45340;-55
2021/09/25 06:55:51;;;;;;;;;18.25;17.25;;;;;21.58;49.62;101066.25;5076973;27;45548;-55
2021/09/25 06:58:17;;;;;;;;;17.75;17.75;;;;;21.58;49.61;101059.19;5076361;27;46437;-54
2021/09/25 07:00:46;;;;;;;;;18.00;16.00;;;;;21.58;49.47;101055.72;5076097;27;45182;-54
2021/09/25 07:03:11;;;;;;;;;21.00;18.75;;;;;21.57;49.58;101048.72;5076413;27;45358;-54
2021/09/25 07:05:37;;;;;;;;;16.25;15.25;;;;;21.58;49.34;101053.06;5076262;27;45545;-54
2021/09/25 07:08:02;;;;;;;;;16.50;16.00;;;;;21.59;49.50;101053.00;5079307;27;47872;-54
2021/09/25 07:10:28;;;;;;;;;20.25;17.25;;;;;21.61;49.56;101045.00;5079849;27;45524;-53
2021/09/25 07:12:53;;;;;;;;;23.00;21.25;;;;;21.60;49.58;101044.16;5080376;28;45343;-55
2021/09/25 07:15:18;;;;;;;;;18.50;16.50;;;;;21.59;49.63;101037.19;5080185;27;45348;-53
2021/09/25 07:17:44;;;;;;;;;18.25;16.50;;;;;21.61;49.70;101051.13;5095410;27;46908;-55
2021/09/25 07:20:10;;;;;;;;;21.75;19.50;;;;;21.62;49.30;101050.19;5095235;27;45369;-56
2021/09/25 07:22:35;;;;;;;;;17.75;17.25;;;;;21.62;49.30;101057.25;5079637;28;45347;-55
2021/09/25 07:25:01;;;;;;;;;19.00;18.50;;;;;21.62;49.32;101050.19;5079805;27;45417;-53
2021/09/25 07:27:27;;;;;;;;;24.50;20.75;;;;;21.64;49.21;101054.53;5079313;27;46511;-52
2021/09/25 07:29:53;;;;;;;;;22.25;19.25;;;;;21.64;49.31;101052.75;5079691;27;45364;-52
2021/09/25 07:32:19;;;;;;;;;22.00;20.50;;;;;21.64;49.45;101054.53;5079467;27;45319;-55
2021/09/25 07:34:44;;;;;;;;;20.75;20.50;;;;;21.62;49.46;101044.94;5078474;28;45268;-54
2021/09/25 07:37:10;;;;;;;;;24.50;20.75;;;;;21.64;49.54;101039.56;5079288;27;45410;-55
2021/09/25 07:39:37;;;;;;;;;18.00;17.75;;;;;21.62;49.41;101042.28;5095150;27;45422;-54
2021/09/25 07:42:03;;;;;;;;;22.25;19.75;;;;;21.64;49.48;101038.72;5079341;28;45385;-56
2021/09/25 07:44:28;;;;;;;;;21.50;20.00;;;;;21.63;49.27;101040.50;5079386;27;45568;-53
2021/09/25 07:46:53;;;;;;;;;21.75;18.25;;;;;21.62;49.26;101044.06;5079453;27;46230;-55
2021/09/25 07:49:19;;;;;;;;;22.75;21.00;;;;;21.65;49.29;101040.41;5079172;27;45433;-55
2021/09/25 07:51:44;;;;;;;;;22.75;21.75;;;;;21.64;49.31;101033.44;5079252;27;45915;-55
2021/09/25 07:54:10;;;;;;;;;19.50;16.50;;;;;21.64;49.43;101026.38;5079473;27;45591;-54
2021/09/25 07:56:35;;;;;;;;;19.75;18.50;;;;;21.65;48.97;101035.16;5079053;27;45509;-54
2021/09/25 07:59:01;;;;;;;;;19.75;18.50;;;;;21.66;49.12;101034.22;5079102;27;45484;-53
2021/09/25 08:01:26;;;;;;;;;24.50;19.50;;;;;21.66;48.89;101036.84;5079214;27;45417;-55
2021/09/25 08:03:51;;;;;;;;;23.25;21.00;;;;;21.67;49.25;101034.13;5079377;27;45427;-54
2021/09/25 08:06:19;;;;;;;;;23.00;20.00;;;;;21.69;48.98;101034.00;5078911;27;45525;-54
2021/09/25 08:08:45;;;;;;;;;19.50;17.50;;;;;21.67;49.13;101034.13;5078817;27;45323;-53
2021/09/25 08:11:10;;;;;;;;;19.25;16.00;;;;;21.70;49.24;101036.59;5078874;27;45239;-53
2021/09/25 08:13:35;;;;;;;;;17.75;17.00;;;;;21.71;49.00;101040.06;5079184;27;45519;-54
2021/09/25 08:16:01;;;;;;;;;22.75;20.25;;;;;21.71;48.90;101032.16;5094361;27;46287;-51
2021/09/25 08:18:28;;;;;;;;;18.25;17.25;;;;;21.72;49.13;101029.41;5077639;27;45461;-54
2021/09/25 08:20:53;;;;;;;;;19.50;18.00;;;;;21.74;49.10;101030.19;5079107;27;45355;-56
2021/09/25 08:23:18;;;;;;;;;24.25;21.00;;;;;21.75;48.95;101031.88;5078860;27;45405;-54
2021/09/25 08:25:44;;;;;;;;;18.00;16.00;;;;;21.74;49.27;101029.34;5078440;27;46588;-52
2021/09/25 08:28:09;;;;;;;;;23.25;20.50;;;;;21.75;49.06;101031.03;5078527;27;45330;-54
2021/09/25 08:30:35;;;;;;;;;18.50;17.50;;;;;21.75;49.01;101023.13;5078631;27;45648;-53
2021/09/25 08:33:00;;;;;;;;;18.25;18.25;;;;;21.77;49.13;101031.81;5078829;27;45397;-55
2021/09/25 08:35:26;;;;;;;;;22.00;21.00;;;;;21.76;49.41;101028.31;5078543;27;45453;-55
2021/09/25 08:37:51;;;;;;;;;20.25;19.50;;;;;21.77;48.85;101035.28;5078407;27;45387;-57
2021/09/25 08:40:21;;;;;;;;;20.50;20.50;;;;;21.78;48.84;101026.44;5078531;27;45361;-54
2021/09/25 08:42:48;;;;;;;;;19.75;16.25;;;;;21.79;48.86;101032.53;5078388;27;45333;-55
2021/09/25 08:45:14;;;;;;;;;15.75;14.75;;;;;21.78;49.08;101030.84;5078380;27;46151;-55
2021/09/25 08:47:39;;;;;;;;;19.25;18.25;;;;;21.79;49.13;101022.00;5078204;27;45359;-54
2021/09/25 08:50:06;;;;;;;;;19.00;17.00;;;;;21.82;48.82;101026.25;5078265;27;45462;-55
2021/09/25 08:52:34;;;;;;;;;19.50;19.00;;;;;21.81;48.91;101019.28;5078433;27;45325;-53
2021/09/25 08:55:00;;;;;;;;;16.75;16.50;;;;;21.83;48.91;101028.81;5078077;27;47511;-53
2021/09/25 08:57:25;;;;;;;;;17.75;17.25;;;;;21.83;49.02;101023.53;5078293;28;45326;-55
2021/09/25 08:59:51;;;;;;;;;20.25;20.25;;;;;21.81;48.96;101011.38;5078028;27;45346;-54
2021/09/25 09:02:19;;;;;;;;;18.25;18.25;;;;;21.83;48.84;101020.88;5078193;27;45218;-54
2021/09/25 09:04:53;;;;;;;;;22.50;18.75;;;;;21.84;48.77;101030.50;5078115;27;45423;-51
2021/09/25 09:07:23;;;;;;;;;20.25;17.75;;;;;21.87;48.49;101032.09;5078020;28;45943;-53
2021/09/25 09:09:49;;;;;;;;;21.75;17.75;;;;;21.86;48.77;101028.63;5078137;27;45417;-53
2021/09/25 09:12:27;;;;;;;;;20.00;20.00;;;;;21.85;48.64;101018.16;5078231;27;45322;-52
2021/09/25 09:14:54;;;;;;;;;14.00;12.50;;;;;21.88;48.76;101024.09;5077829;27;45299;-54
2021/09/25 09:17:29;;;;;;;;;20.00;18.75;;;;;21.88;48.68;101026.72;5077781;27;45875;-54
2021/09/25 09:19:55;;;;;;;;;18.00;17.25;;;;;21.90;48.86;101037.22;5078304;27;45391;-54
2021/09/25 09:22:22;;;;;;;;;17.25;17.25;;;;;21.92;48.58;101040.63;5078047;28;45294;-55
2021/09/25 09:24:51;;;;;;;;;20.00;18.75;;;;;21.91;48.53;101037.13;5077698;27;45466;-55
2021/09/25 09:27:22;;;;;;;;;20.50;20.50;;;;;21.92;48.42;101037.97;5077742;27;45876;-52
2021/09/25 09:29:47;;;;;;;;;17.50;16.25;;;;;21.91;48.39;101042.41;5077303;27;45196;-55
2021/09/25 09:32:13;;;;;;;;;18.00;17.25;;;;;21.92;48.46;101033.53;5077987;27;45263;-55
2021/09/25 09:34:42;;;;;;;;;17.50;16.75;;;;;21.93;48.26;101039.69;5077446;27;46198;-52
2021/09/25 09:37:16;;;;;;;;;17.50;17.50;;;;;21.93;48.57;101035.25;5077467;27;45314;-54
2021/09/25 09:39:42;;;;;;;;;17.50;16.75;;;;;21.95;48.35;101026.38;5092937;27;45413;-55
2021/09/25 09:42:08;;;;;;;;;23.00;17.00;;;;;21.95;48.44;101016.66;5077576;27;45585;-53
2021/09/25 09:44:33;;;;;;;;;18.75;18.00;;;;;21.96;48.45;101017.53;5077377;27;46365;-53
2021/09/25 09:47:04;;;;;;;;;16.75;16.50;;;;;21.97;48.34;101019.25;5077496;27;45369;-54
2021/09/25 09:49:31;;;;;;;;;18.25;17.25;;;;;21.97;48.28;101013.97;5077861;27;45283;-53
2021/09/25 09:52:06;;;;;;;;;14.75;14.75;;;;;21.97;48.49;101009.53;5077918;27;45548;-54
2021/09/25 09:54:33;;;;;;;;;15.25;15.25;;;;;21.99;48.15;100998.91;5077662;27;46315;-52
2021/09/25 09:57:18;;;;;;;;;18.75;17.00;;;;;21.98;48.39;101002.47;5077585;27;45852;-55
2021/09/25 09:59:45;;;;;;;;;15.25;13.50;;;;;21.97;48.54;101000.75;5077243;27;45401;-55
2021/09/25 10:02:11;;;;;;;;;17.25;13.50;;;;;21.96;48.36;101007.81;5077282;27;45368;-56
2021/09/25 10:04:38;;;;;;;;;16.50;16.50;;;;;21.97;48.48;101008.69;5077145;27;45430;-55
2021/09/25 10:07:04;;;;;;;;;20.25;17.25;;;;;21.97;48.42;101012.16;5076991;27;45339;-54
2021/09/25 10:09:33;;;;;;;;;16.75;16.75;;;;;21.98;48.48;101010.38;5077407;27;45390;-53
2021/09/25 10:12:11;;;;;;;;;15.75;15.75;;;;;21.98;48.45;101007.75;5077525;28;45314;-55
2021/09/25 10:14:39;;;;;;;;;19.75;16.25;;;;;21.97;48.42;101009.53;5076741;27;47275;-56
2021/09/25 10:17:10;;;;;;;;;17.00;15.25;;;;;21.99;48.29;101001.53;5076942;28;45465;-56
2021/09/25 10:19:37;;;;;;;;;17.00;17.00;;;;;22.00;48.34;101003.19;5076895;27;45410;-54
2021/09/25 10:22:13;;;;;;;;;16.00;14.50;;;;;21.99;48.57;101004.16;5077240;27;45604;-53
2021/09/25 10:24:44;;;;;;;;;16.75;14.00;;;;;22.00;48.31;100997.91;5075397;28;47481;-53
2021/09/25 10:27:10;;;;;;;;;17.25;15.75;;;;;22.00;48.49;101008.47;5076740;27;45996;-54
2021/09/25 10:29:43;;;;;;;;;17.75;15.00;;;;;22.00;48.27;101008.47;5092502;27;45419;-54
2021/09/25 10:32:14;;;;;;;;;16.00;14.25;;;;;22.00;48.56;101003.19;5077000;27;45310;-55
2021/09/25 10:35:10;;;;;;;;;17.50;16.25;;;;;22.03;48.31;100997.75;5092286;27;46496;-57
2021/09/25 10:37:42;;;;;;;;;14.50;14.50;;;;;22.02;48.38;100998.69;5076702;28;45373;-56
2021/09/25 10:40:20;;;;;;;;;15.25;13.50;;;;;22.04;48.40;101012.66;5076713;27;45349;-55
2021/09/25 10:42:49;;;;;;;;;16.25;14.00;;;;;22.05;48.49;100996.72;5076128;27;45331;-55
2021/09/25 10:45:26;;;;;;;;;16.25;15.75;;;;;22.05;48.38;100996.72;5076596;27;45405;-55
2021/09/25 10:48:10;;;;;;;;;19.00;16.25;;;;;22.06;48.34;100990.50;5076601;27;45284;-55
2021/09/25 10:50:41;;;;;;;;;17.25;16.50;;;;;22.08;48.41;100991.25;5076575;28;45349;-57
2021/09/25 10:53:08;;;;;;;;;18.00;17.50;;;;;22.08;48.56;100979.88;5076782;27;45369;-57
2021/09/25 10:55:37;;;;;;;;;19.50;17.25;;;;;22.08;48.29;100974.59;5076590;27;47035;-57
2021/09/25 10:58:18;;;;;;;;;18.50;17.00;;;;;22.10;48.42;100967.44;5076677;27;45789;-56
2021/09/25 11:00:52;;;;;;;;;16.25;15.50;;;;;22.11;48.29;100966.47;5076351;27;45389;-56
2021/09/25 11:03:39;;;;;;;;;15.25;15.25;;;;;22.12;48.15;100960.25;5076366;27;45580;-56
2021/09/25 11:06:07;;;;;;;;;15.25;14.00;;;;;22.09;48.33;100961.28;5076587;28;46316;-55
2021/09/25 11:08:34;;;;;;;;;13.00;13.00;;;;;22.13;48.44;100967.22;5076521;27;45370;-56