Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:00;;;;;;;5.97;4.38;;;19.10;99.90;;;;;;6192210;28;20132;-79
2023/07/16 00:04:04;;;;;;;6.30;4.18;;;19.00;99.90;;;;;;6247453;28;20045;-81
2023/07/16 00:07:38;;;;;;;8.80;4.75;;;19.10;99.90;;;;;;6247330;28;20100;-80
2023/07/16 00:10:40;;;;;;;5.63;4.72;;;19.10;99.90;;;;;;6242156;28;20045;-81
2023/07/16 00:13:45;;;;;;;8.82;4.60;;;19.10;99.90;;;;;;6255446;28;20048;-80
2023/07/16 00:16:48;;;;;;;5.30;4.28;;;19.10;99.90;;;;;;6273062;28;20045;-80
2023/07/16 00:19:50;;;;;;;7.15;4.57;;;19.00;99.90;;;;;;6272371;28;20041;-80
2023/07/16 00:22:52;;;;;;;6.13;3.58;;;19.00;99.90;;;;;;6273534;28;20056;-80
2023/07/16 00:25:55;;;;;;;10.95;4.03;;;19.00;99.90;;;;;;6271741;28;20056;-81
2023/07/16 00:28:57;;;;;;;4.80;3.83;;;19.00;99.90;;;;;;6265380;28;20078;-80
2023/07/16 00:32:00;;;;;;;5.00;3.65;;;18.80;99.90;;;;;;6273829;28;20037;-80
2023/07/16 00:35:02;;;;;;;3.80;3.08;;;18.90;99.90;;;;;;6254875;28;20056;-81
2023/07/16 00:38:04;;;;;;;4.57;3.22;;;18.90;99.90;;;;;;6249609;28;20120;-81
2023/07/16 00:41:06;;;;;;;6.50;3.70;;;18.80;99.90;;;;;;6249627;28;20041;-81
2023/07/16 00:44:07;;;;;;;4.93;3.60;;;18.80;99.90;;;;;;6250041;28;20049;-81
2023/07/16 00:47:11;;;;;;;5.82;3.78;;;18.80;99.90;;;;;;6251382;28;20056;-81
2023/07/16 00:50:12;;;;;;;3.65;3.35;;;18.80;99.90;;;;;;6251050;28;20048;-81
2023/07/16 00:53:14;;;;;;;12.15;5.40;;;18.70;99.90;;;;;;6252245;28;20049;-80
2023/07/16 00:56:18;;;;;;;5.80;3.97;;;18.70;99.90;;;;;;6252373;28;20416;-80
2023/07/16 00:59:20;;;;;;;5.43;3.45;;;18.70;99.90;;;;;;6252025;28;20049;-81
2023/07/16 01:02:23;;;;;;;5.00;3.03;;;18.60;99.90;;;;;;6250852;28;20056;-80
2023/07/16 01:05:27;;;;;;;7.82;2.97;;;18.60;99.90;;;;;;6249272;28;20050;-81
2023/07/16 01:08:33;;;;;;;7.40;2.78;;;18.50;99.90;;;;;;6250038;28;20420;-81
2023/07/16 01:11:36;;;;;;;3.25;2.50;;;18.40;99.90;;;;;;6253842;28;20056;-81
2023/07/16 01:14:39;;;;;;;5.78;2.85;;;18.30;99.90;;;;;;6252734;28;20057;-82
2023/07/16 01:17:42;;;;;;;3.38;2.70;;;18.20;99.90;;;;;;6252921;28;20042;-82
2023/07/16 01:20:43;;;;;;;3.25;2.20;;;18.10;99.90;;;;;;6255415;28;20045;-82
2023/07/16 01:24:01;;;;;;;4.53;2.47;;;18.10;99.90;;;;;;6254616;28;20456;-82
2023/07/16 01:27:22;;;;;;;2.33;2.10;;;18.00;99.90;;;;;;6250728;28;20523;-82
2023/07/16 01:30:28;;;;;;;3.03;2.65;;;17.90;99.90;;;;;;6251448;28;20049;-82
2023/07/16 01:33:30;;;;;;;2.53;2.22;;;17.90;99.90;;;;;;6250808;28;20049;-81
2023/07/16 01:36:34;;;;;;;2.92;2.63;;;17.90;99.90;;;;;;6250643;28;20061;-82
2023/07/16 01:39:36;;;;;;;4.00;2.40;;;17.80;99.90;;;;;;6250630;28;20045;-82
2023/07/16 01:42:37;;;;;;;3.60;3.03;;;17.80;99.90;;;;;;6251453;28;20049;-82
2023/07/16 01:45:40;;;;;;;7.95;2.50;;;17.80;99.90;;;;;;6249076;28;20049;-82
2023/07/16 01:48:42;;;;;;;5.05;2.40;;;17.70;99.90;;;;;;6249480;28;20049;-82
2023/07/16 01:51:44;;;;;;;3.38;2.10;;;17.70;99.90;;;;;;6249357;28;20045;-82
2023/07/16 01:54:45;;;;;;;3.75;3.22;;;17.70;99.90;;;;;;6250828;28;20050;-82
2023/07/16 01:57:47;;;;;;;5.68;3.03;;;17.70;99.90;;;;;;6249349;28;20046;-81
2023/07/16 02:00:51;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;6249930;28;20049;-81
2023/07/16 02:03:52;;;;;;;7.07;2.97;;;17.70;99.90;;;;;;6251321;28;20053;-83
2023/07/16 02:06:54;;;;;;;3.80;2.67;;;17.70;99.90;;;;;;6251183;28;20049;-83
2023/07/16 02:09:56;;;;;;;2.40;2.17;;;17.80;99.90;;;;;;6250483;28;20397;-81
2023/07/16 02:12:57;;;;;;;5.32;2.83;;;17.70;99.90;;;;;;6250331;28;20046;-81
2023/07/16 02:16:00;;;;;;;5.78;3.30;;;17.60;99.90;;;;;;6250949;28;20041;-83
2023/07/16 02:19:02;;;;;;;3.10;2.30;;;17.60;99.90;;;;;;6250117;28;20056;-81
2023/07/16 02:22:04;;;;;;;5.05;2.60;;;17.60;99.90;;;;;;6250805;28;20134;-83
2023/07/16 02:25:06;;;;;;;10.48;2.90;;;17.60;99.90;;;;;;6252508;28;20049;-82
2023/07/16 02:28:08;;;;;;;3.55;2.72;;;17.60;99.90;;;;;;6250557;28;20050;-83
2023/07/16 02:31:11;;;;;;;2.63;2.42;;;17.60;99.90;;;;;;6254721;28;20049;-83
2023/07/16 02:34:13;;;;;;;4.85;2.60;;;17.60;99.90;;;;;;6254383;28;20041;-82
2023/07/16 02:37:14;;;;;;;6.95;4.50;;;17.60;99.90;;;;;;6256977;28;20045;-82
2023/07/16 02:40:16;;;;;;;13.80;2.53;;;17.60;99.90;;;;;;6271567;28;20052;-82
2023/07/16 02:43:18;;;;;;;3.50;2.72;;;17.60;99.90;;;;;;6281083;28;20056;-83
2023/07/16 02:46:21;;;;;;;3.83;2.42;;;17.60;99.90;;;;;;6281745;28;20041;-82
2023/07/16 02:49:23;;;;;;;3.60;2.33;;;17.60;99.90;;;;;;6279552;28;20056;-83
2023/07/16 02:52:24;;;;;;;4.82;2.58;;;17.60;99.90;;;;;;6278995;28;20036;-82
2023/07/16 02:55:26;;;;;;;6.10;2.45;;;17.60;99.90;;;;;;6280291;28;20049;-81
2023/07/16 02:58:28;;;;;;;6.10;2.33;;;17.50;99.90;;;;;;6280563;28;20265;-81
2023/07/16 03:01:31;;;;;;;5.93;2.28;;;17.50;99.90;;;;;;6280799;28;20045;-83
2023/07/16 03:04:33;;;;;;;5.13;2.15;;;17.50;99.90;;;;;;6278603;28;20037;-83
2023/07/16 03:07:34;;;;;;;4.97;3.10;;;17.40;99.90;;;;;;6277484;28;20049;-82
2023/07/16 03:10:36;;;;;;;3.88;2.13;;;17.40;99.90;;;;;;6279994;28;20049;-83
2023/07/16 03:13:38;;;;;;;2.90;2.28;;;17.40;99.90;;;;;;6278976;28;20064;-82
2023/07/16 03:16:41;;;;;;;3.72;2.17;;;17.40;99.90;;;;;;6278604;28;20503;-83
2023/07/16 03:19:43;;;;;;;3.22;2.30;;;17.40;99.90;;;;;;6278275;28;20064;-83
2023/07/16 03:22:44;;;;;;;4.85;2.65;;;17.40;99.90;;;;;;6276979;28;20057;-84
2023/07/16 03:25:46;;;;;;;3.42;2.58;;;17.40;99.90;;;;;;6277255;28;20045;-82
2023/07/16 03:28:48;;;;;;;8.13;3.17;;;17.50;99.90;;;;;;6278273;28;20056;-83
2023/07/16 03:31:51;;;;;;;3.90;2.85;;;17.50;99.90;;;;;;6276767;28;20057;-82
2023/07/16 03:34:52;;;;;;;6.40;2.28;;;17.60;99.90;;;;;;6278233;28;20049;-82
2023/07/16 03:37:54;;;;;;;3.55;2.03;;;17.50;99.90;;;;;;6276520;28;20049;-81
2023/07/16 03:40:55;;;;;;;3.20;2.17;;;17.60;99.90;;;;;;6276516;28;20045;-82
2023/07/16 03:43:57;;;;;;;5.32;2.58;;;17.60;99.90;;;;;;6277877;28;20040;-82
2023/07/16 03:47:00;;;;;;;4.82;2.45;;;17.60;99.90;;;;;;6276714;28;20053;-82
2023/07/16 03:50:02;;;;;;;6.20;2.13;;;17.60;99.90;;;;;;6275983;28;20045;-83
2023/07/16 03:53:04;;;;;;;3.20;2.58;;;17.60;99.90;;;;;;6275982;28;20044;-82
2023/07/16 03:56:06;;;;;;;4.78;2.05;;;17.60;99.90;;;;;;6276409;28;20045;-82
2023/07/16 03:59:07;;;;;;;3.75;2.45;;;17.60;99.90;;;;;;6276818;28;20155;-81
2023/07/16 04:02:10;;;;;;;9.77;2.03;;;17.70;99.90;;;;;;6276238;28;20396;-82
2023/07/16 04:05:12;;;;;;;6.60;2.03;;;17.70;99.90;;;;;;6276623;28;20475;-82
2023/07/16 04:08:14;;;;;;;9.05;3.22;;;17.70;99.90;;;;;;6274272;28;20052;-81
2023/07/16 04:11:15;;;;;;;6.00;1.98;;;17.80;99.90;;;;;;6277581;28;20048;-83
2023/07/16 04:14:17;;;;;;;3.55;2.45;;;17.80;99.90;;;;;;6276566;28;20045;-82
2023/07/16 04:17:21;;;;;;;3.78;2.63;;;17.80;99.90;;;;;;6274098;28;20052;-81
2023/07/16 04:20:22;;;;;;;3.65;2.20;;;17.80;99.90;;;;;;6276408;28;20071;-82
2023/07/16 04:23:24;;;;;;;4.03;2.78;;;17.80;99.90;;;;;;6256878;28;20469;-82
2023/07/16 04:26:26;;;;;;;5.35;2.05;;;17.70;99.90;;;;;;6251764;28;20501;-82
2023/07/16 04:29:28;;;;;;;7.68;2.10;;;17.80;99.90;;;;;;6253420;28;20056;-81
2023/07/16 04:39:01;;;;;;;8.57;2.20;;;17.90;99.90;;;;;;6275797;28;20049;-83
2023/07/16 04:42:33;;;;;;;6.65;2.20;;;17.90;99.90;;;;;;6276653;28;20045;-81
2023/07/16 04:45:46;;;;;;;2.20;2.03;;;17.90;99.90;;;;;;6258362;28;20416;-81
2023/07/16 04:49:05;;;;;;;4.03;2.75;;;17.90;99.90;;;;;;6227222;28;20421;-82
2023/07/16 04:52:20;;;;;;;3.08;1.70;;;17.90;99.90;;;;;;6226432;28;20046;-81
2023/07/16 04:55:29;;;;;;;3.38;2.40;;;17.90;99.90;;;;;;6227797;28;20060;-82
2023/07/16 04:58:45;;;;;;;6.07;1.95;;;18.00;99.90;;;;;;6226044;28;20492;-81
2023/07/16 05:01:47;;;;;;;4.03;2.45;;;18.00;99.90;;;;;;6224508;28;20056;-82
2023/07/16 05:04:51;;;;;;;7.50;2.10;;;18.20;99.90;;;;;;6225628;28;20050;-83
2023/07/16 05:07:53;;;;;;;4.68;2.33;;;18.20;99.90;;;;;;6225051;28;20165;-82
2023/07/16 05:11:00;;;;;;;5.40;1.98;;;18.20;99.90;;;;;;6226414;28;20079;-82
2023/07/16 05:14:02;;;;;;;2.22;2.03;;;18.10;99.90;;;;;;6225635;28;20509;-82
2023/07/16 05:17:06;;;;;;;4.57;1.88;;;18.10;99.90;;;;;;6224975;28;20054;-83
2023/07/16 05:20:11;;;;;;;3.50;2.13;;;18.10;99.90;;;;;;6225037;28;20097;-82
2023/07/16 05:23:13;;;;;;;4.45;1.95;;;18.20;99.90;;;;;;6225933;28;20081;-83
2023/07/16 05:26:16;;;;;;;3.95;2.08;;;18.40;99.90;;;;;;6225873;28;20056;-82
2023/07/16 05:29:18;;;;;;;4.35;1.75;;;18.50;99.90;;;;;;6226283;28;20558;-83
2023/07/16 05:32:19;;;;;;;3.58;1.80;;;18.50;99.90;;;;;;6224806;28;20046;-82
2023/07/16 05:35:21;;;;;;;4.47;3.40;;;18.50;99.90;;;;;;6226876;28;20049;-84
2023/07/16 05:38:23;;;;;;;4.00;1.92;;;18.50;99.90;;;;;;6225217;28;20053;-82
2023/07/16 05:41:26;;;;;;;7.18;2.00;;;18.50;99.90;;;;;;6226846;28;20073;-82
2023/07/16 05:44:28;;;;;;;2.75;2.22;;;18.50;99.90;;;;;;6227341;28;20062;-82
2023/07/16 05:47:29;;;;;;;4.70;2.25;;;18.50;99.90;;;;;;6226669;28;20046;-82
2023/07/16 05:50:31;;;;;;;3.75;1.45;;;18.50;99.90;;;;;;6226631;28;20055;-81
2023/07/16 05:53:33;;;;;;;6.63;2.70;;;18.80;99.90;;;;;;6225205;28;20561;-82
2023/07/16 05:56:36;;;;;;;2.42;1.80;;;19.20;99.90;;;;;;6224905;28;20397;-82
2023/07/16 05:59:37;;;;;;;2.85;2.20;;;19.40;99.90;;;;;;6224878;28;20544;-82
2023/07/16 06:02:39;;;;;;;4.50;1.63;;;19.80;99.90;;;;;;6226214;28;20046;-82
2023/07/16 06:05:41;;;;;;;2.70;1.35;;;20.30;99.90;;;;;;6230634;28;20046;-82
2023/07/16 06:08:42;;;;;;;1.17;1.08;;;21.40;99.90;;;;;;6244626;28;20041;-83
2023/07/16 06:17:59;;;;;;;9.35;4.28;;;24.10;99.90;;;;;;6198412;28;20061;-82
2023/07/16 06:21:00;;;;;;;2.97;1.08;;;24.70;99.90;;;;;;6210932;28;20429;-81
2023/07/16 06:24:02;;;;;;;5.43;1.40;;;25.30;99.90;;;;;;6208950;28;20486;-81
2023/07/16 06:27:04;;;;;;;2.42;1.15;;;25.60;99.90;;;;;;6186059;28;20056;-82
2023/07/16 06:30:07;;;;;;;4.05;1.55;;;26.00;99.90;;;;;;6227320;28;20050;-82
2023/07/16 06:33:10;;;;;;;5.18;1.45;;;25.90;99.90;;;;;;6229245;28;20073;-83
2023/07/16 06:36:12;;;;;;;6.95;1.85;;;25.80;99.90;;;;;;6221266;28;20046;-80
2023/07/16 06:39:14;;;;;;;2.40;1.20;;;25.90;99.90;;;;;;6251394;28;20058;-79
2023/07/16 06:42:16;;;;;;;4.95;1.88;;;25.80;99.90;;;;;;6227738;28;20086;-81
2023/07/16 06:45:18;;;;;;;2.17;0.90;;;25.10;99.90;;;;;;6239145;28;20046;-81
2023/07/16 06:48:21;;;;;;;3.88;1.50;;;24.50;99.90;;;;;;6228265;28;20489;-81
2023/07/16 06:51:23;;;;;;;8.90;2.13;;;23.70;99.90;;;;;;6229724;28;20054;-81
2023/07/16 06:54:25;;;;;;;4.18;1.55;;;23.20;99.90;;;;;;6228633;28;20393;-81
2023/07/16 06:57:26;;;;;;;4.20;1.42;;;22.80;99.90;;;;;;6229639;28;20056;-80
2023/07/16 07:00:28;;;;;;;6.65;1.50;;;22.40;99.90;;;;;;6228752;28;20045;-81
2023/07/16 07:03:33;;;;;;;9.93;1.92;;;22.10;99.90;;;;;;6229283;28;20061;-82
2023/07/16 07:06:34;;;;;;;7.68;1.95;;;22.20;99.90;;;;;;6227057;28;20155;-81
2023/07/16 07:09:36;;;;;;;4.88;1.55;;;22.10;99.90;;;;;;6228751;28;20424;-80
2023/07/16 07:12:38;;;;;;;4.75;1.85;;;22.10;99.90;;;;;;6228465;28;20046;-82
2023/07/16 07:15:40;;;;;;;5.80;1.52;;;22.10;99.90;;;;;;6229711;28;20049;-82
2023/07/16 07:18:43;;;;;;;2.95;1.70;;;22.00;99.90;;;;;;6229079;28;20050;-81
2023/07/16 07:21:44;;;;;;;3.03;2.58;;;21.90;99.90;;;;;;6229639;28;20505;-82
2023/07/16 07:24:46;;;;;;;2.67;1.60;;;21.80;99.90;;;;;;6227355;28;20509;-79
2023/07/16 07:27:48;;;;;;;3.03;1.75;;;21.80;99.90;;;;;;6227781;28;20053;-79
2023/07/16 07:30:49;;;;;;;1.80;1.38;;;21.70;99.90;;;;;;6227548;28;20065;-81
2023/07/16 07:33:53;;;;;;;4.03;2.38;;;21.60;99.90;;;;;;6228213;28;20062;-81
2023/07/16 07:36:55;;;;;;;4.57;1.88;;;21.60;99.90;;;;;;6228104;28;20046;-81
2023/07/16 07:39:56;;;;;;;5.82;1.80;;;21.70;99.90;;;;;;6227454;28;20048;-81
2023/07/16 07:42:58;;;;;;;6.43;1.67;;;21.70;99.90;;;;;;6227959;28;20046;-82
2023/07/16 07:46:00;;;;;;;3.60;1.55;;;21.60;99.90;;;;;;6228132;28;20053;-81
2023/07/16 07:49:03;;;;;;;2.45;1.80;;;21.70;99.90;;;;;;6227745;28;20143;-83
2023/07/16 07:52:08;;;;;;;5.07;1.48;;;21.70;99.90;;;;;;6227386;28;20042;-81
2023/07/16 07:55:10;;;;;;;4.70;1.35;;;21.90;99.90;;;;;;6221787;28;20576;-81
2023/07/16 07:58:13;;;;;;;4.00;1.67;;;22.00;99.90;;;;;;6218221;28;20463;-80
2023/07/16 08:01:14;;;;;;;7.03;1.65;;;22.30;99.90;;;;;;6220803;28;20049;-81
2023/07/16 08:04:17;;;;;;;2.17;1.25;;;22.40;99.90;;;;;;6220300;28;20068;-83
2023/07/16 08:07:19;;;;;;;4.53;1.55;;;22.50;99.90;;;;;;6218483;28;20050;-81
2023/07/16 08:10:21;;;;;;;3.45;1.63;;;22.30;99.90;;;;;;6219943;28;20049;-82
2023/07/16 08:13:22;;;;;;;3.75;1.45;;;22.20;99.90;;;;;;6222447;28;20042;-82
2023/07/16 08:16:24;;;;;;;9.75;1.65;;;22.30;99.90;;;;;;6220018;28;20056;-84
2023/07/16 08:19:27;;;;;;;8.40;1.98;;;22.50;99.90;;;;;;6222130;28;20066;-82
2023/07/16 08:22:29;;;;;;;5.13;1.40;;;22.50;99.90;;;;;;6223294;28;20038;-82
2023/07/16 08:25:31;;;;;;;8.63;2.88;;;22.50;99.90;;;;;;6205719;28;20058;-82
2023/07/16 08:28:32;;;;;;;2.05;1.50;;;22.70;99.90;;;;;;6206084;28;20058;-82
2023/07/16 08:31:34;;;;;;;2.95;1.90;;;22.90;99.90;;;;;;6212588;28;20056;-82
2023/07/16 08:34:37;;;;;;;6.00;3.10;;;23.10;99.90;;;;;;6209801;28;20060;-82
2023/07/16 08:37:38;;;;;;;5.07;2.10;;;23.20;99.90;;;;;;6208566;28;20050;-83
2023/07/16 08:40:41;;;;;;;3.10;1.50;;;23.10;99.90;;;;;;6213235;28;20362;-81
2023/07/16 08:43:46;;;;;;;8.80;2.72;;;23.10;99.90;;;;;;6208238;28;20054;-81
2023/07/16 08:46:48;;;;;;;5.82;2.10;;;22.90;99.90;;;;;;6206852;28;20050;-81
2023/07/16 08:49:55;;;;;;;6.93;1.85;;;22.80;99.90;;;;;;6207266;28;20069;-84
2023/07/16 08:52:58;;;;;;;9.52;2.38;;;22.50;99.90;;;;;;6216680;28;20050;-82
2023/07/16 08:56:02;;;;;;;9.00;2.92;;;22.20;99.90;;;;;;6217411;28;20061;-80
2023/07/16 08:59:04;;;;;;;4.82;1.77;;;22.10;99.90;;;;;;6220093;28;20059;-80
2023/07/16 09:02:07;;;;;;;7.28;2.63;;;22.10;99.90;;;;;;6219719;28;20049;-81
2023/07/16 09:05:10;;;;;;;8.00;1.77;;;22.60;99.90;;;;;;6225129;28;20153;-80
2023/07/16 09:08:13;;;;;;;3.28;1.70;;;22.90;99.90;;;;;;6219114;28;20041;-81
2023/07/16 09:11:16;;;;;;;5.82;2.03;;;23.00;99.90;;;;;;6221607;28;20084;-81
2023/07/16 09:14:19;;;;;;;4.45;2.25;;;23.60;99.90;;;;;;6221143;28;20389;-80
2023/07/16 09:17:21;;;;;;;3.35;1.70;;;24.00;99.90;;;;;;6220906;28;23109;-81
2023/07/16 09:20:24;;;;;;;3.95;2.08;;;24.60;99.90;;;;;;6222083;28;20046;-82
2023/07/16 09:23:27;;;;;;;4.25;1.77;;;25.00;99.90;;;;;;6215824;28;20050;-81
2023/07/16 09:26:29;;;;;;;11.02;2.63;;;25.30;99.90;;;;;;6191137;28;20053;-81
2023/07/16 09:29:31;;;;;;;10.30;3.13;;;25.60;99.90;;;;;;6192652;28;20055;-79
2023/07/16 09:32:37;;;;;;;6.20;1.40;;;26.20;99.90;;;;;;6206459;28;20486;-79
2023/07/16 09:35:40;;;;;;;5.15;2.08;;;26.60;99.90;;;;;;6214020;28;20049;-80
2023/07/16 09:38:42;;;;;;;6.28;2.38;;;27.00;99.90;;;;;;6222418;28;20050;-79
2023/07/16 09:41:45;;;;;;;6.63;2.30;;;27.10;99.90;;;;;;6222092;28;20046;-78
2023/07/16 09:44:47;;;;;;;4.38;2.10;;;27.20;99.90;;;;;;6223133;28;20077;-77
2023/07/16 09:47:49;;;;;;;4.57;1.92;;;27.30;99.90;;;;;;6226006;28;20050;-79
2023/07/16 09:50:54;;;;;;;6.00;2.03;;;27.30;99.90;;;;;;6221667;28;20073;-80
2023/07/16 09:53:56;;;;;;;4.28;1.95;;;27.50;99.90;;;;;;6228974;28;20053;-80
2023/07/16 09:57:01;;;;;;;4.95;2.35;;;27.90;99.90;;;;;;6217891;28;20073;-79
2023/07/16 10:00:07;;;;;;;8.60;2.53;;;28.00;99.90;;;;;;6220889;28;20050;-77
2023/07/16 10:03:09;;;;;;;5.07;2.05;;;27.70;99.90;;;;;;6222444;28;20046;-80
2023/07/16 10:06:14;;;;;;;5.03;2.03;;;27.70;99.90;;;;;;6225218;28;20050;-78
2023/07/16 10:09:31;;;;;;;6.22;2.25;;;27.80;99.90;;;;;;6223145;28;20497;-78
2023/07/16 10:12:33;;;;;;;4.72;2.15;;;28.00;99.90;;;;;;6223413;28;20050;-78
2023/07/16 10:15:35;;;;;;;6.43;2.28;;;28.40;99.90;;;;;;6224592;28;20504;-77
2023/07/16 10:18:37;;;;;;;4.25;1.88;;;28.50;99.90;;;;;;6227632;28;20057;-78
2023/07/16 10:21:40;;;;;;;5.47;2.20;;;28.40;99.90;;;;;;6221049;28;20151;-78
2023/07/16 10:24:42;;;;;;;5.55;2.20;;;28.60;99.90;;;;;;6217510;28;20042;-79
2023/07/16 10:27:44;;;;;;;6.78;3.03;;;28.40;99.90;;;;;;6217804;28;20053;-79
2023/07/16 10:30:50;;;;;;;6.88;2.35;;;28.30;99.90;;;;;;6224399;28;20543;-77
2023/07/16 10:34:00;;;;;;;5.10;2.35;;;28.20;99.30;;;;;;6222315;28;20393;-79
2023/07/16 10:37:04;;;;;;;3.03;1.85;;;27.90;99.10;;;;;;6220135;28;20057;-77
2023/07/16 10:40:11;;;;;;;7.30;1.80;;;27.70;99.30;;;;;;6224572;28;20079;-78
2023/07/16 10:43:13;;;;;;;3.53;1.80;;;27.70;99.50;;;;;;6220557;28;20046;-78
2023/07/16 10:46:14;;;;;;;10.05;5.65;;;27.70;99.40;;;;;;6218343;28;20057;-78
2023/07/16 10:49:16;;;;;;;4.03;2.55;;;27.90;98.20;;;;;;6223639;28;20072;-79
2023/07/16 10:52:20;;;;;;;5.68;2.28;;;28.00;97.90;;;;;;6219831;28;20037;-79
2023/07/16 10:55:23;;;;;;;5.35;2.38;;;28.10;96.40;;;;;;6219697;28;20096;-78
2023/07/16 10:58:25;;;;;;;7.53;1.95;;;28.20;95.30;;;;;;6218835;28;20045;-79
2023/07/16 11:01:29;;;;;;;3.33;2.22;;;28.20;95.30;;;;;;6222483;28;20042;-79
2023/07/16 11:04:34;;;;;;;3.38;1.60;;;28.40;95.00;;;;;;6217527;28;20057;-79
2023/07/16 11:07:37;;;;;;;6.18;1.73;;;28.70;93.20;;;;;;6224100;28;20053;-79
2023/07/16 11:10:39;;;;;;;3.13;1.77;;;28.60;92.40;;;;;;6220720;28;20054;-77
2023/07/16 11:13:41;;;;;;;3.28;1.98;;;28.20;90.90;;;;;;6219747;28;20058;-78
2023/07/16 11:16:42;;;;;;;5.55;1.85;;;27.90;90.20;;;;;;6204945;28;20053;-79
2023/07/16 11:19:47;;;;;;;4.38;1.73;;;28.00;89.50;;;;;;6205295;28;20054;-78
2023/07/16 11:22:50;;;;;;;6.40;2.30;;;28.10;85.90;;;;;;6210034;28;20046;-78
2023/07/16 11:25:53;;;;;;;5.28;1.92;;;28.30;82.10;;;;;;6208753;28;20085;-79
2023/07/16 11:28:54;;;;;;;4.38;1.92;;;28.00;77.70;;;;;;6204387;28;20409;-78
2023/07/16 11:31:56;;;;;;;3.95;2.30;;;28.10;75.30;;;;;;6207527;28;20042;-79
2023/07/16 11:34:59;;;;;;;5.90;1.40;;;28.20;73.70;;;;;;6207217;28;20065;-79
2023/07/16 11:38:02;;;;;;;3.08;1.58;;;28.40;71.30;;;;;;6211635;28;20057;-80
2023/07/16 11:41:04;;;;;;;7.10;2.15;;;28.40;67.20;;;;;;6222636;28;20041;-78
2023/07/16 11:44:09;;;;;;;3.72;1.40;;;28.00;68.10;;;;;;6219332;28;20049;-79
2023/07/16 11:47:11;;;;;;;5.40;3.28;;;28.00;69.30;;;;;;6220328;28;20126;-78
2023/07/16 11:50:13;;;;;;;5.63;1.65;;;28.20;69.50;;;;;;6214001;28;20402;-78
2023/07/16 11:53:18;;;;;;;3.75;1.80;;;28.30;69.00;;;;;;6209028;28;20509;-78
2023/07/16 11:56:19;;;;;;;4.70;2.22;;;28.40;67.30;;;;;;6213901;28;20046;-78
2023/07/16 11:59:21;;;;;;;9.63;2.38;;;28.50;67.20;;;;;;6210136;28;20057;-78
2023/07/16 12:02:25;;;;;;;5.38;2.17;;;28.70;66.60;;;;;;6209327;28;20034;-78
2023/07/16 12:05:27;;;;;;;7.25;1.90;;;28.90;66.70;;;;;;6203506;28;20054;-77
2023/07/16 12:08:31;;;;;;;4.15;2.50;;;29.00;65.50;;;;;;6209729;28;20064;-78
2023/07/16 12:11:32;;;;;;;5.07;2.42;;;29.00;65.10;;;;;;6203723;28;20054;-78
2023/07/16 12:14:34;;;;;;;8.75;2.47;;;29.20;64.20;;;;;;6208871;28;20044;-78
2023/07/16 12:17:36;;;;;;;3.53;1.88;;;29.50;63.50;;;;;;6203541;28;20437;-78
2023/07/16 12:20:38;;;;;;;2.65;1.73;;;29.60;62.10;;;;;;6206166;28;20062;-78
2023/07/16 12:23:41;;;;;;;4.65;1.70;;;29.40;60.20;;;;;;6208070;28;20051;-78
2023/07/16 12:26:42;;;;;;;3.47;1.38;;;29.20;59.80;;;;;;6212404;28;20053;-78
2023/07/16 12:29:44;;;;;;;3.15;1.80;;;29.00;59.70;;;;;;6215162;28;20050;-80
2023/07/16 12:32:46;;;;;;;4.25;1.83;;;28.80;59.60;;;;;;6220633;28;20076;-77
2023/07/16 12:35:48;;;;;;;6.07;1.98;;;29.10;59.30;;;;;;6217784;28;20046;-78
2023/07/16 12:38:51;;;;;;;5.10;2.33;;;29.50;58.10;;;;;;6214425;28;20046;-78
2023/07/16 12:41:52;;;;;;;4.78;1.67;;;29.10;57.60;;;;;;6214676;28;20042;-78
2023/07/16 12:44:54;;;;;;;3.42;1.55;;;29.40;58.00;;;;;;6216181;28;20046;-79
2023/07/16 12:47:56;;;;;;;2.97;1.67;;;29.70;57.90;;;;;;6217207;28;20141;-78
2023/07/16 12:50:57;;;;;;;3.92;1.90;;;30.00;57.20;;;;;;6217750;28;20049;-79
2023/07/16 12:54:01;;;;;;;5.45;1.83;;;30.40;57.10;;;;;;6220592;28;20041;-80
2023/07/16 12:57:03;;;;;;;5.78;2.45;;;31.00;56.40;;;;;;6226365;28;20048;-80
2023/07/16 13:00:09;;;;;;;4.78;1.60;;;30.90;54.90;;;;;;6219417;28;20053;-81
2023/07/16 13:03:11;;;;;;;5.45;1.85;;;30.90;53.90;;;;;;6219912;28;20059;-80
2023/07/16 13:06:13;;;;;;;3.65;1.98;;;30.60;54.10;;;;;;6217913;28;20064;-79
2023/07/16 13:09:16;;;;;;;5.50;2.05;;;30.40;54.60;;;;;;6219642;28;20049;-80
2023/07/16 13:12:18;;;;;;;8.50;2.28;;;30.60;54.20;;;;;;6216880;28;20056;-80
2023/07/16 13:15:20;;;;;;;2.40;1.77;;;30.60;54.10;;;;;;6217229;28;20046;-79
2023/07/16 13:18:22;;;;;;;5.32;1.80;;;30.80;53.80;;;;;;6218395;28;20057;-79
2023/07/16 13:21:23;;;;;;;4.88;2.05;;;30.30;53.00;;;;;;6213734;28;20413;-79
2023/07/16 13:24:26;;;;;;;5.43;2.13;;;30.00;54.10;;;;;;6208469;28;20042;-79
2023/07/16 13:27:28;;;;;;;2.90;2.30;;;30.20;53.40;;;;;;6206368;28;20072;-79
2023/07/16 13:30:30;;;;;;;3.70;2.28;;;30.50;53.90;;;;;;6206324;28;20069;-79
2023/07/16 13:33:31;;;;;;;5.05;1.85;;;31.00;53.70;;;;;;6210559;28;20053;-79
2023/07/16 13:36:33;;;;;;;3.47;1.95;;;30.90;52.80;;;;;;6207818;28;20038;-79
2023/07/16 13:39:37;;;;;;;2.85;1.83;;;30.60;53.00;;;;;;6204895;28;20050;-80
2023/07/16 13:42:38;;;;;;;6.53;2.17;;;30.50;52.60;;;;;;6204281;28;20053;-80
2023/07/16 13:45:40;;;;;;;2.83;2.20;;;30.50;52.80;;;;;;6202000;28;20050;-79
2023/07/16 13:48:42;;;;;;;4.18;1.92;;;30.50;52.60;;;;;;6203248;28;20045;-80
2023/07/16 13:51:43;;;;;;;3.15;2.08;;;30.60;52.80;;;;;;6199836;28;20047;-79
2023/07/16 13:54:46;;;;;;;6.38;2.72;;;30.70;52.90;;;;;;6206198;28;20045;-79
2023/07/16 13:57:48;;;;;;;3.17;1.65;;;30.60;51.90;;;;;;6206475;28;20046;-79
2023/07/16 14:00:50;;;;;;;2.25;1.73;;;30.70;52.40;;;;;;6209045;28;20042;-79
2023/07/16 14:03:52;;;;;;;2.92;2.05;;;31.10;52.50;;;;;;6215280;28;20149;-79
2023/07/16 14:06:54;;;;;;;5.40;2.40;;;31.30;51.40;;;;;;6214854;28;20057;-80
2023/07/16 14:09:58;;;;;;;5.47;2.33;;;31.40;51.00;;;;;;6216720;28;20046;-79
2023/07/16 14:12:59;;;;;;;3.53;2.13;;;31.60;51.20;;;;;;6215179;28;20057;-80
2023/07/16 14:16:03;;;;;;;3.95;2.10;;;31.40;49.70;;;;;;6222078;28;20047;-80
2023/07/16 14:19:04;;;;;;;3.42;2.38;;;31.30;49.60;;;;;;6221882;28;20062;-78
2023/07/16 14:22:06;;;;;;;6.55;1.80;;;31.10;49.70;;;;;;6217705;28;21018;-80
2023/07/16 14:25:09;;;;;;;7.10;3.10;;;30.90;49.50;;;;;;6214245;28;20052;-79
2023/07/16 14:28:11;;;;;;;10.75;2.35;;;31.10;49.50;;;;;;6225821;28;20058;-80
2023/07/16 14:31:13;;;;;;;3.33;1.95;;;31.30;49.50;;;;;;6219326;28;20056;-79
2023/07/16 14:34:15;;;;;;;3.67;1.92;;;31.40;49.30;;;;;;6221170;28;20065;-79
2023/07/16 14:37:17;;;;;;;4.72;2.03;;;31.30;49.30;;;;;;6222953;28;20052;-80
2023/07/16 14:40:21;;;;;;;3.55;1.98;;;31.00;49.20;;;;;;6218569;28;20054;-79
2023/07/16 14:43:22;;;;;;;5.95;2.60;;;31.00;49.50;;;;;;6218707;28;20125;-79
2023/07/16 14:46:25;;;;;;;4.50;1.95;;;31.00;48.80;;;;;;6223227;28;20054;-80
2023/07/16 14:49:26;;;;;;;5.32;2.35;;;30.50;49.20;;;;;;6225577;28;20099;-79
2023/07/16 14:52:28;;;;;;;4.93;2.55;;;30.40;49.20;;;;;;6222502;28;20053;-80
2023/07/16 14:55:31;;;;;;;5.53;2.55;;;30.20;49.70;;;;;;6225653;28;20065;-80
2023/07/16 14:58:36;;;;;;;5.90;3.58;;;30.20;50.00;;;;;;6222418;28;20053;-79
2023/07/16 15:01:38;;;;;;;2.38;1.77;;;30.20;50.60;;;;;;6218476;28;20057;-80
2023/07/16 15:04:40;;;;;;;4.90;2.28;;;30.10;50.30;;;;;;6219895;28;20447;-80
2023/07/16 15:07:42;;;;;;;4.63;2.40;;;30.10;50.00;;;;;;6220780;28;20385;-79
2023/07/16 15:10:46;;;;;;;4.53;2.78;;;30.20;50.00;;;;;;6226443;28;20060;-79
2023/07/16 15:13:48;;;;;;;6.00;2.03;;;30.40;50.20;;;;;;6224704;28;20049;-79
2023/07/16 15:16:50;;;;;;;4.20;2.22;;;30.50;49.60;;;;;;6222169;28;20052;-80
2023/07/16 15:19:52;;;;;;;2.60;2.03;;;30.50;49.90;;;;;;6224982;28;20048;-79
2023/07/16 15:22:54;;;;;;;2.22;1.42;;;30.90;50.10;;;;;;6222153;28;20037;-80
2023/07/16 15:26:03;;;;;;;3.40;1.90;;;31.20;49.40;;;;;;6224657;28;20045;-80
2023/07/16 15:29:05;;;;;;;5.28;1.73;;;31.40;48.80;;;;;;6215344;28;20049;-80
2023/07/16 15:32:07;;;;;;;7.60;2.33;;;31.50;48.60;;;;;;6219874;28;20057;-80
2023/07/16 15:35:09;;;;;;;4.82;2.55;;;31.60;48.40;;;;;;6223461;28;20050;-79
2023/07/16 15:38:11;;;;;;;5.93;1.90;;;31.80;48.50;;;;;;6218480;28;20046;-80
2023/07/16 15:41:16;;;;;;;6.95;2.92;;;31.90;48.60;;;;;;6221465;28;20076;-80
2023/07/16 15:44:17;;;;;;;3.05;1.85;;;31.70;48.30;;;;;;6219004;28;20064;-78
2023/07/16 15:47:19;;;;;;;5.47;1.77;;;31.40;48.50;;;;;;6214743;28;20116;-79
2023/07/16 15:50:21;;;;;;;4.72;2.58;;;31.20;48.30;;;;;;6219557;28;20121;-80
2023/07/16 15:53:23;;;;;;;8.45;2.33;;;30.70;48.90;;;;;;6224984;28;20042;-78
2023/07/16 15:56:26;;;;;;;5.07;1.90;;;30.30;49.50;;;;;;6225625;28;20048;-79
2023/07/16 15:59:28;;;;;;;4.40;2.17;;;30.00;49.90;;;;;;6218576;28;20046;-79
2023/07/16 16:02:29;;;;;;;3.80;1.50;;;29.50;50.60;;;;;;6226752;28;20042;-80