Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:19;;;;;;;11.80;6.60;;;;;;;4.76;88.08;97935.09;88150;1274;98954;-59
2022/02/07 00:03:40;;;;;;;11.60;6.30;;;;;;;4.71;88.33;97935.32;88174;1274;88205;-69
2022/02/07 00:05:49;;;;;;;17.60;8.70;;;;;;;4.71;88.09;97934.11;88179;1274;94966;-69
2022/02/07 00:07:59;;;;;;;23.90;9.90;;;;;;;4.70;87.93;97936.38;88207;1274;78387;-58
2022/02/07 00:10:09;;;;;;;13.40;8.00;;;;;;;4.70;88.17;97933.13;88183;1274;81029;-58
2022/02/07 00:12:19;;;;;;;22.50;12.30;;;;;;;4.71;88.37;97937.54;88181;1274;98073;-69
2022/02/07 00:14:28;;;;;;;25.40;15.10;;;;;;;4.71;88.63;97944.20;88189;1274;88580;-70
2022/02/07 00:16:38;;;;;;;18.60;9.50;;;;;;;4.71;88.35;97947.16;88207;1274;95246;-69
2022/02/07 00:18:48;;;;;;;17.20;9.30;;;;;;;4.72;88.57;97947.32;88173;1274;80461;-69
2022/02/07 00:20:57;;;;;;;16.70;9.40;;;;;;;4.76;88.57;97952.98;88155;1274;82853;-70
2022/02/07 00:23:08;;;;;;;6.80;4.10;;;;;;;4.79;88.80;97956.51;88071;1277;98206;-70
2022/02/07 00:25:22;;;;;;;8.50;5.10;;;;;;;4.81;88.66;97949.97;88178;1274;88879;-71
2022/02/07 00:27:31;;;;;;;6.60;4.00;;;;;;;4.83;88.57;97960.66;88158;1274;95408;-70
2022/02/07 00:29:40;;;;;;;6.20;3.10;;;;;;;4.87;88.61;97963.27;88156;1274;82698;-72
2022/02/07 00:31:49;;;;;;;7.20;3.50;;;;;;;4.90;88.46;97967.12;88180;1274;80577;-70
2022/02/07 00:33:58;;;;;;;4.30;2.50;;;;;;;4.90;88.44;97969.58;88156;1274;99409;-70
2022/02/07 00:36:07;;;;;;;4.60;3.10;;;;;;;4.89;88.48;97974.73;87682;1274;671882;-71
2022/02/07 00:38:19;;;;;;;4.70;3.20;;;;;;;4.89;88.46;97976.39;88184;1274;94492;-71
2022/02/07 00:40:42;;;;;;;3.30;2.40;;;;;;;4.86;88.39;97983.98;88161;1274;79393;-72
2022/02/07 00:42:56;;;;;;;5.00;3.40;;;;;;;4.85;88.28;97990.96;88189;1274;83110;-72
2022/02/07 00:45:23;;;;;;;5.30;2.80;;;;;;;4.82;88.27;97989.55;88083;1275;98259;-71
2022/02/07 00:47:32;;;;;;;5.50;2.60;;;;;;;4.79;88.14;98001.36;88228;1274;88664;-71
2022/02/07 00:49:41;;;;;;;5.40;3.10;;;;;;;4.81;88.30;98009.21;88145;1274;94940;-70
2022/02/07 00:51:50;;;;;;;4.40;2.20;;;;;;;4.84;88.15;98015.24;88126;1274;79967;-58
2022/02/07 00:54:00;;;;;;;4.30;2.30;;;;;;;4.81;88.24;98014.48;88073;1275;82836;-58
2022/02/07 00:56:09;;;;;;;3.00;2.00;;;;;;;4.78;88.39;98026.95;88196;1274;99389;-59
2022/02/07 00:58:19;;;;;;;2.80;2.30;;;;;;;4.77;88.28;98034.52;88176;1274;89767;-57
2022/02/07 01:00:31;;;;;;;3.70;2.00;;;;;;;4.78;88.40;98040.17;88147;1274;96017;-59
2022/02/07 01:02:40;;;;;;;2.20;1.40;;;;;;;4.78;88.14;98043.16;88164;1274;82311;-79
2022/02/07 01:04:49;;;;;;;2.30;1.40;;;;;;;4.82;88.10;98044.40;88113;1275;82844;-77
2022/02/07 01:06:58;;;;;;;2.00;1.40;;;;;;;4.82;88.11;98041.17;88188;1274;99518;-72
2022/02/07 01:09:12;;;;;;;2.40;1.40;;;;;;;4.82;88.12;98051.27;88132;1274;88384;-77
2022/02/07 01:11:43;;;;;;;2.60;1.50;;;;;;;4.74;88.20;98045.27;88186;1274;95867;-69
2022/02/07 01:14:08;;;;;;;2.50;1.50;;;;;;;4.73;88.02;98055.93;88175;1274;77972;-58
2022/02/07 01:16:37;;;;;;;1.70;1.30;;;;;;;4.65;87.99;98054.48;88182;1274;80818;-56
2022/02/07 01:19:26;;;;;;;2.30;1.20;;;;;;;4.61;88.01;98060.98;88171;1274;98142;-57
2022/02/07 01:22:11;;;;;;;1.50;0.90;;;;;;;4.60;88.18;98063.12;88095;1275;89007;-69
2022/02/07 01:46:57;;;;;;;4.20;2.40;;;;;;;4.60;88.18;98081.88;88073;1275;89281;-71
2022/02/07 01:54:25;;;;;;;4.20;2.10;;;;;;;4.56;88.02;98083.41;87858;1281;82821;-58
2022/02/07 01:56:36;;;;;;;6.40;2.90;;;;;;;4.62;87.91;98086.19;87864;1281;99713;-70
2022/02/07 01:58:51;;;;;;;4.90;2.20;;;;;;;4.64;87.97;98086.60;87856;1281;89140;-72
2022/02/07 02:01:00;;;;;;;4.90;2.40;;;;;;;4.64;87.98;98085.79;87862;1281;95275;-71
2022/02/07 02:03:13;;;;;;;7.10;3.40;;;;;;;4.65;87.97;98086.02;87881;1281;79745;-71
2022/02/07 02:05:22;;;;;;;6.30;2.70;;;;;;;4.65;87.95;98089.19;87888;1281;81177;-70
2022/02/07 02:07:34;;;;;;;7.60;2.90;;;;;;;4.66;87.88;98092.94;87852;1281;98128;-58
2022/02/07 02:09:43;;;;;;;3.30;2.00;;;;;;;4.67;87.74;98099.05;87873;1281;89520;-58
2022/02/07 02:11:52;;;;;;;6.50;2.50;;;;;;;4.62;87.82;98103.02;87880;1279;95626;-58
2022/02/07 02:14:17;;;;;;;9.90;3.70;;;;;;;4.62;87.75;98103.88;87841;1281;79124;-58
2022/02/07 02:16:32;;;;;;;4.70;2.80;;;;;;;4.61;87.59;98101.70;87853;1281;80337;-70
2022/02/07 02:19:18;;;;;;;4.70;2.30;;;;;;;4.60;87.65;98106.30;87889;1281;100625;-71
2022/02/07 02:38:51;;;;;;;3.70;2.10;;;;;;;4.54;87.29;98142.96;88053;1275;79277;-71
2022/02/07 02:46:05;;;;;;;3.90;1.60;;;;;;;4.44;87.20;98137.84;87702;1281;88890;-71
2022/02/07 02:48:19;;;;;;;3.00;1.00;;;;;;;4.45;87.16;98140.05;87706;1281;91991;-57
2022/02/07 02:50:32;;;;;;;2.20;1.00;;;;;;;4.41;87.09;98136.95;87740;1281;78037;-57
2022/02/07 02:52:41;;;;;;;2.30;0.90;;;;;;;4.31;87.02;98138.90;87735;1280;83221;-57
2022/02/07 02:54:50;;;;;;;1.20;0.90;;;;;;;4.27;87.02;98138.65;87731;1281;97994;-58
2022/02/07 02:57:00;;;;;;;2.90;1.40;;;;;;;4.21;86.97;98142.54;87755;1281;87501;-58
2022/02/07 02:59:11;;;;;;;2.70;1.50;;;;;;;4.09;86.82;98144.49;87629;1284;93318;-58
2022/02/07 03:01:22;;;;;;;1.90;1.30;;;;;;;4.01;86.71;98146.33;87849;1275;82811;-60
2022/02/07 03:03:31;;;;;;;2.70;1.40;;;;;;;3.89;86.54;98151.77;88121;1275;81642;-73
2022/02/07 03:05:43;;;;;;;1.50;0.80;;;;;;;3.75;86.60;98156.95;88088;1275;100369;-73
2022/02/07 03:07:52;;;;;;;3.50;1.90;;;;;;;3.65;86.39;98163.57;88108;1275;88845;-58
2022/02/07 03:10:02;;;;;;;4.90;2.20;;;;;;;3.60;86.64;98164.73;88089;1275;96013;-59
2022/02/07 03:12:13;;;;;;;3.10;1.70;;;;;;;3.60;86.78;98167.45;88103;1275;82054;-72
2022/02/07 03:14:35;;;;;;;4.30;2.40;;;;;;;3.57;86.78;98167.98;88208;1275;82632;-72
2022/02/07 03:16:44;;;;;;;6.90;2.60;;;;;;;3.63;86.95;98169.15;88211;1275;100141;-72
2022/02/07 03:18:57;;;;;;;6.60;3.40;;;;;;;3.65;86.98;98164.48;88068;1275;86885;-73
2022/02/07 03:21:06;;;;;;;5.70;2.80;;;;;;;3.60;86.98;98163.48;88107;1275;95232;-73
2022/02/07 03:23:15;;;;;;;4.00;1.80;;;;;;;3.52;86.90;98162.94;88095;1275;78046;-73
2022/02/07 03:25:24;;;;;;;2.90;1.60;;;;;;;3.44;86.93;98167.09;88108;1275;82656;-73
2022/02/07 03:27:33;;;;;;;3.00;1.60;;;;;;;3.34;86.88;98173.14;88071;1275;98475;-58
2022/02/07 03:29:42;;;;;;;3.80;1.70;;;;;;;3.29;86.87;98177.77;88114;1275;88925;-60
2022/02/07 03:31:54;;;;;;;3.30;2.10;;;;;;;3.29;87.01;98175.60;88084;1275;92593;-57
2022/02/07 03:34:03;;;;;;;5.10;2.60;;;;;;;3.38;87.11;98186.73;88116;1275;78646;-57
2022/02/07 03:36:14;;;;;;;3.70;2.50;;;;;;;3.44;87.23;98191.90;88098;1275;80523;-57
2022/02/07 03:38:23;;;;;;;2.70;1.60;;;;;;;3.52;87.55;98198.05;88081;1275;99208;-57
2022/02/07 03:40:32;;;;;;;2.60;1.80;;;;;;;3.59;87.44;98202.44;88108;1275;88912;-58
2022/02/07 03:42:40;;;;;;;2.60;1.50;;;;;;;3.65;87.45;98203.23;88084;1275;95172;-72
2022/02/07 03:44:49;;;;;;;2.90;1.40;;;;;;;3.73;87.53;98203.06;88064;1275;78309;-72
2022/02/07 03:46:58;;;;;;;2.90;1.80;;;;;;;3.74;87.66;98202.73;88122;1275;82149;-71
2022/02/07 03:49:07;;;;;;;3.20;1.60;;;;;;;3.74;87.55;98213.09;88082;1275;99351;-71
2022/02/07 03:51:19;;;;;;;3.20;2.00;;;;;;;3.73;87.68;98214.91;88078;1275;87931;-71
2022/02/07 03:53:28;;;;;;;2.70;1.80;;;;;;;3.75;87.56;98214.09;88070;1275;95681;-71
2022/02/07 03:55:39;;;;;;;2.40;1.60;;;;;;;3.76;87.65;98221.00;88118;1275;78503;-70
2022/02/07 03:57:48;;;;;;;1.70;1.30;;;;;;;3.75;87.44;98223.66;88119;1273;79928;-70
2022/02/07 03:59:56;;;;;;;1.70;1.40;;;;;;;3.77;87.26;98226.27;88087;1275;97011;-71
2022/02/07 04:02:06;;;;;;;2.30;1.60;;;;;;;3.76;87.51;98230.16;88095;1275;88898;-57
2022/02/07 04:04:15;;;;;;;2.30;1.70;;;;;;;3.78;87.56;98232.42;88081;1273;95860;-58
2022/02/07 04:06:25;;;;;;;2.40;1.60;;;;;;;3.81;87.65;98234.33;88114;1275;79336;-71
2022/02/07 04:08:40;;;;;;;2.80;1.40;;;;;;;3.85;87.50;98235.17;88088;1275;83148;-71
2022/02/07 04:10:59;;;;;;;3.20;1.90;;;;;;;3.86;87.44;98245.15;88103;1275;98221;-71
2022/02/07 04:13:10;;;;;;;3.40;2.10;;;;;;;3.88;87.41;98244.21;88094;1275;87981;-70
2022/02/07 04:15:20;;;;;;;3.70;2.30;;;;;;;3.86;87.29;98249.29;88036;1277;94863;-70
2022/02/07 04:17:30;;;;;;;3.20;1.80;;;;;;;3.82;87.43;98247.88;88095;1275;77137;-58
2022/02/07 04:19:39;;;;;;;3.40;2.10;;;;;;;3.75;86.99;98245.19;88089;1275;79610;-59
2022/02/07 04:21:51;;;;;;;3.30;2.30;;;;;;;3.70;87.00;98251.98;88119;1275;99161;-58
2022/02/07 04:24:03;;;;;;;5.60;2.10;;;;;;;3.63;86.92;98254.04;88105;1275;86928;-58
2022/02/07 04:26:12;;;;;;;4.50;2.00;;;;;;;3.58;87.07;98254.39;88089;1275;95851;-63
2022/02/07 04:28:22;;;;;;;2.40;1.50;;;;;;;3.54;86.87;98255.72;88093;1275;79360;-72
2022/02/07 04:30:32;;;;;;;4.20;1.90;;;;;;;3.53;87.02;98258.52;88082;1275;80572;-72
2022/02/07 04:32:41;;;;;;;4.60;2.40;;;;;;;3.54;86.94;98255.97;88127;1275;97561;-57
2022/02/07 04:34:50;;;;;;;2.40;1.80;;;;;;;3.54;86.98;98257.11;88108;1273;88815;-57
2022/02/07 04:36:59;;;;;;;5.50;2.70;;;;;;;3.56;86.99;98249.73;88111;1275;95785;-58
2022/02/07 04:39:08;;;;;;;3.60;2.00;;;;;;;3.56;86.92;98246.90;88087;1275;78035;-58
2022/02/07 04:41:22;;;;;;;3.60;2.10;;;;;;;3.56;86.92;98246.73;88112;1275;80585;-58
2022/02/07 04:43:31;;;;;;;4.10;2.00;;;;;;;3.49;86.94;98250.89;88098;1275;98044;-59
2022/02/07 04:45:54;;;;;;;3.10;1.70;;;;;;;3.42;86.86;98248.45;88102;1275;89562;-63
2022/02/07 04:50:48;;;;;;;2.70;1.70;;;;;;;3.34;86.73;98257.00;87822;1281;79454;-60
2022/02/07 04:53:12;;;;;;;3.80;1.90;;;;;;;3.34;86.89;98263.40;87990;1275;81180;-72
2022/02/07 04:55:32;;;;;;;4.10;1.80;;;;;;;3.39;86.82;98266.72;88086;1275;98073;-73
2022/02/07 04:57:54;;;;;;;4.10;1.90;;;;;;;3.38;87.00;98270.23;88065;1278;88939;-74
2022/02/07 05:00:09;;;;;;;4.20;2.10;;;;;;;3.33;86.87;98278.10;88091;1275;95351;-73
2022/02/07 05:02:26;;;;;;;4.20;2.40;;;;;;;3.26;86.92;98275.42;88112;1275;76817;-72
2022/02/07 05:04:40;;;;;;;3.20;1.90;;;;;;;3.23;86.79;98277.44;85880;1275;3012772;-73
2022/02/07 05:14:11;;;;;;;4.00;2.10;;;;;;;3.03;86.96;98283.77;88084;1275;81268;-57
2022/02/07 05:16:25;;;;;;;4.30;2.00;;;;;;;3.00;86.91;98287.32;88109;1275;81920;-60
2022/02/07 05:18:34;;;;;;;6.10;1.90;;;;;;;2.97;87.04;98288.36;88068;1275;99568;-72
2022/02/07 05:20:43;;;;;;;3.40;1.90;;;;;;;2.98;87.00;98290.91;88105;1275;89637;-72
2022/02/07 05:22:52;;;;;;;4.40;2.50;;;;;;;2.99;87.01;98290.61;88085;1275;96070;-72
2022/02/07 05:25:01;;;;;;;4.40;2.00;;;;;;;3.08;86.94;98290.39;88086;1275;78990;-71
2022/02/07 05:27:10;;;;;;;4.60;2.30;;;;;;;3.10;87.11;98294.05;88110;1275;82144;-71
2022/02/07 05:29:22;;;;;;;3.00;1.80;;;;;;;3.05;87.20;98298.23;88112;1273;99907;-71
2022/02/07 05:31:31;;;;;;;4.20;2.10;;;;;;;3.05;87.13;98297.37;88087;1275;88989;-57
2022/02/07 05:33:41;;;;;;;4.20;2.00;;;;;;;3.02;87.13;98301.63;88070;1275;96228;-56
2022/02/07 05:35:53;;;;;;;4.20;2.00;;;;;;;3.03;87.21;98307.58;88106;1275;78659;-57
2022/02/07 05:38:03;;;;;;;6.90;2.10;;;;;;;3.05;87.32;98308.34;88061;1275;81174;-74
2022/02/07 05:40:24;;;;;;;4.30;1.90;;;;;;;3.12;87.24;98313.19;88096;1275;100420;-74
2022/02/07 05:42:35;;;;;;;4.80;1.90;;;;;;;3.19;87.27;98319.85;88084;1275;89310;-73
2022/02/07 05:44:47;;;;;;;3.60;2.00;;;;;;;3.26;87.30;98320.57;88084;1275;95184;-74
2022/02/07 05:46:56;;;;;;;3.30;2.00;;;;;;;3.33;87.32;98320.61;88116;1275;78144;-74
2022/02/07 05:49:05;;;;;;;3.40;2.10;;;;;;;3.37;87.39;98324.71;88142;1275;79320;-74
2022/02/07 05:51:15;;;;;;;4.60;1.90;;;;;;;3.39;87.20;98325.47;88114;1273;98466;-74
2022/02/07 05:53:24;;;;;;;3.50;2.20;;;;;;;3.46;87.13;98326.61;88108;1275;87718;-57
2022/02/07 05:55:33;;;;;;;3.50;2.30;;;;;;;3.47;86.99;98332.46;88093;1275;93146;-57
2022/02/07 05:57:42;;;;;;;5.20;2.80;;;;;;;3.45;87.02;98334.17;88088;1275;79148;-74
2022/02/07 05:59:52;;;;;;;3.80;2.30;;;;;;;3.41;86.89;98333.61;88073;1275;81251;-74
2022/02/07 06:02:01;;;;;;;3.90;2.30;;;;;;;3.37;87.03;98332.91;88128;1275;98852;-72
2022/02/07 06:04:10;;;;;;;4.50;2.20;;;;;;;3.36;87.14;98333.94;88086;1275;89132;-72
2022/02/07 06:06:22;;;;;;;3.90;2.10;;;;;;;3.34;87.35;98339.84;88109;1275;95355;-64
2022/02/07 06:08:32;;;;;;;6.50;2.60;;;;;;;3.38;87.24;98340.52;88101;1275;79630;-57
2022/02/07 06:10:43;;;;;;;4.60;2.20;;;;;;;3.40;87.29;98341.23;88105;1275;84000;-57
2022/02/07 06:12:52;;;;;;;4.90;2.10;;;;;;;3.42;87.36;98345.94;88138;1275;99849;-57
2022/02/07 06:15:05;;;;;;;3.70;1.90;;;;;;;3.43;87.30;98347.67;88114;1275;87060;-57
2022/02/07 06:17:15;;;;;;;3.50;2.10;;;;;;;3.46;87.67;98350.40;88088;1275;95506;-57
2022/02/07 06:19:24;;;;;;;4.00;2.60;;;;;;;3.48;87.46;98356.66;88108;1275;77375;-56
2022/02/07 06:21:34;;;;;;;3.20;2.40;;;;;;;3.46;87.37;98365.65;88130;1275;80918;-57
2022/02/07 06:23:47;;;;;;;4.60;2.30;;;;;;;3.44;87.44;98369.48;88087;1275;99614;-56
2022/02/07 06:25:56;;;;;;;5.90;2.90;;;;;;;3.45;87.47;98372.44;88098;1275;89002;-56
2022/02/07 06:28:06;;;;;;;10.10;4.30;;;;;;;3.42;87.62;98379.02;88090;1275;94995;-56
2022/02/07 06:30:16;;;;;;;17.30;5.50;;;;;;;3.41;87.38;98380.16;88139;1275;79369;-56
2022/02/07 06:32:25;;;;;;;18.10;6.00;;;;;;;3.40;87.47;98386.90;88062;1278;82406;-72
2022/02/07 06:34:34;;;;;;;16.40;4.90;;;;;;;3.41;87.52;98389.45;88199;1275;96207;-75
2022/02/07 06:36:43;;;;;;;17.00;7.00;;;;;;;3.38;87.50;98390.95;88169;1274;89639;-56
2022/02/07 06:38:52;;;;;;;10.60;5.00;;;;;;;3.42;87.51;98395.16;88162;1275;95039;-57
2022/02/07 06:41:05;;;;;;;9.60;4.90;;;;;;;3.43;87.32;98402.80;88160;1275;78661;-56
2022/02/07 06:43:14;;;;;;;9.90;4.90;;;;;;;3.30;87.13;98405.08;88266;1275;81278;-75
2022/02/07 06:45:23;;;;;;;8.70;4.30;;;;;;;3.20;86.99;98413.45;88288;1275;99435;-76
2022/02/07 06:47:35;;;;;;;5.10;3.60;;;;;;;3.14;87.13;98415.52;88328;1275;89625;-77
2022/02/07 06:49:45;;;;;;;6.20;3.50;;;;;;;3.06;87.07;98422.73;88357;1275;95148;-77
2022/02/07 06:51:54;;;;;;;4.30;2.90;;;;;;;2.93;87.10;98427.48;88321;1275;81030;-76
2022/02/07 06:54:03;;;;;;;4.70;2.40;;;;;;;2.84;87.01;98429.69;88720;1275;80998;-77
2022/02/07 06:56:12;;;;;;;4.30;2.60;;;;;;;2.81;87.11;98431.66;88926;1275;97481;-76
2022/02/07 06:58:21;;;;;;;4.60;2.00;;;;;;;2.78;86.85;98440.48;88065;1278;89767;-57
2022/02/07 07:00:31;;;;;;;3.50;2.10;;;;;;;2.73;86.97;98445.20;88150;1275;94262;-56
2022/02/07 07:02:43;;;;;;;3.90;2.30;;;;;;;2.72;86.67;98446.62;88102;1277;80073;-69
2022/02/07 07:04:53;;;;;;;3.60;2.10;;;;;;;2.66;86.78;98451.17;88162;1275;82457;-71
2022/02/07 07:07:03;;;;;;;2.80;2.00;;;;;;;2.58;86.87;98451.66;88165;1275;99989;-71
2022/02/07 07:09:13;;;;;;;3.60;2.10;;;;;;;2.45;86.87;98451.15;88170;1275;87245;-73
2022/02/07 07:11:25;;;;;;;4.90;2.30;;;;;;;2.39;86.87;98453.59;88169;1275;95717;-60
2022/02/07 07:13:41;;;;;;;4.30;3.20;;;;;;;2.30;86.83;98460.88;88149;1275;78025;-72
2022/02/07 07:16:00;;;;;;;3.80;2.50;;;;;;;2.23;86.94;98466.06;88150;1275;81967;-72
2022/02/07 07:18:08;;;;;;;3.40;2.00;;;;;;;2.18;86.96;98469.44;88182;1275;99867;-71
2022/02/07 07:20:18;;;;;;;4.20;2.80;;;;;;;2.13;87.13;98474.04;88171;1275;89844;-72
2022/02/07 07:22:27;;;;;;;4.10;2.40;;;;;;;2.16;87.22;98473.83;88198;1275;92309;-57
2022/02/07 07:24:37;;;;;;;5.00;2.90;;;;;;;2.16;87.13;98477.53;88136;1275;78506;-57
2022/02/07 07:26:46;;;;;;;5.60;3.10;;;;;;;2.16;87.10;98484.83;88167;1275;82137;-71
2022/02/07 07:28:59;;;;;;;4.00;2.80;;;;;;;2.19;87.33;98487.79;88146;1275;98270;-71
2022/02/07 07:31:10;;;;;;;4.00;2.90;;;;;;;2.23;87.14;98484.67;88101;1278;89558;-71
2022/02/07 07:33:23;;;;;;;5.30;3.30;;;;;;;2.24;87.08;98492.73;88161;1275;95299;-71
2022/02/07 07:35:32;;;;;;;5.10;3.00;;;;;;;2.28;87.35;98495.65;88163;1275;78173;-71
2022/02/07 07:37:42;;;;;;;5.60;4.20;;;;;;;2.30;87.28;98497.64;88072;1278;81031;-71
2022/02/07 07:39:51;;;;;;;6.40;3.80;;;;;;;2.29;87.37;98507.05;88155;1275;100060;-71
2022/02/07 07:42:04;;;;;;;5.10;4.10;;;;;;;2.30;87.32;98511.66;88176;1275;87548;-57
2022/02/07 07:44:16;;;;;;;6.60;4.70;;;;;;;2.30;87.22;98514.41;88155;1275;94941;-58
2022/02/07 07:46:29;;;;;;;6.50;4.40;;;;;;;2.29;87.07;98520.83;88158;1275;80060;-71
2022/02/07 07:48:41;;;;;;;5.10;4.20;;;;;;;2.28;87.21;98523.72;88152;1275;83452;-72
2022/02/07 07:50:55;;;;;;;4.80;3.60;;;;;;;2.31;87.15;98523.45;88106;1278;98040;-72
2022/02/07 07:53:17;;;;;;;5.20;3.80;;;;;;;2.41;87.21;98520.64;88166;1275;87749;-70
2022/02/07 08:01:15;;;;;;;5.20;4.00;;;;;;;2.44;87.01;98533.59;88082;1277;96308;-70
2022/02/07 08:02:54;;;;;;;5.20;3.20;;;;;;;2.59;87.11;98557.74;88068;1277;97644;-69
2022/02/07 08:05:13;;;;;;;4.10;3.60;;;;;;;2.64;87.20;98557.50;88175;1275;89155;-74
2022/02/07 08:07:29;;;;;;;3.10;2.50;;;;;;;2.67;87.04;98567.08;88120;1275;94618;-58
2022/02/07 08:12:17;;;;;;;3.70;2.70;;;;;;;2.68;86.99;98579.98;88134;1275;79878;-80
2022/02/07 08:14:39;;;;;;;4.40;2.70;;;;;;;2.68;86.92;98581.52;88240;1275;99145;-72
2022/02/07 08:16:52;;;;;;;4.90;3.30;;;;;;;2.70;86.88;98587.17;88210;1275;89376;-74
2022/02/07 08:19:06;;;;;;;4.00;3.00;;;;;;;2.69;86.87;98593.68;88157;1275;94949;-74
2022/02/07 08:21:19;;;;;;;4.30;2.80;;;;;;;2.69;86.96;98604.35;88162;1275;77854;-74
2022/02/07 08:23:28;;;;;;;3.40;2.70;;;;;;;2.70;86.78;98608.10;88175;1275;80868;-75
2022/02/07 08:25:41;;;;;;;3.00;2.20;;;;;;;2.70;86.70;98611.51;88172;1275;99177;-75
2022/02/07 08:27:50;;;;;;;2.60;1.90;;;;;;;2.68;86.85;98618.56;88187;1275;88915;-72
2022/02/07 08:30:01;;;;;;;3.00;2.00;;;;;;;2.67;86.79;98623.06;88154;1275;93580;-76
2022/02/07 08:32:11;;;;;;;3.00;2.00;;;;;;;2.67;86.69;98621.34;88172;1275;77877;-56
2022/02/07 08:34:20;;;;;;;3.10;1.60;;;;;;;2.66;86.52;98617.55;85810;1275;3153433;-58
2022/02/07 08:36:30;;;;;;;3.10;1.40;;;;;;;2.61;86.51;98618.77;88143;1275;99597;-57
2022/02/07 08:38:39;;;;;;;4.30;1.40;;;;;;;2.54;86.40;98628.19;88128;1275;88020;-57
2022/02/07 08:40:49;;;;;;;1.70;1.20;;;;;;;2.49;86.50;98634.10;88143;1275;93576;-57
2022/02/07 08:43:02;;;;;;;2.70;1.50;;;;;;;2.54;86.62;98641.52;88165;1275;78261;-58
2022/02/07 08:45:14;;;;;;;2.80;1.40;;;;;;;2.59;86.60;98648.00;88169;1275;83221;-57
2022/02/07 08:47:24;;;;;;;3.50;1.70;;;;;;;2.62;86.43;98656.54;88145;1275;98398;-58
2022/02/07 08:49:33;;;;;;;3.00;2.10;;;;;;;2.60;86.32;98660.27;88119;1278;87818;-58
2022/02/07 08:51:42;;;;;;;3.40;2.20;;;;;;;2.59;86.47;98665.10;88161;1275;93725;-57
2022/02/07 08:53:55;;;;;;;3.30;2.30;;;;;;;2.57;86.44;98665.70;88157;1275;79277;-58
2022/02/07 08:56:08;;;;;;;5.30;2.70;;;;;;;2.56;86.60;98666.29;88142;1275;81115;-58
2022/02/07 08:58:17;;;;;;;2.30;1.70;;;;;;;2.61;86.59;98670.36;88167;1275;99452;-57
2022/02/07 09:00:40;;;;;;;2.40;1.30;;;;;;;2.63;86.52;98673.65;88109;1278;88991;-57
2022/02/07 09:03:14;;;;;;;1.90;1.00;;;;;;;2.65;86.47;98678.02;88192;1275;94788;-73
2022/02/07 09:05:38;;;;;;;2.30;1.10;;;;;;;2.74;86.48;98684.64;88161;1275;80126;-74
2022/02/07 09:07:51;;;;;;;1.20;0.90;;;;;;;2.82;86.52;98686.95;88169;1275;82287;-58
2022/02/07 09:10:00;;;;;;;1.00;0.80;;;;;;;2.90;86.69;98695.23;88074;1278;100741;-58
2022/02/07 09:12:13;;;;;;;1.30;0.90;;;;;;;2.99;86.47;98700.05;88154;1275;89771;-74
2022/02/07 09:14:24;;;;;;;1.00;0.80;;;;;;;3.05;86.19;98708.95;88051;1278;95556;-73
2022/02/07 09:16:37;;;;;;;1.60;1.00;;;;;;;2.99;86.16;98712.02;88154;1274;80408;-58
2022/02/07 09:18:47;;;;;;;1.60;0.90;;;;;;;2.96;86.18;98715.29;88149;1275;81234;-58
2022/02/07 09:20:58;;;;;;;2.40;1.70;;;;;;;2.99;86.20;98718.80;88141;1275;98063;-58
2022/02/07 09:23:10;;;;;;;2.30;1.20;;;;;;;2.97;86.07;98728.61;88156;1275;89485;-74
2022/02/07 09:25:19;;;;;;;2.00;1.30;;;;;;;2.97;86.16;98728.79;88134;1274;93734;-75
2022/02/07 09:27:28;;;;;;;1.40;0.90;;;;;;;2.92;86.22;98724.86;88140;1275;80450;-71
2022/02/07 09:29:37;;;;;;;2.10;1.10;;;;;;;2.94;86.12;98729.03;88136;1274;83067;-75
2022/02/07 09:31:46;;;;;;;1.90;1.40;;;;;;;2.93;86.29;98734.17;88167;1274;100274;-57
2022/02/07 09:33:59;;;;;;;1.70;1.10;;;;;;;2.97;86.05;98739.21;88145;1275;87889;-58
2022/02/07 09:36:08;;;;;;;2.20;1.40;;;;;;;3.06;86.12;98741.73;88129;1275;94864;-57
2022/02/07 09:38:17;;;;;;;2.50;1.40;;;;;;;3.09;85.99;98748.04;88197;1275;79832;-57
2022/02/07 09:40:31;;;;;;;2.80;1.20;;;;;;;3.14;85.91;98753.27;88161;1274;81305;-64
2022/02/07 09:42:42;;;;;;;2.30;1.50;;;;;;;3.11;85.89;98755.61;88164;1275;98376;-59
2022/02/07 09:44:55;;;;;;;2.00;1.20;;;;;;;3.09;85.73;98763.27;88140;1275;88931;-59
2022/02/07 09:47:09;;;;;;;2.90;1.70;;;;;;;3.09;85.71;98765.77;88133;1274;97038;-61
2022/02/07 09:49:22;;;;;;;2.30;1.60;;;;;;;3.10;85.63;98768.79;88142;1274;81540;-59
2022/02/07 09:51:32;;;;;;;2.20;1.50;;;;;;;3.10;85.67;98772.73;88139;1274;81770;-60
2022/02/07 09:53:42;;;;;;;2.20;1.40;;;;;;;3.10;85.53;98776.71;88024;1277;98444;-60
2022/02/07 09:56:15;;;;;;;1.70;1.10;;;;;;;3.10;85.44;98779.66;88128;1274;88532;-59
2022/02/07 09:58:37;;;;;;;3.20;1.20;;;;;;;3.17;85.47;98784.04;88142;1274;93863;-58
2022/02/07 10:00:49;;;;;;;3.10;1.60;;;;;;;3.21;85.51;98785.86;88121;1274;78768;-58
2022/02/07 10:03:11;;;;;;;4.20;2.20;;;;;;;3.17;85.70;98785.98;88162;1274;82862;-58
2022/02/07 10:05:33;;;;;;;4.30;3.20;;;;;;;3.13;85.85;98785.70;88089;1277;99531;-58
2022/02/07 10:09:35;;;;;;;5.00;3.30;;;;;;;3.25;85.79;98789.92;88065;1275;89091;-74
2022/02/07 10:12:06;;;;;;;5.30;3.10;;;;;;;3.21;85.73;98798.43;88129;1274;94198;-58
2022/02/07 10:14:26;;;;;;;4.40;2.50;;;;;;;3.23;85.73;98800.38;88119;1274;78998;-57
2022/02/07 10:16:46;;;;;;;5.90;2.90;;;;;;;3.27;85.44;98805.58;88139;1275;81011;-74
2022/02/07 10:19:20;;;;;;;4.30;2.50;;;;;;;3.29;85.51;98808.77;88021;1278;99196;-74
2022/02/07 10:21:58;;;;;;;4.50;2.50;;;;;;;3.26;85.46;98812.83;88133;1274;88413;-74
2022/02/07 10:40:12;;;;;;;3.60;2.90;;;;;;;2.94;85.71;98838.05;88107;1275;78912;-57
2022/02/07 10:42:44;;;;;;;4.20;2.80;;;;;;;2.90;85.63;98840.72;88161;1275;81155;-77
2022/02/07 10:45:01;;;;;;;4.00;2.60;;;;;;;2.89;85.90;98844.23;88135;1275;99648;-78
2022/02/07 10:47:16;;;;;;;3.70;2.70;;;;;;;2.80;85.99;98849.48;88128;1275;89921;-57
2022/02/07 10:49:26;;;;;;;3.60;2.60;;;;;;;2.78;86.03;98860.48;88094;1275;95340;-56
2022/02/07 10:51:37;;;;;;;4.00;2.60;;;;;;;2.75;86.09;98870.63;88139;1275;82125;-76
2022/02/07 10:53:49;;;;;;;4.50;2.50;;;;;;;2.72;86.29;98873.24;88147;1275;80218;-76
2022/02/07 10:55:59;;;;;;;2.60;2.00;;;;;;;2.69;86.28;98883.23;88141;1275;100803;-74
2022/02/07 11:01:47;;;;;;;3.30;2.10;;;;;;;2.58;86.12;98898.86;88130;1274;94570;-75
2022/02/07 11:04:04;;;;;;;3.70;2.60;;;;;;;2.49;85.99;98908.95;88092;1276;77850;-77
2022/02/07 11:06:18;;;;;;;3.60;2.60;;;;;;;2.41;86.35;98909.74;88150;1275;82577;-72
2022/02/07 11:08:35;;;;;;;;;;;;;;;2.40;86.36;98914.77;88150;1274;99103;-58
2022/02/07 11:11:05;;;;;;;4.10;2.60;;;;;;;2.37;86.18;98919.52;88138;1275;88068;-59
2022/02/07 11:13:51;;;;;;;5.00;3.60;;;;;;;2.35;86.18;98927.83;88120;1275;95565;-58
2022/02/07 11:16:12;;;;;;;5.20;3.30;;;;;;;2.26;86.19;98939.29;88131;1274;79125;-58
2022/02/07 11:19:01;;;;;;;5.40;3.10;;;;;;;2.15;86.27;98948.73;88132;1275;80299;-56
2022/02/07 11:21:21;;;;;;;6.90;3.90;;;;;;;2.11;86.19;98952.58;88123;1275;99977;-58
2022/02/07 11:23:47;;;;;;;4.50;2.90;;;;;;;2.14;86.19;98962.90;88123;1275;88658;-58
2022/02/07 11:26:02;;;;;;;3.80;2.50;;;;;;;2.12;86.38;98968.96;88096;1275;95139;-59
2022/02/07 11:28:24;;;;;;;4.00;2.60;;;;;;;2.11;86.37;98974.89;88157;1275;80131;-74
2022/02/07 11:30:52;;;;;;;3.20;2.40;;;;;;;2.14;86.50;98982.73;88175;1275;82183;-74
2022/02/07 11:33:02;;;;;;;3.90;2.80;;;;;;;2.18;86.53;98988.49;88177;1275;98143;-69
2022/02/07 11:35:14;;;;;;;4.20;3.00;;;;;;;2.28;86.43;98989.20;88179;1274;88697;-70
2022/02/07 11:37:27;;;;;;;4.70;3.30;;;;;;;2.33;86.44;98998.94;88168;1274;93449;-59
2022/02/07 11:43:13;;;;;;;6.20;4.20;;;;;;;2.34;86.46;99016.52;85305;1312;600455;-74
2022/02/07 11:45:24;;;;;;;6.90;4.30;;;;;;;2.36;86.32;99021.11;87861;1283;80108;-76
2022/02/07 11:47:34;;;;;;;6.70;4.60;;;;;;;2.32;86.50;99023.92;87915;1283;82789;-75
2022/02/07 11:49:48;;;;;;;7.20;4.80;;;;;;;2.35;86.52;99028.85;87834;1283;95821;-70
2022/02/07 11:52:01;;;;;;;;;;;;;;;2.39;86.68;99031.98;87838;1283;87058;-70
2022/02/07 11:54:11;;;;;;;7.90;4.90;;;;;;;2.37;86.59;99041.13;87866;1283;93211;-71
2022/02/07 11:56:33;;;;;;;9.30;5.90;;;;;;;2.48;86.83;99047.89;87688;1280;293740;-64
2022/02/07 11:59:38;;;;;;;9.50;6.00;;;;;;;2.54;86.86;99052.64;87876;1283;82121;-69
2022/02/07 12:02:16;;;;;;;12.10;7.00;;;;;;;2.63;86.83;99057.71;87736;1284;96519;-71
2022/02/07 12:04:40;;;;;;;8.50;5.70;;;;;;;2.69;86.65;99063.21;88088;1277;86386;-70
2022/02/07 12:07:03;;;;;;;9.50;6.70;;;;;;;2.74;86.89;99066.77;88130;1277;95368;-59
2022/02/07 12:09:30;;;;;;;9.20;6.20;;;;;;;2.86;86.63;99073.22;88121;1277;77283;-60