Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:06;;;;;;;1.17;1.17;;;9.00;99.90;8.80;100220.00;;;;5075703;28;20183;-69
2021/12/25 00:02:41;;;;;;;0.50;0.50;;;8.90;99.90;9.00;100232.00;;;;5074464;28;20181;-69
2021/12/25 00:05:18;;;;;;;0.50;0.50;;;8.70;99.90;9.40;100220.00;;;;5074447;28;20186;-69
2021/12/25 00:07:52;;;;;;;0.60;0.60;;;8.90;99.90;9.50;100224.00;;;;5075719;28;20181;-68
2021/12/25 00:10:24;;;;;;;1.27;1.27;;;9.00;99.90;9.10;100213.00;;;;5074196;28;20174;-69
2021/12/25 00:13:03;;;;;;;0.50;0.50;;;8.90;99.90;8.90;100218.00;;;;5075587;28;20203;-68
2021/12/25 00:15:39;;;;;;;0.60;0.60;;;8.80;99.90;8.70;100222.00;;;;5074215;28;20232;-69
2021/12/25 00:18:18;;;;;;;0.33;0.33;;;8.70;99.90;8.90;100178.00;;;;5075519;28;20533;-69
2021/12/25 00:21:01;;;;;;;0.80;0.80;;;8.60;99.90;9.30;100217.00;;;;5074039;28;20240;-69
2021/12/25 00:23:37;;;;;;;0.70;0.70;;;8.70;99.90;9.20;100200.00;;;;5074064;28;20204;-69
2021/12/25 00:26:27;;;;;;;0.30;0.30;;;8.90;99.90;8.40;100198.00;;;;5075188;28;20638;-69
2021/12/25 00:29:21;;;;;;;6.03;5.50;;;8.60;99.90;8.90;100203.00;;;;5074203;28;20313;-69
2021/12/25 00:32:45;;;;;;;0.47;0.47;;;8.60;99.90;8.50;100206.00;;;;5073812;28;20215;-71
2021/12/25 00:34:55;;;;;;;1.17;1.17;;;8.40;99.90;8.20;100205.00;;;;5068544;28;20282;-71
2021/12/25 00:37:26;;;;;;;1.10;1.07;;;8.40;99.90;8.20;100209.00;;;;5073921;28;20619;-72
2021/12/25 00:40:00;;;;;;;0.97;0.97;;;8.30;99.90;7.90;100201.00;;;;5073965;28;20178;-70
2021/12/25 00:42:34;;;;;;;1.17;0.67;;;8.20;99.90;8.10;100197.00;;;;5073700;28;20186;-71
2021/12/25 00:45:11;;;;;;;1.43;1.23;;;8.30;99.90;8.10;100195.00;;;;5073516;28;20174;-69
2021/12/25 00:47:51;;;;;;;1.23;1.23;;;8.20;99.90;8.20;100201.00;;;;5073603;28;20194;-69
2021/12/25 00:50:25;;;;;;;0.70;0.70;;;8.20;99.90;8.00;100205.00;;;;5073690;28;20169;-69
2021/12/25 00:53:01;;;;;;;7.30;6.80;;;8.30;99.90;8.30;100206.00;;;;5073419;28;20581;-69
2021/12/25 00:55:34;;;;;;;0.80;0.80;;;8.20;99.90;8.00;100198.00;;;;5072676;28;20177;-69
2021/12/25 00:58:08;;;;;;;2.10;1.63;;;8.10;99.90;7.90;100206.00;;;;5073373;28;20178;-70
2021/12/25 01:00:45;;;;;;;2.47;2.27;;;8.10;99.90;7.90;100202.00;;;;5074899;28;20169;-69
2021/12/25 01:03:21;;;;;;;0.93;0.93;;;8.10;99.90;8.10;100191.00;;;;5073366;28;20553;-69
2021/12/25 01:05:57;;;;;;;1.83;1.73;;;8.00;99.90;8.30;100180.00;;;;5074495;28;20185;-69
2021/12/25 01:08:34;;;;;;;0.30;0.30;;;8.10;99.90;8.20;100157.00;;;;5073102;28;20291;-69
2021/12/25 01:11:11;;;;;;;1.80;1.70;;;8.30;99.90;8.40;100196.00;;;;5072838;28;20209;-71
2021/12/25 01:13:58;;;;;;;1.13;1.07;;;8.30;99.90;8.80;100165.00;;;;5074312;28;20525;-70
2021/12/25 01:17:26;;;;;;;1.57;1.53;;;8.40;99.90;8.50;100196.00;;;;5073389;28;20175;-70
2021/12/25 01:22:40;;;;;;;0.60;0.60;;;8.40;99.90;8.70;100202.00;;;;5074034;28;20268;-71
2021/12/25 01:28:31;;;;;;;2.20;1.87;;;8.20;99.90;7.60;100204.00;;;;5072640;28;20197;-68
2021/12/25 01:30:52;;;;;;;3.40;1.97;;;8.00;99.90;7.40;100198.00;;;;5072737;28;20184;-69
2021/12/25 01:36:31;;;;;;;0.73;0.73;;;7.90;99.90;8.30;100213.00;;;;5072163;28;20198;-69
2021/12/25 01:50:03;;;;;;;4.00;2.20;;;8.60;99.90;8.70;100191.00;;;;5072914;28;20230;-69
2021/12/25 01:52:32;;;;;;;3.60;3.40;;;8.60;99.90;7.90;100201.00;;;;5072256;28;20197;-68
2021/12/25 01:55:14;;;;;;;2.33;2.03;;;8.20;99.90;7.50;100196.00;;;;5072360;28;20173;-69
2021/12/25 01:57:51;;;;;;;4.00;2.97;;;7.90;99.90;7.50;100198.00;;;;5072038;28;20239;-69
2021/12/25 02:00:33;;;;;;;2.60;2.50;;;7.90;99.90;7.70;100196.00;;;;5072365;28;20182;-69
2021/12/25 02:03:11;;;;;;;3.47;3.27;;;7.90;99.90;7.50;100150.00;;;;5072055;28;20189;-69
2021/12/25 02:05:48;;;;;;;0.93;0.93;;;7.80;99.90;7.70;100199.00;;;;5073405;28;20200;-68
2021/12/25 02:08:29;;;;;;;1.30;1.17;;;7.90;99.90;7.40;100182.00;;;;5072146;28;20177;-70
2021/12/25 02:11:10;;;;;;;1.33;1.17;;;7.80;99.90;7.60;100200.00;;;;5055629;28;20215;-69
2021/12/25 02:13:46;;;;;;;0.50;0.50;;;7.90;99.90;7.50;100195.00;;;;5073000;28;20189;-70
2021/12/25 02:16:37;;;;;;;0.30;0.30;;;7.80;99.90;7.80;100203.00;;;;5072215;28;20196;-70
2021/12/25 02:19:30;;;;;;;1.20;0.57;;;8.00;99.90;7.70;100198.00;;;;5073690;28;20269;-68
2021/12/25 02:22:11;;;;;;;2.73;2.40;;;7.90;99.90;7.50;100211.00;;;;5072431;28;20225;-69
2021/12/25 02:24:48;;;;;;;2.60;2.37;;;7.90;99.90;7.60;100195.00;;;;5072081;28;20157;-69
2021/12/25 02:27:25;;;;;;;3.00;2.87;;;7.80;99.90;7.90;100206.00;;;;5072009;28;20177;-69
2021/12/25 02:29:55;;;;;;;2.90;2.70;;;8.00;99.90;7.80;100205.00;;;;5072173;28;20257;-70
2021/12/25 02:32:31;;;;;;;2.07;1.63;;;8.00;99.90;7.70;100205.00;;;;5073214;28;20272;-69
2021/12/25 02:35:03;;;;;;;7.77;5.40;;;8.00;99.90;7.90;100209.00;;;;5071821;28;20183;-69
2021/12/25 02:37:39;;;;;;;2.63;2.43;;;8.00;99.90;7.80;100201.00;;;;5072277;28;20208;-69
2021/12/25 02:40:19;;;;;;;4.00;1.77;;;8.00;99.90;8.20;100200.00;;;;5073065;28;20284;-69
2021/12/25 02:42:55;;;;;;;0.70;0.70;;;8.20;99.90;8.40;100196.00;;;;5073062;28;20186;-69
2021/12/25 02:45:33;;;;;;;0.90;0.90;;;8.30;99.90;8.80;100202.00;;;;5071941;28;20178;-69
2021/12/25 02:48:19;;;;;;;1.10;1.10;;;8.40;99.90;8.40;100204.00;;;;5073526;28;20165;-69
2021/12/25 02:50:58;;;;;;;2.27;2.13;;;8.40;99.90;7.60;100163.00;;;;5072512;28;20182;-69
2021/12/25 02:53:35;;;;;;;0.87;0.87;;;8.00;99.90;7.70;100154.00;;;;5072254;28;20654;-69
2021/12/25 02:56:15;;;;;;;0.83;0.83;;;8.00;99.90;7.90;100150.00;;;;5071587;28;20181;-68
2021/12/25 02:58:55;;;;;;;1.73;1.63;;;8.00;99.90;7.50;100197.00;;;;5055294;28;20642;-68
2021/12/25 03:01:32;;;;;;;0.60;0.60;;;7.80;99.90;7.60;100199.00;;;;5071642;28;20185;-68
2021/12/25 03:04:12;;;;;;;0.70;0.70;;;7.70;99.90;7.50;100204.00;;;;5072848;28;20172;-68
2021/12/25 03:06:48;;;;;;;1.60;1.50;;;7.60;99.90;7.10;100123.00;;;;5071727;28;20178;-68
2021/12/25 03:09:25;;;;;;;1.37;1.33;;;7.60;99.90;7.30;100190.00;;;;5071833;28;20249;-68
2021/12/25 03:11:59;;;;;;;0.90;0.90;;;7.60;99.90;7.20;100201.00;;;;5071645;28;20252;-68
2021/12/25 03:17:31;;;;;;;0.70;0.70;;;7.30;99.90;7.00;100205.00;;;;5072006;28;20225;-68
2021/12/25 03:20:00;;;;;;;3.40;2.33;;;7.30;99.90;7.00;100205.00;;;;5075052;28;20260;-68
2021/12/25 03:22:31;;;;;;;2.13;2.03;;;7.30;99.90;7.10;100202.00;;;;5075172;28;20195;-68
2021/12/25 03:25:12;;;;;;;1.73;1.63;;;7.30;99.90;6.90;100192.00;;;;5073615;28;20248;-68
2021/12/25 03:27:51;;;;;;;1.80;1.70;;;7.30;99.90;6.70;100206.00;;;;5075299;28;20645;-68
2021/12/25 03:30:27;;;;;;;1.83;1.70;;;7.00;99.90;6.40;100201.00;;;;5074958;28;20169;-69
2021/12/25 03:33:05;;;;;;;0.87;0.87;;;6.90;99.90;6.30;100171.00;;;;5074864;28;20247;-68
2021/12/25 03:35:39;;;;;;;0.70;0.70;;;6.80;99.90;6.90;100216.00;;;;5075354;28;20188;-69
2021/12/25 03:38:17;;;;;;;2.77;2.03;;;6.90;99.90;6.30;100205.00;;;;5075771;28;20183;-68
2021/12/25 03:41:00;;;;;;;1.70;1.60;;;6.90;99.90;6.30;100204.00;;;;5074949;28;20178;-68
2021/12/25 03:43:39;;;;;;;1.63;1.43;;;6.70;99.90;6.00;100207.00;;;;5074976;28;20200;-68
2021/12/25 03:46:19;;;;;;;1.17;1.07;;;6.60;99.90;6.20;100213.00;;;;5075269;28;20518;-67
2021/12/25 04:00:14;;;;;;;1.03;1.03;;;6.40;99.90;6.10;100212.00;;;;5074734;28;20278;-68
2021/12/25 04:02:54;;;;;;;1.23;1.13;;;6.40;99.90;6.20;100220.00;;;;5075771;28;20180;-68
2021/12/25 04:05:38;;;;;;;3.17;2.90;;;6.50;99.90;5.90;100215.00;;;;5074427;28;20167;-68
2021/12/25 04:08:18;;;;;;;2.00;1.80;;;6.50;99.90;6.00;100176.00;;;;5074119;28;20959;-68
2021/12/25 04:11:10;;;;;;;0.77;0.77;;;6.40;99.90;6.30;100227.00;;;;5074367;28;20163;-68
2021/12/25 04:13:46;;;;;;;2.23;2.03;;;6.60;99.90;6.20;100227.00;;;;5075494;28;20192;-68
2021/12/25 04:16:20;;;;;;;1.03;1.03;;;6.60;99.90;6.20;100233.00;;;;5074335;28;20168;-68
2021/12/25 04:18:57;;;;;;;0.50;0.50;;;6.50;99.90;6.40;100238.00;;;;5074350;28;20237;-68
2021/12/25 04:21:30;;;;;;;4.30;3.87;;;6.60;99.90;5.80;100226.00;;;;5075235;28;20499;-68
2021/12/25 04:24:04;;;;;;;3.73;2.80;;;6.40;99.90;5.70;100235.00;;;;5074287;28;20188;-68
2021/12/25 04:26:46;;;;;;;3.27;2.63;;;6.30;99.90;5.80;100233.00;;;;5073945;28;20193;-68
2021/12/25 05:05:55;;;;;;;7.20;4.73;;;6.40;99.90;6.10;100244.00;;;;5073158;28;20222;-68
2021/12/25 05:08:30;;;;;;;5.57;4.30;;;6.30;99.90;5.90;100260.00;;;;5073076;28;20210;-68
2021/12/25 05:11:10;;;;;;;0.63;0.63;;;6.20;99.90;6.10;100251.00;;;;5074722;28;20172;-68
2021/12/25 05:13:46;;;;;;;0.60;0.60;;;6.30;99.90;5.90;100263.00;;;;5073057;28;20192;-68
2021/12/25 05:16:26;;;;;;;1.50;1.30;;;6.20;99.90;5.60;100260.00;;;;5056972;28;20176;-68
2021/12/25 05:19:02;;;;;;;1.63;1.40;;;6.20;99.90;6.10;100270.00;;;;5072921;28;20179;-68
2021/12/25 05:21:39;;;;;;;2.03;1.17;;;6.30;99.90;6.10;100275.00;;;;5073224;28;20182;-68
2021/12/25 05:24:14;;;;;;;1.10;1.00;;;6.40;99.90;6.20;100217.00;;;;5073032;28;20191;-68
2021/12/25 05:26:50;;;;;;;7.17;4.57;;;6.40;99.90;6.20;100225.00;;;;5074532;28;20181;-68
2021/12/25 05:29:26;;;;;;;7.53;3.60;;;6.30;99.90;5.90;100273.00;;;;5072785;28;20176;-68
2021/12/25 05:32:05;;;;;;;6.90;5.30;;;6.30;99.90;6.00;100235.00;;;;5072786;28;20222;-68
2021/12/25 05:39:12;;;;;;;7.23;6.47;;;6.20;99.90;5.60;100285.00;;;;5070614;28;21063;-68
2021/12/25 05:41:50;;;;;;;4.00;3.13;;;6.10;99.90;6.00;100282.00;;;;5065733;28;20182;-68
2021/12/25 05:44:27;;;;;;;6.43;5.87;;;6.20;99.90;6.00;100290.00;;;;5065400;28;20228;-68
2021/12/25 05:47:03;;;;;;;7.17;6.13;;;6.20;99.90;5.60;100276.00;;;;5066295;28;20199;-68
2021/12/25 05:49:40;;;;;;;7.00;5.43;;;6.10;99.90;5.90;100281.00;;;;5065538;28;20518;-68
2021/12/25 05:52:22;;;;;;;2.00;1.90;;;6.10;99.90;6.10;100297.00;;;;5065399;28;20194;-68
2021/12/25 05:54:58;;;;;;;4.03;3.23;;;6.20;99.90;5.90;100292.00;;;;5065449;28;20181;-68
2021/12/25 05:57:35;;;;;;;5.60;4.40;;;6.20;99.90;6.00;100295.00;;;;5050404;28;20201;-68
2021/12/25 06:00:09;;;;;;;3.00;2.83;;;6.10;99.90;6.20;100296.00;;;;5065824;28;20182;-68
2021/12/25 06:02:47;;;;;;;1.90;1.80;;;6.30;99.90;5.80;100299.00;;;;5065607;28;20180;-68
2021/12/25 06:05:22;;;;;;;6.83;4.47;;;6.20;99.90;6.00;100304.00;;;;5065910;28;20184;-68
2021/12/25 06:07:53;;;;;;;2.07;1.97;;;6.20;99.90;6.00;100278.00;;;;5065216;28;20223;-68
2021/12/25 06:10:24;;;;;;;1.23;0.73;;;6.20;99.90;5.70;100306.00;;;;5050042;28;20167;-68
2021/12/25 06:12:58;;;;;;;3.90;3.30;;;6.10;99.90;6.10;100302.00;;;;5065592;28;20172;-68
2021/12/25 06:15:33;;;;;;;2.87;2.67;;;6.20;99.90;5.80;100293.00;;;;5064976;28;20655;-68
2021/12/25 06:18:11;;;;;;;2.97;2.73;;;6.10;99.90;6.00;100305.00;;;;5049600;28;20264;-68
2021/12/25 06:20:47;;;;;;;10.93;6.10;;;6.10;99.90;5.20;100300.00;;;;5065021;28;20178;-67
2021/12/25 06:23:20;;;;;;;3.43;2.07;;;5.90;99.90;5.30;100319.00;;;;5048398;28;20186;-68
2021/12/25 06:25:56;;;;;;;1.33;1.27;;;5.80;99.90;5.60;100335.00;;;;5050380;28;20258;-68
2021/12/25 06:28:37;;;;;;;1.37;1.33;;;5.90;99.90;5.50;100320.00;;;;5065587;28;20524;-68
2021/12/25 06:31:16;;;;;;;4.03;3.53;;;5.80;99.90;4.90;100312.00;;;;5049746;28;20163;-68
2021/12/25 06:33:47;;;;;;;1.93;1.23;;;5.60;99.90;5.40;100335.00;;;;5048061;28;20689;-69
2021/12/25 06:36:22;;;;;;;3.50;2.63;;;5.60;99.90;5.60;100343.00;;;;5048358;28;20181;-68
2021/12/25 06:38:58;;;;;;;2.13;1.90;;;5.70;99.90;5.70;100344.00;;;;5048343;28;20257;-68
2021/12/25 06:41:32;;;;;;;2.50;2.10;;;5.80;99.90;5.30;100339.00;;;;5048244;28;20269;-68
2021/12/25 06:44:05;;;;;;;5.47;3.67;;;5.70;99.90;5.50;100341.00;;;;5049653;28;20600;-68
2021/12/25 06:46:43;;;;;;;4.80;4.13;;;5.80;99.90;5.60;100338.00;;;;5048175;28;20301;-68
2021/12/25 06:49:28;;;;;;;2.43;2.23;;;5.80;99.90;5.80;100342.00;;;;5041385;28;20620;-68
2021/12/25 06:52:11;;;;;;;4.70;3.23;;;5.90;99.90;5.30;100344.00;;;;5034994;28;20208;-68
2021/12/25 06:54:50;;;;;;;1.40;1.30;;;5.70;99.90;5.20;100354.00;;;;5035008;28;20165;-68
2021/12/25 06:57:28;;;;;;;3.20;1.80;;;5.50;99.90;4.80;100350.00;;;;5034639;28;20195;-68
2021/12/25 07:00:04;;;;;;;6.87;4.00;;;5.40;99.90;4.40;100354.00;;;;5035892;28;20179;-68
2021/12/25 07:02:43;;;;;;;0.60;0.60;;;5.10;99.90;4.50;100347.00;;;;5036113;28;20167;-68
2021/12/25 07:05:17;;;;;;;0.83;0.80;;;5.00;99.90;4.30;100354.00;;;;5034854;28;20636;-69
2021/12/25 07:07:53;;;;;;;1.40;1.30;;;4.90;99.90;4.50;100366.00;;;;5034496;28;20258;-69
2021/12/25 07:10:24;;;;;;;2.47;2.00;;;5.00;99.90;4.60;100365.00;;;;5035598;28;20649;-69
2021/12/25 07:13:01;;;;;;;1.43;1.33;;;4.90;99.90;4.50;100379.00;;;;5034385;28;20654;-69
2021/12/25 07:15:35;;;;;;;3.70;1.90;;;4.80;99.90;4.20;100368.00;;;;5033984;28;20206;-69
2021/12/25 07:18:11;;;;;;;1.30;1.20;;;4.80;99.90;4.30;100397.00;;;;5035496;28;20241;-68
2021/12/25 07:20:51;;;;;;;1.70;1.47;;;4.70;99.90;4.40;100376.00;;;;5034403;28;20182;-69
2021/12/25 07:23:28;;;;;;;0.60;0.60;;;4.80;99.90;4.90;100403.00;;;;5034352;28;20182;-69
2021/12/25 07:26:05;;;;;;;6.87;4.50;;;4.90;99.90;4.90;100397.00;;;;5050649;28;20583;-70
2021/12/25 07:28:42;;;;;;;1.97;1.73;;;4.90;99.90;4.20;100372.00;;;;5035310;28;20178;-69
2021/12/25 07:31:18;;;;;;;0.47;0.47;;;4.90;99.90;4.50;100343.00;;;;5034257;28;20223;-69
2021/12/25 07:33:52;;;;;;;0.80;0.80;;;4.70;99.90;4.60;100384.00;;;;5033954;28;20178;-69
2021/12/25 07:36:23;;;;;;;3.13;2.90;;;4.80;99.90;4.20;100384.00;;;;5035244;28;20262;-69
2021/12/25 07:39:01;;;;;;;1.17;1.17;;;4.80;99.90;4.40;100387.00;;;;5034126;28;20226;-69
2021/12/25 07:41:43;;;;;;;1.63;1.53;;;4.70;99.90;4.20;100390.00;;;;5033971;28;20665;-69
2021/12/25 07:44:20;;;;;;;1.20;1.17;;;4.70;99.90;3.90;100350.00;;;;5034830;28;20174;-68
2021/12/25 07:46:57;;;;;;;4.37;3.37;;;4.50;99.90;3.80;100405.00;;;;5033755;28;20261;-69
2021/12/25 07:49:26;;;;;;;2.60;2.10;;;4.30;99.90;3.60;100412.00;;;;5032387;28;20202;-69
2021/12/25 07:51:57;;;;;;;8.17;6.20;;;4.30;99.90;3.30;100405.00;;;;5013960;28;20167;-70
2021/12/25 07:54:28;;;;;;;8.03;5.30;;;4.10;99.90;3.20;100413.00;;;;5015096;28;20172;-69
2021/12/25 07:57:04;;;;;;;8.40;7.63;;;4.00;99.90;3.30;100408.00;;;;5013778;28;20685;-69
2021/12/25 07:59:41;;;;;;;1.03;1.03;;;3.90;99.90;3.70;100417.00;;;;5013785;28;20262;-69
2021/12/25 08:02:17;;;;;;;1.97;1.87;;;4.00;99.90;3.20;100373.00;;;;5012903;28;20179;-69
2021/12/25 08:04:51;;;;;;;6.10;5.40;;;3.90;99.90;2.80;100423.00;;;;5015074;28;20180;-69
2021/12/25 08:07:28;;;;;;;2.73;2.63;;;3.80;99.90;3.40;100371.00;;;;4997150;28;20245;-69
2021/12/25 08:10:14;;;;;;;3.43;2.77;;;3.80;99.90;3.50;100439.00;;;;5015670;28;20606;-70
2021/12/25 08:12:58;;;;;;;3.43;2.07;;;3.90;99.90;3.40;100435.00;;;;4998998;28;20187;-70
2021/12/25 08:15:40;;;;;;;4.40;3.33;;;3.90;99.90;3.10;100422.00;;;;5013214;28;20179;-69
2021/12/25 08:18:20;;;;;;;2.30;2.10;;;3.80;99.90;3.20;100440.00;;;;4997878;28;20219;-69
2021/12/25 08:20:59;;;;;;;4.27;3.83;;;3.90;99.90;3.20;100386.00;;;;5014003;28;20546;-69
2021/12/25 08:23:35;;;;;;;6.50;4.67;;;3.80;99.90;3.00;100437.00;;;;5014385;28;20620;-68
2021/12/25 08:26:10;;;;;;;4.83;3.43;;;3.70;99.90;3.20;100458.00;;;;5014507;28;20168;-69
2021/12/25 08:28:46;;;;;;;3.83;3.53;;;3.70;99.90;3.20;100449.00;;;;5013193;28;20187;-69
2021/12/25 08:31:26;;;;;;;1.27;1.27;;;3.70;99.90;3.60;100427.00;;;;5014765;28;20172;-69
2021/12/25 08:34:05;;;;;;;3.83;2.80;;;3.90;99.90;3.60;100465.00;;;;5013855;28;20187;-70
2021/12/25 08:36:41;;;;;;;5.23;3.80;;;3.90;99.90;3.30;100472.00;;;;5013046;28;20195;-69
2021/12/25 08:39:18;;;;;;;5.67;4.93;;;3.90;99.90;3.50;100473.00;;;;5013266;28;20164;-69
2021/12/25 08:42:02;;;;;;;2.90;2.63;;;3.90;99.90;3.40;100476.00;;;;4996931;28;20234;-69
2021/12/25 08:47:38;;;;;;;1.87;1.63;;;3.80;99.90;3.90;100484.00;;;;5014190;28;20187;-69
2021/12/25 08:50:13;;;;;;;3.43;3.23;;;4.00;99.90;3.90;100482.00;;;;5013025;28;20183;-69
2021/12/25 08:52:47;;;;;;;10.53;6.50;;;4.10;99.90;3.70;100479.00;;;;4996409;28;20182;-70
2021/12/25 08:55:24;;;;;;;2.57;2.37;;;4.00;99.90;3.70;100483.00;;;;5012607;28;20174;-70
2021/12/25 08:58:01;;;;;;;8.13;5.63;;;4.10;99.90;3.70;100491.00;;;;5012498;28;20202;-69
2021/12/25 09:00:35;;;;;;;0.90;0.90;;;3.90;99.90;3.70;100495.00;;;;4996872;28;20186;-69
2021/12/25 09:03:25;;;;;;;2.70;1.50;;;4.00;99.90;3.70;100495.00;;;;5029148;28;20187;-69
2021/12/25 09:05:58;;;;;;;11.60;9.73;;;4.00;99.90;3.10;100503.00;;;;5013957;28;20171;-69
2021/12/25 09:08:32;;;;;;;8.97;7.00;;;3.80;99.90;3.30;100509.00;;;;5012436;28;20179;-68
2021/12/25 09:11:08;;;;;;;6.77;6.07;;;3.70;99.90;3.30;100507.00;;;;4996358;28;20586;-69
2021/12/25 09:13:48;;;;;;;3.87;2.57;;;3.70;99.90;3.30;100496.00;;;;5012214;28;20202;-69
2021/12/25 09:16:22;;;;;;;8.50;6.53;;;3.60;99.90;3.20;100456.00;;;;5012429;28;20261;-69
2021/12/25 09:18:59;;;;;;;3.13;2.73;;;3.60;99.90;3.60;100509.00;;;;5012294;28;20245;-69
2021/12/25 09:21:41;;;;;;;4.43;3.90;;;3.70;99.90;2.90;100508.00;;;;4996761;28;20698;-72
2021/12/25 09:24:21;;;;;;;2.70;2.17;;;3.70;99.90;3.40;100516.00;;;;5012724;28;20172;-70
2021/12/25 09:27:00;;;;;;;3.07;1.97;;;3.70;99.90;3.80;100488.00;;;;5012321;28;20183;-70
2021/12/25 09:29:43;;;;;;;5.87;4.73;;;3.90;99.90;3.60;100528.00;;;;5012802;28;20523;-69
2021/12/25 09:32:20;;;;;;;8.63;5.63;;;3.90;99.90;3.40;100516.00;;;;5012267;28;20182;-71
2021/12/25 09:35:00;;;;;;;7.27;4.40;;;3.80;99.90;3.50;100522.00;;;;5012359;28;20221;-70
2021/12/25 09:37:33;;;;;;;8.10;5.87;;;3.70;99.90;3.00;100508.00;;;;5012051;28;20207;-70
2021/12/25 09:40:15;;;;;;;2.20;1.83;;;3.60;99.90;3.20;100519.00;;;;5012339;28;20249;-69
2021/12/25 09:42:53;;;;;;;6.07;5.47;;;3.60;99.90;3.30;100524.00;;;;4996322;28;20183;-72
2021/12/25 09:45:25;;;;;;;4.60;4.30;;;3.70;99.90;3.60;100516.00;;;;5012536;28;20631;-70
2021/12/25 09:47:56;;;;;;;6.23;4.40;;;3.80;99.90;3.40;100516.00;;;;5012299;28;20310;-69
2021/12/25 09:50:27;;;;;;;7.50;3.83;;;3.70;99.90;3.20;100535.00;;;;5012378;28;20283;-71
2021/12/25 09:53:07;;;;;;;4.03;3.43;;;3.60;99.90;3.30;100533.00;;;;5013328;28;20179;-70
2021/12/25 09:55:47;;;;;;;5.83;5.37;;;3.60;99.90;3.60;100533.00;;;;5028475;28;20230;-71
2021/12/25 09:58:28;;;;;;;4.87;3.70;;;3.70;99.90;3.20;100522.00;;;;5012116;28;20251;-71
2021/12/25 10:01:05;;;;;;;3.67;3.17;;;3.70;99.90;3.00;100526.00;;;;4996416;28;20648;-70
2021/12/25 10:03:48;;;;;;;11.13;5.60;;;3.60;99.90;2.80;100521.00;;;;5012238;28;20186;-71
2021/12/25 10:06:42;;;;;;;4.57;3.73;;;3.40;99.90;2.50;100502.00;;;;5011963;28;20188;-70
2021/12/25 10:09:34;;;;;;;4.33;2.93;;;3.40;99.90;2.60;100518.00;;;;5012075;28;20190;-69
2021/12/25 10:12:15;;;;;;;3.10;2.83;;;3.20;99.90;2.50;100529.00;;;;5012209;28;20266;-71
2021/12/25 10:14:57;;;;;;;3.40;3.10;;;3.20;99.90;3.00;100516.00;;;;4996085;28;20190;-70
2021/12/25 10:17:34;;;;;;;4.97;4.30;;;3.30;99.90;3.00;100493.00;;;;5011969;28;20242;-73
2021/12/25 10:20:25;;;;;;;1.67;1.57;;;3.40;99.90;3.30;100531.00;;;;5012279;28;20513;-71
2021/12/25 10:33:50;;;;;;;5.43;4.80;;;3.00;99.90;2.60;100511.00;;;;5050887;28;20555;-70
2021/12/25 10:36:51;;;;;;;5.67;3.57;;;3.20;99.90;3.20;100523.00;;;;5050033;28;20634;-70
2021/12/25 10:39:31;;;;;;;4.77;4.27;;;3.40;99.90;2.90;100530.00;;;;5048525;28;20194;-70
2021/12/25 10:42:13;;;;;;;3.73;3.43;;;3.40;99.90;3.00;100519.00;;;;5050311;28;20202;-70
2021/12/25 10:45:01;;;;;;;1.10;1.10;;;3.40;99.90;3.30;100518.00;;;;5033990;28;20209;-71
2021/12/25 10:47:35;;;;;;;7.67;5.33;;;3.50;99.90;3.40;100511.00;;;;5049363;28;20193;-69
2021/12/25 10:50:23;;;;;;;1.00;1.00;;;3.60;99.90;3.20;100516.00;;;;5050227;28;20253;-70
2021/12/25 10:53:05;;;;;;;4.57;4.13;;;3.60;99.90;2.50;100510.00;;;;5032946;28;20218;-70
2021/12/25 10:55:41;;;;;;;5.10;4.50;;;3.40;99.90;2.50;100509.00;;;;5033301;28;20255;-70
2021/12/25 10:58:20;;;;;;;16.07;9.70;;;3.20;99.90;2.40;100518.00;;;;5048913;28;20174;-70
2021/12/25 11:01:01;;;;;;;5.53;5.00;;;3.10;99.90;2.70;100526.00;;;;5029173;28;20210;-69
2021/12/25 11:03:44;;;;;;;5.93;5.20;;;3.20;99.90;3.00;100522.00;;;;5029291;28;20284;-69
2021/12/25 11:06:18;;;;;;;14.43;10.03;;;3.30;99.90;3.00;100532.00;;;;5028747;28;20182;-70
2021/12/25 11:08:55;;;;;;;3.40;2.57;;;3.40;99.90;3.10;100490.00;;;;5028608;28;20205;-70
2021/12/25 11:11:30;;;;;;;3.60;2.37;;;3.40;99.90;3.30;100518.00;;;;5029337;28;20202;-70
2021/12/25 11:14:09;;;;;;;6.33;5.33;;;3.50;99.90;2.90;100517.00;;;;5029907;28;20202;-71
2021/12/25 11:16:43;;;;;;;5.27;3.87;;;3.40;99.90;3.20;100529.00;;;;5030452;28;20186;-71
2021/12/25 11:19:28;;;;;;;11.00;9.23;;;3.40;99.90;2.70;100527.00;;;;5028822;28;20286;-70
2021/12/25 11:22:05;;;;;;;3.13;2.93;;;3.30;99.90;3.10;100503.00;;;;5028502;28;20183;-70
2021/12/25 11:24:45;;;;;;;6.80;5.47;;;3.30;99.90;2.60;100492.00;;;;5029766;28;20241;-71
2021/12/25 11:27:25;;;;;;;4.50;3.87;;;3.40;99.90;2.50;100493.00;;;;5029911;28;20185;-70
2021/12/25 11:30:02;;;;;;;5.43;4.80;;;3.30;99.90;3.10;100535.00;;;;5028793;28;20248;-72
2021/12/25 11:32:38;;;;;;;5.10;4.50;;;3.30;99.90;2.60;100495.00;;;;5028418;28;20681;-71
2021/12/25 11:35:19;;;;;;;7.77;5.80;;;3.20;99.90;2.60;100544.00;;;;5028713;28;20528;-71
2021/12/25 11:37:58;;;;;;;7.87;6.50;;;3.10;99.90;2.30;100525.00;;;;5028204;28;20175;-71
2021/12/25 11:40:38;;;;;;;6.67;5.17;;;3.10;99.90;2.60;100532.00;;;;5029757;28;20236;-72
2021/12/25 11:43:12;;;;;;;7.20;4.37;;;3.10;99.90;3.10;100531.00;;;;5023766;28;20282;-71
2021/12/25 11:45:57;;;;;;;2.93;2.73;;;3.20;99.90;2.70;100530.00;;;;5015068;28;20182;-70
2021/12/25 11:48:36;;;;;;;1.47;1.47;;;3.20;99.90;3.30;100538.00;;;;5015149;28;20175;-70
2021/12/25 11:51:30;;;;;;;8.53;7.33;;;3.40;99.90;2.60;100528.00;;;;5014761;28;20266;-71
2021/12/25 11:59:58;;;;;;;6.27;5.30;;;3.00;99.90;2.70;100515.00;;;;5014728;28;20194;-69
2021/12/25 12:02:43;;;;;;;1.97;1.87;;;3.10;99.90;3.00;100517.00;;;;5014995;28;20168;-71
2021/12/25 12:05:31;;;;;;;5.07;3.37;;;3.20;99.90;2.90;100513.00;;;;5014462;28;20648;-70
2021/12/25 12:08:15;;;;;;;3.50;3.00;;;3.20;99.90;2.50;100508.00;;;;5014739;28;20175;-71
2021/12/25 12:11:00;;;;;;;5.40;4.90;;;3.10;99.90;2.40;100504.00;;;;5014964;28;20249;-70
2021/12/25 12:13:40;;;;;;;5.43;4.93;;;2.90;99.90;2.50;100513.00;;;;5014444;28;20223;-70
2021/12/25 12:16:21;;;;;;;2.00;1.90;;;3.00;99.90;3.00;100499.00;;;;5015736;28;20216;-68
2021/12/25 12:18:58;;;;;;;3.83;3.47;;;3.20;99.90;2.80;100485.00;;;;5014694;28;20202;-70
2021/12/25 12:21:41;;;;;;;5.70;4.40;;;3.20;99.90;2.80;100516.00;;;;5014108;28;20187;-70
2021/12/25 12:27:14;;;;;;;9.20;6.17;;;3.10;99.90;2.10;100499.00;;;;5014329;28;20187;-71
2021/12/25 12:29:53;;;;;;;3.63;3.30;;;2.90;99.90;2.50;100515.00;;;;5014431;28;20183;-71
2021/12/25 12:32:44;;;;;;;4.23;3.23;;;3.00;99.90;2.60;100531.00;;;;5013972;28;20759;-70
2021/12/25 12:35:35;;;;;;;6.43;5.67;;;3.00;99.90;2.20;100508.00;;;;5013849;28;20362;-72
2021/12/25 12:38:47;;;;;;;7.77;5.67;;;2.90;99.90;2.40;100524.00;;;;5015181;28;20202;-71
2021/12/25 12:41:32;;;;;;;9.53;6.77;;;2.90;99.90;2.90;100511.00;;;;5015397;28;20175;-71
2021/12/25 12:44:15;;;;;;;6.17;5.57;;;3.10;99.90;2.70;100538.00;;;;5030376;28;20603;-71
2021/12/25 12:46:58;;;;;;;8.03;6.07;;;3.10;99.90;2.50;100522.00;;;;5015133;28;20202;-71
2021/12/25 12:49:54;;;;;;;6.87;4.83;;;3.00;99.90;2.70;100513.00;;;;5015012;28;20175;-71
2021/12/25 12:52:41;;;;;;;1.90;1.70;;;3.00;99.90;2.60;100513.00;;;;5013809;28;20556;-71
2021/12/25 12:55:37;;;;;;;4.77;2.70;;;3.10;99.90;2.80;100519.00;;;;5013150;28;20545;-71
2021/12/25 12:58:21;;;;;;;4.83;4.47;;;3.10;99.90;2.90;100525.00;;;;5014500;28;20325;-71
2021/12/25 13:01:11;;;;;;;3.00;2.10;;;3.20;99.90;3.10;100523.00;;;;5013690;28;20175;-70
2021/12/25 13:03:48;;;;;;;4.13;3.40;;;3.30;99.90;3.20;100526.00;;;;5013477;28;20191;-71
2021/12/25 13:06:19;;;;;;;6.07;4.27;;;3.40;99.90;3.40;100487.00;;;;5013597;28;20163;-68
2021/12/25 13:09:03;;;;;;;3.53;3.33;;;3.50;99.90;3.20;100494.00;;;;5013551;28;20265;-68
2021/12/25 13:11:52;;;;;;;3.57;2.70;;;3.50;99.90;2.60;100476.00;;;;5014147;28;20637;-69
2021/12/25 13:14:32;;;;;;;6.80;5.27;;;3.30;99.90;2.40;100505.00;;;;5013576;28;20186;-69
2021/12/25 13:17:07;;;;;;;8.97;6.93;;;3.10;99.90;2.10;100531.00;;;;5014743;28;20636;-69
2021/12/25 13:19:58;;;;;;;4.80;3.53;;;2.80;99.90;2.40;100527.00;;;;5029775;28;20179;-69
2021/12/25 13:22:38;;;;;;;2.47;2.27;;;2.90;99.90;2.50;100529.00;;;;5013405;28;20190;-69
2021/12/25 13:25:18;;;;;;;1.70;1.60;;;2.90;99.90;2.40;100530.00;;;;5013177;28;20613;-69
2021/12/25 13:28:05;;;;;;;4.00;3.60;;;3.00;99.90;2.50;100531.00;;;;5014297;28;20318;-69
2021/12/25 13:30:43;;;;;;;4.43;4.03;;;3.00;99.90;2.10;100532.00;;;;5013159;28;20171;-70