Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:32;;;;;;;10.90;7.15;;;;;;;15.82;100.00;100707.34;5588332;31;34248;-72
2023/09/17 00:05:35;;;;;;;12.23;7.40;;;;;;;15.78;100.00;100717.59;5588339;31;34192;-72
2023/09/17 00:08:38;;;;;;;14.57;7.30;;;;;;;15.74;100.00;100710.97;5588363;31;34144;-71
2023/09/17 00:11:41;;;;;;;9.77;7.22;;;;;;;15.72;100.00;100701.50;5588328;31;35126;-71
2023/09/17 00:14:45;;;;;;;13.65;7.78;;;;;;;15.73;100.00;100712.03;5588552;31;35581;-71
2023/09/17 00:17:49;;;;;;;10.73;7.82;;;;;;;15.71;100.00;100699.84;5588484;31;35193;-72
2023/09/17 00:20:52;;;;;;;10.00;7.50;;;;;;;15.70;100.00;100700.84;5588104;31;34238;-72
2023/09/17 00:23:55;;;;;;;9.18;7.03;;;;;;;15.87;100.00;100699.56;5587956;31;34170;-71
2023/09/17 00:26:58;;;;;;;13.77;7.90;;;;;;;15.87;100.00;100695.06;5587920;31;34874;-71
2023/09/17 00:30:01;;;;;;;10.18;7.95;;;;;;;15.86;100.00;100692.56;5587073;31;34160;-72
2023/09/17 00:33:04;;;;;;;9.82;7.60;;;;;;;15.86;100.00;100692.56;5588021;31;34200;-71
2023/09/17 00:36:07;;;;;;;13.50;8.00;;;;;;;15.77;100.00;100693.72;5587788;31;34245;-71
2023/09/17 00:39:10;;;;;;;10.85;7.95;;;;;;;15.71;100.00;100689.97;5588072;31;34246;-71
2023/09/17 00:42:13;;;;;;;9.25;7.85;;;;;;;15.68;100.00;100686.88;5586875;31;34142;-71
2023/09/17 00:45:16;;;;;;;9.80;7.90;;;;;;;15.62;100.00;100696.47;5587550;31;34286;-71
2023/09/17 00:48:19;;;;;;;8.85;7.75;;;;;;;15.59;100.00;100689.66;5587389;31;34631;-71
2023/09/17 00:51:23;;;;;;;11.80;7.62;;;;;;;15.58;100.00;100685.34;5587499;31;35081;-72
2023/09/17 00:54:28;;;;;;;10.45;7.78;;;;;;;15.51;100.00;100680.94;5587454;31;34067;-72
2023/09/17 00:57:31;;;;;;;14.95;7.70;;;;;;;15.59;100.00;100681.63;5587404;31;34919;-72
2023/09/17 01:00:38;;;;;;;11.60;7.70;;;;;;;15.60;100.00;100683.28;5590200;31;34007;-72
2023/09/17 01:03:41;;;;;;;12.23;7.90;;;;;;;15.49;100.00;100683.78;5590252;31;34159;-72
2023/09/17 01:06:46;;;;;;;11.38;8.50;;;;;;;15.49;100.00;100674.94;5590304;31;34322;-71
2023/09/17 01:09:52;;;;;;;9.15;7.93;;;;;;;15.60;100.00;100675.28;5590257;31;34047;-72
2023/09/17 01:12:56;;;;;;;11.18;8.77;;;;;;;15.60;100.00;100672.59;5590145;31;34114;-72
2023/09/17 01:15:59;;;;;;;10.68;8.05;;;;;;;15.63;100.00;100674.91;5590540;31;34800;-72
2023/09/17 01:19:03;;;;;;;10.63;8.52;;;;;;;15.67;100.00;100677.19;5590261;31;34314;-72
2023/09/17 01:22:12;;;;;;;11.55;8.43;;;;;;;15.61;100.00;100673.44;5589267;31;34461;-72
2023/09/17 01:25:18;;;;;;;11.33;8.03;;;;;;;15.60;100.00;100674.44;5590515;31;34746;-72
2023/09/17 01:28:22;;;;;;;12.00;8.75;;;;;;;15.56;100.00;100679.34;5590231;31;34083;-72
2023/09/17 01:31:26;;;;;;;10.40;8.23;;;;;;;15.48;100.00;100687.50;5590201;31;34237;-71
2023/09/17 01:34:32;;;;;;;12.75;8.35;;;;;;;15.42;100.00;100680.22;5590074;31;34067;-71
2023/09/17 01:37:39;;;;;;;11.38;8.15;;;;;;;15.34;100.00;100680.38;5590118;31;34151;-71
2023/09/17 01:40:43;;;;;;;15.15;8.20;;;;;;;15.40;100.00;100668.06;5590406;31;34118;-71
2023/09/17 01:43:47;;;;;;;11.27;8.52;;;;;;;15.45;100.00;100669.12;5589819;31;34109;-71
2023/09/17 01:46:51;;;;;;;9.98;8.13;;;;;;;15.48;100.00;100671.44;5589184;31;34897;-72
2023/09/17 01:49:58;;;;;;;11.15;8.35;;;;;;;15.42;100.00;100666.03;5589918;31;34065;-71
2023/09/17 01:53:01;;;;;;;12.27;8.32;;;;;;;15.40;100.00;100655.53;5589940;31;34165;-71
2023/09/17 01:56:04;;;;;;;13.23;8.50;;;;;;;15.37;100.00;100661.25;5589917;31;34145;-71
2023/09/17 01:59:07;;;;;;;13.02;7.70;;;;;;;15.37;100.00;100666.59;5589858;31;34218;-72
2023/09/17 02:02:10;;;;;;;12.20;7.95;;;;;;;15.34;100.00;100671.53;5589791;31;34235;-71
2023/09/17 02:05:16;;;;;;;12.10;8.40;;;;;;;15.25;100.00;100670.00;5589754;31;34293;-71
2023/09/17 02:08:19;;;;;;;9.73;8.02;;;;;;;15.18;100.00;100675.25;5589889;31;34793;-71
2023/09/17 02:11:22;;;;;;;10.18;8.25;;;;;;;15.10;100.00;100676.19;5589822;31;34845;-72
2023/09/17 02:14:26;;;;;;;10.55;7.95;;;;;;;15.04;100.00;100666.28;5589797;31;34026;-72
2023/09/17 02:17:29;;;;;;;10.00;8.10;;;;;;;14.96;100.00;100670.94;5589636;31;34779;-72
2023/09/17 02:20:37;;;;;;;12.23;7.90;;;;;;;14.95;100.00;100670.09;5589804;31;34051;-72
2023/09/17 02:23:40;;;;;;;12.68;8.32;;;;;;;14.91;100.00;100666.12;5588765;31;34989;-72
2023/09/17 02:26:44;;;;;;;12.90;8.95;;;;;;;14.89;100.00;100659.34;5589630;31;33997;-72
2023/09/17 02:29:47;;;;;;;10.35;7.70;;;;;;;14.85;100.00;100658.91;5589653;31;34784;-72
2023/09/17 02:32:50;;;;;;;12.18;8.40;;;;;;;14.86;100.00;100657.87;5589992;31;34053;-72
2023/09/17 02:35:53;;;;;;;11.75;8.20;;;;;;;14.81;100.00;100652.28;5589610;31;34091;-72
2023/09/17 02:38:56;;;;;;;10.75;8.05;;;;;;;14.77;100.00;100650.97;5589899;31;34738;-72
2023/09/17 02:41:59;;;;;;;11.70;8.27;;;;;;;14.87;100.00;100656.00;5589466;31;34149;-71
2023/09/17 02:45:04;;;;;;;8.73;7.70;;;;;;;14.99;100.00;100662.53;5589523;31;34077;-72
2023/09/17 02:48:07;;;;;;;12.90;7.45;;;;;;;15.04;100.00;100668.13;5575848;31;34062;-72
2023/09/17 02:51:10;;;;;;;10.25;7.85;;;;;;;14.91;100.00;100665.31;5589420;31;34031;-72
2023/09/17 02:54:14;;;;;;;11.30;8.55;;;;;;;14.79;100.00;100663.13;5588681;31;34201;-72
2023/09/17 02:57:17;;;;;;;11.70;8.30;;;;;;;14.77;100.00;100665.16;5588764;31;34140;-72
2023/09/17 03:00:21;;;;;;;14.70;8.57;;;;;;;14.83;100.00;100660.91;5589410;31;34283;-72
2023/09/17 03:03:24;;;;;;;11.20;8.50;;;;;;;14.86;100.00;100655.22;5589289;31;34074;-72
2023/09/17 03:06:27;;;;;;;11.27;8.43;;;;;;;14.97;100.00;100659.22;5589366;31;34218;-72
2023/09/17 03:09:30;;;;;;;11.18;8.85;;;;;;;14.94;100.00;100662.28;5589200;31;34150;-72
2023/09/17 03:12:33;;;;;;;11.73;8.95;;;;;;;14.90;100.00;100658.31;5589097;31;34854;-72
2023/09/17 03:15:37;;;;;;;9.75;8.32;;;;;;;14.91;100.00;100660.00;5589091;31;34304;-72
2023/09/17 03:18:44;;;;;;;11.82;7.93;;;;;;;14.97;100.00;100652.03;5589091;31;35058;-73
2023/09/17 03:21:47;;;;;;;11.68;8.60;;;;;;;15.09;100.00;100663.87;5588398;31;34057;-73
2023/09/17 03:24:50;;;;;;;10.15;8.40;;;;;;;15.04;100.00;100660.13;5588968;31;34737;-72
2023/09/17 03:28:06;;;;;;;12.60;8.68;;;;;;;14.93;100.00;100656.09;5589302;31;34021;-72
2023/09/17 03:31:09;;;;;;;10.68;8.55;;;;;;;14.87;100.00;100658.69;5589077;31;34261;-72
2023/09/17 03:34:13;;;;;;;10.57;8.30;;;;;;;14.75;100.00;100655.69;5588899;31;34030;-72
2023/09/17 03:37:15;;;;;;;9.63;8.05;;;;;;;14.73;100.00;100657.72;5588134;31;34023;-72
2023/09/17 03:40:19;;;;;;;11.50;8.30;;;;;;;14.82;100.00;100659.25;5588775;31;34194;-72
2023/09/17 03:43:23;;;;;;;11.18;7.80;;;;;;;14.76;100.00;100652.81;5588874;31;34070;-72
2023/09/17 03:46:27;;;;;;;9.90;8.30;;;;;;;14.72;100.00;100648.88;5588617;31;34206;-72
2023/09/17 03:49:31;;;;;;;11.30;8.50;;;;;;;14.82;100.00;100653.91;5588636;31;34205;-72
2023/09/17 03:52:37;;;;;;;11.35;8.27;;;;;;;14.70;100.00;100663.44;5588573;31;34865;-72
2023/09/17 03:55:40;;;;;;;13.07;8.40;;;;;;;14.68;100.00;100658.28;5587808;31;34137;-72
2023/09/17 03:58:48;;;;;;;11.27;7.90;;;;;;;14.63;100.00;100659.84;5588833;31;34048;-72
2023/09/17 04:01:52;;;;;;;8.90;7.78;;;;;;;14.63;100.00;100655.34;5588500;31;34151;-72
2023/09/17 04:04:55;;;;;;;10.38;8.25;;;;;;;14.55;100.00;100657.28;5588358;31;34176;-72
2023/09/17 04:07:58;;;;;;;9.63;8.43;;;;;;;14.46;100.00;100659.25;5588231;31;34674;-72
2023/09/17 04:11:01;;;;;;;11.52;8.70;;;;;;;14.46;100.00;100650.41;5588431;31;34095;-72
2023/09/17 04:14:05;;;;;;;12.93;8.50;;;;;;;14.52;100.00;100661.19;5588140;31;34081;-72
2023/09/17 04:17:09;;;;;;;11.23;9.02;;;;;;;14.50;100.00;100668.53;5588284;31;33725;-72
2023/09/17 04:20:18;;;;;;;10.07;8.23;;;;;;;14.52;100.00;100677.19;5588171;31;34693;-72
2023/09/17 04:23:24;;;;;;;12.37;8.88;;;;;;;14.50;100.00;100676.53;5588126;31;34190;-73
2023/09/17 04:26:29;;;;;;;9.35;8.43;;;;;;;14.45;100.00;100680.78;5588491;31;34137;-73
2023/09/17 04:29:32;;;;;;;10.23;8.52;;;;;;;14.41;100.00;100679.50;5588149;31;34776;-73
2023/09/17 04:32:37;;;;;;;11.00;8.20;;;;;;;14.40;100.00;100678.66;5588347;31;34061;-73
2023/09/17 04:35:41;;;;;;;10.23;8.40;;;;;;;14.44;100.00;100689.78;5590578;31;34167;-73
2023/09/17 04:38:44;;;;;;;10.63;8.70;;;;;;;14.47;100.00;100687.59;5590942;31;34822;-73
2023/09/17 04:41:50;;;;;;;10.60;8.48;;;;;;;14.52;100.00;100685.22;5590748;31;34067;-73
2023/09/17 04:44:53;;;;;;;13.25;8.70;;;;;;;14.57;100.00;100690.00;5589749;31;34069;-73
2023/09/17 04:47:56;;;;;;;10.00;8.15;;;;;;;14.51;100.00;100696.06;5590378;31;34147;-73
2023/09/17 04:51:00;;;;;;;8.95;8.05;;;;;;;14.48;100.00;100699.09;5589896;31;34793;-74
2023/09/17 04:54:06;;;;;;;10.23;8.52;;;;;;;14.53;100.00;100699.34;5590434;31;34123;-74
2023/09/17 04:57:11;;;;;;;9.60;8.48;;;;;;;14.64;100.00;100710.41;5590780;31;34108;-72
2023/09/17 05:00:14;;;;;;;9.82;8.18;;;;;;;14.71;100.00;100705.16;5589530;31;34100;-72
2023/09/17 05:03:19;;;;;;;9.90;8.50;;;;;;;14.80;100.00;100712.03;5590066;31;34286;-73
2023/09/17 05:06:23;;;;;;;11.70;8.65;;;;;;;14.92;100.00;100707.87;5590368;31;34116;-74
2023/09/17 05:09:26;;;;;;;13.18;8.70;;;;;;;14.90;100.00;100709.06;5590420;31;34210;-73
2023/09/17 05:12:29;;;;;;;10.32;8.13;;;;;;;14.97;100.00;100710.81;5590261;31;34241;-73
2023/09/17 05:15:32;;;;;;;11.40;8.35;;;;;;;15.02;100.00;100711.06;5590242;31;35243;-73
2023/09/17 05:18:35;;;;;;;9.13;8.05;;;;;;;15.08;100.00;100718.34;5590303;31;35608;-73
2023/09/17 05:21:38;;;;;;;11.50;8.60;;;;;;;15.16;100.00;100715.53;5590188;31;34761;-73
2023/09/17 05:24:41;;;;;;;10.20;8.20;;;;;;;15.21;100.00;100720.31;5590141;31;34771;-73
2023/09/17 05:27:45;;;;;;;9.35;7.53;;;;;;;15.29;100.00;100716.72;5589445;31;34356;-73
2023/09/17 05:30:55;;;;;;;13.32;8.68;;;;;;;15.39;100.00;100726.06;5589476;31;34915;-73
2023/09/17 05:33:58;;;;;;;9.27;8.27;;;;;;;15.43;100.00;100723.84;5590340;31;34128;-73
2023/09/17 05:37:01;;;;;;;11.23;7.80;;;;;;;15.67;100.00;100720.81;5589971;31;34134;-73
2023/09/17 05:40:05;;;;;;;11.55;8.20;;;;;;;15.73;100.00;100719.22;5590022;31;34698;-74
2023/09/17 05:43:08;;;;;;;10.57;7.82;;;;;;;15.78;100.00;100728.28;5590395;31;34806;-73
2023/09/17 05:46:12;;;;;;;9.70;7.95;;;;;;;15.88;100.00;100735.97;5588939;31;34758;-73
2023/09/17 05:49:16;;;;;;;13.13;8.82;;;;;;;15.96;100.00;100739.38;5589879;31;34898;-72
2023/09/17 05:52:21;;;;;;;9.65;7.85;;;;;;;15.98;100.00;100744.50;5590254;31;34157;-73
2023/09/17 05:55:24;;;;;;;9.23;8.30;;;;;;;16.08;100.00;100745.00;5589999;31;34295;-73
2023/09/17 05:58:27;;;;;;;10.48;7.80;;;;;;;16.18;100.00;100747.34;5589957;31;34952;-74
2023/09/17 06:01:31;;;;;;;8.90;7.50;;;;;;;16.33;100.00;100745.37;5589617;31;35517;-74
2023/09/17 06:04:34;;;;;;;9.15;7.47;;;;;;;16.44;100.00;100743.00;5588975;31;34122;-74
2023/09/17 06:07:37;;;;;;;10.43;7.72;;;;;;;16.44;100.00;100747.53;5589618;31;34062;-74
2023/09/17 06:10:41;;;;;;;9.52;7.80;;;;;;;16.49;100.00;100742.41;5588826;31;34045;-74
2023/09/17 06:13:44;;;;;;;8.93;7.72;;;;;;;16.57;100.00;100742.22;5589567;31;34764;-74
2023/09/17 06:16:47;;;;;;;10.65;7.72;;;;;;;16.73;100.00;100741.13;5589566;31;35155;-74
2023/09/17 06:20:00;;;;;;;9.20;7.70;;;;;;;16.91;100.00;100746.75;5589174;31;34218;-74
2023/09/17 06:23:04;;;;;;;13.07;7.15;;;;;;;17.07;100.00;100743.72;5589214;31;34577;-73
2023/09/17 06:26:08;;;;;;;9.52;7.18;;;;;;;17.30;100.00;100743.38;5589675;31;34138;-75
2023/09/17 06:29:12;;;;;;;7.53;6.40;;;;;;;17.60;100.00;100746.56;5589402;31;34207;-73
2023/09/17 06:32:15;;;;;;;7.70;5.97;;;;;;;18.27;100.00;100748.22;5589414;31;34190;-73
2023/09/17 06:35:19;;;;;;;6.50;5.82;;;;;;;18.38;100.00;100759.16;5588906;31;34048;-72
2023/09/17 06:38:21;;;;;;;9.35;5.93;;;;;;;19.15;100.00;100752.94;5589485;31;33749;-72
2023/09/17 06:41:25;;;;;;;8.45;5.95;;;;;;;19.47;100.00;100760.00;5588572;31;34247;-73
2023/09/17 06:44:29;;;;;;;15.57;6.03;;;;;;;19.88;100.00;100759.53;5589141;31;34174;-74
2023/09/17 06:47:33;;;;;;;7.15;6.00;;;;;;;20.79;100.00;100754.31;5589379;31;34025;-73
2023/09/17 06:50:36;;;;;;;6.62;5.47;;;;;;;21.08;100.00;100758.09;5588556;31;34803;-73
2023/09/17 06:53:39;;;;;;;6.45;4.90;;;;;;;21.94;100.00;100762.28;5588698;31;35447;-73
2023/09/17 06:56:42;;;;;;;6.47;4.68;;;;;;;22.10;100.00;100769.72;5587793;31;34192;-73
2023/09/17 06:59:46;;;;;;;6.70;4.62;;;;;;;22.83;100.00;100764.66;5589217;31;34182;-73
2023/09/17 07:02:49;;;;;;;7.87;4.65;;;;;;;22.93;100.00;100778.38;5589564;31;34785;-74
2023/09/17 07:05:52;;;;;;;5.50;4.60;;;;;;;23.52;100.00;100773.63;5589178;31;34109;-74
2023/09/17 07:08:57;;;;;;;12.65;4.90;;;;;;;23.15;100.00;100772.31;5589028;31;34748;-74
2023/09/17 07:12:00;;;;;;;8.40;4.68;;;;;;;23.34;100.00;100765.63;5589412;31;34320;-73
2023/09/17 07:15:05;;;;;;;5.97;4.70;;;;;;;24.17;100.00;100776.63;5589015;31;34123;-74
2023/09/17 07:18:10;;;;;;;6.72;4.93;;;;;;;24.54;100.00;100776.09;5588948;31;34242;-74
2023/09/17 07:21:13;;;;;;;6.75;4.50;;;;;;;25.31;92.76;100782.25;5589016;31;34238;-74
2023/09/17 07:24:16;;;;;;;7.15;5.05;;;;;;;26.05;87.17;100778.88;5589147;31;34085;-73
2023/09/17 07:27:19;;;;;;;6.87;5.00;;;;;;;24.85;96.67;100780.03;5589061;31;34946;-74
2023/09/17 07:30:22;;;;;;;7.68;4.55;;;;;;;24.64;100.00;100778.97;5588741;31;34726;-75
2023/09/17 07:33:25;;;;;;;5.93;4.87;;;;;;;26.62;82.27;100777.16;5589052;31;34112;-74
2023/09/17 07:36:29;;;;;;;11.30;5.43;;;;;;;27.18;77.00;100777.41;5588865;31;34145;-75
2023/09/17 07:39:32;;;;;;;5.82;5.20;;;;;;;28.55;67.32;100782.97;5588709;31;34794;-74
2023/09/17 07:42:35;;;;;;;5.35;4.40;;;;;;;27.43;70.68;100777.47;5588703;31;34316;-75
2023/09/17 07:45:38;;;;;;;7.00;4.60;;;;;;;28.39;63.37;100782.19;5588489;31;34857;-75
2023/09/17 07:48:41;;;;;;;7.07;4.68;;;;;;;29.55;59.48;100786.37;5588621;31;34772;-75
2023/09/17 07:51:44;;;;;;;8.20;4.50;;;;;;;29.66;58.93;100786.06;5588626;31;34131;-75
2023/09/17 07:54:47;;;;;;;11.32;5.10;;;;;;;30.32;55.39;100780.03;5588484;31;34120;-74
2023/09/17 07:57:51;;;;;;;6.47;4.50;;;;;;;28.25;62.49;100775.66;5588779;31;35134;-75
2023/09/17 08:00:54;;;;;;;11.75;6.50;;;;;;;28.46;61.49;100778.09;5588040;31;34187;-74
2023/09/17 08:03:57;;;;;;;7.75;5.55;;;;;;;29.52;58.31;100779.59;5587986;31;34862;-75
2023/09/17 08:07:00;;;;;;;8.57;5.20;;;;;;;28.56;61.91;100781.88;5588361;31;34139;-75
2023/09/17 08:10:04;;;;;;;8.90;5.20;;;;;;;29.63;57.71;100785.78;5590753;31;34063;-75
2023/09/17 08:13:08;;;;;;;11.07;5.50;;;;;;;29.33;57.27;100790.38;5590288;31;34755;-75
2023/09/17 08:16:12;;;;;;;7.70;5.45;;;;;;;31.26;51.92;100792.13;5590212;31;34108;-73
2023/09/17 08:19:15;;;;;;;8.43;5.35;;;;;;;31.06;50.00;100792.41;5589950;31;35067;-76
2023/09/17 08:22:18;;;;;;;10.02;5.37;;;;;;;30.39;52.87;100791.47;5590117;31;34469;-75
2023/09/17 08:25:21;;;;;;;6.95;5.50;;;;;;;31.04;50.74;100789.13;5590097;31;34171;-75
2023/09/17 08:28:24;;;;;;;7.87;5.68;;;;;;;30.44;52.14;100788.69;5590159;31;34041;-74
2023/09/17 08:31:28;;;;;;;8.13;5.57;;;;;;;28.03;60.37;100792.28;5590152;31;34236;-74
2023/09/17 08:34:32;;;;;;;9.95;5.10;;;;;;;30.79;53.05;100790.22;5590058;31;34871;-74
2023/09/17 08:37:36;;;;;;;10.32;5.05;;;;;;;31.60;50.15;100780.97;5589726;31;34113;-74
2023/09/17 08:40:40;;;;;;;6.30;5.20;;;;;;;32.20;48.47;100790.13;5589818;31;35225;-74
2023/09/17 08:43:45;;;;;;;7.22;5.20;;;;;;;31.66;49.27;100788.00;5590112;31;34070;-75
2023/09/17 08:46:51;;;;;;;6.97;5.90;;;;;;;32.19;48.05;100790.47;5589677;31;34208;-75
2023/09/17 08:49:54;;;;;;;7.28;5.85;;;;;;;31.04;50.42;100791.88;5590113;31;34225;-75
2023/09/17 08:53:02;;;;;;;7.80;5.55;;;;;;;31.77;48.24;100780.41;5590140;31;34353;-74
2023/09/17 08:56:06;;;;;;;11.50;6.20;;;;;;;28.36;59.11;100780.84;5590468;31;34111;-74
2023/09/17 08:59:13;;;;;;;8.85;5.70;;;;;;;27.46;66.72;100768.75;5590337;31;32243;-74
2023/09/17 09:02:24;;;;;;;7.90;6.62;;;;;;;27.34;67.48;100768.19;5589953;31;34082;-73
2023/09/17 09:05:28;;;;;;;7.15;6.32;;;;;;;27.00;70.31;100765.09;5589870;31;34243;-73
2023/09/17 09:08:31;;;;;;;8.70;7.22;;;;;;;26.71;74.38;100761.94;5589996;31;34042;-72
2023/09/17 09:11:35;;;;;;;8.02;6.68;;;;;;;25.86;86.30;100751.28;5589947;31;34102;-72
2023/09/17 09:14:40;;;;;;;9.10;6.62;;;;;;;25.67;89.78;100756.28;5589714;31;34796;-73
2023/09/17 09:17:43;;;;;;;12.60;7.40;;;;;;;25.47;92.79;100762.31;5589018;31;34175;-73
2023/09/17 09:20:47;;;;;;;10.13;8.00;;;;;;;25.29;97.87;100754.53;5589353;31;34219;-74
2023/09/17 09:23:50;;;;;;;11.52;7.50;;;;;;;25.00;100.00;100753.94;5589867;31;34112;-73
2023/09/17 09:26:55;;;;;;;15.55;10.70;;;;;;;24.76;100.00;100749.81;5589933;31;35226;-73
2023/09/17 09:30:04;;;;;;;12.57;8.30;;;;;;;24.66;100.00;100753.19;5589233;31;34630;-74
2023/09/17 09:33:07;;;;;;;9.68;8.65;;;;;;;24.80;100.00;100745.50;5590120;31;34073;-73
2023/09/17 09:36:12;;;;;;;9.82;8.35;;;;;;;24.50;100.00;100751.34;5589892;31;34446;-73
2023/09/17 09:39:15;;;;;;;12.23;8.75;;;;;;;24.58;100.00;100753.66;5588340;31;34090;-72
2023/09/17 09:42:21;;;;;;;14.38;8.63;;;;;;;24.67;100.00;100745.87;5588982;31;34173;-71
2023/09/17 09:45:24;;;;;;;11.50;8.82;;;;;;;24.81;100.00;100743.62;5589766;31;34915;-71
2023/09/17 09:48:28;;;;;;;9.20;8.30;;;;;;;24.89;100.00;100745.91;5589408;31;34908;-72
2023/09/17 09:51:31;;;;;;;14.05;8.13;;;;;;;25.10;100.00;100736.94;5589558;31;34785;-71
2023/09/17 09:54:37;;;;;;;10.32;8.23;;;;;;;25.26;100.00;100746.06;5589674;31;34525;-71
2023/09/17 09:57:42;;;;;;;10.85;8.50;;;;;;;25.23;100.00;100743.84;5589602;31;34227;-72
2023/09/17 10:00:45;;;;;;;11.73;9.25;;;;;;;25.30;97.97;100742.59;5589885;31;34188;-73
2023/09/17 10:03:50;;;;;;;16.20;9.15;;;;;;;25.24;100.00;100740.06;5589625;31;35246;-72
2023/09/17 10:06:55;;;;;;;13.57;8.10;;;;;;;25.20;100.00;100739.75;5589569;31;34333;-71
2023/09/17 10:10:00;;;;;;;14.95;9.15;;;;;;;25.39;98.59;100743.78;5589444;31;34741;-73
2023/09/17 10:13:06;;;;;;;10.10;8.50;;;;;;;25.56;97.74;100740.16;5588547;31;34233;-72
2023/09/17 10:16:10;;;;;;;12.60;9.20;;;;;;;25.61;97.07;100738.28;5589547;31;34142;-72
2023/09/17 10:19:18;;;;;;;12.82;8.75;;;;;;;25.63;95.70;100732.59;5589521;31;33510;-73
2023/09/17 10:22:23;;;;;;;11.05;9.00;;;;;;;25.54;95.51;100729.50;5589397;31;34871;-71
2023/09/17 10:25:28;;;;;;;14.38;9.38;;;;;;;25.53;95.51;100722.44;5589139;31;34763;-72
2023/09/17 10:28:34;;;;;;;11.27;8.90;;;;;;;26.06;90.53;100721.53;5589262;31;34197;-73
2023/09/17 10:31:39;;;;;;;10.38;8.90;;;;;;;26.33;85.40;100722.31;5589462;31;34740;-72
2023/09/17 10:34:42;;;;;;;12.80;8.45;;;;;;;26.43;85.86;100718.00;5589633;31;34781;-72
2023/09/17 10:37:46;;;;;;;12.98;8.60;;;;;;;26.44;83.07;100722.31;5589536;31;34063;-71
2023/09/17 10:40:50;;;;;;;11.07;8.20;;;;;;;26.20;80.72;100711.84;5589292;31;34069;-72
2023/09/17 10:43:55;;;;;;;15.30;8.60;;;;;;;26.07;82.69;100711.47;5589211;31;34860;-71
2023/09/17 10:47:01;;;;;;;9.00;8.07;;;;;;;26.11;81.47;100702.53;5589077;31;35125;-71
2023/09/17 10:50:04;;;;;;;10.63;8.48;;;;;;;27.60;73.52;100709.09;5589620;31;34729;-73
2023/09/17 10:53:07;;;;;;;9.00;7.37;;;;;;;29.73;60.48;100717.34;5589076;31;34237;-72
2023/09/17 10:56:13;;;;;;;11.73;7.53;;;;;;;33.17;49.04;100714.84;5589308;31;35638;-73
2023/09/17 10:59:17;;;;;;;10.75;7.00;;;;;;;31.54;51.72;100716.31;5589358;31;34147;-73
2023/09/17 11:02:25;;;;;;;14.82;7.57;;;;;;;29.43;55.85;100707.47;5589142;31;34037;-73
2023/09/17 11:05:32;;;;;;;8.48;7.22;;;;;;;27.82;64.82;100698.75;5588186;31;34139;-72
2023/09/17 11:08:35;;;;;;;8.30;7.50;;;;;;;27.60;66.85;100690.84;5589034;31;34736;-73
2023/09/17 11:11:39;;;;;;;8.15;6.60;;;;;;;27.92;71.55;100687.84;5589126;31;34068;-73
2023/09/17 11:14:45;;;;;;;11.30;6.85;;;;;;;31.26;55.52;100687.97;5588684;31;34844;-74
2023/09/17 11:17:50;;;;;;;8.73;6.35;;;;;;;30.53;52.34;100684.84;5589278;31;34056;-75
2023/09/17 11:21:06;;;;;;;8.68;6.87;;;;;;;32.43;48.14;100683.19;5588967;31;34887;-72
2023/09/17 11:24:11;;;;;;;8.85;6.43;;;;;;;31.64;48.21;100676.94;5588999;31;34051;-74
2023/09/17 11:27:18;;;;;;;7.47;6.05;;;;;;;32.45;47.18;100686.44;5588907;31;34119;-74
2023/09/17 11:30:24;;;;;;;9.25;6.10;;;;;;;31.83;47.36;100683.19;5588800;31;34153;-73
2023/09/17 11:33:27;;;;;;;9.43;6.53;;;;;;;30.65;51.91;100680.56;5587445;31;34061;-74
2023/09/17 11:36:32;;;;;;;9.77;7.07;;;;;;;30.29;53.01;100682.06;5588978;31;34266;-74
2023/09/17 11:39:36;;;;;;;7.35;6.03;;;;;;;31.27;50.98;100691.53;5588801;31;34801;-74
2023/09/17 11:42:40;;;;;;;8.15;6.22;;;;;;;32.06;48.48;100687.69;5588112;31;34381;-74
2023/09/17 11:45:45;;;;;;;8.77;6.62;;;;;;;31.40;49.72;100688.81;5588700;31;34168;-74
2023/09/17 11:48:47;;;;;;;10.68;6.50;;;;;;;29.89;53.55;100687.97;5588407;31;35072;-74
2023/09/17 11:51:51;;;;;;;8.30;6.45;;;;;;;31.00;51.79;100687.47;5588519;31;34145;-75
2023/09/17 11:55:12;;;;;;;7.05;6.35;;;;;;;34.74;42.72;100689.56;5588332;31;35299;-74
2023/09/17 11:58:21;;;;;;;7.90;6.40;;;;;;;33.30;43.62;100677.47;5588056;31;34443;-74
2023/09/17 12:01:26;;;;;;;12.27;6.53;;;;;;;31.60;47.55;100682.22;5587461;31;34071;-74
2023/09/17 12:04:31;;;;;;;7.68;6.10;;;;;;;29.89;52.50;100677.84;5588433;31;34340;-74
2023/09/17 12:07:34;;;;;;;7.22;6.03;;;;;;;29.30;53.74;100670.66;5588646;31;34765;-74
2023/09/17 12:11:06;;;;;;;7.20;5.57;;;;;;;30.45;50.04;100664.34;5588352;31;34019;-75
2023/09/17 12:14:10;;;;;;;7.37;5.43;;;;;;;34.39;41.50;100669.34;5588038;31;34744;-74
2023/09/17 12:17:16;;;;;;;6.30;5.53;;;;;;;37.38;35.39;100679.09;5588052;31;34109;-75
2023/09/17 12:24:08;;;;;;;9.65;6.32;;;;;;;39.95;31.49;100659.06;5583533;31;34743;-74
2023/09/17 12:27:35;;;;;;;6.40;5.78;;;;;;;39.62;30.79;100653.84;5587883;31;34053;-75
2023/09/17 12:30:39;;;;;;;8.82;6.15;;;;;;;37.98;32.57;100661.06;5587818;31;34317;-75
2023/09/17 12:33:43;;;;;;;7.80;5.87;;;;;;;38.84;32.54;100650.75;5587891;31;34796;-75
2023/09/17 12:36:46;;;;;;;8.55;6.82;;;;;;;40.12;30.11;100655.94;5587049;31;34161;-76
2023/09/17 12:39:49;;;;;;;7.53;6.10;;;;;;;37.20;33.59;100644.44;5587298;31;34666;-76
2023/09/17 12:42:53;;;;;;;8.63;6.50;;;;;;;39.19;30.90;100637.13;5587673;31;34128;-76
2023/09/17 12:45:56;;;;;;;10.23;7.05;;;;;;;38.60;31.76;100640.53;5587305;31;34069;-75
2023/09/17 12:49:00;;;;;;;7.20;6.47;;;;;;;38.74;31.67;100637.37;5587358;31;35634;-76
2023/09/17 12:52:06;;;;;;;6.97;6.28;;;;;;;40.12;29.76;100646.81;5587416;31;34745;-75
2023/09/17 12:55:09;;;;;;;9.73;6.53;;;;;;;39.85;30.25;100643.75;5588758;31;34053;-75
2023/09/17 12:58:13;;;;;;;9.32;6.93;;;;;;;36.37;34.63;100640.78;5590105;31;34781;-75
2023/09/17 13:01:16;;;;;;;8.30;6.55;;;;;;;35.31;36.21;100632.34;5590198;31;34067;-75
2023/09/17 13:04:19;;;;;;;7.85;6.78;;;;;;;34.64;38.35;100631.16;5590137;31;34080;-75
2023/09/17 13:07:25;;;;;;;9.27;6.20;;;;;;;36.95;35.37;100632.44;5590118;31;34823;-75
2023/09/17 13:10:28;;;;;;;6.90;6.20;;;;;;;36.81;33.69;100622.78;5590513;31;34299;-75
2023/09/17 13:13:31;;;;;;;10.05;6.72;;;;;;;34.74;38.11;100622.59;5590385;31;34139;-74
2023/09/17 13:16:34;;;;;;;9.50;6.78;;;;;;;32.84;40.94;100617.19;5590050;31;34241;-74
2023/09/17 13:19:37;;;;;;;7.78;6.72;;;;;;;34.14;38.70;100608.62;5590154;31;34043;-75
2023/09/17 13:22:40;;;;;;;8.05;6.20;;;;;;;34.83;37.02;100604.94;5589937;31;34104;-75
2023/09/17 13:25:44;;;;;;;7.65;6.05;;;;;;;37.55;34.04;100608.97;5589927;31;34290;-74
2023/09/17 13:28:52;;;;;;;7.57;6.55;;;;;;;37.77;33.50;100604.94;5589533;31;34070;-75
2023/09/17 13:31:55;;;;;;;;;;;;;;;37.51;32.82;100612.72;5590133;31;34178;-75
2023/09/17 13:34:58;;;;;;;7.25;6.28;;;;;;;38.69;31.36;100605.16;5589103;31;35129;-75
2023/09/17 13:38:02;;;;;;;8.65;6.37;;;;;;;40.62;28.87;100609.91;5589842;31;34067;-75
2023/09/17 13:41:05;;;;;;;11.07;6.75;;;;;;;38.64;31.14;100602.63;5589660;31;34792;-74
2023/09/17 13:44:08;;;;;;;13.27;6.82;;;;;;;38.97;30.79;100606.00;5589996;31;34191;-74
2023/09/17 13:47:11;;;;;;;8.57;6.68;;;;;;;38.98;30.56;100598.50;5589521;31;34255;-75
2023/09/17 13:50:15;;;;;;;7.05;6.35;;;;;;;41.11;27.73;100605.34;5589580;31;34162;-74
2023/09/17 13:53:19;;;;;;;10.20;6.90;;;;;;;39.92;29.35;100596.72;5589987;31;34043;-75
2023/09/17 13:56:22;;;;;;;7.35;6.65;;;;;;;39.66;29.36;100590.84;5589854;31;34119;-74
2023/09/17 13:59:25;;;;;;;9.60;6.80;;;;;;;40.91;28.15;100592.59;5589548;31;34061;-74
2023/09/17 14:02:28;;;;;;;8.02;6.50;;;;;;;40.09;29.11;100600.28;5589622;31;34148;-74
2023/09/17 14:05:31;;;;;;;11.25;7.20;;;;;;;39.07;30.06;100590.84;5589276;31;34082;-76
2023/09/17 14:08:35;;;;;;;7.43;6.65;;;;;;;35.34;35.41;100578.47;5589650;31;34765;-73
2023/09/17 14:11:38;;;;;;;9.93;7.20;;;;;;;34.84;36.48;100583.69;5589795;31;34198;-75