Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:13;;;;;;;1.80;1.00;;;;;;;;;;5101522;28;20266;-73
2023/12/13 00:04:40;;;;;;;2.00;1.00;;;;;;;;;;5103887;28;20056;-73
2023/12/13 00:07:07;;;;;;;2.38;1.02;;;;;;;;;;5103614;28;20375;-73
2023/12/13 00:09:34;;;;;;;3.63;0.98;;;;;;;;;;5103168;28;20471;-74
2023/12/13 00:12:00;;;;;;;3.10;1.00;;;;;;;;;;5103738;28;20048;-73
2023/12/13 00:14:27;;;;;;;3.80;1.25;;;;;;;;;;5103419;28;20047;-74
2023/12/13 00:16:54;;;;;;;1.98;1.02;;;;;;;;;;5103902;28;20388;-74
2023/12/13 00:19:20;;;;;;;2.58;1.10;;;;;;;;;;5103832;28;20044;-73
2023/12/13 00:21:48;;;;;;;3.08;1.52;;;;;;;;;;5103438;28;20043;-73
2023/12/13 00:24:15;;;;;;;3.20;0.90;;;;;;;;;;5102921;28;20048;-73
2023/12/13 00:26:41;;;;;;;6.60;1.60;;;;;;;;;;5103301;28;20336;-74
2023/12/13 00:29:08;;;;;;;2.47;1.05;;;;;;;;;;5103080;28;20279;-74
2023/12/13 00:31:35;;;;;;;1.85;0.93;;;;;;;;;;5103251;28;20243;-73
2023/12/13 00:34:03;;;;;;;3.00;1.17;;;;;;;;;;5103294;28;20396;-73
2023/12/13 00:36:30;;;;;;;2.75;0.82;;;;;;;;;;5103474;28;20334;-73
2023/12/13 00:38:57;;;;;;;2.22;1.10;;;;;;;;;;5102786;28;20115;-73
2023/12/13 00:41:24;;;;;;;3.58;1.10;;;;;;;;;;5101915;28;20044;-73
2023/12/13 00:43:51;;;;;;;1.00;0.80;;;;;;;;;;5103350;28;20040;-73
2023/12/13 00:46:20;;;;;;;3.20;1.17;;;;;;;;;;5103271;28;20101;-74
2023/12/13 00:48:47;;;;;;;3.22;0.90;;;;;;;;;;5102630;28;20056;-74
2023/12/13 00:51:16;;;;;;;3.95;0.70;;;;;;;;;;5102866;28;20044;-73
2023/12/13 00:53:43;;;;;;;1.77;0.80;;;;;;;;;;5102805;28;20107;-73
2023/12/13 00:56:10;;;;;;;1.52;0.70;;;;;;;;;;5102793;28;20289;-74
2023/12/13 00:58:37;;;;;;;1.25;0.70;;;;;;;;;;5102988;28;20103;-73
2023/12/13 01:01:05;;;;;;;2.17;0.80;;;;;;;;;;5102502;28;20044;-73
2023/12/13 01:03:32;;;;;;;1.50;0.80;;;;;;;;;;5102959;28;20044;-74
2023/12/13 01:05:59;;;;;;;1.48;0.70;;;;;;;;;;5102472;28;20075;-73
2023/12/13 01:08:26;;;;;;;2.17;0.68;;;;;;;;;;5102436;28;20074;-73
2023/12/13 01:10:52;;;;;;;2.17;1.02;;;;;;;;;;5102288;28;20052;-73
2023/12/13 01:13:19;;;;;;;2.05;0.82;;;;;;;;;;5102485;28;20058;-74
2023/12/13 01:15:46;;;;;;;3.67;0.70;;;;;;;;;;5102323;28;20048;-74
2023/12/13 01:18:12;;;;;;;1.88;0.60;;;;;;;;;;5101338;28;20044;-73
2023/12/13 01:20:40;;;;;;;1.05;0.50;;;;;;;;;;5102560;28;20125;-73
2023/12/13 01:23:07;;;;;;;1.40;0.70;;;;;;;;;;5101977;28;20261;-73
2023/12/13 01:25:34;;;;;;;1.17;0.55;;;;;;;;;;5100973;28;20328;-73
2023/12/13 01:28:01;;;;;;;1.45;0.60;;;;;;;;;;5101850;28;20048;-74
2023/12/13 01:30:28;;;;;;;0.80;0.52;;;;;;;;;;5101648;28;20040;-73
2023/12/13 01:32:54;;;;;;;1.30;0.70;;;;;;;;;;5099206;28;20277;-73
2023/12/13 01:35:21;;;;;;;1.48;0.68;;;;;;;;;;5102140;28;20107;-74
2023/12/13 01:37:48;;;;;;;1.10;0.60;;;;;;;;;;5101594;28;20285;-74
2023/12/13 01:40:15;;;;;;;0.65;0.50;;;;;;;;;;5098441;28;20340;-73
2023/12/13 01:42:41;;;;;;;1.30;1.00;;;;;;;;;;5101692;28;20039;-73
2023/12/13 01:45:08;;;;;;;0.70;0.50;;;;;;;;;;5101352;28;20348;-74
2023/12/13 01:47:36;;;;;;;2.88;0.80;;;;;;;;;;5099214;28;20051;-73
2023/12/13 01:50:04;;;;;;;1.10;0.68;;;;;;;;;;5101535;28;20079;-73
2023/12/13 01:52:31;;;;;;;3.60;1.00;;;;;;;;;;5101291;28;20112;-73
2023/12/13 01:54:57;;;;;;;1.40;0.45;;;;;;;;;;5101221;28;20112;-73
2023/12/13 01:57:25;;;;;;;2.70;0.70;;;;;;;;;;5101630;28;20340;-73
2023/12/13 01:59:51;;;;;;;1.02;0.45;;;;;;;;;;5101668;28;20071;-73
2023/12/13 02:02:18;;;;;;;2.35;0.63;;;;;;;;;;5101268;28;20051;-74
2023/12/13 02:04:47;;;;;;;2.50;0.80;;;;;;;;;;5101695;28;20048;-73
2023/12/13 02:07:14;;;;;;;2.03;0.70;;;;;;;;;;5101257;28;20047;-73
2023/12/13 02:09:41;;;;;;;1.55;0.70;;;;;;;;;;5099217;28;20056;-73
2023/12/13 02:12:08;;;;;;;1.63;0.50;;;;;;;;;;5101136;28;20064;-74
2023/12/13 02:14:35;;;;;;;2.25;0.63;;;;;;;;;;5101127;28;20051;-73
2023/12/13 02:17:02;;;;;;;1.65;0.60;;;;;;;;;;5101372;28;20050;-72
2023/12/13 02:19:28;;;;;;;0.90;0.52;;;;;;;;;;5101179;28;20352;-73
2023/12/13 02:21:55;;;;;;;1.65;0.50;;;;;;;;;;5100692;28;20317;-73
2023/12/13 02:24:24;;;;;;;3.33;0.55;;;;;;;;;;5099812;28;20078;-73
2023/12/13 02:26:51;;;;;;;2.45;0.60;;;;;;;;;;5100637;28;20040;-73
2023/12/13 02:29:19;;;;;;;1.25;0.22;;;;;;;;;;5100567;28;20083;-73
2023/12/13 02:31:46;;;;;;;1.40;0.43;;;;;;;;;;5100288;28;20072;-73
2023/12/13 02:34:13;;;;;;;5.82;1.25;;;;;;;;;;5100478;28;20350;-73
2023/12/13 02:36:44;;;;;;;1.17;0.35;;;;;;;;;;5100524;28;20111;-73
2023/12/13 02:39:11;;;;;;;0.75;0.40;;;;;;;;;;5100429;28;20095;-73
2023/12/13 02:41:40;;;;;;;1.47;0.30;;;;;;;;;;5100396;28;20047;-73
2023/12/13 02:44:07;;;;;;;2.45;0.50;;;;;;;;;;5100440;28;20422;-73
2023/12/13 02:46:33;;;;;;;1.95;0.50;;;;;;;;;;5100247;28;20089;-73
2023/12/13 02:49:00;;;;;;;1.63;0.70;;;;;;;;;;5090864;28;20086;-73
2023/12/13 02:51:27;;;;;;;4.80;0.50;;;;;;;;;;5100149;28;20040;-73
2023/12/13 02:53:54;;;;;;;0.68;0.40;;;;;;;;;;5100193;28;20107;-73
2023/12/13 02:56:20;;;;;;;1.85;0.35;;;;;;;;;;5099282;28;20051;-73
2023/12/13 02:58:47;;;;;;;1.20;0.40;;;;;;;;;;5100788;28;20071;-73
2023/12/13 03:01:14;;;;;;;0.98;0.40;;;;;;;;;;5100585;28;20087;-72
2023/12/13 03:03:40;;;;;;;1.33;0.45;;;;;;;;;;5100315;28;20321;-72
2023/12/13 03:06:08;;;;;;;2.45;0.50;;;;;;;;;;5100278;28;20052;-72
2023/12/13 03:08:36;;;;;;;1.35;0.50;;;;;;;;;;5082480;28;20055;-72
2023/12/13 03:11:02;;;;;;;1.40;0.52;;;;;;;;;;5100427;28;20048;-72
2023/12/13 03:13:29;;;;;;;0.85;0.35;;;;;;;;;;5100400;28;20043;-72
2023/12/13 03:15:56;;;;;;;2.35;0.47;;;;;;;;;;5100506;28;20055;-72
2023/12/13 03:18:22;;;;;;;1.27;0.40;;;;;;;;;;5100526;28;20067;-72
2023/12/13 03:20:49;;;;;;;2.05;0.32;;;;;;;;;;5100197;28;20066;-72
2023/12/13 03:23:16;;;;;;;0.88;0.28;;;;;;;;;;5099972;28;20056;-72
2023/12/13 03:25:43;;;;;;;1.45;0.40;;;;;;;;;;5099950;28;20044;-72
2023/12/13 03:28:09;;;;;;;0.98;0.30;;;;;;;;;;5099995;28;20056;-73
2023/12/13 03:30:36;;;;;;;1.00;0.30;;;;;;;;;;5100112;28;20052;-73
2023/12/13 03:33:03;;;;;;;1.63;0.50;;;;;;;;;;5099867;28;20047;-73
2023/12/13 03:35:30;;;;;;;2.58;0.70;;;;;;;;;;5100898;28;20047;-72
2023/12/13 03:37:57;;;;;;;0.65;0.22;;;;;;;;;;5104345;28;20056;-72
2023/12/13 03:40:24;;;;;;;2.13;0.30;;;;;;;;;;5104145;28;20052;-72
2023/12/13 03:42:50;;;;;;;1.52;0.20;;;;;;;;;;5086283;28;20199;-72
2023/12/13 03:45:17;;;;;;;1.45;0.45;;;;;;;;;;5104161;28;20048;-73
2023/12/13 03:47:44;;;;;;;0.57;0.20;;;;;;;;;;5104073;28;20054;-72
2023/12/13 03:50:11;;;;;;;2.17;0.25;;;;;;;;;;5104072;28;20321;-72
2023/12/13 03:52:38;;;;;;;1.75;0.20;;;;;;;;;;5103661;28;20422;-72
2023/12/13 03:55:05;;;;;;;1.92;0.38;;;;;;;;;;5103730;28;20044;-72
2023/12/13 03:57:33;;;;;;;0.65;0.28;;;;;;;;;;5103903;28;20092;-72
2023/12/13 04:00:00;;;;;;;4.05;0.32;;;;;;;;;;5104312;28;20067;-72
2023/12/13 04:02:27;;;;;;;0.38;0.20;;;;;;;;;;5103593;28;20048;-72
2023/12/13 04:04:53;;;;;;;2.95;0.32;;;;;;;;;;5103692;28;20051;-72
2023/12/13 04:07:20;;;;;;;1.42;0.30;;;;;;;;;;5103818;28;20044;-72
2023/12/13 04:09:47;;;;;;;1.58;0.20;;;;;;;;;;5103555;28;20111;-72
2023/12/13 04:12:13;;;;;;;0.65;0.25;;;;;;;;;;5103584;28;20362;-72
2023/12/13 04:14:40;;;;;;;2.08;0.20;;;;;;;;;;5103339;28;20051;-72
2023/12/13 04:17:07;;;;;;;1.88;0.50;;;;;;;;;;5103411;28;20363;-72
2023/12/13 04:19:34;;;;;;;0.65;0.20;;;;;;;;;;5103404;28;20333;-72
2023/12/13 04:22:01;;;;;;;1.92;0.30;;;;;;;;;;5103259;28;20116;-72
2023/12/13 04:24:28;;;;;;;0.40;0.20;;;;;;;;;;5102818;28;20404;-72
2023/12/13 04:26:54;;;;;;;1.85;0.22;;;;;;;;;;5103311;28;20054;-72
2023/12/13 04:29:21;;;;;;;2.25;0.10;;;;;;;;;;5103313;28;20332;-72
2023/12/13 04:31:49;;;;;;;0.73;0.20;;;;;;;;;;5103621;28;20055;-72
2023/12/13 04:34:16;;;;;;;1.35;0.22;;;;;;;;;;5103095;28;20044;-72
2023/12/13 04:36:43;;;;;;;0.88;0.30;;;;;;;;;;5102741;28;20093;-72
2023/12/13 04:39:11;;;;;;;2.35;0.40;;;;;;;;;;5102234;28;20300;-72
2023/12/13 04:41:38;;;;;;;0.55;0.28;;;;;;;;;;5102619;28;20115;-72
2023/12/13 04:44:07;;;;;;;3.53;0.43;;;;;;;;;;5100034;28;20111;-72
2023/12/13 04:46:34;;;;;;;0.50;0.20;;;;;;;;;;5102991;28;20067;-72
2023/12/13 04:49:01;;;;;;;2.00;0.40;;;;;;;;;;5101725;28;20051;-72
2023/12/13 04:51:28;;;;;;;1.23;0.35;;;;;;;;;;5102664;28;20031;-72
2023/12/13 04:53:55;;;;;;;0.40;0.20;;;;;;;;;;5101899;28;20118;-72
2023/12/13 04:56:21;;;;;;;1.08;0.10;;;;;;;;;;5102717;28;20040;-72
2023/12/13 04:58:48;;;;;;;2.13;0.40;;;;;;;;;;5102577;28;20040;-72
2023/12/13 05:01:15;;;;;;;3.67;0.50;;;;;;;;;;5102385;28;20228;-72
2023/12/13 05:03:42;;;;;;;1.92;0.20;;;;;;;;;;5102279;28;20040;-72
2023/12/13 05:06:12;;;;;;;1.33;0.30;;;;;;;;;;5102610;28;20232;-72
2023/12/13 05:08:38;;;;;;;1.00;0.40;;;;;;;;;;5102373;28;20048;-72
2023/12/13 05:11:05;;;;;;;2.25;0.40;;;;;;;;;;5102602;28;20326;-72
2023/12/13 05:13:32;;;;;;;0.43;0.40;;;;;;;;;;5102350;28;20051;-72
2023/12/13 05:15:58;;;;;;;2.20;0.25;;;;;;;;;;5102359;28;20043;-72
2023/12/13 05:18:25;;;;;;;3.38;0.57;;;;;;;;;;5102497;28;20107;-72
2023/12/13 05:20:52;;;;;;;0.90;0.30;;;;;;;;;;5101735;28;20048;-72
2023/12/13 05:23:18;;;;;;;1.95;0.52;;;;;;;;;;5102187;28;20055;-72
2023/12/13 05:25:45;;;;;;;2.50;0.52;;;;;;;;;;5101951;28;20205;-72
2023/12/13 05:28:12;;;;;;;0.80;0.50;;;;;;;;;;5101933;28;20047;-72
2023/12/13 05:30:39;;;;;;;1.52;0.50;;;;;;;;;;5102411;28;20044;-72
2023/12/13 05:33:09;;;;;;;0.95;0.35;;;;;;;;;;5101961;28;20331;-72
2023/12/13 05:35:35;;;;;;;2.65;0.52;;;;;;;;;;5102407;28;20051;-72
2023/12/13 05:38:02;;;;;;;0.70;0.30;;;;;;;;;;5102008;28;20056;-72
2023/12/13 05:40:29;;;;;;;1.50;0.40;;;;;;;;;;5102040;28;20089;-72
2023/12/13 05:42:56;;;;;;;1.73;0.38;;;;;;;;;;5101687;28;20081;-72
2023/12/13 05:45:22;;;;;;;0.95;0.25;;;;;;;;;;5102215;28;20044;-72
2023/12/13 05:47:49;;;;;;;0.55;0.30;;;;;;;;;;5101866;28;20044;-72
2023/12/13 05:50:16;;;;;;;2.03;0.50;;;;;;;;;;5102028;28;20116;-72
2023/12/13 05:52:43;;;;;;;0.77;0.40;;;;;;;;;;5101841;28;20067;-72
2023/12/13 05:55:10;;;;;;;2.28;0.52;;;;;;;;;;5101551;28;20055;-72
2023/12/13 05:57:37;;;;;;;2.58;0.40;;;;;;;;;;5101902;28;20052;-72
2023/12/13 06:00:06;;;;;;;0.85;0.40;;;;;;;;;;5100630;28;20359;-74
2023/12/13 06:02:34;;;;;;;1.83;0.60;;;;;;;;;;5101581;28;20390;-72
2023/12/13 06:05:03;;;;;;;3.38;0.57;;;;;;;;;;5101236;28;20043;-72
2023/12/13 06:07:30;;;;;;;2.63;0.43;;;;;;;;;;5101529;28;20060;-72
2023/12/13 06:09:58;;;;;;;2.55;0.50;;;;;;;;;;5101014;28;20062;-72
2023/12/13 06:12:24;;;;;;;2.60;0.55;;;;;;;;;;5101648;28;20048;-72
2023/12/13 06:14:51;;;;;;;1.00;0.32;;;;;;;;;;5101058;28;20043;-72
2023/12/13 06:17:18;;;;;;;2.25;0.45;;;;;;;;;;5101240;28;20441;-72
2023/12/13 06:19:44;;;;;;;1.85;0.50;;;;;;;;;;5101335;28;20055;-72
2023/12/13 06:22:12;;;;;;;1.63;0.50;;;;;;;;;;5101147;28;20051;-72
2023/12/13 06:24:38;;;;;;;1.60;0.52;;;;;;;;;;5100327;28;20048;-73
2023/12/13 06:27:05;;;;;;;5.03;0.52;;;;;;;;;;5101542;28;20050;-72
2023/12/13 06:29:32;;;;;;;1.50;0.50;;;;;;;;;;5100990;28;20047;-72
2023/12/13 06:31:58;;;;;;;2.08;0.50;;;;;;;;;;5101249;28;20048;-72
2023/12/13 06:34:25;;;;;;;4.38;0.85;;;;;;;;;;5100717;28;20090;-72
2023/12/13 06:36:52;;;;;;;4.65;0.80;;;;;;;;;;5101281;28;20181;-72
2023/12/13 06:39:18;;;;;;;4.85;0.55;;;;;;;;;;5100232;28;20043;-72
2023/12/13 06:41:46;;;;;;;4.38;0.63;;;;;;;;;;5100744;28;20388;-72
2023/12/13 06:44:12;;;;;;;3.80;0.68;;;;;;;;;;5100883;28;20051;-72
2023/12/13 06:46:39;;;;;;;1.17;0.63;;;;;;;;;;5101066;28;20103;-72
2023/12/13 06:49:09;;;;;;;4.70;0.90;;;;;;;;;;5100653;28;20048;-72
2023/12/13 06:51:36;;;;;;;3.47;0.60;;;;;;;;;;5100747;28;20111;-72
2023/12/13 06:54:03;;;;;;;3.65;0.77;;;;;;;;;;5100342;28;20044;-72
2023/12/13 06:56:30;;;;;;;4.05;0.88;;;;;;;;;;5100993;28;20048;-72
2023/12/13 06:58:56;;;;;;;6.22;0.82;;;;;;;;;;5100343;28;20391;-72
2023/12/13 07:01:23;;;;;;;5.40;1.10;;;;;;;;;;5100532;28;20344;-72
2023/12/13 07:03:50;;;;;;;3.75;0.85;;;;;;;;;;5100328;28;20076;-72
2023/12/13 07:06:18;;;;;;;7.45;0.90;;;;;;;;;;5100435;28;20048;-72
2023/12/13 07:08:45;;;;;;;5.28;0.82;;;;;;;;;;5100275;28;20151;-72
2023/12/13 07:11:12;;;;;;;2.58;0.65;;;;;;;;;;5100514;28;20048;-72
2023/12/13 07:13:39;;;;;;;7.30;0.98;;;;;;;;;;5100213;28;20340;-73
2023/12/13 07:16:06;;;;;;;6.00;0.77;;;;;;;;;;5100311;28;20081;-72
2023/12/13 07:18:33;;;;;;;5.25;0.98;;;;;;;;;;5100439;28;20054;-72
2023/12/13 07:21:00;;;;;;;6.22;1.40;;;;;;;;;;5100269;28;20503;-72
2023/12/13 07:23:27;;;;;;;3.78;0.85;;;;;;;;;;5100247;28;20056;-71
2023/12/13 07:25:54;;;;;;;7.38;1.38;;;;;;;;;;5100038;28;20052;-72
2023/12/13 07:28:21;;;;;;;9.00;1.20;;;;;;;;;;5099107;28;20044;-72
2023/12/13 07:30:48;;;;;;;5.75;0.77;;;;;;;;;;5100674;28;20044;-72
2023/12/13 07:33:40;;;;;;;4.43;0.73;;;;;;;;;;5100171;28;20240;-71
2023/12/13 07:36:09;;;;;;;5.72;0.93;;;;;;;;;;5100171;28;20044;-71
2023/12/13 07:38:36;;;;;;;5.75;0.90;;;;;;;;;;5099668;28;20048;-71
2023/12/13 07:41:02;;;;;;;3.55;0.75;;;;;;;;;;5100288;28;20044;-71
2023/12/13 07:43:29;;;;;;;4.82;1.17;;;;;;;;;;5100121;28;20251;-71
2023/12/13 07:45:56;;;;;;;8.15;1.00;;;;;;;;;;5099961;28;20103;-71
2023/12/13 07:48:23;;;;;;;3.65;1.00;;;;;;;;;;5099879;28;20362;-71
2023/12/13 07:50:56;;;;;;;4.57;0.98;;;;;;;;;;5099787;28;20043;-71
2023/12/13 07:53:23;;;;;;;3.72;0.70;;;;;;;;;;5100113;28;20044;-71
2023/12/13 07:55:50;;;;;;;4.25;0.82;;;;;;;;;;5099617;28;20047;-71
2023/12/13 07:58:18;;;;;;;5.95;0.88;;;;;;;;;;5099805;28;20051;-71
2023/12/13 08:00:45;;;;;;;6.00;1.02;;;;;;;;;;5099848;28;20048;-72
2023/12/13 08:03:12;;;;;;;1.75;0.57;;;;;;;;;;5099869;28;20066;-72
2023/12/13 08:05:39;;;;;;;4.60;0.60;;;;;;;;;;5091678;28;20260;-72
2023/12/13 08:08:05;;;;;;;7.95;0.98;;;;;;;;;;5092081;28;20046;-71
2023/12/13 08:10:35;;;;;;;1.65;0.70;;;;;;;;;;5096642;28;20051;-72
2023/12/13 08:13:04;;;;;;;4.43;0.95;;;;;;;;;;5099164;28;20060;-72
2023/12/13 08:15:31;;;;;;;6.32;1.10;;;;;;;;;;5099121;28;20062;-71
2023/12/13 08:17:59;;;;;;;6.40;1.08;;;;;;;;;;5099722;28;20108;-82
2023/12/13 08:20:29;;;;;;;4.25;0.70;;;;;;;;;;5099280;28;20111;-71
2023/12/13 08:22:57;;;;;;;4.80;1.10;;;;;;;;;;5086700;28;20052;-70
2023/12/13 08:25:23;;;;;;;4.88;0.85;;;;;;;;;;5082069;28;20095;-67
2023/12/13 08:27:50;;;;;;;3.17;0.60;;;;;;;;;;5082633;28;20056;-70
2023/12/13 08:30:17;;;;;;;5.00;0.80;;;;;;;;;;5082267;28;20075;-69
2023/12/13 08:32:44;;;;;;;8.95;1.35;;;;;;;;;;5082708;28;20044;-69
2023/12/13 08:35:10;;;;;;;4.45;0.70;;;;;;;;;;5082610;28;20059;-69
2023/12/13 08:37:37;;;;;;;4.35;0.80;;;;;;;;;;5096742;28;20103;-70
2023/12/13 08:40:05;;;;;;;3.15;0.85;;;;;;;;;;5102328;28;20051;-69
2023/12/13 08:42:32;;;;;;;2.78;0.80;;;;;;;;;;5102695;28;20115;-71
2023/12/13 08:45:10;;;;;;;3.58;0.70;;;;;;;;;;5102558;28;20071;-70
2023/12/13 08:47:37;;;;;;;3.58;0.70;;;;;;;;;;5103088;28;20340;-69
2023/12/13 08:50:06;;;;;;;4.07;0.93;;;;;;;;;;5102501;28;20051;-69
2023/12/13 08:52:33;;;;;;;4.47;0.80;;;;;;;;;;5102148;28;20124;-69
2023/12/13 08:55:00;;;;;;;3.08;0.40;;;;;;;;;;5085685;28;20106;-69
2023/12/13 08:57:28;;;;;;;2.55;0.57;;;;;;;;;;5080725;28;20436;-69
2023/12/13 08:59:55;;;;;;;5.72;0.85;;;;;;;;;;5089161;28;20047;-69
2023/12/13 09:02:33;;;;;;;2.35;0.45;;;;;;;;;;5090185;28;20066;-70
2023/12/13 09:05:00;;;;;;;2.78;0.60;;;;;;;;;;5090594;28;20051;-69
2023/12/13 09:07:27;;;;;;;2.90;0.38;;;;;;;;;;5088977;28;20110;-70
2023/12/13 09:09:53;;;;;;;3.20;0.45;;;;;;;;;;5092037;28;20068;-70
2023/12/13 09:12:20;;;;;;;4.32;0.55;;;;;;;;;;5089315;28;20060;-70
2023/12/13 09:14:47;;;;;;;4.70;0.73;;;;;;;;;;5089121;28;20051;-70
2023/12/13 09:17:14;;;;;;;2.75;0.68;;;;;;;;;;5088771;28;20488;-70
2023/12/13 09:19:40;;;;;;;1.80;0.50;;;;;;;;;;5089284;28;20071;-70
2023/12/13 09:22:07;;;;;;;2.28;0.93;;;;;;;;;;5088520;28;20112;-70
2023/12/13 09:24:34;;;;;;;3.15;0.50;;;;;;;;;;5088285;28;20052;-72
2023/12/13 09:27:01;;;;;;;2.83;0.40;;;;;;;;;;5088667;28;20572;-70
2023/12/13 09:29:28;;;;;;;3.47;0.50;;;;;;;;;;5089153;28;20075;-70
2023/12/13 09:31:54;;;;;;;6.18;0.50;;;;;;;;;;5089449;28;20040;-70
2023/12/13 09:34:21;;;;;;;3.45;0.50;;;;;;;;;;5089579;28;20105;-70
2023/12/13 09:36:48;;;;;;;2.22;0.47;;;;;;;;;;5090085;28;20048;-70
2023/12/13 09:39:16;;;;;;;1.45;0.40;;;;;;;;;;5090267;28;20086;-70
2023/12/13 09:41:54;;;;;;;2.78;0.50;;;;;;;;;;5090050;28;20048;-70
2023/12/13 09:44:23;;;;;;;1.65;0.40;;;;;;;;;;5090409;28;20100;-70
2023/12/13 09:46:52;;;;;;;4.78;0.60;;;;;;;;;;5089613;28;20055;-70
2023/12/13 09:49:23;;;;;;;0.98;0.30;;;;;;;;;;5090138;28;20573;-70
2023/12/13 09:52:05;;;;;;;3.78;0.65;;;;;;;;;;5090469;28;20040;-70
2023/12/13 09:54:34;;;;;;;2.55;0.43;;;;;;;;;;5089690;28;20134;-69
2023/12/13 09:57:04;;;;;;;3.45;0.63;;;;;;;;;;5090022;28;20044;-69
2023/12/13 09:59:31;;;;;;;1.15;0.28;;;;;;;;;;5090427;28;20494;-69
2023/12/13 10:01:59;;;;;;;2.15;0.52;;;;;;;;;;5089827;28;20047;-70
2023/12/13 10:04:29;;;;;;;4.15;0.40;;;;;;;;;;5089826;28;20054;-70
2023/12/13 10:06:56;;;;;;;1.13;0.20;;;;;;;;;;5089271;28;20048;-72
2023/12/13 10:09:29;;;;;;;3.83;0.80;;;;;;;;;;5089050;28;20500;-72
2023/12/13 10:11:58;;;;;;;1.85;0.50;;;;;;;;;;5089590;28;20242;-70
2023/12/13 10:14:25;;;;;;;5.20;0.40;;;;;;;;;;5089751;28;20044;-70
2023/12/13 10:16:53;;;;;;;2.13;0.40;;;;;;;;;;5089365;28;20052;-70
2023/12/13 10:19:35;;;;;;;2.92;0.60;;;;;;;;;;5089729;28;20098;-71
2023/12/13 10:22:05;;;;;;;3.22;0.60;;;;;;;;;;5089388;28;20407;-71
2023/12/13 10:24:33;;;;;;;3.13;0.50;;;;;;;;;;5088766;28;20598;-71
2023/12/13 10:26:59;;;;;;;1.40;0.28;;;;;;;;;;5089321;28;20454;-71
2023/12/13 10:29:27;;;;;;;2.50;0.50;;;;;;;;;;5089533;28;20051;-71
2023/12/13 10:31:56;;;;;;;1.58;0.50;;;;;;;;;;5089370;28;20040;-69
2023/12/13 10:34:23;;;;;;;1.05;0.25;;;;;;;;;;5089197;28;20040;-69
2023/12/13 10:36:50;;;;;;;2.35;0.50;;;;;;;;;;5088321;28;20104;-69
2023/12/13 10:39:22;;;;;;;1.75;0.50;;;;;;;;;;5085943;28;20059;-69
2023/12/13 10:41:53;;;;;;;3.25;0.57;;;;;;;;;;5088753;28;20055;-69
2023/12/13 10:44:22;;;;;;;1.80;0.40;;;;;;;;;;5086236;28;20515;-69
2023/12/13 10:46:56;;;;;;;1.10;0.30;;;;;;;;;;5087782;28;20123;-69
2023/12/13 10:49:24;;;;;;;2.70;0.43;;;;;;;;;;5086718;28;20130;-69
2023/12/13 10:51:52;;;;;;;1.52;0.43;;;;;;;;;;5088426;28;20837;-69
2023/12/13 10:54:19;;;;;;;1.88;0.40;;;;;;;;;;5085789;28;20046;-69
2023/12/13 10:56:47;;;;;;;2.85;0.57;;;;;;;;;;5088172;28;20044;-70
2023/12/13 10:59:15;;;;;;;0.90;0.38;;;;;;;;;;5088332;28;20629;-71
2023/12/13 11:01:42;;;;;;;1.92;0.60;;;;;;;;;;5078872;28;20059;-71
2023/12/13 11:04:16;;;;;;;2.25;0.45;;;;;;;;;;5088283;28;20097;-71
2023/12/13 11:06:46;;;;;;;4.35;0.50;;;;;;;;;;5088685;28;20427;-71
2023/12/13 11:09:18;;;;;;;0.97;0.43;;;;;;;;;;5088573;28;20127;-71
2023/12/13 11:11:46;;;;;;;3.33;0.60;;;;;;;;;;5088705;28;20104;-71
2023/12/13 11:14:15;;;;;;;4.07;0.75;;;;;;;;;;5088848;28;20040;-71
2023/12/13 11:16:46;;;;;;;1.23;0.35;;;;;;;;;;5088849;28;20052;-71
2023/12/13 11:19:18;;;;;;;1.27;0.32;;;;;;;;;;5088696;28;20063;-72
2023/12/13 11:21:47;;;;;;;2.42;0.50;;;;;;;;;;5088778;28;20048;-72
2023/12/13 11:24:16;;;;;;;1.08;0.40;;;;;;;;;;5087826;28;20520;-72
2023/12/13 11:26:48;;;;;;;1.55;0.40;;;;;;;;;;5088551;28;20052;-71
2023/12/13 11:29:35;;;;;;;2.55;0.60;;;;;;;;;;5088652;28;20044;-71
2023/12/13 11:32:05;;;;;;;4.57;1.00;;;;;;;;;;5087994;28;20044;-71
2023/12/13 11:34:42;;;;;;;2.83;0.50;;;;;;;;;;5078548;28;20044;-71
2023/12/13 11:37:12;;;;;;;2.13;0.57;;;;;;;;;;5087942;28;20044;-71
2023/12/13 11:39:40;;;;;;;1.67;0.60;;;;;;;;;;5085447;28;20101;-71
2023/12/13 11:42:10;;;;;;;6.00;0.80;;;;;;;;;;5087634;28;20044;-71
2023/12/13 11:44:38;;;;;;;2.15;1.05;;;;;;;;;;5087853;28;20044;-71
2023/12/13 11:47:15;;;;;;;1.50;0.47;;;;;;;;;;5087822;28;20068;-71
2023/12/13 11:49:43;;;;;;;1.50;0.50;;;;;;;;;;5085885;28;20043;-71
2023/12/13 11:52:10;;;;;;;1.40;0.45;;;;;;;;;;5087800;28;20493;-71
2023/12/13 11:54:38;;;;;;;1.60;0.47;;;;;;;;;;5084849;28;20447;-71
2023/12/13 11:57:16;;;;;;;1.10;0.30;;;;;;;;;;5077803;28;20076;-71
2023/12/13 11:59:44;;;;;;;3.17;0.65;;;;;;;;;;5089772;28;20051;-71
2023/12/13 12:02:12;;;;;;;2.50;0.43;;;;;;;;;;5091615;28;20052;-71
2023/12/13 12:04:40;;;;;;;0.98;0.30;;;;;;;;;;5092244;28;20083;-71
2023/12/13 12:07:13;;;;;;;4.57;0.80;;;;;;;;;;5091979;28;20467;-71
2023/12/13 12:09:40;;;;;;;1.85;0.60;;;;;;;;;;5092061;28;20044;-71
2023/12/13 12:12:10;;;;;;;3.97;0.30;;;;;;;;;;5092197;28;20051;-71
2023/12/13 12:14:36;;;;;;;1.55;0.30;;;;;;;;;;5092317;28;20044;-71
2023/12/13 12:17:04;;;;;;;1.73;0.40;;;;;;;;;;5091913;28;20051;-71
2023/12/13 12:19:31;;;;;;;1.48;0.25;;;;;;;;;;5091670;28;20056;-71
2023/12/13 12:22:02;;;;;;;2.90;0.60;;;;;;;;;;5092151;28;20048;-71
2023/12/13 12:24:29;;;;;;;2.25;0.50;;;;;;;;;;5091219;28;20047;-71
2023/12/13 12:27:14;;;;;;;4.30;0.60;;;;;;;;;;5091673;28;20072;-71
2023/12/13 12:29:41;;;;;;;0.70;0.20;;;;;;;;;;5091669;28;20044;-71
2023/12/13 12:32:11;;;;;;;0.50;0.25;;;;;;;;;;5091727;28;20492;-71
2023/12/13 12:34:40;;;;;;;2.42;0.30;;;;;;;;;;5091789;28;20486;-71
2023/12/13 12:37:07;;;;;;;1.48;0.25;;;;;;;;;;5091794;28;20040;-71
2023/12/13 12:39:34;;;;;;;1.27;0.50;;;;;;;;;;5090861;28;20495;-71
2023/12/13 12:42:03;;;;;;;1.05;0.30;;;;;;;;;;5091495;28;20044;-71
2023/12/13 12:44:30;;;;;;;1.05;0.30;;;;;;;;;;5091320;28;20162;-72
2023/12/13 12:46:57;;;;;;;2.72;0.85;;;;;;;;;;5091583;28;20055;-72
2023/12/13 12:49:24;;;;;;;0.40;0.20;;;;;;;;;;5073478;28;20047;-70
2023/12/13 12:51:51;;;;;;;1.38;0.30;;;;;;;;;;5091370;28;20051;-69
2023/12/13 12:54:18;;;;;;;2.15;0.35;;;;;;;;;;5090895;28;20054;-70
2023/12/13 12:56:44;;;;;;;0.75;0.30;;;;;;;;;;5091205;28;20044;-70
2023/12/13 12:59:17;;;;;;;0.40;0.25;;;;;;;;;;5090773;28;20131;-70
2023/12/13 13:01:44;;;;;;;2.20;0.30;;;;;;;;;;5091115;28;20050;-70
2023/12/13 13:04:13;;;;;;;1.17;0.25;;;;;;;;;;5091030;28;20051;-70
2023/12/13 13:06:45;;;;;;;1.02;0.30;;;;;;;;;;5090701;28;20113;-70
2023/12/13 13:09:13;;;;;;;0.75;0.25;;;;;;;;;;5090051;28;20079;-70
2023/12/13 13:11:41;;;;;;;1.08;0.22;;;;;;;;;;5090920;28;20058;-70
2023/12/13 13:14:07;;;;;;;0.55;0.20;;;;;;;;;;5090785;28;20044;-70
2023/12/13 13:16:36;;;;;;;1.20;0.38;;;;;;;;;;5090869;28;20050;-70
2023/12/13 13:19:05;;;;;;;0.40;0.20;;;;;;;;;;5090587;28;20143;-70
2023/12/13 13:21:33;;;;;;;3.75;0.45;;;;;;;;;;5090738;28;20044;-70
2023/12/13 13:24:00;;;;;;;0.63;0.20;;;;;;;;;;5089822;28;20138;-69
2023/12/13 13:26:28;;;;;;;1.60;0.28;;;;;;;;;;5072859;28;20068;-70
2023/12/13 13:28:56;;;;;;;1.38;0.50;;;;;;;;;;5090355;28;20135;-70
2023/12/13 13:31:22;;;;;;;1.95;0.40;;;;;;;;;;5090731;28;20137;-70
2023/12/13 13:33:49;;;;;;;0.98;0.30;;;;;;;;;;5090171;28;20055;-69
2023/12/13 13:36:17;;;;;;;1.55;0.32;;;;;;;;;;5090665;28;20484;-69
2023/12/13 13:38:44;;;;;;;2.22;0.30;;;;;;;;;;5089662;28;20044;-70
2023/12/13 13:41:11;;;;;;;0.80;0.20;;;;;;;;;;5090211;28;20048;-70
2023/12/13 13:43:37;;;;;;;0.55;0.20;;;;;;;;;;5090237;28;20072;-69
2023/12/13 13:46:04;;;;;;;1.67;0.40;;;;;;;;;;5090484;28;20051;-70
2023/12/13 13:48:31;;;;;;;1.38;0.25;;;;;;;;;;5089856;28;20047;-70
2023/12/13 13:51:00;;;;;;;1.17;0.30;;;;;;;;;;5090075;28;20048;-70
2023/12/13 13:53:27;;;;;;;1.90;0.50;;;;;;;;;;5089856;28;20135;-70
2023/12/13 13:55:53;;;;;;;0.75;0.35;;;;;;;;;;5090068;28;20048;-70
2023/12/13 13:58:20;;;;;;;1.08;0.28;;;;;;;;;;5089796;28;20048;-70
2023/12/13 14:00:47;;;;;;;2.75;0.45;;;;;;;;;;5089925;28;20070;-70
2023/12/13 14:03:15;;;;;;;1.48;0.30;;;;;;;;;;5089943;28;20048;-70
2023/12/13 14:05:42;;;;;;;2.03;0.30;;;;;;;;;;5089747;28;20055;-70
2023/12/13 14:08:10;;;;;;;0.63;0.28;;;;;;;;;;5089914;28;20071;-70
2023/12/13 14:10:37;;;;;;;0.90;0.22;;;;;;;;;;5089433;28;20044;-70
2023/12/13 14:13:04;;;;;;;1.45;0.20;;;;;;;;;;5089648;28;20063;-70
2023/12/13 14:15:31;;;;;;;0.50;0.20;;;;;;;;;;5089408;28;20055;-70
2023/12/13 14:17:58;;;;;;;1.63;0.22;;;;;;;;;;5089374;28;20040;-69
2023/12/13 14:20:25;;;;;;;1.65;0.20;;;;;;;;;;5088573;28;20048;-70
2023/12/13 14:22:52;;;;;;;1.30;0.73;;;;;;;;;;5089626;28;20055;-70
2023/12/13 14:25:18;;;;;;;0.50;0.20;;;;;;;;;;5088714;28;20047;-70
2023/12/13 14:27:46;;;;;;;3.47;0.70;;;;;;;;;;5088538;28;20525;-70
2023/12/13 14:30:13;;;;;;;1.08;0.25;;;;;;;;;;5088823;28;20093;-70
2023/12/13 14:32:40;;;;;;;1.10;0.20;;;;;;;;;;5096299;28;20044;-69
2023/12/13 14:35:07;;;;;;;1.10;0.17;;;;;;;;;;5088499;28;20036;-70
2023/12/13 14:37:38;;;;;;;1.77;0.43;;;;;;;;;;5088260;28;20497;-70
2023/12/13 14:40:06;;;;;;;1.15;0.40;;;;;;;;;;5086133;28;20044;-70
2023/12/13 14:42:33;;;;;;;1.30;0.43;;;;;;;;;;5088416;28;20051;-69
2023/12/13 14:45:03;;;;;;;1.75;0.20;;;;;;;;;;5088322;28;20624;-69
2023/12/13 14:47:31;;;;;;;0.52;0.30;;;;;;;;;;5088070;28;20056;-70