Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:47;;;;;;;6.78;3.00;;;;;;;21.69;42.92;94610.38;5030170;28;20201;-84
2023/10/13 00:04:15;;;;;;;5.75;2.70;;;;;;;21.69;43.17;94615.63;5031225;28;20649;-82
2023/10/13 00:06:42;;;;;;;4.82;2.90;;;;;;;21.69;43.28;94625.31;5030502;28;20209;-84
2023/10/13 00:09:14;;;;;;;4.88;2.55;;;;;;;21.65;43.48;94642.63;5030685;28;20305;-85
2023/10/13 00:11:44;;;;;;;4.03;3.10;;;;;;;21.61;43.53;94647.63;5030702;28;20202;-84
2023/10/13 00:14:13;;;;;;;4.03;2.53;;;;;;;21.55;43.80;94656.53;5030399;28;20218;-84
2023/10/13 00:16:40;;;;;;;3.97;2.70;;;;;;;21.51;43.94;94666.00;5030621;28;20202;-83
2023/10/13 00:19:09;;;;;;;5.57;2.90;;;;;;;21.52;43.67;94658.94;5028164;28;20225;-83
2023/10/13 00:21:37;;;;;;;6.72;3.08;;;;;;;21.49;43.66;94646.34;5029223;28;20296;-84
2023/10/13 00:24:11;;;;;;;4.30;2.78;;;;;;;21.47;44.15;94679.88;5025323;28;20195;-85
2023/10/13 00:26:37;;;;;;;7.10;2.95;;;;;;;21.41;44.25;94686.97;5027812;28;20194;-84
2023/10/13 00:29:15;;;;;;;8.32;3.00;;;;;;;21.40;44.01;94669.69;5029951;28;20230;-83
2023/10/13 00:31:42;;;;;;;3.53;2.45;;;;;;;21.35;44.21;94673.13;5029982;28;20202;-84
2023/10/13 00:34:11;;;;;;;7.05;3.08;;;;;;;21.32;44.34;94678.88;5027433;28;20754;-84
2023/10/13 00:36:47;;;;;;;4.90;2.75;;;;;;;21.29;45.32;94712.66;5030160;28;20217;-82
2023/10/13 00:39:15;;;;;;;3.75;2.75;;;;;;;21.30;45.29;94712.41;5030078;28;20218;-83
2023/10/13 00:41:51;;;;;;;4.30;2.80;;;;;;;21.32;44.71;94699.03;5030320;28;20290;-85
2023/10/13 00:44:17;;;;;;;5.88;3.20;;;;;;;21.28;44.35;94680.44;5030033;28;20194;-83
2023/10/13 00:46:45;;;;;;;4.70;2.47;;;;;;;21.25;44.53;94683.59;5029633;28;20709;-84
2023/10/13 00:49:15;;;;;;;4.20;2.60;;;;;;;21.23;44.44;94675.22;5028723;28;20280;-84
2023/10/13 00:51:47;;;;;;;5.18;2.88;;;;;;;21.21;44.67;94690.41;5029787;28;20231;-84
2023/10/13 00:54:16;;;;;;;4.47;2.47;;;;;;;21.21;44.77;94692.25;5033151;28;20320;-84
2023/10/13 00:56:46;;;;;;;4.70;3.20;;;;;;;21.15;44.85;94686.22;5033720;28;20237;-84
2023/10/13 00:59:13;;;;;;;5.93;3.00;;;;;;;21.13;44.67;94690.94;5033250;28;20226;-83
2023/10/13 01:01:42;;;;;;;4.82;2.90;;;;;;;21.09;45.07;94707.41;5033386;28;20198;-85
2023/10/13 01:04:11;;;;;;;9.07;3.25;;;;;;;21.08;45.48;94719.72;5033516;28;20190;-83
2023/10/13 01:06:38;;;;;;;6.25;3.20;;;;;;;21.03;45.28;94717.88;5031655;28;20209;-82
2023/10/13 01:09:12;;;;;;;4.45;2.90;;;;;;;20.97;45.43;94736.50;5033410;28;20226;-85
2023/10/13 01:11:40;;;;;;;7.18;3.28;;;;;;;20.88;45.78;94735.44;5033267;28;20678;-83
2023/10/13 01:14:06;;;;;;;6.07;2.90;;;;;;;20.86;45.61;94740.13;5033737;28;20225;-84
2023/10/13 01:16:32;;;;;;;7.28;2.88;;;;;;;20.87;45.68;94744.31;5033952;28;20202;-84
2023/10/13 01:18:59;;;;;;;3.60;2.72;;;;;;;20.88;45.83;94735.44;5033103;28;20249;-84
2023/10/13 01:21:28;;;;;;;5.53;3.00;;;;;;;20.85;45.75;94730.72;5032411;28;20667;-84
2023/10/13 01:23:55;;;;;;;6.15;3.35;;;;;;;20.86;45.24;94721.81;5040050;28;20218;-83
2023/10/13 01:26:24;;;;;;;6.95;3.30;;;;;;;20.81;45.77;94727.81;5033284;28;20206;-84
2023/10/13 01:28:50;;;;;;;5.63;2.80;;;;;;;20.79;45.71;94726.50;5032988;28;20639;-84
2023/10/13 01:31:24;;;;;;;4.63;3.00;;;;;;;20.81;45.52;94725.22;5033401;28;20199;-83
2023/10/13 01:33:53;;;;;;;4.63;2.45;;;;;;;20.81;45.63;94724.41;5032306;28;20225;-84
2023/10/13 01:36:20;;;;;;;4.97;3.13;;;;;;;20.82;45.57;94721.53;5033423;28;20642;-85
2023/10/13 01:38:46;;;;;;;3.80;2.75;;;;;;;20.81;45.71;94724.41;5027307;28;20234;-84
2023/10/13 01:41:14;;;;;;;10.45;3.30;;;;;;;20.83;45.53;94714.47;5032903;28;20281;-84
2023/10/13 01:43:40;;;;;;;5.07;3.08;;;;;;;20.77;45.67;94728.63;5022678;28;20219;-84
2023/10/13 01:46:09;;;;;;;6.28;3.17;;;;;;;20.75;45.76;94731.50;5031198;28;20194;-85
2023/10/13 01:48:38;;;;;;;5.63;3.33;;;;;;;20.79;46.24;94755.28;5032927;28;20750;-83
2023/10/13 01:51:09;;;;;;;8.32;3.55;;;;;;;20.74;46.44;94773.63;5033359;28;20245;-84
2023/10/13 01:53:36;;;;;;;7.65;3.38;;;;;;;20.71;46.67;94784.59;5033086;28;20214;-82
2023/10/13 01:56:05;;;;;;;6.05;2.88;;;;;;;20.60;47.13;94809.94;5032036;28;20225;-84
2023/10/13 01:58:34;;;;;;;5.63;2.92;;;;;;;20.60;46.83;94802.09;5033142;28;20228;-85
2023/10/13 02:01:02;;;;;;;4.25;3.25;;;;;;;20.50;47.43;94825.59;5033317;28;20198;-84
2023/10/13 02:03:29;;;;;;;5.13;3.05;;;;;;;20.44;47.43;94830.03;5033308;28;20663;-84
2023/10/13 02:05:58;;;;;;;5.18;2.92;;;;;;;20.44;47.55;94834.47;5032411;28;20209;-85
2023/10/13 02:08:24;;;;;;;5.55;2.88;;;;;;;20.40;47.74;94842.03;5032318;28;20225;-83
2023/10/13 02:10:51;;;;;;;5.70;2.92;;;;;;;20.39;47.66;94831.84;5031034;28;20205;-84
2023/10/13 02:13:18;;;;;;;4.15;2.85;;;;;;;20.30;47.85;94844.59;5032355;28;20202;-83
2023/10/13 02:15:47;;;;;;;5.88;3.15;;;;;;;20.22;47.83;94837.22;5032187;28;20264;-84
2023/10/13 02:18:20;;;;;;;7.53;3.05;;;;;;;20.18;47.92;94851.88;5031981;28;20226;-84
2023/10/13 02:20:54;;;;;;;5.90;3.03;;;;;;;20.11;48.32;94862.53;5032732;28;20635;-84
2023/10/13 02:23:20;;;;;;;4.50;2.97;;;;;;;20.05;48.46;94874.00;5037982;28;20205;-84
2023/10/13 02:25:46;;;;;;;5.00;2.60;;;;;;;19.95;48.82;94882.56;5032557;28;20607;-84
2023/10/13 02:28:13;;;;;;;4.22;2.95;;;;;;;19.87;48.89;94888.25;5031630;28;20252;-83
2023/10/13 02:30:44;;;;;;;5.03;3.28;;;;;;;19.80;49.25;94906.00;5032484;28;20210;-83
2023/10/13 02:33:11;;;;;;;12.68;4.18;;;;;;;19.82;49.12;94903.13;5031945;28;20202;-84
2023/10/13 02:35:43;;;;;;;11.10;3.83;;;;;;;19.81;49.06;94899.72;5032734;28;20275;-84
2023/10/13 02:38:11;;;;;;;8.00;4.28;;;;;;;19.83;49.27;94892.41;5057529;22;21365;-86
2023/10/13 02:40:44;;;;;;;7.82;3.40;;;;;;;19.84;49.28;94901.81;5033575;28;20202;-85
2023/10/13 02:43:14;;;;;;;5.22;3.60;;;;;;;19.81;49.25;94897.13;5021538;28;20260;-84
2023/10/13 02:45:41;;;;;;;7.43;3.28;;;;;;;19.78;49.42;94909.88;5032575;28;20210;-86
2023/10/13 02:48:12;;;;;;;8.13;3.22;;;;;;;19.78;49.54;94930.78;5032861;28;20217;-84
2023/10/13 02:50:45;;;;;;;7.40;3.20;;;;;;;19.76;49.81;94932.84;5032838;28;20209;-84
2023/10/13 02:53:13;;;;;;;5.28;3.25;;;;;;;19.67;49.92;94930.69;5032828;28;20202;-85
2023/10/13 02:55:53;;;;;;;5.82;3.33;;;;;;;19.58;49.87;94926.19;5032560;28;20754;-85
2023/10/13 02:58:18;;;;;;;7.47;3.67;;;;;;;19.54;49.44;94905.00;5031281;28;20217;-85
2023/10/13 03:00:51;;;;;;;4.25;3.00;;;;;;;19.48;49.74;94911.16;5032385;28;20206;-85
2023/10/13 03:03:18;;;;;;;6.95;3.03;;;;;;;19.47;49.56;94911.41;5032716;28;20198;-85
2023/10/13 03:05:51;;;;;;;6.50;2.95;;;;;;;19.44;49.74;94909.28;5032066;28;20632;-85
2023/10/13 03:08:26;;;;;;;6.97;3.17;;;;;;;19.38;49.95;94926.75;5032039;28;20213;-85
2023/10/13 03:10:54;;;;;;;6.57;3.75;;;;;;;19.37;50.09;94935.63;5032294;28;20748;-85
2023/10/13 03:13:19;;;;;;;9.05;4.30;;;;;;;19.32;50.43;94949.41;5024312;28;20583;-85
2023/10/13 03:15:47;;;;;;;4.20;3.45;;;;;;;19.28;50.74;94953.53;5030826;28;20230;-85
2023/10/13 03:18:18;;;;;;;7.30;3.30;;;;;;;19.27;50.85;94959.78;5032098;28;20253;-85
2023/10/13 03:20:50;;;;;;;6.85;3.40;;;;;;;19.14;51.00;94964.63;5032784;28;20202;-86
2023/10/13 03:23:16;;;;;;;8.45;3.22;;;;;;;19.11;51.34;94971.09;5037751;28;20258;-85
2023/10/13 03:25:43;;;;;;;5.85;3.38;;;;;;;19.13;50.85;94963.03;5051619;28;20675;-85
2023/10/13 03:28:13;;;;;;;5.82;2.92;;;;;;;19.08;50.96;94968.19;5045981;28;20698;-84
2023/10/13 03:30:41;;;;;;;6.93;3.22;;;;;;;19.04;51.49;94988.00;5029689;28;20203;-85
2023/10/13 03:33:11;;;;;;;4.47;3.03;;;;;;;19.05;51.40;94979.91;5030905;28;20206;-86
2023/10/13 03:35:40;;;;;;;5.60;3.40;;;;;;;19.04;51.21;94982.78;5030018;28;20222;-85
2023/10/13 03:38:20;;;;;;;6.45;2.95;;;;;;;19.10;50.87;94973.94;5036920;28;20217;-87
2023/10/13 03:41:06;;;;;;;7.38;3.45;;;;;;;19.11;51.08;94985.97;5035729;28;20640;-86
2023/10/13 03:43:44;;;;;;;6.95;3.25;;;;;;;19.01;51.23;94981.44;5022392;28;20195;-86
2023/10/13 03:46:14;;;;;;;4.65;2.92;;;;;;;19.00;51.18;94969.44;5027702;28;20197;-86
2023/10/13 03:48:54;;;;;;;5.43;3.00;;;;;;;19.05;51.10;94973.91;5038569;28;20229;-86
2023/10/13 03:51:20;;;;;;;4.78;2.90;;;;;;;19.04;50.93;94964.50;5020159;28;20664;-86
2023/10/13 03:53:53;;;;;;;4.47;2.75;;;;;;;19.09;50.39;94936.63;5020510;28;20268;-88
2023/10/13 03:56:27;;;;;;;6.03;3.03;;;;;;;19.14;50.16;94918.44;5020521;28;20211;-85
2023/10/13 03:58:59;;;;;;;4.85;2.85;;;;;;;19.18;49.91;94906.47;5033345;28;20308;-87
2023/10/13 04:01:31;;;;;;;4.03;2.90;;;;;;;19.14;49.74;94900.16;5039344;28;20206;-86
2023/10/13 04:04:06;;;;;;;6.28;2.60;;;;;;;19.10;49.70;94904.28;5035859;28;20574;-86
2023/10/13 04:06:51;;;;;;;5.20;2.90;;;;;;;19.12;49.71;94897.00;5039381;28;20209;-86
2023/10/13 04:17:45;;;;;;;5.18;2.90;;;;;;;19.13;49.49;94884.75;5027557;28;20278;-85
2023/10/13 04:20:26;;;;;;;5.15;2.97;;;;;;;19.15;49.47;94875.63;5035044;28;20206;-86
2023/10/13 04:23:18;;;;;;;4.03;2.83;;;;;;;19.13;49.56;94889.97;5032242;28;20198;-87
2023/10/13 04:26:08;;;;;;;6.50;2.85;;;;;;;19.15;49.50;94878.25;5026770;28;20191;-86
2023/10/13 04:28:50;;;;;;;7.40;2.92;;;;;;;19.14;49.56;94875.88;5036960;28;20217;-86
2023/10/13 04:31:39;;;;;;;5.45;2.88;;;;;;;19.10;49.78;94891.25;5041455;28;20205;-85
2023/10/13 04:34:19;;;;;;;5.80;2.92;;;;;;;19.06;50.04;94891.97;5041583;28;20205;-86
2023/10/13 04:36:57;;;;;;;6.32;3.17;;;;;;;19.00;50.05;94898.97;5041503;28;20210;-86
2023/10/13 04:39:59;;;;;;;5.30;3.00;;;;;;;18.95;50.24;94893.69;5036192;28;20225;-85
2023/10/13 04:45:38;;;;;;;7.50;3.17;;;;;;;18.87;50.48;94913.16;5034205;28;20642;-87
2023/10/13 04:48:27;;;;;;;5.55;2.85;;;;;;;18.82;50.89;94934.00;5039533;28;20616;-88
2023/10/13 04:51:49;;;;;;;4.30;2.90;;;;;;;18.71;51.25;94949.75;5040309;28;20206;-89
2023/10/13 04:54:25;;;;;;;6.45;3.03;;;;;;;18.70;51.64;94956.00;5036725;28;20209;-87
2023/10/13 04:57:23;;;;;;;6.85;3.20;;;;;;;18.58;51.27;94959.50;5039674;28;20198;-88
2023/10/13 05:02:55;;;;;;;6.68;3.47;;;;;;;18.58;50.94;94930.81;5040826;28;20273;-88
2023/10/13 05:05:45;;;;;;;3.35;2.65;;;;;;;18.58;50.41;94890.91;5037764;28;20203;-89
2023/10/13 05:45:23;;;;;;;13.32;8.38;;;;;;;18.92;47.69;94750.72;5022968;28;20733;-83
2023/10/13 05:48:11;;;;;;;13.40;5.45;;;;;;;18.93;51.06;94940.13;5020574;28;20210;-90
2023/10/13 06:29:19;;;;;;;4.38;2.90;;;;;;;19.18;47.07;94755.09;5029788;28;20640;-88
2023/10/13 06:32:14;;;;;;;13.40;3.22;;;;;;;19.33;46.24;94715.25;5030522;28;20577;-89
2023/10/13 06:37:53;;;;;;;7.25;2.90;;;;;;;19.82;45.04;94658.31;5028146;28;20583;-88
2023/10/13 06:40:34;;;;;;;6.95;2.80;;;;;;;19.85;44.89;94657.81;5029709;28;20570;-88
2023/10/13 06:43:19;;;;;;;10.43;3.10;;;;;;;19.95;44.15;94639.56;5010654;28;20879;-89
2023/10/13 06:55:27;;;;;;;8.23;3.08;;;;;;;21.30;41.58;94526.50;5008592;28;20280;-88
2023/10/13 06:57:59;;;;;;;7.85;3.15;;;;;;;21.56;41.20;94510.63;5023380;28;20422;-88
2023/10/13 07:01:14;;;;;;;7.22;2.85;;;;;;;21.63;40.40;94451.66;5027291;28;20216;-88
2023/10/13 07:03:53;;;;;;;9.30;3.10;;;;;;;21.44;41.14;94495.25;5029035;28;20202;-88
2023/10/13 07:06:42;;;;;;;8.20;2.70;;;;;;;21.36;41.34;94504.44;5027214;28;22556;-88
2023/10/13 07:11:59;;;;;;;5.10;2.90;;;;;;;21.73;41.84;94560.06;5095869;23;20250;-87
2023/10/13 07:14:25;;;;;;;6.63;3.33;;;;;;;22.10;41.01;94523.69;4969926;28;20291;-88
2023/10/13 07:17:23;;;;;;;7.40;3.20;;;;;;;22.42;40.43;94483.00;4970869;28;20200;-88
2023/10/13 07:20:33;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:23:35;;;;;;;6.38;3.58;;;;;;;22.73;40.72;94507.88;4962040;28;20208;-88
2023/10/13 07:26:08;;;;;;;7.93;3.13;;;;;;;23.03;39.92;94465.56;4929137;29;20231;-87
2023/10/13 07:29:15;;;;;;;4.97;2.70;;;;;;;23.22;38.60;94386.03;4948562;28;20220;-88
2023/10/13 07:38:24;;;;;;;6.70;3.38;;;;;;;24.10;38.24;94383.31;4944028;28;20209;-87
2023/10/13 07:40:54;;;;;;;10.32;3.55;;;;;;;24.40;37.85;94345.19;4951148;28;20207;-88
2023/10/13 07:43:52;;;;;;;8.38;3.22;;;;;;;24.67;37.07;94344.34;4962675;28;20204;-87
2023/10/13 07:46:28;;;;;;;5.05;2.83;;;;;;;24.89;37.45;94367.34;4890244;29;20833;-88
2023/10/13 07:55:00;;;;;;;9.13;3.13;;;;;;;25.47;36.21;94282.25;1029694;26;21567;-87
2023/10/13 07:58:15;;;;;;;8.55;3.28;;;;;;;25.67;35.76;94267.81;4947367;28;20199;-88
2023/10/13 08:04:04;;;;;;;7.63;3.00;;;;;;;25.97;34.30;94172.06;4951141;28;20565;-88
2023/10/13 08:09:59;;;;;;;6.60;2.80;;;;;;;26.29;34.04;94173.53;4953509;29;20220;-87
2023/10/13 08:13:12;;;;;;;5.63;2.78;;;;;;;26.37;34.07;94141.09;4952160;28;20291;-87
2023/10/13 08:19:14;;;;;;;7.20;2.65;;;;;;;26.62;33.09;94094.63;4947212;28;20229;-87
2023/10/13 08:30:21;;;;;;;7.45;2.80;;;;;;;26.54;33.02;94047.16;4881377;29;20242;-86
2023/10/13 08:33:17;;;;;;;6.93;3.17;;;;;;;26.62;32.88;94078.81;4910414;29;20927;-86
2023/10/13 08:49:23;;;;;;;4.93;2.78;;;;;;;27.46;31.53;93958.34;4939066;28;20432;-86
2023/10/13 08:56:17;;;;;;;7.57;2.80;;;;;;;27.57;29.51;93860.88;4933898;29;20917;-87
2023/10/13 09:01:45;;;;;;;4.30;2.53;;;;;;;27.52;29.97;93857.31;4934841;29;20284;-87
2023/10/13 09:12:25;;;;;;;8.82;2.95;;;;;;;27.68;30.02;93844.31;4811012;29;20848;-86
2023/10/13 09:14:56;;;;;;;8.02;2.20;;;;;;;27.61;29.15;93809.69;4839115;29;20295;-87
2023/10/13 09:27:54;;;;;;;6.55;2.47;;;;;;;27.32;29.56;93833.59;4972093;28;20310;-87
2023/10/13 10:10:21;;;;;;;12.30;2.50;;;;;;;27.48;30.53;93851.16;6148190;23;20176;-84
2023/10/13 10:12:55;;;;;;;11.13;2.85;;;;;;;27.49;30.03;93818.34;6252531;23;20259;-85
2023/10/13 10:29:59;;;;;;;12.20;2.85;;;;;;;27.31;27.71;93645.16;6156593;23;20192;-86
2023/10/13 10:50:27;;;;;;;5.82;2.40;;;;;;;27.57;27.08;93552.34;6067132;23;20669;-87
2023/10/13 10:53:22;;;;;;;6.65;2.47;;;;;;;27.52;26.70;93510.22;6095107;23;20501;-85
2023/10/13 11:07:50;;;;;;;8.70;2.60;;;;;;;27.48;27.02;93530.53;6260316;22;20179;-88
2023/10/13 11:13:39;;;;;;;5.13;2.20;;;;;;;27.60;27.29;93541.09;6238323;23;20239;-87
2023/10/13 11:23:36;;;;;;;;;;;;;;;;;;;;;
2023/10/13 11:37:53;;;;;;;;;;;;;;;;;;;;;
2023/10/13 12:56:56;;;;;;;6.35;2.88;;;;;;;28.86;25.78;93333.03;6145079;23;20207;-88
2023/10/13 13:10:19;;;;;;;;;;;;;;;;;;;;;
2023/10/13 13:16:14;;;;;;;10.25;2.97;;;;;;;29.37;24.67;93260.59;6030936;23;20798;-89
2023/10/13 13:21:57;;;;;;;7.90;2.80;;;;;;;29.55;24.63;93265.13;6269541;22;20176;-89
2023/10/13 13:24:24;;;;;;;6.57;2.47;;;;;;;29.65;25.00;93241.78;6116560;23;20794;-90
2023/10/13 13:33:15;;;;;;;12.52;10.68;;;;;;;29.60;23.70;93178.44;6266655;22;20203;-88
2023/10/13 13:36:22;;;;;;;5.53;2.88;;;;;;;29.66;24.42;93200.88;6265033;22;20263;-88
2023/10/13 13:39:43;;;;;;;5.25;2.78;;;;;;;29.76;25.07;93251.47;6203242;22;20221;-88
2023/10/13 13:42:17;;;;;;;5.82;2.53;;;;;;;29.91;24.68;93231.22;6087817;23;20176;-91
2023/10/13 13:45:08;;;;;;;4.20;2.42;;;;;;;29.96;23.63;93185.81;6239561;23;20183;-90
2023/10/13 13:48:17;;;;;;;6.47;2.85;;;;;;;30.00;24.04;93177.94;6240751;23;20249;-90
2023/10/13 14:15:23;;;;;;;5.50;2.58;;;;;;;30.08;24.44;93201.56;6239689;23;20232;-89
2023/10/13 14:18:35;;;;;;;7.78;2.88;;;;;;;30.03;24.26;93161.28;6240252;23;20220;-90
2023/10/13 14:24:16;;;;;;;7.10;2.38;;;;;;;30.01;24.25;93185.56;6138549;23;20184;-89
2023/10/13 14:27:35;;;;;;;5.32;2.80;;;;;;;30.01;24.43;93150.28;6241786;23;20165;-90
2023/10/13 14:43:37;;;;;;;8.55;2.67;;;;;;;29.64;24.47;93153.47;6006345;23;20222;-87
2023/10/13 14:50:19;;;;;;;8.32;2.63;;;;;;;29.62;24.25;93145.16;6062147;23;20862;-90
2023/10/13 15:00:25;;;;;;;;;;;;;;;;;;;;;
2023/10/13 15:20:17;;;;;;;7.47;3.85;;;;;;;29.25;26.80;93268.72;6169723;23;20226;-90
2023/10/13 16:06:52;;;;;;;12.77;4.70;;;;;;;27.06;35.00;93762.47;6119504;23;20182;-87
2023/10/13 16:09:23;;;;;;;11.40;4.55;;;;;;;26.93;35.60;93797.81;6200031;23;20205;-85
2023/10/13 16:12:40;;;;;;;11.20;6.00;;;;;;;26.75;36.54;93849.94;6244997;23;20207;-87
2023/10/13 16:15:15;;;;;;;11.30;4.80;;;;;;;26.59;36.73;93843.69;6213269;23;20204;-87
2023/10/13 16:17:54;;;;;;;7.05;4.20;;;;;;;26.45;36.59;93857.88;6242296;23;20196;-87
2023/10/13 16:27:42;;;;;;;10.55;5.38;;;;;;;25.93;38.05;93927.72;6023629;23;20189;-87
2023/10/13 16:30:57;;;;;;;12.75;5.97;;;;;;;25.73;38.88;93966.81;6077843;23;20579;-88
2023/10/13 16:40:59;;;;;;;10.57;4.35;;;;;;;25.25;39.74;93990.59;6056959;23;20203;-85
2023/10/13 16:43:26;;;;;;;9.98;3.88;;;;;;;25.16;38.77;93986.41;6202902;23;20173;-87
2023/10/13 16:56:47;;;;;;;;;;;;;;;;;;;;;
2023/10/13 17:00:06;;;;;;;9.40;4.40;;;;;;;24.40;40.93;94079.44;6007887;23;20265;-88
2023/10/13 17:02:55;;;;;;;11.05;4.30;;;;;;;24.37;40.37;94043.19;5971179;23;20700;-88
2023/10/13 17:11:59;;;;;;;9.70;5.05;;;;;;;24.10;40.16;94045.91;6036856;23;20176;-86
2023/10/13 17:14:33;;;;;;;15.13;5.40;;;;;;;24.10;40.99;94083.50;6034743;23;20243;-89
2023/10/13 17:17:08;;;;;;;11.18;4.72;;;;;;;24.14;39.66;93998.75;6050280;23;20846;-89
2023/10/13 17:19:43;;;;;;;13.32;5.22;;;;;;;24.16;39.30;93983.44;6117216;23;20187;-89
2023/10/13 17:22:12;;;;;;;8.93;5.70;;;;;;;24.16;38.73;93960.56;6233478;23;20262;-87
2023/10/13 17:24:53;;;;;;;10.18;4.90;;;;;;;24.10;38.69;93941.50;6240345;23;20192;-90
2023/10/13 17:28:12;;;;;;;13.63;5.00;;;;;;;24.04;39.03;93979.53;6239999;23;20203;-91
2023/10/13 17:31:06;;;;;;;;;;;;;;;;;;;;;
2023/10/13 17:36:58;;;;;;;9.45;5.22;;;;;;;23.77;40.56;94069.78;6223728;23;20648;-89
2023/10/13 17:40:38;;;;;;;13.07;5.28;;;;;;;23.64;41.29;94103.97;6211954;22;20197;-90
2023/10/13 17:43:11;;;;;;;10.25;5.28;;;;;;;23.52;41.39;94098.41;6229245;23;20183;-89
2023/10/13 17:48:46;;;;;;;12.15;6.13;;;;;;;23.32;41.92;94131.88;6220469;22;20630;-89
2023/10/13 17:54:06;;;;;;;14.52;7.00;;;;;;;23.17;42.42;94149.75;6238309;23;20252;-89
2023/10/13 17:56:48;;;;;;;16.58;6.50;;;;;;;23.06;42.78;94170.94;6240572;23;20240;-89
2023/10/13 18:06:19;;;;;;;14.15;6.63;;;;;;;22.90;43.10;94197.75;6233376;23;20172;-89
2023/10/13 18:19:54;;;;;;;12.95;7.45;;;;;;;22.73;43.46;94206.09;6257286;22;20219;-90
2023/10/13 18:36:22;;;;;;;19.20;10.05;;;;;;;22.70;43.81;94204.06;6237143;23;20798;-90
2023/10/13 18:39:46;;;;;;;13.10;7.18;;;;;;;22.71;43.82;94206.38;6221889;22;20530;-89
2023/10/13 18:42:29;;;;;;;14.35;7.13;;;;;;;22.71;43.62;94195.09;6242709;23;20180;-89
2023/10/13 18:48:24;;;;;;;8.82;6.45;;;;;;;22.76;43.12;94174.03;6232768;22;20244;-89
2023/10/13 18:51:10;;;;;;;9.07;5.63;;;;;;;22.75;43.19;94170.63;6241607;23;20169;-89
2023/10/13 18:57:15;;;;;;;9.43;5.95;;;;;;;22.76;43.12;94176.66;6168831;23;20188;-89
2023/10/13 19:03:10;;;;;;;8.63;5.03;;;;;;;22.71;42.82;94153.09;6240788;22;20192;-88
2023/10/13 19:08:44;;;;;;;9.13;5.57;;;;;;;22.66;42.80;94148.75;6235825;22;20193;-88
2023/10/13 19:11:55;;;;;;;9.60;5.03;;;;;;;22.64;42.65;94150.88;6211496;23;20636;-89
2023/10/13 19:14:42;;;;;;;7.93;4.40;;;;;;;22.67;42.53;94110.94;6209885;23;20245;-88
2023/10/13 19:19:55;;;;;;;8.18;5.38;;;;;;;22.63;42.42;94135.41;6194964;23;20205;-89
2023/10/13 19:22:36;;;;;;;9.63;5.28;;;;;;;22.63;41.76;94103.94;6211907;23;20179;-89
2023/10/13 19:25:51;;;;;;;7.97;5.18;;;;;;;22.62;41.85;94100.53;6211868;23;20169;-88
2023/10/13 19:44:14;;;;;;;7.85;4.80;;;;;;;22.34;41.73;94083.13;6180564;23;20189;-88
2023/10/13 19:47:01;;;;;;;8.85;4.38;;;;;;;22.37;41.67;94064.22;6211383;23;20177;-88
2023/10/13 19:50:00;;;;;;;6.32;4.00;;;;;;;22.36;40.96;94013.59;6210851;23;20190;-88
2023/10/13 19:53:04;;;;;;;9.00;5.20;;;;;;;22.37;40.94;94023.03;6207763;23;20253;-89
2023/10/13 20:02:32;;;;;;;5.30;3.50;;;;;;;22.46;40.07;93962.06;6189549;23;20629;-90
2023/10/13 20:05:46;;;;;;;4.28;3.38;;;;;;;22.49;39.53;93943.13;6211104;23;20631;-90
2023/10/13 20:14:48;;;;;;;;;;;;;;;;;;;;;
2023/10/13 20:17:22;;;;;;;7.80;3.88;;;;;;;22.39;39.46;93892.41;6210807;23;20165;-90
2023/10/13 20:20:08;;;;;;;5.63;3.97;;;;;;;22.36;38.85;93900.06;6210629;23;20186;-90
2023/10/13 20:22:53;;;;;;;6.90;4.38;;;;;;;22.36;39.03;93906.09;6211736;23;20660;-90
2023/10/13 20:25:39;;;;;;;5.85;3.80;;;;;;;22.33;38.94;93890.94;6210833;23;20490;-90
2023/10/13 20:28:22;;;;;;;7.80;3.78;;;;;;;22.28;38.58;93885.03;6212349;23;20177;-89
2023/10/13 20:31:08;;;;;;;5.10;3.20;;;;;;;22.28;39.11;93893.66;6210988;23;20174;-90
2023/10/13 20:37:12;;;;;;;6.25;3.40;;;;;;;22.22;39.38;93910.53;6044106;23;20176;-89
2023/10/13 20:39:41;;;;;;;6.82;3.05;;;;;;;22.25;39.67;93919.69;6190004;23;20264;-90
2023/10/13 20:42:51;;;;;;;9.02;4.40;;;;;;;22.14;40.01;93926.16;6211147;23;20179;-90
2023/10/13 20:45:39;;;;;;;3.78;3.13;;;;;;;22.17;39.66;93931.59;6198889;23;20256;-91
2023/10/13 20:48:27;;;;;;;4.72;3.35;;;;;;;22.16;39.82;93937.91;6209488;23;20800;-89
2023/10/13 20:54:40;;;;;;;8.23;3.20;;;;;;;22.03;39.83;93941.28;6208167;23;20179;-89
2023/10/13 20:57:20;;;;;;;4.35;3.00;;;;;;;21.98;39.92;93933.47;6210633;23;20178;-90
2023/10/13 21:07:09;;;;;;;4.60;2.85;;;;;;;21.88;40.33;93941.50;6144479;23;20729;-89
2023/10/13 21:10:15;;;;;;;6.15;3.13;;;;;;;21.86;40.11;93949.66;6147450;23;20197;-89
2023/10/13 21:13:26;;;;;;;5.80;3.20;;;;;;;21.86;40.17;93946.25;6140128;23;20178;-89
2023/10/13 21:16:20;;;;;;;4.00;3.13;;;;;;;21.82;40.49;93946.06;6211764;23;20180;-89
2023/10/13 21:22:36;;;;;;;5.90;2.95;;;;;;;21.74;40.61;93956.41;6239656;23;20173;-90
2023/10/13 21:25:26;;;;;;;6.63;2.90;;;;;;;21.68;40.77;93964.34;6117005;23;20254;-89
2023/10/13 21:31:40;;;;;;;5.93;3.20;;;;;;;21.64;40.94;93978.28;6235973;23;20231;-89
2023/10/13 21:34:41;;;;;;;6.53;3.50;;;;;;;21.59;40.99;93984.38;6239395;23;20172;-89
2023/10/13 21:51:15;;;;;;;7.47;3.15;;;;;;;21.50;41.45;93987.94;6219302;23;20196;-89
2023/10/13 21:54:23;;;;;;;5.22;2.95;;;;;;;21.45;41.49;93982.75;5973189;24;20667;-89
2023/10/13 22:13:22;;;;;;;4.65;3.08;;;;;;;21.20;41.71;93976.78;6219834;23;20254;-89
2023/10/13 22:16:26;;;;;;;6.25;3.10;;;;;;;21.17;41.82;93993.03;6107831;23;20254;-89
2023/10/13 22:19:22;;;;;;;5.55;3.00;;;;;;;21.23;41.78;93994.56;6116672;23;20249;-89
2023/10/13 22:22:05;;;;;;;4.97;3.17;;;;;;;21.27;41.69;93992.16;6196369;23;20252;-89
2023/10/13 22:24:45;;;;;;;8.80;3.28;;;;;;;21.28;41.73;94001.56;6239525;23;20223;-89
2023/10/13 22:27:15;;;;;;;7.00;2.80;;;;;;;21.23;42.03;94004.25;6239785;23;20767;-88
2023/10/13 22:32:52;;;;;;;4.78;3.28;;;;;;;21.19;42.45;94018.91;6238796;23;20188;-89
2023/10/13 22:35:42;;;;;;;;;;;;;;;;;;;;;
2023/10/13 22:38:21;;;;;;;5.55;3.20;;;;;;;21.04;42.40;94036.38;6239707;22;20489;-89
2023/10/13 22:44:24;;;;;;;5.55;2.90;;;;;;;20.98;43.01;94039.31;6237088;23;20173;-89
2023/10/13 22:47:29;;;;;;;5.80;3.25;;;;;;;20.94;43.18;94052.19;6232648;23;20175;-89
2023/10/13 22:50:55;;;;;;;7.13;3.33;;;;;;;20.92;43.24;94046.47;6254451;22;20204;-89
2023/10/13 22:56:28;;;;;;;5.20;3.20;;;;;;;20.82;43.46;94056.22;6266059;22;20247;-89
2023/10/13 22:59:46;;;;;;;;;;;;;;;;;;;;;
2023/10/13 23:02:41;;;;;;;8.43;3.50;;;;;;;20.69;43.51;94055.84;6241141;23;20180;-89
2023/10/13 23:11:31;;;;;;;6.95;3.30;;;;;;;20.58;43.69;94058.84;6263456;22;20200;-90
2023/10/13 23:24:10;;;;;;;6.57;3.30;;;;;;;20.42;44.35;94101.84;6115773;23;20190;-90
2023/10/13 23:27:01;;;;;;;5.35;3.20;;;;;;;20.30;45.03;94110.78;6194900;23;20211;-90
2023/10/13 23:36:11;;;;;;;6.55;3.33;;;;;;;20.26;45.12;94141.13;6238004;23;20634;-89
2023/10/13 23:41:57;;;;;;;6.63;3.20;;;;;;;20.27;45.35;94150.53;6236008;23;20173;-89
2023/10/13 23:44:46;;;;;;;5.28;3.40;;;;;;;20.26;45.13;94146.38;6234542;23;20177;-89
2023/10/13 23:50:56;;;;;;;6.20;3.17;;;;;;;20.33;45.29;94153.91;6205022;23;20715;-89
2023/10/13 23:57:23;;;;;;;6.13;3.10;;;;;;;20.31;45.27;94148.94;6193767;23;20200;-89
