Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:03:38;;;;;;;7.07;4.07;;;;;;;;;;10362184;28;20075;-68
2022/08/23 00:08:38;;;;;;;7.55;4.10;;;;;;;;;;10345839;28;20527;-67
2022/08/23 00:13:45;;;;;;;8.50;4.22;;;;;;;;;;10348825;28;20130;-67
2022/08/23 00:18:45;;;;;;;12.30;3.95;;;;;;;;;;10348929;28;20075;-68
2022/08/23 00:23:47;;;;;;;11.15;4.97;;;;;;;;;;10334720;28;20047;-67
2022/08/23 00:28:46;;;;;;;6.60;4.10;;;;;;;;;;10348357;28;20083;-66
2022/08/23 00:33:44;;;;;;;9.18;3.92;;;;;;;;;;10342804;28;20052;-67
2022/08/23 00:38:43;;;;;;;15.52;3.88;;;;;;;;;;10361430;28;20036;-68
2022/08/23 00:48:59;;;;;;;6.72;4.05;;;;;;;;;;10333247;28;20091;-68
2022/08/23 00:53:59;;;;;;;8.95;3.67;;;;;;;;;;10346726;28;20072;-67
2022/08/23 00:58:58;;;;;;;9.25;3.80;;;;;;;;;;10333669;28;20523;-68
2022/08/23 01:04:00;;;;;;;6.82;3.50;;;;;;;;;;10345939;28;20068;-68
2022/08/23 01:09:04;;;;;;;7.80;3.42;;;;;;;;;;10346714;28;20083;-68
2022/08/23 01:14:07;;;;;;;10.65;5.13;;;;;;;;;;10346353;28;20079;-67
2022/08/23 01:19:10;;;;;;;8.07;3.95;;;;;;;;;;10343493;28;20074;-67
2022/08/23 01:24:11;;;;;;;11.63;3.90;;;;;;;;;;10339631;28;20071;-67
2022/08/23 01:29:29;;;;;;;8.95;4.20;;;;;;;;;;10338427;28;20087;-67
2022/08/23 01:34:28;;;;;;;7.07;4.00;;;;;;;;;;10323854;28;20067;-67
2022/08/23 01:39:33;;;;;;;8.70;4.45;;;;;;;;;;10325759;28;20055;-67
2022/08/23 01:44:32;;;;;;;11.27;4.80;;;;;;;;;;10325446;28;20059;-68
2022/08/23 01:49:33;;;;;;;8.32;4.22;;;;;;;;;;10326035;28;20411;-68
2022/08/23 01:54:33;;;;;;;10.57;3.58;;;;;;;;;;10330216;28;20067;-69
2022/08/23 01:59:32;;;;;;;10.52;4.18;;;;;;;;;;10324280;28;20044;-68
2022/08/23 02:04:32;;;;;;;8.18;4.18;;;;;;;;;;10326142;28;20056;-68
2022/08/23 02:09:30;;;;;;;7.13;3.90;;;;;;;;;;10325215;28;20076;-68
2022/08/23 02:14:32;;;;;;;8.95;4.07;;;;;;;;;;10325227;28;20056;-68
2022/08/23 02:19:31;;;;;;;10.15;3.97;;;;;;;;;;10325077;28;20558;-69
2022/08/23 02:24:30;;;;;;;6.53;3.60;;;;;;;;;;10342476;28;20063;-68
2022/08/23 02:29:29;;;;;;;10.07;4.07;;;;;;;;;;10342780;28;20079;-68
2022/08/23 02:34:35;;;;;;;8.25;4.85;;;;;;;;;;10348402;28;20076;-68
2022/08/23 02:39:36;;;;;;;4.70;3.30;;;;;;;;;;10356663;28;20071;-68
2022/08/23 02:44:37;;;;;;;10.27;3.85;;;;;;;;;;10356879;28;20036;-68
2022/08/23 02:49:37;;;;;;;8.02;4.15;;;;;;;;;;10312523;28;20418;-68
2022/08/23 02:54:36;;;;;;;7.65;3.70;;;;;;;;;;10313529;28;20048;-68
2022/08/23 02:59:34;;;;;;;7.60;4.05;;;;;;;;;;10300673;28;20048;-68
2022/08/23 03:04:33;;;;;;;5.43;3.05;;;;;;;;;;10305684;28;20049;-68
2022/08/23 03:09:32;;;;;;;9.10;3.55;;;;;;;;;;10295365;28;20090;-68
2022/08/23 03:14:31;;;;;;;9.40;4.10;;;;;;;;;;10301496;28;20052;-68
2022/08/23 03:19:30;;;;;;;6.50;4.00;;;;;;;;;;10299770;28;20068;-68
2022/08/23 03:24:28;;;;;;;9.80;3.60;;;;;;;;;;10301153;28;20071;-68
2022/08/23 03:29:28;;;;;;;7.70;3.67;;;;;;;;;;10299327;28;20068;-68
2022/08/23 03:34:30;;;;;;;17.10;4.90;;;;;;;;;;10300519;28;20834;-68
2022/08/23 03:39:29;;;;;;;9.50;4.55;;;;;;;;;;10299131;28;20060;-68
2022/08/23 03:44:31;;;;;;;8.60;5.03;;;;;;;;;;10301240;28;20119;-68
2022/08/23 03:49:30;;;;;;;6.60;4.43;;;;;;;;;;10298781;28;20088;-68
2022/08/23 03:54:28;;;;;;;11.70;5.05;;;;;;;;;;10299055;28;20726;-68
2022/08/23 03:59:28;;;;;;;6.65;4.20;;;;;;;;;;10298503;28;20426;-68
2022/08/23 04:04:27;;;;;;;8.52;5.35;;;;;;;;;;10298517;28;20045;-68
2022/08/23 04:09:58;;;;;;;9.40;5.10;;;;;;;;;;10277421;28;20548;-68
2022/08/23 04:15:02;;;;;;;;;;;;;;;;;;10317953;28;20048;-68
2022/08/23 04:20:05;;;;;;;16.38;6.45;;;;;;;;;;10308498;28;19924;-68
2022/08/23 04:25:10;;;;;;;10.93;6.80;;;;;;;;;;10313464;28;20057;-66
2022/08/23 04:30:28;;;;;;;32.78;9.30;;;;;;;;;;10305995;28;20100;-67
2022/08/23 04:35:28;;;;;;;15.70;6.93;;;;;;;;;;10318307;28;20090;-67
2022/08/23 04:45:45;;;;;;;11.90;6.95;;;;;;;;;;10302983;28;20077;-67
2022/08/23 04:50:58;;;;;;;15.90;6.65;;;;;;;;;;10316831;28;20546;-68
2022/08/23 04:55:56;;;;;;;22.70;7.63;;;;;;;;;;10314714;28;20072;-69
2022/08/23 05:00:58;;;;;;;10.82;6.22;;;;;;;;;;10307297;28;20083;-68
2022/08/23 05:06:00;;;;;;;10.27;5.60;;;;;;;;;;10307954;28;20084;-67
2022/08/23 05:11:08;;;;;;;13.30;5.85;;;;;;;;;;10299652;28;20079;-68
2022/08/23 05:16:07;;;;;;;13.07;5.85;;;;;;;;;;10295214;28;20095;-68
2022/08/23 05:21:15;;;;;;;11.13;5.55;;;;;;;;;;10299976;28;20088;-67
2022/08/23 05:26:15;;;;;;;7.93;6.18;;;;;;;;;;10300806;28;20067;-67
2022/08/23 05:31:15;;;;;;;8.48;5.55;;;;;;;;;;10301891;28;20080;-67
2022/08/23 05:36:21;;;;;;;10.80;6.32;;;;;;;;;;10298176;28;20052;-68
2022/08/23 05:41:20;;;;;;;9.70;7.00;;;;;;;;;;10301275;28;20040;-68
2022/08/23 05:46:22;;;;;;;13.05;6.72;;;;;;;;;;10300302;28;20072;-67
2022/08/23 05:51:46;;;;;;;15.38;7.35;;;;;;;;;;10339158;28;20502;-68
2022/08/23 05:56:50;;;;;;;9.13;7.28;;;;;;;;;;10325514;28;20053;-68
2022/08/23 06:01:48;;;;;;;9.27;6.65;;;;;;;;;;10344650;28;20045;-68
2022/08/23 06:06:51;;;;;;;8.60;6.65;;;;;;;;;;10325816;28;20059;-68
2022/08/23 06:11:50;;;;;;;11.55;6.68;;;;;;;;;;10324501;28;20072;-68
2022/08/23 06:16:50;;;;;;;9.18;6.28;;;;;;;;;;10326057;28;20076;-68
2022/08/23 06:21:58;;;;;;;11.23;6.75;;;;;;;;;;10324600;28;20083;-68
2022/08/23 06:27:03;;;;;;;8.88;6.60;;;;;;;;;;10325091;28;20051;-69
2022/08/23 06:32:01;;;;;;;16.08;7.13;;;;;;;;;;10326712;28;20099;-68
2022/08/23 06:37:06;;;;;;;15.40;7.38;;;;;;;;;;10324824;28;20063;-69
2022/08/23 06:42:24;;;;;;;9.65;5.88;;;;;;;;;;10348632;28;20477;-69
2022/08/23 06:47:39;;;;;;;12.55;6.68;;;;;;;;;;10316746;28;20056;-68
2022/08/23 06:52:39;;;;;;;19.48;7.13;;;;;;;;;;10323931;28;20056;-68
2022/08/23 06:57:53;;;;;;;17.02;7.05;;;;;;;;;;10323280;28;20540;-68
2022/08/23 07:03:26;;;;;;;14.85;6.68;;;;;;;;;;10251311;28;20084;-69
2022/08/23 07:08:44;;;;;;;18.00;12.20;;;;;;;;;;10345050;28;20087;-68
2022/08/23 07:13:43;;;;;;;10.93;7.72;;;;;;;;;;10326059;28;20425;-68
2022/08/23 07:18:41;;;;;;;21.25;6.38;;;;;;;;;;10325808;28;20757;-67
2022/08/23 07:23:42;;;;;;;10.95;6.30;;;;;;;;;;10322701;28;20044;-68
2022/08/23 07:28:43;;;;;;;;;;;;;;;;;;10323020;28;20104;-67
2022/08/23 07:33:44;;;;;;;12.27;7.03;;;;;;;;;;10340421;28;19959;-67
2022/08/23 07:38:48;;;;;;;10.27;6.00;;;;;;;;;;10322311;28;20071;-68
2022/08/23 07:43:49;;;;;;;13.50;5.05;;;;;;;;;;10327593;28;20189;-67
2022/08/23 07:48:51;;;;;;;12.77;6.88;;;;;;;;;;10326881;28;20513;-68
2022/08/23 07:54:07;;;;;;;16.15;11.20;;;;;;;;;;10339118;28;20429;-67
2022/08/23 07:59:13;;;;;;;13.15;6.50;;;;;;;;;;10322065;28;20076;-67
2022/08/23 08:04:31;;;;;;;8.75;5.93;;;;;;;;;;10347530;28;20462;-68
2022/08/23 08:09:29;;;;;;;13.05;5.45;;;;;;;;;;10328598;28;20083;-68
2022/08/23 08:14:28;;;;;;;11.60;6.10;;;;;;;;;;10328909;28;20067;-68
2022/08/23 08:19:29;;;;;;;11.52;6.20;;;;;;;;;;10328648;28;20047;-68
2022/08/23 08:24:46;;;;;;;13.73;5.13;;;;;;;;;;10348082;28;20075;-68
2022/08/23 08:29:45;;;;;;;13.52;6.90;;;;;;;;;;10328881;28;20076;-68
2022/08/23 08:34:44;;;;;;;14.65;5.43;;;;;;;;;;10329605;28;20040;-69
2022/08/23 08:39:45;;;;;;;11.23;5.30;;;;;;;;;;10328270;28;20068;-69
2022/08/23 08:44:49;;;;;;;8.63;5.33;;;;;;;;;;10329202;28;20043;-69
2022/08/23 08:49:57;;;;;;;9.88;5.10;;;;;;;;;;10328911;28;20535;-69
2022/08/23 08:55:06;;;;;;;6.35;4.88;;;;;;;;;;10347790;28;20085;-69
2022/08/23 09:00:12;;;;;;;10.82;4.80;;;;;;;;;;10344849;28;20048;-67
2022/08/23 09:05:14;;;;;;;11.25;5.25;;;;;;;;;;10344298;28;20082;-69
2022/08/23 09:10:20;;;;;;;15.15;5.40;;;;;;;;;;10325398;28;20079;-68
2022/08/23 09:15:37;;;;;;;12.30;5.18;;;;;;;;;;10327644;28;20388;-69
2022/08/23 09:20:40;;;;;;;13.05;6.78;;;;;;;;;;10322348;28;20059;-69
2022/08/23 09:25:38;;;;;;;10.90;4.97;;;;;;;;;;10339950;28;20082;-68
2022/08/23 09:30:53;;;;;;;9.57;4.70;;;;;;;;;;10345570;28;20064;-67
2022/08/23 09:36:13;;;;;;;12.60;5.47;;;;;;;;;;10323323;28;20051;-69
2022/08/23 09:41:19;;;;;;;9.45;5.03;;;;;;;;;;10335162;28;20394;-68
2022/08/23 09:46:27;;;;;;;8.65;5.32;;;;;;;;;;10327143;28;20059;-67
2022/08/23 09:51:35;;;;;;;11.75;5.03;;;;;;;;;;10325607;28;20087;-68
2022/08/23 09:56:40;;;;;;;13.18;5.03;;;;;;;;;;10325874;28;20417;-70
2022/08/23 10:01:47;;;;;;;9.65;5.25;;;;;;;;;;10323638;28;20425;-68
2022/08/23 10:06:46;;;;;;;9.82;5.10;;;;;;;;;;10340236;28;20045;-68
2022/08/23 10:11:45;;;;;;;10.23;5.30;;;;;;;;;;10325140;28;20486;-68
2022/08/23 10:16:52;;;;;;;11.98;5.32;;;;;;;;;;10336344;28;20071;-68
2022/08/23 10:21:56;;;;;;;10.23;5.40;;;;;;;;;;10339022;28;20114;-68
2022/08/23 10:27:02;;;;;;;15.35;6.75;;;;;;;;;;10327399;28;20044;-68
2022/08/23 10:32:07;;;;;;;12.75;5.75;;;;;;;;;;10325231;28;20072;-69
2022/08/23 10:37:28;;;;;;;9.93;4.88;;;;;;;;;;10324831;28;20059;-68
2022/08/23 10:42:31;;;;;;;13.00;5.78;;;;;;;;;;10319730;28;20047;-68
2022/08/23 10:47:36;;;;;;;14.60;6.77;;;;;;;;;;10336273;28;20083;-68
2022/08/23 10:52:39;;;;;;;14.35;5.32;;;;;;;;;;10314699;28;20083;-69
2022/08/23 10:57:41;;;;;;;9.63;5.30;;;;;;;;;;10324644;28;20052;-69
2022/08/23 11:02:44;;;;;;;11.30;5.13;;;;;;;;;;10325095;28;20106;-69
2022/08/23 11:08:10;;;;;;;8.80;5.30;;;;;;;;;;10338442;28;20052;-69
2022/08/23 11:13:20;;;;;;;13.35;5.05;;;;;;;;;;10323286;28;20088;-68
2022/08/23 11:18:34;;;;;;;12.95;6.00;;;;;;;;;;10321801;28;20040;-69
2022/08/23 11:23:39;;;;;;;12.02;6.47;;;;;;;;;;10326908;28;20064;-68
2022/08/23 11:28:41;;;;;;;11.93;6.15;;;;;;;;;;10355448;28;20051;-68
2022/08/23 11:33:43;;;;;;;10.48;6.20;;;;;;;;;;10359326;28;20083;-68
2022/08/23 11:39:04;;;;;;;10.73;5.43;;;;;;;;;;10335594;28;20500;-69
2022/08/23 11:44:19;;;;;;;15.90;6.25;;;;;;;;;;10336565;28;20509;-68
2022/08/23 11:49:32;;;;;;;15.73;6.72;;;;;;;;;;10343843;28;20113;-69
2022/08/23 11:54:40;;;;;;;13.80;5.77;;;;;;;;;;10305589;28;20094;-69
2022/08/23 11:59:47;;;;;;;11.20;6.07;;;;;;;;;;10347887;28;20068;-69
2022/08/23 12:04:49;;;;;;;13.45;5.32;;;;;;;;;;10348636;28;20064;-69
2022/08/23 12:09:56;;;;;;;15.60;5.28;;;;;;;;;;10347737;28;20056;-68
2022/08/23 12:14:55;;;;;;;15.40;5.95;;;;;;;;;;10348701;28;20064;-68
2022/08/23 12:19:56;;;;;;;9.80;5.13;;;;;;;;;;10347374;28;20064;-68
2022/08/23 12:24:57;;;;;;;12.50;5.35;;;;;;;;;;10346575;28;20075;-68
2022/08/23 12:30:01;;;;;;;14.85;6.78;;;;;;;;;;10345930;28;20064;-68
2022/08/23 12:35:20;;;;;;;13.13;5.63;;;;;;;;;;10358508;28;20091;-68
2022/08/23 12:40:25;;;;;;;16.30;6.95;;;;;;;;;;10345027;28;20068;-68
2022/08/23 12:45:24;;;;;;;16.33;6.53;;;;;;;;;;10347726;28;20106;-68
2022/08/23 12:50:25;;;;;;;17.80;5.65;;;;;;;;;;10347242;28;20090;-68
2022/08/23 12:55:33;;;;;;;12.40;4.90;;;;;;;;;;10346063;28;20075;-68
2022/08/23 13:00:32;;;;;;;16.85;5.35;;;;;;;;;;10347106;28;20675;-68
2022/08/23 13:05:34;;;;;;;9.65;4.82;;;;;;;;;;10345767;28;20044;-68
2022/08/23 13:10:33;;;;;;;14.38;5.80;;;;;;;;;;10346900;28;20615;-68
2022/08/23 13:15:43;;;;;;;16.75;6.97;;;;;;;;;;10345637;28;20067;-67
2022/08/23 13:20:41;;;;;;;7.90;5.32;;;;;;;;;;10346228;28;20064;-68
2022/08/23 13:25:42;;;;;;;14.45;5.75;;;;;;;;;;10347102;28;20059;-68
2022/08/23 13:30:56;;;;;;;17.13;5.80;;;;;;;;;;10346797;28;20515;-68
2022/08/23 13:36:07;;;;;;;14.80;5.78;;;;;;;;;;10345875;28;20044;-68
2022/08/23 13:41:26;;;;;;;15.27;5.88;;;;;;;;;;10346883;28;20075;-68
2022/08/23 13:46:25;;;;;;;13.82;6.50;;;;;;;;;;10343671;28;20083;-68
2022/08/23 13:51:26;;;;;;;15.60;6.95;;;;;;;;;;10345736;28;20500;-68
2022/08/23 13:56:27;;;;;;;13.00;6.20;;;;;;;;;;10345967;28;20040;-68
2022/08/23 14:01:25;;;;;;;14.23;7.47;;;;;;;;;;10345259;28;20056;-69
2022/08/23 14:06:24;;;;;;;17.85;7.43;;;;;;;;;;10344209;28;20074;-68
2022/08/23 14:11:22;;;;;;;18.83;8.00;;;;;;;;;;10345642;28;20526;-70
2022/08/23 14:16:24;;;;;;;17.25;6.03;;;;;;;;;;10344406;28;20055;-68
2022/08/23 14:21:37;;;;;;;18.98;7.35;;;;;;;;;;10339819;28;20075;-69
2022/08/23 14:26:35;;;;;;;19.13;9.07;;;;;;;;;;10343550;28;20481;-69
2022/08/23 14:31:35;;;;;;;11.13;6.15;;;;;;;;;;10344261;28;20083;-68
2022/08/23 14:36:34;;;;;;;8.93;5.47;;;;;;;;;;10343862;28;20103;-67
2022/08/23 14:41:32;;;;;;;10.18;6.80;;;;;;;;;;10342689;28;20103;-68
2022/08/23 14:46:31;;;;;;;10.40;5.78;;;;;;;;;;10344132;28;20529;-67
2022/08/23 14:51:32;;;;;;;13.30;7.63;;;;;;;;;;10342372;28;20090;-68
2022/08/23 14:56:31;;;;;;;10.80;6.28;;;;;;;;;;10342155;28;20060;-68
2022/08/23 15:01:29;;;;;;;11.57;6.63;;;;;;;;;;10342871;28;20064;-69
2022/08/23 15:06:28;;;;;;;8.40;5.60;;;;;;;;;;10342447;28;20071;-68
2022/08/23 15:11:28;;;;;;;12.10;6.90;;;;;;;;;;10342595;28;20481;-69
2022/08/23 15:16:46;;;;;;;13.02;7.65;;;;;;;;;;10338561;28;20096;-68
2022/08/23 15:21:45;;;;;;;14.48;7.30;;;;;;;;;;10342892;28;20151;-68
2022/08/23 15:26:44;;;;;;;19.13;9.85;;;;;;;;;;10339051;28;20426;-69
2022/08/23 15:31:44;;;;;;;13.93;8.90;;;;;;;;;;10338492;28;20076;-69
2022/08/23 15:36:42;;;;;;;16.48;8.25;;;;;;;;;;10343037;28;20060;-68
2022/08/23 15:41:41;;;;;;;13.90;6.93;;;;;;;;;;10342886;28;20055;-68
2022/08/23 15:46:44;;;;;;;11.77;7.35;;;;;;;;;;10341561;28;20075;-68
2022/08/23 15:51:42;;;;;;;12.60;7.27;;;;;;;;;;10338743;28;20102;-68
2022/08/23 15:56:42;;;;;;;14.38;7.60;;;;;;;;;;10339154;28;20340;-68
2022/08/23 16:01:42;;;;;;;11.70;7.50;;;;;;;;;;10350056;28;20083;-69
2022/08/23 16:06:40;;;;;;;13.38;7.93;;;;;;;;;;10355885;28;20044;-68
2022/08/23 16:11:39;;;;;;;14.20;7.22;;;;;;;;;;10346132;28;20072;-67
2022/08/23 16:16:38;;;;;;;14.27;7.15;;;;;;;;;;10320529;28;20501;-67
2022/08/23 16:21:40;;;;;;;16.90;8.07;;;;;;;;;;10345715;28;20087;-69
2022/08/23 16:26:40;;;;;;;13.98;7.32;;;;;;;;;;10349543;28;20041;-69
2022/08/23 16:31:39;;;;;;;13.10;7.90;;;;;;;;;;10354307;28;20072;-67
2022/08/23 16:36:38;;;;;;;10.38;6.93;;;;;;;;;;10362171;28;20090;-68
2022/08/23 16:41:38;;;;;;;11.05;7.10;;;;;;;;;;10360826;28;20638;-67
2022/08/23 16:46:38;;;;;;;22.50;8.20;;;;;;;;;;10361841;28;20091;-67
2022/08/23 16:51:38;;;;;;;18.67;8.52;;;;;;;;;;10350107;28;20512;-67
2022/08/23 16:56:39;;;;;;;17.50;8.88;;;;;;;;;;10345843;28;20068;-67
2022/08/23 17:01:46;;;;;;;21.05;8.40;;;;;;;;;;10346404;28;20075;-68
2022/08/23 17:06:48;;;;;;;12.60;7.47;;;;;;;;;;10344279;28;20071;-67
2022/08/23 17:11:48;;;;;;;13.85;6.72;;;;;;;;;;10330229;28;20088;-65
2022/08/23 17:16:46;;;;;;;8.10;6.72;;;;;;;;;;10345926;28;20083;-66
2022/08/23 17:21:45;;;;;;;7.53;4.47;;;;;;;;;;10345703;28;20083;-67
2022/08/23 17:26:43;;;;;;;6.25;4.63;;;;;;;;;;10345669;28;20465;-67
2022/08/23 17:31:43;;;;;;;6.53;3.95;;;;;;;;;;10342972;28;20070;-67
2022/08/23 17:36:44;;;;;;;7.88;6.25;;;;;;;;;;10342838;28;20064;-66
2022/08/23 17:41:45;;;;;;;10.70;5.40;;;;;;;;;;10341379;28;20052;-66
2022/08/23 17:46:45;;;;;;;5.88;4.18;;;;;;;;;;10344809;28;20060;-66
2022/08/23 17:51:43;;;;;;;8.48;7.28;;;;;;;;;;10345787;28;20083;-66
2022/08/23 17:56:42;;;;;;;11.35;9.45;;;;;;;;;;10342026;28;20052;-65
2022/08/23 18:01:48;;;;;;;6.97;4.28;;;;;;;;;;10342449;28;20465;-65
2022/08/23 18:06:47;;;;;;;7.78;4.75;;;;;;;;;;10344843;28;20048;-67
2022/08/23 18:11:46;;;;;;;8.77;5.22;;;;;;;;;;10344125;28;20041;-66
2022/08/23 18:16:45;;;;;;;10.93;5.43;;;;;;;;;;10344231;28;20068;-67
2022/08/23 18:21:45;;;;;;;7.53;5.30;;;;;;;;;;10344326;28;20529;-67
2022/08/23 18:32:01;;;;;;;8.63;4.72;;;;;;;;;;10340651;28;20068;-67
2022/08/23 18:37:02;;;;;;;8.35;6.13;;;;;;;;;;10343121;28;20048;-67
2022/08/23 18:42:00;;;;;;;8.55;5.25;;;;;;;;;;10342658;28;20072;-67
2022/08/23 18:46:59;;;;;;;11.50;5.78;;;;;;;;;;10324640;28;20080;-67
2022/08/23 18:51:57;;;;;;;6.70;4.88;;;;;;;;;;10342782;28;20049;-67
2022/08/23 18:56:56;;;;;;;8.73;4.45;;;;;;;;;;10342762;28;20474;-68
2022/08/23 19:01:57;;;;;;;12.60;5.07;;;;;;;;;;10343158;28;20041;-67
2022/08/23 19:06:56;;;;;;;11.95;5.80;;;;;;;;;;10341445;28;20067;-67
2022/08/23 19:11:54;;;;;;;9.38;4.85;;;;;;;;;;10342741;28;20068;-67
2022/08/23 19:16:54;;;;;;;10.60;5.75;;;;;;;;;;10342701;28;20067;-67
2022/08/23 19:21:53;;;;;;;12.02;6.97;;;;;;;;;;10342918;28;20142;-68
2022/08/23 19:26:51;;;;;;;6.63;4.70;;;;;;;;;;10341779;28;20068;-67
2022/08/23 19:31:50;;;;;;;8.32;3.78;;;;;;;;;;10341369;28;20083;-66
2022/08/23 19:36:51;;;;;;;6.95;4.78;;;;;;;;;;10345079;28;20072;-66
2022/08/23 19:41:58;;;;;;;5.72;5.00;;;;;;;;;;10342404;28;20076;-66
2022/08/23 19:46:57;;;;;;;5.13;3.97;;;;;;;;;;10341292;28;20072;-67
2022/08/23 19:51:56;;;;;;;7.43;4.68;;;;;;;;;;10341611;28;20135;-67
2022/08/23 19:56:56;;;;;;;5.28;4.20;;;;;;;;;;10349431;28;20468;-68
2022/08/23 20:01:56;;;;;;;9.48;4.97;;;;;;;;;;10348921;28;20075;-66
2022/08/23 20:06:56;;;;;;;9.70;5.28;;;;;;;;;;10349674;28;20072;-66
2022/08/23 20:11:55;;;;;;;10.25;5.10;;;;;;;;;;10348295;28;20282;-67
2022/08/23 20:16:54;;;;;;;8.98;5.25;;;;;;;;;;10349419;28;20078;-68
2022/08/23 20:23:59;;;;;;;10.95;5.97;;;;;;;;;;10346734;28;20071;-68
2022/08/23 20:27:14;;;;;;;11.40;6.38;;;;;;;;;;10349435;28;20067;-68
2022/08/23 20:32:27;;;;;;;10.38;5.53;;;;;;;;;;10348721;28;20076;-67
2022/08/23 20:37:26;;;;;;;11.00;5.32;;;;;;;;;;10350248;28;20063;-67
2022/08/23 20:42:26;;;;;;;8.15;4.88;;;;;;;;;;10345928;28;20591;-66
2022/08/23 20:47:24;;;;;;;8.73;5.63;;;;;;;;;;10348127;28;20134;-67
2022/08/23 20:52:22;;;;;;;9.15;4.93;;;;;;;;;;10348601;28;20531;-67
2022/08/23 20:57:20;;;;;;;9.77;5.30;;;;;;;;;;10347357;28;20086;-66
2022/08/23 21:02:20;;;;;;;12.10;5.10;;;;;;;;;;10348691;28;20044;-67
2022/08/23 21:07:19;;;;;;;9.82;4.70;;;;;;;;;;10346831;28;20079;-66
2022/08/23 21:12:17;;;;;;;8.02;5.05;;;;;;;;;;10348125;28;20080;-67
2022/08/23 21:17:15;;;;;;;7.07;4.40;;;;;;;;;;10347062;28;20075;-67
2022/08/23 21:22:15;;;;;;;5.50;4.00;;;;;;;;;;10347745;28;20047;-66
2022/08/23 21:27:13;;;;;;;12.80;4.53;;;;;;;;;;10347145;28;20047;-66
2022/08/23 21:32:11;;;;;;;6.60;4.40;;;;;;;;;;10347305;28;20464;-67
2022/08/23 21:37:10;;;;;;;6.30;4.53;;;;;;;;;;10345777;28;20079;-67
2022/08/23 21:42:09;;;;;;;7.55;5.30;;;;;;;;;;10345467;28;20406;-67
2022/08/23 21:47:12;;;;;;;8.88;5.47;;;;;;;;;;10345092;28;20083;-67
2022/08/23 21:52:11;;;;;;;12.75;5.72;;;;;;;;;;10345607;28;20464;-66
2022/08/23 21:57:10;;;;;;;9.30;5.50;;;;;;;;;;10345100;28;20063;-67
2022/08/23 22:02:08;;;;;;;7.82;5.53;;;;;;;;;;10344851;28;20078;-67
2022/08/23 22:07:07;;;;;;;7.25;4.82;;;;;;;;;;10348006;28;20535;-67
2022/08/23 22:12:06;;;;;;;9.88;6.72;;;;;;;;;;10344870;28;20073;-67
2022/08/23 22:17:06;;;;;;;10.93;6.68;;;;;;;;;;10354847;28;20071;-67
2022/08/23 22:22:04;;;;;;;10.27;6.22;;;;;;;;;;10358535;28;20775;-67
2022/08/23 22:27:03;;;;;;;5.57;4.90;;;;;;;;;;10358525;28;20036;-67
2022/08/23 22:32:01;;;;;;;7.28;5.20;;;;;;;;;;10344988;28;20067;-66
2022/08/23 22:37:01;;;;;;;8.30;5.47;;;;;;;;;;10343904;28;20094;-66
2022/08/23 22:42:00;;;;;;;9.90;6.55;;;;;;;;;;10343191;28;20076;-67
2022/08/23 22:46:59;;;;;;;8.05;5.25;;;;;;;;;;10342968;28;20052;-67
2022/08/23 22:51:57;;;;;;;8.40;5.40;;;;;;;;;;10343729;28;20069;-66
2022/08/23 22:56:57;;;;;;;12.80;5.53;;;;;;;;;;10342891;28;20076;-67
2022/08/23 23:01:56;;;;;;;8.85;6.68;;;;;;;;;;10343543;28;20072;-66
2022/08/23 23:06:55;;;;;;;11.85;6.05;;;;;;;;;;10342525;28;20068;-67
2022/08/23 23:11:53;;;;;;;13.48;6.32;;;;;;;;;;10354119;28;20071;-68
2022/08/23 23:16:53;;;;;;;8.77;6.25;;;;;;;;;;10356474;28;20067;-68
2022/08/23 23:21:52;;;;;;;8.52;4.75;;;;;;;;;;10356143;28;20043;-67
2022/08/23 23:26:50;;;;;;;13.35;6.85;;;;;;;;;;10347814;28;20044;-66
2022/08/23 23:31:49;;;;;;;8.23;6.05;;;;;;;;;;10356653;28;20041;-67
2022/08/23 23:36:48;;;;;;;11.13;6.47;;;;;;;;;;10340373;28;20394;-67
2022/08/23 23:41:46;;;;;;;8.55;5.93;;;;;;;;;;10336676;28;20044;-66
2022/08/23 23:46:45;;;;;;;6.18;5.28;;;;;;;;;;10355321;28;20182;-66
2022/08/23 23:51:48;;;;;;;13.25;5.53;;;;;;;;;;10353514;28;20040;-67
2022/08/23 23:56:48;;;;;;;7.18;5.50;;;;;;;;;;10355142;28;20498;-67
