Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:20;;;;;;;0.40;0.30;;;;;;;9.68;78.42;101900.72;5073416;28;20468;-74
2022/04/30 00:02:47;;;;;;;0.40;0.30;;;;;;;9.77;78.32;101893.72;5073080;28;20962;-74
2022/04/30 00:05:14;;;;;;;0.40;0.30;;;;;;;9.84;77.65;101900.53;5073178;28;20551;-74
2022/04/30 00:07:42;;;;;;;0.40;0.30;;;;;;;9.80;78.15;101888.59;5073370;28;20813;-74
2022/04/30 00:10:09;;;;;;;0.40;0.30;;;;;;;9.82;78.18;101897.25;5074582;28;20446;-74
2022/04/30 00:12:35;;;;;;;0.40;0.30;;;;;;;9.80;78.01;101895.91;5073245;28;20855;-74
2022/04/30 00:15:02;;;;;;;0.40;0.30;;;;;;;9.77;78.26;101893.72;5073158;28;20472;-74
2022/04/30 00:17:28;;;;;;;0.40;0.30;;;;;;;9.79;77.91;101892.41;5073211;28;20457;-74
2022/04/30 00:19:55;;;;;;;0.40;0.30;;;;;;;9.73;77.65;101888.03;5073547;28;20818;-75
2022/04/30 00:22:21;;;;;;;0.70;0.70;;;;;;;9.76;76.18;101889.41;5073058;28;20441;-75
2022/04/30 00:24:49;;;;;;;0.40;0.30;;;;;;;9.66;75.50;101887.47;5073067;28;20496;-76
2022/04/30 00:27:17;;;;;;;0.40;0.30;;;;;;;9.65;75.21;101883.13;5073136;28;20438;-76
2022/04/30 00:29:46;;;;;;;0.40;0.30;;;;;;;9.52;75.87;101876.28;5073302;28;20445;-75
2022/04/30 00:32:13;;;;;;;0.40;0.30;;;;;;;9.43;75.81;101882.44;5078439;28;20453;-76
2022/04/30 00:34:41;;;;;;;0.40;0.30;;;;;;;9.43;75.08;101871.63;5079375;28;20888;-76
2022/04/30 00:37:07;;;;;;;0.40;0.30;;;;;;;9.43;74.34;101877.03;5079666;28;20445;-76
2022/04/30 00:39:35;;;;;;;0.40;0.30;;;;;;;9.41;75.45;101873.78;5079694;28;20449;-75
2022/04/30 00:42:03;;;;;;;0.40;0.30;;;;;;;9.40;75.41;101872.16;5079746;28;20441;-75
2022/04/30 00:44:29;;;;;;;1.57;1.47;;;;;;;9.41;77.37;101871.06;5079466;28;20488;-75
2022/04/30 00:46:56;;;;;;;0.40;0.30;;;;;;;9.45;78.99;101869.47;5080058;28;20502;-75
2022/04/30 00:49:23;;;;;;;0.40;0.30;;;;;;;9.49;79.10;101870.59;5079610;28;20437;-75
2022/04/30 00:51:50;;;;;;;0.40;0.30;;;;;;;9.50;79.09;101867.63;5079588;28;20819;-75
2022/04/30 00:54:19;;;;;;;0.40;0.30;;;;;;;9.50;79.98;101866.81;5079488;28;20457;-75
2022/04/30 00:56:49;;;;;;;0.40;0.30;;;;;;;9.47;80.69;101872.72;5079484;28;20810;-76
2022/04/30 00:59:18;;;;;;;0.40;0.30;;;;;;;9.44;81.00;101867.84;5079877;28;20813;-71
2022/04/30 01:01:46;;;;;;;0.40;0.30;;;;;;;9.42;81.35;101876.22;5079476;28;20449;-71
2022/04/30 01:04:13;;;;;;;0.40;0.30;;;;;;;9.52;80.92;101867.38;5079340;28;20516;-71
2022/04/30 01:06:50;;;;;;;0.40;0.30;;;;;;;9.56;80.82;101865.75;5079426;28;20491;-71
2022/04/30 01:09:20;;;;;;;0.40;0.30;;;;;;;9.64;80.53;101864.44;5079555;28;20507;-71
2022/04/30 01:11:49;;;;;;;0.40;0.37;;;;;;;9.64;80.76;101867.94;5079484;28;20528;-73
2022/04/30 01:14:17;;;;;;;0.40;0.30;;;;;;;9.56;79.67;101865.75;5079300;28;20461;-72
2022/04/30 01:16:44;;;;;;;0.40;0.30;;;;;;;9.54;78.82;101857.91;5079347;28;20471;-72
2022/04/30 01:19:19;;;;;;;0.40;0.30;;;;;;;9.50;78.30;101855.97;5079324;28;20441;-72
2022/04/30 01:21:49;;;;;;;0.40;0.30;;;;;;;9.43;78.49;101855.38;5079323;28;20503;-72
2022/04/30 01:24:20;;;;;;;0.40;0.30;;;;;;;9.39;77.67;101857.84;5079095;28;20860;-72
2022/04/30 01:26:46;;;;;;;0.40;0.30;;;;;;;9.38;78.13;101863.47;5079284;28;20500;-72
2022/04/30 01:29:13;;;;;;;0.40;0.30;;;;;;;9.32;77.79;101858.03;5079212;28;20463;-72
2022/04/30 01:37:25;;;;;;;0.40;0.30;;;;;;;9.31;79.43;101859.13;5079002;28;20455;-72
2022/04/30 01:39:56;;;;;;;0.40;0.30;;;;;;;9.31;80.25;101864.53;5079159;28;20444;-74
2022/04/30 01:42:24;;;;;;;0.40;0.30;;;;;;;9.31;80.99;101861.81;5077285;28;20475;-72
2022/04/30 01:44:51;;;;;;;0.40;0.30;;;;;;;9.28;81.35;101864.22;5075517;28;20856;-69
2022/04/30 01:47:19;;;;;;;0.87;0.87;;;;;;;9.29;82.02;101855.84;5075901;28;20487;-75
2022/04/30 01:49:45;;;;;;;0.40;0.30;;;;;;;9.28;82.26;101854.22;5076096;28;20454;-72
2022/04/30 01:52:13;;;;;;;0.40;0.30;;;;;;;9.33;82.12;101846.16;5075890;28;20477;-75
2022/04/30 01:54:40;;;;;;;0.40;0.30;;;;;;;9.35;82.04;101860.25;5075695;28;20464;-75
2022/04/30 01:57:08;;;;;;;0.40;0.40;;;;;;;9.38;82.11;101852.66;5075817;28;20441;-74
2022/04/30 01:59:34;;;;;;;0.40;0.30;;;;;;;9.25;82.66;101843.13;5075272;28;20445;-75
2022/04/30 02:02:02;;;;;;;0.40;0.30;;;;;;;9.20;83.29;101841.19;5075709;28;20450;-74
2022/04/30 02:04:31;;;;;;;0.40;0.30;;;;;;;9.16;83.86;101844.69;5075536;28;20485;-75
2022/04/30 02:06:59;;;;;;;0.40;0.30;;;;;;;9.22;83.12;101843.66;5075593;28;20436;-74
2022/04/30 02:09:28;;;;;;;0.50;0.40;;;;;;;9.21;82.42;101856.38;5075438;28;20442;-75
2022/04/30 02:11:58;;;;;;;3.43;3.17;;;;;;;9.11;82.35;101848.16;5075469;28;20957;-74
2022/04/30 02:14:29;;;;;;;0.40;0.30;;;;;;;9.08;81.41;101848.72;5075471;28;20542;-74
2022/04/30 02:16:55;;;;;;;0.40;0.30;;;;;;;9.09;80.39;101851.13;5075395;28;20437;-75
2022/04/30 02:19:27;;;;;;;0.40;0.30;;;;;;;9.06;79.38;101835.44;5075376;28;20472;-74
2022/04/30 02:21:57;;;;;;;0.40;0.30;;;;;;;9.10;79.65;101839.25;5075234;28;20434;-74
2022/04/30 02:24:25;;;;;;;0.40;0.30;;;;;;;9.14;79.08;101841.44;5071340;28;20489;-75
2022/04/30 02:26:51;;;;;;;0.40;0.30;;;;;;;9.08;79.53;101833.31;5054831;28;20942;-75
2022/04/30 02:29:18;;;;;;;0.40;0.40;;;;;;;9.05;79.34;101830.31;5056207;28;20485;-75
2022/04/30 02:31:47;;;;;;;0.40;0.30;;;;;;;9.03;81.47;101827.03;5055080;28;20438;-74
2022/04/30 02:34:14;;;;;;;0.40;0.30;;;;;;;9.06;82.08;101824.63;5054702;28;20539;-75
2022/04/30 02:36:41;;;;;;;0.40;0.30;;;;;;;9.11;82.46;101826.53;5054956;28;20446;-75
2022/04/30 02:39:07;;;;;;;0.40;0.30;;;;;;;9.07;83.53;101826.28;5055005;28;20442;-74
2022/04/30 02:41:35;;;;;;;0.40;0.30;;;;;;;9.15;83.51;101816.84;5052920;28;20462;-74
2022/04/30 02:44:04;;;;;;;0.40;0.30;;;;;;;9.23;83.34;101810.13;5054774;28;20547;-75
2022/04/30 02:46:30;;;;;;;0.40;0.30;;;;;;;9.19;84.45;101809.84;5054811;28;20455;-74
2022/04/30 02:48:58;;;;;;;0.40;0.30;;;;;;;9.20;84.48;101808.75;5054741;28;20442;-74
2022/04/30 02:51:25;;;;;;;0.40;0.30;;;;;;;9.20;84.05;101797.94;5054106;28;20519;-75
2022/04/30 02:53:53;;;;;;;0.40;0.40;;;;;;;9.24;83.21;101814.47;5052539;28;20489;-75
2022/04/30 02:56:20;;;;;;;0.40;0.30;;;;;;;9.14;83.77;101807.09;5053065;28;20991;-74
2022/04/30 03:01:31;;;;;;;0.40;0.30;;;;;;;9.22;83.65;101806.63;5054434;28;20791;-74
2022/04/30 03:03:59;;;;;;;0.40;0.30;;;;;;;9.23;83.80;101807.44;5054343;28;20557;-75
2022/04/30 03:06:25;;;;;;;0.40;0.30;;;;;;;9.29;81.74;101811.78;5054389;28;20443;-75
2022/04/30 03:08:52;;;;;;;0.40;0.33;;;;;;;9.27;79.18;101803.94;5052198;28;20471;-74
2022/04/30 03:11:19;;;;;;;0.40;0.30;;;;;;;9.28;78.49;101812.88;5054310;28;20442;-74
2022/04/30 03:13:46;;;;;;;0.40;0.30;;;;;;;9.18;79.06;101810.13;5054209;28;20462;-75
2022/04/30 03:21:45;;;;;;;0.40;0.30;;;;;;;8.95;80.12;101795.09;5054041;28;20401;-76
2022/04/30 03:24:15;;;;;;;0.40;0.30;;;;;;;8.91;80.16;101799.41;5054027;28;20470;-73
2022/04/30 03:26:42;;;;;;;0.40;0.30;;;;;;;8.83;81.10;101793.41;5054162;28;20442;-73
2022/04/30 03:29:09;;;;;;;0.40;0.30;;;;;;;8.81;82.06;101784.75;5052976;28;20469;-73
2022/04/30 03:31:36;;;;;;;0.40;0.30;;;;;;;8.80;83.09;101776.88;5053960;28;20853;-73
2022/04/30 03:34:03;;;;;;;0.70;0.70;;;;;;;8.79;84.28;101776.06;5053638;28;20516;-73
2022/04/30 03:36:29;;;;;;;0.40;0.30;;;;;;;8.80;83.95;101784.97;5053875;28;20862;-73
2022/04/30 03:38:57;;;;;;;0.40;0.30;;;;;;;8.75;84.27;101780.34;5053167;28;20468;-73
2022/04/30 03:41:23;;;;;;;0.40;0.30;;;;;;;8.65;85.06;101790.28;5053802;28;20449;-73
2022/04/30 03:43:50;;;;;;;0.40;0.30;;;;;;;8.65;85.45;101785.69;5053693;28;20461;-73
2022/04/30 03:46:17;;;;;;;0.40;0.30;;;;;;;8.69;85.21;101775.19;5053630;28;20485;-73
2022/04/30 03:48:43;;;;;;;0.70;0.70;;;;;;;8.63;85.14;101781.63;5056473;28;20503;-73
2022/04/30 03:51:10;;;;;;;0.40;0.30;;;;;;;8.63;85.12;101787.81;5073645;28;20804;-73
2022/04/30 03:53:36;;;;;;;0.40;0.30;;;;;;;8.47;86.54;101783.41;5073512;28;20445;-73
2022/04/30 03:56:05;;;;;;;0.40;0.30;;;;;;;8.42;86.71;101788.75;5073217;28;21049;-74
2022/04/30 03:58:32;;;;;;;0.40;0.30;;;;;;;8.38;84.91;101782.22;5070515;28;20444;-74
2022/04/30 04:00:58;;;;;;;0.40;0.30;;;;;;;8.43;83.84;101787.69;5053391;28;20489;-73
2022/04/30 04:03:25;;;;;;;0.40;0.30;;;;;;;8.28;83.98;101781.03;5053286;28;20444;-74
2022/04/30 04:05:51;;;;;;;0.40;0.30;;;;;;;8.43;83.62;101783.09;5052715;28;20489;-72
2022/04/30 04:08:20;;;;;;;0.40;0.30;;;;;;;8.45;83.81;101786.31;5053154;28;20446;-73
2022/04/30 04:10:47;;;;;;;0.40;0.30;;;;;;;8.37;83.75;101785.97;5053113;28;20485;-72
2022/04/30 04:18:43;;;;;;;0.40;0.30;;;;;;;8.20;84.90;101778.81;5051796;28;20511;-72
2022/04/30 04:21:10;;;;;;;0.97;0.97;;;;;;;8.21;84.92;101779.63;5053207;28;20449;-71
2022/04/30 04:26:17;;;;;;;0.40;0.30;;;;;;;8.29;85.94;101769.16;5051838;28;20801;-72
2022/04/30 04:28:45;;;;;;;0.40;0.30;;;;;;;8.23;86.61;101769.38;5052433;28;20435;-72
2022/04/30 04:31:12;;;;;;;0.40;0.30;;;;;;;8.26;87.07;101777.78;5052923;28;20939;-71
2022/04/30 04:33:38;;;;;;;0.40;0.30;;;;;;;8.25;87.88;101778.03;5052900;28;20826;-71
2022/04/30 04:36:05;;;;;;;0.40;0.30;;;;;;;8.41;87.42;101781.69;5052856;28;20422;-72
2022/04/30 04:38:32;;;;;;;0.40;0.30;;;;;;;8.53;86.84;101787.75;5052408;28;20472;-73
2022/04/30 04:40:59;;;;;;;0.40;0.30;;;;;;;8.63;86.46;101789.72;5053026;28;20504;-71
2022/04/30 04:43:25;;;;;;;0.40;0.30;;;;;;;8.72;85.66;101791.72;5052607;28;20940;-72
2022/04/30 04:45:53;;;;;;;0.50;0.43;;;;;;;8.72;85.71;101791.72;5052933;28;20486;-71
2022/04/30 04:48:19;;;;;;;0.40;0.30;;;;;;;8.73;85.23;101789.81;5052972;28;20492;-72
2022/04/30 04:50:47;;;;;;;0.40;0.30;;;;;;;8.70;85.72;101807.34;5052364;28;20462;-72
2022/04/30 04:53:14;;;;;;;0.40;0.30;;;;;;;8.79;85.73;101804.97;5052641;28;20478;-72
2022/04/30 04:55:41;;;;;;;0.40;0.30;;;;;;;8.97;83.85;101806.47;5052474;28;20867;-72
2022/04/30 04:58:07;;;;;;;0.90;0.90;;;;;;;9.03;83.23;101813.50;5052841;28;20458;-72
2022/04/30 05:00:34;;;;;;;0.83;0.83;;;;;;;9.05;83.17;101801.38;5051330;28;20458;-73
2022/04/30 05:03:02;;;;;;;0.40;0.30;;;;;;;9.01;83.21;101810.28;5052921;28;20474;-72
2022/04/30 05:05:28;;;;;;;0.40;0.30;;;;;;;9.00;82.45;101811.34;5052606;28;20485;-72
2022/04/30 05:07:54;;;;;;;0.40;0.30;;;;;;;9.01;82.68;101810.28;5052803;28;20468;-72
2022/04/30 05:10:21;;;;;;;0.40;0.30;;;;;;;9.03;83.20;101821.63;5051837;28;21090;-72
2022/04/30 05:12:47;;;;;;;0.40;0.30;;;;;;;9.13;82.86;101813.59;5052723;28;20496;-72
2022/04/30 05:15:14;;;;;;;0.40;0.30;;;;;;;9.16;82.87;101817.66;5052657;28;20462;-72
2022/04/30 05:17:41;;;;;;;0.40;0.30;;;;;;;9.31;82.28;101815.88;5054460;28;20446;-73
2022/04/30 05:20:09;;;;;;;0.40;0.30;;;;;;;9.38;82.37;101825.63;5055719;28;20461;-73
2022/04/30 05:22:36;;;;;;;0.40;0.30;;;;;;;9.45;82.07;101823.50;5056118;28;20955;-73
2022/04/30 05:25:03;;;;;;;0.40;0.30;;;;;;;9.50;81.93;101823.53;5056234;28;20489;-73
2022/04/30 05:27:29;;;;;;;0.40;0.30;;;;;;;9.60;81.81;101826.28;5056354;28;20445;-73
2022/04/30 05:29:56;;;;;;;0.40;0.30;;;;;;;9.64;81.38;101830.09;5055510;28;20466;-73
2022/04/30 05:32:22;;;;;;;0.40;0.30;;;;;;;9.59;80.54;101833.56;5056308;28;20871;-73
2022/04/30 05:34:48;;;;;;;0.40;0.27;;;;;;;9.62;81.01;101832.25;5055822;28;20482;-73
2022/04/30 05:37:16;;;;;;;0.40;0.30;;;;;;;9.66;80.46;101832.53;5056169;28;20446;-73
2022/04/30 05:39:43;;;;;;;0.40;0.30;;;;;;;9.72;80.56;101829.56;5055612;28;20461;-73
2022/04/30 05:42:09;;;;;;;0.40;0.30;;;;;;;9.83;80.00;101828.56;5055731;28;20430;-73
2022/04/30 05:44:35;;;;;;;0.40;0.30;;;;;;;9.91;79.24;101829.09;5058112;28;20479;-74
2022/04/30 05:47:02;;;;;;;0.40;0.30;;;;;;;10.03;78.91;101827.78;5056028;28;20449;-68
2022/04/30 05:49:28;;;;;;;0.40;0.30;;;;;;;10.13;77.67;101831.59;5055258;28;20465;-77
2022/04/30 05:51:55;;;;;;;0.40;0.30;;;;;;;10.16;77.15;101826.47;5055881;28;20866;-69
2022/04/30 05:54:22;;;;;;;0.40;0.30;;;;;;;10.19;77.43;101830.56;5055714;28;20462;-73
2022/04/30 05:56:49;;;;;;;0.40;0.30;;;;;;;10.31;76.53;101840.09;5055217;28;20450;-74
2022/04/30 05:59:15;;;;;;;0.40;0.30;;;;;;;10.19;76.49;101838.69;5056273;28;20449;-70
2022/04/30 06:01:42;;;;;;;0.50;0.40;;;;;;;10.25;76.39;101832.22;5055788;28;20438;-76
2022/04/30 06:04:08;;;;;;;0.40;0.30;;;;;;;10.26;76.61;101842.75;5055608;28;20469;-75
2022/04/30 06:06:35;;;;;;;0.40;0.30;;;;;;;10.33;75.93;101846.03;5055554;28;20486;-75
2022/04/30 06:09:01;;;;;;;0.40;0.30;;;;;;;10.36;76.01;101847.41;5056866;28;20449;-76
2022/04/30 06:11:29;;;;;;;0.40;0.30;;;;;;;10.45;76.37;101850.41;5055182;28;20843;-74
2022/04/30 06:13:55;;;;;;;0.40;0.30;;;;;;;10.41;76.80;101849.31;5054954;28;20827;-75
2022/04/30 06:16:22;;;;;;;0.40;0.30;;;;;;;10.60;76.68;101845.00;5055412;28;20461;-75
2022/04/30 06:18:48;;;;;;;0.40;0.30;;;;;;;10.70;76.13;101847.69;5055277;28;20450;-75
2022/04/30 06:21:15;;;;;;;0.40;0.30;;;;;;;10.74;75.39;101854.22;5055354;28;20473;-75
2022/04/30 06:23:41;;;;;;;0.40;0.30;;;;;;;10.92;75.01;101844.72;5055275;28;20875;-75
2022/04/30 06:26:07;;;;;;;0.40;0.30;;;;;;;11.00;75.42;101849.59;5055171;28;20485;-75
2022/04/30 06:28:35;;;;;;;0.63;0.63;;;;;;;11.09;73.77;101841.72;5054493;28;20473;-75
2022/04/30 06:31:02;;;;;;;0.70;0.67;;;;;;;11.16;72.30;101841.47;5055093;28;20447;-75
2022/04/30 06:33:29;;;;;;;0.40;0.30;;;;;;;11.12;71.57;101843.91;5054854;28;20446;-76
2022/04/30 06:35:55;;;;;;;0.40;0.30;;;;;;;11.07;71.56;101849.34;5054767;28;20463;-75
2022/04/30 06:38:22;;;;;;;0.40;0.30;;;;;;;11.17;71.12;101846.59;5055071;28;20438;-75
2022/04/30 06:40:49;;;;;;;0.40;0.20;;;;;;;11.31;71.51;101841.41;5055001;28;20866;-74
2022/04/30 06:43:15;;;;;;;0.40;0.30;;;;;;;11.30;70.55;101848.75;5054951;28;20549;-75
2022/04/30 06:45:43;;;;;;;0.40;0.30;;;;;;;11.37;70.09;101851.97;5054709;28;20486;-75
2022/04/30 06:48:10;;;;;;;0.40;0.30;;;;;;;11.34;70.21;101843.59;5054840;28;20449;-75
2022/04/30 06:50:37;;;;;;;0.40;0.30;;;;;;;11.46;69.30;101848.69;5054741;28;20446;-75
2022/04/30 06:58:41;;;;;;;0.40;0.30;;;;;;;11.80;69.33;101851.56;5054426;28;20402;-73
2022/04/30 07:03:55;;;;;;;0.40;0.30;;;;;;;12.11;69.27;101850.34;5054237;28;20564;-72
2022/04/30 07:06:22;;;;;;;0.40;0.20;;;;;;;12.28;68.77;101850.00;5054408;28;20572;-72
2022/04/30 07:08:48;;;;;;;0.40;0.30;;;;;;;12.47;67.91;101854.75;5054049;28;20973;-72
2022/04/30 07:11:14;;;;;;;0.40;0.30;;;;;;;12.42;66.22;101857.53;5054016;28;20955;-72
2022/04/30 07:13:42;;;;;;;0.40;0.30;;;;;;;12.47;66.66;101852.84;5054233;28;20453;-72
2022/04/30 07:16:10;;;;;;;0.40;0.30;;;;;;;12.55;66.74;101860.41;5053962;28;20446;-72
2022/04/30 07:18:36;;;;;;;0.40;0.30;;;;;;;12.70;66.06;101862.19;5054194;28;20925;-73
2022/04/30 07:21:02;;;;;;;0.40;0.30;;;;;;;12.85;65.48;101859.38;5054131;28;20859;-72
2022/04/30 07:23:29;;;;;;;0.40;0.30;;;;;;;12.73;65.79;101855.38;5054015;28;20442;-73
2022/04/30 07:25:56;;;;;;;0.40;0.30;;;;;;;12.78;65.83;101858.06;5053731;28;20987;-72
2022/04/30 07:28:23;;;;;;;0.40;0.30;;;;;;;12.87;65.63;101861.78;5054047;28;20442;-72
2022/04/30 07:30:49;;;;;;;0.40;0.30;;;;;;;12.93;65.42;101857.16;5053943;28;20447;-72
2022/04/30 07:33:17;;;;;;;0.40;0.30;;;;;;;13.00;64.96;101854.88;5053552;28;20871;-73
2022/04/30 07:35:43;;;;;;;0.40;0.30;;;;;;;13.00;65.02;101871.22;5053429;28;21041;-73
2022/04/30 07:38:10;;;;;;;0.40;0.30;;;;;;;13.01;64.16;101872.81;5053833;28;20445;-73
2022/04/30 07:40:36;;;;;;;0.40;0.30;;;;;;;13.07;64.39;101866.25;5052825;28;20499;-73
2022/04/30 07:43:03;;;;;;;0.40;0.30;;;;;;;12.98;64.08;101868.78;5053704;28;20442;-73
2022/04/30 07:45:30;;;;;;;0.40;0.30;;;;;;;12.94;64.83;101865.00;5053489;28;20466;-73
2022/04/30 07:47:56;;;;;;;0.40;0.27;;;;;;;13.08;64.16;101868.69;5053639;28;20472;-73
2022/04/30 07:50:25;;;;;;;0.40;0.30;;;;;;;13.12;63.03;101875.19;5053697;28;20458;-72
2022/04/30 07:52:52;;;;;;;0.40;0.30;;;;;;;13.18;63.41;101875.94;5053562;28;20449;-73
2022/04/30 07:55:18;;;;;;;0.40;0.30;;;;;;;13.33;63.96;101875.84;5053224;28;20462;-72
2022/04/30 07:57:44;;;;;;;0.40;0.27;;;;;;;13.42;63.60;101877.94;5053491;28;20492;-73
2022/04/30 08:00:12;;;;;;;0.40;0.30;;;;;;;13.59;63.53;101872.81;5053631;28;20445;-74
2022/04/30 08:02:38;;;;;;;0.40;0.30;;;;;;;13.78;62.96;101879.16;5053479;28;20446;-72
2022/04/30 08:05:05;;;;;;;2.83;2.30;;;;;;;13.76;61.39;101877.81;5053496;28;20470;-73
2022/04/30 08:07:33;;;;;;;0.40;0.30;;;;;;;13.76;61.79;101878.59;5053517;28;20482;-76
2022/04/30 08:09:59;;;;;;;0.40;0.30;;;;;;;14.01;61.27;101877.50;5054654;28;20442;-79
2022/04/30 08:12:26;;;;;;;0.40;0.30;;;;;;;14.09;61.10;101867.88;5057210;28;20458;-77
2022/04/30 08:14:52;;;;;;;0.40;0.30;;;;;;;13.85;58.04;101868.69;5055593;28;20462;-76
2022/04/30 08:17:19;;;;;;;0.40;0.30;;;;;;;13.88;58.27;101872.75;5053993;28;20935;-73
2022/04/30 08:19:46;;;;;;;0.40;0.30;;;;;;;13.93;58.58;101880.06;5053200;28;20446;-76
2022/04/30 08:22:13;;;;;;;0.40;0.30;;;;;;;14.14;58.90;101879.50;5053196;28;20443;-76
2022/04/30 08:24:41;;;;;;;0.40;0.30;;;;;;;14.23;58.57;101878.84;5053141;28;20474;-76
2022/04/30 08:27:07;;;;;;;0.40;0.30;;;;;;;14.33;58.89;101878.69;5053045;28;20485;-75
2022/04/30 08:29:34;;;;;;;0.40;0.30;;;;;;;14.24;56.81;101877.75;5053113;28;20450;-75
2022/04/30 08:32:00;;;;;;;0.40;0.20;;;;;;;14.27;56.54;101882.59;5053055;28;20453;-75
2022/04/30 08:34:27;;;;;;;0.40;0.30;;;;;;;14.26;56.61;101879.06;5052732;28;20485;-75
2022/04/30 08:36:53;;;;;;;0.40;0.30;;;;;;;14.27;56.68;101877.16;5053037;28;20457;-75
2022/04/30 08:39:20;;;;;;;0.40;0.30;;;;;;;14.26;56.30;101878.28;5053051;28;20446;-75
2022/04/30 08:41:47;;;;;;;0.40;0.30;;;;;;;14.12;57.23;101865.38;5053047;28;20465;-75
2022/04/30 08:44:15;;;;;;;0.40;0.30;;;;;;;14.10;57.99;101867.56;5052627;28;20462;-75
2022/04/30 08:46:43;;;;;;;0.40;0.30;;;;;;;14.06;57.05;101869.25;5052904;28;20517;-75
2022/04/30 08:49:09;;;;;;;0.40;0.20;;;;;;;14.16;56.77;101859.31;5052647;28;20948;-75
2022/04/30 08:51:36;;;;;;;0.40;0.30;;;;;;;14.21;57.33;101862.81;5052977;28;20445;-71
2022/04/30 08:54:03;;;;;;;0.40;0.30;;;;;;;14.25;58.35;101863.00;5056952;28;20466;-74
2022/04/30 08:56:29;;;;;;;0.40;0.27;;;;;;;14.36;57.44;101857.13;5057062;28;20442;-77
2022/04/30 08:59:02;;;;;;;0.40;0.30;;;;;;;14.48;57.12;101861.31;5056683;28;20868;-75
2022/04/30 09:01:28;;;;;;;0.40;0.30;;;;;;;14.59;57.50;101874.53;5056786;28;20435;-75
2022/04/30 09:03:56;;;;;;;0.40;0.30;;;;;;;14.67;56.03;101867.59;5056374;28;21037;-75
2022/04/30 09:06:23;;;;;;;0.40;0.30;;;;;;;14.81;56.37;101862.19;5056631;28;20482;-75
2022/04/30 09:08:51;;;;;;;0.40;0.30;;;;;;;14.90;56.24;101857.66;5056671;28;20446;-76
2022/04/30 09:11:18;;;;;;;0.40;0.30;;;;;;;15.03;55.91;101856.09;5056373;28;20912;-75
2022/04/30 09:13:46;;;;;;;0.40;0.30;;;;;;;15.20;58.28;101861.78;5056519;28;20462;-75
2022/04/30 09:16:21;;;;;;;0.40;0.30;;;;;;;15.40;56.25;101860.56;5056420;28;20469;-75
2022/04/30 09:18:49;;;;;;;0.40;0.30;;;;;;;15.58;54.90;101862.44;5056268;28;20434;-75
2022/04/30 09:21:17;;;;;;;0.40;0.30;;;;;;;15.72;54.09;101861.66;5056417;28;20809;-75
2022/04/30 09:23:44;;;;;;;0.40;0.30;;;;;;;15.86;53.53;101866.00;5056306;28;20821;-75
2022/04/30 09:26:12;;;;;;;0.40;0.30;;;;;;;15.84;52.22;101862.72;5056294;28;20481;-76
2022/04/30 09:28:41;;;;;;;0.40;0.30;;;;;;;15.89;52.06;101868.13;5055936;28;20967;-76
2022/04/30 09:31:10;;;;;;;0.40;0.30;;;;;;;15.83;51.48;101863.06;5056155;28;20465;-76
2022/04/30 09:33:39;;;;;;;0.40;0.30;;;;;;;15.94;51.58;101852.69;5055941;28;20446;-76
2022/04/30 09:38:52;;;;;;;0.40;0.30;;;;;;;16.06;52.17;101847.53;5055898;28;20533;-76
2022/04/30 09:41:23;;;;;;;0.40;0.30;;;;;;;16.04;51.16;101852.50;5055869;28;20434;-76
2022/04/30 09:44:00;;;;;;;0.40;0.30;;;;;;;16.05;50.19;101840.44;5055948;28;20469;-75
2022/04/30 09:46:27;;;;;;;0.40;0.20;;;;;;;16.13;50.20;101840.53;5055803;28;20897;-76
2022/04/30 09:54:27;;;;;;;0.40;0.30;;;;;;;16.64;50.10;101841.25;5055409;28;20446;-75
2022/04/30 09:56:53;;;;;;;0.40;0.30;;;;;;;16.86;49.80;101830.31;5055682;28;20445;-76
2022/04/30 09:59:23;;;;;;;0.40;0.30;;;;;;;16.92;49.53;101835.69;5055607;28;20451;-76
2022/04/30 10:01:50;;;;;;;0.40;0.30;;;;;;;17.11;49.29;101837.06;5055597;28;20442;-75
2022/04/30 10:04:18;;;;;;;0.40;0.30;;;;;;;17.27;48.75;101842.97;5054305;28;20494;-76
2022/04/30 10:06:46;;;;;;;0.40;0.30;;;;;;;17.26;49.48;101833.09;5055384;28;20492;-76
2022/04/30 10:09:15;;;;;;;0.40;0.20;;;;;;;17.07;50.36;101829.81;5055307;28;20495;-76
2022/04/30 10:11:48;;;;;;;0.40;0.30;;;;;;;17.21;50.52;101825.03;5055295;28;20496;-76
2022/04/30 10:14:30;;;;;;;0.40;0.30;;;;;;;17.42;50.72;101827.22;5055198;28;20462;-76
2022/04/30 10:17:12;;;;;;;0.40;0.30;;;;;;;17.57;50.36;101833.06;5055000;28;20848;-76
2022/04/30 10:19:41;;;;;;;0.40;0.30;;;;;;;17.62;50.06;101823.91;5055213;28;20529;-76
2022/04/30 10:22:14;;;;;;;0.40;0.30;;;;;;;17.47;49.54;101827.88;5054754;28;20960;-76
2022/04/30 10:24:42;;;;;;;0.40;0.20;;;;;;;17.23;49.93;101817.31;5055084;28;20470;-76
2022/04/30 10:27:09;;;;;;;0.40;0.30;;;;;;;17.17;50.16;101810.34;5054807;28;20489;-76
2022/04/30 10:29:36;;;;;;;0.40;0.27;;;;;;;17.18;50.51;101811.16;5054972;28;20457;-76
2022/04/30 10:32:03;;;;;;;0.63;0.63;;;;;;;16.93;50.25;101818.13;5055087;28;20805;-76
2022/04/30 10:34:30;;;;;;;0.40;0.20;;;;;;;17.02;51.09;101813.50;5054629;28;20470;-76
2022/04/30 10:37:01;;;;;;;0.40;0.30;;;;;;;17.40;51.48;101809.19;5054867;28;20474;-76
2022/04/30 10:39:28;;;;;;;0.40;0.27;;;;;;;17.62;50.65;101805.53;5054969;28;20414;-71
2022/04/30 10:41:54;;;;;;;0.40;0.20;;;;;;;17.95;50.68;101804.31;5054605;28;20821;-71
2022/04/30 10:44:31;;;;;;;0.40;0.30;;;;;;;17.78;48.45;101805.09;5054620;28;20470;-73
2022/04/30 10:47:10;;;;;;;0.40;0.30;;;;;;;17.92;48.86;101803.03;5054650;28;20485;-71
2022/04/30 10:49:36;;;;;;;0.40;0.30;;;;;;;18.11;49.75;101800.81;5054794;28;20820;-74
2022/04/30 10:52:05;;;;;;;0.40;0.30;;;;;;;18.36;48.39;101788.19;5054424;28;20987;-75
2022/04/30 10:54:34;;;;;;;0.40;0.20;;;;;;;18.45;47.27;101793.66;5054584;28;20465;-75
2022/04/30 10:57:03;;;;;;;0.40;0.20;;;;;;;18.42;47.40;101797.06;5054511;28;20438;-75
2022/04/30 10:59:29;;;;;;;0.40;0.30;;;;;;;18.48;46.40;101794.97;5054566;28;20442;-75
2022/04/30 11:01:56;;;;;;;0.40;0.30;;;;;;;18.80;47.46;101790.88;5054199;28;20939;-75
2022/04/30 11:04:24;;;;;;;0.40;0.30;;;;;;;18.97;46.61;101790.03;5054396;28;20466;-75
2022/04/30 11:06:52;;;;;;;0.40;0.30;;;;;;;18.70;45.64;101796.75;5054243;28;20518;-74
2022/04/30 11:09:22;;;;;;;0.40;0.30;;;;;;;18.88;46.67;101787.31;5054147;28;20474;-75
2022/04/30 11:11:50;;;;;;;0.40;0.20;;;;;;;19.01;46.15;101786.31;5054111;28;20446;-75
2022/04/30 11:14:19;;;;;;;0.40;0.30;;;;;;;19.54;44.99;101778.63;5054130;28;20515;-74
2022/04/30 11:16:47;;;;;;;0.40;0.30;;;;;;;19.97;44.39;101777.56;5053774;28;20447;-74
2022/04/30 11:19:15;;;;;;;0.40;0.30;;;;;;;20.52;42.74;101773.69;5053995;28;20442;-75
2022/04/30 11:21:43;;;;;;;0.40;0.30;;;;;;;21.11;40.92;101778.84;5053956;28;20447;-75
2022/04/30 11:24:11;;;;;;;0.40;0.30;;;;;;;21.65;40.24;101784.94;5053978;28;20512;-74
2022/04/30 11:26:41;;;;;;;0.40;0.30;;;;;;;22.27;39.02;101776.50;5053888;28;20450;-75
2022/04/30 11:29:09;;;;;;;0.40;0.30;;;;;;;22.94;38.97;101774.00;5053978;28;20849;-75
2022/04/30 11:31:35;;;;;;;0.40;0.30;;;;;;;22.85;37.28;101766.66;5053983;28;20446;-74
2022/04/30 11:34:08;;;;;;;0.40;0.30;;;;;;;22.18;38.37;101768.41;5053639;28;20918;-75
2022/04/30 11:36:39;;;;;;;0.40;0.30;;;;;;;22.52;39.82;101766.16;5053922;28;20430;-75
2022/04/30 11:39:05;;;;;;;0.40;0.20;;;;;;;22.32;37.61;101779.84;5053618;28;20774;-75
2022/04/30 11:41:40;;;;;;;0.43;0.33;;;;;;;21.27;38.58;101760.47;5053542;28;20940;-75
2022/04/30 11:44:06;;;;;;;0.40;0.30;;;;;;;21.14;39.20;101765.19;5053857;28;20515;-75
2022/04/30 11:46:33;;;;;;;0.40;0.20;;;;;;;21.08;39.47;101765.75;5053327;28;20446;-75
2022/04/30 11:48:59;;;;;;;0.40;0.30;;;;;;;20.95;40.10;101767.72;5053856;28;20450;-75
2022/04/30 11:51:29;;;;;;;0.40;0.30;;;;;;;21.03;40.01;101763.22;5053401;28;20940;-75
2022/04/30 11:53:55;;;;;;;0.40;0.30;;;;;;;20.95;38.93;101755.88;5053618;28;20462;-75
2022/04/30 11:56:22;;;;;;;0.40;0.20;;;;;;;20.94;38.99;101754.25;5053544;28;20450;-74
2022/04/30 11:58:50;;;;;;;0.40;0.30;;;;;;;21.26;39.26;101756.13;5053556;28;20438;-75
2022/04/30 12:01:24;;;;;;;0.40;0.30;;;;;;;21.91;37.60;101761.66;5053484;28;20454;-75
2022/04/30 12:03:55;;;;;;;0.40;0.30;;;;;;;22.25;37.59;101752.03;5052983;28;20477;-74
2022/04/30 12:06:24;;;;;;;0.40;0.30;;;;;;;22.17;37.77;101751.00;5053528;28;20457;-73
2022/04/30 12:08:50;;;;;;;0.40;0.30;;;;;;;22.78;37.22;101751.84;5053575;28;20486;-73