Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:12;;;;;;;29.02;17.75;;;;;;;7.65;58.80;93242.06;5015320;28;20574;-76
2023/02/25 00:03:38;;;;;;;30.75;19.73;;;;;;;7.45;59.51;93247.91;5013102;28;20761;-76
2023/02/25 00:06:06;;;;;;;29.40;18.00;;;;;;;7.53;58.48;93218.03;5012512;28;20042;-76
2023/02/25 00:08:32;;;;;;;30.48;16.88;;;;;;;7.73;58.13;93237.13;5030299;28;20045;-76
2023/02/25 00:11:03;;;;;;;32.75;19.45;;;;;;;7.72;57.71;93220.44;5034613;28;20138;-76
2023/02/25 00:13:29;;;;;;;32.63;19.10;;;;;;;7.72;57.72;93249.56;5035492;28;20052;-76
2023/02/25 00:15:56;;;;;;;33.30;19.73;;;;;;;7.57;58.38;93239.41;5030028;28;21446;-77
2023/02/25 00:18:23;;;;;;;30.55;18.67;;;;;;;7.01;60.13;93238.25;5013966;28;20125;-77
2023/02/25 00:20:49;;;;;;;31.30;19.33;;;;;;;6.96;61.66;93241.03;5015872;28;20028;-77
2023/02/25 00:23:14;;;;;;;31.98;19.65;;;;;;;7.04;60.55;93221.00;5016457;28;20029;-77
2023/02/25 00:25:40;;;;;;;28.23;18.05;;;;;;;6.88;61.10;93233.84;5030429;28;20033;-76
2023/02/25 00:28:05;;;;;;;34.05;19.08;;;;;;;6.89;60.52;93202.91;5010382;28;20087;-77
2023/02/25 00:30:34;;;;;;;37.05;19.15;;;;;;;5.62;64.66;93187.41;5016510;28;20032;-77
2023/02/25 00:33:00;;;;;;;37.72;17.73;;;;;;;6.39;64.78;93245.34;5013851;28;20033;-77
2023/02/25 00:35:25;;;;;;;38.83;19.27;;;;;;;5.98;64.50;93204.00;5013811;28;20037;-76
2023/02/25 00:37:51;;;;;;;30.35;18.17;;;;;;;6.29;65.09;93235.03;5032347;28;20030;-76
2023/02/25 00:40:17;;;;;;;32.65;18.35;;;;;;;5.78;66.91;93215.00;5016084;28;20502;-77
2023/02/25 00:42:42;;;;;;;29.75;18.00;;;;;;;6.30;65.51;93226.81;5017087;28;20569;-77
2023/02/25 00:45:09;;;;;;;31.92;18.48;;;;;;;6.36;64.77;93211.63;5012814;28;20029;-77
2023/02/25 00:47:35;;;;;;;29.75;19.20;;;;;;;6.14;66.04;93211.56;5020122;28;20037;-76
2023/02/25 00:50:01;;;;;;;33.58;20.10;;;;;;;5.74;66.11;93166.56;5016174;28;20041;-76
2023/02/25 00:52:27;;;;;;;36.67;18.35;;;;;;;5.06;71.93;93193.03;5025211;28;20144;-76
2023/02/25 00:54:53;;;;;;;30.73;18.80;;;;;;;5.99;68.00;93187.09;5018212;28;20814;-75
2023/02/25 00:57:18;;;;;;;34.97;19.42;;;;;;;6.26;66.04;93190.75;5018281;28;20650;-78
2023/02/25 00:59:43;;;;;;;34.92;19.73;;;;;;;5.65;68.54;93186.03;5019100;28;20025;-77
2023/02/25 01:02:09;;;;;;;33.20;19.80;;;;;;;6.32;65.73;93194.81;5034700;28;20060;-76
2023/02/25 01:04:34;;;;;;;35.03;18.70;;;;;;;5.88;66.68;93172.56;5026506;28;20513;-76
2023/02/25 01:07:00;;;;;;;37.33;18.88;;;;;;;5.47;69.24;93161.34;5019592;28;20160;-76
2023/02/25 01:09:25;;;;;;;28.63;16.73;;;;;;;6.31;66.30;93183.44;5018798;28;20022;-76
2023/02/25 01:11:51;;;;;;;30.25;16.67;;;;;;;6.45;65.01;93164.91;5019349;28;20056;-77
2023/02/25 01:14:20;;;;;;;30.83;18.80;;;;;;;6.18;65.69;93157.13;5019209;28;20030;-76
2023/02/25 01:16:47;;;;;;;27.42;17.58;;;;;;;6.15;66.24;93157.69;5033200;28;20111;-75
2023/02/25 01:19:16;;;;;;;29.17;18.23;;;;;;;6.65;63.53;93167.00;5021618;28;20061;-76
2023/02/25 01:21:44;;;;;;;27.70;17.58;;;;;;;6.83;62.88;93166.03;5033414;28;20035;-77
2023/02/25 01:24:13;;;;;;;26.90;17.83;;;;;;;6.75;63.34;93164.13;5019804;28;20033;-76
2023/02/25 01:26:43;;;;;;;32.20;18.70;;;;;;;6.85;63.05;93178.94;5018686;28;21179;-77
2023/02/25 01:29:15;;;;;;;37.95;20.52;;;;;;;5.89;66.37;93145.09;5047610;28;20037;-78
2023/02/25 01:31:41;;;;;;;29.52;17.35;;;;;;;5.88;68.06;93164.66;5019469;28;20060;-76
2023/02/25 01:34:09;;;;;;;33.35;18.88;;;;;;;6.43;66.12;93165.22;5019952;28;20136;-76
2023/02/25 01:36:35;;;;;;;36.22;19.15;;;;;;;6.71;64.55;93157.88;5017686;28;20029;-77
2023/02/25 01:39:01;;;;;;;40.67;21.42;;;;;;;5.71;69.59;93163.75;5021467;28;20071;-76
2023/02/25 01:41:29;;;;;;;30.25;20.60;;;;;;;6.38;66.75;93169.84;5016449;28;20418;-77
2023/02/25 01:44:32;;;;;;;35.42;19.45;;;;;;;5.74;68.81;93142.03;5019368;28;20034;-77
2023/02/25 01:46:58;;;;;;;33.83;21.50;;;;;;;5.35;72.20;93167.13;5018921;28;20033;-77
2023/02/25 01:49:29;;;;;;;40.33;19.88;;;;;;;5.90;69.87;93172.28;5019114;28;20095;-77
2023/02/25 01:52:17;;;;;;;27.23;18.05;;;;;;;6.00;68.01;93138.50;5018133;28;20044;-77
2023/02/25 01:54:45;;;;;;;34.38;18.08;;;;;;;6.02;68.11;93127.63;5018736;28;20211;-76
2023/02/25 01:57:13;;;;;;;34.13;19.33;;;;;;;6.30;67.44;93157.38;5016528;28;20025;-76
2023/02/25 01:59:41;;;;;;;34.58;18.98;;;;;;;6.27;68.13;93166.66;5018775;28;20029;-77
2023/02/25 02:02:13;;;;;;;30.15;17.92;;;;;;;6.59;65.38;93167.47;5018650;28;20061;-76
2023/02/25 02:04:40;;;;;;;34.40;20.08;;;;;;;5.86;68.92;93150.19;5019650;28;20252;-78
2023/02/25 02:07:06;;;;;;;29.50;17.30;;;;;;;6.12;68.00;93126.59;5018166;28;20056;-76
2023/02/25 02:09:32;;;;;;;29.67;17.55;;;;;;;6.78;65.44;93146.88;5033973;28;20570;-76
2023/02/25 02:12:03;;;;;;;37.88;19.15;;;;;;;6.14;67.81;93145.56;5039900;28;21010;-76
2023/02/25 02:14:34;;;;;;;31.15;18.65;;;;;;;6.38;67.37;93152.13;5037369;28;20079;-77
2023/02/25 02:17:18;;;;;;;33.45;19.17;;;;;;;5.57;70.82;93142.69;5034761;28;20041;-77
2023/02/25 02:19:47;;;;;;;28.40;16.65;;;;;;;6.00;69.21;93135.88;5018410;28;20045;-76
2023/02/25 02:22:39;;;;;;;32.50;18.70;;;;;;;6.62;66.60;93135.94;5016381;28;20041;-77
2023/02/25 02:25:15;;;;;;;29.92;18.02;;;;;;;6.28;67.26;93093.50;5018699;28;20033;-76
2023/02/25 02:28:19;;;;;;;23.10;17.17;;;;;;;6.88;65.38;93135.25;5013022;28;20037;-77
2023/02/25 02:31:03;;;;;;;25.67;16.15;;;;;;;7.07;63.13;93130.50;5011428;28;20069;-76
2023/02/25 02:33:36;;;;;;;34.85;17.75;;;;;;;7.07;62.68;93109.34;5018769;28;20025;-77
2023/02/25 02:36:08;;;;;;;33.95;18.73;;;;;;;6.52;65.59;93109.78;5019276;28;20481;-77
2023/02/25 02:39:00;;;;;;;30.27;17.15;;;;;;;6.92;64.73;93112.41;5014512;28;20037;-77
2023/02/25 02:41:36;;;;;;;28.02;16.75;;;;;;;7.12;64.12;93128.50;5033512;28;20065;-76
2023/02/25 02:44:16;;;;;;;34.08;17.85;;;;;;;7.05;64.66;93119.44;5037110;28;20517;-77
2023/02/25 02:46:41;;;;;;;28.10;17.80;;;;;;;6.81;65.02;93115.31;5038107;28;20044;-77
2023/02/25 02:49:17;;;;;;;29.48;18.35;;;;;;;6.97;64.92;93109.63;5028828;28;20041;-78
2023/02/25 02:51:51;;;;;;;27.33;18.05;;;;;;;7.18;62.66;93089.47;5015784;28;20033;-76
2023/02/25 02:54:18;;;;;;;33.07;16.70;;;;;;;7.40;62.37;93107.06;5018202;28;20033;-76
2023/02/25 02:56:48;;;;;;;35.03;17.02;;;;;;;7.15;62.87;93082.91;5036549;28;20323;-76
2023/02/25 02:59:24;;;;;;;30.65;16.92;;;;;;;7.56;61.58;93093.09;5038634;28;20029;-76
2023/02/25 03:01:59;;;;;;;36.38;17.35;;;;;;;7.10;62.98;93072.47;5035392;28;20099;-76
2023/02/25 03:04:29;;;;;;;31.50;17.15;;;;;;;7.52;61.68;93089.50;5037142;28;20061;-77
2023/02/25 03:07:01;;;;;;;32.28;17.45;;;;;;;7.41;61.34;93067.09;5030113;28;20149;-77
2023/02/25 03:09:46;;;;;;;29.15;16.23;;;;;;;7.52;60.97;93091.38;5016627;28;20047;-76
2023/02/25 03:12:11;;;;;;;32.67;16.42;;;;;;;7.52;60.78;93086.84;5016701;28;20026;-77
2023/02/25 03:14:36;;;;;;;32.97;17.00;;;;;;;7.48;61.14;93098.38;5013469;28;20052;-76
2023/02/25 03:17:23;;;;;;;28.67;16.13;;;;;;;7.64;59.87;93096.81;5017312;28;20041;-76
2023/02/25 03:19:56;;;;;;;25.00;14.90;;;;;;;7.63;59.44;93090.72;5030022;28;20072;-77
2023/02/25 03:22:26;;;;;;;30.15;16.48;;;;;;;7.45;58.92;93052.13;5016833;28;20520;-76
2023/02/25 03:24:58;;;;;;;28.85;16.35;;;;;;;7.82;58.76;93103.69;5016789;28;20025;-76
2023/02/25 03:27:24;;;;;;;32.03;16.52;;;;;;;7.92;58.89;93097.31;5015683;28;20022;-77
2023/02/25 03:29:49;;;;;;;28.80;15.50;;;;;;;7.69;57.87;93100.06;5016322;28;20087;-77
2023/02/25 03:32:16;;;;;;;33.22;16.42;;;;;;;7.77;58.53;93106.50;5026454;28;20385;-77
2023/02/25 03:34:46;;;;;;;25.95;15.25;;;;;;;7.53;58.51;93072.50;5017445;28;20038;-78
2023/02/25 03:37:17;;;;;;;25.63;16.02;;;;;;;7.46;57.94;93066.94;5016601;28;20044;-77
2023/02/25 03:39:47;;;;;;;26.13;15.27;;;;;;;7.81;57.59;93088.91;5018288;28;20103;-77
2023/02/25 03:42:17;;;;;;;27.48;14.85;;;;;;;7.73;57.52;93075.69;5015638;28;20171;-77
2023/02/25 03:44:47;;;;;;;28.00;15.95;;;;;;;7.94;56.92;93103.06;5015883;28;20501;-78
2023/02/25 03:47:14;;;;;;;27.65;16.00;;;;;;;7.75;57.45;93097.31;5031812;28;20615;-77
2023/02/25 03:49:49;;;;;;;28.38;16.35;;;;;;;7.81;56.93;93102.13;5012788;28;20040;-77
2023/02/25 03:52:19;;;;;;;29.57;16.03;;;;;;;7.74;58.13;93085.94;5032278;28;20034;-77
2023/02/25 03:54:51;;;;;;;29.13;17.02;;;;;;;7.58;58.23;93061.78;5015740;28;20048;-77
2023/02/25 03:57:16;;;;;;;27.27;15.88;;;;;;;7.64;58.08;93076.41;5016192;28;20018;-76
2023/02/25 03:59:42;;;;;;;34.50;16.52;;;;;;;7.88;57.80;93083.13;5015664;28;20126;-77
2023/02/25 04:02:08;;;;;;;28.00;15.48;;;;;;;6.94;60.41;93074.03;5014434;28;20044;-77
2023/02/25 04:04:33;;;;;;;31.27;15.93;;;;;;;7.22;60.21;93074.53;5016494;28;20040;-78
2023/02/25 04:06:59;;;;;;;31.52;16.50;;;;;;;7.11;60.27;93076.69;5014969;28;20041;-76
2023/02/25 04:09:24;;;;;;;27.40;14.40;;;;;;;7.44;58.87;93082.31;5014137;28;20079;-77
2023/02/25 04:11:49;;;;;;;28.80;16.40;;;;;;;7.36;58.31;93056.66;5017700;28;20094;-78
2023/02/25 04:14:17;;;;;;;24.92;15.32;;;;;;;7.49;57.48;93074.22;5013655;28;20037;-76
2023/02/25 04:16:42;;;;;;;29.52;15.75;;;;;;;7.65;58.35;93107.09;5015212;28;20033;-76
2023/02/25 04:19:07;;;;;;;30.67;17.85;;;;;;;6.82;60.36;93079.91;5015727;28;20918;-77
2023/02/25 04:21:38;;;;;;;26.77;16.92;;;;;;;7.22;59.74;93116.84;5015203;28;20052;-76
2023/02/25 04:24:05;;;;;;;25.42;17.35;;;;;;;6.91;59.98;93068.56;5013916;28;20033;-77
2023/02/25 04:26:32;;;;;;;30.30;15.45;;;;;;;6.69;61.20;93082.66;5032165;28;20034;-77
2023/02/25 04:28:57;;;;;;;22.00;15.70;;;;;;;7.08;59.95;93084.47;5015117;28;20038;-76
2023/02/25 04:31:22;;;;;;;29.35;16.27;;;;;;;7.14;59.44;93068.13;5017073;28;20037;-76
2023/02/25 04:33:48;;;;;;;28.52;16.75;;;;;;;7.06;59.26;93044.31;5010298;28;20041;-78
2023/02/25 04:36:34;;;;;;;25.55;16.25;;;;;;;7.27;59.08;93069.88;5017797;28;20108;-76
2023/02/25 04:39:03;;;;;;;27.77;15.68;;;;;;;6.62;60.94;93054.03;5014673;28;20038;-77
2023/02/25 04:41:31;;;;;;;28.48;16.45;;;;;;;6.76;60.94;93054.69;5015572;28;20037;-77
2023/02/25 04:43:57;;;;;;;29.75;16.10;;;;;;;6.93;59.24;93061.09;5015189;28;20120;-77
2023/02/25 04:46:23;;;;;;;32.22;15.77;;;;;;;6.91;58.75;93048.19;5015131;28;20833;-77
2023/02/25 04:48:49;;;;;;;25.27;16.08;;;;;;;6.99;58.52;93049.31;5018446;28;20041;-77
2023/02/25 04:51:14;;;;;;;26.42;15.32;;;;;;;7.01;58.35;93036.53;5049011;28;20116;-77
2023/02/25 04:53:40;;;;;;;25.80;15.85;;;;;;;7.21;58.46;93051.81;5016887;28;20041;-77
2023/02/25 04:56:07;;;;;;;32.58;16.30;;;;;;;7.16;58.69;93050.09;5016746;28;20048;-76
2023/02/25 04:58:34;;;;;;;26.35;15.57;;;;;;;7.20;58.73;93039.66;5014451;28;20041;-76
2023/02/25 05:01:00;;;;;;;26.17;14.73;;;;;;;6.86;58.16;92993.59;5015933;28;20137;-76
2023/02/25 05:03:28;;;;;;;23.05;13.60;;;;;;;6.99;58.84;93028.16;5015714;28;20431;-76
2023/02/25 05:05:53;;;;;;;25.15;15.65;;;;;;;6.86;59.16;92992.81;5013749;28;20052;-76
2023/02/25 05:08:19;;;;;;;29.33;15.60;;;;;;;6.96;58.64;93010.25;5015289;28;20134;-76
2023/02/25 05:10:44;;;;;;;31.17;15.15;;;;;;;6.52;60.14;93019.97;5015303;28;20121;-77
2023/02/25 05:13:10;;;;;;;24.73;14.43;;;;;;;6.55;61.22;93029.94;5015362;28;20037;-76
2023/02/25 05:15:35;;;;;;;33.25;16.90;;;;;;;5.99;62.51;92991.78;5014066;28;20779;-77
2023/02/25 05:18:01;;;;;;;23.73;13.57;;;;;;;6.11;62.85;93009.69;5016468;28;20033;-76
2023/02/25 05:20:27;;;;;;;29.00;16.55;;;;;;;6.72;60.63;93023.91;5013846;28;20029;-77
2023/02/25 05:22:53;;;;;;;33.92;18.73;;;;;;;5.80;63.60;92988.56;5016227;28;20030;-76
2023/02/25 05:25:19;;;;;;;32.35;16.80;;;;;;;5.87;64.22;93007.38;5015060;28;20033;-76
2023/02/25 05:27:44;;;;;;;36.13;15.88;;;;;;;6.28;63.00;93032.75;5018711;28;20029;-76
2023/02/25 05:30:10;;;;;;;30.10;16.02;;;;;;;6.11;63.23;93030.03;5035253;28;20033;-76
2023/02/25 05:32:37;;;;;;;27.13;13.90;;;;;;;5.60;64.47;93018.09;5036796;28;20035;-77
2023/02/25 05:35:03;;;;;;;28.20;16.38;;;;;;;5.32;67.91;93072.03;5020247;28;20123;-77
2023/02/25 05:37:31;;;;;;;28.85;15.85;;;;;;;5.74;66.08;93055.75;5019086;28;20413;-76
2023/02/25 05:39:57;;;;;;;26.42;14.98;;;;;;;5.84;66.17;93079.25;5020716;28;20040;-77
2023/02/25 05:42:23;;;;;;;28.98;17.02;;;;;;;6.05;65.05;93068.19;5017504;28;20036;-77
2023/02/25 05:44:48;;;;;;;29.90;18.23;;;;;;;5.62;66.52;93050.25;5017822;28;20033;-76
2023/02/25 05:47:14;;;;;;;29.70;16.23;;;;;;;5.97;66.28;93067.03;5020355;28;20322;-77
2023/02/25 05:49:41;;;;;;;33.85;18.08;;;;;;;4.94;69.52;93056.47;5017031;28;20135;-76
2023/02/25 05:52:06;;;;;;;30.92;16.33;;;;;;;5.57;68.48;93066.19;5017743;28;20042;-77
2023/02/25 05:54:31;;;;;;;24.65;15.35;;;;;;;6.19;65.97;93080.25;5018628;28;20037;-76
2023/02/25 05:56:57;;;;;;;27.33;16.77;;;;;;;6.12;65.72;93071.94;5015994;28;20471;-77
2023/02/25 05:59:22;;;;;;;32.72;17.45;;;;;;;5.51;68.25;93060.25;5018419;28;20033;-77
2023/02/25 06:01:47;;;;;;;29.50;17.80;;;;;;;5.77;68.20;93080.75;5014691;28;20046;-77
2023/02/25 06:04:13;;;;;;;28.88;16.50;;;;;;;6.29;66.42;93081.84;5017300;28;20099;-76
2023/02/25 06:06:38;;;;;;;34.95;17.52;;;;;;;5.34;68.99;93070.66;5015994;28;20099;-76
2023/02/25 06:09:08;;;;;;;32.25;18.40;;;;;;;5.76;69.57;93101.09;5014813;28;20192;-76
2023/02/25 06:11:34;;;;;;;38.42;19.40;;;;;;;5.96;67.75;93081.34;5015526;28;20193;-76
2023/02/25 06:13:59;;;;;;;32.40;18.77;;;;;;;5.94;68.01;93086.91;5018225;28;20557;-76
2023/02/25 06:16:30;;;;;;;37.38;18.50;;;;;;;5.86;67.40;93057.84;5017731;28;20037;-77
2023/02/25 06:18:57;;;;;;;35.78;19.42;;;;;;;5.87;69.24;93094.47;5019184;28;20033;-77
2023/02/25 06:21:22;;;;;;;46.95;23.23;;;;;;;6.50;66.55;93093.47;5018570;28;20072;-76
2023/02/25 06:23:49;;;;;;;44.38;23.85;;;;;;;6.49;65.27;93060.19;5018727;28;20452;-76
2023/02/25 06:26:15;;;;;;;38.00;21.65;;;;;;;6.96;64.57;93073.69;5017965;28;20048;-76
2023/02/25 06:28:41;;;;;;;38.60;21.02;;;;;;;6.65;64.61;93077.19;5018925;28;20121;-76
2023/02/25 06:31:13;;;;;;;35.95;21.65;;;;;;;6.80;64.27;93095.25;5016742;28;20034;-77
2023/02/25 06:33:39;;;;;;;45.25;26.50;;;;;;;6.32;65.69;93066.19;5015878;28;20043;-76
2023/02/25 06:36:05;;;;;;;43.35;24.55;;;;;;;5.39;71.02;93072.38;5020056;28;20060;-76
2023/02/25 06:38:32;;;;;;;37.03;19.73;;;;;;;6.05;67.14;93055.00;5030433;28;20026;-77
2023/02/25 06:40:58;;;;;;;36.28;20.65;;;;;;;6.08;66.86;93047.25;5027438;28;20037;-76
2023/02/25 06:43:23;;;;;;;40.47;20.85;;;;;;;5.70;68.58;93067.97;5037380;28;21197;-77
2023/02/25 06:45:49;;;;;;;34.90;20.38;;;;;;;5.94;69.05;93099.34;5032674;28;20037;-77
2023/02/25 06:48:14;;;;;;;42.38;23.27;;;;;;;5.24;71.64;93062.97;5015670;28;20818;-76
2023/02/25 06:50:40;;;;;;;48.92;21.90;;;;;;;6.08;69.38;93078.91;5029480;28;20044;-76
2023/02/25 06:53:07;;;;;;;42.45;22.70;;;;;;;6.55;66.84;93077.47;5050342;28;20132;-76
2023/02/25 06:55:33;;;;;;;40.90;20.25;;;;;;;6.43;67.17;93080.69;5034737;28;20124;-76
2023/02/25 06:57:58;;;;;;;43.70;20.73;;;;;;;6.27;66.49;93044.41;5034516;28;20083;-78
2023/02/25 07:00:24;;;;;;;36.83;22.55;;;;;;;6.33;67.00;93037.91;5033823;28;20384;-77
2023/02/25 07:02:49;;;;;;;32.17;19.58;;;;;;;6.00;69.29;93061.97;5036209;28;20491;-75
2023/02/25 07:05:15;;;;;;;37.45;20.58;;;;;;;5.51;70.84;93059.47;5047130;28;20048;-77
2023/02/25 07:07:40;;;;;;;35.13;19.50;;;;;;;6.14;69.14;93043.41;5031385;28;20052;-76
2023/02/25 07:10:06;;;;;;;42.83;20.05;;;;;;;5.89;69.01;93010.50;5029757;28;20045;-77
2023/02/25 07:12:32;;;;;;;38.72;20.40;;;;;;;5.71;69.26;93024.69;5013844;28;20025;-78
2023/02/25 07:14:58;;;;;;;34.75;19.45;;;;;;;5.32;72.05;93021.94;5015996;28;20489;-76
2023/02/25 07:17:23;;;;;;;38.25;19.65;;;;;;;5.48;71.80;93013.34;5016169;28;20041;-77
2023/02/25 07:19:49;;;;;;;35.78;18.63;;;;;;;5.45;71.26;93023.72;5013461;28;20441;-76
2023/02/25 07:22:17;;;;;;;38.10;17.55;;;;;;;5.24;71.82;93009.44;5011996;28;20907;-77
2023/02/25 07:24:43;;;;;;;33.67;18.95;;;;;;;5.26;72.54;93004.66;5013181;28;20063;-77
2023/02/25 07:27:09;;;;;;;32.15;17.60;;;;;;;5.76;71.35;93019.28;5014229;28;20459;-77
2023/02/25 07:29:34;;;;;;;42.03;19.98;;;;;;;5.57;71.07;93021.34;5015272;28;20041;-77
2023/02/25 07:31:59;;;;;;;39.42;18.73;;;;;;;6.05;70.41;93010.91;5010231;28;20040;-77
2023/02/25 07:34:25;;;;;;;35.08;17.40;;;;;;;6.28;68.56;92998.44;5011229;28;20033;-77
2023/02/25 07:36:51;;;;;;;35.05;17.92;;;;;;;6.91;66.63;93005.13;5012984;28;20033;-77
2023/02/25 07:39:16;;;;;;;37.05;17.55;;;;;;;6.65;65.61;93000.56;5014442;28;20048;-77
2023/02/25 07:41:42;;;;;;;36.30;15.93;;;;;;;6.54;66.82;92969.47;5029050;28;20166;-76
2023/02/25 07:44:08;;;;;;;29.45;17.20;;;;;;;6.40;66.55;92972.25;5025260;28;20037;-77
2023/02/25 07:46:34;;;;;;;36.15;17.65;;;;;;;6.04;67.61;92961.81;5014722;28;20075;-75
2023/02/25 07:49:00;;;;;;;33.88;17.90;;;;;;;6.83;67.03;92993.47;5022883;28;20041;-78
2023/02/25 07:51:26;;;;;;;37.13;17.60;;;;;;;6.71;64.72;92953.63;5031977;28;20086;-77
2023/02/25 07:53:55;;;;;;;38.72;19.50;;;;;;;5.99;69.04;92949.53;5036819;28;20037;-77
2023/02/25 07:56:23;;;;;;;34.58;15.80;;;;;;;6.41;66.07;92950.00;5034401;28;20143;-77
2023/02/25 07:58:49;;;;;;;33.78;17.27;;;;;;;6.37;66.14;92959.63;5029304;28;20037;-77
2023/02/25 08:01:24;;;;;;;38.33;20.38;;;;;;;6.10;67.38;92918.38;5017494;28;20116;-76
2023/02/25 08:03:50;;;;;;;;;;;;;;;6.46;67.21;92928.72;5028993;28;20033;-77
2023/02/25 08:06:16;;;;;;;37.58;16.98;;;;;;;7.00;65.59;92945.88;5024620;28;19960;-77
2023/02/25 08:08:42;;;;;;;41.53;17.73;;;;;;;6.63;65.32;92938.56;5031032;28;20693;-76
2023/02/25 08:11:10;;;;;;;36.30;17.70;;;;;;;6.32;66.68;92951.84;5010449;28;20643;-76
2023/02/25 08:13:36;;;;;;;31.35;18.02;;;;;;;7.01;65.25;92951.94;5009793;28;20061;-76
2023/02/25 08:16:08;;;;;;;39.92;19.40;;;;;;;6.48;65.13;92920.50;5010419;28;20398;-76
2023/02/25 08:18:33;;;;;;;33.70;17.15;;;;;;;6.64;65.77;92911.06;5008951;28;20025;-76
2023/02/25 08:20:59;;;;;;;32.88;15.60;;;;;;;6.38;65.46;92929.50;5024675;28;20034;-76
2023/02/25 08:23:25;;;;;;;32.35;16.30;;;;;;;6.34;66.33;92918.78;5010979;28;20118;-78
2023/02/25 08:25:55;;;;;;;32.92;16.38;;;;;;;6.28;66.28;92945.63;5009001;28;20037;-76
2023/02/25 08:28:25;;;;;;;49.60;18.88;;;;;;;6.31;66.81;92937.09;5026918;28;20073;-76
2023/02/25 08:30:50;;;;;;;44.10;17.98;;;;;;;6.63;64.72;92952.53;5022136;28;20052;-77
2023/02/25 08:33:16;;;;;;;34.28;16.25;;;;;;;6.52;65.38;92930.16;5006885;28;20029;-77
2023/02/25 08:35:42;;;;;;;52.75;19.25;;;;;;;6.37;66.53;92914.72;5008477;28;20056;-76
2023/02/25 08:38:08;;;;;;;33.13;16.73;;;;;;;6.83;64.41;92922.88;5005102;28;20037;-76
2023/02/25 08:40:34;;;;;;;26.38;16.10;;;;;;;6.80;63.38;92923.47;5005250;28;20178;-76
2023/02/25 08:43:00;;;;;;;37.95;16.80;;;;;;;7.19;62.52;92927.81;5009481;28;21010;-77
2023/02/25 08:45:27;;;;;;;42.30;17.70;;;;;;;6.88;62.84;92915.88;5008019;28;20034;-77
2023/02/25 08:47:53;;;;;;;44.80;18.85;;;;;;;6.85;63.59;92928.63;5010915;28;20128;-76
2023/02/25 08:50:19;;;;;;;37.25;15.65;;;;;;;6.85;62.66;92922.56;5003544;28;20055;-75
2023/02/25 08:52:44;;;;;;;42.17;17.85;;;;;;;6.86;64.03;92901.09;5017125;28;20166;-76
2023/02/25 08:55:13;;;;;;;38.17;17.92;;;;;;;7.02;62.26;92876.84;5019992;28;20034;-76
2023/02/25 08:57:39;;;;;;;28.33;15.98;;;;;;;7.08;62.01;92891.47;5007326;28;20136;-76
2023/02/25 09:00:08;;;;;;;34.28;16.08;;;;;;;7.64;61.15;92914.22;5008072;28;20028;-77
2023/02/25 09:02:33;;;;;;;34.17;15.57;;;;;;;7.13;61.98;92901.88;5025369;28;20055;-77
2023/02/25 09:04:59;;;;;;;41.78;17.25;;;;;;;6.79;61.82;92866.47;5028348;28;20141;-76
2023/02/25 09:07:24;;;;;;;36.83;17.35;;;;;;;7.32;61.19;92889.09;5025031;28;20087;-77
2023/02/25 09:09:50;;;;;;;39.05;17.85;;;;;;;7.21;60.21;92872.00;5027243;28;20072;-75
2023/02/25 09:12:15;;;;;;;36.08;16.98;;;;;;;6.85;61.80;92883.69;5013180;28;20036;-77
2023/02/25 09:14:40;;;;;;;39.40;18.35;;;;;;;7.27;60.33;92886.59;5028700;28;20057;-76
2023/02/25 09:17:06;;;;;;;36.45;18.77;;;;;;;6.89;61.92;92891.00;5011222;28;20060;-77
2023/02/25 09:19:32;;;;;;;31.52;16.55;;;;;;;6.99;62.55;92874.84;5009183;28;20052;-76
2023/02/25 09:21:58;;;;;;;30.15;16.70;;;;;;;7.40;60.81;92885.63;5027023;28;20639;-76
2023/02/25 09:24:23;;;;;;;34.10;16.95;;;;;;;7.56;60.99;92873.47;5012870;28;22047;-76
2023/02/25 09:26:49;;;;;;;33.83;16.30;;;;;;;7.81;60.23;92889.59;5032030;28;20021;-76
2023/02/25 09:29:15;;;;;;;34.92;17.77;;;;;;;7.46;59.17;92879.09;5015768;28;20129;-76
2023/02/25 09:31:40;;;;;;;36.10;16.73;;;;;;;7.84;59.32;92831.50;5019485;28;20033;-77
2023/02/25 09:34:08;;;;;;;37.80;18.73;;;;;;;7.92;58.25;92851.09;5012200;28;20041;-77
2023/02/25 09:36:34;;;;;;;46.30;17.70;;;;;;;8.18;57.75;92822.59;5012767;28;20031;-77
2023/02/25 09:38:59;;;;;;;42.72;18.20;;;;;;;7.40;59.82;92832.72;5032482;28;20020;-76
2023/02/25 09:41:46;;;;;;;38.03;18.58;;;;;;;7.61;59.70;92864.56;5031137;28;20824;-76
2023/02/25 09:44:14;;;;;;;36.72;18.30;;;;;;;8.05;58.51;92847.44;5033332;28;20648;-76
2023/02/25 09:46:46;;;;;;;44.35;20.08;;;;;;;7.79;59.81;92860.00;5019150;28;20425;-76
2023/02/25 09:49:20;;;;;;;42.88;18.45;;;;;;;7.71;59.62;92846.47;5011026;28;20129;-77
2023/02/25 09:51:50;;;;;;;36.40;19.75;;;;;;;7.66;59.78;92824.72;5012798;28;20605;-76
2023/02/25 09:54:41;;;;;;;35.30;19.90;;;;;;;7.94;60.11;92831.13;5031443;28;20033;-75
2023/02/25 09:57:14;;;;;;;36.15;18.73;;;;;;;8.17;58.84;92823.66;5027975;28;20045;-76
2023/02/25 09:59:39;;;;;;;46.53;19.73;;;;;;;7.70;60.75;92810.53;5029930;28;21044;-76
2023/02/25 10:02:20;;;;;;;47.65;23.02;;;;;;;8.17;58.95;92793.78;5032391;28;20127;-78
2023/02/25 10:04:52;;;;;;;50.17;20.73;;;;;;;8.32;58.10;92801.13;5027563;28;20041;-75
2023/02/25 10:07:23;;;;;;;47.25;21.83;;;;;;;8.68;56.98;92796.03;5032131;28;20045;-77
2023/02/25 10:10:12;;;;;;;39.08;20.63;;;;;;;8.87;54.38;92785.72;5008457;28;20046;-76
2023/02/25 10:12:58;;;;;;;27.80;13.45;;;;;;;8.74;50.89;92793.97;5014122;28;20724;-76
2023/02/25 10:15:27;;;;;;;36.45;15.38;;;;;;;8.46;52.52;92775.94;5012032;28;20036;-76
2023/02/25 10:18:11;;;;;;;42.22;14.63;;;;;;;8.31;52.70;92765.94;5028106;28;20053;-76
2023/02/25 10:20:37;;;;;;;43.88;16.55;;;;;;;8.36;54.26;92767.63;5023835;28;20037;-78
2023/02/25 10:23:30;;;;;;;28.65;15.73;;;;;;;8.08;54.39;92762.06;5009586;28;20045;-77
2023/02/25 10:26:02;;;;;;;46.50;16.35;;;;;;;8.21;55.38;92745.16;5010013;28;20041;-77
2023/02/25 10:28:29;;;;;;;32.58;14.13;;;;;;;8.29;52.33;92746.94;5010284;28;20511;-75
2023/02/25 10:31:06;;;;;;;28.05;7.22;;;;;;;8.40;46.93;92753.41;5014389;28;20037;-76
2023/02/25 10:33:39;;;;;;;37.33;14.23;;;;;;;8.76;51.95;92754.63;5018500;28;20082;-76
2023/02/25 10:36:31;;;;;;;21.55;5.38;;;;;;;9.67;42.01;92735.69;5016388;28;20021;-76
2023/02/25 10:38:56;;;;;;;24.27;7.50;;;;;;;9.97;40.77;92716.84;5053006;28;20090;-76
2023/02/25 10:41:25;;;;;;;100.05;10.70;;;;;;;10.35;39.92;92732.34;5038702;28;20032;-77
2023/02/25 10:43:53;;;;;;;21.38;5.47;;;;;;;10.40;39.34;92750.75;5028327;28;20128;-77
2023/02/25 10:46:36;;;;;;;26.88;5.32;;;;;;;10.72;38.76;92704.53;5019353;28;20240;-76
2023/02/25 10:49:19;;;;;;;36.22;6.78;;;;;;;10.88;39.42;92692.03;5015694;28;20041;-77
2023/02/25 10:52:04;;;;;;;24.65;7.07;;;;;;;10.71;38.99;92660.44;5011440;28;20049;-76
2023/02/25 10:54:32;;;;;;;22.17;5.47;;;;;;;11.03;38.70;92667.34;5007431;28;20064;-75
2023/02/25 10:57:08;;;;;;;24.75;5.55;;;;;;;11.02;38.96;92673.78;5001006;28;20033;-75
2023/02/25 10:59:39;;;;;;;23.98;7.20;;;;;;;10.99;38.51;92645.22;5015348;28;20048;-77
2023/02/25 11:02:30;;;;;;;19.98;6.90;;;;;;;11.36;38.22;92674.19;5006179;28;20037;-75
2023/02/25 11:04:56;;;;;;;21.85;7.13;;;;;;;11.53;37.18;92634.72;5002385;28;20111;-76
2023/02/25 11:07:30;;;;;;;24.63;5.78;;;;;;;11.52;37.20;92645.72;5007457;28;20560;-75
2023/02/25 11:10:05;;;;;;;26.17;5.80;;;;;;;11.50;37.40;92658.56;5015900;28;20049;-76
2023/02/25 11:12:38;;;;;;;31.20;6.30;;;;;;;11.45;37.94;92653.50;5005363;28;20370;-76
2023/02/25 11:15:27;;;;;;;33.58;6.40;;;;;;;11.56;37.51;92667.84;5004493;28;20021;-76
2023/02/25 11:17:54;;;;;;;21.00;4.70;;;;;;;11.50;37.40;92639.91;5038151;28;20294;-76
2023/02/25 11:20:25;;;;;;;23.13;6.50;;;;;;;11.38;38.07;92621.41;5013251;28;20087;-76
2023/02/25 11:22:52;;;;;;;25.85;6.75;;;;;;;11.66;37.41;92634.59;5007713;28;20045;-76
2023/02/25 11:25:52;;;;;;;25.63;5.85;;;;;;;11.49;37.26;92609.13;5013959;28;20041;-77
2023/02/25 11:28:39;;;;;;;26.42;6.40;;;;;;;11.21;37.53;92557.88;5021621;28;20029;-76
2023/02/25 11:31:20;;;;;;;30.60;7.20;;;;;;;11.61;37.62;92595.69;5008591;28;20048;-76
2023/02/25 11:33:50;;;;;;;22.52;6.10;;;;;;;11.71;37.54;92600.47;5009422;28;20045;-76
2023/02/25 11:36:22;;;;;;;26.58;5.70;;;;;;;11.63;37.52;92596.13;5009886;28;20090;-77