Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:15;;;;;;;;;;;;;;;10.77;58.57;99612.63;104278;277;96308;-55
2023/04/24 00:03:07;;;;;;;;;;;;;;;10.75;58.62;99601.83;104267;277;119924;-54
2023/04/24 00:05:41;;;;;;;;;;;;;;;10.71;58.67;99605.34;104298;277;104843;-54
2023/04/24 00:08:13;;;;;;;;;;;;;;;10.65;59.08;99602.27;104262;277;114899;-54
2023/04/24 00:10:45;;;;;;;;;;;;;;;10.61;58.88;99597.77;104279;277;94050;-56
2023/04/24 00:13:17;;;;;;;;;;;;;;;10.64;59.26;99598.20;104669;277;96265;-56
2023/04/24 00:15:50;;;;;;;;;;;;;;;10.65;59.14;99597.14;104294;277;119606;-56
2023/04/24 00:18:22;;;;;;;;;;;;;;;10.61;59.59;99596.39;104729;277;106204;-56
2023/04/24 00:20:54;;;;;;;;;;;;;;;10.54;59.92;99594.53;104294;277;114856;-54
2023/04/24 00:23:26;;;;;;;;;;;;;;;10.48;59.98;99598.82;104712;277;94616;-54
2023/04/24 00:25:59;;;;;;;;;;;;;;;10.37;60.23;99592.92;104278;277;96491;-55
2023/04/24 00:28:31;;;;;;;;;;;;;;;10.27;60.58;99584.83;104282;277;119058;-55
2023/04/24 00:31:03;;;;;;;;;;;;;;;10.17;60.93;99584.56;104262;277;104339;-55
2023/04/24 00:33:35;;;;;;;;;;;;;;;10.10;61.04;99583.27;104730;293;115023;-56
2023/04/24 00:36:08;;;;;;;;;;;;;;;9.97;61.58;99582.67;104748;277;95126;-54
2023/04/24 00:38:40;;;;;;;;;;;;;;;9.84;62.02;99583.61;104282;277;98071;-54
2023/04/24 00:41:12;;;;;;;;;;;;;;;9.72;62.15;99582.63;104278;277;121222;-56
2023/04/24 00:43:44;;;;;;;;;;;;;;;9.69;62.21;99580.59;104293;277;104434;-56
2023/04/24 00:46:17;;;;;;;;;;;;;;;9.63;62.72;99580.66;104731;277;114839;-56
2023/04/24 00:48:49;;;;;;;;;;;;;;;9.57;62.92;99577.16;104264;277;92359;-56
2023/04/24 00:51:21;;;;;;;;;;;;;;;9.53;63.35;99583.61;104312;277;96686;-56
2023/04/24 00:53:53;;;;;;;;;;;;;;;9.50;63.52;99589.16;104282;277;121879;-56
2023/04/24 00:56:26;;;;;;;;;;;;;;;9.47;63.64;99588.66;104309;277;104148;-54
2023/04/24 00:58:58;;;;;;;;;;;;;;;9.43;63.93;99586.52;104290;277;114151;-54
2023/04/24 01:01:32;;;;;;;;;;;;;;;9.40;64.16;99586.48;104273;277;94846;-55
2023/04/24 01:04:07;;;;;;;;;;;;;;;9.37;64.24;99585.50;104285;277;96940;-56
2023/04/24 01:06:40;;;;;;;;;;;;;;;9.44;64.47;99586.27;104261;277;119812;-56
2023/04/24 01:09:14;;;;;;;;;;;;;;;9.47;64.47;99579.58;104271;277;105544;-56
2023/04/24 01:11:46;;;;;;;;;;;;;;;9.49;64.68;99583.16;104737;277;114974;-55
2023/04/24 01:14:18;;;;;;;;;;;;;;;9.52;64.70;99581.41;104084;279;94892;-55
2023/04/24 01:16:50;;;;;;;;;;;;;;;9.48;64.83;99574.02;104270;277;97304;-54
2023/04/24 01:19:22;;;;;;;;;;;;;;;9.39;65.01;99571.38;104282;277;120413;-55
2023/04/24 01:21:59;;;;;;;;;;;;;;;9.36;65.03;99571.45;104087;278;105640;-55
2023/04/24 01:24:31;;;;;;;;;;;;;;;9.33;65.09;99566.20;104085;278;114011;-54
2023/04/24 01:27:03;;;;;;;;;;;;;;;9.36;65.25;99568.66;104083;278;92433;-54
2023/04/24 01:29:36;;;;;;;;;;;;;;;9.37;65.15;99562.54;103676;279;488739;-55
2023/04/24 01:32:08;;;;;;;;;;;;;;;9.35;65.14;99563.77;104466;278;121083;-56
2023/04/24 01:34:41;;;;;;;;;;;;;;;9.31;65.24;99562.14;104090;278;105711;-55
2023/04/24 01:37:14;;;;;;;;;;;;;;;9.27;65.52;99562.08;104078;278;114645;-56
2023/04/24 01:39:46;;;;;;;;;;;;;;;9.21;65.72;99557.70;104507;278;93346;-54
2023/04/24 01:42:19;;;;;;;;;;;;;;;9.16;66.55;99555.80;104027;279;95874;-54
2023/04/24 01:44:51;;;;;;;;;;;;;;;9.20;66.52;99550.48;104052;278;121372;-56
2023/04/24 01:47:24;;;;;;;;;;;;;;;9.29;66.18;99547.62;104103;278;105636;-56
2023/04/24 01:49:56;;;;;;;;;;;;;;;9.40;66.14;99544.70;104471;279;114988;-54
2023/04/24 01:52:30;;;;;;;;;;;;;;;9.47;65.78;99549.01;104082;278;93568;-54
2023/04/24 01:55:03;;;;;;;;;;;;;;;9.48;65.74;99553.15;104109;278;95745;-56
2023/04/24 01:57:36;;;;;;;;;;;;;;;9.48;65.78;99561.57;104094;278;120064;-55
2023/04/24 02:00:11;;;;;;;;;;;;;;;9.45;65.84;99559.55;104492;278;106217;-54
2023/04/24 02:02:44;;;;;;;;;;;;;;;9.39;65.70;99557.60;104080;279;113696;-55
2023/04/24 02:05:16;;;;;;;;;;;;;;;9.32;65.79;99552.68;104054;278;92443;-53
2023/04/24 02:07:48;;;;;;;;;;;;;;;9.24;65.86;99553.44;104488;278;97993;-54
2023/04/24 02:10:20;;;;;;;;;;;;;;;9.16;66.00;99552.66;104482;278;120291;-55
2023/04/24 02:12:53;;;;;;;;;;;;;;;9.10;65.88;99554.30;104092;278;106129;-55
2023/04/24 02:15:25;;;;;;;;;;;;;;;9.05;65.89;99553.19;104479;278;114403;-53
2023/04/24 02:17:57;;;;;;;;;;;;;;;8.94;66.41;99554.99;104458;278;91849;-53
2023/04/24 02:20:30;;;;;;;;;;;;;;;8.86;66.56;99550.90;104175;277;97064;-55
2023/04/24 02:23:02;;;;;;;;;;;;;;;8.79;66.68;99548.67;104308;277;120298;-55
2023/04/24 02:25:34;;;;;;;;;;;;;;;8.66;66.98;99548.02;104320;277;105243;-55
2023/04/24 02:28:07;;;;;;;;;;;;;;;8.60;67.07;99547.67;104272;277;113845;-55
2023/04/24 02:30:39;;;;;;;;;;;;;;;8.56;67.23;99541.03;104160;277;91974;-55
2023/04/24 02:33:12;;;;;;;;;;;;;;;8.51;67.37;99536.68;104606;277;97640;-55
2023/04/24 02:35:44;;;;;;;;;;;;;;;8.47;67.55;99532.27;104099;277;121603;-55
2023/04/24 02:38:16;;;;;;;;;;;;;;;8.42;67.70;99534.27;104125;278;105429;-55
2023/04/24 02:40:48;;;;;;;;;;;;;;;8.37;67.93;99533.32;104555;281;114669;-55
2023/04/24 02:43:20;;;;;;;;;;;;;;;8.33;68.01;99524.96;104542;278;93550;-55
2023/04/24 02:45:52;;;;;;;;;;;;;;;8.30;68.14;99529.91;104562;278;96108;-54
2023/04/24 02:48:24;;;;;;;;;;;;;;;8.25;68.49;99524.67;104106;278;121746;-54
2023/04/24 02:50:57;;;;;;;;;;;;;;;8.18;68.74;99523.71;104183;278;105048;-56
2023/04/24 02:53:30;;;;;;;;;;;;;;;8.15;68.82;99525.01;104192;281;113456;-56
2023/04/24 02:56:02;;;;;;;;;;;;;;;8.11;69.26;99525.93;104196;278;95140;-54
2023/04/24 02:58:35;;;;;;;;;;;;;;;8.06;69.70;99523.82;104549;278;97437;-54
2023/04/24 03:01:07;;;;;;;;;;;;;;;8.08;69.82;99522.38;103937;278;119788;-54
2023/04/24 03:03:40;;;;;;;;;;;;;;;8.11;70.19;99519.31;104176;278;104467;-54
2023/04/24 03:06:12;;;;;;;;;;;;;;;8.18;70.41;99516.80;104162;278;113702;-54
2023/04/24 03:08:45;;;;;;;;;;;;;;;8.23;70.50;99517.84;104526;278;95848;-54
2023/04/24 03:11:17;;;;;;;;;;;;;;;8.38;70.55;99519.17;103986;279;97465;-54
2023/04/24 03:13:49;;;;;;;;;;;;;;;8.60;70.26;99514.95;104187;278;121709;-54
2023/04/24 03:16:22;;;;;;;;;;;;;;;8.71;70.13;99513.83;104184;278;105554;-56
2023/04/24 03:18:54;;;;;;;;;;;;;;;8.87;69.99;99507.44;104188;278;114316;-56
2023/04/24 03:21:27;;;;;;;;;;;;;;;9.06;69.64;99511.59;104557;278;95821;-56
2023/04/24 03:23:59;;;;;;;;;;;;;;;9.20;69.44;99510.73;104163;278;97416;-56
2023/04/24 03:26:31;;;;;;;;;;;;;;;9.31;69.23;99506.70;104178;278;121548;-56
2023/04/24 03:29:04;;;;;;;;;;;;;;;9.45;69.05;99507.44;104200;278;106283;-56
2023/04/24 03:31:36;;;;;;;;;;;;;;;9.60;68.87;99506.77;104196;278;113622;-56
2023/04/24 03:34:08;;;;;;;;;;;;;;;9.78;68.47;99506.92;104528;278;93462;-55
2023/04/24 03:36:41;;;;;;;;;;;;;;;9.93;68.02;99507.30;104215;278;97781;-54
2023/04/24 03:39:14;;;;;;;;;;;;;;;10.08;67.83;99512.55;104546;278;120485;-54
2023/04/24 03:41:46;;;;;;;;;;;;;;;10.17;67.55;99510.11;104174;278;104895;-56
2023/04/24 03:44:19;;;;;;;;;;;;;;;10.27;67.37;99510.23;104169;278;113117;-55
2023/04/24 03:46:51;;;;;;;;;;;;;;;10.38;67.24;99512.46;104547;278;94324;-55
2023/04/24 03:49:23;;;;;;;;;;;;;;;10.47;66.90;99510.25;104202;278;97783;-55
2023/04/24 03:51:56;;;;;;;;;;;;;;;10.55;66.59;99508.34;104180;278;120758;-55
2023/04/24 03:54:28;;;;;;;;;;;;;;;10.67;66.18;99506.34;104558;278;104813;-56
2023/04/24 03:57:01;;;;;;;;;;;;;;;10.73;66.17;99505.34;104161;278;114863;-56
2023/04/24 03:59:33;;;;;;;;;;;;;;;10.83;65.74;99507.34;104538;278;93601;-56
2023/04/24 04:02:05;;;;;;;;;;;;;;;10.97;65.44;99508.54;104177;278;97428;-56
2023/04/24 04:04:37;;;;;;;;;;;;;;;11.20;65.07;99511.66;104126;278;119553;-56
2023/04/24 04:07:11;;;;;;;;;;;;;;;11.53;64.53;99509.64;104552;278;105636;-56
2023/04/24 04:09:43;;;;;;;;;;;;;;;11.77;63.78;99513.43;104544;278;114728;-55
2023/04/24 04:12:15;;;;;;;;;;;;;;;12.05;63.14;99513.94;104114;277;95394;-54
2023/04/24 04:14:47;;;;;;;;;;;;;;;12.34;62.56;99504.94;104534;278;97333;-56
2023/04/24 04:17:19;;;;;;;;;;;;;;;12.51;62.20;99511.82;104111;278;119872;-56
2023/04/24 04:19:52;;;;;;;;;;;;;;;12.79;61.98;99506.73;104568;278;106189;-56
2023/04/24 04:22:24;;;;;;;;;;;;;;;13.04;61.03;99502.52;104503;278;113242;-56
2023/04/24 04:24:57;;;;;;;;;;;;;;;13.31;60.67;99503.84;104157;278;94879;-56
2023/04/24 04:27:31;;;;;;;;;;;;;;;13.74;60.05;99504.12;104182;278;96723;-56
2023/04/24 04:30:04;;;;;;;;;;;;;;;14.21;59.44;99505.84;104174;278;121304;-55
2023/04/24 04:36:10;;;;;;;;;;;;;;;14.30;57.70;99503.34;104100;276;113259;-55
2023/04/24 04:38:43;;;;;;;;;;;;;;;14.89;57.13;99496.77;103850;280;95151;-56
2023/04/24 04:41:16;;;;;;;;;;;;;;;15.87;56.72;99501.27;104118;278;97437;-56
2023/04/24 04:43:49;;;;;;;;;;;;;;;17.10;55.05;99500.98;104152;278;121267;-57
2023/04/24 04:46:25;;;;;;;;;;;;;;;18.06;53.89;99496.66;104588;278;104517;-57
2023/04/24 04:48:58;;;;;;;;;;;;;;;19.07;52.29;99493.67;104122;277;113302;-55
2023/04/24 04:51:30;;;;;;;;;;;;;;;20.01;50.91;99490.86;104098;277;93798;-55
2023/04/24 04:54:03;;;;;;;;;;;;;;;20.58;48.53;99495.05;104122;278;98021;-57
2023/04/24 04:56:36;;;;;;;;;;;;;;;21.23;47.62;99488.58;104104;277;120345;-57
2023/04/24 04:59:09;;;;;;;;;;;;;;;21.84;45.63;99480.14;104103;278;106306;-57
2023/04/24 05:01:43;;;;;;;;;;;;;;;22.07;44.47;99478.73;104126;278;113831;-57
2023/04/24 05:04:16;;;;;;;;;;;;;;;21.99;44.29;99480.05;104113;277;94732;-57
2023/04/24 05:06:53;;;;;;;;;;;;;;;22.22;44.02;99484.66;104168;277;96256;-57
2023/04/24 05:09:32;;;;;;;;;;;;;;;22.41;43.45;99482.89;104054;277;122584;-58
2023/04/24 05:12:08;;;;;;;;;;;;;;;22.72;42.75;99486.15;104125;278;104314;-56
2023/04/24 05:14:40;;;;;;;;;;;;;;;23.06;42.52;99485.02;104109;278;113352;-56
2023/04/24 05:17:12;;;;;;;;;;;;;;;23.24;41.97;99484.48;104596;278;93741;-56
2023/04/24 05:19:46;;;;;;;;;;;;;;;23.40;39.89;99478.55;104595;277;97020;-57
2023/04/24 05:22:20;;;;;;;;;;;;;;;23.56;39.80;99476.52;104080;277;119364;-57
2023/04/24 05:24:53;;;;;;;;;;;;;;;23.65;39.32;99476.06;104586;278;104074;-56
2023/04/24 05:27:25;;;;;;;;;;;;;;;22.88;39.44;99481.95;104089;277;113803;-56
2023/04/24 05:29:58;;;;;;;;;;;;;;;22.24;39.06;99479.47;104081;277;93167;-57
2023/04/24 05:32:30;;;;;;;;;;;;;;;22.00;39.94;99480.36;104134;278;96681;-56
2023/04/24 05:35:02;;;;;;;;;;;;;;;22.09;39.60;99477.67;104566;277;119215;-56
2023/04/24 05:37:35;;;;;;;;;;;;;;;21.64;39.66;99475.53;104073;278;104793;-56
2023/04/24 05:40:09;;;;;;;;;;;;;;;21.12;39.88;99477.63;104582;278;113185;-55
2023/04/24 05:42:41;;;;;;;;;;;;;;;20.58;40.07;99476.23;104569;278;94413;-56
2023/04/24 05:45:16;;;;;;;;;;;;;;;20.68;40.17;99479.07;104577;277;98365;-56
2023/04/24 05:47:48;;;;;;;;;;;;;;;20.50;40.13;99477.33;104091;278;121597;-57
2023/04/24 05:50:20;;;;;;;;;;;;;;;20.13;40.74;99479.08;104107;277;104392;-57
2023/04/24 05:52:53;;;;;;;;;;;;;;;20.04;40.87;99475.77;104563;278;114687;-57
2023/04/24 05:55:25;;;;;;;;;;;;;;;19.84;41.30;99476.92;104585;277;93179;-57
2023/04/24 05:57:57;;;;;;;;;;;;;;;19.85;41.57;99478.23;104092;277;98358;-55
2023/04/24 06:00:29;;;;;;;;;;;;;;;19.77;41.47;99473.99;104082;277;120032;-55
2023/04/24 06:03:03;;;;;;;;;;;;;;;19.98;41.74;99471.10;104104;277;105165;-56
2023/04/24 06:05:35;;;;;;;;;;;;;;;20.29;41.10;99470.05;104095;277;114487;-56
2023/04/24 06:08:07;;;;;;;;;;;;;;;20.69;41.18;99470.00;104080;277;93513;-57
2023/04/24 06:10:40;;;;;;;;;;;;;;;21.04;41.42;99470.18;104113;277;96642;-58
2023/04/24 06:13:12;;;;;;;;;;;;;;;22.33;41.35;99460.79;104590;277;118607;-56
2023/04/24 06:15:45;;;;;;;;;;;;;;;24.58;40.28;99458.05;104113;277;104846;-56
2023/04/24 06:18:17;;;;;;;;;;;;;;;26.41;38.38;99456.27;104591;278;114005;-57
2023/04/24 06:20:50;;;;;;;;;;;;;;;27.62;37.03;99449.84;104102;277;93484;-57
2023/04/24 06:23:22;;;;;;;;;;;;;;;28.81;35.40;99452.29;104138;277;96509;-56
2023/04/24 06:25:54;;;;;;;;;;;;;;;29.85;33.81;99446.44;104596;277;118981;-56
2023/04/24 06:28:27;;;;;;;;;;;;;;;30.41;32.21;99443.46;104110;277;104984;-56
2023/04/24 06:30:59;;;;;;;;;;;;;;;31.10;31.92;99441.13;104568;277;115021;-57
2023/04/24 06:33:31;;;;;;;;;;;;;;;31.74;31.13;99439.20;104122;277;94697;-63
2023/04/24 06:36:04;;;;;;;;;;;;;;;31.75;29.74;99435.63;104119;277;95362;-58
2023/04/24 06:38:37;;;;;;;;;;;;;;;30.48;29.30;99433.73;104128;277;121704;-58
2023/04/24 06:41:09;;;;;;;;;;;;;;;29.87;29.32;99433.17;104131;278;105830;-57
2023/04/24 06:43:41;;;;;;;;;;;;;;;30.60;29.32;99428.05;104078;277;115172;-58
2023/04/24 06:46:14;;;;;;;;;;;;;;;31.49;28.59;99426.53;104107;277;94213;-58
2023/04/24 06:48:46;;;;;;;;;;;;;;;31.59;28.16;99423.44;104140;277;98118;-57
2023/04/24 06:51:19;;;;;;;;;;;;;;;31.95;28.08;99423.25;104545;277;121449;-57
2023/04/24 06:53:52;;;;;;;;;;;;;;;32.06;26.90;99420.38;104197;278;104699;-59
2023/04/24 06:56:25;;;;;;;;;;;;;;;31.79;27.21;99417.50;104168;278;112762;-57
2023/04/24 06:58:58;;;;;;;;;;;;;;;31.12;27.64;99420.39;104175;278;95278;-58
2023/04/24 07:01:30;;;;;;;;;;;;;;;31.35;27.72;99418.80;104578;278;98635;-57
2023/04/24 07:04:03;;;;;;;;;;;;;;;31.18;27.22;99422.09;104167;281;122105;-54
2023/04/24 07:06:35;;;;;;;;;;;;;;;30.97;27.24;99419.85;104200;278;106177;-54
2023/04/24 07:09:09;;;;;;;;;;;;;;;31.50;27.00;99417.94;104188;278;114029;-57
2023/04/24 07:11:41;;;;;;;;;;;;;;;32.17;27.05;99412.86;104171;277;93492;-57
2023/04/24 07:14:15;;;;;;;;;;;;;;;33.29;26.81;99416.98;104186;278;96286;-56
2023/04/24 07:16:47;;;;;;;;;;;;;;;34.05;25.86;99412.00;104529;278;118638;-56
2023/04/24 07:19:19;;;;;;;;;;;;;;;34.81;25.30;99410.42;104199;278;105045;-56
2023/04/24 07:21:51;;;;;;;;;;;;;;;35.61;24.49;99411.36;104180;277;114689;-56
2023/04/24 07:24:23;;;;;;;;;;;;;;;35.40;23.46;99412.41;104158;277;93795;-55
2023/04/24 07:26:57;;;;;;;;;;;;;;;36.02;23.19;99406.23;104221;278;96763;-55
2023/04/24 07:29:29;;;;;;;;;;;;;;;35.95;22.99;99410.31;104574;278;120249;-58
2023/04/24 07:32:02;;;;;;;;;;;;;;;34.82;22.52;99407.88;104222;277;104718;-58
2023/04/24 07:34:34;;;;;;;;;;;;;;;33.35;22.76;99411.35;104548;277;114839;-57
2023/04/24 07:37:06;;;;;;;;;;;;;;;32.17;23.86;99407.50;104090;277;94722;-58
2023/04/24 07:39:38;;;;;;;;;;;;;;;31.12;24.37;99412.79;104591;277;97532;-57
2023/04/24 07:42:10;;;;;;;;;;;;;;;30.11;25.13;99410.83;104564;266;119603;-57
2023/04/24 07:44:43;;;;;;;;;;;;;;;29.47;25.53;99416.54;104115;277;105636;-57
2023/04/24 07:47:15;;;;;;;;;;;;;;;28.72;26.05;99422.02;104095;277;114518;-57
2023/04/24 07:49:47;;;;;;;;;;;;;;;29.21;26.71;99416.57;104111;277;95055;-55
2023/04/24 07:52:19;;;;;;;;;;;;;;;30.56;26.35;99411.26;104099;277;97879;-55
2023/04/24 07:54:57;;;;;;;;;;;;;;;31.46;25.58;99407.08;104095;277;119756;-57
2023/04/24 07:57:30;;;;;;;;;;;;;;;31.52;24.77;99405.63;104096;277;104218;-56
2023/04/24 08:00:02;;;;;;;;;;;;;;;32.14;25.18;99403.11;104524;277;114732;-61
2023/04/24 08:02:34;;;;;;;;;;;;;;;32.34;24.76;99409.13;104573;282;93271;-61
2023/04/24 08:05:08;;;;;;;;;;;;;;;32.71;25.22;99404.14;104092;278;97779;-62
2023/04/24 08:07:42;;;;;;;;;;;;;;;33.73;25.08;99402.86;104537;278;121317;-61
2023/04/24 08:10:14;;;;;;;;;;;;;;;34.68;24.48;99402.73;104137;277;105095;-61
2023/04/24 08:12:46;;;;;;;;;;;;;;;35.31;23.70;99397.98;104094;277;114799;-61
2023/04/24 08:15:19;;;;;;;;;;;;;;;35.32;23.19;99405.30;104126;285;92246;-61
2023/04/24 08:17:51;;;;;;;;;;;;;;;35.75;23.34;99402.09;104130;278;96850;-59
2023/04/24 08:20:23;;;;;;;;;;;;;;;36.03;23.08;99404.31;104100;278;119492;-60
2023/04/24 08:22:56;;;;;;;;;;;;;;;36.09;22.74;99404.17;104104;278;104145;-58
2023/04/24 08:25:28;;;;;;;;;;;;;;;35.16;22.12;99408.81;104132;278;114101;-58
2023/04/24 08:28:00;;;;;;;;;;;;;;;34.39;22.47;99409.98;104533;277;94368;-58
2023/04/24 08:30:33;;;;;;;;;;;;;;;33.56;23.23;99411.23;104112;277;96748;-59
2023/04/24 08:33:05;;;;;;;;;;;;;;;33.65;23.61;99409.84;104110;277;120979;-59
2023/04/24 08:35:37;;;;;;;;;;;;;;;33.95;23.46;99411.59;104097;277;106037;-59
2023/04/24 08:38:09;;;;;;;;;;;;;;;34.08;23.36;99409.84;104543;277;114818;-59
2023/04/24 08:40:42;;;;;;;;;;;;;;;33.98;23.58;99406.40;104545;278;93133;-59
2023/04/24 08:43:14;;;;;;;;;;;;;;;34.31;23.23;99408.70;104104;277;97437;-60
2023/04/24 08:45:47;;;;;;;;;;;;;;;33.72;22.91;99412.80;104547;278;119725;-60
2023/04/24 08:48:19;;;;;;;;;;;;;;;33.39;22.99;99413.86;104577;278;104630;-62
2023/04/24 08:50:52;;;;;;;;;;;;;;;32.14;23.40;99414.52;104123;278;112445;-62
2023/04/24 08:53:25;;;;;;;;;;;;;;;31.22;23.90;99412.64;104621;277;93437;-62
2023/04/24 08:55:58;;;;;;;;;;;;;;;30.13;24.64;99413.37;104603;277;97489;-62
2023/04/24 08:58:30;;;;;;;;;;;;;;;29.40;25.25;99419.67;104589;277;120198;-60
2023/04/24 09:01:02;;;;;;;;;;;;;;;29.20;25.97;99422.20;104096;277;105870;-60
2023/04/24 09:03:35;;;;;;;;;;;;;;;29.58;26.30;99416.50;104102;278;114409;-61
2023/04/24 09:06:09;;;;;;;;;;;;;;;30.34;26.09;99415.96;104102;278;95143;-61
2023/04/24 09:08:42;;;;;;;;;;;;;;;29.87;25.95;99413.73;104120;277;97591;-61
2023/04/24 09:11:14;;;;;;;;;;;;;;;29.20;26.27;99416.73;104102;277;119119;-60
2023/04/24 09:13:46;;;;;;;;;;;;;;;28.60;26.62;99419.98;104605;278;105306;-60
2023/04/24 09:16:19;;;;;;;;;;;;;;;27.89;27.18;99418.75;104104;278;114268;-61
2023/04/24 09:18:51;;;;;;;;;;;;;;;27.36;27.87;99416.27;104563;277;93416;-64
2023/04/24 09:21:24;;;;;;;;;;;;;;;26.80;28.23;99414.24;104105;277;96660;-58
2023/04/24 09:24:04;;;;;;;;;;;;;;;26.74;28.64;99406.98;104076;278;121304;-59
2023/04/24 09:26:38;;;;;;;;;;;;;;;26.82;29.23;99407.88;104568;277;105227;-59
2023/04/24 09:29:15;;;;;;;;;;;;;;;26.98;29.11;99407.66;103671;278;560624;-59
2023/04/24 09:31:47;;;;;;;;;;;;;;;26.89;29.25;99404.27;104107;278;94335;-60
2023/04/24 09:34:24;;;;;;;;;;;;;;;26.69;29.65;99401.91;104606;277;97618;-58
2023/04/24 09:36:56;;;;;;;;;;;;;;;26.42;29.52;99400.04;104105;277;121416;-59
2023/04/24 09:39:28;;;;;;;;;;;;;;;26.50;29.54;99396.73;104136;278;105910;-57
2023/04/24 09:42:02;;;;;;;;;;;;;;;26.46;29.42;99393.45;104548;278;112715;-57
2023/04/24 09:44:37;;;;;;;;;;;;;;;26.28;29.42;99393.16;104091;277;95114;-57
2023/04/24 09:47:09;;;;;;;;;;;;;;;26.19;29.50;99392.11;104582;277;96385;-57
2023/04/24 09:49:43;;;;;;;;;;;;;;;26.13;29.74;99389.64;104124;277;120690;-55
2023/04/24 09:52:16;;;;;;;;;;;;;;;26.26;29.95;99388.92;104611;277;105452;-55
2023/04/24 09:54:53;;;;;;;;;;;;;;;26.78;30.03;99383.05;104095;277;113977;-57
2023/04/24 09:57:26;;;;;;;;;;;;;;;27.24;29.86;99377.87;104565;277;94350;-57
2023/04/24 09:59:58;;;;;;;;;;;;;;;27.40;28.71;99373.80;104591;277;97677;-55
2023/04/24 10:02:32;;;;;;;;;;;;;;;27.54;28.86;99372.80;104097;277;121024;-56
2023/04/24 10:05:05;;;;;;;;;;;;;;;27.59;28.86;99368.98;104088;278;105880;-57
2023/04/24 10:07:38;;;;;;;;;;;;;;;27.67;28.99;99361.02;104114;277;114058;-55
2023/04/24 10:10:12;;;;;;;;;;;;;;;27.76;29.18;99365.73;104099;277;95145;-55
2023/04/24 10:12:45;;;;;;;;;;;;;;;27.62;28.46;99361.44;104638;278;96692;-54
2023/04/24 10:15:20;;;;;;;;;;;;;;;27.49;28.06;99361.70;104118;278;119327;-55
2023/04/24 10:17:53;;;;;;;;;;;;;;;27.52;28.22;99356.07;104587;277;105879;-55
2023/04/24 10:20:29;;;;;;;;;;;;;;;27.44;27.76;99358.14;104092;278;114685;-55
2023/04/24 10:23:01;;;;;;;;;;;;;;;27.51;27.46;99352.23;104583;277;94528;-55
2023/04/24 10:25:34;;;;;;;;;;;;;;;27.28;26.97;99351.93;104123;277;96847;-55
2023/04/24 10:28:06;;;;;;;;;;;;;;;26.98;26.16;99352.76;104570;277;120826;-56
2023/04/24 10:30:40;;;;;;;;;;;;;;;26.60;26.50;99349.42;104585;277;105960;-56
2023/04/24 10:33:13;;;;;;;;;;;;;;;26.50;27.03;99345.81;104079;277;113310;-55
2023/04/24 10:35:49;;;;;;;;;;;;;;;26.63;27.36;99343.39;104130;277;95275;-55
2023/04/24 10:38:26;;;;;;;;;;;;;;;26.61;27.31;99340.45;104116;278;96434;-55
2023/04/24 10:41:12;;;;;;;;;;;;;;;26.67;27.95;99335.63;104583;277;120692;-55
2023/04/24 10:43:45;;;;;;;;;;;;;;;26.36;27.65;99327.73;104141;277;106394;-55
2023/04/24 10:46:22;;;;;;;;;;;;;;;26.36;27.82;99329.41;104560;278;114015;-55
2023/04/24 10:48:58;;;;;;;;;;;;;;;26.47;27.53;99327.23;104137;277;93621;-56
2023/04/24 10:51:47;;;;;;;;;;;;;;;26.54;27.23;99322.82;104134;277;96981;-56
2023/04/24 10:54:28;;;;;;;;;;;;;;;26.50;27.89;99318.05;104103;277;119539;-55
2023/04/24 10:57:32;;;;;;;;;;;;;;;26.59;28.01;99317.11;104141;278;105740;-55
2023/04/24 11:00:23;;;;;;;;;;;;;;;26.60;28.36;99313.25;104135;278;114456;-57
2023/04/24 11:02:55;;;;;;;;;;;;;;;26.66;28.96;99311.33;104144;277;94836;-57
2023/04/24 11:05:54;;;;;;;;;;;;;;;26.70;29.10;99307.01;104182;278;98041;-56
2023/04/24 11:08:28;;;;;;;;;;;;;;;26.72;28.85;99307.66;104173;278;121596;-55
2023/04/24 11:11:09;;;;;;;;;;;;;;;26.39;28.33;99310.26;104161;278;105373;-55
2023/04/24 11:14:06;;;;;;;;;;;;;;;26.27;28.31;99308.83;104160;278;114336;-56
2023/04/24 11:16:44;;;;;;;;;;;;;;;26.35;28.50;99304.44;104160;277;94155;-57
2023/04/24 11:19:24;;;;;;;;;;;;;;;26.40;27.93;99302.54;104183;278;96978;-57
2023/04/24 11:22:02;;;;;;;;;;;;;;;26.25;26.81;99297.81;104557;278;119739;-57
2023/04/24 11:24:41;;;;;;;;;;;;;;;26.19;26.95;99304.80;104168;278;104469;-56
2023/04/24 11:27:19;;;;;;;;;;;;;;;26.28;27.84;99308.11;104528;278;115231;-57
2023/04/24 11:30:01;;;;;;;;;;;;;;;26.42;27.68;99302.27;104178;278;94296;-56
2023/04/24 11:32:38;;;;;;;;;;;;;;;26.25;27.89;99306.84;104253;266;98435;-55
2023/04/24 11:35:14;;;;;;;;;;;;;;;26.06;28.25;99306.66;104170;278;120636;-55
2023/04/24 11:37:49;;;;;;;;;;;;;;;25.93;28.16;99308.89;104201;278;105637;-55
2023/04/24 11:40:23;;;;;;;;;;;;;;;25.79;28.41;99302.78;104164;278;114238;-55
2023/04/24 11:42:56;;;;;;;;;;;;;;;25.70;28.27;99296.70;104566;282;93714;-55
2023/04/24 11:45:29;;;;;;;;;;;;;;;25.43;28.66;99291.10;104576;278;96886;-55
2023/04/24 11:48:01;;;;;;;;;;;;;;;25.61;29.06;99292.79;104169;277;120444;-57
2023/04/24 11:50:34;;;;;;;;;;;;;;;25.73;28.59;99295.24;104148;278;105647;-57
2023/04/24 11:53:06;;;;;;;;;;;;;;;25.42;27.80;99293.23;104159;282;114313;-55
2023/04/24 11:55:38;;;;;;;;;;;;;;;25.14;28.17;99291.73;104589;278;95486;-55
2023/04/24 11:58:11;;;;;;;;;;;;;;;24.94;28.35;99294.56;104580;278;98868;-57
2023/04/24 12:00:43;;;;;;;;;;;;;;;24.53;28.49;99294.71;104173;278;120798;-57
2023/04/24 12:03:15;;;;;;;;;;;;;;;24.12;28.99;99292.73;104196;278;106203;-55
2023/04/24 12:05:47;;;;;;;;;;;;;;;23.88;29.31;99292.00;104127;278;114454;-56
2023/04/24 12:08:31;;;;;;;;;;;;;;;23.69;29.40;99288.19;104184;278;94583;-57
2023/04/24 12:11:04;;;;;;;;;;;;;;;23.51;29.42;99284.83;104178;278;97504;-54
2023/04/24 12:13:37;;;;;;;;;;;;;;;23.51;29.66;99279.14;104566;278;120989;-55
2023/04/24 12:16:09;;;;;;;;;;;;;;;23.65;29.71;99269.96;104554;278;105350;-55
2023/04/24 12:18:46;;;;;;;;;;;;;;;23.75;29.36;99270.33;104197;278;114564;-55
2023/04/24 12:21:24;;;;;;;;;;;;;;;23.72;29.24;99271.07;104108;277;94776;-55
2023/04/24 12:23:58;;;;;;;;;;;;;;;23.59;28.75;99267.37;104132;278;97395;-57
2023/04/24 12:26:30;;;;;;;;;;;;;;;23.54;28.83;99265.03;104107;278;120845;-57
2023/04/24 12:29:05;;;;;;;;;;;;;;;23.73;28.60;99255.98;104542;278;103174;-57
2023/04/24 12:31:37;;;;;;;;;;;;;;;23.98;28.36;99249.65;104544;277;115199;-57
2023/04/24 12:34:20;;;;;;;;;;;;;;;24.12;28.57;99253.39;104115;278;94675;-55
2023/04/24 12:36:52;;;;;;;;;;;;;;;24.29;28.65;99238.54;104114;277;97032;-55
2023/04/24 12:39:26;;;;;;;;;;;;;;;24.37;28.31;99237.61;104090;277;120041;-57
2023/04/24 12:41:59;;;;;;;;;;;;;;;24.45;28.62;99237.25;104138;277;105901;-57
2023/04/24 12:44:36;;;;;;;;;;;;;;;24.57;28.77;99234.00;103993;277;114884;-55
2023/04/24 12:47:10;;;;;;;;;;;;;;;24.61;28.63;99232.33;104132;277;94558;-55
2023/04/24 12:49:42;;;;;;;;;;;;;;;24.43;28.85;99234.15;104151;277;97293;-58
2023/04/24 12:52:14;;;;;;;;;;;;;;;24.29;27.78;99238.05;104092;277;122100;-57
2023/04/24 12:54:46;;;;;;;;;;;;;;;24.17;26.58;99241.88;104101;277;105654;-56
2023/04/24 12:57:19;;;;;;;;;;;;;;;24.10;28.08;99259.78;104091;278;113977;-56
2023/04/24 12:59:51;;;;;;;;;;;;;;;23.73;30.03;99260.73;104098;277;94666;-56
2023/04/24 13:02:24;;;;;;;;;;;;;;;23.19;31.19;99289.92;104119;277;96687;-56
2023/04/24 13:04:56;;;;;;;;;;;;;;;22.59;31.97;99286.87;104100;277;121053;-56
2023/04/24 13:07:29;;;;;;;;;;;;;;;22.19;32.70;99287.63;104015;278;107402;-57
2023/04/24 13:10:01;;;;;;;;;;;;;;;21.79;33.63;99288.41;104109;277;114028;-56
2023/04/24 13:12:33;;;;;;;;;;;;;;;21.45;34.26;99295.64;104104;278;93928;-56
2023/04/24 13:15:07;;;;;;;;;;;;;;;21.13;35.10;99293.71;104099;277;95653;-56
2023/04/24 13:17:39;;;;;;;;;;;;;;;20.90;35.54;99295.83;104123;278;120755;-56