Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:59;;;;;;;0.82;0.75;;;;;;;10.35;95.70;100465.22;6303556;22;20045;-76
2022/11/07 00:04:02;;;;;;;2.67;0.80;;;;;;;10.32;97.08;100468.91;6246183;28;20056;-77
2022/11/07 00:07:05;;;;;;;2.28;1.08;;;;;;;10.34;96.64;100476.69;6247272;28;20049;-77
2022/11/07 00:10:07;;;;;;;1.75;0.73;;;;;;;10.35;97.03;100468.69;6248022;28;20060;-76
2022/11/07 00:13:09;;;;;;;2.35;1.00;;;;;;;10.38;97.42;100472.94;6246564;28;20051;-75
2022/11/07 00:16:10;;;;;;;1.65;0.88;;;;;;;10.37;96.88;100477.34;6245999;28;20413;-76
2022/11/07 00:19:15;;;;;;;2.22;1.27;;;;;;;10.41;97.60;100480.66;6246115;28;20068;-77
2022/11/07 00:22:17;;;;;;;1.75;1.00;;;;;;;10.43;98.11;100465.66;6245833;28;20058;-76
2022/11/07 00:25:18;;;;;;;1.20;1.10;;;;;;;10.46;96.37;100473.38;6246175;28;20056;-76
2022/11/07 00:28:20;;;;;;;1.63;1.27;;;;;;;10.41;97.78;100476.25;6246116;28;20072;-76
2022/11/07 00:31:21;;;;;;;5.22;1.00;;;;;;;10.45;97.54;100481.34;6246155;28;20051;-76
2022/11/07 00:34:24;;;;;;;1.73;1.10;;;;;;;10.45;97.65;100476.94;6245725;28;20056;-76
2022/11/07 00:37:25;;;;;;;1.05;0.80;;;;;;;10.48;99.14;100489.88;6246147;28;20393;-77
2022/11/07 00:40:27;;;;;;;5.60;0.80;;;;;;;10.51;98.66;100494.13;6245728;28;20054;-76
2022/11/07 00:43:29;;;;;;;2.45;0.68;;;;;;;10.54;99.03;100493.97;6246098;28;20422;-78
2022/11/07 00:46:30;;;;;;;1.60;1.35;;;;;;;10.53;99.52;100502.75;6246587;28;20053;-76
2022/11/07 00:49:33;;;;;;;1.63;1.00;;;;;;;10.53;99.77;100505.38;6250857;28;20052;-77
2022/11/07 00:52:34;;;;;;;2.22;1.02;;;;;;;10.51;100.00;100510.72;6250617;28;20049;-76
2022/11/07 00:55:36;;;;;;;1.58;1.00;;;;;;;10.56;100.00;100513.94;6250464;28;20056;-74
2022/11/07 00:58:38;;;;;;;1.20;0.93;;;;;;;10.60;100.00;100511.97;6250920;28;20049;-74
2022/11/07 01:01:39;;;;;;;1.95;1.00;;;;;;;10.62;100.00;100512.72;6249999;28;20523;-78
2022/11/07 01:08:01;;;;;;;1.83;1.08;;;;;;;10.64;100.00;100514.34;6250464;28;20054;-75
2022/11/07 01:11:05;;;;;;;1.60;1.25;;;;;;;10.77;100.00;100518.91;6250259;28;20053;-74
2022/11/07 01:14:08;;;;;;;2.42;1.13;;;;;;;10.76;100.00;100522.44;6249936;28;20048;-74
2022/11/07 01:17:10;;;;;;;1.98;1.05;;;;;;;10.76;100.00;100519.81;6250517;28;20046;-75
2022/11/07 01:20:13;;;;;;;1.58;0.98;;;;;;;10.75;100.00;100520.75;6249580;28;20534;-77
2022/11/07 01:23:15;;;;;;;1.90;1.20;;;;;;;10.78;100.00;100517.97;6250157;28;20053;-77
2022/11/07 01:26:17;;;;;;;1.40;1.02;;;;;;;10.76;100.00;100518.03;6249718;28;20625;-74
2022/11/07 01:29:19;;;;;;;1.55;0.88;;;;;;;10.80;100.00;100513.47;6249871;28;20394;-75
2022/11/07 01:32:21;;;;;;;0.82;0.60;;;;;;;10.77;100.00;100522.38;6249534;28;20053;-75
2022/11/07 01:35:23;;;;;;;1.20;0.85;;;;;;;10.78;100.00;100528.47;6249626;28;20505;-76
2022/11/07 01:38:25;;;;;;;1.05;0.95;;;;;;;10.81;100.00;100526.53;6249957;28;20053;-75
2022/11/07 01:41:31;;;;;;;0.80;0.75;;;;;;;10.86;100.00;100515.75;6249086;28;20409;-76
2022/11/07 01:44:55;;;;;;;1.42;0.98;;;;;;;10.84;100.00;100514.97;6249870;28;20049;-75
2022/11/07 01:48:00;;;;;;;1.30;0.98;;;;;;;10.87;100.00;100515.66;6249419;28;20060;-76
2022/11/07 01:51:03;;;;;;;2.28;1.13;;;;;;;10.88;100.00;100508.59;6249336;28;20053;-75
2022/11/07 01:54:05;;;;;;;1.63;1.10;;;;;;;10.87;100.00;100505.13;6249101;28;20050;-77
2022/11/07 01:57:12;;;;;;;2.83;1.60;;;;;;;10.89;100.00;100512.91;6249478;28;20462;-74
2022/11/07 02:00:17;;;;;;;2.55;1.20;;;;;;;10.90;100.00;100509.34;6247462;28;20060;-74
2022/11/07 02:03:20;;;;;;;2.67;1.23;;;;;;;10.92;100.00;100524.13;6249502;28;20046;-75
2022/11/07 02:06:31;;;;;;;4.25;0.90;;;;;;;10.99;100.00;100522.00;6248820;28;20061;-75
2022/11/07 02:09:33;;;;;;;1.40;1.10;;;;;;;11.00;100.00;100520.19;6249154;28;20508;-75
2022/11/07 02:12:34;;;;;;;1.92;1.10;;;;;;;11.02;100.00;100524.41;6248873;28;20045;-74
2022/11/07 02:15:36;;;;;;;2.40;1.10;;;;;;;10.99;100.00;100522.00;6248729;28;20053;-76
2022/11/07 02:18:42;;;;;;;6.82;1.80;;;;;;;11.03;100.00;100518.22;6250848;28;20065;-74
2022/11/07 02:21:52;;;;;;;1.75;1.00;;;;;;;11.01;100.00;100527.16;6248528;28;20099;-79
2022/11/07 02:24:57;;;;;;;1.40;0.90;;;;;;;11.00;100.00;100526.31;6249114;28;20049;-74
2022/11/07 02:28:03;;;;;;;1.67;0.90;;;;;;;11.03;100.00;100533.16;6248760;28;20076;-74
2022/11/07 02:31:05;;;;;;;1.35;0.90;;;;;;;11.05;100.00;100528.66;6248283;28;20057;-77
2022/11/07 02:34:06;;;;;;;1.25;1.10;;;;;;;11.03;100.00;100514.75;6247959;28;20049;-75
2022/11/07 02:37:18;;;;;;;4.57;1.38;;;;;;;11.01;100.00;100521.88;6248568;28;20053;-77
2022/11/07 02:40:22;;;;;;;3.78;1.25;;;;;;;11.04;100.00;100519.09;6247678;28;20060;-74
2022/11/07 02:43:26;;;;;;;4.60;1.08;;;;;;;11.02;100.00;100513.91;6248481;28;20512;-77
2022/11/07 02:46:30;;;;;;;1.95;1.17;;;;;;;11.04;100.00;100517.31;6248010;28;20061;-74
2022/11/07 02:49:32;;;;;;;1.23;0.80;;;;;;;11.07;100.00;100518.88;6248054;28;20088;-74
2022/11/07 02:52:33;;;;;;;2.25;0.90;;;;;;;11.09;100.00;100524.91;6247756;28;20045;-77
2022/11/07 02:55:36;;;;;;;4.75;0.98;;;;;;;11.08;100.00;100523.19;6247426;28;20509;-78
2022/11/07 02:58:38;;;;;;;1.60;1.08;;;;;;;11.04;100.00;100522.56;6247880;28;20138;-76
2022/11/07 03:01:39;;;;;;;1.27;0.93;;;;;;;11.06;100.00;100525.09;6247132;28;20413;-77
2022/11/07 03:04:40;;;;;;;1.75;1.00;;;;;;;11.05;100.00;100516.34;6247573;28;20667;-76
2022/11/07 03:07:43;;;;;;;1.23;0.98;;;;;;;11.05;100.00;100518.97;6247752;28;20048;-77
2022/11/07 03:10:45;;;;;;;1.13;0.95;;;;;;;11.12;100.00;100533.44;6244795;28;20410;-75
2022/11/07 03:13:48;;;;;;;1.75;1.20;;;;;;;11.09;100.00;100520.50;6247097;28;20045;-76
2022/11/07 03:16:49;;;;;;;1.98;0.77;;;;;;;11.08;100.00;100526.69;6247666;28;20531;-78
2022/11/07 03:19:50;;;;;;;2.67;0.98;;;;;;;11.11;100.00;100533.56;6246980;28;20041;-76
2022/11/07 03:22:52;;;;;;;1.23;0.77;;;;;;;11.16;100.00;100536.75;6247547;28;20045;-77
2022/11/07 03:25:55;;;;;;;3.67;1.20;;;;;;;11.16;100.00;100536.75;6247013;28;20049;-78
2022/11/07 03:28:58;;;;;;;1.10;1.00;;;;;;;11.16;100.00;100523.59;6247076;28;20052;-77
2022/11/07 03:31:59;;;;;;;1.85;0.98;;;;;;;11.21;100.00;100516.28;6246905;28;20045;-75
2022/11/07 03:35:00;;;;;;;3.30;1.27;;;;;;;11.13;100.00;100534.31;6246631;28;20390;-76
2022/11/07 03:38:02;;;;;;;1.13;0.95;;;;;;;11.03;100.00;100533.16;6247197;28;20060;-77
2022/11/07 03:41:05;;;;;;;1.60;1.27;;;;;;;11.00;100.00;100533.34;6246520;28;20049;-78
2022/11/07 03:44:07;;;;;;;1.02;0.95;;;;;;;10.97;100.00;100537.00;6246705;28;20056;-76
2022/11/07 03:47:08;;;;;;;5.43;1.60;;;;;;;10.93;100.00;100535.47;6246900;28;20061;-77
2022/11/07 03:50:12;;;;;;;4.45;1.13;;;;;;;11.08;100.00;100537.22;6246367;28;20072;-76
2022/11/07 03:53:13;;;;;;;4.07;1.30;;;;;;;11.08;100.00;100538.97;6247057;28;20057;-76
2022/11/07 03:56:16;;;;;;;2.05;0.88;;;;;;;11.07;100.00;100543.41;6246310;28;20076;-76
2022/11/07 03:59:18;;;;;;;2.03;1.02;;;;;;;11.04;100.00;100538.34;6246280;28;20049;-76
2022/11/07 04:02:19;;;;;;;3.65;1.15;;;;;;;11.03;100.00;100551.56;6246545;28;20054;-76
2022/11/07 04:05:20;;;;;;;5.53;1.33;;;;;;;11.01;100.00;100549.03;6246080;28;20548;-75
2022/11/07 04:08:22;;;;;;;3.72;0.85;;;;;;;10.99;100.00;100557.94;6246558;28;20050;-76
2022/11/07 04:18:03;;;;;;;4.75;1.02;;;;;;;11.03;100.00;100562.91;6246816;28;20054;-76
2022/11/07 04:21:04;;;;;;;3.90;0.70;;;;;;;11.04;100.00;100563.78;6246451;28;20041;-76
2022/11/07 04:24:06;;;;;;;5.82;1.55;;;;;;;11.04;100.00;100567.25;6251140;28;20057;-76
2022/11/07 04:30:37;;;;;;;1.98;0.90;;;;;;;11.10;100.00;100564.25;6192501;28;20041;-77
2022/11/07 04:33:38;;;;;;;5.50;1.00;;;;;;;11.10;100.00;100559.00;6251553;28;20064;-76
2022/11/07 04:36:40;;;;;;;2.13;1.23;;;;;;;11.08;100.00;100568.78;6251166;28;20145;-76
2022/11/07 04:39:41;;;;;;;1.52;0.88;;;;;;;11.07;100.00;100563.59;6250743;28;20429;-76
2022/11/07 04:42:44;;;;;;;1.48;0.88;;;;;;;11.09;100.00;100567.84;6250761;28;20501;-76
2022/11/07 04:45:46;;;;;;;2.70;1.15;;;;;;;11.06;100.00;100575.06;6250791;28;20046;-77
2022/11/07 04:48:47;;;;;;;5.10;1.20;;;;;;;11.04;100.00;100575.16;6251186;28;20045;-76
2022/11/07 04:51:49;;;;;;;0.80;0.80;;;;;;;10.97;100.00;100573.81;6250408;28;20512;-76
2022/11/07 04:54:50;;;;;;;1.80;1.00;;;;;;;10.90;100.00;100568.06;6250521;28;20060;-76
2022/11/07 04:57:53;;;;;;;2.15;1.02;;;;;;;10.89;100.00;100573.38;6250612;28;20398;-76
2022/11/07 05:00:54;;;;;;;7.40;1.65;;;;;;;10.83;100.00;100582.47;6250033;28;20053;-77
2022/11/07 05:03:56;;;;;;;1.38;0.90;;;;;;;10.80;100.00;100582.63;6250152;28;20068;-76
2022/11/07 05:06:57;;;;;;;3.92;1.00;;;;;;;10.75;100.00;100584.69;6250600;28;20501;-75
2022/11/07 05:09:59;;;;;;;1.77;1.35;;;;;;;10.70;100.00;100584.09;6250226;28;20050;-77
2022/11/07 05:13:02;;;;;;;2.53;0.82;;;;;;;10.68;100.00;100575.47;6250341;28;20060;-76
2022/11/07 05:16:03;;;;;;;1.10;0.90;;;;;;;10.68;100.00;100587.78;6250129;28;20049;-76
2022/11/07 05:19:05;;;;;;;2.10;1.15;;;;;;;10.75;100.00;100592.56;6250015;28;20056;-77
2022/11/07 05:25:25;;;;;;;2.25;1.08;;;;;;;10.84;100.00;100586.78;6249922;28;20053;-77
2022/11/07 05:28:30;;;;;;;2.70;0.85;;;;;;;10.89;100.00;100573.38;6250185;28;20057;-76
2022/11/07 05:31:32;;;;;;;1.55;1.20;;;;;;;10.86;100.00;100586.72;6249597;28;20496;-76
2022/11/07 05:34:33;;;;;;;1.48;0.80;;;;;;;10.86;100.00;100590.19;6249600;28;20049;-76
2022/11/07 05:37:34;;;;;;;4.22;0.90;;;;;;;10.85;100.00;100585.84;6249835;28;20409;-75
2022/11/07 05:40:37;;;;;;;2.28;1.02;;;;;;;10.80;100.00;100587.91;6249428;28;20052;-76
2022/11/07 05:43:40;;;;;;;2.88;1.20;;;;;;;10.81;100.00;100597.50;6249802;28;20049;-77
2022/11/07 05:46:42;;;;;;;2.65;1.52;;;;;;;10.81;100.00;100599.25;6249619;28;20151;-76
2022/11/07 05:49:43;;;;;;;1.48;0.82;;;;;;;10.87;100.00;100610.28;6249364;28;20052;-76
2022/11/07 05:52:45;;;;;;;1.55;1.00;;;;;;;10.91;100.00;100610.97;6249933;28;20054;-76
2022/11/07 05:55:46;;;;;;;3.08;0.90;;;;;;;10.92;100.00;100608.25;6249250;28;20053;-77
2022/11/07 05:58:49;;;;;;;3.35;1.33;;;;;;;10.94;100.00;100602.88;6249321;28;20058;-76
2022/11/07 06:01:51;;;;;;;2.97;1.23;;;;;;;10.98;100.00;100606.19;6268908;23;20049;-72
2022/11/07 06:04:53;;;;;;;4.55;1.55;;;;;;;11.02;100.00;100599.81;6249203;28;20053;-72
2022/11/07 06:07:55;;;;;;;6.60;1.50;;;;;;;10.99;100.00;100611.38;6249283;28;20056;-72
2022/11/07 06:10:56;;;;;;;3.10;1.08;;;;;;;11.00;100.00;100620.13;6226283;28;20050;-72
2022/11/07 06:13:59;;;;;;;3.30;1.20;;;;;;;10.99;100.00;100611.38;6224315;28;20057;-72
2022/11/07 06:17:01;;;;;;;1.98;1.20;;;;;;;10.98;100.00;100620.19;6224570;28;20054;-72
2022/11/07 06:20:03;;;;;;;2.92;1.60;;;;;;;10.99;100.00;100618.41;6224129;28;20057;-72
2022/11/07 06:23:06;;;;;;;3.25;1.30;;;;;;;11.01;100.00;100634.97;6224481;28;20076;-75
2022/11/07 06:26:07;;;;;;;1.67;0.98;;;;;;;10.98;100.00;100633.34;6224097;28;20081;-74
2022/11/07 06:29:10;;;;;;;6.00;1.02;;;;;;;11.07;100.00;100637.22;6224639;28;20056;-72
2022/11/07 06:32:11;;;;;;;1.13;0.90;;;;;;;11.14;100.00;100641.22;6223649;28;20072;-74
2022/11/07 06:35:13;;;;;;;8.38;1.95;;;;;;;11.21;100.00;100644.31;6223882;28;20053;-73
2022/11/07 06:38:15;;;;;;;5.75;1.38;;;;;;;11.23;100.00;100645.09;6224154;28;20054;-74
2022/11/07 06:41:16;;;;;;;5.80;1.73;;;;;;;11.29;100.00;100644.72;6223500;28;20049;-74
2022/11/07 06:44:19;;;;;;;3.83;1.30;;;;;;;11.39;100.00;100645.88;6223138;28;20065;-74
2022/11/07 06:47:20;;;;;;;4.00;1.25;;;;;;;11.42;100.00;100645.72;6223913;28;20053;-74
2022/11/07 06:50:22;;;;;;;3.05;1.23;;;;;;;11.38;100.00;100662.63;6223246;28;20046;-74
2022/11/07 06:53:23;;;;;;;3.85;1.42;;;;;;;11.38;100.00;100654.72;6223924;28;20050;-74
2022/11/07 06:56:25;;;;;;;4.95;1.75;;;;;;;11.36;100.00;100662.72;6223233;28;20050;-74
2022/11/07 06:59:27;;;;;;;1.48;1.02;;;;;;;11.36;100.00;100667.13;6223536;28;20049;-74
2022/11/07 07:02:29;;;;;;;2.75;1.15;;;;;;;11.35;100.00;100668.88;6240806;28;20428;-73
2022/11/07 07:05:32;;;;;;;3.25;1.00;;;;;;;11.37;100.00;100672.28;6247606;28;20065;-74
2022/11/07 07:08:34;;;;;;;2.53;0.88;;;;;;;11.38;100.00;100667.88;6247828;28;20057;-73
2022/11/07 07:11:36;;;;;;;3.90;0.93;;;;;;;11.37;100.00;100669.66;6247286;28;20417;-74
2022/11/07 07:14:39;;;;;;;2.83;0.95;;;;;;;11.42;100.00;100677.28;6247280;28;20089;-74
2022/11/07 07:17:40;;;;;;;1.00;0.80;;;;;;;11.43;100.00;100673.72;6247966;28;20050;-74
2022/11/07 07:20:41;;;;;;;2.72;1.20;;;;;;;11.51;100.00;100670.66;6247172;28;20058;-74
2022/11/07 07:23:43;;;;;;;10.02;1.10;;;;;;;11.45;100.00;100671.88;6247637;28;20049;-74
2022/11/07 07:26:44;;;;;;;12.18;2.83;;;;;;;11.44;100.00;100675.41;6247580;28;20060;-74
2022/11/07 07:29:47;;;;;;;2.97;0.82;;;;;;;11.46;100.00;100670.91;6247070;28;20056;-74
2022/11/07 07:32:49;;;;;;;2.55;1.00;;;;;;;11.42;100.00;100672.88;6247429;28;20482;-73
2022/11/07 07:35:50;;;;;;;4.68;1.17;;;;;;;11.44;100.00;100670.16;6247007;28;20504;-74
2022/11/07 07:38:52;;;;;;;0.88;0.80;;;;;;;11.43;100.00;100666.66;6247485;28;20064;-74
2022/11/07 07:41:53;;;;;;;5.07;1.35;;;;;;;11.46;100.00;100670.91;6246681;28;20536;-74
2022/11/07 07:44:56;;;;;;;5.88;1.20;;;;;;;11.48;100.00;100674.28;6246905;28;20060;-74
2022/11/07 07:48:00;;;;;;;7.50;1.00;;;;;;;11.51;100.00;100681.19;6247128;28;20054;-74
2022/11/07 07:51:01;;;;;;;2.53;0.80;;;;;;;11.53;100.00;100682.75;6246811;28;20150;-73
2022/11/07 07:54:03;;;;;;;3.28;0.95;;;;;;;11.59;100.00;100686.84;6246531;28;20045;-73
2022/11/07 07:57:04;;;;;;;0.63;0.63;;;;;;;11.60;100.00;100691.16;6246087;28;20050;-74
2022/11/07 08:00:08;;;;;;;3.17;0.90;;;;;;;11.59;100.00;100685.06;6246269;28;20057;-74
2022/11/07 08:03:12;;;;;;;5.85;1.20;;;;;;;11.61;100.00;100690.22;6246815;28;20057;-74
2022/11/07 08:06:13;;;;;;;2.55;1.17;;;;;;;11.61;100.00;100693.69;6247037;28;20060;-74
2022/11/07 08:09:15;;;;;;;1.17;0.88;;;;;;;11.64;100.00;100695.31;6246902;28;20438;-74
2022/11/07 08:12:16;;;;;;;1.85;0.88;;;;;;;11.65;100.00;100695.22;6246401;28;20046;-74
2022/11/07 08:15:19;;;;;;;2.70;1.13;;;;;;;11.69;100.00;100696.72;6246406;28;20049;-73
2022/11/07 08:18:22;;;;;;;5.53;0.90;;;;;;;11.68;100.00;100700.31;6246839;28;20049;-74
2022/11/07 08:21:23;;;;;;;1.35;0.73;;;;;;;11.68;100.00;100702.09;6246050;28;20041;-73
2022/11/07 08:24:25;;;;;;;1.27;0.75;;;;;;;11.74;100.00;100701.72;6246472;28;20053;-74
2022/11/07 08:27:26;;;;;;;2.22;1.02;;;;;;;11.73;100.00;100705.31;6239781;28;20045;-74
2022/11/07 08:30:30;;;;;;;2.10;0.52;;;;;;;11.79;100.00;100712.84;6245737;28;20049;-74
2022/11/07 08:33:32;;;;;;;3.90;0.82;;;;;;;11.79;100.00;100696.19;6246117;28;20437;-74
2022/11/07 08:36:33;;;;;;;1.45;0.80;;;;;;;11.79;100.00;100704.09;6245937;28;20053;-74
2022/11/07 08:39:34;;;;;;;3.45;1.23;;;;;;;11.87;100.00;100720.31;6246242;28;20053;-75
2022/11/07 08:42:36;;;;;;;2.17;0.95;;;;;;;11.93;100.00;100707.63;6245802;28;20052;-74
2022/11/07 08:45:39;;;;;;;5.22;1.27;;;;;;;11.97;100.00;100708.28;6246115;28;20077;-75
2022/11/07 08:48:40;;;;;;;2.63;0.90;;;;;;;11.98;100.00;100714.41;6246125;28;20421;-74
2022/11/07 08:51:42;;;;;;;4.82;0.75;;;;;;;12.03;100.00;100718.47;6245768;28;20061;-74
2022/11/07 08:54:43;;;;;;;4.70;0.90;;;;;;;12.04;100.00;100719.34;6245659;28;20060;-74
2022/11/07 08:57:45;;;;;;;5.97;0.75;;;;;;;12.08;100.00;100720.81;6246362;28;20054;-72
2022/11/07 09:00:47;;;;;;;5.95;1.13;;;;;;;12.11;100.00;100734.66;6245270;28;20045;-74
2022/11/07 09:03:49;;;;;;;0.85;0.65;;;;;;;12.09;100.00;100726.00;6245984;28;20056;-73
2022/11/07 09:06:50;;;;;;;2.65;0.82;;;;;;;12.11;100.00;100728.53;6246042;28;20079;-74
2022/11/07 09:09:52;;;;;;;4.00;1.02;;;;;;;12.13;100.00;100724.88;6250312;28;20416;-73
2022/11/07 09:12:53;;;;;;;3.53;0.85;;;;;;;12.16;100.00;100724.69;6250613;28;20045;-73
2022/11/07 09:15:58;;;;;;;2.70;0.90;;;;;;;12.14;100.00;100731.84;6250078;28;20050;-73
2022/11/07 09:18:59;;;;;;;4.32;0.90;;;;;;;12.20;100.00;100733.25;6250694;28;20046;-73
2022/11/07 09:22:00;;;;;;;3.85;0.57;;;;;;;12.17;100.00;100720.25;6271697;28;20052;-73
2022/11/07 09:25:02;;;;;;;3.00;0.80;;;;;;;12.20;100.00;100717.44;6267505;28;20061;-73
2022/11/07 09:28:04;;;;;;;1.58;0.70;;;;;;;12.24;100.00;100720.75;6250925;28;20500;-74
2022/11/07 09:31:07;;;;;;;2.05;0.82;;;;;;;12.26;100.00;100726.75;6265776;28;20048;-74
2022/11/07 09:34:08;;;;;;;5.75;1.10;;;;;;;12.21;100.00;100727.03;6249651;28;20050;-73
2022/11/07 09:37:10;;;;;;;5.53;1.00;;;;;;;12.22;100.00;100734.03;6249917;28;20053;-74
2022/11/07 09:40:24;;;;;;;0.88;0.73;;;;;;;12.18;100.00;100729.88;6249459;28;20136;-73
2022/11/07 09:43:38;;;;;;;3.03;0.88;;;;;;;12.23;100.00;100733.09;6250249;28;20049;-74
2022/11/07 09:46:55;;;;;;;3.38;0.90;;;;;;;12.22;100.00;100726.13;6248159;28;20417;-74
2022/11/07 09:50:00;;;;;;;1.98;0.75;;;;;;;12.27;100.00;100739.88;6249616;28;20049;-73
2022/11/07 09:53:09;;;;;;;3.92;0.93;;;;;;;12.31;100.00;100735.22;6249999;28;20049;-74
2022/11/07 09:56:13;;;;;;;3.42;0.88;;;;;;;12.34;100.00;100738.53;6249326;28;20516;-73
2022/11/07 09:59:20;;;;;;;2.35;0.98;;;;;;;12.42;100.00;100738.91;6249722;28;20065;-73
2022/11/07 10:02:27;;;;;;;4.55;1.00;;;;;;;12.42;100.00;100744.19;6248894;28;20050;-72
2022/11/07 10:05:38;;;;;;;1.13;1.02;;;;;;;12.50;100.00;100748.16;6272193;28;20086;-73
2022/11/07 10:08:45;;;;;;;2.53;1.13;;;;;;;12.50;100.00;100750.78;6274230;28;20052;-73
2022/11/07 10:11:55;;;;;;;4.03;1.05;;;;;;;12.50;100.00;100749.00;6273388;28;20045;-73
2022/11/07 10:15:03;;;;;;;2.95;0.85;;;;;;;12.51;100.00;100750.69;6273848;28;20072;-73
2022/11/07 10:18:21;;;;;;;5.10;1.10;;;;;;;12.54;100.00;100754.94;6273727;28;20056;-73
2022/11/07 10:21:29;;;;;;;6.57;1.02;;;;;;;12.55;100.00;100756.63;6272595;28;20056;-74
2022/11/07 10:24:47;;;;;;;2.47;0.93;;;;;;;12.58;100.00;100753.78;6273083;28;20049;-73
2022/11/07 10:27:55;;;;;;;6.72;1.05;;;;;;;12.60;100.00;100749.28;6273910;28;20053;-74
2022/11/07 10:31:01;;;;;;;7.95;1.42;;;;;;;12.65;100.00;100744.56;6269955;28;20048;-73
2022/11/07 10:34:11;;;;;;;3.75;1.27;;;;;;;12.73;100.00;100752.00;6245531;28;20046;-73
2022/11/07 10:37:12;;;;;;;;;;;;;;;12.75;100.00;100753.59;6245232;28;20057;-73
2022/11/07 10:40:16;;;;;;;1.60;1.13;;;;;;;12.75;100.00;100760.66;6248200;28;19921;-73
2022/11/07 10:43:27;;;;;;;13.30;1.38;;;;;;;12.76;100.00;100762.34;6246257;28;20049;-73
2022/11/07 10:46:36;;;;;;;2.47;1.00;;;;;;;12.78;100.00;100763.13;6245981;28;20056;-73
2022/11/07 10:49:39;;;;;;;10.13;1.10;;;;;;;12.76;100.00;100763.19;6245906;28;20057;-74
2022/11/07 10:52:41;;;;;;;2.00;1.15;;;;;;;12.75;100.00;100761.50;6245849;28;20513;-73
2022/11/07 10:55:44;;;;;;;3.50;1.13;;;;;;;12.74;100.00;100756.34;6245422;28;20060;-74
2022/11/07 10:58:46;;;;;;;1.95;0.98;;;;;;;12.74;100.00;100756.34;6245635;28;20132;-72
2022/11/07 11:01:50;;;;;;;7.28;1.20;;;;;;;12.75;100.00;100752.75;6245866;28;20052;-72
2022/11/07 11:04:55;;;;;;;5.28;1.23;;;;;;;12.78;100.00;100750.78;6247648;28;20496;-73
2022/11/07 11:08:07;;;;;;;3.90;1.05;;;;;;;12.75;100.00;100740.41;6248163;28;20523;-72
2022/11/07 11:11:16;;;;;;;3.72;1.55;;;;;;;12.80;100.00;100748.88;6247381;28;20052;-73
2022/11/07 11:14:21;;;;;;;4.82;1.17;;;;;;;12.81;100.00;100745.31;6247087;28;20509;-72
2022/11/07 11:17:25;;;;;;;1.15;1.00;;;;;;;12.86;100.00;100753.78;6247952;28;20046;-73
2022/11/07 11:20:35;;;;;;;1.40;1.10;;;;;;;12.94;100.00;100746.25;6247019;28;20517;-74
2022/11/07 11:23:41;;;;;;;7.32;1.15;;;;;;;13.05;100.00;100750.81;6247920;28;20053;-74
2022/11/07 11:26:44;;;;;;;1.95;1.00;;;;;;;13.12;100.00;100741.56;6247440;28;20057;-73
2022/11/07 11:29:53;;;;;;;2.60;1.35;;;;;;;13.30;98.75;100738.72;6247413;28;20652;-73
2022/11/07 11:33:03;;;;;;;3.10;1.30;;;;;;;13.53;96.98;100740.69;6247168;28;20041;-74
2022/11/07 11:36:10;;;;;;;1.40;0.82;;;;;;;13.84;95.51;100723.66;6247185;28;20057;-73
2022/11/07 11:39:25;;;;;;;2.33;1.02;;;;;;;13.83;95.98;100727.25;6246961;28;20375;-73
2022/11/07 11:42:31;;;;;;;5.63;1.50;;;;;;;13.80;95.55;100721.34;6246952;28;20049;-74
2022/11/07 11:45:51;;;;;;;6.85;1.30;;;;;;;13.74;94.43;100734.97;6246656;28;20049;-73
2022/11/07 11:48:57;;;;;;;4.10;1.40;;;;;;;13.85;93.67;100728.03;6246865;28;20436;-73
2022/11/07 11:52:03;;;;;;;4.90;0.90;;;;;;;13.93;94.21;100728.31;6246602;28;20053;-73
2022/11/07 11:55:13;;;;;;;2.28;1.00;;;;;;;13.93;93.46;100725.69;6246547;28;20056;-73
2022/11/07 11:58:25;;;;;;;3.17;1.00;;;;;;;13.85;93.98;100729.78;6246911;28;20060;-74
2022/11/07 12:04:44;;;;;;;5.65;1.58;;;;;;;13.88;94.64;100737.53;6243282;28;20045;-74
2022/11/07 12:07:57;;;;;;;4.45;1.10;;;;;;;13.92;94.46;100737.22;6246795;28;20052;-74
2022/11/07 12:11:03;;;;;;;2.40;1.27;;;;;;;13.93;93.79;100740.69;6245336;28;20417;-74
2022/11/07 12:14:19;;;;;;;4.78;1.20;;;;;;;13.94;93.79;100739.75;6238480;28;20425;-73
2022/11/07 12:17:25;;;;;;;1.77;0.98;;;;;;;13.98;93.30;100737.75;6239689;28;20049;-72
2022/11/07 12:20:31;;;;;;;5.38;1.92;;;;;;;13.99;94.11;100748.22;6244309;28;20441;-73
2022/11/07 12:23:51;;;;;;;2.75;1.17;;;;;;;14.03;94.43;100740.91;6244722;28;20080;-72
2022/11/07 12:27:01;;;;;;;0.80;0.80;;;;;;;14.07;93.33;100737.97;6241483;28;20054;-72
2022/11/07 12:30:24;;;;;;;2.53;1.23;;;;;;;14.13;92.57;100747.28;6240014;28;20394;-71
2022/11/07 12:33:36;;;;;;;3.05;1.00;;;;;;;14.16;92.91;100752.34;6242750;28;20052;-72
2022/11/07 12:36:49;;;;;;;8.10;1.52;;;;;;;14.18;92.26;100746.03;6242733;28;20048;-72
2022/11/07 12:40:03;;;;;;;1.98;0.80;;;;;;;14.18;92.53;100748.66;6242561;28;20064;-73
2022/11/07 12:43:22;;;;;;;5.15;1.42;;;;;;;14.15;91.74;100746.22;6246530;28;20046;-72
2022/11/07 12:46:30;;;;;;;4.20;1.02;;;;;;;14.21;92.22;100744.94;6250800;28;20535;-73
2022/11/07 12:49:45;;;;;;;2.33;1.40;;;;;;;14.27;91.51;100744.53;6229144;28;20052;-72
2022/11/07 12:53:02;;;;;;;1.52;1.02;;;;;;;14.31;91.85;100734.63;6226486;28;20050;-72
2022/11/07 12:56:10;;;;;;;3.78;0.95;;;;;;;14.34;91.37;100737.88;6226256;28;20049;-72
2022/11/07 12:59:23;;;;;;;3.42;1.30;;;;;;;14.27;92.32;100738.41;6226524;28;20111;-72
2022/11/07 13:02:34;;;;;;;3.97;1.35;;;;;;;14.27;92.60;100744.53;6225983;28;20046;-73
2022/11/07 13:05:44;;;;;;;8.40;1.63;;;;;;;14.24;93.21;100736.81;6225941;28;20046;-72
2022/11/07 13:08:52;;;;;;;4.20;1.08;;;;;;;14.25;92.39;100738.50;6226581;28;20054;-73
2022/11/07 13:12:05;;;;;;;2.25;1.50;;;;;;;14.23;92.96;100739.56;6244058;28;20048;-72
2022/11/07 13:15:10;;;;;;;3.08;1.08;;;;;;;14.21;93.66;100743.16;6250051;28;20049;-71
2022/11/07 13:18:20;;;;;;;4.38;1.42;;;;;;;14.19;93.25;100745.06;6249962;28;20404;-72
2022/11/07 13:21:22;;;;;;;4.43;1.05;;;;;;;14.15;93.55;100748.88;6246461;28;20045;-72
2022/11/07 13:24:23;;;;;;;5.20;1.40;;;;;;;14.15;93.65;100740.09;6225535;28;20050;-74
2022/11/07 13:27:33;;;;;;;4.28;1.10;;;;;;;14.15;92.57;100763.88;6225080;28;20680;-71
2022/11/07 13:30:36;;;;;;;;;;;;;;;14.18;92.50;100751.31;6225700;28;20049;-72
2022/11/07 13:33:37;;;;;;;5.82;0.95;;;;;;;14.15;93.09;100754.16;6225400;28;19968;-72
2022/11/07 13:36:39;;;;;;;3.22;1.40;;;;;;;14.12;93.87;100750.88;6255229;28;20060;-72
2022/11/07 13:39:41;;;;;;;3.97;1.35;;;;;;;14.09;94.33;100754.56;6274380;28;20045;-72
2022/11/07 13:42:44;;;;;;;4.10;1.38;;;;;;;14.08;94.27;100766.09;6274313;28;20048;-73
2022/11/07 13:45:50;;;;;;;3.33;1.10;;;;;;;14.08;94.15;100762.59;6274302;28;20041;-73
2022/11/07 13:48:54;;;;;;;2.50;1.15;;;;;;;14.08;94.87;100755.53;6274249;28;20049;-73
2022/11/07 13:52:01;;;;;;;2.22;1.10;;;;;;;14.10;95.32;100761.53;6273743;28;20053;-72
2022/11/07 13:55:09;;;;;;;9.68;1.42;;;;;;;14.13;95.13;100757.88;6272369;28;20053;-72
2022/11/07 13:58:16;;;;;;;4.28;1.42;;;;;;;14.09;95.95;100759.03;6274062;28;20409;-72
2022/11/07 14:01:17;;;;;;;3.20;0.90;;;;;;;14.10;96.62;100766.00;6273822;28;20045;-73
2022/11/07 14:04:23;;;;;;;5.55;1.40;;;;;;;14.05;97.67;100762.81;6273585;28;20535;-73
2022/11/07 14:07:24;;;;;;;10.38;2.15;;;;;;;14.00;98.44;100768.41;6273960;28;20114;-72
2022/11/07 14:10:30;;;;;;;4.63;1.08;;;;;;;13.96;100.00;100766.91;6273639;28;20053;-74
2022/11/07 14:13:35;;;;;;;3.97;1.00;;;;;;;13.88;100.00;100767.41;6251780;28;20489;-72
2022/11/07 14:16:37;;;;;;;5.10;1.00;;;;;;;13.87;100.00;100762.25;6249104;28;20493;-72
2022/11/07 14:19:38;;;;;;;1.08;0.82;;;;;;;13.87;100.00;100760.44;6249020;28;20112;-73
2022/11/07 14:22:48;;;;;;;1.73;1.13;;;;;;;13.84;100.00;100765.94;6248871;28;20050;-72
2022/11/07 14:25:58;;;;;;;3.35;1.25;;;;;;;13.82;100.00;100767.84;6248287;28;20087;-73
2022/11/07 14:29:02;;;;;;;2.97;1.35;;;;;;;13.72;100.00;100769.41;6248936;28;20060;-73