Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:45;;;;;;;6.15;1.50;;;;;;;13.77;53.83;100657.63;4945326;28;114816;-81
2024/04/04 00:04:12;;;;;;;6.75;1.65;;;;;;;13.75;53.92;100648.88;4953735;28;123253;-81
2024/04/04 00:06:38;;;;;;;5.22;1.33;;;;;;;13.72;53.86;100654.38;4946688;28;124865;-82
2024/04/04 00:09:04;;;;;;;4.97;1.30;;;;;;;13.70;53.92;100647.44;4943772;28;113303;-82
2024/04/04 00:11:30;;;;;;;5.22;1.45;;;;;;;13.68;54.10;100655.53;4950283;28;117789;-81
2024/04/04 00:13:57;;;;;;;7.53;1.55;;;;;;;13.66;54.17;100644.13;4949729;28;123530;-81
2024/04/04 00:16:23;;;;;;;8.10;1.70;;;;;;;13.65;54.14;100645.06;4925569;28;126505;-79
2024/04/04 00:18:49;;;;;;;6.40;1.45;;;;;;;13.63;54.26;100638.97;4966702;28;113875;-81
2024/04/04 00:21:15;;;;;;;6.75;1.73;;;;;;;13.62;54.28;100637.28;4968540;28;115789;-81
2024/04/04 00:23:43;;;;;;;6.72;1.80;;;;;;;13.61;54.24;100635.56;4937272;28;126010;-82
2024/04/04 00:26:09;;;;;;;11.40;1.83;;;;;;;13.59;54.40;100632.13;4949359;28;123448;-82
2024/04/04 00:28:35;;;;;;;8.95;1.63;;;;;;;13.57;54.37;100628.72;4956317;28;114063;-81
2024/04/04 00:31:02;;;;;;;11.75;1.67;;;;;;;13.56;54.56;100621.66;4951536;28;115281;-81
2024/04/04 00:33:28;;;;;;;9.00;1.50;;;;;;;13.55;54.64;100620.81;4948617;28;124019;-81
2024/04/04 00:35:54;;;;;;;8.07;1.70;;;;;;;13.56;54.84;100624.31;4949629;28;125259;-81
2024/04/04 00:38:20;;;;;;;6.35;1.90;;;;;;;13.56;54.66;100621.66;4945619;28;114904;-81
2024/04/04 00:40:46;;;;;;;4.18;1.60;;;;;;;13.55;54.77;100610.16;4964336;28;113809;-82
2024/04/04 00:43:13;;;;;;;7.32;1.40;;;;;;;13.57;54.83;100607.44;4950009;28;124115;-84
2024/04/04 00:45:39;;;;;;;4.45;1.40;;;;;;;13.56;54.88;100611.03;4932750;28;125751;-84
2024/04/04 00:48:06;;;;;;;7.38;1.70;;;;;;;13.55;54.81;100609.31;4929635;28;113342;-85
2024/04/04 00:50:33;;;;;;;9.38;1.40;;;;;;;13.55;54.99;100609.31;4952055;28;113690;-84
2024/04/04 00:53:00;;;;;;;9.05;1.70;;;;;;;13.55;55.00;100614.66;4948188;28;124242;-84
2024/04/04 00:55:26;;;;;;;7.72;1.60;;;;;;;13.54;55.07;100613.81;4952521;28;124600;-85
2024/04/04 00:57:53;;;;;;;6.05;1.48;;;;;;;13.55;55.17;100598.69;4954851;28;115362;-84
2024/04/04 01:00:23;;;;;;;7.93;1.88;;;;;;;13.56;55.04;100605.69;4953118;28;115267;-84
2024/04/04 01:02:51;;;;;;;7.68;2.03;;;;;;;13.56;55.06;100600.38;4934557;28;125363;-85
2024/04/04 01:05:18;;;;;;;11.10;1.90;;;;;;;13.58;55.44;100593.16;4929173;28;122900;-83
2024/04/04 01:07:46;;;;;;;5.32;1.48;;;;;;;13.60;55.39;100591.28;4933589;28;114854;-84
2024/04/04 01:10:12;;;;;;;7.93;1.80;;;;;;;13.60;55.55;100593.94;4934599;28;115854;-84
2024/04/04 01:12:38;;;;;;;6.95;2.45;;;;;;;13.61;55.52;100579.66;4950856;28;125199;-84
2024/04/04 01:15:06;;;;;;;5.80;1.60;;;;;;;13.62;55.49;100584.06;4962748;28;126052;-84
2024/04/04 01:17:32;;;;;;;7.18;1.45;;;;;;;13.63;55.55;100578.63;4946585;28;114031;-84
2024/04/04 01:19:59;;;;;;;8.02;1.55;;;;;;;13.65;55.61;100573.19;4933598;28;114569;-83
2024/04/04 01:22:25;;;;;;;6.93;1.58;;;;;;;13.67;55.60;100571.28;4929979;28;123220;-83
2024/04/04 01:24:52;;;;;;;4.45;1.60;;;;;;;13.69;55.74;100574.72;4929407;28;124099;-84
2024/04/04 01:27:21;;;;;;;5.30;1.40;;;;;;;13.71;55.75;100567.53;4943524;28;113875;-84
2024/04/04 01:29:48;;;;;;;7.43;1.70;;;;;;;13.73;55.69;100562.94;4945822;28;113909;-84
2024/04/04 01:32:15;;;;;;;7.13;1.55;;;;;;;13.75;55.87;100558.38;4932576;28;125736;-84
2024/04/04 01:34:41;;;;;;;5.25;1.40;;;;;;;13.77;55.76;100550.31;4936562;28;125302;-84
2024/04/04 01:37:08;;;;;;;6.07;1.30;;;;;;;13.78;55.72;100542.19;4965659;28;115367;-84
2024/04/04 01:39:34;;;;;;;7.78;1.42;;;;;;;13.79;55.78;100543.91;4955480;28;116856;-84
2024/04/04 01:42:00;;;;;;;5.97;1.33;;;;;;;13.81;55.80;100542.00;4943150;28;124070;-84
2024/04/04 01:44:26;;;;;;;4.20;1.30;;;;;;;13.82;55.90;100538.41;4952214;28;123098;-88
2024/04/04 01:46:53;;;;;;;8.13;1.67;;;;;;;13.83;55.81;100537.44;4951927;28;113481;-85
2024/04/04 01:49:19;;;;;;;7.18;1.40;;;;;;;13.85;55.81;100531.19;4953766;28;112800;-83
2024/04/04 01:51:45;;;;;;;7.53;1.58;;;;;;;13.86;55.88;100532.88;4939289;28;124027;-84
2024/04/04 01:54:14;;;;;;;3.55;1.45;;;;;;;13.86;55.81;100527.56;4932871;28;122349;-82
2024/04/04 01:56:41;;;;;;;6.63;1.83;;;;;;;13.86;55.70;100516.91;4938810;28;115352;-84
2024/04/04 01:59:07;;;;;;;5.80;1.88;;;;;;;13.85;55.75;100509.88;4951169;28;113855;-84
2024/04/04 02:01:33;;;;;;;4.40;1.75;;;;;;;13.83;55.91;100513.50;4945889;28;121752;-83
2024/04/04 02:04:00;;;;;;;8.80;1.90;;;;;;;13.83;55.89;100502.84;4949857;28;124443;-85
2024/04/04 02:06:26;;;;;;;6.97;1.60;;;;;;;13.85;55.81;100509.88;4935047;28;116168;-84
2024/04/04 02:08:52;;;;;;;5.80;1.65;;;;;;;13.86;56.04;100511.59;4961100;28;114409;-83
2024/04/04 02:11:19;;;;;;;6.15;1.63;;;;;;;13.86;56.17;100500.94;4947233;28;123189;-83
2024/04/04 02:13:46;;;;;;;6.57;1.70;;;;;;;13.86;55.84;100500.94;4949018;28;125148;-83
2024/04/04 02:16:12;;;;;;;9.60;1.80;;;;;;;13.87;56.20;100502.66;4942579;28;115763;-84
2024/04/04 02:18:38;;;;;;;5.55;1.52;;;;;;;13.86;56.31;100501.78;4948621;28;113999;-84
2024/04/04 02:21:05;;;;;;;8.35;1.65;;;;;;;13.89;56.10;100484.78;4930661;28;125759;-84
2024/04/04 02:23:31;;;;;;;8.85;1.83;;;;;;;13.88;56.11;100477.72;4937410;28;123459;-84
2024/04/04 02:25:58;;;;;;;3.97;1.52;;;;;;;13.83;56.33;100481.53;4946705;28;115396;-85
2024/04/04 02:28:24;;;;;;;7.28;2.00;;;;;;;13.82;56.16;100478.97;4950384;28;113217;-83
2024/04/04 02:30:51;;;;;;;7.35;1.67;;;;;;;13.82;56.25;100479.84;4935337;28;124924;-84
2024/04/04 02:33:18;;;;;;;4.55;1.70;;;;;;;13.83;56.47;100465.56;4928298;28;123017;-84
2024/04/04 02:35:54;;;;;;;7.20;1.60;;;;;;;13.85;56.31;100461.97;4957963;28;115399;-83
2024/04/04 02:38:22;;;;;;;7.22;1.70;;;;;;;13.86;56.35;100455.69;4939075;28;115019;-83
2024/04/04 02:40:49;;;;;;;7.90;1.98;;;;;;;13.87;56.46;100454.75;4946427;28;124659;-86
2024/04/04 02:43:16;;;;;;;7.00;1.55;;;;;;;13.90;56.52;100449.19;4933380;28;127147;-84
2024/04/04 02:45:44;;;;;;;5.53;1.50;;;;;;;13.90;56.50;100449.19;4950951;28;115042;-83
2024/04/04 02:48:11;;;;;;;7.32;2.08;;;;;;;13.91;56.58;100445.59;4947430;28;113149;-83
2024/04/04 02:50:38;;;;;;;3.40;1.30;;;;;;;13.92;56.85;100442.84;4950281;28;123967;-83
2024/04/04 02:53:04;;;;;;;5.25;1.80;;;;;;;13.95;57.05;100447.09;4930712;28;125245;-84
2024/04/04 02:55:34;;;;;;;2.72;1.30;;;;;;;13.96;57.02;100438.16;4942434;28;114813;-83
2024/04/04 02:58:00;;;;;;;5.60;1.50;;;;;;;13.96;56.97;100427.50;4950996;28;112160;-85
2024/04/04 03:00:27;;;;;;;4.50;1.50;;;;;;;13.95;57.03;100425.78;4946809;28;126555;-88
2024/04/04 03:02:53;;;;;;;4.63;1.80;;;;;;;13.93;57.20;100406.41;4952334;28;123836;-84
2024/04/04 03:05:20;;;;;;;4.43;1.58;;;;;;;13.94;57.46;100408.13;4943802;28;114647;-83
2024/04/04 03:07:49;;;;;;;3.05;1.42;;;;;;;13.93;57.41;100411.72;4930709;28;115168;-83
2024/04/04 03:10:15;;;;;;;6.45;1.63;;;;;;;13.91;57.69;100403.84;4949628;28;123521;-85
2024/04/04 03:12:41;;;;;;;5.65;1.92;;;;;;;13.90;57.70;100386.19;4933765;28;124891;-84
2024/04/04 03:15:08;;;;;;;5.80;1.58;;;;;;;13.89;57.81;100391.59;4928330;28;115211;-88
2024/04/04 03:17:34;;;;;;;5.45;1.80;;;;;;;13.85;58.01;100382.13;4936381;28;115828;-84
2024/04/04 03:20:00;;;;;;;6.07;2.00;;;;;;;13.83;58.24;100380.38;4949533;28;124847;-87
2024/04/04 03:22:26;;;;;;;3.08;1.45;;;;;;;13.82;58.37;100384.03;4949193;28;125322;-84
2024/04/04 03:24:53;;;;;;;4.20;1.75;;;;;;;13.82;58.46;100368.06;4933221;28;115738;-84
2024/04/04 03:27:19;;;;;;;5.55;2.00;;;;;;;13.79;58.56;100368.25;4953297;28;114460;-84
2024/04/04 03:29:45;;;;;;;7.65;2.28;;;;;;;13.78;58.53;100361.19;4930305;28;123262;-84
2024/04/04 03:32:11;;;;;;;5.47;2.03;;;;;;;13.77;58.74;100354.19;4935759;28;124661;-86
2024/04/04 03:34:37;;;;;;;7.00;1.75;;;;;;;13.76;59.07;100347.16;4958831;28;113579;-84
2024/04/04 03:37:04;;;;;;;8.30;2.00;;;;;;;13.76;59.11;100347.16;4976320;28;115526;-87
2024/04/04 03:39:30;;;;;;;6.15;2.00;;;;;;;13.76;59.13;100347.16;4962790;28;122280;-82
2024/04/04 03:41:57;;;;;;;4.13;1.73;;;;;;;13.75;59.06;100345.47;4997214;28;122912;-83
2024/04/04 03:44:23;;;;;;;4.07;1.95;;;;;;;13.76;59.25;100331.19;4972649;28;115873;-84
2024/04/04 03:46:49;;;;;;;5.50;2.08;;;;;;;13.74;59.13;100333.09;4950932;28;113410;-82
2024/04/04 03:49:15;;;;;;;5.32;2.08;;;;;;;13.73;59.48;100336.72;4947745;28;124738;-83
2024/04/04 03:51:42;;;;;;;6.00;1.98;;;;;;;13.71;59.75;100328.00;4929834;28;123539;-83
2024/04/04 03:54:09;;;;;;;5.40;2.17;;;;;;;13.71;59.67;100322.66;4935202;28;113318;-82
2024/04/04 03:56:36;;;;;;;5.18;2.03;;;;;;;13.70;59.68;100315.63;4949098;28;114012;-83
2024/04/04 03:59:02;;;;;;;5.60;2.15;;;;;;;13.70;59.84;100306.78;4953687;28;125216;-82
2024/04/04 04:01:28;;;;;;;5.00;1.98;;;;;;;13.69;60.22;100308.59;4949411;28;125003;-82
2024/04/04 04:03:55;;;;;;;9.98;2.35;;;;;;;13.69;60.11;100303.25;4965355;28;114830;-82
2024/04/04 04:06:22;;;;;;;6.70;2.30;;;;;;;13.73;60.24;100303.91;4943020;28;114110;-82
2024/04/04 04:08:48;;;;;;;3.85;2.03;;;;;;;13.72;60.39;100292.41;4949875;28;124137;-83
2024/04/04 04:11:14;;;;;;;7.05;2.10;;;;;;;13.75;60.40;100280.69;4951295;28;123555;-83
2024/04/04 04:13:41;;;;;;;4.22;2.28;;;;;;;13.76;60.65;100282.44;4929541;28;115086;-83
2024/04/04 04:16:08;;;;;;;5.75;1.95;;;;;;;13.78;60.78;100281.34;4944201;28;115953;-83
2024/04/04 04:18:34;;;;;;;3.72;2.10;;;;;;;13.78;60.77;100281.34;4969861;28;123935;-83
2024/04/04 04:23:48;;;;;;;6.80;2.53;;;;;;;13.86;61.14;100272.00;4962139;28;113806;-81
2024/04/04 04:26:14;;;;;;;5.15;2.38;;;;;;;13.91;61.20;100272.56;4963296;28;114667;-82
2024/04/04 04:28:41;;;;;;;4.15;1.70;;;;;;;13.94;61.38;100278.53;4951347;28;123729;-81
2024/04/04 04:31:22;;;;;;;6.50;2.00;;;;;;;13.98;61.42;100281.81;4951349;28;123589;-82
2024/04/04 04:33:48;;;;;;;5.45;2.50;;;;;;;14.05;61.40;100275.09;4948568;28;114988;-82
2024/04/04 04:36:14;;;;;;;6.63;1.80;;;;;;;14.09;61.40;100279.28;4958367;28;115093;-83
2024/04/04 04:38:41;;;;;;;6.00;2.22;;;;;;;14.13;61.63;100267.47;4954217;28;125976;-82
2024/04/04 04:41:08;;;;;;;9.38;2.10;;;;;;;14.16;61.75;100269.88;4962707;28;125901;-82
2024/04/04 04:43:34;;;;;;;6.63;2.53;;;;;;;14.19;61.96;100258.19;4939411;28;115529;-81
2024/04/04 04:46:00;;;;;;;3.83;2.30;;;;;;;14.24;61.90;100265.84;4948534;28;114979;-83
2024/04/04 04:48:27;;;;;;;7.22;2.42;;;;;;;14.27;62.00;100265.63;4936856;28;125049;-84
2024/04/04 04:50:54;;;;;;;4.85;1.95;;;;;;;14.30;62.23;100255.63;4950039;28;123302;-82
2024/04/04 04:53:20;;;;;;;7.47;2.42;;;;;;;14.33;62.22;100257.22;4948034;28;114628;-82
2024/04/04 04:55:50;;;;;;;5.85;2.30;;;;;;;14.38;62.20;100257.75;4934073;28;115304;-82
2024/04/04 04:58:19;;;;;;;7.47;2.25;;;;;;;14.40;62.25;100250.50;4932700;28;123498;-82
2024/04/04 05:00:46;;;;;;;5.22;2.03;;;;;;;14.43;62.16;100260.94;4951684;28;125040;-84
2024/04/04 05:03:14;;;;;;;5.47;2.00;;;;;;;14.46;62.42;100247.38;4947802;28;114780;-83
2024/04/04 05:05:40;;;;;;;3.75;1.88;;;;;;;14.49;62.22;100233.88;4953968;28;114505;-83
2024/04/04 05:08:07;;;;;;;5.93;2.17;;;;;;;14.52;62.28;100233.66;4924694;28;124829;-82
2024/04/04 05:10:33;;;;;;;5.32;2.05;;;;;;;14.56;62.41;100240.47;4937179;28;124499;-82
2024/04/04 05:12:59;;;;;;;5.50;2.15;;;;;;;14.59;62.46;100240.25;4952208;28;115125;-83
2024/04/04 05:15:26;;;;;;;10.98;2.25;;;;;;;14.63;62.33;100229.38;4949220;28;115387;-82
2024/04/04 05:17:52;;;;;;;4.63;2.30;;;;;;;14.66;62.59;100223.84;4925383;28;125123;-86
2024/04/04 05:20:18;;;;;;;8.02;2.17;;;;;;;14.70;62.52;100220.00;4933321;28;124759;-83
2024/04/04 05:22:44;;;;;;;9.82;2.45;;;;;;;14.71;62.69;100219.00;4932178;28;112451;-83
2024/04/04 05:25:14;;;;;;;6.85;2.10;;;;;;;14.74;62.72;100216.13;4950008;28;115154;-83
2024/04/04 05:27:41;;;;;;;6.63;2.10;;;;;;;14.76;62.86;100208.88;4944828;28;125891;-82
2024/04/04 05:30:14;;;;;;;4.07;2.00;;;;;;;14.79;62.84;100203.34;4946191;28;124707;-82
2024/04/04 05:32:41;;;;;;;7.00;1.95;;;;;;;14.82;62.77;100207.56;4949848;28;116177;-82
2024/04/04 05:35:08;;;;;;;5.68;1.80;;;;;;;14.85;62.68;100197.53;4948185;28;114715;-81
2024/04/04 05:37:36;;;;;;;6.60;1.88;;;;;;;14.88;62.94;100200.00;4933988;28;124284;-84
2024/04/04 05:40:03;;;;;;;10.27;2.17;;;;;;;14.91;62.98;100202.41;4955119;28;124763;-83
2024/04/04 05:42:33;;;;;;;9.02;2.30;;;;;;;14.94;63.15;100191.53;4933082;28;112446;-81
2024/04/04 05:44:59;;;;;;;5.85;1.90;;;;;;;14.96;62.94;100200.28;4930796;28;114548;-83
2024/04/04 05:47:26;;;;;;;7.78;1.83;;;;;;;14.98;62.93;100198.34;4947158;28;123209;-82
2024/04/04 05:49:52;;;;;;;6.47;2.08;;;;;;;15.02;62.96;100198.13;4929452;28;125712;-83
2024/04/04 05:52:19;;;;;;;8.13;1.83;;;;;;;15.05;63.25;100197.88;4948287;28;114764;-82
2024/04/04 05:54:47;;;;;;;5.60;2.17;;;;;;;15.08;63.04;100197.66;4949675;28;115965;-83
2024/04/04 05:57:14;;;;;;;6.82;2.10;;;;;;;15.12;63.24;100193.78;4952502;28;123976;-84
2024/04/04 05:59:41;;;;;;;6.18;1.83;;;;;;;15.16;63.40;100195.25;4950446;28;122666;-81
2024/04/04 06:02:07;;;;;;;7.07;2.08;;;;;;;15.19;63.15;100171.03;4924950;28;113498;-83
2024/04/04 06:04:34;;;;;;;6.97;2.10;;;;;;;15.22;63.20;100183.28;4938372;28;113009;-81
2024/04/04 06:07:00;;;;;;;6.05;1.63;;;;;;;15.25;63.54;100178.56;4949235;28;125332;-83
2024/04/04 06:09:26;;;;;;;6.60;2.05;;;;;;;15.28;63.37;100178.34;4931060;28;123492;-84
2024/04/04 06:11:52;;;;;;;5.20;1.60;;;;;;;15.30;63.33;100181.75;4951299;28;114355;-83
2024/04/04 06:14:19;;;;;;;7.25;1.98;;;;;;;15.33;63.34;100189.53;4949074;28;115110;-83
2024/04/04 06:16:45;;;;;;;6.43;1.80;;;;;;;15.37;63.55;100183.00;4936822;28;122469;-83
2024/04/04 06:19:11;;;;;;;6.95;1.90;;;;;;;15.39;63.35;100185.56;4953139;28;125040;-84
2024/04/04 06:21:37;;;;;;;6.45;2.00;;;;;;;15.43;63.18;100180.84;4949754;28;115872;-83
2024/04/04 06:24:04;;;;;;;4.38;1.83;;;;;;;15.46;63.39;100180.59;4933535;28;112059;-82
2024/04/04 06:26:30;;;;;;;7.53;1.60;;;;;;;15.49;63.46;100178.53;4951922;28;122989;-82
2024/04/04 06:28:56;;;;;;;8.32;2.03;;;;;;;15.51;63.29;100189.09;4950059;28;124106;-84
2024/04/04 06:31:23;;;;;;;7.15;1.80;;;;;;;15.54;63.29;100180.88;4930293;28;115161;-83
2024/04/04 06:33:49;;;;;;;5.57;2.05;;;;;;;15.56;63.24;100181.59;4932938;28;114681;-84
2024/04/04 06:36:16;;;;;;;7.25;1.92;;;;;;;15.58;63.32;100185.00;4946148;28;125049;-83
2024/04/04 06:38:43;;;;;;;6.03;1.90;;;;;;;15.59;63.37;100181.34;4932408;28;124969;-83
2024/04/04 06:41:09;;;;;;;4.10;1.40;;;;;;;15.61;63.41;100179.41;4946721;28;114884;-85
2024/04/04 06:43:36;;;;;;;4.47;1.75;;;;;;;15.64;63.36;100178.34;4932579;28;113869;-85
2024/04/04 06:46:02;;;;;;;5.55;1.52;;;;;;;15.67;63.39;100178.09;4926386;28;125425;-83
2024/04/04 06:48:28;;;;;;;7.03;1.80;;;;;;;15.69;63.13;100190.34;4943088;28;123384;-83
2024/04/04 06:50:55;;;;;;;5.65;1.70;;;;;;;15.71;63.41;100196.44;4947852;28;114025;-83
2024/04/04 06:53:21;;;;;;;5.20;1.50;;;;;;;15.72;63.32;100192.78;4944894;28;114514;-84
2024/04/04 06:55:47;;;;;;;4.55;1.55;;;;;;;15.74;63.23;100185.53;4949465;28;122468;-85
2024/04/04 06:58:14;;;;;;;5.15;1.70;;;;;;;15.77;63.27;100190.66;4958231;28;122870;-84
2024/04/04 07:00:41;;;;;;;5.07;1.80;;;;;;;15.78;63.34;100191.47;4940092;28;115394;-83
2024/04/04 07:03:08;;;;;;;6.88;2.00;;;;;;;15.80;63.26;100194.03;4933791;28;114141;-84
2024/04/04 07:05:34;;;;;;;6.25;1.70;;;;;;;15.81;63.41;100195.75;4938817;28;125277;-83
2024/04/04 07:08:01;;;;;;;5.32;1.45;;;;;;;15.83;63.36;100193.81;4925138;28;127700;-83
2024/04/04 07:10:27;;;;;;;5.53;1.98;;;;;;;15.85;63.41;100191.88;4947945;28;114082;-83
2024/04/04 07:12:54;;;;;;;4.65;1.50;;;;;;;15.86;63.65;100182.88;4946735;28;115006;-83
2024/04/04 07:15:20;;;;;;;6.28;1.77;;;;;;;15.87;63.53;100189.94;4940005;28;124247;-82
2024/04/04 07:17:48;;;;;;;5.60;1.40;;;;;;;15.88;63.41;100186.28;4947634;28;124484;-83
2024/04/04 07:20:14;;;;;;;4.50;1.50;;;;;;;15.90;63.45;100195.03;4964493;28;115367;-82
2024/04/04 07:22:41;;;;;;;4.95;1.58;;;;;;;15.90;63.20;100190.53;4944402;28;113714;-82
2024/04/04 07:25:07;;;;;;;3.67;1.55;;;;;;;15.91;63.64;100202.91;4937607;28;123323;-83
2024/04/04 07:27:34;;;;;;;3.58;1.50;;;;;;;15.91;63.47;100191.38;4940467;28;125270;-83
2024/04/04 07:30:00;;;;;;;5.65;1.50;;;;;;;15.93;63.34;100194.78;4930673;28;114846;-82
2024/04/04 07:32:26;;;;;;;5.00;1.50;;;;;;;15.93;63.30;100195.63;4942344;28;114775;-83
2024/04/04 07:34:52;;;;;;;5.00;1.77;;;;;;;15.93;63.36;100184.09;4966054;28;124083;-82
2024/04/04 07:37:18;;;;;;;6.63;1.50;;;;;;;15.94;63.48;100183.16;4944592;28;122848;-84
2024/04/04 07:39:45;;;;;;;3.38;1.60;;;;;;;15.94;63.56;100180.47;4935846;28;114956;-83
2024/04/04 07:42:11;;;;;;;5.25;1.27;;;;;;;15.96;63.55;100183.88;4947368;28;115544;-84
2024/04/04 07:44:38;;;;;;;6.35;1.70;;;;;;;15.97;63.45;100180.22;4937718;28;122150;-81
2024/04/04 07:47:05;;;;;;;3.60;1.20;;;;;;;15.98;63.55;100176.59;4964369;28;123323;-84
2024/04/04 07:49:31;;;;;;;6.93;1.70;;;;;;;16.01;63.49;100180.84;4951606;28;115382;-81
2024/04/04 07:51:57;;;;;;;3.85;1.30;;;;;;;16.02;63.38;100167.34;4957833;28;114494;-81
2024/04/04 07:54:23;;;;;;;4.40;1.55;;;;;;;16.03;63.38;100174.41;4949564;28;123502;-84
2024/04/04 07:56:50;;;;;;;4.72;1.40;;;;;;;16.05;63.45;100167.13;4929580;28;124178;-82
2024/04/04 07:59:16;;;;;;;3.05;1.30;;;;;;;16.04;63.42;100170.75;4953453;28;114561;-82
2024/04/04 08:01:42;;;;;;;3.72;1.38;;;;;;;16.06;63.46;100179.50;4946888;28;113166;-83
2024/04/04 08:04:09;;;;;;;5.43;1.30;;;;;;;16.07;63.46;100191.91;4950640;28;123816;-83
2024/04/04 08:06:35;;;;;;;4.13;1.38;;;;;;;16.08;63.46;100198.94;4955476;28;124197;-83
2024/04/04 08:09:01;;;;;;;4.20;1.42;;;;;;;16.11;63.45;100204.03;4942975;28;113131;-83
2024/04/04 08:11:27;;;;;;;4.63;1.25;;;;;;;16.10;63.38;100207.66;4950970;28;114830;-82
2024/04/04 08:13:54;;;;;;;5.38;1.45;;;;;;;16.10;63.43;100213.00;4947926;28;125606;-82
2024/04/04 08:16:20;;;;;;;3.53;1.58;;;;;;;16.11;63.29;100220.06;4953154;28;123577;-85
2024/04/04 08:18:46;;;;;;;3.50;1.50;;;;;;;16.10;63.47;100223.69;4932545;28;114334;-85
2024/04/04 08:21:13;;;;;;;3.35;1.42;;;;;;;16.10;63.34;100217.50;4940638;28;113655;-82
2024/04/04 08:23:40;;;;;;;2.60;1.40;;;;;;;16.11;63.32;100220.06;4964355;28;125435;-82
2024/04/04 08:26:06;;;;;;;2.53;1.10;;;;;;;16.13;63.31;100226.13;4948076;28;124456;-83
2024/04/04 08:28:33;;;;;;;5.28;1.60;;;;;;;16.13;63.37;100228.81;4944545;28;114143;-83
2024/04/04 08:31:02;;;;;;;3.55;1.50;;;;;;;16.12;63.26;100229.78;4930524;28;114611;-81
2024/04/04 08:33:30;;;;;;;3.90;1.20;;;;;;;16.13;63.33;100231.47;4930772;28;124510;-82
2024/04/04 08:35:57;;;;;;;4.28;1.25;;;;;;;16.14;63.25;100235.00;4937769;28;125397;-82
2024/04/04 08:38:23;;;;;;;4.22;1.20;;;;;;;16.14;63.32;100230.53;4953452;28;114147;-82
2024/04/04 08:40:55;;;;;;;2.45;1.00;;;;;;;16.15;63.36;100237.56;4941535;28;113898;-81
2024/04/04 08:43:21;;;;;;;4.25;1.20;;;;;;;16.16;63.32;100249.09;4949469;28;123772;-82
2024/04/04 08:45:48;;;;;;;1.77;1.10;;;;;;;16.15;63.46;100253.56;4948841;28;123514;-80
2024/04/04 08:48:16;;;;;;;3.30;1.30;;;;;;;16.18;63.34;100251.63;4951649;28;115770;-84
2024/04/04 08:50:46;;;;;;;2.72;1.20;;;;;;;16.19;63.38;100258.69;4961598;28;114027;-82
2024/04/04 08:53:15;;;;;;;5.15;1.50;;;;;;;16.19;63.45;100258.69;4951018;28;126049;-83
2024/04/04 08:55:43;;;;;;;2.03;1.10;;;;;;;16.22;63.38;100242.41;4939828;28;124842;-83
2024/04/04 08:58:12;;;;;;;3.20;1.10;;;;;;;16.24;63.35;100241.34;4944850;28;114243;-81
2024/04/04 09:00:40;;;;;;;3.30;1.30;;;;;;;16.28;63.62;100252.63;4967537;28;113698;-80
2024/04/04 09:03:07;;;;;;;2.08;1.10;;;;;;;16.33;63.33;100251.31;4965298;28;125853;-80
2024/04/04 09:05:33;;;;;;;5.55;1.35;;;;;;;16.36;63.29;100250.19;4950229;28;123649;-82
2024/04/04 09:08:02;;;;;;;2.80;1.33;;;;;;;16.40;63.64;100251.66;4946203;28;114557;-81
2024/04/04 09:10:29;;;;;;;2.42;1.20;;;;;;;16.43;63.70;100256.78;4944598;28;116402;-81
2024/04/04 09:13:02;;;;;;;3.67;1.13;;;;;;;16.49;63.62;100245.59;4931961;28;123749;-81
2024/04/04 09:15:28;;;;;;;1.95;1.00;;;;;;;16.56;63.58;100256.66;4946315;28;124401;-82
2024/04/04 09:18:05;;;;;;;3.45;1.27;;;;;;;16.61;63.48;100238.41;4935212;28;114622;-81
2024/04/04 09:20:38;;;;;;;3.83;1.33;;;;;;;16.70;63.35;100237.66;4961487;28;115067;-82
2024/04/04 09:23:10;;;;;;;2.50;1.30;;;;;;;16.77;63.66;100243.38;4947943;28;124617;-81
2024/04/04 09:25:37;;;;;;;2.58;1.30;;;;;;;16.83;63.40;100242.06;4949768;28;125144;-81
2024/04/04 09:28:04;;;;;;;3.83;1.40;;;;;;;16.87;63.35;100239.00;4934655;28;113604;-81
2024/04/04 09:30:36;;;;;;;3.90;1.30;;;;;;;16.92;63.35;100252.88;4924616;28;115829;-80
2024/04/04 09:33:05;;;;;;;3.40;1.17;;;;;;;16.96;62.98;100247.28;4961829;28;123904;-80
2024/04/04 09:35:32;;;;;;;3.92;1.20;;;;;;;16.97;62.98;100259.66;4948777;28;125785;-80
2024/04/04 09:37:59;;;;;;;2.13;1.38;;;;;;;16.98;62.86;100258.69;4962143;28;114790;-78
2024/04/04 09:40:26;;;;;;;2.63;0.90;;;;;;;17.00;62.82;100254.06;4933734;28;115589;-80
2024/04/04 09:42:53;;;;;;;3.15;1.10;;;;;;;17.03;62.72;100264.53;4952509;28;124592;-79
2024/04/04 09:45:20;;;;;;;7.43;1.40;;;;;;;17.07;62.76;100249.91;4965479;28;125724;-81
2024/04/04 09:47:50;;;;;;;2.92;1.33;;;;;;;17.11;62.62;100256.72;4946902;28;113762;-81
2024/04/04 09:50:18;;;;;;;3.75;1.00;;;;;;;17.17;62.66;100266.91;4951820;28;115103;-85
2024/04/04 09:52:45;;;;;;;2.53;0.77;;;;;;;17.23;62.39;100261.03;4952524;28;122983;-86
2024/04/04 09:55:14;;;;;;;3.00;0.95;;;;;;;17.30;62.28;100278.31;4969658;28;123876;-82
2024/04/04 09:57:42;;;;;;;2.20;1.00;;;;;;;17.35;62.13;100279.75;4931293;28;114247;-83
2024/04/04 10:00:17;;;;;;;1.92;0.90;;;;;;;17.38;61.78;100275.00;4937499;28;115468;-82
2024/04/04 10:02:47;;;;;;;2.28;1.00;;;;;;;17.38;61.56;100280.34;4947035;28;123530;-82
2024/04/04 10:05:19;;;;;;;2.88;0.70;;;;;;;17.40;61.44;100277.53;4951287;28;124496;-81
2024/04/04 10:07:49;;;;;;;0.90;0.60;;;;;;;17.41;61.28;100279.25;4953178;28;113592;-80
2024/04/04 10:10:25;;;;;;;2.47;0.90;;;;;;;17.45;61.11;100278.03;4963095;28;116435;-80
2024/04/04 10:12:53;;;;;;;3.28;1.02;;;;;;;17.53;61.21;100267.50;4945753;28;124285;-83
2024/04/04 10:15:21;;;;;;;1.15;0.70;;;;;;;17.66;60.88;100286.94;4945188;28;123691;-83
2024/04/04 10:17:55;;;;;;;2.17;1.00;;;;;;;17.82;61.10;100299.03;4948285;28;113988;-82
2024/04/04 10:20:22;;;;;;;2.00;0.90;;;;;;;17.99;60.87;100279.75;4944617;28;114969;-80
2024/04/04 10:22:59;;;;;;;3.63;1.17;;;;;;;18.13;60.44;100280.41;4954069;28;124258;-81
2024/04/04 10:25:26;;;;;;;2.40;1.10;;;;;;;18.26;60.30;100286.41;4962583;28;122697;-79
2024/04/04 10:28:06;;;;;;;2.35;1.10;;;;;;;18.39;59.87;100297.75;4938433;28;114410;-84
2024/04/04 10:30:37;;;;;;;2.20;0.80;;;;;;;18.52;59.91;100291.34;4945368;28;114989;-81
2024/04/04 10:33:13;;;;;;;1.48;0.88;;;;;;;18.62;58.94;100294.91;4946181;28;123117;-82
2024/04/04 10:35:40;;;;;;;3.40;1.05;;;;;;;18.68;58.56;100318.50;4942059;28;123516;-81
2024/04/04 10:38:07;;;;;;;2.88;0.90;;;;;;;18.69;58.23;100309.47;4946208;28;114805;-80
2024/04/04 10:40:33;;;;;;;2.88;0.93;;;;;;;18.68;58.04;100313.13;4942269;28;114507;-81
2024/04/04 10:42:59;;;;;;;4.35;1.08;;;;;;;18.65;57.63;100308.06;4942057;28;125234;-82
2024/04/04 10:45:29;;;;;;;1.60;0.80;;;;;;;18.66;57.65;100301.69;4946972;28;124499;-84
2024/04/04 10:47:57;;;;;;;1.17;0.93;;;;;;;18.71;57.76;100304.81;4938482;28;114450;-83
2024/04/04 10:50:26;;;;;;;2.15;1.13;;;;;;;18.78;57.69;100303.31;4952965;28;115612;-82
2024/04/04 10:52:53;;;;;;;2.72;1.20;;;;;;;18.89;57.73;100320.31;4937362;28;123956;-79
2024/04/04 10:55:20;;;;;;;2.15;0.88;;;;;;;18.94;57.35;100318.06;4951429;28;124082;-83
2024/04/04 10:57:51;;;;;;;3.92;1.30;;;;;;;18.98;57.39;100314.13;4954505;28;113902;-83
2024/04/04 11:00:22;;;;;;;2.97;0.95;;;;;;;18.99;56.97;100315.84;4942985;28;115292;-80
2024/04/04 11:02:52;;;;;;;1.48;0.80;;;;;;;18.98;56.74;100314.13;4937833;28;124964;-83
2024/04/04 11:05:19;;;;;;;2.00;0.85;;;;;;;19.00;56.81;100328.25;4934009;28;124933;-82
2024/04/04 11:07:46;;;;;;;2.47;1.08;;;;;;;19.04;56.76;100335.91;4944888;28;113942;-81
2024/04/04 11:10:14;;;;;;;2.08;0.70;;;;;;;19.07;56.27;100321.34;4940589;28;114939;-82
2024/04/04 11:12:42;;;;;;;2.03;1.13;;;;;;;19.11;56.45;100325.47;4942475;28;123522;-81
2024/04/04 11:15:12;;;;;;;1.95;0.90;;;;;;;19.16;56.14;100333.13;4931290;28;124338;-81
2024/04/04 11:17:40;;;;;;;2.75;1.00;;;;;;;19.17;55.64;100346.38;4942210;28;115034;-78
2024/04/04 11:20:14;;;;;;;2.45;0.90;;;;;;;19.20;55.62;100335.38;4959766;28;114818;-81