Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:06;;;;;;;8.15;4.25;;;;;;;6.82;100.00;94898.81;5091242;28;20051;-77
2022/04/06 00:02:51;;;;;;;9.93;4.65;;;;;;;6.72;100.00;94889.94;5093126;28;20055;-77
2022/04/06 00:05:17;;;;;;;9.73;4.95;;;;;;;6.80;100.00;94895.69;5104318;28;20416;-77
2022/04/06 00:07:44;;;;;;;9.23;4.18;;;;;;;6.78;100.00;94887.31;5076007;28;20153;-78
2022/04/06 00:10:11;;;;;;;11.68;4.88;;;;;;;6.79;100.00;94886.25;5092005;28;20047;-78
2022/04/06 00:12:37;;;;;;;11.60;4.80;;;;;;;6.73;100.00;94891.47;5106254;28;20036;-77
2022/04/06 00:15:05;;;;;;;8.55;4.20;;;;;;;6.76;100.00;94885.72;5106611;28;20375;-78
2022/04/06 00:17:31;;;;;;;8.32;4.50;;;;;;;6.74;100.00;94885.22;5093630;28;20044;-78
2022/04/06 00:19:57;;;;;;;10.50;4.45;;;;;;;6.66;100.00;94885.72;5110584;28;20039;-77
2022/04/06 00:22:22;;;;;;;13.52;5.00;;;;;;;6.71;100.00;94883.13;5093977;28;20165;-77
2022/04/06 00:24:48;;;;;;;8.30;4.82;;;;;;;6.67;100.00;94883.91;5098660;28;20046;-78
2022/04/06 00:27:14;;;;;;;8.98;4.85;;;;;;;6.62;100.00;94878.66;5083128;28;20048;-77
2022/04/06 00:29:40;;;;;;;9.75;4.90;;;;;;;6.71;100.00;94883.13;5074490;28;20040;-77
2022/04/06 00:32:06;;;;;;;9.98;4.88;;;;;;;6.70;100.00;94892.00;5107064;28;20044;-78
2022/04/06 00:37:15;;;;;;;9.30;4.80;;;;;;;6.74;100.00;94882.59;5108985;28;20039;-79
2022/04/06 00:39:41;;;;;;;12.15;5.63;;;;;;;6.81;100.00;94884.16;5100139;28;20044;-80
2022/04/06 00:42:06;;;;;;;11.82;5.75;;;;;;;6.75;100.00;94876.31;5077797;28;20492;-78
2022/04/06 00:44:35;;;;;;;12.70;5.90;;;;;;;6.76;100.00;94870.03;5107975;28;20488;-78
2022/04/06 00:47:03;;;;;;;9.55;5.00;;;;;;;6.75;100.00;94875.53;5087117;28;20127;-79
2022/04/06 00:49:29;;;;;;;12.02;5.50;;;;;;;6.72;100.00;94874.25;5111428;28;20035;-79
2022/04/06 00:51:55;;;;;;;11.13;5.55;;;;;;;6.73;100.00;94875.00;5108808;28;20044;-78
2022/04/06 00:54:23;;;;;;;12.25;5.40;;;;;;;6.71;100.00;94872.66;5101613;28;20082;-79
2022/04/06 00:56:49;;;;;;;9.98;5.28;;;;;;;6.66;100.00;94870.03;5101067;28;20123;-79
2022/04/06 00:59:19;;;;;;;11.25;5.43;;;;;;;6.71;100.00;94862.19;5091267;28;20048;-78
2022/04/06 01:01:46;;;;;;;10.80;4.88;;;;;;;6.75;100.00;94868.47;5098845;28;20040;-79
2022/04/06 01:04:13;;;;;;;8.60;4.65;;;;;;;6.81;100.00;94860.63;5086779;28;20521;-79
2022/04/06 01:06:38;;;;;;;9.48;4.90;;;;;;;6.79;100.00;94862.72;5103892;28;20051;-79
2022/04/06 01:09:04;;;;;;;10.05;4.82;;;;;;;6.73;100.00;94865.31;5103236;28;20039;-78
2022/04/06 01:11:30;;;;;;;10.38;5.20;;;;;;;6.71;100.00;94861.41;5110765;28;20444;-78
2022/04/06 01:13:56;;;;;;;9.18;4.80;;;;;;;6.63;100.00;94862.72;5086125;28;20033;-78
2022/04/06 01:16:22;;;;;;;9.95;5.60;;;;;;;6.61;100.00;94861.38;5074134;28;20462;-79
2022/04/06 01:18:48;;;;;;;8.70;4.90;;;;;;;6.70;100.00;94858.00;5072655;28;20085;-77
2022/04/06 01:21:13;;;;;;;12.80;5.53;;;;;;;6.64;100.00;94850.41;5073074;28;20039;-77
2022/04/06 01:23:43;;;;;;;12.43;5.32;;;;;;;6.70;100.00;94850.16;5086645;28;20057;-76
2022/04/06 01:26:09;;;;;;;9.15;4.82;;;;;;;6.75;100.00;94852.78;5097291;28;20036;-76
2022/04/06 01:28:36;;;;;;;9.13;4.80;;;;;;;6.80;100.00;94846.00;5090427;28;20036;-76
2022/04/06 01:31:02;;;;;;;7.90;4.70;;;;;;;6.71;100.00;94845.72;5088978;28;20051;-76
2022/04/06 01:33:28;;;;;;;8.05;4.47;;;;;;;6.75;100.00;94842.34;5088115;28;20048;-76
2022/04/06 01:35:55;;;;;;;11.75;5.30;;;;;;;6.70;100.00;94850.16;5093034;28;20040;-76
2022/04/06 01:38:21;;;;;;;12.93;5.15;;;;;;;6.61;100.00;94846.50;5088873;28;20036;-76
2022/04/06 01:40:46;;;;;;;10.65;5.15;;;;;;;6.64;100.00;94845.97;5088853;28;20504;-76
2022/04/06 01:43:12;;;;;;;12.63;5.85;;;;;;;6.69;100.00;94843.34;5100289;28;20044;-76
2022/04/06 01:45:38;;;;;;;10.75;5.63;;;;;;;6.71;100.00;94846.50;5102624;28;20490;-76
2022/04/06 01:48:04;;;;;;;9.63;5.30;;;;;;;6.81;100.00;94850.16;5083183;28;20640;-76
2022/04/06 01:53:14;;;;;;;10.70;4.90;;;;;;;6.76;100.00;94837.88;5088493;28;20040;-76
2022/04/06 01:55:40;;;;;;;9.25;5.00;;;;;;;6.80;100.00;94836.31;5088904;28;20036;-76
2022/04/06 01:58:06;;;;;;;9.05;4.88;;;;;;;6.88;100.00;94835.78;5088463;28;20050;-76
2022/04/06 02:00:31;;;;;;;11.23;5.18;;;;;;;6.90;100.00;94832.91;5089311;28;20040;-75
2022/04/06 02:02:57;;;;;;;9.98;5.20;;;;;;;6.90;100.00;94832.91;5093272;28;20119;-76
2022/04/06 02:05:22;;;;;;;12.00;5.82;;;;;;;6.94;100.00;94818.28;5097888;28;20036;-75
2022/04/06 02:07:48;;;;;;;9.40;5.05;;;;;;;6.94;100.00;94823.50;5072174;28;20036;-75
2022/04/06 02:10:15;;;;;;;11.18;5.30;;;;;;;6.94;100.00;94821.66;5070630;28;20075;-76
2022/04/06 02:12:41;;;;;;;10.52;5.15;;;;;;;6.91;100.00;94818.78;5088743;28;20052;-76
2022/04/06 02:15:10;;;;;;;11.77;5.32;;;;;;;6.86;100.00;94821.41;5088245;28;20543;-76
2022/04/06 02:17:36;;;;;;;12.98;5.03;;;;;;;6.87;100.00;94815.13;5084865;28;20047;-76
2022/04/06 02:20:02;;;;;;;14.23;5.53;;;;;;;6.76;100.00;94809.88;5098552;28;20036;-76
2022/04/06 02:22:28;;;;;;;8.95;4.57;;;;;;;6.75;100.00;94808.34;5097896;28;20097;-76
2022/04/06 02:24:54;;;;;;;9.77;5.03;;;;;;;6.71;100.00;94815.13;5104222;28;20036;-76
2022/04/06 02:27:19;;;;;;;9.48;4.95;;;;;;;6.85;100.00;94809.38;5093285;28;20075;-75
2022/04/06 02:29:45;;;;;;;10.23;4.80;;;;;;;6.79;100.00;94815.66;5089292;28;20047;-76
2022/04/06 02:32:11;;;;;;;9.80;4.68;;;;;;;6.80;100.00;94812.00;5086531;28;20044;-76
2022/04/06 02:34:37;;;;;;;8.60;4.60;;;;;;;6.71;100.00;94811.72;5090345;28;20089;-76
2022/04/06 02:37:03;;;;;;;8.93;4.95;;;;;;;6.64;100.00;94809.38;5093894;28;20036;-77
2022/04/06 02:39:29;;;;;;;8.60;4.55;;;;;;;6.79;100.00;94810.44;5096155;28;20055;-76
2022/04/06 02:41:54;;;;;;;12.75;4.70;;;;;;;6.69;100.00;94806.75;5101323;28;20040;-76
2022/04/06 02:44:20;;;;;;;11.20;4.68;;;;;;;6.62;100.00;94806.22;5091980;28;20047;-75
2022/04/06 02:46:46;;;;;;;8.77;4.78;;;;;;;6.50;100.00;94797.88;5092223;28;20043;-76
2022/04/06 02:49:12;;;;;;;9.55;4.40;;;;;;;6.52;100.00;94795.75;5074089;28;20035;-76
2022/04/06 02:51:38;;;;;;;8.43;4.55;;;;;;;6.56;100.00;94786.38;5092048;28;20047;-77
2022/04/06 02:54:04;;;;;;;9.25;4.38;;;;;;;6.66;100.00;94791.59;5090047;28;20482;-77
2022/04/06 02:56:29;;;;;;;9.38;4.47;;;;;;;6.57;100.00;94788.72;5103075;28;20047;-77
2022/04/06 02:58:55;;;;;;;8.13;4.38;;;;;;;6.59;100.00;94791.06;5092984;28;20071;-77
2022/04/06 03:01:21;;;;;;;7.10;3.90;;;;;;;6.60;100.00;94787.41;5087831;28;20116;-75
2022/04/06 03:03:47;;;;;;;10.07;4.00;;;;;;;6.70;100.00;94776.19;5089814;28;20105;-75
2022/04/06 03:06:12;;;;;;;6.95;3.88;;;;;;;6.73;100.00;94781.66;5092043;28;20123;-76
2022/04/06 03:08:38;;;;;;;8.52;3.85;;;;;;;6.60;100.00;94771.72;5074297;28;20451;-74
2022/04/06 03:11:03;;;;;;;6.43;3.72;;;;;;;6.62;100.00;94774.06;5107102;28;20043;-76
2022/04/06 03:13:29;;;;;;;6.32;3.47;;;;;;;6.66;100.00;94770.66;5100099;28;20502;-75
2022/04/06 03:15:55;;;;;;;6.68;3.60;;;;;;;6.69;100.00;94764.91;5073496;28;20429;-76
2022/04/06 03:18:21;;;;;;;8.90;3.15;;;;;;;6.76;100.00;94769.88;5091933;28;20062;-76
2022/04/06 03:20:47;;;;;;;5.68;3.05;;;;;;;6.68;100.00;94763.38;5099600;28;20445;-76
2022/04/06 03:23:14;;;;;;;6.20;3.15;;;;;;;6.63;100.00;94762.59;5095691;28;20115;-75
2022/04/06 03:25:39;;;;;;;10.02;3.28;;;;;;;6.59;100.00;94759.69;5091818;28;20093;-75
2022/04/06 03:28:05;;;;;;;6.65;3.08;;;;;;;6.56;100.00;94755.00;5092490;28;20048;-75
2022/04/06 03:30:30;;;;;;;6.38;2.80;;;;;;;6.52;100.00;94756.56;5104043;28;20039;-75
2022/04/06 03:32:56;;;;;;;7.25;2.90;;;;;;;6.30;100.00;94762.81;5083537;28;20047;-76
2022/04/06 03:35:22;;;;;;;5.80;2.90;;;;;;;6.12;100.00;94760.72;5079687;28;20036;-76
2022/04/06 03:37:47;;;;;;;6.57;2.83;;;;;;;6.02;100.00;94759.66;5091019;28;20046;-76
2022/04/06 03:40:13;;;;;;;6.88;2.85;;;;;;;5.81;100.00;94781.50;5085866;28;20075;-76
2022/04/06 03:42:39;;;;;;;9.90;3.33;;;;;;;5.79;100.00;94773.13;5111829;28;20043;-76
2022/04/06 03:45:05;;;;;;;4.75;2.65;;;;;;;5.71;100.00;94772.59;5106721;28;20045;-75
2022/04/06 03:47:32;;;;;;;9.18;3.35;;;;;;;5.60;100.00;94781.41;5104862;28;20044;-75
2022/04/06 03:49:59;;;;;;;4.80;2.95;;;;;;;5.50;100.00;94765.72;5074503;28;20710;-79
2022/04/06 03:52:25;;;;;;;5.85;3.17;;;;;;;5.44;100.00;94761.53;5080782;28;20067;-78
2022/04/06 03:54:52;;;;;;;5.63;3.10;;;;;;;5.35;100.00;94764.63;5092534;28;20040;-78
2022/04/06 03:57:17;;;;;;;8.43;3.20;;;;;;;5.19;100.00;94760.38;5092577;28;20504;-78
2022/04/06 03:59:43;;;;;;;4.63;2.92;;;;;;;5.19;100.00;94755.16;5097036;28;20044;-79
2022/04/06 04:02:09;;;;;;;6.05;3.17;;;;;;;5.15;100.00;94754.09;5110440;28;20048;-79
2022/04/06 04:04:34;;;;;;;6.25;3.33;;;;;;;5.08;100.00;94754.31;5092857;28;20122;-79
2022/04/06 04:07:01;;;;;;;6.70;3.40;;;;;;;5.05;100.00;94751.44;5092883;28;20047;-79
2022/04/06 04:09:30;;;;;;;5.45;3.40;;;;;;;4.91;100.00;94744.03;5112620;28;20043;-79
2022/04/06 04:11:56;;;;;;;6.53;3.33;;;;;;;4.78;100.00;94744.50;5104724;28;20040;-80
2022/04/06 04:14:23;;;;;;;7.53;3.40;;;;;;;4.85;100.00;94755.47;5092502;28;20047;-79
2022/04/06 04:16:49;;;;;;;7.55;2.90;;;;;;;4.80;100.00;94747.66;5092513;28;20036;-79
2022/04/06 04:19:15;;;;;;;5.38;3.03;;;;;;;4.80;100.00;94747.66;5074177;28;20493;-79
2022/04/06 04:21:42;;;;;;;6.82;3.63;;;;;;;4.73;100.00;94742.66;5111950;28;20071;-79
2022/04/06 04:24:09;;;;;;;6.88;3.28;;;;;;;4.75;100.00;94739.78;5103711;28;20043;-78
2022/04/06 04:26:36;;;;;;;6.28;2.92;;;;;;;4.74;100.00;94733.00;5094340;28;20040;-77
2022/04/06 04:29:05;;;;;;;6.35;3.35;;;;;;;4.74;100.00;94739.00;5107305;28;20500;-76
2022/04/06 04:31:31;;;;;;;8.65;3.08;;;;;;;4.77;100.00;94737.69;5107965;28;20048;-76
2022/04/06 04:33:57;;;;;;;6.68;3.40;;;;;;;4.67;100.00;94734.00;5096184;28;20488;-76
2022/04/06 04:36:23;;;;;;;8.57;3.28;;;;;;;4.49;100.00;94737.00;5091327;28;20047;-76
2022/04/06 04:38:49;;;;;;;5.10;3.03;;;;;;;4.48;100.00;94740.63;5097863;28;20036;-77
2022/04/06 04:41:15;;;;;;;7.13;3.35;;;;;;;4.52;100.00;94741.72;5081869;28;20071;-74
2022/04/06 04:43:40;;;;;;;5.95;3.50;;;;;;;4.53;100.00;94738.06;5100440;28;20125;-74
2022/04/06 04:46:07;;;;;;;9.18;3.60;;;;;;;4.58;100.00;94745.91;5107233;28;20040;-74
2022/04/06 04:48:33;;;;;;;8.20;3.63;;;;;;;4.62;100.00;94741.78;5109716;28;20102;-75
2022/04/06 04:50:59;;;;;;;6.88;3.40;;;;;;;4.71;100.00;94749.13;5088512;28;20506;-75
2022/04/06 04:53:25;;;;;;;7.95;4.00;;;;;;;4.74;100.00;94748.63;5088430;28;20039;-75
2022/04/06 04:55:53;;;;;;;6.93;3.40;;;;;;;4.81;100.00;94744.00;5073831;28;20039;-74
2022/04/06 04:58:20;;;;;;;7.15;3.67;;;;;;;4.83;100.00;94747.16;5091886;28;20032;-75
2022/04/06 05:00:46;;;;;;;6.15;3.38;;;;;;;4.84;100.00;94751.31;5089782;28;20047;-75
2022/04/06 05:03:12;;;;;;;5.70;3.03;;;;;;;4.84;100.00;94743.47;5089630;28;20067;-75
2022/04/06 05:05:44;;;;;;;10.35;3.60;;;;;;;4.86;100.00;94742.19;5092190;28;20040;-76
2022/04/06 05:08:10;;;;;;;7.88;3.40;;;;;;;4.86;100.00;94736.22;5108610;28;20047;-76
2022/04/06 05:10:36;;;;;;;5.65;3.50;;;;;;;4.84;100.00;94738.25;5102378;28;20043;-76
2022/04/06 05:13:03;;;;;;;5.68;3.35;;;;;;;4.88;100.00;94744.56;5101041;28;20036;-76
2022/04/06 05:15:29;;;;;;;5.88;3.47;;;;;;;4.89;100.00;94750.56;5089308;28;20036;-75
2022/04/06 05:17:55;;;;;;;7.22;3.22;;;;;;;4.91;100.00;94757.09;5094252;28;20054;-75
2022/04/06 05:20:21;;;;;;;5.72;3.10;;;;;;;4.94;100.00;94754.00;5108068;28;20063;-75
2022/04/06 05:22:46;;;;;;;5.50;3.10;;;;;;;4.97;100.00;94753.47;5089625;28;20044;-76
2022/04/06 05:25:12;;;;;;;6.70;3.10;;;;;;;4.94;100.00;94759.22;5101543;28;20036;-75
2022/04/06 05:27:46;;;;;;;6.10;3.55;;;;;;;4.95;100.00;94760.75;5085629;28;20039;-76
2022/04/06 05:30:14;;;;;;;6.55;3.08;;;;;;;4.95;100.00;94750.31;5108951;28;20047;-75
2022/04/06 05:32:40;;;;;;;6.53;3.38;;;;;;;4.93;100.00;94749.81;5084035;28;20047;-75
2022/04/06 05:35:08;;;;;;;5.85;3.03;;;;;;;4.95;100.00;94750.31;5078269;28;20048;-76
2022/04/06 05:37:34;;;;;;;6.30;3.30;;;;;;;5.04;100.00;94753.25;5089425;28;20383;-75
2022/04/06 05:40:00;;;;;;;5.95;3.40;;;;;;;5.15;100.00;94748.88;5088342;28;20055;-75
2022/04/06 05:42:26;;;;;;;6.47;3.38;;;;;;;5.24;100.00;94755.19;5071317;28;20043;-76
2022/04/06 05:44:52;;;;;;;9.68;3.33;;;;;;;5.35;100.00;94753.41;5096101;28;20047;-75
2022/04/06 05:47:17;;;;;;;7.47;3.42;;;;;;;5.34;100.00;94752.63;5089836;28;20063;-76
2022/04/06 05:49:43;;;;;;;6.72;3.35;;;;;;;5.37;100.00;94757.34;5097776;28;20493;-77
2022/04/06 05:52:09;;;;;;;9.05;3.60;;;;;;;5.37;100.00;94752.13;5080295;28;20609;-76
2022/04/06 05:54:36;;;;;;;6.65;3.92;;;;;;;5.41;100.00;94756.81;5087953;28;20512;-75
2022/04/06 05:57:02;;;;;;;9.45;3.40;;;;;;;5.53;100.00;94755.56;5091012;28;20043;-75
2022/04/06 05:59:28;;;;;;;8.45;3.50;;;;;;;5.61;100.00;94762.13;5075468;28;20037;-75
2022/04/06 06:01:53;;;;;;;11.32;3.75;;;;;;;5.63;100.00;94754.84;5111003;28;20042;-75
2022/04/06 06:04:19;;;;;;;7.30;3.88;;;;;;;5.73;100.00;94760.09;5099182;28;20043;-75
2022/04/06 06:06:44;;;;;;;6.40;3.85;;;;;;;5.83;100.00;94753.31;5109328;28;20050;-75
2022/04/06 06:09:10;;;;;;;6.45;3.58;;;;;;;5.88;100.00;94755.94;5106559;28;20464;-74
2022/04/06 06:11:36;;;;;;;10.38;4.07;;;;;;;5.97;100.00;94749.19;5090121;28;20413;-75
2022/04/06 06:14:02;;;;;;;9.32;3.90;;;;;;;6.00;100.00;94753.88;5104134;28;20040;-75
2022/04/06 06:16:28;;;;;;;8.15;4.07;;;;;;;6.07;100.00;94749.19;5103922;28;20066;-75
2022/04/06 06:18:55;;;;;;;9.05;4.18;;;;;;;6.13;100.00;94749.22;5087787;28;20039;-75
2022/04/06 06:21:21;;;;;;;11.07;4.07;;;;;;;6.34;100.00;94748.19;5086988;28;20479;-75
2022/04/06 06:23:47;;;;;;;6.45;3.60;;;;;;;6.61;100.00;94754.19;5077786;28;20039;-76
2022/04/06 06:26:12;;;;;;;5.43;3.05;;;;;;;6.76;100.00;94754.19;5104425;28;20051;-76
2022/04/06 06:28:39;;;;;;;6.60;3.08;;;;;;;6.86;100.00;94753.41;5083112;28;20036;-75
2022/04/06 06:31:05;;;;;;;5.03;2.75;;;;;;;7.03;100.00;94747.88;5092672;28;20063;-74
2022/04/06 06:33:30;;;;;;;4.28;2.53;;;;;;;7.11;100.00;94750.75;5099265;27;20641;-74
2022/04/06 06:35:56;;;;;;;5.18;2.65;;;;;;;7.29;100.00;94756.44;5092941;28;20036;-74
2022/04/06 06:38:22;;;;;;;4.78;2.35;;;;;;;7.34;100.00;94753.03;5102489;28;20048;-75
2022/04/06 06:40:48;;;;;;;3.58;2.10;;;;;;;7.42;100.00;94758.50;5094117;28;20040;-75
2022/04/06 06:43:17;;;;;;;2.92;2.03;;;;;;;7.50;100.00;94756.38;5075000;28;20039;-75
2022/04/06 06:45:42;;;;;;;5.25;2.15;;;;;;;7.55;100.00;94751.13;5094681;28;20032;-76
2022/04/06 06:48:08;;;;;;;4.13;2.25;;;;;;;7.53;100.00;94750.59;5096298;28;20088;-75
2022/04/06 06:50:33;;;;;;;4.05;2.17;;;;;;;7.62;100.00;94749.00;5104191;28;20097;-75
2022/04/06 06:52:59;;;;;;;5.05;2.20;;;;;;;7.66;100.00;94755.28;5103733;28;20046;-74
2022/04/06 06:55:25;;;;;;;3.58;2.05;;;;;;;7.85;100.00;94746.81;5103226;28;20040;-73
2022/04/06 06:57:50;;;;;;;5.15;2.35;;;;;;;7.89;100.00;94742.59;5094409;28;20043;-73
2022/04/06 07:00:16;;;;;;;5.40;2.15;;;;;;;8.14;100.00;94739.03;5086396;28;20386;-73
2022/04/06 07:02:42;;;;;;;4.45;2.10;;;;;;;8.17;100.00;94748.19;5102269;28;20096;-73
2022/04/06 07:05:09;;;;;;;3.85;2.15;;;;;;;8.33;100.00;94739.16;5094281;28;20048;-74
2022/04/06 07:07:50;;;;;;;6.15;2.30;;;;;;;8.41;100.00;94738.56;5091523;28;20059;-73
2022/04/06 07:10:16;;;;;;;6.18;2.33;;;;;;;8.25;100.00;94740.53;5099876;28;20032;-73
2022/04/06 07:12:42;;;;;;;5.00;2.53;;;;;;;8.48;100.00;94735.66;5084899;28;20118;-73
2022/04/06 07:15:08;;;;;;;5.22;2.30;;;;;;;8.70;100.00;94737.06;5096291;28;20512;-74
2022/04/06 07:17:33;;;;;;;6.53;2.65;;;;;;;8.79;100.00;94738.81;5091515;28;20040;-74
2022/04/06 07:19:59;;;;;;;8.43;3.67;;;;;;;8.70;100.00;94740.47;5074752;28;20036;-72
2022/04/06 07:22:28;;;;;;;8.15;3.60;;;;;;;8.65;100.00;94732.66;5100558;28;20035;-72
2022/04/06 07:24:53;;;;;;;7.07;3.60;;;;;;;8.57;100.00;94741.09;5087790;28;20106;-72
2022/04/06 07:27:19;;;;;;;7.40;3.17;;;;;;;8.86;99.52;94732.47;5098215;28;20432;-72
2022/04/06 07:29:44;;;;;;;7.88;3.60;;;;;;;8.72;100.00;94727.88;5101274;28;20101;-73
2022/04/06 07:32:10;;;;;;;6.40;3.60;;;;;;;8.77;100.00;94733.06;5092426;28;20043;-72
2022/04/06 07:34:35;;;;;;;5.57;3.20;;;;;;;8.69;100.00;94723.16;5104771;28;20044;-74
2022/04/06 07:37:01;;;;;;;9.35;4.45;;;;;;;8.74;100.00;94731.00;5083922;28;20044;-74
2022/04/06 07:39:27;;;;;;;7.15;3.97;;;;;;;8.68;100.00;94721.59;5096959;28;20547;-73
2022/04/06 07:41:56;;;;;;;9.18;3.80;;;;;;;9.08;99.61;94724.09;5102851;28;20042;-74
2022/04/06 07:44:23;;;;;;;8.75;4.90;;;;;;;8.99;100.00;94721.31;5102168;28;20478;-74
2022/04/06 07:46:50;;;;;;;10.70;4.82;;;;;;;8.91;100.00;94719.31;5072328;28;20054;-73
2022/04/06 07:49:15;;;;;;;8.70;4.82;;;;;;;9.11;98.65;94719.09;5083753;28;20111;-74
2022/04/06 07:51:41;;;;;;;10.13;4.63;;;;;;;9.19;98.47;94725.56;5106453;28;20032;-71
2022/04/06 07:54:06;;;;;;;10.05;5.18;;;;;;;9.13;97.19;94716.94;5102715;28;20036;-74
2022/04/06 07:56:32;;;;;;;8.70;4.32;;;;;;;9.40;95.61;94720.09;5079761;28;20493;-74
2022/04/06 07:58:58;;;;;;;9.82;5.03;;;;;;;9.19;97.94;94721.09;5104638;28;20035;-73
2022/04/06 08:01:23;;;;;;;9.57;5.13;;;;;;;9.32;98.05;94718.84;5100156;28;20181;-73
2022/04/06 08:03:49;;;;;;;10.88;5.13;;;;;;;9.59;93.56;94710.38;5073402;28;20040;-74
2022/04/06 08:06:14;;;;;;;11.43;5.88;;;;;;;9.84;92.37;94719.81;5098830;28;20043;-73
2022/04/06 08:08:40;;;;;;;10.95;5.60;;;;;;;9.70;92.37;94713.69;5112623;27;20504;-75
2022/04/06 08:11:06;;;;;;;10.27;5.97;;;;;;;9.46;96.00;94709.22;5111711;28;20048;-75
2022/04/06 08:13:32;;;;;;;11.70;6.28;;;;;;;9.42;92.83;94707.47;5098384;28;20211;-76
2022/04/06 08:15:59;;;;;;;12.48;6.30;;;;;;;9.44;94.91;94706.13;5097049;28;20041;-73
2022/04/06 08:18:25;;;;;;;12.73;6.25;;;;;;;9.50;93.57;94704.97;5097858;28;20497;-75
2022/04/06 08:20:51;;;;;;;14.07;6.40;;;;;;;9.51;90.69;94706.56;5105009;28;20043;-74
2022/04/06 08:23:20;;;;;;;15.50;6.65;;;;;;;9.71;90.73;94704.72;5091159;28;20104;-74
2022/04/06 08:26:17;;;;;;;14.43;6.18;;;;;;;9.97;94.38;94707.00;5084670;28;20040;-74
2022/04/06 08:28:43;;;;;;;9.80;5.93;;;;;;;10.26;90.12;94703.41;5079597;28;20081;-74
2022/04/06 08:31:09;;;;;;;12.52;6.20;;;;;;;10.29;89.44;94700.25;5101879;28;20040;-75
2022/04/06 08:33:38;;;;;;;10.52;6.05;;;;;;;10.16;89.55;94699.88;5090227;28;20044;-74
2022/04/06 08:36:06;;;;;;;11.23;5.90;;;;;;;10.13;88.31;94700.47;5079988;28;20032;-74
2022/04/06 08:38:35;;;;;;;10.30;5.32;;;;;;;10.07;86.01;94701.63;5073360;28;20044;-75
2022/04/06 08:41:00;;;;;;;9.38;5.60;;;;;;;10.11;88.33;94689.44;5107216;28;20148;-75
2022/04/06 08:43:41;;;;;;;10.88;6.40;;;;;;;10.14;90.36;94691.53;5103538;28;20095;-75
2022/04/06 08:46:11;;;;;;;12.82;5.55;;;;;;;10.34;89.86;94694.91;5107602;28;20043;-74
2022/04/06 08:48:37;;;;;;;8.95;5.53;;;;;;;10.69;85.58;94690.16;5072145;28;20047;-75
2022/04/06 08:51:07;;;;;;;10.80;6.15;;;;;;;10.69;86.88;94690.16;5094018;28;20039;-74
2022/04/06 08:53:38;;;;;;;9.52;5.93;;;;;;;10.70;86.91;94691.69;5103803;28;20035;-74
2022/04/06 08:56:03;;;;;;;10.27;5.45;;;;;;;10.96;85.00;94689.41;5097075;28;20043;-74
2022/04/06 08:58:29;;;;;;;10.20;5.70;;;;;;;10.94;85.44;94682.88;5093048;28;20044;-74
2022/04/06 09:00:55;;;;;;;12.07;5.72;;;;;;;10.86;85.72;94679.84;5089432;28;20137;-74
2022/04/06 09:03:22;;;;;;;14.75;6.10;;;;;;;10.78;85.81;94672.63;5089349;28;20040;-74
2022/04/06 09:06:03;;;;;;;10.15;5.65;;;;;;;10.87;85.76;94676.13;5089205;28;20040;-74
2022/04/06 09:08:37;;;;;;;9.38;5.30;;;;;;;11.32;84.15;94677.41;5084240;28;20040;-75
2022/04/06 09:11:17;;;;;;;9.48;5.57;;;;;;;11.35;81.36;94679.44;5079249;28;20054;-74
2022/04/06 09:13:43;;;;;;;11.68;5.57;;;;;;;11.23;84.28;94667.56;5091175;28;20047;-74
2022/04/06 09:16:11;;;;;;;11.55;5.15;;;;;;;11.39;81.90;94669.88;5089819;28;20040;-73
2022/04/06 09:18:44;;;;;;;8.18;4.90;;;;;;;11.28;80.85;94664.06;5097966;28;20491;-72
2022/04/06 09:21:15;;;;;;;10.07;5.13;;;;;;;11.19;79.49;94657.91;5079510;28;20608;-73
2022/04/06 09:23:41;;;;;;;9.48;5.15;;;;;;;11.63;79.82;94653.84;5088716;28;20119;-72
2022/04/06 09:26:09;;;;;;;10.88;5.28;;;;;;;11.71;80.54;94655.00;5087909;28;20405;-76
2022/04/06 09:28:41;;;;;;;9.70;4.60;;;;;;;11.56;78.28;94654.25;5100049;28;20145;-74
2022/04/06 09:31:08;;;;;;;9.32;4.88;;;;;;;11.91;77.00;94649.28;5083822;28;20090;-74
2022/04/06 09:33:39;;;;;;;13.25;5.57;;;;;;;11.75;79.80;94645.41;5103744;28;20044;-75
2022/04/06 09:36:18;;;;;;;8.75;4.50;;;;;;;11.88;75.55;94634.06;5097031;28;20055;-75
2022/04/06 09:38:47;;;;;;;8.50;4.10;;;;;;;11.91;73.60;94644.00;5088940;28;20044;-76
2022/04/06 09:41:15;;;;;;;5.97;3.88;;;;;;;12.06;75.61;94644.75;5090927;28;20035;-75
2022/04/06 09:43:42;;;;;;;9.98;4.72;;;;;;;12.02;75.51;94641.16;5099082;28;20118;-74
2022/04/06 09:49:08;;;;;;;8.55;4.78;;;;;;;11.85;75.01;94618.84;5089736;28;20040;-75
2022/04/06 09:51:35;;;;;;;15.27;5.63;;;;;;;11.95;77.61;94618.63;5097488;28;20413;-75
2022/04/06 09:54:03;;;;;;;9.32;5.65;;;;;;;12.18;78.85;94618.63;5082011;28;20040;-74
2022/04/06 09:56:30;;;;;;;14.27;6.90;;;;;;;12.40;78.19;94617.81;5086220;28;20032;-79
2022/04/06 09:58:57;;;;;;;10.32;5.82;;;;;;;12.65;76.81;94613.75;5091265;28;20093;-76
2022/04/06 10:01:29;;;;;;;10.38;5.20;;;;;;;12.86;75.13;94607.94;5103790;28;20039;-74
2022/04/06 10:03:58;;;;;;;8.80;4.45;;;;;;;12.75;72.78;94607.41;5079175;28;20036;-76
2022/04/06 10:06:24;;;;;;;8.63;3.97;;;;;;;12.81;71.06;94602.78;5097664;28;20258;-75
2022/04/06 10:08:51;;;;;;;7.82;4.35;;;;;;;12.98;69.96;94600.19;5111561;28;20070;-75
2022/04/06 10:11:18;;;;;;;7.68;4.25;;;;;;;13.35;68.92;94597.38;5112422;28;20116;-75
2022/04/06 10:13:44;;;;;;;7.90;3.95;;;;;;;13.78;69.06;94587.91;5094586;28;20444;-75
2022/04/06 10:16:12;;;;;;;8.63;3.90;;;;;;;14.10;68.60;94594.56;5079242;28;20044;-75
2022/04/06 10:18:38;;;;;;;15.02;5.05;;;;;;;13.67;69.35;94590.84;5089789;28;20047;-76
2022/04/06 10:21:22;;;;;;;7.05;4.05;;;;;;;13.37;67.59;94589.13;5078457;28;20036;-75
2022/04/06 10:24:06;;;;;;;9.48;3.90;;;;;;;14.54;67.32;94571.41;5098632;28;20096;-73
2022/04/06 10:26:35;;;;;;;6.38;3.33;;;;;;;14.29;61.71;94570.38;5095162;28;20047;-75
2022/04/06 10:29:00;;;;;;;5.60;3.20;;;;;;;14.56;63.25;94563.16;5104419;28;20409;-75
2022/04/06 10:31:29;;;;;;;8.25;3.13;;;;;;;14.26;64.90;94555.16;5082858;28;20040;-75
2022/04/06 10:34:24;;;;;;;6.85;3.92;;;;;;;13.80;64.04;94554.00;5098475;28;20055;-75
2022/04/06 10:37:13;;;;;;;7.95;4.28;;;;;;;13.52;65.53;94559.63;5074501;28;20115;-75
2022/04/06 10:39:51;;;;;;;7.05;3.78;;;;;;;14.02;66.46;94545.88;5077078;28;20275;-74
2022/04/06 10:42:32;;;;;;;5.78;3.10;;;;;;;13.91;62.92;94549.16;5076764;28;20040;-75
2022/04/06 10:44:59;;;;;;;7.00;2.90;;;;;;;13.63;62.75;94550.28;5105845;28;20557;-76
2022/04/06 10:47:24;;;;;;;6.13;3.03;;;;;;;13.95;60.19;94550.88;5106760;28;20054;-75
2022/04/06 10:50:20;;;;;;;6.07;3.08;;;;;;;14.25;57.93;94537.75;5093304;28;20063;-75
2022/04/06 10:52:45;;;;;;;4.57;2.60;;;;;;;14.44;59.03;94536.56;5079520;28;20039;-77
2022/04/06 10:55:21;;;;;;;4.15;2.40;;;;;;;14.59;57.70;94530.75;5093846;28;20470;-77
2022/04/06 10:58:03;;;;;;;4.72;2.60;;;;;;;14.37;58.82;94524.59;5098473;28;20485;-77
2022/04/06 11:00:30;;;;;;;5.60;2.60;;;;;;;14.75;58.63;94527.59;5102011;28;20070;-76
2022/04/06 11:03:19;;;;;;;5.00;2.65;;;;;;;15.64;56.11;94518.72;5104578;28;20036;-75
2022/04/06 11:05:50;;;;;;;4.28;2.40;;;;;;;16.69;53.46;94515.75;5087298;28;20566;-73
2022/04/06 11:11:40;;;;;;;4.47;2.20;;;;;;;16.82;53.79;94507.78;5107120;28;20038;-74
2022/04/06 11:14:05;;;;;;;4.20;2.70;;;;;;;15.46;54.50;94502.19;5092875;28;20031;-74
2022/04/06 11:16:45;;;;;;;4.90;2.80;;;;;;;16.00;53.40;94494.22;5094091;28;20036;-75
2022/04/06 11:19:14;;;;;;;7.07;3.10;;;;;;;15.60;57.06;94492.06;5074724;28;20071;-77
2022/04/06 11:21:56;;;;;;;5.97;3.20;;;;;;;15.27;55.58;94487.53;5074960;28;20044;-74
2022/04/06 11:24:25;;;;;;;6.10;2.50;;;;;;;15.90;53.59;94491.97;5104054;28;20512;-75
2022/04/06 11:26:51;;;;;;;4.32;2.60;;;;;;;16.15;53.88;94484.06;5093448;28;20048;-74
2022/04/06 11:29:17;;;;;;;4.82;2.58;;;;;;;17.41;51.74;94470.06;5107176;28;20492;-73
2022/04/06 11:32:00;;;;;;;4.10;2.35;;;;;;;18.11;49.58;94471.50;5106780;28;20470;-74
2022/04/06 11:34:57;;;;;;;5.03;2.63;;;;;;;18.51;49.16;94473.22;5093178;28;20040;-74
2022/04/06 11:37:22;;;;;;;7.13;2.72;;;;;;;17.47;50.68;94465.25;5099581;27;20505;-74
2022/04/06 11:39:48;;;;;;;5.95;2.60;;;;;;;17.23;48.07;94464.22;5107074;28;20036;-74
2022/04/06 11:42:17;;;;;;;4.13;2.42;;;;;;;18.07;50.93;94459.97;5100942;28;20050;-75
2022/04/06 11:44:44;;;;;;;6.38;2.40;;;;;;;17.57;50.03;94453.34;5084782;28;20432;-74