Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:18;;;;;;;6.28;3.53;;;;;;;5.46;69.38;100391.06;5004943;28;20101;-91
2022/11/25 00:03:46;;;;;;;5.78;3.42;;;;;;;5.33;69.36;100376.28;4996302;28;20038;-90
2022/11/25 00:06:14;;;;;;;6.30;3.80;;;;;;;5.44;69.07;100384.19;4995186;28;20046;-91
2022/11/25 00:08:41;;;;;;;5.93;3.70;;;;;;;5.26;69.54;100376.81;4998019;28;20276;-89
2022/11/25 00:11:10;;;;;;;6.03;3.38;;;;;;;5.60;69.64;100432.53;4958700;28;20064;-92
2022/11/25 00:13:37;;;;;;;5.68;3.47;;;;;;;5.17;69.92;100369.59;5018565;28;20064;-91
2022/11/25 00:16:07;;;;;;;5.57;3.38;;;;;;;5.15;69.55;100366.25;4997105;28;20038;-92
2022/11/25 00:18:35;;;;;;;6.50;3.72;;;;;;;5.64;69.36;100430.41;5009567;28;20548;-91
2022/11/25 00:21:10;;;;;;;6.47;4.10;;;;;;;5.38;69.70;100396.22;4965254;28;20119;-90
2022/11/25 00:23:36;;;;;;;5.97;3.67;;;;;;;5.51;69.78;100428.00;5003848;28;20457;-91
2022/11/25 00:26:09;;;;;;;6.53;3.78;;;;;;;5.40;69.93;100407.59;4994771;28;20073;-90
2022/11/25 00:28:37;;;;;;;6.55;3.97;;;;;;;5.48;70.34;100428.28;4990735;28;20049;-92
2022/11/25 00:31:09;;;;;;;5.82;3.65;;;;;;;5.13;70.20;100376.19;4982856;28;20100;-92
2022/11/25 00:33:37;;;;;;;6.30;3.70;;;;;;;5.33;70.20;100413.59;5002427;28;20025;-90
2022/11/25 00:36:03;;;;;;;5.85;3.67;;;;;;;5.15;70.33;100376.91;4990095;28;20049;-91
2022/11/25 00:38:29;;;;;;;6.93;3.83;;;;;;;5.14;70.51;100385.88;4990065;28;20520;-92
2022/11/25 00:46:26;;;;;;;5.50;3.28;;;;;;;5.40;70.51;100425.41;4987020;28;20091;-92
2022/11/25 00:48:53;;;;;;;6.07;3.75;;;;;;;5.10;70.72;100405.75;4990652;28;20026;-94
2022/11/25 00:51:19;;;;;;;7.28;3.88;;;;;;;5.41;70.92;100443.13;4981866;28;20538;-93
2022/11/25 00:53:44;;;;;;;7.38;4.00;;;;;;;5.35;70.84;100455.13;4990027;28;20120;-92
2022/11/25 00:56:12;;;;;;;5.95;3.63;;;;;;;5.24;71.11;100426.75;4992992;28;20041;-92
2022/11/25 00:58:41;;;;;;;5.38;3.40;;;;;;;5.24;71.13;100442.75;4991230;28;20054;-93
2022/11/25 01:01:07;;;;;;;5.72;3.45;;;;;;;5.31;71.31;100444.88;4971614;28;20058;-92
2022/11/25 01:03:35;;;;;;;6.95;3.58;;;;;;;5.16;71.22;100418.56;5003981;28;20064;-92
2022/11/25 01:06:05;;;;;;;5.93;3.63;;;;;;;4.96;71.58;100392.78;5010433;28;20118;-92
2022/11/25 01:08:35;;;;;;;5.50;3.40;;;;;;;4.99;71.97;100416.50;5003503;28;20559;-91
2022/11/25 01:11:02;;;;;;;9.32;4.22;;;;;;;5.00;71.88;100429.69;4990395;28;20065;-92
2022/11/25 01:13:28;;;;;;;6.72;4.00;;;;;;;5.03;72.22;100423.25;4978154;28;20399;-93
2022/11/25 01:15:56;;;;;;;;;;;;;;;5.19;72.14;100449.44;4983123;28;20033;-93
2022/11/25 01:18:22;;;;;;;6.20;3.67;;;;;;;5.12;72.17;100446.44;5015114;28;20016;-90
2022/11/25 01:20:49;;;;;;;6.18;3.83;;;;;;;4.95;72.00;100413.25;4992360;28;20040;-92
2022/11/25 01:23:14;;;;;;;6.63;4.07;;;;;;;4.98;72.05;100410.31;5029574;28;20037;-91
2022/11/25 01:25:41;;;;;;;6.25;3.42;;;;;;;4.97;72.35;100421.13;4998202;28;20041;-90
2022/11/25 01:28:07;;;;;;;7.38;4.05;;;;;;;5.02;71.97;100427.75;5004005;28;20041;-91
2022/11/25 01:30:33;;;;;;;;;;;;;;;5.19;72.34;100465.44;5012092;28;20490;-89
2022/11/25 01:32:58;;;;;;;;;;;;;;;5.10;72.65;100461.72;5006859;28;19917;-89
2022/11/25 01:35:27;;;;;;;5.03;2.80;;;;;;;4.70;73.26;100406.50;5014524;28;20280;-90
2022/11/25 01:37:54;;;;;;;6.05;3.58;;;;;;;4.95;72.88;100447.88;5017353;28;20072;-89
2022/11/25 01:40:24;;;;;;;6.63;3.90;;;;;;;4.77;73.03;100428.13;5021968;28;20109;-90
2022/11/25 01:42:51;;;;;;;6.18;3.58;;;;;;;4.71;73.53;100426.84;4998085;28;20124;-90
2022/11/25 01:45:27;;;;;;;6.07;3.67;;;;;;;4.94;73.50;100461.31;5007167;28;20068;-89
2022/11/25 01:47:55;;;;;;;7.65;3.88;;;;;;;4.82;73.42;100437.44;4996127;28;20033;-92
2022/11/25 01:50:23;;;;;;;6.80;4.03;;;;;;;4.73;73.48;100427.56;4963448;28;20478;-89
2022/11/25 01:52:52;;;;;;;7.70;4.00;;;;;;;4.81;73.47;100443.72;4996002;28;20076;-91
2022/11/25 01:55:20;;;;;;;6.57;3.90;;;;;;;4.77;73.47;100431.63;4999086;28;20974;-90
2022/11/25 01:57:47;;;;;;;7.32;4.25;;;;;;;4.89;73.57;100444.91;5002835;28;20129;-89
2022/11/25 02:00:13;;;;;;;9.45;4.20;;;;;;;4.72;73.88;100425.84;4988457;28;20112;-89
2022/11/25 02:02:40;;;;;;;5.63;3.72;;;;;;;4.76;74.04;100437.94;4980263;28;20429;-89
2022/11/25 02:05:10;;;;;;;6.95;4.00;;;;;;;4.89;74.10;100460.88;4981214;28;20135;-91
2022/11/25 02:07:40;;;;;;;6.38;3.90;;;;;;;4.65;74.22;100424.69;5003597;28;20046;-91
2022/11/25 02:10:24;;;;;;;6.40;3.97;;;;;;;4.65;74.48;100427.34;5005714;28;20123;-88
2022/11/25 02:12:51;;;;;;;8.20;4.57;;;;;;;4.84;74.20;100454.09;5000357;28;20041;-90
2022/11/25 02:15:17;;;;;;;6.47;3.92;;;;;;;4.83;74.46;100471.06;4988289;28;20502;-90
2022/11/25 02:17:44;;;;;;;9.02;3.90;;;;;;;4.81;74.37;100457.03;4998981;28;20092;-89
2022/11/25 02:20:11;;;;;;;11.02;4.07;;;;;;;4.82;74.63;100465.88;4988166;28;20497;-89
2022/11/25 02:22:45;;;;;;;6.47;4.20;;;;;;;4.90;74.68;100462.59;5013417;28;20034;-89
2022/11/25 02:25:37;;;;;;;7.70;3.75;;;;;;;4.70;74.54;100443.78;5002275;28;20060;-90
2022/11/25 02:28:17;;;;;;;6.97;4.10;;;;;;;4.92;74.57;100463.31;5004934;28;20038;-90
2022/11/25 02:30:43;;;;;;;6.72;4.10;;;;;;;4.84;74.25;100440.78;4996762;28;20041;-88
2022/11/25 02:33:13;;;;;;;6.53;3.40;;;;;;;5.07;74.17;100468.16;5012477;28;20061;-89
2022/11/25 02:35:40;;;;;;;6.93;4.13;;;;;;;5.05;73.80;100458.59;5021970;28;20034;-88
2022/11/25 02:38:10;;;;;;;6.72;4.10;;;;;;;5.23;73.75;100478.38;4983679;28;20037;-89
2022/11/25 02:40:46;;;;;;;7.22;4.07;;;;;;;5.08;73.41;100442.38;5010074;28;20111;-87
2022/11/25 02:43:12;;;;;;;;;;;;;;;5.35;73.20;100478.28;4995167;28;20531;-89
2022/11/25 02:46:00;;;;;;;7.40;3.50;;;;;;;5.20;73.37;100473.31;5008816;28;19921;-89
2022/11/25 02:48:42;;;;;;;7.13;4.20;;;;;;;5.03;73.24;100425.91;5004253;28;20029;-87
2022/11/25 02:51:13;;;;;;;6.60;3.88;;;;;;;5.07;73.13;100440.66;5012596;28;20045;-88
2022/11/25 02:53:41;;;;;;;6.97;4.22;;;;;;;5.31;72.68;100458.19;5002724;28;20524;-90
2022/11/25 02:56:08;;;;;;;7.55;4.22;;;;;;;5.01;72.95;100419.88;4982700;28;20060;-89
2022/11/25 02:58:34;;;;;;;7.03;3.95;;;;;;;5.11;72.68;100431.44;4990598;28;20029;-87
2022/11/25 03:01:00;;;;;;;;;;;;;;;5.50;72.48;100468.97;5023091;28;20046;-88
2022/11/25 03:03:26;;;;;;;;;;;;;;;5.49;72.50;100469.94;4981577;28;19924;-89
2022/11/25 03:05:54;;;;;;;6.53;3.42;;;;;;;5.49;72.70;100480.63;5016955;28;19972;-89
2022/11/25 03:08:21;;;;;;;7.80;4.07;;;;;;;5.55;72.23;100477.44;5004400;28;20033;-89
2022/11/25 03:10:46;;;;;;;7.55;4.07;;;;;;;5.18;72.19;100421.94;4997955;28;20511;-90
2022/11/25 03:13:12;;;;;;;6.20;3.83;;;;;;;5.24;72.30;100437.44;4990411;28;20170;-89
2022/11/25 03:15:38;;;;;;;6.88;4.13;;;;;;;5.43;72.10;100467.81;4993884;28;20285;-91
2022/11/25 03:18:05;;;;;;;6.32;3.70;;;;;;;5.32;72.28;100457.25;5024008;28;20022;-88
2022/11/25 03:20:31;;;;;;;7.07;4.30;;;;;;;5.32;72.33;100449.25;4985766;28;20056;-90
2022/11/25 03:22:57;;;;;;;6.57;4.05;;;;;;;5.43;72.31;100463.34;4992845;28;20038;-90
2022/11/25 03:25:23;;;;;;;6.82;4.32;;;;;;;5.58;72.16;100485.16;5012938;28;20049;-91
2022/11/25 03:27:49;;;;;;;7.72;4.18;;;;;;;5.36;72.02;100445.31;5005102;28;20049;-91
2022/11/25 03:30:17;;;;;;;6.78;4.35;;;;;;;5.53;72.26;100482.03;4984596;28;20042;-92
2022/11/25 03:32:45;;;;;;;7.85;4.00;;;;;;;5.34;71.88;100436.59;4991845;28;20101;-91
2022/11/25 03:35:12;;;;;;;8.15;4.18;;;;;;;5.51;72.06;100470.66;4990188;28;20034;-92
2022/11/25 03:37:41;;;;;;;7.88;4.03;;;;;;;5.50;72.10;100479.63;4986335;28;20064;-92
2022/11/25 03:40:10;;;;;;;6.72;4.30;;;;;;;5.37;72.26;100468.34;4982748;28;20033;-91
2022/11/25 03:42:36;;;;;;;6.72;4.40;;;;;;;5.27;72.70;100468.31;4993339;28;20026;-90
2022/11/25 03:45:03;;;;;;;8.60;4.57;;;;;;;5.38;72.84;100478.03;4989316;28;20029;-90
2022/11/25 03:47:30;;;;;;;;;;;;;;;5.44;72.86;100501.50;4990213;28;20188;-89
2022/11/25 03:49:56;;;;;;;8.00;4.65;;;;;;;5.24;73.58;100479.19;5004353;28;19962;-90
2022/11/25 03:56:10;;;;;;;8.05;4.22;;;;;;;5.14;73.40;100484.47;5016607;28;20073;-92
2022/11/25 03:58:36;;;;;;;8.13;4.50;;;;;;;5.00;73.56;100460.81;4992700;28;20030;-91
2022/11/25 04:01:04;;;;;;;;;;;;;;;5.27;73.65;100505.63;5016751;28;20033;-90
2022/11/25 04:03:33;;;;;;;10.27;4.15;;;;;;;5.19;73.62;100490.25;5024282;28;20369;-90
2022/11/25 04:05:59;;;;;;;8.57;4.20;;;;;;;5.01;73.82;100470.50;5007619;28;20049;-91
2022/11/25 04:08:26;;;;;;;8.23;4.35;;;;;;;5.04;74.05;100500.41;5010539;28;20129;-90
2022/11/25 04:10:51;;;;;;;7.53;4.10;;;;;;;4.93;74.38;100487.13;5001829;28;20052;-90
2022/11/25 04:13:17;;;;;;;7.90;4.30;;;;;;;4.97;74.40;100487.72;4956408;28;20042;-90
2022/11/25 04:15:48;;;;;;;7.40;4.63;;;;;;;5.11;74.47;100521.22;4973584;28;20117;-92
2022/11/25 04:18:25;;;;;;;7.65;4.75;;;;;;;4.85;74.85;100482.44;4991924;28;20034;-89
2022/11/25 04:20:52;;;;;;;7.80;4.38;;;;;;;5.05;74.40;100490.59;4978762;28;20053;-92
2022/11/25 04:23:19;;;;;;;7.72;4.60;;;;;;;5.01;74.21;100484.69;4974179;28;20050;-93
2022/11/25 04:25:45;;;;;;;8.73;4.53;;;;;;;5.11;74.27;100498.06;4973348;28;20030;-91
2022/11/25 04:28:11;;;;;;;8.70;4.57;;;;;;;5.01;74.65;100478.47;5002476;28;20046;-91
2022/11/25 04:30:37;;;;;;;8.50;5.07;;;;;;;5.22;74.53;100508.69;4990588;28;20131;-92
2022/11/25 04:33:03;;;;;;;8.07;4.80;;;;;;;5.20;74.21;100504.44;4976387;28;20055;-92
2022/11/25 04:35:30;;;;;;;8.80;4.78;;;;;;;5.24;74.57;100509.41;4999100;28;20537;-92
2022/11/25 04:37:57;;;;;;;9.57;4.65;;;;;;;5.11;74.63;100483.91;4980372;28;20058;-90
2022/11/25 04:40:23;;;;;;;9.05;4.65;;;;;;;5.03;75.01;100463.22;5001628;28;20026;-89
2022/11/25 04:42:48;;;;;;;8.50;5.13;;;;;;;5.05;74.78;100475.44;4994779;28;20041;-89
2022/11/25 04:45:18;;;;;;;8.13;4.57;;;;;;;5.10;75.01;100493.69;4984957;28;20061;-90
2022/11/25 04:47:46;;;;;;;8.57;4.88;;;;;;;5.00;75.47;100490.13;5019133;28;20046;-90
2022/11/25 04:50:14;;;;;;;8.48;5.00;;;;;;;4.98;74.98;100468.94;5006040;28;20116;-90
2022/11/25 04:52:41;;;;;;;7.78;4.70;;;;;;;4.97;74.96;100474.41;4979728;28;20483;-88
2022/11/25 04:55:13;;;;;;;8.93;5.13;;;;;;;5.10;75.19;100501.69;4983270;28;20034;-91
2022/11/25 04:57:39;;;;;;;9.52;5.40;;;;;;;5.12;75.12;100497.09;4994155;28;20062;-91
2022/11/25 05:00:06;;;;;;;10.95;6.13;;;;;;;5.39;75.13;100549.88;4973895;28;20077;-91
2022/11/25 05:02:31;;;;;;;;;;;;;;;5.44;75.02;100553.00;5002552;28;20049;-90
2022/11/25 05:05:00;;;;;;;;;;;;;;;5.46;75.12;100556.38;5006006;28;20000;-90
2022/11/25 05:07:27;;;;;;;9.30;5.28;;;;;;;5.06;75.20;100519.78;5002137;28;19917;-90
2022/11/25 05:09:53;;;;;;;12.23;5.32;;;;;;;5.29;75.19;100552.50;4975613;28;20050;-90
2022/11/25 05:12:24;;;;;;;11.60;6.10;;;;;;;5.27;75.39;100554.44;4989276;28;20054;-90
2022/11/25 05:14:55;;;;;;;11.27;5.90;;;;;;;5.26;75.14;100544.72;4998809;28;20480;-92
2022/11/25 05:17:24;;;;;;;10.82;5.75;;;;;;;5.48;74.89;100583.78;5007586;28;20038;-92
2022/11/25 05:19:50;;;;;;;9.45;6.03;;;;;;;5.48;74.42;100556.28;4987799;28;20105;-92
2022/11/25 05:22:30;;;;;;;12.82;6.50;;;;;;;5.78;74.68;100607.94;5000638;28;20502;-92
2022/11/25 05:24:57;;;;;;;11.25;6.13;;;;;;;5.77;74.30;100608.94;4993315;28;20096;-93
2022/11/25 05:27:23;;;;;;;;;;;;;;;5.92;74.09;100618.28;4996078;28;20408;-89
2022/11/25 05:29:56;;;;;;;10.10;6.00;;;;;;;5.61;74.16;100578.22;4998623;28;20008;-93
2022/11/25 05:32:24;;;;;;;13.35;6.78;;;;;;;5.78;73.92;100598.13;5001874;28;20575;-94
2022/11/25 05:34:52;;;;;;;10.77;6.00;;;;;;;5.76;73.56;100580.56;5001215;28;20050;-92
2022/11/25 05:37:28;;;;;;;11.60;6.22;;;;;;;5.98;73.01;100612.47;5010722;28;20041;-93
2022/11/25 05:40:21;;;;;;;13.63;6.47;;;;;;;6.25;72.83;100641.28;5009512;28;20223;-95
2022/11/25 05:42:57;;;;;;;11.18;6.43;;;;;;;6.00;73.18;100604.34;5013150;28;20128;-95
2022/11/25 05:45:29;;;;;;;12.18;6.55;;;;;;;6.23;72.66;100616.53;5004524;28;20490;-94
2022/11/25 05:47:58;;;;;;;14.25;7.25;;;;;;;6.30;72.41;100633.69;5002192;28;20071;-92
2022/11/25 05:50:26;;;;;;;12.95;7.20;;;;;;;6.36;72.13;100620.78;4981310;28;20050;-93
2022/11/25 05:53:00;;;;;;;14.15;7.63;;;;;;;6.58;71.83;100636.63;4977339;28;20037;-94
2022/11/25 05:55:41;;;;;;;14.10;8.18;;;;;;;6.58;72.10;100651.78;5011863;28;20030;-92
2022/11/25 05:58:07;;;;;;;28.17;13.95;;;;;;;6.39;72.14;100621.38;4995281;28;20158;-90
2022/11/25 06:00:34;;;;;;;13.63;7.65;;;;;;;6.69;71.73;100665.88;4984589;28;20205;-93
2022/11/25 06:03:00;;;;;;;16.38;8.60;;;;;;;6.59;71.64;100654.31;4992196;28;20033;-90
2022/11/25 06:05:27;;;;;;;15.25;8.80;;;;;;;6.85;71.44;100673.38;5008451;28;20073;-89
2022/11/25 06:07:53;;;;;;;12.10;7.63;;;;;;;7.02;70.92;100676.38;5000186;28;20561;-92
2022/11/25 06:10:20;;;;;;;15.30;9.48;;;;;;;7.08;70.35;100657.97;5000267;28;20049;-91
2022/11/25 06:12:46;;;;;;;14.30;7.72;;;;;;;7.77;68.39;100707.84;5014273;28;20039;-89
2022/11/25 06:15:11;;;;;;;16.50;8.50;;;;;;;7.52;68.64;100676.31;5019090;28;20069;-89
2022/11/25 06:17:38;;;;;;;14.95;7.93;;;;;;;7.84;67.81;100673.31;5014493;28;20108;-89
2022/11/25 06:20:06;;;;;;;22.10;10.50;;;;;;;7.94;67.38;100678.69;5002826;28;20084;-89
2022/11/25 06:22:33;;;;;;;16.00;8.82;;;;;;;8.36;66.46;100718.47;4996714;28;20053;-90
2022/11/25 06:25:03;;;;;;;16.08;8.60;;;;;;;8.24;66.13;100691.84;5007952;28;20022;-94
2022/11/25 06:27:31;;;;;;;17.63;8.40;;;;;;;8.09;65.79;100671.03;5002873;28;20044;-91
2022/11/25 06:29:57;;;;;;;15.60;8.43;;;;;;;7.86;66.78;100670.50;4997807;28;20164;-92
2022/11/25 06:32:30;;;;;;;14.82;8.23;;;;;;;8.25;67.04;100717.63;4982379;28;20045;-94
2022/11/25 06:35:17;;;;;;;17.50;9.07;;;;;;;7.94;67.56;100681.34;5003362;28;20168;-90
2022/11/25 06:37:44;;;;;;;14.05;8.20;;;;;;;7.93;67.71;100690.34;5012105;28;20045;-92
2022/11/25 06:40:13;;;;;;;15.15;8.43;;;;;;;7.80;67.64;100682.63;4990203;28;20511;-94
2022/11/25 06:42:42;;;;;;;17.00;9.10;;;;;;;7.73;68.09;100698.41;4995972;28;20498;-93
2022/11/25 06:45:09;;;;;;;18.27;9.70;;;;;;;7.77;68.06;100699.81;5000610;28;20026;-91
2022/11/25 06:47:46;;;;;;;22.65;10.00;;;;;;;8.01;68.26;100722.63;4983638;28;20050;-95
2022/11/25 06:50:22;;;;;;;20.10;8.68;;;;;;;7.72;67.64;100669.09;5018394;28;20041;-92
2022/11/25 06:52:48;;;;;;;16.08;8.90;;;;;;;7.96;67.71;100700.78;5001194;28;20050;-90
2022/11/25 06:55:17;;;;;;;18.40;9.00;;;;;;;8.06;67.52;100698.94;5010160;28;20045;-94
2022/11/25 06:57:46;;;;;;;18.20;10.05;;;;;;;8.89;65.02;100674.97;5009905;28;20042;-93
2022/11/25 07:00:31;;;;;;;22.00;9.57;;;;;;;9.27;63.02;100673.03;5007248;28;20093;-95
2022/11/25 07:03:12;;;;;;;18.38;9.40;;;;;;;9.40;63.66;100732.53;5004639;28;20072;-94
2022/11/25 07:05:39;;;;;;;18.45;9.27;;;;;;;9.60;62.48;100710.91;4978003;28;20034;-90
2022/11/25 07:08:23;;;;;;;18.33;10.02;;;;;;;9.70;62.16;100725.97;4997205;28;20599;-89
2022/11/25 07:11:12;;;;;;;20.38;10.93;;;;;;;9.19;62.80;100697.09;5007762;28;20465;-91
2022/11/25 07:13:38;;;;;;;21.42;11.45;;;;;;;8.98;64.02;100710.78;4995481;28;20050;-90
2022/11/25 07:16:04;;;;;;;18.88;10.00;;;;;;;9.14;64.01;100743.16;4994246;28;20037;-91
2022/11/25 07:18:36;;;;;;;18.52;9.70;;;;;;;8.77;64.81;100727.09;4990658;28;20040;-88
2022/11/25 07:21:16;;;;;;;19.20;10.55;;;;;;;8.62;64.89;100692.75;4993127;28;20054;-91
2022/11/25 07:23:43;;;;;;;22.08;10.23;;;;;;;8.81;64.79;100720.47;5008060;28;20037;-90
2022/11/25 07:26:14;;;;;;;24.00;10.02;;;;;;;8.92;64.84;100732.81;4982397;28;20114;-93
2022/11/25 07:28:40;;;;;;;18.02;9.07;;;;;;;8.71;64.65;100714.28;4990975;28;20411;-89
2022/11/25 07:31:17;;;;;;;19.77;9.13;;;;;;;8.70;64.91;100734.03;4998258;28;20061;-89
2022/11/25 07:33:47;;;;;;;19.10;9.55;;;;;;;8.70;65.01;100734.03;4970041;28;20502;-93
2022/11/25 07:36:14;;;;;;;16.27;9.30;;;;;;;8.88;64.53;100759.94;4981877;28;20038;-91
2022/11/25 07:38:53;;;;;;;15.68;8.45;;;;;;;8.88;64.78;100759.94;4997277;28;20026;-90
2022/11/25 07:41:25;;;;;;;19.90;9.98;;;;;;;9.16;64.11;100751.06;4990621;28;20081;-89
2022/11/25 07:44:00;;;;;;;15.88;9.07;;;;;;;9.78;62.41;100753.88;5004402;28;20046;-92
2022/11/25 07:46:35;;;;;;;19.02;9.48;;;;;;;10.01;61.62;100768.53;5032655;28;20042;-89
2022/11/25 07:49:14;;;;;;;20.40;10.02;;;;;;;9.84;61.27;100726.44;5013485;28;20030;-93
2022/11/25 07:51:41;;;;;;;18.60;9.00;;;;;;;9.80;61.30;100739.31;5064688;23;20088;-92
2022/11/25 07:54:11;;;;;;;17.63;9.18;;;;;;;10.31;60.26;100767.28;4991166;28;20051;-92
2022/11/25 07:56:43;;;;;;;18.17;9.93;;;;;;;11.01;58.91;100770.91;4976303;28;20059;-93
2022/11/25 07:59:13;;;;;;;19.73;10.13;;;;;;;10.64;59.26;100772.91;4984646;28;20439;-94
2022/11/25 08:01:42;;;;;;;19.77;9.05;;;;;;;9.98;59.88;100736.63;4971288;28;20023;-93
2022/11/25 08:04:09;;;;;;;18.20;9.45;;;;;;;11.12;57.21;100754.47;4986610;28;20114;-94
2022/11/25 08:06:37;;;;;;;18.90;10.38;;;;;;;11.53;56.82;100755.44;4971196;28;20486;-91
2022/11/25 08:09:05;;;;;;;19.65;10.23;;;;;;;14.02;50.06;100767.13;4958305;28;20080;-91
2022/11/25 08:11:35;;;;;;;17.45;8.93;;;;;;;15.35;47.13;100794.38;4981312;28;20047;-92
2022/11/25 08:14:09;;;;;;;16.42;8.95;;;;;;;17.14;42.61;100775.38;4993998;28;20041;-92
2022/11/25 08:16:36;;;;;;;17.67;9.18;;;;;;;18.62;38.76;100753.72;4995111;28;20065;-93
2022/11/25 08:19:10;;;;;;;14.18;8.75;;;;;;;19.04;37.19;100728.91;4992306;28;20491;-92
2022/11/25 08:21:36;;;;;;;14.23;9.15;;;;;;;20.54;35.03;100761.16;4976354;28;20038;-91
2022/11/25 08:24:04;;;;;;;16.67;9.38;;;;;;;20.43;34.60;100777.19;4990928;28;20051;-96
2022/11/25 08:26:32;;;;;;;15.15;9.32;;;;;;;19.89;35.28;100759.53;4968749;28;20317;-91
2022/11/25 08:29:02;;;;;;;16.38;9.23;;;;;;;21.59;32.66;100763.78;4982990;28;20524;-92
2022/11/25 08:31:29;;;;;;;13.13;9.40;;;;;;;21.56;32.13;100757.94;4974096;28;20053;-92
2022/11/25 08:33:56;;;;;;;14.60;9.25;;;;;;;20.35;33.87;100752.91;4960432;28;20066;-94
2022/11/25 08:36:22;;;;;;;15.13;9.25;;;;;;;17.84;37.74;100784.25;4986802;28;20133;-90
2022/11/25 08:38:53;;;;;;;14.70;9.60;;;;;;;16.61;40.94;100792.13;4965905;28;20039;-93
2022/11/25 08:41:30;;;;;;;18.67;10.07;;;;;;;15.69;42.24;100732.47;4972983;28;20891;-93
2022/11/25 08:43:58;;;;;;;20.27;11.23;;;;;;;15.99;42.34;100760.28;4981143;28;20054;-92
2022/11/25 08:46:27;;;;;;;17.65;10.43;;;;;;;14.90;44.25;100762.97;4954225;28;20529;-92
2022/11/25 08:48:52;;;;;;;18.75;10.32;;;;;;;15.56;43.08;100739.41;4952881;28;20068;-92
2022/11/25 08:51:27;;;;;;;21.95;14.15;;;;;;;14.92;44.25;100777.97;4977483;28;20046;-91
2022/11/25 08:53:53;;;;;;;27.08;17.30;;;;;;;14.08;46.54;100758.31;5006505;28;20038;-92
2022/11/25 08:56:25;;;;;;;20.80;11.80;;;;;;;13.68;48.11;100787.31;4998732;28;20209;-89
2022/11/25 08:58:51;;;;;;;13.48;9.50;;;;;;;12.84;49.78;100793.19;4992567;28;20046;-92
2022/11/25 09:01:17;;;;;;;;;;;;;;;12.15;52.03;100795.47;4984253;28;20113;-93
2022/11/25 09:03:46;;;;;;;18.92;10.40;;;;;;;11.52;53.98;100796.84;4999652;28;19914;-91
2022/11/25 09:06:12;;;;;;;19.15;11.63;;;;;;;10.84;55.54;100754.69;4964210;28;20041;-92
2022/11/25 09:08:38;;;;;;;16.65;11.27;;;;;;;10.70;55.76;100753.44;4989393;28;20042;-92
2022/11/25 09:11:10;;;;;;;20.50;13.98;;;;;;;10.48;57.14;100745.91;4996619;28;20030;-91
2022/11/25 09:13:39;;;;;;;24.05;14.70;;;;;;;10.90;57.52;100807.00;4993553;28;20068;-90
2022/11/25 09:16:09;;;;;;;19.73;11.07;;;;;;;11.65;55.42;100803.59;4988228;28;20038;-91
2022/11/25 09:18:36;;;;;;;20.95;10.98;;;;;;;13.07;49.87;100771.72;5004934;28;20038;-93
2022/11/25 09:21:09;;;;;;;20.85;11.50;;;;;;;13.06;50.01;100813.22;5009690;28;20376;-92
2022/11/25 09:23:38;;;;;;;18.13;10.82;;;;;;;13.36;49.82;100823.44;4999768;28;20038;-92
2022/11/25 09:26:06;;;;;;;16.08;9.80;;;;;;;12.52;50.16;100755.50;4994391;28;20499;-93
2022/11/25 09:28:32;;;;;;;15.35;10.07;;;;;;;12.93;49.57;100803.97;5003105;28;20021;-91
2022/11/25 09:30:59;;;;;;;17.20;9.50;;;;;;;14.72;45.09;100779.56;4981179;28;20034;-92
2022/11/25 09:33:28;;;;;;;18.70;9.95;;;;;;;15.69;43.36;100792.94;4982810;28;20053;-91
2022/11/25 09:36:01;;;;;;;15.00;9.32;;;;;;;15.73;42.22;100796.97;4993680;28;20042;-92
2022/11/25 09:38:30;;;;;;;19.90;9.57;;;;;;;15.09;43.45;100783.22;4983240;28;20104;-91
2022/11/25 09:41:03;;;;;;;18.23;10.30;;;;;;;14.68;44.54;100816.13;5002041;28;20030;-93
2022/11/25 09:47:13;;;;;;;17.27;9.73;;;;;;;13.33;47.71;100813.81;4999951;28;20133;-93
2022/11/25 09:49:37;;;;;;;15.50;9.20;;;;;;;12.92;48.23;100821.16;4994690;28;20026;-92
2022/11/25 09:52:44;;;;;;;16.33;9.23;;;;;;;12.32;49.61;100788.22;5021748;28;20045;-92
2022/11/25 09:55:22;;;;;;;18.30;11.05;;;;;;;11.98;50.40;100807.22;5034352;28;20049;-92
2022/11/25 09:58:09;;;;;;;20.08;11.05;;;;;;;11.95;51.40;100821.88;5016825;28;20026;-92
2022/11/25 10:00:41;;;;;;;18.33;9.98;;;;;;;12.23;50.75;100813.50;5032000;28;20033;-92
2022/11/25 10:03:34;;;;;;;17.83;9.57;;;;;;;12.55;50.52;100826.13;5009498;28;20505;-92
2022/11/25 10:06:37;;;;;;;16.50;9.60;;;;;;;12.89;49.12;100812.41;5003635;28;20094;-93
2022/11/25 10:09:20;;;;;;;19.98;9.43;;;;;;;13.17;48.48;100813.84;4956452;28;20042;-90
2022/11/25 10:11:49;;;;;;;14.88;8.85;;;;;;;13.39;47.04;100807.72;4947558;29;20075;-92
2022/11/25 10:14:36;;;;;;;15.07;8.90;;;;;;;11.83;50.88;100821.31;4945326;28;20047;-92
2022/11/25 10:17:37;;;;;;;16.75;9.15;;;;;;;12.01;50.91;100840.09;4953033;28;20091;-90
2022/11/25 10:20:31;;;;;;;18.08;9.82;;;;;;;11.34;52.53;100796.13;4956795;28;20494;-93
2022/11/25 10:23:16;;;;;;;16.20;9.43;;;;;;;11.33;53.05;100807.88;4941693;28;20055;-93
2022/11/25 10:25:47;;;;;;;15.75;9.35;;;;;;;11.20;52.75;100790.34;4957754;28;20090;-94
2022/11/25 10:28:22;;;;;;;15.48;9.75;;;;;;;11.86;51.44;100793.22;4955548;28;20467;-91
2022/11/25 10:30:59;;;;;;;13.15;9.00;;;;;;;13.51;47.42;100784.72;4961270;28;20435;-92
2022/11/25 10:33:32;;;;;;;15.20;9.32;;;;;;;12.92;48.80;100818.47;4954812;28;20039;-91
2022/11/25 10:36:03;;;;;;;16.20;9.40;;;;;;;13.04;49.26;100835.97;4926880;28;20527;-92
2022/11/25 10:38:31;;;;;;;19.27;9.15;;;;;;;12.68;49.31;100828.28;4938171;29;20113;-93
2022/11/25 10:40:56;;;;;;;18.98;9.65;;;;;;;13.48;47.71;100811.22;4956915;28;20631;-87
2022/11/25 10:43:31;;;;;;;15.88;9.60;;;;;;;13.33;47.76;100807.59;5005645;28;20042;-91
2022/11/25 10:46:35;;;;;;;17.00;9.95;;;;;;;13.76;47.28;100841.28;5032392;28;20029;-92
2022/11/25 10:49:27;;;;;;;17.03;10.17;;;;;;;15.05;44.26;100841.47;5025873;28;20034;-91
2022/11/25 10:51:53;;;;;;;15.90;9.40;;;;;;;15.67;42.51;100819.38;5003857;28;20065;-90
2022/11/25 10:54:23;;;;;;;18.73;9.07;;;;;;;15.89;41.46;100833.81;4979897;28;20041;-90
2022/11/25 10:56:51;;;;;;;14.95;8.98;;;;;;;15.58;42.10;100804.25;4996789;28;20023;-92
2022/11/25 10:59:42;;;;;;;14.35;9.30;;;;;;;16.63;39.36;100830.78;4979351;28;20092;-90
2022/11/25 11:02:21;;;;;;;12.23;8.45;;;;;;;17.36;38.64;100840.50;4989014;28;20416;-90
2022/11/25 11:05:11;;;;;;;15.82;9.40;;;;;;;17.81;37.09;100855.34;5006617;28;20068;-89
2022/11/25 11:07:46;;;;;;;9.23;7.13;;;;;;;16.00;40.47;100856.91;4994537;28;20085;-87
2022/11/25 11:10:24;;;;;;;13.07;6.88;;;;;;;16.41;38.83;100827.28;4990710;28;20046;-91
2022/11/25 11:13:32;;;;;;;11.10;7.60;;;;;;;15.63;40.30;100840.59;4993848;28;20493;-94
2022/11/25 11:15:58;;;;;;;11.85;7.32;;;;;;;15.95;39.25;100816.81;4948578;29;20579;-89
2022/11/25 11:18:38;;;;;;;;;;;;;;;16.08;39.43;100848.63;4966416;28;20038;-91
2022/11/25 11:21:25;;;;;;;11.70;7.45;;;;;;;15.89;39.91;100822.97;5007818;28;20389;-96
2022/11/25 11:23:58;;;;;;;11.00;6.95;;;;;;;16.58;38.65;100854.13;4988658;28;20038;-94
2022/11/25 11:26:30;;;;;;;10.90;7.25;;;;;;;15.98;39.61;100853.53;4976661;28;20113;-89
2022/11/25 11:28:59;;;;;;;9.60;6.47;;;;;;;14.95;40.99;100831.75;5003829;28;20061;-87
2022/11/25 11:31:40;;;;;;;14.05;9.02;;;;;;;14.23;43.19;100836.75;4983531;28;20054;-89
2022/11/25 11:34:25;;;;;;;10.93;7.40;;;;;;;14.85;41.61;100842.00;4994236;28;20022;-88
2022/11/25 11:37:03;;;;;;;14.18;7.68;;;;;;;14.06;43.37;100860.38;5008520;28;20033;-87
2022/11/25 11:39:40;;;;;;;12.32;7.57;;;;;;;14.01;43.71;100869.03;5016683;28;20038;-88
2022/11/25 11:42:18;;;;;;;10.40;6.50;;;;;;;14.51;42.73;100862.22;5016877;28;20062;-88
2022/11/25 11:45:11;;;;;;;13.40;6.65;;;;;;;15.24;42.31;100861.72;5019361;28;20048;-89
2022/11/25 11:47:54;;;;;;;11.18;7.75;;;;;;;15.55;41.28;100866.97;5015153;28;20046;-89
2022/11/25 11:50:30;;;;;;;14.75;7.65;;;;;;;13.87;43.64;100845.47;5006440;28;20033;-90
2022/11/25 11:53:27;;;;;;;14.18;6.57;;;;;;;13.68;45.87;100863.78;5002753;28;20159;-87
2022/11/25 11:55:57;;;;;;;13.50;7.20;;;;;;;13.66;45.27;100870.41;4987445;28;20081;-89
2022/11/25 11:58:26;;;;;;;11.98;6.57;;;;;;;12.70;46.20;100863.19;4991199;28;20513;-89
2022/11/25 12:01:21;;;;;;;11.13;6.47;;;;;;;12.54;47.09;100855.97;4989298;28;20062;-91