Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:43;;;;;;;;;;;;;;;;;;5133016;27;19923;-68
2021/10/01 00:03:09;;;;;;;;;;;;;;;;;;5133242;28;19923;-68
2021/10/01 00:05:35;;;;;;;;;;;;;;;;;;5133711;28;19930;-68
2021/10/01 00:08:02;;;;;;;;;;;;;;;;;;5133161;28;19928;-68
2021/10/01 00:10:28;;;;;;;;;;;;;;;;;;5133687;28;19923;-68
2021/10/01 00:12:55;;;;;;;;;;;;;;;;;;5133080;28;20313;-68
2021/10/01 00:15:21;;;;;;;;;;;;;;;;;;5133514;28;19924;-68
2021/10/01 00:17:47;;;;;;;;;;;;;;;;;;5133116;28;19928;-68
2021/10/01 00:20:13;;;;;;;;;;;;;;;;;;5133533;28;19930;-68
2021/10/01 00:22:40;;;;;;;;;;;;;;;;;;5133201;28;20301;-68
2021/10/01 00:25:07;;;;;;;;;;;;;;;;;;5133297;28;19934;-68
2021/10/01 00:27:33;;;;;;;;;;;;;;;;;;5133236;28;20284;-68
2021/10/01 00:29:59;;;;;;;;;;;;;;;;;;5132823;28;19923;-68
2021/10/01 00:32:26;;;;;;;;;;;;;;;;;;5137211;27;19923;-68
2021/10/01 00:34:52;;;;;;;;;;;;;;;;;;5137074;27;19924;-68
2021/10/01 00:37:19;;;;;;;;;;;;;;;;;;5137172;27;20026;-68
2021/10/01 00:39:45;;;;;;;;;;;;;;;;;;5137087;27;19923;-68
2021/10/01 00:42:11;;;;;;;;;;;;;;;;;;5137012;27;20301;-68
2021/10/01 00:44:38;;;;;;;;;;;;;;;;;;5137106;27;19935;-67
2021/10/01 00:47:04;;;;;;;;;;;;;;;;;;5137008;27;19930;-68
2021/10/01 00:49:30;;;;;;;;;;;;;;;;;;5136958;27;19923;-68
2021/10/01 00:51:56;;;;;;;;;;;;;;;;;;5136984;27;19928;-68
2021/10/01 00:54:23;;;;;;;;;;;;;;;;;;5136628;27;20418;-69
2021/10/01 00:56:49;;;;;;;;;;;;;;;;;;5136588;27;19924;-68
2021/10/01 00:59:15;;;;;;;;;;;;;;;;;;5137071;27;19924;-68
2021/10/01 01:01:42;;;;;;;;;;;;;;;;;;5136533;27;20391;-68
2021/10/01 01:04:09;;;;;;;;;;;;;;;;;;5136601;27;19931;-68
2021/10/01 01:06:35;;;;;;;;;;;;;;;;;;5136629;27;20373;-68
2021/10/01 01:09:01;;;;;;;;;;;;;;;;;;5136638;27;20335;-68
2021/10/01 01:11:28;;;;;;;;;;;;;;;;;;5136519;27;19927;-69
2021/10/01 01:13:54;;;;;;;;;;;;;;;;;;5136541;27;19931;-68
2021/10/01 01:16:20;;;;;;;;;;;;;;;;;;5136381;27;19924;-68
2021/10/01 01:18:46;;;;;;;;;;;;;;;;;;5136502;27;19923;-68
2021/10/01 01:21:13;;;;;;;;;;;;;;;;;;5136592;27;19923;-68
2021/10/01 01:23:39;;;;;;;;;;;;;;;;;;5136286;27;20374;-68
2021/10/01 01:26:05;;;;;;;;;;;;;;;;;;5135869;27;19923;-68
2021/10/01 01:28:32;;;;;;;;;;;;;;;;;;5136555;27;19930;-69
2021/10/01 01:30:58;;;;;;;;;;;;;;;;;;5136269;27;19946;-68
2021/10/01 01:33:24;;;;;;;;;;;;;;;;;;5136112;27;19930;-69
2021/10/01 01:35:51;;;;;;;;;;;;;;;;;;5136084;27;19931;-68
2021/10/01 01:38:17;;;;;;;;;;;;;;;;;;5136046;27;20304;-68
2021/10/01 01:40:43;;;;;;;;;;;;;;;;;;5135602;27;19923;-67
2021/10/01 01:43:10;;;;;;;;;;;;;;;;;;5135259;27;19968;-69
2021/10/01 01:45:37;;;;;;;;;;;;;;;;;;5136216;27;19931;-68
2021/10/01 01:48:03;;;;;;;;;;;;;;;;;;5135971;27;19927;-68
2021/10/01 01:50:30;;;;;;;;;;;;;;;;;;5135710;27;19924;-68
2021/10/01 01:52:56;;;;;;;;;;;;;;;;;;5135852;27;19924;-68
2021/10/01 01:55:22;;;;;;;;;;;;;;;;;;5135651;27;19923;-68
2021/10/01 01:57:49;;;;;;;;;;;;;;;;;;5135382;27;19924;-68
2021/10/01 02:00:15;;;;;;;;;;;;;;;;;;5135885;27;19931;-68
2021/10/01 02:02:41;;;;;;;;;;;;;;;;;;5135401;27;20404;-68
2021/10/01 02:05:07;;;;;;;;;;;;;;;;;;5135232;27;19927;-69
2021/10/01 02:07:34;;;;;;;;;;;;;;;;;;5135821;27;19923;-69
2021/10/01 02:10:00;;;;;;;;;;;;;;;;;;5135195;27;19923;-68
2021/10/01 02:12:26;;;;;;;;;;;;;;;;;;5135374;27;19923;-69
2021/10/01 02:14:53;;;;;;;;;;;;;;;;;;5135420;27;19927;-69
2021/10/01 02:17:19;;;;;;;;;;;;;;;;;;5135176;27;19923;-68
2021/10/01 02:19:46;;;;;;;;;;;;;;;;;;5135156;27;19931;-68
2021/10/01 02:22:12;;;;;;;;;;;;;;;;;;5135244;27;19928;-69
2021/10/01 02:24:38;;;;;;;;;;;;;;;;;;5135439;27;19927;-69
2021/10/01 02:27:04;;;;;;;;;;;;;;;;;;5134846;27;20285;-69
2021/10/01 02:29:30;;;;;;;;;;;;;;;;;;5134918;27;19926;-69
2021/10/01 02:31:56;;;;;;;;;;;;;;;;;;5135142;27;19923;-69
2021/10/01 02:34:23;;;;;;;;;;;;;;;;;;5134980;27;19931;-68
2021/10/01 02:36:49;;;;;;;;;;;;;;;;;;5134621;27;19930;-69
2021/10/01 02:39:15;;;;;;;;;;;;;;;;;;5135014;27;20270;-69
2021/10/01 02:41:41;;;;;;;;;;;;;;;;;;5134742;27;19924;-69
2021/10/01 02:44:08;;;;;;;;;;;;;;;;;;5134905;27;19933;-69
2021/10/01 02:46:34;;;;;;;;;;;;;;;;;;5135026;27;19923;-69
2021/10/01 02:49:00;;;;;;;;;;;;;;;;;;5134404;27;19931;-69
2021/10/01 02:51:28;;;;;;;;;;;;;;;;;;5134817;27;19930;-69
2021/10/01 02:53:55;;;;;;;;;;;;;;;;;;5133779;27;19923;-69
2021/10/01 02:56:21;;;;;;;;;;;;;;;;;;5134451;27;19946;-68
2021/10/01 02:58:47;;;;;;;;;;;;;;;;;;5134573;27;20374;-68
2021/10/01 03:01:15;;;;;;;;;;;;;;;;;;5134257;27;19927;-69
2021/10/01 03:03:41;;;;;;;;;;;;;;;;;;5134588;27;19945;-68
2021/10/01 03:06:08;;;;;;;;;;;;;;;;;;5133976;27;19928;-68
2021/10/01 03:08:34;;;;;;;;;;;;;;;;;;5134593;27;19923;-69
2021/10/01 03:11:00;;;;;;;;;;;;;;;;;;5133976;27;20502;-69
2021/10/01 03:13:27;;;;;;;;;;;;;;;;;;5134192;27;19923;-68
2021/10/01 03:15:53;;;;;;;;;;;;;;;;;;5134135;27;19931;-69
2021/10/01 03:18:19;;;;;;;;;;;;;;;;;;5134030;27;19930;-69
2021/10/01 03:20:46;;;;;;;;;;;;;;;;;;5133754;27;19923;-69
2021/10/01 03:23:12;;;;;;;;;;;;;;;;;;5134390;27;19923;-69
2021/10/01 03:25:38;;;;;;;;;;;;;;;;;;5134637;27;19934;-69
2021/10/01 03:28:04;;;;;;;;;;;;;;;;;;5140752;27;19923;-69
2021/10/01 03:30:31;;;;;;;;;;;;;;;;;;5138859;27;19930;-68
2021/10/01 03:32:57;;;;;;;;;;;;;;;;;;5133920;27;19923;-68
2021/10/01 03:35:23;;;;;;;;;;;;;;;;;;5134022;27;19924;-69
2021/10/01 03:37:51;;;;;;;;;;;;;;;;;;5133825;27;19930;-68
2021/10/01 03:40:19;;;;;;;;;;;;;;;;;;5133913;27;19924;-68
2021/10/01 03:42:46;;;;;;;;;;;;;;;;;;5133418;27;19929;-69
2021/10/01 03:45:12;;;;;;;;;;;;;;;;;;5133637;27;19923;-69
2021/10/01 03:47:38;;;;;;;;;;;;;;;;;;5133893;27;19928;-67
2021/10/01 03:50:05;;;;;;;;;;;;;;;;;;5133637;27;19923;-66
2021/10/01 03:52:32;;;;;;;;;;;;;;;;;;5133811;27;19998;-68
2021/10/01 03:54:58;;;;;;;;;;;;;;;;;;5133054;27;20139;-69
2021/10/01 03:57:25;;;;;;;;;;;;;;;;;;5133489;27;19924;-69
2021/10/01 03:59:51;;;;;;;;;;;;;;;;;;5133574;27;19923;-69
2021/10/01 04:02:17;;;;;;;;;;;;;;;;;;5133284;28;19923;-69
2021/10/01 04:04:44;;;;;;;;;;;;;;;;;;5133371;28;19930;-69
2021/10/01 04:07:10;;;;;;;;;;;;;;;;;;5133509;27;19947;-66
2021/10/01 04:09:36;;;;;;;;;;;;;;;;;;5133347;28;19931;-69
2021/10/01 04:12:02;;;;;;;;;;;;;;;;;;5133371;28;19923;-69
2021/10/01 04:14:29;;;;;;;;;;;;;;;;;;5133269;28;20304;-69
2021/10/01 04:16:55;;;;;;;;;;;;;;;;;;5132973;28;20341;-70
2021/10/01 04:19:22;;;;;;;;;;;;;;;;;;5133276;28;19931;-69
2021/10/01 04:21:48;;;;;;;;;;;;;;;;;;5133211;28;19946;-69
2021/10/01 04:24:14;;;;;;;;;;;;;;;;;;5133239;28;19923;-69
2021/10/01 04:26:40;;;;;;;;;;;;;;;;;;5133422;28;19924;-69
2021/10/01 04:29:07;;;;;;;;;;;;;;;;;;5132924;28;20381;-69
2021/10/01 04:31:33;;;;;;;;;;;;;;;;;;5133186;28;19924;-69
2021/10/01 04:33:59;;;;;;;;;;;;;;;;;;5133178;28;19934;-69
2021/10/01 04:36:27;;;;;;;;;;;;;;;;;;5133247;28;19923;-69
2021/10/01 04:38:53;;;;;;;;;;;;;;;;;;5132852;28;20430;-69
2021/10/01 04:41:20;;;;;;;;;;;;;;;;;;5133241;28;20030;-69
2021/10/01 04:43:46;;;;;;;;;;;;;;;;;;5133068;28;19924;-68
2021/10/01 04:46:12;;;;;;;;;;;;;;;;;;5133257;28;19923;-69
2021/10/01 04:48:39;;;;;;;;;;;;;;;;;;5132999;28;20382;-67
2021/10/01 04:51:05;;;;;;;;;;;;;;;;;;5133038;28;19930;-68
2021/10/01 04:53:31;;;;;;;;;;;;;;;;;;5132674;28;20397;-68
2021/10/01 04:55:57;;;;;;;;;;;;;;;;;;5132747;28;19923;-70
2021/10/01 04:58:24;;;;;;;;;;;;;;;;;;5133342;28;19923;-69
2021/10/01 05:00:50;;;;;;;;;;;;;;;;;;5132840;28;19930;-68
2021/10/01 05:03:16;;;;;;;;;;;;;;;;;;5133222;28;20266;-68
2021/10/01 05:05:43;;;;;;;;;;;;;;;;;;5132749;28;19930;-68
2021/10/01 05:08:09;;;;;;;;;;;;;;;;;;5132777;28;19928;-68
2021/10/01 05:10:35;;;;;;;;;;;;;;;;;;5133108;28;19946;-69
2021/10/01 05:13:02;;;;;;;;;;;;;;;;;;5132488;28;19924;-69
2021/10/01 05:15:28;;;;;;;;;;;;;;;;;;5132972;28;19923;-68
2021/10/01 05:17:56;;;;;;;;;;;;;;;;;;5133809;27;19946;-68
2021/10/01 05:20:23;;;;;;;;;;;;;;;;;;5136288;27;19963;-69
2021/10/01 05:22:49;;;;;;;;;;;;;;;;;;5136397;27;19923;-69
2021/10/01 05:25:16;;;;;;;;;;;;;;;;;;5136320;27;20369;-69
2021/10/01 05:27:43;;;;;;;;;;;;;;;;;;5136467;27;19923;-69
2021/10/01 05:30:09;;;;;;;;;;;;;;;;;;5136155;27;19934;-69
2021/10/01 05:32:35;;;;;;;;;;;;;;;;;;5136491;27;19932;-69
2021/10/01 05:35:01;;;;;;;;;;;;;;;;;;5136219;27;19923;-68
2021/10/01 05:37:28;;;;;;;;;;;;;;;;;;5136221;27;19924;-67
2021/10/01 05:39:54;;;;;;;;;;;;;;;;;;5135924;27;19923;-68
2021/10/01 05:42:20;;;;;;;;;;;;;;;;;;5135889;27;20301;-68
2021/10/01 05:44:47;;;;;;;;;;;;;;;;;;5135595;27;19923;-67
2021/10/01 05:47:13;;;;;;;;;;;;;;;;;;5136168;27;19946;-68
2021/10/01 05:49:41;;;;;;;;;;;;;;;;;;5135702;27;20293;-68
2021/10/01 05:52:17;;;;;;;;;;;;;;;;;;5135785;27;19923;-68
2021/10/01 05:54:44;;;;;;;;;;;;;;;;;;5135740;27;20011;-68
2021/10/01 05:57:10;;;;;;;;;;;;;;;;;;5136028;27;19923;-67
2021/10/01 05:59:36;;;;;;;;;;;;;;;;;;5135623;27;20297;-68
2021/10/01 06:02:03;;;;;;;;;;;;;;;;;;5135361;27;19949;-68
2021/10/01 06:04:30;;;;;;;;;;;;;;;;;;5135957;27;19923;-68
2021/10/01 06:06:56;;;;;;;;;;;;;;;;;;5135239;27;19931;-68
2021/10/01 06:09:23;;;;;;;;;;;;;;;;;;5135767;27;19930;-68
2021/10/01 06:11:50;;;;;;;;;;;;;;;;;;5135194;27;20393;-67
2021/10/01 06:14:20;;;;;;;;;;;;;;;;;;5135311;27;19974;-68
2021/10/01 06:16:47;;;;;;;;;;;;;;;;;;5135345;27;19924;-68
2021/10/01 06:19:13;;;;;;;;;;;;;;;;;;5135294;27;19924;-68
2021/10/01 06:21:39;;;;;;;;;;;;;;;;;;5135084;27;20042;-68
2021/10/01 06:24:06;;;;;;;;;;;;;;;;;;5135222;27;19931;-68
2021/10/01 06:26:32;;;;;;;;;;;;;;;;;;5135095;27;19930;-68
2021/10/01 06:28:58;;;;;;;;;;;;;;;;;;5135100;27;19929;-68
2021/10/01 06:31:24;;;;;;;;;;;;;;;;;;5135293;27;20271;-68
2021/10/01 06:33:51;;;;;;;;;;;;;;;;;;5134666;27;19923;-68
2021/10/01 06:36:20;;;;;;;;;;;;;;;;;;5135277;27;19929;-67
2021/10/01 06:38:46;;;;;;;;;;;;;;;;;;5134612;27;20381;-67
2021/10/01 06:41:13;;;;;;;;;;;;;;;;;;5134739;27;19924;-68
2021/10/01 06:43:40;;;;;;;;;;;;;;;;;;5134854;27;19977;-68
2021/10/01 06:46:14;;;;;;;;;;;;;;;;;;5134422;27;19924;-68
2021/10/01 06:48:53;;;;;;;;;;;;;;;;;;5134746;27;20282;-68
2021/10/01 07:22:32;;;;;;;;;;;;;;;;;;5133815;27;19942;-68
2021/10/01 08:19:35;;;;;;;;;;;;;;;;;;5133337;28;20400;-69
2021/10/01 08:22:01;;;;;;;;;;;;;;;;;;5132928;28;19930;-69
2021/10/01 08:24:27;;;;;;;;;;;;;;;;;;5133495;28;19931;-68
2021/10/01 08:26:54;;;;;;;;;;;;;;;;;;5132924;28;20312;-69
2021/10/01 08:29:20;;;;;;;;;;;;;;;;;;5133129;28;19927;-69
2021/10/01 08:31:48;;;;;;;;;;;;;;;;;;5133137;28;19923;-68
2021/10/01 08:34:15;;;;;;;;;;;;;;;;;;5133037;28;20018;-69
2021/10/01 08:36:41;;;;;;;;;;;;;;;;;;5133417;28;19923;-69
2021/10/01 08:39:07;;;;;;;;;;;;;;;;;;5132967;28;19931;-69
2021/10/01 08:41:33;;;;;;;;;;;;;;;;;;5133198;28;19923;-69
2021/10/01 08:44:00;;;;;;;;;;;;;;;;;;5132833;28;20309;-69
2021/10/01 08:46:26;;;;;;;;;;;;;;;;;;5132988;28;19924;-69
2021/10/01 08:48:52;;;;;;;;;;;;;;;;;;5133068;28;19924;-68
2021/10/01 08:51:19;;;;;;;;;;;;;;;;;;5133259;28;19949;-69
2021/10/01 08:53:47;;;;;;;;;;;;;;;;;;5134910;27;19924;-68
2021/10/01 08:56:13;;;;;;;;;;;;;;;;;;5137279;27;19923;-69
2021/10/01 08:58:39;;;;;;;;;;;;;;;;;;5136994;27;19923;-69
2021/10/01 09:01:06;;;;;;;;;;;;;;;;;;5136600;27;19996;-69
2021/10/01 09:03:32;;;;;;;;;;;;;;;;;;5136981;27;19930;-69
2021/10/01 09:05:58;;;;;;;;;;;;;;;;;;5136828;27;19947;-69
2021/10/01 09:08:25;;;;;;;;;;;;;;;;;;5136554;27;19923;-69
2021/10/01 09:10:51;;;;;;;;;;;;;;;;;;5136305;27;19929;-69
2021/10/01 09:13:17;;;;;;;;;;;;;;;;;;5136835;27;19923;-68
2021/10/01 09:15:43;;;;;;;;;;;;;;;;;;5136557;27;19938;-69
2021/10/01 09:18:10;;;;;;;;;;;;;;;;;;5136747;27;19928;-69
2021/10/01 09:20:36;;;;;;;;;;;;;;;;;;5136981;27;19923;-69
2021/10/01 09:23:02;;;;;;;;;;;;;;;;;;5136075;27;20404;-69
2021/10/01 09:25:29;;;;;;;;;;;;;;;;;;5136378;27;19924;-69
2021/10/01 09:27:55;;;;;;;;;;;;;;;;;;5136317;27;19930;-69
2021/10/01 09:30:21;;;;;;;;;;;;;;;;;;5136332;27;20400;-70
2021/10/01 09:32:48;;;;;;;;;;;;;;;;;;5135880;27;19931;-69
2021/10/01 09:35:14;;;;;;;;;;;;;;;;;;5136462;27;19930;-69
2021/10/01 09:37:40;;;;;;;;;;;;;;;;;;5136107;27;19935;-69
2021/10/01 09:40:07;;;;;;;;;;;;;;;;;;5136092;27;19923;-69
2021/10/01 09:42:33;;;;;;;;;;;;;;;;;;5136236;27;20014;-69
2021/10/01 09:45:01;;;;;;;;;;;;;;;;;;5135944;27;19924;-70
2021/10/01 09:47:27;;;;;;;;;;;;;;;;;;5135886;27;19923;-70
2021/10/01 09:49:53;;;;;;;;;;;;;;;;;;5135845;27;19924;-69
2021/10/01 09:52:20;;;;;;;;;;;;;;;;;;5136123;27;20293;-69
2021/10/01 09:54:46;;;;;;;;;;;;;;;;;;5135313;27;19930;-69
2021/10/01 09:57:13;;;;;;;;;;;;;;;;;;5136072;27;19931;-69
2021/10/01 09:59:40;;;;;;;;;;;;;;;;;;5135981;27;19931;-69
2021/10/01 10:02:06;;;;;;;;;;;;;;;;;;5135416;27;19923;-68
2021/10/01 10:04:32;;;;;;;;;;;;;;;;;;5135036;27;19923;-69
2021/10/01 10:06:59;;;;;;;;;;;;;;;;;;5135288;27;20451;-69
2021/10/01 10:09:25;;;;;;;;;;;;;;;;;;5135774;27;19937;-69
2021/10/01 10:11:51;;;;;;;;;;;;;;;;;;5135537;27;19935;-69
2021/10/01 10:14:18;;;;;;;;;;;;;;;;;;5135454;27;20399;-69
2021/10/01 10:16:44;;;;;;;;;;;;;;;;;;5135632;27;19932;-70
2021/10/01 10:19:11;;;;;;;;;;;;;;;;;;5135562;27;19966;-70
2021/10/01 10:21:38;;;;;;;;;;;;;;;;;;5135186;27;20388;-69
2021/10/01 10:24:04;;;;;;;;;;;;;;;;;;5134898;27;19928;-69
2021/10/01 10:26:30;;;;;;;;;;;;;;;;;;5135447;27;19924;-69
2021/10/01 10:28:57;;;;;;;;;;;;;;;;;;5134808;27;20377;-70
2021/10/01 10:31:23;;;;;;;;;;;;;;;;;;5134958;27;20017;-70
2021/10/01 10:33:49;;;;;;;;;;;;;;;;;;5135036;27;19946;-69
2021/10/01 10:36:15;;;;;;;;;;;;;;;;;;5134860;27;20385;-69
2021/10/01 10:38:42;;;;;;;;;;;;;;;;;;5135210;27;19927;-69
2021/10/01 10:41:08;;;;;;;;;;;;;;;;;;5134751;27;19946;-69
2021/10/01 10:43:34;;;;;;;;;;;;;;;;;;5134731;27;19924;-69
2021/10/01 10:46:01;;;;;;;;;;;;;;;;;;5134798;27;19930;-69
2021/10/01 10:48:27;;;;;;;;;;;;;;;;;;5134681;27;20394;-69
2021/10/01 10:50:55;;;;;;;;;;;;;;;;;;5134432;27;19924;-69
2021/10/01 10:53:22;;;;;;;;;;;;;;;;;;5134474;27;20384;-69
2021/10/01 10:55:49;;;;;;;;;;;;;;;;;;5134149;27;20339;-69
2021/10/01 10:58:15;;;;;;;;;;;;;;;;;;5134514;27;19923;-69
2021/10/01 11:00:43;;;;;;;;;;;;;;;;;;5134758;27;19923;-69
2021/10/01 11:03:09;;;;;;;;;;;;;;;;;;5134132;27;20346;-70
2021/10/01 11:05:35;;;;;;;;;;;;;;;;;;5134239;27;19923;-69
2021/10/01 11:08:01;;;;;;;;;;;;;;;;;;5134418;27;19930;-69
2021/10/01 11:10:28;;;;;;;;;;;;;;;;;;5134500;27;19923;-69
2021/10/01 11:12:54;;;;;;;;;;;;;;;;;;5133993;27;19923;-69
2021/10/01 11:15:20;;;;;;;;;;;;;;;;;;5133644;27;19929;-69
2021/10/01 11:17:47;;;;;;;;;;;;;;;;;;5133934;27;20389;-69
2021/10/01 11:20:13;;;;;;;;;;;;;;;;;;5134439;27;19935;-69
2021/10/01 11:22:41;;;;;;;;;;;;;;;;;;5134133;27;19930;-69
2021/10/01 11:25:10;;;;;;;;;;;;;;;;;;5133756;27;20435;-69
2021/10/01 11:27:36;;;;;;;;;;;;;;;;;;5134298;27;20365;-69
2021/10/01 11:30:02;;;;;;;;;;;;;;;;;;5133739;27;19927;-69
2021/10/01 11:32:31;;;;;;;;;;;;;;;;;;5134114;27;19924;-69
2021/10/01 11:34:57;;;;;;;;;;;;;;;;;;5133906;27;19924;-69
2021/10/01 11:37:23;;;;;;;;;;;;;;;;;;5133800;27;20292;-69
2021/10/01 11:39:50;;;;;;;;;;;;;;;;;;5133935;27;19923;-68
2021/10/01 11:42:16;;;;;;;;;;;;;;;;;;5138708;27;19924;-67
2021/10/01 11:44:42;;;;;;;;;;;;;;;;;;5136948;27;19928;-67
2021/10/01 11:47:08;;;;;;;;;;;;;;;;;;5134754;27;19930;-68
2021/10/01 11:49:35;;;;;;;;;;;;;;;;;;5133913;27;19923;-68
2021/10/01 11:52:01;;;;;;;;;;;;;;;;;;5133465;27;20385;-69
2021/10/01 11:54:28;;;;;;;;;;;;;;;;;;5133250;27;19937;-69
2021/10/01 11:56:55;;;;;;;;;;;;;;;;;;5133332;27;19924;-69
2021/10/01 11:59:25;;;;;;;;;;;;;;;;;;5133402;27;20050;-69
2021/10/01 12:01:51;;;;;;;;;;;;;;;;;;5133494;27;19993;-70
2021/10/01 12:04:17;;;;;;;;;;;;;;;;;;5133143;27;19924;-69
2021/10/01 12:06:44;;;;;;;;;;;;;;;;;;5133692;27;19923;-69
2021/10/01 12:09:10;;;;;;;;;;;;;;;;;;5133293;28;20374;-70
2021/10/01 12:11:36;;;;;;;;;;;;;;;;;;5133547;28;19938;-69
2021/10/01 12:14:03;;;;;;;;;;;;;;;;;;5133096;28;19935;-70
2021/10/01 12:16:29;;;;;;;;;;;;;;;;;;5133287;28;19923;-69
2021/10/01 12:18:58;;;;;;;;;;;;;;;;;;5133381;28;19947;-70
2021/10/01 12:21:26;;;;;;;;;;;;;;;;;;5133288;28;20285;-69
2021/10/01 12:23:53;;;;;;;;;;;;;;;;;;5132955;28;19981;-69
2021/10/01 12:26:19;;;;;;;;;;;;;;;;;;5133540;27;19931;-69
2021/10/01 12:28:45;;;;;;;;;;;;;;;;;;5137378;27;19924;-68
2021/10/01 12:31:12;;;;;;;;;;;;;;;;;;5137417;27;20381;-69
2021/10/01 12:33:38;;;;;;;;;;;;;;;;;;5137618;27;20327;-68
2021/10/01 12:36:04;;;;;;;;;;;;;;;;;;5137048;27;19927;-69
2021/10/01 12:38:31;;;;;;;;;;;;;;;;;;5137264;27;19924;-68
2021/10/01 12:40:57;;;;;;;;;;;;;;;;;;5137299;27;20291;-68
2021/10/01 12:43:23;;;;;;;;;;;;;;;;;;5137164;27;19927;-68
2021/10/01 12:45:49;;;;;;;;;;;;;;;;;;5136826;27;19924;-67
2021/10/01 12:48:16;;;;;;;;;;;;;;;;;;5137720;27;19923;-68
2021/10/01 12:50:42;;;;;;;;;;;;;;;;;;5136896;27;20389;-69
2021/10/01 12:53:11;;;;;;;;;;;;;;;;;;5136747;27;19972;-69
2021/10/01 12:55:38;;;;;;;;;;;;;;;;;;5136777;27;19924;-69
2021/10/01 12:58:04;;;;;;;;;;;;;;;;;;5136950;27;19927;-68
2021/10/01 13:00:31;;;;;;;;;;;;;;;;;;5136864;27;20358;-69
2021/10/01 13:02:57;;;;;;;;;;;;;;;;;;5136522;27;19924;-69
2021/10/01 13:05:23;;;;;;;;;;;;;;;;;;5136797;27;20366;-69
2021/10/01 13:07:50;;;;;;;;;;;;;;;;;;5136499;27;19924;-69
2021/10/01 13:10:16;;;;;;;;;;;;;;;;;;5136903;27;19946;-70
2021/10/01 13:12:42;;;;;;;;;;;;;;;;;;5136585;27;19923;-69
2021/10/01 13:15:08;;;;;;;;;;;;;;;;;;5136642;27;19924;-70
2021/10/01 13:17:35;;;;;;;;;;;;;;;;;;5136555;27;20503;-69
2021/10/01 13:20:01;;;;;;;;;;;;;;;;;;5136399;27;19931;-69
2021/10/01 13:22:27;;;;;;;;;;;;;;;;;;5136779;27;19924;-69
2021/10/01 13:24:54;;;;;;;;;;;;;;;;;;5136076;27;19935;-69
2021/10/01 13:27:20;;;;;;;;;;;;;;;;;;5136583;27;19924;-69
2021/10/01 13:29:46;;;;;;;;;;;;;;;;;;5136041;27;20289;-68
2021/10/01 13:32:13;;;;;;;;;;;;;;;;;;5136232;27;19931;-69
2021/10/01 13:34:39;;;;;;;;;;;;;;;;;;5136243;27;19961;-69
2021/10/01 13:37:05;;;;;;;;;;;;;;;;;;5135928;27;20305;-69
2021/10/01 13:39:31;;;;;;;;;;;;;;;;;;5135265;27;19923;-69
2021/10/01 13:41:58;;;;;;;;;;;;;;;;;;5136191;27;19929;-69
2021/10/01 13:44:24;;;;;;;;;;;;;;;;;;5136041;27;19927;-69
2021/10/01 13:46:50;;;;;;;;;;;;;;;;;;5135898;27;19929;-70
2021/10/01 13:49:17;;;;;;;;;;;;;;;;;;5135694;27;20297;-69
2021/10/01 13:51:43;;;;;;;;;;;;;;;;;;5136200;27;19931;-69
2021/10/01 13:54:09;;;;;;;;;;;;;;;;;;5135686;27;19930;-69
2021/10/01 13:56:35;;;;;;;;;;;;;;;;;;5135711;27;19931;-69
2021/10/01 13:59:02;;;;;;;;;;;;;;;;;;5135817;27;19923;-69
2021/10/01 14:01:28;;;;;;;;;;;;;;;;;;5135572;27;20384;-69
2021/10/01 14:03:54;;;;;;;;;;;;;;;;;;5135368;27;19927;-70
2021/10/01 14:06:21;;;;;;;;;;;;;;;;;;5135479;27;19923;-69
2021/10/01 14:08:47;;;;;;;;;;;;;;;;;;5135607;27;19923;-69
2021/10/01 14:11:13;;;;;;;;;;;;;;;;;;5135380;27;20301;-69
2021/10/01 14:13:40;;;;;;;;;;;;;;;;;;5135374;27;19924;-68
2021/10/01 14:16:06;;;;;;;;;;;;;;;;;;5135413;27;19931;-68
2021/10/01 14:18:32;;;;;;;;;;;;;;;;;;5135306;27;20289;-68
2021/10/01 14:20:59;;;;;;;;;;;;;;;;;;5134743;27;19930;-68
2021/10/01 14:23:25;;;;;;;;;;;;;;;;;;5135425;27;20135;-68
2021/10/01 14:25:51;;;;;;;;;;;;;;;;;;5134919;27;20408;-68
2021/10/01 14:28:17;;;;;;;;;;;;;;;;;;5135188;27;19930;-68
2021/10/01 14:30:44;;;;;;;;;;;;;;;;;;5135293;27;19928;-68
2021/10/01 14:33:10;;;;;;;;;;;;;;;;;;5135293;27;19946;-68
2021/10/01 14:35:36;;;;;;;;;;;;;;;;;;5134969;27;19923;-68
2021/10/01 14:38:07;;;;;;;;;;;;;;;;;;5134998;27;19923;-68
2021/10/01 14:40:33;;;;;;;;;;;;;;;;;;5135232;27;20019;-68
2021/10/01 14:42:59;;;;;;;;;;;;;;;;;;5134455;27;19923;-68
2021/10/01 14:45:25;;;;;;;;;;;;;;;;;;5134929;27;19927;-68
2021/10/01 14:47:52;;;;;;;;;;;;;;;;;;5134819;27;20366;-69
2021/10/01 14:50:18;;;;;;;;;;;;;;;;;;5134827;27;19924;-68
2021/10/01 14:52:44;;;;;;;;;;;;;;;;;;5134632;27;19947;-68
2021/10/01 14:55:11;;;;;;;;;;;;;;;;;;5134449;27;20362;-69
2021/10/01 14:57:37;;;;;;;;;;;;;;;;;;5134556;27;20304;-68
2021/10/01 15:00:03;;;;;;;;;;;;;;;;;;5134140;27;19930;-68
2021/10/01 15:02:30;;;;;;;;;;;;;;;;;;5134720;27;19923;-68
2021/10/01 15:04:56;;;;;;;;;;;;;;;;;;5134167;27;19924;-68
2021/10/01 15:07:22;;;;;;;;;;;;;;;;;;5134616;27;19923;-69
2021/10/01 15:09:49;;;;;;;;;;;;;;;;;;5134037;27;20301;-68
2021/10/01 15:12:15;;;;;;;;;;;;;;;;;;5134693;27;19934;-68
2021/10/01 15:14:41;;;;;;;;;;;;;;;;;;5134371;27;20369;-68
2021/10/01 15:17:08;;;;;;;;;;;;;;;;;;5134185;27;19924;-69
2021/10/01 15:19:36;;;;;;;;;;;;;;;;;;5134046;27;20370;-68
2021/10/01 15:22:02;;;;;;;;;;;;;;;;;;5133865;27;19923;-69
2021/10/01 15:24:30;;;;;;;;;;;;;;;;;;5134291;27;19931;-68
2021/10/01 15:26:56;;;;;;;;;;;;;;;;;;5133730;27;19923;-68
2021/10/01 15:29:22;;;;;;;;;;;;;;;;;;5134210;27;19930;-69
2021/10/01 15:31:49;;;;;;;;;;;;;;;;;;5134027;27;19924;-69
2021/10/01 15:34:15;;;;;;;;;;;;;;;;;;5133791;27;19938;-68
2021/10/01 15:36:41;;;;;;;;;;;;;;;;;;5134200;27;19923;-69
2021/10/01 15:39:08;;;;;;;;;;;;;;;;;;5133581;27;19931;-69
2021/10/01 15:41:34;;;;;;;;;;;;;;;;;;5134231;27;19924;-68
2021/10/01 15:44:00;;;;;;;;;;;;;;;;;;5133424;27;19930;-68
2021/10/01 15:46:26;;;;;;;;;;;;;;;;;;5134011;27;19930;-69
2021/10/01 15:48:53;;;;;;;;;;;;;;;;;;5133783;27;19930;-68
2021/10/01 15:51:19;;;;;;;;;;;;;;;;;;5134176;27;20036;-68
2021/10/01 15:53:48;;;;;;;;;;;;;;;;;;5134046;27;20373;-69
2021/10/01 15:56:14;;;;;;;;;;;;;;;;;;5134937;27;19924;-68
2021/10/01 15:58:40;;;;;;;;;;;;;;;;;;5133680;27;20392;-69
2021/10/01 16:01:06;;;;;;;;;;;;;;;;;;5133037;27;19924;-69
2021/10/01 16:03:33;;;;;;;;;;;;;;;;;;5133505;27;19934;-69
2021/10/01 16:06:02;;;;;;;;;;;;;;;;;;5133300;27;19923;-69
2021/10/01 16:08:28;;;;;;;;;;;;;;;;;;5133546;27;19924;-69
2021/10/01 16:10:55;;;;;;;;;;;;;;;;;;5133481;28;19930;-69
2021/10/01 16:13:21;;;;;;;;;;;;;;;;;;5133826;28;19924;-69
2021/10/01 16:15:47;;;;;;;;;;;;;;;;;;5133232;28;20377;-69
2021/10/01 16:18:14;;;;;;;;;;;;;;;;;;5133307;28;19924;-69
2021/10/01 16:20:40;;;;;;;;;;;;;;;;;;5134016;28;20300;-69
2021/10/01 16:23:06;;;;;;;;;;;;;;;;;;5133048;28;19924;-69
2021/10/01 16:25:32;;;;;;;;;;;;;;;;;;5133216;28;19923;-68
2021/10/01 16:27:59;;;;;;;;;;;;;;;;;;5133397;28;19930;-69
2021/10/01 16:30:25;;;;;;;;;;;;;;;;;;5133515;28;19927;-69
2021/10/01 16:32:51;;;;;;;;;;;;;;;;;;5132961;28;19931;-69
2021/10/01 16:35:18;;;;;;;;;;;;;;;;;;5133457;28;19930;-70
2021/10/01 16:37:44;;;;;;;;;;;;;;;;;;5133534;28;19923;-69
2021/10/01 16:40:11;;;;;;;;;;;;;;;;;;5133124;28;19927;-69
2021/10/01 16:42:38;;;;;;;;;;;;;;;;;;5133368;28;19924;-69
2021/10/01 16:45:04;;;;;;;;;;;;;;;;;;5132743;28;19924;-69
2021/10/01 16:47:30;;;;;;;;;;;;;;;;;;5133376;28;19930;-69
2021/10/01 16:49:56;;;;;;;;;;;;;;;;;;5132854;28;20281;-69
2021/10/01 16:52:24;;;;;;;;;;;;;;;;;;5133016;28;20456;-69
2021/10/01 16:54:51;;;;;;;;;;;;;;;;;;5132538;28;20038;-68
2021/10/01 16:57:17;;;;;;;;;;;;;;;;;;5133225;28;19930;-69
2021/10/01 16:59:43;;;;;;;;;;;;;;;;;;5132991;28;20400;-69
2021/10/01 17:02:10;;;;;;;;;;;;;;;;;;5133072;28;20017;-69
2021/10/01 17:04:36;;;;;;;;;;;;;;;;;;5133347;28;19927;-69
2021/10/01 17:07:02;;;;;;;;;;;;;;;;;;5132955;28;20392;-69
2021/10/01 17:09:28;;;;;;;;;;;;;;;;;;5133028;28;19923;-69
2021/10/01 17:11:55;;;;;;;;;;;;;;;;;;5132610;28;19924;-70
2021/10/01 17:14:21;;;;;;;;;;;;;;;;;;5134653;27;19930;-69
2021/10/01 17:16:47;;;;;;;;;;;;;;;;;;5136680;27;19924;-69
2021/10/01 17:19:14;;;;;;;;;;;;;;;;;;5136514;27;19923;-69
2021/10/01 17:21:40;;;;;;;;;;;;;;;;;;5136530;27;19965;-68
2021/10/01 17:24:08;;;;;;;;;;;;;;;;;;5136092;27;19927;-69
2021/10/01 17:26:34;;;;;;;;;;;;;;;;;;5136363;27;19924;-69
2021/10/01 17:29:00;;;;;;;;;;;;;;;;;;5136236;27;19924;-69
2021/10/01 17:31:27;;;;;;;;;;;;;;;;;;5135997;27;19924;-69
2021/10/01 17:33:53;;;;;;;;;;;;;;;;;;5135768;27;20453;-69
2021/10/01 17:36:19;;;;;;;;;;;;;;;;;;5136138;27;19924;-69
2021/10/01 17:38:46;;;;;;;;;;;;;;;;;;5135565;27;20336;-69
2021/10/01 17:41:12;;;;;;;;;;;;;;;;;;5136405;27;20381;-69
2021/10/01 17:43:38;;;;;;;;;;;;;;;;;;5136236;27;19924;-69
2021/10/01 17:46:05;;;;;;;;;;;;;;;;;;5135384;27;20311;-69
2021/10/01 17:48:31;;;;;;;;;;;;;;;;;;5135787;27;19927;-69
2021/10/01 17:50:57;;;;;;;;;;;;;;;;;;5135800;27;19931;-69
2021/10/01 17:53:23;;;;;;;;;;;;;;;;;;5135666;27;20400;-69
2021/10/01 17:55:50;;;;;;;;;;;;;;;;;;5135312;27;19931;-69
2021/10/01 17:58:16;;;;;;;;;;;;;;;;;;5136254;27;19934;-69
2021/10/01 18:00:43;;;;;;;;;;;;;;;;;;5135511;27;20385;-69
2021/10/01 18:03:09;;;;;;;;;;;;;;;;;;5135173;27;19949;-69
2021/10/01 18:05:35;;;;;;;;;;;;;;;;;;5135461;27;19946;-69