Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:02;;;;;;;0.20;0.20;;;;;;;;;;5056376;28;20617;-88
2024/01/22 00:04:28;;;;;;;0.17;0.17;;;;;;;;;;5056828;28;20102;-87
2024/01/22 00:06:54;;;;;;;0.10;0.10;;;;;;;;;;5056590;28;20045;-87
2024/01/22 00:09:20;;;;;;;0.20;0.20;;;;;;;;;;5056761;28;20036;-87
2024/01/22 00:11:46;;;;;;;0.10;0.10;;;;;;;;;;5056534;28;20046;-88
2024/01/22 00:14:12;;;;;;;0.47;0.47;;;;;;;;;;5056719;28;20117;-87
2024/01/22 00:16:41;;;;;;;0.30;0.30;;;;;;;;;;5056620;28;20120;-87
2024/01/22 00:19:08;;;;;;;0.30;0.30;;;;;;;;;;5056965;28;20503;-87
2024/01/22 00:21:34;;;;;;;0.20;0.20;;;;;;;;;;5056636;28;20044;-88
2024/01/22 00:24:00;;;;;;;0.25;0.25;;;;;;;;;;5056655;28;20080;-87
2024/01/22 00:26:26;;;;;;;0.20;0.20;;;;;;;;;;5056517;28;20041;-88
2024/01/22 00:28:52;;;;;;;0.20;0.20;;;;;;;;;;5056405;28;20044;-86
2024/01/22 00:31:18;;;;;;;0.25;0.25;;;;;;;;;;5056135;28;20033;-87
2024/01/22 00:33:44;;;;;;;0.10;0.10;;;;;;;;;;5056126;28;20494;-86
2024/01/22 00:36:14;;;;;;;4.25;0.32;;;;;;;;;;5056095;28;20216;-87
2024/01/22 00:38:43;;;;;;;0.10;0.10;;;;;;;;;;5056254;28;20063;-86
2024/01/22 00:41:09;;;;;;;0.20;0.20;;;;;;;;;;5055788;28;20132;-86
2024/01/22 00:43:36;;;;;;;0.10;0.10;;;;;;;;;;5055722;28;20051;-87
2024/01/22 00:46:02;;;;;;;0.65;0.65;;;;;;;;;;5055603;28;20044;-86
2024/01/22 00:48:28;;;;;;;0.15;0.15;;;;;;;;;;5055914;28;20056;-87
2024/01/22 00:50:54;;;;;;;0.10;0.10;;;;;;;;;;5055593;28;20041;-86
2024/01/22 00:53:20;;;;;;;0.60;0.20;;;;;;;;;;5055860;28;20063;-86
2024/01/22 00:55:46;;;;;;;0.45;0.30;;;;;;;;;;5072080;28;20037;-87
2024/01/22 00:58:12;;;;;;;0.20;0.20;;;;;;;;;;5055443;28;20056;-85
2024/01/22 01:00:38;;;;;;;0.10;0.10;;;;;;;;;;5071895;28;20051;-86
2024/01/22 01:03:05;;;;;;;0.20;0.20;;;;;;;;;;5055153;28;20131;-86
2024/01/22 01:05:31;;;;;;;0.10;0.10;;;;;;;;;;5055729;28;20424;-87
2024/01/22 01:07:57;;;;;;;0.20;0.20;;;;;;;;;;5055461;28;20040;-87
2024/01/22 01:10:23;;;;;;;0.10;0.10;;;;;;;;;;5055567;28;20408;-88
2024/01/22 01:12:49;;;;;;;0.30;0.30;;;;;;;;;;5056086;28;20040;-87
2024/01/22 01:15:15;;;;;;;0.15;0.15;;;;;;;;;;5055644;28;20036;-86
2024/01/22 01:17:41;;;;;;;0.10;0.10;;;;;;;;;;5055121;28;20076;-86
2024/01/22 01:20:07;;;;;;;0.15;0.15;;;;;;;;;;5055081;28;20549;-86
2024/01/22 01:22:33;;;;;;;0.10;0.10;;;;;;;;;;5055262;28;20508;-86
2024/01/22 01:24:59;;;;;;;1.27;0.38;;;;;;;;;;5055185;28;20131;-86
2024/01/22 01:27:25;;;;;;;0.30;0.30;;;;;;;;;;5054862;28;20079;-86
2024/01/22 01:29:52;;;;;;;0.25;0.25;;;;;;;;;;5054955;28;20044;-87
2024/01/22 01:32:19;;;;;;;0.10;0.10;;;;;;;;;;5055668;28;20041;-86
2024/01/22 01:34:45;;;;;;;0.20;0.20;;;;;;;;;;5055084;28;20032;-86
2024/01/22 01:37:11;;;;;;;0.20;0.20;;;;;;;;;;5055047;28;20048;-86
2024/01/22 01:39:37;;;;;;;0.20;0.20;;;;;;;;;;5054809;28;20129;-86
2024/01/22 01:42:03;;;;;;;0.20;0.20;;;;;;;;;;5054913;28;20090;-85
2024/01/22 01:44:50;;;;;;;0.20;0.20;;;;;;;;;;5054616;28;20048;-86
2024/01/22 01:47:17;;;;;;;0.10;0.10;;;;;;;;;;5055526;28;20051;-86
2024/01/22 01:49:43;;;;;;;0.10;0.10;;;;;;;;;;5054509;28;20131;-86
2024/01/22 01:52:10;;;;;;;0.68;0.68;;;;;;;;;;5071103;28;20040;-87
2024/01/22 01:54:36;;;;;;;0.20;0.20;;;;;;;;;;5055567;28;20464;-87
2024/01/22 01:57:02;;;;;;;0.68;0.68;;;;;;;;;;5054721;28;20395;-87
2024/01/22 01:59:28;;;;;;;0.52;0.52;;;;;;;;;;5054829;28;20033;-88
2024/01/22 02:01:54;;;;;;;0.75;0.50;;;;;;;;;;5054658;28;20131;-88
2024/01/22 02:04:20;;;;;;;0.10;0.10;;;;;;;;;;5054629;28;20086;-87
2024/01/22 02:06:46;;;;;;;0.20;0.20;;;;;;;;;;5054314;28;20559;-87
2024/01/22 02:09:12;;;;;;;0.10;0.10;;;;;;;;;;5054166;28;20431;-86
2024/01/22 02:11:38;;;;;;;0.20;0.20;;;;;;;;;;5054273;28;20119;-87
2024/01/22 02:14:04;;;;;;;0.22;0.22;;;;;;;;;;5053623;28;20040;-87
2024/01/22 02:16:30;;;;;;;0.15;0.15;;;;;;;;;;5071255;28;20055;-87
2024/01/22 02:18:56;;;;;;;0.10;0.10;;;;;;;;;;5054638;28;20037;-87
2024/01/22 02:21:23;;;;;;;0.30;0.30;;;;;;;;;;5054363;28;20146;-87
2024/01/22 02:23:49;;;;;;;0.10;0.10;;;;;;;;;;5054399;28;20048;-87
2024/01/22 02:26:15;;;;;;;0.38;0.38;;;;;;;;;;5054066;28;20090;-87
2024/01/22 02:28:41;;;;;;;0.30;0.20;;;;;;;;;;5054313;28;20040;-87
2024/01/22 02:31:08;;;;;;;0.15;0.15;;;;;;;;;;5054152;28;20043;-87
2024/01/22 02:33:34;;;;;;;0.20;0.20;;;;;;;;;;5054642;28;20094;-87
2024/01/22 02:36:00;;;;;;;0.30;0.30;;;;;;;;;;5054397;28;20051;-86
2024/01/22 02:38:26;;;;;;;0.15;0.15;;;;;;;;;;5054110;28;20041;-87
2024/01/22 02:40:53;;;;;;;0.30;0.30;;;;;;;;;;5054372;28;20036;-87
2024/01/22 02:43:19;;;;;;;0.20;0.20;;;;;;;;;;5054181;28;20120;-87
2024/01/22 02:45:45;;;;;;;0.20;0.20;;;;;;;;;;5054498;28;20438;-88
2024/01/22 02:48:11;;;;;;;0.10;0.10;;;;;;;;;;5053793;28;20373;-87
2024/01/22 02:50:37;;;;;;;0.90;0.90;;;;;;;;;;5054046;28;20040;-86
2024/01/22 02:53:03;;;;;;;0.30;0.30;;;;;;;;;;5054064;28;20040;-86
2024/01/22 02:55:29;;;;;;;0.13;0.13;;;;;;;;;;5054352;28;20131;-86
2024/01/22 02:57:55;;;;;;;0.30;0.30;;;;;;;;;;5054125;28;20583;-86
2024/01/22 03:00:21;;;;;;;0.13;0.13;;;;;;;;;;5054078;28;20041;-86
2024/01/22 03:02:47;;;;;;;0.32;0.30;;;;;;;;;;5054329;28;20048;-91
2024/01/22 03:05:14;;;;;;;0.15;0.15;;;;;;;;;;5054446;28;20111;-90
2024/01/22 03:07:40;;;;;;;0.17;0.17;;;;;;;;;;5053911;28;20051;-89
2024/01/22 03:10:06;;;;;;;0.13;0.13;;;;;;;;;;5054284;28;20037;-86
2024/01/22 03:12:32;;;;;;;0.13;0.13;;;;;;;;;;5054257;28;20045;-87
2024/01/22 03:14:58;;;;;;;0.10;0.10;;;;;;;;;;5054377;28;20357;-86
2024/01/22 03:17:24;;;;;;;0.20;0.20;;;;;;;;;;5054222;28;20114;-87
2024/01/22 03:19:51;;;;;;;0.20;0.20;;;;;;;;;;5054371;28;20055;-87
2024/01/22 03:22:17;;;;;;;0.10;0.10;;;;;;;;;;5054090;28;20045;-87
2024/01/22 03:24:46;;;;;;;0.10;0.10;;;;;;;;;;5053955;28;20040;-87
2024/01/22 03:27:12;;;;;;;0.10;0.10;;;;;;;;;;5058226;28;20040;-88
2024/01/22 03:29:38;;;;;;;0.32;0.32;;;;;;;;;;5057178;28;20451;-88
2024/01/22 03:32:04;;;;;;;0.10;0.10;;;;;;;;;;5057593;28;20036;-87
2024/01/22 03:34:30;;;;;;;0.10;0.10;;;;;;;;;;5057286;28;20040;-88
2024/01/22 03:36:56;;;;;;;0.10;0.10;;;;;;;;;;5057817;28;20044;-88
2024/01/22 03:39:23;;;;;;;0.10;0.10;;;;;;;;;;5057313;28;20421;-87
2024/01/22 03:41:49;;;;;;;0.30;0.30;;;;;;;;;;5057270;28;20051;-88
2024/01/22 03:44:16;;;;;;;0.20;0.20;;;;;;;;;;5057458;28;20051;-87
2024/01/22 03:46:42;;;;;;;0.10;0.10;;;;;;;;;;5057433;28;20507;-87
2024/01/22 03:49:08;;;;;;;0.10;0.10;;;;;;;;;;5057055;28;20526;-88
2024/01/22 03:51:34;;;;;;;0.10;0.10;;;;;;;;;;5057108;28;20076;-88
2024/01/22 03:54:00;;;;;;;0.20;0.20;;;;;;;;;;5057996;28;20048;-87
2024/01/22 03:56:26;;;;;;;0.10;0.10;;;;;;;;;;5057553;28;20037;-87
2024/01/22 03:58:53;;;;;;;0.10;0.10;;;;;;;;;;5073584;28;20072;-87
2024/01/22 04:01:22;;;;;;;0.10;0.10;;;;;;;;;;5057182;28;20048;-88
2024/01/22 04:03:48;;;;;;;0.20;0.20;;;;;;;;;;5057197;28;20036;-88
2024/01/22 04:06:14;;;;;;;0.30;0.30;;;;;;;;;;5056833;28;20480;-88
2024/01/22 04:08:40;;;;;;;0.20;0.20;;;;;;;;;;5057014;28;20078;-89
2024/01/22 04:11:06;;;;;;;0.20;0.20;;;;;;;;;;5056942;28;20114;-87
2024/01/22 04:13:33;;;;;;;0.10;0.10;;;;;;;;;;5056875;28;20349;-88
2024/01/22 04:15:59;;;;;;;0.20;0.20;;;;;;;;;;5056798;28;20040;-87
2024/01/22 04:18:25;;;;;;;0.10;0.10;;;;;;;;;;5056838;28;20037;-87
2024/01/22 04:20:51;;;;;;;0.30;0.30;;;;;;;;;;5056473;28;20040;-86
2024/01/22 04:23:17;;;;;;;0.10;0.10;;;;;;;;;;5056441;28;20044;-87
2024/01/22 04:25:43;;;;;;;0.45;0.45;;;;;;;;;;5056754;28;20436;-87
2024/01/22 04:28:09;;;;;;;0.10;0.10;;;;;;;;;;5056653;28;20036;-88
2024/01/22 04:30:35;;;;;;;0.15;0.15;;;;;;;;;;5056556;28;20039;-87
2024/01/22 04:33:01;;;;;;;0.10;0.10;;;;;;;;;;5056091;28;20037;-88
2024/01/22 04:35:27;;;;;;;0.10;0.10;;;;;;;;;;5056384;28;20430;-88
2024/01/22 04:37:53;;;;;;;0.10;0.10;;;;;;;;;;5056395;28;20442;-88
2024/01/22 04:40:20;;;;;;;0.10;0.10;;;;;;;;;;5056445;28;20079;-89
2024/01/22 04:42:46;;;;;;;0.10;0.10;;;;;;;;;;5056736;28;20040;-87
2024/01/22 04:45:12;;;;;;;0.10;0.10;;;;;;;;;;5056446;28;20045;-88
2024/01/22 04:47:38;;;;;;;0.10;0.10;;;;;;;;;;5056508;28;20037;-87
2024/01/22 04:50:04;;;;;;;0.30;0.20;;;;;;;;;;5055764;28;20048;-89
2024/01/22 04:52:30;;;;;;;0.10;0.10;;;;;;;;;;5056230;28;20082;-89
2024/01/22 04:54:56;;;;;;;0.20;0.20;;;;;;;;;;5072915;28;20036;-88
2024/01/22 04:57:22;;;;;;;0.40;0.40;;;;;;;;;;5056642;28;20067;-89
2024/01/22 04:59:48;;;;;;;0.10;0.10;;;;;;;;;;5072406;28;20197;-88
2024/01/22 05:02:14;;;;;;;0.10;0.10;;;;;;;;;;5072586;28;20050;-89
2024/01/22 05:04:40;;;;;;;0.10;0.10;;;;;;;;;;5055974;28;20067;-88
2024/01/22 05:07:06;;;;;;;0.10;0.10;;;;;;;;;;5056179;28;20041;-87
2024/01/22 05:09:32;;;;;;;0.20;0.20;;;;;;;;;;5055687;28;20040;-87
2024/01/22 05:11:58;;;;;;;0.10;0.10;;;;;;;;;;5055812;28;20051;-88
2024/01/22 05:14:24;;;;;;;0.10;0.10;;;;;;;;;;5055552;28;20076;-87
2024/01/22 05:16:51;;;;;;;1.13;0.47;;;;;;;;;;5055678;28;20074;-88
2024/01/22 05:19:17;;;;;;;0.20;0.20;;;;;;;;;;5055890;28;20037;-88
2024/01/22 05:21:43;;;;;;;0.10;0.10;;;;;;;;;;5055673;28;20048;-88
2024/01/22 05:24:09;;;;;;;0.20;0.20;;;;;;;;;;5055335;28;20083;-91
2024/01/22 05:26:36;;;;;;;0.20;0.20;;;;;;;;;;5055698;28;20068;-87
2024/01/22 05:29:02;;;;;;;0.20;0.20;;;;;;;;;;5055253;28;20037;-88
2024/01/22 05:31:28;;;;;;;0.10;0.10;;;;;;;;;;5054949;28;20510;-88
2024/01/22 05:33:54;;;;;;;0.20;0.20;;;;;;;;;;5055237;28;20032;-88
2024/01/22 05:36:20;;;;;;;0.10;0.10;;;;;;;;;;5055120;28;20131;-88
2024/01/22 05:38:46;;;;;;;0.10;0.10;;;;;;;;;;5055341;28;20075;-87
2024/01/22 05:41:12;;;;;;;0.10;0.10;;;;;;;;;;5054953;28;20043;-87
2024/01/22 05:43:38;;;;;;;0.10;0.10;;;;;;;;;;5055240;28;20558;-90
2024/01/22 05:46:04;;;;;;;0.20;0.20;;;;;;;;;;5055483;28;20150;-89
2024/01/22 05:48:33;;;;;;;0.10;0.10;;;;;;;;;;5055865;28;20141;-90
2024/01/22 05:50:59;;;;;;;0.10;0.10;;;;;;;;;;5056362;28;20391;-89
2024/01/22 05:53:25;;;;;;;0.20;0.20;;;;;;;;;;5055683;28;20048;-89
2024/01/22 05:55:51;;;;;;;0.10;0.10;;;;;;;;;;5055372;28;20032;-89
2024/01/22 05:58:17;;;;;;;0.20;0.20;;;;;;;;;;5055514;28;20066;-89
2024/01/22 06:00:44;;;;;;;0.10;0.10;;;;;;;;;;5055067;28;20060;-89
2024/01/22 06:03:10;;;;;;;0.10;0.10;;;;;;;;;;5055425;28;20074;-89
2024/01/22 06:05:37;;;;;;;0.28;0.28;;;;;;;;;;5055179;28;20048;-88
2024/01/22 06:08:04;;;;;;;0.20;0.20;;;;;;;;;;5054877;28;20041;-89
2024/01/22 06:10:31;;;;;;;0.10;0.10;;;;;;;;;;5055142;28;20055;-89
2024/01/22 06:12:57;;;;;;;0.20;0.20;;;;;;;;;;5054311;28;20395;-87
2024/01/22 06:15:23;;;;;;;0.10;0.10;;;;;;;;;;5054926;28;20087;-87
2024/01/22 06:17:49;;;;;;;0.20;0.20;;;;;;;;;;5071621;28;20041;-87
2024/01/22 06:20:15;;;;;;;0.10;0.10;;;;;;;;;;5054624;28;20130;-88
2024/01/22 06:22:42;;;;;;;0.10;0.10;;;;;;;;;;5054313;28;20036;-87
2024/01/22 06:25:08;;;;;;;0.10;0.10;;;;;;;;;;5054772;28;20044;-87
2024/01/22 06:27:34;;;;;;;0.10;0.10;;;;;;;;;;5054440;28;20040;-87
2024/01/22 06:30:01;;;;;;;0.10;0.10;;;;;;;;;;5055321;28;20040;-86
2024/01/22 06:32:27;;;;;;;0.10;0.10;;;;;;;;;;5055567;28;20040;-89
2024/01/22 06:34:54;;;;;;;0.20;0.20;;;;;;;;;;5055269;28;20502;-89
2024/01/22 06:37:26;;;;;;;0.10;0.10;;;;;;;;;;5071513;28;20094;-89
2024/01/22 06:39:53;;;;;;;0.10;0.10;;;;;;;;;;5055529;28;20105;-91
2024/01/22 06:42:20;;;;;;;0.88;0.88;;;;;;;;;;5054810;28;20048;-90
2024/01/22 06:44:46;;;;;;;0.10;0.10;;;;;;;;;;5055143;28;20049;-89
2024/01/22 06:47:12;;;;;;;0.13;0.13;;;;;;;;;;5055122;28;20175;-89
2024/01/22 06:49:38;;;;;;;0.10;0.10;;;;;;;;;;5055262;28;20131;-90
2024/01/22 06:52:04;;;;;;;0.30;0.30;;;;;;;;;;5054888;28;20040;-88
2024/01/22 06:54:30;;;;;;;0.10;0.10;;;;;;;;;;5054629;28;20036;-87
2024/01/22 06:56:56;;;;;;;0.10;0.10;;;;;;;;;;5054753;28;20055;-88
2024/01/22 06:59:23;;;;;;;0.10;0.10;;;;;;;;;;5054322;28;20050;-86
2024/01/22 07:01:49;;;;;;;0.20;0.20;;;;;;;;;;5057770;28;20097;-87
2024/01/22 07:04:15;;;;;;;0.13;0.13;;;;;;;;;;5057713;28;20045;-86
2024/01/22 07:06:41;;;;;;;0.10;0.10;;;;;;;;;;5058081;28;20447;-87
2024/01/22 07:09:09;;;;;;;0.10;0.10;;;;;;;;;;5057946;28;20040;-87
2024/01/22 07:11:37;;;;;;;0.10;0.10;;;;;;;;;;5058214;28;20430;-87
2024/01/22 07:14:04;;;;;;;0.10;0.10;;;;;;;;;;5057903;28;20048;-87
2024/01/22 07:16:30;;;;;;;0.30;0.30;;;;;;;;;;5058209;28;20076;-87
2024/01/22 07:18:56;;;;;;;0.10;0.10;;;;;;;;;;5073891;28;20040;-87
2024/01/22 07:21:22;;;;;;;0.10;0.10;;;;;;;;;;5057515;28;20498;-85
2024/01/22 07:23:48;;;;;;;0.10;0.10;;;;;;;;;;5074152;28;20075;-86
2024/01/22 07:26:14;;;;;;;0.10;0.10;;;;;;;;;;5057763;28;20045;-87
2024/01/22 07:28:40;;;;;;;0.10;0.10;;;;;;;;;;5057876;28;20047;-88
2024/01/22 07:31:06;;;;;;;0.65;0.65;;;;;;;;;;5057926;28;20507;-87
2024/01/22 07:33:32;;;;;;;0.10;0.10;;;;;;;;;;5057203;28;20032;-86
2024/01/22 07:35:58;;;;;;;0.10;0.10;;;;;;;;;;5057713;28;20104;-87
2024/01/22 07:38:24;;;;;;;0.20;0.20;;;;;;;;;;5057660;28;20051;-87
2024/01/22 07:40:50;;;;;;;0.13;0.13;;;;;;;;;;5057467;28;20400;-87
2024/01/22 07:43:16;;;;;;;0.10;0.10;;;;;;;;;;5057744;28;20033;-87
2024/01/22 07:45:42;;;;;;;0.10;0.10;;;;;;;;;;5057711;28;20116;-87
2024/01/22 07:48:08;;;;;;;0.10;0.10;;;;;;;;;;5057628;28;20418;-91
2024/01/22 07:50:34;;;;;;;0.45;0.45;;;;;;;;;;5057848;28;20052;-88
2024/01/22 07:53:00;;;;;;;0.75;0.20;;;;;;;;;;5057462;28;20037;-89
2024/01/22 07:55:27;;;;;;;0.10;0.10;;;;;;;;;;5058337;28;20037;-89
2024/01/22 07:57:54;;;;;;;0.20;0.20;;;;;;;;;;5057611;28;20492;-88
2024/01/22 08:00:20;;;;;;;0.10;0.10;;;;;;;;;;5058282;28;20056;-90
2024/01/22 08:02:46;;;;;;;0.17;0.17;;;;;;;;;;5057572;28;20040;-84
2024/01/22 08:05:14;;;;;;;0.35;0.35;;;;;;;;;;5056490;28;20048;-84
2024/01/22 08:07:41;;;;;;;0.20;0.20;;;;;;;;;;5056695;28;20047;-88
2024/01/22 08:10:09;;;;;;;0.10;0.10;;;;;;;;;;5056562;28;20040;-87
2024/01/22 08:12:35;;;;;;;0.10;0.10;;;;;;;;;;5055469;28;20048;-86
2024/01/22 08:15:01;;;;;;;0.10;0.10;;;;;;;;;;5072958;28;20036;-85
2024/01/22 08:17:27;;;;;;;0.10;0.10;;;;;;;;;;5056978;28;20127;-89
2024/01/22 08:19:54;;;;;;;0.20;0.20;;;;;;;;;;5057072;28;20106;-90
2024/01/22 08:22:20;;;;;;;0.10;0.10;;;;;;;;;;5056718;28;20044;-87
2024/01/22 08:24:46;;;;;;;0.10;0.10;;;;;;;;;;5056514;28;20511;-85
2024/01/22 08:27:12;;;;;;;0.10;0.10;;;;;;;;;;5072867;28;20040;-86
2024/01/22 08:29:38;;;;;;;0.10;0.10;;;;;;;;;;5056057;28;20044;-85
2024/01/22 08:32:05;;;;;;;0.22;0.20;;;;;;;;;;5055856;28;20043;-87
2024/01/22 08:34:35;;;;;;;0.20;0.20;;;;;;;;;;5056317;28;20050;-86
2024/01/22 08:37:01;;;;;;;0.10;0.10;;;;;;;;;;5056318;28;20113;-85
2024/01/22 08:39:28;;;;;;;0.10;0.10;;;;;;;;;;5055933;28;20547;-86
2024/01/22 08:41:54;;;;;;;0.10;0.10;;;;;;;;;;5055715;28;20116;-85
2024/01/22 08:44:22;;;;;;;0.10;0.10;;;;;;;;;;5055862;28;20044;-85
2024/01/22 08:46:48;;;;;;;0.15;0.15;;;;;;;;;;5055641;28;20043;-85
2024/01/22 08:49:14;;;;;;;0.13;0.13;;;;;;;;;;5055369;28;20059;-86
2024/01/22 08:51:40;;;;;;;0.10;0.10;;;;;;;;;;5072270;28;20048;-85
2024/01/22 08:54:06;;;;;;;0.10;0.10;;;;;;;;;;5053759;28;20036;-84
2024/01/22 08:56:32;;;;;;;0.30;0.30;;;;;;;;;;5055609;28;20048;-86
2024/01/22 08:58:58;;;;;;;0.20;0.20;;;;;;;;;;5055256;28;20036;-89
2024/01/22 09:01:24;;;;;;;0.10;0.10;;;;;;;;;;5055225;28;20123;-83
2024/01/22 09:03:50;;;;;;;0.30;0.30;;;;;;;;;;5071697;28;20102;-83
2024/01/22 09:06:16;;;;;;;0.10;0.10;;;;;;;;;;5055003;28;20048;-84
2024/01/22 09:08:43;;;;;;;0.10;0.10;;;;;;;;;;5055135;28;20032;-89
2024/01/22 09:11:09;;;;;;;0.10;0.10;;;;;;;;;;5055812;28;20040;-84
2024/01/22 09:13:37;;;;;;;0.20;0.20;;;;;;;;;;5055178;28;20040;-84
2024/01/22 09:16:03;;;;;;;0.10;0.10;;;;;;;;;;5055101;28;20484;-84
2024/01/22 09:18:29;;;;;;;0.10;0.10;;;;;;;;;;5055122;28;20105;-84
2024/01/22 09:20:56;;;;;;;0.10;0.10;;;;;;;;;;5054973;28;20127;-84
2024/01/22 09:23:22;;;;;;;0.85;0.47;;;;;;;;;;5053920;28;20513;-85
2024/01/22 09:25:48;;;;;;;0.10;0.10;;;;;;;;;;5054790;28;20068;-84
2024/01/22 09:28:14;;;;;;;0.10;0.10;;;;;;;;;;5054988;28;20040;-83
2024/01/22 09:30:41;;;;;;;0.10;0.10;;;;;;;;;;5054751;28;20044;-84
2024/01/22 09:33:09;;;;;;;0.17;0.17;;;;;;;;;;5054643;28;20046;-85
2024/01/22 09:35:35;;;;;;;0.10;0.10;;;;;;;;;;5054900;28;20036;-84
2024/01/22 09:38:01;;;;;;;0.43;0.43;;;;;;;;;;5054855;28;20040;-85
2024/01/22 09:40:28;;;;;;;0.10;0.10;;;;;;;;;;5054838;28;20084;-84
2024/01/22 09:42:55;;;;;;;0.20;0.20;;;;;;;;;;5054961;28;20052;-84
2024/01/22 09:45:21;;;;;;;0.10;0.10;;;;;;;;;;5054940;28;20050;-84
2024/01/22 09:47:47;;;;;;;0.10;0.10;;;;;;;;;;5054060;28;20037;-83
2024/01/22 09:50:13;;;;;;;0.10;0.10;;;;;;;;;;5054493;28;20585;-84
2024/01/22 09:52:42;;;;;;;0.10;0.10;;;;;;;;;;5054415;28;20097;-84
2024/01/22 09:55:08;;;;;;;0.10;0.10;;;;;;;;;;5054158;28;20036;-84
2024/01/22 09:57:35;;;;;;;0.10;0.10;;;;;;;;;;5054652;28;20044;-84
2024/01/22 10:00:01;;;;;;;0.10;0.10;;;;;;;;;;5054506;28;20369;-84
2024/01/22 10:02:27;;;;;;;0.20;0.20;;;;;;;;;;5054725;28;20563;-84
2024/01/22 10:04:53;;;;;;;0.10;0.10;;;;;;;;;;5054373;28;20047;-84
2024/01/22 10:07:19;;;;;;;0.10;0.10;;;;;;;;;;5054447;28;20033;-85
2024/01/22 10:09:46;;;;;;;0.10;0.10;;;;;;;;;;5054790;28;20041;-88
2024/01/22 10:12:12;;;;;;;0.10;0.10;;;;;;;;;;5054734;28;20129;-88
2024/01/22 10:14:40;;;;;;;0.10;0.10;;;;;;;;;;5054636;28;20040;-88
2024/01/22 10:17:19;;;;;;;0.10;0.10;;;;;;;;;;5054942;28;20395;-87
2024/01/22 10:19:49;;;;;;;1.40;1.30;;;;;;;;;;5071234;28;20086;-86
2024/01/22 10:22:22;;;;;;;0.30;0.30;;;;;;;;;;5055190;28;20067;-90
2024/01/22 10:24:59;;;;;;;1.38;0.93;;;;;;;;;;5055756;28;20082;-89
2024/01/22 10:27:25;;;;;;;0.10;0.10;;;;;;;;;;5055176;28;20040;-91
2024/01/22 10:29:51;;;;;;;0.20;0.20;;;;;;;;;;5054195;28;20070;-85
2024/01/22 10:32:24;;;;;;;0.10;0.10;;;;;;;;;;5054505;28;20036;-86
2024/01/22 10:34:53;;;;;;;;;;;;;;;;;;5055530;28;20050;-85
2024/01/22 10:37:19;;;;;;;0.17;0.17;;;;;;;;;;5058110;28;20363;-86
2024/01/22 10:39:46;;;;;;;0.20;0.20;;;;;;;;;;5074908;28;20033;-86
2024/01/22 10:42:12;;;;;;;0.20;0.20;;;;;;;;;;5058363;28;20040;-86
2024/01/22 10:44:39;;;;;;;0.20;0.20;;;;;;;;;;5058174;28;20036;-85
2024/01/22 10:47:05;;;;;;;0.10;0.10;;;;;;;;;;5057983;28;20037;-87
2024/01/22 10:49:32;;;;;;;0.10;0.10;;;;;;;;;;5058826;28;20186;-86
2024/01/22 10:51:59;;;;;;;0.10;0.10;;;;;;;;;;5058088;28;20044;-88
2024/01/22 10:54:29;;;;;;;0.47;0.47;;;;;;;;;;5058148;28;20545;-87
2024/01/22 10:57:21;;;;;;;0.10;0.10;;;;;;;;;;5074741;28;20056;-87
2024/01/22 10:59:48;;;;;;;0.10;0.10;;;;;;;;;;5020941;28;20395;-87
2024/01/22 11:02:23;;;;;;;0.65;0.35;;;;;;;;;;5057940;28;20044;-87
2024/01/22 11:04:53;;;;;;;0.10;0.10;;;;;;;;;;5057777;28;20244;-88
2024/01/22 11:07:21;;;;;;;0.20;0.20;;;;;;;;;;5059188;28;20076;-89
2024/01/22 11:09:47;;;;;;;0.10;0.10;;;;;;;;;;5059024;28;20047;-87
2024/01/22 11:12:13;;;;;;;0.20;0.20;;;;;;;;;;5057855;28;20036;-87
2024/01/22 11:14:39;;;;;;;0.10;0.10;;;;;;;;;;5057492;28;20086;-86
2024/01/22 11:17:06;;;;;;;0.10;0.10;;;;;;;;;;5057639;28;20123;-87
2024/01/22 11:19:32;;;;;;;0.10;0.10;;;;;;;;;;5055749;28;20036;-87
2024/01/22 11:21:59;;;;;;;0.20;0.20;;;;;;;;;;5073804;28;20036;-86
2024/01/22 11:24:25;;;;;;;0.30;0.30;;;;;;;;;;5057318;28;20040;-87
2024/01/22 11:26:54;;;;;;;0.20;0.20;;;;;;;;;;5057357;28;20040;-86
2024/01/22 11:29:26;;;;;;;0.10;0.10;;;;;;;;;;5073871;28;20040;-86
2024/01/22 11:31:54;;;;;;;0.10;0.10;;;;;;;;;;5056948;28;20039;-87
2024/01/22 11:34:38;;;;;;;0.10;0.10;;;;;;;;;;5057269;28;20174;-88
2024/01/22 11:37:04;;;;;;;0.15;0.15;;;;;;;;;;5073867;28;20040;-88
2024/01/22 11:39:35;;;;;;;1.75;1.65;;;;;;;;;;5073770;28;20036;-88
2024/01/22 11:42:25;;;;;;;0.10;0.10;;;;;;;;;;5073772;28;20040;-88
2024/01/22 11:44:51;;;;;;;0.13;0.13;;;;;;;;;;5043767;28;20052;-87
2024/01/22 11:47:18;;;;;;;0.10;0.10;;;;;;;;;;5057247;28;20474;-88
2024/01/22 11:49:44;;;;;;;0.10;0.10;;;;;;;;;;5056940;28;20062;-87
2024/01/22 11:52:17;;;;;;;0.10;0.10;;;;;;;;;;5057151;28;20415;-87
2024/01/22 11:54:53;;;;;;;0.10;0.10;;;;;;;;;;5057186;28;20097;-87
2024/01/22 11:57:19;;;;;;;0.20;0.20;;;;;;;;;;5056930;28;20044;-87
2024/01/22 12:00:01;;;;;;;0.40;0.40;;;;;;;;;;5056630;28;20040;-87
2024/01/22 12:02:27;;;;;;;0.30;0.30;;;;;;;;;;5073340;28;20076;-86
2024/01/22 12:05:03;;;;;;;0.20;0.20;;;;;;;;;;5073467;28;20037;-86
2024/01/22 12:07:39;;;;;;;0.30;0.30;;;;;;;;;;5057036;28;20128;-86
2024/01/22 12:10:06;;;;;;;0.20;0.20;;;;;;;;;;5056423;28;20039;-86
2024/01/22 12:12:33;;;;;;;0.10;0.10;;;;;;;;;;5056830;28;20125;-86
2024/01/22 12:14:59;;;;;;;0.17;0.17;;;;;;;;;;5056904;28;20353;-86
2024/01/22 12:17:25;;;;;;;0.10;0.10;;;;;;;;;;5056295;28;20043;-86
2024/01/22 12:19:54;;;;;;;0.40;0.30;;;;;;;;;;5056694;28;20044;-87
2024/01/22 12:22:22;;;;;;;0.10;0.10;;;;;;;;;;5056677;28;20063;-86
2024/01/22 12:25:03;;;;;;;0.30;0.30;;;;;;;;;;5056942;28;20127;-86
2024/01/22 12:27:29;;;;;;;1.80;0.40;;;;;;;;;;5072693;28;20080;-87
2024/01/22 12:30:09;;;;;;;0.10;0.10;;;;;;;;;;5056034;28;20041;-86
2024/01/22 12:32:35;;;;;;;0.20;0.20;;;;;;;;;;5056248;28;20032;-86
2024/01/22 12:35:02;;;;;;;0.10;0.10;;;;;;;;;;5055830;28;20082;-86
2024/01/22 12:37:28;;;;;;;0.10;0.10;;;;;;;;;;5038157;28;20051;-86
2024/01/22 12:40:14;;;;;;;0.10;0.10;;;;;;;;;;5055601;28;20041;-86
2024/01/22 12:42:42;;;;;;;0.20;0.20;;;;;;;;;;5056162;28;20052;-87
2024/01/22 12:45:08;;;;;;;0.10;0.10;;;;;;;;;;5038909;28;20120;-87
2024/01/22 12:47:34;;;;;;;0.10;0.10;;;;;;;;;;5056294;28;20040;-86
2024/01/22 12:50:01;;;;;;;1.27;0.20;;;;;;;;;;5055545;28;20102;-86
2024/01/22 12:52:27;;;;;;;0.20;0.20;;;;;;;;;;5055946;28;20068;-85
2024/01/22 12:54:53;;;;;;;0.10;0.10;;;;;;;;;;5055742;28;20041;-86
2024/01/22 12:57:19;;;;;;;0.13;0.13;;;;;;;;;;5055134;28;20154;-85
2024/01/22 12:59:46;;;;;;;0.35;0.35;;;;;;;;;;5055488;28;20399;-87
2024/01/22 13:02:12;;;;;;;0.17;0.17;;;;;;;;;;5056203;28;20036;-86
2024/01/22 13:04:39;;;;;;;0.10;0.10;;;;;;;;;;5056084;28;20134;-86
2024/01/22 13:07:05;;;;;;;0.10;0.10;;;;;;;;;;5055353;28;20037;-87
2024/01/22 13:09:31;;;;;;;0.10;0.10;;;;;;;;;;5071984;28;20037;-86
2024/01/22 13:11:57;;;;;;;2.55;0.20;;;;;;;;;;5056059;28;20059;-86
2024/01/22 13:14:23;;;;;;;0.10;0.10;;;;;;;;;;5055451;28;20032;-86
2024/01/22 13:16:49;;;;;;;0.10;0.10;;;;;;;;;;5055962;28;20040;-86
2024/01/22 13:19:15;;;;;;;0.20;0.20;;;;;;;;;;5055376;28;20132;-86
2024/01/22 13:21:41;;;;;;;0.10;0.10;;;;;;;;;;5054814;28;20114;-86
2024/01/22 13:24:08;;;;;;;2.17;0.25;;;;;;;;;;5054959;28;20040;-87
2024/01/22 13:26:34;;;;;;;0.10;0.10;;;;;;;;;;5054963;28;20040;-86
2024/01/22 13:29:00;;;;;;;0.10;0.10;;;;;;;;;;5054871;28;20154;-86
2024/01/22 13:31:26;;;;;;;0.63;0.47;;;;;;;;;;5071122;28;20041;-86
2024/01/22 13:33:53;;;;;;;0.15;0.15;;;;;;;;;;5071528;28;20032;-84
2024/01/22 13:36:19;;;;;;;0.47;0.43;;;;;;;;;;5055262;28;20041;-85
2024/01/22 13:38:45;;;;;;;0.17;0.17;;;;;;;;;;5054641;28;20488;-85
2024/01/22 13:41:11;;;;;;;0.10;0.10;;;;;;;;;;5054491;28;20036;-83
2024/01/22 13:43:37;;;;;;;0.55;0.52;;;;;;;;;;5071501;28;20127;-84
2024/01/22 13:46:06;;;;;;;0.10;0.10;;;;;;;;;;5071378;28;20044;-85
2024/01/22 13:48:35;;;;;;;0.10;0.10;;;;;;;;;;5071698;28;20053;-85
2024/01/22 13:51:01;;;;;;;0.10;0.10;;;;;;;;;;5071735;28;20033;-85
2024/01/22 13:53:29;;;;;;;0.10;0.10;;;;;;;;;;5054316;28;20033;-85
2024/01/22 13:55:55;;;;;;;0.10;0.10;;;;;;;;;;5054894;28;20433;-86
2024/01/22 13:58:22;;;;;;;0.30;0.30;;;;;;;;;;5054674;28;20071;-86
2024/01/22 14:00:49;;;;;;;0.10;0.10;;;;;;;;;;5054644;28;20044;-87
2024/01/22 14:03:15;;;;;;;0.20;0.20;;;;;;;;;;5054803;28;20332;-88
2024/01/22 14:05:42;;;;;;;0.10;0.10;;;;;;;;;;5054977;28;20055;-89
2024/01/22 14:08:09;;;;;;;0.13;0.13;;;;;;;;;;5053349;28;20456;-87
2024/01/22 14:10:34;;;;;;;0.28;0.28;;;;;;;;;;5049213;28;20035;-88
2024/01/22 14:13:01;;;;;;;2.20;0.40;;;;;;;;;;5037542;28;20032;-89
2024/01/22 14:15:27;;;;;;;0.10;0.10;;;;;;;;;;5038180;28;20093;-89
2024/01/22 14:17:54;;;;;;;0.10;0.10;;;;;;;;;;5043342;28;20072;-88
2024/01/22 14:20:20;;;;;;;0.10;0.10;;;;;;;;;;5035239;28;20105;-85
2024/01/22 14:22:48;;;;;;;0.10;0.10;;;;;;;;;;5037071;28;20045;-85
2024/01/22 14:25:14;;;;;;;1.17;0.93;;;;;;;;;;5037512;28;20094;-87
2024/01/22 14:27:40;;;;;;;0.15;0.15;;;;;;;;;;5037694;28;20047;-87
2024/01/22 14:30:07;;;;;;;0.43;0.43;;;;;;;;;;5031271;28;20047;-89
2024/01/22 14:32:33;;;;;;;0.10;0.10;;;;;;;;;;5038111;28;20107;-89
2024/01/22 14:35:00;;;;;;;0.10;0.10;;;;;;;;;;5022719;28;20044;-89
2024/01/22 14:37:26;;;;;;;0.10;0.10;;;;;;;;;;5026469;28;20041;-88
2024/01/22 14:39:52;;;;;;;0.10;0.10;;;;;;;;;;5029273;28;20033;-89
2024/01/22 14:42:19;;;;;;;0.52;0.50;;;;;;;;;;5043473;28;20102;-89