Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:29;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5065918;28;9219;-75
2023/08/22 00:02:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083748;28;9534;-75
2023/08/22 00:05:22;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5066419;28;9376;-75
2023/08/22 00:07:49;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5066432;28;9412;-75
2023/08/22 00:10:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084832;28;9271;-75
2023/08/22 00:12:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084686;28;9633;-75
2023/08/22 00:15:10;;;;;;;;;0.33;0.00;;;;;-146.67;100.00;57155.34;5084244;28;8717;-75
2023/08/22 00:17:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084569;28;9355;-76
2023/08/22 00:20:09;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083821;28;10156;-75
2023/08/22 00:22:37;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5084486;28;9425;-75
2023/08/22 00:25:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084156;28;9253;-75
2023/08/22 00:27:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5066049;28;9215;-75
2023/08/22 00:29:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084045;28;9342;-75
2023/08/22 00:32:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5066055;28;10114;-75
2023/08/22 00:34:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5065888;28;10441;-75
2023/08/22 00:37:13;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084150;28;9186;-75
2023/08/22 00:39:39;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5066031;28;8836;-75
2023/08/22 00:42:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084066;28;8827;-75
2023/08/22 00:44:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083665;28;8915;-75
2023/08/22 00:46:55;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5081854;28;8813;-75
2023/08/22 00:49:21;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5080521;28;8821;-75
2023/08/22 00:51:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5081668;28;8839;-75
2023/08/22 00:54:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5064305;28;8806;-75
2023/08/22 00:56:41;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083628;28;11373;-75
2023/08/22 00:59:08;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083897;28;9185;-75
2023/08/22 01:01:33;;;;;;;;;1.67;0.00;;;;;-146.67;100.00;57155.34;5065499;28;10280;-75
2023/08/22 01:03:59;;;;;;;;;0.67;0.00;;;;;-146.67;100.00;57155.34;5065245;28;9402;-75
2023/08/22 01:06:25;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083713;28;8864;-75
2023/08/22 01:08:58;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5084024;28;8750;-75
2023/08/22 01:11:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5065596;28;10251;-75
2023/08/22 01:14:09;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5064481;28;9428;-75
2023/08/22 01:16:36;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083254;28;9203;-76
2023/08/22 01:19:04;;;;;;;;;0.67;0.67;;;;;-146.67;100.00;57155.34;5065193;28;9388;-75
2023/08/22 01:21:34;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083149;28;9572;-75
2023/08/22 01:23:59;;;;;;;;;0.67;0.00;;;;;-146.67;100.00;57155.34;5083706;28;9312;-75
2023/08/22 01:26:25;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5065215;28;9512;-75
2023/08/22 01:28:59;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5065083;28;8775;-75
2023/08/22 01:32:04;;;;;;;;;1.75;1.00;;;;;-146.67;100.00;57155.34;5083011;28;9580;-75
2023/08/22 01:34:32;;;;;;;;;0.50;0.50;;;;;-146.67;100.00;57155.34;5064949;28;9499;-75
2023/08/22 01:36:59;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5064971;28;9418;-75
2023/08/22 01:39:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5065238;28;9360;-75
2023/08/22 01:41:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5065199;28;10000;-75
2023/08/22 01:44:23;;;;;;;;;2.00;0.33;;;;;-146.67;100.00;57155.34;5083138;28;9361;-75
2023/08/22 01:46:49;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5082211;28;9421;-75
2023/08/22 01:49:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5064417;28;9425;-76
2023/08/22 01:51:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083093;28;8973;-75
2023/08/22 01:54:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083191;28;8823;-75
2023/08/22 01:56:31;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5082695;28;8896;-74
2023/08/22 01:58:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5065000;28;8794;-75
2023/08/22 02:01:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5082254;28;8790;-75
2023/08/22 02:03:49;;;;;;;;;0.67;0.00;;;;;-146.67;100.00;57155.34;5083074;28;8787;-75
2023/08/22 02:06:14;;;;;;;;;2.25;0.50;;;;;-146.67;100.00;57155.34;5064645;28;9186;-74
2023/08/22 02:08:40;;;;;;;;;2.00;0.00;;;;;-146.67;100.00;57155.34;5082705;28;8823;-75
2023/08/22 02:11:06;;;;;;;;;2.00;0.00;;;;;-146.67;100.00;57155.34;5064756;28;9998;-75
2023/08/22 02:13:32;;;;;;;;;1.67;0.00;;;;;-146.67;100.00;57155.34;5064548;28;8907;-75
2023/08/22 02:15:58;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5082210;28;8727;-75
2023/08/22 02:18:23;;;;;;;;;2.00;0.00;;;;;-146.67;100.00;57155.34;5082362;28;9583;-75
2023/08/22 02:20:54;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5069722;28;9844;-75
2023/08/22 02:23:19;;;;;;;;;1.50;0.50;;;;;-146.67;100.00;57155.34;5102873;28;8753;-75
2023/08/22 02:25:46;;;;;;;;;1.25;0.25;;;;;-146.67;100.00;57155.34;5102130;28;9475;-76
2023/08/22 02:28:12;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084460;28;8910;-75
2023/08/22 02:30:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5101588;28;9666;-75
2023/08/22 02:33:03;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5101287;28;8803;-75
2023/08/22 02:35:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084385;28;8820;-75
2023/08/22 02:37:53;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5102547;28;8792;-75
2023/08/22 02:40:19;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5102399;28;8785;-75
2023/08/22 02:42:44;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5101116;28;8800;-75
2023/08/22 02:45:10;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5101931;28;8805;-75
2023/08/22 02:47:35;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5100555;28;8828;-75
2023/08/22 02:50:01;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5101880;28;8816;-75
2023/08/22 02:52:26;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083967;28;8836;-75
2023/08/22 02:54:52;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5085936;28;8963;-75
2023/08/22 02:57:17;;;;;;;;;1.50;0.50;;;;;-146.67;100.00;57155.34;5082380;28;8767;-75
2023/08/22 02:59:43;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5063762;28;9887;-75
2023/08/22 03:02:09;;;;;;;;;1.67;0.00;;;;;-146.67;100.00;57155.34;5082026;28;8841;-75
2023/08/22 03:04:37;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5082146;28;8794;-75
2023/08/22 03:07:05;;;;;;;;;0.50;0.50;;;;;-146.67;100.00;57155.34;5082104;28;8758;-75
2023/08/22 03:09:32;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5063990;28;10020;-75
2023/08/22 03:11:57;;;;;;;;;0.67;0.00;;;;;-146.67;100.00;57155.34;5063796;28;9328;-76
2023/08/22 03:14:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5081975;28;9359;-75
2023/08/22 03:16:48;;;;;;;;;2.00;0.67;;;;;-146.67;100.00;57155.34;5081690;28;8795;-75
2023/08/22 03:19:13;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5082095;28;9641;-75
2023/08/22 03:21:39;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5063251;28;8811;-75
2023/08/22 03:24:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5064099;28;8798;-75
2023/08/22 03:26:30;;;;;;;;;1.25;0.00;;;;;-146.67;100.00;57155.34;5063865;28;8790;-75
2023/08/22 03:28:56;;;;;;;;;1.25;1.25;;;;;-146.67;100.00;57155.34;5081282;28;11416;-75
2023/08/22 03:31:26;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5081948;28;8774;-75
2023/08/22 03:33:51;;;;;;;;;1.75;1.00;;;;;-146.67;100.00;57155.34;5063642;28;8752;-75
2023/08/22 03:36:17;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5063622;28;9494;-75
2023/08/22 03:38:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5066867;28;9968;-75
2023/08/22 03:41:09;;;;;;;;;0.67;0.67;;;;;-146.67;100.00;57155.34;5067048;28;8802;-75
2023/08/22 03:43:34;;;;;;;;;0.67;0.00;;;;;-146.67;100.00;57155.34;5066798;28;9534;-75
2023/08/22 03:45:59;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5084731;28;8839;-75
2023/08/22 03:48:25;;;;;;;;;0.75;0.00;;;;;-146.67;100.00;57155.34;5066814;28;9844;-75
2023/08/22 03:50:50;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084554;28;8817;-75
2023/08/22 03:53:16;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5066480;28;8826;-75
2023/08/22 03:55:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5067132;28;8844;-75
2023/08/22 03:58:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084361;28;8751;-75
2023/08/22 04:00:35;;;;;;;;;0.50;0.00;;;;;-146.67;100.00;57155.34;5100129;28;10713;-75
2023/08/22 04:03:01;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5100265;28;9627;-75
2023/08/22 04:05:26;;;;;;;;;2.00;0.75;;;;;-146.67;100.00;57155.34;5084885;28;8801;-75
2023/08/22 04:07:52;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084683;28;8880;-75
2023/08/22 04:10:18;;;;;;;;;1.50;0.00;;;;;-146.67;100.00;57155.34;5084775;28;8815;-75
2023/08/22 04:12:44;;;;;;;;;2.00;0.25;;;;;-146.67;100.00;57155.34;5084499;28;8798;-75
2023/08/22 04:15:11;;;;;;;;;1.75;0.00;;;;;-146.67;100.00;57155.34;5066464;28;9585;-75
2023/08/22 04:17:38;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5084236;28;9770;-75
2023/08/22 04:20:06;;;;;;;;;2.33;0.00;;;;;-146.67;100.00;57155.34;5065993;28;9625;-75
2023/08/22 04:22:31;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5084558;28;9345;-75
2023/08/22 04:24:57;;;;;;;;;1.75;1.00;;;;;-146.67;100.00;57155.34;5084392;28;9550;-75
2023/08/22 04:27:22;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5084072;28;8905;-75
2023/08/22 04:29:48;;;;;;;;;0.50;0.50;;;;;-146.67;100.00;57155.34;5084213;28;8827;-75
2023/08/22 04:32:13;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083933;28;8803;-75
2023/08/22 04:34:39;;;;;;;;;2.75;0.50;;;;;-146.67;100.00;57155.34;5084416;28;8755;-76
2023/08/22 04:37:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084036;28;8782;-75
2023/08/22 04:39:29;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5100044;28;8823;-75
2023/08/22 04:41:55;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5084088;28;8790;-75
2023/08/22 04:44:20;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5083379;28;8873;-75
2023/08/22 04:46:46;;;;;;;;;0.25;0.25;;;;;-146.67;100.00;57155.34;5082628;28;8822;-75
2023/08/22 04:49:11;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5080098;28;9764;-75
2023/08/22 04:51:36;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5087864;28;8781;-75
2023/08/22 04:54:02;;;;;;;;;0.67;0.67;;;;;-146.67;100.00;57155.34;5072649;28;8831;-75
2023/08/22 04:56:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5060819;28;10198;-75
2023/08/22 04:58:53;;;;;;;;;0.50;0.50;;;;;-146.67;100.00;57155.34;5063785;28;11395;-75
2023/08/22 05:01:18;;;;;;;;;0.25;0.00;;;;;-146.67;100.00;57155.34;5062146;28;8804;-75
2023/08/22 05:03:45;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5062726;28;8792;-75
2023/08/22 05:06:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5063591;28;8779;-75
2023/08/22 05:08:36;;;;;;;;;2.25;0.00;;;;;-146.67;100.00;57155.34;5063707;28;9577;-75
2023/08/22 05:11:01;;;;;;;;;0.25;0.25;;;;;-146.67;100.00;57155.34;5063522;28;8882;-75
2023/08/22 05:13:26;;;;;;;;;2.25;0.00;;;;;-146.67;100.00;57155.34;5063240;28;8765;-76
2023/08/22 05:15:52;;;;;;;;;1.75;0.25;;;;;-146.67;100.00;57155.34;5063175;28;9283;-78
2023/08/22 05:18:17;;;;;;;;;1.00;0.50;;;;;-146.67;100.00;57155.34;5075554;28;8781;-76
2023/08/22 05:20:42;;;;;;;;;3.00;1.75;;;;;-146.67;100.00;57155.34;5081542;28;8805;-76
2023/08/22 05:23:08;;;;;;;;;1.75;1.75;;;;;-146.67;100.00;57155.34;5083417;28;8823;-76
2023/08/22 05:25:33;;;;;;;;;1.50;1.25;;;;;-146.67;100.00;57155.34;5064645;28;9866;-76
2023/08/22 05:27:59;;;;;;;;;1.50;1.50;;;;;-146.67;100.00;57155.34;5081906;28;8796;-76
2023/08/22 05:30:24;;;;;;;;;4.00;1.00;;;;;-146.67;100.00;57155.34;5082602;28;8828;-76
2023/08/22 05:32:49;;;;;;;;;1.75;1.00;;;;;-146.67;100.00;57155.34;5064952;28;8805;-76
2023/08/22 05:35:15;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5083230;28;8781;-76
2023/08/22 05:37:40;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5082989;28;8789;-74
2023/08/22 05:40:08;;;;;;;;;3.00;1.00;;;;;-146.67;100.00;57155.34;5064635;28;8832;-75
2023/08/22 05:42:33;;;;;;;;;1.00;0.25;;;;;-146.67;100.00;57155.34;5082845;28;8761;-75
2023/08/22 05:44:59;;;;;;;;;1.25;1.25;;;;;-146.67;100.00;57155.34;5083235;28;9871;-75
2023/08/22 05:47:24;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5082789;28;8884;-75
2023/08/22 05:49:49;;;;;;;;;3.25;1.75;;;;;-146.67;100.00;57155.34;5082631;28;8825;-75
2023/08/22 05:52:15;;;;;;;;;3.33;1.00;;;;;-146.67;100.00;57155.34;5064775;28;8777;-76
2023/08/22 05:54:41;;;;;;;;;2.00;1.25;;;;;-146.67;100.00;57155.34;5082275;28;8848;-75
2023/08/22 05:57:06;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5082244;28;8767;-75
2023/08/22 05:59:32;;;;;;;;;4.75;1.25;;;;;-146.67;100.00;57155.34;5081051;28;9680;-75
2023/08/22 06:01:58;;;;;;;;;4.67;1.00;;;;;-146.67;100.00;57155.34;5081718;28;8893;-76
2023/08/22 06:04:25;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5079781;28;8731;-76
2023/08/22 06:06:50;;;;;;;;;3.25;2.00;;;;;-146.67;100.00;57155.34;5080273;28;9831;-76
2023/08/22 06:09:16;;;;;;;;;1.75;1.75;;;;;-146.67;100.00;57155.34;5063709;28;9708;-75
2023/08/22 06:11:42;;;;;;;;;2.50;2.50;;;;;-146.67;100.00;57155.34;5082509;28;8767;-75
2023/08/22 06:14:07;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5083759;28;8770;-74
2023/08/22 06:16:33;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5064174;28;8902;-75
2023/08/22 06:18:58;;;;;;;;;2.50;2.50;;;;;-146.67;100.00;57155.34;5082517;28;8995;-76
2023/08/22 06:21:23;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5074699;28;8816;-76
2023/08/22 06:23:49;;;;;;;;;3.25;1.50;;;;;-146.67;100.00;57155.34;5102283;28;9985;-76
2023/08/22 06:26:14;;;;;;;;;2.75;1.75;;;;;-146.67;100.00;57155.34;5074930;28;8817;-76
2023/08/22 06:28:40;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5064164;28;8829;-76
2023/08/22 06:31:06;;;;;;;;;2.67;1.67;;;;;-146.67;100.00;57155.34;5064205;28;8778;-76
2023/08/22 06:33:31;;;;;;;;;2.75;2.00;;;;;-146.67;100.00;57155.34;5082591;28;8763;-75
2023/08/22 06:35:57;;;;;;;;;3.50;2.50;;;;;-146.67;100.00;57155.34;5064344;28;8782;-76
2023/08/22 06:38:23;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5063441;28;8798;-75
2023/08/22 06:40:48;;;;;;;;;4.00;2.00;;;;;-146.67;100.00;57155.34;5081881;28;8777;-76
2023/08/22 06:43:15;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5080986;28;8833;-76
2023/08/22 06:45:41;;;;;;;;;2.50;1.00;;;;;-146.67;100.00;57155.34;5080836;28;8786;-77
2023/08/22 06:48:06;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5062846;28;9511;-78
2023/08/22 06:50:32;;;;;;;;;2.67;1.67;;;;;-146.67;100.00;57155.34;5080412;28;8814;-75
2023/08/22 06:52:57;;;;;;;;;3.00;1.00;;;;;-146.67;100.00;57155.34;5080675;28;8826;-75
2023/08/22 06:55:23;;;;;;;;;1.50;1.50;;;;;-146.67;100.00;57155.34;5063505;28;8783;-75
2023/08/22 06:57:48;;;;;;;;;1.33;0.33;;;;;-146.67;100.00;57155.34;5081011;28;8879;-75
2023/08/22 07:00:15;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5081724;28;9405;-75
2023/08/22 07:02:41;;;;;;;;;3.67;2.00;;;;;-146.67;100.00;57155.34;5063026;28;10196;-76
2023/08/22 07:05:08;;;;;;;;;2.33;1.00;;;;;-146.67;100.00;57155.34;5081347;28;9230;-80
2023/08/22 07:07:35;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5081272;28;9221;-80
2023/08/22 07:10:00;;;;;;;;;2.67;1.67;;;;;-146.67;100.00;57155.34;5080478;28;9531;-80
2023/08/22 07:12:25;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5083363;28;9561;-80
2023/08/22 07:14:51;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5085399;28;8791;-80
2023/08/22 07:17:16;;;;;;;;;5.33;1.33;;;;;-146.67;100.00;57155.34;5066943;28;8813;-80
2023/08/22 07:19:41;;;;;;;;;0.67;0.67;;;;;-146.67;100.00;57155.34;5084727;28;8794;-75
2023/08/22 07:22:07;;;;;;;;;2.67;2.00;;;;;-146.67;100.00;57155.34;5066015;28;9956;-75
2023/08/22 07:24:34;;;;;;;;;0.67;0.67;;;;;-146.67;100.00;57155.34;5084766;28;9550;-76
2023/08/22 07:27:06;;;;;;;;;1.67;1.33;;;;;-146.67;100.00;57155.34;5065910;28;8868;-75
2023/08/22 07:29:32;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5082828;28;10171;-76
2023/08/22 07:32:00;;;;;;;;;1.67;1.00;;;;;-146.67;100.00;57155.34;5084626;28;9623;-76
2023/08/22 07:34:25;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5085275;28;8716;-76
2023/08/22 07:36:52;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5065943;28;9599;-74
2023/08/22 07:39:18;;;;;;;;;2.33;1.67;;;;;-146.67;100.00;57155.34;5082302;28;8801;-75
2023/08/22 07:41:44;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5082609;28;10595;-78
2023/08/22 07:44:09;;;;;;;;;4.67;2.67;;;;;-146.67;100.00;57155.34;5081613;28;9462;-78
2023/08/22 07:46:34;;;;;;;;;2.67;2.67;;;;;-146.67;100.00;57155.34;5061214;28;8805;-79
2023/08/22 07:49:00;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5062704;28;8808;-78
2023/08/22 07:51:25;;;;;;;;;2.67;1.33;;;;;-146.67;100.00;57155.34;5075650;28;8900;-79
2023/08/22 07:53:52;;;;;;;;;1.67;1.67;;;;;-146.67;100.00;57155.34;5065553;28;8833;-77
2023/08/22 07:56:17;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5083751;28;8743;-76
2023/08/22 07:58:43;;;;;;;;;3.33;2.00;;;;;-146.67;100.00;57155.34;5066171;28;9252;-80
2023/08/22 08:01:09;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5062415;28;10271;-81
2023/08/22 08:03:34;;;;;;;;;3.67;1.33;;;;;-146.67;100.00;57155.34;5098950;28;8804;-81
2023/08/22 08:06:00;;;;;;;;;0.67;0.67;;;;;-146.67;100.00;57155.34;5103420;28;8816;-81
2023/08/22 08:08:25;;;;;;;;;1.67;1.67;;;;;-146.67;100.00;57155.34;5085999;28;8885;-81
2023/08/22 08:11:08;;;;;;;;;3.67;2.67;;;;;-146.67;100.00;57155.34;5104605;28;8877;-81
2023/08/22 08:13:40;;;;;;;;;1.33;1.33;;;;;-146.67;100.00;57155.34;5104179;28;8781;-81
2023/08/22 08:16:06;;;;;;;;;4.00;2.00;;;;;-146.67;100.00;57155.34;5100305;28;9201;-80
2023/08/22 08:18:32;;;;;;;;;3.00;1.33;;;;;-146.67;100.00;57155.34;5065641;28;9264;-79
2023/08/22 08:20:57;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5083380;28;9400;-80
2023/08/22 08:23:50;;;;;;;;;;;;;;;;;;;;;
2023/08/22 08:26:25;;;;;;;;;4.00;1.33;;;;;-146.67;100.00;57155.34;5082071;28;37165;-80
2023/08/22 08:28:54;;;;;;;;;1.33;1.33;;;;;-146.67;100.00;57155.34;5064867;28;9276;-79
2023/08/22 08:31:19;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5064568;28;10075;-76
2023/08/22 08:33:44;;;;;;;;;3.00;1.67;;;;;-146.67;100.00;57155.34;5065141;28;9246;-76
2023/08/22 08:36:10;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5065627;28;8795;-76
2023/08/22 08:38:35;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083774;28;8798;-76
2023/08/22 08:41:02;;;;;;;;;3.33;1.67;;;;;-146.67;100.00;57155.34;5065546;28;10100;-76
2023/08/22 08:43:31;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5083512;28;8848;-80
2023/08/22 08:45:56;;;;;;;;;3.00;1.00;;;;;-146.67;100.00;57155.34;5069257;28;9982;-80
2023/08/22 08:48:25;;;;;;;;;3.67;1.33;;;;;-146.67;100.00;57155.34;5081650;28;9163;-79
2023/08/22 08:50:51;;;;;;;;;1.00;0.67;;;;;-146.67;100.00;57155.34;5059531;28;9933;-78
2023/08/22 08:53:17;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5069100;28;9532;-81
2023/08/22 08:55:45;;;;;;;;;5.00;2.00;;;;;-146.67;100.00;57155.34;5085536;28;8902;-79
2023/08/22 08:58:11;;;;;;;;;1.67;1.67;;;;;-146.67;100.00;57155.34;5083494;28;9267;-77
2023/08/22 09:00:37;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5083463;28;9435;-76
2023/08/22 09:03:04;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5083336;28;12051;-77
2023/08/22 09:05:30;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5097886;28;9258;-77
2023/08/22 09:07:56;;;;;;;;;1.00;0.67;;;;;-146.67;100.00;57155.34;5065382;28;9963;-76
2023/08/22 09:10:35;;;;;;;;;3.33;2.00;;;;;-146.67;100.00;57155.34;5065076;28;9897;-75
2023/08/22 09:19:06;;;;;;;;;0.67;0.67;;;;;-146.67;100.00;57155.34;5040308;28;9177;-76
2023/08/22 09:21:33;;;;;;;;;0.67;0.00;;;;;-146.67;100.00;57155.34;5023221;28;9424;-76
2023/08/22 09:24:09;;;;;;;;;4.00;2.00;;;;;-146.67;100.00;57155.34;5023935;28;9275;-77
2023/08/22 09:26:41;;;;;;;;;1.33;1.00;;;;;-146.67;100.00;57155.34;5040174;28;9268;-75
2023/08/22 09:29:08;;;;;;;;;3.00;1.67;;;;;-146.67;100.00;57155.34;5040315;28;9256;-75
2023/08/22 09:31:37;;;;;;;;;2.67;0.67;;;;;-146.67;100.00;57155.34;5038796;28;9608;-76
2023/08/22 09:34:51;;;;;;;;;2.33;1.00;;;;;-146.67;100.00;57155.34;5022608;28;9545;-82
2023/08/22 09:37:32;;;;;;;;;2.67;1.67;;;;;-146.67;100.00;57155.34;5002751;28;8760;-81
2023/08/22 09:40:23;;;;;;;;;0.67;0.33;;;;;-146.67;100.00;57155.34;5003023;28;9208;-81
2023/08/22 09:42:50;;;;;;;;;0.67;0.67;;;;;-146.67;100.00;57155.34;4983206;28;9988;-75
2023/08/22 09:45:17;;;;;;;;;1.33;0.00;;;;;-146.67;100.00;57155.34;5000662;28;10051;-77
2023/08/22 09:47:48;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;4999959;28;9311;-80
2023/08/22 09:50:17;;;;;;;;;2.67;1.00;;;;;-146.67;100.00;57155.34;5017565;28;9283;-81
2023/08/22 09:52:42;;;;;;;;;0.33;0.00;;;;;-146.67;100.00;57155.34;5003110;28;10060;-81
2023/08/22 09:55:10;;;;;;;;;0.67;0.00;;;;;-146.67;100.00;57155.34;5019654;28;9294;-80
2023/08/22 09:57:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5018906;28;8774;-77
2023/08/22 10:00:05;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5019386;28;9358;-80
2023/08/22 10:02:35;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5002991;28;10104;-80
2023/08/22 10:05:03;;;;;;;;;3.00;1.00;;;;;-146.67;100.00;57155.34;5019820;28;9271;-80
2023/08/22 10:07:28;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5022047;28;9273;-76
2023/08/22 10:09:54;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5012241;28;9324;-80
2023/08/22 10:12:21;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5012475;28;10240;-77
2023/08/22 10:14:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5038987;28;8774;-75
2023/08/22 10:17:25;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5022925;28;8977;-75
2023/08/22 10:19:51;;;;;;;;;0.67;0.00;;;;;-146.67;100.00;57155.34;5050969;28;8972;-80
2023/08/22 10:22:17;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5081553;28;9099;-79
2023/08/22 10:24:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5063679;28;8735;-80
2023/08/22 10:27:15;;;;;;;;;2.00;0.67;;;;;-146.67;100.00;57155.34;5063898;28;9558;-75
2023/08/22 10:29:45;;;;;;;;;1.00;0.33;;;;;-146.67;100.00;57155.34;5080315;28;8836;-74
2023/08/22 10:32:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5081765;28;9293;-75
2023/08/22 10:34:38;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5084342;28;9010;-75
2023/08/22 10:37:28;;;;;;;;;3.00;0.67;;;;;-146.67;100.00;57155.34;5063431;28;8719;-74
2023/08/22 10:39:58;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5063052;28;8956;-75
2023/08/22 10:42:25;;;;;;;;;1.33;0.67;;;;;-146.67;100.00;57155.34;5081511;28;9203;-75
2023/08/22 10:44:57;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5081617;28;9034;-75
2023/08/22 10:47:27;;;;;;;;;1.33;0.00;;;;;-146.67;100.00;57155.34;5066432;28;9064;-75
2023/08/22 10:49:57;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5083282;28;8935;-74
2023/08/22 10:52:37;;;;;;;;;1.33;0.33;;;;;-146.67;100.00;57155.34;5085597;28;9051;-80
2023/08/22 10:55:03;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5085593;28;8852;-76
2023/08/22 10:57:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5085310;28;8891;-76
2023/08/22 10:59:58;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5084566;28;8802;-75
2023/08/22 11:02:28;;;;;;;;;0.33;0.33;;;;;-146.67;100.00;57155.34;5066612;28;9988;-75
2023/08/22 11:04:57;;;;;;;;;0.33;0.00;;;;;-146.67;100.00;57155.34;5091192;28;8904;-75
2023/08/22 11:07:23;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5094689;28;9022;-75
2023/08/22 11:09:49;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5095828;28;9014;-75
2023/08/22 11:12:22;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5081585;28;10909;-74
2023/08/22 11:14:49;;;;;;;;;1.67;1.00;;;;;-146.67;100.00;57155.34;5101474;28;8818;-75
2023/08/22 11:17:19;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5092280;28;8969;-75
2023/08/22 11:19:46;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5090316;28;8875;-75
2023/08/22 11:22:12;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5099410;28;9014;-74