Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:32;;;;;;;47.95;32.53;;;;;;;;;;4954322;28;20038;-71
2022/09/11 00:03:58;;;;;;;46.95;31.30;;;;;;;;;;4953338;28;20480;-72
2022/09/11 00:06:25;;;;;;;47.20;32.92;;;;;;;;;;4952893;28;20031;-72
2022/09/11 00:08:52;;;;;;;47.85;32.05;;;;;;;;;;4956570;28;20035;-73
2022/09/11 00:11:19;;;;;;;52.30;34.72;;;;;;;;;;4952778;28;20492;-71
2022/09/11 00:13:46;;;;;;;53.25;33.65;;;;;;;;;;4952899;28;20051;-73
2022/09/11 00:16:25;;;;;;;50.90;32.83;;;;;;;;;;4952634;28;20027;-71
2022/09/11 00:18:51;;;;;;;50.00;32.92;;;;;;;;;;4953066;28;20042;-73
2022/09/11 00:21:17;;;;;;;47.58;31.90;;;;;;;;;;4952985;28;20064;-73
2022/09/11 00:23:43;;;;;;;44.80;31.85;;;;;;;;;;4953093;28;20506;-71
2022/09/11 00:28:38;;;;;;;47.55;32.22;;;;;;;;;;4952148;28;20043;-75
2022/09/11 00:31:08;;;;;;;56.10;36.95;;;;;;;;;;4962624;28;20050;-74
2022/09/11 00:33:35;;;;;;;45.85;32.75;;;;;;;;;;4959633;29;20031;-75
2022/09/11 00:36:06;;;;;;;50.42;30.42;;;;;;;;;;4951501;29;20027;-76
2022/09/11 00:38:33;;;;;;;44.33;31.08;;;;;;;;;;4952823;28;20054;-75
2022/09/11 00:41:00;;;;;;;46.75;32.30;;;;;;;;;;4952763;28;20035;-76
2022/09/11 00:43:27;;;;;;;52.92;35.38;;;;;;;;;;4952943;29;20081;-75
2022/09/11 00:46:03;;;;;;;46.47;31.38;;;;;;;;;;4951620;29;20031;-75
2022/09/11 00:48:35;;;;;;;42.15;30.48;;;;;;;;;;4952666;28;20380;-77
2022/09/11 00:51:02;;;;;;;44.05;31.80;;;;;;;;;;4952917;29;20038;-75
2022/09/11 00:53:30;;;;;;;42.00;31.17;;;;;;;;;;4952932;29;20028;-75
2022/09/11 00:55:58;;;;;;;45.60;30.83;;;;;;;;;;4954178;29;20031;-75
2022/09/11 00:58:25;;;;;;;46.88;33.47;;;;;;;;;;4968011;28;20088;-76
2022/09/11 01:00:53;;;;;;;44.08;31.20;;;;;;;;;;4973391;28;20045;-79
2022/09/11 01:03:19;;;;;;;47.42;33.05;;;;;;;;;;4971043;29;20023;-75
2022/09/11 01:05:47;;;;;;;48.33;33.83;;;;;;;;;;4971260;29;20034;-75
2022/09/11 01:08:13;;;;;;;43.67;31.02;;;;;;;;;;4973801;28;20045;-76
2022/09/11 01:10:58;;;;;;;52.28;33.97;;;;;;;;;;4975817;28;20022;-76
2022/09/11 01:13:24;;;;;;;45.42;32.58;;;;;;;;;;4967601;29;20046;-75
2022/09/11 01:16:16;;;;;;;47.03;33.42;;;;;;;;;;4965403;28;20035;-76
2022/09/11 01:18:49;;;;;;;42.22;31.67;;;;;;;;;;5022205;28;20090;-78
2022/09/11 01:21:15;;;;;;;45.90;31.65;;;;;;;;;;4976173;28;20024;-77
2022/09/11 01:24:08;;;;;;;46.65;34.03;;;;;;;;;;4975627;28;20096;-78
2022/09/11 01:26:34;;;;;;;49.38;35.88;;;;;;;;;;4975084;28;20107;-76
2022/09/11 01:29:18;;;;;;;51.42;36.55;;;;;;;;;;4969849;28;20027;-75
2022/09/11 01:31:52;;;;;;;56.65;37.35;;;;;;;;;;4955440;28;20023;-75
2022/09/11 01:34:21;;;;;;;60.38;37.58;;;;;;;;;;4954462;29;20027;-75
2022/09/11 01:36:57;;;;;;;53.60;35.60;;;;;;;;;;4958638;28;20042;-76
2022/09/11 01:39:26;;;;;;;64.43;36.75;;;;;;;;;;4952901;29;20043;-75
2022/09/11 01:42:13;;;;;;;55.33;35.30;;;;;;;;;;4959184;29;20035;-74
2022/09/11 01:44:42;;;;;;;63.20;36.53;;;;;;;;;;4954234;29;20028;-75
2022/09/11 01:47:09;;;;;;;56.63;34.35;;;;;;;;;;4953000;28;20027;-75
2022/09/11 01:49:39;;;;;;;54.20;34.42;;;;;;;;;;4951175;28;20090;-77
2022/09/11 01:52:08;;;;;;;62.80;36.65;;;;;;;;;;4952268;29;20027;-75
2022/09/11 01:54:53;;;;;;;65.43;37.13;;;;;;;;;;4952524;29;20365;-75
2022/09/11 01:57:26;;;;;;;63.53;36.50;;;;;;;;;;4952737;28;20027;-74
2022/09/11 01:59:54;;;;;;;67.30;38.50;;;;;;;;;;4954189;29;20105;-75
2022/09/11 02:02:23;;;;;;;64.82;36.28;;;;;;;;;;4951010;28;20032;-74
2022/09/11 02:04:51;;;;;;;57.58;33.80;;;;;;;;;;4950939;29;20479;-74
2022/09/11 02:07:21;;;;;;;58.70;31.58;;;;;;;;;;4950916;28;20383;-75
2022/09/11 02:09:53;;;;;;;62.72;35.15;;;;;;;;;;4950998;29;20445;-75
2022/09/11 02:12:20;;;;;;;66.88;34.35;;;;;;;;;;4950844;29;20238;-74
2022/09/11 02:14:47;;;;;;;53.58;31.60;;;;;;;;;;4950917;29;20027;-80
2022/09/11 02:17:23;;;;;;;59.50;34.55;;;;;;;;;;4950583;28;20034;-75
2022/09/11 02:19:50;;;;;;;57.20;33.33;;;;;;;;;;4950063;28;20019;-76
2022/09/11 02:22:16;;;;;;;53.90;32.45;;;;;;;;;;4951361;28;20034;-76
2022/09/11 02:24:42;;;;;;;58.97;35.13;;;;;;;;;;4950952;28;20027;-75
2022/09/11 02:27:10;;;;;;;59.88;34.40;;;;;;;;;;4951010;28;20035;-76
2022/09/11 02:29:38;;;;;;;58.38;32.60;;;;;;;;;;4951367;28;20476;-76
2022/09/11 02:32:04;;;;;;;57.53;33.10;;;;;;;;;;4934126;28;20054;-75
2022/09/11 02:34:33;;;;;;;60.55;34.20;;;;;;;;;;4951393;28;20038;-75
2022/09/11 02:37:06;;;;;;;58.35;32.22;;;;;;;;;;4950529;28;20030;-76
2022/09/11 02:39:32;;;;;;;51.20;28.42;;;;;;;;;;4950694;29;20035;-77
2022/09/11 02:42:27;;;;;;;50.85;28.45;;;;;;;;;;4950195;29;20533;-76
2022/09/11 02:44:56;;;;;;;49.55;27.77;;;;;;;;;;4950923;28;20036;-76
2022/09/11 02:47:32;;;;;;;54.55;29.98;;;;;;;;;;4950405;28;20350;-74
2022/09/11 02:50:24;;;;;;;52.15;28.63;;;;;;;;;;4950202;29;20088;-75
2022/09/11 02:52:53;;;;;;;52.83;28.80;;;;;;;;;;4932813;28;20043;-76
2022/09/11 02:55:31;;;;;;;52.28;27.65;;;;;;;;;;4950361;28;20046;-75
2022/09/11 02:58:00;;;;;;;51.55;27.55;;;;;;;;;;4950220;28;20035;-75
2022/09/11 03:00:27;;;;;;;43.25;25.38;;;;;;;;;;4950317;29;20049;-76
2022/09/11 03:02:53;;;;;;;51.35;28.02;;;;;;;;;;4950915;28;20396;-76
2022/09/11 03:05:19;;;;;;;46.90;27.02;;;;;;;;;;4934114;28;20020;-77
2022/09/11 03:07:45;;;;;;;45.85;26.15;;;;;;;;;;4950503;28;20051;-76
2022/09/11 03:10:11;;;;;;;50.13;28.27;;;;;;;;;;4950230;29;20496;-76
2022/09/11 03:12:38;;;;;;;53.33;29.13;;;;;;;;;;4949934;28;20489;-76
2022/09/11 03:15:05;;;;;;;50.83;28.20;;;;;;;;;;4950314;28;20027;-76
2022/09/11 03:17:31;;;;;;;50.92;26.83;;;;;;;;;;4950447;28;20122;-75
2022/09/11 03:19:57;;;;;;;49.90;29.02;;;;;;;;;;4950652;29;20107;-76
2022/09/11 03:22:23;;;;;;;55.88;31.10;;;;;;;;;;4958177;28;20047;-76
2022/09/11 03:24:49;;;;;;;50.25;28.20;;;;;;;;;;4950955;29;20028;-77
2022/09/11 03:27:16;;;;;;;52.70;29.05;;;;;;;;;;4953858;28;20078;-76
2022/09/11 03:29:43;;;;;;;50.00;28.58;;;;;;;;;;4967845;28;20035;-77
2022/09/11 03:32:09;;;;;;;48.63;27.23;;;;;;;;;;4954205;28;20114;-75
2022/09/11 03:34:35;;;;;;;49.97;26.90;;;;;;;;;;4971336;28;20015;-78
2022/09/11 03:37:01;;;;;;;44.55;26.95;;;;;;;;;;4976713;28;20543;-75
2022/09/11 03:39:27;;;;;;;46.28;27.35;;;;;;;;;;4975183;28;20102;-76
2022/09/11 03:41:53;;;;;;;44.65;26.75;;;;;;;;;;4977159;28;20046;-77
2022/09/11 03:44:20;;;;;;;48.08;27.67;;;;;;;;;;4972382;29;20035;-76
2022/09/11 03:46:46;;;;;;;44.83;26.63;;;;;;;;;;4969939;28;20022;-79
2022/09/11 03:49:12;;;;;;;48.33;29.38;;;;;;;;;;4978093;28;20027;-79
2022/09/11 03:51:38;;;;;;;42.13;26.63;;;;;;;;;;4961624;28;20039;-77
2022/09/11 03:54:04;;;;;;;44.25;27.35;;;;;;;;;;4960277;28;20020;-75
2022/09/11 03:56:30;;;;;;;45.95;28.20;;;;;;;;;;4953724;28;20089;-74
2022/09/11 03:58:57;;;;;;;45.55;27.55;;;;;;;;;;4953983;28;20019;-74
2022/09/11 04:01:23;;;;;;;44.53;27.27;;;;;;;;;;4953783;28;20043;-75
2022/09/11 04:03:49;;;;;;;44.25;28.08;;;;;;;;;;4953671;28;20027;-74
2022/09/11 04:06:15;;;;;;;46.22;27.05;;;;;;;;;;4953552;28;20035;-75
2022/09/11 04:08:42;;;;;;;44.78;27.13;;;;;;;;;;4953735;28;20039;-75
2022/09/11 04:11:10;;;;;;;43.80;27.10;;;;;;;;;;4958024;29;20027;-77
2022/09/11 04:13:37;;;;;;;42.03;26.60;;;;;;;;;;4977405;28;20042;-77
2022/09/11 04:16:04;;;;;;;44.15;26.08;;;;;;;;;;4960359;29;20047;-75
2022/09/11 04:18:31;;;;;;;47.63;28.52;;;;;;;;;;4953513;28;20447;-76
2022/09/11 04:20:57;;;;;;;47.45;27.90;;;;;;;;;;4953513;29;20031;-74
2022/09/11 04:23:24;;;;;;;42.85;26.20;;;;;;;;;;4953766;28;20032;-75
2022/09/11 04:25:50;;;;;;;45.55;25.67;;;;;;;;;;4936105;28;20027;-75
2022/09/11 04:28:16;;;;;;;45.28;25.80;;;;;;;;;;4953322;28;20432;-75
2022/09/11 04:30:42;;;;;;;47.10;25.27;;;;;;;;;;4953397;29;20713;-74
2022/09/11 04:33:08;;;;;;;44.95;25.60;;;;;;;;;;4953180;28;20035;-74
2022/09/11 04:35:38;;;;;;;49.05;24.75;;;;;;;;;;4953247;29;20035;-74
2022/09/11 04:38:04;;;;;;;44.17;25.55;;;;;;;;;;4953279;28;20042;-74
2022/09/11 04:40:31;;;;;;;44.38;24.80;;;;;;;;;;4953017;28;20035;-75
2022/09/11 04:42:57;;;;;;;42.60;24.55;;;;;;;;;;4935787;28;20045;-75
2022/09/11 04:45:23;;;;;;;39.58;23.05;;;;;;;;;;4952337;28;20030;-76
2022/09/11 04:47:51;;;;;;;42.47;23.98;;;;;;;;;;4952395;28;20066;-76
2022/09/11 04:50:17;;;;;;;43.05;24.00;;;;;;;;;;4953411;29;20027;-76
2022/09/11 04:52:44;;;;;;;47.22;25.13;;;;;;;;;;4935617;28;20057;-75
2022/09/11 04:55:10;;;;;;;47.38;24.38;;;;;;;;;;4952601;28;20032;-75
2022/09/11 04:57:37;;;;;;;36.80;22.48;;;;;;;;;;4952573;28;20031;-75
2022/09/11 05:00:04;;;;;;;39.78;22.30;;;;;;;;;;4935819;29;20098;-75
2022/09/11 05:02:30;;;;;;;35.80;21.33;;;;;;;;;;4953238;29;20055;-76
2022/09/11 05:04:57;;;;;;;35.83;21.80;;;;;;;;;;4952775;28;20063;-75
2022/09/11 05:07:24;;;;;;;34.30;21.52;;;;;;;;;;4952406;28;20016;-74
2022/09/11 05:09:53;;;;;;;35.50;20.80;;;;;;;;;;4953029;28;20051;-74
2022/09/11 05:12:19;;;;;;;34.75;20.80;;;;;;;;;;4955866;28;20027;-74
2022/09/11 05:14:45;;;;;;;31.58;19.35;;;;;;;;;;4955722;29;20127;-74
2022/09/11 05:17:12;;;;;;;30.98;19.25;;;;;;;;;;4938469;28;20415;-75
2022/09/11 05:19:39;;;;;;;31.40;20.27;;;;;;;;;;4951688;28;20035;-76
2022/09/11 05:22:05;;;;;;;32.83;19.95;;;;;;;;;;4951211;28;20024;-75
2022/09/11 05:24:32;;;;;;;34.30;20.45;;;;;;;;;;4951157;29;20050;-77
2022/09/11 05:26:58;;;;;;;32.88;19.63;;;;;;;;;;4933640;28;20409;-78
2022/09/11 05:29:27;;;;;;;33.10;20.05;;;;;;;;;;4951309;28;20089;-77
2022/09/11 05:31:54;;;;;;;32.80;21.13;;;;;;;;;;4951594;29;20031;-76
2022/09/11 05:34:21;;;;;;;32.17;19.27;;;;;;;;;;4951538;28;20480;-76
2022/09/11 05:36:47;;;;;;;30.25;20.17;;;;;;;;;;4951286;28;20448;-79
2022/09/11 05:39:13;;;;;;;35.03;22.48;;;;;;;;;;4951797;29;20483;-77
2022/09/11 05:41:39;;;;;;;37.20;24.75;;;;;;;;;;4951190;28;20027;-77
2022/09/11 05:44:05;;;;;;;36.97;24.25;;;;;;;;;;4951143;29;20030;-77
2022/09/11 05:46:31;;;;;;;40.47;26.98;;;;;;;;;;4951536;28;20023;-77
2022/09/11 05:48:58;;;;;;;35.83;23.95;;;;;;;;;;4952102;29;20042;-74
2022/09/11 05:51:24;;;;;;;40.65;26.10;;;;;;;;;;4952532;29;20027;-74
2022/09/11 05:53:55;;;;;;;36.17;24.40;;;;;;;;;;4952431;28;20388;-74
2022/09/11 05:56:22;;;;;;;40.58;24.70;;;;;;;;;;4957445;28;20034;-75
2022/09/11 05:58:50;;;;;;;38.90;24.45;;;;;;;;;;4970591;28;20114;-75
2022/09/11 06:01:24;;;;;;;33.17;23.02;;;;;;;;;;4951421;28;20094;-74
2022/09/11 06:03:50;;;;;;;32.90;24.07;;;;;;;;;;4970936;28;20031;-76
2022/09/11 06:06:17;;;;;;;26.58;20.55;;;;;;;;;;4969939;28;20819;-76
2022/09/11 06:08:44;;;;;;;30.15;20.17;;;;;;;;;;4969460;28;20097;-75
2022/09/11 06:11:11;;;;;;;29.58;21.42;;;;;;;;;;4960706;28;20054;-73
2022/09/11 06:13:38;;;;;;;27.35;20.35;;;;;;;;;;4966361;28;20083;-75
2022/09/11 06:16:06;;;;;;;25.92;19.73;;;;;;;;;;4941932;28;20184;-75
2022/09/11 06:18:32;;;;;;;25.08;18.50;;;;;;;;;;4951807;28;20059;-77
2022/09/11 06:20:59;;;;;;;23.58;17.73;;;;;;;;;;4952407;29;20038;-76
2022/09/11 06:23:25;;;;;;;23.88;17.13;;;;;;;;;;4952032;29;20031;-75
2022/09/11 06:25:53;;;;;;;19.88;16.00;;;;;;;;;;4953009;29;20122;-78
2022/09/11 06:28:21;;;;;;;17.88;14.65;;;;;;;;;;4956504;23;20062;-70
2022/09/11 06:30:48;;;;;;;21.48;15.20;;;;;;;;;;4951056;28;20031;-71
2022/09/11 06:33:14;;;;;;;18.58;14.57;;;;;;;;;;4951193;29;20031;-72
2022/09/11 06:35:40;;;;;;;16.77;13.32;;;;;;;;;;4950896;28;20031;-73
2022/09/11 06:38:06;;;;;;;17.90;13.30;;;;;;;;;;4951173;28;20110;-72
2022/09/11 06:40:31;;;;;;;20.60;15.70;;;;;;;;;;4951196;28;20071;-71
2022/09/11 06:42:57;;;;;;;15.15;11.95;;;;;;;;;;4951126;28;20086;-72
2022/09/11 06:45:24;;;;;;;18.65;13.13;;;;;;;;;;4950961;28;20039;-70
2022/09/11 06:47:51;;;;;;;16.80;13.13;;;;;;;;;;4951433;28;20047;-70
2022/09/11 06:50:16;;;;;;;18.65;12.60;;;;;;;;;;4951346;28;20028;-71
2022/09/11 06:52:42;;;;;;;15.82;12.70;;;;;;;;;;4951110;28;20110;-71
2022/09/11 06:55:12;;;;;;;17.23;12.43;;;;;;;;;;4951022;28;20078;-70
2022/09/11 06:57:40;;;;;;;17.50;12.35;;;;;;;;;;4950933;28;20043;-70
2022/09/11 07:00:06;;;;;;;18.58;13.23;;;;;;;;;;4951031;28;20058;-71
2022/09/11 07:02:32;;;;;;;14.82;11.13;;;;;;;;;;4951431;28;20024;-72
2022/09/11 07:04:59;;;;;;;13.68;11.38;;;;;;;;;;4952753;28;20502;-71
2022/09/11 07:07:25;;;;;;;14.73;11.35;;;;;;;;;;4953453;28;20491;-70
2022/09/11 07:09:51;;;;;;;16.13;11.65;;;;;;;;;;4954221;28;20066;-72
2022/09/11 07:12:19;;;;;;;14.25;11.43;;;;;;;;;;4938290;28;20396;-70
2022/09/11 07:14:46;;;;;;;12.90;10.15;;;;;;;;;;4954628;28;20034;-70
2022/09/11 07:17:12;;;;;;;14.80;9.40;;;;;;;;;;4955166;28;20028;-71
2022/09/11 07:19:38;;;;;;;14.45;9.48;;;;;;;;;;4955269;29;20034;-71
2022/09/11 07:22:04;;;;;;;15.65;11.10;;;;;;;;;;4953546;28;20035;-70
2022/09/11 07:24:30;;;;;;;12.48;9.45;;;;;;;;;;4954709;28;20539;-71
2022/09/11 07:26:56;;;;;;;10.07;8.50;;;;;;;;;;4954677;28;20035;-71
2022/09/11 07:29:21;;;;;;;11.68;8.90;;;;;;;;;;4955847;28;20387;-73
2022/09/11 07:31:48;;;;;;;13.68;9.43;;;;;;;;;;4954908;28;20034;-72
2022/09/11 07:34:14;;;;;;;10.70;8.98;;;;;;;;;;4955362;28;20545;-71
2022/09/11 07:36:40;;;;;;;11.88;9.48;;;;;;;;;;4954467;28;20027;-73
2022/09/11 07:39:06;;;;;;;13.18;10.25;;;;;;;;;;4953879;29;20023;-70
2022/09/11 07:41:33;;;;;;;10.77;9.13;;;;;;;;;;4954330;28;20032;-72
2022/09/11 07:43:59;;;;;;;10.48;8.13;;;;;;;;;;4954007;28;20027;-70
2022/09/11 07:46:26;;;;;;;9.32;8.10;;;;;;;;;;4936529;28;20106;-72
2022/09/11 07:48:52;;;;;;;10.60;8.90;;;;;;;;;;4953661;28;20061;-72
2022/09/11 07:51:18;;;;;;;12.25;10.05;;;;;;;;;;4953632;28;20077;-70
2022/09/11 07:53:49;;;;;;;11.23;8.32;;;;;;;;;;4954718;28;20027;-72
2022/09/11 07:56:17;;;;;;;9.77;8.77;;;;;;;;;;4955452;28;20027;-70
2022/09/11 07:58:43;;;;;;;12.20;9.38;;;;;;;;;;4953207;28;20054;-71
2022/09/11 08:01:10;;;;;;;11.70;9.50;;;;;;;;;;4953215;28;20161;-71
2022/09/11 08:03:36;;;;;;;11.45;8.95;;;;;;;;;;4953407;28;20030;-71
2022/09/11 08:06:04;;;;;;;12.80;9.63;;;;;;;;;;4952872;28;20404;-70
2022/09/11 08:08:30;;;;;;;12.82;8.93;;;;;;;;;;4952700;28;20102;-73
2022/09/11 08:10:56;;;;;;;12.32;9.43;;;;;;;;;;4953181;28;20066;-70
2022/09/11 08:13:23;;;;;;;11.00;7.93;;;;;;;;;;4953742;28;20385;-70
2022/09/11 08:15:49;;;;;;;10.35;8.73;;;;;;;;;;4953105;29;20031;-72
2022/09/11 08:18:16;;;;;;;9.65;7.43;;;;;;;;;;4935118;28;20464;-71
2022/09/11 08:20:42;;;;;;;9.95;8.57;;;;;;;;;;4953189;28;20459;-71
2022/09/11 08:23:08;;;;;;;10.32;7.80;;;;;;;;;;4952259;28;20490;-71
2022/09/11 08:25:35;;;;;;;11.95;7.25;;;;;;;;;;4951871;28;20027;-72
2022/09/11 08:28:01;;;;;;;10.77;7.18;;;;;;;;;;4951881;28;20118;-71
2022/09/11 08:30:27;;;;;;;9.38;5.15;;;;;;;;;;4952376;28;20080;-73
2022/09/11 08:32:53;;;;;;;7.47;5.10;;;;;;;;;;4935120;28;20031;-75
2022/09/11 08:35:20;;;;;;;12.00;4.13;;;;;;;;;;4952061;29;20551;-74
2022/09/11 08:37:45;;;;;;;6.32;4.10;;;;;;;;;;4951782;28;20027;-73
2022/09/11 08:40:12;;;;;;;7.10;4.25;;;;;;;;;;4952046;28;20027;-72
2022/09/11 08:42:42;;;;;;;8.20;6.22;;;;;;;;;;4951951;28;20034;-73
2022/09/11 08:45:13;;;;;;;9.48;6.70;;;;;;;;;;4952103;29;20019;-72
2022/09/11 08:47:40;;;;;;;8.93;6.78;;;;;;;;;;4951573;28;20395;-72
2022/09/11 08:50:20;;;;;;;8.20;6.30;;;;;;;;;;4951876;28;20029;-75
2022/09/11 08:52:47;;;;;;;8.43;7.03;;;;;;;;;;4954327;29;20023;-72
2022/09/11 08:55:13;;;;;;;12.57;7.10;;;;;;;;;;4955514;28;20027;-75
2022/09/11 08:57:45;;;;;;;8.20;6.18;;;;;;;;;;4937803;28;20480;-71
2022/09/11 09:00:13;;;;;;;7.22;6.15;;;;;;;;;;4952327;28;20020;-71
2022/09/11 09:02:49;;;;;;;7.47;5.18;;;;;;;;;;4953872;28;20085;-73
2022/09/11 09:05:25;;;;;;;7.97;5.40;;;;;;;;;;4944774;28;20062;-72
2022/09/11 09:07:53;;;;;;;5.30;4.15;;;;;;;;;;4959705;28;20024;-71
2022/09/11 09:10:25;;;;;;;6.20;4.82;;;;;;;;;;4961296;28;20031;-73
2022/09/11 09:13:01;;;;;;;6.65;4.85;;;;;;;;;;4951847;28;20543;-71
2022/09/11 09:15:37;;;;;;;5.72;4.10;;;;;;;;;;4950943;29;20055;-70
2022/09/11 09:18:16;;;;;;;3.70;2.80;;;;;;;;;;4952153;28;20023;-71
2022/09/11 09:20:45;;;;;;;4.38;2.88;;;;;;;;;;4933868;28;20024;-72
2022/09/11 09:23:19;;;;;;;5.40;2.22;;;;;;;;;;4951020;28;20027;-72
2022/09/11 09:25:45;;;;;;;5.22;3.15;;;;;;;;;;4951991;28;20024;-72
2022/09/11 09:28:14;;;;;;;7.25;2.55;;;;;;;;;;4935678;28;20090;-70
2022/09/11 09:31:09;;;;;;;3.25;2.80;;;;;;;;;;4951082;28;20031;-72
2022/09/11 09:33:43;;;;;;;2.67;2.03;;;;;;;;;;4954702;28;20122;-71
2022/09/11 09:36:13;;;;;;;4.97;2.45;;;;;;;;;;4950912;28;20035;-73
2022/09/11 09:38:39;;;;;;;3.10;1.90;;;;;;;;;;4952500;28;20450;-72
2022/09/11 09:41:20;;;;;;;3.88;2.53;;;;;;;;;;4952489;28;20032;-73
2022/09/11 09:44:10;;;;;;;4.07;2.13;;;;;;;;;;4953145;28;20436;-72
2022/09/11 09:46:43;;;;;;;2.63;2.00;;;;;;;;;;4954637;28;20031;-73
2022/09/11 09:49:10;;;;;;;2.63;2.20;;;;;;;;;;4951707;28;20027;-71
2022/09/11 09:51:38;;;;;;;5.28;4.22;;;;;;;;;;4951378;28;20495;-71
2022/09/11 09:54:04;;;;;;;3.13;2.47;;;;;;;;;;4951112;28;20326;-71
2022/09/11 09:56:32;;;;;;;4.25;2.83;;;;;;;;;;4952659;28;20089;-73
2022/09/11 09:59:02;;;;;;;3.58;2.40;;;;;;;;;;4951098;28;20411;-73
2022/09/11 10:01:43;;;;;;;3.33;2.03;;;;;;;;;;4950800;28;20392;-72
2022/09/11 10:04:20;;;;;;;2.72;2.15;;;;;;;;;;4933279;28;20506;-73
2022/09/11 10:06:47;;;;;;;5.10;2.47;;;;;;;;;;4950552;28;20034;-72
2022/09/11 10:09:27;;;;;;;4.18;2.45;;;;;;;;;;4951252;28;20112;-71
2022/09/11 10:12:07;;;;;;;5.28;1.88;;;;;;;;;;4950874;28;20068;-74
2022/09/11 10:14:37;;;;;;;5.10;2.50;;;;;;;;;;4936510;29;20054;-73
2022/09/11 10:17:03;;;;;;;4.95;3.00;;;;;;;;;;4950287;28;20029;-72
2022/09/11 10:19:42;;;;;;;6.10;2.90;;;;;;;;;;4950901;28;20028;-71
2022/09/11 10:22:28;;;;;;;2.72;2.05;;;;;;;;;;4950849;28;20015;-72
2022/09/11 10:25:01;;;;;;;4.60;1.92;;;;;;;;;;4950965;28;20420;-73
2022/09/11 10:27:30;;;;;;;3.75;2.28;;;;;;;;;;4950433;28;20031;-72
2022/09/11 10:29:57;;;;;;;2.28;1.30;;;;;;;;;;4961759;28;20027;-72
2022/09/11 10:32:24;;;;;;;3.33;2.00;;;;;;;;;;4955354;28;20027;-71
2022/09/11 10:34:51;;;;;;;4.28;1.70;;;;;;;;;;4950878;28;20035;-72
2022/09/11 10:37:25;;;;;;;3.00;1.45;;;;;;;;;;4947392;28;20077;-71
2022/09/11 10:39:51;;;;;;;3.58;1.73;;;;;;;;;;4943739;29;20028;-71
2022/09/11 10:42:21;;;;;;;4.70;1.23;;;;;;;;;;4945099;29;20024;-71
2022/09/11 10:44:49;;;;;;;3.35;1.33;;;;;;;;;;4953702;28;20087;-72
2022/09/11 10:47:21;;;;;;;1.48;1.00;;;;;;;;;;4935755;29;20023;-71
2022/09/11 10:49:47;;;;;;;4.22;1.40;;;;;;;;;;4953320;28;20034;-72
2022/09/11 10:52:13;;;;;;;2.33;1.33;;;;;;;;;;4952948;28;20038;-72
2022/09/11 10:54:44;;;;;;;1.98;1.10;;;;;;;;;;4952015;28;20027;-72
2022/09/11 10:57:28;;;;;;;2.40;1.25;;;;;;;;;;4952200;28;20065;-73
2022/09/11 10:59:58;;;;;;;2.15;0.80;;;;;;;;;;4952916;28;20100;-74
2022/09/11 11:02:30;;;;;;;2.60;1.00;;;;;;;;;;4952636;29;20015;-72
2022/09/11 11:04:57;;;;;;;1.15;0.98;;;;;;;;;;4952541;28;20015;-73
2022/09/11 11:07:23;;;;;;;1.55;0.80;;;;;;;;;;4956327;28;20019;-73
2022/09/11 11:10:03;;;;;;;2.22;1.08;;;;;;;;;;4940111;28;20035;-74
2022/09/11 11:12:39;;;;;;;2.70;0.90;;;;;;;;;;4955270;28;20031;-71
2022/09/11 11:15:13;;;;;;;2.55;1.10;;;;;;;;;;4952461;28;20488;-74
2022/09/11 11:17:44;;;;;;;2.45;1.73;;;;;;;;;;4952854;28;20031;-73
2022/09/11 11:20:19;;;;;;;2.15;1.20;;;;;;;;;;4953082;28;20081;-72
2022/09/11 11:23:08;;;;;;;2.53;1.10;;;;;;;;;;4953374;28;20105;-72
2022/09/11 11:25:44;;;;;;;5.57;1.20;;;;;;;;;;4935184;29;20015;-71
2022/09/11 11:28:16;;;;;;;2.38;1.20;;;;;;;;;;4947960;28;20034;-72
2022/09/11 11:30:47;;;;;;;2.65;1.30;;;;;;;;;;4949240;29;20031;-73
2022/09/11 11:33:16;;;;;;;3.05;1.17;;;;;;;;;;4949445;29;20019;-72
2022/09/11 11:35:56;;;;;;;2.15;0.90;;;;;;;;;;4948731;29;20066;-72
2022/09/11 11:38:31;;;;;;;1.63;0.95;;;;;;;;;;4949221;28;20376;-71
2022/09/11 11:41:02;;;;;;;4.88;0.90;;;;;;;;;;4947934;28;20385;-72
2022/09/11 11:43:31;;;;;;;2.53;0.98;;;;;;;;;;4949071;28;20035;-73
2022/09/11 11:46:08;;;;;;;3.35;1.50;;;;;;;;;;4937104;28;20024;-73
2022/09/11 11:48:49;;;;;;;5.43;2.28;;;;;;;;;;4934660;29;20024;-72
2022/09/11 11:51:21;;;;;;;3.55;1.38;;;;;;;;;;4934396;29;20102;-74
2022/09/11 11:54:02;;;;;;;2.60;1.10;;;;;;;;;;4936366;29;20447;-72
2022/09/11 11:56:36;;;;;;;4.18;1.58;;;;;;;;;;4935300;29;20031;-75
2022/09/11 11:59:02;;;;;;;9.52;2.53;;;;;;;;;;4935188;29;20043;-71
2022/09/11 12:01:42;;;;;;;4.80;2.20;;;;;;;;;;4934520;29;20027;-72
2022/09/11 12:04:27;;;;;;;2.20;1.20;;;;;;;;;;4934913;29;20400;-73
2022/09/11 12:06:53;;;;;;;2.10;0.90;;;;;;;;;;4939894;29;20087;-70
2022/09/11 12:09:19;;;;;;;1.35;0.95;;;;;;;;;;4947672;29;20036;-70
2022/09/11 12:11:47;;;;;;;4.38;1.15;;;;;;;;;;4947314;29;20024;-72
2022/09/11 12:14:27;;;;;;;2.13;0.68;;;;;;;;;;4946194;29;20030;-71
2022/09/11 12:16:53;;;;;;;3.50;1.20;;;;;;;;;;4946879;29;20020;-72
2022/09/11 12:19:20;;;;;;;1.17;0.70;;;;;;;;;;4947957;29;20059;-70
2022/09/11 12:21:52;;;;;;;0.75;0.60;;;;;;;;;;4931103;29;20052;-70
2022/09/11 12:24:24;;;;;;;1.55;0.80;;;;;;;;;;4947388;29;20036;-70
2022/09/11 12:27:09;;;;;;;2.40;0.88;;;;;;;;;;4945124;29;20394;-70
2022/09/11 12:29:42;;;;;;;1.52;0.90;;;;;;;;;;4944150;29;20024;-71
2022/09/11 12:32:18;;;;;;;1.67;0.90;;;;;;;;;;4948026;29;20109;-71
2022/09/11 12:34:44;;;;;;;3.10;0.90;;;;;;;;;;4949065;29;20480;-73
2022/09/11 12:37:13;;;;;;;1.02;0.65;;;;;;;;;;4948319;29;20027;-71
2022/09/11 12:39:49;;;;;;;2.38;1.00;;;;;;;;;;4938570;29;20485;-71
2022/09/11 12:42:21;;;;;;;2.80;0.80;;;;;;;;;;4933971;29;20392;-73
2022/09/11 12:44:47;;;;;;;4.65;0.90;;;;;;;;;;4934116;29;20032;-72
2022/09/11 12:47:33;;;;;;;1.70;0.75;;;;;;;;;;4933381;29;20077;-73
2022/09/11 12:50:05;;;;;;;3.38;1.00;;;;;;;;;;4934226;29;20114;-71
2022/09/11 12:52:41;;;;;;;1.85;0.80;;;;;;;;;;4933254;29;20059;-72
2022/09/11 12:55:22;;;;;;;2.22;1.00;;;;;;;;;;4933610;29;20400;-71
2022/09/11 12:57:50;;;;;;;2.40;0.93;;;;;;;;;;4917625;29;20488;-72
2022/09/11 13:00:23;;;;;;;1.85;0.80;;;;;;;;;;4934463;29;20034;-71
2022/09/11 13:02:56;;;;;;;2.78;0.70;;;;;;;;;;4933336;29;20550;-73
2022/09/11 13:05:36;;;;;;;1.33;0.90;;;;;;;;;;4933270;29;20024;-72
2022/09/11 13:08:09;;;;;;;2.17;0.80;;;;;;;;;;4932281;29;20481;-71
2022/09/11 13:10:37;;;;;;;2.13;0.98;;;;;;;;;;4933022;29;20115;-73
2022/09/11 13:13:04;;;;;;;4.90;2.38;;;;;;;;;;4933140;29;20063;-73
2022/09/11 13:15:41;;;;;;;10.55;7.47;;;;;;;;;;4935328;29;20031;-72
2022/09/11 13:18:25;;;;;;;2.38;1.30;;;;;;;;;;4934575;29;20036;-74
2022/09/11 13:21:03;;;;;;;2.22;1.00;;;;;;;;;;4935229;29;20036;-75
2022/09/11 13:23:29;;;;;;;3.42;0.90;;;;;;;;;;4935151;29;20050;-74
2022/09/11 13:25:57;;;;;;;4.95;1.27;;;;;;;;;;4933895;29;20034;-75
2022/09/11 13:28:23;;;;;;;3.17;0.85;;;;;;;;;;4932400;29;20122;-72
2022/09/11 13:30:54;;;;;;;1.02;0.60;;;;;;;;;;4933049;29;20481;-73
2022/09/11 13:33:28;;;;;;;3.58;0.90;;;;;;;;;;4932361;29;20024;-73
2022/09/11 13:36:01;;;;;;;2.80;0.93;;;;;;;;;;4932754;29;20362;-73
2022/09/11 13:38:31;;;;;;;2.15;1.40;;;;;;;;;;4934071;29;20030;-74
2022/09/11 13:41:05;;;;;;;1.95;0.88;;;;;;;;;;4934607;29;20480;-74
2022/09/11 13:43:38;;;;;;;1.35;0.77;;;;;;;;;;4932823;29;20027;-72
2022/09/11 13:46:16;;;;;;;3.50;1.42;;;;;;;;;;4932343;29;20424;-73
2022/09/11 13:48:42;;;;;;;1.85;0.90;;;;;;;;;;4933352;29;20032;-74
2022/09/11 13:51:13;;;;;;;1.65;0.95;;;;;;;;;;4933324;29;20028;-76
2022/09/11 13:53:39;;;;;;;1.77;1.23;;;;;;;;;;4933505;29;20034;-76
2022/09/11 13:56:06;;;;;;;3.83;2.83;;;;;;;;;;4934629;29;20427;-73
2022/09/11 13:58:34;;;;;;;2.78;1.10;;;;;;;;;;4952063;28;20383;-73
2022/09/11 14:01:10;;;;;;;5.82;1.75;;;;;;;;;;4954515;28;20031;-74
2022/09/11 14:03:37;;;;;;;2.22;0.77;;;;;;;;;;4962407;28;20038;-73
2022/09/11 14:06:08;;;;;;;3.13;0.90;;;;;;;;;;4963003;28;20079;-72
2022/09/11 14:08:39;;;;;;;1.25;0.65;;;;;;;;;;4962546;28;20062;-72
2022/09/11 14:11:05;;;;;;;2.25;0.90;;;;;;;;;;4965658;28;20028;-73
2022/09/11 14:13:40;;;;;;;2.03;1.10;;;;;;;;;;4963147;28;20027;-72
2022/09/11 14:16:06;;;;;;;1.75;1.02;;;;;;;;;;4961945;28;20081;-74
2022/09/11 14:18:47;;;;;;;4.10;0.85;;;;;;;;;;4963609;28;20027;-72
2022/09/11 14:21:13;;;;;;;1.63;1.10;;;;;;;;;;4965553;28;20107;-71
2022/09/11 14:23:41;;;;;;;2.25;1.02;;;;;;;;;;4965517;28;20032;-72
2022/09/11 14:26:15;;;;;;;1.45;0.98;;;;;;;;;;4967732;28;20034;-71
2022/09/11 14:28:50;;;;;;;2.33;1.00;;;;;;;;;;4959078;28;20043;-72
2022/09/11 14:31:27;;;;;;;1.10;0.63;;;;;;;;;;4953399;28;20027;-72
2022/09/11 14:34:22;;;;;;;0.70;0.70;;;;;;;;;;4952112;28;20031;-72
2022/09/11 14:37:07;;;;;;;1.33;0.70;;;;;;;;;;4954578;28;20050;-73
2022/09/11 14:39:36;;;;;;;1.40;0.60;;;;;;;;;;4951296;28;20050;-73
2022/09/11 14:42:04;;;;;;;1.88;0.77;;;;;;;;;;4933820;28;20031;-72
2022/09/11 14:44:32;;;;;;;11.70;7.65;;;;;;;;;;4950847;29;20412;-72
2022/09/11 14:46:58;;;;;;;1.88;1.30;;;;;;;;;;4950973;28;20027;-71