Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:11;;;;;;;5.03;4.57;;;0.80;99.90;0.00;102356;;;;542665;262;24172;-76
2023/01/23 00:04:38;;;;;;;6.43;4.83;;;0.80;99.90;0.00;102351;;;;542505;262;24295;-74
2023/01/23 00:07:06;;;;;;;5.30;4.80;;;0.80;99.90;0.00;102351;;;;542352;262;24181;-76
2023/01/23 00:09:34;;;;;;;5.07;4.50;;;0.80;99.90;0.00;102354;;;;542493;262;24182;-75
2023/01/23 00:12:02;;;;;;;5.10;4.60;;;0.80;99.90;0.00;102350;;;;542333;262;24188;-76
2023/01/23 00:14:30;;;;;;;4.20;3.83;;;0.80;99.90;0.00;102354;;;;539117;262;24157;-77
2023/01/23 00:16:58;;;;;;;5.70;4.10;;;0.80;99.90;0.00;102359;;;;542390;262;24175;-77
2023/01/23 00:19:27;;;;;;;4.97;4.50;;;0.80;99.90;0.00;102356;;;;542486;262;24208;-78
2023/01/23 00:21:55;;;;;;;4.90;4.50;;;0.80;99.90;0.00;102356;;;;542878;262;24176;-77
2023/01/23 00:24:22;;;;;;;4.80;4.40;;;0.70;99.90;0.00;102366;;;;539650;262;24271;-79
2023/01/23 00:26:50;;;;;;;4.83;4.43;;;0.70;99.90;-0.10;102366;;;;542395;262;24150;-76
2023/01/23 00:29:18;;;;;;;5.23;4.70;;;0.70;99.90;0.00;102371;;;;540891;262;24209;-79
2023/01/23 00:31:46;;;;;;;5.37;4.87;;;0.70;99.90;-0.10;102377;;;;542787;262;25237;-79
2023/01/23 00:34:14;;;;;;;4.97;4.47;;;0.70;99.90;-0.10;102368;;;;541311;262;24185;-77
2023/01/23 00:36:42;;;;;;;5.30;4.57;;;0.70;99.90;-0.10;102371;;;;541545;262;24207;-76
2023/01/23 00:39:16;;;;;;;5.93;4.80;;;0.70;99.90;-0.10;102368;;;;542319;262;25318;-76
2023/01/23 00:41:43;;;;;;;5.37;4.87;;;0.70;99.90;-0.10;102368;;;;539420;262;24225;-77
2023/01/23 00:44:11;;;;;;;5.77;4.90;;;0.70;99.90;0.00;102365;;;;540925;262;24162;-76
2023/01/23 00:46:39;;;;;;;6.63;5.33;;;0.70;99.90;0.00;102371;;;;542826;262;24173;-78
2023/01/23 00:49:07;;;;;;;5.97;5.37;;;0.80;99.90;0.00;102372;;;;542484;262;24181;-75
2023/01/23 00:51:35;;;;;;;5.07;4.63;;;0.80;99.90;0.00;102366;;;;547880;262;24156;-75
2023/01/23 00:54:04;;;;;;;5.37;4.93;;;0.80;99.90;0.00;102364;;;;547208;261;24203;-76
2023/01/23 00:56:32;;;;;;;5.47;4.97;;;0.80;99.90;0.00;102366;;;;542568;262;24176;-76
2023/01/23 00:59:00;;;;;;;5.63;4.77;;;0.80;99.90;0.10;102367;;;;542092;262;24219;-75
2023/01/23 01:01:30;;;;;;;6.80;5.53;;;0.80;99.90;0.10;102369;;;;542534;261;24179;-77
2023/01/23 01:03:55;;;;;;;5.73;5.13;;;0.80;99.90;0.10;102375;;;;543442;262;24172;-76
2023/01/23 01:06:23;;;;;;;5.77;5.27;;;0.80;99.90;0.10;102376;;;;543558;262;25234;-75
2023/01/23 01:08:51;;;;;;;6.53;5.53;;;0.80;99.90;0.10;102377;;;;543907;262;24131;-76
2023/01/23 01:11:19;;;;;;;7.63;6.17;;;0.80;99.90;0.10;102383;;;;543759;262;24207;-76
2023/01/23 01:13:47;;;;;;;7.13;6.03;;;0.80;99.90;0.00;102384;;;;543618;262;24158;-77
2023/01/23 01:16:15;;;;;;;7.20;6.17;;;0.80;99.90;0.00;102382;;;;543553;262;24164;-75
2023/01/23 01:18:46;;;;;;;8.63;6.60;;;0.80;99.90;0.10;102383;;;;542835;262;24228;-74
2023/01/23 01:21:11;;;;;;;6.70;6.07;;;0.80;99.90;0.10;102383;;;;547019;262;24203;-76
2023/01/23 01:23:39;;;;;;;9.03;5.70;;;0.80;99.90;0.10;102385;;;;539284;262;24247;-79
2023/01/23 01:26:09;;;;;;;7.00;5.47;;;0.80;99.90;0.10;102388;;;;542559;262;24208;-76
2023/01/23 01:28:38;;;;;;;7.60;5.83;;;0.80;99.90;0.00;102386;;;;542662;262;24176;-75
2023/01/23 01:31:03;;;;;;;6.57;5.93;;;0.80;99.90;0.00;102384;;;;542404;262;24184;-74
2023/01/23 01:33:35;;;;;;;8.10;6.43;;;0.80;99.90;0.00;102390;;;;539371;262;24235;-75
2023/01/23 01:35:59;;;;;;;8.70;5.77;;;0.80;99.90;0.00;102389;;;;538934;262;24175;-75
2023/01/23 01:38:27;;;;;;;7.32;6.32;;;0.80;99.90;0.00;102394;;;;534493;262;46691;-74
2023/01/23 01:40:56;;;;;;;4.70;3.63;;;0.80;99.90;0.00;102392;;;;546947;260;24161;-75
2023/01/23 01:43:29;;;;;;;2.60;2.00;;;0.80;99.90;0.10;102396;;;;542301;262;24199;-75
2023/01/23 01:46:12;;;;;;;6.87;4.27;;;0.90;99.90;0.10;102396;;;;537171;262;24224;-75
2023/01/23 01:48:58;;;;;;;5.87;5.27;;;0.90;99.90;0.10;102394;;;;539551;262;24185;-75
2023/01/23 01:51:41;;;;;;;7.07;6.13;;;0.90;99.90;0.00;102398;;;;542378;262;24210;-75
2023/01/23 01:54:17;;;;;;;6.83;6.13;;;0.80;99.90;0.00;102395;;;;541219;262;24160;-74
2023/01/23 01:57:06;;;;;;;7.07;5.80;;;0.80;99.90;0.00;102401;;;;541914;262;24187;-73
2023/01/23 01:59:34;;;;;;;7.20;6.40;;;0.80;99.90;0.00;102403;;;;541327;263;24247;-74
2023/01/23 02:02:03;;;;;;;6.80;6.00;;;0.80;99.90;0.00;102408;;;;543328;256;24201;-76
2023/01/23 02:04:35;;;;;;;6.47;5.87;;;0.80;99.90;0.00;102403;;;;551545;257;24152;-75
2023/01/23 02:07:02;;;;;;;5.90;5.30;;;0.80;99.90;0.00;102410;;;;539257;262;24231;-74
2023/01/23 02:09:32;;;;;;;6.23;5.63;;;0.80;99.90;0.00;102412;;;;540016;262;24154;-74
2023/01/23 02:11:57;;;;;;;6.83;5.80;;;0.80;99.90;0.00;102403;;;;543158;262;24169;-75
2023/01/23 02:14:25;;;;;;;6.90;6.20;;;0.70;99.90;0.00;102402;;;;544315;262;24193;-75
2023/01/23 02:16:58;;;;;;;8.73;6.87;;;0.70;99.90;0.00;102410;;;;539410;262;46748;-75
2023/01/23 02:19:39;;;;;;;7.17;4.70;;;0.80;99.90;0.00;102413;;;;540376;262;24195;-76
2023/01/23 02:22:18;;;;;;;4.17;3.07;;;0.80;99.90;0.00;102418;;;;539625;262;24198;-80
2023/01/23 02:25:01;;;;;;;5.00;3.50;;;0.80;99.90;0.00;102415;;;;532308;262;24186;-79
2023/01/23 02:27:26;;;;;;;6.77;4.93;;;0.80;99.90;0.00;102412;;;;542096;262;24196;-77
2023/01/23 02:29:55;;;;;;;6.17;5.33;;;0.70;99.90;0.00;102410;;;;542526;262;24239;-78
2023/01/23 02:32:26;;;;;;;6.57;5.70;;;0.80;99.90;-0.10;102421;;;;542529;262;24166;-75
2023/01/23 02:34:53;;;;;;;7.83;6.40;;;0.70;99.90;-0.10;102425;;;;540061;262;24187;-80
2023/01/23 02:37:21;;;;;;;7.40;6.10;;;0.70;99.90;-0.10;102428;;;;540073;262;24212;-81
2023/01/23 02:39:47;;;;;;;7.43;6.50;;;0.70;99.90;-0.10;102424;;;;539303;262;27361;-79
2023/01/23 02:42:15;;;;;;;6.97;6.27;;;0.60;99.90;-0.10;102425;;;;540819;262;24203;-81
2023/01/23 02:44:43;;;;;;;8.67;6.47;;;0.70;99.90;-0.10;102414;;;;540919;262;24215;-81
2023/01/23 02:47:11;;;;;;;7.33;6.53;;;0.70;99.90;-0.10;102421;;;;540986;262;24164;-75
2023/01/23 02:49:41;;;;;;;7.00;6.30;;;0.70;99.90;-0.10;102417;;;;541257;262;24170;-74
2023/01/23 02:52:09;;;;;;;6.77;6.07;;;0.70;99.90;-0.10;102420;;;;547378;261;24259;-74
2023/01/23 02:54:39;;;;;;;6.87;6.03;;;0.70;99.90;-0.10;102421;;;;540927;262;24189;-75
2023/01/23 02:57:08;;;;;;;7.37;6.30;;;0.70;99.90;-0.10;102422;;;;540949;258;24263;-75
2023/01/23 03:02:19;;;;;;;5.27;4.17;;;0.70;99.90;-0.10;102415;;;;547569;262;24178;-77
2023/01/23 03:04:47;;;;;;;5.47;3.67;;;0.70;99.90;-0.10;102432;;;;541152;262;24172;-75
2023/01/23 03:07:15;;;;;;;5.17;3.60;;;0.70;99.90;-0.10;102434;;;;540945;262;24212;-76
2023/01/23 03:09:46;;;;;;;6.27;4.00;;;0.70;99.90;-0.10;102429;;;;540592;262;24172;-81
2023/01/23 03:12:11;;;;;;;6.50;4.77;;;0.70;99.90;0.00;102426;;;;540325;262;24197;-78
2023/01/23 03:14:39;;;;;;;7.10;5.87;;;0.70;99.90;0.00;102430;;;;542302;262;24156;-80
2023/01/23 03:17:09;;;;;;;6.20;5.60;;;0.80;99.90;0.00;102437;;;;542020;262;24201;-80
2023/01/23 03:19:35;;;;;;;7.82;7.00;;;0.80;99.90;0.00;102430;;;;534333;262;37738;-76
2023/01/23 03:22:03;;;;;;;4.93;3.83;;;0.80;99.90;0.00;102432;;;;541847;262;24211;-75
2023/01/23 03:24:31;;;;;;;5.47;4.47;;;0.80;99.90;0.00;102427;;;;542101;261;24212;-80
2023/01/23 03:26:58;;;;;;;7.97;4.67;;;0.80;99.90;0.00;102436;;;;539986;262;24205;-80
2023/01/23 03:32:15;;;;;;;8.30;5.70;;;0.80;99.90;0.00;102434;;;;548022;261;24195;-74
2023/01/23 03:34:40;;;;;;;6.27;5.73;;;0.80;99.90;0.00;102437;;;;537887;262;24186;-74
2023/01/23 03:37:08;;;;;;;5.93;5.43;;;0.80;99.90;-0.10;102435;;;;542160;262;24167;-74
2023/01/23 03:42:22;;;;;;;11.30;8.23;;;0.70;99.90;-0.10;102448;;;;547427;259;24157;-75
2023/01/23 03:44:50;;;;;;;11.97;8.10;;;0.70;99.90;-0.10;102450;;;;546998;262;24193;-75
2023/01/23 03:47:20;;;;;;;8.83;7.37;;;0.70;99.90;-0.10;102449;;;;539401;262;24154;-75
2023/01/23 03:49:45;;;;;;;8.43;7.30;;;0.70;99.90;-0.10;102447;;;;540276;262;24223;-73
2023/01/23 03:52:13;;;;;;;8.27;7.20;;;0.70;99.90;-0.10;102449;;;;540768;262;24175;-74
2023/01/23 03:54:41;;;;;;;8.07;6.83;;;0.70;99.90;-0.10;102448;;;;540957;262;24187;-73
2023/01/23 03:57:09;;;;;;;7.33;6.43;;;0.70;99.90;-0.10;102449;;;;540941;258;24169;-73
2023/01/23 03:59:37;;;;;;;7.67;6.13;;;0.70;99.90;-0.10;102450;;;;540852;262;24168;-75
2023/01/23 04:02:05;;;;;;;7.73;6.93;;;0.70;99.90;-0.10;102446;;;;540832;262;24178;-74
2023/01/23 04:04:33;;;;;;;11.03;8.50;;;0.70;99.90;-0.10;102457;;;;540695;262;24169;-75
2023/01/23 04:07:01;;;;;;;6.97;6.27;;;0.60;99.90;-0.10;102450;;;;541302;262;24201;-74
2023/01/23 04:09:32;;;;;;;8.20;6.50;;;0.60;99.90;-0.10;102450;;;;540265;262;24162;-74
2023/01/23 04:11:57;;;;;;;8.70;7.70;;;0.70;99.90;-0.10;102444;;;;540198;262;24251;-74
2023/01/23 04:14:29;;;;;;;8.67;6.80;;;0.70;99.90;-0.10;102462;;;;540459;262;24180;-74
2023/01/23 04:16:54;;;;;;;8.20;7.17;;;0.70;99.90;-0.10;102456;;;;540379;262;24185;-74
2023/01/23 04:19:22;;;;;;;13.00;6.40;;;0.70;99.90;-0.10;102467;;;;540603;262;24173;-75
2023/01/23 04:21:50;;;;;;;7.03;6.17;;;0.70;99.90;-0.10;102467;;;;541031;262;24124;-74
2023/01/23 04:24:18;;;;;;;6.47;5.83;;;0.60;99.90;-0.10;102462;;;;540718;262;24181;-76
2023/01/23 04:26:46;;;;;;;7.13;5.87;;;0.70;99.90;-0.10;102462;;;;538957;262;24157;-74
2023/01/23 04:29:13;;;;;;;6.97;6.23;;;0.60;99.90;-0.10;102464;;;;540754;262;24150;-74
2023/01/23 04:31:41;;;;;;;7.40;6.60;;;0.60;99.90;-0.20;102461;;;;540940;262;24188;-74
2023/01/23 04:34:09;;;;;;;6.83;6.17;;;0.60;99.90;-0.20;102454;;;;540959;262;24160;-77
2023/01/23 04:36:42;;;;;;;8.20;7.00;;;0.60;99.90;-0.10;102460;;;;540746;262;24200;-74
2023/01/23 04:39:07;;;;;;;6.73;6.03;;;0.70;99.90;-0.10;102456;;;;547327;262;24206;-74
2023/01/23 04:41:35;;;;;;;9.73;6.67;;;0.60;99.90;-0.10;102464;;;;540825;262;24161;-75
2023/01/23 04:44:25;;;;;;;7.70;6.80;;;0.60;99.90;-0.10;102468;;;;540627;262;24216;-75
2023/01/23 04:46:30;;;;;;;7.63;6.83;;;0.70;99.90;-0.10;102467;;;;536175;262;24204;-74
2023/01/23 04:48:59;;;;;;;8.47;6.80;;;0.70;99.90;-0.10;102470;;;;540359;262;24191;-73
2023/01/23 04:51:27;;;;;;;10.17;6.30;;;0.70;99.90;-0.10;102470;;;;540396;262;24224;-74
2023/01/23 04:53:55;;;;;;;10.30;7.33;;;0.70;99.90;-0.10;102476;;;;540354;262;24183;-75
2023/01/23 04:56:24;;;;;;;9.30;6.90;;;0.70;99.90;-0.10;102487;;;;540086;262;24194;-74
2023/01/23 04:58:52;;;;;;;11.90;7.40;;;0.60;99.90;-0.10;102472;;;;540059;262;24177;-74
2023/01/23 05:01:22;;;;;;;10.60;6.53;;;0.60;99.90;-0.20;102483;;;;535300;262;24227;-74
2023/01/23 05:03:47;;;;;;;10.80;6.68;;;0.60;99.90;-0.20;102486;;;;535352;262;35844;-74
2023/01/23 05:06:15;;;;;;;9.43;5.73;;;0.60;99.90;-0.20;102480;;;;540111;262;24222;-74
2023/01/23 05:08:43;;;;;;;6.27;4.63;;;0.60;99.90;-0.10;102490;;;;540468;262;24179;-74
2023/01/23 05:11:15;;;;;;;7.50;4.80;;;0.60;99.90;-0.10;102486;;;;541151;262;24165;-74
2023/01/23 05:13:40;;;;;;;5.87;3.90;;;0.60;99.90;-0.10;102496;;;;540066;262;24165;-74
2023/01/23 05:16:08;;;;;;;7.87;4.93;;;0.70;99.90;-0.10;102507;;;;540217;262;24205;-74
2023/01/23 05:18:35;;;;;;;7.83;6.33;;;0.70;99.90;-0.10;102499;;;;540170;262;24212;-74
2023/01/23 05:21:04;;;;;;;6.63;6.03;;;0.70;99.90;-0.10;102502;;;;540164;262;24309;-74
2023/01/23 05:23:32;;;;;;;7.83;7.03;;;0.70;99.90;-0.10;102506;;;;538890;262;24146;-75
2023/01/23 05:26:00;;;;;;;6.60;5.80;;;0.70;99.90;-0.10;102497;;;;546637;260;24196;-74
2023/01/23 05:28:28;;;;;;;8.47;6.60;;;0.70;99.90;-0.10;102492;;;;540186;262;24188;-75
2023/01/23 05:30:56;;;;;;;9.50;7.00;;;0.70;99.90;-0.10;102495;;;;540262;262;24184;-75
2023/01/23 05:33:24;;;;;;;7.30;6.60;;;0.70;99.90;-0.10;102504;;;;540279;262;24169;-75
2023/01/23 05:35:52;;;;;;;7.67;6.87;;;0.70;99.90;-0.10;102504;;;;540235;262;24231;-75
2023/01/23 05:38:20;;;;;;;8.53;6.70;;;0.70;99.90;-0.10;102497;;;;540159;262;24201;-74
2023/01/23 05:40:47;;;;;;;8.83;6.93;;;0.70;99.90;0.00;102504;;;;540318;262;24224;-75
2023/01/23 05:43:18;;;;;;;7.53;6.70;;;0.70;99.90;0.00;102503;;;;542225;262;24166;-77
2023/01/23 05:45:43;;;;;;;7.70;6.53;;;0.80;99.90;0.00;102515;;;;542391;262;24227;-74
2023/01/23 05:48:11;;;;;;;8.60;7.00;;;0.70;99.90;-0.10;102508;;;;543109;261;24226;-74
2023/01/23 05:50:43;;;;;;;10.63;7.13;;;0.70;99.90;0.00;102516;;;;541541;262;24225;-76
2023/01/23 05:53:07;;;;;;;8.70;7.67;;;0.70;99.90;0.00;102507;;;;536458;262;24206;-76
2023/01/23 05:55:35;;;;;;;8.93;7.87;;;0.80;99.90;0.00;102511;;;;542836;262;24170;-74
2023/01/23 05:58:03;;;;;;;9.10;7.33;;;0.80;99.90;0.00;102518;;;;547025;259;24247;-75
2023/01/23 06:00:31;;;;;;;9.67;7.67;;;0.80;99.90;0.00;102516;;;;542667;262;24191;-75
2023/01/23 06:02:59;;;;;;;8.07;6.43;;;0.80;99.90;0.00;102518;;;;543409;262;24205;-78
2023/01/23 06:05:26;;;;;;;12.43;7.60;;;0.80;99.90;0.10;102528;;;;540117;262;24277;-75
2023/01/23 06:07:54;;;;;;;8.47;7.47;;;0.80;99.90;0.10;102517;;;;547506;262;24214;-75
2023/01/23 06:10:22;;;;;;;9.83;7.13;;;0.80;99.90;0.10;102518;;;;540190;262;24228;-78
2023/01/23 06:12:50;;;;;;;8.53;7.00;;;0.80;99.90;0.10;102513;;;;543335;262;24161;-76
2023/01/23 06:15:18;;;;;;;9.10;6.23;;;0.80;99.90;0.10;102514;;;;542678;262;24204;-79
2023/01/23 06:17:46;;;;;;;9.20;6.47;;;0.90;99.90;0.10;102518;;;;542860;262;24186;-80
2023/01/23 06:20:14;;;;;;;8.80;7.40;;;0.90;99.90;0.10;102520;;;;542890;262;24155;-80
2023/01/23 06:22:42;;;;;;;8.00;6.63;;;0.90;99.90;0.10;102520;;;;543124;262;24160;-80
2023/01/23 06:25:10;;;;;;;11.37;7.40;;;0.80;99.90;0.10;102528;;;;542917;262;24263;-75
2023/01/23 06:27:38;;;;;;;8.03;6.67;;;0.90;99.90;0.10;102529;;;;537049;262;24230;-76
2023/01/23 06:30:10;;;;;;;9.07;7.13;;;0.80;99.90;0.10;102523;;;;542907;262;24171;-79
2023/01/23 06:32:34;;;;;;;7.70;6.90;;;0.90;99.90;0.10;102520;;;;535220;262;35767;-76
2023/01/23 06:35:05;;;;;;;3.93;3.03;;;0.80;99.90;0.10;102532;;;;542747;262;24152;-81
2023/01/23 06:37:30;;;;;;;4.83;3.93;;;0.80;99.90;0.10;102527;;;;539267;262;24242;-81
2023/01/23 06:39:58;;;;;;;4.83;4.13;;;0.80;99.90;0.00;102538;;;;542632;262;24170;-79
2023/01/23 06:42:26;;;;;;;7.60;5.10;;;0.80;99.90;0.00;102543;;;;543107;262;24179;-76
2023/01/23 06:44:54;;;;;;;5.83;4.87;;;0.80;99.90;0.10;102539;;;;543347;262;24184;-76
2023/01/23 06:47:23;;;;;;;6.73;5.97;;;0.80;99.90;0.10;102549;;;;543140;262;24251;-79
2023/01/23 06:49:50;;;;;;;7.00;6.30;;;0.80;99.90;0.00;102555;;;;542957;262;24192;-79
2023/01/23 06:52:18;;;;;;;9.50;6.70;;;0.80;99.90;0.00;102554;;;;542243;262;24178;-80
2023/01/23 06:54:47;;;;;;;7.83;6.70;;;0.80;99.90;0.00;102548;;;;542195;262;25238;-77
2023/01/23 06:57:16;;;;;;;7.47;6.67;;;0.80;99.90;0.00;102560;;;;542468;262;24169;-79
2023/01/23 06:59:44;;;;;;;8.37;7.00;;;0.80;99.90;0.00;102556;;;;542965;261;24164;-80
2023/01/23 07:02:12;;;;;;;6.63;6.03;;;0.80;99.90;0.00;102566;;;;543502;262;24179;-80
2023/01/23 07:04:40;;;;;;;9.00;6.40;;;0.80;99.90;0.00;102566;;;;536763;262;24176;-80
2023/01/23 07:07:08;;;;;;;7.93;6.23;;;0.70;99.90;0.00;102574;;;;542948;262;24154;-76
2023/01/23 07:09:36;;;;;;;11.73;7.03;;;0.70;99.90;-0.10;102576;;;;542868;262;24180;-81
2023/01/23 07:12:08;;;;;;;10.17;6.50;;;0.70;99.90;-0.10;102571;;;;540355;262;24227;-81
2023/01/23 07:14:32;;;;;;;14.10;10.13;;;0.70;99.90;0.00;102579;;;;539171;262;24201;-81
2023/01/23 07:17:00;;;;;;;8.30;7.03;;;0.70;99.90;0.00;102580;;;;539164;262;24208;-81
2023/01/23 07:19:28;;;;;;;7.93;5.97;;;0.80;99.90;0.00;102576;;;;542111;262;24162;-82
2023/01/23 07:21:56;;;;;;;6.50;5.90;;;0.80;99.90;0.00;102580;;;;536311;262;24153;-80
2023/01/23 07:24:24;;;;;;;4.80;4.40;;;0.80;99.90;0.00;102585;;;;542268;262;24161;-76
2023/01/23 07:26:51;;;;;;;6.23;4.60;;;0.70;99.90;0.00;102582;;;;542833;262;24180;-79
2023/01/23 07:29:19;;;;;;;5.27;4.73;;;0.70;99.90;0.00;102588;;;;542702;262;24259;-78
2023/01/23 07:31:47;;;;;;;4.90;4.37;;;0.80;99.90;0.00;102594;;;;542839;262;24156;-77
2023/01/23 07:34:15;;;;;;;5.07;4.57;;;0.80;99.90;0.00;102591;;;;542118;262;24221;-76
2023/01/23 07:36:43;;;;;;;5.53;4.77;;;0.70;99.90;-0.10;102592;;;;541635;262;24197;-76
2023/01/23 07:39:11;;;;;;;4.60;4.17;;;0.70;99.90;0.00;102595;;;;540027;262;25242;-75
2023/01/23 07:41:39;;;;;;;5.30;4.80;;;0.70;99.90;0.00;102592;;;;541620;262;24205;-76
2023/01/23 07:44:10;;;;;;;5.37;4.87;;;0.70;99.90;0.00;102592;;;;536930;262;35763;-75
2023/01/23 07:46:35;;;;;;;4.60;3.17;;;0.80;99.90;0.00;102585;;;;541357;262;24227;-75
2023/01/23 07:49:03;;;;;;;3.90;3.37;;;0.80;99.90;0.10;102585;;;;541801;262;24162;-75
2023/01/23 07:51:31;;;;;;;8.17;3.40;;;0.90;99.90;0.10;102577;;;;541811;262;25377;-73
2023/01/23 07:53:59;;;;;;;5.67;3.53;;;0.80;99.90;0.10;102583;;;;541675;262;24192;-75
2023/01/23 07:56:27;;;;;;;5.47;3.90;;;0.90;99.90;0.10;102592;;;;542066;262;24162;-75
2023/01/23 07:58:55;;;;;;;4.57;3.63;;;0.90;99.90;0.20;102596;;;;538918;262;24183;-75
2023/01/23 08:01:23;;;;;;;8.73;3.50;;;0.90;99.90;0.20;102588;;;;541990;262;24198;-76
2023/01/23 08:03:51;;;;;;;5.10;3.40;;;1.00;99.90;0.20;102593;;;;541821;262;24173;-76
2023/01/23 08:06:19;;;;;;;3.57;3.20;;;1.00;99.90;0.20;102591;;;;538659;262;24266;-80
2023/01/23 08:08:47;;;;;;;11.83;5.03;;;1.00;99.90;0.20;102594;;;;542097;262;24196;-80
2023/01/23 08:11:15;;;;;;;4.93;4.53;;;1.00;99.90;0.20;102596;;;;542875;261;24242;-79
2023/01/23 08:13:47;;;;;;;5.00;4.50;;;1.00;99.90;0.20;102584;;;;543703;262;24163;-80
2023/01/23 08:16:11;;;;;;;8.33;5.77;;;1.00;99.90;0.20;102588;;;;542859;262;24180;-75
2023/01/23 08:18:39;;;;;;;8.53;7.00;;;1.00;99.90;0.20;102585;;;;542880;262;24174;-80
2023/01/23 08:21:07;;;;;;;6.40;5.80;;;1.00;99.90;0.20;102591;;;;542718;262;24180;-74
2023/01/23 08:23:35;;;;;;;6.90;5.93;;;1.00;99.90;0.30;102593;;;;542890;262;24161;-76
2023/01/23 08:26:03;;;;;;;6.83;5.87;;;1.00;99.90;0.30;102590;;;;540016;262;24180;-74
2023/01/23 08:28:31;;;;;;;11.03;6.73;;;1.10;99.90;0.30;102590;;;;539809;262;24176;-74
2023/01/23 08:31:08;;;;;;;10.33;6.70;;;1.10;99.90;0.40;102602;;;;547931;262;24184;-74
2023/01/23 08:33:33;;;;;;;9.40;7.03;;;1.10;99.90;0.30;102584;;;;539439;262;24204;-79
2023/01/23 08:36:04;;;;;;;9.37;6.97;;;1.10;99.90;0.40;102588;;;;543217;262;24173;-75
2023/01/23 08:38:28;;;;;;;13.63;7.57;;;1.10;99.90;0.40;102585;;;;542661;262;24165;-74
2023/01/23 08:40:56;;;;;;;13.10;8.73;;;1.20;99.90;0.40;102582;;;;540197;262;24207;-75
2023/01/23 08:43:27;;;;;;;13.53;8.23;;;1.10;99.90;0.40;102593;;;;540254;262;24173;-76
2023/01/23 08:45:52;;;;;;;19.43;9.53;;;1.20;99.90;0.50;102599;;;;543254;262;24224;-75
2023/01/23 08:48:24;;;;;;;11.23;8.33;;;1.20;99.90;0.50;102594;;;;547957;262;24181;-75
2023/01/23 08:50:48;;;;;;;12.63;7.77;;;1.20;99.90;0.50;102604;;;;543053;262;24180;-75
2023/01/23 08:53:16;;;;;;;17.83;9.07;;;1.30;99.90;0.50;102605;;;;536655;261;24214;-76
2023/01/23 08:55:44;;;;;;;16.13;8.80;;;1.30;99.90;0.50;102607;;;;539970;262;24173;-77
2023/01/23 08:58:12;;;;;;;15.07;9.83;;;1.30;99.90;0.50;102618;;;;543058;262;24232;-77
2023/01/23 09:00:40;;;;;;;14.07;8.83;;;1.20;99.90;0.50;102620;;;;542926;262;24156;-77
2023/01/23 09:03:08;;;;;;;14.40;9.27;;;1.20;99.90;0.50;102620;;;;546882;262;24186;-76
2023/01/23 09:05:38;;;;;;;14.00;8.70;;;1.20;99.90;0.60;102627;;;;539072;262;24164;-77
2023/01/23 09:08:03;;;;;;;8.67;5.37;;;1.30;99.90;0.60;102634;;;;542037;262;24212;-77
2023/01/23 09:10:31;;;;;;;8.67;5.83;;;1.30;99.90;0.60;102638;;;;536354;262;24191;-78
2023/01/23 09:12:59;;;;;;;7.20;4.33;;;1.30;99.90;0.60;102628;;;;539362;262;24176;-75
2023/01/23 09:15:27;;;;;;;12.40;7.50;;;1.40;99.90;0.60;102631;;;;542586;262;24187;-79
2023/01/23 09:17:58;;;;;;;10.77;5.70;;;1.40;99.90;0.60;102631;;;;539383;262;24215;-76
2023/01/23 09:20:27;;;;;;;11.53;5.73;;;1.40;99.90;0.70;102638;;;;546752;262;24200;-76
2023/01/23 09:22:51;;;;;;;6.20;4.80;;;1.40;99.90;0.60;102641;;;;547595;261;24233;-75
2023/01/23 09:25:19;;;;;;;8.60;4.10;;;1.40;99.90;0.60;102633;;;;543143;262;24176;-75
2023/01/23 09:27:49;;;;;;;9.95;6.30;;;1.40;99.90;0.60;102639;;;;544022;262;35817;-75
2023/01/23 09:30:15;;;;;;;12.07;8.35;;;1.40;99.90;0.60;102640;;;;536109;262;35822;-76
2023/01/23 09:32:42;;;;;;;12.83;7.00;;;1.30;99.90;0.60;102643;;;;540698;262;24231;-75
2023/01/23 09:35:10;;;;;;;10.57;5.10;;;1.40;99.90;0.70;102643;;;;543178;262;24231;-76
2023/01/23 09:40:24;;;;;;;9.27;5.20;;;1.50;99.90;0.70;102643;;;;547391;262;24203;-76
2023/01/23 09:42:52;;;;;;;8.90;6.13;;;1.50;99.90;0.70;102644;;;;539282;262;24272;-75
2023/01/23 09:45:20;;;;;;;10.87;5.83;;;1.50;99.90;0.70;102645;;;;539504;262;24168;-75
2023/01/23 09:47:51;;;;;;;14.17;6.67;;;1.50;99.90;0.70;102643;;;;539239;262;24203;-76
2023/01/23 09:50:25;;;;;;;6.53;5.10;;;1.50;99.90;0.70;102648;;;;542555;262;24169;-76
2023/01/23 09:52:55;;;;;;;10.03;6.17;;;1.50;99.90;0.70;102648;;;;539327;262;24180;-74
2023/01/23 09:55:41;;;;;;;7.30;4.77;;;1.50;99.90;0.70;102643;;;;542561;262;24191;-75
2023/01/23 09:58:18;;;;;;;9.17;7.20;;;1.50;99.90;0.70;102649;;;;543026;259;35813;-75
2023/01/23 10:00:47;;;;;;;8.47;5.13;;;1.40;99.90;0.70;102647;;;;539274;262;24188;-75
2023/01/23 10:03:14;;;;;;;7.83;4.43;;;1.40;99.90;0.60;102645;;;;542294;262;24226;-77
2023/01/23 10:06:12;;;;;;;4.07;3.43;;;1.40;99.90;0.70;102646;;;;547371;262;24191;-75
2023/01/23 10:09:04;;;;;;;7.67;4.47;;;1.50;99.90;0.60;102640;;;;539469;262;24173;-75
2023/01/23 10:11:50;;;;;;;9.53;5.80;;;1.40;99.90;0.60;102643;;;;542626;262;24184;-76
2023/01/23 10:14:42;;;;;;;5.73;4.80;;;1.40;99.90;0.60;102642;;;;541688;262;24199;-74
2023/01/23 10:17:22;;;;;;;10.07;5.23;;;1.40;99.90;0.60;102635;;;;539537;261;24167;-74
2023/01/23 10:20:11;;;;;;;11.07;7.13;;;1.40;99.90;0.60;102635;;;;539408;262;24188;-74
2023/01/23 10:23:10;;;;;;;13.67;8.67;;;1.30;99.90;0.60;102634;;;;538847;262;24184;-73
2023/01/23 10:25:41;;;;;;;10.67;8.80;;;1.30;99.90;0.50;102629;;;;542354;262;24265;-76
2023/01/23 10:28:14;;;;;;;12.87;8.70;;;1.30;99.90;0.50;102631;;;;538594;262;24263;-74
2023/01/23 10:30:42;;;;;;;16.23;9.80;;;1.30;99.90;0.60;102631;;;;540842;262;24200;-73
2023/01/23 10:33:13;;;;;;;13.20;9.73;;;1.30;99.90;0.60;102635;;;;538763;262;24193;-74
2023/01/23 10:35:49;;;;;;;11.33;8.50;;;1.30;99.90;0.70;102646;;;;548052;261;24222;-74
2023/01/23 10:38:33;;;;;;;9.23;6.70;;;1.40;99.90;0.70;102632;;;;542569;262;25285;-76
2023/01/23 10:41:13;;;;;;;6.70;6.00;;;1.40;99.90;0.70;102639;;;;539617;262;24164;-79
2023/01/23 10:43:41;;;;;;;6.23;5.23;;;1.50;99.90;0.80;102640;;;;543104;262;24212;-79
2023/01/23 10:46:34;;;;;;;6.80;4.40;;;1.60;99.90;0.80;102641;;;;541835;262;24185;-77
2023/01/23 10:49:04;;;;;;;6.10;4.70;;;1.60;99.90;0.90;102638;;;;537097;262;24179;-74
2023/01/23 10:51:35;;;;;;;17.80;5.90;;;1.60;99.90;0.90;102627;;;;541880;262;24179;-73
2023/01/23 10:54:12;;;;;;;11.57;6.27;;;1.70;99.90;0.90;102623;;;;538923;262;24170;-76
2023/01/23 10:56:57;;;;;;;14.33;7.37;;;1.60;99.90;0.90;102634;;;;539815;262;24195;-77
2023/01/23 10:59:32;;;;;;;8.17;5.23;;;1.60;99.90;0.90;102629;;;;542678;262;24192;-74
2023/01/23 11:02:14;;;;;;;11.13;6.83;;;1.70;99.90;1.00;102627;;;;542334;262;25261;-74
2023/01/23 11:04:42;;;;;;;10.87;5.73;;;1.70;99.90;1.00;102628;;;;539460;261;24181;-74
2023/01/23 11:07:28;;;;;;;9.83;5.03;;;1.70;99.90;1.00;102625;;;;547064;262;24238;-73
2023/01/23 11:10:08;;;;;;;10.17;6.93;;;1.80;99.90;1.10;102621;;;;539796;262;24218;-73
2023/01/23 11:12:36;;;;;;;11.27;6.17;;;1.80;99.90;1.10;102618;;;;539707;262;24231;-74
2023/01/23 11:15:29;;;;;;;15.85;9.35;;;1.90;99.90;1.10;102630;;;;534692;262;35790;-75
2023/01/23 11:17:58;;;;;;;11.70;6.47;;;1.90;99.90;1.20;102630;;;;539342;262;24201;-73
2023/01/23 11:20:36;;;;;;;13.70;5.60;;;1.90;99.90;1.20;102631;;;;542254;262;24245;-75
2023/01/23 11:23:16;;;;;;;10.17;6.10;;;1.90;99.90;1.30;102631;;;;539475;262;24181;-75
2023/01/23 11:25:47;;;;;;;9.70;5.97;;;2.00;99.90;1.30;102644;;;;539576;262;24177;-75
2023/01/23 11:28:35;;;;;;;9.37;6.10;;;2.00;99.90;1.30;102646;;;;539517;262;24154;-73
2023/01/23 11:31:22;;;;;;;9.70;5.17;;;2.10;99.90;1.30;102644;;;;536600;262;24161;-76
2023/01/23 11:34:04;;;;;;;9.70;5.23;;;2.10;99.90;1.40;102638;;;;542165;262;25208;-75
2023/01/23 11:36:54;;;;;;;8.87;6.57;;;2.10;99.90;1.40;102639;;;;536174;262;24211;-76
2023/01/23 11:39:34;;;;;;;6.87;3.07;;;2.10;99.90;1.30;102629;;;;539476;262;24173;-76
2023/01/23 11:42:02;;;;;;;6.10;3.67;;;2.10;99.90;1.20;102623;;;;540173;262;24177;-74
2023/01/23 11:44:30;;;;;;;5.57;3.30;;;2.00;99.90;1.20;102628;;;;540345;262;24168;-74
2023/01/23 11:47:09;;;;;;;4.10;3.70;;;2.00;99.90;1.10;102619;;;;541288;262;24229;-76