Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:24;;;;;;;7.87;5.30;;;10.50;99.90;;;;;;4955914;28;20217;-85
2023/01/07 00:03:51;;;;;;;12.10;6.60;;;10.50;99.90;;;;;;4954085;28;20631;-85
2023/01/07 00:06:22;;;;;;;11.00;6.37;;;10.60;99.90;;;;;;4955133;28;20682;-86
2023/01/07 00:08:50;;;;;;;5.33;3.80;;;10.60;99.90;;;;;;4963553;28;20181;-85
2023/01/07 00:11:19;;;;;;;7.60;5.90;;;10.70;99.90;;;;;;4953351;28;20197;-87
2023/01/07 00:13:47;;;;;;;5.63;4.37;;;10.70;99.90;;;;;;4952558;28;20541;-88
2023/01/07 00:16:16;;;;;;;7.43;4.87;;;10.80;99.90;;;;;;4957553;28;20234;-89
2023/01/07 00:18:43;;;;;;;6.07;5.23;;;10.80;99.90;;;;;;4964100;28;20275;-88
2023/01/07 00:21:11;;;;;;;9.00;6.00;;;10.70;99.90;;;;;;4953977;28;20693;-86
2023/01/07 00:23:38;;;;;;;6.97;4.03;;;10.80;99.90;;;;;;4953608;28;20277;-85
2023/01/07 00:26:04;;;;;;;6.00;4.87;;;10.80;99.90;;;;;;4955789;28;20263;-89
2023/01/07 00:28:32;;;;;;;6.60;5.40;;;10.80;99.90;;;;;;4954360;28;20228;-88
2023/01/07 00:31:02;;;;;;;6.17;5.33;;;10.80;99.90;;;;;;4948160;28;20260;-88
2023/01/07 00:33:29;;;;;;;8.43;4.50;;;10.80;99.90;;;;;;4959141;28;20359;-88
2023/01/07 00:36:02;;;;;;;6.53;3.97;;;10.80;99.90;;;;;;4956751;28;20229;-89
2023/01/07 00:38:28;;;;;;;9.33;5.23;;;10.80;99.90;;;;;;4953832;28;20204;-88
2023/01/07 00:40:54;;;;;;;8.80;5.83;;;10.90;99.90;;;;;;4948479;28;20248;-88
2023/01/07 00:43:20;;;;;;;10.53;7.30;;;10.90;99.90;;;;;;4954225;28;20292;-88
2023/01/07 00:45:46;;;;;;;5.67;3.40;;;10.80;99.90;;;;;;4956675;28;20260;-89
2023/01/07 00:48:12;;;;;;;9.80;6.07;;;10.90;99.90;;;;;;4948532;28;20698;-89
2023/01/07 00:50:38;;;;;;;5.90;4.23;;;10.90;99.90;;;;;;4948767;28;20247;-89
2023/01/07 00:53:05;;;;;;;3.33;2.47;;;10.80;99.90;;;;;;4958214;28;20287;-89
2023/01/07 00:55:31;;;;;;;7.03;5.43;;;10.90;99.90;;;;;;4953693;28;20489;-86
2023/01/07 00:57:57;;;;;;;8.70;4.90;;;10.90;99.90;;;;;;4952386;28;20227;-88
2023/01/07 01:00:24;;;;;;;9.10;5.63;;;10.90;99.90;;;;;;4954352;28;20225;-89
2023/01/07 01:02:51;;;;;;;7.47;4.23;;;10.90;99.90;;;;;;4971795;28;20657;-89
2023/01/07 01:05:18;;;;;;;9.03;5.00;;;10.90;99.90;;;;;;4959081;28;20199;-88
2023/01/07 01:07:44;;;;;;;5.03;4.50;;;11.00;99.90;;;;;;4956347;28;20221;-87
2023/01/07 01:10:13;;;;;;;4.27;3.23;;;10.90;99.90;;;;;;4946760;28;20312;-88
2023/01/07 01:12:39;;;;;;;5.57;4.97;;;11.00;99.90;;;;;;4951728;28;20320;-86
2023/01/07 01:15:08;;;;;;;11.03;5.77;;;11.00;99.90;;;;;;4946751;28;20307;-88
2023/01/07 01:17:34;;;;;;;5.97;3.43;;;11.00;99.90;;;;;;4952525;28;20236;-87
2023/01/07 01:20:00;;;;;;;6.20;5.27;;;11.00;99.90;;;;;;4952581;28;20224;-88
2023/01/07 01:22:26;;;;;;;6.93;5.00;;;11.10;99.90;;;;;;4952057;28;20987;-86
2023/01/07 01:24:52;;;;;;;9.97;5.83;;;11.10;99.90;;;;;;4955467;28;20236;-87
2023/01/07 01:27:18;;;;;;;6.13;4.97;;;11.10;99.90;;;;;;4946872;28;20217;-87
2023/01/07 01:29:44;;;;;;;7.93;4.13;;;11.10;99.90;;;;;;4956139;28;20268;-87
2023/01/07 01:32:10;;;;;;;7.37;5.13;;;11.20;99.90;;;;;;4958265;28;20212;-86
2023/01/07 01:34:36;;;;;;;7.07;3.17;;;11.10;99.90;;;;;;4951290;28;20582;-88
2023/01/07 01:37:01;;;;;;;6.30;5.20;;;11.10;99.90;;;;;;4952194;28;20312;-88
2023/01/07 01:39:27;;;;;;;8.90;5.67;;;11.10;99.90;;;;;;4940618;28;20785;-89
2023/01/07 01:41:53;;;;;;;4.67;3.43;;;11.20;99.90;;;;;;4957200;28;20292;-87
2023/01/07 01:44:28;;;;;;;5.20;4.50;;;11.20;99.90;;;;;;4955391;28;20243;-87
2023/01/07 01:46:53;;;;;;;5.83;4.93;;;11.20;99.90;;;;;;4957612;28;20235;-86
2023/01/07 01:49:35;;;;;;;6.03;3.83;;;11.20;99.90;;;;;;4945931;28;20221;-86
2023/01/07 01:52:24;;;;;;;6.63;5.07;;;11.30;99.90;;;;;;4954712;28;20217;-88
2023/01/07 01:54:56;;;;;;;4.57;4.10;;;11.20;99.90;;;;;;4955363;28;20228;-88
2023/01/07 01:57:27;;;;;;;5.80;5.13;;;11.20;99.90;;;;;;4950974;28;20720;-88
2023/01/07 01:59:54;;;;;;;5.33;4.67;;;11.20;99.90;;;;;;4955132;28;20247;-88
2023/01/07 02:02:27;;;;;;;9.00;5.40;;;11.20;99.90;;;;;;4954245;28;20252;-88
2023/01/07 02:04:55;;;;;;;8.90;5.53;;;11.20;99.90;;;;;;4954829;28;20450;-86
2023/01/07 02:07:20;;;;;;;6.77;4.20;;;11.20;99.90;;;;;;4953165;28;20685;-90
2023/01/07 02:09:57;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;4955194;28;20236;-87
2023/01/07 02:12:35;;;;;;;12.33;3.77;;;11.20;99.90;;;;;;4955483;28;20716;-87
2023/01/07 02:15:15;;;;;;;13.07;5.97;;;11.20;99.90;;;;;;4955673;28;20234;-86
2023/01/07 02:17:55;;;;;;;6.43;4.63;;;11.10;99.90;;;;;;4955895;28;20193;-86
2023/01/07 02:20:29;;;;;;;9.30;6.27;;;11.10;99.90;;;;;;4956243;28;20222;-87
2023/01/07 02:22:55;;;;;;;10.70;6.20;;;11.10;99.90;;;;;;4957152;28;20220;-88
2023/01/07 02:25:30;;;;;;;8.40;6.73;;;11.10;99.90;;;;;;4960067;28;20229;-87
2023/01/07 02:28:14;;;;;;;7.23;4.53;;;11.10;99.90;;;;;;4954358;28;20220;-90
2023/01/07 02:31:11;;;;;;;6.83;4.20;;;11.10;99.90;;;;;;4959969;28;20326;-86
2023/01/07 02:34:07;;;;;;;7.10;3.93;;;11.10;99.90;;;;;;4955623;28;20684;-88
2023/01/07 02:36:56;;;;;;;6.50;5.80;;;11.10;99.90;;;;;;4956741;28;20291;-88
2023/01/07 02:39:58;;;;;;;5.67;4.50;;;11.10;99.90;;;;;;4959441;28;20224;-88
2023/01/07 02:42:35;;;;;;;10.57;6.63;;;11.10;99.90;;;;;;4957824;28;20236;-89
2023/01/07 02:45:14;;;;;;;9.03;5.87;;;11.10;99.90;;;;;;4960048;28;20692;-88
2023/01/07 02:47:51;;;;;;;9.70;5.90;;;11.10;99.90;;;;;;4977632;28;20212;-87
2023/01/07 02:50:17;;;;;;;10.00;6.13;;;11.10;99.90;;;;;;4958098;28;20177;-88
2023/01/07 02:52:42;;;;;;;8.33;6.33;;;11.10;99.90;;;;;;4942185;28;20228;-88
2023/01/07 02:55:16;;;;;;;6.23;5.00;;;11.10;99.90;;;;;;4949753;28;20217;-87
2023/01/07 02:57:57;;;;;;;6.83;4.40;;;11.10;99.90;;;;;;4972730;28;20225;-87
2023/01/07 03:00:35;;;;;;;8.47;7.60;;;11.10;99.90;;;;;;4959197;28;20228;-88
2023/01/07 03:03:06;;;;;;;6.13;4.83;;;11.10;99.90;;;;;;4954346;28;20224;-87
2023/01/07 03:05:57;;;;;;;8.70;6.00;;;11.10;99.90;;;;;;4956998;28;20644;-87
2023/01/07 03:08:45;;;;;;;7.97;6.53;;;11.10;99.90;;;;;;4956108;28;20225;-88
2023/01/07 03:11:12;;;;;;;6.00;4.63;;;11.10;99.90;;;;;;4957149;28;20688;-88
2023/01/07 03:13:46;;;;;;;5.87;4.57;;;11.10;99.90;;;;;;4949789;28;20782;-87
2023/01/07 03:16:33;;;;;;;5.97;4.77;;;11.10;99.90;;;;;;4958181;28;20685;-87
2023/01/07 03:19:02;;;;;;;8.47;3.87;;;11.10;99.90;;;;;;4954416;28;20351;-89
2023/01/07 03:21:30;;;;;;;6.73;5.43;;;11.10;99.90;;;;;;4956317;28;20635;-88
2023/01/07 03:24:00;;;;;;;6.93;5.83;;;11.10;99.90;;;;;;4956756;28;20235;-88
2023/01/07 03:26:32;;;;;;;6.93;4.23;;;11.10;99.90;;;;;;4958710;28;20185;-89
2023/01/07 03:29:01;;;;;;;6.73;4.67;;;11.10;99.90;;;;;;4956535;28;20244;-86
2023/01/07 03:31:29;;;;;;;6.97;4.67;;;11.10;99.90;;;;;;4957684;28;20241;-89
2023/01/07 03:34:00;;;;;;;6.43;4.17;;;11.00;99.90;;;;;;4959419;28;20237;-89
2023/01/07 03:36:35;;;;;;;6.37;4.57;;;11.10;99.90;;;;;;4963840;28;20235;-87
2023/01/07 03:39:01;;;;;;;6.03;2.90;;;11.10;99.90;;;;;;4956824;28;20217;-88
2023/01/07 03:44:11;;;;;;;4.07;3.70;;;11.10;99.90;;;;;;4955729;28;20220;-87
2023/01/07 03:46:37;;;;;;;5.50;3.63;;;11.10;99.90;;;;;;4949578;28;20223;-86
2023/01/07 03:49:03;;;;;;;5.13;4.30;;;11.00;99.90;;;;;;4957616;28;20292;-87
2023/01/07 03:51:29;;;;;;;10.97;5.47;;;11.00;99.90;;;;;;4955102;28;20237;-88
2023/01/07 03:53:55;;;;;;;6.27;4.97;;;11.00;99.90;;;;;;4948397;28;20233;-88
2023/01/07 03:56:20;;;;;;;8.47;5.30;;;11.00;99.90;;;;;;4948974;28;20597;-88
2023/01/07 03:58:46;;;;;;;5.03;4.53;;;11.00;99.90;;;;;;4948808;28;20256;-89
2023/01/07 04:01:12;;;;;;;7.83;4.67;;;11.00;99.90;;;;;;4957277;28;20356;-89
2023/01/07 04:03:37;;;;;;;6.93;5.27;;;11.00;99.90;;;;;;4948303;28;20232;-89
2023/01/07 04:06:03;;;;;;;10.27;5.47;;;11.00;99.90;;;;;;4949102;28;20688;-88
2023/01/07 04:08:29;;;;;;;10.27;4.73;;;10.90;99.90;;;;;;4955713;28;20186;-88
2023/01/07 04:10:55;;;;;;;6.57;3.77;;;10.90;99.90;;;;;;4957826;28;20228;-87
2023/01/07 04:13:20;;;;;;;6.23;4.60;;;10.90;99.90;;;;;;4958624;28;20568;-89
2023/01/07 04:15:46;;;;;;;7.77;5.63;;;10.90;99.90;;;;;;4950272;28;20224;-87
2023/01/07 04:18:12;;;;;;;9.57;4.40;;;10.90;99.90;;;;;;4956751;28;20256;-88
2023/01/07 04:20:38;;;;;;;4.53;4.13;;;10.90;99.90;;;;;;4940093;28;20542;-87
2023/01/07 04:23:03;;;;;;;10.20;5.57;;;10.90;99.90;;;;;;4957063;28;20198;-87
2023/01/07 04:25:30;;;;;;;2.17;1.97;;;10.90;99.90;;;;;;4955437;28;20308;-85
2023/01/07 04:27:56;;;;;;;6.03;3.33;;;10.90;99.90;;;;;;4948419;28;20213;-89
2023/01/07 04:30:22;;;;;;;10.20;5.67;;;10.90;99.90;;;;;;4953978;28;20709;-89
2023/01/07 04:32:48;;;;;;;8.23;4.87;;;10.90;99.90;;;;;;4956499;28;20283;-89
2023/01/07 04:35:13;;;;;;;22.83;4.30;;;10.90;99.90;;;;;;4957088;28;20188;-88
2023/01/07 04:37:39;;;;;;;6.23;4.63;;;10.90;99.90;;;;;;4958519;28;20817;-88
2023/01/07 04:40:06;;;;;;;7.60;5.40;;;10.90;99.90;;;;;;4946707;28;20229;-89
2023/01/07 04:42:31;;;;;;;5.80;4.63;;;10.90;99.90;;;;;;4955095;28;20220;-87
2023/01/07 04:44:57;;;;;;;5.00;4.37;;;10.90;99.90;;;;;;4947484;28;20692;-86
2023/01/07 04:47:23;;;;;;;9.37;4.97;;;10.80;99.90;;;;;;4953195;28;20642;-87
2023/01/07 04:49:48;;;;;;;9.77;6.53;;;10.80;99.90;;;;;;4957134;28;20229;-87
2023/01/07 04:52:14;;;;;;;9.23;5.27;;;10.70;99.90;;;;;;4948965;28;20220;-87
2023/01/07 04:54:40;;;;;;;6.33;4.30;;;10.70;99.90;;;;;;4956175;28;20241;-87
2023/01/07 04:57:06;;;;;;;6.43;4.00;;;10.70;99.90;;;;;;4948204;28;20274;-87
2023/01/07 04:59:31;;;;;;;7.77;5.50;;;10.70;99.90;;;;;;4948239;28;20666;-88
2023/01/07 05:01:57;;;;;;;7.07;4.90;;;10.70;99.90;;;;;;4957097;28;20233;-89
2023/01/07 05:04:23;;;;;;;6.47;4.47;;;10.70;99.90;;;;;;4956596;28;20231;-89
2023/01/07 05:06:48;;;;;;;4.40;3.93;;;10.60;99.90;;;;;;4953054;28;20221;-89
2023/01/07 05:09:14;;;;;;;10.97;4.37;;;10.60;99.90;;;;;;4955328;28;20221;-87
2023/01/07 05:11:40;;;;;;;6.57;5.87;;;10.70;99.90;;;;;;4953043;28;20192;-89
2023/01/07 05:14:06;;;;;;;9.87;6.63;;;10.60;99.90;;;;;;4950585;28;21233;-89
2023/01/07 05:16:32;;;;;;;4.50;3.80;;;10.60;99.90;;;;;;4953856;28;20265;-87
2023/01/07 05:18:57;;;;;;;5.93;5.37;;;10.60;99.90;;;;;;4956293;28;20224;-87
2023/01/07 05:21:23;;;;;;;5.67;4.70;;;10.60;99.90;;;;;;4947497;28;20562;-89
2023/01/07 05:23:49;;;;;;;4.50;4.03;;;10.60;99.90;;;;;;4945868;28;20685;-88
2023/01/07 05:26:15;;;;;;;6.47;4.67;;;10.60;99.90;;;;;;4950852;28;20201;-87
2023/01/07 05:28:41;;;;;;;6.87;5.23;;;10.60;99.90;;;;;;4951808;28;20221;-87
2023/01/07 05:31:07;;;;;;;4.07;3.33;;;10.60;99.90;;;;;;4952951;28;20252;-87
2023/01/07 05:33:32;;;;;;;7.07;4.57;;;10.60;99.90;;;;;;4946021;28;20267;-88
2023/01/07 05:35:58;;;;;;;5.83;3.83;;;10.50;99.90;;;;;;4945070;28;20728;-89
2023/01/07 05:38:24;;;;;;;6.23;5.40;;;10.50;99.90;;;;;;4954271;28;20223;-89
2023/01/07 05:40:50;;;;;;;7.10;5.47;;;10.50;99.90;;;;;;4953891;28;20209;-88
2023/01/07 05:43:16;;;;;;;6.53;4.40;;;10.50;99.90;;;;;;4946481;28;20260;-88
2023/01/07 05:45:44;;;;;;;6.53;4.47;;;10.50;99.90;;;;;;4958198;28;20222;-88
2023/01/07 05:48:10;;;;;;;6.63;4.03;;;10.40;99.90;;;;;;4951925;28;20220;-88
2023/01/07 05:50:35;;;;;;;10.67;4.50;;;10.40;99.90;;;;;;4956409;28;20207;-89
2023/01/07 05:53:01;;;;;;;5.50;4.60;;;10.40;99.90;;;;;;4953009;28;20235;-88
2023/01/07 05:55:27;;;;;;;4.37;3.90;;;10.40;99.90;;;;;;4951563;28;20426;-88
2023/01/07 05:57:53;;;;;;;10.80;5.10;;;10.40;99.90;;;;;;4955625;28;20255;-89
2023/01/07 06:00:18;;;;;;;5.23;4.50;;;10.40;99.90;;;;;;4951463;28;20703;-89
2023/01/07 06:02:44;;;;;;;6.70;4.60;;;10.40;99.90;;;;;;4946010;28;20321;-87
2023/01/07 06:05:10;;;;;;;3.83;3.47;;;10.40;99.90;;;;;;4945996;28;20189;-88
2023/01/07 06:07:39;;;;;;;10.40;5.40;;;10.40;99.90;;;;;;4945151;28;20236;-89
2023/01/07 06:10:05;;;;;;;8.90;5.87;;;10.40;99.90;;;;;;4955079;28;20243;-88
2023/01/07 06:12:30;;;;;;;7.57;5.57;;;10.40;99.90;;;;;;4950416;28;20229;-87
2023/01/07 06:14:56;;;;;;;6.70;5.33;;;10.40;99.90;;;;;;4955975;28;20276;-88
2023/01/07 06:17:22;;;;;;;7.27;6.17;;;10.40;99.90;;;;;;4936368;28;20569;-88
2023/01/07 06:19:48;;;;;;;6.43;3.77;;;10.30;99.90;;;;;;4954464;28;20228;-88
2023/01/07 06:22:14;;;;;;;3.90;2.83;;;10.30;99.90;;;;;;4951926;28;20659;-88
2023/01/07 06:24:39;;;;;;;10.00;5.57;;;10.30;99.90;;;;;;4953377;28;20312;-87
2023/01/07 06:27:05;;;;;;;4.37;3.73;;;10.40;99.90;;;;;;4952878;28;20217;-87
2023/01/07 06:29:31;;;;;;;6.17;4.43;;;10.40;99.90;;;;;;4950019;28;20263;-86
2023/01/07 06:31:57;;;;;;;6.63;4.73;;;10.40;99.90;;;;;;4955467;28;20252;-87
2023/01/07 06:34:23;;;;;;;4.20;2.97;;;10.40;99.90;;;;;;4954285;28;20644;-87
2023/01/07 06:36:48;;;;;;;7.87;6.00;;;10.40;99.90;;;;;;4946414;28;20217;-87
2023/01/07 06:39:14;;;;;;;4.23;3.90;;;10.40;99.90;;;;;;4953883;28;20256;-87
2023/01/07 06:41:40;;;;;;;6.97;4.20;;;10.40;99.90;;;;;;4952231;28;20201;-87
2023/01/07 06:44:06;;;;;;;4.87;4.47;;;10.40;99.90;;;;;;4963858;28;20815;-87
2023/01/07 06:46:31;;;;;;;5.43;4.37;;;10.40;99.90;;;;;;4953656;28;20231;-88
2023/01/07 06:48:57;;;;;;;7.50;6.03;;;10.50;99.90;;;;;;4953952;28;20224;-87
2023/01/07 06:51:23;;;;;;;6.33;4.00;;;10.40;99.90;;;;;;4945870;28;20224;-86
2023/01/07 06:53:49;;;;;;;3.70;3.20;;;10.40;99.90;;;;;;4948462;28;20661;-88
2023/01/07 06:56:14;;;;;;;7.87;4.10;;;10.50;99.90;;;;;;4953619;28;20189;-87
2023/01/07 06:58:40;;;;;;;5.57;5.00;;;10.50;99.90;;;;;;4954028;28;20853;-87
2023/01/07 07:01:07;;;;;;;4.77;4.37;;;10.50;99.90;;;;;;4954927;28;20235;-88
2023/01/07 07:03:32;;;;;;;8.93;4.53;;;10.50;99.90;;;;;;4952581;28;20229;-88
2023/01/07 07:05:58;;;;;;;7.20;4.43;;;10.50;99.90;;;;;;4952861;28;20225;-87
2023/01/07 07:08:24;;;;;;;4.40;4.00;;;10.50;99.90;;;;;;4959666;28;20247;-87
2023/01/07 07:10:50;;;;;;;6.07;4.13;;;10.50;99.90;;;;;;4949844;28;20223;-87
2023/01/07 07:13:15;;;;;;;6.33;4.47;;;10.50;99.90;;;;;;4960981;28;20237;-88
2023/01/07 07:15:41;;;;;;;7.00;4.13;;;10.50;99.90;;;;;;4950717;28;20220;-87
2023/01/07 07:18:07;;;;;;;8.37;4.97;;;10.40;99.90;;;;;;4948558;28;20248;-88
2023/01/07 07:20:33;;;;;;;4.60;4.23;;;10.40;99.90;;;;;;4957787;28;20279;-85
2023/01/07 07:22:59;;;;;;;9.30;4.93;;;10.40;99.90;;;;;;4950536;28;20688;-86
2023/01/07 07:25:25;;;;;;;5.80;5.20;;;10.50;99.90;;;;;;4955554;28;20224;-89
2023/01/07 07:27:51;;;;;;;6.60;4.33;;;10.50;99.90;;;;;;4956491;28;20743;-88
2023/01/07 07:30:17;;;;;;;6.47;4.27;;;10.50;99.90;;;;;;4948589;28;20560;-86
2023/01/07 07:32:43;;;;;;;3.87;2.87;;;10.50;99.90;;;;;;4956683;28;20185;-87
2023/01/07 07:35:10;;;;;;;3.87;2.83;;;10.50;99.90;;;;;;4959464;28;20213;-88
2023/01/07 07:37:36;;;;;;;7.40;4.37;;;10.50;99.90;;;;;;4956564;28;20423;-88
2023/01/07 07:40:03;;;;;;;8.47;6.00;;;10.50;99.90;;;;;;4956057;28;20225;-88
2023/01/07 07:42:29;;;;;;;7.17;4.67;;;10.50;99.90;;;;;;4955446;28;20259;-90
2023/01/07 07:44:55;;;;;;;7.90;4.50;;;10.50;99.90;;;;;;4958974;28;20245;-90
2023/01/07 07:47:21;;;;;;;6.53;4.80;;;10.50;99.90;;;;;;4957722;28;20197;-87
2023/01/07 07:49:46;;;;;;;17.50;6.97;;;10.50;99.90;;;;;;4949228;28;20236;-88
2023/01/07 07:52:16;;;;;;;14.13;9.57;;;10.50;99.90;;;;;;4948404;28;20225;-88
2023/01/07 07:54:42;;;;;;;7.80;7.10;;;10.50;99.90;;;;;;4948179;28;20235;-88
2023/01/07 07:57:07;;;;;;;10.93;4.57;;;10.40;99.90;;;;;;4957465;28;20221;-89
2023/01/07 07:59:33;;;;;;;9.43;6.77;;;10.50;99.90;;;;;;4946656;28;20476;-88
2023/01/07 08:01:59;;;;;;;6.40;4.50;;;10.50;99.90;;;;;;4959294;28;20189;-89
2023/01/07 08:04:27;;;;;;;5.60;4.03;;;10.50;99.90;;;;;;4957121;28;20231;-89
2023/01/07 08:06:54;;;;;;;8.57;6.67;;;10.50;99.90;;;;;;4961102;28;20220;-89
2023/01/07 08:09:19;;;;;;;5.07;4.10;;;10.50;99.90;;;;;;4960336;28;20406;-89
2023/01/07 08:11:45;;;;;;;5.03;4.27;;;10.50;99.90;;;;;;4953961;28;20280;-89
2023/01/07 08:14:11;;;;;;;14.67;3.37;;;10.50;99.90;;;;;;4948049;28;20513;-89
2023/01/07 08:16:36;;;;;;;5.47;3.53;;;10.50;99.90;;;;;;4957242;28;20228;-88
2023/01/07 08:19:02;;;;;;;6.43;5.07;;;10.50;99.90;;;;;;4954884;28;21026;-89
2023/01/07 08:21:28;;;;;;;4.40;3.73;;;10.50;99.90;;;;;;4947767;28;20216;-89
2023/01/07 08:23:54;;;;;;;3.40;2.27;;;10.50;99.90;;;;;;4947238;28;20256;-87
2023/01/07 08:26:19;;;;;;;3.80;3.23;;;10.50;99.90;;;;;;4948804;28;20201;-86
2023/01/07 08:28:45;;;;;;;2.60;2.30;;;10.60;99.90;;;;;;4953861;28;20225;-88
2023/01/07 08:31:11;;;;;;;4.77;3.53;;;10.60;99.90;;;;;;4925085;28;20237;-89
2023/01/07 08:33:38;;;;;;;3.33;3.03;;;10.60;99.90;;;;;;4956464;28;20275;-89
2023/01/07 08:36:06;;;;;;;3.47;3.17;;;10.60;99.90;;;;;;4957995;28;20220;-89
2023/01/07 08:38:32;;;;;;;4.53;3.03;;;10.60;99.90;;;;;;4941968;28;20279;-89
2023/01/07 08:40:58;;;;;;;5.93;2.93;;;10.50;99.90;;;;;;4955140;28;20250;-89
2023/01/07 08:43:25;;;;;;;2.87;2.47;;;10.60;99.90;;;;;;4948626;28;20275;-87
2023/01/07 08:45:51;;;;;;;4.33;3.23;;;10.50;99.90;;;;;;4954316;28;20212;-89
2023/01/07 08:48:18;;;;;;;3.33;2.77;;;10.50;99.90;;;;;;4956562;28;20232;-87
2023/01/07 08:50:51;;;;;;;7.03;2.70;;;10.50;99.90;;;;;;4955700;28;20192;-86
2023/01/07 08:53:19;;;;;;;2.77;2.40;;;10.50;99.90;;;;;;4955877;28;20368;-88
2023/01/07 08:55:44;;;;;;;3.37;2.13;;;10.60;99.90;;;;;;4956371;28;20654;-88
2023/01/07 08:58:10;;;;;;;3.57;2.67;;;10.60;99.90;;;;;;4947817;28;20228;-89
2023/01/07 09:00:36;;;;;;;2.87;2.37;;;10.60;99.90;;;;;;4964215;28;20280;-87
2023/01/07 09:03:03;;;;;;;2.70;2.13;;;10.60;99.90;;;;;;4950053;28;20225;-88
2023/01/07 09:05:28;;;;;;;2.03;1.93;;;10.70;99.90;;;;;;4956700;28;20184;-86
2023/01/07 09:07:55;;;;;;;2.70;2.03;;;10.70;99.90;;;;;;4969941;28;20606;-87
2023/01/07 09:10:22;;;;;;;2.83;2.63;;;10.80;99.90;;;;;;4947127;28;20224;-87
2023/01/07 09:12:49;;;;;;;2.73;2.20;;;10.90;99.90;;;;;;4956600;28;20224;-87
2023/01/07 09:15:15;;;;;;;2.70;1.97;;;10.90;99.90;;;;;;4954800;28;20613;-88
2023/01/07 09:17:41;;;;;;;5.10;3.00;;;10.90;99.90;;;;;;4955681;28;20212;-87
2023/01/07 09:20:07;;;;;;;3.27;1.70;;;10.90;99.90;;;;;;4956661;28;20782;-89
2023/01/07 09:22:36;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;4953714;28;20278;-89
2023/01/07 09:25:02;;;;;;;3.20;1.93;;;10.90;99.90;;;;;;4953504;28;20227;-89
2023/01/07 09:27:28;;;;;;;1.47;1.37;;;10.80;99.90;;;;;;4954950;28;20572;-89
2023/01/07 09:29:57;;;;;;;2.93;2.33;;;10.80;99.90;;;;;;4945881;28;20715;-89
2023/01/07 09:32:24;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;4953915;28;20205;-89
2023/01/07 09:34:50;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;4955867;28;20436;-90
2023/01/07 09:37:15;;;;;;;3.87;3.03;;;10.70;99.90;;;;;;4958358;28;20316;-89
2023/01/07 09:39:41;;;;;;;2.57;2.33;;;10.70;99.90;;;;;;4947366;28;20510;-89
2023/01/07 09:42:13;;;;;;;5.13;2.60;;;10.70;99.90;;;;;;4954498;28;20653;-88
2023/01/07 09:44:51;;;;;;;6.10;2.30;;;10.70;99.90;;;;;;4957849;28;20191;-89
2023/01/07 09:47:20;;;;;;;1.37;1.27;;;10.80;99.90;;;;;;4959909;28;20247;-89
2023/01/07 09:49:50;;;;;;;3.53;2.47;;;10.80;99.90;;;;;;4951200;28;20228;-89
2023/01/07 09:52:27;;;;;;;4.73;1.93;;;10.80;99.90;;;;;;4954250;28;20312;-88
2023/01/07 09:55:01;;;;;;;3.50;3.03;;;10.90;99.90;;;;;;4955673;28;20328;-88
2023/01/07 09:57:27;;;;;;;3.57;2.87;;;10.90;99.90;;;;;;4953573;28;20435;-89
2023/01/07 09:59:54;;;;;;;2.13;2.03;;;10.90;99.90;;;;;;4951840;28;20228;-88
2023/01/07 10:02:28;;;;;;;4.40;1.30;;;11.00;99.90;;;;;;4956197;28;20247;-88
2023/01/07 10:05:36;;;;;;;2.07;1.87;;;11.00;99.90;;;;;;4953393;28;20227;-86
2023/01/07 10:08:11;;;;;;;2.77;2.23;;;11.00;99.90;;;;;;4974042;28;20216;-89
2023/01/07 10:10:57;;;;;;;3.13;1.73;;;11.00;99.90;;;;;;4952535;28;20328;-89
2023/01/07 10:13:49;;;;;;;2.37;1.57;;;11.00;99.90;;;;;;4971226;28;20224;-87
2023/01/07 10:16:53;;;;;;;2.53;1.50;;;11.10;99.90;;;;;;4948284;28;20742;-88
2023/01/07 10:19:29;;;;;;;1.77;1.03;;;11.10;99.90;;;;;;4971644;28;20314;-89
2023/01/07 10:22:09;;;;;;;9.37;2.10;;;11.20;99.90;;;;;;4956120;28;20295;-87
2023/01/07 10:24:41;;;;;;;2.17;1.50;;;11.20;99.90;;;;;;4955578;28;20233;-87
2023/01/07 10:27:11;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;4955086;28;20225;-86
2023/01/07 10:29:43;;;;;;;1.03;1.00;;;11.20;99.90;;;;;;4966935;28;20195;-88
2023/01/07 10:32:16;;;;;;;0.80;0.77;;;11.20;99.90;;;;;;4958477;28;20267;-89
2023/01/07 10:34:48;;;;;;;0.90;0.87;;;11.20;99.90;;;;;;4954231;28;20222;-89
2023/01/07 10:37:31;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4954503;28;20379;-88
2023/01/07 10:40:17;;;;;;;2.90;1.40;;;11.20;99.90;;;;;;4954978;28;20732;-88
2023/01/07 10:42:52;;;;;;;1.20;1.07;;;11.30;99.90;;;;;;4954549;28;20597;-88
2023/01/07 10:45:18;;;;;;;1.87;1.53;;;11.30;99.90;;;;;;4960410;28;20236;-88
2023/01/07 10:47:56;;;;;;;5.67;1.63;;;11.40;99.90;;;;;;4957590;28;20674;-88
2023/01/07 10:50:43;;;;;;;4.27;1.27;;;11.40;99.90;;;;;;4959289;28;20185;-89
2023/01/07 10:53:24;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;4958367;28;20216;-89
2023/01/07 10:56:08;;;;;;;3.93;1.60;;;11.40;99.90;;;;;;4961521;28;20237;-89
2023/01/07 10:58:40;;;;;;;0.90;0.87;;;11.30;99.90;;;;;;4972090;28;20217;-88
2023/01/07 11:01:12;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;4965599;28;20233;-88
2023/01/07 11:03:39;;;;;;;1.03;0.97;;;11.20;99.90;;;;;;4974192;28;20276;-88
2023/01/07 11:06:10;;;;;;;2.57;1.83;;;11.20;99.90;;;;;;4957385;28;20291;-88
2023/01/07 11:08:38;;;;;;;3.60;2.13;;;11.30;99.90;;;;;;4957055;28;20560;-89
2023/01/07 11:11:05;;;;;;;1.63;1.37;;;11.40;99.90;;;;;;4958247;28;20386;-88
2023/01/07 11:13:36;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;4957184;28;20229;-89
2023/01/07 11:16:06;;;;;;;0.80;0.77;;;11.40;99.90;;;;;;4957687;28;20273;-88
2023/01/07 11:18:47;;;;;;;1.00;0.97;;;11.40;99.90;;;;;;4959979;28;20328;-88
2023/01/07 11:21:43;;;;;;;1.80;0.93;;;11.40;99.90;;;;;;4956968;28;20231;-88
2023/01/07 11:24:29;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4972112;28;20252;-89
2023/01/07 11:27:24;;;;;;;1.50;1.43;;;11.40;99.90;;;;;;4956749;28;21557;-89
2023/01/07 11:29:59;;;;;;;1.30;1.23;;;11.40;99.90;;;;;;4954540;28;20714;-89
2023/01/07 11:32:28;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4956042;28;20241;-88
2023/01/07 11:35:00;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4954863;28;20741;-86
2023/01/07 11:37:48;;;;;;;1.60;1.47;;;11.40;99.90;;;;;;4957441;28;20220;-87
2023/01/07 11:40:14;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;4954776;28;20246;-87
2023/01/07 11:42:56;;;;;;;1.23;0.80;;;11.50;99.90;;;;;;4955845;28;20281;-88
2023/01/07 11:45:33;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;4955474;28;20283;-87
2023/01/07 11:48:01;;;;;;;1.37;1.03;;;11.50;99.90;;;;;;4955323;28;20712;-87
2023/01/07 11:51:00;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;4955574;28;20209;-87
2023/01/07 11:53:57;;;;;;;3.00;0.90;;;11.60;99.90;;;;;;4955158;28;20268;-88
2023/01/07 11:56:27;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4953546;28;20231;-86
2023/01/07 11:59:21;;;;;;;1.13;1.03;;;11.50;99.90;;;;;;4957619;28;20685;-87
2023/01/07 12:01:52;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;4956715;28;20292;-86
2023/01/07 12:04:35;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4973501;28;20216;-86
2023/01/07 12:07:05;;;;;;;3.30;1.70;;;11.40;99.90;;;;;;4972323;28;20263;-88
2023/01/07 12:09:31;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4963239;28;20966;-89
2023/01/07 12:12:04;;;;;;;1.87;1.70;;;11.30;99.90;;;;;;4957891;28;20221;-89
2023/01/07 12:14:37;;;;;;;2.03;1.40;;;11.30;99.90;;;;;;4956683;28;20632;-88
2023/01/07 12:17:14;;;;;;;1.67;1.37;;;11.30;99.90;;;;;;4956243;28;20263;-89
2023/01/07 12:20:02;;;;;;;0.80;0.67;;;11.30;99.90;;;;;;4956478;28;20918;-88
2023/01/07 12:22:40;;;;;;;1.43;0.80;;;11.30;99.90;;;;;;4956394;28;20225;-87
2023/01/07 12:25:15;;;;;;;1.40;0.73;;;11.40;99.90;;;;;;4956484;28;20233;-88
2023/01/07 12:28:05;;;;;;;6.23;1.17;;;11.50;99.90;;;;;;4956235;28;20225;-88
2023/01/07 12:30:40;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;4956028;28;20311;-88
2023/01/07 12:33:24;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;4955371;28;20244;-87
2023/01/07 12:35:51;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;4957903;28;20197;-87
2023/01/07 12:38:31;;;;;;;4.33;1.17;;;11.50;99.90;;;;;;4954822;28;20205;-89
2023/01/07 12:41:04;;;;;;;0.53;0.53;;;11.50;99.90;;;;;;4952535;28;20213;-88
2023/01/07 12:43:33;;;;;;;0.77;0.63;;;11.40;99.90;;;;;;4972725;28;20256;-87
2023/01/07 12:46:04;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;4955423;28;20225;-87
2023/01/07 12:48:57;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;4954735;28;20228;-87
2023/01/07 12:51:39;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;4951318;28;20252;-88
2023/01/07 12:54:14;;;;;;;2.60;0.93;;;11.50;99.90;;;;;;4955358;28;20232;-89
2023/01/07 12:56:54;;;;;;;1.77;0.90;;;11.60;99.90;;;;;;4957736;28;20184;-88
2023/01/07 12:59:36;;;;;;;0.83;0.80;;;11.50;99.90;;;;;;4956917;28;20573;-87
2023/01/07 13:02:11;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;4956414;28;20220;-87
2023/01/07 13:04:55;;;;;;;1.03;0.80;;;11.70;99.90;;;;;;4956096;28;20252;-85