Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:03;;;;;;;9.07;3.78;;;;;;;;;;5081833;28;20040;-72
2022/04/01 00:03:29;;;;;;;10.60;3.97;;;;;;;;;;5079253;28;20027;-72
2022/04/01 00:05:55;;;;;;;5.38;3.35;;;;;;;;;;5080661;28;20453;-71
2022/04/01 00:08:21;;;;;;;12.48;3.85;;;;;;;;;;5087165;28;20540;-71
2022/04/01 00:10:47;;;;;;;9.00;3.72;;;;;;;;;;5087062;28;20020;-71
2022/04/01 00:13:13;;;;;;;7.32;3.70;;;;;;;;;;5081902;28;20051;-71
2022/04/01 00:15:39;;;;;;;7.07;3.97;;;;;;;;;;5081546;28;20035;-72
2022/04/01 00:18:05;;;;;;;8.98;4.25;;;;;;;;;;5086163;28;20032;-72
2022/04/01 00:20:31;;;;;;;8.10;3.50;;;;;;;;;;5078115;28;20031;-72
2022/04/01 00:22:57;;;;;;;12.88;3.83;;;;;;;;;;5078280;28;20052;-72
2022/04/01 00:25:24;;;;;;;5.93;3.67;;;;;;;;;;5082899;28;20028;-72
2022/04/01 00:27:50;;;;;;;6.20;3.65;;;;;;;;;;5081420;28;20031;-72
2022/04/01 00:30:16;;;;;;;7.43;3.30;;;;;;;;;;5075523;28;20085;-72
2022/04/01 00:32:42;;;;;;;10.43;3.78;;;;;;;;;;5085648;28;20107;-72
2022/04/01 00:35:08;;;;;;;8.07;3.75;;;;;;;;;;5084696;28;20133;-71
2022/04/01 00:37:34;;;;;;;5.97;3.00;;;;;;;;;;5083448;28;20030;-72
2022/04/01 00:40:01;;;;;;;10.43;3.50;;;;;;;;;;5086542;28;20502;-72
2022/04/01 00:42:27;;;;;;;6.22;3.65;;;;;;;;;;5084132;28;20035;-71
2022/04/01 00:44:53;;;;;;;6.78;3.03;;;;;;;;;;5084614;28;20034;-72
2022/04/01 00:47:20;;;;;;;7.45;3.30;;;;;;;;;;5085572;28;20035;-71
2022/04/01 00:49:46;;;;;;;8.82;3.58;;;;;;;;;;5076569;28;20019;-72
2022/04/01 00:52:14;;;;;;;11.85;3.85;;;;;;;;;;5090996;28;20028;-71
2022/04/01 00:54:41;;;;;;;11.10;3.50;;;;;;;;;;5078404;28;20548;-72
2022/04/01 00:57:08;;;;;;;9.32;3.35;;;;;;;;;;5083568;28;20042;-71
2022/04/01 00:59:34;;;;;;;7.32;3.60;;;;;;;;;;5077818;28;20040;-72
2022/04/01 01:02:01;;;;;;;8.82;3.17;;;;;;;;;;5089768;28;20023;-71
2022/04/01 01:04:27;;;;;;;11.85;3.17;;;;;;;;;;5079985;28;20111;-71
2022/04/01 01:06:54;;;;;;;6.70;3.28;;;;;;;;;;5076940;28;20083;-72
2022/04/01 01:09:20;;;;;;;8.13;3.10;;;;;;;;;;5081804;28;20032;-72
2022/04/01 01:11:49;;;;;;;8.45;3.22;;;;;;;;;;5084813;28;20028;-71
2022/04/01 01:14:16;;;;;;;9.02;3.38;;;;;;;;;;5079480;28;20024;-72
2022/04/01 01:16:44;;;;;;;8.43;3.22;;;;;;;;;;5083443;28;20079;-72
2022/04/01 01:19:15;;;;;;;10.20;3.53;;;;;;;;;;5078548;28;20032;-72
2022/04/01 01:21:41;;;;;;;;;;;;;;;;;;5080568;28;20024;-71
2022/04/01 01:24:08;;;;;;;7.88;3.30;;;;;;;;;;5088347;28;19915;-71
2022/04/01 01:26:35;;;;;;;5.47;3.20;;;;;;;;;;5078740;28;20036;-71
2022/04/01 01:29:03;;;;;;;6.93;3.40;;;;;;;;;;5077369;28;20024;-72
2022/04/01 01:31:29;;;;;;;5.75;2.88;;;;;;;;;;5082221;28;20035;-72
2022/04/01 01:33:55;;;;;;;5.18;3.28;;;;;;;;;;5084990;28;20024;-72
2022/04/01 01:36:22;;;;;;;6.85;3.10;;;;;;;;;;5073521;28;20023;-71
2022/04/01 01:38:48;;;;;;;6.55;3.47;;;;;;;;;;5086248;28;20390;-72
2022/04/01 01:41:14;;;;;;;4.82;3.13;;;;;;;;;;5076033;28;20035;-71
2022/04/01 01:43:41;;;;;;;10.70;3.55;;;;;;;;;;5090048;28;20107;-71
2022/04/01 01:46:07;;;;;;;6.45;3.67;;;;;;;;;;5087298;28;20044;-71
2022/04/01 01:48:33;;;;;;;5.28;3.28;;;;;;;;;;5087259;28;20040;-72
2022/04/01 01:56:28;;;;;;;10.43;3.80;;;;;;;;;;5080204;28;20027;-71
2022/04/01 01:58:54;;;;;;;6.50;3.58;;;;;;;;;;5076074;28;20032;-71
2022/04/01 02:01:20;;;;;;;10.45;3.78;;;;;;;;;;5083815;28;20051;-71
2022/04/01 02:03:46;;;;;;;10.43;3.47;;;;;;;;;;5083940;28;20028;-72
2022/04/01 02:06:13;;;;;;;8.10;3.80;;;;;;;;;;5083461;28;20055;-72
2022/04/01 02:08:40;;;;;;;8.18;3.92;;;;;;;;;;5074123;28;20025;-72
2022/04/01 02:11:07;;;;;;;10.75;3.92;;;;;;;;;;5084801;28;20028;-72
2022/04/01 02:13:33;;;;;;;6.82;3.60;;;;;;;;;;5077592;28;20043;-71
2022/04/01 02:15:59;;;;;;;8.15;3.78;;;;;;;;;;5084193;28;20024;-71
2022/04/01 02:18:25;;;;;;;7.10;3.47;;;;;;;;;;5078364;28;20021;-71
2022/04/01 02:20:51;;;;;;;7.82;3.60;;;;;;;;;;5080588;28;20036;-71
2022/04/01 02:23:17;;;;;;;6.70;3.90;;;;;;;;;;5081693;28;20378;-71
2022/04/01 02:25:44;;;;;;;10.25;4.00;;;;;;;;;;5081911;28;20040;-71
2022/04/01 02:28:13;;;;;;;6.82;3.72;;;;;;;;;;5079197;28;20128;-71
2022/04/01 02:30:39;;;;;;;7.40;3.63;;;;;;;;;;5082531;28;20548;-72
2022/04/01 02:33:08;;;;;;;10.30;3.92;;;;;;;;;;5084604;28;20420;-71
2022/04/01 02:35:34;;;;;;;6.85;4.18;;;;;;;;;;5083173;28;20027;-71
2022/04/01 02:38:01;;;;;;;6.90;3.53;;;;;;;;;;5077457;28;20025;-71
2022/04/01 02:40:27;;;;;;;8.60;3.85;;;;;;;;;;5083220;28;20024;-71
2022/04/01 02:42:54;;;;;;;10.07;3.80;;;;;;;;;;5077898;28;20040;-71
2022/04/01 02:45:24;;;;;;;6.78;3.38;;;;;;;;;;5086283;28;20020;-71
2022/04/01 02:47:50;;;;;;;7.00;3.53;;;;;;;;;;5081819;28;20048;-72
2022/04/01 02:50:16;;;;;;;9.52;3.78;;;;;;;;;;5081628;28;20051;-72
2022/04/01 02:52:42;;;;;;;7.28;3.97;;;;;;;;;;5075409;28;20387;-72
2022/04/01 02:55:08;;;;;;;13.10;4.05;;;;;;;;;;5079467;28;20043;-72
2022/04/01 02:57:34;;;;;;;5.50;3.60;;;;;;;;;;5084953;28;20181;-71
2022/04/01 03:00:00;;;;;;;10.57;3.28;;;;;;;;;;5075807;28;20043;-72
2022/04/01 03:02:27;;;;;;;8.27;3.85;;;;;;;;;;5074808;28;20036;-71
2022/04/01 03:04:52;;;;;;;10.63;4.40;;;;;;;;;;5080675;28;20024;-71
2022/04/01 03:07:19;;;;;;;9.80;3.83;;;;;;;;;;5074719;28;20043;-72
2022/04/01 03:09:45;;;;;;;7.07;4.20;;;;;;;;;;5076071;28;20031;-72
2022/04/01 03:12:11;;;;;;;6.47;3.40;;;;;;;;;;5080059;28;20044;-71
2022/04/01 03:14:37;;;;;;;7.82;3.92;;;;;;;;;;5079022;28;20033;-71
2022/04/01 03:17:03;;;;;;;10.88;4.00;;;;;;;;;;5082256;28;20099;-72
2022/04/01 03:19:29;;;;;;;15.48;3.95;;;;;;;;;;5075292;28;20054;-71
2022/04/01 03:21:55;;;;;;;8.38;4.15;;;;;;;;;;5078319;28;20099;-72
2022/04/01 03:24:21;;;;;;;7.20;4.03;;;;;;;;;;5079596;28;20020;-71
2022/04/01 03:26:47;;;;;;;10.88;4.00;;;;;;;;;;5071545;28;20036;-71
2022/04/01 03:29:13;;;;;;;8.02;3.95;;;;;;;;;;5081692;28;20028;-71
2022/04/01 03:31:40;;;;;;;9.43;4.00;;;;;;;;;;5082085;28;20017;-71
2022/04/01 03:34:06;;;;;;;8.60;3.58;;;;;;;;;;5090648;28;20082;-71
2022/04/01 03:36:33;;;;;;;19.10;4.10;;;;;;;;;;5087138;28;20054;-71
2022/04/01 03:38:59;;;;;;;9.25;4.03;;;;;;;;;;5081682;28;20070;-72
2022/04/01 03:41:25;;;;;;;18.75;4.18;;;;;;;;;;5077166;28;20033;-71
2022/04/01 03:43:52;;;;;;;8.52;3.70;;;;;;;;;;5089406;28;20466;-72
2022/04/01 03:46:20;;;;;;;10.85;4.07;;;;;;;;;;5085040;28;20028;-72
2022/04/01 03:48:53;;;;;;;8.43;4.05;;;;;;;;;;5083581;28;20028;-71
2022/04/01 03:51:21;;;;;;;11.68;4.35;;;;;;;;;;5085849;28;20024;-71
2022/04/01 03:53:55;;;;;;;10.15;3.80;;;;;;;;;;5078193;28;20020;-71
2022/04/01 03:56:23;;;;;;;9.68;4.25;;;;;;;;;;5083731;28;20024;-72
2022/04/01 03:58:50;;;;;;;8.45;3.97;;;;;;;;;;5074705;28;20047;-72
2022/04/01 04:01:16;;;;;;;7.75;4.15;;;;;;;;;;5081908;28;20030;-71
2022/04/01 04:03:41;;;;;;;9.05;3.78;;;;;;;;;;5078614;28;20020;-71
2022/04/01 04:06:09;;;;;;;7.38;3.40;;;;;;;;;;5085019;28;20486;-72
2022/04/01 04:08:36;;;;;;;8.85;3.80;;;;;;;;;;5080320;28;20036;-71
2022/04/01 04:11:02;;;;;;;8.18;3.85;;;;;;;;;;5080439;28;20020;-71
2022/04/01 04:13:29;;;;;;;7.57;3.35;;;;;;;;;;5086324;28;20059;-71
2022/04/01 04:16:09;;;;;;;7.55;3.65;;;;;;;;;;5080005;28;20560;-72
2022/04/01 04:18:41;;;;;;;7.35;3.85;;;;;;;;;;5077640;28;20123;-71
2022/04/01 04:21:24;;;;;;;8.23;3.88;;;;;;;;;;5082274;28;20190;-70
2022/04/01 04:23:54;;;;;;;6.53;3.80;;;;;;;;;;5081653;28;20031;-71
2022/04/01 04:26:31;;;;;;;9.70;3.80;;;;;;;;;;5078042;28;20036;-71
2022/04/01 04:29:01;;;;;;;5.88;3.38;;;;;;;;;;5079190;28;20113;-72
2022/04/01 04:31:31;;;;;;;6.28;3.80;;;;;;;;;;5077598;28;20021;-71
2022/04/01 04:33:57;;;;;;;8.63;3.55;;;;;;;;;;5084821;28;20028;-71
2022/04/01 04:36:28;;;;;;;6.63;3.58;;;;;;;;;;5080953;28;20012;-71
2022/04/01 04:38:55;;;;;;;7.03;3.88;;;;;;;;;;5080880;28;20032;-71
2022/04/01 04:41:21;;;;;;;6.18;3.50;;;;;;;;;;5076233;28;20035;-70
2022/04/01 04:43:48;;;;;;;11.32;3.97;;;;;;;;;;5086608;28;20103;-71
2022/04/01 04:46:15;;;;;;;6.80;3.83;;;;;;;;;;5080136;28;20113;-72
2022/04/01 04:48:42;;;;;;;5.57;3.30;;;;;;;;;;5085161;28;20025;-71
2022/04/01 04:51:09;;;;;;;8.10;3.92;;;;;;;;;;5082267;28;20056;-71
2022/04/01 04:53:35;;;;;;;9.60;3.67;;;;;;;;;;5091454;28;20103;-70
2022/04/01 04:56:07;;;;;;;6.50;3.47;;;;;;;;;;5076579;28;20021;-71
2022/04/01 04:58:40;;;;;;;12.57;3.80;;;;;;;;;;5081481;28;20044;-71
2022/04/01 05:01:24;;;;;;;5.65;3.03;;;;;;;;;;5079002;28;20037;-72
2022/04/01 05:04:11;;;;;;;7.13;3.75;;;;;;;;;;5083230;28;20046;-72
2022/04/01 05:06:45;;;;;;;12.45;3.70;;;;;;;;;;5085505;28;20032;-71
2022/04/01 05:09:15;;;;;;;12.43;3.60;;;;;;;;;;5075458;28;20383;-71
2022/04/01 05:11:41;;;;;;;10.30;3.90;;;;;;;;;;5080327;28;20029;-67
2022/04/01 05:14:11;;;;;;;9.73;3.60;;;;;;;;;;5078557;28;20159;-66
2022/04/01 05:16:57;;;;;;;5.72;2.92;;;;;;;;;;5079752;28;20385;-69
2022/04/01 05:19:27;;;;;;;7.10;3.20;;;;;;;;;;5078538;28;20031;-68
2022/04/01 05:22:03;;;;;;;10.30;3.63;;;;;;;;;;5071387;28;20024;-74
2022/04/01 05:24:40;;;;;;;5.90;3.55;;;;;;;;;;5079554;28;20406;-68
2022/04/01 05:27:12;;;;;;;7.82;3.78;;;;;;;;;;5076613;28;20032;-69
2022/04/01 05:29:42;;;;;;;12.75;3.67;;;;;;;;;;5085304;28;20363;-67
2022/04/01 05:32:10;;;;;;;7.72;3.60;;;;;;;;;;5076070;28;20028;-67
2022/04/01 05:34:49;;;;;;;6.13;3.20;;;;;;;;;;5071765;28;20372;-71
2022/04/01 05:37:16;;;;;;;8.73;3.17;;;;;;;;;;5081500;28;20028;-72
2022/04/01 05:39:46;;;;;;;9.13;3.70;;;;;;;;;;5075015;28;20119;-73
2022/04/01 05:42:13;;;;;;;11.65;3.33;;;;;;;;;;5080633;28;20364;-72
2022/04/01 05:44:41;;;;;;;11.77;3.60;;;;;;;;;;5072902;28;20054;-74
2022/04/01 05:47:07;;;;;;;15.18;3.45;;;;;;;;;;5076552;28;20024;-70
2022/04/01 05:49:35;;;;;;;7.30;2.90;;;;;;;;;;5075341;28;20037;-67
2022/04/01 05:52:02;;;;;;;6.60;3.00;;;;;;;;;;5073969;28;20028;-68
2022/04/01 05:54:29;;;;;;;7.20;3.03;;;;;;;;;;5077717;28;20024;-67
2022/04/01 05:57:01;;;;;;;14.55;3.58;;;;;;;;;;5082065;28;20032;-68
2022/04/01 05:59:27;;;;;;;7.43;2.90;;;;;;;;;;5073480;28;20660;-67
2022/04/01 06:02:07;;;;;;;9.95;3.00;;;;;;;;;;5077786;28;20028;-67
2022/04/01 06:04:39;;;;;;;11.35;2.55;;;;;;;;;;5080308;28;20089;-67
2022/04/01 06:07:30;;;;;;;8.43;3.45;;;;;;;;;;5073538;28;20035;-71
2022/04/01 06:10:09;;;;;;;5.90;2.88;;;;;;;;;;5088682;28;20025;-70
2022/04/01 06:12:40;;;;;;;5.65;2.40;;;;;;;;;;5084095;28;20052;-70
2022/04/01 06:15:19;;;;;;;6.82;2.83;;;;;;;;;;5079543;28;20111;-70
2022/04/01 06:17:47;;;;;;;5.63;2.85;;;;;;;;;;5077969;28;20023;-70
2022/04/01 06:20:15;;;;;;;11.23;2.88;;;;;;;;;;5072047;28;20479;-69
2022/04/01 06:22:54;;;;;;;6.85;2.70;;;;;;;;;;5073039;28;20102;-68
2022/04/01 06:25:23;;;;;;;12.93;3.30;;;;;;;;;;5079418;28;20032;-69
2022/04/01 06:27:50;;;;;;;4.63;2.60;;;;;;;;;;5074424;28;20028;-70
2022/04/01 06:30:17;;;;;;;8.73;3.30;;;;;;;;;;5096394;28;20062;-78
2022/04/01 06:32:48;;;;;;;8.15;2.65;;;;;;;;;;5072480;28;20028;-72
2022/04/01 06:35:35;;;;;;;6.97;3.20;;;;;;;;;;5073344;28;20086;-71
2022/04/01 06:38:02;;;;;;;10.07;2.50;;;;;;;;;;5073537;28;20516;-70
2022/04/01 06:40:48;;;;;;;14.55;3.00;;;;;;;;;;5073362;28;20039;-71
2022/04/01 06:43:15;;;;;;;6.80;2.85;;;;;;;;;;5058393;28;20097;-71
2022/04/01 06:45:42;;;;;;;7.47;2.70;;;;;;;;;;5079306;28;20025;-72
2022/04/01 06:48:08;;;;;;;9.90;2.72;;;;;;;;;;5076066;28;20031;-71
2022/04/01 06:50:34;;;;;;;5.25;2.97;;;;;;;;;;5078249;28;20116;-71
2022/04/01 06:53:00;;;;;;;9.88;2.63;;;;;;;;;;5082660;28;20107;-72
2022/04/01 06:55:26;;;;;;;7.95;2.95;;;;;;;;;;5080601;28;20024;-71
2022/04/01 06:57:52;;;;;;;6.05;3.05;;;;;;;;;;5075131;28;20074;-72
2022/04/01 07:00:18;;;;;;;4.85;2.53;;;;;;;;;;5086382;28;20028;-71
2022/04/01 07:02:45;;;;;;;13.77;2.95;;;;;;;;;;5072675;28;20083;-71
2022/04/01 07:05:11;;;;;;;6.45;2.78;;;;;;;;;;5081732;28;20032;-71
2022/04/01 07:07:37;;;;;;;7.07;2.50;;;;;;;;;;5080920;28;20089;-72
2022/04/01 07:10:04;;;;;;;10.02;2.85;;;;;;;;;;5080922;28;20421;-71
2022/04/01 07:12:32;;;;;;;4.97;2.78;;;;;;;;;;5070072;28;20049;-71
2022/04/01 07:14:58;;;;;;;7.50;2.67;;;;;;;;;;5079753;28;20025;-71
2022/04/01 07:17:25;;;;;;;8.63;2.70;;;;;;;;;;5082255;28;20058;-72
2022/04/01 07:19:51;;;;;;;8.40;2.72;;;;;;;;;;5077535;28;20491;-72
2022/04/01 07:22:17;;;;;;;5.30;2.63;;;;;;;;;;5087237;28;20036;-71
2022/04/01 07:24:43;;;;;;;10.18;3.00;;;;;;;;;;5081495;28;20020;-71
2022/04/01 07:27:11;;;;;;;5.53;2.80;;;;;;;;;;5078082;28;20394;-71
2022/04/01 07:29:36;;;;;;;3.92;2.35;;;;;;;;;;5081550;28;20694;-71
2022/04/01 07:34:48;;;;;;;4.38;2.80;;;;;;;;;;5074025;28;20031;-71
2022/04/01 07:37:14;;;;;;;6.45;2.70;;;;;;;;;;5078822;28;20490;-72
2022/04/01 07:39:40;;;;;;;6.15;2.33;;;;;;;;;;5070935;28;20086;-72
2022/04/01 07:42:06;;;;;;;7.72;2.38;;;;;;;;;;5086127;28;20028;-74
2022/04/01 07:44:32;;;;;;;5.88;2.45;;;;;;;;;;5075871;28;20020;-73
2022/04/01 07:46:58;;;;;;;7.88;2.55;;;;;;;;;;5074895;28;20020;-72
2022/04/01 07:49:25;;;;;;;8.02;2.22;;;;;;;;;;5074556;28;20031;-74
2022/04/01 07:51:51;;;;;;;6.43;2.78;;;;;;;;;;5078174;28;20035;-73
2022/04/01 07:54:17;;;;;;;9.43;2.10;;;;;;;;;;5076924;28;20143;-73
2022/04/01 07:56:43;;;;;;;7.18;2.40;;;;;;;;;;5077941;28;20513;-72
2022/04/01 07:59:15;;;;;;;5.80;2.50;;;;;;;;;;5082234;28;20032;-73
2022/04/01 08:01:41;;;;;;;6.53;2.15;;;;;;;;;;5082421;28;20509;-73
2022/04/01 08:04:07;;;;;;;3.83;2.38;;;;;;;;;;5073696;28;20032;-73
2022/04/01 08:06:33;;;;;;;4.45;2.30;;;;;;;;;;5076524;28;20093;-73
2022/04/01 08:08:59;;;;;;;8.82;2.35;;;;;;;;;;5078676;28;20459;-73
2022/04/01 08:11:26;;;;;;;5.82;2.20;;;;;;;;;;5082353;28;20021;-73
2022/04/01 08:13:52;;;;;;;8.73;2.47;;;;;;;;;;5071864;28;20050;-73
2022/04/01 08:16:18;;;;;;;9.88;2.33;;;;;;;;;;5087862;28;20028;-72
2022/04/01 08:18:44;;;;;;;5.95;2.30;;;;;;;;;;5086155;28;20036;-73
2022/04/01 08:21:10;;;;;;;11.82;2.67;;;;;;;;;;5082515;28;20059;-73
2022/04/01 08:23:37;;;;;;;16.20;2.38;;;;;;;;;;5077836;28;20028;-73
2022/04/01 08:26:03;;;;;;;6.03;2.28;;;;;;;;;;5079397;28;20028;-73
2022/04/01 08:28:29;;;;;;;4.50;2.30;;;;;;;;;;5082732;28;20128;-73
2022/04/01 08:30:55;;;;;;;6.68;2.10;;;;;;;;;;5091458;28;20028;-73
2022/04/01 08:33:21;;;;;;;10.32;2.50;;;;;;;;;;5082224;28;20027;-73
2022/04/01 08:35:47;;;;;;;6.35;2.38;;;;;;;;;;5084863;28;20024;-73
2022/04/01 08:38:13;;;;;;;5.40;2.70;;;;;;;;;;5080970;28;20030;-73
2022/04/01 08:40:39;;;;;;;5.90;2.38;;;;;;;;;;5078376;28;20479;-72
2022/04/01 08:43:05;;;;;;;7.53;1.90;;;;;;;;;;5084812;28;20039;-73
2022/04/01 08:45:36;;;;;;;5.22;2.15;;;;;;;;;;5085405;28;20044;-73
2022/04/01 08:48:03;;;;;;;5.35;2.33;;;;;;;;;;5075487;28;20486;-73
2022/04/01 08:50:30;;;;;;;9.98;3.00;;;;;;;;;;5090957;28;20036;-73
2022/04/01 08:52:56;;;;;;;7.38;2.13;;;;;;;;;;5090517;28;20025;-74
2022/04/01 08:55:22;;;;;;;11.82;3.83;;;;;;;;;;5086736;28;20024;-74
2022/04/01 08:57:48;;;;;;;13.90;2.65;;;;;;;;;;5081340;28;20047;-74
2022/04/01 09:00:14;;;;;;;10.77;2.03;;;;;;;;;;5072139;28;20032;-73
2022/04/01 09:02:40;;;;;;;5.93;2.08;;;;;;;;;;5087754;28;20024;-73
2022/04/01 09:05:07;;;;;;;17.95;2.38;;;;;;;;;;5078682;28;20119;-73
2022/04/01 09:07:33;;;;;;;10.15;2.20;;;;;;;;;;5083233;28;20028;-73
2022/04/01 09:10:03;;;;;;;13.20;2.45;;;;;;;;;;5086574;28;20546;-73
2022/04/01 09:12:30;;;;;;;12.57;2.20;;;;;;;;;;5089030;28;20414;-73
2022/04/01 09:14:56;;;;;;;6.35;2.40;;;;;;;;;;5075969;28;20024;-73
2022/04/01 09:17:23;;;;;;;6.47;2.00;;;;;;;;;;5085104;28;20035;-74
2022/04/01 09:19:49;;;;;;;8.25;2.28;;;;;;;;;;5085895;28;20057;-75
2022/04/01 09:22:23;;;;;;;12.20;2.42;;;;;;;;;;5085043;28;20547;-73
2022/04/01 09:24:52;;;;;;;9.32;2.20;;;;;;;;;;5079287;28;20032;-73
2022/04/01 09:27:18;;;;;;;11.07;2.60;;;;;;;;;;5074436;28;20048;-74
2022/04/01 09:29:45;;;;;;;8.93;2.22;;;;;;;;;;5085828;28;20557;-74
2022/04/01 09:32:10;;;;;;;10.88;2.45;;;;;;;;;;5085169;28;20024;-73
2022/04/01 09:34:40;;;;;;;17.73;2.70;;;;;;;;;;5089947;28;20028;-73
2022/04/01 09:37:08;;;;;;;7.65;2.40;;;;;;;;;;5080336;28;20054;-72
2022/04/01 09:39:34;;;;;;;9.10;2.35;;;;;;;;;;5075047;28;20775;-72
2022/04/01 09:42:00;;;;;;;12.75;2.88;;;;;;;;;;5093023;28;20111;-73
2022/04/01 09:44:28;;;;;;;12.50;2.25;;;;;;;;;;5091477;28;20027;-72
2022/04/01 09:46:58;;;;;;;9.25;2.28;;;;;;;;;;5077679;28;20439;-72
2022/04/01 09:49:31;;;;;;;6.82;2.20;;;;;;;;;;5076116;28;20450;-72
2022/04/01 09:51:58;;;;;;;6.90;2.50;;;;;;;;;;5074721;28;20081;-72
2022/04/01 09:54:24;;;;;;;7.72;3.05;;;;;;;;;;5080892;28;20036;-74
2022/04/01 09:56:58;;;;;;;9.32;3.13;;;;;;;;;;5085672;28;20779;-74
2022/04/01 09:59:27;;;;;;;7.20;2.55;;;;;;;;;;5083718;28;20024;-73
2022/04/01 10:01:53;;;;;;;10.65;2.70;;;;;;;;;;5079763;28;20387;-73
2022/04/01 10:04:19;;;;;;;5.05;2.35;;;;;;;;;;5083428;28;20032;-73
2022/04/01 10:06:45;;;;;;;5.00;2.33;;;;;;;;;;5080767;28;20024;-72
2022/04/01 10:09:12;;;;;;;10.88;2.92;;;;;;;;;;5075057;28;20131;-72
2022/04/01 10:11:39;;;;;;;5.57;2.63;;;;;;;;;;5077846;28;20094;-72
2022/04/01 10:14:24;;;;;;;7.85;2.42;;;;;;;;;;5075211;28;20426;-73
2022/04/01 10:16:51;;;;;;;4.60;2.30;;;;;;;;;;5074411;28;20028;-72
2022/04/01 10:19:23;;;;;;;11.05;2.58;;;;;;;;;;5082383;28;20450;-72
2022/04/01 10:21:51;;;;;;;4.45;2.45;;;;;;;;;;5070005;28;20691;-72
2022/04/01 10:24:34;;;;;;;6.57;2.30;;;;;;;;;;5073485;28;20514;-72
2022/04/01 10:27:09;;;;;;;3.53;2.38;;;;;;;;;;5079693;28;20016;-73
2022/04/01 10:29:36;;;;;;;4.53;2.38;;;;;;;;;;5086941;28;20036;-72
2022/04/01 10:32:21;;;;;;;11.02;2.40;;;;;;;;;;5089269;28;20099;-74
2022/04/01 10:34:50;;;;;;;10.55;2.65;;;;;;;;;;5079908;28;20023;-73
2022/04/01 10:37:17;;;;;;;5.38;2.20;;;;;;;;;;5073854;28;20244;-74
2022/04/01 10:39:50;;;;;;;12.15;2.55;;;;;;;;;;5074989;28;20027;-73
2022/04/01 10:42:16;;;;;;;8.13;2.35;;;;;;;;;;5078771;28;20035;-73
2022/04/01 10:44:45;;;;;;;4.40;2.33;;;;;;;;;;5087567;28;20466;-73
2022/04/01 10:47:14;;;;;;;9.15;2.30;;;;;;;;;;5077265;28;20020;-73
2022/04/01 10:52:25;;;;;;;4.57;2.17;;;;;;;;;;5079415;28;20107;-72
2022/04/01 10:55:07;;;;;;;5.80;2.22;;;;;;;;;;5079980;28;20047;-73
2022/04/01 10:57:41;;;;;;;12.02;2.53;;;;;;;;;;5086934;28;20093;-72
2022/04/01 11:00:13;;;;;;;3.67;2.40;;;;;;;;;;5085356;28;20471;-73
2022/04/01 11:02:39;;;;;;;9.70;2.38;;;;;;;;;;5087626;28;20056;-73
2022/04/01 11:05:24;;;;;;;5.65;2.03;;;;;;;;;;5078439;28;20028;-73
2022/04/01 11:08:08;;;;;;;5.65;2.40;;;;;;;;;;5071593;28;20021;-73
2022/04/01 11:10:34;;;;;;;11.70;2.50;;;;;;;;;;5080612;28;20028;-73
2022/04/01 11:13:00;;;;;;;6.15;2.10;;;;;;;;;;5086744;28;20723;-73
2022/04/01 11:15:28;;;;;;;4.80;2.30;;;;;;;;;;5086389;28;20048;-78
2022/04/01 11:17:57;;;;;;;6.47;2.80;;;;;;;;;;5083784;28;20152;-77
2022/04/01 11:20:28;;;;;;;4.90;1.80;;;;;;;;;;5084126;28;20036;-78
2022/04/01 11:22:56;;;;;;;8.40;2.55;;;;;;;;;;5068315;28;20581;-78
2022/04/01 11:25:22;;;;;;;8.13;2.35;;;;;;;;;;5084054;28;20491;-76
2022/04/01 11:27:52;;;;;;;4.72;2.28;;;;;;;;;;5078530;28;20021;-78
2022/04/01 11:30:24;;;;;;;6.57;2.30;;;;;;;;;;5078044;28;20028;-79
2022/04/01 11:32:54;;;;;;;9.25;3.47;;;;;;;;;;5071307;28;20079;-78
2022/04/01 11:35:24;;;;;;;6.63;2.15;;;;;;;;;;5079166;28;20530;-78
2022/04/01 11:37:50;;;;;;;4.85;2.03;;;;;;;;;;5083657;28;20060;-79
2022/04/01 11:40:19;;;;;;;7.03;2.30;;;;;;;;;;5081548;28;20360;-77
2022/04/01 11:43:05;;;;;;;3.25;2.05;;;;;;;;;;5067531;28;20688;-77
2022/04/01 11:45:38;;;;;;;8.57;2.13;;;;;;;;;;5076590;28;20106;-77
2022/04/01 11:48:18;;;;;;;5.63;2.05;;;;;;;;;;5087555;28;20039;-77
2022/04/01 11:50:45;;;;;;;13.73;2.58;;;;;;;;;;5081031;28;20028;-77
2022/04/01 11:53:21;;;;;;;8.98;2.33;;;;;;;;;;5086588;28;20020;-78
2022/04/01 11:55:47;;;;;;;3.95;1.98;;;;;;;;;;5080428;28;20112;-77
2022/04/01 11:58:13;;;;;;;11.63;1.98;;;;;;;;;;5080687;28;20114;-77
2022/04/01 12:00:39;;;;;;;5.45;2.28;;;;;;;;;;5078371;28;20399;-76
2022/04/01 12:03:08;;;;;;;3.47;1.98;;;;;;;;;;5076482;28;20043;-76
2022/04/01 12:05:34;;;;;;;4.78;1.90;;;;;;;;;;5078978;28;20043;-78
2022/04/01 12:10:52;;;;;;;6.07;1.90;;;;;;;;;;5087519;28;20172;-77
2022/04/01 12:13:19;;;;;;;9.70;2.08;;;;;;;;;;5091901;28;20036;-76
2022/04/01 12:15:46;;;;;;;4.57;1.90;;;;;;;;;;5091121;28;20047;-78
2022/04/01 12:18:16;;;;;;;4.82;2.20;;;;;;;;;;5081208;28;20024;-75
2022/04/01 12:20:50;;;;;;;7.13;2.00;;;;;;;;;;5077225;28;20052;-78
2022/04/01 12:23:17;;;;;;;14.52;2.72;;;;;;;;;;5088749;28;20058;-78
2022/04/01 12:25:44;;;;;;;7.10;2.47;;;;;;;;;;5080252;28;20028;-76
2022/04/01 12:28:11;;;;;;;6.47;1.98;;;;;;;;;;5079116;28;20114;-75
2022/04/01 12:30:55;;;;;;;4.13;2.25;;;;;;;;;;5079559;28;20020;-79
2022/04/01 12:33:24;;;;;;;6.55;1.88;;;;;;;;;;5092121;28;20031;-77
2022/04/01 12:35:52;;;;;;;7.13;2.10;;;;;;;;;;5073312;28;20097;-77
2022/04/01 12:38:19;;;;;;;7.35;2.13;;;;;;;;;;5071434;28;20040;-81
2022/04/01 12:40:45;;;;;;;4.38;2.05;;;;;;;;;;5074675;28;20427;-72
2022/04/01 12:43:29;;;;;;;11.60;2.33;;;;;;;;;;5073235;28;20103;-71
2022/04/01 12:46:02;;;;;;;10.27;2.85;;;;;;;;;;5075771;28;20042;-72
2022/04/01 12:48:28;;;;;;;7.18;2.35;;;;;;;;;;5078598;28;20468;-72
2022/04/01 12:50:58;;;;;;;8.63;2.42;;;;;;;;;;5075887;28;20109;-72
2022/04/01 12:53:24;;;;;;;5.25;2.22;;;;;;;;;;5079010;28;20020;-71
2022/04/01 12:55:50;;;;;;;5.18;1.95;;;;;;;;;;5082012;28;20048;-73
2022/04/01 12:58:16;;;;;;;7.88;2.53;;;;;;;;;;5085999;28;20692;-72
2022/04/01 13:00:43;;;;;;;6.35;2.50;;;;;;;;;;5083362;28;20048;-74
2022/04/01 13:03:09;;;;;;;3.28;2.20;;;;;;;;;;5079235;28;20517;-74
2022/04/01 13:05:35;;;;;;;6.85;2.30;;;;;;;;;;5076915;28;20036;-74
2022/04/01 13:08:01;;;;;;;5.97;2.20;;;;;;;;;;5081686;28;20021;-74
2022/04/01 13:10:27;;;;;;;5.75;1.80;;;;;;;;;;5081861;28;20062;-74
2022/04/01 13:12:55;;;;;;;5.75;2.40;;;;;;;;;;5079783;28;20470;-75
2022/04/01 13:15:24;;;;;;;7.10;2.10;;;;;;;;;;5086211;28;20028;-74
2022/04/01 13:17:50;;;;;;;5.95;2.33;;;;;;;;;;5077371;28;20277;-74
2022/04/01 13:20:17;;;;;;;4.85;2.20;;;;;;;;;;5087713;28;20221;-73
2022/04/01 13:22:46;;;;;;;12.70;2.50;;;;;;;;;;5083205;28;20023;-74
2022/04/01 13:25:12;;;;;;;5.45;2.10;;;;;;;;;;5074218;28;20028;-74
2022/04/01 13:27:38;;;;;;;11.45;2.20;;;;;;;;;;5076449;28;20104;-74
2022/04/01 13:30:05;;;;;;;11.80;2.22;;;;;;;;;;5083388;28;20032;-74
2022/04/01 13:32:31;;;;;;;9.93;2.60;;;;;;;;;;5086732;28;20016;-74
2022/04/01 13:34:57;;;;;;;9.35;2.35;;;;;;;;;;5082940;28;20825;-73
2022/04/01 13:37:23;;;;;;;8.88;2.40;;;;;;;;;;5080504;28;20056;-74
2022/04/01 13:39:49;;;;;;;11.13;2.40;;;;;;;;;;5082560;28;20292;-74
2022/04/01 13:42:16;;;;;;;13.25;2.58;;;;;;;;;;5076003;28;20040;-73
2022/04/01 13:44:42;;;;;;;9.05;2.30;;;;;;;;;;5085295;28;20044;-73
2022/04/01 13:47:11;;;;;;;12.43;2.22;;;;;;;;;;5075264;28;20032;-74
2022/04/01 13:49:37;;;;;;;6.55;2.42;;;;;;;;;;5078120;28;20028;-73
2022/04/01 13:52:03;;;;;;;6.32;2.45;;;;;;;;;;5076304;28;20065;-73
2022/04/01 13:54:29;;;;;;;9.88;2.50;;;;;;;;;;5073374;28;20032;-73
2022/04/01 13:56:56;;;;;;;11.27;2.30;;;;;;;;;;5083705;28;20070;-74
2022/04/01 13:59:22;;;;;;;8.27;2.13;;;;;;;;;;5089601;28;20363;-75
2022/04/01 14:01:49;;;;;;;8.23;1.83;;;;;;;;;;5087303;28;20471;-73
2022/04/01 14:04:15;;;;;;;3.30;2.08;;;;;;;;;;5081780;28;20445;-75
2022/04/01 14:06:41;;;;;;;4.78;2.10;;;;;;;;;;5078847;28;20036;-74
2022/04/01 14:09:08;;;;;;;4.88;1.98;;;;;;;;;;5077088;28;20036;-74
2022/04/01 14:11:35;;;;;;;6.53;2.13;;;;;;;;;;5075693;28;20043;-75
2022/04/01 14:14:05;;;;;;;3.22;1.80;;;;;;;;;;5087246;28;20027;-74
2022/04/01 14:16:31;;;;;;;12.82;2.35;;;;;;;;;;5086749;28;20387;-74
2022/04/01 14:18:57;;;;;;;7.38;2.13;;;;;;;;;;5082350;28;20138;-74
2022/04/01 14:21:23;;;;;;;4.03;1.67;;;;;;;;;;5079553;28;20675;-75
2022/04/01 14:23:49;;;;;;;9.02;2.78;;;;;;;;;;5089641;28;20035;-75
2022/04/01 14:26:15;;;;;;;13.95;2.40;;;;;;;;;;5089309;28;20103;-74
2022/04/01 14:28:41;;;;;;;10.35;2.15;;;;;;;;;;5088089;28;20024;-74
2022/04/01 14:31:08;;;;;;;10.10;2.53;;;;;;;;;;5075691;28;20032;-74
2022/04/01 14:33:35;;;;;;;10.43;2.28;;;;;;;;;;5078995;28;20027;-74
2022/04/01 14:36:01;;;;;;;4.28;1.98;;;;;;;;;;5075522;28;20134;-74
2022/04/01 14:38:28;;;;;;;6.63;2.10;;;;;;;;;;5077910;28;20641;-73
2022/04/01 14:40:55;;;;;;;5.72;2.45;;;;;;;;;;5070790;28;20028;-73
2022/04/01 14:43:21;;;;;;;8.25;2.35;;;;;;;;;;5083349;28;20055;-73
2022/04/01 14:45:47;;;;;;;7.22;2.20;;;;;;;;;;5074106;28;20379;-74
2022/04/01 14:48:13;;;;;;;4.45;2.00;;;;;;;;;;5075032;28;20032;-73
2022/04/01 14:50:40;;;;;;;5.63;2.55;;;;;;;;;;5080746;28;20027;-74
2022/04/01 14:53:06;;;;;;;6.10;2.05;;;;;;;;;;5080651;28;20425;-74
2022/04/01 14:55:34;;;;;;;6.43;2.22;;;;;;;;;;5075908;28;20031;-74
2022/04/01 14:58:00;;;;;;;6.25;2.55;;;;;;;;;;5084247;28;20055;-74
2022/04/01 15:00:26;;;;;;;5.18;2.30;;;;;;;;;;5071706;28;20097;-73