Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:11;;;;;;;1.47;1.37;;;;;;;17.48;69.42;101560.22;5054087;28;20798;-69
2021/06/07 00:03:38;;;;;;;1.83;1.37;;;;;;;17.32;70.06;101552.50;5054305;28;20466;-70
2021/06/07 00:06:05;;;;;;;2.83;2.10;;;;;;;17.22;71.10;101552.84;5054226;28;20478;-69
2021/06/07 00:08:32;;;;;;;1.80;1.70;;;;;;;17.26;70.97;101551.03;5054268;28;20437;-69
2021/06/07 00:10:58;;;;;;;1.83;1.47;;;;;;;17.19;71.57;101560.88;5054226;28;20438;-69
2021/06/07 00:13:25;;;;;;;1.97;1.77;;;;;;;17.14;71.62;101554.44;5053884;28;20474;-69
2021/06/07 00:15:52;;;;;;;1.70;1.57;;;;;;;16.98;72.26;101547.00;5054135;28;20435;-69
2021/06/07 00:18:19;;;;;;;2.47;1.60;;;;;;;16.89;72.66;101550.53;5054093;28;20496;-70
2021/06/07 00:20:48;;;;;;;5.03;2.00;;;;;;;16.83;72.43;101556.50;5053995;28;20469;-69
2021/06/07 00:23:15;;;;;;;2.37;1.63;;;;;;;16.83;72.67;101551.03;5053892;28;20470;-69
2021/06/07 00:25:43;;;;;;;2.30;1.43;;;;;;;16.76;72.72;101548.75;5053839;28;20512;-69
2021/06/07 00:28:10;;;;;;;1.60;1.13;;;;;;;16.70;73.49;101547.28;5053883;28;20842;-69
2021/06/07 00:30:37;;;;;;;2.20;1.53;;;;;;;16.62;73.67;101551.59;5053855;28;20446;-69
2021/06/07 00:33:03;;;;;;;1.60;1.40;;;;;;;16.60;74.15;101547.53;5053684;28;20457;-69
2021/06/07 00:35:30;;;;;;;1.00;0.90;;;;;;;16.55;74.43;101550.44;5053753;28;20492;-69
2021/06/07 00:37:56;;;;;;;2.10;1.60;;;;;;;16.53;74.62;101548.03;5053690;28;20489;-69
2021/06/07 00:40:24;;;;;;;2.37;1.97;;;;;;;16.51;74.80;101549.44;5053384;28;20525;-69
2021/06/07 00:42:53;;;;;;;2.00;1.80;;;;;;;16.40;75.25;101538.81;5053250;28;20951;-69
2021/06/07 00:45:28;;;;;;;2.27;1.63;;;;;;;16.32;75.67;101541.50;5054195;28;20504;-69
2021/06/07 00:47:56;;;;;;;2.10;1.27;;;;;;;16.26;75.72;101543.59;5052477;28;20511;-70
2021/06/07 00:50:34;;;;;;;1.53;1.13;;;;;;;16.31;75.69;101542.66;5053754;28;20474;-70
2021/06/07 00:53:01;;;;;;;1.67;1.40;;;;;;;16.30;75.53;101549.25;5053081;28;20840;-69
2021/06/07 00:55:28;;;;;;;2.50;1.33;;;;;;;16.19;76.17;101547.91;5053357;28;20451;-69
2021/06/07 00:57:56;;;;;;;2.73;1.70;;;;;;;16.19;76.29;101536.97;5053406;28;20434;-69
2021/06/07 01:00:23;;;;;;;2.10;1.90;;;;;;;16.15;76.30;101547.72;5053426;28;20584;-69
2021/06/07 01:02:50;;;;;;;3.00;1.97;;;;;;;16.03;76.93;101547.53;5053257;28;20475;-69
2021/06/07 01:05:16;;;;;;;1.57;1.20;;;;;;;15.98;77.18;101548.47;5053226;28;20490;-69
2021/06/07 01:07:42;;;;;;;3.60;1.97;;;;;;;16.02;77.29;101543.94;5059643;28;20511;-69
2021/06/07 01:10:09;;;;;;;2.77;1.90;;;;;;;15.97;77.65;101544.09;5052995;28;20798;-69
2021/06/07 01:12:35;;;;;;;2.23;2.03;;;;;;;16.02;76.12;101538.50;5053201;28;20446;-69
2021/06/07 01:15:05;;;;;;;1.93;1.73;;;;;;;15.99;76.25;101547.34;5052738;28;20530;-69
2021/06/07 01:17:31;;;;;;;2.23;1.33;;;;;;;15.99;76.58;101543.81;5053121;28;20439;-69
2021/06/07 01:19:57;;;;;;;2.93;2.00;;;;;;;15.93;76.74;101543.09;5053140;28;20447;-69
2021/06/07 01:22:24;;;;;;;1.63;1.27;;;;;;;15.77;77.70;101541.91;5053107;28;20864;-69
2021/06/07 01:24:50;;;;;;;3.03;1.90;;;;;;;15.72;78.30;101539.31;5053015;28;20457;-69
2021/06/07 01:27:17;;;;;;;2.77;2.20;;;;;;;15.68;78.69;101539.13;5053011;28;20486;-69
2021/06/07 01:29:43;;;;;;;3.23;1.53;;;;;;;15.76;78.83;101535.66;5052751;28;20992;-69
2021/06/07 01:32:09;;;;;;;2.27;1.63;;;;;;;15.75;78.47;101539.47;5053044;28;20453;-69
2021/06/07 01:34:35;;;;;;;2.27;1.70;;;;;;;15.70;79.13;101536.88;5052923;28;20512;-69
2021/06/07 01:37:01;;;;;;;2.00;1.60;;;;;;;15.53;79.12;101526.59;5052651;28;20442;-69
2021/06/07 01:39:28;;;;;;;2.50;1.90;;;;;;;15.45;79.29;101538.31;5052942;28;20447;-69
2021/06/07 01:41:55;;;;;;;2.00;1.80;;;;;;;15.35;79.70;101528.41;5052934;28;20442;-69
2021/06/07 01:44:21;;;;;;;5.53;2.60;;;;;;;15.35;79.86;101530.34;5052859;28;20462;-69
2021/06/07 01:46:47;;;;;;;2.00;1.63;;;;;;;15.32;79.83;101534.50;5052506;28;21020;-68
2021/06/07 01:49:13;;;;;;;5.20;1.70;;;;;;;15.26;79.85;101527.53;5052587;28;20446;-69
2021/06/07 01:51:39;;;;;;;2.70;2.00;;;;;;;15.29;79.98;101534.31;5052863;28;20496;-69
2021/06/07 01:54:05;;;;;;;1.60;1.50;;;;;;;15.28;80.39;101530.78;5052868;28;20828;-69
2021/06/07 01:56:33;;;;;;;2.23;2.00;;;;;;;15.21;80.32;101535.84;5052447;28;20445;-69
2021/06/07 01:58:59;;;;;;;3.00;2.33;;;;;;;15.09;81.35;101532.84;5053657;28;20449;-69
2021/06/07 02:01:26;;;;;;;2.43;1.90;;;;;;;15.13;81.29;101528.41;5056669;28;20442;-69
2021/06/07 02:03:52;;;;;;;2.63;2.03;;;;;;;15.08;81.26;101529.31;5056549;28;20454;-68
2021/06/07 02:06:20;;;;;;;1.53;1.43;;;;;;;15.10;81.11;101529.84;5056530;28;20486;-69
2021/06/07 02:08:46;;;;;;;3.47;2.57;;;;;;;15.09;81.35;101532.84;5056215;28;20981;-69
2021/06/07 02:11:14;;;;;;;3.40;1.70;;;;;;;15.02;81.53;101532.50;5056435;28;20445;-69
2021/06/07 02:13:45;;;;;;;3.13;1.93;;;;;;;15.05;81.66;101534.59;5056102;28;20481;-69
2021/06/07 02:16:15;;;;;;;3.00;1.87;;;;;;;14.97;80.97;101532.59;5056459;28;20423;-69
2021/06/07 02:18:41;;;;;;;2.20;2.00;;;;;;;14.87;81.08;101533.63;5056296;28;20442;-69
2021/06/07 02:21:09;;;;;;;2.20;1.53;;;;;;;14.87;81.00;101539.06;5056284;28;20496;-69
2021/06/07 02:23:35;;;;;;;1.70;1.60;;;;;;;14.77;81.73;101531.94;5055866;28;20982;-69
2021/06/07 02:26:01;;;;;;;2.03;1.90;;;;;;;14.74;81.93;101526.28;5056077;28;20486;-69
2021/06/07 02:28:28;;;;;;;2.70;1.90;;;;;;;14.82;80.66;101533.72;5055852;28;20947;-69
2021/06/07 02:30:56;;;;;;;3.13;2.27;;;;;;;14.72;79.35;101545.69;5056154;28;20481;-69
2021/06/07 02:33:22;;;;;;;2.10;1.77;;;;;;;14.66;77.47;101544.19;5056018;28;20457;-69
2021/06/07 02:35:48;;;;;;;2.90;1.80;;;;;;;14.49;77.85;101552.16;5056065;28;20443;-69
2021/06/07 02:38:15;;;;;;;5.07;2.37;;;;;;;14.45;78.42;101546.47;5055989;28;20963;-69
2021/06/07 02:40:43;;;;;;;1.73;1.63;;;;;;;14.45;80.15;101537.50;5055951;28;20465;-69
2021/06/07 02:43:08;;;;;;;1.80;1.70;;;;;;;14.41;81.53;101544.66;5055525;28;20500;-69
2021/06/07 02:45:35;;;;;;;3.00;2.20;;;;;;;14.39;82.26;101547.69;5055806;28;20517;-69
2021/06/07 02:48:04;;;;;;;3.60;1.80;;;;;;;14.26;83.31;101543.84;5055850;28;20446;-69
2021/06/07 02:50:50;;;;;;;1.70;1.60;;;;;;;14.27;83.47;101537.28;5055806;28;20442;-69
2021/06/07 02:53:17;;;;;;;4.43;2.07;;;;;;;14.43;82.64;101536.97;5055654;28;20473;-70
2021/06/07 02:55:45;;;;;;;3.33;2.10;;;;;;;14.41;83.09;101550.13;5055681;28;20449;-70
2021/06/07 02:58:11;;;;;;;4.43;1.97;;;;;;;14.34;83.22;101551.34;5062030;28;20442;-69
2021/06/07 03:00:41;;;;;;;1.03;0.93;;;;;;;14.43;82.59;101545.16;5055589;28;20438;-69
2021/06/07 03:03:09;;;;;;;2.57;2.00;;;;;;;14.38;80.20;101549.59;5055205;28;20870;-69
2021/06/07 03:05:37;;;;;;;2.60;1.43;;;;;;;14.32;79.93;101552.72;5055399;28;20493;-69
2021/06/07 03:08:04;;;;;;;3.90;2.23;;;;;;;14.22;80.34;101553.75;5055184;28;20434;-69
2021/06/07 03:10:30;;;;;;;2.80;1.50;;;;;;;14.13;79.94;101552.81;5054010;28;20969;-69
2021/06/07 03:12:56;;;;;;;3.60;2.53;;;;;;;14.03;80.09;101547.53;5055138;28;20442;-69
2021/06/07 03:15:23;;;;;;;3.00;1.70;;;;;;;14.07;82.03;101551.28;5055329;28;20431;-70
2021/06/07 03:17:50;;;;;;;5.43;2.27;;;;;;;14.08;83.15;101542.84;5055331;28;20438;-69
2021/06/07 03:20:19;;;;;;;3.20;1.97;;;;;;;14.07;84.08;101546.66;5055234;28;20496;-69
2021/06/07 03:22:45;;;;;;;2.40;1.50;;;;;;;14.11;84.38;101538.69;5055120;28;20476;-69
2021/06/07 03:25:12;;;;;;;3.80;2.57;;;;;;;14.23;83.75;101541.72;5054956;28;20454;-69
2021/06/07 03:27:40;;;;;;;3.83;2.23;;;;;;;14.23;84.25;101543.66;5055063;28;20453;-69
2021/06/07 03:30:08;;;;;;;1.73;1.63;;;;;;;14.27;83.63;101545.47;5055009;28;20447;-69
2021/06/07 03:32:34;;;;;;;2.20;1.73;;;;;;;14.26;83.39;101543.06;5054917;28;20496;-69
2021/06/07 03:35:00;;;;;;;2.50;1.87;;;;;;;14.31;83.41;101551.94;5054573;28;20462;-69
2021/06/07 03:37:28;;;;;;;2.73;1.67;;;;;;;14.41;83.01;101550.91;5054608;28;20445;-69
2021/06/07 03:39:53;;;;;;;2.10;1.67;;;;;;;14.41;82.62;101552.84;5054836;28;20446;-69
2021/06/07 03:42:20;;;;;;;2.00;1.30;;;;;;;14.49;82.37;101555.69;5054760;28;20450;-69
2021/06/07 03:44:46;;;;;;;3.97;2.30;;;;;;;14.37;82.69;101553.44;5054689;28;20467;-69
2021/06/07 03:47:12;;;;;;;2.90;2.50;;;;;;;14.44;82.17;101557.69;5054540;28;20489;-70
2021/06/07 03:49:38;;;;;;;5.17;1.97;;;;;;;14.50;82.48;101559.22;5054625;28;20955;-69
2021/06/07 03:52:04;;;;;;;3.20;2.10;;;;;;;14.50;81.87;101553.78;5054616;28;20449;-69
2021/06/07 03:54:32;;;;;;;2.07;1.87;;;;;;;14.61;81.77;101558.72;5054467;28;20473;-69
2021/06/07 03:56:58;;;;;;;3.90;1.73;;;;;;;14.64;81.42;101557.28;5054164;28;20836;-69
2021/06/07 03:59:23;;;;;;;2.70;2.10;;;;;;;14.74;81.24;101553.53;5054428;28;20496;-69
2021/06/07 04:01:49;;;;;;;2.03;1.70;;;;;;;14.70;81.10;101552.53;5054417;28;20474;-70
2021/06/07 04:04:16;;;;;;;3.00;2.60;;;;;;;14.67;79.23;101556.69;5054009;28;20843;-69
2021/06/07 04:06:42;;;;;;;2.00;1.80;;;;;;;14.70;78.02;101560.72;5054192;28;20559;-70
2021/06/07 04:09:08;;;;;;;3.77;2.03;;;;;;;14.71;78.35;101560.44;5054231;28;20943;-70
2021/06/07 04:11:35;;;;;;;4.10;2.30;;;;;;;14.76;78.08;101563.03;5054252;28;20923;-69
2021/06/07 04:14:01;;;;;;;5.00;2.07;;;;;;;14.77;78.14;101563.84;5053665;28;20584;-70
2021/06/07 04:16:27;;;;;;;1.93;1.40;;;;;;;14.83;79.04;101571.63;5054052;28;20446;-70
2021/06/07 04:18:52;;;;;;;2.17;1.80;;;;;;;14.88;79.77;101571.53;5054064;28;20828;-69
2021/06/07 04:21:18;;;;;;;3.53;2.07;;;;;;;15.00;78.98;101565.53;5053609;28;20973;-69
2021/06/07 04:23:44;;;;;;;2.10;1.80;;;;;;;15.04;78.73;101568.44;5053797;28;20486;-69
2021/06/07 04:26:10;;;;;;;3.10;2.27;;;;;;;15.10;78.89;101572.69;5053818;28;20903;-69
2021/06/07 04:28:39;;;;;;;2.60;1.80;;;;;;;15.19;77.37;101580.97;5053905;28;20438;-69
2021/06/07 04:31:05;;;;;;;2.20;1.70;;;;;;;15.18;76.59;101579.31;5053910;28;20478;-69
2021/06/07 04:33:31;;;;;;;2.27;1.80;;;;;;;15.23;77.12;101571.84;5053751;28;20516;-69
2021/06/07 04:35:57;;;;;;;2.93;1.67;;;;;;;15.36;76.34;101584.66;5053756;28;20434;-69
2021/06/07 04:38:23;;;;;;;2.63;1.80;;;;;;;15.45;75.28;101583.88;5053747;28;20499;-69
2021/06/07 04:40:49;;;;;;;2.20;1.67;;;;;;;15.52;76.04;101585.06;5053622;28;20438;-69
2021/06/07 04:43:15;;;;;;;2.63;2.43;;;;;;;15.60;75.56;101587.06;5053484;28;20465;-69
2021/06/07 04:45:44;;;;;;;2.50;1.70;;;;;;;15.69;74.43;101583.63;5057989;28;20453;-70
2021/06/07 04:48:12;;;;;;;5.30;1.77;;;;;;;15.67;73.81;101597.59;5055311;28;20429;-69
2021/06/07 04:50:39;;;;;;;1.77;1.50;;;;;;;15.73;75.37;101590.91;5053562;28;20442;-69
2021/06/07 04:53:06;;;;;;;2.17;1.80;;;;;;;15.81;74.64;101592.88;5053415;28;20438;-69
2021/06/07 04:55:35;;;;;;;2.47;1.60;;;;;;;15.79;73.46;101578.72;5053466;28;20488;-69
2021/06/07 04:58:04;;;;;;;2.93;2.00;;;;;;;15.86;73.35;101591.94;5053414;28;20446;-69
2021/06/07 05:00:31;;;;;;;1.30;1.20;;;;;;;15.93;73.16;101580.56;5053358;28;20438;-70
2021/06/07 05:02:59;;;;;;;2.00;1.80;;;;;;;15.99;73.21;101579.31;5052882;28;20965;-70
2021/06/07 05:05:26;;;;;;;2.10;1.93;;;;;;;16.04;74.25;101580.00;5053232;28;20858;-69
2021/06/07 05:07:51;;;;;;;2.07;1.40;;;;;;;16.11;73.23;101579.53;5053312;28;20491;-69
2021/06/07 05:10:18;;;;;;;2.10;1.70;;;;;;;16.17;73.48;101577.50;5053213;28;20438;-69
2021/06/07 05:12:45;;;;;;;1.83;1.17;;;;;;;16.21;72.78;101573.81;5053245;28;20442;-69
2021/06/07 05:15:13;;;;;;;1.57;1.20;;;;;;;16.26;72.43;101573.66;5052809;28;20496;-69
2021/06/07 05:17:39;;;;;;;1.23;1.07;;;;;;;16.35;72.33;101585.44;5053210;28;20442;-69
2021/06/07 05:20:12;;;;;;;2.47;1.40;;;;;;;16.45;71.92;101584.34;5053168;28;20537;-70
2021/06/07 05:22:38;;;;;;;2.47;1.50;;;;;;;16.55;72.15;101578.59;5053149;28;20442;-69
2021/06/07 05:25:05;;;;;;;1.50;1.23;;;;;;;16.57;71.59;101586.50;5053060;28;20462;-69
2021/06/07 05:27:31;;;;;;;2.90;1.87;;;;;;;16.65;71.66;101589.25;5053042;28;20482;-69
2021/06/07 05:30:00;;;;;;;3.33;2.10;;;;;;;16.70;71.01;101588.31;5053017;28;20453;-69
2021/06/07 05:32:26;;;;;;;3.23;1.83;;;;;;;16.75;71.18;101590.94;5052861;28;20450;-69
2021/06/07 05:34:52;;;;;;;1.53;1.20;;;;;;;16.85;71.64;101598.03;5055402;28;20481;-69
2021/06/07 05:37:20;;;;;;;5.63;2.27;;;;;;;16.96;71.63;101606.75;5057212;28;20985;-70
2021/06/07 05:39:46;;;;;;;1.50;1.40;;;;;;;17.06;70.27;101604.50;5057124;28;20449;-68
2021/06/07 05:42:12;;;;;;;4.23;1.57;;;;;;;17.16;71.27;101611.59;5057087;28;20450;-69
2021/06/07 05:44:38;;;;;;;3.57;1.80;;;;;;;17.23;69.04;101603.72;5056783;28;20465;-71
2021/06/07 05:47:04;;;;;;;2.13;1.87;;;;;;;17.29;68.71;101596.97;5056823;28;20488;-70
2021/06/07 05:49:30;;;;;;;3.53;1.87;;;;;;;17.35;67.87;101606.66;5056590;28;20958;-70
2021/06/07 05:51:56;;;;;;;2.43;1.37;;;;;;;17.43;67.73;101607.75;5056554;28;20449;-70
2021/06/07 05:54:23;;;;;;;2.33;1.70;;;;;;;17.53;66.74;101609.34;5056726;28;20473;-70
2021/06/07 05:56:53;;;;;;;1.40;1.30;;;;;;;17.59;66.29;101616.31;5056768;28;20449;-70
2021/06/07 05:59:19;;;;;;;2.50;1.70;;;;;;;17.68;66.14;101619.84;5056844;28;20442;-70
2021/06/07 06:01:45;;;;;;;2.40;1.40;;;;;;;17.63;66.61;101618.06;5056236;28;20946;-70
2021/06/07 06:04:11;;;;;;;3.97;2.40;;;;;;;17.72;65.55;101609.84;5056688;28;20458;-70
2021/06/07 06:06:37;;;;;;;2.60;1.50;;;;;;;17.75;65.40;101613.88;5056212;28;20481;-70
2021/06/07 06:09:04;;;;;;;1.80;1.43;;;;;;;17.87;64.21;101617.59;5056837;28;20448;-70
2021/06/07 06:11:31;;;;;;;1.60;1.50;;;;;;;17.96;63.44;101619.50;5056714;28;20444;-70
2021/06/07 06:13:57;;;;;;;2.10;1.57;;;;;;;18.04;63.54;101604.97;5056238;28;21016;-70
2021/06/07 06:16:23;;;;;;;1.70;1.50;;;;;;;18.11;63.67;101613.53;5056114;28;20834;-70
2021/06/07 06:18:49;;;;;;;1.77;1.53;;;;;;;18.21;64.44;101615.09;5056223;28;20908;-70
2021/06/07 06:21:16;;;;;;;2.00;1.90;;;;;;;18.28;62.30;101610.72;5056300;28;20438;-70
2021/06/07 06:23:42;;;;;;;2.13;1.73;;;;;;;18.39;62.50;101605.69;5055914;28;20990;-70
2021/06/07 06:26:09;;;;;;;3.83;2.00;;;;;;;18.45;62.05;101612.59;5056115;28;20489;-70
2021/06/07 06:28:36;;;;;;;3.63;1.40;;;;;;;18.55;63.88;101609.50;5056184;28;20446;-70
2021/06/07 06:31:02;;;;;;;5.43;2.10;;;;;;;18.63;64.35;101602.31;5056174;28;20450;-70
2021/06/07 06:33:28;;;;;;;1.70;1.10;;;;;;;18.68;61.42;101607.63;5056158;28;20464;-70
2021/06/07 06:35:54;;;;;;;1.90;1.40;;;;;;;18.80;60.89;101605.00;5056407;28;20438;-70
2021/06/07 06:38:20;;;;;;;3.03;1.40;;;;;;;18.82;60.87;101602.75;5062657;28;20442;-71
2021/06/07 06:40:47;;;;;;;1.73;1.60;;;;;;;18.93;60.08;101603.16;5056032;28;20446;-71
2021/06/07 06:43:14;;;;;;;2.40;1.57;;;;;;;19.04;61.02;101609.91;5055816;28;20516;-70
2021/06/07 06:45:41;;;;;;;2.47;1.73;;;;;;;19.12;60.04;101611.78;5055610;28;20446;-72
2021/06/07 06:48:08;;;;;;;7.90;1.90;;;;;;;19.21;60.37;101614.44;5056220;28;20444;-71
2021/06/07 06:50:37;;;;;;;2.57;1.23;;;;;;;19.26;60.01;101616.22;5056064;28;20450;-71
2021/06/07 06:53:05;;;;;;;1.97;1.77;;;;;;;19.37;59.79;101609.16;5055620;28;20943;-71
2021/06/07 06:55:31;;;;;;;9.40;2.63;;;;;;;19.44;58.82;101611.38;5055831;28;20950;-71
2021/06/07 06:57:57;;;;;;;13.23;1.40;;;;;;;19.47;56.55;101616.19;5055957;28;20439;-70
2021/06/07 07:00:24;;;;;;;3.40;1.60;;;;;;;19.59;57.45;101608.81;5055378;28;20488;-70
2021/06/07 07:02:51;;;;;;;2.33;1.70;;;;;;;19.72;58.98;101615.19;5055563;28;20447;-70
2021/06/07 07:05:17;;;;;;;2.30;1.60;;;;;;;19.79;57.85;101614.63;5055675;28;20446;-70
2021/06/07 07:07:44;;;;;;;1.70;1.47;;;;;;;19.81;55.44;101624.16;5055424;28;20868;-70
2021/06/07 07:10:11;;;;;;;1.80;1.40;;;;;;;19.87;55.39;101619.25;5055426;28;20442;-70
2021/06/07 07:12:37;;;;;;;3.67;2.00;;;;;;;19.87;55.97;101622.78;5055389;28;20442;-70
2021/06/07 07:15:05;;;;;;;2.20;1.90;;;;;;;19.91;55.12;101626.47;5054853;28;20879;-70
2021/06/07 07:17:31;;;;;;;1.13;1.03;;;;;;;20.00;54.08;101620.09;5055302;28;20445;-70
2021/06/07 07:19:58;;;;;;;2.90;1.87;;;;;;;20.10;54.77;101625.97;5055246;28;20450;-70
2021/06/07 07:22:24;;;;;;;3.13;1.87;;;;;;;20.13;56.25;101627.22;5055186;28;20446;-70
2021/06/07 07:24:50;;;;;;;2.00;1.57;;;;;;;20.23;54.48;101624.06;5055079;28;20462;-70
2021/06/07 07:27:19;;;;;;;1.50;1.27;;;;;;;20.36;56.81;101624.88;5055044;28;20573;-70
2021/06/07 07:29:46;;;;;;;3.03;1.30;;;;;;;20.48;55.84;101626.88;5055112;28;20439;-70
2021/06/07 07:32:13;;;;;;;1.87;1.63;;;;;;;20.56;53.23;101621.25;5054733;28;21004;-70
2021/06/07 07:34:41;;;;;;;2.60;1.80;;;;;;;20.65;53.66;101632.16;5054873;28;20473;-70
2021/06/07 07:37:09;;;;;;;2.17;1.63;;;;;;;20.71;52.41;101629.97;5054933;28;20447;-70
2021/06/07 07:39:35;;;;;;;1.60;1.20;;;;;;;20.71;53.54;101625.25;5054529;28;20438;-69
2021/06/07 07:42:02;;;;;;;1.90;1.30;;;;;;;20.85;53.15;101625.75;5054558;28;21001;-69
2021/06/07 07:44:28;;;;;;;2.40;1.83;;;;;;;20.93;53.22;101621.22;5054726;28;20488;-70
2021/06/07 07:46:54;;;;;;;2.63;1.40;;;;;;;21.04;53.36;101624.34;5054618;28;20482;-70
2021/06/07 07:49:20;;;;;;;1.53;1.43;;;;;;;21.03;53.10;101625.47;5054671;28;20446;-70
2021/06/07 07:51:47;;;;;;;2.43;1.40;;;;;;;21.10;50.37;101625.69;5054604;28;20445;-69
2021/06/07 07:54:15;;;;;;;2.30;1.70;;;;;;;21.22;51.78;101622.13;5054460;28;20454;-70
2021/06/07 07:56:41;;;;;;;1.53;1.43;;;;;;;21.29;50.57;101617.59;5053972;28;20446;-70
2021/06/07 07:59:07;;;;;;;2.90;2.10;;;;;;;21.36;50.24;101617.06;5054504;28;20454;-70
2021/06/07 08:01:33;;;;;;;1.20;1.10;;;;;;;21.30;53.94;101623.94;5054196;28;20519;-71
2021/06/07 08:04:00;;;;;;;1.70;1.60;;;;;;;21.35;53.09;101619.00;5053919;28;21001;-70
2021/06/07 08:06:26;;;;;;;2.03;1.73;;;;;;;21.42;51.74;101627.47;5054267;28;20486;-70
2021/06/07 08:08:52;;;;;;;2.10;1.67;;;;;;;21.56;50.55;101626.28;5054336;28;21064;-70
2021/06/07 08:11:20;;;;;;;3.73;2.10;;;;;;;21.61;49.84;101626.06;5054233;28;20450;-70
2021/06/07 08:13:46;;;;;;;1.53;1.43;;;;;;;21.66;49.57;101628.56;5053808;28;20552;-70
2021/06/07 08:16:12;;;;;;;3.03;1.90;;;;;;;21.70;49.62;101626.69;5054249;28;20939;-69
2021/06/07 08:18:38;;;;;;;3.40;1.70;;;;;;;21.74;49.44;101630.38;5054082;28;20442;-68
2021/06/07 08:21:04;;;;;;;2.20;2.00;;;;;;;21.89;49.32;101621.31;5054074;28;20605;-68
2021/06/07 08:23:30;;;;;;;2.43;1.73;;;;;;;22.02;48.89;101621.25;5054151;28;20466;-68
2021/06/07 08:25:56;;;;;;;2.73;1.63;;;;;;;22.10;49.31;101623.84;5053933;28;20950;-68
2021/06/07 08:28:23;;;;;;;2.03;1.73;;;;;;;22.09;48.84;101627.78;5053660;28;20449;-71
2021/06/07 08:30:49;;;;;;;1.57;1.47;;;;;;;22.21;48.17;101623.34;5053897;28;20438;-71
2021/06/07 08:33:15;;;;;;;2.00;1.50;;;;;;;22.23;47.86;101619.09;5053829;28;20463;-71
2021/06/07 08:35:41;;;;;;;5.23;2.10;;;;;;;22.23;49.63;101619.09;5060410;28;20434;-72
2021/06/07 08:38:07;;;;;;;1.40;1.30;;;;;;;22.25;48.95;101616.75;5053858;28;20802;-71
2021/06/07 08:40:33;;;;;;;2.57;2.10;;;;;;;22.36;49.00;101608.78;5053447;28;20946;-72
2021/06/07 08:42:59;;;;;;;1.67;1.37;;;;;;;22.45;49.57;101616.88;5053466;28;20465;-71
2021/06/07 08:45:27;;;;;;;1.83;1.33;;;;;;;22.52;48.16;101615.06;5053693;28;20504;-71
2021/06/07 08:47:54;;;;;;;1.93;1.60;;;;;;;22.55;46.70;101605.28;5053637;28;20486;-71
2021/06/07 08:50:23;;;;;;;3.07;1.90;;;;;;;22.59;46.86;101608.94;5053397;28;20453;-71
2021/06/07 08:52:49;;;;;;;2.73;1.97;;;;;;;22.55;46.84;101608.03;5053464;28;20802;-70
2021/06/07 08:55:18;;;;;;;2.27;1.80;;;;;;;22.60;48.21;101613.28;5053311;28;20457;-70
2021/06/07 08:57:46;;;;;;;2.23;1.80;;;;;;;22.73;47.72;101614.00;5053432;28;20500;-70
2021/06/07 09:00:15;;;;;;;2.43;1.80;;;;;;;22.80;46.59;101611.38;5053105;28;20933;-70
2021/06/07 09:02:44;;;;;;;2.23;1.50;;;;;;;22.82;47.57;101609.88;5053385;28;20460;-70
2021/06/07 09:05:11;;;;;;;3.90;1.60;;;;;;;22.83;46.87;101616.19;5053285;28;20458;-70
2021/06/07 09:07:54;;;;;;;2.60;1.80;;;;;;;22.87;46.40;101611.56;5053212;28;20544;-70
2021/06/07 09:10:21;;;;;;;1.63;1.53;;;;;;;22.90;46.85;101611.66;5052848;28;20430;-70
2021/06/07 09:12:53;;;;;;;1.47;1.37;;;;;;;23.00;49.40;101609.50;5053198;28;20441;-70
2021/06/07 09:15:27;;;;;;;2.90;2.60;;;;;;;23.08;48.33;101611.28;5053215;28;20422;-71
2021/06/07 09:17:55;;;;;;;3.63;2.13;;;;;;;23.25;48.18;101619.16;5052853;28;20816;-70
2021/06/07 09:20:22;;;;;;;1.90;1.67;;;;;;;23.35;48.71;101626.88;5053185;28;20439;-70
2021/06/07 09:22:50;;;;;;;1.60;1.20;;;;;;;23.43;46.81;101619.53;5053133;28;20438;-70
2021/06/07 09:25:19;;;;;;;2.20;1.60;;;;;;;23.50;47.33;101616.88;5053045;28;20446;-70
2021/06/07 09:28:08;;;;;;;3.00;2.20;;;;;;;23.46;46.82;101616.00;5053223;28;20494;-70
2021/06/07 09:30:37;;;;;;;1.97;1.70;;;;;;;23.46;46.37;101623.50;5053088;28;20441;-70
2021/06/07 09:33:27;;;;;;;1.90;1.43;;;;;;;23.51;46.47;101620.47;5052607;28;20973;-70
2021/06/07 09:36:14;;;;;;;2.10;1.90;;;;;;;23.58;46.03;101612.31;5053044;28;20431;-70
2021/06/07 09:39:08;;;;;;;3.33;1.90;;;;;;;23.73;45.30;101621.72;5053034;28;20459;-70
2021/06/07 09:41:46;;;;;;;2.97;1.90;;;;;;;23.64;45.46;101627.44;5052970;28;20442;-70
2021/06/07 09:44:19;;;;;;;3.50;1.83;;;;;;;23.74;46.63;101620.56;5052901;28;20531;-71
2021/06/07 09:46:46;;;;;;;2.40;1.70;;;;;;;23.79;45.39;101618.31;5052850;28;20462;-70
2021/06/07 09:49:17;;;;;;;2.63;2.13;;;;;;;23.89;44.77;101617.69;5052873;28;20446;-71
2021/06/07 09:51:54;;;;;;;1.80;1.70;;;;;;;23.94;44.24;101613.03;5052982;28;20426;-70
2021/06/07 09:54:20;;;;;;;1.90;1.70;;;;;;;23.99;45.97;101609.94;5052824;28;20472;-70
2021/06/07 09:56:52;;;;;;;2.17;1.93;;;;;;;24.03;46.79;101606.06;5052353;28;20813;-70
2021/06/07 09:59:25;;;;;;;2.83;2.50;;;;;;;24.06;45.77;101599.03;5052360;28;20456;-70
2021/06/07 10:01:51;;;;;;;2.20;1.70;;;;;;;24.17;44.50;101611.06;5052785;28;20454;-72
2021/06/07 10:04:19;;;;;;;1.93;1.70;;;;;;;24.32;42.70;101614.91;5052575;28;20493;-70
2021/06/07 10:06:45;;;;;;;2.90;1.80;;;;;;;24.45;43.56;101615.53;5052586;28;20489;-70
2021/06/07 10:09:15;;;;;;;1.77;1.63;;;;;;;24.38;39.75;101605.94;5052634;28;20529;-70
2021/06/07 10:11:45;;;;;;;1.20;1.07;;;;;;;24.49;39.84;101616.41;5052675;28;20466;-70
2021/06/07 10:14:14;;;;;;;1.73;1.60;;;;;;;24.48;40.28;101601.75;5052074;28;20853;-70
2021/06/07 10:16:48;;;;;;;1.63;1.33;;;;;;;24.50;43.10;101609.69;5052383;28;20445;-70
2021/06/07 10:19:18;;;;;;;2.13;1.60;;;;;;;24.54;41.03;101603.03;5052664;28;20488;-70
2021/06/07 10:21:46;;;;;;;1.13;1.03;;;;;;;24.77;38.48;101604.94;5056195;28;20513;-70
2021/06/07 10:24:12;;;;;;;2.23;1.67;;;;;;;24.94;39.24;101600.84;5056242;28;20461;-70
2021/06/07 10:26:38;;;;;;;1.33;1.23;;;;;;;25.05;37.51;101602.56;5056142;28;20489;-70
2021/06/07 10:29:05;;;;;;;1.27;1.17;;;;;;;25.11;37.80;101603.09;5056212;28;20819;-70
2021/06/07 10:31:31;;;;;;;2.17;1.57;;;;;;;25.13;40.11;101597.97;5055847;28;20999;-70
2021/06/07 10:34:00;;;;;;;1.37;1.27;;;;;;;25.16;37.60;101600.00;5062806;28;20496;-71
2021/06/07 10:36:35;;;;;;;4.23;1.53;;;;;;;25.20;39.26;101600.84;5056110;28;20481;-70
2021/06/07 10:39:25;;;;;;;1.43;1.30;;;;;;;25.35;38.25;101588.75;5056160;28;20910;-70
2021/06/07 10:42:26;;;;;;;1.70;1.60;;;;;;;25.40;39.39;101590.38;5056002;28;20442;-70
2021/06/07 10:44:59;;;;;;;2.20;1.70;;;;;;;25.49;40.58;101595.63;5055902;28;20458;-70
2021/06/07 10:47:29;;;;;;;1.97;1.67;;;;;;;25.60;39.39;101596.56;5055850;28;20470;-71
2021/06/07 10:49:58;;;;;;;1.53;1.43;;;;;;;25.80;38.26;101597.19;5055916;28;20497;-70
2021/06/07 10:52:27;;;;;;;1.30;1.20;;;;;;;25.89;40.54;101592.94;5055792;28;20448;-70
2021/06/07 10:55:00;;;;;;;1.67;1.20;;;;;;;26.02;39.07;101601.00;5055676;28;20462;-70
2021/06/07 10:57:42;;;;;;;2.30;1.73;;;;;;;26.17;37.49;101586.06;5055645;28;20441;-71
2021/06/07 11:00:21;;;;;;;2.80;1.60;;;;;;;26.30;37.44;101595.72;5055603;28;20434;-70
2021/06/07 11:02:48;;;;;;;2.33;2.00;;;;;;;26.42;38.47;101592.59;5055672;28;20458;-70
2021/06/07 11:05:16;;;;;;;4.43;1.90;;;;;;;26.64;38.86;101581.69;5055465;28;20462;-70
2021/06/07 11:07:44;;;;;;;2.30;1.77;;;;;;;26.89;38.52;101590.19;5055043;28;20903;-70
2021/06/07 11:10:22;;;;;;;1.53;1.43;;;;;;;27.06;35.56;101575.56;5055201;28;20448;-71
2021/06/07 11:12:49;;;;;;;3.43;1.53;;;;;;;27.12;35.99;101573.25;5056506;28;20930;-71
2021/06/07 11:15:18;;;;;;;2.00;1.40;;;;;;;27.38;36.53;101580.50;5054960;28;20489;-71
2021/06/07 11:17:44;;;;;;;2.23;1.60;;;;;;;27.99;34.29;101578.69;5055311;28;20438;-71
2021/06/07 11:20:12;;;;;;;2.00;1.80;;;;;;;28.65;34.33;101584.66;5055286;28;20450;-70
2021/06/07 11:23:04;;;;;;;2.20;1.47;;;;;;;28.91;32.24;101580.63;5055270;28;20442;-70
2021/06/07 11:25:39;;;;;;;2.53;1.67;;;;;;;29.42;33.23;101578.44;5055059;28;20819;-70
2021/06/07 11:28:41;;;;;;;2.00;1.70;;;;;;;30.38;31.75;101583.41;5055338;28;20465;-70