Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:44;;;;;;;2.15;1.00;;;;;;;;;;5018314;28;20018;-79
2022/08/22 00:03:26;;;;;;;1.50;1.05;;;;;;;;;;5018168;28;20042;-77
2022/08/22 00:06:10;;;;;;;1.63;1.10;;;;;;;;;;5000653;28;20052;-86
2022/08/22 00:08:56;;;;;;;1.60;1.20;;;;;;;;;;5017984;28;20112;-85
2022/08/22 00:11:45;;;;;;;2.13;1.15;;;;;;;;;;5018340;28;20044;-85
2022/08/22 00:14:30;;;;;;;2.22;1.10;;;;;;;;;;5018027;28;20030;-83
2022/08/22 00:17:11;;;;;;;2.05;1.10;;;;;;;;;;5000679;28;20032;-85
2022/08/22 00:19:38;;;;;;;1.60;0.90;;;;;;;;;;5018130;28;20333;-85
2022/08/22 00:22:15;;;;;;;2.65;1.17;;;;;;;;;;5017753;28;20033;-85
2022/08/22 00:24:45;;;;;;;2.90;1.10;;;;;;;;;;5017929;28;20312;-85
2022/08/22 00:27:17;;;;;;;1.52;1.00;;;;;;;;;;5018038;28;20034;-84
2022/08/22 00:30:09;;;;;;;2.33;1.15;;;;;;;;;;5018028;28;20374;-85
2022/08/22 00:32:42;;;;;;;2.13;1.05;;;;;;;;;;5017917;28;20097;-85
2022/08/22 00:35:13;;;;;;;2.00;1.00;;;;;;;;;;5017778;28;20021;-85
2022/08/22 00:37:43;;;;;;;3.20;1.05;;;;;;;;;;5017542;28;20033;-85
2022/08/22 00:40:15;;;;;;;2.40;0.98;;;;;;;;;;5017827;28;20218;-81
2022/08/22 00:43:00;;;;;;;2.00;1.00;;;;;;;;;;5017962;28;20052;-81
2022/08/22 00:45:28;;;;;;;2.30;1.10;;;;;;;;;;5017782;28;20312;-80
2022/08/22 00:47:59;;;;;;;2.53;1.00;;;;;;;;;;5017833;28;20029;-79
2022/08/22 00:50:36;;;;;;;1.60;1.02;;;;;;;;;;5017686;28;20034;-85
2022/08/22 00:53:23;;;;;;;1.13;0.90;;;;;;;;;;5017359;28;20022;-85
2022/08/22 00:56:10;;;;;;;2.63;0.90;;;;;;;;;;5017646;28;20072;-78
2022/08/22 00:59:06;;;;;;;1.85;1.08;;;;;;;;;;5018523;28;20310;-85
2022/08/22 01:01:35;;;;;;;2.33;1.27;;;;;;;;;;5021161;28;20045;-81
2022/08/22 01:04:30;;;;;;;1.52;0.98;;;;;;;;;;5021616;28;20029;-85
2022/08/22 01:07:20;;;;;;;2.53;1.10;;;;;;;;;;5021341;28;20053;-85
2022/08/22 01:10:13;;;;;;;1.98;1.10;;;;;;;;;;5021179;28;20036;-85
2022/08/22 01:12:50;;;;;;;3.38;1.10;;;;;;;;;;5021113;28;20038;-86
2022/08/22 01:15:24;;;;;;;2.25;1.15;;;;;;;;;;5020838;28;20460;-85
2022/08/22 01:17:59;;;;;;;2.25;1.10;;;;;;;;;;5021117;28;20032;-85
2022/08/22 01:20:45;;;;;;;1.85;1.10;;;;;;;;;;5021024;28;20150;-86
2022/08/22 01:23:48;;;;;;;2.80;1.00;;;;;;;;;;5003055;28;20255;-85
2022/08/22 01:26:50;;;;;;;1.83;1.00;;;;;;;;;;5020563;28;20353;-86
2022/08/22 01:29:28;;;;;;;1.80;1.02;;;;;;;;;;5020127;28;20090;-84
2022/08/22 01:32:27;;;;;;;3.92;1.25;;;;;;;;;;5020809;28;20058;-85
2022/08/22 01:34:52;;;;;;;2.83;0.90;;;;;;;;;;5020568;28;20026;-85
2022/08/22 01:37:39;;;;;;;3.97;1.15;;;;;;;;;;5020233;28;20113;-85
2022/08/22 01:40:35;;;;;;;3.58;1.27;;;;;;;;;;5020505;28;20322;-84
2022/08/22 01:43:32;;;;;;;2.03;1.10;;;;;;;;;;5020482;28;20045;-75
2022/08/22 01:46:37;;;;;;;1.48;1.00;;;;;;;;;;5020138;28;20033;-86
2022/08/22 01:49:18;;;;;;;3.03;1.05;;;;;;;;;;5020176;28;20068;-84
2022/08/22 01:51:55;;;;;;;2.35;1.10;;;;;;;;;;5020036;28;20057;-84
2022/08/22 01:54:33;;;;;;;2.78;1.02;;;;;;;;;;5002759;28;20118;-74
2022/08/22 01:57:06;;;;;;;4.18;1.13;;;;;;;;;;5020253;28;20022;-84
2022/08/22 01:59:32;;;;;;;2.58;1.20;;;;;;;;;;5020227;28;20072;-85
2022/08/22 02:02:25;;;;;;;2.42;1.13;;;;;;;;;;5020232;28;20086;-84
2022/08/22 02:05:20;;;;;;;3.92;1.00;;;;;;;;;;5019789;28;20052;-85
2022/08/22 02:07:59;;;;;;;2.45;1.00;;;;;;;;;;5019774;28;20474;-85
2022/08/22 02:10:43;;;;;;;2.10;1.15;;;;;;;;;;5019569;28;20279;-85
2022/08/22 02:13:28;;;;;;;2.10;1.10;;;;;;;;;;5002656;28;20108;-85
2022/08/22 02:16:09;;;;;;;1.33;1.00;;;;;;;;;;5002399;28;20222;-84
2022/08/22 02:19:10;;;;;;;1.60;0.90;;;;;;;;;;5019819;28;20096;-85
2022/08/22 02:21:57;;;;;;;3.13;1.30;;;;;;;;;;5019493;28;20326;-86
2022/08/22 02:24:31;;;;;;;3.40;1.15;;;;;;;;;;5019779;28;20029;-85
2022/08/22 02:27:22;;;;;;;2.88;1.00;;;;;;;;;;5002292;28;20500;-82
2022/08/22 02:30:00;;;;;;;2.55;1.10;;;;;;;;;;5019754;28;20083;-84
2022/08/22 02:32:40;;;;;;;1.85;1.20;;;;;;;;;;5002205;28;20034;-84
2022/08/22 02:35:17;;;;;;;2.00;1.05;;;;;;;;;;5019641;28;20094;-81
2022/08/22 02:37:53;;;;;;;1.73;1.00;;;;;;;;;;5019258;28;20034;-84
2022/08/22 02:40:35;;;;;;;2.85;1.00;;;;;;;;;;5019685;28;20086;-82
2022/08/22 02:43:28;;;;;;;3.03;1.15;;;;;;;;;;5019631;28;20048;-76
2022/08/22 02:46:13;;;;;;;2.15;1.20;;;;;;;;;;5019689;28;20022;-85
2022/08/22 02:48:42;;;;;;;2.38;1.00;;;;;;;;;;5019661;28;20097;-85
2022/08/22 02:51:24;;;;;;;5.10;1.20;;;;;;;;;;5019441;28;20030;-85
2022/08/22 02:54:19;;;;;;;2.47;1.20;;;;;;;;;;5019560;28;20026;-85
2022/08/22 02:56:52;;;;;;;3.03;1.10;;;;;;;;;;5019113;28;20100;-85
2022/08/22 02:59:52;;;;;;;2.85;1.20;;;;;;;;;;5019386;28;20030;-85
2022/08/22 03:02:27;;;;;;;2.28;1.10;;;;;;;;;;5008781;28;20286;-84
2022/08/22 03:04:58;;;;;;;2.67;0.98;;;;;;;;;;5019104;28;20367;-84
2022/08/22 03:07:38;;;;;;;1.75;1.00;;;;;;;;;;5018926;28;20075;-85
2022/08/22 03:10:18;;;;;;;2.05;1.00;;;;;;;;;;5019061;28;20070;-85
2022/08/22 03:12:53;;;;;;;2.50;1.20;;;;;;;;;;5019097;28;20022;-85
2022/08/22 03:15:32;;;;;;;2.42;1.10;;;;;;;;;;5018944;28;20056;-85
2022/08/22 03:18:39;;;;;;;2.58;1.00;;;;;;;;;;5019155;28;20022;-84
2022/08/22 03:21:26;;;;;;;3.35;1.08;;;;;;;;;;5018123;28;20394;-84
2022/08/22 03:23:59;;;;;;;3.05;1.00;;;;;;;;;;5019055;28;20026;-84
2022/08/22 03:26:29;;;;;;;1.20;0.90;;;;;;;;;;5018690;28;20242;-83
2022/08/22 03:29:32;;;;;;;3.03;0.90;;;;;;;;;;5018871;28;20329;-81
2022/08/22 03:32:18;;;;;;;2.15;1.10;;;;;;;;;;5019117;28;20061;-84
2022/08/22 03:35:07;;;;;;;2.67;1.10;;;;;;;;;;5018624;28;20026;-87
2022/08/22 03:37:39;;;;;;;2.03;1.17;;;;;;;;;;5018429;28;20034;-84
2022/08/22 03:40:23;;;;;;;2.63;1.10;;;;;;;;;;5018702;28;20286;-84
2022/08/22 03:43:04;;;;;;;3.30;1.13;;;;;;;;;;5018600;28;20030;-76
2022/08/22 03:45:51;;;;;;;1.20;0.90;;;;;;;;;;5018376;28;20196;-85
2022/08/22 03:48:22;;;;;;;2.50;1.08;;;;;;;;;;5018564;28;20021;-84
2022/08/22 03:50:54;;;;;;;2.25;1.00;;;;;;;;;;5018443;28;20037;-84
2022/08/22 03:53:25;;;;;;;2.95;1.20;;;;;;;;;;5018072;28;20017;-82
2022/08/22 03:56:09;;;;;;;2.35;1.10;;;;;;;;;;5000824;28;20042;-79
2022/08/22 03:59:13;;;;;;;3.00;1.10;;;;;;;;;;5018443;28;20029;-80
2022/08/22 04:02:18;;;;;;;1.63;1.00;;;;;;;;;;5018452;28;20030;-77
2022/08/22 04:05:21;;;;;;;3.03;1.23;;;;;;;;;;5017968;28;20046;-81
2022/08/22 04:07:59;;;;;;;4.07;1.20;;;;;;;;;;5018238;28;20030;-81
2022/08/22 04:10:30;;;;;;;3.13;1.25;;;;;;;;;;5000660;28;20037;-81
2022/08/22 04:13:04;;;;;;;3.40;1.00;;;;;;;;;;5018752;28;20101;-80
2022/08/22 04:15:45;;;;;;;3.53;1.15;;;;;;;;;;5018163;28;20017;-83
2022/08/22 04:18:19;;;;;;;;;;;;;;;;;;5018723;28;20045;-80
2022/08/22 04:20:53;;;;;;;3.45;1.10;;;;;;;;;;5017990;28;19940;-83
2022/08/22 04:23:55;;;;;;;4.10;1.15;;;;;;;;;;5017898;28;20026;-77
2022/08/22 04:26:27;;;;;;;2.35;1.15;;;;;;;;;;5017840;28;20026;-73
2022/08/22 04:29:04;;;;;;;2.15;1.10;;;;;;;;;;5018192;28;20030;-74
2022/08/22 04:31:35;;;;;;;1.73;0.95;;;;;;;;;;5018298;28;20098;-70
2022/08/22 04:34:14;;;;;;;2.90;1.20;;;;;;;;;;5020867;28;20033;-71
2022/08/22 04:36:49;;;;;;;2.58;1.35;;;;;;;;;;5021022;28;20065;-71
2022/08/22 04:39:17;;;;;;;5.85;1.50;;;;;;;;;;5021456;28;20033;-71
2022/08/22 04:41:58;;;;;;;3.03;1.30;;;;;;;;;;5021225;28;20022;-71
2022/08/22 04:44:32;;;;;;;3.33;1.17;;;;;;;;;;5021286;28;20115;-75
2022/08/22 04:47:04;;;;;;;2.75;1.30;;;;;;;;;;5021229;28;20054;-78
2022/08/22 04:50:15;;;;;;;3.00;1.30;;;;;;;;;;5021242;28;20041;-78
2022/08/22 04:53:05;;;;;;;5.15;1.50;;;;;;;;;;5020182;28;20034;-74
2022/08/22 04:55:33;;;;;;;3.45;1.65;;;;;;;;;;5021001;28;20038;-78
2022/08/22 04:58:07;;;;;;;5.03;1.48;;;;;;;;;;5021073;28;20328;-72
2022/08/22 05:00:50;;;;;;;3.38;1.45;;;;;;;;;;5021042;28;20098;-73
2022/08/22 05:03:20;;;;;;;4.30;1.50;;;;;;;;;;5021041;28;20036;-74
2022/08/22 05:05:47;;;;;;;3.53;1.50;;;;;;;;;;5003489;28;20048;-75
2022/08/22 05:08:20;;;;;;;7.13;1.80;;;;;;;;;;5020685;28;20225;-70
2022/08/22 05:10:48;;;;;;;4.28;1.55;;;;;;;;;;5020733;28;20093;-71
2022/08/22 05:13:28;;;;;;;4.45;1.58;;;;;;;;;;5020902;28;20313;-73
2022/08/22 05:15:58;;;;;;;4.53;1.65;;;;;;;;;;5020714;28;20030;-71
2022/08/22 05:18:32;;;;;;;5.45;1.83;;;;;;;;;;5020789;28;20034;-71
2022/08/22 05:21:01;;;;;;;4.22;1.80;;;;;;;;;;5020841;28;20026;-71
2022/08/22 05:23:32;;;;;;;4.22;2.10;;;;;;;;;;5020516;28;20021;-71
2022/08/22 05:26:01;;;;;;;5.18;2.05;;;;;;;;;;5020669;28;20093;-84
2022/08/22 05:28:37;;;;;;;5.07;2.28;;;;;;;;;;5003172;28;20217;-84
2022/08/22 05:31:10;;;;;;;3.63;2.10;;;;;;;;;;5020036;28;20169;-85
2022/08/22 05:33:53;;;;;;;3.72;2.20;;;;;;;;;;5020660;28;20022;-88
2022/08/22 05:36:22;;;;;;;3.53;2.30;;;;;;;;;;5020126;28;20026;-74
2022/08/22 05:38:59;;;;;;;5.20;2.28;;;;;;;;;;5020630;28;20362;-85
2022/08/22 05:41:27;;;;;;;6.43;2.78;;;;;;;;;;5020486;28;20217;-85
2022/08/22 05:43:54;;;;;;;2.70;2.10;;;;;;;;;;5019990;28;20030;-84
2022/08/22 05:46:35;;;;;;;4.15;2.40;;;;;;;;;;5020039;28;20053;-84
2022/08/22 05:49:02;;;;;;;4.70;2.40;;;;;;;;;;5020290;28;20029;-85
2022/08/22 05:51:52;;;;;;;4.88;2.13;;;;;;;;;;5019757;28;20074;-77
2022/08/22 05:54:26;;;;;;;3.78;2.10;;;;;;;;;;5020184;28;20034;-74
2022/08/22 05:56:59;;;;;;;5.03;2.10;;;;;;;;;;5017902;28;20090;-72
2022/08/22 05:59:33;;;;;;;3.70;2.17;;;;;;;;;;5020143;28;20090;-80
2022/08/22 06:02:03;;;;;;;5.35;2.10;;;;;;;;;;5020210;28;20097;-77
2022/08/22 06:04:44;;;;;;;4.68;2.15;;;;;;;;;;5019912;28;20162;-77
2022/08/22 06:07:19;;;;;;;;;;;;;;;;;;5020062;28;20038;-78
2022/08/22 06:09:47;;;;;;;3.78;1.80;;;;;;;;;;5019742;28;19910;-77
2022/08/22 06:12:28;;;;;;;3.72;2.00;;;;;;;;;;5020026;28;20030;-78
2022/08/22 06:15:14;;;;;;;3.33;1.65;;;;;;;;;;5002488;28;20314;-79
2022/08/22 06:17:45;;;;;;;3.05;1.67;;;;;;;;;;5019869;28;20033;-77
2022/08/22 06:20:17;;;;;;;4.78;1.92;;;;;;;;;;5019978;28;20325;-76
2022/08/22 06:22:50;;;;;;;4.10;2.03;;;;;;;;;;5019358;28;20026;-77
2022/08/22 06:25:25;;;;;;;4.47;1.73;;;;;;;;;;5019619;28;20048;-76
2022/08/22 06:27:53;;;;;;;5.45;1.85;;;;;;;;;;5002062;28;20021;-75
2022/08/22 06:30:19;;;;;;;3.03;1.88;;;;;;;;;;5019604;28;20034;-80
2022/08/22 06:32:50;;;;;;;3.50;1.70;;;;;;;;;;5019682;28;20022;-78
2022/08/22 06:35:23;;;;;;;;;;;;;;;;;;5020154;28;20352;-76
2022/08/22 06:37:52;;;;;;;2.97;1.80;;;;;;;;;;5019205;28;19948;-76
2022/08/22 06:40:17;;;;;;;2.72;1.67;;;;;;;;;;5019556;28;20018;-81
2022/08/22 06:42:47;;;;;;;3.72;1.70;;;;;;;;;;5019441;28;20022;-76
2022/08/22 06:45:21;;;;;;;3.75;1.88;;;;;;;;;;5019484;28;20018;-79
2022/08/22 06:48:04;;;;;;;3.10;1.40;;;;;;;;;;5019331;28;20029;-83
2022/08/22 06:50:41;;;;;;;4.68;1.40;;;;;;;;;;5015873;28;20046;-79
2022/08/22 06:53:22;;;;;;;3.05;1.50;;;;;;;;;;5018904;28;20407;-77
2022/08/22 06:55:53;;;;;;;3.63;1.33;;;;;;;;;;5018506;28;20025;-81
2022/08/22 06:58:28;;;;;;;6.43;1.60;;;;;;;;;;5019425;28;20097;-77
2022/08/22 07:00:57;;;;;;;3.72;1.27;;;;;;;;;;5019120;28;20026;-80
2022/08/22 07:03:32;;;;;;;4.00;1.30;;;;;;;;;;5019118;28;20029;-81
2022/08/22 07:05:58;;;;;;;2.58;1.20;;;;;;;;;;5019061;28;20037;-80
2022/08/22 07:08:25;;;;;;;3.75;1.50;;;;;;;;;;5018607;28;20040;-79
2022/08/22 07:11:22;;;;;;;3.65;1.60;;;;;;;;;;5019242;28;20048;-79
2022/08/22 07:14:10;;;;;;;3.83;1.42;;;;;;;;;;5019058;28;20065;-77
2022/08/22 07:16:38;;;;;;;1.50;1.02;;;;;;;;;;5017836;28;20025;-81
2022/08/22 07:19:05;;;;;;;1.90;1.00;;;;;;;;;;5018652;28;20034;-77
2022/08/22 07:21:46;;;;;;;4.28;1.25;;;;;;;;;;5017612;28;20033;-75
2022/08/22 07:24:24;;;;;;;4.03;1.20;;;;;;;;;;5017597;28;20183;-75
2022/08/22 07:27:24;;;;;;;2.25;1.38;;;;;;;;;;4980678;28;20064;-75
2022/08/22 07:29:52;;;;;;;2.83;1.20;;;;;;;;;;4968687;28;20073;-74
2022/08/22 07:32:49;;;;;;;2.63;1.30;;;;;;;;;;4997021;28;20038;-75
2022/08/22 07:35:19;;;;;;;2.55;1.50;;;;;;;;;;5015813;28;20332;-77
2022/08/22 07:37:45;;;;;;;;;;;;;;;;;;5018071;28;20030;-75
2022/08/22 07:40:17;;;;;;;8.18;1.70;;;;;;;;;;5018554;28;20189;-76
2022/08/22 07:42:50;;;;;;;5.45;1.90;;;;;;;;;;5017789;28;20104;-76
2022/08/22 07:45:54;;;;;;;3.53;1.70;;;;;;;;;;5016898;28;20037;-77
2022/08/22 07:48:33;;;;;;;3.50;2.00;;;;;;;;;;5018111;28;20026;-76
2022/08/22 07:50:59;;;;;;;5.75;1.70;;;;;;;;;;5014351;28;20075;-76
2022/08/22 07:53:27;;;;;;;3.15;1.80;;;;;;;;;;5017819;28;20051;-76
2022/08/22 07:55:55;;;;;;;3.03;1.75;;;;;;;;;;5016636;28;20028;-75
2022/08/22 07:58:24;;;;;;;5.47;1.88;;;;;;;;;;5016889;28;20052;-76
2022/08/22 08:00:50;;;;;;;4.65;1.80;;;;;;;;;;5018138;28;20018;-75
2022/08/22 08:03:19;;;;;;;3.10;1.80;;;;;;;;;;5018329;28;20305;-78
2022/08/22 08:05:45;;;;;;;5.50;1.70;;;;;;;;;;5017859;28;20044;-78
2022/08/22 08:08:25;;;;;;;5.57;1.73;;;;;;;;;;5018366;28;20029;-77
2022/08/22 08:10:54;;;;;;;5.90;1.98;;;;;;;;;;5000614;28;20040;-79
2022/08/22 08:13:25;;;;;;;4.70;1.90;;;;;;;;;;5018116;28;20037;-78
2022/08/22 08:15:51;;;;;;;5.05;1.77;;;;;;;;;;5018465;28;20029;-80
2022/08/22 08:18:22;;;;;;;5.85;1.98;;;;;;;;;;5018037;28;20333;-79
2022/08/22 08:20:55;;;;;;;3.65;1.50;;;;;;;;;;5018241;28;20033;-77
2022/08/22 08:23:21;;;;;;;3.08;1.60;;;;;;;;;;5017665;28;20352;-77
2022/08/22 08:25:59;;;;;;;6.50;1.52;;;;;;;;;;5017966;28;20310;-82
2022/08/22 08:28:34;;;;;;;3.72;1.58;;;;;;;;;;5017875;28;20037;-79
2022/08/22 08:31:15;;;;;;;4.65;1.52;;;;;;;;;;5011245;28;20600;-77
2022/08/22 08:33:43;;;;;;;5.25;1.58;;;;;;;;;;5006391;28;20022;-77
2022/08/22 08:36:22;;;;;;;4.32;1.70;;;;;;;;;;5006673;28;20036;-78
2022/08/22 08:38:56;;;;;;;4.22;1.70;;;;;;;;;;5004102;28;20026;-78
2022/08/22 08:41:31;;;;;;;4.47;1.70;;;;;;;;;;5007295;28;20032;-77
2022/08/22 08:44:16;;;;;;;3.10;1.70;;;;;;;;;;5006238;28;20052;-77
2022/08/22 08:47:06;;;;;;;4.90;2.00;;;;;;;;;;5006068;28;20405;-79
2022/08/22 08:49:37;;;;;;;5.38;1.80;;;;;;;;;;5006238;28;20065;-78
2022/08/22 08:52:30;;;;;;;4.75;1.90;;;;;;;;;;5006130;28;20034;-82
2022/08/22 08:55:19;;;;;;;3.45;1.65;;;;;;;;;;5006275;28;20155;-76
2022/08/22 08:57:47;;;;;;;7.43;1.80;;;;;;;;;;4988493;28;20082;-83
2022/08/22 09:00:30;;;;;;;4.03;1.90;;;;;;;;;;4988561;28;20071;-84
2022/08/22 09:03:26;;;;;;;5.75;2.20;;;;;;;;;;4992254;28;20022;-79
2022/08/22 09:06:20;;;;;;;7.03;1.95;;;;;;;;;;5009487;28;20053;-82
2022/08/22 09:09:15;;;;;;;4.47;1.88;;;;;;;;;;5009446;28;20033;-85
2022/08/22 09:11:56;;;;;;;3.45;1.60;;;;;;;;;;4987736;28;20164;-81
2022/08/22 09:14:56;;;;;;;5.07;1.70;;;;;;;;;;5011255;28;20030;-81
2022/08/22 09:17:30;;;;;;;7.17;1.77;;;;;;;;;;5011888;28;20134;-80
2022/08/22 09:20:07;;;;;;;3.65;1.60;;;;;;;;;;5017540;28;20195;-79
2022/08/22 09:22:54;;;;;;;3.10;1.88;;;;;;;;;;5020067;28;20025;-78
2022/08/22 09:25:38;;;;;;;3.17;1.60;;;;;;;;;;5019113;28;20408;-79
2022/08/22 09:28:17;;;;;;;3.08;1.60;;;;;;;;;;5020546;28;20075;-79
2022/08/22 09:31:00;;;;;;;6.35;1.67;;;;;;;;;;5019630;28;20345;-79
2022/08/22 09:33:36;;;;;;;3.60;1.77;;;;;;;;;;5019498;28;20028;-77
2022/08/22 09:36:06;;;;;;;4.55;1.52;;;;;;;;;;5020319;28;20310;-80
2022/08/22 09:38:37;;;;;;;2.55;1.45;;;;;;;;;;5020062;28;20046;-80
2022/08/22 09:41:17;;;;;;;3.28;1.52;;;;;;;;;;5020298;28;20052;-83
2022/08/22 09:44:21;;;;;;;4.32;1.60;;;;;;;;;;5018566;28;20072;-80
2022/08/22 09:47:10;;;;;;;4.97;1.80;;;;;;;;;;4996476;28;20275;-78
2022/08/22 09:49:49;;;;;;;2.85;1.80;;;;;;;;;;5014181;28;20458;-79
2022/08/22 09:52:33;;;;;;;5.35;1.63;;;;;;;;;;5014758;28;20026;-81
2022/08/22 09:55:08;;;;;;;4.60;1.65;;;;;;;;;;5014169;28;20049;-82
2022/08/22 09:57:49;;;;;;;4.53;1.45;;;;;;;;;;5016280;28;20030;-78
2022/08/22 10:00:18;;;;;;;4.13;1.48;;;;;;;;;;5017368;28;20325;-80
2022/08/22 10:03:12;;;;;;;3.15;1.33;;;;;;;;;;5018661;28;20374;-73
2022/08/22 10:05:45;;;;;;;5.03;1.70;;;;;;;;;;5011857;28;20061;-79
2022/08/22 10:08:13;;;;;;;7.18;1.70;;;;;;;;;;5016951;28;20079;-80
2022/08/22 10:10:38;;;;;;;3.30;1.35;;;;;;;;;;5016946;28;20373;-79
2022/08/22 10:13:20;;;;;;;3.00;1.40;;;;;;;;;;4997875;28;20120;-78
2022/08/22 10:15:58;;;;;;;3.03;1.30;;;;;;;;;;4991736;28;20037;-82
2022/08/22 10:18:38;;;;;;;5.20;1.35;;;;;;;;;;5008834;28;20026;-79
2022/08/22 10:21:13;;;;;;;4.93;1.40;;;;;;;;;;5008901;28;20029;-80
2022/08/22 10:24:02;;;;;;;4.25;1.30;;;;;;;;;;5009578;28;20037;-79
2022/08/22 10:26:47;;;;;;;3.22;1.23;;;;;;;;;;5008573;28;20029;-79
2022/08/22 10:29:34;;;;;;;3.05;1.20;;;;;;;;;;4990638;28;20082;-78
2022/08/22 10:32:29;;;;;;;3.22;1.23;;;;;;;;;;5008069;28;20103;-79
2022/08/22 10:35:01;;;;;;;3.38;1.30;;;;;;;;;;5010167;28;20336;-82
2022/08/22 10:37:34;;;;;;;2.90;1.27;;;;;;;;;;5017639;28;20032;-78
2022/08/22 10:40:20;;;;;;;2.08;1.33;;;;;;;;;;5018784;28;20090;-77
2022/08/22 10:43:07;;;;;;;2.95;1.20;;;;;;;;;;5001670;28;20021;-80
2022/08/22 10:45:34;;;;;;;3.67;1.30;;;;;;;;;;5011237;28;20191;-80
2022/08/22 10:48:33;;;;;;;5.00;1.10;;;;;;;;;;5007107;28;20030;-79
2022/08/22 10:51:10;;;;;;;2.30;1.20;;;;;;;;;;4997543;28;20408;-77
2022/08/22 10:54:12;;;;;;;4.82;1.33;;;;;;;;;;4984987;28;20025;-78
2022/08/22 10:56:50;;;;;;;3.45;1.10;;;;;;;;;;5067142;28;20058;-79
2022/08/22 10:59:28;;;;;;;4.72;1.10;;;;;;;;;;5013867;28;20036;-78
2022/08/22 11:02:41;;;;;;;3.45;1.20;;;;;;;;;;5007215;28;20033;-79
2022/08/22 11:05:29;;;;;;;1.65;1.00;;;;;;;;;;5011888;28;20094;-78
2022/08/22 11:08:05;;;;;;;1.95;1.10;;;;;;;;;;5006334;28;20111;-79
2022/08/22 11:10:44;;;;;;;3.08;1.13;;;;;;;;;;4995988;28;20104;-79
2022/08/22 11:13:20;;;;;;;1.90;0.85;;;;;;;;;;5018858;28;20356;-81
2022/08/22 11:15:58;;;;;;;2.47;0.98;;;;;;;;;;5012691;28;20041;-78
2022/08/22 11:18:37;;;;;;;4.13;1.00;;;;;;;;;;5015013;28;20018;-85
2022/08/22 11:21:32;;;;;;;3.63;1.25;;;;;;;;;;5016235;28;20034;-85
2022/08/22 11:24:34;;;;;;;4.50;1.30;;;;;;;;;;5013010;28;20050;-85
2022/08/22 11:27:20;;;;;;;4.05;1.17;;;;;;;;;;4998341;28;20097;-81
2022/08/22 11:30:14;;;;;;;6.32;1.10;;;;;;;;;;5014645;28;20042;-85
2022/08/22 11:33:05;;;;;;;5.00;1.20;;;;;;;;;;5018455;28;20412;-77
2022/08/22 11:35:39;;;;;;;2.42;1.00;;;;;;;;;;4990178;28;20063;-78
2022/08/22 11:38:20;;;;;;;4.05;1.10;;;;;;;;;;4989124;28;20030;-78
2022/08/22 11:41:32;;;;;;;3.30;0.90;;;;;;;;;;5007121;28;20374;-76
2022/08/22 11:44:14;;;;;;;3.65;1.20;;;;;;;;;;4989930;28;20030;-77
2022/08/22 11:46:44;;;;;;;2.05;1.10;;;;;;;;;;5006986;28;20034;-76
2022/08/22 11:49:24;;;;;;;2.67;1.10;;;;;;;;;;5007427;28;20044;-81
2022/08/22 11:51:56;;;;;;;5.25;1.15;;;;;;;;;;5005872;28;20034;-79
2022/08/22 11:54:59;;;;;;;4.60;1.25;;;;;;;;;;5006644;28;20117;-79
2022/08/22 11:57:40;;;;;;;2.88;1.13;;;;;;;;;;5008034;28;20030;-75
2022/08/22 12:00:33;;;;;;;2.45;1.25;;;;;;;;;;5015048;28;20026;-79
2022/08/22 12:03:39;;;;;;;2.45;1.20;;;;;;;;;;5018160;28;20025;-81
2022/08/22 12:06:29;;;;;;;2.38;1.02;;;;;;;;;;5018719;28;20042;-75
2022/08/22 12:09:34;;;;;;;1.65;1.08;;;;;;;;;;4972433;28;20039;-77
2022/08/22 12:12:22;;;;;;;1.95;1.00;;;;;;;;;;4972089;28;20027;-83
2022/08/22 12:15:14;;;;;;;2.03;1.05;;;;;;;;;;4970484;28;20081;-78
2022/08/22 12:17:54;;;;;;;1.90;0.98;;;;;;;;;;4975033;28;20035;-79
2022/08/22 12:20:34;;;;;;;2.22;1.00;;;;;;;;;;4965100;28;20216;-80
2022/08/22 12:23:33;;;;;;;2.47;1.08;;;;;;;;;;4973114;28;20424;-80
2022/08/22 12:26:21;;;;;;;2.45;1.10;;;;;;;;;;4959534;29;20038;-78
2022/08/22 12:29:07;;;;;;;2.92;1.30;;;;;;;;;;4964729;28;20106;-76
2022/08/22 12:31:54;;;;;;;1.70;1.10;;;;;;;;;;4958093;28;20051;-79
2022/08/22 12:34:43;;;;;;;1.80;0.90;;;;;;;;;;4954731;28;20387;-76
2022/08/22 12:37:36;;;;;;;2.88;0.90;;;;;;;;;;4971351;28;20023;-79
2022/08/22 12:40:22;;;;;;;2.15;1.00;;;;;;;;;;4973173;28;20483;-78
2022/08/22 12:43:09;;;;;;;2.80;0.98;;;;;;;;;;4975618;28;20080;-79
2022/08/22 12:46:03;;;;;;;2.47;1.10;;;;;;;;;;4978269;28;20030;-77
2022/08/22 12:49:00;;;;;;;2.95;1.45;;;;;;;;;;4973091;28;20069;-79
2022/08/22 12:51:44;;;;;;;2.63;0.95;;;;;;;;;;4978234;28;20068;-80
2022/08/22 12:54:38;;;;;;;2.17;1.20;;;;;;;;;;4969641;28;20065;-77
2022/08/22 12:57:25;;;;;;;4.40;1.80;;;;;;;;;;4979814;28;20109;-83
2022/08/22 12:59:58;;;;;;;1.75;0.93;;;;;;;;;;4981708;28;20034;-82
2022/08/22 13:02:33;;;;;;;1.88;0.82;;;;;;;;;;4982121;28;20034;-83
2022/08/22 13:05:07;;;;;;;1.92;0.80;;;;;;;;;;4996370;28;20064;-83
2022/08/22 13:07:39;;;;;;;1.98;0.80;;;;;;;;;;5003150;28;20071;-82
2022/08/22 13:10:14;;;;;;;1.20;0.60;;;;;;;;;;5020545;28;20030;-83
2022/08/22 13:12:52;;;;;;;1.13;0.70;;;;;;;;;;5016287;28;20067;-83
2022/08/22 13:15:27;;;;;;;1.20;0.68;;;;;;;;;;5010791;28;20036;-82
2022/08/22 13:17:54;;;;;;;1.42;0.60;;;;;;;;;;5019199;28;20075;-81
2022/08/22 13:20:25;;;;;;;1.33;0.57;;;;;;;;;;5019879;28;20033;-77
2022/08/22 13:22:51;;;;;;;2.03;0.50;;;;;;;;;;5019506;28;20041;-78
2022/08/22 13:25:16;;;;;;;1.67;0.93;;;;;;;;;;5018863;28;20033;-79
2022/08/22 13:27:49;;;;;;;1.90;0.90;;;;;;;;;;5009760;28;20245;-81
2022/08/22 13:30:40;;;;;;;1.48;0.60;;;;;;;;;;5007149;28;20021;-80
2022/08/22 13:33:21;;;;;;;1.30;0.50;;;;;;;;;;5019881;28;20037;-78
2022/08/22 13:35:51;;;;;;;0.68;0.60;;;;;;;;;;5015124;28;20033;-81
2022/08/22 13:38:26;;;;;;;3.45;0.60;;;;;;;;;;5019945;28;20318;-80
2022/08/22 13:40:55;;;;;;;1.10;0.60;;;;;;;;;;5020240;28;20030;-80
2022/08/22 13:43:26;;;;;;;0.75;0.43;;;;;;;;;;5020212;28;20017;-78
2022/08/22 13:46:05;;;;;;;1.77;0.57;;;;;;;;;;5001919;28;20030;-78
2022/08/22 13:48:49;;;;;;;1.77;0.52;;;;;;;;;;5017164;28;20025;-79
2022/08/22 13:51:27;;;;;;;1.23;0.30;;;;;;;;;;5015795;28;20038;-77
2022/08/22 13:54:10;;;;;;;0.43;0.40;;;;;;;;;;5013825;28;20580;-77
2022/08/22 13:57:05;;;;;;;0.30;0.20;;;;;;;;;;4997138;28;20022;-78
2022/08/22 14:00:11;;;;;;;1.42;0.20;;;;;;;;;;5013754;28;20034;-79
2022/08/22 14:02:55;;;;;;;0.73;0.20;;;;;;;;;;4934398;29;20122;-79
2022/08/22 14:05:42;;;;;;;1.15;0.38;;;;;;;;;;4991941;28;20042;-83
2022/08/22 14:08:16;;;;;;;1.83;0.40;;;;;;;;;;5005200;28;20132;-81
2022/08/22 14:10:55;;;;;;;0.40;0.40;;;;;;;;;;5009798;28;20026;-82
2022/08/22 14:13:48;;;;;;;0.45;0.40;;;;;;;;;;4997723;28;20172;-81
2022/08/22 14:16:31;;;;;;;1.27;0.50;;;;;;;;;;4997780;28;20046;-77
2022/08/22 14:19:07;;;;;;;0.43;0.40;;;;;;;;;;4996804;28;20487;-78
2022/08/22 14:21:37;;;;;;;3.15;0.50;;;;;;;;;;5009557;28;20034;-77
2022/08/22 14:24:27;;;;;;;0.60;0.50;;;;;;;;;;5016903;28;20034;-77
2022/08/22 14:27:08;;;;;;;0.80;0.47;;;;;;;;;;4999347;28;20030;-76
2022/08/22 14:29:39;;;;;;;1.98;0.50;;;;;;;;;;4999628;28;20321;-82
2022/08/22 14:32:11;;;;;;;0.65;0.45;;;;;;;;;;5019214;28;20097;-79
2022/08/22 14:34:41;;;;;;;1.75;0.52;;;;;;;;;;5007736;28;20030;-79
2022/08/22 14:37:19;;;;;;;3.72;0.63;;;;;;;;;;4997499;28;20061;-73
2022/08/22 14:39:50;;;;;;;1.05;0.60;;;;;;;;;;4998608;28;20041;-81
2022/08/22 14:42:49;;;;;;;1.60;0.60;;;;;;;;;;4999152;28;20021;-82
2022/08/22 14:45:23;;;;;;;3.42;0.95;;;;;;;;;;4998567;28;20038;-81
2022/08/22 14:48:09;;;;;;;0.75;0.50;;;;;;;;;;4992655;28;20382;-81
2022/08/22 14:50:38;;;;;;;2.25;0.50;;;;;;;;;;4997504;28;20057;-83
2022/08/22 14:53:12;;;;;;;1.33;0.60;;;;;;;;;;4994826;28;20033;-80
2022/08/22 14:55:40;;;;;;;1.48;0.68;;;;;;;;;;4976352;28;20026;-78
2022/08/22 14:58:17;;;;;;;0.85;0.63;;;;;;;;;;4990185;28;20474;-80
2022/08/22 15:00:45;;;;;;;7.05;0.70;;;;;;;;;;4972657;28;20031;-81
2022/08/22 15:03:31;;;;;;;1.88;0.80;;;;;;;;;;4999702;28;20061;-87
2022/08/22 15:06:48;;;;;;;1.95;0.70;;;;;;;;;;4999652;28;20035;-85
2022/08/22 15:09:39;;;;;;;2.38;0.80;;;;;;;;;;4981465;28;20069;-86
2022/08/22 15:12:07;;;;;;;;;;;;;;;;;;4982423;28;20083;-85
2022/08/22 15:14:34;;;;;;;1.92;0.75;;;;;;;;;;4999324;28;19947;-86
2022/08/22 15:17:02;;;;;;;1.92;0.80;;;;;;;;;;4998683;28;20027;-84
2022/08/22 15:19:38;;;;;;;2.17;0.80;;;;;;;;;;5003219;28;20033;-86
2022/08/22 15:22:34;;;;;;;2.15;0.60;;;;;;;;;;5018670;28;20025;-86
2022/08/22 15:25:14;;;;;;;1.20;0.60;;;;;;;;;;5006118;28;20290;-85
2022/08/22 15:27:55;;;;;;;2.63;0.50;;;;;;;;;;5004583;28;20033;-82
2022/08/22 15:30:38;;;;;;;2.83;0.70;;;;;;;;;;5018709;28;20166;-84
2022/08/22 15:33:08;;;;;;;1.70;0.75;;;;;;;;;;5004126;28;20026;-82
2022/08/22 15:35:34;;;;;;;2.50;0.90;;;;;;;;;;5016444;28;20034;-83
2022/08/22 15:38:06;;;;;;;1.35;0.80;;;;;;;;;;5018659;28;20038;-85
2022/08/22 15:40:39;;;;;;;1.92;0.70;;;;;;;;;;5018805;28;20093;-84
2022/08/22 15:43:20;;;;;;;1.92;0.55;;;;;;;;;;5018705;28;20389;-84
2022/08/22 15:45:46;;;;;;;1.73;0.60;;;;;;;;;;5018762;28;20040;-84
2022/08/22 15:48:31;;;;;;;1.52;0.70;;;;;;;;;;5018629;28;20041;-85
2022/08/22 15:51:09;;;;;;;1.80;0.75;;;;;;;;;;5018326;28;20258;-85
2022/08/22 15:53:43;;;;;;;0.70;0.60;;;;;;;;;;5018419;28;20093;-85
2022/08/22 15:56:18;;;;;;;1.95;0.70;;;;;;;;;;5018567;28;20032;-85
2022/08/22 15:58:47;;;;;;;1.42;0.80;;;;;;;;;;5018407;28;20033;-85
2022/08/22 16:01:17;;;;;;;1.38;0.60;;;;;;;;;;5018357;28;20120;-83