Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:46;;;;;;;5.70;4.30;;;18.10;99.90;;;;;;5095308;28;20154;-93
2022/06/18 00:03:12;;;;;;;6.75;4.05;;;18.00;99.90;;;;;;5094834;28;20031;-93
2022/06/18 00:05:39;;;;;;;5.85;4.05;;;18.00;99.90;;;;;;5094302;28;20028;-92
2022/06/18 00:08:11;;;;;;;4.53;3.78;;;18.00;99.90;;;;;;5095003;28;20031;-92
2022/06/18 00:10:37;;;;;;;6.05;3.65;;;18.00;99.90;;;;;;5094708;28;20020;-92
2022/06/18 00:16:00;;;;;;;5.88;3.60;;;17.90;99.90;;;;;;5096266;28;20549;-93
2022/06/18 00:18:26;;;;;;;5.20;3.63;;;17.80;99.90;;;;;;5103028;28;20024;-94
2022/06/18 00:20:53;;;;;;;5.68;3.47;;;17.80;99.90;;;;;;5108816;28;20054;-91
2022/06/18 00:23:19;;;;;;;5.97;2.65;;;17.70;99.90;;;;;;5116172;28;20185;-92
2022/06/18 00:25:47;;;;;;;4.57;2.92;;;17.70;99.90;;;;;;5102229;28;20036;-92
2022/06/18 00:28:16;;;;;;;4.07;2.40;;;17.60;99.90;;;;;;5109222;28;20016;-92
2022/06/18 00:30:42;;;;;;;5.20;2.90;;;17.40;99.90;;;;;;5095820;28;20028;-93
2022/06/18 00:33:08;;;;;;;3.45;1.98;;;17.30;99.90;;;;;;5094998;28;20028;-94
2022/06/18 00:35:35;;;;;;;2.50;1.90;;;17.30;99.90;;;;;;5096945;28;20043;-92
2022/06/18 00:38:03;;;;;;;2.30;1.85;;;17.20;99.90;;;;;;5099132;28;20024;-93
2022/06/18 00:40:32;;;;;;;2.83;1.85;;;17.10;99.90;;;;;;5113985;28;20081;-90
2022/06/18 00:43:02;;;;;;;4.60;2.00;;;17.00;99.90;;;;;;5107349;28;20019;-91
2022/06/18 00:45:30;;;;;;;5.00;1.50;;;17.00;99.90;;;;;;5101351;28;20020;-92
2022/06/18 00:47:55;;;;;;;1.80;1.50;;;16.90;99.90;;;;;;5100731;28;20024;-93
2022/06/18 00:50:25;;;;;;;2.42;1.33;;;16.90;99.90;;;;;;5100420;28;20039;-91
2022/06/18 00:52:57;;;;;;;2.28;1.42;;;16.90;99.90;;;;;;5113048;28;20016;-90
2022/06/18 00:55:34;;;;;;;1.50;1.25;;;16.80;99.90;;;;;;5116852;28;20044;-89
2022/06/18 00:58:02;;;;;;;1.58;1.33;;;16.80;99.90;;;;;;5106521;28;20055;-91
2022/06/18 01:00:37;;;;;;;2.17;1.45;;;16.80;99.90;;;;;;5114880;28;20036;-91
2022/06/18 01:03:04;;;;;;;1.83;0.90;;;16.80;99.90;;;;;;5107745;28;20036;-92
2022/06/18 01:05:38;;;;;;;1.52;0.95;;;16.80;99.90;;;;;;5094868;28;20047;-93
2022/06/18 01:08:16;;;;;;;2.83;1.27;;;16.80;99.90;;;;;;5095602;28;20087;-92
2022/06/18 01:10:50;;;;;;;2.65;1.30;;;16.80;99.90;;;;;;5094322;28;20024;-93
2022/06/18 01:13:18;;;;;;;2.53;1.08;;;16.80;99.90;;;;;;5094302;28;20036;-93
2022/06/18 01:15:46;;;;;;;2.70;1.08;;;16.80;99.90;;;;;;5094578;28;20032;-93
2022/06/18 01:18:13;;;;;;;2.95;1.40;;;16.80;99.90;;;;;;5094486;28;20039;-93
2022/06/18 01:20:52;;;;;;;2.00;1.00;;;16.80;99.90;;;;;;5094185;28;20151;-92
2022/06/18 01:23:35;;;;;;;2.10;1.10;;;16.80;99.90;;;;;;5093947;28;20024;-93
2022/06/18 01:26:02;;;;;;;2.78;1.00;;;16.80;99.90;;;;;;5094144;28;20078;-91
2022/06/18 01:28:27;;;;;;;1.88;1.02;;;16.70;99.90;;;;;;5093799;28;20055;-92
2022/06/18 01:30:53;;;;;;;1.42;1.00;;;16.70;99.90;;;;;;5093495;28;20078;-91
2022/06/18 01:33:19;;;;;;;3.30;1.30;;;16.70;99.90;;;;;;5093345;28;20028;-89
2022/06/18 01:35:50;;;;;;;3.33;1.60;;;16.60;99.90;;;;;;5093696;28;20106;-90
2022/06/18 01:38:16;;;;;;;1.55;1.15;;;16.60;99.90;;;;;;5094454;28;20055;-91
2022/06/18 01:40:50;;;;;;;3.72;1.20;;;16.50;99.90;;;;;;5093760;28;20074;-92
2022/06/18 01:43:19;;;;;;;2.78;1.30;;;16.40;99.90;;;;;;5097541;28;20052;-90
2022/06/18 01:45:47;;;;;;;3.65;1.50;;;16.40;99.90;;;;;;5098078;28;20079;-92
2022/06/18 01:48:27;;;;;;;3.83;1.30;;;16.40;99.90;;;;;;5097903;28;20039;-90
2022/06/18 01:51:06;;;;;;;6.65;1.35;;;16.30;99.90;;;;;;5097213;28;20032;-91
2022/06/18 01:53:40;;;;;;;5.50;1.38;;;16.30;99.90;;;;;;5096859;28;20027;-90
2022/06/18 01:56:12;;;;;;;3.28;1.70;;;16.30;99.90;;;;;;5096862;28;20040;-93
2022/06/18 01:58:40;;;;;;;5.63;1.80;;;16.30;99.90;;;;;;5096639;28;20051;-92
2022/06/18 02:01:11;;;;;;;6.50;1.60;;;16.20;99.90;;;;;;5096657;28;20028;-95
2022/06/18 02:03:37;;;;;;;4.32;1.42;;;16.20;99.90;;;;;;5097026;28;20016;-92
2022/06/18 02:06:04;;;;;;;3.30;1.42;;;16.20;99.90;;;;;;5097643;28;20027;-91
2022/06/18 02:08:30;;;;;;;5.45;1.67;;;16.20;99.90;;;;;;5096839;28;20065;-93
2022/06/18 02:11:03;;;;;;;6.75;1.90;;;16.20;99.90;;;;;;5097457;28;20024;-93
2022/06/18 02:13:38;;;;;;;4.78;1.60;;;16.20;99.90;;;;;;5104652;28;20023;-90
2022/06/18 02:16:09;;;;;;;5.15;1.70;;;16.20;99.90;;;;;;5100792;28;20032;-93
2022/06/18 02:18:36;;;;;;;3.63;1.70;;;16.20;99.90;;;;;;5097211;28;20032;-90
2022/06/18 02:21:07;;;;;;;4.88;1.38;;;16.10;99.90;;;;;;5098501;28;20039;-92
2022/06/18 02:23:34;;;;;;;5.93;1.77;;;16.10;99.90;;;;;;5102140;28;20049;-92
2022/06/18 02:26:00;;;;;;;4.20;1.65;;;16.10;99.90;;;;;;5102326;28;20024;-92
2022/06/18 02:28:35;;;;;;;3.30;1.50;;;16.10;99.90;;;;;;5098962;28;20024;-93
2022/06/18 02:31:02;;;;;;;6.20;2.50;;;16.20;99.90;;;;;;5096855;28;20500;-93
2022/06/18 02:33:38;;;;;;;4.50;1.50;;;16.20;99.90;;;;;;5096586;28;20118;-92
2022/06/18 02:36:19;;;;;;;5.80;1.40;;;16.20;99.90;;;;;;5096580;28;20032;-93
2022/06/18 02:38:47;;;;;;;5.90;1.73;;;16.20;99.90;;;;;;5096136;28;20024;-92
2022/06/18 02:41:13;;;;;;;6.72;1.90;;;16.10;99.90;;;;;;5096122;28;20032;-92
2022/06/18 02:43:41;;;;;;;7.45;1.60;;;16.10;99.90;;;;;;5096080;28;20115;-91
2022/06/18 02:46:07;;;;;;;6.28;2.45;;;16.00;99.90;;;;;;5096977;28;20028;-90
2022/06/18 02:48:36;;;;;;;7.93;1.60;;;16.00;99.90;;;;;;5096028;28;20140;-93
2022/06/18 02:51:03;;;;;;;9.02;2.03;;;15.90;99.90;;;;;;5095551;28;20028;-92
2022/06/18 02:53:30;;;;;;;5.47;1.50;;;15.80;99.90;;;;;;5095671;28;20032;-91
2022/06/18 02:55:59;;;;;;;9.00;1.75;;;15.80;99.90;;;;;;5096585;28;20040;-91
2022/06/18 02:58:31;;;;;;;6.53;1.63;;;15.70;99.90;;;;;;5095791;28;20550;-92
2022/06/18 03:01:06;;;;;;;5.82;1.77;;;15.60;99.90;;;;;;5096102;28;20070;-92
2022/06/18 03:03:38;;;;;;;4.68;1.70;;;15.60;99.90;;;;;;5096213;28;20024;-93
2022/06/18 03:06:05;;;;;;;8.43;1.77;;;15.60;99.90;;;;;;5095966;28;20020;-92
2022/06/18 03:08:32;;;;;;;7.10;1.90;;;15.60;99.90;;;;;;5094250;28;20024;-90
2022/06/18 03:13:43;;;;;;;6.35;1.70;;;15.60;99.90;;;;;;5098782;28;20165;-92
2022/06/18 03:16:13;;;;;;;7.20;1.90;;;15.60;99.90;;;;;;5099880;28;20060;-92
2022/06/18 03:18:41;;;;;;;7.97;2.38;;;15.60;99.90;;;;;;5107365;28;20038;-90
2022/06/18 03:21:31;;;;;;;10.68;1.92;;;15.50;99.90;;;;;;5112090;28;20033;-92
2022/06/18 03:23:56;;;;;;;6.32;2.05;;;15.50;99.90;;;;;;5096715;28;20020;-91
2022/06/18 03:26:22;;;;;;;6.57;1.80;;;15.50;99.90;;;;;;5096173;28;20027;-90
2022/06/18 03:28:48;;;;;;;9.55;1.70;;;15.40;99.90;;;;;;5096200;28;20031;-92
2022/06/18 03:31:14;;;;;;;9.27;2.13;;;15.40;99.90;;;;;;5095718;28;20027;-92
2022/06/18 03:33:41;;;;;;;7.50;2.03;;;15.30;99.90;;;;;;5095595;28;20076;-92
2022/06/18 03:36:08;;;;;;;9.38;1.65;;;15.30;99.90;;;;;;5103138;28;20123;-91
2022/06/18 03:38:33;;;;;;;12.48;1.92;;;15.30;99.90;;;;;;5112836;28;20040;-90
2022/06/18 03:40:59;;;;;;;10.00;1.70;;;15.20;99.90;;;;;;5112191;28;20028;-91
2022/06/18 03:43:26;;;;;;;11.57;3.05;;;15.20;99.90;;;;;;5112518;28;20437;-90
2022/06/18 03:46:05;;;;;;;14.93;1.90;;;15.10;99.90;;;;;;5103755;28;20083;-91
2022/06/18 03:48:54;;;;;;;9.25;2.03;;;15.10;99.90;;;;;;5099917;28;20024;-91
2022/06/18 03:51:21;;;;;;;9.13;1.50;;;15.10;99.90;;;;;;5097956;28;20028;-91
2022/06/18 03:53:47;;;;;;;11.65;1.83;;;15.00;99.90;;;;;;5104146;28;20077;-90
2022/06/18 03:56:15;;;;;;;16.58;1.52;;;14.90;99.90;;;;;;5112829;28;20047;-91
2022/06/18 03:58:42;;;;;;;8.93;1.85;;;14.90;99.90;;;;;;5100077;28;20047;-91
2022/06/18 04:01:09;;;;;;;7.30;1.70;;;14.90;99.90;;;;;;5103230;28;20024;-92
2022/06/18 04:03:35;;;;;;;13.20;2.03;;;14.90;99.90;;;;;;5095540;28;20461;-90
2022/06/18 04:06:00;;;;;;;11.77;1.80;;;14.90;99.90;;;;;;5095833;28;20028;-92
2022/06/18 04:08:26;;;;;;;14.10;1.90;;;14.80;99.90;;;;;;5104407;28;20028;-91
2022/06/18 04:10:52;;;;;;;12.05;1.55;;;14.80;99.90;;;;;;5098844;28;20028;-91
2022/06/18 04:13:18;;;;;;;9.52;2.33;;;14.80;99.90;;;;;;5095952;28;20016;-90
2022/06/18 04:15:43;;;;;;;18.58;2.15;;;14.80;99.90;;;;;;5097820;28;20064;-91
2022/06/18 04:18:15;;;;;;;11.05;1.80;;;14.80;99.90;;;;;;5098727;28;20107;-91
2022/06/18 04:20:41;;;;;;;19.33;3.33;;;14.70;99.90;;;;;;5098924;28;20050;-93
2022/06/18 04:23:07;;;;;;;11.18;1.90;;;14.70;99.90;;;;;;5096062;28;20158;-92
2022/06/18 04:25:33;;;;;;;17.85;2.13;;;14.70;99.90;;;;;;5095813;28;20062;-92
2022/06/18 04:28:00;;;;;;;10.85;2.47;;;14.70;99.90;;;;;;5095279;28;20118;-92
2022/06/18 04:30:27;;;;;;;12.30;1.75;;;14.60;99.90;;;;;;5095301;28;20024;-90
2022/06/18 04:32:53;;;;;;;14.70;2.03;;;14.60;99.90;;;;;;5095051;28;20162;-91
2022/06/18 04:35:19;;;;;;;16.10;2.13;;;14.60;99.90;;;;;;5094592;28;20040;-91
2022/06/18 04:37:45;;;;;;;10.75;2.05;;;14.60;99.90;;;;;;5095847;28;20025;-91
2022/06/18 04:40:28;;;;;;;18.60;2.15;;;14.50;99.90;;;;;;5095489;28;20028;-92
2022/06/18 04:42:53;;;;;;;13.00;2.60;;;14.50;99.90;;;;;;5095826;28;20385;-91
2022/06/18 04:45:19;;;;;;;16.50;2.58;;;14.50;99.90;;;;;;5096028;28;20058;-91
2022/06/18 04:47:45;;;;;;;12.93;2.47;;;14.50;99.90;;;;;;5097097;28;20107;-92
2022/06/18 04:50:17;;;;;;;11.10;1.92;;;14.50;99.90;;;;;;5098124;28;20080;-90
2022/06/18 04:52:43;;;;;;;12.07;2.40;;;14.40;99.90;;;;;;5107557;28;20012;-89
2022/06/18 04:55:09;;;;;;;15.50;2.58;;;14.40;99.90;;;;;;5115537;28;20070;-90
2022/06/18 04:57:35;;;;;;;15.80;2.13;;;14.40;99.90;;;;;;5112914;28;20024;-92
2022/06/18 05:00:03;;;;;;;13.43;2.05;;;14.40;99.90;;;;;;5097044;28;20028;-92
2022/06/18 05:02:32;;;;;;;9.95;1.98;;;14.30;99.90;;;;;;5094774;28;20139;-91
2022/06/18 05:04:57;;;;;;;13.82;1.95;;;14.30;99.90;;;;;;5094860;28;20020;-90
2022/06/18 05:07:23;;;;;;;12.15;1.70;;;14.20;99.90;;;;;;5094404;28;20024;-90
2022/06/18 05:09:49;;;;;;;19.08;2.38;;;14.20;99.90;;;;;;5093863;28;20028;-92
2022/06/18 05:12:18;;;;;;;12.77;2.78;;;14.20;99.90;;;;;;5094595;28;20051;-90
2022/06/18 05:14:43;;;;;;;17.83;2.38;;;14.10;99.90;;;;;;5094425;28;20056;-91
2022/06/18 05:17:14;;;;;;;13.25;2.22;;;14.10;99.90;;;;;;5096850;28;20039;-88
2022/06/18 05:19:40;;;;;;;13.98;2.17;;;14.10;99.90;;;;;;5098261;28;20122;-93
2022/06/18 05:22:06;;;;;;;20.35;3.30;;;14.10;99.90;;;;;;5098333;28;20063;-91
2022/06/18 05:24:32;;;;;;;17.02;2.25;;;14.10;99.90;;;;;;5098119;28;20032;-92
2022/06/18 05:26:59;;;;;;;10.90;1.83;;;14.10;99.90;;;;;;5097884;28;20031;-90
2022/06/18 05:29:25;;;;;;;15.25;2.38;;;14.10;99.90;;;;;;5097735;28;20028;-91
2022/06/18 05:31:51;;;;;;;12.32;2.63;;;14.10;99.90;;;;;;5097388;28;20171;-90
2022/06/18 05:34:17;;;;;;;10.82;2.20;;;14.10;99.90;;;;;;5097628;28;20040;-90
2022/06/18 05:36:43;;;;;;;13.88;2.13;;;14.10;99.90;;;;;;5097799;28;20495;-91
2022/06/18 05:39:15;;;;;;;17.35;2.63;;;14.10;99.90;;;;;;5097909;28;20043;-91
2022/06/18 05:41:41;;;;;;;13.10;2.53;;;14.10;99.90;;;;;;5097640;28;20422;-90
2022/06/18 05:44:07;;;;;;;16.20;2.05;;;14.10;99.90;;;;;;5097502;28;20111;-89
2022/06/18 05:46:33;;;;;;;18.13;2.40;;;14.10;99.90;;;;;;5098564;28;20020;-91
2022/06/18 05:48:59;;;;;;;14.07;2.35;;;14.10;99.90;;;;;;5102165;28;20020;-91
2022/06/18 05:51:25;;;;;;;19.70;2.60;;;14.10;99.90;;;;;;5103594;28;20027;-90
2022/06/18 05:53:51;;;;;;;21.70;2.58;;;14.10;99.90;;;;;;5105667;28;20370;-92
2022/06/18 05:56:17;;;;;;;15.38;2.50;;;14.20;99.90;;;;;;5096782;28;20043;-89
2022/06/18 05:58:43;;;;;;;14.32;2.38;;;14.10;99.90;;;;;;5096382;28;20027;-90
2022/06/18 06:01:09;;;;;;;22.20;3.45;;;14.20;99.90;;;;;;5096346;28;20038;-91
2022/06/18 06:03:35;;;;;;;15.63;3.08;;;14.10;99.90;;;;;;5096992;28;20080;-92
2022/06/18 06:06:01;;;;;;;18.33;2.88;;;14.10;99.90;;;;;;5096601;28;20385;-90
2022/06/18 06:08:30;;;;;;;9.75;2.03;;;14.10;99.90;;;;;;5096991;28;20370;-91
2022/06/18 06:13:40;;;;;;;17.05;2.50;;;14.10;99.90;;;;;;5101777;28;20035;-90
2022/06/18 06:16:08;;;;;;;16.33;2.90;;;14.00;99.90;;;;;;5103293;28;20036;-90
2022/06/18 06:18:34;;;;;;;14.23;2.60;;;14.00;99.90;;;;;;5112389;28;20027;-91
2022/06/18 06:21:01;;;;;;;19.77;3.45;;;14.00;99.90;;;;;;5106356;28;20024;-91
2022/06/18 06:23:27;;;;;;;15.88;2.92;;;14.00;99.90;;;;;;5096326;28;20024;-90
2022/06/18 06:25:53;;;;;;;23.13;4.40;;;14.00;99.90;;;;;;5095722;28;20079;-91
2022/06/18 06:28:22;;;;;;;16.73;2.65;;;14.00;99.90;;;;;;5094480;28;20038;-90
2022/06/18 06:30:48;;;;;;;19.33;2.30;;;14.10;99.90;;;;;;5095290;28;20016;-90
2022/06/18 06:33:14;;;;;;;19.25;3.00;;;14.10;99.90;;;;;;5095205;28;20027;-90
2022/06/18 06:35:42;;;;;;;14.73;2.20;;;14.10;99.90;;;;;;5095378;28;20028;-89
2022/06/18 06:38:10;;;;;;;14.10;2.67;;;14.10;99.90;;;;;;5096377;28;20395;-90
2022/06/18 06:40:36;;;;;;;12.52;2.20;;;14.10;99.90;;;;;;5095790;28;20035;-91
2022/06/18 06:43:03;;;;;;;15.48;2.63;;;14.10;99.90;;;;;;5095351;28;20031;-91
2022/06/18 06:45:31;;;;;;;17.23;3.35;;;14.10;99.90;;;;;;5096427;28;20032;-91
2022/06/18 06:47:58;;;;;;;14.60;2.72;;;14.10;99.90;;;;;;5096231;28;20024;-92
2022/06/18 06:50:26;;;;;;;8.07;2.03;;;14.10;99.60;;;;;;5096411;28;20032;-92
2022/06/18 06:52:53;;;;;;;22.25;3.45;;;14.10;99.40;;;;;;5096026;28;20081;-92
2022/06/18 06:58:08;;;;;;;16.27;4.20;;;14.10;98.30;;;;;;5095785;28;20491;-92
2022/06/18 07:00:38;;;;;;;13.02;2.97;;;14.20;98.20;;;;;;5094584;28;20016;-91
2022/06/18 07:03:04;;;;;;;13.07;2.25;;;14.20;98.00;;;;;;5094583;28;20039;-91
2022/06/18 07:05:29;;;;;;;20.10;2.72;;;14.30;97.70;;;;;;5094311;28;20036;-92
2022/06/18 07:07:55;;;;;;;16.55;2.28;;;14.30;97.40;;;;;;5090839;28;20024;-93
2022/06/18 07:10:21;;;;;;;9.45;2.00;;;14.40;97.20;;;;;;5093375;28;20012;-90
2022/06/18 07:12:47;;;;;;;12.73;2.50;;;14.50;97.10;;;;;;5092853;28;20040;-91
2022/06/18 07:15:13;;;;;;;14.30;1.90;;;14.60;96.40;;;;;;5092749;28;20028;-93
2022/06/18 07:17:43;;;;;;;11.95;1.95;;;14.60;95.90;;;;;;5092005;28;20354;-91
2022/06/18 07:20:17;;;;;;;12.77;2.00;;;14.70;95.20;;;;;;5085669;28;20099;-92
2022/06/18 07:22:43;;;;;;;11.02;1.63;;;14.70;94.40;;;;;;5088894;28;20285;-91
2022/06/18 07:25:12;;;;;;;10.80;1.38;;;14.80;93.80;;;;;;5088072;28;20020;-91
2022/06/18 07:27:39;;;;;;;10.57;2.13;;;14.90;93.10;;;;;;5088994;28;20024;-91
2022/06/18 07:30:07;;;;;;;12.50;2.05;;;15.00;92.40;;;;;;5091692;28;20030;-91
2022/06/18 07:32:33;;;;;;;7.70;1.25;;;15.00;91.90;;;;;;5096473;28;20025;-96
2022/06/18 07:34:58;;;;;;;9.63;1.60;;;15.10;91.30;;;;;;5102041;28;20044;-91
2022/06/18 07:37:25;;;;;;;11.80;1.90;;;15.20;90.70;;;;;;5105913;28;20012;-91
2022/06/18 07:39:51;;;;;;;9.15;1.55;;;15.20;89.50;;;;;;5108552;28;20019;-93
2022/06/18 07:42:19;;;;;;;11.90;1.63;;;15.20;88.70;;;;;;5100985;28;20124;-91
2022/06/18 07:44:45;;;;;;;8.65;1.63;;;15.20;87.60;;;;;;5096917;28;20020;-92
2022/06/18 07:47:16;;;;;;;8.85;1.25;;;15.30;86.80;;;;;;5096728;28;20034;-92
2022/06/18 07:49:45;;;;;;;8.95;2.05;;;15.30;86.00;;;;;;5101979;28;20020;-93
2022/06/18 07:52:12;;;;;;;9.02;1.40;;;15.60;85.10;;;;;;5102862;28;20094;-91
2022/06/18 07:54:40;;;;;;;7.13;1.58;;;15.60;84.00;;;;;;5096401;28;20044;-91
2022/06/18 07:57:06;;;;;;;6.15;1.17;;;15.70;82.60;;;;;;5098909;28;20020;-91
2022/06/18 07:59:32;;;;;;;11.07;1.48;;;15.70;81.60;;;;;;5093551;28;20107;-91
2022/06/18 08:01:58;;;;;;;7.15;1.35;;;15.70;81.30;;;;;;5094502;28;20020;-91
2022/06/18 08:04:24;;;;;;;11.07;1.30;;;15.70;81.10;;;;;;5095284;28;20107;-92
2022/06/18 08:06:49;;;;;;;10.20;1.17;;;15.80;80.90;;;;;;5116735;28;20032;-89
2022/06/18 08:09:15;;;;;;;7.50;1.30;;;15.80;80.40;;;;;;5117384;28;20012;-89
2022/06/18 08:11:42;;;;;;;13.50;1.60;;;15.90;80.00;;;;;;5115785;28;20035;-94
2022/06/18 08:14:08;;;;;;;13.68;2.10;;;15.90;79.50;;;;;;5114242;28;20015;-93
2022/06/18 08:16:34;;;;;;;9.93;1.73;;;15.90;79.00;;;;;;5115929;28;20024;-89
2022/06/18 08:19:00;;;;;;;7.47;1.00;;;15.90;78.90;;;;;;5116417;28;20008;-94
2022/06/18 08:21:39;;;;;;;8.57;1.17;;;16.00;78.80;;;;;;5116506;28;20032;-91
2022/06/18 08:24:09;;;;;;;9.20;1.20;;;16.00;78.00;;;;;;5131349;28;20091;-95
2022/06/18 08:26:38;;;;;;;10.77;1.10;;;16.00;77.90;;;;;;5115124;28;20034;-92
2022/06/18 08:29:36;;;;;;;6.35;1.10;;;15.90;77.10;;;;;;5160772;22;20030;31
2022/06/18 08:32:03;;;;;;;14.70;1.48;;;15.80;76.30;;;;;;5064244;28;20066;-92
2022/06/18 08:34:28;;;;;;;4.25;0.90;;;15.70;76.30;;;;;;5058731;28;20029;-91
2022/06/18 08:36:54;;;;;;;6.07;1.13;;;15.60;76.10;;;;;;5059209;28;20017;-91
2022/06/18 08:39:20;;;;;;;7.00;1.10;;;15.60;76.40;;;;;;5064834;28;20013;-91
2022/06/18 08:41:55;;;;;;;9.82;1.67;;;15.60;76.70;;;;;;5065094;28;20037;-92
2022/06/18 08:44:54;;;;;;;9.05;1.20;;;15.70;76.80;;;;;;5056121;28;20014;-91
2022/06/18 08:47:39;;;;;;;9.60;1.27;;;15.80;77.10;;;;;;5072300;28;20089;-91
2022/06/18 08:50:32;;;;;;;4.40;1.13;;;15.80;76.90;;;;;;5070545;28;20020;-89
2022/06/18 08:53:21;;;;;;;11.93;1.45;;;15.80;77.00;;;;;;5066673;28;20006;-91
2022/06/18 08:55:56;;;;;;;6.82;1.40;;;15.90;77.60;;;;;;5033011;28;20033;-90
2022/06/18 08:58:40;;;;;;;9.27;1.58;;;15.90;77.50;;;;;;5049436;28;20034;-91
2022/06/18 09:01:23;;;;;;;7.57;1.48;;;16.10;77.30;;;;;;5064720;28;20030;-89
2022/06/18 09:04:30;;;;;;;8.73;1.95;;;16.20;76.80;;;;;;5055593;28;20014;-90
2022/06/18 09:07:20;;;;;;;5.30;0.93;;;16.40;76.40;;;;;;5050558;28;20024;-95
2022/06/18 09:09:59;;;;;;;7.95;1.15;;;16.60;76.30;;;;;;5073044;28;20016;-93
2022/06/18 09:12:31;;;;;;;8.73;1.45;;;16.70;76.10;;;;;;5072895;28;20021;-93
2022/06/18 09:14:59;;;;;;;10.77;1.63;;;16.70;75.80;;;;;;5072491;28;20045;-92
2022/06/18 09:17:48;;;;;;;10.30;1.90;;;16.70;75.00;;;;;;5055757;28;20017;-90
2022/06/18 09:20:17;;;;;;;7.32;2.20;;;16.60;75.10;;;;;;5071549;28;20089;-95
2022/06/18 09:22:51;;;;;;;8.57;1.70;;;16.60;75.30;;;;;;5072679;28;20014;-89
2022/06/18 09:25:19;;;;;;;11.20;1.50;;;16.60;75.30;;;;;;5072853;28;20033;-88
2022/06/18 09:27:44;;;;;;;10.48;1.88;;;16.50;74.90;;;;;;5071539;28;20398;-89
2022/06/18 09:30:18;;;;;;;4.38;1.50;;;16.50;74.70;;;;;;5053446;28;20037;-91
2022/06/18 09:32:59;;;;;;;9.25;1.92;;;16.40;74.30;;;;;;5070821;28;20025;-95
2022/06/18 09:35:49;;;;;;;8.98;1.52;;;16.40;74.20;;;;;;5071902;28;20044;-90
2022/06/18 09:38:42;;;;;;;7.68;2.05;;;16.40;74.00;;;;;;5055628;28;20040;-91
2022/06/18 09:41:20;;;;;;;7.32;1.48;;;16.50;73.20;;;;;;5072185;28;20052;-94
2022/06/18 09:44:04;;;;;;;13.73;2.10;;;16.50;73.40;;;;;;5071403;28;20037;-90
2022/06/18 09:46:50;;;;;;;4.80;1.17;;;16.60;73.40;;;;;;5055026;28;20033;-93
2022/06/18 09:49:16;;;;;;;7.18;1.40;;;16.70;73.30;;;;;;5059473;28;20014;-90
2022/06/18 09:52:06;;;;;;;12.38;2.33;;;16.80;73.10;;;;;;5054008;28;20028;-94
2022/06/18 09:54:39;;;;;;;18.35;3.35;;;16.90;73.10;;;;;;5059198;28;20101;-93
2022/06/18 09:57:06;;;;;;;18.20;2.28;;;16.90;73.10;;;;;;5057857;28;20029;-93
2022/06/18 09:59:44;;;;;;;7.35;1.40;;;16.90;73.20;;;;;;5059590;28;20049;-92
2022/06/18 10:02:21;;;;;;;13.18;1.60;;;16.80;73.10;;;;;;5054654;28;20025;-92
2022/06/18 10:07:39;;;;;;;10.95;1.88;;;16.70;73.00;;;;;;5039717;28;20014;-91
2022/06/18 10:10:15;;;;;;;11.35;1.55;;;16.60;73.00;;;;;;5054742;28;20017;-94
2022/06/18 10:12:46;;;;;;;9.88;1.17;;;16.60;73.10;;;;;;5068555;28;20025;-89
2022/06/18 10:15:13;;;;;;;;;;;16.70;73.00;;;;;;5054229;28;20057;-93
2022/06/18 10:17:53;;;;;;;7.32;1.30;;;16.70;72.80;;;;;;5055103;28;20846;-94
2022/06/18 10:20:28;;;;;;;12.02;1.63;;;16.80;72.70;;;;;;5055521;28;20021;-91
2022/06/18 10:23:06;;;;;;;10.20;1.67;;;16.80;73.00;;;;;;5038637;28;20121;-94
2022/06/18 10:26:07;;;;;;;8.13;1.67;;;16.90;73.10;;;;;;5032467;28;20061;-91
2022/06/18 10:28:39;;;;;;;53.58;7.28;;;16.80;73.20;;;;;;5046926;28;20021;-93
2022/06/18 10:31:14;;;;;;;19.65;2.72;;;16.90;73.50;;;;;;5053353;28;20060;-91
2022/06/18 10:33:53;;;;;;;26.60;3.47;;;16.90;73.80;;;;;;5072557;28;20081;-90
2022/06/18 10:36:22;;;;;;;10.07;1.80;;;17.00;74.10;;;;;;5072233;28;20038;-93
2022/06/18 10:39:03;;;;;;;11.07;1.70;;;17.00;74.10;;;;;;5039596;28;20042;-93
2022/06/18 10:41:35;;;;;;;;;;;17.10;74.40;;;;;;5071339;28;20056;-94
2022/06/18 10:44:30;;;;;;;10.43;1.33;;;17.10;74.40;;;;;;5052006;28;19959;-94
2022/06/18 10:47:09;;;;;;;6.57;1.60;;;17.20;73.10;;;;;;5046101;28;20496;-94
2022/06/18 10:49:34;;;;;;;10.43;1.65;;;17.10;72.20;;;;;;5045436;28;20126;-91
2022/06/18 10:52:01;;;;;;;12.80;1.98;;;17.10;72.30;;;;;;5049315;28;20034;-93
2022/06/18 10:54:34;;;;;;;7.95;1.75;;;17.00;72.80;;;;;;5065237;28;20034;-92
2022/06/18 10:57:00;;;;;;;18.85;2.20;;;17.00;72.90;;;;;;5045590;28;20041;-94
2022/06/18 10:59:36;;;;;;;12.75;2.00;;;17.00;72.80;;;;;;5046399;28;20068;-95
2022/06/18 11:02:14;;;;;;;16.90;2.25;;;16.90;72.70;;;;;;5029469;28;20032;-94
2022/06/18 11:04:41;;;;;;;6.95;1.63;;;17.00;72.60;;;;;;5045056;28;20037;-95
2022/06/18 11:07:10;;;;;;;15.45;2.17;;;17.00;72.50;;;;;;5043916;28;20034;-94
2022/06/18 11:09:57;;;;;;;13.80;2.33;;;17.10;72.40;;;;;;5053651;28;20041;-87
2022/06/18 11:13:00;;;;;;;11.82;2.00;;;17.30;72.40;;;;;;5053978;28;20018;-86
2022/06/18 11:15:40;;;;;;;13.10;1.80;;;17.40;72.60;;;;;;5063494;28;20041;-87
2022/06/18 11:18:19;;;;;;;15.00;2.10;;;17.60;72.40;;;;;;5039501;28;20014;-90
2022/06/18 11:21:12;;;;;;;13.10;1.77;;;17.60;72.20;;;;;;5051318;28;20021;-93
2022/06/18 11:23:44;;;;;;;14.82;2.13;;;17.70;72.30;;;;;;5050694;28;20056;-93
2022/06/18 11:26:22;;;;;;;14.45;1.80;;;17.60;71.90;;;;;;5031206;28;20040;-93
2022/06/18 11:28:51;;;;;;;10.77;1.63;;;17.60;71.80;;;;;;5038360;28;20068;-93
2022/06/18 11:31:42;;;;;;;13.13;2.22;;;17.60;72.10;;;;;;5036087;28;20005;-90
2022/06/18 11:34:25;;;;;;;9.68;1.65;;;17.70;72.10;;;;;;5063153;28;20026;-93
2022/06/18 11:36:55;;;;;;;13.93;2.35;;;17.90;71.90;;;;;;5044950;28;20029;-91
2022/06/18 11:39:53;;;;;;;9.85;1.70;;;18.20;71.40;;;;;;5036207;28;20037;-89
2022/06/18 11:42:42;;;;;;;8.73;1.60;;;18.40;71.40;;;;;;5050170;28;20066;-93
2022/06/18 11:45:39;;;;;;;15.60;2.00;;;18.50;70.70;;;;;;5022816;28;20022;-91
2022/06/18 11:48:23;;;;;;;14.15;2.08;;;18.60;70.30;;;;;;5047719;28;20112;-92
2022/06/18 11:51:08;;;;;;;8.55;2.03;;;18.60;69.90;;;;;;5043095;28;20048;-93
2022/06/18 11:53:46;;;;;;;9.20;2.00;;;18.70;70.10;;;;;;5021816;28;20140;-93
2022/06/18 11:56:23;;;;;;;7.00;1.58;;;18.80;70.00;;;;;;5027037;28;20037;-93
2022/06/18 11:58:54;;;;;;;9.10;2.00;;;18.80;69.60;;;;;;5033254;28;20047;-93
2022/06/18 12:01:25;;;;;;;;;;;18.80;69.40;;;;;;5033055;28;20036;-96
2022/06/18 12:03:56;;;;;;;9.40;2.00;;;18.90;69.50;;;;;;5029749;28;19908;-96
2022/06/18 12:06:32;;;;;;;11.93;1.83;;;18.90;69.50;;;;;;5044496;28;20379;-95
2022/06/18 12:08:58;;;;;;;10.50;2.45;;;19.00;69.50;;;;;;5026498;28;20033;-94
2022/06/18 12:11:52;;;;;;;10.25;2.17;;;19.00;69.30;;;;;;5029657;28;20093;-93
2022/06/18 12:14:29;;;;;;;9.65;1.95;;;18.90;69.30;;;;;;5031756;28;20041;-91
2022/06/18 12:17:14;;;;;;;9.73;1.60;;;18.80;69.40;;;;;;5029958;28;20045;-94
2022/06/18 12:19:55;;;;;;;11.15;1.70;;;18.70;69.20;;;;;;5029364;28;20021;-93
2022/06/18 12:22:20;;;;;;;;;;;18.70;69.10;;;;;;5057525;28;20033;-93
2022/06/18 12:25:23;;;;;;;14.32;1.98;;;18.60;68.50;;;;;;5033146;28;19908;-95
2022/06/18 12:28:00;;;;;;;9.27;1.90;;;18.40;67.80;;;;;;5029804;28;20081;-92
2022/06/18 12:30:44;;;;;;;13.63;1.63;;;18.30;67.80;;;;;;5029064;28;20032;-93
2022/06/18 12:33:27;;;;;;;13.75;2.38;;;18.20;68.10;;;;;;5051583;28;20048;-93
2022/06/18 12:35:58;;;;;;;11.63;2.60;;;18.30;68.80;;;;;;5049444;28;20237;-89
2022/06/18 12:38:46;;;;;;;10.80;1.67;;;18.30;68.80;;;;;;5033919;28;20140;-92
2022/06/18 12:41:43;;;;;;;13.52;1.90;;;18.20;68.60;;;;;;5036585;28;20096;-95
2022/06/18 12:44:29;;;;;;;11.25;2.13;;;18.20;69.00;;;;;;5025735;28;20104;-92
2022/06/18 12:47:33;;;;;;;10.52;1.90;;;18.10;68.70;;;;;;5054200;28;20017;-92
2022/06/18 12:50:24;;;;;;;9.63;1.60;;;17.80;68.80;;;;;;5038998;28;20021;-94
2022/06/18 12:53:17;;;;;;;11.18;1.80;;;17.60;68.90;;;;;;5039265;28;20014;-89
2022/06/18 12:56:02;;;;;;;8.95;1.70;;;17.50;69.40;;;;;;5056623;28;20049;-89
2022/06/18 12:58:57;;;;;;;14.90;1.90;;;17.40;69.80;;;;;;5039078;28;20045;-89
2022/06/18 13:01:42;;;;;;;12.75;2.08;;;17.40;70.30;;;;;;5030010;28;20098;-93
2022/06/18 13:04:26;;;;;;;8.27;2.33;;;17.40;70.40;;;;;;5035973;28;20030;-91
2022/06/18 13:07:21;;;;;;;17.00;2.00;;;17.40;70.50;;;;;;5018339;28;20045;-94
2022/06/18 13:10:15;;;;;;;10.25;2.85;;;17.40;70.70;;;;;;5030250;28;20036;-96
2022/06/18 13:13:16;;;;;;;16.20;2.08;;;17.50;70.80;;;;;;5035680;28;20127;-89
2022/06/18 13:16:04;;;;;;;10.35;2.13;;;17.40;70.90;;;;;;5028237;28;20049;-95
2022/06/18 13:18:43;;;;;;;14.30;1.83;;;17.30;71.10;;;;;;5017492;28;20025;-92
2022/06/18 13:21:09;;;;;;;15.57;2.17;;;17.20;71.20;;;;;;5015598;28;20029;-93
2022/06/18 13:29:39;;;;;;;10.45;1.98;;;17.00;71.70;;;;;;5034867;28;20076;-92