Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:10;;;;;;;2.70;2.50;;;;;;;12.01;63.69;97834.13;8449357;28;20228;-68
2022/12/26 00:06:14;;;;;;;3.47;3.17;;;;;;;12.00;63.76;97851.47;8449068;28;20236;-68
2022/12/26 00:10:18;;;;;;;5.13;3.50;;;;;;;11.99;63.63;97847.16;8449069;28;20250;-68
2022/12/26 00:14:21;;;;;;;6.00;4.77;;;;;;;11.96;64.06;97851.72;8448870;28;20219;-68
2022/12/26 00:18:24;;;;;;;4.57;4.17;;;;;;;11.98;63.79;97844.69;8448668;28;20237;-68
2022/12/26 00:22:26;;;;;;;5.27;4.47;;;;;;;11.94;63.86;97851.78;8448458;28;20223;-68
2022/12/26 00:26:32;;;;;;;4.10;3.27;;;;;;;11.69;63.97;97811.50;8448704;28;20228;-68
2022/12/26 00:30:37;;;;;;;5.93;3.67;;;;;;;12.00;63.34;97851.47;8448685;28;20543;-68
2022/12/26 00:34:40;;;;;;;3.27;2.90;;;;;;;12.07;63.41;97841.59;8448506;28;20232;-68
2022/12/26 00:38:44;;;;;;;3.13;2.83;;;;;;;12.10;63.26;97847.44;8448387;28;20228;-68
2022/12/26 00:42:48;;;;;;;3.00;2.63;;;;;;;12.19;62.86;97853.94;8447907;28;20231;-68
2022/12/26 00:46:51;;;;;;;3.07;2.77;;;;;;;12.06;63.14;97855.50;8448167;28;20237;-68
2022/12/26 00:50:54;;;;;;;3.03;2.73;;;;;;;12.07;62.90;97845.03;8447438;28;20295;-68
2022/12/26 00:54:57;;;;;;;3.60;2.80;;;;;;;11.98;63.03;97842.91;8447815;28;20226;-68
2022/12/26 00:59:01;;;;;;;3.37;2.60;;;;;;;11.99;62.59;97851.53;8447270;28;20228;-68
2022/12/26 01:03:06;;;;;;;2.90;2.53;;;;;;;12.02;62.07;97848.78;8447723;28;20413;-68
2022/12/26 01:07:09;;;;;;;3.70;2.80;;;;;;;12.06;62.08;97851.13;8447172;28;20247;-69
2022/12/26 01:11:14;;;;;;;3.60;2.33;;;;;;;12.01;62.30;97854.88;8447253;28;20231;-67
2022/12/26 01:15:18;;;;;;;3.00;2.47;;;;;;;11.84;62.74;97847.94;8447381;28;20401;-68
2022/12/26 01:19:21;;;;;;;3.37;2.40;;;;;;;12.02;62.14;97844.44;8446956;28;20515;-68
2022/12/26 01:23:24;;;;;;;3.70;2.23;;;;;;;12.10;61.73;97849.22;8447117;28;20225;-68
2022/12/26 01:27:27;;;;;;;2.50;2.23;;;;;;;12.17;61.79;97847.97;8446859;28;20232;-68
2022/12/26 01:31:31;;;;;;;2.70;2.37;;;;;;;11.91;61.07;97820.78;8447005;28;20229;-68
2022/12/26 01:35:34;;;;;;;2.67;2.10;;;;;;;12.11;61.47;97840.53;8446972;28;20228;-68
2022/12/26 01:39:37;;;;;;;2.73;1.90;;;;;;;11.84;62.26;97841.00;8446533;28;20329;-68
2022/12/26 01:43:55;;;;;;;2.47;2.30;;;;;;;11.78;61.64;97838.72;8446494;28;20228;-68
2022/12/26 01:48:03;;;;;;;2.87;2.33;;;;;;;11.99;62.05;97856.72;8446027;28;20235;-68
2022/12/26 01:52:08;;;;;;;2.80;2.50;;;;;;;11.86;62.27;97857.34;8446187;28;20236;-68
2022/12/26 01:56:13;;;;;;;3.40;3.10;;;;;;;11.41;63.58;97842.34;8446326;28;20246;-68
2022/12/26 02:00:16;;;;;;;4.03;3.13;;;;;;;11.26;63.77;97838.75;8447945;28;20333;-68
2022/12/26 02:08:46;;;;;;;3.00;2.73;;;;;;;11.34;63.76;97829.66;8408766;28;20561;-68
2022/12/26 02:12:50;;;;;;;4.80;3.40;;;;;;;11.44;62.98;97826.59;8453098;28;20257;-68
2022/12/26 02:16:52;;;;;;;3.30;3.00;;;;;;;11.17;64.31;97836.59;8452573;28;20430;-69
2022/12/26 02:21:04;;;;;;;3.53;3.23;;;;;;;11.18;63.21;97802.00;8452757;28;20253;-68
2022/12/26 02:25:33;;;;;;;5.93;3.47;;;;;;;11.15;63.91;97844.44;8452423;28;20227;-65
2022/12/26 02:30:12;;;;;;;3.40;3.10;;;;;;;10.67;65.60;97840.69;8449717;28;20223;-68
2022/12/26 02:34:21;;;;;;;3.80;2.90;;;;;;;10.82;65.67;97829.59;8452023;28;20227;-68
2022/12/26 02:38:32;;;;;;;3.57;2.80;;;;;;;10.75;65.60;97828.22;8452319;28;20235;-68
2022/12/26 02:42:43;;;;;;;2.97;2.77;;;;;;;10.82;65.27;97828.78;8452119;28;20231;-68
2022/12/26 02:47:03;;;;;;;3.83;3.00;;;;;;;10.75;65.29;97831.63;8452076;28;20523;-68
2022/12/26 03:13:21;;;;;;;3.50;2.60;;;;;;;11.44;62.63;97831.78;8450819;28;20219;-68
2022/12/26 03:17:27;;;;;;;2.63;2.17;;;;;;;11.57;62.48;97835.44;8450792;28;20247;-68
2022/12/26 03:21:32;;;;;;;2.23;2.10;;;;;;;11.47;62.45;97831.66;8450935;28;20216;-68
2022/12/26 03:34:22;;;;;;;3.83;2.37;;;;;;;11.63;61.98;97839.50;8450597;28;20224;-68
2022/12/26 03:38:28;;;;;;;2.87;2.10;;;;;;;11.74;61.98;97844.97;8450095;28;20227;-68
2022/12/26 04:44:13;;;;;;;2.33;2.13;;;;;;;12.19;60.56;97856.53;8447616;28;20234;-69
2022/12/26 04:52:57;;;;;;;3.57;2.00;;;;;;;12.09;59.77;97840.59;8448011;28;20524;-68
2022/12/26 04:57:00;;;;;;;2.10;1.90;;;;;;;12.06;60.39;97839.91;8447118;28;20220;-68
2022/12/26 05:09:41;;;;;;;2.40;2.20;;;;;;;12.07;60.18;97837.25;8447425;28;20238;-68
2022/12/26 05:13:44;;;;;;;2.27;1.53;;;;;;;12.12;60.56;97829.22;8447287;28;20224;-68
2022/12/26 05:30:54;;;;;;;1.73;1.63;;;;;;;12.16;60.47;97837.66;8419374;28;20290;-68
2022/12/26 05:34:56;;;;;;;1.97;1.87;;;;;;;12.16;60.04;97845.47;8445009;28;20250;-68
2022/12/26 05:39:00;;;;;;;3.13;1.80;;;;;;;12.23;60.00;97837.25;8445542;28;20233;-68
2022/12/26 05:43:05;;;;;;;2.10;1.90;;;;;;;12.32;60.12;97847.16;8445522;28;20294;-68
2022/12/26 05:47:08;;;;;;;2.57;2.10;;;;;;;12.26;60.03;97838.84;8445554;28;20232;-68
2022/12/26 05:51:12;;;;;;;2.47;2.00;;;;;;;12.36;60.27;97832.25;8444958;28;20251;-68
2022/12/26 05:55:15;;;;;;;2.53;2.30;;;;;;;12.36;59.88;97842.66;8445350;28;20221;-68
2022/12/26 05:59:19;;;;;;;2.37;2.13;;;;;;;12.38;59.89;97835.63;8445147;28;20233;-68
2022/12/26 06:03:22;;;;;;;2.00;1.90;;;;;;;12.41;59.54;97834.59;8445135;28;20231;-68
2022/12/26 06:07:25;;;;;;;2.23;1.97;;;;;;;12.38;59.75;97834.78;8445194;28;20358;-68
2022/12/26 06:11:28;;;;;;;2.57;2.00;;;;;;;12.17;59.83;97803.03;8445123;28;20315;-68
2022/12/26 06:15:32;;;;;;;2.17;1.80;;;;;;;12.54;59.87;97821.78;8444977;28;20223;-67
2022/12/26 06:19:35;;;;;;;2.60;1.90;;;;;;;12.45;59.71;97836.97;8444665;28;20551;-68
2022/12/26 06:23:46;;;;;;;4.03;2.10;;;;;;;12.42;59.83;97825.91;8444888;28;20336;-68
2022/12/26 06:27:49;;;;;;;2.33;2.13;;;;;;;12.45;59.60;97823.97;8444629;28;20240;-68
2022/12/26 06:31:53;;;;;;;2.93;2.30;;;;;;;12.44;60.20;97819.69;8444516;28;20229;-68
2022/12/26 06:35:56;;;;;;;3.47;2.07;;;;;;;12.43;59.70;97819.78;8443853;28;20239;-68
2022/12/26 06:39:58;;;;;;;2.57;1.97;;;;;;;12.49;59.84;97835.06;8444793;28;20504;-68
2022/12/26 06:44:02;;;;;;;2.30;2.10;;;;;;;12.59;59.92;97833.63;8444485;28;20240;-68
2022/12/26 06:48:06;;;;;;;2.30;2.10;;;;;;;12.42;60.09;97831.94;8448816;28;20237;-68
2022/12/26 06:52:10;;;;;;;2.10;1.90;;;;;;;12.42;59.89;97831.94;8450462;28;20376;-68
2022/12/26 06:56:15;;;;;;;3.13;2.00;;;;;;;12.33;60.54;97828.06;8450514;28;20225;-68
2022/12/26 07:00:18;;;;;;;2.10;2.00;;;;;;;12.36;60.34;97840.06;8450285;28;20228;-68
2022/12/26 07:04:22;;;;;;;2.00;1.83;;;;;;;12.54;59.87;97827.81;8450269;28;20230;-68
2022/12/26 07:08:25;;;;;;;2.20;2.00;;;;;;;12.44;60.34;97843.06;8450131;28;20413;-68
2022/12/26 07:12:27;;;;;;;2.43;1.97;;;;;;;12.49;60.21;97853.22;8449353;28;20246;-68
2022/12/26 07:16:30;;;;;;;2.50;2.00;;;;;;;12.09;60.40;97790.44;8449620;28;20231;-68
2022/12/26 07:20:35;;;;;;;2.20;2.00;;;;;;;12.45;60.43;97849.97;8449707;28;20291;-68
2022/12/26 07:24:37;;;;;;;3.80;2.17;;;;;;;12.54;60.58;97850.38;8449165;28;20227;-68
2022/12/26 07:28:40;;;;;;;2.33;2.13;;;;;;;12.62;60.17;97862.03;8449274;28;20247;-68
2022/12/26 07:32:43;;;;;;;3.40;2.17;;;;;;;12.04;60.30;97772.50;8448545;28;20233;-68
2022/12/26 07:36:47;;;;;;;3.40;2.43;;;;;;;12.50;60.28;97873.91;8448425;28;20229;-68
2022/12/26 07:40:50;;;;;;;3.07;2.40;;;;;;;12.60;60.28;97881.19;8448942;28;20240;-68
2022/12/26 07:44:53;;;;;;;2.80;2.00;;;;;;;12.69;60.26;97881.53;8448466;28;20470;-68
2022/12/26 07:48:56;;;;;;;2.23;2.03;;;;;;;12.54;59.82;97856.41;8448714;28;20424;-68
2022/12/26 07:53:00;;;;;;;3.13;2.80;;;;;;;12.74;60.07;97886.50;8448902;28;20236;-68
2022/12/26 07:57:03;;;;;;;2.67;2.20;;;;;;;12.73;60.29;97873.59;8447971;28;20224;-68
2022/12/26 08:01:26;;;;;;;3.00;2.30;;;;;;;12.69;60.48;97870.31;8448339;28;20485;-67
2022/12/26 08:05:29;;;;;;;2.63;2.40;;;;;;;12.61;60.17;97877.69;8448364;28;20224;-67
2022/12/26 08:09:34;;;;;;;2.83;2.60;;;;;;;12.69;60.34;97871.16;8448168;28;20229;-67
2022/12/26 08:13:36;;;;;;;2.30;2.10;;;;;;;12.73;60.01;97882.22;8447851;28;20228;-66
2022/12/26 08:17:39;;;;;;;2.50;2.30;;;;;;;12.88;59.70;97880.53;8447506;28;20240;-67
2022/12/26 08:21:42;;;;;;;3.60;2.70;;;;;;;12.91;59.51;97876.03;8447878;28;20229;-68
2022/12/26 08:25:46;;;;;;;2.77;2.50;;;;;;;12.82;60.04;97878.28;8447393;28;20239;-68
2022/12/26 08:29:49;;;;;;;2.43;2.23;;;;;;;12.79;60.22;97902.66;8446939;28;20240;-68
2022/12/26 08:33:55;;;;;;;2.80;2.60;;;;;;;12.77;60.20;97901.91;8447693;28;20366;-68
2022/12/26 08:37:58;;;;;;;2.60;2.40;;;;;;;12.81;60.62;97913.84;8447136;28;20225;-68
2022/12/26 08:42:02;;;;;;;2.57;2.23;;;;;;;12.84;61.45;97924.06;8447323;28;20437;-68
2022/12/26 08:46:07;;;;;;;3.30;2.20;;;;;;;12.87;62.37;97921.31;8446869;28;20236;-69
2022/12/26 08:50:11;;;;;;;2.40;2.20;;;;;;;12.94;63.18;97924.38;8446566;28;20251;-68
2022/12/26 08:54:13;;;;;;;3.63;2.27;;;;;;;12.91;63.99;97922.81;8447128;28;20450;-68
2022/12/26 08:58:18;;;;;;;2.70;2.50;;;;;;;12.89;64.26;97919.44;8446659;28;20225;-68
2022/12/26 09:02:20;;;;;;;2.43;2.23;;;;;;;13.19;64.02;97905.66;8446854;28;20309;-68
2022/12/26 09:06:24;;;;;;;3.00;2.20;;;;;;;13.45;63.84;97919.00;8446048;28;20225;-68
2022/12/26 09:10:27;;;;;;;2.57;2.30;;;;;;;13.40;64.30;97908.88;8445421;28;20541;-68
2022/12/26 09:14:31;;;;;;;2.30;2.10;;;;;;;13.36;64.01;97907.34;8445643;28;20226;-68
2022/12/26 09:18:35;;;;;;;3.20;2.30;;;;;;;13.39;64.55;97919.38;8445789;28;20242;-68
2022/12/26 09:22:50;;;;;;;2.67;2.23;;;;;;;13.35;64.13;97910.91;8445831;28;20513;-68
2022/12/26 09:26:53;;;;;;;3.17;2.27;;;;;;;13.42;64.36;97917.44;8445176;28;20246;-68
2022/12/26 09:31:00;;;;;;;2.50;2.13;;;;;;;13.24;64.78;97919.25;8445335;28;20242;-68
2022/12/26 09:35:04;;;;;;;4.23;2.10;;;;;;;12.91;65.72;97901.19;8445188;28;20237;-68
2022/12/26 09:39:08;;;;;;;2.43;2.10;;;;;;;13.06;66.05;97949.72;8445642;28;20231;-68
2022/12/26 09:43:22;;;;;;;3.00;2.00;;;;;;;13.18;65.96;97958.59;8445569;28;20239;-68
2022/12/26 09:47:33;;;;;;;2.30;2.10;;;;;;;13.14;66.58;97953.69;8445552;28;20233;-69
2022/12/26 09:51:36;;;;;;;2.40;2.13;;;;;;;13.25;66.51;97959.09;8445230;28;20234;-68
2022/12/26 09:55:42;;;;;;;3.37;2.10;;;;;;;13.27;67.00;97959.88;8444800;28;20229;-66
2022/12/26 09:59:49;;;;;;;3.50;3.10;;;;;;;13.28;67.48;97959.75;8444649;28;20239;-66
2022/12/26 10:03:55;;;;;;;2.57;2.37;;;;;;;13.24;67.94;97973.03;8444262;28;20272;-67
2022/12/26 10:08:01;;;;;;;2.50;2.30;;;;;;;13.12;68.75;97966.75;8444640;28;20329;-67
2022/12/26 10:12:17;;;;;;;3.23;2.50;;;;;;;13.11;68.63;97972.88;8444978;28;20233;-67
2022/12/26 10:16:23;;;;;;;3.07;2.20;;;;;;;13.11;68.76;97949.47;8445073;28;20226;-68
2022/12/26 10:20:33;;;;;;;2.33;2.00;;;;;;;13.23;68.59;97963.53;8444758;28;20234;-67
2022/12/26 10:24:37;;;;;;;3.10;1.90;;;;;;;13.04;69.87;97980.16;8451865;28;20236;-67
2022/12/26 10:28:45;;;;;;;2.30;1.90;;;;;;;13.01;69.98;97984.69;8452159;28;20229;-67
2022/12/26 10:32:52;;;;;;;2.87;2.20;;;;;;;13.06;69.58;97985.25;8451244;28;20340;-67
2022/12/26 10:36:59;;;;;;;2.20;2.00;;;;;;;12.95;69.66;97956.44;8450378;28;20414;-67
2022/12/26 10:41:07;;;;;;;2.53;1.80;;;;;;;13.03;70.12;98004.47;8450647;28;20242;-67
2022/12/26 10:45:14;;;;;;;2.83;2.10;;;;;;;13.00;70.85;98001.19;8450505;28;20329;-67
2022/12/26 10:49:20;;;;;;;2.30;2.10;;;;;;;12.94;70.45;98006.72;8450495;28;20236;-67
2022/12/26 10:53:24;;;;;;;2.60;1.70;;;;;;;12.88;70.81;98006.13;8450361;28;20222;-67
2022/12/26 10:57:29;;;;;;;3.30;1.90;;;;;;;12.70;71.13;97986.34;8450399;28;20232;-67
2022/12/26 11:01:34;;;;;;;1.97;1.70;;;;;;;12.75;71.16;98005.09;8450439;28;20396;-67
2022/12/26 11:05:39;;;;;;;2.20;2.03;;;;;;;12.53;71.03;97987.22;8450029;28;20302;-67
2022/12/26 11:10:06;;;;;;;2.10;1.90;;;;;;;12.73;70.53;97993.13;8448941;28;20253;-68
2022/12/26 11:14:26;;;;;;;2.10;1.57;;;;;;;12.78;69.95;98004.13;8450093;28;20234;-68
2022/12/26 11:18:37;;;;;;;1.37;1.27;;;;;;;12.55;70.66;98002.72;8449942;28;20253;-69
2022/12/26 11:22:40;;;;;;;1.70;1.20;;;;;;;12.75;69.69;98006.88;8449661;28;20405;-68
2022/12/26 11:26:45;;;;;;;2.27;1.40;;;;;;;12.60;69.68;97966.94;8449880;28;20247;-68
2022/12/26 11:30:48;;;;;;;1.70;1.60;;;;;;;12.66;70.07;97995.19;8449678;28;20239;-68
2022/12/26 11:34:51;;;;;;;6.07;3.33;;;;;;;12.50;70.65;97966.56;8447764;28;20226;-68
2022/12/26 11:38:56;;;;;;;1.57;1.47;;;;;;;12.58;70.35;97992.16;8448332;28;20237;-68
2022/12/26 11:43:03;;;;;;;2.13;1.90;;;;;;;12.63;69.68;97990.16;8449170;28;20238;-68
2022/12/26 11:47:10;;;;;;;4.30;3.27;;;;;;;12.23;70.14;97966.25;8449181;28;20527;-66
2022/12/26 11:51:13;;;;;;;3.80;3.50;;;;;;;12.57;69.75;97975.75;8449454;28;20453;-66
2022/12/26 11:55:29;;;;;;;2.20;1.70;;;;;;;12.43;70.67;97971.28;8449644;28;20226;-66
2022/12/26 11:59:33;;;;;;;1.50;1.40;;;;;;;12.57;69.38;97965.34;8449430;28;20528;-66
2022/12/26 12:03:38;;;;;;;1.47;1.40;;;;;;;12.59;69.87;97965.28;8449798;28;20227;-68
2022/12/26 12:08:07;;;;;;;2.00;1.90;;;;;;;12.64;69.48;97973.63;8449380;28;20232;-66
2022/12/26 12:12:15;;;;;;;1.60;1.50;;;;;;;12.61;68.96;97938.28;8448203;28;20546;-66
2022/12/26 12:16:33;;;;;;;2.30;2.10;;;;;;;12.57;69.02;97925.56;8449059;28;20261;-66
2022/12/26 12:20:41;;;;;;;1.20;1.10;;;;;;;12.33;69.13;97905.13;8448958;28;20231;-67
2022/12/26 12:25:04;;;;;;;1.80;1.70;;;;;;;12.60;68.86;97974.72;8448727;28;20226;-67
2022/12/26 12:29:30;;;;;;;1.63;1.47;;;;;;;12.50;69.05;97970.00;8447769;28;20232;-67
2022/12/26 12:33:45;;;;;;;1.27;1.17;;;;;;;12.54;68.96;97970.69;8448196;28;20528;-67
2022/12/26 12:37:59;;;;;;;1.20;1.20;;;;;;;12.51;68.23;97969.09;8447610;28;20234;-68
2022/12/26 12:42:14;;;;;;;1.67;1.40;;;;;;;12.64;67.90;97965.84;8446949;28;20238;-67
2022/12/26 12:46:23;;;;;;;1.77;1.20;;;;;;;12.77;67.95;97958.25;8447309;28;20231;-68
2022/12/26 12:50:32;;;;;;;1.20;1.10;;;;;;;12.59;67.96;97966.09;8447714;28;20242;-68
2022/12/26 12:54:57;;;;;;;1.03;0.97;;;;;;;12.27;67.33;97897.66;8447637;28;20493;-68
2022/12/26 12:59:06;;;;;;;1.00;1.00;;;;;;;12.58;67.83;97967.00;8446376;28;20396;-68
2022/12/26 13:03:13;;;;;;;1.27;1.13;;;;;;;12.26;68.22;97950.50;8446955;28;20553;-68
2022/12/26 13:07:23;;;;;;;0.90;0.90;;;;;;;12.29;68.43;97958.97;8447453;28;20220;-68
2022/12/26 13:11:29;;;;;;;1.23;1.13;;;;;;;12.40;68.33;97962.78;8447074;28;20228;-68
2022/12/26 13:15:35;;;;;;;1.77;1.20;;;;;;;12.41;68.65;97944.50;8447006;28;20236;-68
2022/12/26 13:19:41;;;;;;;1.30;1.10;;;;;;;12.58;67.66;97948.00;8446552;28;20262;-68
2022/12/26 13:28:12;;;;;;;1.10;0.90;;;;;;;12.40;68.44;97950.63;8446473;28;20228;-68
2022/12/26 13:32:22;;;;;;;1.17;1.07;;;;;;;12.43;68.41;97962.63;8446778;28;20228;-66
2022/12/26 13:36:35;;;;;;;1.30;1.20;;;;;;;12.22;69.73;97962.81;8446777;28;20222;-68
2022/12/26 13:40:45;;;;;;;2.50;2.30;;;;;;;12.40;70.03;97953.22;8446288;28;20458;-67
2022/12/26 13:44:49;;;;;;;5.80;4.97;;;;;;;12.55;69.31;97961.16;8446367;28;20232;-67
2022/12/26 13:48:59;;;;;;;3.13;2.80;;;;;;;12.47;69.51;97962.38;8445980;28;20534;-68
2022/12/26 13:53:03;;;;;;;7.50;6.07;;;;;;;12.55;69.49;97967.19;8445881;28;20339;-67
2022/12/26 13:57:27;;;;;;;4.30;4.00;;;;;;;12.62;69.05;97962.50;8444647;28;20238;-68
2022/12/26 14:01:38;;;;;;;3.00;2.80;;;;;;;12.47;69.15;97977.13;8445564;28;20245;-67
2022/12/26 14:05:49;;;;;;;1.90;1.80;;;;;;;12.39;69.69;97976.69;8445965;28;20236;-67
2022/12/26 14:09:59;;;;;;;2.33;2.13;;;;;;;12.49;69.08;97965.75;8445840;28;20230;-67
2022/12/26 14:14:10;;;;;;;3.23;2.63;;;;;;;12.41;69.22;97960.09;8444964;28;20227;-67
2022/12/26 14:18:31;;;;;;;15.03;7.77;;;;;;;12.58;68.81;97964.41;8445688;28;20228;-67
2022/12/26 14:22:40;;;;;;;1.80;1.70;;;;;;;12.44;68.69;97970.34;8445737;28;20224;-68
2022/12/26 14:26:48;;;;;;;1.77;1.67;;;;;;;12.43;68.95;97968.66;8445546;28;20232;-67
2022/12/26 14:31:03;;;;;;;1.80;1.70;;;;;;;12.32;69.40;97965.78;8445566;28;20248;-68
2022/12/26 14:35:11;;;;;;;2.20;2.00;;;;;;;12.56;68.80;97968.84;8445227;28;20457;-67
2022/12/26 14:39:22;;;;;;;1.50;1.40;;;;;;;12.45;68.91;97956.44;8445244;28;20231;-67
2022/12/26 14:43:31;;;;;;;1.60;1.50;;;;;;;12.54;68.06;97975.06;8445389;28;20235;-67
2022/12/26 14:47:40;;;;;;;2.10;1.30;;;;;;;12.44;68.52;97972.94;8445532;28;20235;-67
2022/12/26 14:51:43;;;;;;;1.73;1.40;;;;;;;12.52;67.93;97977.72;8445135;28;20247;-67
2022/12/26 14:55:48;;;;;;;1.47;1.33;;;;;;;12.60;67.71;97980.75;8445215;28;20236;-67
2022/12/26 15:00:28;;;;;;;1.00;1.00;;;;;;;12.41;68.33;97970.47;8445281;28;20525;-68
2022/12/26 15:04:55;;;;;;;2.00;1.37;;;;;;;12.46;68.51;97965.06;8444885;28;20232;-67
2022/12/26 15:09:15;;;;;;;1.27;1.17;;;;;;;12.31;68.77;97943.31;8448471;28;20227;-67
2022/12/26 15:13:53;;;;;;;1.43;0.90;;;;;;;12.48;69.01;97968.41;8450539;28;20228;-67
2022/12/26 15:18:28;;;;;;;1.60;1.17;;;;;;;12.61;69.14;97943.47;8450068;28;20497;-65
2022/12/26 15:23:05;;;;;;;1.23;1.10;;;;;;;12.53;67.76;97958.63;8416696;28;20228;-67
2022/12/26 15:27:20;;;;;;;1.47;1.37;;;;;;;12.16;68.61;97955.31;8450108;28;20231;-67
2022/12/26 15:31:36;;;;;;;2.77;1.50;;;;;;;12.40;67.88;97963.63;8450223;28;20235;-67
2022/12/26 15:35:46;;;;;;;2.43;1.27;;;;;;;12.28;68.02;97962.50;8450112;28;20250;-66
2022/12/26 15:39:54;;;;;;;1.47;1.20;;;;;;;12.39;68.11;97971.50;8449940;28;20224;-67
2022/12/26 15:44:06;;;;;;;1.10;0.90;;;;;;;12.22;68.62;97975.81;8449506;28;20231;-67
2022/12/26 15:48:14;;;;;;;1.27;1.27;;;;;;;12.06;69.76;97972.28;8450048;28;20233;-67
2022/12/26 15:52:23;;;;;;;1.50;1.40;;;;;;;12.15;69.35;97973.56;8449665;28;20235;-67
2022/12/26 15:56:42;;;;;;;1.20;1.10;;;;;;;12.21;68.16;97971.50;8449707;28;20228;-67
2022/12/26 16:00:49;;;;;;;1.43;1.30;;;;;;;12.28;68.31;97983.28;8449269;28;20334;-67
2022/12/26 16:04:53;;;;;;;2.20;2.00;;;;;;;12.28;69.00;97974.63;8449367;28;20231;-66
2022/12/26 16:09:19;;;;;;;1.63;1.20;;;;;;;12.19;68.52;97981.16;8448744;28;20228;-67
2022/12/26 16:13:23;;;;;;;1.40;1.30;;;;;;;12.07;68.62;97958.38;8449070;28;20235;-67
2022/12/26 16:17:26;;;;;;;1.93;1.53;;;;;;;12.19;68.53;97980.31;8448761;28;20231;-67
2022/12/26 16:25:51;;;;;;;1.30;1.20;;;;;;;12.22;68.05;97974.94;8448562;28;20545;-67
2022/12/26 16:29:58;;;;;;;1.90;0.90;;;;;;;12.21;67.68;97987.09;8448041;28;20453;-67
2022/12/26 16:34:01;;;;;;;1.33;1.23;;;;;;;11.99;67.56;97984.72;8448557;28;20232;-67
2022/12/26 16:38:07;;;;;;;1.33;1.23;;;;;;;12.09;68.14;97983.38;8448532;28;20219;-67
2022/12/26 16:42:28;;;;;;;1.53;1.10;;;;;;;11.60;67.20;97870.78;8448123;28;20235;-67
2022/12/26 16:46:33;;;;;;;1.40;1.30;;;;;;;12.03;67.36;97949.94;8448231;28;20401;-65
2022/12/26 16:50:45;;;;;;;2.20;1.50;;;;;;;12.22;66.88;97978.41;8448050;28;20554;-66
2022/12/26 16:54:48;;;;;;;1.30;1.20;;;;;;;12.21;67.28;97957.69;8447721;28;20232;-65
2022/12/26 16:58:54;;;;;;;1.40;1.10;;;;;;;12.12;67.34;97949.44;8447780;28;20226;-66
2022/12/26 17:03:09;;;;;;;1.67;1.50;;;;;;;12.12;67.19;97952.03;8447180;28;20231;-65
2022/12/26 17:07:16;;;;;;;2.20;1.60;;;;;;;11.97;67.67;97936.41;8447492;28;20236;-66
2022/12/26 17:11:27;;;;;;;1.70;1.60;;;;;;;12.10;67.74;97956.47;8447550;28;20227;-66
2022/12/26 17:15:32;;;;;;;2.80;1.70;;;;;;;12.08;68.28;97957.47;8447395;28;20220;-66
2022/12/26 17:19:36;;;;;;;2.10;1.93;;;;;;;12.00;68.37;97957.88;8447325;28;20405;-67
2022/12/26 17:23:40;;;;;;;2.20;2.10;;;;;;;12.04;68.45;97949.00;8447250;28;20238;-67
2022/12/26 17:27:44;;;;;;;2.20;2.00;;;;;;;11.73;68.49;97916.78;8446678;28;20233;-67
2022/12/26 17:31:48;;;;;;;1.97;1.57;;;;;;;12.16;67.81;97960.50;8446535;28;20235;-67
2022/12/26 17:35:56;;;;;;;2.20;1.97;;;;;;;12.09;67.98;97954.81;8446645;28;20535;-67
2022/12/26 17:40:22;;;;;;;1.80;1.70;;;;;;;12.12;68.04;97959.81;8445790;28;20248;-67
2022/12/26 17:44:40;;;;;;;3.20;2.03;;;;;;;12.10;67.29;97948.69;8446191;28;20227;-67
2022/12/26 17:48:44;;;;;;;1.97;1.87;;;;;;;12.07;68.42;97967.03;8446288;28;20472;-67
2022/12/26 17:52:49;;;;;;;2.97;2.70;;;;;;;12.08;68.39;97976.47;8446414;28;20235;-67
2022/12/26 17:56:51;;;;;;;4.57;2.83;;;;;;;12.22;67.90;97970.63;8446223;28;20269;-67
2022/12/26 18:00:55;;;;;;;2.57;2.27;;;;;;;12.08;68.25;97967.88;8445570;28;20231;-67
2022/12/26 18:04:57;;;;;;;3.60;2.60;;;;;;;12.19;67.69;97952.59;8446228;28;20238;-66
2022/12/26 18:09:02;;;;;;;3.17;2.13;;;;;;;12.22;68.13;97957.63;8445967;28;20227;-67
2022/12/26 18:13:09;;;;;;;2.70;1.93;;;;;;;12.21;67.85;97968.09;8445936;28;20231;-66
2022/12/26 18:17:13;;;;;;;2.03;1.93;;;;;;;12.25;67.81;97973.03;8445856;28;27577;-67
2022/12/26 18:21:16;;;;;;;3.67;2.40;;;;;;;12.22;68.17;97975.81;8446130;28;20243;-66
2022/12/26 18:25:24;;;;;;;3.20;1.93;;;;;;;12.12;67.21;97962.44;8445809;28;20223;-66
2022/12/26 18:29:27;;;;;;;1.63;1.50;;;;;;;12.36;67.16;97975.09;8445812;28;20247;-66
2022/12/26 18:33:29;;;;;;;1.60;1.50;;;;;;;12.37;67.19;97981.13;8445617;28;20532;-67
2022/12/26 18:37:32;;;;;;;1.40;1.30;;;;;;;12.34;67.39;97976.94;8445339;28;20229;-67
2022/12/26 18:41:37;;;;;;;4.03;3.53;;;;;;;12.29;68.06;97987.53;8445875;28;20235;-68
2022/12/26 18:45:40;;;;;;;6.90;5.00;;;;;;;12.19;68.72;98069.41;8451290;28;20315;-67
2022/12/26 18:49:44;;;;;;;2.67;1.00;;;;;;;11.15;65.31;98081.13;8451348;28;20228;-66
2022/12/26 18:53:46;;;;;;;1.13;1.03;;;;;;;10.96;66.64;98051.78;8451374;28;20242;-69
2022/12/26 18:57:51;;;;;;;1.87;1.10;;;;;;;11.30;66.65;98052.84;8451141;28;20264;-68
2022/12/26 19:01:54;;;;;;;1.60;1.50;;;;;;;11.35;67.48;98063.84;8450630;28;20234;-69
2022/12/26 19:05:57;;;;;;;2.37;1.00;;;;;;;11.44;66.80;98060.84;8451035;28;20227;-69
2022/12/26 19:10:00;;;;;;;1.37;1.27;;;;;;;11.34;67.13;98072.53;8450842;28;20227;-69
2022/12/26 19:14:06;;;;;;;1.40;1.10;;;;;;;11.31;66.67;98075.28;8450436;28;20231;-69
2022/12/26 19:18:10;;;;;;;1.40;1.30;;;;;;;11.23;67.48;98096.38;8450538;28;20357;-69
2022/12/26 19:22:13;;;;;;;3.83;3.30;;;;;;;11.14;68.43;98095.03;8450518;28;20230;-71
2022/12/26 19:26:17;;;;;;;2.13;1.40;;;;;;;11.37;66.96;98095.75;8450565;28;20224;-67
2022/12/26 19:30:22;;;;;;;1.30;1.20;;;;;;;11.22;67.21;98068.75;8450107;28;20220;-70
2022/12/26 19:34:25;;;;;;;1.40;1.20;;;;;;;11.37;66.11;98098.34;8450174;28;20527;-69
2022/12/26 19:38:28;;;;;;;2.10;1.30;;;;;;;11.32;66.29;98118.44;8450232;28;20234;-69
2022/12/26 19:42:32;;;;;;;1.10;1.00;;;;;;;11.20;66.07;98116.41;8450175;28;20231;-69
2022/12/26 19:46:37;;;;;;;1.30;1.20;;;;;;;11.26;65.86;98124.72;8450054;28;20232;-70
2022/12/26 19:50:39;;;;;;;1.50;1.23;;;;;;;11.11;65.76;98115.06;8450015;28;20231;-69
2022/12/26 19:54:42;;;;;;;2.07;1.97;;;;;;;11.38;64.47;98099.16;8448444;28;20231;-69
2022/12/26 19:58:46;;;;;;;2.90;2.57;;;;;;;11.24;65.07;98094.63;8449692;28;20224;-69
2022/12/26 20:02:57;;;;;;;1.67;1.00;;;;;;;11.44;64.34;98112.72;8449322;28;20440;-69
2022/12/26 20:07:01;;;;;;;2.50;2.30;;;;;;;11.33;64.62;98123.56;8449047;28;20232;-69
2022/12/26 20:11:05;;;;;;;3.00;2.27;;;;;;;11.24;64.62;98117.94;8449223;28;20231;-70
2022/12/26 20:15:08;;;;;;;1.37;1.30;;;;;;;11.22;64.65;98102.44;8448971;28;20227;-67
2022/12/26 20:19:13;;;;;;;1.00;1.00;;;;;;;11.14;64.47;98089.84;8448765;28;20523;-67
2022/12/26 20:23:15;;;;;;;1.20;1.10;;;;;;;11.21;64.52;98131.88;8448856;28;20231;-67
2022/12/26 20:27:18;;;;;;;1.63;0.80;;;;;;;11.15;64.41;98139.91;8448650;28;20437;-67
2022/12/26 20:31:22;;;;;;;0.83;0.70;;;;;;;11.25;63.66;98148.13;8448686;28;20224;-68
2022/12/26 20:35:26;;;;;;;0.77;0.70;;;;;;;11.13;63.47;98145.16;8448280;28;20231;-68
2022/12/26 20:39:30;;;;;;;0.50;0.50;;;;;;;11.06;64.23;98164.50;8448434;28;20224;-69
2022/12/26 20:43:34;;;;;;;0.63;0.60;;;;;;;11.13;63.67;98180.63;8448302;28;20295;-69
2022/12/26 20:47:36;;;;;;;0.57;0.57;;;;;;;11.10;63.04;98173.81;8447834;28;20220;-69
2022/12/26 20:51:42;;;;;;;2.33;1.50;;;;;;;10.81;63.88;98185.41;8447953;28;20281;-69
2022/12/26 20:55:49;;;;;;;2.67;1.90;;;;;;;11.21;63.71;98188.91;8448073;28;20238;-69
2022/12/26 20:59:51;;;;;;;2.03;1.40;;;;;;;11.24;63.54;98195.72;8447378;28;20228;-69
2022/12/26 21:03:56;;;;;;;0.90;0.70;;;;;;;11.20;63.59;98189.81;8447399;28;20239;-68
2022/12/26 21:08:00;;;;;;;3.77;0.90;;;;;;;11.24;64.34;98213.88;8447130;28;20227;-68
2022/12/26 21:12:03;;;;;;;1.70;1.20;;;;;;;11.22;64.01;98220.88;8447360;28;20247;-68
2022/12/26 21:16:08;;;;;;;0.60;0.60;;;;;;;11.24;63.76;98219.03;8447259;28;20434;-69
2022/12/26 21:20:12;;;;;;;0.60;0.60;;;;;;;11.22;64.18;98229.47;8447369;28;20231;-68
2022/12/26 21:24:19;;;;;;;1.37;0.63;;;;;;;10.98;63.74;98239.13;8447168;28;20246;-68
2022/12/26 21:28:22;;;;;;;1.57;0.40;;;;;;;10.80;63.63;98247.66;8447157;28;20266;-68
2022/12/26 21:32:24;;;;;;;0.63;0.47;;;;;;;11.07;63.03;98254.28;8446955;28;20232;-68
2022/12/26 21:36:28;;;;;;;1.07;0.50;;;;;;;11.06;62.88;98262.13;8446692;28;20228;-68