Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:03:32;;;;;;;26.92;22.38;;;;;;;;;;10294398;28;20073;-62
2024/01/02 00:08:30;;;;;;;23.45;20.05;;;;;;;;;;10296446;28;20645;-62
2024/01/02 00:13:28;;;;;;;25.70;20.95;;;;;;;;;;10295553;28;20065;-63
2024/01/02 00:18:28;;;;;;;25.05;21.25;;;;;;;;;;10294372;28;20080;-62
2024/01/02 00:23:26;;;;;;;21.83;18.50;;;;;;;;;;10297909;28;20061;-62
2024/01/02 00:28:25;;;;;;;22.65;18.15;;;;;;;;;;10296238;28;20534;-62
2024/01/02 00:33:23;;;;;;;19.77;17.52;;;;;;;;;;10299468;28;20171;-63
2024/01/02 00:38:27;;;;;;;21.98;18.23;;;;;;;;;;10298187;28;20080;-61
2024/01/02 00:43:26;;;;;;;22.30;18.70;;;;;;;;;;10296948;28;20064;-62
2024/01/02 00:48:24;;;;;;;22.33;17.15;;;;;;;;;;10296754;28;20133;-62
2024/01/02 00:53:24;;;;;;;20.48;17.10;;;;;;;;;;10296275;28;20083;-62
2024/01/02 00:58:22;;;;;;;24.70;17.02;;;;;;;;;;10295164;28;20045;-61
2024/01/02 01:03:23;;;;;;;17.85;15.85;;;;;;;;;;10288942;28;20539;-62
2024/01/02 01:08:21;;;;;;;20.38;15.88;;;;;;;;;;10284368;28;20080;-61
2024/01/02 01:13:21;;;;;;;23.35;16.58;;;;;;;;;;10287690;28;20538;-62
2024/01/02 01:18:19;;;;;;;21.10;15.00;;;;;;;;;;10287445;28;20107;-61
2024/01/02 01:23:17;;;;;;;15.90;13.32;;;;;;;;;;10290686;28;20076;-62
2024/01/02 01:28:16;;;;;;;17.77;13.90;;;;;;;;;;10285047;28;20056;-61
2024/01/02 01:33:16;;;;;;;15.63;12.90;;;;;;;;;;10297767;28;20076;-61
2024/01/02 01:38:14;;;;;;;16.50;13.32;;;;;;;;;;10289342;28;20094;-61
2024/01/02 01:43:13;;;;;;;15.57;13.43;;;;;;;;;;10289145;28;20099;-61
2024/01/02 01:48:12;;;;;;;14.68;12.15;;;;;;;;;;10288406;28;20064;-61
2024/01/02 01:53:12;;;;;;;13.52;11.27;;;;;;;;;;10289466;28;20080;-61
2024/01/02 01:58:10;;;;;;;13.40;12.02;;;;;;;;;;10286862;28;20159;-61
2024/01/02 02:03:10;;;;;;;13.38;10.57;;;;;;;;;;10288902;28;20459;-61
2024/01/02 02:08:08;;;;;;;13.52;11.30;;;;;;;;;;10286912;28;20084;-61
2024/01/02 02:13:08;;;;;;;11.20;8.93;;;;;;;;;;10282392;28;20076;-61
2024/01/02 02:18:07;;;;;;;12.35;10.35;;;;;;;;;;10287488;28;20386;-61
2024/01/02 02:23:07;;;;;;;12.82;10.13;;;;;;;;;;10286208;28;20083;-62
2024/01/02 02:28:05;;;;;;;11.23;10.02;;;;;;;;;;10287598;28;20151;-62
2024/01/02 02:33:04;;;;;;;11.55;8.90;;;;;;;;;;10286150;28;20079;-61
2024/01/02 02:38:03;;;;;;;10.68;9.45;;;;;;;;;;10289531;28;20076;-62
2024/01/02 02:43:03;;;;;;;11.20;9.98;;;;;;;;;;10282683;28;20072;-61
2024/01/02 02:48:02;;;;;;;11.43;10.05;;;;;;;;;;10294601;28;20072;-62
2024/01/02 02:53:00;;;;;;;21.75;19.52;;;;;;;;;;10283953;28;20068;-62
2024/01/02 02:57:58;;;;;;;34.70;31.27;;;;;;;;;;10294329;28;20945;-61
2024/01/02 03:02:58;;;;;;;25.77;22.73;;;;;;;;;;10282081;28;20087;-62
2024/01/02 03:07:57;;;;;;;11.25;9.48;;;;;;;;;;10285247;28;20095;-63
2024/01/02 03:12:57;;;;;;;10.35;9.25;;;;;;;;;;10283574;28;20095;-62
2024/01/02 03:17:56;;;;;;;9.20;7.45;;;;;;;;;;10283497;28;20095;-62
2024/01/02 03:22:56;;;;;;;8.27;7.00;;;;;;;;;;10284086;28;20073;-62
2024/01/02 03:27:54;;;;;;;7.68;6.88;;;;;;;;;;10281100;28;20069;-63
2024/01/02 03:32:53;;;;;;;7.78;5.72;;;;;;;;;;10284048;28;20076;-63
2024/01/02 03:37:51;;;;;;;9.77;7.53;;;;;;;;;;10286174;28;20506;-62
2024/01/02 03:42:51;;;;;;;26.98;24.30;;;;;;;;;;10284510;28;20101;-62
2024/01/02 03:47:49;;;;;;;46.30;41.53;;;;;;;;;;10281682;28;20087;-62
2024/01/02 03:52:48;;;;;;;21.08;16.35;;;;;;;;;;10283718;28;20079;-62
2024/01/02 03:57:47;;;;;;;36.05;26.90;;;;;;;;;;10282995;28;20073;-62
2024/01/02 04:02:47;;;;;;;9.35;8.48;;;;;;;;;;10281859;28;20075;-61
2024/01/02 04:07:45;;;;;;;5.32;4.82;;;;;;;;;;10282863;28;20537;-63
2024/01/02 04:12:43;;;;;;;5.15;4.65;;;;;;;;;;10280707;28;20072;-62
2024/01/02 04:17:42;;;;;;;11.93;9.15;;;;;;;;;;10282264;28;20075;-63
2024/01/02 04:22:41;;;;;;;6.18;5.60;;;;;;;;;;10282666;28;20080;-62
2024/01/02 04:27:40;;;;;;;8.02;7.18;;;;;;;;;;10281114;28;20079;-61
2024/01/02 04:32:38;;;;;;;6.78;6.05;;;;;;;;;;10286779;28;20618;-61
2024/01/02 04:37:36;;;;;;;7.88;5.95;;;;;;;;;;10291380;28;20153;-62
2024/01/02 04:42:36;;;;;;;11.88;7.68;;;;;;;;;;10290636;28;20080;-63
2024/01/02 04:47:35;;;;;;;8.30;6.07;;;;;;;;;;10290230;28;20514;-62
2024/01/02 04:52:33;;;;;;;7.75;6.30;;;;;;;;;;10299761;28;20491;-62
2024/01/02 04:57:32;;;;;;;6.15;5.30;;;;;;;;;;10289699;28;20068;-62
2024/01/02 05:02:31;;;;;;;9.27;6.82;;;;;;;;;;10290259;28;20083;-63
2024/01/02 05:07:30;;;;;;;8.13;6.45;;;;;;;;;;10290443;28;20541;-62
2024/01/02 05:12:29;;;;;;;7.18;5.78;;;;;;;;;;10288456;28;20067;-63
2024/01/02 05:17:27;;;;;;;7.15;5.35;;;;;;;;;;10290594;28;20095;-63
2024/01/02 05:22:27;;;;;;;6.65;5.20;;;;;;;;;;10287458;28;20076;-62
2024/01/02 05:27:25;;;;;;;9.40;7.35;;;;;;;;;;10289480;28;20076;-62
2024/01/02 05:32:24;;;;;;;7.35;6.65;;;;;;;;;;10288354;28;20521;-62
2024/01/02 05:37:22;;;;;;;5.95;5.35;;;;;;;;;;10289375;28;20075;-62
2024/01/02 05:42:22;;;;;;;6.13;5.53;;;;;;;;;;10290334;28;20091;-62
2024/01/02 05:47:20;;;;;;;9.65;6.20;;;;;;;;;;10288293;28;20076;-62
2024/01/02 05:52:18;;;;;;;6.88;6.28;;;;;;;;;;10281706;28;20065;-62
2024/01/02 05:57:16;;;;;;;5.90;5.40;;;;;;;;;;10285921;28;20061;-62
2024/01/02 06:02:16;;;;;;;7.18;6.43;;;;;;;;;;10288729;28;20099;-62
2024/01/02 06:07:14;;;;;;;8.30;5.95;;;;;;;;;;10288204;28;20076;-61
2024/01/02 06:12:12;;;;;;;11.40;10.15;;;;;;;;;;10286918;28;20075;-62
2024/01/02 06:17:11;;;;;;;10.50;8.52;;;;;;;;;;10285370;28;20505;-63
2024/01/02 06:22:11;;;;;;;7.72;6.60;;;;;;;;;;10286003;28;20536;-62
2024/01/02 06:27:09;;;;;;;12.93;10.65;;;;;;;;;;10286674;28;20072;-62
2024/01/02 06:32:08;;;;;;;15.05;11.38;;;;;;;;;;10288624;28;20107;-61
2024/01/02 06:37:06;;;;;;;9.88;8.77;;;;;;;;;;10286581;28;20073;-63
2024/01/02 06:42:06;;;;;;;7.30;6.53;;;;;;;;;;10286243;28;20099;-62
2024/01/02 06:47:04;;;;;;;12.65;10.90;;;;;;;;;;10286048;28;20083;-61
2024/01/02 06:52:02;;;;;;;8.55;7.47;;;;;;;;;;10286676;28;20506;-62
2024/01/02 06:57:01;;;;;;;7.60;6.80;;;;;;;;;;10278293;28;20075;-62
2024/01/02 07:02:00;;;;;;;6.38;5.63;;;;;;;;;;10284293;28;20367;-62
2024/01/02 07:06:59;;;;;;;7.20;5.72;;;;;;;;;;10284691;28;20069;-62
2024/01/02 07:11:58;;;;;;;7.32;6.63;;;;;;;;;;10284340;28;20514;-62
2024/01/02 07:16:56;;;;;;;8.52;7.63;;;;;;;;;;10281376;28;20461;-62
2024/01/02 07:21:55;;;;;;;13.32;10.50;;;;;;;;;;10283945;28;20104;-62
2024/01/02 07:26:54;;;;;;;10.95;9.88;;;;;;;;;;10285725;28;20068;-60
2024/01/02 07:31:52;;;;;;;7.60;6.85;;;;;;;;;;10284217;28;20065;-62
2024/01/02 07:36:50;;;;;;;8.63;7.63;;;;;;;;;;10282288;28;20064;-61
2024/01/02 07:41:50;;;;;;;10.90;7.72;;;;;;;;;;10285418;28;20072;-62
2024/01/02 07:46:48;;;;;;;18.20;11.48;;;;;;;;;;10285548;28;20080;-62
2024/01/02 07:51:47;;;;;;;10.02;7.25;;;;;;;;;;10283998;28;20060;-62
2024/01/02 07:56:45;;;;;;;9.88;8.10;;;;;;;;;;10278132;28;20076;-62
2024/01/02 08:01:44;;;;;;;17.75;16.05;;;;;;;;;;10282186;28;20080;-62
2024/01/02 08:06:43;;;;;;;7.47;6.45;;;;;;;;;;10285473;28;20068;-62
2024/01/02 08:11:41;;;;;;;42.95;30.75;;;;;;;;;;10291755;28;20072;-62
2024/01/02 08:16:39;;;;;;;8.43;6.28;;;;;;;;;;10291207;28;20518;-62
2024/01/02 08:21:39;;;;;;;29.98;18.98;;;;;;;;;;10293211;28;20096;-62
2024/01/02 08:26:37;;;;;;;8.80;6.93;;;;;;;;;;10292716;28;20072;-63
2024/01/02 08:31:35;;;;;;;6.95;6.25;;;;;;;;;;10290081;28;20069;-62
2024/01/02 08:36:34;;;;;;;15.77;11.57;;;;;;;;;;10292716;28;20073;-62
2024/01/02 08:41:36;;;;;;;12.50;10.77;;;;;;;;;;10290190;28;20080;-62
2024/01/02 08:46:35;;;;;;;15.60;13.23;;;;;;;;;;10291741;28;20470;-62
2024/01/02 08:51:33;;;;;;;17.98;9.90;;;;;;;;;;10291718;28;20075;-61
2024/01/02 08:56:31;;;;;;;9.85;8.00;;;;;;;;;;10290107;28;20276;-62
2024/01/02 09:01:31;;;;;;;9.75;6.05;;;;;;;;;;10289060;28;20072;-62
2024/01/02 09:06:29;;;;;;;7.95;5.97;;;;;;;;;;10291131;28;20095;-65
2024/01/02 09:11:28;;;;;;;8.73;7.82;;;;;;;;;;10289483;28;20085;-60
2024/01/02 09:16:30;;;;;;;9.32;8.05;;;;;;;;;;10289871;28;20487;-63
2024/01/02 09:21:29;;;;;;;7.88;6.28;;;;;;;;;;10284109;28;20069;-62
2024/01/02 09:26:28;;;;;;;7.53;6.75;;;;;;;;;;10286248;28;20064;-62
2024/01/02 09:31:29;;;;;;;7.20;5.40;;;;;;;;;;10286922;28;20095;-62
2024/01/02 09:36:29;;;;;;;12.35;8.57;;;;;;;;;;10288570;28;20083;-62
2024/01/02 09:41:36;;;;;;;7.63;6.15;;;;;;;;;;10287182;28;20406;-61
2024/01/02 09:46:39;;;;;;;10.80;7.00;;;;;;;;;;10289203;28;20065;-62
2024/01/02 09:51:44;;;;;;;15.13;9.15;;;;;;;;;;10280828;28;20088;-61
2024/01/02 09:56:46;;;;;;;11.60;6.97;;;;;;;;;;10289093;28;20086;-61
2024/01/02 10:01:57;;;;;;;14.30;10.20;;;;;;;;;;10284721;28;20507;-61
2024/01/02 10:07:05;;;;;;;14.68;9.10;;;;;;;;;;10289520;28;20075;-62
2024/01/02 10:12:11;;;;;;;17.15;9.23;;;;;;;;;;10279160;28;20080;-62
2024/01/02 10:17:14;;;;;;;16.63;8.88;;;;;;;;;;10279616;28;20068;-62
2024/01/02 10:22:18;;;;;;;27.05;16.63;;;;;;;;;;10282727;28;20084;-62
2024/01/02 10:27:18;;;;;;;9.83;7.97;;;;;;;;;;10285488;28;20079;-62
2024/01/02 10:32:20;;;;;;;11.90;8.95;;;;;;;;;;10275502;28;20536;-62
2024/01/02 10:37:21;;;;;;;10.90;6.00;;;;;;;;;;10273950;28;20081;-61
2024/01/02 10:42:26;;;;;;;38.05;28.27;;;;;;;;;;10279127;28;20537;-60
2024/01/02 10:47:30;;;;;;;9.85;7.53;;;;;;;;;;10286243;28;20072;-61
2024/01/02 10:52:35;;;;;;;12.43;7.50;;;;;;;;;;10280087;28;20163;-62
2024/01/02 10:57:39;;;;;;;9.83;7.63;;;;;;;;;;10280799;28;20064;-61
2024/01/02 11:02:42;;;;;;;7.25;5.22;;;;;;;;;;10283196;28;20510;-61
2024/01/02 11:07:47;;;;;;;16.33;10.25;;;;;;;;;;10281745;28;20083;-61
2024/01/02 11:12:48;;;;;;;11.00;7.72;;;;;;;;;;10285019;28;20076;-60
2024/01/02 11:17:48;;;;;;;19.10;9.80;;;;;;;;;;10283691;28;20486;-61
2024/01/02 11:22:51;;;;;;;9.38;6.38;;;;;;;;;;10282318;28;20502;-61
2024/01/02 11:27:55;;;;;;;9.65;7.40;;;;;;;;;;10286210;28;20091;-60
2024/01/02 11:32:59;;;;;;;14.90;9.85;;;;;;;;;;10278818;28;20083;-60
2024/01/02 11:38:07;;;;;;;14.73;8.70;;;;;;;;;;10283302;28;20064;-61
2024/01/02 11:43:10;;;;;;;10.57;6.63;;;;;;;;;;10278823;28;20099;-60
2024/01/02 11:48:13;;;;;;;8.63;7.10;;;;;;;;;;10284694;28;20064;-61
2024/01/02 11:53:17;;;;;;;10.55;6.57;;;;;;;;;;10284315;28;20091;-62
2024/01/02 11:58:21;;;;;;;6.32;4.97;;;;;;;;;;10281877;28;20068;-62
2024/01/02 12:03:26;;;;;;;7.57;5.70;;;;;;;;;;10284100;28;20510;-62
2024/01/02 12:08:28;;;;;;;6.43;4.72;;;;;;;;;;10286066;28;20065;-63
2024/01/02 12:13:34;;;;;;;4.88;4.38;;;;;;;;;;10286620;28;20075;-63
2024/01/02 12:18:35;;;;;;;7.82;5.13;;;;;;;;;;10285569;28;20064;-62
2024/01/02 12:23:37;;;;;;;7.03;5.35;;;;;;;;;;10282954;28;20072;-63
2024/01/02 12:28:36;;;;;;;9.20;6.32;;;;;;;;;;10283325;28;20079;-63
2024/01/02 12:33:35;;;;;;;9.70;5.95;;;;;;;;;;10280589;28;20081;-62
2024/01/02 12:38:40;;;;;;;8.75;5.45;;;;;;;;;;10280342;28;20076;-63
2024/01/02 12:43:41;;;;;;;8.67;5.13;;;;;;;;;;10285788;28;20076;-63
2024/01/02 12:48:46;;;;;;;6.03;4.20;;;;;;;;;;10284029;28;20060;-62
2024/01/02 12:53:45;;;;;;;5.78;3.53;;;;;;;;;;10287388;28;20068;-63
2024/01/02 12:58:46;;;;;;;31.48;12.65;;;;;;;;;;10293890;28;20728;-63
2024/01/02 13:03:44;;;;;;;9.55;5.03;;;;;;;;;;10290044;28;20526;-63
2024/01/02 13:08:43;;;;;;;5.55;4.25;;;;;;;;;;10291158;28;20573;-64
2024/01/02 13:13:42;;;;;;;7.10;5.22;;;;;;;;;;10289770;28;20072;-63
2024/01/02 13:18:42;;;;;;;10.43;6.45;;;;;;;;;;10287833;28;20069;-63
2024/01/02 13:23:52;;;;;;;15.95;10.70;;;;;;;;;;10288370;28;20491;-63
2024/01/02 13:28:51;;;;;;;15.32;13.40;;;;;;;;;;10287143;28;20083;-63
2024/01/02 13:33:51;;;;;;;12.25;10.88;;;;;;;;;;10291446;28;20517;-63
2024/01/02 13:38:52;;;;;;;11.60;10.30;;;;;;;;;;10289505;28;20478;-63
2024/01/02 13:43:51;;;;;;;19.63;15.02;;;;;;;;;;10287931;28;20077;-63
2024/01/02 13:48:56;;;;;;;9.40;8.13;;;;;;;;;;10286277;28;20113;-63
2024/01/02 13:53:58;;;;;;;8.52;7.47;;;;;;;;;;10284655;28;20073;-63
2024/01/02 13:58:59;;;;;;;11.75;5.95;;;;;;;;;;10292117;28;20107;-63
2024/01/02 14:03:59;;;;;;;11.57;7.10;;;;;;;;;;10286151;28;20466;-63
2024/01/02 14:09:12;;;;;;;6.95;6.07;;;;;;;;;;10287149;28;20052;-63
2024/01/02 14:14:14;;;;;;;9.30;7.80;;;;;;;;;;10282689;28;20075;-63
2024/01/02 14:19:20;;;;;;;11.32;7.13;;;;;;;;;;10285903;28;20085;-64
2024/01/02 14:24:21;;;;;;;7.95;6.18;;;;;;;;;;10285466;28;20072;-63
2024/01/02 14:29:21;;;;;;;9.00;6.78;;;;;;;;;;10282617;28;20557;-63
2024/01/02 14:34:26;;;;;;;14.80;9.07;;;;;;;;;;10288918;28;20091;-63
2024/01/02 14:39:49;;;;;;;25.10;15.30;;;;;;;;;;10284229;28;20064;-62
2024/01/02 14:44:54;;;;;;;24.70;18.98;;;;;;;;;;10282999;28;20175;-63
2024/01/02 14:49:57;;;;;;;38.57;25.50;;;;;;;;;;10283468;28;20064;-63
2024/01/02 14:55:07;;;;;;;19.30;12.05;;;;;;;;;;10283510;28;20092;-63
2024/01/02 15:00:08;;;;;;;23.23;15.25;;;;;;;;;;10281376;28;20064;-63
2024/01/02 15:05:13;;;;;;;21.45;19.02;;;;;;;;;;10283792;28;20088;-63
2024/01/02 15:10:11;;;;;;;;;;;;;;;;;;10280705;28;20069;-63
2024/01/02 15:15:10;;;;;;;20.63;13.40;;;;;;;;;;10283800;28;19964;-62
2024/01/02 15:20:13;;;;;;;31.33;21.20;;;;;;;;;;10283639;28;20076;-62
2024/01/02 15:25:16;;;;;;;80.68;43.33;;;;;;;;;;10281938;28;20076;-63
2024/01/02 15:30:15;;;;;;;17.85;12.48;;;;;;;;;;10287246;28;20080;-63
2024/01/02 15:35:20;;;;;;;28.27;21.63;;;;;;;;;;10281093;28;20087;-63
2024/01/02 15:40:19;;;;;;;32.30;27.08;;;;;;;;;;10284646;28;20087;-63
2024/01/02 15:45:20;;;;;;;42.28;33.72;;;;;;;;;;10284215;28;20077;-61
2024/01/02 15:50:23;;;;;;;32.63;29.13;;;;;;;;;;10279074;28;20083;-63
2024/01/02 15:55:27;;;;;;;24.70;17.02;;;;;;;;;;10278776;28;20057;-62
2024/01/02 16:00:26;;;;;;;14.02;9.80;;;;;;;;;;10278453;28;20076;-62
2024/01/02 16:05:31;;;;;;;16.05;10.90;;;;;;;;;;10279055;28;20073;-62
2024/01/02 16:10:47;;;;;;;12.80;9.38;;;;;;;;;;10292173;28;20146;-62
2024/01/02 16:16:05;;;;;;;15.55;11.40;;;;;;;;;;10286433;28;20092;-60
2024/01/02 16:21:19;;;;;;;19.08;15.23;;;;;;;;;;10280533;28;20330;-62
2024/01/02 16:26:27;;;;;;;41.97;27.15;;;;;;;;;;10284142;28;20072;-62
2024/01/02 16:31:40;;;;;;;33.72;27.45;;;;;;;;;;10287522;28;20391;-62
2024/01/02 16:36:43;;;;;;;13.30;10.57;;;;;;;;;;10287298;28;20076;-62
2024/01/02 16:41:42;;;;;;;13.02;7.68;;;;;;;;;;10290040;28;20087;-62
2024/01/02 16:46:41;;;;;;;6.95;5.82;;;;;;;;;;10290083;28;20079;-62
2024/01/02 16:51:43;;;;;;;7.28;5.50;;;;;;;;;;10293758;28;20083;-63
2024/01/02 16:56:46;;;;;;;8.57;5.68;;;;;;;;;;10287088;28;20076;-62
2024/01/02 17:01:44;;;;;;;13.05;9.80;;;;;;;;;;10287679;28;20068;-62
2024/01/02 17:06:44;;;;;;;14.18;11.45;;;;;;;;;;10288768;28;20506;-63
2024/01/02 17:11:43;;;;;;;19.60;12.20;;;;;;;;;;10287020;28;20082;-62
2024/01/02 17:16:41;;;;;;;21.13;13.30;;;;;;;;;;10294881;28;20107;-62
2024/01/02 17:21:41;;;;;;;32.25;20.60;;;;;;;;;;10285015;28;20077;-62
2024/01/02 17:26:41;;;;;;;17.52;10.98;;;;;;;;;;10291161;28;20968;-61
2024/01/02 17:31:43;;;;;;;14.43;10.20;;;;;;;;;;10289640;28;20072;-61
2024/01/02 17:36:43;;;;;;;9.25;6.88;;;;;;;;;;10287550;28;20086;-60
2024/01/02 17:41:43;;;;;;;11.95;8.38;;;;;;;;;;10285676;28;20073;-61
2024/01/02 17:46:42;;;;;;;63.05;36.47;;;;;;;;;;10288550;28;20068;-61
2024/01/02 17:51:40;;;;;;;15.38;11.70;;;;;;;;;;10285247;28;20974;-62
2024/01/02 17:56:39;;;;;;;9.30;6.63;;;;;;;;;;10288452;28;20751;-63
2024/01/02 18:01:44;;;;;;;6.72;5.35;;;;;;;;;;10288559;28;20079;-62
2024/01/02 18:06:49;;;;;;;8.63;5.28;;;;;;;;;;10284712;28;20072;-62
2024/01/02 18:11:48;;;;;;;;;;;;;;;;;;10284984;28;20077;-61
2024/01/02 18:16:50;;;;;;;10.02;7.18;;;;;;;;;;10288600;28;20418;-63
2024/01/02 18:21:52;;;;;;;6.32;4.13;;;;;;;;;;10284393;28;20080;-61
2024/01/02 18:26:54;;;;;;;7.18;4.43;;;;;;;;;;10287124;28;20072;-62
2024/01/02 18:31:57;;;;;;;10.32;5.90;;;;;;;;;;10287135;28;20076;-61
2024/01/02 18:36:59;;;;;;;7.10;4.82;;;;;;;;;;10285035;28;20502;-62
2024/01/02 18:42:02;;;;;;;8.55;4.95;;;;;;;;;;10284262;28;20479;-61
2024/01/02 18:47:07;;;;;;;8.80;6.30;;;;;;;;;;10281654;28;20483;-62
2024/01/02 18:52:12;;;;;;;8.90;5.13;;;;;;;;;;10293039;28;20049;-62
2024/01/02 18:57:10;;;;;;;;;;;;;;;;;;10296605;28;20067;-61
2024/01/02 19:02:12;;;;;;;5.05;3.78;;;;;;;;;;10284307;28;19960;-62
2024/01/02 19:07:12;;;;;;;5.45;3.80;;;;;;;;;;10283135;28;20098;-62
2024/01/02 19:12:12;;;;;;;5.50;3.88;;;;;;;;;;10287737;28;20530;-61
2024/01/02 19:17:14;;;;;;;6.35;4.35;;;;;;;;;;10289245;28;20075;-63
2024/01/02 19:22:13;;;;;;;6.72;3.70;;;;;;;;;;10287558;28;20068;-62
2024/01/02 19:27:12;;;;;;;4.32;2.90;;;;;;;;;;10288488;28;20476;-62
2024/01/02 19:32:11;;;;;;;4.57;3.75;;;;;;;;;;10283176;28;20139;-62
2024/01/02 19:37:11;;;;;;;4.90;3.15;;;;;;;;;;10281166;28;20476;-62
2024/01/02 19:42:09;;;;;;;4.28;3.17;;;;;;;;;;10276694;28;20087;-63
2024/01/02 19:47:07;;;;;;;4.55;3.13;;;;;;;;;;10287485;28;20557;-61
2024/01/02 19:52:06;;;;;;;3.30;3.00;;;;;;;;;;10289602;28;20120;-62
2024/01/02 19:57:06;;;;;;;6.15;4.35;;;;;;;;;;10290321;28;20064;-63
2024/01/02 20:02:06;;;;;;;6.25;4.22;;;;;;;;;;10295391;28;20068;-63
2024/01/02 20:07:07;;;;;;;4.03;3.30;;;;;;;;;;10298031;28;20480;-61
2024/01/02 20:12:20;;;;;;;4.65;3.70;;;;;;;;;;10294154;28;20071;-61
2024/01/02 20:17:20;;;;;;;9.80;6.32;;;;;;;;;;10294642;28;20081;-61
2024/01/02 20:22:21;;;;;;;11.77;7.97;;;;;;;;;;10305386;28;20080;-62
2024/01/02 20:27:19;;;;;;;12.77;8.55;;;;;;;;;;10299426;28;20076;-61
2024/01/02 20:32:18;;;;;;;5.50;4.30;;;;;;;;;;10302084;28;20514;-61
2024/01/02 20:37:25;;;;;;;4.75;3.72;;;;;;;;;;10294552;28;20073;-62
2024/01/02 20:42:25;;;;;;;7.38;3.70;;;;;;;;;;10295624;28;20068;-61
2024/01/02 20:47:41;;;;;;;4.40;2.53;;;;;;;;;;10291737;28;20068;-61
2024/01/02 20:52:39;;;;;;;;;;;;;;;;;;10295151;28;20095;-62
2024/01/02 20:57:41;;;;;;;5.10;3.30;;;;;;;;;;10295907;28;20338;-62
2024/01/02 21:02:39;;;;;;;5.75;3.45;;;;;;;;;;10285343;28;20076;-62
2024/01/02 21:07:37;;;;;;;4.45;3.67;;;;;;;;;;10292874;28;20536;-61
2024/01/02 21:12:38;;;;;;;7.90;4.15;;;;;;;;;;10294525;28;20065;-60
2024/01/02 21:17:39;;;;;;;5.53;4.20;;;;;;;;;;10297952;28;20069;-62
2024/01/02 21:22:48;;;;;;;6.35;3.78;;;;;;;;;;10293125;28;20060;-63
2024/01/02 21:27:46;;;;;;;4.85;3.78;;;;;;;;;;10290281;28;20378;-62
2024/01/02 21:32:46;;;;;;;4.45;3.33;;;;;;;;;;10291290;28;20083;-63
2024/01/02 21:37:45;;;;;;;5.88;3.35;;;;;;;;;;10298182;28;20079;-63
2024/01/02 21:42:43;;;;;;;7.95;4.50;;;;;;;;;;10313840;28;20080;-63
2024/01/02 21:47:41;;;;;;;5.90;4.05;;;;;;;;;;10287787;28;20479;-65
2024/01/02 21:52:53;;;;;;;6.55;4.55;;;;;;;;;;10294290;28;20077;-63
2024/01/02 21:57:55;;;;;;;4.72;4.13;;;;;;;;;;10290917;28;20068;-62
2024/01/02 22:03:08;;;;;;;5.65;4.55;;;;;;;;;;10289956;28;20056;-63
2024/01/02 22:08:15;;;;;;;6.72;4.38;;;;;;;;;;10296782;28;20091;-63
2024/01/02 22:13:26;;;;;;;11.93;8.85;;;;;;;;;;10289724;28;20071;-63
2024/01/02 22:18:24;;;;;;;5.32;4.25;;;;;;;;;;10322304;28;20545;-63
2024/01/02 22:23:24;;;;;;;7.95;4.75;;;;;;;;;;10300204;28;20459;-63
2024/01/02 22:28:30;;;;;;;8.48;5.22;;;;;;;;;;10304707;28;20064;-63
2024/01/02 22:33:58;;;;;;;8.95;3.75;;;;;;;;;;10297228;28;20080;-63
2024/01/02 22:39:09;;;;;;;9.10;5.80;;;;;;;;;;10292451;28;20072;-63
2024/01/02 22:44:07;;;;;;;6.18;4.82;;;;;;;;;;10280835;28;20091;-63
2024/01/02 22:49:05;;;;;;;6.22;3.78;;;;;;;;;;10283354;28;20067;-63
2024/01/02 22:54:05;;;;;;;4.93;4.00;;;;;;;;;;10289366;28;20088;-63
2024/01/02 22:59:03;;;;;;;5.68;3.95;;;;;;;;;;10286185;28;20064;-63
2024/01/02 23:04:02;;;;;;;3.97;3.08;;;;;;;;;;10287033;28;20576;-62
2024/01/02 23:09:00;;;;;;;3.92;3.47;;;;;;;;;;10283944;28;20502;-63
2024/01/02 23:13:59;;;;;;;4.22;3.40;;;;;;;;;;10279653;28;20078;-63
2024/01/02 23:19:05;;;;;;;4.82;4.05;;;;;;;;;;10279543;28;20064;-63
2024/01/02 23:24:06;;;;;;;7.85;3.58;;;;;;;;;;10297458;28;20080;-63
2024/01/02 23:29:22;;;;;;;3.50;2.65;;;;;;;;;;10296278;28;20185;-62
2024/01/02 23:34:50;;;;;;;5.50;3.67;;;;;;;;;;10287958;28;20083;-64
2024/01/02 23:39:50;;;;;;;6.18;4.20;;;;;;;;;;10301598;28;20107;-62
2024/01/02 23:44:48;;;;;;;6.65;4.97;;;;;;;;;;10302652;28;20522;-62
2024/01/02 23:49:46;;;;;;;6.10;4.65;;;;;;;;;;10317477;28;20549;-62
2024/01/02 23:54:48;;;;;;;3.53;3.10;;;;;;;;;;10282637;28;20412;-63
2024/01/02 23:59:47;;;;;;;3.38;2.63;;;;;;;;;;10282187;28;20080;-62
