Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:21;;;;;;;22.83;15.95;;;15.50;99.90;;;;;;5025063;28;20059;-85
2021/07/14 00:04:48;;;;;;;23.52;17.38;;;15.50;99.90;;;;;;5017378;28;20136;-85
2021/07/14 00:07:16;;;;;;;22.23;17.30;;;15.50;99.90;;;;;;5011388;28;20049;-85
2021/07/14 00:09:44;;;;;;;25.40;16.83;;;15.50;99.90;;;;;;5017169;28;20045;-85
2021/07/14 00:12:12;;;;;;;20.80;17.20;;;15.50;99.90;;;;;;5014414;28;20049;-85
2021/07/14 00:22:06;;;;;;;24.83;17.27;;;15.50;99.90;;;;;;5034691;28;20057;-85
2021/07/14 00:22:50;;;;;;;28.77;17.55;;;15.50;99.90;;;;;;5033702;28;20064;-85
2021/07/14 00:25:17;;;;;;;24.15;17.55;;;15.50;99.90;;;;;;5017914;28;20041;-85
2021/07/14 00:27:49;;;;;;;24.13;17.30;;;15.50;99.90;;;;;;5033933;28;20402;-85
2021/07/14 00:30:23;;;;;;;27.80;18.27;;;15.50;99.90;;;;;;5027542;28;20037;-85
2021/07/14 00:32:50;;;;;;;24.15;18.92;;;15.50;99.90;;;;;;5026420;28;20369;-85
2021/07/14 00:35:18;;;;;;;26.50;18.52;;;15.40;99.90;;;;;;5034397;28;20368;-85
2021/07/14 00:37:45;;;;;;;27.23;18.27;;;15.40;99.90;;;;;;5017954;28;20060;-84
2021/07/14 00:40:13;;;;;;;24.55;19.25;;;15.40;99.90;;;;;;5014255;28;20052;-85
2021/07/14 00:42:42;;;;;;;25.80;19.17;;;15.40;99.90;;;;;;5014943;28;20049;-85
2021/07/14 00:45:10;;;;;;;25.77;19.58;;;15.40;99.90;;;;;;5014385;28;20434;-85
2021/07/14 00:47:41;;;;;;;34.30;19.35;;;15.40;99.90;;;;;;5014353;28;20124;-85
2021/07/14 00:50:09;;;;;;;27.50;19.83;;;15.40;99.90;;;;;;5013328;28;20056;-85
2021/07/14 00:52:37;;;;;;;27.83;20.13;;;15.40;99.90;;;;;;5017982;28;20052;-84
2021/07/14 00:55:05;;;;;;;25.88;19.35;;;15.40;99.90;;;;;;5010776;28;20418;-85
2021/07/14 00:57:32;;;;;;;26.30;20.05;;;15.30;99.90;;;;;;5023945;28;20128;-85
2021/07/14 00:59:59;;;;;;;28.58;21.70;;;15.30;99.90;;;;;;5010594;28;20062;-84
2021/07/14 01:02:26;;;;;;;31.50;21.45;;;15.30;99.90;;;;;;5010807;28;20045;-85
2021/07/14 01:05:05;;;;;;;28.50;21.30;;;15.30;99.90;;;;;;5015057;28;20053;-85
2021/07/14 01:07:34;;;;;;;25.33;21.15;;;15.30;99.90;;;;;;5032829;28;20053;-85
2021/07/14 01:10:04;;;;;;;26.17;20.35;;;15.20;99.90;;;;;;5012168;28;20045;-85
2021/07/14 01:12:41;;;;;;;29.83;20.83;;;15.20;99.90;;;;;;5042709;28;20037;-85
2021/07/14 01:15:10;;;;;;;23.02;18.50;;;15.20;99.90;;;;;;5031268;28;20053;-85
2021/07/14 01:17:46;;;;;;;24.50;18.55;;;15.20;99.90;;;;;;5018453;28;20053;-85
2021/07/14 01:20:28;;;;;;;24.38;18.45;;;15.10;99.90;;;;;;5017637;28;20434;-85
2021/07/14 01:23:17;;;;;;;24.17;18.48;;;15.10;99.90;;;;;;5029802;28;20056;-85
2021/07/14 01:26:01;;;;;;;22.02;17.90;;;15.10;99.90;;;;;;5016720;28;20444;-85
2021/07/14 01:28:31;;;;;;;22.02;17.65;;;15.10;99.90;;;;;;5010662;28;20041;-84
2021/07/14 01:30:59;;;;;;;23.40;18.58;;;15.10;99.90;;;;;;5029923;28;20108;-85
2021/07/14 01:33:33;;;;;;;22.13;17.43;;;15.00;99.90;;;;;;5020338;28;20044;-84
2021/07/14 01:36:06;;;;;;;24.73;18.38;;;15.00;99.90;;;;;;5011497;28;20446;-85
2021/07/14 01:38:35;;;;;;;22.40;17.13;;;15.00;99.90;;;;;;5007802;28;20049;-85
2021/07/14 01:41:04;;;;;;;16.65;14.75;;;15.00;99.90;;;;;;5012059;28;20052;-85
2021/07/14 01:43:47;;;;;;;19.38;15.18;;;15.00;99.90;;;;;;5009799;28;20053;-85
2021/07/14 01:46:15;;;;;;;15.18;13.57;;;15.00;99.90;;;;;;5008734;28;20042;-85
2021/07/14 01:48:44;;;;;;;14.53;13.10;;;15.00;99.90;;;;;;5023427;28;20042;-85
2021/07/14 01:51:12;;;;;;;;;;;15.00;99.90;;;;;;5013380;28;20296;-85
2021/07/14 01:53:39;;;;;;;19.00;13.82;;;14.90;99.90;;;;;;5020922;28;20351;-85
2021/07/14 01:56:11;;;;;;;15.43;13.60;;;15.00;99.90;;;;;;5027230;28;20049;-85
2021/07/14 01:58:42;;;;;;;17.80;13.48;;;14.90;99.90;;;;;;5016495;28;20549;-85
2021/07/14 02:01:13;;;;;;;17.58;13.80;;;14.90;99.90;;;;;;5013855;28;20098;-85
2021/07/14 02:06:33;;;;;;;16.98;13.15;;;15.00;99.90;;;;;;5014030;28;20038;-85
2021/07/14 02:09:00;;;;;;;13.00;11.20;;;15.00;99.90;;;;;;5016471;28;20052;-85
2021/07/14 02:11:29;;;;;;;15.77;12.45;;;14.90;99.90;;;;;;5010144;28;20093;-84
2021/07/14 02:13:56;;;;;;;;;;;15.00;99.90;;;;;;5028921;28;20052;-85
2021/07/14 02:16:24;;;;;;;15.73;10.60;;;15.00;99.90;;;;;;5011900;28;19921;-85
2021/07/14 02:18:55;;;;;;;13.10;10.93;;;15.00;99.90;;;;;;5013548;28;20055;-85
2021/07/14 02:21:23;;;;;;;13.95;10.27;;;15.00;99.90;;;;;;4999180;28;20509;-85
2021/07/14 02:23:50;;;;;;;11.30;10.10;;;14.90;99.90;;;;;;5012332;28;20053;-85
2021/07/14 02:26:17;;;;;;;13.88;9.57;;;14.90;99.90;;;;;;5021921;28;20060;-84
2021/07/14 02:28:45;;;;;;;12.07;10.05;;;14.90;99.90;;;;;;5017853;28;20391;-84
2021/07/14 02:31:12;;;;;;;12.65;9.48;;;14.90;99.90;;;;;;5040534;28;20038;-85
2021/07/14 02:33:39;;;;;;;10.15;9.13;;;14.90;99.90;;;;;;5013347;28;20096;-84
2021/07/14 02:36:12;;;;;;;10.13;8.98;;;14.90;99.90;;;;;;5015989;28;20054;-85
2021/07/14 02:38:51;;;;;;;13.27;9.90;;;14.90;99.90;;;;;;5018508;28;20041;-85
2021/07/14 02:41:36;;;;;;;12.40;9.85;;;14.90;99.90;;;;;;5014767;28;20185;-84
2021/07/14 02:44:08;;;;;;;12.60;9.65;;;14.90;99.90;;;;;;5015504;28;20060;-84
2021/07/14 02:46:38;;;;;;;13.70;9.75;;;14.90;99.90;;;;;;5016027;28;20045;-85
2021/07/14 02:49:07;;;;;;;11.25;9.52;;;15.00;99.90;;;;;;5031224;28;20480;-84
2021/07/14 02:51:37;;;;;;;13.52;9.93;;;14.90;99.90;;;;;;5021982;28;20046;-85
2021/07/14 02:54:12;;;;;;;13.57;9.43;;;14.90;99.90;;;;;;5010385;28;20052;-84
2021/07/14 02:56:40;;;;;;;11.57;9.18;;;14.90;99.90;;;;;;5020019;28;20095;-84
2021/07/14 02:59:09;;;;;;;11.02;9.20;;;14.90;99.90;;;;;;5015566;28;20041;-85
2021/07/14 03:01:42;;;;;;;10.40;9.10;;;14.90;99.90;;;;;;5015592;28;20045;-85
2021/07/14 03:04:11;;;;;;;11.88;10.10;;;14.90;99.90;;;;;;5014633;28;20049;-85
2021/07/14 03:06:39;;;;;;;10.05;8.55;;;14.90;99.90;;;;;;5015621;28;20395;-85
2021/07/14 03:09:07;;;;;;;10.98;9.20;;;14.90;99.90;;;;;;5014603;28;20100;-85
2021/07/14 03:11:37;;;;;;;17.58;9.93;;;14.90;99.90;;;;;;5013333;28;20173;-84
2021/07/14 03:14:05;;;;;;;14.10;9.30;;;14.90;99.90;;;;;;5011166;28;20041;-85
2021/07/14 03:16:33;;;;;;;12.70;9.52;;;14.90;99.90;;;;;;5015688;28;20526;-85
2021/07/14 03:19:02;;;;;;;9.90;8.38;;;14.80;99.90;;;;;;5010369;28;20045;-84
2021/07/14 03:21:31;;;;;;;12.05;8.77;;;14.90;99.90;;;;;;4998400;28;20527;-85
2021/07/14 03:24:01;;;;;;;12.35;8.90;;;14.90;99.90;;;;;;5032141;28;20044;-85
2021/07/14 03:26:28;;;;;;;13.05;8.55;;;14.90;99.90;;;;;;5013412;28;20042;-85
2021/07/14 03:28:56;;;;;;;10.00;8.38;;;14.90;99.90;;;;;;5032797;28;20049;-85
2021/07/14 03:31:24;;;;;;;9.98;7.97;;;14.90;99.90;;;;;;5015992;28;20049;-85
2021/07/14 03:33:51;;;;;;;15.25;9.10;;;14.90;99.90;;;;;;5030562;28;20037;-84
2021/07/14 03:36:19;;;;;;;10.65;8.98;;;14.90;99.90;;;;;;5013655;28;20045;-85
2021/07/14 03:38:47;;;;;;;10.95;9.02;;;14.80;99.90;;;;;;5011692;28;20041;-85
2021/07/14 03:41:14;;;;;;;14.43;10.55;;;14.80;99.90;;;;;;5031608;28;20132;-85
2021/07/14 03:43:43;;;;;;;13.38;9.63;;;14.80;99.90;;;;;;5015339;28;20064;-85
2021/07/14 03:46:10;;;;;;;13.57;11.30;;;14.80;99.90;;;;;;5032298;28;20053;-85
2021/07/14 03:48:39;;;;;;;14.63;10.65;;;14.70;99.90;;;;;;5015146;28;20053;-85
2021/07/14 03:51:07;;;;;;;12.82;10.90;;;14.70;99.90;;;;;;5030999;28;20392;-84
2021/07/14 03:53:35;;;;;;;15.05;11.60;;;14.70;99.90;;;;;;5025557;28;20041;-84
2021/07/14 03:56:03;;;;;;;14.57;11.67;;;14.70;99.90;;;;;;5018846;28;20061;-84
2021/07/14 03:58:32;;;;;;;15.27;11.07;;;14.70;99.90;;;;;;5036630;28;20738;-85
2021/07/14 04:00:59;;;;;;;14.77;11.48;;;14.70;99.90;;;;;;5025239;28;20045;-85
2021/07/14 04:03:29;;;;;;;16.17;11.57;;;14.70;99.90;;;;;;5023533;28;20045;-84
2021/07/14 04:06:00;;;;;;;;;;;14.70;99.90;;;;;;5035835;28;20140;-85
2021/07/14 04:08:58;;;;;;;15.43;12.00;;;14.70;99.90;;;;;;5024159;28;19927;-85
2021/07/14 04:11:25;;;;;;;15.07;11.82;;;14.70;99.90;;;;;;4996718;28;20041;-85
2021/07/14 04:13:52;;;;;;;15.82;12.18;;;14.70;99.90;;;;;;5017182;28;20057;-85
2021/07/14 04:16:19;;;;;;;16.90;12.23;;;14.70;99.90;;;;;;5017073;28;20471;-85
2021/07/14 04:18:46;;;;;;;15.23;11.98;;;14.70;99.90;;;;;;5013709;28;20068;-85
2021/07/14 04:21:13;;;;;;;17.50;12.77;;;14.70;99.90;;;;;;5014052;28;20058;-85
2021/07/14 04:23:40;;;;;;;17.60;12.50;;;14.70;99.90;;;;;;5018908;28;20041;-84
2021/07/14 04:26:07;;;;;;;17.58;12.05;;;14.70;99.90;;;;;;5021250;28;20060;-84
2021/07/14 04:28:34;;;;;;;16.92;13.10;;;14.70;99.90;;;;;;5026505;28;20445;-85
2021/07/14 04:31:01;;;;;;;17.83;13.30;;;14.70;99.90;;;;;;5023815;28;20057;-85
2021/07/14 04:33:28;;;;;;;19.92;14.02;;;14.70;99.90;;;;;;5012226;28;20045;-85
2021/07/14 04:35:55;;;;;;;18.65;13.02;;;14.70;99.90;;;;;;5013495;28;20046;-84
2021/07/14 04:38:22;;;;;;;19.55;13.75;;;14.70;99.90;;;;;;5010684;28;20402;-85
2021/07/14 04:40:49;;;;;;;20.80;13.98;;;14.70;99.90;;;;;;5023380;28;20049;-85
2021/07/14 04:43:16;;;;;;;20.48;13.55;;;14.70;99.90;;;;;;5006062;28;20037;-85
2021/07/14 04:45:43;;;;;;;16.77;13.32;;;14.80;99.90;;;;;;5013629;28;20099;-84
2021/07/14 04:48:10;;;;;;;19.10;14.60;;;14.70;99.90;;;;;;5014283;28;20053;-85
2021/07/14 04:50:38;;;;;;;21.08;14.23;;;14.70;99.90;;;;;;5012876;28;20045;-85
2021/07/14 04:53:05;;;;;;;18.85;14.35;;;14.70;99.90;;;;;;5011875;28;20049;-85
2021/07/14 04:55:32;;;;;;;18.25;13.55;;;14.70;99.90;;;;;;5012539;28;20479;-85
2021/07/14 04:57:59;;;;;;;18.00;13.38;;;14.70;99.90;;;;;;5014968;28;20053;-84
2021/07/14 05:00:26;;;;;;;17.15;13.05;;;14.70;99.90;;;;;;5010011;28;20051;-84
2021/07/14 05:02:53;;;;;;;15.93;12.05;;;14.70;99.90;;;;;;5030285;28;20049;-85
2021/07/14 05:05:20;;;;;;;17.67;12.45;;;14.70;99.90;;;;;;4998305;28;20495;-84
2021/07/14 05:07:47;;;;;;;15.07;11.48;;;14.70;99.90;;;;;;5017064;28;20065;-85
2021/07/14 05:10:14;;;;;;;14.02;9.50;;;14.70;99.90;;;;;;5011752;28;20811;-86
2021/07/14 05:12:41;;;;;;;12.35;9.40;;;14.70;99.90;;;;;;5010642;28;20041;-84
2021/07/14 05:15:09;;;;;;;9.73;8.45;;;14.70;99.90;;;;;;5027321;28;20049;-85
2021/07/14 05:17:36;;;;;;;10.40;7.65;;;14.70;99.90;;;;;;5014948;28;20487;-85
2021/07/14 05:20:07;;;;;;;10.70;7.25;;;14.70;99.90;;;;;;5017226;28;20045;-85
2021/07/14 05:22:35;;;;;;;7.32;6.60;;;14.70;99.90;;;;;;5015063;28;20042;-85
2021/07/14 05:25:03;;;;;;;7.53;6.45;;;14.70;99.90;;;;;;5013622;28;20053;-85
2021/07/14 05:27:30;;;;;;;;;;;14.70;99.90;;;;;;5004774;28;20052;-85
2021/07/14 05:29:57;;;;;;;8.63;6.65;;;14.70;99.90;;;;;;5025911;28;20286;-85
2021/07/14 05:32:24;;;;;;;9.00;7.47;;;14.70;99.90;;;;;;5015912;28;20049;-85
2021/07/14 05:34:51;;;;;;;10.02;7.32;;;14.70;99.90;;;;;;5020960;28;20050;-85
2021/07/14 05:37:18;;;;;;;10.73;8.38;;;14.70;99.90;;;;;;4991347;28;20053;-85
2021/07/14 05:39:45;;;;;;;10.45;8.18;;;14.70;99.90;;;;;;4982826;28;20061;-85
2021/07/14 05:42:12;;;;;;;11.23;8.18;;;14.80;99.90;;;;;;4989137;28;20487;-85
2021/07/14 05:44:43;;;;;;;13.05;8.52;;;14.70;99.90;;;;;;4993692;28;20044;-84
2021/07/14 05:47:10;;;;;;;10.65;8.98;;;14.70;99.90;;;;;;5009471;28;20046;-85
2021/07/14 05:49:37;;;;;;;12.98;9.27;;;14.80;99.90;;;;;;4996491;28;20487;-85
2021/07/14 05:52:08;;;;;;;11.60;9.27;;;14.80;99.90;;;;;;5006627;28;20052;-85
2021/07/14 05:54:36;;;;;;;10.07;9.07;;;14.80;99.90;;;;;;4999356;28;20056;-85
2021/07/14 05:57:03;;;;;;;12.02;9.80;;;14.80;99.90;;;;;;5011559;28;20044;-85
2021/07/14 05:59:30;;;;;;;14.90;10.45;;;14.90;99.90;;;;;;5017520;28;20090;-85
2021/07/14 06:01:57;;;;;;;12.35;9.60;;;14.90;99.90;;;;;;4997328;28;20061;-85
2021/07/14 06:04:24;;;;;;;14.23;10.88;;;14.90;99.90;;;;;;5015597;28;24367;-85
2021/07/14 06:06:51;;;;;;;13.75;9.77;;;14.90;99.90;;;;;;4995280;28;20054;-85
2021/07/14 06:09:18;;;;;;;10.70;9.60;;;15.00;99.90;;;;;;4997372;28;20046;-85
2021/07/14 06:11:45;;;;;;;12.07;8.98;;;15.00;99.90;;;;;;5007157;28;20052;-85
2021/07/14 06:14:12;;;;;;;11.40;8.45;;;15.00;99.90;;;;;;5000335;28;20488;-85
2021/07/14 06:16:39;;;;;;;10.80;8.82;;;15.10;99.90;;;;;;4998575;28;20048;-85
2021/07/14 06:19:06;;;;;;;11.10;8.73;;;15.10;99.90;;;;;;4997956;28;20041;-85
2021/07/14 06:21:33;;;;;;;9.93;8.80;;;15.10;99.90;;;;;;5001341;28;20079;-85
2021/07/14 06:24:00;;;;;;;14.82;6.75;;;15.20;99.90;;;;;;4996821;28;20100;-85
2021/07/14 06:26:27;;;;;;;9.00;7.63;;;15.10;99.90;;;;;;4997267;28;20085;-85
2021/07/14 06:28:54;;;;;;;9.85;7.28;;;15.10;99.90;;;;;;4998407;28;20053;-85
2021/07/14 06:31:23;;;;;;;7.95;6.63;;;15.20;99.90;;;;;;5014402;28;20052;-85
2021/07/14 06:33:50;;;;;;;8.80;7.97;;;15.20;99.90;;;;;;4999876;28;20133;-85
2021/07/14 06:36:19;;;;;;;9.38;7.40;;;15.30;99.90;;;;;;5036597;28;20053;-85
2021/07/14 06:38:46;;;;;;;8.02;7.22;;;15.30;99.90;;;;;;5026364;28;20414;-85
2021/07/14 06:41:17;;;;;;;9.15;7.15;;;15.30;99.90;;;;;;5034862;28;20053;-85
2021/07/14 06:43:45;;;;;;;8.27;6.43;;;15.20;99.90;;;;;;5022473;28;20048;-85
2021/07/14 06:46:14;;;;;;;8.45;7.20;;;15.20;99.90;;;;;;5022379;28;20054;-85
2021/07/14 06:48:42;;;;;;;10.32;7.20;;;15.30;99.90;;;;;;5017782;28;20049;-85
2021/07/14 06:51:10;;;;;;;8.13;6.80;;;15.30;99.90;;;;;;5016064;28;20133;-85
2021/07/14 06:53:37;;;;;;;8.77;7.07;;;15.30;99.90;;;;;;5036635;28;20068;-85
2021/07/14 06:56:05;;;;;;;9.03;6.53;;;15.30;99.90;;;;;;5016183;28;20049;-85
2021/07/14 06:58:36;;;;;;;8.95;6.78;;;15.30;99.90;;;;;;5012567;28;20120;-85
2021/07/14 07:01:04;;;;;;;8.48;6.57;;;15.30;99.90;;;;;;5008857;28;20130;-86
2021/07/14 07:03:34;;;;;;;7.07;5.82;;;15.30;99.90;;;;;;5022639;28;20387;-85
2021/07/14 07:06:02;;;;;;;;;;;15.30;99.90;;;;;;5013118;28;20491;-85
2021/07/14 07:08:29;;;;;;;6.97;5.90;;;15.30;99.90;;;;;;5012179;28;19932;-85
2021/07/14 07:10:56;;;;;;;8.55;6.28;;;15.30;99.90;;;;;;5016372;28;20394;-85
2021/07/14 07:13:23;;;;;;;7.15;6.22;;;15.30;99.90;;;;;;5027676;28;20103;-85
2021/07/14 07:15:53;;;;;;;9.00;6.55;;;15.30;99.90;;;;;;5027900;28;20059;-85
2021/07/14 07:18:21;;;;;;;8.88;6.43;;;15.30;99.90;;;;;;5026859;28;20057;-85
2021/07/14 07:20:55;;;;;;;11.65;6.85;;;15.30;99.90;;;;;;5029185;28;20053;-85
2021/07/14 07:23:22;;;;;;;11.23;6.72;;;15.20;99.90;;;;;;5025909;28;20475;-84
2021/07/14 07:25:52;;;;;;;10.80;6.85;;;15.30;99.90;;;;;;5011660;28;20052;-85
2021/07/14 07:28:21;;;;;;;9.43;6.40;;;15.20;99.90;;;;;;5009415;28;20462;-85
2021/07/14 07:30:48;;;;;;;9.05;6.50;;;15.20;99.90;;;;;;5012107;28;20081;-85
2021/07/14 07:33:15;;;;;;;9.25;6.88;;;15.20;99.90;;;;;;5013700;28;20107;-85
2021/07/14 07:35:43;;;;;;;9.45;7.70;;;15.20;99.90;;;;;;5017348;28;20056;-85
2021/07/14 07:38:11;;;;;;;11.95;8.00;;;15.20;99.90;;;;;;5008919;28;20065;-85
2021/07/14 07:40:38;;;;;;;17.83;8.00;;;15.20;99.90;;;;;;5010147;28;20045;-85
2021/07/14 07:43:05;;;;;;;12.23;7.53;;;15.30;99.90;;;;;;5012455;28;20041;-85
2021/07/14 07:45:32;;;;;;;10.98;7.05;;;15.30;99.90;;;;;;5011122;28;20486;-85
2021/07/14 07:47:59;;;;;;;12.05;7.25;;;15.30;99.90;;;;;;5029344;28;20042;-84
2021/07/14 07:50:26;;;;;;;11.70;7.00;;;15.30;99.90;;;;;;5011577;28;20061;-85
2021/07/14 07:52:53;;;;;;;11.82;7.18;;;15.30;99.90;;;;;;5008587;28;20422;-85
2021/07/14 07:55:20;;;;;;;8.70;6.28;;;15.30;99.90;;;;;;5026576;28;20047;-85
2021/07/14 07:57:48;;;;;;;9.63;6.75;;;15.40;99.90;;;;;;5008226;28;20041;-85
2021/07/14 08:00:19;;;;;;;14.10;6.68;;;15.40;99.90;;;;;;5003316;28;20057;-85
2021/07/14 08:02:46;;;;;;;10.50;6.32;;;15.40;99.90;;;;;;5011357;28;20068;-85
2021/07/14 08:05:14;;;;;;;8.40;5.85;;;15.40;99.90;;;;;;5011518;28;20049;-85
2021/07/14 08:07:41;;;;;;;12.52;6.22;;;15.50;99.90;;;;;;5009455;28;20049;-84
2021/07/14 08:10:09;;;;;;;12.50;6.00;;;15.50;99.90;;;;;;5001679;28;20046;-85
2021/07/14 08:12:36;;;;;;;11.07;5.85;;;15.60;99.90;;;;;;5010044;28;20052;-85
2021/07/14 08:15:05;;;;;;;9.85;5.28;;;15.60;99.90;;;;;;5004838;28;20061;-85
2021/07/14 08:17:32;;;;;;;9.35;5.65;;;15.70;99.90;;;;;;5008503;28;20049;-85
2021/07/14 08:19:59;;;;;;;8.48;5.00;;;15.70;99.90;;;;;;5010807;28;20080;-85
2021/07/14 08:22:26;;;;;;;7.93;5.15;;;15.70;99.90;;;;;;5013429;28;20059;-85
2021/07/14 08:24:53;;;;;;;9.88;4.93;;;15.80;99.90;;;;;;5004128;28;20045;-85
2021/07/14 08:27:24;;;;;;;6.85;4.90;;;15.80;99.90;;;;;;5005538;28;20076;-85
2021/07/14 08:29:52;;;;;;;9.85;5.13;;;15.90;99.90;;;;;;5014785;28;20057;-84
2021/07/14 08:32:19;;;;;;;6.15;4.60;;;15.90;99.90;;;;;;5009321;28;20046;-85
2021/07/14 08:34:46;;;;;;;7.30;4.97;;;15.90;99.90;;;;;;5008578;28;20053;-85
2021/07/14 08:37:13;;;;;;;7.10;4.28;;;16.00;99.90;;;;;;5012747;28;20825;-85
2021/07/14 08:39:40;;;;;;;8.18;4.30;;;16.00;99.90;;;;;;5010664;28;20046;-85
2021/07/14 08:42:10;;;;;;;7.90;4.20;;;16.00;99.90;;;;;;5031632;28;20049;-85
2021/07/14 08:44:37;;;;;;;6.32;4.18;;;16.00;99.90;;;;;;5013065;28;20045;-84
2021/07/14 08:47:06;;;;;;;6.28;3.70;;;16.10;99.90;;;;;;5006298;28;20475;-85
2021/07/14 08:49:38;;;;;;;6.18;3.42;;;16.10;99.90;;;;;;5002848;28;20045;-85
2021/07/14 08:52:06;;;;;;;8.68;4.00;;;16.20;99.90;;;;;;5003666;28;20049;-85
2021/07/14 08:54:35;;;;;;;5.15;3.72;;;16.30;99.90;;;;;;5006999;28;20042;-84
2021/07/14 08:57:03;;;;;;;5.28;3.45;;;16.40;99.90;;;;;;5012040;28;20055;-85
2021/07/14 08:59:31;;;;;;;6.55;3.67;;;16.50;99.90;;;;;;5018263;28;20068;-84
2021/07/14 09:01:58;;;;;;;;;;;16.70;99.90;;;;;;5009758;28;20517;-85
2021/07/14 09:04:30;;;;;;;2.90;2.58;;;16.60;99.90;;;;;;5004877;28;20201;-85
2021/07/14 09:06:57;;;;;;;5.80;2.65;;;16.70;99.90;;;;;;5004223;28;20054;-85
2021/07/14 09:09:30;;;;;;;2.80;2.40;;;16.70;99.90;;;;;;5012135;28;20056;-85
2021/07/14 09:11:59;;;;;;;3.72;2.72;;;16.80;99.90;;;;;;5027756;28;20056;-85
2021/07/14 09:14:35;;;;;;;4.70;2.42;;;16.90;99.90;;;;;;5023442;28;20372;-85
2021/07/14 09:17:22;;;;;;;5.97;2.67;;;17.00;99.90;;;;;;5006652;28;20052;-85
2021/07/14 09:19:52;;;;;;;4.20;2.40;;;17.10;99.90;;;;;;5012569;28;20099;-85
2021/07/14 09:22:24;;;;;;;4.47;2.40;;;17.20;99.90;;;;;;5014412;28;20050;-85
2021/07/14 09:24:56;;;;;;;3.17;2.65;;;17.20;99.90;;;;;;5006995;28;20049;-85
2021/07/14 09:27:29;;;;;;;5.57;2.88;;;17.30;99.90;;;;;;5011641;28;20041;-85
2021/07/14 09:30:05;;;;;;;4.90;3.20;;;17.40;99.90;;;;;;5006997;28;20052;-85
2021/07/14 09:32:50;;;;;;;4.75;2.80;;;17.40;99.90;;;;;;5005589;28;20067;-85
2021/07/14 09:35:35;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5009088;28;20063;-84
2021/07/14 09:38:30;;;;;;;4.28;2.60;;;17.60;99.90;;;;;;5007215;28;20050;-84
2021/07/14 09:41:04;;;;;;;3.35;2.63;;;17.60;99.90;;;;;;5012859;28;20207;-85
2021/07/14 09:43:45;;;;;;;3.28;2.50;;;17.70;99.90;;;;;;5001004;28;20510;-84
2021/07/14 09:46:17;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5010089;28;20054;-83
2021/07/14 09:48:46;;;;;;;3.33;2.25;;;17.80;99.90;;;;;;5023184;28;20053;-83
2021/07/14 09:51:21;;;;;;;3.88;2.72;;;17.80;99.90;;;;;;5010340;28;20049;-83
2021/07/14 09:53:52;;;;;;;4.90;2.58;;;17.80;99.90;;;;;;5009657;28;20049;-83
2021/07/14 09:56:22;;;;;;;5.38;2.63;;;17.90;99.90;;;;;;5003670;28;20475;-83
2021/07/14 09:59:10;;;;;;;5.68;3.00;;;18.00;99.90;;;;;;5006483;28;20480;-84
2021/07/14 10:01:49;;;;;;;3.75;2.63;;;18.00;99.90;;;;;;5018566;28;20045;-83
2021/07/14 10:04:28;;;;;;;4.50;2.65;;;18.10;99.90;;;;;;5006416;28;20132;-84
2021/07/14 10:07:08;;;;;;;3.55;2.30;;;18.10;99.90;;;;;;5005472;28;20065;-84
2021/07/14 10:09:36;;;;;;;4.15;2.30;;;18.30;99.90;;;;;;5019684;28;20060;-83
2021/07/14 10:12:31;;;;;;;6.80;2.53;;;18.30;99.90;;;;;;5002512;28;20046;-84
2021/07/14 10:15:20;;;;;;;4.32;2.60;;;18.50;99.90;;;;;;5004437;28;20046;-85
2021/07/14 10:17:49;;;;;;;3.80;2.50;;;18.50;99.90;;;;;;5001739;28;20053;-84
2021/07/14 10:20:22;;;;;;;6.07;2.72;;;18.40;99.90;;;;;;5006534;28;20069;-84
2021/07/14 10:22:54;;;;;;;3.92;2.40;;;18.40;99.90;;;;;;5005813;28;20049;-83
2021/07/14 10:25:22;;;;;;;5.47;2.40;;;18.30;99.90;;;;;;5022164;28;20050;-84
2021/07/14 10:27:50;;;;;;;10.02;5.03;;;18.30;99.90;;;;;;5016645;28;20055;-84
2021/07/14 10:30:19;;;;;;;7.43;2.58;;;18.30;99.90;;;;;;5001551;28;20046;-84
2021/07/14 10:32:47;;;;;;;3.80;2.50;;;18.50;99.90;;;;;;5008317;28;20045;-84
2021/07/14 10:35:20;;;;;;;4.85;2.75;;;18.50;99.90;;;;;;5003792;28;20375;-83
2021/07/14 10:38:26;;;;;;;5.40;2.75;;;18.50;99.90;;;;;;5010811;28;20516;-85
2021/07/14 10:41:00;;;;;;;7.13;2.53;;;18.60;99.90;;;;;;5011276;28;20510;-85
2021/07/14 10:43:31;;;;;;;4.10;2.42;;;18.70;99.90;;;;;;5010115;28;20049;-85
2021/07/14 10:46:21;;;;;;;3.53;2.20;;;18.70;99.90;;;;;;5013419;28;20518;-85
2021/07/14 10:48:51;;;;;;;5.65;1.98;;;18.70;99.90;;;;;;5008418;28;20049;-85
2021/07/14 10:51:19;;;;;;;3.42;2.28;;;18.70;99.90;;;;;;5006730;28;20557;-84
2021/07/14 10:53:50;;;;;;;2.53;2.10;;;18.80;99.90;;;;;;5011637;28;20057;-85
2021/07/14 10:56:18;;;;;;;3.88;2.08;;;18.90;99.90;;;;;;5025556;28;20045;-85
2021/07/14 10:58:47;;;;;;;4.30;2.20;;;19.00;99.90;;;;;;5006437;28;20041;-85
2021/07/14 11:01:37;;;;;;;3.13;1.98;;;19.20;99.90;;;;;;5021161;28;20045;-85
2021/07/14 11:04:04;;;;;;;5.28;2.05;;;19.30;99.90;;;;;;5007063;28;20064;-83
2021/07/14 11:06:31;;;;;;;4.68;2.00;;;19.30;99.90;;;;;;5010720;28;20061;-84
2021/07/14 11:08:58;;;;;;;3.05;2.00;;;19.20;99.90;;;;;;5004660;28;20069;-84
2021/07/14 11:11:26;;;;;;;3.67;1.95;;;19.30;99.90;;;;;;5006790;28;20058;-83
2021/07/14 11:14:11;;;;;;;3.03;1.80;;;19.40;99.90;;;;;;5006707;28;20045;-84
2021/07/14 11:16:39;;;;;;;5.45;1.90;;;19.60;99.90;;;;;;5006087;28;20112;-86
2021/07/14 11:19:08;;;;;;;3.55;2.00;;;19.70;99.90;;;;;;5011154;28;20228;-84
2021/07/14 11:21:54;;;;;;;4.40;2.10;;;19.80;99.90;;;;;;5008694;28;20045;-85
2021/07/14 11:24:39;;;;;;;4.63;2.00;;;20.10;99.90;;;;;;5007646;28;20041;-86
2021/07/14 11:27:18;;;;;;;4.60;2.30;;;20.20;99.90;;;;;;5005557;28;20046;-86
2021/07/14 11:29:46;;;;;;;5.78;2.22;;;20.30;99.90;;;;;;5007203;28;20045;-87
2021/07/14 11:32:40;;;;;;;5.90;2.20;;;20.20;99.90;;;;;;5009899;28;20049;-87
2021/07/14 11:35:20;;;;;;;4.00;2.03;;;20.30;99.90;;;;;;5004740;28;20403;-86
2021/07/14 11:37:55;;;;;;;7.07;2.05;;;20.20;99.90;;;;;;5003046;28;20054;-84
2021/07/14 11:40:25;;;;;;;4.95;2.65;;;20.30;99.90;;;;;;5008643;28;20049;-86
2021/07/14 11:43:01;;;;;;;5.85;3.22;;;20.20;99.90;;;;;;5012222;28;20041;-86
2021/07/14 11:45:35;;;;;;;3.38;1.98;;;20.20;99.90;;;;;;4997838;28;20484;-86
2021/07/14 11:48:11;;;;;;;7.15;2.58;;;20.20;99.90;;;;;;5012537;28;20061;-88
2021/07/14 11:53:44;;;;;;;7.70;4.28;;;20.40;99.90;;;;;;5020702;28;20065;-88
2021/07/14 11:56:18;;;;;;;5.25;2.65;;;20.40;99.90;;;;;;4939313;28;20397;-88
2021/07/14 11:58:49;;;;;;;4.97;2.30;;;20.40;99.90;;;;;;4960844;28;20061;-88
2021/07/14 12:01:24;;;;;;;4.22;1.80;;;20.60;99.90;;;;;;4961824;28;20146;-88
2021/07/14 12:04:01;;;;;;;4.18;2.13;;;20.70;99.90;;;;;;4939415;28;20111;-88
2021/07/14 12:06:42;;;;;;;2.65;1.60;;;21.00;99.90;;;;;;4936704;28;20469;-88
2021/07/14 12:09:12;;;;;;;3.50;1.70;;;20.90;99.90;;;;;;4956100;28;20759;-88
2021/07/14 12:11:43;;;;;;;3.50;1.70;;;20.90;99.90;;;;;;4949434;28;20043;-88
2021/07/14 12:14:15;;;;;;;4.22;1.63;;;21.00;99.90;;;;;;4955742;28;20785;-89
2021/07/14 12:16:48;;;;;;;2.75;1.80;;;21.00;99.90;;;;;;4949134;28;20061;-88
2021/07/14 12:19:23;;;;;;;3.50;1.90;;;21.00;99.90;;;;;;4943114;28;20445;-88
2021/07/14 12:21:51;;;;;;;6.97;1.88;;;20.80;99.90;;;;;;4959957;28;20038;-89
2021/07/14 12:24:33;;;;;;;;;;;20.80;99.90;;;;;;4954279;28;20101;-89
2021/07/14 12:27:09;;;;;;;4.45;1.60;;;20.90;99.90;;;;;;4962491;28;19926;-87
2021/07/14 12:29:37;;;;;;;4.00;1.83;;;20.90;99.90;;;;;;4933768;28;20054;-87
2021/07/14 12:32:05;;;;;;;4.30;1.80;;;20.80;99.90;;;;;;4970831;28;20409;-87
2021/07/14 12:34:33;;;;;;;4.05;1.83;;;20.90;99.90;;;;;;5005029;28;20044;-86
2021/07/14 12:37:03;;;;;;;4.50;1.50;;;21.00;99.90;;;;;;5007709;28;20483;-86
2021/07/14 12:39:32;;;;;;;2.30;1.60;;;21.10;99.90;;;;;;4999859;28;20053;-86
2021/07/14 12:42:01;;;;;;;3.42;1.65;;;21.10;99.90;;;;;;5004022;28;20495;-86
2021/07/14 12:44:28;;;;;;;2.53;1.52;;;21.20;99.90;;;;;;5001521;28;20265;-86
2021/07/14 12:47:23;;;;;;;3.72;1.67;;;21.20;99.90;;;;;;5006828;28;20049;-87
2021/07/14 12:49:52;;;;;;;2.03;1.20;;;21.20;99.90;;;;;;5004368;28;20037;-84
2021/07/14 12:52:22;;;;;;;2.88;1.45;;;21.40;99.90;;;;;;5020437;28;20494;-85
2021/07/14 12:54:57;;;;;;;3.00;1.40;;;21.40;99.90;;;;;;5006412;28;20487;-85
2021/07/14 12:57:30;;;;;;;2.05;1.67;;;21.30;99.90;;;;;;5020816;28;20049;-85
2021/07/14 12:59:58;;;;;;;3.67;1.50;;;21.40;99.90;;;;;;5023451;28;20502;-85
2021/07/14 13:02:28;;;;;;;3.42;1.50;;;21.30;99.90;;;;;;5002861;28;20053;-85
2021/07/14 13:04:58;;;;;;;3.33;1.50;;;21.20;99.90;;;;;;5020934;28;20049;-83
2021/07/14 13:07:31;;;;;;;2.92;1.40;;;21.30;99.90;;;;;;5004898;28;20119;-84
2021/07/14 13:10:03;;;;;;;2.95;1.52;;;21.30;99.90;;;;;;5007585;28;20091;-86