Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:07;;;;;;;;;;;;;;;4.76;57.54;97833.25;4380031;32;19962;-80
2023/04/07 00:03:34;;;;;;;;;;;;;;;4.57;58.94;97827.75;4379922;32;19980;-79
2023/04/07 00:06:01;;;;;;;;;;;;;;;4.91;57.88;97825.25;4380297;32;20033;-80
2023/04/07 00:08:28;;;;;;;;;;;;;;;5.18;56.84;97825.44;4380314;32;20314;-80
2023/04/07 00:10:55;;;;;;;;;;;;;;;5.23;56.99;97823.63;4379850;32;19974;-80
2023/04/07 00:13:21;;;;;;;;;;;;;;;5.33;56.71;97822.53;4380179;32;19973;-80
2023/04/07 00:15:48;;;;;;;;;;;;;;;5.24;56.42;97822.75;4380115;32;20040;-80
2023/04/07 00:18:15;;;;;;;;;;;;;;;5.32;56.84;97817.44;4379782;32;19982;-80
2023/04/07 00:20:41;;;;;;;;;;;;;;;5.18;57.26;97818.59;4380185;32;19993;-80
2023/04/07 00:23:08;;;;;;;;;;;;;;;5.39;56.79;97819.78;4380043;32;19993;-80
2023/04/07 00:25:35;;;;;;;;;;;;;;;5.40;56.51;97823.19;4379812;32;19989;-79
2023/04/07 00:28:02;;;;;;;;;;;;;;;5.46;56.02;97820.47;4380089;32;20340;-79
2023/04/07 00:30:29;;;;;;;;;;;;;;;5.31;56.33;97824.25;4379848;32;19966;-80
2023/04/07 00:32:55;;;;;;;;;;;;;;;5.13;57.24;97817.06;4379775;32;19974;-79
2023/04/07 00:35:22;;;;;;;;;;;;;;;4.94;57.84;97814.09;4379992;32;19979;-79
2023/04/07 00:37:49;;;;;;;;;;;;;;;5.13;57.01;97810.22;4378855;32;19992;-79
2023/04/07 00:40:16;;;;;;;;;;;;;;;5.45;56.29;97809.41;4379796;32;20054;-80
2023/04/07 00:42:42;;;;;;;;;;;;;;;5.78;55.06;97810.22;4379986;32;20368;-80
2023/04/07 00:45:10;;;;;;;;;;;;;;;6.06;54.71;97807.78;4379533;32;19994;-79
2023/04/07 00:47:37;;;;;;;;;;;;;;;5.97;54.74;97805.47;4379912;32;20032;-80
2023/04/07 00:50:04;;;;;;;;;;;;;;;5.75;55.05;97802.62;4379681;32;19974;-80
2023/04/07 00:52:34;;;;;;;;;;;;;;;5.42;56.37;97804.38;4379498;32;20024;-79
2023/04/07 00:55:00;;;;;;;;;;;;;;;6.15;54.67;97809.22;4378628;32;20045;-79
2023/04/07 00:57:27;;;;;;;;;;;;;;;5.97;54.75;97797.78;4379759;32;20311;-80
2023/04/07 00:59:54;;;;;;;;;;;;;;;6.48;53.36;97807.38;4379218;32;19973;-80
2023/04/07 01:02:40;;;;;;;;;;;;;;;6.34;53.08;97797.53;4378308;32;19970;-80
2023/04/07 01:05:10;;;;;;;;;;;;;;;5.77;55.44;97800.88;4378445;32;19982;-80
2023/04/07 01:07:37;;;;;;;;;;;;;;;5.64;56.05;97798.69;4379208;32;20365;-79
2023/04/07 01:10:04;;;;;;;;;;;;;;;5.95;55.08;97793.56;4379421;32;20032;-79
2023/04/07 01:12:35;;;;;;;;;;;;;;;6.01;54.76;97795.97;4379514;32;19985;-80
2023/04/07 01:15:09;;;;;;;;;;;;;;;5.56;56.28;97795.50;4378057;32;20262;-80
2023/04/07 01:17:36;;;;;;;;;;;;;;;5.83;55.72;97792.16;4378483;32;19997;-80
2023/04/07 01:20:06;;;;;;;;;;;;;;;6.36;54.04;97789.81;4379007;32;19970;-79
2023/04/07 01:22:41;;;;;;;;;;;;;;;5.48;55.29;97777.78;4379350;32;19970;-80
2023/04/07 01:25:29;;;;;;;;;;;;;;;5.46;56.20;97785.50;4378284;32;19982;-80
2023/04/07 01:28:25;;;;;;;;;;;;;;;6.11;54.40;97796.53;4379023;32;20010;-80
2023/04/07 01:30:51;;;;;;;;;;;;;;;5.89;54.71;97796.28;4375333;32;19974;-80
2023/04/07 01:33:18;;;;;;;;;;;;;;;6.18;54.00;97787.81;4378053;32;20021;-80
2023/04/07 01:35:45;;;;;;;;;;;;;;;6.02;54.33;97789.97;4378933;32;19985;-80
2023/04/07 01:38:11;;;;;;;;;;;;;;;6.35;53.63;97783.00;4377950;32;20001;-80
2023/04/07 01:40:38;;;;;;;;;;;;;;;6.22;53.53;97781.69;4377959;32;19989;-80
2023/04/07 01:43:05;;;;;;;;;;;;;;;5.88;54.57;97784.38;4378761;32;19977;-80
2023/04/07 01:45:33;;;;;;;;;;;;;;;5.82;55.20;97788.75;4379040;32;19994;-80
2023/04/07 01:48:00;;;;;;;;;;;;;;;5.60;56.48;97781.72;4379590;32;19982;-80
2023/04/07 01:50:27;;;;;;;;;;;;;;;5.62;56.47;97778.22;4381036;32;19974;-80
2023/04/07 01:52:54;;;;;;;;;;;;;;;5.59;56.02;97777.47;4380047;32;20320;-80
2023/04/07 01:55:21;;;;;;;;;;;;;;;5.34;57.27;97779.88;4379656;32;20207;-80
2023/04/07 01:57:47;;;;;;;;;;;;;;;5.48;56.93;97773.50;4379985;32;19987;-80
2023/04/07 02:00:14;;;;;;;;;;;;;;;5.10;57.76;97771.06;4380758;32;19974;-80
2023/04/07 02:02:43;;;;;;;;;;;;;;;5.43;56.69;97765.13;4380837;32;19970;-80
2023/04/07 02:05:12;;;;;;;;;;;;;;;5.51;56.52;97773.41;4379841;32;19992;-79
2023/04/07 02:07:38;;;;;;;;;;;;;;;5.48;56.35;97770.94;4380056;32;19990;-79
2023/04/07 02:10:06;;;;;;;;;;;;;;;5.51;56.34;97770.00;4380696;32;19989;-79
2023/04/07 02:12:32;;;;;;;;;;;;;;;5.09;57.56;97770.25;4379886;32;19974;-80
2023/04/07 02:14:59;;;;;;;;;;;;;;;5.69;55.97;97776.34;4379859;32;19978;-80
2023/04/07 02:17:26;;;;;;;;;;;;;;;5.34;57.01;97774.75;4380790;32;19973;-79
2023/04/07 02:19:53;;;;;;;;;;;;;;;5.30;57.81;97771.41;4380809;32;20373;-79
2023/04/07 02:22:19;;;;;;;;;;;;;;;5.07;57.85;97766.88;4381005;32;19970;-80
2023/04/07 02:24:46;;;;;;;;;;;;;;;5.57;56.97;97767.28;4380526;32;19974;-79
2023/04/07 02:27:13;;;;;;;;;;;;;;;5.29;57.65;97769.72;4380966;32;20235;-79
2023/04/07 02:29:40;;;;;;;;;;;;;;;4.89;59.32;97755.44;4380822;32;19974;-79
2023/04/07 02:32:06;;;;;;;;;;;;;;;4.72;60.84;97772.03;4380610;32;20322;-79
2023/04/07 02:34:33;;;;;;;;;;;;;;;4.61;59.70;97767.19;4379694;32;19989;-79
2023/04/07 02:37:00;;;;;;;;;;;;;;;4.78;59.71;97774.44;4380615;32;20274;-79
2023/04/07 02:39:27;;;;;;;;;;;;;;;4.65;60.80;97774.72;4380695;32;19970;-80
2023/04/07 02:41:53;;;;;;;;;;;;;;;5.21;58.75;97766.56;4379703;32;19966;-79
2023/04/07 02:44:20;;;;;;;;;;;;;;;5.32;58.46;97768.84;4380341;32;20041;-79
2023/04/07 02:46:47;;;;;;;;;;;;;;;5.74;56.80;97770.25;4380805;32;19977;-80
2023/04/07 02:49:13;;;;;;;;;;;;;;;5.18;57.94;97764.91;4380754;32;19970;-79
2023/04/07 02:51:40;;;;;;;;;;;;;;;5.36;57.89;97768.69;4380443;32;19967;-79
2023/04/07 02:54:07;;;;;;;;;;;;;;;5.63;57.35;97773.94;4380737;32;19973;-79
2023/04/07 02:56:34;;;;;;;;;;;;;;;5.35;57.55;97784.09;4380775;32;19982;-79
2023/04/07 02:59:00;;;;;;;;;;;;;;;5.41;56.94;97769.41;4379788;32;20333;-80
2023/04/07 03:01:27;;;;;;;;;;;;;;;5.16;57.95;97782.00;4380313;32;19984;-80
2023/04/07 03:03:54;;;;;;;;;;;;;;;5.05;58.56;97771.22;4380636;32;19992;-80
2023/04/07 03:06:21;;;;;;;;;;;;;;;5.48;57.29;97778.59;4380374;32;20025;-80
2023/04/07 03:08:48;;;;;;;;;;;;;;;5.18;58.76;97776.84;4380400;32;19975;-80
2023/04/07 03:11:15;;;;;;;;;;;;;;;5.42;58.21;97768.56;4380592;32;19984;-80
2023/04/07 03:13:41;;;;;;;;;;;;;;;5.11;58.97;97768.50;4380328;32;19986;-80
2023/04/07 03:16:08;;;;;;;;;;;;;;;4.90;59.94;97769.03;4380711;32;19996;-80
2023/04/07 03:18:35;;;;;;;;;;;;;;;5.36;58.77;97758.47;4380640;32;19989;-80
2023/04/07 03:21:02;;;;;;;;;;;;;;;5.44;58.21;97759.13;4380147;32;20478;-80
2023/04/07 03:23:29;;;;;;;;;;;;;;;5.61;57.70;97770.59;4380502;32;19982;-80
2023/04/07 03:25:56;;;;;;;;;;;;;;;5.67;57.72;97768.72;4380562;32;20028;-80
2023/04/07 03:28:23;;;;;;;;;;;;;;;5.80;57.15;97762.38;4380163;32;19975;-79
2023/04/07 03:30:50;;;;;;;;;;;;;;;5.22;58.28;97760.56;4380452;32;20024;-79
2023/04/07 03:33:16;;;;;;;;;;;;;;;5.27;58.92;97768.94;4380140;32;20045;-79
2023/04/07 03:35:43;;;;;;;;;;;;;;;4.82;60.23;97774.34;4380545;32;19994;-79
2023/04/07 03:38:10;;;;;;;;;;;;;;;4.70;60.80;97782.31;4380534;32;19991;-79
2023/04/07 03:40:37;;;;;;;;;;;;;;;5.35;59.12;97766.19;4380178;32;19962;-80
2023/04/07 03:43:03;;;;;;;;;;;;;;;5.01;60.16;97767.06;4380533;32;19978;-80
2023/04/07 03:45:32;;;;;;;;;;;;;;;5.06;60.52;97754.16;4380362;32;20041;-80
2023/04/07 03:47:58;;;;;;;;;;;;;;;4.91;60.65;97755.38;4380049;32;19994;-79
2023/04/07 03:50:25;;;;;;;;;;;;;;;5.06;60.46;97752.44;4380360;32;20028;-79
2023/04/07 03:52:52;;;;;;;;;;;;;;;4.99;60.81;97778.19;4379310;32;19990;-79
2023/04/07 03:55:19;;;;;;;;;;;;;;;5.20;60.12;97752.91;4380009;32;20317;-79
2023/04/07 03:57:46;;;;;;;;;;;;;;;4.95;60.27;97759.53;4380425;32;20005;-80
2023/04/07 04:00:12;;;;;;;;;;;;;;;5.09;60.03;97765.13;4380255;32;19962;-80
2023/04/07 04:02:39;;;;;;;;;;;;;;;4.84;60.81;97766.63;4376152;32;20044;-79
2023/04/07 04:05:06;;;;;;;;;;;;;;;4.78;60.95;97757.38;4365274;32;19982;-79
2023/04/07 04:07:33;;;;;;;;;;;;;;;4.83;60.89;97758.13;4365404;32;20026;-80
2023/04/07 04:09:59;;;;;;;;;;;;;;;4.49;62.26;97757.25;4365018;32;20033;-80
2023/04/07 04:12:26;;;;;;;;;;;;;;;5.20;60.46;97754.63;4364235;32;19978;-80
2023/04/07 04:14:53;;;;;;;;;;;;;;;5.19;60.11;97765.72;4365258;32;19993;-80
2023/04/07 04:17:19;;;;;;;;;;;;;;;5.07;60.64;97753.25;4364982;32;19974;-79
2023/04/07 04:19:46;;;;;;;;;;;;;;;4.93;60.66;97751.91;4376390;32;19958;-79
2023/04/07 04:22:13;;;;;;;;;;;;;;;4.62;62.10;97758.63;4364965;32;19978;-79
2023/04/07 04:24:40;;;;;;;;;;;;;;;4.67;61.56;97767.00;4365143;32;19990;-79
2023/04/07 04:27:07;;;;;;;;;;;;;;;4.92;61.23;97763.00;4365204;32;19983;-79
2023/04/07 04:29:34;;;;;;;;;;;;;;;4.58;62.46;97773.22;4364686;32;20041;-79
2023/04/07 04:32:00;;;;;;;;;;;;;;;4.72;62.35;97774.59;4365251;32;19983;-79
2023/04/07 04:34:27;;;;;;;;;;;;;;;5.17;60.80;97767.50;4365142;32;20008;-79
2023/04/07 04:36:54;;;;;;;;;;;;;;;5.08;60.52;97749.81;4364788;32;19970;-79
2023/04/07 04:39:21;;;;;;;;;;;;;;;4.54;61.56;97765.63;4365016;32;20370;-79
2023/04/07 04:41:47;;;;;;;;;;;;;;;4.48;62.85;97770.91;4365054;32;20033;-79
2023/04/07 04:44:14;;;;;;;;;;;;;;;5.07;60.67;97771.16;4364668;32;19997;-79
2023/04/07 04:46:41;;;;;;;;;;;;;;;4.72;61.69;97777.16;4364951;32;20254;-79
2023/04/07 04:49:08;;;;;;;;;;;;;;;4.94;60.94;97781.69;4364656;32;19989;-79
2023/04/07 04:51:35;;;;;;;;;;;;;;;5.28;59.83;97788.53;4364622;32;19974;-80
2023/04/07 04:54:02;;;;;;;;;;;;;;;5.31;59.72;97785.88;4364958;32;19970;-79
2023/04/07 04:56:29;;;;;;;;;;;;;;;5.24;59.34;97792.06;4364834;32;19989;-80
2023/04/07 04:58:56;;;;;;;;;;;;;;;5.13;59.71;97794.03;4364404;32;20360;-80
2023/04/07 05:01:23;;;;;;;;;;;;;;;5.60;58.32;97797.91;4371244;32;19974;-80
2023/04/07 05:03:49;;;;;;;;;;;;;;;5.44;58.72;97792.38;4379729;32;19990;-80
2023/04/07 05:06:16;;;;;;;;;;;;;;;5.56;58.29;97787.81;4378140;32;20020;-80
2023/04/07 05:08:43;;;;;;;;;;;;;;;5.80;57.63;97797.38;4379481;32;19962;-80
2023/04/07 05:11:10;;;;;;;;;;;;;;;4.89;59.83;97787.78;4379508;32;20013;-80
2023/04/07 05:13:37;;;;;;;;;;;;;;;5.09;60.41;97789.84;4379258;32;19992;-80
2023/04/07 05:16:04;;;;;;;;;;;;;;;5.79;58.04;97790.59;4379559;32;20029;-79
2023/04/07 05:18:31;;;;;;;;;;;;;;;5.62;58.28;97791.03;4379134;32;20029;-79
2023/04/07 05:20:57;;;;;;;;;;;;;;;5.00;59.82;97787.53;4379404;32;20430;-79
2023/04/07 05:23:24;;;;;;;;;;;;;;;4.85;60.90;97793.88;4380555;32;20077;-79
2023/04/07 05:25:51;;;;;;;;;;;;;;;5.53;58.93;97798.97;4380990;32;19973;-79
2023/04/07 05:28:18;;;;;;;;;;;;;;;5.41;59.32;97797.56;4381285;32;20459;-79
2023/04/07 05:30:44;;;;;;;;;;;;;;;4.96;60.67;97804.66;4381327;32;19982;-79
2023/04/07 05:33:12;;;;;;;;;;;;;;;5.31;60.05;97806.34;4381018;32;19986;-79
2023/04/07 05:35:38;;;;;;;;;;;;;;;5.19;60.99;97806.66;4381240;32;19983;-79
2023/04/07 05:38:05;;;;;;;;;;;;;;;5.10;62.09;97794.09;4381335;32;19980;-79
2023/04/07 05:40:32;;;;;;;;;;;;;;;5.02;62.30;97793.47;4380807;32;20372;-79
2023/04/07 05:43:01;;;;;;;;;;;;;;;5.02;62.45;97783.25;4381315;32;19978;-79
2023/04/07 05:45:28;;;;;;;;;;;;;;;5.05;62.61;97785.72;4381203;32;19986;-79
2023/04/07 05:47:55;;;;;;;;;;;;;;;5.34;62.17;97795.22;4380808;32;19994;-79
2023/04/07 05:50:21;;;;;;;;;;;;;;;5.27;63.14;97798.78;4381193;32;19977;-79
2023/04/07 05:52:48;;;;;;;;;;;;;;;5.02;63.22;97791.75;4381195;32;19998;-80
2023/04/07 05:55:15;;;;;;;;;;;;;;;5.32;61.81;97796.97;4380837;32;19978;-79
2023/04/07 05:57:41;;;;;;;;;;;;;;;5.62;60.96;97792.75;4381078;32;20364;-79
2023/04/07 06:00:09;;;;;;;;;;;;;;;5.13;61.88;97794.03;4379914;32;19996;-80
2023/04/07 06:02:36;;;;;;;;;;;;;;;5.74;59.13;97800.09;4380688;32;19982;-79
2023/04/07 06:05:03;;;;;;;;;;;;;;;5.90;58.04;97796.28;4380984;32;19992;-79
2023/04/07 06:07:30;;;;;;;;;;;;;;;5.89;58.05;97801.41;4380785;32;19970;-79
2023/04/07 06:09:56;;;;;;;;;;;;;;;6.22;56.87;97809.88;4380989;32;19982;-80
2023/04/07 06:12:23;;;;;;;;;;;;;;;5.82;58.35;97803.28;4379932;32;20013;-80
2023/04/07 06:14:51;;;;;;;;;;;;;;;6.09;57.05;97797.44;4380691;32;19993;-79
2023/04/07 06:17:18;;;;;;;;;;;;;;;5.31;58.83;97805.50;4381138;32;19981;-79
2023/04/07 06:19:45;;;;;;;;;;;;;;;6.00;57.49;97805.37;4380831;32;19979;-79
2023/04/07 06:22:11;;;;;;;;;;;;;;;6.53;55.33;97804.69;4380641;32;20317;-79
2023/04/07 06:24:38;;;;;;;;;;;;;;;6.46;55.87;97813.44;4380817;32;19974;-79
2023/04/07 06:27:05;;;;;;;;;;;;;;;6.77;55.18;97813.34;4380960;32;19966;-79
2023/04/07 06:29:32;;;;;;;;;;;;;;;6.03;56.79;97805.28;4380357;32;20305;-79
2023/04/07 06:31:59;;;;;;;;;;;;;;;5.55;58.64;97804.06;4381038;32;20032;-79
2023/04/07 06:34:26;;;;;;;;;;;;;;;5.58;58.99;97797.13;4380231;32;20352;-79
2023/04/07 06:36:53;;;;;;;;;;;;;;;5.35;59.72;97796.88;4380547;32;19990;-79
2023/04/07 06:39:21;;;;;;;;;;;;;;;5.68;59.96;97798.56;4380763;32;20048;-80
2023/04/07 06:41:47;;;;;;;;;;;;;;;5.85;59.08;97805.78;4380913;32;20482;-79
2023/04/07 06:44:14;;;;;;;;;;;;;;;5.89;58.64;97803.97;4380444;32;19982;-79
2023/04/07 06:46:41;;;;;;;;;;;;;;;5.39;60.95;97812.09;4380717;32;19966;-79
2023/04/07 06:49:08;;;;;;;;;;;;;;;5.05;62.08;97804.44;4380583;32;19989;-79
2023/04/07 06:51:34;;;;;;;;;;;;;;;5.22;63.33;97807.44;4380545;32;19981;-79
2023/04/07 06:54:01;;;;;;;;;;;;;;;5.31;62.78;97800.38;4380770;32;20328;-79
2023/04/07 06:56:28;;;;;;;;;;;;;;;5.19;64.04;97792.16;4380787;32;20025;-79
2023/04/07 06:58:55;;;;;;;;;;;;;;;5.51;62.89;97798.16;4380328;32;20241;-79
2023/04/07 07:01:21;;;;;;;;;;;;;;;5.79;61.39;97799.09;4380498;32;20261;-80
2023/04/07 07:03:48;;;;;;;;;;;;;;;6.05;61.23;97798.37;4380437;32;20041;-79
2023/04/07 07:06:15;;;;;;;;;;;;;;;5.98;61.24;97802.03;4380574;32;19966;-80
2023/04/07 07:08:42;;;;;;;;;;;;;;;6.57;60.30;97812.22;4380515;32;19989;-80
2023/04/07 07:11:09;;;;;;;;;;;;;;;6.12;60.09;97809.31;4380381;32;19986;-80
2023/04/07 07:13:35;;;;;;;;;;;;;;;6.33;60.48;97816.38;4380634;32;19989;-80
2023/04/07 07:16:02;;;;;;;;;;;;;;;6.21;60.97;97824.41;4380600;32;19993;-80
2023/04/07 07:18:29;;;;;;;;;;;;;;;6.07;62.36;97822.25;4380242;32;19969;-80
2023/04/07 07:20:57;;;;;;;;;;;;;;;6.13;62.13;97815.25;4380602;32;20004;-80
2023/04/07 07:23:23;;;;;;;;;;;;;;;6.06;61.68;97822.28;4380596;32;20442;-80
2023/04/07 07:25:50;;;;;;;;;;;;;;;5.54;64.88;97822.84;4380155;32;19971;-79
2023/04/07 07:28:17;;;;;;;;;;;;;;;5.87;64.71;97819.38;4380546;32;20380;-79
2023/04/07 07:30:44;;;;;;;;;;;;;;;6.08;64.44;97826.50;4380495;32;19982;-79
2023/04/07 07:33:13;;;;;;;;;;;;;;;6.33;63.37;97834.31;4380215;32;19988;-80
2023/04/07 07:35:40;;;;;;;;;;;;;;;6.90;58.90;97827.44;4380570;32;20324;-80
2023/04/07 07:38:06;;;;;;;;;;;;;;;6.76;57.86;97830.44;4380287;32;20392;-80
2023/04/07 07:40:33;;;;;;;;;;;;;;;6.66;58.10;97832.47;4380223;32;19978;-79
2023/04/07 07:43:00;;;;;;;;;;;;;;;6.95;56.61;97826.44;4380486;32;19970;-79
2023/04/07 07:45:26;;;;;;;;;;;;;;;6.56;57.53;97835.34;4380194;32;20332;-80
2023/04/07 07:47:53;;;;;;;;;;;;;;;6.66;57.57;97837.59;4380078;32;19990;-80
2023/04/07 07:50:20;;;;;;;;;;;;;;;7.04;56.05;97840.69;4380470;32;20053;-80
2023/04/07 07:52:47;;;;;;;;;;;;;;;6.60;56.65;97842.09;4380185;32;19974;-79
2023/04/07 07:55:13;;;;;;;;;;;;;;;6.58;57.40;97847.22;4380424;32;19966;-79
2023/04/07 07:57:40;;;;;;;;;;;;;;;6.52;57.24;97851.72;4380363;32;19978;-79
2023/04/07 08:00:07;;;;;;;;;;;;;;;6.66;56.96;97852.13;4379963;32;19984;-79
2023/04/07 08:02:35;;;;;;;;;;;;;;;6.13;59.05;97854.53;4379950;32;20246;-79
2023/04/07 08:05:02;;;;;;;;;;;;;;;6.32;58.61;97848.00;4380296;32;19985;-80
2023/04/07 08:07:29;;;;;;;;;;;;;;;6.65;58.06;97858.97;4378938;32;20005;-80
2023/04/07 08:09:56;;;;;;;;;;;;;;;6.61;57.82;97862.53;4380170;32;19996;-79
2023/04/07 08:12:22;;;;;;;;;;;;;;;6.29;59.37;97860.91;4379211;32;19966;-79
2023/04/07 08:14:49;;;;;;;;;;;;;;;6.46;58.68;97860.41;4379854;32;19985;-79
2023/04/07 08:17:16;;;;;;;;;;;;;;;6.43;59.88;97868.19;4379086;32;20025;-80
2023/04/07 08:19:43;;;;;;;;;;;;;;;6.57;58.99;97853.25;4379943;32;20242;-80
2023/04/07 08:22:09;;;;;;;;;;;;;;;6.28;60.43;97855.84;4379905;32;19989;-80
2023/04/07 08:24:36;;;;;;;;;;;;;;;6.72;59.67;97866.50;4380124;32;20459;-80
2023/04/07 08:27:03;;;;;;;;;;;;;;;7.05;58.93;97859.50;4379956;32;19988;-80
2023/04/07 08:29:30;;;;;;;;;;;;;;;7.03;57.58;97866.41;4379557;32;20219;-80
2023/04/07 08:31:57;;;;;;;;;;;;;;;6.96;58.90;97855.47;4380154;32;19969;-80
2023/04/07 08:34:24;;;;;;;;;;;;;;;6.63;59.72;97855.62;4380026;32;19985;-80
2023/04/07 08:36:51;;;;;;;;;;;;;;;7.10;58.56;97865.31;4379671;32;20329;-80
2023/04/07 08:39:18;;;;;;;;;;;;;;;7.13;58.91;97870.34;4379836;32;19989;-80
2023/04/07 08:41:45;;;;;;;;;;;;;;;6.56;61.13;97866.09;4380073;32;19969;-80
2023/04/07 08:44:12;;;;;;;;;;;;;;;6.78;60.83;97868.88;4378502;32;19962;-79
2023/04/07 08:46:39;;;;;;;;;;;;;;;7.00;59.91;97877.56;4379810;32;19978;-79
2023/04/07 08:49:10;;;;;;;;;;;;;;;6.31;63.21;97879.63;4379403;32;20657;-79
2023/04/07 08:51:37;;;;;;;;;;;;;;;6.06;65.15;97874.37;4378740;32;19974;-79
2023/04/07 08:54:10;;;;;;;;;;;;;;;6.13;65.37;97881.87;4379875;32;19962;-80
2023/04/07 08:56:37;;;;;;;;;;;;;;;6.03;66.59;97879.56;4379445;32;19978;-79
2023/04/07 08:59:05;;;;;;;;;;;;;;;6.20;68.48;97886.78;4378016;32;19982;-79
2023/04/07 09:01:31;;;;;;;;;;;;;;;5.98;68.06;97876.28;4378495;32;19978;-79
2023/04/07 09:03:58;;;;;;;;;;;;;;;6.00;67.35;97868.56;4378286;32;20017;-79
2023/04/07 09:06:26;;;;;;;;;;;;;;;6.40;66.27;97885.38;4379587;32;20022;-79
2023/04/07 09:08:52;;;;;;;;;;;;;;;6.36;65.08;97890.59;4379511;32;19993;-79
2023/04/07 09:11:22;;;;;;;;;;;;;;;6.48;65.76;97891.94;4379253;32;20008;-79
2023/04/07 09:13:49;;;;;;;;;;;;;;;6.96;64.39;97886.25;4379583;32;19966;-79
2023/04/07 09:16:16;;;;;;;;;;;;;;;6.78;63.99;97879.97;4379407;32;19982;-80
2023/04/07 09:18:42;;;;;;;;;;;;;;;6.38;66.78;97875.19;4379165;32;20116;-79
2023/04/07 09:21:10;;;;;;;;;;;;;;;6.29;68.91;97878.00;4379536;32;20356;-79
2023/04/07 09:23:38;;;;;;;;;;;;;;;6.12;68.91;97885.31;4379423;32;19966;-79
2023/04/07 09:26:18;;;;;;;;;;;;;;;5.69;69.26;97871.06;4378974;32;19989;-79
2023/04/07 09:28:45;;;;;;;;;;;;;;;5.54;71.17;97882.53;4379371;32;19982;-79
2023/04/07 09:31:12;;;;;;;;;;;;;;;5.80;69.63;97887.81;4378996;32;20028;-79
2023/04/07 09:33:39;;;;;;;;;;;;;;;5.86;70.11;97886.84;4379281;32;19962;-79
2023/04/07 09:36:06;;;;;;;;;;;;;;;5.43;71.94;97892.22;4379215;32;20032;-79
2023/04/07 09:38:36;;;;;;;;;;;;;;;5.61;72.01;97886.59;4378838;32;20375;-79
2023/04/07 09:41:07;;;;;;;;;;;;;;;5.87;71.20;97892.78;4379148;32;19975;-79
2023/04/07 09:43:36;;;;;;;;;;;;;;;5.81;71.07;97888.66;4379285;32;20410;-79
2023/04/07 09:46:07;;;;;;;;;;;;;;;6.00;70.93;97889.87;4378707;32;19970;-79
2023/04/07 09:48:34;;;;;;;;;;;;;;;6.21;70.74;97888.47;4378008;32;20033;-79
2023/04/07 09:51:04;;;;;;;;;;;;;;;6.07;72.99;97893.97;4378965;32;19974;-79
2023/04/07 09:53:40;;;;;;;;;;;;;;;6.48;70.15;97897.06;4378709;32;19989;-79
2023/04/07 09:56:10;;;;;;;;;;;;;;;5.73;73.58;97898.25;4379041;32;20079;-79
2023/04/07 09:58:38;;;;;;;;;;;;;;;5.84;74.98;97898.81;4378851;32;19982;-79
2023/04/07 10:01:08;;;;;;;;;;;;;;;6.05;74.32;97902.56;4378277;32;19962;-79
2023/04/07 10:03:35;;;;;;;;;;;;;;;6.39;73.16;97902.50;4378752;32;20596;-79
2023/04/07 10:06:03;;;;;;;;;;;;;;;6.70;72.10;97912.72;4378403;32;19986;-79
2023/04/07 10:08:30;;;;;;;;;;;;;;;6.43;73.04;97900.66;4378676;32;19974;-79
2023/04/07 10:10:57;;;;;;;;;;;;;;;6.18;73.16;97896.25;4380594;32;19970;-79
2023/04/07 10:13:24;;;;;;;;;;;;;;;6.40;73.76;97900.78;4380779;32;20029;-79
2023/04/07 10:15:51;;;;;;;;;;;;;;;5.78;76.15;97902.38;4381016;32;20002;-79
2023/04/07 10:18:18;;;;;;;;;;;;;;;5.96;75.96;97900.28;4380817;32;19986;-79
2023/04/07 10:20:45;;;;;;;;;;;;;;;5.81;75.98;97909.12;4379547;32;19978;-79
2023/04/07 10:23:13;;;;;;;;;;;;;;;5.75;75.14;97905.03;4379790;32;19981;-79
2023/04/07 10:25:40;;;;;;;;;;;;;;;5.81;75.62;97904.84;4379761;32;19982;-79
2023/04/07 10:28:07;;;;;;;;;;;;;;;5.72;76.88;97911.94;4380620;32;20258;-79
2023/04/07 10:30:34;;;;;;;;;;;;;;;5.52;80.57;97909.88;4379654;32;19975;-79
2023/04/07 10:33:01;;;;;;;;;;;;;;;5.62;80.29;97915.59;4379803;32;20367;-79
2023/04/07 10:35:28;;;;;;;;;;;;;;;5.57;79.48;97902.09;4379459;32;19982;-79
2023/04/07 10:38:12;;;;;;;;;;;;;;;6.04;78.88;97906.00;4380807;32;19993;-79
2023/04/07 10:40:39;;;;;;;;;;;;;;;6.11;78.81;97902.41;4380912;32;19970;-79
2023/04/07 10:43:10;;;;;;;;;;;;;;;6.20;77.84;97901.31;4380535;32;19970;-79
2023/04/07 10:45:51;;;;;;;;;;;;;;;6.12;78.95;97906.66;4379875;32;19983;-79
2023/04/07 10:48:18;;;;;;;;;;;;;;;5.68;81.12;97913.75;4380583;32;20000;-79
2023/04/07 10:50:45;;;;;;;;;;;;;;;5.55;81.43;97909.81;4380718;32;20029;-79
2023/04/07 10:53:12;;;;;;;;;;;;;;;5.58;82.39;97912.28;4380773;32;19966;-79
2023/04/07 10:55:40;;;;;;;;;;;;;;;5.80;84.65;97915.16;4379212;32;19994;-79
2023/04/07 10:58:13;;;;;;;;;;;;;;;6.16;82.80;97917.63;4380637;32;20618;-79
2023/04/07 11:00:40;;;;;;;;;;;;;;;6.06;84.98;97919.59;4380291;32;19970;-79
2023/04/07 11:03:13;;;;;;;;;;;;;;;6.24;81.32;97903.75;4380327;32;20070;-79
2023/04/07 11:05:40;;;;;;;;;;;;;;;5.96;84.98;97905.41;4379529;32;19982;-80
2023/04/07 11:08:07;;;;;;;;;;;;;;;5.90;87.82;97906.38;4380502;32;20048;-80
2023/04/07 11:10:34;;;;;;;;;;;;;;;6.33;85.40;97906.06;4380201;32;20340;-80
2023/04/07 11:13:02;;;;;;;;;;;;;;;6.27;87.32;97905.37;4380648;32;19974;-80
2023/04/07 11:15:29;;;;;;;;;;;;;;;6.58;85.81;97908.75;4380704;32;20029;-80
2023/04/07 11:18:25;;;;;;;;;;;;;;;6.79;86.06;97909.84;4380221;32;20039;-80
2023/04/07 11:20:58;;;;;;;;;;;;;;;6.09;86.08;97914.41;4376226;32;19970;-79
2023/04/07 11:23:26;;;;;;;;;;;;;;;6.44;85.31;97917.72;4379202;32;19970;-79
2023/04/07 11:26:00;;;;;;;;;;;;;;;5.92;87.68;97917.41;4380553;32;19989;-79
2023/04/07 11:28:26;;;;;;;;;;;;;;;5.58;91.02;97917.41;4380789;32;19986;-79
2023/04/07 11:30:53;;;;;;;;;;;;;;;5.56;94.19;97919.16;4380111;32;19984;-79
2023/04/07 11:33:21;;;;;;;;;;;;;;;5.15;95.54;97917.59;4380536;32;19965;-79
2023/04/07 11:35:48;;;;;;;;;;;;;;;5.66;91.24;97922.34;4379426;32;19982;-79
2023/04/07 11:38:15;;;;;;;;;;;;;;;6.18;88.54;97915.91;4380074;32;20302;-79
2023/04/07 11:40:42;;;;;;;;;;;;;;;5.64;91.52;97922.38;4380447;32;19974;-79
2023/04/07 11:43:16;;;;;;;;;;;;;;;6.06;91.29;97910.22;4380505;32;20454;-79
2023/04/07 11:45:43;;;;;;;;;;;;;;;6.60;88.89;97922.38;4380037;32;20539;-79
2023/04/07 11:48:29;;;;;;;;;;;;;;;7.00;87.76;97922.91;4380265;32;19973;-80
2023/04/07 11:50:56;;;;;;;;;;;;;;;7.11;86.20;97921.69;4380254;32;19978;-80
2023/04/07 11:53:26;;;;;;;;;;;;;;;7.54;82.16;97916.03;4380198;32;20246;-80
2023/04/07 11:56:15;;;;;;;;;;;;;;;7.48;83.20;97915.41;4380384;32;20121;-80
2023/04/07 11:58:48;;;;;;;;;;;;;;;7.60;84.19;97917.59;4380106;32;20418;-80
2023/04/07 12:01:15;;;;;;;;;;;;;;;8.13;80.61;97908.06;4380021;32;19966;-80
2023/04/07 12:03:58;;;;;;;;;;;;;;;8.09;80.00;97910.78;4380344;32;20021;-80
2023/04/07 12:06:27;;;;;;;;;;;;;;;8.36;76.67;97909.84;4379996;32;19986;-80
2023/04/07 12:08:54;;;;;;;;;;;;;;;8.34;77.60;97910.75;4380221;32;19974;-80
2023/04/07 12:11:21;;;;;;;;;;;;;;;8.33;79.12;97907.34;4380135;32;19970;-80
2023/04/07 12:13:48;;;;;;;;;;;;;;;8.05;79.61;97909.22;4379828;32;19965;-80
2023/04/07 12:16:15;;;;;;;;;;;;;;;7.66;81.22;97917.38;4380381;32;20337;-80
2023/04/07 12:18:42;;;;;;;;;;;;;;;7.60;82.38;97912.44;4380184;32;19997;-80
2023/04/07 12:21:09;;;;;;;;;;;;;;;7.46;84.10;97919.78;4379853;32;19985;-79
2023/04/07 12:23:35;;;;;;;;;;;;;;;7.58;84.05;97918.53;4380097;32;20404;-80
2023/04/07 12:26:02;;;;;;;;;;;;;;;8.15;80.92;97923.41;4380102;32;19974;-80
2023/04/07 12:28:29;;;;;;;;;;;;;;;8.13;81.84;97920.91;4379684;32;19974;-80
2023/04/07 12:30:56;;;;;;;;;;;;;;;8.27;79.03;97912.69;4380116;32;19989;-80
2023/04/07 12:33:22;;;;;;;;;;;;;;;8.15;77.69;97909.72;4378968;32;19970;-80
2023/04/07 12:35:49;;;;;;;;;;;;;;;7.59;81.30;97920.19;4380082;32;20032;-80
2023/04/07 12:38:16;;;;;;;;;;;;;;;7.59;81.69;97921.03;4379988;32;19978;-80
2023/04/07 12:40:42;;;;;;;;;;;;;;;7.86;81.09;97919.25;4379750;32;20678;-80
2023/04/07 12:43:09;;;;;;;;;;;;;;;8.13;78.73;97920.06;4379954;32;19996;-80
2023/04/07 12:45:36;;;;;;;;;;;;;;;8.20;79.34;97913.81;4379961;32;19986;-80
2023/04/07 12:48:04;;;;;;;;;;;;;;;8.12;80.08;97914.09;4379481;32;20040;-80
2023/04/07 12:50:30;;;;;;;;;;;;;;;8.19;78.52;97917.28;4379861;32;19974;-80
2023/04/07 12:53:04;;;;;;;;;;;;;;;8.63;77.25;97918.28;4379878;32;19985;-80
2023/04/07 12:55:32;;;;;;;;;;;;;;;7.97;78.18;97912.03;4379553;32;20258;-80
2023/04/07 12:57:59;;;;;;;;;;;;;;;7.65;78.89;97920.81;4378608;32;19990;-80
2023/04/07 13:00:26;;;;;;;;;;;;;;;7.84;78.87;97911.63;4379422;32;20009;-80