Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:06;;;;;;;68.38;35.53;;;;;;;1.98;77.52;100450.13;5040855;28;20037;-72
2021/01/03 00:03:31;;;;;;;63.95;34.33;;;;;;;2.00;77.48;100468.41;5045099;28;20032;-71
2021/01/03 00:05:56;;;;;;;61.00;33.65;;;;;;;2.09;77.06;100465.16;5045484;28;20051;-71
2021/01/03 00:08:22;;;;;;;66.38;35.30;;;;;;;2.15;76.89;100452.34;5043433;28;20108;-71
2021/01/03 00:10:47;;;;;;;61.63;31.55;;;;;;;2.16;76.88;100457.56;5041813;28;20116;-71
2021/01/03 00:13:13;;;;;;;66.38;35.30;;;;;;;2.19;77.11;100459.38;5042521;28;20515;-71
2021/01/03 00:15:38;;;;;;;72.05;37.72;;;;;;;2.22;77.15;100442.94;5045252;28;20086;-71
2021/01/03 00:18:04;;;;;;;73.13;38.05;;;;;;;2.25;76.41;100432.59;5036735;28;20454;-71
2021/01/03 00:20:30;;;;;;;73.22;38.35;;;;;;;2.25;76.64;100422.19;5049167;28;20124;-71
2021/01/03 00:22:56;;;;;;;70.38;37.10;;;;;;;2.23;77.05;100413.44;5044737;28;20587;-71
2021/01/03 00:25:26;;;;;;;77.20;40.33;;;;;;;2.21;77.02;100415.16;5041646;28;20033;-71
2021/01/03 00:27:52;;;;;;;77.65;40.00;;;;;;;2.17;77.18;100419.38;5041437;28;20029;-71
2021/01/03 00:30:20;;;;;;;80.32;38.42;;;;;;;2.30;76.97;100426.66;5042939;28;20040;-71
2021/01/03 00:32:46;;;;;;;84.13;42.42;;;;;;;2.33;77.01;100436.28;5044848;28;20388;-71
2021/01/03 00:35:16;;;;;;;83.72;42.58;;;;;;;2.32;76.94;100437.13;5044244;28;20044;-71
2021/01/03 00:37:41;;;;;;;83.55;40.22;;;;;;;2.37;77.11;100432.91;5041267;28;20039;-71
2021/01/03 00:40:11;;;;;;;85.93;43.75;;;;;;;2.36;76.86;100420.75;5041429;28;20025;-71
2021/01/03 00:42:36;;;;;;;88.78;43.83;;;;;;;2.31;76.74;100417.16;5044328;28;20069;-71
2021/01/03 00:45:04;;;;;;;86.43;44.15;;;;;;;2.31;76.77;100418.03;5044670;28;20515;-71
2021/01/03 00:47:29;;;;;;;83.10;41.90;;;;;;;2.34;76.93;100399.88;5041508;28;20472;-72
2021/01/03 00:49:55;;;;;;;85.32;41.97;;;;;;;2.32;76.98;100395.47;5041131;28;20052;-71
2021/01/03 00:52:20;;;;;;;82.22;42.05;;;;;;;2.29;77.11;100390.19;5042684;28;20030;-71
2021/01/03 00:54:45;;;;;;;80.30;42.17;;;;;;;2.23;77.21;100392.63;5044712;28;20025;-71
2021/01/03 00:57:11;;;;;;;85.22;41.25;;;;;;;2.24;77.36;100394.41;5043914;28;20037;-71
2021/01/03 00:59:36;;;;;;;91.32;43.78;;;;;;;2.22;77.73;100394.34;5041037;28;20112;-71
2021/01/03 01:02:01;;;;;;;86.90;41.47;;;;;;;2.25;77.33;100417.84;5039614;28;20068;-72
2021/01/03 01:04:27;;;;;;;86.53;42.90;;;;;;;2.32;77.49;100408.47;5043535;28;20091;-72
2021/01/03 01:06:52;;;;;;;86.05;40.58;;;;;;;2.35;77.47;100392.94;5044270;28;20052;-71
2021/01/03 01:09:17;;;;;;;86.80;42.03;;;;;;;2.33;77.10;100390.31;5042831;28;20044;-71
2021/01/03 01:11:43;;;;;;;90.63;43.55;;;;;;;2.33;77.00;100397.22;5040756;28;20038;-72
2021/01/03 01:14:10;;;;;;;92.55;43.25;;;;;;;2.33;77.43;100400.72;5040692;28;20152;-71
2021/01/03 01:16:36;;;;;;;95.53;42.10;;;;;;;2.33;76.92;100410.22;5042987;28;20041;-71
2021/01/03 01:19:02;;;;;;;96.07;45.17;;;;;;;2.30;77.37;100402.34;5044070;28;20060;-71
2021/01/03 01:21:28;;;;;;;88.13;42.20;;;;;;;2.33;77.15;100413.75;5041038;28;20048;-71
2021/01/03 01:23:53;;;;;;;93.75;43.35;;;;;;;2.34;77.42;100399.88;5040242;28;20030;-71
2021/01/03 01:26:19;;;;;;;96.55;45.85;;;;;;;2.27;77.47;100391.88;5040891;28;20037;-71
2021/01/03 01:28:44;;;;;;;94.30;44.88;;;;;;;2.19;77.96;100396.88;5043894;28;20526;-71
2021/01/03 01:31:10;;;;;;;93.32;41.88;;;;;;;2.26;77.33;100387.50;5043432;28;20403;-71
2021/01/03 01:33:36;;;;;;;88.03;42.38;;;;;;;2.28;77.47;100377.97;5040167;28;20108;-71
2021/01/03 01:36:01;;;;;;;91.68;44.78;;;;;;;2.24;77.51;100384.84;5040316;28;20113;-71
2021/01/03 01:38:26;;;;;;;88.80;43.95;;;;;;;2.30;77.42;100379.78;5045152;28;20496;-71
2021/01/03 01:40:52;;;;;;;88.13;41.28;;;;;;;2.27;77.47;100391.88;5040128;28;20026;-71
2021/01/03 01:43:18;;;;;;;89.03;43.55;;;;;;;2.34;77.42;100393.78;5041190;28;20041;-71
2021/01/03 01:45:46;;;;;;;89.60;42.58;;;;;;;2.33;77.28;100384.19;5043608;28;20481;-71
2021/01/03 01:48:25;;;;;;;82.30;40.20;;;;;;;2.28;77.62;100385.78;5042908;28;20033;-71
2021/01/03 01:50:56;;;;;;;88.47;44.53;;;;;;;2.30;77.66;100389.31;5039960;28;20793;-71
2021/01/03 01:53:30;;;;;;;81.85;40.28;;;;;;;2.27;77.31;100378.84;5041808;28;20487;-71
2021/01/03 01:56:16;;;;;;;80.63;40.78;;;;;;;2.24;77.71;100378.78;5043463;28;20044;-71
2021/01/03 01:59:00;;;;;;;80.60;39.72;;;;;;;2.24;77.51;100373.56;5033104;28;20037;-71
2021/01/03 02:01:32;;;;;;;83.00;39.28;;;;;;;2.26;77.57;100377.97;5042454;28;20041;-71
2021/01/03 02:04:09;;;;;;;79.13;39.17;;;;;;;2.28;77.67;100375.38;5042986;28;20408;-71
2021/01/03 02:06:46;;;;;;;86.18;39.58;;;;;;;2.30;76.91;100378.91;5032082;28;20033;-71
2021/01/03 02:09:28;;;;;;;81.25;40.13;;;;;;;2.31;76.98;100375.47;5040347;28;20038;-71
2021/01/03 02:12:07;;;;;;;90.63;40.47;;;;;;;2.22;77.44;100360.50;5043193;28;20483;-71
2021/01/03 02:14:32;;;;;;;82.32;39.83;;;;;;;2.23;77.57;100356.16;5031668;28;20036;-72
2021/01/03 02:16:58;;;;;;;76.10;39.88;;;;;;;2.26;77.83;100351.06;5039709;28;20116;-72
2021/01/03 02:19:24;;;;;;;82.50;39.83;;;;;;;2.25;77.71;100346.66;5041886;28;20481;-72
2021/01/03 02:21:59;;;;;;;90.55;41.80;;;;;;;2.22;78.05;100338.78;5042975;28;20040;-72
2021/01/03 02:24:40;;;;;;;84.45;42.67;;;;;;;2.23;77.84;100345.75;5039149;28;20036;-72
2021/01/03 02:27:13;;;;;;;80.65;39.72;;;;;;;2.17;77.93;100344.78;5039576;28;20041;-72
2021/01/03 02:29:41;;;;;;;83.43;39.95;;;;;;;2.25;77.90;100338.84;5032245;28;20053;-72
2021/01/03 02:32:06;;;;;;;83.18;39.88;;;;;;;2.28;77.87;100338.91;5039272;28;20068;-72
2021/01/03 02:34:37;;;;;;;81.95;38.67;;;;;;;2.32;77.46;100335.56;5042827;28;20064;-71
2021/01/03 02:37:10;;;;;;;88.03;40.17;;;;;;;2.30;77.72;100321.63;5042769;28;20438;-71
2021/01/03 02:39:44;;;;;;;81.88;41.60;;;;;;;2.24;78.02;100337.09;5031755;28;20444;-72
2021/01/03 02:42:18;;;;;;;76.93;37.75;;;;;;;2.24;78.19;100337.09;5039494;28;20414;-71
2021/01/03 02:44:43;;;;;;;77.90;37.25;;;;;;;2.22;78.19;100341.38;5042837;28;20082;-71
2021/01/03 02:47:09;;;;;;;77.13;37.13;;;;;;;2.15;78.48;100329.97;5041340;28;20029;-71
2021/01/03 02:49:35;;;;;;;75.60;37.38;;;;;;;2.08;78.78;100325.44;5039287;28;20408;-71
2021/01/03 02:52:03;;;;;;;76.55;37.60;;;;;;;2.09;78.47;100327.19;5041746;28;20073;-72
2021/01/03 02:54:28;;;;;;;70.50;36.78;;;;;;;2.08;78.61;100318.50;5046228;28;20082;-71
2021/01/03 02:56:53;;;;;;;68.60;35.30;;;;;;;2.01;79.03;100323.50;5046809;28;20040;-73
2021/01/03 02:59:19;;;;;;;75.28;36.88;;;;;;;2.06;78.35;100324.50;5045129;28;20033;-72
2021/01/03 03:01:44;;;;;;;72.97;37.58;;;;;;;2.01;78.75;100311.38;5043304;28;20037;-72
2021/01/03 03:04:09;;;;;;;76.70;36.95;;;;;;;1.96;78.85;100313.88;5041870;28;20443;-71
2021/01/03 03:06:35;;;;;;;71.63;36.97;;;;;;;1.95;79.01;100308.63;5046580;28;20476;-71
2021/01/03 03:09:00;;;;;;;66.80;34.42;;;;;;;1.85;79.42;100304.03;5046763;28;20112;-71
2021/01/03 03:11:25;;;;;;;73.30;34.42;;;;;;;1.85;79.90;100302.31;5043943;28;20430;-71
2021/01/03 03:13:51;;;;;;;63.75;33.95;;;;;;;1.81;79.74;100299.56;5042821;28;20032;-71
2021/01/03 03:16:17;;;;;;;74.80;35.33;;;;;;;1.75;79.82;100295.97;5044392;28;20030;-71
2021/01/03 03:18:42;;;;;;;62.75;32.03;;;;;;;1.80;79.65;100292.63;5046355;28;20399;-71
2021/01/03 03:21:08;;;;;;;68.23;35.20;;;;;;;1.77;80.06;100292.56;5046050;28;20021;-71
2021/01/03 03:23:33;;;;;;;69.70;36.67;;;;;;;1.72;80.20;100293.31;5042618;28;20034;-71
2021/01/03 03:25:58;;;;;;;69.28;33.00;;;;;;;1.66;80.34;100287.94;5042834;28;20041;-71
2021/01/03 03:28:24;;;;;;;66.45;33.65;;;;;;;1.68;80.63;100286.28;5045129;28;20029;-71
2021/01/03 03:30:49;;;;;;;69.23;34.10;;;;;;;1.61;80.60;100281.75;5046111;28;20457;-71
2021/01/03 03:33:14;;;;;;;55.63;29.90;;;;;;;1.62;80.55;100278.28;5043525;28;20537;-71
2021/01/03 03:35:40;;;;;;;52.70;28.73;;;;;;;1.62;80.78;100280.91;5042637;28;20116;-71
2021/01/03 03:38:07;;;;;;;61.33;32.80;;;;;;;1.58;80.66;100279.06;5042555;28;20553;-71
2021/01/03 03:40:33;;;;;;;59.57;30.63;;;;;;;1.63;80.75;100279.19;5045924;28;20186;-71
2021/01/03 03:42:59;;;;;;;58.42;30.40;;;;;;;1.59;81.15;100270.41;5045641;28;20082;-71
2021/01/03 03:45:25;;;;;;;57.95;31.20;;;;;;;1.57;81.15;100274.69;5043564;28;20416;-71
2021/01/03 03:47:50;;;;;;;50.47;27.52;;;;;;;1.58;81.37;100279.06;5044986;28;20037;-71
2021/01/03 03:50:20;;;;;;;50.70;26.50;;;;;;;1.55;81.22;100273.78;5043309;28;20041;-71
2021/01/03 03:52:45;;;;;;;55.87;27.37;;;;;;;1.59;80.96;100274.75;5045436;28;20048;-71
2021/01/03 03:55:12;;;;;;;49.22;27.30;;;;;;;1.62;80.86;100265.28;5045416;28;20033;-71
2021/01/03 03:57:37;;;;;;;47.00;26.40;;;;;;;1.63;80.69;100269.66;5042233;28;20044;-71
2021/01/03 04:00:19;;;;;;;49.38;26.05;;;;;;;1.63;80.60;100269.66;5040978;28;20408;-71
2021/01/03 04:02:45;;;;;;;44.53;25.00;;;;;;;1.65;80.74;100261.88;5034795;28;20029;-71
2021/01/03 04:05:13;;;;;;;44.03;25.30;;;;;;;1.63;80.90;100267.06;5042522;28;20091;-71
2021/01/03 04:07:39;;;;;;;39.47;23.23;;;;;;;1.61;81.52;100268.75;5045515;28;20557;-71
2021/01/03 04:10:06;;;;;;;46.10;24.17;;;;;;;1.65;80.84;100262.78;5045454;28;20043;-71
2021/01/03 04:12:32;;;;;;;42.50;22.80;;;;;;;1.59;81.48;100257.41;5041707;28;20044;-71
2021/01/03 04:14:57;;;;;;;39.28;22.75;;;;;;;1.60;81.46;100264.38;5042018;28;20029;-72
2021/01/03 04:17:23;;;;;;;40.75;21.58;;;;;;;1.61;80.94;100266.13;5043954;28;20407;-71
2021/01/03 04:19:48;;;;;;;36.55;21.55;;;;;;;1.59;81.12;100260.00;5044160;28;20037;-71
2021/01/03 04:22:14;;;;;;;35.55;21.48;;;;;;;1.64;81.16;100260.13;5043008;28;20037;-71
2021/01/03 04:24:39;;;;;;;34.45;19.33;;;;;;;1.65;80.68;100262.78;5041836;28;20099;-71
2021/01/03 04:27:08;;;;;;;38.78;21.05;;;;;;;1.59;81.15;100253.94;5040558;28;20034;-71
2021/01/03 04:29:34;;;;;;;31.50;19.05;;;;;;;1.57;81.06;100256.47;5020612;28;20496;-71
2021/01/03 04:32:04;;;;;;;35.07;19.07;;;;;;;1.49;81.07;100250.22;5037011;28;20029;-71
2021/01/03 04:34:29;;;;;;;32.20;18.17;;;;;;;1.53;81.21;100257.25;5044921;28;20067;-71
2021/01/03 04:36:56;;;;;;;33.22;18.80;;;;;;;1.49;81.67;100248.50;5045056;28;20060;-71
2021/01/03 04:39:23;;;;;;;26.67;17.27;;;;;;;1.53;81.73;100249.47;5042770;28;20033;-71
2021/01/03 04:41:54;;;;;;;29.47;17.50;;;;;;;1.52;81.68;100251.19;5041457;28;20411;-71
2021/01/03 04:44:25;;;;;;;35.20;18.37;;;;;;;1.47;81.16;100251.91;5042683;28;20315;-71
2021/01/03 04:46:51;;;;;;;28.23;16.52;;;;;;;1.46;81.70;100247.53;5042535;28;20059;-71
2021/01/03 04:49:30;;;;;;;27.42;16.48;;;;;;;1.46;81.31;100247.53;5047539;28;20036;-71
2021/01/03 04:52:26;;;;;;;31.67;16.13;;;;;;;1.45;81.26;100248.38;5041235;28;20099;-71
2021/01/03 04:55:10;;;;;;;25.90;15.87;;;;;;;1.39;81.51;100243.00;5047788;28;20034;-71
2021/01/03 04:58:14;;;;;;;26.33;14.75;;;;;;;1.38;81.87;100239.53;5033452;28;20048;-71
2021/01/03 05:00:45;;;;;;;24.25;14.23;;;;;;;1.41;82.25;100246.53;5033591;28;20107;-71
2021/01/03 05:03:45;;;;;;;25.67;14.05;;;;;;;1.38;81.43;100247.34;5041035;28;20045;-71
2021/01/03 05:06:17;;;;;;;23.70;13.23;;;;;;;1.45;81.45;100245.78;5043814;28;20037;-71
2021/01/03 05:08:54;;;;;;;23.65;13.50;;;;;;;1.45;81.66;100249.25;5041001;28;20036;-71
2021/01/03 05:11:28;;;;;;;23.85;13.88;;;;;;;1.44;81.49;100246.59;5042499;28;20046;-71
2021/01/03 05:14:12;;;;;;;23.47;13.80;;;;;;;1.41;81.86;100237.00;5041856;28;20124;-71
2021/01/03 05:16:37;;;;;;;20.15;11.93;;;;;;;1.46;81.42;100234.53;5033251;28;20037;-71
2021/01/03 05:19:03;;;;;;;19.60;11.65;;;;;;;1.45;81.56;100237.97;5040778;28;20510;-72
2021/01/03 05:21:45;;;;;;;20.80;12.70;;;;;;;1.36;81.58;100227.31;5043496;28;20445;-72
2021/01/03 05:24:10;;;;;;;20.50;11.27;;;;;;;1.33;81.74;100228.13;5043368;28;20136;-71
2021/01/03 05:26:37;;;;;;;18.55;10.43;;;;;;;1.40;81.25;100240.47;5039395;28;20108;-71
2021/01/03 05:29:04;;;;;;;20.20;10.80;;;;;;;1.42;81.57;100238.78;5040489;28;20399;-71
2021/01/03 05:31:30;;;;;;;19.37;10.87;;;;;;;1.42;81.17;100246.59;5043562;28;20445;-71
2021/01/03 05:33:59;;;;;;;17.60;9.95;;;;;;;1.39;81.39;100243.00;5043646;28;20037;-71
2021/01/03 05:36:36;;;;;;;18.20;10.73;;;;;;;1.45;81.38;100243.19;5041538;28;20036;-71
2021/01/03 05:39:11;;;;;;;18.73;10.30;;;;;;;1.46;81.39;100243.19;5040181;28;20065;-71
2021/01/03 05:41:42;;;;;;;15.23;8.97;;;;;;;1.48;81.30;100236.31;5032600;28;20037;-71
2021/01/03 05:44:21;;;;;;;15.70;9.97;;;;;;;1.44;80.96;100244.00;5039932;28;20137;-71
2021/01/03 05:46:51;;;;;;;14.85;9.07;;;;;;;1.46;81.33;100243.19;5043586;28;20029;-71
2021/01/03 05:49:27;;;;;;;15.48;9.13;;;;;;;1.42;81.38;100237.91;5042281;28;20545;-72
2021/01/03 05:52:11;;;;;;;15.37;9.13;;;;;;;1.41;81.94;100242.19;5040032;28;20124;-71
2021/01/03 05:54:38;;;;;;;16.77;9.23;;;;;;;1.43;81.49;100244.84;5034511;28;20036;-71
2021/01/03 05:57:17;;;;;;;16.17;9.55;;;;;;;1.40;82.05;100237.84;5043431;28;20044;-71
2021/01/03 05:59:42;;;;;;;16.47;9.63;;;;;;;1.38;82.37;100244.72;5018939;28;20096;-72
2021/01/03 06:02:26;;;;;;;14.10;8.38;;;;;;;1.44;81.86;100233.59;5036207;28;20152;-72
2021/01/03 06:05:12;;;;;;;13.80;8.35;;;;;;;1.44;81.66;100236.19;5034282;28;20056;-71
2021/01/03 06:07:38;;;;;;;13.10;7.35;;;;;;;1.48;80.98;100235.44;5032450;28;20164;-71
2021/01/03 06:10:28;;;;;;;14.38;8.63;;;;;;;1.45;81.50;100237.97;5040031;28;20518;-72
2021/01/03 06:12:58;;;;;;;13.37;8.30;;;;;;;1.39;81.74;100238.72;5034128;28;20031;-72
2021/01/03 06:15:26;;;;;;;13.98;8.43;;;;;;;1.43;81.60;100239.66;5041806;28;20033;-71
2021/01/03 06:17:57;;;;;;;16.20;8.07;;;;;;;1.44;81.49;100233.59;5041951;28;20083;-71
2021/01/03 06:20:25;;;;;;;17.00;8.60;;;;;;;1.44;81.43;100238.81;5039599;28;20459;-71
2021/01/03 06:22:58;;;;;;;14.27;8.60;;;;;;;1.40;81.47;100242.19;5046758;28;20040;-71
2021/01/03 06:25:49;;;;;;;14.38;8.18;;;;;;;1.43;81.57;100247.47;5040553;28;20128;-71
2021/01/03 06:28:14;;;;;;;14.98;8.77;;;;;;;1.41;81.80;100241.31;5040570;28;20037;-71
2021/01/03 06:30:50;;;;;;;14.13;8.03;;;;;;;1.49;81.62;100237.19;5042865;28;20041;-71
2021/01/03 06:33:21;;;;;;;15.87;8.43;;;;;;;1.45;81.47;100237.97;5041593;28;20047;-71
2021/01/03 06:35:57;;;;;;;14.80;8.20;;;;;;;1.42;81.84;100238.78;5039845;28;20391;-71
2021/01/03 06:38:34;;;;;;;15.27;7.97;;;;;;;1.43;81.66;100229.25;5041352;28;20033;-71
2021/01/03 06:41:22;;;;;;;13.93;8.53;;;;;;;1.41;81.34;100228.31;5042788;28;20037;-71
2021/01/03 06:43:58;;;;;;;14.50;8.33;;;;;;;1.41;81.55;100230.94;5031661;28;20507;-71
2021/01/03 06:46:36;;;;;;;12.10;7.20;;;;;;;1.44;81.98;100231.91;5041557;28;20518;-71
2021/01/03 06:49:22;;;;;;;13.43;8.20;;;;;;;1.43;81.23;100227.53;5042786;28;20518;-71
2021/01/03 06:51:53;;;;;;;11.90;6.83;;;;;;;1.48;81.89;100225.06;5033217;28;20049;-71
2021/01/03 06:54:33;;;;;;;13.30;7.38;;;;;;;1.53;81.38;100224.31;5040499;28;20134;-71
2021/01/03 06:57:35;;;;;;;14.03;8.40;;;;;;;1.54;81.15;100233.88;5042756;28;20087;-71
2021/01/03 07:00:22;;;;;;;12.07;6.83;;;;;;;1.54;81.37;100222.59;5034840;28;20465;-71
2021/01/03 07:02:54;;;;;;;13.75;7.43;;;;;;;1.58;80.91;100220.97;5032772;28;20041;-71
2021/01/03 07:05:20;;;;;;;11.35;6.75;;;;;;;1.60;80.93;100227.97;5040784;28;20038;-71
2021/01/03 07:08:01;;;;;;;12.88;7.45;;;;;;;1.60;80.98;100225.38;5042599;28;20045;-71
2021/01/03 07:10:34;;;;;;;16.67;8.32;;;;;;;1.59;80.44;100222.72;5040065;28;20529;-71
2021/01/03 07:12:59;;;;;;;14.02;7.25;;;;;;;1.60;80.73;100227.06;5038665;28;20454;-71
2021/01/03 07:15:25;;;;;;;11.80;7.37;;;;;;;1.54;80.97;100233.00;5041365;28;20041;-71
2021/01/03 07:17:56;;;;;;;12.93;8.20;;;;;;;1.47;80.76;100228.50;5042511;28;20068;-71
2021/01/03 07:20:31;;;;;;;15.65;7.90;;;;;;;1.48;81.08;100231.13;5040638;28;20123;-71
2021/01/03 07:23:08;;;;;;;13.80;7.95;;;;;;;1.52;81.01;100239.91;5038788;28;20026;-71
2021/01/03 07:25:57;;;;;;;11.77;6.97;;;;;;;1.60;80.92;100234.88;5030819;28;20064;-71
2021/01/03 07:28:29;;;;;;;14.83;7.27;;;;;;;1.62;81.08;100231.47;5040919;28;20132;-71
2021/01/03 07:30:59;;;;;;;11.77;7.07;;;;;;;1.66;81.08;100233.31;5042324;28;20044;-71
2021/01/03 07:33:39;;;;;;;12.82;7.05;;;;;;;1.69;80.21;100230.78;5039826;28;20045;-71
2021/01/03 07:36:25;;;;;;;12.37;7.73;;;;;;;1.69;80.24;100227.31;5038926;28;20037;-71
2021/01/03 07:39:23;;;;;;;11.45;6.95;;;;;;;1.63;80.83;100233.25;5036716;28;20037;-71
2021/01/03 07:42:09;;;;;;;11.93;6.47;;;;;;;1.65;81.10;100228.97;5041102;28;20053;-71
2021/01/03 07:44:35;;;;;;;13.25;6.57;;;;;;;1.68;80.78;100229.03;5034345;28;20038;-71
2021/01/03 07:47:01;;;;;;;13.55;7.43;;;;;;;1.75;80.42;100228.31;5042453;28;20033;-71
2021/01/03 07:49:37;;;;;;;12.38;7.43;;;;;;;1.77;80.09;100223.19;5044852;28;20504;-71
2021/01/03 07:52:17;;;;;;;13.63;7.53;;;;;;;1.68;80.38;100226.44;5043824;28;20040;-71
2021/01/03 07:54:54;;;;;;;13.80;7.55;;;;;;;1.62;80.84;100236.66;5035416;28;20120;-72
2021/01/03 07:57:26;;;;;;;13.95;7.68;;;;;;;1.66;80.90;100233.31;5043894;28;20029;-71
2021/01/03 07:59:51;;;;;;;14.05;8.40;;;;;;;1.67;80.62;100237.66;5045807;28;20391;-72
2021/01/03 08:02:23;;;;;;;12.20;7.13;;;;;;;1.80;80.71;100236.25;5042729;28;20033;-71
2021/01/03 08:04:52;;;;;;;12.60;7.60;;;;;;;1.89;80.32;100233.00;5042038;28;20041;-71
2021/01/03 08:07:18;;;;;;;12.60;7.68;;;;;;;1.90;79.80;100237.38;5043257;28;20048;-71
2021/01/03 08:09:44;;;;;;;11.65;7.28;;;;;;;1.90;80.15;100234.75;5045455;28;20491;-71
2021/01/03 08:12:17;;;;;;;14.43;8.23;;;;;;;1.83;79.90;100235.44;5044976;28;20060;-71
2021/01/03 08:14:45;;;;;;;13.38;7.47;;;;;;;1.92;80.11;100239.16;5042020;28;20511;-71
2021/01/03 08:17:22;;;;;;;11.77;7.18;;;;;;;1.94;80.09;100240.09;5042156;28;20040;-71
2021/01/03 08:19:50;;;;;;;12.32;7.30;;;;;;;1.91;79.43;100236.50;5045224;28;20038;-71
2021/01/03 08:22:23;;;;;;;12.73;6.85;;;;;;;1.89;79.77;100238.22;5042605;28;20090;-71
2021/01/03 08:24:54;;;;;;;11.70;7.05;;;;;;;1.83;79.99;100236.31;5041744;28;20064;-71
2021/01/03 08:27:24;;;;;;;11.77;7.28;;;;;;;1.86;80.19;100238.13;5043090;28;20466;-71
2021/01/03 08:30:01;;;;;;;13.48;7.60;;;;;;;1.84;80.40;100237.22;5045096;28;20094;-71
2021/01/03 08:32:30;;;;;;;15.10;7.93;;;;;;;1.93;80.04;100224.41;5040993;28;20632;-71
2021/01/03 08:35:01;;;;;;;13.25;7.82;;;;;;;1.90;79.80;100242.56;5041600;28;20030;-71
2021/01/03 08:37:40;;;;;;;12.05;6.75;;;;;;;1.86;79.63;100239.03;5044043;28;20029;-71
2021/01/03 08:40:37;;;;;;;14.57;7.43;;;;;;;1.87;80.36;100237.28;5044943;28;20041;-71
2021/01/03 08:43:10;;;;;;;12.05;7.57;;;;;;;1.83;80.02;100240.66;5036886;28;20037;-71
2021/01/03 08:45:39;;;;;;;12.35;7.53;;;;;;;1.92;79.89;100249.56;5033485;28;20037;-71
2021/01/03 08:48:09;;;;;;;14.02;7.60;;;;;;;1.86;80.07;100252.03;5041306;28;20030;-71
2021/01/03 08:50:37;;;;;;;14.30;8.00;;;;;;;1.90;80.07;100248.66;5033614;28;20443;-71
2021/01/03 08:53:15;;;;;;;13.45;7.30;;;;;;;1.94;80.27;100247.91;5040915;28;20037;-71
2021/01/03 08:55:40;;;;;;;11.60;7.30;;;;;;;2.01;79.87;100242.81;5029439;28;20049;-71
2021/01/03 08:58:14;;;;;;;12.27;7.32;;;;;;;2.05;79.47;100250.75;5037421;28;20041;-71
2021/01/03 09:00:42;;;;;;;11.88;7.35;;;;;;;2.05;79.46;100255.09;5033661;28;20037;-71
2021/01/03 09:03:15;;;;;;;14.10;7.40;;;;;;;2.09;79.27;100249.09;5040779;28;20037;-71
2021/01/03 09:05:42;;;;;;;12.32;7.45;;;;;;;2.13;79.25;100254.41;5033769;28;20415;-71
2021/01/03 09:08:18;;;;;;;12.57;7.53;;;;;;;2.09;79.22;100260.38;5040993;28;20041;-71
2021/01/03 09:10:44;;;;;;;12.02;6.93;;;;;;;2.08;79.02;100256.03;5034134;28;20045;-71
2021/01/03 09:13:23;;;;;;;10.25;6.05;;;;;;;2.07;79.41;100263.78;5040688;28;20083;-71
2021/01/03 09:16:33;;;;;;;12.60;6.65;;;;;;;2.08;78.88;100261.22;5044190;28;20124;-71
2021/01/03 09:19:06;;;;;;;11.15;5.93;;;;;;;2.15;78.58;100264.88;5027949;28;20158;-71
2021/01/03 09:21:31;;;;;;;10.45;6.78;;;;;;;2.21;78.80;100264.13;5040859;28;20056;-71
2021/01/03 09:24:02;;;;;;;11.27;6.65;;;;;;;2.26;78.47;100267.72;5040345;28;20484;-71
2021/01/03 09:26:38;;;;;;;11.38;6.20;;;;;;;2.26;78.12;100270.31;5043098;28;20038;-71
2021/01/03 09:29:13;;;;;;;11.18;6.72;;;;;;;2.25;78.26;100272.03;5044015;28;20120;-71
2021/01/03 09:31:57;;;;;;;12.80;6.70;;;;;;;2.24;78.21;100262.47;5032948;28;20041;-71
2021/01/03 09:35:01;;;;;;;13.05;6.72;;;;;;;2.34;78.20;100266.16;5042102;28;20043;-71
2021/01/03 09:37:30;;;;;;;11.40;6.13;;;;;;;2.32;78.07;100262.66;5031565;28;20052;-71
2021/01/03 09:40:15;;;;;;;12.25;6.65;;;;;;;2.37;77.99;100266.22;5039035;28;20450;-71
2021/01/03 09:42:48;;;;;;;11.70;6.63;;;;;;;2.27;77.93;100259.06;5033036;28;20041;-71
2021/01/03 09:45:34;;;;;;;10.18;6.35;;;;;;;2.27;77.83;100264.25;5040824;28;20067;-71
2021/01/03 09:48:00;;;;;;;13.50;6.95;;;;;;;2.27;78.11;100267.75;5043648;28;20503;-71
2021/01/03 09:50:41;;;;;;;14.20;7.25;;;;;;;2.24;78.12;100261.59;5041192;28;20047;-71
2021/01/03 09:53:31;;;;;;;13.57;6.97;;;;;;;2.24;78.21;100259.00;5039860;28;20520;-71
2021/01/03 09:56:06;;;;;;;11.25;6.05;;;;;;;2.32;78.04;100257.44;5034985;28;20037;-72
2021/01/03 09:58:37;;;;;;;12.13;6.32;;;;;;;2.37;77.50;100261.03;5041973;28;20036;-71
2021/01/03 10:01:04;;;;;;;11.95;6.90;;;;;;;2.32;77.71;100254.84;5035324;28;20044;-72
2021/01/03 10:03:44;;;;;;;12.32;6.78;;;;;;;2.27;78.20;100259.06;5042469;28;20037;-71
2021/01/03 10:06:12;;;;;;;12.65;7.50;;;;;;;2.25;78.11;100256.41;5043494;28;20524;-71
2021/01/03 10:08:37;;;;;;;10.60;6.10;;;;;;;2.41;78.02;100257.63;5039812;28;20160;-72
2021/01/03 10:11:03;;;;;;;14.65;8.32;;;;;;;2.39;77.46;100254.13;5038540;28;20495;-71
2021/01/03 10:13:30;;;;;;;10.48;6.28;;;;;;;2.36;77.92;100254.94;5042211;28;20454;-71
2021/01/03 10:15:57;;;;;;;11.68;6.82;;;;;;;2.35;77.83;100258.38;5043141;28;20106;-72
2021/01/03 10:18:36;;;;;;;11.82;7.05;;;;;;;2.55;77.48;100256.22;5041182;28;20032;-71
2021/01/03 10:21:33;;;;;;;12.02;6.97;;;;;;;2.50;76.88;100251.75;5039588;28;20046;-71
2021/01/03 10:24:09;;;;;;;10.23;6.47;;;;;;;2.53;77.34;100246.63;5034585;28;20480;-71
2021/01/03 10:26:35;;;;;;;11.27;7.03;;;;;;;2.49;77.27;100240.47;5031569;28;20087;-71
2021/01/03 10:29:01;;;;;;;12.68;6.40;;;;;;;2.55;77.50;100244.94;5039497;28;20056;-71
2021/01/03 10:31:38;;;;;;;11.73;6.75;;;;;;;2.50;77.25;100244.81;5041905;28;20195;-71
2021/01/03 10:34:03;;;;;;;11.48;6.88;;;;;;;2.47;77.17;100242.16;5042776;28;20021;-71
2021/01/03 10:36:29;;;;;;;10.90;6.88;;;;;;;2.40;78.25;100241.13;5040100;28;20040;-71
2021/01/03 10:38:54;;;;;;;10.52;6.53;;;;;;;2.41;77.83;100244.59;5039367;28;20558;-71
2021/01/03 10:41:19;;;;;;;10.55;5.72;;;;;;;2.45;77.61;100238.63;5039458;28;20041;-71
2021/01/03 10:43:46;;;;;;;11.10;6.43;;;;;;;2.50;77.69;100246.56;5042561;28;20068;-71
2021/01/03 10:46:12;;;;;;;10.48;5.95;;;;;;;2.55;77.34;100237.97;5042387;28;20033;-71
2021/01/03 10:48:37;;;;;;;10.75;5.78;;;;;;;2.54;77.53;100244.06;5039277;28;20513;-71
2021/01/03 10:51:03;;;;;;;8.82;6.03;;;;;;;2.57;77.29;100238.91;5039279;28;20037;-71
2021/01/03 10:53:28;;;;;;;9.90;5.95;;;;;;;2.59;76.92;100244.13;5041707;28;20041;-71
2021/01/03 10:55:53;;;;;;;10.38;6.32;;;;;;;2.55;77.26;100235.38;5042700;28;20047;-71
2021/01/03 10:58:19;;;;;;;11.02;6.47;;;;;;;2.58;77.07;100235.44;5041358;28;20127;-71
2021/01/03 11:00:44;;;;;;;9.55;5.95;;;;;;;2.61;77.35;100237.22;5039258;28;20033;-71
2021/01/03 11:03:09;;;;;;;11.10;6.80;;;;;;;2.60;77.54;100233.75;5038979;28;20029;-71
2021/01/03 11:05:35;;;;;;;10.13;6.60;;;;;;;2.48;77.09;100238.69;5041297;28;20091;-71
2021/01/03 11:08:00;;;;;;;11.00;6.30;;;;;;;2.49;77.34;100236.97;5042604;28;20036;-71
2021/01/03 11:10:25;;;;;;;9.98;5.70;;;;;;;2.45;77.52;100238.63;5040135;28;20041;-71
2021/01/03 11:12:51;;;;;;;10.40;5.78;;;;;;;2.57;77.51;100238.91;5041006;28;20099;-71
2021/01/03 11:15:16;;;;;;;11.27;6.03;;;;;;;2.64;77.16;100232.94;5044161;28;20039;-71
2021/01/03 11:17:42;;;;;;;10.35;5.97;;;;;;;2.71;76.79;100240.91;5046466;28;20028;-71
2021/01/03 11:20:08;;;;;;;10.18;5.80;;;;;;;2.72;76.80;100237.47;5046406;28;20029;-71
2021/01/03 11:22:33;;;;;;;11.32;6.18;;;;;;;2.66;77.16;100233.00;5042655;28;20108;-71
2021/01/03 11:24:58;;;;;;;12.52;7.32;;;;;;;2.57;77.29;100231.09;5042727;28;20618;-71
2021/01/03 11:27:24;;;;;;;10.43;6.55;;;;;;;2.51;77.61;100238.75;5043749;28;20491;-71
2021/01/03 11:29:51;;;;;;;13.35;7.63;;;;;;;2.41;77.88;100234.19;5046194;28;20041;-71
2021/01/03 11:32:19;;;;;;;12.15;7.43;;;;;;;2.44;77.80;100230.78;5044587;28;20111;-71
2021/01/03 11:34:45;;;;;;;12.65;7.38;;;;;;;2.51;77.62;100236.16;5041443;28;20112;-71
2021/01/03 11:37:15;;;;;;;10.75;6.55;;;;;;;2.57;77.84;100233.69;5042928;28;20121;-71
2021/01/03 11:39:40;;;;;;;11.43;6.80;;;;;;;2.71;77.15;100231.38;5045850;28;20033;-71