Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:40;;;;;;;39.20;21.40;;;0.90;99.90;;;;;;5060683;28;20412;-78
2021/12/05 00:26:10;;;;;;;34.00;20.30;;;1.00;99.90;;;;;;5048912;28;20025;-77
2021/12/05 00:45:12;;;;;;;35.35;18.40;;;0.90;99.90;;;;;;5049552;28;20503;-77
2021/12/05 00:47:40;;;;;;;36.65;19.95;;;0.90;99.90;;;;;;5049566;28;20033;-77
2021/12/05 00:55:30;;;;;;;;;;;0.90;99.90;;;;;;5049576;28;20060;-77
2021/12/05 00:59:02;;;;;;;33.35;18.88;;;0.90;99.90;;;;;;5049123;28;19938;-78
2021/12/05 01:08:48;;;;;;;33.17;18.88;;;1.00;99.90;;;;;;5049853;28;20043;-77
2021/12/05 01:16:47;;;;;;;35.67;19.17;;;1.00;99.90;;;;;;5047711;28;20041;-76
2021/12/05 01:19:16;;;;;;;35.92;19.83;;;1.00;99.90;;;;;;5047893;28;20028;-77
2021/12/05 01:21:44;;;;;;;35.92;21.38;;;0.90;99.90;;;;;;5048778;28;20032;-77
2021/12/05 01:24:50;;;;;;;33.75;20.05;;;1.00;99.90;;;;;;5049367;28;20032;-77
2021/12/05 01:29:58;;;;;;;33.50;18.55;;;1.00;99.90;;;;;;5049211;28;20041;-77
2021/12/05 01:32:52;;;;;;;30.20;17.52;;;1.00;99.90;;;;;;5048714;28;20025;-78
2021/12/05 01:53:48;;;;;;;32.00;19.80;;;0.70;99.90;;;;;;5051338;28;20532;-78
2021/12/05 02:42:33;;;;;;;31.67;19.05;;;0.80;99.90;;;;;;5051517;28;20020;-76
2021/12/05 02:44:55;;;;;;;33.85;19.67;;;0.70;99.90;;;;;;5051351;28;20085;-76
2021/12/05 02:47:23;;;;;;;;;;;0.70;99.90;;;;;;5051479;28;20114;-76
2021/12/05 02:49:52;;;;;;;36.58;20.55;;;0.70;99.90;;;;;;5050962;28;19904;-77
2021/12/05 02:52:26;;;;;;;35.42;21.85;;;0.70;99.90;;;;;;5051503;28;20037;-78
2021/12/05 02:54:56;;;;;;;39.35;23.15;;;0.60;99.90;;;;;;5051709;28;20024;-76
2021/12/05 02:57:50;;;;;;;44.00;23.92;;;0.70;99.90;;;;;;5049846;28;20029;-76
2021/12/05 03:00:36;;;;;;;36.15;21.10;;;0.70;99.90;;;;;;5049079;28;20103;-78
2021/12/05 03:03:05;;;;;;;35.08;21.63;;;0.80;99.90;;;;;;5051200;28;20551;-76
2021/12/05 03:05:31;;;;;;;37.97;22.58;;;0.70;99.90;;;;;;5051091;28;20021;-77
2021/12/05 03:08:01;;;;;;;;;;;0.70;99.90;;;;;;5050456;28;20108;-77
2021/12/05 03:10:28;;;;;;;39.80;24.05;;;0.70;99.90;;;;;;5051871;28;19923;-76
2021/12/05 03:12:54;;;;;;;43.35;24.30;;;0.60;99.90;;;;;;5051810;28;20035;-77
2021/12/05 03:15:20;;;;;;;;;;;0.60;99.90;;;;;;5051456;28;20025;-76
2021/12/05 03:17:46;;;;;;;39.97;23.30;;;0.60;99.90;;;;;;5050069;28;19954;-77
2021/12/05 03:20:12;;;;;;;;;;;0.60;99.90;;;;;;5060230;28;20029;-77
2021/12/05 03:22:38;;;;;;;36.03;21.95;;;0.70;99.90;;;;;;5051045;28;19905;-77
2021/12/05 03:25:04;;;;;;;;;;;0.70;99.90;;;;;;5048611;28;20095;-76
2021/12/05 03:27:30;;;;;;;41.42;24.10;;;0.70;99.90;;;;;;5047911;28;19909;-76
2021/12/05 03:29:56;;;;;;;;;;;0.70;99.90;;;;;;5049609;28;20036;-77
2021/12/05 03:32:21;;;;;;;38.30;22.85;;;0.70;99.90;;;;;;5047643;28;19909;-77
2021/12/05 03:34:47;;;;;;;;;;;0.60;99.90;;;;;;5049327;28;20033;-76
2021/12/05 03:37:12;;;;;;;42.90;26.13;;;0.70;99.90;;;;;;5048149;28;19932;-77
2021/12/05 03:39:38;;;;;;;;;;;0.60;99.90;;;;;;5049350;28;20029;-77
2021/12/05 03:42:05;;;;;;;46.45;25.13;;;0.60;99.90;;;;;;5047439;28;20427;-75
2021/12/05 03:44:34;;;;;;;42.00;26.45;;;0.50;99.90;;;;;;5049711;28;20068;-76
2021/12/05 03:47:00;;;;;;;40.90;25.90;;;0.50;99.90;;;;;;5049355;28;20517;-76
2021/12/05 03:49:28;;;;;;;43.75;26.00;;;0.60;99.90;;;;;;5048941;28;20036;-76
2021/12/05 03:52:00;;;;;;;40.15;25.52;;;0.60;99.90;;;;;;5048179;28;20036;-77
2021/12/05 03:54:26;;;;;;;41.58;26.08;;;0.60;99.90;;;;;;5048065;28;20029;-76
2021/12/05 03:56:53;;;;;;;45.80;27.42;;;0.60;99.90;;;;;;5045382;28;20052;-77
2021/12/05 03:59:18;;;;;;;;;;;0.50;99.90;;;;;;5045507;28;20264;-77
2021/12/05 04:01:47;;;;;;;44.72;28.73;;;0.50;99.90;;;;;;5030867;28;20174;-78
2021/12/05 04:04:13;;;;;;;46.65;28.67;;;0.50;99.90;;;;;;5041339;28;20036;-77
2021/12/05 04:06:39;;;;;;;49.58;29.85;;;0.40;99.90;;;;;;5046802;28;20033;-77
2021/12/05 04:09:06;;;;;;;;;;;0.50;99.90;;;;;;5045703;28;20036;-77
2021/12/05 04:11:38;;;;;;;43.15;27.50;;;0.50;99.90;;;;;;5045605;28;19916;-77
2021/12/05 04:14:06;;;;;;;41.78;26.80;;;0.50;99.90;;;;;;5046865;28;20482;-77
2021/12/05 04:16:33;;;;;;;46.28;29.10;;;0.60;99.90;;;;;;5044866;28;20398;-77
2021/12/05 04:18:58;;;;;;;43.60;27.77;;;0.60;99.90;;;;;;5046968;28;20043;-76
2021/12/05 04:21:25;;;;;;;;;;;0.50;99.90;;;;;;5046278;28;20025;-77
2021/12/05 04:23:51;;;;;;;46.03;27.70;;;0.50;99.90;;;;;;5046369;28;19917;-77
2021/12/05 04:26:17;;;;;;;;;;;0.50;99.90;;;;;;5047279;28;20044;-76
2021/12/05 04:28:43;;;;;;;47.22;29.05;;;0.50;99.90;;;;;;5047622;28;19909;-77
2021/12/05 04:31:09;;;;;;;;;;;0.40;99.90;;;;;;5046956;28;20025;-76
2021/12/05 04:33:37;;;;;;;41.53;28.42;;;0.40;99.90;;;;;;5045207;28;19913;-76
2021/12/05 04:36:05;;;;;;;42.28;26.30;;;0.50;99.90;;;;;;5046087;28;20037;-77
2021/12/05 04:38:31;;;;;;;44.67;27.92;;;0.60;99.90;;;;;;5045582;28;20143;-77
2021/12/05 04:40:56;;;;;;;;;;;0.50;99.90;;;;;;5045738;28;20116;-76
2021/12/05 04:43:22;;;;;;;38.58;24.63;;;0.60;99.90;;;;;;5045742;28;19913;-77
2021/12/05 04:45:48;;;;;;;;;;;0.70;99.90;;;;;;5044946;28;20044;-76
2021/12/05 04:48:14;;;;;;;36.50;23.38;;;0.80;99.90;;;;;;5049357;28;19909;-77
2021/12/05 04:50:40;;;;;;;36.47;24.73;;;0.70;99.90;;;;;;5048713;28;20037;-77
2021/12/05 04:53:07;;;;;;;37.90;25.20;;;0.80;99.90;;;;;;5043202;28;20079;-76
2021/12/05 04:55:33;;;;;;;39.08;24.60;;;0.80;99.90;;;;;;5043357;28;20028;-77
2021/12/05 04:57:58;;;;;;;;;;;0.80;99.90;;;;;;5043888;28;20275;-76
2021/12/05 05:00:30;;;;;;;36.92;23.33;;;0.80;99.90;;;;;;5044795;28;19934;-77
2021/12/05 05:02:57;;;;;;;39.17;25.20;;;0.80;99.90;;;;;;5044241;28;20029;-76
2021/12/05 05:05:27;;;;;;;32.47;22.27;;;0.70;99.90;;;;;;5043443;28;20694;-78
2021/12/05 05:07:54;;;;;;;32.35;22.17;;;0.80;99.90;;;;;;5043485;28;20501;-77
2021/12/05 05:10:27;;;;;;;33.92;22.23;;;0.70;99.90;;;;;;5044630;28;20461;-76
2021/12/05 05:12:53;;;;;;;34.08;22.48;;;0.70;99.90;;;;;;5043226;28;20064;-76
2021/12/05 05:15:22;;;;;;;;;;;0.70;99.90;;;;;;5042995;28;20654;-76
2021/12/05 05:17:50;;;;;;;30.83;21.17;;;0.70;99.90;;;;;;5044068;28;20497;-77
2021/12/05 05:49:21;;;;;;;42.05;27.88;;;0.80;99.90;;;;;;5043995;28;20048;-77
2021/12/05 05:51:47;;;;;;;39.58;26.73;;;0.70;99.90;;;;;;5042080;28;20031;-76
2021/12/05 05:54:13;;;;;;;;;;;0.80;99.90;;;;;;5044085;28;20052;-76
2021/12/05 05:56:40;;;;;;;43.72;28.80;;;0.80;99.90;;;;;;5045191;28;19909;-75
2021/12/05 05:59:29;;;;;;;47.45;29.70;;;0.80;99.90;;;;;;5046203;28;20036;-76
2021/12/05 06:04:40;;;;;;;48.33;31.90;;;0.70;99.90;;;;;;5038535;28;20131;-76
2021/12/05 06:07:08;;;;;;;;;;;0.70;99.90;;;;;;5051579;28;20107;-76
2021/12/05 06:09:33;;;;;;;46.25;28.63;;;0.80;99.90;;;;;;5051691;28;19908;-75
2021/12/05 06:11:59;;;;;;;;;;;0.80;99.90;;;;;;5051057;28;20025;-77
2021/12/05 06:14:26;;;;;;;46.72;28.30;;;0.80;99.90;;;;;;5051149;28;19995;-76
2021/12/05 06:16:51;;;;;;;45.17;28.42;;;0.80;99.90;;;;;;5052105;28;20021;-77
2021/12/05 06:19:17;;;;;;;;;;;0.80;99.90;;;;;;5058270;28;20037;-76
2021/12/05 06:21:43;;;;;;;43.92;28.17;;;0.90;99.90;;;;;;5049120;28;20053;-76
2021/12/05 06:24:08;;;;;;;;;;;0.70;99.90;;;;;;5049974;28;20037;-76
2021/12/05 06:26:35;;;;;;;48.85;29.02;;;0.70;99.90;;;;;;5048787;28;20254;-76
2021/12/05 06:29:10;;;;;;;47.17;30.23;;;0.70;99.90;;;;;;5050441;28;20071;-75
2021/12/05 06:31:54;;;;;;;48.53;29.52;;;0.80;99.90;;;;;;5049873;28;20037;-76
2021/12/05 06:47:37;;;;;;;48.63;28.30;;;0.70;99.90;;;;;;5050582;28;20040;-76
2021/12/05 06:50:02;;;;;;;;;;;0.80;99.90;;;;;;5049932;28;20033;-76
2021/12/05 06:52:28;;;;;;;41.78;26.50;;;0.80;99.90;;;;;;5048953;28;20425;-76
2021/12/05 06:54:53;;;;;;;;;;;0.90;99.90;;;;;;5049719;28;20060;-76
2021/12/05 06:57:19;;;;;;;43.40;25.83;;;0.80;99.90;;;;;;5048344;28;19913;-76
2021/12/05 06:59:47;;;;;;;;;;;0.80;99.90;;;;;;5049366;28;20035;-75
2021/12/05 07:02:15;;;;;;;;;;;0.90;99.90;;;;;;5050432;28;19967;-76
2021/12/05 07:05:05;;;;;;;40.53;25.08;;;0.80;99.90;;;;;;5048322;28;19966;-76
2021/12/05 07:07:38;;;;;;;36.92;24.42;;;0.80;99.90;;;;;;5049946;28;20060;-75
2021/12/05 07:10:07;;;;;;;37.05;23.77;;;0.90;99.90;;;;;;5049589;28;20017;-76
2021/12/05 07:15:28;;;;;;;36.72;24.67;;;1.00;99.90;;;;;;5048229;28;20044;-76
2021/12/05 07:42:35;;;;;;;52.80;33.63;;;1.20;99.90;;;;;;5050687;28;20040;-77
2021/12/05 07:45:04;;;;;;;35.22;24.08;;;1.20;99.90;;;;;;5048875;28;20044;-76
2021/12/05 07:47:32;;;;;;;35.58;24.42;;;1.30;99.90;;;;;;5056844;28;20025;-77
2021/12/05 07:50:07;;;;;;;37.58;24.60;;;1.30;99.90;;;;;;5049228;28;20150;-76
2021/12/05 07:52:37;;;;;;;35.85;24.08;;;1.40;99.90;;;;;;5049150;28;20048;-76
2021/12/05 07:55:13;;;;;;;39.53;24.75;;;1.40;99.90;;;;;;5047241;28;20228;-76
2021/12/05 07:57:59;;;;;;;40.80;26.88;;;1.50;99.90;;;;;;5048894;28;20645;-76
2021/12/05 08:00:36;;;;;;;38.10;23.90;;;1.50;99.90;;;;;;5048526;28;20052;-76
2021/12/05 08:16:48;;;;;;;38.65;25.63;;;1.50;99.90;;;;;;5049116;28;20036;-76
2021/12/05 08:19:14;;;;;;;41.25;26.55;;;1.60;99.90;;;;;;5047470;28;20033;-77
2021/12/05 08:21:40;;;;;;;;;;;1.70;99.90;;;;;;5047177;28;20429;-77
2021/12/05 08:24:06;;;;;;;36.80;23.92;;;1.70;99.90;;;;;;5047118;28;19921;-77
2021/12/05 08:26:33;;;;;;;;;;;1.70;99.90;;;;;;5046178;28;20025;-77
2021/12/05 08:29:07;;;;;;;33.67;21.20;;;1.70;99.90;;;;;;5046622;28;19908;-77
2021/12/05 08:31:55;;;;;;;34.20;22.88;;;1.70;99.90;;;;;;5048205;28;20405;-78
2021/12/05 08:40:01;;;;;;;;;;;1.70;99.90;;;;;;5049666;28;20155;-77
2021/12/05 08:42:53;;;;;;;28.17;18.90;;;1.70;99.90;;;;;;5048841;28;19970;-77
2021/12/05 09:40:32;;;;;;;25.10;17.83;;;2.50;99.90;;;;;;5048105;28;20027;-77
2021/12/05 10:38:46;;;;;;;50.63;27.60;;;2.20;99.90;;;;;;5046127;28;20041;-77
2021/12/05 10:41:26;;;;;;;53.17;28.02;;;2.20;99.90;;;;;;5029372;28;20033;-77
2021/12/05 10:43:58;;;;;;;49.03;28.38;;;2.20;99.90;;;;;;5055794;28;20040;-77
2021/12/05 10:46:27;;;;;;;46.25;25.30;;;2.20;99.90;;;;;;5047500;28;20033;-77
2021/12/05 10:48:54;;;;;;;45.05;25.20;;;2.30;99.90;;;;;;5045080;28;20036;-77
2021/12/05 10:51:27;;;;;;;48.97;25.88;;;2.40;99.90;;;;;;5048798;28;20029;-78
2021/12/05 10:54:02;;;;;;;41.75;25.52;;;2.40;99.90;;;;;;5051150;28;20021;-75
2021/12/05 10:56:33;;;;;;;44.42;23.42;;;2.40;99.90;;;;;;5048699;28;20035;-78
2021/12/05 10:59:16;;;;;;;60.83;31.33;;;2.40;99.90;;;;;;5048833;28;20035;-77
2021/12/05 11:02:03;;;;;;;63.78;34.10;;;2.40;99.90;;;;;;5050464;28;20811;-78
2021/12/05 11:04:35;;;;;;;52.88;30.13;;;2.40;99.90;;;;;;5052300;28;20067;-77
2021/12/05 11:07:29;;;;;;;52.50;30.33;;;2.30;99.90;;;;;;5051991;28;20678;-77
2021/12/05 11:10:04;;;;;;;56.75;29.58;;;2.40;99.90;;;;;;5034842;28;20045;-77
2021/12/05 11:12:35;;;;;;;52.28;28.80;;;2.50;99.90;;;;;;5049733;28;20082;-76
2021/12/05 11:15:09;;;;;;;50.13;27.27;;;2.50;99.90;;;;;;5050371;28;20025;-76
2021/12/05 11:17:38;;;;;;;65.78;38.10;;;2.50;99.90;;;;;;5050427;28;20026;-77
2021/12/05 11:20:21;;;;;;;48.95;26.75;;;2.50;99.90;;;;;;5050600;28;20100;-77
2021/12/05 11:22:50;;;;;;;54.13;30.48;;;2.60;99.90;;;;;;5051636;28;20033;-77
2021/12/05 11:25:28;;;;;;;44.80;24.70;;;2.60;99.90;;;;;;5051795;28;20037;-77
2021/12/05 11:28:00;;;;;;;45.70;26.80;;;2.60;99.90;;;;;;5049893;28;20024;-77
2021/12/05 11:30:31;;;;;;;45.17;24.63;;;2.60;99.90;;;;;;5052934;28;20090;-76
2021/12/05 11:33:07;;;;;;;56.92;28.95;;;2.60;99.90;;;;;;5052568;28;20100;-76
2021/12/05 11:35:37;;;;;;;43.33;22.10;;;2.60;99.90;;;;;;5052716;28;20130;-77
2021/12/05 11:38:22;;;;;;;35.58;20.40;;;2.60;99.90;;;;;;5053440;28;20036;-78
2021/12/05 11:41:11;;;;;;;49.83;25.35;;;2.70;99.90;;;;;;5052683;28;20028;-77
2021/12/05 11:43:39;;;;;;;63.95;31.83;;;2.70;99.90;;;;;;5052049;28;20121;-78
2021/12/05 11:46:08;;;;;;;62.67;31.25;;;2.70;99.90;;;;;;5052994;28;20042;-77
2021/12/05 11:48:54;;;;;;;79.68;43.05;;;2.80;99.90;;;;;;5054172;28;20052;-77
2021/12/05 11:51:32;;;;;;;48.70;26.07;;;2.80;99.90;;;;;;5051571;28;20167;-78
2021/12/05 11:54:08;;;;;;;45.47;25.35;;;2.70;99.90;;;;;;5051170;28;20850;-78
2021/12/05 11:56:51;;;;;;;45.80;25.80;;;2.70;99.90;;;;;;5051383;28;20501;-77
2021/12/05 11:59:51;;;;;;;45.75;26.98;;;2.80;99.90;;;;;;5053210;28;20561;-77
2021/12/05 12:02:22;;;;;;;45.97;26.65;;;2.70;99.90;;;;;;5047865;28;20116;-78
2021/12/05 12:05:00;;;;;;;43.50;26.40;;;2.80;99.90;;;;;;5054577;28;20076;-77
2021/12/05 12:07:42;;;;;;;44.45;25.58;;;2.70;99.90;;;;;;5053236;28;20097;-78
2021/12/05 12:10:25;;;;;;;49.10;27.48;;;2.70;99.90;;;;;;5054948;28;20044;-78
2021/12/05 12:12:52;;;;;;;48.03;22.55;;;2.70;99.90;;;;;;5056986;28;20107;-78
2021/12/05 12:15:19;;;;;;;49.17;26.67;;;2.80;99.90;;;;;;5056386;28;20021;-76
2021/12/05 12:17:46;;;;;;;59.85;31.15;;;2.80;99.90;;;;;;5052396;28;20032;-78
2021/12/05 12:20:17;;;;;;;48.25;27.88;;;2.70;99.90;;;;;;5050525;28;20048;-79
2021/12/05 12:22:43;;;;;;;47.42;25.95;;;2.70;99.90;;;;;;5048752;28;20037;-78
2021/12/05 12:25:12;;;;;;;;;;;2.60;99.90;;;;;;5048800;28;20037;-79
2021/12/05 12:27:42;;;;;;;47.70;27.60;;;2.60;99.90;;;;;;5050172;28;19924;-78
2021/12/05 12:30:10;;;;;;;38.83;23.70;;;2.60;99.90;;;;;;5049052;28;20482;-78
2021/12/05 12:32:42;;;;;;;43.33;22.95;;;2.60;99.90;;;;;;5048892;28;20055;-77
2021/12/05 12:35:13;;;;;;;35.78;21.73;;;2.70;99.90;;;;;;5048302;28;20043;-79
2021/12/05 12:37:59;;;;;;;41.60;23.00;;;2.70;99.90;;;;;;5047934;28;20036;-79
2021/12/05 12:40:34;;;;;;;46.63;24.42;;;2.70;99.90;;;;;;5050340;28;20043;-78
2021/12/05 12:43:00;;;;;;;71.75;40.25;;;2.70;99.90;;;;;;5050074;28;20029;-77
2021/12/05 12:45:25;;;;;;;;;;;2.70;99.90;;;;;;5050126;28;20563;-78
2021/12/05 12:47:58;;;;;;;52.15;29.35;;;2.60;99.90;;;;;;5050404;28;19911;-78
2021/12/05 12:50:53;;;;;;;43.97;25.63;;;2.70;99.90;;;;;;5048296;28;20477;-78
2021/12/05 12:53:23;;;;;;;43.40;26.77;;;2.60;99.90;;;;;;5047928;28;20053;-78
2021/12/05 12:56:18;;;;;;;44.38;27.00;;;2.50;99.90;;;;;;5048800;28;20955;-78
2021/12/05 12:58:48;;;;;;;67.30;36.50;;;2.60;99.90;;;;;;5050039;28;20029;-78
2021/12/05 13:01:41;;;;;;;58.17;34.55;;;2.50;99.90;;;;;;5048543;28;20045;-79
2021/12/05 13:12:32;;;;;;;41.13;23.58;;;2.60;99.90;;;;;;5049952;28;20052;-77
2021/12/05 13:15:08;;;;;;;39.40;22.10;;;2.70;99.90;;;;;;5049732;28;20032;-77
2021/12/05 13:17:42;;;;;;;39.30;22.57;;;2.70;99.90;;;;;;5040346;28;20082;-78
2021/12/05 13:20:13;;;;;;;38.45;24.15;;;2.70;99.90;;;;;;5030272;28;20093;-77
2021/12/05 13:22:59;;;;;;;52.47;28.27;;;2.70;99.90;;;;;;5032268;28;20087;-78
2021/12/05 13:25:26;;;;;;;39.75;22.65;;;2.70;99.90;;;;;;5027991;28;20037;-77
2021/12/05 13:27:52;;;;;;;39.35;22.90;;;2.70;99.90;;;;;;5029611;28;20052;-77
2021/12/05 13:30:31;;;;;;;;;;;2.80;99.90;;;;;;5036466;28;20486;-77
2021/12/05 13:33:18;;;;;;;71.55;41.22;;;2.80;99.90;;;;;;5050859;28;19996;-77
2021/12/05 13:35:44;;;;;;;54.47;31.70;;;2.70;99.90;;;;;;5051396;28;20037;-78
2021/12/05 13:38:28;;;;;;;;;;;2.80;99.90;;;;;;5052104;28;20029;-76
2021/12/05 13:40:56;;;;;;;72.28;39.42;;;2.70;99.90;;;;;;5052066;28;20280;-77
2021/12/05 13:43:29;;;;;;;51.67;28.08;;;2.70;99.90;;;;;;5055504;28;20565;-77
2021/12/05 13:45:57;;;;;;;55.50;33.25;;;2.70;99.90;;;;;;5052391;28;20057;-77
2021/12/05 13:48:26;;;;;;;75.55;42.03;;;2.80;99.90;;;;;;5049725;28;20033;-77
2021/12/05 13:50:55;;;;;;;64.65;36.17;;;2.70;99.90;;;;;;5050367;28;20052;-77
2021/12/05 13:53:30;;;;;;;48.13;27.85;;;2.70;99.90;;;;;;5048296;28;20398;-77
2021/12/05 13:56:11;;;;;;;65.35;37.28;;;2.80;99.90;;;;;;5048569;28;20448;-77
2021/12/05 13:58:46;;;;;;;63.15;34.28;;;2.80;99.90;;;;;;5047483;28;20512;-77
2021/12/05 14:01:15;;;;;;;58.22;34.95;;;2.70;99.90;;;;;;5029333;28;20061;-77
2021/12/05 14:04:11;;;;;;;54.80;33.83;;;2.70;99.90;;;;;;5029626;28;20193;-77
2021/12/05 14:06:43;;;;;;;45.67;27.08;;;2.60;99.90;;;;;;5048315;28;20036;-77
2021/12/05 14:09:23;;;;;;;47.53;24.50;;;2.60;99.90;;;;;;5051643;28;20053;-78
2021/12/05 14:11:59;;;;;;;50.63;26.42;;;2.70;99.90;;;;;;5049415;28;20043;-77
2021/12/05 14:14:46;;;;;;;43.65;25.08;;;2.60;99.90;;;;;;5049116;28;20057;-75
2021/12/05 14:17:40;;;;;;;41.22;22.10;;;2.60;99.90;;;;;;5048789;28;20021;-77
2021/12/05 14:20:13;;;;;;;41.92;22.92;;;2.60;99.90;;;;;;5049641;28;20482;-76
2021/12/05 14:22:41;;;;;;;48.28;26.00;;;2.50;99.90;;;;;;5050430;28;20025;-77
2021/12/05 14:25:13;;;;;;;48.85;26.35;;;2.40;99.90;;;;;;5051159;28;20067;-77
2021/12/05 14:27:43;;;;;;;45.10;23.88;;;2.40;99.90;;;;;;5052393;28;20043;-77
2021/12/05 14:30:12;;;;;;;37.30;21.25;;;2.50;99.90;;;;;;5052611;28;20040;-76
2021/12/05 14:32:42;;;;;;;49.30;24.88;;;2.50;99.90;;;;;;5052213;28;20494;-77
2021/12/05 14:35:17;;;;;;;38.97;22.55;;;2.50;99.90;;;;;;5051988;28;20183;-76
2021/12/05 14:37:46;;;;;;;44.78;22.88;;;2.50;99.90;;;;;;5051171;28;20025;-77
2021/12/05 14:40:13;;;;;;;44.15;24.42;;;2.50;99.90;;;;;;5051330;28;20127;-77
2021/12/05 14:42:42;;;;;;;41.78;22.00;;;2.40;99.90;;;;;;5053185;28;20167;-77
2021/12/05 14:45:21;;;;;;;39.20;21.15;;;2.50;99.90;;;;;;5050461;28;20064;-76
2021/12/05 14:47:48;;;;;;;43.72;21.58;;;2.50;99.90;;;;;;5051458;28;20055;-76
2021/12/05 14:50:17;;;;;;;42.53;22.83;;;2.50;99.90;;;;;;5051748;28;20040;-76
2021/12/05 14:52:45;;;;;;;44.97;25.05;;;2.50;99.90;;;;;;5051985;28;20024;-77
2021/12/05 14:55:14;;;;;;;39.72;20.75;;;2.50;99.90;;;;;;5053368;28;20025;-77
2021/12/05 14:57:49;;;;;;;39.55;22.73;;;2.60;99.90;;;;;;5051069;28;20068;-77
2021/12/05 15:00:17;;;;;;;37.97;19.42;;;2.50;99.90;;;;;;5050949;28;20380;-76
2021/12/05 15:02:44;;;;;;;40.92;20.73;;;2.60;99.90;;;;;;5050735;28;20037;-77
2021/12/05 15:05:12;;;;;;;37.10;17.45;;;2.60;99.90;;;;;;5052557;28;20037;-77
2021/12/05 15:07:39;;;;;;;33.78;18.33;;;2.60;99.90;;;;;;5052977;28;20025;-77
2021/12/05 15:10:06;;;;;;;35.80;18.10;;;2.50;99.90;;;;;;5051665;28;20025;-77
2021/12/05 15:12:33;;;;;;;41.80;19.05;;;2.50;99.90;;;;;;5052602;28;20111;-77
2021/12/05 15:15:03;;;;;;;31.05;18.27;;;2.60;99.90;;;;;;5058707;28;20263;-77
2021/12/05 15:17:35;;;;;;;29.95;16.58;;;2.70;99.90;;;;;;5050576;28;20047;-76
2021/12/05 15:20:13;;;;;;;34.00;18.02;;;2.80;99.90;;;;;;5049564;28;20394;-77
2021/12/05 15:22:41;;;;;;;31.65;17.02;;;2.80;99.90;;;;;;5050151;28;20140;-76
2021/12/05 15:25:13;;;;;;;34.33;17.52;;;2.80;99.90;;;;;;5049138;28;20122;-77
2021/12/05 15:27:41;;;;;;;31.00;16.73;;;2.80;99.90;;;;;;5050786;28;20056;-76
2021/12/05 15:30:13;;;;;;;29.20;14.13;;;2.80;99.90;;;;;;5048974;28;20120;-78
2021/12/05 15:32:40;;;;;;;26.73;15.98;;;2.90;99.90;;;;;;5050474;28;20067;-76
2021/12/05 15:35:09;;;;;;;25.70;15.45;;;3.00;99.90;;;;;;5048803;28;20031;-76
2021/12/05 15:37:35;;;;;;;25.50;14.88;;;3.10;99.90;;;;;;5047923;28;20071;-77
2021/12/05 15:40:03;;;;;;;;;;;2.90;99.90;;;;;;5050739;28;20053;-75
2021/12/05 15:42:32;;;;;;;28.67;15.15;;;2.90;99.90;;;;;;5049861;28;19966;-76
2021/12/05 15:45:00;;;;;;;27.40;16.23;;;2.80;99.90;;;;;;5050029;28;20040;-76
2021/12/05 15:47:31;;;;;;;26.50;17.05;;;2.80;99.90;;;;;;5048788;28;20017;-77
2021/12/05 15:50:07;;;;;;;24.10;15.38;;;2.80;99.90;;;;;;5052089;28;20060;-77
2021/12/05 15:52:38;;;;;;;31.92;18.98;;;2.80;99.90;;;;;;5051461;28;20025;-77
2021/12/05 15:55:26;;;;;;;26.95;17.40;;;2.80;99.90;;;;;;5051604;28;20441;-77
2021/12/05 15:58:18;;;;;;;26.48;15.57;;;2.80;99.90;;;;;;5051548;28;20120;-77
2021/12/05 16:01:00;;;;;;;31.55;19.77;;;2.80;99.90;;;;;;5051855;28;20049;-78
2021/12/05 16:03:38;;;;;;;34.25;19.80;;;2.80;99.90;;;;;;5050657;28;20025;-77
2021/12/05 16:06:04;;;;;;;33.78;20.02;;;2.80;99.90;;;;;;5053777;28;20071;-78
2021/12/05 16:08:32;;;;;;;44.17;24.92;;;2.80;99.90;;;;;;5051888;28;20047;-78
2021/12/05 16:10:59;;;;;;;46.33;28.55;;;2.80;99.90;;;;;;5050265;28;20031;-77
2021/12/05 16:13:46;;;;;;;37.72;24.70;;;2.80;99.90;;;;;;5051912;28;20078;-77
2021/12/05 16:16:13;;;;;;;35.92;22.20;;;2.80;99.90;;;;;;5052684;28;20032;-77
2021/12/05 16:18:42;;;;;;;35.70;19.75;;;2.80;99.90;;;;;;5053634;28;20024;-78
2021/12/05 16:21:15;;;;;;;29.88;18.90;;;2.80;99.90;;;;;;5054270;28;20036;-77
2021/12/05 16:23:41;;;;;;;33.42;20.88;;;2.90;99.90;;;;;;5053360;28;20116;-77
2021/12/05 16:26:11;;;;;;;;;;;3.00;99.90;;;;;;5053853;28;20037;-77
2021/12/05 16:28:47;;;;;;;41.88;23.17;;;2.80;99.90;;;;;;5053956;28;19948;-77
2021/12/05 16:31:17;;;;;;;38.88;22.23;;;2.90;99.90;;;;;;5054002;28;20545;-78
2021/12/05 16:33:47;;;;;;;42.63;22.90;;;2.90;99.90;;;;;;5053741;28;20089;-77
2021/12/05 16:36:13;;;;;;;45.65;26.30;;;3.00;99.90;;;;;;5053978;28;20032;-77
2021/12/05 16:38:40;;;;;;;;;;;2.90;99.90;;;;;;5053985;28;20041;-77
2021/12/05 16:41:11;;;;;;;53.53;34.50;;;2.90;99.90;;;;;;5055265;28;20364;-77
2021/12/05 16:43:47;;;;;;;48.70;26.55;;;2.90;99.90;;;;;;5054571;28;20111;-78
2021/12/05 16:46:26;;;;;;;44.92;27.20;;;2.90;99.90;;;;;;5061746;28;20025;-77
2021/12/05 16:48:53;;;;;;;62.47;33.90;;;2.90;99.90;;;;;;5051524;28;20535;-76
2021/12/05 16:51:33;;;;;;;46.45;23.70;;;2.90;99.90;;;;;;5049817;28;20132;-76
2021/12/05 16:54:11;;;;;;;47.13;26.33;;;2.90;99.90;;;;;;5049138;28;20696;-76
2021/12/05 16:56:51;;;;;;;60.08;32.60;;;2.90;99.90;;;;;;5048582;28;20032;-76
2021/12/05 16:59:38;;;;;;;39.13;22.42;;;2.90;99.90;;;;;;5050531;28;20517;-78
2021/12/05 17:02:27;;;;;;;46.75;24.17;;;2.90;99.90;;;;;;5050083;28;20469;-77
2021/12/05 17:05:18;;;;;;;43.22;20.98;;;2.90;99.90;;;;;;5050339;28;20159;-77
2021/12/05 17:07:56;;;;;;;66.13;42.47;;;2.90;99.90;;;;;;5049856;28;20021;-76
2021/12/05 17:10:25;;;;;;;54.05;31.27;;;2.90;99.90;;;;;;5050537;28;20031;-76
2021/12/05 17:13:05;;;;;;;50.20;28.42;;;2.90;99.90;;;;;;5049730;28;20029;-75
2021/12/05 17:15:32;;;;;;;42.70;22.58;;;2.80;99.90;;;;;;5050420;28;20021;-75
2021/12/05 17:18:03;;;;;;;52.30;26.02;;;2.90;99.90;;;;;;5049263;28;20082;-77
2021/12/05 17:20:32;;;;;;;61.20;32.65;;;3.10;99.90;;;;;;5049113;28;20356;-76
2021/12/05 17:23:10;;;;;;;54.92;28.90;;;3.10;99.90;;;;;;5049562;28;20021;-76
2021/12/05 17:25:47;;;;;;;60.78;30.70;;;3.00;99.90;;;;;;5049110;28;20041;-76
2021/12/05 17:28:15;;;;;;;;;;;3.00;99.90;;;;;;5050021;28;20083;-75
2021/12/05 17:30:54;;;;;;;49.03;25.00;;;2.90;99.90;;;;;;5051411;28;19911;-76
2021/12/05 17:33:44;;;;;;;43.08;22.42;;;3.00;99.90;;;;;;5051624;28;20048;-76
2021/12/05 17:36:17;;;;;;;40.78;22.83;;;3.10;99.90;;;;;;5050249;28;20025;-76
2021/12/05 17:38:43;;;;;;;45.22;24.70;;;3.20;99.90;;;;;;5050029;28;20663;-76
2021/12/05 17:41:08;;;;;;;;;;;3.20;99.90;;;;;;5050162;28;20021;-75
2021/12/05 17:43:34;;;;;;;43.60;24.20;;;3.20;99.90;;;;;;5049943;28;19909;-76
2021/12/05 17:46:00;;;;;;;;;;;3.30;99.90;;;;;;5048434;28;20061;-76
2021/12/05 17:48:25;;;;;;;38.95;21.73;;;3.20;99.90;;;;;;5049661;28;19979;-76
2021/12/05 17:50:53;;;;;;;;;;;3.20;99.90;;;;;;5049375;28;20036;-78
2021/12/05 17:53:29;;;;;;;38.00;21.27;;;3.20;99.90;;;;;;5048735;28;19919;-75
2021/12/05 17:56:01;;;;;;;50.72;24.90;;;3.10;99.90;;;;;;5048854;28;20025;-77
2021/12/05 17:59:04;;;;;;;51.58;28.92;;;3.10;99.90;;;;;;5050468;28;20029;-76
2021/12/05 18:04:10;;;;;;;55.42;29.15;;;3.00;99.90;;;;;;5054059;28;20405;-78
2021/12/05 18:06:35;;;;;;;;;;;3.10;99.90;;;;;;5055415;28;20041;-77
2021/12/05 18:09:04;;;;;;;117.45;61.75;;;3.10;99.90;;;;;;5058957;28;19908;-78
2021/12/05 18:11:32;;;;;;;56.00;29.48;;;3.10;99.90;;;;;;5059894;28;20474;-79
2021/12/05 18:13:59;;;;;;;54.03;30.77;;;3.20;99.90;;;;;;5061655;28;20439;-79
2021/12/05 18:16:27;;;;;;;54.15;26.67;;;3.10;99.90;;;;;;5063116;28;20782;-80
2021/12/05 18:18:56;;;;;;;57.42;30.88;;;3.10;99.90;;;;;;5072066;28;20102;-79
2021/12/05 18:21:24;;;;;;;57.15;30.83;;;3.20;99.90;;;;;;5056346;28;20029;-79
2021/12/05 18:23:50;;;;;;;53.85;30.60;;;3.20;99.90;;;;;;5055151;28;20021;-76
2021/12/05 18:26:16;;;;;;;;;;;3.20;99.90;;;;;;5053352;28;20487;-77
2021/12/05 18:28:45;;;;;;;60.17;33.57;;;3.20;99.90;;;;;;5054190;28;20431;-77
2021/12/05 18:31:17;;;;;;;62.97;32.80;;;3.20;99.90;;;;;;5053356;28;20036;-77
2021/12/05 18:33:43;;;;;;;56.45;29.90;;;3.20;99.90;;;;;;5054583;28;20453;-77
2021/12/05 18:36:09;;;;;;;62.47;32.80;;;3.30;99.90;;;;;;5054359;28;20551;-77
2021/12/05 18:38:35;;;;;;;;;;;3.30;99.90;;;;;;5054372;28;20063;-77
2021/12/05 18:41:07;;;;;;;58.90;31.85;;;3.40;99.90;;;;;;5055034;28;20389;-77
2021/12/05 18:43:33;;;;;;;62.25;31.75;;;3.20;99.90;;;;;;5052889;28;20375;-77
2021/12/05 18:45:59;;;;;;;;;;;3.20;99.90;;;;;;5054685;28;20056;-76
2021/12/05 18:48:25;;;;;;;57.10;29.95;;;3.20;99.90;;;;;;5054090;28;20509;-77
2021/12/05 18:50:50;;;;;;;;;;;3.30;99.90;;;;;;5055708;28;20481;-77
2021/12/05 18:53:17;;;;;;;49.75;30.08;;;3.20;99.90;;;;;;5053611;28;19916;-78