Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:03;;;;;;;21.27;9.85;;;;;;;0.53;63.94;101549.81;6135292;23;20700;-79
2023/01/25 00:03:30;;;;;;;19.42;9.48;;;;;;;0.60;64.40;101557.09;6136722;23;20017;-78
2023/01/25 00:06:00;;;;;;;20.10;9.45;;;;;;;0.34;64.06;101514.53;6112250;23;20021;-79
2023/01/25 00:08:26;;;;;;;19.75;9.50;;;;;;;0.38;64.22;101519.94;6112168;23;20033;-76
2023/01/25 00:10:52;;;;;;;19.50;10.02;;;;;;;0.57;64.53;101546.66;6162251;23;20027;-79
2023/01/25 00:13:18;;;;;;;23.08;8.68;;;;;;;0.49;64.24;101530.84;6162504;23;20021;-79
2023/01/25 00:15:44;;;;;;;23.55;9.55;;;;;;;0.36;64.80;101513.84;6135012;23;20061;-77
2023/01/25 00:18:11;;;;;;;20.15;9.60;;;;;;;0.41;64.63;101515.00;6161398;23;20099;-78
2023/01/25 00:20:38;;;;;;;22.30;9.55;;;;;;;0.60;63.94;101552.84;6111984;23;20024;-78
2023/01/25 00:23:04;;;;;;;18.15;8.13;;;;;;;0.60;64.82;101529.78;6112045;23;20045;-78
2023/01/25 00:25:31;;;;;;;16.52;8.68;;;;;;;0.56;64.05;101515.00;6135659;23;20172;-78
2023/01/25 00:27:57;;;;;;;18.52;8.70;;;;;;;0.49;64.03;101489.84;6161508;23;20077;-77
2023/01/25 00:30:26;;;;;;;18.20;9.02;;;;;;;0.58;64.05;101510.88;6139480;23;20025;-77
2023/01/25 00:32:56;;;;;;;18.58;8.95;;;;;;;0.78;64.52;101526.53;6166734;23;20017;-78
2023/01/25 00:35:22;;;;;;;18.65;8.50;;;;;;;0.68;64.21;101512.28;6137069;23;20022;-76
2023/01/25 00:37:51;;;;;;;17.83;8.88;;;;;;;0.82;64.41;101530.19;6136086;23;20049;-77
2023/01/25 00:40:18;;;;;;;21.58;9.43;;;;;;;0.77;63.64;101524.78;6135920;23;20017;-77
2023/01/25 00:42:44;;;;;;;24.30;9.82;;;;;;;0.58;63.58;101495.50;6113236;23;20073;-79
2023/01/25 00:45:11;;;;;;;21.05;9.18;;;;;;;0.58;63.84;101497.19;6146667;23;20021;-77
2023/01/25 00:47:38;;;;;;;23.58;9.30;;;;;;;0.65;63.83;101501.91;6138597;23;20047;-77
2023/01/25 00:50:06;;;;;;;16.80;9.23;;;;;;;0.71;64.39;101521.84;6137384;23;20041;-77
2023/01/25 00:52:32;;;;;;;20.85;8.95;;;;;;;0.69;63.90;101503.81;6135674;23;20047;-77
2023/01/25 00:55:02;;;;;;;17.95;8.85;;;;;;;0.75;63.67;101495.63;6106997;23;20049;-77
2023/01/25 00:57:30;;;;;;;17.30;8.32;;;;;;;0.87;63.76;101498.88;6142741;23;20025;-78
2023/01/25 00:59:56;;;;;;;16.40;8.65;;;;;;;0.83;64.30;101475.56;6087301;23;20089;-77
2023/01/25 01:02:22;;;;;;;18.33;8.57;;;;;;;0.70;64.29;101454.31;6136363;23;20013;-79
2023/01/25 01:04:51;;;;;;;20.17;8.60;;;;;;;1.08;64.17;101512.88;6136522;23;20024;-79
2023/01/25 01:07:17;;;;;;;16.23;7.82;;;;;;;1.08;63.65;101498.34;6136046;23;20044;-77
2023/01/25 01:09:44;;;;;;;16.85;8.13;;;;;;;1.07;63.68;101498.28;6136571;23;20017;-77
2023/01/25 01:12:10;;;;;;;14.30;7.72;;;;;;;1.00;63.20;101489.31;6135756;23;20049;-77
2023/01/25 01:14:46;;;;;;;19.15;8.25;;;;;;;-0.17;64.25;101292.25;6110395;23;20057;-77
2023/01/25 01:17:17;;;;;;;16.08;8.30;;;;;;;0.63;63.99;101434.28;6130891;23;20044;-78
2023/01/25 01:19:45;;;;;;;18.08;8.40;;;;;;;0.88;63.23;101467.34;6088845;23;20032;-76
2023/01/25 01:22:13;;;;;;;17.55;7.97;;;;;;;0.94;63.69;101477.03;6162387;23;20022;-80
2023/01/25 01:24:40;;;;;;;14.80;7.78;;;;;;;1.07;63.45;101488.00;6110640;23;20090;-82
2023/01/25 01:27:07;;;;;;;15.35;7.47;;;;;;;1.06;63.47;101484.56;6162134;23;20024;-78
2023/01/25 01:29:35;;;;;;;15.77;7.10;;;;;;;1.01;63.44;101483.41;6087308;23;20028;-77
2023/01/25 01:32:02;;;;;;;15.68;7.38;;;;;;;0.90;63.71;101472.53;6135942;23;20092;-77
2023/01/25 01:34:31;;;;;;;15.70;7.10;;;;;;;0.94;63.86;101468.47;6136098;23;20017;-78
2023/01/25 01:36:57;;;;;;;15.00;7.35;;;;;;;0.78;63.64;101441.09;6089433;23;20028;-77
2023/01/25 01:39:24;;;;;;;13.43;6.50;;;;;;;0.98;63.43;101475.56;6137047;23;20112;-76
2023/01/25 01:41:50;;;;;;;15.70;7.70;;;;;;;0.82;63.83;101441.34;6138596;23;20029;-80
2023/01/25 01:44:23;;;;;;;15.82;7.90;;;;;;;1.04;63.46;101470.75;6161072;23;20017;-77
2023/01/25 01:46:58;;;;;;;17.63;8.10;;;;;;;1.07;63.10;101464.94;6111326;23;20060;-77
2023/01/25 01:49:30;;;;;;;16.60;7.30;;;;;;;0.92;63.53;101437.63;6088763;23;20032;-79
2023/01/25 01:52:12;;;;;;;13.68;6.85;;;;;;;0.87;63.03;101444.19;6110657;23;20463;-78
2023/01/25 01:54:56;;;;;;;12.93;6.70;;;;;;;0.81;63.57;101436.13;6135924;23;20362;-78
2023/01/25 01:57:57;;;;;;;14.50;6.88;;;;;;;0.80;63.34;101430.13;6131542;23;20018;-77
2023/01/25 02:00:31;;;;;;;11.57;6.65;;;;;;;0.94;63.66;101442.84;6134593;23;20021;-79
2023/01/25 02:03:00;;;;;;;13.82;6.93;;;;;;;0.81;63.54;101423.31;6112330;23;20107;-78
2023/01/25 02:05:46;;;;;;;12.95;6.68;;;;;;;0.80;63.32;101437.81;6163410;23;20018;-78
2023/01/25 02:08:14;;;;;;;12.70;6.07;;;;;;;0.57;62.89;101411.75;6133148;23;20014;-77
2023/01/25 02:10:42;;;;;;;13.50;6.07;;;;;;;0.57;63.09;101431.38;6137878;23;20033;-75
2023/01/25 02:13:09;;;;;;;14.00;6.30;;;;;;;0.67;63.38;101443.03;6113520;23;20038;-77
2023/01/25 02:15:43;;;;;;;16.00;6.60;;;;;;;0.65;63.28;101442.06;6110747;23;20036;-78
2023/01/25 02:18:10;;;;;;;13.38;6.22;;;;;;;0.68;63.29;101445.66;6135543;23;20798;-76
2023/01/25 02:20:42;;;;;;;13.73;6.45;;;;;;;0.71;63.33;101434.72;6135533;23;20024;-78
2023/01/25 02:23:27;;;;;;;14.45;5.88;;;;;;;0.73;63.47;101440.84;6135894;23;20045;-76
2023/01/25 02:25:56;;;;;;;12.82;6.40;;;;;;;0.67;63.34;101446.47;6161405;23;20028;-78
2023/01/25 02:28:38;;;;;;;15.00;6.53;;;;;;;0.63;63.77;101441.09;6135430;23;20525;-77
2023/01/25 02:31:04;;;;;;;14.13;6.43;;;;;;;0.59;63.34;101442.59;6160748;23;20044;-77
2023/01/25 02:33:30;;;;;;;11.52;5.93;;;;;;;0.52;63.31;101426.00;6134919;23;20021;-76
2023/01/25 02:36:06;;;;;;;15.20;6.72;;;;;;;0.52;63.22;101446.47;6135225;23;20017;-77
2023/01/25 02:38:36;;;;;;;12.25;6.30;;;;;;;0.41;63.68;101440.72;6086238;23;20013;-77
2023/01/25 02:41:10;;;;;;;14.05;7.18;;;;;;;0.57;63.52;101457.84;6111648;23;20014;-76
2023/01/25 02:43:38;;;;;;;15.90;6.40;;;;;;;0.58;64.13;101459.63;6111170;23;20021;-76
2023/01/25 02:46:33;;;;;;;17.70;6.90;;;;;;;0.66;63.87;101469.44;6160578;23;20113;-79
2023/01/25 02:49:01;;;;;;;18.00;6.88;;;;;;;0.71;63.51;101460.34;6110243;23;20018;-77
2023/01/25 02:51:31;;;;;;;13.80;6.78;;;;;;;0.61;63.57;101448.69;6110879;23;20052;-79
2023/01/25 02:53:58;;;;;;;15.40;7.10;;;;;;;0.58;64.02;101428.00;6136354;23;20017;-78
2023/01/25 02:56:24;;;;;;;13.80;6.78;;;;;;;0.69;63.59;101447.44;6111415;23;20033;-78
2023/01/25 02:58:51;;;;;;;16.80;7.55;;;;;;;0.79;64.36;101443.72;6136209;23;20022;-76
2023/01/25 03:01:19;;;;;;;16.30;7.10;;;;;;;0.78;64.21;101447.06;6106707;23;20013;-78
2023/01/25 03:03:46;;;;;;;13.43;6.90;;;;;;;0.62;64.18;101429.06;6160842;23;20028;-78
2023/01/25 03:06:12;;;;;;;15.32;7.47;;;;;;;0.61;63.31;101438.44;6113636;23;20017;-79
2023/01/25 03:08:41;;;;;;;12.25;6.93;;;;;;;0.63;64.13;101441.97;6138025;23;20044;-76
2023/01/25 03:11:09;;;;;;;12.65;6.70;;;;;;;0.52;63.90;101423.44;6113514;23;20044;-78
2023/01/25 03:13:37;;;;;;;14.00;6.60;;;;;;;0.66;63.85;101444.72;6118526;23;20025;-79
2023/01/25 03:16:07;;;;;;;16.15;7.28;;;;;;;0.43;63.84;101408.41;6117338;23;20546;-78
2023/01/25 03:18:35;;;;;;;15.80;7.50;;;;;;;0.52;63.82;101426.00;6089738;23;20014;-77
2023/01/25 03:21:07;;;;;;;14.57;7.57;;;;;;;0.52;64.34;101417.41;6116387;23;20104;-77
2023/01/25 03:23:33;;;;;;;17.48;7.35;;;;;;;0.53;63.75;101417.50;6136656;23;20021;-78
2023/01/25 03:26:11;;;;;;;18.42;7.97;;;;;;;0.60;64.06;101418.75;6117552;23;20383;-78
2023/01/25 03:28:50;;;;;;;18.45;7.88;;;;;;;0.57;63.50;101422.00;6121658;23;20025;-78
2023/01/25 03:31:17;;;;;;;15.48;6.72;;;;;;;0.67;64.22;101433.66;6114881;23;20057;-77
2023/01/25 03:33:44;;;;;;;18.52;7.75;;;;;;;0.65;63.51;101434.38;6136906;23;20040;-77
2023/01/25 03:36:11;;;;;;;15.48;7.88;;;;;;;0.42;64.22;101385.25;6113877;23;20072;-77
2023/01/25 03:38:37;;;;;;;20.92;7.88;;;;;;;0.70;63.90;101422.72;6114457;23;20028;-78
2023/01/25 03:41:03;;;;;;;16.42;7.95;;;;;;;0.62;63.71;101404.34;6113411;23;20048;-77
2023/01/25 03:43:33;;;;;;;17.83;7.97;;;;;;;0.58;63.58;101398.13;6115270;23;20017;-76
2023/01/25 03:46:01;;;;;;;16.75;7.30;;;;;;;0.68;64.09;101425.16;6118291;23;20013;-79
2023/01/25 03:48:31;;;;;;;19.08;6.90;;;;;;;0.58;63.54;101417.75;6164493;23;20021;-76
2023/01/25 03:50:59;;;;;;;17.10;7.10;;;;;;;0.50;64.09;101398.50;6091485;23;20044;-78
2023/01/25 03:53:28;;;;;;;17.88;7.90;;;;;;;0.57;64.19;101409.19;6162375;23;20021;-78
2023/01/25 03:56:08;;;;;;;16.17;7.57;;;;;;;0.43;64.33;101399.81;6115666;23;20392;-79
2023/01/25 03:58:38;;;;;;;16.85;8.27;;;;;;;0.56;64.12;101427.91;6136728;23;20304;-78
2023/01/25 04:01:09;;;;;;;17.23;8.23;;;;;;;0.63;63.73;101435.97;6139134;23;20043;-79
2023/01/25 04:03:37;;;;;;;16.67;7.93;;;;;;;0.57;63.87;101433.94;6138010;23;20021;-77
2023/01/25 04:06:05;;;;;;;16.90;7.15;;;;;;;0.56;64.63;101420.22;6156230;23;20017;-78
2023/01/25 04:08:34;;;;;;;18.45;8.30;;;;;;;0.52;63.91;101427.66;6110513;23;20463;-77
2023/01/25 04:11:08;;;;;;;16.13;8.10;;;;;;;0.46;63.25;101430.75;6139253;23;20021;-76
2023/01/25 04:13:36;;;;;;;16.75;7.30;;;;;;;0.01;63.63;101358.13;6138560;23;20024;-77
2023/01/25 04:16:04;;;;;;;15.38;7.18;;;;;;;0.30;63.68;101416.16;6089942;23;20040;-78
2023/01/25 04:18:55;;;;;;;16.20;7.47;;;;;;;0.27;64.74;101415.97;6162205;23;20032;-79
2023/01/25 04:21:22;;;;;;;16.45;7.20;;;;;;;0.28;64.27;101421.19;6114036;23;20021;-83
2023/01/25 04:23:50;;;;;;;18.80;7.43;;;;;;;0.10;64.34;101386.81;6138015;23;20013;-78
2023/01/25 04:26:18;;;;;;;13.82;7.40;;;;;;;0.21;64.59;101405.38;6115026;23;20028;-77
2023/01/25 04:28:51;;;;;;;16.73;7.03;;;;;;;0.09;64.13;101367.16;6123934;23;20021;-79
2023/01/25 04:34:23;;;;;;;16.38;7.78;;;;;;;0.31;65.08;101430.72;6107619;23;20036;-77
2023/01/25 04:36:52;;;;;;;16.42;7.38;;;;;;;0.28;65.09;101408.41;6115510;23;20104;-78
2023/01/25 04:39:19;;;;;;;16.77;7.30;;;;;;;0.22;64.79;101386.66;6114034;23;20081;-79
2023/01/25 04:41:46;;;;;;;17.70;7.10;;;;;;;0.32;64.53;101395.78;6162632;23;20021;-78
2023/01/25 04:44:18;;;;;;;17.42;7.57;;;;;;;0.38;64.38;101421.72;6164954;23;20029;-80
2023/01/25 04:46:45;;;;;;;15.50;7.13;;;;;;;0.43;65.09;101428.00;6114907;23;20017;-79
2023/01/25 04:49:11;;;;;;;18.67;7.75;;;;;;;0.47;64.56;101440.19;6089740;23;20075;-77
2023/01/25 04:51:37;;;;;;;16.80;7.30;;;;;;;0.43;65.12;101430.56;6113680;23;20021;-80
2023/01/25 04:54:03;;;;;;;15.30;8.05;;;;;;;0.41;64.79;101425.38;6137967;23;20017;-79
2023/01/25 04:56:31;;;;;;;16.50;7.15;;;;;;;0.49;64.87;101443.75;6113342;23;20024;-78
2023/01/25 04:58:58;;;;;;;19.38;8.40;;;;;;;0.42;65.02;101427.13;6138573;23;20388;-76
2023/01/25 05:01:26;;;;;;;15.27;7.80;;;;;;;0.58;64.34;101441.69;6113278;23;20088;-79
2023/01/25 05:03:52;;;;;;;17.08;8.13;;;;;;;0.62;65.29;101454.69;6112210;23;20021;-76
2023/01/25 05:06:30;;;;;;;19.02;8.02;;;;;;;0.43;64.27;101413.53;6109188;23;20021;-79
2023/01/25 05:09:19;;;;;;;19.67;8.23;;;;;;;0.66;64.53;101451.50;6137311;23;20027;-79
2023/01/25 05:11:46;;;;;;;16.85;7.93;;;;;;;-0.49;64.53;101256.31;6112582;23;20021;-78
2023/01/25 05:14:40;;;;;;;16.10;8.07;;;;;;;0.07;64.34;101353.38;6118346;23;20017;-78
2023/01/25 05:17:10;;;;;;;19.20;8.27;;;;;;;0.30;64.65;101375.19;6137504;23;20027;-78
2023/01/25 05:19:44;;;;;;;14.57;8.40;;;;;;;0.18;64.93;101354.84;6092246;23;20025;-78
2023/01/25 05:22:16;;;;;;;18.45;8.43;;;;;;;0.49;64.18;101378.78;6137980;23;20025;-79
2023/01/25 05:24:50;;;;;;;15.68;7.50;;;;;;;0.96;64.13;101451.50;6112496;23;20081;-77
2023/01/25 05:27:19;;;;;;;17.20;7.90;;;;;;;0.98;64.52;101443.09;6112760;23;20085;-78
2023/01/25 05:29:55;;;;;;;16.33;7.80;;;;;;;1.04;64.25;101446.00;6140509;23;20045;-77
2023/01/25 05:32:40;;;;;;;15.85;7.55;;;;;;;0.74;63.97;101381.09;6118498;23;20021;-76
2023/01/25 05:35:10;;;;;;;18.63;8.55;;;;;;;0.83;64.49;101398.66;6165024;23;20082;-76
2023/01/25 05:37:42;;;;;;;16.70;8.27;;;;;;;1.09;64.06;101432.56;6098343;23;20036;-77
2023/01/25 05:40:25;;;;;;;17.88;7.70;;;;;;;0.87;64.13;101400.59;6163592;23;20042;-77
2023/01/25 05:43:27;;;;;;;16.05;7.88;;;;;;;0.47;63.99;101314.69;6087300;23;20069;-78
2023/01/25 05:46:17;;;;;;;18.83;8.38;;;;;;;0.96;64.21;101395.09;6139734;23;20020;-78
2023/01/25 05:49:09;;;;;;;17.10;7.88;;;;;;;0.85;63.89;101381.69;6098216;23;20040;-78
2023/01/25 05:51:40;;;;;;;15.73;7.53;;;;;;;0.11;63.83;101255.47;6170483;23;20174;-78
2023/01/25 05:54:15;;;;;;;18.73;8.00;;;;;;;0.24;63.68;101268.16;6118424;23;20017;-79
2023/01/25 05:56:49;;;;;;;18.15;7.80;;;;;;;1.26;64.09;101433.50;6136453;23;20041;-78
2023/01/25 06:00:14;;;;;;;14.98;7.05;;;;;;;1.00;63.54;101379.06;6128099;23;20048;-78
2023/01/25 06:02:50;;;;;;;15.00;7.30;;;;;;;0.41;63.33;101291.28;6112027;23;20424;-79
2023/01/25 06:06:03;;;;;;;17.67;8.18;;;;;;;1.31;63.70;101430.41;6123347;23;20017;-86
2023/01/25 06:09:56;;;;;;;17.33;7.93;;;;;;;0.45;63.30;101288.97;6124340;23;20020;-85
2023/01/25 06:12:44;;;;;;;15.85;7.47;;;;;;;0.24;63.23;101252.78;6173597;23;20017;-85
2023/01/25 06:15:17;;;;;;;15.93;7.80;;;;;;;0.36;63.05;101277.31;6099064;23;20150;-85
2023/01/25 06:17:54;;;;;;;20.73;8.68;;;;;;;0.79;63.75;101333.50;6145965;23;20041;-85
2023/01/25 06:21:15;;;;;;;15.82;7.88;;;;;;;0.90;63.42;101364.88;6156283;23;20065;-86
2023/01/25 06:23:42;;;;;;;16.27;7.75;;;;;;;0.91;62.96;101371.75;6127764;23;20013;-84
2023/01/25 06:26:13;;;;;;;13.77;7.53;;;;;;;0.69;63.66;101319.31;6151785;23;20052;-83
2023/01/25 06:28:40;;;;;;;17.00;7.90;;;;;;;1.42;62.79;101460.88;6096409;23;20021;-85
2023/01/25 06:31:48;;;;;;;16.95;8.30;;;;;;;0.74;63.44;101322.16;6114096;23;20064;-85
2023/01/25 06:34:25;;;;;;;17.77;8.13;;;;;;;0.53;62.32;101294.53;6110442;23;20525;-85
2023/01/25 06:36:53;;;;;;;14.40;7.75;;;;;;;0.60;62.69;101288.06;6098263;23;20049;-88
2023/01/25 06:39:20;;;;;;;14.73;8.05;;;;;;;0.62;62.61;101290.69;6083229;23;20451;-87
2023/01/25 06:42:03;;;;;;;16.55;7.97;;;;;;;0.67;62.73;101285.03;6076732;23;20505;-83
2023/01/25 06:44:33;;;;;;;14.80;7.30;;;;;;;1.02;62.63;101337.34;6159474;23;20021;-83
2023/01/25 06:47:00;;;;;;;13.63;7.30;;;;;;;0.96;62.75;101334.44;6115471;23;20014;-87
2023/01/25 06:49:25;;;;;;;16.90;7.68;;;;;;;0.53;62.06;101299.66;6138949;23;20490;-84
2023/01/25 06:52:00;;;;;;;15.50;7.43;;;;;;;0.50;62.80;101290.91;6113802;23;20033;-84
2023/01/25 06:54:29;;;;;;;17.15;7.50;;;;;;;1.16;62.92;101388.50;6139398;23;20021;-89
2023/01/25 06:57:18;;;;;;;13.38;7.35;;;;;;;1.54;62.58;101445.25;6124219;23;20049;-87
2023/01/25 07:00:03;;;;;;;;;;;;;;;;;;;;;
2023/01/25 07:03:43;;;;;;;12.75;6.35;;;;;;;1.39;62.18;101438.50;6060403;23;20042;-87
2023/01/25 07:06:26;;;;;;;11.60;6.32;;;;;;;-0.02;62.51;101198.44;6024542;23;20042;-87
2023/01/25 07:17:43;;;;;;;11.07;5.90;;;;;;;1.09;62.29;101437.69;6028847;23;20015;-87
2023/01/25 07:20:33;;;;;;;10.15;6.03;;;;;;;1.07;62.16;101441.84;6177776;23;20028;-88
2023/01/25 07:23:46;;;;;;;9.02;5.57;;;;;;;0.41;62.28;101333.16;6159620;23;20544;-88
2023/01/25 07:26:37;;;;;;;11.65;6.18;;;;;;;0.13;61.29;101316.19;6178043;23;20020;-86
2023/01/25 07:29:40;;;;;;;10.82;5.43;;;;;;;-0.46;62.09;101213.03;6071021;23;20023;-87
2023/01/25 07:32:36;;;;;;;10.40;5.70;;;;;;;-0.28;61.77;101244.69;6181266;23;20021;-86
2023/01/25 07:39:48;;;;;;;;;;;;;;;;;;;;;
2023/01/25 07:42:33;;;;;;;9.52;5.43;;;;;;;0.22;62.54;101323.53;6181648;23;20062;-84
2023/01/25 07:45:12;;;;;;;8.95;5.22;;;;;;;-0.04;62.56;101260.59;6207691;23;20028;-86
2023/01/25 07:51:36;;;;;;;8.57;5.53;;;;;;;0.07;62.20;101294.50;6084080;23;20018;-89
2023/01/25 07:54:39;;;;;;;11.75;6.20;;;;;;;0.15;62.16;101306.03;6030117;23;20019;-87
2023/01/25 08:01:40;;;;;;;13.95;6.90;;;;;;;1.17;62.29;101444.13;6029612;23;20023;-85
2023/01/25 08:04:44;;;;;;;10.18;6.00;;;;;;;0.83;62.19;101373.91;6084315;23;20015;-86
2023/01/25 08:08:11;;;;;;;8.40;5.35;;;;;;;1.26;62.13;101444.66;6065827;23;20607;-86
2023/01/25 08:10:52;;;;;;;11.20;6.15;;;;;;;0.30;61.88;101288.09;6054083;23;20018;-86
2023/01/25 08:14:01;;;;;;;;;;;;;;;;;;;;;
2023/01/25 08:20:28;;;;;;;9.50;5.40;;;;;;;0.28;62.12;101253.84;6052710;23;20103;-86
2023/01/25 08:23:03;;;;;;;8.95;5.40;;;;;;;0.16;61.86;101225.00;6029465;23;20114;-87
2023/01/25 08:25:33;;;;;;;8.90;5.35;;;;;;;1.28;61.96;101425.09;6013665;23;20031;-87
2023/01/25 08:29:02;;;;;;;11.65;6.68;;;;;;;1.25;62.27;101424.94;6061827;23;20027;-88
2023/01/25 08:31:55;;;;;;;10.27;5.45;;;;;;;1.32;62.57;101441.53;6086008;23;20039;-86
2023/01/25 08:34:30;;;;;;;7.55;4.75;;;;;;;0.59;61.67;101314.50;6209515;23;20085;-82
2023/01/25 08:37:00;;;;;;;6.95;4.82;;;;;;;1.32;62.49;101418.44;6177228;23;20020;-84
2023/01/25 08:39:30;;;;;;;8.20;4.57;;;;;;;1.39;61.89;101406.81;6200455;23;20025;-83
2023/01/25 08:41:59;;;;;;;10.52;5.22;;;;;;;0.71;61.46;101302.34;6198192;23;20020;-83
2023/01/25 08:44:26;;;;;;;8.48;4.45;;;;;;;0.69;61.38;101286.00;6201630;23;20302;-82
2023/01/25 08:46:52;;;;;;;7.65;5.05;;;;;;;1.01;61.70;101344.94;6229151;23;20024;-83
2023/01/25 08:49:55;;;;;;;8.43;5.10;;;;;;;0.75;61.98;101283.78;6205634;23;20063;-85
2023/01/25 08:53:04;;;;;;;8.95;5.68;;;;;;;0.36;61.68;101228.66;6201608;23;20035;-83
2023/01/25 08:56:16;;;;;;;9.40;5.32;;;;;;;0.47;61.45;101227.59;6190089;23;20020;-82
2023/01/25 08:59:10;;;;;;;;;;;;;;;;;;;;;
2023/01/25 09:02:00;;;;;;;8.25;5.18;;;;;;;0.73;61.32;101269.13;6199428;23;20024;-83
2023/01/25 09:04:27;;;;;;;8.10;4.63;;;;;;;1.62;62.01;101411.50;6187803;23;20043;-82
2023/01/25 09:06:54;;;;;;;9.52;5.28;;;;;;;1.07;61.64;101304.28;6222140;23;20592;-83
2023/01/25 09:09:24;;;;;;;6.88;4.70;;;;;;;1.63;61.64;101397.03;6197648;23;20012;-83
2023/01/25 09:12:01;;;;;;;9.15;4.70;;;;;;;0.90;61.35;101283.75;6172246;23;20502;-85
2023/01/25 09:14:28;;;;;;;6.18;4.05;;;;;;;0.78;61.06;101272.81;6195390;23;20020;-84
2023/01/25 09:16:54;;;;;;;7.22;4.07;;;;;;;0.46;61.27;101213.00;6198510;23;20020;-84
2023/01/25 09:19:21;;;;;;;5.93;3.90;;;;;;;1.34;61.33;101365.53;6197782;23;20024;-82
2023/01/25 09:21:47;;;;;;;6.28;3.83;;;;;;;1.04;61.23;101301.53;6202744;23;20023;-83
2023/01/25 09:24:17;;;;;;;6.70;3.95;;;;;;;1.42;61.15;101366.84;6177574;23;20024;-80
2023/01/25 09:26:52;;;;;;;6.13;3.63;;;;;;;1.16;61.37;101319.25;6174942;23;20040;-83
2023/01/25 09:29:17;;;;;;;6.20;3.65;;;;;;;0.90;61.52;101276.03;6179605;23;20358;-84
2023/01/25 09:31:45;;;;;;;5.65;3.92;;;;;;;0.89;61.33;101276.84;6191891;23;20091;-82
2023/01/25 09:34:14;;;;;;;6.40;4.10;;;;;;;1.15;61.26;101326.09;6192143;23;20020;-82
2023/01/25 09:36:46;;;;;;;6.82;4.13;;;;;;;1.29;61.18;101338.75;6191317;23;20016;-85
2023/01/25 09:39:16;;;;;;;6.97;4.38;;;;;;;0.85;61.71;101248.41;6193966;23;20027;-84
2023/01/25 09:42:37;;;;;;;7.57;4.85;;;;;;;1.56;61.29;101347.03;6175306;23;20056;-84
2023/01/25 09:45:34;;;;;;;8.05;4.32;;;;;;;1.60;60.85;101345.53;6226199;23;20008;-83
2023/01/25 09:48:34;;;;;;;6.25;4.50;;;;;;;1.55;60.71;101344.41;6195295;23;20016;-83
2023/01/25 09:51:25;;;;;;;6.60;4.32;;;;;;;1.20;60.92;101290.44;6191926;23;20032;-83
2023/01/25 09:53:56;;;;;;;6.68;4.25;;;;;;;0.77;60.49;101213.78;6191670;23;20016;-83
2023/01/25 09:56:29;;;;;;;7.07;4.47;;;;;;;1.49;60.98;101338.13;6192965;23;20532;-84
2023/01/25 09:59:11;;;;;;;8.65;5.10;;;;;;;1.27;61.25;101276.22;6194134;23;20020;-87
2023/01/25 10:01:54;;;;;;;10.25;6.28;;;;;;;1.61;61.32;101314.78;6169644;23;20027;-81
2023/01/25 10:04:41;;;;;;;10.05;4.93;;;;;;;1.47;60.77;101303.81;6172533;23;20016;-82
2023/01/25 10:07:21;;;;;;;8.75;5.10;;;;;;;1.04;60.13;101253.72;6194384;23;20021;-82
2023/01/25 10:10:13;;;;;;;9.80;5.68;;;;;;;0.87;61.18;101241.69;6195536;23;20016;-80
2023/01/25 10:12:39;;;;;;;;;;;;;;;1.17;61.05;101301.41;6195982;23;20139;-81
2023/01/25 10:15:31;;;;;;;14.25;5.63;;;;;;;1.07;60.75;101267.50;6146825;23;19958;-79
2023/01/25 10:18:21;;;;;;;12.73;6.28;;;;;;;1.16;60.98;101283.34;6167386;23;20051;-80
2023/01/25 10:21:24;;;;;;;10.05;6.07;;;;;;;1.16;61.43;101284.25;6174416;23;20012;-80
2023/01/25 10:24:22;;;;;;;13.88;6.32;;;;;;;1.15;61.62;101284.16;6184265;23;20402;-82
2023/01/25 10:27:09;;;;;;;14.98;6.50;;;;;;;1.11;61.55;101264.28;6207446;23;20079;-84
2023/01/25 10:29:37;;;;;;;13.43;7.03;;;;;;;0.75;61.56;101195.78;6180915;23;20020;-79
2023/01/25 10:32:32;;;;;;;11.60;5.95;;;;;;;1.23;61.35;101262.38;6184436;23;20493;-83
2023/01/25 10:35:17;;;;;;;14.45;6.30;;;;;;;1.18;61.47;101258.69;6212778;23;20036;-79
2023/01/25 10:37:45;;;;;;;14.57;6.70;;;;;;;1.23;61.34;101269.19;6202274;23;20092;-82
2023/01/25 10:40:10;;;;;;;12.27;6.05;;;;;;;1.24;61.29;101268.38;6193575;23;20027;-84
2023/01/25 10:42:43;;;;;;;15.45;6.75;;;;;;;0.93;61.02;101208.66;6192278;23;20111;-83
2023/01/25 10:45:15;;;;;;;14.45;6.80;;;;;;;0.84;61.18;101195.38;6223870;23;20078;-84
2023/01/25 10:47:49;;;;;;;11.65;6.15;;;;;;;0.87;60.92;101193.84;6227371;23;20012;-88
2023/01/25 10:50:37;;;;;;;12.38;6.07;;;;;;;1.11;61.19;101226.72;6172516;23;20016;-85
2023/01/25 11:01:34;;;;;;;10.60;5.93;;;;;;;0.74;60.87;101202.56;6085434;23;20014;-87
2023/01/25 11:09:01;;;;;;;12.00;6.63;;;;;;;0.75;60.95;101221.41;6022483;23;20064;-88
2023/01/25 11:12:48;;;;;;;14.05;6.70;;;;;;;1.02;60.54;101249.28;6056769;23;20109;-87
2023/01/25 11:17:06;;;;;;;14.57;6.70;;;;;;;0.95;61.08;101252.34;5967694;24;20046;-87
2023/01/25 11:20:37;;;;;;;15.43;7.00;;;;;;;0.59;60.88;101179.56;5833355;24;20027;-85
2023/01/25 11:24:38;;;;;;;;;;;;;;;;;;;;;
2023/01/25 11:31:30;;;;;;;15.65;6.07;;;;;;;1.28;60.96;101245.56;6030635;23;20066;-84
2023/01/25 12:05:35;;;;;;;13.32;5.70;;;;;;;1.11;59.87;101195.03;5913794;24;20017;-88
2023/01/25 12:14:13;;;;;;;11.23;5.47;;;;;;;0.84;59.48;101196.25;5895140;24;20100;-89
2023/01/25 12:24:09;;;;;;;13.25;6.43;;;;;;;0.49;59.56;101202.94;6205610;23;20025;-85
2023/01/25 12:27:22;;;;;;;14.32;6.68;;;;;;;0.49;60.50;101199.47;6204523;23;20020;-86
2023/01/25 12:30:34;;;;;;;13.38;6.57;;;;;;;0.49;60.19;101210.63;6140445;23;20048;-88
2023/01/25 12:33:11;;;;;;;15.65;7.28;;;;;;;0.20;60.20;101161.25;6194227;23;20032;-85
2023/01/25 12:36:05;;;;;;;14.40;6.53;;;;;;;0.44;60.42;101194.97;6179042;23;20391;-86
2023/01/25 12:39:23;;;;;;;15.35;6.32;;;;;;;-0.84;60.35;100994.34;6179965;23;20052;-84
2023/01/25 12:41:57;;;;;;;14.57;6.70;;;;;;;0.38;59.91;101193.78;6204265;23;20013;-86
2023/01/25 12:44:36;;;;;;;11.40;6.78;;;;;;;-0.11;60.38;101107.47;6174046;23;20017;-84
2023/01/25 12:47:14;;;;;;;12.90;6.88;;;;;;;0.12;59.88;101134.31;6173958;23;20027;-86
2023/01/25 12:49:52;;;;;;;12.75;6.35;;;;;;;0.49;60.24;101174.75;6173370;23;20020;-86
2023/01/25 12:52:44;;;;;;;12.95;6.68;;;;;;;-0.47;60.66;101000.63;6198950;23;20017;-85
2023/01/25 12:55:16;;;;;;;11.85;6.20;;;;;;;0.09;59.93;101114.56;6171975;23;20100;-84
2023/01/25 12:57:48;;;;;;;11.43;6.13;;;;;;;0.51;60.67;101190.19;6195528;23;20025;-86
2023/01/25 13:00:28;;;;;;;9.68;5.63;;;;;;;0.47;60.38;101170.34;6170410;23;20024;-84
2023/01/25 13:03:20;;;;;;;10.90;5.85;;;;;;;-0.73;60.20;100996.63;6220655;23;20020;-86
2023/01/25 13:06:21;;;;;;;12.43;5.93;;;;;;;0.37;60.46;101176.63;6148510;23;20457;-84
2023/01/25 13:10:42;;;;;;;10.18;5.57;;;;;;;-0.95;60.31;100972.44;6195476;23;20012;-86
2023/01/25 13:13:25;;;;;;;12.77;6.10;;;;;;;-0.05;60.21;101111.25;6025845;23;20037;-87
2023/01/25 13:16:42;;;;;;;10.68;5.82;;;;;;;-0.97;60.89;100956.97;6197939;23;20048;-85
2023/01/25 13:19:19;;;;;;;11.15;5.70;;;;;;;-1.15;60.85;100917.63;6166470;23;20013;-84
2023/01/25 13:21:48;;;;;;;13.52;5.65;;;;;;;-0.71;60.68;100992.50;6140875;23;20028;-84
2023/01/25 13:24:42;;;;;;;;;;;;;;;0.19;61.40;101154.34;6166335;23;20017;-85
2023/01/25 13:27:27;;;;;;;13.32;6.25;;;;;;;-0.48;61.26;101038.13;6135851;23;20405;-86
2023/01/25 13:30:44;;;;;;;14.65;6.10;;;;;;;0.25;60.45;101152.13;6137973;23;20526;-84
2023/01/25 13:34:10;;;;;;;14.40;6.22;;;;;;;-1.16;60.59;100924.44;6166459;23;20017;-85
2023/01/25 13:36:50;;;;;;;14.38;6.40;;;;;;;-0.73;60.91;100979.59;6163637;23;20100;-85
2023/01/25 13:39:31;;;;;;;11.90;6.13;;;;;;;0.34;60.81;101140.63;6166770;23;20459;-84
2023/01/25 13:42:36;;;;;;;14.65;6.18;;;;;;;-0.52;61.01;100979.03;6145600;23;20017;-83
2023/01/25 13:45:23;;;;;;;16.05;7.07;;;;;;;-0.67;60.72;100941.59;6141996;23;20017;-84
2023/01/25 13:48:18;;;;;;;14.48;6.30;;;;;;;-0.76;61.31;100923.19;6167160;23;20061;-86
2023/01/25 13:51:08;;;;;;;16.27;7.18;;;;;;;-0.52;60.82;100958.56;6138843;23;20025;-83
2023/01/25 13:53:38;;;;;;;14.15;6.88;;;;;;;0.57;61.14;101123.94;6138475;23;20021;-84
2023/01/25 13:56:37;;;;;;;14.95;7.68;;;;;;;0.54;60.56;101106.72;6139609;23;20025;-84
2023/01/25 13:59:30;;;;;;;13.98;7.00;;;;;;;-0.19;60.97;101000.44;6161592;23;20021;-85