Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:16;;;;;;;0.60;0.60;;;;;;;;;;6159973;23;20172;-91
2023/10/15 00:04:46;;;;;;;0.60;0.60;;;;;;;;;;6160928;23;20225;-93
2023/10/15 00:07:25;;;;;;;0.60;0.60;;;;;;;;;;6160171;23;20175;-93
2023/10/15 00:09:53;;;;;;;0.60;0.60;;;;;;;;;;6158563;23;20184;-92
2023/10/15 00:12:31;;;;;;;0.70;0.70;;;;;;;;;;6158159;23;20168;-90
2023/10/15 00:15:00;;;;;;;0.60;0.60;;;;;;;;;;6159866;23;20249;-92
2023/10/15 00:17:36;;;;;;;0.60;0.60;;;;;;;;;;6159321;23;20174;-92
2023/10/15 00:20:35;;;;;;;0.60;0.60;;;;;;;;;;6159322;23;20284;-92
2023/10/15 00:23:21;;;;;;;0.60;0.60;;;;;;;;;;6158848;23;20186;-91
2023/10/15 00:25:49;;;;;;;0.60;0.60;;;;;;;;;;6159439;23;20173;-92
2023/10/15 00:28:21;;;;;;;0.60;0.60;;;;;;;;;;6160146;23;20173;-93
2023/10/15 00:30:50;;;;;;;0.60;0.60;;;;;;;;;;6158832;23;20180;-91
2023/10/15 00:33:19;;;;;;;0.60;0.60;;;;;;;;;;6158855;23;20177;-91
2023/10/15 00:35:50;;;;;;;0.60;0.60;;;;;;;;;;6158966;23;20457;-92
2023/10/15 00:38:19;;;;;;;0.50;0.50;;;;;;;;;;6159678;23;20252;-91
2023/10/15 00:40:51;;;;;;;0.60;0.60;;;;;;;;;;6158879;23;20174;-91
2023/10/15 00:43:23;;;;;;;0.50;0.50;;;;;;;;;;6158985;23;20184;-93
2023/10/15 00:45:52;;;;;;;0.60;0.60;;;;;;;;;;6159260;23;20177;-90
2023/10/15 00:48:33;;;;;;;0.60;0.60;;;;;;;;;;6158303;23;20228;-91
2023/10/15 00:51:10;;;;;;;0.70;0.70;;;;;;;;;;6158447;23;20199;-91
2023/10/15 00:53:47;;;;;;;0.60;0.60;;;;;;;;;;6159126;23;20211;-90
2023/10/15 00:56:18;;;;;;;0.60;0.60;;;;;;;;;;6158346;23;20177;-90
2023/10/15 00:59:08;;;;;;;0.70;0.70;;;;;;;;;;6157480;23;20176;-89
2023/10/15 01:01:40;;;;;;;0.70;0.70;;;;;;;;;;6157209;23;20176;-90
2023/10/15 01:04:10;;;;;;;0.60;0.60;;;;;;;;;;6156316;23;20177;-90
2023/10/15 01:06:44;;;;;;;0.60;0.60;;;;;;;;;;6156249;23;20203;-89
2023/10/15 01:09:20;;;;;;;0.70;0.70;;;;;;;;;;6156127;23;20211;-89
2023/10/15 01:11:55;;;;;;;0.60;0.60;;;;;;;;;;6155920;23;20185;-88
2023/10/15 01:14:28;;;;;;;0.60;0.60;;;;;;;;;;6156081;23;20200;-87
2023/10/15 01:16:59;;;;;;;0.60;0.60;;;;;;;;;;6156125;23;20199;-87
2023/10/15 01:19:34;;;;;;;0.70;0.70;;;;;;;;;;6154422;23;20188;-87
2023/10/15 01:22:07;;;;;;;0.70;0.70;;;;;;;;;;6155329;23;20176;-87
2023/10/15 01:24:37;;;;;;;0.60;0.60;;;;;;;;;;6154626;23;20178;-86
2023/10/15 01:27:09;;;;;;;0.60;0.60;;;;;;;;;;6154592;23;20204;-87
2023/10/15 01:29:40;;;;;;;0.60;0.60;;;;;;;;;;6154580;23;20235;-87
2023/10/15 01:32:10;;;;;;;0.60;0.60;;;;;;;;;;6155055;23;20227;-87
2023/10/15 01:34:43;;;;;;;0.60;0.60;;;;;;;;;;6155569;23;20200;-87
2023/10/15 01:37:15;;;;;;;0.70;0.70;;;;;;;;;;6154578;23;20208;-87
2023/10/15 01:39:47;;;;;;;0.60;0.60;;;;;;;;;;6154677;23;20176;-87
2023/10/15 01:42:40;;;;;;;0.70;0.70;;;;;;;;;;6154808;23;20288;-87
2023/10/15 01:45:30;;;;;;;0.60;0.60;;;;;;;;;;6155198;23;20185;-87
2023/10/15 01:48:05;;;;;;;0.60;0.60;;;;;;;;;;6154728;23;20185;-87
2023/10/15 01:50:41;;;;;;;0.60;0.60;;;;;;;;;;6154825;23;20179;-87
2023/10/15 01:53:13;;;;;;;0.50;0.50;;;;;;;;;;6155002;23;20208;-87
2023/10/15 01:55:53;;;;;;;0.60;0.60;;;;;;;;;;6154856;23;20195;-87
2023/10/15 01:58:31;;;;;;;0.60;0.60;;;;;;;;;;6154409;23;20179;-86
2023/10/15 02:01:09;;;;;;;0.53;0.53;;;;;;;;;;6154122;23;20180;-87
2023/10/15 02:03:38;;;;;;;0.53;0.53;;;;;;;;;;6154929;23;20228;-87
2023/10/15 02:06:07;;;;;;;0.50;0.50;;;;;;;;;;6154296;23;20186;-87
2023/10/15 02:08:38;;;;;;;0.50;0.50;;;;;;;;;;6154436;23;20231;-86
2023/10/15 02:11:11;;;;;;;0.60;0.60;;;;;;;;;;6154491;23;20192;-87
2023/10/15 02:13:41;;;;;;;0.60;0.60;;;;;;;;;;6154940;23;20314;-89
2023/10/15 02:16:15;;;;;;;0.60;0.60;;;;;;;;;;6153765;23;20179;-87
2023/10/15 02:18:45;;;;;;;0.60;0.60;;;;;;;;;;6155031;23;20225;-87
2023/10/15 02:21:17;;;;;;;0.60;0.60;;;;;;;;;;6154616;23;20409;-86
2023/10/15 02:23:50;;;;;;;1.30;1.20;;;;;;;;;;6155434;23;20357;-86
2023/10/15 02:26:23;;;;;;;5.93;2.20;;;;;;;;;;6154181;23;20175;-87
2023/10/15 02:28:54;;;;;;;2.10;1.13;;;;;;;;;;6154578;23;20166;-87
2023/10/15 02:31:23;;;;;;;2.50;1.73;;;;;;;;;;6154268;23;20189;-87
2023/10/15 02:33:55;;;;;;;2.00;1.67;;;;;;;;;;6154389;23;20181;-87
2023/10/15 02:36:25;;;;;;;12.10;1.83;;;;;;;;;;6153835;23;20211;-87
2023/10/15 02:38:54;;;;;;;0.80;0.80;;;;;;;;;;6154606;23;20181;-87
2023/10/15 02:41:24;;;;;;;3.70;1.47;;;;;;;;;;6153752;23;20169;-87
2023/10/15 02:43:55;;;;;;;3.03;1.27;;;;;;;;;;6155181;23;20177;-87
2023/10/15 02:46:35;;;;;;;3.67;1.20;;;;;;;;;;6154629;23;20205;-87
2023/10/15 02:49:07;;;;;;;1.47;1.37;;;;;;;;;;6154937;23;20174;-87
2023/10/15 02:51:36;;;;;;;1.27;1.10;;;;;;;;;;6154505;23;20192;-87
2023/10/15 02:54:18;;;;;;;2.23;1.17;;;;;;;;;;6154286;23;20293;-87
2023/10/15 02:56:47;;;;;;;0.70;0.70;;;;;;;;;;6154299;23;20198;-87
2023/10/15 02:59:17;;;;;;;0.80;0.80;;;;;;;;;;6154753;23;20233;-87
2023/10/15 03:01:46;;;;;;;1.67;1.10;;;;;;;;;;6154430;23;20169;-87
2023/10/15 03:04:18;;;;;;;5.57;1.53;;;;;;;;;;6154367;23;20260;-87
2023/10/15 03:06:48;;;;;;;4.33;1.00;;;;;;;;;;6153756;23;20176;-87
2023/10/15 03:09:18;;;;;;;1.33;1.30;;;;;;;;;;6154619;23;20170;-87
2023/10/15 03:11:51;;;;;;;3.53;1.30;;;;;;;;;;6154232;23;20187;-87
2023/10/15 03:14:25;;;;;;;5.87;1.20;;;;;;;;;;6153813;23;20288;-87
2023/10/15 03:16:56;;;;;;;1.50;1.20;;;;;;;;;;6154413;23;20168;-87
2023/10/15 03:19:25;;;;;;;7.80;2.20;;;;;;;;;;6154530;23;20206;-88
2023/10/15 03:21:58;;;;;;;9.13;3.03;;;;;;;;;;6154478;23;20260;-87
2023/10/15 03:24:32;;;;;;;5.47;2.07;;;;;;;;;;6154148;23;20255;-89
2023/10/15 03:27:01;;;;;;;4.10;1.80;;;;;;;;;;6154621;23;20176;-89
2023/10/15 03:29:31;;;;;;;4.73;1.97;;;;;;;;;;6154606;23;20172;-88
2023/10/15 03:32:04;;;;;;;2.77;1.27;;;;;;;;;;6153849;23;20268;-87
2023/10/15 03:34:35;;;;;;;3.00;1.47;;;;;;;;;;6154640;23;20181;-87
2023/10/15 03:37:05;;;;;;;2.60;1.13;;;;;;;;;;6154362;23;20233;-87
2023/10/15 03:39:54;;;;;;;4.30;1.47;;;;;;;;;;6154844;23;20176;-87
2023/10/15 03:42:27;;;;;;;0.70;0.70;;;;;;;;;;6153969;23;20177;-87
2023/10/15 03:45:00;;;;;;;2.00;0.93;;;;;;;;;;6154276;23;20181;-87
2023/10/15 03:47:28;;;;;;;2.10;1.23;;;;;;;;;;6156411;23;20183;-87
2023/10/15 03:50:01;;;;;;;3.30;1.37;;;;;;;;;;6156291;23;20186;-87
2023/10/15 03:52:30;;;;;;;1.47;1.07;;;;;;;;;;6155554;23;20194;-87
2023/10/15 03:54:58;;;;;;;2.90;1.40;;;;;;;;;;6156200;23;20174;-87
2023/10/15 03:57:27;;;;;;;1.97;1.87;;;;;;;;;;6156217;23;20174;-87
2023/10/15 03:59:58;;;;;;;2.73;1.60;;;;;;;;;;6156057;23;20178;-87
2023/10/15 04:02:38;;;;;;;2.10;1.67;;;;;;;;;;6155567;23;20176;-87
2023/10/15 04:05:11;;;;;;;4.37;1.40;;;;;;;;;;6156115;23;20174;-87
2023/10/15 04:07:41;;;;;;;4.93;1.80;;;;;;;;;;6155728;23;20205;-87
2023/10/15 04:10:13;;;;;;;1.73;1.50;;;;;;;;;;6155430;23;20213;-87
2023/10/15 04:12:43;;;;;;;2.67;1.93;;;;;;;;;;6154542;23;20195;-87
2023/10/15 04:15:16;;;;;;;3.50;1.50;;;;;;;;;;6155649;23;20173;-88
2023/10/15 04:17:48;;;;;;;2.83;1.60;;;;;;;;;;6155842;23;20177;-87
2023/10/15 04:20:23;;;;;;;4.50;2.10;;;;;;;;;;6155293;23;20200;-87
2023/10/15 04:22:53;;;;;;;2.57;1.57;;;;;;;;;;6155643;23;20178;-87
2023/10/15 04:25:26;;;;;;;1.30;1.20;;;;;;;;;;6156365;23;20184;-87
2023/10/15 04:27:55;;;;;;;1.40;1.30;;;;;;;;;;6155972;23;20201;-88
2023/10/15 04:30:26;;;;;;;2.00;1.53;;;;;;;;;;6153856;23;20255;-87
2023/10/15 04:32:56;;;;;;;2.13;0.90;;;;;;;;;;6155689;23;20259;-88
2023/10/15 04:35:29;;;;;;;0.90;0.90;;;;;;;;;;6156158;23;20173;-87
2023/10/15 04:37:59;;;;;;;6.73;1.83;;;;;;;;;;6155620;23;20232;-88
2023/10/15 04:40:28;;;;;;;0.67;0.67;;;;;;;;;;6154812;23;20172;-87
2023/10/15 04:42:59;;;;;;;5.07;0.83;;;;;;;;;;6155625;23;20180;-89
2023/10/15 04:45:41;;;;;;;0.63;0.63;;;;;;;;;;6155986;23;20181;-87
2023/10/15 04:48:14;;;;;;;1.50;1.27;;;;;;;;;;6154793;23;20260;-87
2023/10/15 04:50:45;;;;;;;0.70;0.70;;;;;;;;;;6154265;23;20172;-87
2023/10/15 04:53:17;;;;;;;1.03;1.03;;;;;;;;;;6155566;23;20254;-87
2023/10/15 04:55:46;;;;;;;3.70;1.33;;;;;;;;;;6155619;23;20177;-88
2023/10/15 04:58:15;;;;;;;1.30;1.07;;;;;;;;;;6154614;23;20210;-87
2023/10/15 05:00:46;;;;;;;2.67;1.20;;;;;;;;;;6154977;23;20283;-87
2023/10/15 05:03:15;;;;;;;2.47;0.90;;;;;;;;;;6156146;23;20178;-87
2023/10/15 05:05:44;;;;;;;4.93;1.50;;;;;;;;;;6155266;23;20173;-88
2023/10/15 05:08:12;;;;;;;2.10;1.60;;;;;;;;;;6155365;23;20257;-87
2023/10/15 05:10:44;;;;;;;2.33;1.30;;;;;;;;;;6155165;23;20213;-87
2023/10/15 05:13:14;;;;;;;1.13;1.13;;;;;;;;;;6155432;23;20202;-87
2023/10/15 05:15:43;;;;;;;2.40;1.60;;;;;;;;;;6155175;23;20174;-87
2023/10/15 05:18:15;;;;;;;2.23;1.37;;;;;;;;;;6154553;23;20289;-88
2023/10/15 05:20:44;;;;;;;2.73;1.00;;;;;;;;;;6154819;23;20209;-87
2023/10/15 05:23:13;;;;;;;0.90;0.90;;;;;;;;;;6155523;23;20229;-87
2023/10/15 05:25:41;;;;;;;1.37;1.20;;;;;;;;;;6155196;23;20182;-90
2023/10/15 05:28:14;;;;;;;2.53;1.40;;;;;;;;;;6155356;23;20179;-90
2023/10/15 05:30:43;;;;;;;2.17;1.47;;;;;;;;;;6155550;23;20199;-89
2023/10/15 05:33:11;;;;;;;1.67;0.87;;;;;;;;;;6155913;23;20191;-89
2023/10/15 05:35:46;;;;;;;3.97;0.97;;;;;;;;;;6155093;23;20206;-90
2023/10/15 05:38:16;;;;;;;0.70;0.70;;;;;;;;;;6155950;23;20181;-89
2023/10/15 05:40:46;;;;;;;1.70;1.17;;;;;;;;;;6156076;23;20175;-90
2023/10/15 05:43:15;;;;;;;1.23;1.23;;;;;;;;;;6155806;23;20177;-90
2023/10/15 05:45:47;;;;;;;2.03;1.27;;;;;;;;;;6154655;23;20209;-89
2023/10/15 05:48:17;;;;;;;3.80;0.73;;;;;;;;;;6154220;23;20206;-89
2023/10/15 05:50:49;;;;;;;2.37;1.23;;;;;;;;;;6155850;23;20445;-89
2023/10/15 05:53:18;;;;;;;7.63;1.57;;;;;;;;;;6156074;23;20198;-88
2023/10/15 05:55:46;;;;;;;3.57;1.53;;;;;;;;;;6155516;23;20182;-89
2023/10/15 05:58:15;;;;;;;1.60;1.10;;;;;;;;;;6155649;23;20220;-89
2023/10/15 06:00:44;;;;;;;3.20;1.47;;;;;;;;;;6155915;23;20277;-90
2023/10/15 06:03:12;;;;;;;4.23;1.23;;;;;;;;;;6156027;23;20194;-89
2023/10/15 06:05:41;;;;;;;3.47;1.13;;;;;;;;;;6155298;23;20180;-89
2023/10/15 06:08:11;;;;;;;4.53;1.57;;;;;;;;;;6155394;23;20182;-89
2023/10/15 06:10:40;;;;;;;1.70;1.47;;;;;;;;;;6154563;23;20174;-90
2023/10/15 06:13:09;;;;;;;5.90;2.27;;;;;;;;;;6155519;23;20327;-90
2023/10/15 06:15:38;;;;;;;4.97;2.07;;;;;;;;;;6154968;23;20234;-90
2023/10/15 06:18:09;;;;;;;14.13;2.37;;;;;;;;;;6156001;23;20223;-91
2023/10/15 06:20:37;;;;;;;0.50;0.50;;;;;;;;;;6155832;23;20264;-92
2023/10/15 06:23:08;;;;;;;0.60;0.60;;;;;;;;;;6163803;23;20234;-92
2023/10/15 06:25:39;;;;;;;0.70;0.70;;;;;;;;;;6156388;23;20181;-92
2023/10/15 06:28:13;;;;;;;0.60;0.60;;;;;;;;;;6156478;23;20173;-92
2023/10/15 06:30:43;;;;;;;0.60;0.60;;;;;;;;;;6156733;23;20180;-92
2023/10/15 06:33:13;;;;;;;0.60;0.60;;;;;;;;;;6155942;23;20244;-92
2023/10/15 06:35:43;;;;;;;0.63;0.63;;;;;;;;;;6155355;23;20207;-92
2023/10/15 06:38:11;;;;;;;0.60;0.60;;;;;;;;;;6155698;23;20199;-92
2023/10/15 06:40:41;;;;;;;0.60;0.60;;;;;;;;;;6156488;23;20184;-92
2023/10/15 06:43:10;;;;;;;0.60;0.60;;;;;;;;;;6156487;23;20173;-92
2023/10/15 06:45:40;;;;;;;0.60;0.60;;;;;;;;;;6156397;23;20242;-91
2023/10/15 06:48:09;;;;;;;0.60;0.60;;;;;;;;;;6156928;23;20176;-92
2023/10/15 06:50:42;;;;;;;0.60;0.60;;;;;;;;;;6156998;23;20230;-92
2023/10/15 06:53:11;;;;;;;0.60;0.60;;;;;;;;;;6155956;23;20179;-91
2023/10/15 06:55:42;;;;;;;0.60;0.60;;;;;;;;;;6155669;23;20177;-92
2023/10/15 06:58:11;;;;;;;0.60;0.60;;;;;;;;;;6157308;23;20183;-92
2023/10/15 07:00:39;;;;;;;0.53;0.53;;;;;;;;;;6156895;23;20176;-92
2023/10/15 07:03:08;;;;;;;0.63;0.63;;;;;;;;;;6155585;23;20173;-91
2023/10/15 07:05:40;;;;;;;0.60;0.60;;;;;;;;;;6155686;23;20185;-91
2023/10/15 07:08:08;;;;;;;0.60;0.60;;;;;;;;;;6156180;23;20208;-92
2023/10/15 07:10:37;;;;;;;0.83;0.83;;;;;;;;;;6156546;23;20236;-92
2023/10/15 07:13:08;;;;;;;0.60;0.60;;;;;;;;;;6156821;23;20203;-91
2023/10/15 07:15:38;;;;;;;0.60;0.60;;;;;;;;;;6156038;23;20209;-91
2023/10/15 07:18:08;;;;;;;0.60;0.60;;;;;;;;;;6155956;23;20181;-92
2023/10/15 07:20:37;;;;;;;0.70;0.70;;;;;;;;;;6156211;23;20173;-91
2023/10/15 07:23:06;;;;;;;0.60;0.60;;;;;;;;;;6157043;23;20177;-91
2023/10/15 07:25:34;;;;;;;0.60;0.60;;;;;;;;;;6158063;23;20171;-92
2023/10/15 07:28:04;;;;;;;0.67;0.67;;;;;;;;;;6157130;23;20172;-92
2023/10/15 07:30:34;;;;;;;0.70;0.70;;;;;;;;;;6156410;23;20236;-92
2023/10/15 07:33:03;;;;;;;0.60;0.60;;;;;;;;;;6157096;23;20203;-92
2023/10/15 07:35:32;;;;;;;0.60;0.60;;;;;;;;;;6157852;23;20203;-92
2023/10/15 07:38:02;;;;;;;0.60;0.60;;;;;;;;;;6158530;23;20208;-91
2023/10/15 07:40:33;;;;;;;0.60;0.60;;;;;;;;;;6157998;23;20216;-91
2023/10/15 07:43:02;;;;;;;0.60;0.60;;;;;;;;;;6158033;23;20184;-92
2023/10/15 07:45:32;;;;;;;0.60;0.60;;;;;;;;;;6158804;23;20243;-92
2023/10/15 07:48:03;;;;;;;0.70;0.70;;;;;;;;;;6159595;23;20187;-92
2023/10/15 07:50:34;;;;;;;0.60;0.60;;;;;;;;;;6159464;23;20184;-93
2023/10/15 07:53:03;;;;;;;0.60;0.60;;;;;;;;;;6158599;23;20174;-92
2023/10/15 07:55:33;;;;;;;0.60;0.60;;;;;;;;;;6158711;23;20210;-92
2023/10/15 07:58:02;;;;;;;0.60;0.60;;;;;;;;;;6156852;23;20255;-91
2023/10/15 08:00:30;;;;;;;0.60;0.60;;;;;;;;;;6155586;23;20257;-90
2023/10/15 08:03:00;;;;;;;0.60;0.60;;;;;;;;;;6156359;23;20179;-90
2023/10/15 08:05:32;;;;;;;0.70;0.70;;;;;;;;;;6157546;23;20201;-90
2023/10/15 08:08:28;;;;;;;0.70;0.70;;;;;;;;;;6155723;23;20175;-91
2023/10/15 08:10:57;;;;;;;0.70;0.70;;;;;;;;;;6155431;23;20200;-91
2023/10/15 08:13:25;;;;;;;0.50;0.50;;;;;;;;;;6156818;23;20168;-91
2023/10/15 08:15:55;;;;;;;0.60;0.60;;;;;;;;;;6156961;23;20193;-91
2023/10/15 08:18:24;;;;;;;0.63;0.63;;;;;;;;;;6156365;23;20177;-91
2023/10/15 08:20:54;;;;;;;0.70;0.70;;;;;;;;;;6156067;23;20187;-91
2023/10/15 08:23:23;;;;;;;0.60;0.60;;;;;;;;;;6156551;23;20172;-91
2023/10/15 08:25:52;;;;;;;0.70;0.70;;;;;;;;;;6157114;23;20168;-91
2023/10/15 08:28:26;;;;;;;0.70;0.70;;;;;;;;;;6156717;23;20187;-91
2023/10/15 08:30:57;;;;;;;0.60;0.60;;;;;;;;;;6156043;23;20169;-91
2023/10/15 08:33:26;;;;;;;0.70;0.70;;;;;;;;;;6156501;23;20188;-91
2023/10/15 08:36:05;;;;;;;0.60;0.60;;;;;;;;;;6157168;23;20200;-92
2023/10/15 08:38:34;;;;;;;0.60;0.60;;;;;;;;;;6156741;23;20169;-91
2023/10/15 08:41:20;;;;;;;0.60;0.60;;;;;;;;;;6157127;23;20251;-91
2023/10/15 08:43:55;;;;;;;0.60;0.60;;;;;;;;;;6157487;23;20168;-91
2023/10/15 08:46:24;;;;;;;0.60;0.60;;;;;;;;;;6157478;23;20354;-91
2023/10/15 08:48:53;;;;;;;0.60;0.60;;;;;;;;;;6156761;23;20309;-91
2023/10/15 08:51:23;;;;;;;0.50;0.50;;;;;;;;;;6157197;23;20181;-91
2023/10/15 08:53:52;;;;;;;0.70;0.70;;;;;;;;;;6157963;23;20227;-91
2023/10/15 08:56:21;;;;;;;0.60;0.60;;;;;;;;;;6156836;23;20209;-91
2023/10/15 08:58:52;;;;;;;0.60;0.60;;;;;;;;;;6156184;23;20174;-91
2023/10/15 09:01:21;;;;;;;0.67;0.67;;;;;;;;;;6156777;23;20169;-92
2023/10/15 09:03:52;;;;;;;0.60;0.60;;;;;;;;;;6157501;23;20183;-92
2023/10/15 09:06:21;;;;;;;0.60;0.60;;;;;;;;;;6156540;23;20208;-91
2023/10/15 09:08:52;;;;;;;0.60;0.60;;;;;;;;;;6156813;23;20263;-91
2023/10/15 09:11:21;;;;;;;0.60;0.60;;;;;;;;;;6157289;23;20172;-92
2023/10/15 09:13:53;;;;;;;0.60;0.60;;;;;;;;;;6157611;23;20173;-92
2023/10/15 09:16:22;;;;;;;0.60;0.60;;;;;;;;;;6156933;23;20200;-91
2023/10/15 09:18:51;;;;;;;0.60;0.60;;;;;;;;;;6157043;23;20196;-91
2023/10/15 09:21:24;;;;;;;0.60;0.60;;;;;;;;;;6158185;23;20271;-92
2023/10/15 09:23:54;;;;;;;0.60;0.60;;;;;;;;;;6157992;23;20196;-93
2023/10/15 09:26:23;;;;;;;0.50;0.50;;;;;;;;;;6158092;23;20173;-93
2023/10/15 09:28:51;;;;;;;0.60;0.60;;;;;;;;;;6158423;23;20279;-91
2023/10/15 09:31:21;;;;;;;0.50;0.50;;;;;;;;;;6158670;23;20296;-93
2023/10/15 09:33:51;;;;;;;0.50;0.50;;;;;;;;;;6157836;23;20177;-92
2023/10/15 09:36:20;;;;;;;0.60;0.60;;;;;;;;;;6156183;23;20233;-93
2023/10/15 09:38:49;;;;;;;0.50;0.50;;;;;;;;;;6156772;23;20201;-92
2023/10/15 09:41:19;;;;;;;0.80;0.80;;;;;;;;;;6156654;23;20179;-91
2023/10/15 09:43:48;;;;;;;0.50;0.50;;;;;;;;;;6156273;23;20179;-91
2023/10/15 09:46:17;;;;;;;0.60;0.60;;;;;;;;;;6155585;23;20170;-90
2023/10/15 09:48:46;;;;;;;0.50;0.50;;;;;;;;;;6156230;23;20175;-92
2023/10/15 09:51:15;;;;;;;0.60;0.60;;;;;;;;;;6156183;23;20213;-93
2023/10/15 09:53:46;;;;;;;0.60;0.60;;;;;;;;;;6155674;23;20186;-91
2023/10/15 09:56:17;;;;;;;0.60;0.60;;;;;;;;;;6154901;23;20191;-91
2023/10/15 09:58:47;;;;;;;0.50;0.50;;;;;;;;;;6156108;23;20209;-91
2023/10/15 10:01:26;;;;;;;0.50;0.50;;;;;;;;;;6156533;23;20190;-91
2023/10/15 10:04:24;;;;;;;0.57;0.57;;;;;;;;;;6156636;23;20210;-91
2023/10/15 10:07:19;;;;;;;0.53;0.53;;;;;;;;;;6156196;23;20170;-91
2023/10/15 10:09:59;;;;;;;0.60;0.60;;;;;;;;;;6156709;23;20172;-91
2023/10/15 10:12:32;;;;;;;0.50;0.50;;;;;;;;;;6156321;23;20182;-90
2023/10/15 10:15:15;;;;;;;0.60;0.60;;;;;;;;;;6155706;23;20172;-90
2023/10/15 10:17:44;;;;;;;0.60;0.60;;;;;;;;;;6156656;23;20180;-90
2023/10/15 10:20:14;;;;;;;0.53;0.53;;;;;;;;;;6156166;23;20203;-91
2023/10/15 10:22:43;;;;;;;0.50;0.50;;;;;;;;;;6155033;23;20182;-90
2023/10/15 10:25:28;;;;;;;0.50;0.50;;;;;;;;;;6155194;23;20308;-90
2023/10/15 10:28:01;;;;;;;0.50;0.50;;;;;;;;;;6155597;23;20175;-91
2023/10/15 10:30:55;;;;;;;0.50;0.50;;;;;;;;;;6155371;23;20190;-91
2023/10/15 10:33:42;;;;;;;0.50;0.50;;;;;;;;;;6155228;23;20175;-91
2023/10/15 10:36:14;;;;;;;3.60;1.43;;;;;;;;;;6154460;23;20199;-91
2023/10/15 10:38:43;;;;;;;4.10;1.30;;;;;;;;;;6155714;23;20178;-91
2023/10/15 10:41:16;;;;;;;4.13;1.50;;;;;;;;;;6155319;23;20231;-90
2023/10/15 10:43:47;;;;;;;1.47;0.87;;;;;;;;;;6155203;23;20222;-91
2023/10/15 10:46:23;;;;;;;4.43;1.10;;;;;;;;;;6155458;23;20171;-90
2023/10/15 10:49:05;;;;;;;1.33;1.20;;;;;;;;;;6155988;23;20171;-91
2023/10/15 10:51:34;;;;;;;3.10;1.90;;;;;;;;;;6155648;23;20176;-90
2023/10/15 10:54:22;;;;;;;0.80;0.77;;;;;;;;;;6155280;23;20175;-91
2023/10/15 10:56:58;;;;;;;1.13;1.03;;;;;;;;;;6155396;23;20191;-91
2023/10/15 10:59:27;;;;;;;0.60;0.60;;;;;;;;;;6157778;23;20175;-91
2023/10/15 11:01:59;;;;;;;6.70;1.07;;;;;;;;;;6157010;23;20177;-90
2023/10/15 11:04:28;;;;;;;10.10;1.53;;;;;;;;;;6157424;23;20179;-91
2023/10/15 11:06:56;;;;;;;4.93;2.03;;;;;;;;;;6158577;23;20176;-91
2023/10/15 11:09:25;;;;;;;3.00;2.30;;;;;;;;;;6158492;23;20278;-90
2023/10/15 11:11:55;;;;;;;2.27;1.57;;;;;;;;;;6157223;23;20168;-91
2023/10/15 11:14:24;;;;;;;3.83;1.17;;;;;;;;;;6158358;23;20172;-91
2023/10/15 11:16:54;;;;;;;1.77;1.13;;;;;;;;;;6158961;23;20348;-91
2023/10/15 11:19:25;;;;;;;3.23;1.00;;;;;;;;;;6158576;23;20231;-90
2023/10/15 11:21:54;;;;;;;1.43;1.23;;;;;;;;;;6158042;23;20266;-90
2023/10/15 11:24:24;;;;;;;1.43;1.07;;;;;;;;;;6158000;23;20176;-90
2023/10/15 11:26:54;;;;;;;4.17;1.00;;;;;;;;;;6158594;23;20199;-91
2023/10/15 11:29:24;;;;;;;1.10;1.00;;;;;;;;;;6158489;23;20230;-90
2023/10/15 11:31:55;;;;;;;1.23;1.13;;;;;;;;;;6157989;23;20176;-90
2023/10/15 11:34:28;;;;;;;3.30;1.83;;;;;;;;;;6157147;23;20188;-90
2023/10/15 11:36:57;;;;;;;1.43;1.13;;;;;;;;;;6156799;23;20212;-90
2023/10/15 11:39:29;;;;;;;0.60;0.60;;;;;;;;;;6158282;23;20180;-90
2023/10/15 11:41:58;;;;;;;3.47;1.20;;;;;;;;;;6157205;23;20188;-90
2023/10/15 11:44:30;;;;;;;2.07;1.03;;;;;;;;;;6158104;23;20172;-91
2023/10/15 11:47:01;;;;;;;0.70;0.67;;;;;;;;;;6157383;23;20164;-91
2023/10/15 11:49:31;;;;;;;2.93;1.10;;;;;;;;;;6157258;23;20176;-90
2023/10/15 11:52:05;;;;;;;1.20;1.10;;;;;;;;;;6157173;23;20171;-90
2023/10/15 11:54:35;;;;;;;0.87;0.87;;;;;;;;;;6158117;23;20179;-90
2023/10/15 11:57:05;;;;;;;2.27;1.47;;;;;;;;;;6157494;23;20203;-90
2023/10/15 11:59:38;;;;;;;1.50;1.30;;;;;;;;;;6157654;23;20172;-90
2023/10/15 12:02:10;;;;;;;3.93;1.47;;;;;;;;;;6157447;23;20176;-91
2023/10/15 12:04:41;;;;;;;0.87;0.80;;;;;;;;;;6158042;23;20430;-91
2023/10/15 12:07:16;;;;;;;2.43;0.83;;;;;;;;;;6157550;23;20179;-89
2023/10/15 12:09:47;;;;;;;5.47;1.00;;;;;;;;;;6155708;23;20235;-89
2023/10/15 12:12:16;;;;;;;0.77;0.77;;;;;;;;;;6156344;23;20195;-90
2023/10/15 12:14:44;;;;;;;4.50;1.10;;;;;;;;;;6156977;23;20172;-90
2023/10/15 12:17:15;;;;;;;0.87;0.87;;;;;;;;;;6156708;23;20270;-90
2023/10/15 12:19:47;;;;;;;1.37;1.10;;;;;;;;;;6156302;23;20196;-91
2023/10/15 12:22:24;;;;;;;1.70;0.73;;;;;;;;;;6156916;23;20353;-90
2023/10/15 12:24:53;;;;;;;0.93;0.93;;;;;;;;;;6156814;23;20168;-90
2023/10/15 12:27:22;;;;;;;1.00;1.00;;;;;;;;;;6156357;23;20171;-90
2023/10/15 12:29:51;;;;;;;1.20;1.10;;;;;;;;;;6156892;23;20182;-91
2023/10/15 12:32:20;;;;;;;10.53;2.83;;;;;;;;;;6156747;23;20172;-92
2023/10/15 12:35:11;;;;;;;0.50;0.50;;;;;;;;;;6162484;23;20172;-93
2023/10/15 12:37:40;;;;;;;0.50;0.50;;;;;;;;;;6159051;23;20218;-94
2023/10/15 12:40:12;;;;;;;0.60;0.60;;;;;;;;;;6159811;23;20172;-93
2023/10/15 12:42:42;;;;;;;0.60;0.60;;;;;;;;;;6159413;23;20172;-92
2023/10/15 12:45:13;;;;;;;0.60;0.60;;;;;;;;;;6158812;23;20254;-92
2023/10/15 12:47:42;;;;;;;0.60;0.60;;;;;;;;;;6158277;23;20171;-92
2023/10/15 12:50:15;;;;;;;0.60;0.60;;;;;;;;;;6159140;23;20262;-92
2023/10/15 12:52:45;;;;;;;0.60;0.60;;;;;;;;;;6159611;23;20261;-93
2023/10/15 12:55:15;;;;;;;0.60;0.60;;;;;;;;;;6159589;23;20206;-92
2023/10/15 12:57:43;;;;;;;0.60;0.60;;;;;;;;;;6157964;23;20200;-92
2023/10/15 13:00:17;;;;;;;0.60;0.60;;;;;;;;;;6158350;23;20261;-93
2023/10/15 13:02:49;;;;;;;0.60;0.60;;;;;;;;;;6158433;23;20175;-92
2023/10/15 13:05:21;;;;;;;0.60;0.60;;;;;;;;;;6158294;23;20206;-91
2023/10/15 13:07:54;;;;;;;0.60;0.60;;;;;;;;;;6157950;23;20181;-91
2023/10/15 13:10:23;;;;;;;0.60;0.60;;;;;;;;;;6157344;23;20175;-93
2023/10/15 13:12:52;;;;;;;0.60;0.60;;;;;;;;;;6158517;23;20426;-92
2023/10/15 13:15:21;;;;;;;0.60;0.60;;;;;;;;;;6158036;23;20239;-93
2023/10/15 13:17:54;;;;;;;0.60;0.60;;;;;;;;;;6157985;23;20196;-93
2023/10/15 13:20:25;;;;;;;0.60;0.60;;;;;;;;;;6157554;23;20198;-92
2023/10/15 13:22:54;;;;;;;0.70;0.70;;;;;;;;;;6158429;23;20264;-92
2023/10/15 13:25:23;;;;;;;0.60;0.60;;;;;;;;;;6157564;23;20178;-93
2023/10/15 13:27:52;;;;;;;0.50;0.50;;;;;;;;;;6156645;23;20178;-92
2023/10/15 13:30:22;;;;;;;0.60;0.60;;;;;;;;;;6158515;23;20174;-92
2023/10/15 13:32:51;;;;;;;0.60;0.60;;;;;;;;;;6157622;23;20226;-91
2023/10/15 13:35:20;;;;;;;0.50;0.50;;;;;;;;;;6156534;23;20191;-90
2023/10/15 13:37:51;;;;;;;0.50;0.50;;;;;;;;;;6156307;23;20285;-91
2023/10/15 13:40:21;;;;;;;0.50;0.50;;;;;;;;;;6157878;23;20175;-92
2023/10/15 13:42:50;;;;;;;0.40;0.40;;;;;;;;;;6158258;23;20206;-90
2023/10/15 13:45:19;;;;;;;0.50;0.50;;;;;;;;;;6156019;23;20207;-90
2023/10/15 13:47:48;;;;;;;0.50;0.50;;;;;;;;;;6157286;23;20271;-90
2023/10/15 13:50:18;;;;;;;0.50;0.50;;;;;;;;;;6157446;23;20226;-92
2023/10/15 13:52:47;;;;;;;0.50;0.50;;;;;;;;;;6157508;23;20176;-92
2023/10/15 13:55:18;;;;;;;0.50;0.50;;;;;;;;;;6156926;23;20466;-90
2023/10/15 13:57:48;;;;;;;0.50;0.50;;;;;;;;;;6157378;23;20487;-91
2023/10/15 14:00:21;;;;;;;0.60;0.60;;;;;;;;;;6157764;23;20214;-90
2023/10/15 14:02:50;;;;;;;0.50;0.50;;;;;;;;;;6157360;23;20185;-92
2023/10/15 14:05:20;;;;;;;0.50;0.50;;;;;;;;;;6156102;23;20179;-91
2023/10/15 14:07:51;;;;;;;0.50;0.50;;;;;;;;;;6156545;23;20202;-92
2023/10/15 14:10:22;;;;;;;0.50;0.50;;;;;;;;;;6155964;23;20178;-90
2023/10/15 14:12:50;;;;;;;0.50;0.50;;;;;;;;;;6155860;23;20185;-91
2023/10/15 14:15:36;;;;;;;0.50;0.50;;;;;;;;;;6155445;23;20170;-91
2023/10/15 14:18:06;;;;;;;0.50;0.50;;;;;;;;;;6155066;23;20191;-91
2023/10/15 14:20:37;;;;;;;0.40;0.40;;;;;;;;;;6155528;23;20183;-90
2023/10/15 14:23:05;;;;;;;0.50;0.50;;;;;;;;;;6154719;23;20183;-90
2023/10/15 14:25:36;;;;;;;0.40;0.40;;;;;;;;;;6154929;23;20200;-91
2023/10/15 14:28:04;;;;;;;0.50;0.50;;;;;;;;;;6155719;23;20168;-91
2023/10/15 14:30:33;;;;;;;0.50;0.50;;;;;;;;;;6154946;23;20176;-91
2023/10/15 14:33:11;;;;;;;0.50;0.50;;;;;;;;;;6157264;23;20175;-94
2023/10/15 14:35:40;;;;;;;0.50;0.50;;;;;;;;;;6156088;23;20223;-91
2023/10/15 14:38:09;;;;;;;0.50;0.50;;;;;;;;;;6156522;23;20199;-91
2023/10/15 14:40:39;;;;;;;0.50;0.50;;;;;;;;;;6155992;23;20171;-91
2023/10/15 14:43:10;;;;;;;0.60;0.60;;;;;;;;;;6155375;23;20162;-92
2023/10/15 14:45:42;;;;;;;0.50;0.50;;;;;;;;;;6156024;23;20180;-92
2023/10/15 14:48:17;;;;;;;0.60;0.60;;;;;;;;;;6156065;23;20178;-91
2023/10/15 14:50:46;;;;;;;0.50;0.50;;;;;;;;;;6156481;23;20190;-91
2023/10/15 14:53:15;;;;;;;0.60;0.60;;;;;;;;;;6157143;23;20177;-91
2023/10/15 14:55:45;;;;;;;0.60;0.60;;;;;;;;;;6156074;23;20195;-90
2023/10/15 14:58:20;;;;;;;0.50;0.50;;;;;;;;;;6155966;23;20202;-91
2023/10/15 15:00:48;;;;;;;0.50;0.50;;;;;;;;;;6156258;23;20180;-90
2023/10/15 15:03:26;;;;;;;0.60;0.60;;;;;;;;;;6156277;23;20199;-91
2023/10/15 15:06:03;;;;;;;0.60;0.60;;;;;;;;;;6156531;23;20182;-91
2023/10/15 15:08:32;;;;;;;0.50;0.50;;;;;;;;;;6156366;23;20170;-90
2023/10/15 15:11:02;;;;;;;0.60;0.60;;;;;;;;;;6154997;23;20180;-91