Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:10;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5066613;28;20110;-73
2022/06/22 00:04:43;;;;;;;1999.90;947.10;;;12.30;1.00;;;;;;5049934;28;20059;-73
2022/06/22 00:07:15;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5049711;28;20053;-73
2022/06/22 00:09:42;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5051356;28;20066;-73
2022/06/22 00:12:20;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5051189;28;20049;-73
2022/06/22 00:14:50;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5051447;28;20049;-73
2022/06/22 00:17:19;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5050353;28;20798;-74
2022/06/22 00:19:45;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5050809;28;20095;-72
2022/06/22 00:22:24;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5051348;28;20081;-73
2022/06/22 00:25:19;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5051212;28;20373;-73
2022/06/22 00:27:46;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5051337;28;20048;-73
2022/06/22 00:30:18;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5065602;28;20120;-73
2022/06/22 00:33:00;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5049865;28;20389;-72
2022/06/22 00:35:42;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5051188;28;20041;-73
2022/06/22 00:38:15;;;;;;;1999.90;919.38;;;11.80;1.00;;;;;;5050686;28;20470;-72
2022/06/22 00:40:41;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5050658;28;20036;-72
2022/06/22 00:43:11;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5048582;28;20465;-73
2022/06/22 00:45:37;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5050680;28;20049;-72
2022/06/22 00:48:14;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5050808;28;20379;-76
2022/06/22 00:50:46;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5049891;28;20053;-75
2022/06/22 00:53:21;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5049836;28;20044;-72
2022/06/22 00:56:16;;;;;;;1999.90;874.60;;;11.50;1.00;;;;;;5051091;28;20482;-76
2022/06/22 00:58:48;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5050068;28;20045;-74
2022/06/22 01:01:26;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5048819;28;20041;-73
2022/06/22 01:03:58;;;;;;;;;;;11.60;1.00;;;;;;5050943;28;20128;-74
2022/06/22 01:06:28;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5050437;28;19917;-76
2022/06/22 01:09:23;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5050351;28;20106;-73
2022/06/22 01:14:42;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5050275;28;20208;-72
2022/06/22 01:17:17;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5050424;28;20057;-72
2022/06/22 01:19:52;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5050350;28;20045;-73
2022/06/22 01:23:07;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5049911;28;20541;-72
2022/06/22 01:25:53;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5027752;28;20049;-73
2022/06/22 01:28:20;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5048285;28;20462;-72
2022/06/22 01:30:51;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5049518;28;20128;-72
2022/06/22 01:33:33;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5049859;28;20053;-73
2022/06/22 01:36:18;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5050628;28;20045;-72
2022/06/22 01:38:44;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5065867;28;20053;-72
2022/06/22 01:41:25;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5048059;28;20040;-76
2022/06/22 01:43:58;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5049432;28;20428;-75
2022/06/22 01:46:33;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5050179;28;20045;-72
2022/06/22 01:49:30;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5050363;28;20083;-73
2022/06/22 01:52:05;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5049818;28;20048;-72
2022/06/22 01:54:44;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5049773;28;20061;-73
2022/06/22 01:57:33;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5049806;28;20075;-75
2022/06/22 02:00:09;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5045608;28;20061;-73
2022/06/22 02:03:02;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5047765;28;20061;-72
2022/06/22 02:05:46;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5077774;28;20063;-72
2022/06/22 02:08:22;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5049546;28;20539;-73
2022/06/22 02:10:54;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5048934;28;20140;-73
2022/06/22 02:13:21;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5048926;28;20049;-72
2022/06/22 02:15:56;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5049639;28;20049;-76
2022/06/22 02:18:41;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5048581;28;20137;-75
2022/06/22 02:21:21;;;;;;;1999.90;885.47;;;10.90;1.00;;;;;;5049233;28;20084;-73
2022/06/22 02:24:04;;;;;;;1774.85;820.63;;;10.70;1.00;;;;;;5049980;28;20045;-73
2022/06/22 02:27:05;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5050393;28;20508;-72
2022/06/22 02:29:38;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5045470;28;20076;-73
2022/06/22 02:32:07;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5049141;28;20100;-72
2022/06/22 02:34:35;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5048945;28;20749;-73
2022/06/22 02:37:05;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5052115;28;20508;-73
2022/06/22 02:39:33;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5051867;28;20523;-72
2022/06/22 02:44:47;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5052650;28;20132;-72
2022/06/22 02:47:31;;;;;;;1380.78;333.88;;;10.50;1.00;;;;;;5053134;28;20128;-73
2022/06/22 02:50:25;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5052966;28;20392;-73
2022/06/22 02:52:58;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5041593;28;20371;-73
2022/06/22 02:55:32;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5052945;28;20053;-72
2022/06/22 02:58:00;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5052344;28;20049;-73
2022/06/22 03:00:40;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5053074;28;20072;-75
2022/06/22 03:03:10;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5052727;28;20045;-73
2022/06/22 03:05:37;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5052349;28;20049;-73
2022/06/22 03:08:04;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5053335;28;20120;-73
2022/06/22 03:10:45;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5050972;28;20064;-73
2022/06/22 03:13:15;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5052949;28;20075;-73
2022/06/22 03:15:41;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5051492;28;20044;-73
2022/06/22 03:18:14;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5053185;28;20135;-73
2022/06/22 03:20:49;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5050570;28;20163;-73
2022/06/22 03:23:24;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5052123;28;20131;-73
2022/06/22 03:26:00;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5052362;28;20060;-73
2022/06/22 03:28:39;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5052616;28;20112;-73
2022/06/22 03:31:11;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5053144;28;20042;-73
2022/06/22 03:33:53;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5067480;28;20132;-74
2022/06/22 03:36:41;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5068305;28;20048;-74
2022/06/22 03:39:11;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5052688;28;20045;-74
2022/06/22 03:42:02;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5052098;28;20037;-74
2022/06/22 03:44:39;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5050600;28;20144;-74
2022/06/22 03:47:17;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5050606;28;20063;-74
2022/06/22 03:50:07;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5052439;28;20044;-74
2022/06/22 03:52:53;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5050582;28;20055;-74
2022/06/22 03:55:24;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5052126;28;20087;-74
2022/06/22 03:57:53;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5052313;28;20037;-77
2022/06/22 04:00:19;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5051975;28;20037;-74
2022/06/22 04:02:47;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5050557;28;20626;-73
2022/06/22 04:05:23;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5050635;28;20049;-74
2022/06/22 04:07:50;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5052128;28;20508;-74
2022/06/22 04:10:57;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5052711;28;20049;-74
2022/06/22 04:13:30;;;;;;;1731.32;799.33;;;10.10;1.00;;;;;;5052388;28;20049;-74
2022/06/22 04:16:07;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5052231;28;20041;-74
2022/06/22 04:18:48;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5052277;28;20071;-75
2022/06/22 04:21:20;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5068438;28;20115;-74
2022/06/22 04:23:48;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5051470;28;20797;-74
2022/06/22 04:26:21;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5051099;28;20045;-74
2022/06/22 04:28:52;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5049500;28;20041;-74
2022/06/22 04:31:33;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5052251;28;20497;-77
2022/06/22 04:34:20;;;;;;;1642.55;785.83;;;10.10;1.00;;;;;;5052197;28;20045;-74
2022/06/22 04:36:52;;;;;;;1611.13;783.30;;;10.10;1.00;;;;;;5051355;28;20057;-74
2022/06/22 04:39:32;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5051682;28;20045;-75
2022/06/22 04:42:00;;;;;;;1101.75;553.67;;;10.30;1.00;;;;;;5051727;28;20402;-74
2022/06/22 04:44:31;;;;;;;1600.30;779.25;;;10.30;1.00;;;;;;5051148;28;20053;-74
2022/06/22 04:47:05;;;;;;;898.85;212.75;;;10.70;1.00;;;;;;5051996;28;20056;-74
2022/06/22 04:49:52;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5051665;28;20045;-76
2022/06/22 04:52:23;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5049197;28;20412;-74
2022/06/22 04:54:52;;;;;;;1900.93;834.50;;;10.60;1.00;;;;;;5051163;28;20132;-74
2022/06/22 04:57:23;;;;;;;1554.90;358.48;;;10.70;1.00;;;;;;5051284;28;20343;-74
2022/06/22 04:59:50;;;;;;;1813.47;471.35;;;10.70;1.00;;;;;;5050021;28;20049;-74
2022/06/22 05:02:20;;;;;;;1656.18;339.48;;;10.80;1.00;;;;;;5051851;28;20040;-74
2022/06/22 05:04:51;;;;;;;1977.47;470.98;;;10.80;1.00;;;;;;5050859;28;20543;-75
2022/06/22 05:07:48;;;;;;;1877.20;571.85;;;10.90;1.00;;;;;;5049776;28;20048;-74
2022/06/22 05:10:17;;;;;;;1800.72;455.20;;;10.90;1.00;;;;;;5046012;28;20068;-74
2022/06/22 05:12:52;;;;;;;1938.15;530.45;;;11.00;1.00;;;;;;5049353;28;20049;-78
2022/06/22 05:15:26;;;;;;;1974.70;625.67;;;11.10;1.00;;;;;;5065582;28;20103;-74
2022/06/22 05:17:52;;;;;;;1999.90;597.70;;;11.80;1.80;;;;;;5066603;28;20115;-75
2022/06/22 05:20:30;;;;;;;1999.20;699.78;;;11.20;1.00;;;;;;5051128;28;20041;-76
2022/06/22 05:22:59;;;;;;;1882.97;699.05;;;11.30;1.00;;;;;;5051351;28;20045;-76
2022/06/22 05:25:25;;;;;;;1997.45;705.20;;;11.30;1.00;;;;;;5051472;28;20457;-76
2022/06/22 05:28:20;;;;;;;1790.40;734.83;;;11.40;1.60;;;;;;5066475;28;20037;-74
2022/06/22 05:30:52;;;;;;;1999.90;680.95;;;11.50;1.60;;;;;;5045600;28;20055;-74
2022/06/22 05:33:21;;;;;;;1978.32;688.75;;;12.00;5.70;;;;;;5066801;28;20091;-74
2022/06/22 05:35:52;;;;;;;1796.80;760.72;;;11.60;3.50;;;;;;5051191;28;20044;-74
2022/06/22 05:38:20;;;;;;;1937.38;756.78;;;11.70;8.70;;;;;;5051430;28;20040;-74
2022/06/22 05:40:47;;;;;;;1992.72;754.30;;;12.00;6.50;;;;;;5051055;28;20044;-75
2022/06/22 05:43:13;;;;;;;1999.90;834.38;;;11.80;7.40;;;;;;5051178;28;20590;-76
2022/06/22 05:45:46;;;;;;;1960.50;788.00;;;11.90;10.50;;;;;;5051109;28;20052;-74
2022/06/22 05:48:19;;;;;;;1852.68;821.10;;;12.00;10.80;;;;;;5066354;28;20084;-75
2022/06/22 05:50:53;;;;;;;1999.72;852.83;;;12.00;12.60;;;;;;5083151;28;20041;-74
2022/06/22 05:53:32;;;;;;;1965.30;882.28;;;12.10;15.50;;;;;;5051518;28;20401;-74
2022/06/22 05:56:16;;;;;;;1618.97;919.10;;;12.30;18.10;;;;;;5051354;28;20132;-75
2022/06/22 05:59:07;;;;;;;1821.68;966.75;;;12.40;26.30;;;;;;5050538;28;20045;-74
2022/06/22 06:02:01;;;;;;;1999.90;909.08;;;12.50;23.90;;;;;;5051433;28;20064;-75
2022/06/22 06:04:48;;;;;;;1935.13;844.35;;;12.60;40.00;;;;;;5051454;28;20084;-75
2022/06/22 06:07:48;;;;;;;1966.57;971.53;;;12.70;59.40;;;;;;5051407;28;20114;-74
2022/06/22 06:10:20;;;;;;;1852.68;936.40;;;12.80;69.90;;;;;;5049989;28;20053;-74
2022/06/22 06:13:15;;;;;;;1846.57;969.88;;;12.90;59.70;;;;;;5054939;28;20559;-74
2022/06/22 06:15:41;;;;;;;1922.93;955.28;;;13.00;58.70;;;;;;5052270;28;20063;-75
2022/06/22 06:18:13;;;;;;;1844.93;996.05;;;13.10;54.50;;;;;;5055013;28;20048;-74
2022/06/22 06:20:43;;;;;;;1984.97;940.88;;;13.20;52.70;;;;;;5055193;28;20041;-74
2022/06/22 06:23:12;;;;;;;1994.90;999.90;;;13.50;74.80;;;;;;5055405;28;20053;-73
2022/06/22 06:28:45;;;;;;;1999.90;893.15;;;13.50;60.40;;;;;;5054740;28;20053;-73
2022/06/22 06:31:21;;;;;;;1877.38;987.13;;;13.80;46.40;;;;;;5054835;28;20037;-73
2022/06/22 06:33:47;;;;;;;1894.10;929.40;;;13.80;38.10;;;;;;5054734;28;20116;-72
2022/06/22 06:36:20;;;;;;;1999.90;999.90;;;14.40;31.70;;;;;;5055060;28;20049;-73
2022/06/22 06:38:57;;;;;;;1999.90;929.92;;;14.00;37.90;;;;;;5054624;28;20053;-73
2022/06/22 06:41:38;;;;;;;1936.63;839.60;;;14.10;27.00;;;;;;5054721;28;20041;-75
2022/06/22 06:44:10;;;;;;;1999.90;656.63;;;14.20;16.50;;;;;;5054498;28;20107;-73
2022/06/22 06:46:53;;;;;;;1314.70;552.85;;;14.30;1.00;;;;;;5053938;28;20041;-73
2022/06/22 06:49:31;;;;;;;1705.45;790.42;;;14.40;1.00;;;;;;5054288;28;20071;-74
2022/06/22 06:52:03;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;5054235;28;20389;-74
2022/06/22 06:54:35;;;;;;;1999.90;999.90;;;14.60;1.00;;;;;;5054444;28;20049;-74
2022/06/22 06:57:08;;;;;;;1999.90;999.90;;;14.70;1.00;;;;;;5054196;28;20052;-74
2022/06/22 06:59:34;;;;;;;1709.13;793.58;;;14.80;1.00;;;;;;5053032;28;20041;-74
2022/06/22 07:02:10;;;;;;;1691.47;791.97;;;15.00;1.00;;;;;;5052675;28;20057;-74
2022/06/22 07:04:36;;;;;;;1999.90;999.90;;;15.00;1.00;;;;;;5053110;28;20098;-73
2022/06/22 07:07:07;;;;;;;1999.90;999.90;;;15.20;1.00;;;;;;5053831;28;20053;-74
2022/06/22 07:09:37;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;5054293;28;20053;-74
2022/06/22 07:12:29;;;;;;;1279.45;277.38;;;16.80;1.00;;;;;;5053840;28;20048;-74
2022/06/22 07:14:58;;;;;;;1589.68;809.05;;;19.00;1.00;;;;;;5053488;28;20044;-75
2022/06/22 07:17:24;;;;;;;1623.55;821.65;;;20.90;99.90;;;;;;5069506;28;20150;-75
2022/06/22 07:19:58;;;;;;;913.38;834.90;;;22.70;99.90;;;;;;5086115;28;20218;-75
2022/06/22 07:22:40;;;;;;;912.00;834.10;;;24.30;99.90;;;;;;5084213;28;20488;-74
2022/06/22 07:25:29;;;;;;;694.25;639.80;;;25.60;99.90;;;;;;5053591;28;20051;-75
2022/06/22 07:28:24;;;;;;;578.20;538.00;;;26.80;99.90;;;;;;5053416;28;20052;-75
2022/06/22 07:31:00;;;;;;;825.60;759.00;;;27.90;99.90;;;;;;5053094;28;20040;-75
2022/06/22 07:33:40;;;;;;;685.47;630.85;;;28.30;99.90;;;;;;5053611;28;20075;-74
2022/06/22 07:36:32;;;;;;;675.45;624.20;;;29.10;99.90;;;;;;5053609;28;20044;-75
2022/06/22 07:39:15;;;;;;;651.25;601.15;;;29.40;99.90;;;;;;5049973;28;20057;-75
2022/06/22 07:41:42;;;;;;;778.50;719.55;;;30.10;99.90;;;;;;5052412;28;20068;-75
2022/06/22 07:44:16;;;;;;;681.63;632.53;;;30.10;99.90;;;;;;5052460;28;20378;-75
2022/06/22 07:46:58;;;;;;;555.75;516.05;;;30.40;99.90;;;;;;5053625;28;20045;-75
2022/06/22 07:49:49;;;;;;;762.35;707.03;;;31.00;99.90;;;;;;5053215;28;20408;-76
2022/06/22 07:52:21;;;;;;;702.85;648.35;;;31.30;99.90;;;;;;5052072;28;20052;-75
2022/06/22 07:55:28;;;;;;;1019.35;922.60;;;31.10;99.90;;;;;;5052153;28;20081;-75
2022/06/22 07:58:22;;;;;;;967.13;877.03;;;31.30;99.90;;;;;;5053253;28;20397;-75
2022/06/22 08:00:53;;;;;;;710.65;657.05;;;31.50;99.90;;;;;;5052725;28;20041;-79
2022/06/22 08:03:42;;;;;;;1191.15;997.75;;;31.60;99.90;;;;;;5053277;28;20482;-75
2022/06/22 08:06:16;;;;;;;819.45;756.15;;;31.60;99.90;;;;;;5052798;28;20501;-75
2022/06/22 08:08:55;;;;;;;716.30;661.67;;;32.20;99.90;;;;;;5052651;28;20460;-75
2022/06/22 08:11:30;;;;;;;652.63;602.38;;;32.50;99.90;;;;;;5053072;28;20049;-75
2022/06/22 08:14:03;;;;;;;913.72;816.65;;;33.00;99.90;;;;;;5052338;28;20130;-75
2022/06/22 08:16:32;;;;;;;1045.18;925.88;;;33.40;99.90;;;;;;5053117;28;20083;-75
2022/06/22 08:19:00;;;;;;;802.10;725.03;;;33.80;99.90;;;;;;5052645;28;20110;-75
2022/06/22 08:21:27;;;;;;;787.00;711.85;;;34.30;99.90;;;;;;5052917;28;20084;-75
2022/06/22 08:23:54;;;;;;;896.63;804.40;;;34.50;99.90;;;;;;5052138;28;20051;-80
2022/06/22 08:26:31;;;;;;;570.15;530.70;;;34.60;99.90;;;;;;5052934;28;20135;-75
2022/06/22 08:28:58;;;;;;;660.53;613.63;;;34.80;99.90;;;;;;5052228;28;20045;-75
2022/06/22 08:31:33;;;;;;;902.15;818.70;;;34.90;99.90;;;;;;5052691;28;20041;-75
2022/06/22 08:34:01;;;;;;;903.20;824.35;;;35.00;99.90;;;;;;5051874;28;20052;-75
2022/06/22 08:36:38;;;;;;;913.03;832.47;;;35.40;99.90;;;;;;5051453;28;20063;-75
2022/06/22 08:39:29;;;;;;;903.08;820.60;;;35.70;99.90;;;;;;5051167;28;20393;-75
2022/06/22 08:42:19;;;;;;;871.60;791.25;;;35.70;99.90;;;;;;5052359;28;20145;-75
2022/06/22 08:45:15;;;;;;;933.90;849.38;;;35.70;99.90;;;;;;5051976;28;20055;-75
2022/06/22 08:47:53;;;;;;;896.00;822.65;;;36.10;99.90;;;;;;5052549;28;20084;-75
2022/06/22 08:50:47;;;;;;;760.20;699.47;;;35.90;99.90;;;;;;5052009;28;20374;-76
2022/06/22 08:53:28;;;;;;;955.28;874.97;;;35.40;99.90;;;;;;5050909;28;20049;-76
2022/06/22 08:56:24;;;;;;;788.53;725.95;;;35.90;99.90;;;;;;5067824;28;20049;-75
2022/06/22 08:59:30;;;;;;;782.38;718.65;;;36.20;99.90;;;;;;5051991;28;20508;-76
2022/06/22 09:02:30;;;;;;;845.75;778.55;;;36.30;99.90;;;;;;5051675;28;20581;-76
2022/06/22 09:05:16;;;;;;;739.35;677.83;;;36.80;99.90;;;;;;5051789;28;20045;-76
2022/06/22 09:08:06;;;;;;;577.83;529.78;;;36.10;96.70;;;;;;5051870;28;20405;-76
2022/06/22 09:10:40;;;;;;;907.45;826.28;;;35.50;97.00;;;;;;5052094;28;20093;-75
2022/06/22 09:13:27;;;;;;;801.40;731.88;;;35.90;99.30;;;;;;5051855;28;20075;-75
2022/06/22 09:16:18;;;;;;;835.72;760.00;;;36.10;95.70;;;;;;5051162;28;20128;-75
2022/06/22 09:19:02;;;;;;;915.90;830.85;;;36.50;98.30;;;;;;5050806;28;20138;-76
2022/06/22 09:21:40;;;;;;;732.60;669.67;;;36.80;99.10;;;;;;5052024;28;20060;-75
2022/06/22 09:24:11;;;;;;;698.97;637.83;;;37.20;95.90;;;;;;5051699;28;20049;-75
2022/06/22 09:26:49;;;;;;;907.95;820.25;;;37.20;94.40;;;;;;5051675;28;20075;-77
2022/06/22 09:29:45;;;;;;;845.53;767.78;;;37.70;96.60;;;;;;5050900;28;20071;-76
2022/06/22 09:32:20;;;;;;;856.67;783.03;;;38.00;94.30;;;;;;5066804;28;20508;-75
2022/06/22 09:34:57;;;;;;;868.17;791.33;;;38.50;94.40;;;;;;5051795;28;20055;-75
2022/06/22 09:37:50;;;;;;;837.45;768.72;;;38.30;91.30;;;;;;5051089;28;20138;-74
2022/06/22 09:40:46;;;;;;;750.22;682.47;;;38.40;90.30;;;;;;5051241;28;20048;-74
2022/06/22 09:43:33;;;;;;;835.10;758.47;;;38.40;90.80;;;;;;5051291;28;20086;-74
2022/06/22 09:46:20;;;;;;;800.22;731.20;;;38.60;90.80;;;;;;5050645;28;20132;-74
2022/06/22 09:49:00;;;;;;;636.28;587.13;;;38.70;86.80;;;;;;5051564;28;20045;-74
2022/06/22 09:51:45;;;;;;;774.45;707.72;;;38.70;81.10;;;;;;5050382;28;20095;-74
2022/06/22 09:57:28;;;;;;;758.90;695.95;;;38.70;90.90;;;;;;5051140;28;20476;-75
2022/06/22 10:00:07;;;;;;;680.60;627.72;;;38.60;83.50;;;;;;5051211;28;20107;-75
2022/06/22 10:02:54;;;;;;;761.25;695.10;;;38.70;79.20;;;;;;5050401;28;20432;-74
2022/06/22 10:05:45;;;;;;;756.05;693.95;;;38.70;77.40;;;;;;5051102;28;20440;-75
2022/06/22 10:08:23;;;;;;;814.58;741.85;;;38.40;75.10;;;;;;5050752;28;20143;-75
2022/06/22 10:10:57;;;;;;;715.38;660.10;;;38.00;80.00;;;;;;5051345;28;20149;-75
2022/06/22 10:13:41;;;;;;;968.97;867.17;;;38.30;78.30;;;;;;5051135;28;20048;-75
2022/06/22 10:16:33;;;;;;;763.55;697.10;;;37.90;77.10;;;;;;5051063;28;20051;-75
2022/06/22 10:19:05;;;;;;;784.78;714.72;;;38.30;74.10;;;;;;5066312;28;20061;-75
2022/06/22 10:21:31;;;;;;;842.67;763.65;;;38.30;73.70;;;;;;5051357;28;20059;-75
2022/06/22 10:24:15;;;;;;;705.03;641.08;;;38.20;77.80;;;;;;5051021;28;20110;-75
2022/06/22 10:26:40;;;;;;;701.83;639.33;;;38.60;72.60;;;;;;5051066;28;20053;-79
2022/06/22 10:29:30;;;;;;;701.40;645.03;;;38.10;70.80;;;;;;5050367;28;20049;-79
2022/06/22 10:32:20;;;;;;;792.65;728.22;;;38.30;71.20;;;;;;5051045;28;20037;-75
2022/06/22 10:35:22;;;;;;;938.75;840.63;;;37.70;74.50;;;;;;5050788;28;20480;-75
2022/06/22 10:37:57;;;;;;;806.42;730.30;;;37.70;71.70;;;;;;5042070;28;20060;-75
2022/06/22 10:46:58;;;;;;;850.80;763.45;;;37.30;70.40;;;;;;5050858;28;20130;-75
2022/06/22 10:49:42;;;;;;;952.33;859.72;;;38.50;71.60;;;;;;5050504;28;20093;-75
2022/06/22 10:52:17;;;;;;;732.05;667.58;;;39.00;76.60;;;;;;5050687;28;20071;-75
2022/06/22 10:54:49;;;;;;;860.67;776.97;;;39.80;73.10;;;;;;5050823;28;20124;-75
2022/06/22 10:57:45;;;;;;;743.13;677.10;;;39.70;70.20;;;;;;5052202;28;20084;-75
2022/06/22 11:00:14;;;;;;;538.13;493.90;;;39.60;63.00;;;;;;5048513;28;20057;-75
2022/06/22 11:03:13;;;;;;;835.95;756.65;;;39.60;66.20;;;;;;5054344;28;20055;-75
2022/06/22 11:06:07;;;;;;;580.83;533.97;;;39.80;68.50;;;;;;5054459;28;20334;-76
2022/06/22 11:08:49;;;;;;;921.25;830.50;;;38.80;60.70;;;;;;5053558;28;20080;-75
2022/06/22 11:11:49;;;;;;;839.50;760.42;;;38.60;67.30;;;;;;5053660;28;20479;-75
2022/06/22 11:14:38;;;;;;;709.78;645.65;;;37.50;61.40;;;;;;5053550;28;20041;-75
2022/06/22 11:17:35;;;;;;;881.00;802.00;;;37.10;61.50;;;;;;5053954;28;20079;-74
2022/06/22 11:20:06;;;;;;;797.47;720.28;;;38.20;68.40;;;;;;5054034;28;20044;-74
2022/06/22 11:22:41;;;;;;;879.63;797.08;;;38.70;62.90;;;;;;5052656;28;20140;-75
2022/06/22 11:32:07;;;;;;;811.78;738.13;;;39.40;66.30;;;;;;5053555;28;20095;-76
2022/06/22 11:35:09;;;;;;;846.50;767.28;;;39.40;66.10;;;;;;5052274;28;20040;-75
2022/06/22 11:37:45;;;;;;;924.55;838.05;;;39.10;63.10;;;;;;5053486;28;20045;-75
2022/06/22 11:40:29;;;;;;;861.20;780.90;;;39.60;62.60;;;;;;5052617;28;20052;-75
2022/06/22 11:42:55;;;;;;;865.97;783.80;;;39.60;59.00;;;;;;5053668;28;20053;-74
2022/06/22 11:48:47;;;;;;;864.25;779.78;;;40.20;59.70;;;;;;5053645;28;20063;-74
2022/06/22 11:51:37;;;;;;;580.22;531.20;;;40.00;56.40;;;;;;5053364;28;20485;-74
2022/06/22 11:54:31;;;;;;;863.15;787.08;;;40.20;57.60;;;;;;5053237;28;20096;-75
2022/06/22 11:56:59;;;;;;;751.00;683.25;;;40.30;56.50;;;;;;5053514;28;20088;-75
2022/06/22 11:59:46;;;;;;;445.80;409.33;;;40.20;56.40;;;;;;5052617;28;20060;-74
2022/06/22 12:02:30;;;;;;;763.10;693.97;;;40.50;53.90;;;;;;5053579;28;20055;-74
2022/06/22 12:05:26;;;;;;;870.13;786.45;;;39.60;55.80;;;;;;5052826;28;20081;-74
2022/06/22 12:08:03;;;;;;;426.88;393.98;;;40.00;61.80;;;;;;5052516;28;20481;-74
2022/06/22 12:10:49;;;;;;;896.08;809.58;;;40.00;53.60;;;;;;5052845;28;20056;-74
2022/06/22 12:13:26;;;;;;;849.15;771.20;;;40.20;60.10;;;;;;5068113;28;20144;-75
2022/06/22 12:16:17;;;;;;;709.45;647.35;;;39.90;55.90;;;;;;5052593;28;20053;-74
2022/06/22 12:19:00;;;;;;;410.70;379.85;;;39.30;50.90;;;;;;5051565;28;20393;-75
2022/06/22 12:21:35;;;;;;;885.53;802.00;;;38.60;51.50;;;;;;5052773;28;20053;-75
2022/06/22 12:24:25;;;;;;;898.05;806.75;;;39.40;55.40;;;;;;5051340;28;20052;-75
2022/06/22 12:27:18;;;;;;;781.90;715.65;;;38.90;59.50;;;;;;5052672;28;20041;-75
2022/06/22 12:30:11;;;;;;;746.00;682.03;;;39.00;54.20;;;;;;5052069;28;20056;-75
2022/06/22 12:32:45;;;;;;;660.15;601.30;;;38.80;54.20;;;;;;5052449;28;20091;-75
2022/06/22 12:35:16;;;;;;;829.78;760.40;;;38.40;54.90;;;;;;5051172;28;20094;-75
2022/06/22 12:37:53;;;;;;;805.42;733.83;;;37.40;53.60;;;;;;5052368;28;20076;-75
2022/06/22 12:40:22;;;;;;;841.78;765.97;;;36.30;53.20;;;;;;5052507;28;20053;-74
2022/06/22 12:43:09;;;;;;;829.85;759.95;;;34.70;53.90;;;;;;5067977;28;20128;-74
2022/06/22 12:45:47;;;;;;;656.23;603.83;;;33.90;61.80;;;;;;5050506;28;20092;-74
2022/06/22 12:48:41;;;;;;;543.60;502.08;;;32.60;62.40;;;;;;5052437;28;20045;-75
2022/06/22 12:51:26;;;;;;;587.15;537.35;;;31.80;64.60;;;;;;5051056;28;20045;-75
2022/06/22 12:54:04;;;;;;;306.38;279.75;;;31.20;72.90;;;;;;5051987;28;20478;-74
2022/06/22 12:56:41;;;;;;;;;;;30.60;73.70;;;;;;5052362;28;20049;-75
2022/06/22 12:59:19;;;;;;;411.77;379.42;;;30.30;77.90;;;;;;5083849;28;20289;-75
2022/06/22 13:01:45;;;;;;;837.58;756.33;;;29.90;79.10;;;;;;5067443;28;20059;-74
2022/06/22 13:04:20;;;;;;;800.00;728.70;;;29.80;83.60;;;;;;5051756;28;20390;-74
2022/06/22 13:06:57;;;;;;;839.85;756.92;;;29.50;90.00;;;;;;5051009;28;20067;-74
2022/06/22 13:09:24;;;;;;;1030.40;830.78;;;29.20;91.00;;;;;;5050936;28;20140;-75
2022/06/22 13:11:51;;;;;;;872.85;789.78;;;29.00;97.20;;;;;;5050176;28;20484;-74
2022/06/22 13:14:38;;;;;;;758.45;689.67;;;28.80;97.40;;;;;;5051112;28;20045;-74
2022/06/22 13:17:38;;;;;;;798.15;729.17;;;28.60;95.20;;;;;;5051592;28;20044;-75
2022/06/22 13:20:09;;;;;;;918.03;828.05;;;28.40;99.00;;;;;;5051592;28;20080;-74
2022/06/22 13:22:55;;;;;;;484.75;448.10;;;28.10;99.90;;;;;;5051465;28;20049;-74
2022/06/22 13:25:33;;;;;;;899.40;814.65;;;27.90;99.80;;;;;;5050182;28;20049;-74
2022/06/22 13:28:11;;;;;;;754.45;681.08;;;27.70;97.80;;;;;;5050267;28;20048;-74
2022/06/22 13:30:55;;;;;;;883.17;799.17;;;27.60;98.40;;;;;;5050696;28;20041;-75
2022/06/22 13:33:39;;;;;;;791.40;721.05;;;27.40;96.40;;;;;;5051585;28;20049;-75