Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:22;;;;;;;;;;;16.80;99.90;;;;;;7332323;19;109268;-83
2022/10/05 00:04:54;;;;;;;;;;;16.80;99.90;;;;;;7335808;19;110773;-82
2022/10/05 00:07:21;;;;;;;;;;;16.80;99.90;;;;;;7332868;19;109863;-82
2022/10/05 00:09:58;;;;;;;;;;;16.80;99.90;;;;;;7333111;19;111964;-83
2022/10/05 00:12:26;;;;;;;;;;;16.80;99.90;;;;;;7338647;19;110217;-83
2022/10/05 00:14:58;;;;;;;;;;;16.80;99.90;;;;;;7333464;19;109565;-82
2022/10/05 00:17:26;;;;;;;;;;;16.80;99.90;;;;;;7332251;19;109956;-83
2022/10/05 00:19:53;;;;;;;;;;;16.80;99.90;;;;;;7334466;19;108323;-83
2022/10/05 00:22:28;;;;;;;;;;;16.80;99.90;;;;;;7330887;19;109128;-82
2022/10/05 00:24:57;;;;;;;;;;;16.80;99.90;;;;;;7334003;19;110725;-82
2022/10/05 00:27:25;;;;;;;;;;;16.80;99.90;;;;;;7332836;19;110243;-83
2022/10/05 00:29:56;;;;;;;;;;;16.80;99.90;;;;;;7334213;19;108737;-83
2022/10/05 00:32:23;;;;;;;;;;;16.80;99.90;;;;;;7333091;19;110555;-82
2022/10/05 00:34:50;;;;;;;;;;;16.80;99.90;;;;;;7337463;19;109011;-82
2022/10/05 00:37:17;;;;;;;;;;;16.80;99.90;;;;;;7333967;19;110604;-82
2022/10/05 00:39:44;;;;;;;;;;;16.70;99.90;;;;;;7334532;19;108562;-82
2022/10/05 00:42:11;;;;;;;;;;;16.70;99.90;;;;;;7329956;19;109110;-82
2022/10/05 00:44:38;;;;;;;;;;;16.80;99.90;;;;;;7332451;19;110504;-83
2022/10/05 00:47:10;;;;;;;;;;;16.70;99.90;;;;;;7334012;19;108805;-82
2022/10/05 00:49:37;;;;;;;;;;;16.70;99.90;;;;;;7334343;19;110413;-82
2022/10/05 00:52:23;;;;;;;;;;;16.70;99.90;;;;;;7331801;19;110483;-82
2022/10/05 00:54:58;;;;;;;;;;;16.70;99.90;;;;;;7332886;19;108627;-83
2022/10/05 00:57:44;;;;;;;;;;;16.70;99.90;;;;;;7336467;19;109788;-82
2022/10/05 01:00:14;;;;;;;;;;;16.70;99.90;;;;;;7331890;19;109336;-82
2022/10/05 01:02:44;;;;;;;;;;;16.70;99.90;;;;;;7334364;19;110615;-82
2022/10/05 01:05:30;;;;;;;;;;;16.70;99.90;;;;;;7331569;19;110607;-81
2022/10/05 01:07:57;;;;;;;;;;;16.70;99.90;;;;;;7333592;19;112299;-82
2022/10/05 01:10:47;;;;;;;;;;;16.70;99.90;;;;;;7332103;19;109762;-82
2022/10/05 01:13:14;;;;;;;;;;;16.70;99.90;;;;;;7332075;19;110874;-81
2022/10/05 01:15:48;;;;;;;;;;;16.70;99.90;;;;;;7331965;19;108729;-82
2022/10/05 01:18:37;;;;;;;;;;;16.70;99.90;;;;;;7331736;19;109931;-82
2022/10/05 01:21:19;;;;;;;;;;;16.70;99.90;;;;;;7337829;19;109562;-82
2022/10/05 01:24:05;;;;;;;;;;;16.70;99.90;;;;;;7332014;19;111497;-82
2022/10/05 01:26:31;;;;;;;;;;;16.70;99.90;;;;;;7329582;19;110223;-83
2022/10/05 01:29:10;;;;;;;;;;;16.70;99.90;;;;;;7332604;19;109218;-82
2022/10/05 01:31:37;;;;;;;;;;;16.70;99.90;;;;;;7333333;19;109292;-82
2022/10/05 01:34:10;;;;;;;;;;;16.60;99.90;;;;;;7337732;19;109839;-82
2022/10/05 01:36:57;;;;;;;;;;;16.60;99.90;;;;;;7338598;19;108855;-81
2022/10/05 01:39:43;;;;;;;;;;;16.70;99.90;;;;;;7335901;19;109155;-81
2022/10/05 01:42:19;;;;;;;;;;;16.60;99.90;;;;;;7333619;19;110182;-80
2022/10/05 01:45:04;;;;;;;;;;;16.60;99.90;;;;;;7344333;19;108613;-81
2022/10/05 01:47:31;;;;;;;;;;;16.60;99.90;;;;;;7334663;19;110123;-82
2022/10/05 01:50:00;;;;;;;;;;;16.60;99.90;;;;;;7337964;19;108742;-81
2022/10/05 01:52:39;;;;;;;;;;;16.60;99.90;;;;;;7335659;19;109569;-82
2022/10/05 01:55:12;;;;;;;;;;;16.60;99.90;;;;;;7337199;19;110730;-82
2022/10/05 01:57:48;;;;;;;;;;;16.60;99.90;;;;;;7338214;19;108487;-82
2022/10/05 02:00:16;;;;;;;;;;;16.60;99.90;;;;;;7337004;19;109404;-81
2022/10/05 02:02:47;;;;;;;;;;;16.60;99.90;;;;;;7336075;19;110088;-81
2022/10/05 02:05:15;;;;;;;;;;;16.60;99.90;;;;;;7341922;19;108781;-83
2022/10/05 02:07:48;;;;;;;;;;;16.60;99.90;;;;;;7338652;19;110185;-83
2022/10/05 02:10:24;;;;;;;;;;;16.50;99.90;;;;;;7336077;19;109890;-83
2022/10/05 02:12:54;;;;;;;;;;;16.50;99.90;;;;;;7337674;19;108860;-82
2022/10/05 02:15:25;;;;;;;;;;;16.50;99.90;;;;;;7337258;19;113527;-83
2022/10/05 02:17:56;;;;;;;;;;;16.50;99.90;;;;;;7338193;19;109614;-84
2022/10/05 02:20:27;;;;;;;;;;;16.50;99.90;;;;;;7338544;19;112684;-84
2022/10/05 02:22:57;;;;;;;;;;;16.50;99.90;;;;;;7334049;19;110320;-83
2022/10/05 02:25:27;;;;;;;;;;;16.50;99.90;;;;;;7338150;19;108695;-83
2022/10/05 02:28:07;;;;;;;;;;;16.50;99.90;;;;;;7343130;19;110266;-82
2022/10/05 02:30:39;;;;;;;;;;;16.50;99.90;;;;;;7335883;19;109824;-83
2022/10/05 02:33:09;;;;;;;;;;;16.50;99.90;;;;;;7335830;19;111001;-82
2022/10/05 02:35:36;;;;;;;;;;;16.50;99.90;;;;;;7334915;19;109744;-82
2022/10/05 02:38:08;;;;;;;;;;;16.50;99.90;;;;;;7338512;19;108485;-82
2022/10/05 02:40:34;;;;;;;;;;;16.40;99.90;;;;;;7339026;19;109279;-83
2022/10/05 02:43:13;;;;;;;;;;;16.40;99.90;;;;;;7333924;19;110354;-83
2022/10/05 02:45:49;;;;;;;;;;;16.40;99.90;;;;;;7333816;19;109142;-84
2022/10/05 02:48:19;;;;;;;;;;;16.40;99.90;;;;;;7332385;19;109113;-82
2022/10/05 02:50:52;;;;;;;;;;;16.40;99.90;;;;;;7340480;19;112132;-83
2022/10/05 02:53:26;;;;;;;;;;;16.40;99.90;;;;;;7335167;19;109835;-82
2022/10/05 02:56:12;;;;;;;;;;;16.30;99.90;;;;;;7337005;19;113018;-82
2022/10/05 02:58:49;;;;;;;;;;;16.30;99.90;;;;;;7336762;19;109270;-82
2022/10/05 03:01:23;;;;;;;;;;;16.30;99.90;;;;;;7334170;19;109740;-83
2022/10/05 03:03:56;;;;;;;;;;;16.30;99.90;;;;;;7335801;19;110200;-83
2022/10/05 03:06:30;;;;;;;;;;;16.20;99.90;;;;;;7333778;19;108801;-83
2022/10/05 03:09:05;;;;;;;;;;;16.20;99.90;;;;;;7337741;19;112377;-82
2022/10/05 03:11:38;;;;;;;;;;;16.20;99.90;;;;;;7334710;19;111170;-83
2022/10/05 03:14:07;;;;;;;;;;;16.30;99.90;;;;;;7341438;19;108720;-81
2022/10/05 03:16:54;;;;;;;;;;;16.20;99.90;;;;;;7335349;19;111784;-82
2022/10/05 03:19:30;;;;;;;;;;;16.20;99.90;;;;;;7335098;19;109020;-82
2022/10/05 03:22:20;;;;;;;;;;;16.20;99.90;;;;;;7335089;19;109645;-82
2022/10/05 03:24:47;;;;;;;;;;;16.20;99.90;;;;;;7335790;19;109212;-83
2022/10/05 03:27:32;;;;;;;;;;;16.20;99.90;;;;;;7336541;19;108717;-82
2022/10/05 03:30:12;;;;;;;;;;;16.20;99.90;;;;;;7335952;19;109170;-83
2022/10/05 03:32:42;;;;;;;;;;;16.20;99.90;;;;;;7334361;19;114226;-83
2022/10/05 03:35:09;;;;;;;;;;;16.20;99.90;;;;;;7332996;19;108428;-82
2022/10/05 03:37:46;;;;;;;;;;;16.20;99.90;;;;;;7340517;19;110010;-82
2022/10/05 03:40:13;;;;;;;;;;;16.20;99.90;;;;;;7332981;19;109046;-82
2022/10/05 03:42:55;;;;;;;;;;;16.10;99.90;;;;;;7337161;19;110525;-82
2022/10/05 03:45:27;;;;;;;;;;;16.20;99.90;;;;;;7334448;19;111560;-82
2022/10/05 03:47:57;;;;;;;;;;;16.10;99.90;;;;;;7333040;19;109042;-82
2022/10/05 03:50:30;;;;;;;;;;;16.10;99.90;;;;;;7331381;19;109401;-81
2022/10/05 03:53:24;;;;;;;;;;;16.10;99.90;;;;;;7334548;19;110410;-81
2022/10/05 03:55:58;;;;;;;;;;;16.00;99.90;;;;;;7333254;19;109395;-82
2022/10/05 03:58:32;;;;;;;;;;;16.00;99.90;;;;;;7339076;19;109349;-82
2022/10/05 04:01:01;;;;;;;;;;;16.00;99.90;;;;;;7337258;19;110900;-83
2022/10/05 04:03:43;;;;;;;;;;;16.10;99.90;;;;;;7332396;19;109575;-82
2022/10/05 04:06:10;;;;;;;;;;;16.10;99.90;;;;;;7332183;19;110258;-81
2022/10/05 04:08:50;;;;;;;;;;;16.10;99.90;;;;;;7335584;19;108852;-81
2022/10/05 04:11:20;;;;;;;;;;;16.10;99.90;;;;;;7332041;19;108236;-82
2022/10/05 04:13:53;;;;;;;;;;;16.10;99.90;;;;;;7332165;19;110480;-82
2022/10/05 04:16:28;;;;;;;;;;;16.10;99.90;;;;;;7331637;19;110249;-81
2022/10/05 04:19:10;;;;;;;;;;;16.10;99.90;;;;;;7333779;19;109146;-83
2022/10/05 04:21:42;;;;;;;;;;;16.00;99.90;;;;;;7340273;19;113192;-82
2022/10/05 04:24:14;;;;;;;;;;;16.00;99.90;;;;;;7335273;19;109373;-83
2022/10/05 04:26:48;;;;;;;;;;;16.00;99.90;;;;;;7333896;19;110329;-82
2022/10/05 04:29:27;;;;;;;;;;;16.00;99.90;;;;;;7332723;19;109789;-82
2022/10/05 04:32:10;;;;;;;;;;;16.00;99.90;;;;;;7333232;19;109167;-82
2022/10/05 04:34:37;;;;;;;;;;;16.00;99.90;;;;;;7334307;19;110650;-82
2022/10/05 04:37:06;;;;;;;;;;;16.00;99.90;;;;;;7333537;19;108916;-82
2022/10/05 04:39:47;;;;;;;;;;;16.00;99.90;;;;;;7335497;19;109268;-81
2022/10/05 04:42:14;;;;;;;;;;;16.00;99.90;;;;;;7333013;19;110456;-82
2022/10/05 04:44:58;;;;;;;;;;;16.00;99.90;;;;;;7338257;19;108634;-82
2022/10/05 04:47:37;;;;;;;;;;;16.00;99.90;;;;;;7332881;19;110346;-82
2022/10/05 04:50:04;;;;;;;;;;;16.00;99.90;;;;;;7330753;19;109280;-81
2022/10/05 04:52:43;;;;;;;;;;;16.00;99.90;;;;;;7330803;19;109994;-82
2022/10/05 04:55:12;;;;;;;;;;;16.00;99.90;;;;;;7331736;19;110419;-83
2022/10/05 04:57:43;;;;;;;;;;;16.00;99.90;;;;;;7333786;19;108462;-81
2022/10/05 05:00:23;;;;;;;;;;;16.00;99.90;;;;;;7331993;19;110513;-82
2022/10/05 05:03:23;;;;;;;;;;;16.00;99.90;;;;;;7330215;19;110205;-82
2022/10/05 05:06:09;;;;;;;;;;;16.00;99.90;;;;;;7331240;19;108437;-82
2022/10/05 05:08:43;;;;;;;;;;;16.00;99.90;;;;;;7346317;19;109300;-83
2022/10/05 05:11:18;;;;;;;;;;;16.00;99.90;;;;;;7340326;19;108898;-82
2022/10/05 05:14:10;;;;;;;;;;;16.00;99.90;;;;;;7341224;19;109089;-83
2022/10/05 05:16:37;;;;;;;;;;;16.00;99.90;;;;;;7338484;19;110736;-83
2022/10/05 05:19:24;;;;;;;;;;;16.00;99.90;;;;;;7338954;19;108408;-81
2022/10/05 05:21:51;;;;;;;;;;;16.00;99.90;;;;;;7340912;19;109335;-82
2022/10/05 05:24:28;;;;;;;;;;;16.00;99.90;;;;;;7339266;19;110164;-83
2022/10/05 05:27:07;;;;;;;;;;;16.00;99.90;;;;;;7341363;19;109894;-82
2022/10/05 05:29:49;;;;;;;;;;;16.00;99.90;;;;;;7338821;19;108959;-82
2022/10/05 05:32:27;;;;;;;;;;;16.00;99.90;;;;;;7345370;19;110670;-83
2022/10/05 05:34:54;;;;;;;;;;;16.00;99.90;;;;;;7337801;19;110067;-82
2022/10/05 05:37:37;;;;;;;;;;;16.00;99.90;;;;;;7336922;19;110161;-82
2022/10/05 05:40:22;;;;;;;;;;;16.00;99.90;;;;;;7338795;19;110893;-82
2022/10/05 05:42:56;;;;;;;;;;;16.00;99.90;;;;;;7337158;19;112789;-81
2022/10/05 05:45:40;;;;;;;;;;;16.00;99.90;;;;;;7335812;19;110311;-81
2022/10/05 05:48:27;;;;;;;;;;;16.00;99.90;;;;;;7339317;19;108258;-82
2022/10/05 05:51:10;;;;;;;;;;;16.00;99.90;;;;;;7336322;19;109251;-81
2022/10/05 05:53:39;;;;;;;;;;;16.00;99.90;;;;;;7339080;19;110304;-81
2022/10/05 05:56:09;;;;;;;;;;;16.00;99.90;;;;;;7340658;19;108541;-80
2022/10/05 05:58:42;;;;;;;;;;;16.00;99.90;;;;;;7337334;19;109626;-81
2022/10/05 06:01:28;;;;;;;;;;;16.00;99.90;;;;;;7338007;19;109965;-83
2022/10/05 06:04:09;;;;;;;;;;;16.00;99.90;;;;;;7338619;19;109539;-81
2022/10/05 06:06:39;;;;;;;;;;;16.00;99.90;;;;;;7335000;19;110178;-81
2022/10/05 06:09:13;;;;;;;;;;;16.00;99.90;;;;;;7339348;19;109420;-81
2022/10/05 06:11:44;;;;;;;;;;;16.10;99.90;;;;;;7336930;19;109026;-81
2022/10/05 06:14:29;;;;;;;;;;;16.10;99.90;;;;;;7335224;19;110156;-74
2022/10/05 06:17:18;;;;;;;;;;;16.10;99.90;;;;;;7336503;19;109018;-74
2022/10/05 06:19:46;;;;;;;;;;;16.10;99.90;;;;;;7332365;19;110710;-74
2022/10/05 06:22:16;;;;;;;;;;;16.10;99.90;;;;;;7331388;19;109577;-73
2022/10/05 06:24:46;;;;;;;;;;;16.10;99.90;;;;;;7333132;19;109666;-73
2022/10/05 06:27:31;;;;;;;;;;;16.10;99.90;;;;;;7332694;19;110914;-73
2022/10/05 06:30:07;;;;;;;;;;;16.20;99.90;;;;;;7333695;19;108906;-73
2022/10/05 06:32:43;;;;;;;;;;;16.10;99.90;;;;;;7335921;19;110371;-73
2022/10/05 06:35:22;;;;;;;;;;;16.20;99.90;;;;;;7331560;19;110586;-74
2022/10/05 06:38:07;;;;;;;;;;;16.20;99.90;;;;;;7334319;19;109130;-73
2022/10/05 06:40:37;;;;;;;;;;;16.20;99.90;;;;;;7339106;19;109143;-74
2022/10/05 06:43:15;;;;;;;;;;;16.30;99.90;;;;;;7334498;19;109174;-73
2022/10/05 06:46:00;;;;;;;;;;;16.30;99.90;;;;;;7334493;19;112040;-73
2022/10/05 06:48:33;;;;;;;;;;;16.30;99.90;;;;;;7332654;19;112998;-73
2022/10/05 06:51:08;;;;;;;;;;;16.30;99.90;;;;;;7333887;19;108558;-74
2022/10/05 06:53:42;;;;;;;;;;;16.30;99.90;;;;;;7334374;19;110378;-72
2022/10/05 06:56:09;;;;;;;;;;;16.30;99.90;;;;;;7333313;19;110903;-73
2022/10/05 06:59:01;;;;;;;;;;;16.40;99.90;;;;;;7337403;19;108767;-73
2022/10/05 07:01:32;;;;;;;;;;;16.40;99.90;;;;;;7336075;19;109143;-73
2022/10/05 07:04:14;;;;;;;;;;;16.40;99.90;;;;;;7341874;19;110031;-73
2022/10/05 07:06:55;;;;;;;;;;;16.40;99.90;;;;;;7337352;19;109084;-73
2022/10/05 07:09:22;;;;;;;;;;;16.40;99.90;;;;;;7336521;19;110572;-73
2022/10/05 07:11:55;;;;;;;;;;;16.50;99.90;;;;;;7337960;19;109323;-73
2022/10/05 07:14:39;;;;;;;;;;;16.50;99.90;;;;;;7337353;19;109154;-74
2022/10/05 07:17:16;;;;;;;;;;;16.50;99.90;;;;;;7337584;19;112984;-73
2022/10/05 07:19:42;;;;;;;;;;;16.60;99.90;;;;;;7340711;19;114798;-73
2022/10/05 07:22:23;;;;;;;;;;;16.60;99.90;;;;;;7340463;19;111395;-73
2022/10/05 07:24:58;;;;;;;;;;;16.60;99.90;;;;;;7337134;19;110842;-73
2022/10/05 07:27:28;;;;;;;;;;;16.60;99.90;;;;;;7339594;19;109301;-73
2022/10/05 07:30:01;;;;;;;;;;;16.70;99.90;;;;;;7336214;19;111030;-73
2022/10/05 07:32:38;;;;;;;;;;;16.70;99.90;;;;;;7336834;19;109604;-74
2022/10/05 07:35:08;;;;;;;;;;;16.80;99.90;;;;;;7336095;19;109284;-73
2022/10/05 07:37:53;;;;;;;;;;;16.80;99.90;;;;;;7335972;19;109040;-73
2022/10/05 07:40:23;;;;;;;;;;;16.90;99.90;;;;;;7335498;19;108569;-73
2022/10/05 07:43:06;;;;;;;;;;;16.90;99.90;;;;;;7335441;19;110304;-74
2022/10/05 07:45:56;;;;;;;;;;;16.90;99.90;;;;;;7334548;19;111923;-74
2022/10/05 07:48:34;;;;;;;;;;;17.00;99.90;;;;;;7331613;19;109265;-74
2022/10/05 07:51:19;;;;;;;;;;;17.00;99.90;;;;;;7340710;19;109229;-74
2022/10/05 07:54:06;;;;;;;;;;;17.00;99.90;;;;;;7332051;19;110122;-73
2022/10/05 07:56:43;;;;;;;;;;;17.10;99.90;;;;;;7333545;19;108986;-73
2022/10/05 07:59:14;;;;;;;;;;;17.10;99.90;;;;;;7335799;19;111045;-73
2022/10/05 08:01:43;;;;;;;;;;;17.20;99.90;;;;;;7333827;19;108298;-73
2022/10/05 08:04:13;;;;;;;;;;;17.20;99.90;;;;;;7334388;19;109980;-73
2022/10/05 08:06:47;;;;;;;;;;;17.30;99.90;;;;;;7336995;19;110599;-73
2022/10/05 08:09:23;;;;;;;;;;;17.30;99.90;;;;;;7334703;19;110798;-73
2022/10/05 08:11:59;;;;;;;;;;;17.30;99.90;;;;;;7336337;19;109651;-73
2022/10/05 08:14:32;;;;;;;;;;;17.40;99.90;;;;;;7339950;19;109358;-73
2022/10/05 08:17:02;;;;;;;;;;;17.40;99.90;;;;;;7335067;19;108972;-74
2022/10/05 08:19:34;;;;;;;;;;;17.40;99.90;;;;;;7333557;19;110198;-74
2022/10/05 08:22:08;;;;;;;;;;;17.50;99.90;;;;;;7337375;19;108461;-73
2022/10/05 08:24:35;;;;;;;;;;;17.50;99.90;;;;;;7335514;19;111880;-74
2022/10/05 08:27:24;;;;;;;;;;;17.60;99.90;;;;;;7334938;19;110175;-73
2022/10/05 08:29:55;;;;;;;;;;;17.60;99.90;;;;;;7333762;19;110040;-73
2022/10/05 08:32:23;;;;;;;;;;;17.60;99.90;;;;;;7334377;19;109217;-73
2022/10/05 08:34:56;;;;;;;;;;;17.70;99.90;;;;;;7338715;19;109307;-74
2022/10/05 08:37:29;;;;;;;;;;;17.70;99.90;;;;;;7332205;19;109546;-74
2022/10/05 08:39:56;;;;;;;;;;;17.80;99.90;;;;;;7336597;19;109362;-73
2022/10/05 08:42:41;;;;;;;;;;;17.80;99.90;;;;;;7336737;19;110698;-73
2022/10/05 08:45:27;;;;;;;;;;;17.90;99.90;;;;;;7332582;19;110025;-73
2022/10/05 08:48:00;;;;;;;;;;;17.90;99.90;;;;;;7334462;19;110554;-73
2022/10/05 08:50:30;;;;;;;;;;;17.90;99.90;;;;;;7332767;19;108713;-73
2022/10/05 08:53:32;;;;;;;;;;;18.00;99.90;;;;;;7335596;19;108650;-73
2022/10/05 08:56:02;;;;;;;;;;;18.00;99.90;;;;;;7329139;19;110395;-73
2022/10/05 08:58:41;;;;;;;;;;;18.00;99.90;;;;;;7333659;19;109362;-74
2022/10/05 09:01:25;;;;;;;;;;;18.10;99.90;;;;;;7329994;19;110267;-73
2022/10/05 09:04:01;;;;;;;;;;;18.10;99.90;;;;;;7329387;19;109026;-74
2022/10/05 09:06:47;;;;;;;;;;;18.20;99.90;;;;;;7328270;19;109370;-74
2022/10/05 09:09:17;;;;;;;;;;;18.20;99.90;;;;;;7329624;19;110171;-74
2022/10/05 09:11:53;;;;;;;;;;;18.20;99.90;;;;;;7329527;19;109210;-74
2022/10/05 09:14:19;;;;;;;;;;;18.30;99.90;;;;;;7328822;19;109777;-74
2022/10/05 09:16:54;;;;;;;;;;;18.40;99.90;;;;;;7328942;19;111380;-73
2022/10/05 09:19:24;;;;;;;;;;;18.40;99.90;;;;;;7330280;19;109500;-73
2022/10/05 09:21:51;;;;;;;;;;;18.40;99.90;;;;;;7334215;19;109679;-74
2022/10/05 09:24:41;;;;;;;;;;;18.50;99.90;;;;;;7327602;19;108721;-74
2022/10/05 09:27:15;;;;;;;;;;;18.50;99.90;;;;;;7328597;19;108684;-74
2022/10/05 09:29:51;;;;;;;;;;;18.60;99.90;;;;;;7329306;19;109345;-74
2022/10/05 09:32:38;;;;;;;;;;;18.60;99.90;;;;;;7333000;19;108859;-73
2022/10/05 09:35:14;;;;;;;;;;;18.70;99.90;;;;;;7332672;19;113555;-73
2022/10/05 09:38:04;;;;;;;;;;;18.70;99.90;;;;;;7330548;19;110828;-73
2022/10/05 09:40:43;;;;;;;;;;;18.70;99.90;;;;;;7331858;19;109144;-73
2022/10/05 09:43:39;;;;;;;;;;;18.80;99.90;;;;;;7333043;19;112360;-73
2022/10/05 09:46:24;;;;;;;;;;;18.90;99.90;;;;;;7335441;19;110717;-74
2022/10/05 09:48:52;;;;;;;;;;;18.90;99.90;;;;;;7330799;19;109159;-74
2022/10/05 09:51:18;;;;;;;;;;;19.00;99.90;;;;;;7330855;19;111433;-73
2022/10/05 09:54:03;;;;;;;;;;;19.00;99.90;;;;;;7337549;19;108729;-73
2022/10/05 09:56:30;;;;;;;;;;;19.10;99.90;;;;;;7337617;19;109105;-73
2022/10/05 09:58:57;;;;;;;;;;;19.20;99.90;;;;;;7339132;19;110661;-72
2022/10/05 10:01:23;;;;;;;;;;;19.20;99.90;;;;;;7336351;19;108899;-73
2022/10/05 10:04:29;;;;;;;;;;;19.20;99.90;;;;;;7331755;19;109217;-73
2022/10/05 10:07:20;;;;;;;;;;;19.20;99.90;;;;;;7330929;19;110384;-72
2022/10/05 10:10:06;;;;;;;;;;;19.30;99.90;;;;;;7344432;19;108382;-73
2022/10/05 10:12:51;;;;;;;;;;;19.40;99.90;;;;;;7343728;19;112459;-73
2022/10/05 10:15:27;;;;;;;;;;;19.50;99.90;;;;;;7341289;19;108512;-74
2022/10/05 10:17:54;;;;;;;;;;;19.60;99.90;;;;;;7343506;19;109534;-73
2022/10/05 10:20:24;;;;;;;;;;;19.60;99.90;;;;;;7338500;19;110495;-74
2022/10/05 10:23:06;;;;;;;;;;;19.70;99.90;;;;;;7344621;19;108805;-74
2022/10/05 10:25:51;;;;;;;;;;;19.70;99.90;;;;;;7340717;19;112293;-73
2022/10/05 10:28:18;;;;;;;;;;;19.80;99.90;;;;;;7341125;19;109522;-74
2022/10/05 10:30:45;;;;;;;;;;;19.90;99.90;;;;;;7341431;19;108887;-73
2022/10/05 10:33:30;;;;;;;;;;;20.00;99.90;;;;;;7347915;19;109037;-74
2022/10/05 10:36:18;;;;;;;;;;;20.00;99.90;;;;;;7337957;19;109654;-73
2022/10/05 10:38:59;;;;;;;;;;;20.00;99.90;;;;;;7337029;19;109520;-73
2022/10/05 10:41:40;;;;;;;;;;;20.20;99.90;;;;;;7337051;19;110303;-74
2022/10/05 10:44:09;;;;;;;;;;;20.30;99.90;;;;;;7338013;19;108337;-73
2022/10/05 10:46:38;;;;;;;;;;;20.40;99.90;;;;;;7340433;19;110146;-74
2022/10/05 10:49:24;;;;;;;;;;;20.50;99.90;;;;;;7336835;19;111564;-73
2022/10/05 10:52:09;;;;;;;;;;;20.50;99.90;;;;;;7335009;19;108666;-73
2022/10/05 10:54:38;;;;;;;;;;;20.60;99.90;;;;;;7343576;19;108889;-74
2022/10/05 10:57:10;;;;;;;;;;;20.60;99.90;;;;;;7335745;19;110238;-74
2022/10/05 10:59:49;;;;;;;;;;;20.70;99.90;;;;;;7334913;19;113598;-73
2022/10/05 11:02:26;;;;;;;;;;;20.90;99.90;;;;;;7335898;19;110783;-73
2022/10/05 11:05:11;;;;;;;;;;;20.90;99.90;;;;;;7334266;19;109076;-73
2022/10/05 11:07:38;;;;;;;;;;;20.90;99.90;;;;;;7339031;19;109355;-73
2022/10/05 11:10:14;;;;;;;;;;;20.90;99.90;;;;;;7336346;19;110150;-73
2022/10/05 11:13:00;;;;;;;;;;;21.00;99.90;;;;;;7337552;19;109505;-73
2022/10/05 11:15:41;;;;;;;;;;;21.10;99.90;;;;;;7338160;19;109688;-74
2022/10/05 11:18:19;;;;;;;;;;;21.10;99.90;;;;;;7341570;19;109995;-74
2022/10/05 11:20:46;;;;;;;;;;;21.20;99.90;;;;;;7337717;19;108607;-74
2022/10/05 11:23:15;;;;;;;;;;;21.30;99.90;;;;;;7337039;19;112659;-74
2022/10/05 11:25:54;;;;;;;;;;;21.20;99.90;;;;;;7337415;19;110484;-73
2022/10/05 11:28:26;;;;;;;;;;;21.10;99.90;;;;;;7336972;19;109569;-73
2022/10/05 11:30:53;;;;;;;;;;;21.20;99.90;;;;;;7335620;19;110746;-73
2022/10/05 11:33:39;;;;;;;;;;;21.30;99.90;;;;;;7335896;19;108741;-73
2022/10/05 11:36:09;;;;;;;;;;;21.50;99.90;;;;;;7337472;19;109330;-73
2022/10/05 11:38:54;;;;;;;;;;;21.60;99.90;;;;;;7337405;19;110316;-74
2022/10/05 11:41:27;;;;;;;;;;;21.80;99.90;;;;;;7339869;19;108561;-73
2022/10/05 11:44:12;;;;;;;;;;;21.90;99.90;;;;;;7335940;19;110302;-73
2022/10/05 11:46:50;;;;;;;;;;;22.00;99.90;;;;;;7337229;19;108302;-74
2022/10/05 11:49:32;;;;;;;;;;;22.00;99.90;;;;;;7335510;19;109088;-74
2022/10/05 11:52:02;;;;;;;;;;;22.20;99.90;;;;;;7335908;19;110589;-73
2022/10/05 11:54:56;;;;;;;;;;;22.20;99.90;;;;;;7335176;19;108661;-74
2022/10/05 11:57:41;;;;;;;;;;;22.10;99.90;;;;;;7337331;19;109209;-74
2022/10/05 12:00:12;;;;;;;;;;;22.00;99.90;;;;;;7333427;19;110335;-73
2022/10/05 12:02:48;;;;;;;;;;;22.10;99.90;;;;;;7336724;19;109811;-73
2022/10/05 12:05:23;;;;;;;;;;;22.10;99.90;;;;;;7339431;19;109314;-74
2022/10/05 12:08:07;;;;;;;;;;;22.20;99.90;;;;;;7337589;19;109333;-74
2022/10/05 12:10:40;;;;;;;;;;;22.30;99.90;;;;;;7337532;19;109644;-73
2022/10/05 12:13:25;;;;;;;;;;;22.30;99.90;;;;;;7335784;19;110097;-74
2022/10/05 12:16:03;;;;;;;;;;;22.30;99.90;;;;;;7335767;19;108283;-74
2022/10/05 12:18:31;;;;;;;;;;;22.20;99.90;;;;;;7335350;19;109348;-73
2022/10/05 12:21:06;;;;;;;;;;;22.20;99.90;;;;;;7334909;19;110642;-73
2022/10/05 12:23:36;;;;;;;;;;;22.30;99.90;;;;;;7336876;19;108929;-74
2022/10/05 12:26:10;;;;;;;;;;;22.50;99.90;;;;;;7336029;19;109441;-73
2022/10/05 12:28:42;;;;;;;;;;;22.60;99.90;;;;;;7341250;19;110375;-74
2022/10/05 12:31:24;;;;;;;;;;;22.70;99.90;;;;;;7328819;19;109427;-73
2022/10/05 12:33:54;;;;;;;;;;;22.80;99.90;;;;;;7332572;19;111391;-74
2022/10/05 12:36:31;;;;;;;;;;;22.70;99.90;;;;;;7329273;19;110360;-74
2022/10/05 12:39:25;;;;;;;;;;;22.80;99.90;;;;;;7331923;19;110936;-73
2022/10/05 12:42:01;;;;;;;;;;;22.80;99.90;;;;;;7328601;19;110722;-74
2022/10/05 12:44:43;;;;;;;;;;;22.80;99.90;;;;;;7330558;19;110101;-75
2022/10/05 12:47:16;;;;;;;;;;;22.90;99.90;;;;;;7335151;19;109520;-73
2022/10/05 12:49:49;;;;;;;;;;;23.00;99.90;;;;;;7339603;19;110289;-74
2022/10/05 12:52:42;;;;;;;;;;;23.00;99.90;;;;;;7343858;19;109825;-74
2022/10/05 12:55:27;;;;;;;;;;;23.10;99.90;;;;;;7331905;19;110069;-74
2022/10/05 12:58:04;;;;;;;;;;;23.00;99.90;;;;;;7332793;19;108762;-73
2022/10/05 13:00:33;;;;;;;;;;;22.90;99.90;;;;;;7333348;19;109869;-73
2022/10/05 13:03:02;;;;;;;;;;;22.80;99.90;;;;;;7331371;19;110250;-73
2022/10/05 13:05:34;;;;;;;;;;;22.80;99.90;;;;;;7332714;19;109018;-73
2022/10/05 13:08:26;;;;;;;;;;;22.80;99.90;;;;;;7333843;19;109219;-74
2022/10/05 13:10:58;;;;;;;;;;;22.80;99.90;;;;;;7333530;19;109184;-74
2022/10/05 13:13:27;;;;;;;;;;;22.60;99.90;;;;;;7338851;19;108805;-74
2022/10/05 13:16:10;;;;;;;;;;;22.60;99.90;;;;;;7331243;19;113680;-73
2022/10/05 13:18:38;;;;;;;;;;;22.60;99.90;;;;;;7334817;19;111809;-74
2022/10/05 13:21:07;;;;;;;;;;;22.60;99.90;;;;;;7332421;19;109510;-73
2022/10/05 13:23:34;;;;;;;;;;;22.50;99.90;;;;;;7334637;19;110149;-73
2022/10/05 13:26:05;;;;;;;;;;;22.50;99.90;;;;;;7333540;19;108313;-73
2022/10/05 13:28:36;;;;;;;;;;;22.30;99.90;;;;;;7335859;19;109251;-73
2022/10/05 13:31:03;;;;;;;;;;;22.30;99.90;;;;;;7339573;19;110153;-74
2022/10/05 13:33:36;;;;;;;;;;;22.10;99.90;;;;;;7341004;19;109433;-73
2022/10/05 13:36:03;;;;;;;;;;;22.10;99.90;;;;;;7345288;19;111821;-73
2022/10/05 13:38:36;;;;;;;;;;;22.00;99.90;;;;;;7337453;19;108810;-72
2022/10/05 13:41:10;;;;;;;;;;;21.90;99.90;;;;;;7340491;19;113830;-73
2022/10/05 13:43:46;;;;;;;;;;;21.80;99.90;;;;;;7335690;19;110239;-73
2022/10/05 13:46:13;;;;;;;;;;;21.70;99.90;;;;;;7335697;19;108532;-73
2022/10/05 13:48:50;;;;;;;;;;;21.70;99.90;;;;;;7338043;19;108564;-72
2022/10/05 13:51:20;;;;;;;;;;;21.70;99.90;;;;;;7338050;19;109259;-73
2022/10/05 13:53:52;;;;;;;;;;;21.50;99.90;;;;;;7341262;19;109363;-73
2022/10/05 13:56:18;;;;;;;;;;;21.40;99.90;;;;;;7337957;19;111292;-73
2022/10/05 13:58:53;;;;;;;;;;;21.40;99.90;;;;;;7343055;19;109297;-73
2022/10/05 14:01:22;;;;;;;;;;;21.20;99.90;;;;;;7337509;19;109285;-73
2022/10/05 14:04:03;;;;;;;;;;;21.10;99.90;;;;;;7342065;19;110245;-74
2022/10/05 14:06:32;;;;;;;;;;;21.00;99.90;;;;;;7337370;19;110146;-72
2022/10/05 14:08:58;;;;;;;;;;;20.90;99.90;;;;;;7337844;19;109110;-73
2022/10/05 14:11:30;;;;;;;;;;;20.80;99.90;;;;;;7338323;19;109608;-73
2022/10/05 14:14:03;;;;;;;;;;;20.80;99.90;;;;;;7338041;19;108777;-73
2022/10/05 14:16:32;;;;;;;;;;;20.60;99.90;;;;;;7336340;19;110094;-73
2022/10/05 14:19:05;;;;;;;;;;;20.40;99.90;;;;;;7338718;19;110238;-73
2022/10/05 14:21:41;;;;;;;;;;;20.30;99.90;;;;;;7342227;19;109187;-73
2022/10/05 14:24:26;;;;;;;;;;;20.30;99.90;;;;;;7338219;19;111342;-73
2022/10/05 14:27:19;;;;;;;;;;;20.20;99.90;;;;;;7337665;19;108651;-74
2022/10/05 14:30:05;;;;;;;;;;;20.10;99.90;;;;;;7337863;19;109390;-73
2022/10/05 14:32:43;;;;;;;;;;;19.90;99.90;;;;;;7335587;19;110272;-74
2022/10/05 14:35:11;;;;;;;;;;;19.80;99.90;;;;;;7338085;19;109204;-73
2022/10/05 14:37:57;;;;;;;;;;;19.80;99.90;;;;;;7341025;19;109490;-73
2022/10/05 14:40:32;;;;;;;;;;;19.70;99.90;;;;;;7336552;19;109373;-73
2022/10/05 14:43:00;;;;;;;;;;;19.70;99.90;;;;;;7339439;19;109066;-74
2022/10/05 14:45:28;;;;;;;;;;;19.70;99.90;;;;;;7340589;19;111734;-73
2022/10/05 14:47:59;;;;;;;;;;;19.70;99.90;;;;;;7339634;19;108721;-73
2022/10/05 14:50:30;;;;;;;;;;;19.70;99.90;;;;;;7335669;19;109139;-72
2022/10/05 14:53:17;;;;;;;;;;;19.60;99.90;;;;;;7337783;19;109093;-72