Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:39;;;;;;;8.37;7.67;;;18.90;84.60;;;;;;5073550;28;20966;-73
2021/08/02 00:03:12;;;;;;;9.83;8.83;;;18.90;84.30;;;;;;5073804;28;20475;-73
2021/08/02 00:05:44;;;;;;;9.30;8.43;;;18.90;84.30;;;;;;5073849;28;20467;-73
2021/08/02 00:08:18;;;;;;;9.87;8.87;;;18.90;84.20;;;;;;5073775;28;20433;-73
2021/08/02 00:10:45;;;;;;;9.07;7.90;;;19.00;84.10;;;;;;5073775;28;20424;-73
2021/08/02 00:13:16;;;;;;;8.90;8.10;;;19.00;83.90;;;;;;5073654;28;20464;-74
2021/08/02 00:15:45;;;;;;;9.40;8.33;;;19.00;83.60;;;;;;5073740;28;20436;-73
2021/08/02 00:18:12;;;;;;;9.50;8.63;;;19.10;83.50;;;;;;5073310;28;20452;-73
2021/08/02 00:20:39;;;;;;;9.73;8.50;;;19.10;83.30;;;;;;5073583;28;20473;-73
2021/08/02 00:23:08;;;;;;;10.57;8.97;;;19.10;83.50;;;;;;5073241;28;20476;-73
2021/08/02 00:25:35;;;;;;;10.30;9.27;;;19.10;83.50;;;;;;5073564;28;20448;-73
2021/08/02 00:28:03;;;;;;;9.83;8.87;;;19.00;83.40;;;;;;5073544;28;20452;-74
2021/08/02 00:30:31;;;;;;;9.73;8.90;;;19.00;83.60;;;;;;5073530;28;20441;-73
2021/08/02 00:32:59;;;;;;;10.57;9.60;;;19.00;83.80;;;;;;5073093;28;20455;-74
2021/08/02 00:35:26;;;;;;;10.20;9.30;;;19.00;83.90;;;;;;5073388;28;20448;-74
2021/08/02 00:38:02;;;;;;;9.63;8.63;;;19.00;84.20;;;;;;5073164;28;20957;-73
2021/08/02 00:41:02;;;;;;;9.60;8.70;;;19.00;84.00;;;;;;5073413;28;20468;-73
2021/08/02 00:44:02;;;;;;;8.93;8.10;;;19.00;84.40;;;;;;5070737;28;20480;-73
2021/08/02 00:46:34;;;;;;;9.30;8.50;;;19.00;84.40;;;;;;5073100;28;20429;-74
2021/08/02 00:49:05;;;;;;;10.37;8.83;;;19.00;84.40;;;;;;5073370;28;20800;-72
2021/08/02 00:51:37;;;;;;;9.07;8.27;;;19.00;84.20;;;;;;5073380;28;20429;-72
2021/08/02 00:54:05;;;;;;;10.33;9.23;;;19.00;84.40;;;;;;5072946;28;20475;-73
2021/08/02 00:56:34;;;;;;;10.33;9.30;;;19.00;84.40;;;;;;5073224;28;20447;-72
2021/08/02 00:59:04;;;;;;;13.33;8.90;;;19.00;84.30;;;;;;5073183;28;20455;-74
2021/08/02 01:01:32;;;;;;;9.67;8.60;;;19.00;84.40;;;;;;5073257;28;20444;-72
2021/08/02 01:04:01;;;;;;;10.13;8.13;;;19.00;84.70;;;;;;5072805;28;20811;-72
2021/08/02 01:06:30;;;;;;;9.00;8.20;;;18.90;84.50;;;;;;5073202;28;20471;-72
2021/08/02 01:08:59;;;;;;;8.73;7.93;;;18.90;84.60;;;;;;5073150;28;20445;-72
2021/08/02 01:11:27;;;;;;;9.80;8.90;;;18.90;84.70;;;;;;5073098;28;20452;-72
2021/08/02 01:13:54;;;;;;;8.80;8.07;;;18.90;84.70;;;;;;5073056;28;20859;-72
2021/08/02 01:16:23;;;;;;;8.83;8.03;;;18.90;84.70;;;;;;5073162;28;20452;-73
2021/08/02 01:18:50;;;;;;;9.57;7.83;;;18.80;84.80;;;;;;5072733;28;20970;-72
2021/08/02 01:21:20;;;;;;;8.33;7.63;;;18.80;84.90;;;;;;5072989;28;20850;-72
2021/08/02 01:23:50;;;;;;;8.97;8.07;;;18.90;85.00;;;;;;5073021;28;20452;-74
2021/08/02 01:27:10;;;;;;;9.17;7.23;;;18.80;84.90;;;;;;5072995;28;20444;-73
2021/08/02 01:30:14;;;;;;;8.37;7.50;;;18.80;85.00;;;;;;5073022;28;20801;-73
2021/08/02 01:32:41;;;;;;;7.43;6.73;;;18.80;84.70;;;;;;5072929;28;20436;-73
2021/08/02 01:35:10;;;;;;;8.97;7.23;;;18.70;84.90;;;;;;5072832;28;20460;-73
2021/08/02 01:37:37;;;;;;;7.13;6.53;;;18.70;84.90;;;;;;5072595;28;21004;-73
2021/08/02 01:40:06;;;;;;;10.70;7.27;;;18.70;84.60;;;;;;5072761;28;20491;-74
2021/08/02 01:42:33;;;;;;;7.43;6.70;;;18.70;84.60;;;;;;5072845;28;20448;-74
2021/08/02 01:45:00;;;;;;;7.70;6.90;;;18.80;84.60;;;;;;5072449;28;20986;-73
2021/08/02 01:47:36;;;;;;;6.73;6.07;;;18.80;84.00;;;;;;5075992;28;20927;-73
2021/08/02 01:50:08;;;;;;;7.27;6.07;;;18.90;84.00;;;;;;5076417;28;20468;-74
2021/08/02 01:52:39;;;;;;;12.10;7.43;;;18.90;83.80;;;;;;5076359;28;20440;-73
2021/08/02 01:55:16;;;;;;;6.93;6.30;;;18.90;83.90;;;;;;5076229;28;20472;-73
2021/08/02 01:57:49;;;;;;;9.33;6.40;;;18.90;83.80;;;;;;5076791;28;20520;-74
2021/08/02 02:00:16;;;;;;;7.90;7.20;;;18.90;83.90;;;;;;5076140;28;20468;-73
2021/08/02 02:02:48;;;;;;;7.97;6.60;;;18.90;83.80;;;;;;5076162;28;20447;-73
2021/08/02 02:05:18;;;;;;;8.83;6.30;;;18.80;83.80;;;;;;5076143;28;20433;-73
2021/08/02 02:07:50;;;;;;;8.83;6.40;;;18.90;84.00;;;;;;5076033;28;20455;-72
2021/08/02 02:10:22;;;;;;;7.83;7.13;;;18.90;84.00;;;;;;5075758;28;20936;-72
2021/08/02 02:12:51;;;;;;;6.70;6.20;;;18.90;84.20;;;;;;5075997;28;20429;-73
2021/08/02 02:15:18;;;;;;;8.27;6.37;;;18.90;83.90;;;;;;5075995;28;20444;-72
2021/08/02 02:17:46;;;;;;;7.43;6.70;;;18.90;83.70;;;;;;5075560;28;20451;-73
2021/08/02 02:20:14;;;;;;;7.73;6.90;;;18.90;83.80;;;;;;5075752;28;20477;-73
2021/08/02 02:22:42;;;;;;;7.33;6.17;;;18.90;83.90;;;;;;5075538;28;20460;-72
2021/08/02 02:25:11;;;;;;;7.80;6.30;;;18.90;83.90;;;;;;5075672;28;20471;-72
2021/08/02 02:27:41;;;;;;;6.57;5.80;;;18.90;83.90;;;;;;5075700;28;20441;-72
2021/08/02 02:30:09;;;;;;;8.37;5.80;;;18.90;83.90;;;;;;5075676;28;20440;-73
2021/08/02 02:32:37;;;;;;;6.47;5.87;;;18.90;83.80;;;;;;5075581;28;20444;-72
2021/08/02 02:35:05;;;;;;;6.77;6.20;;;18.90;83.70;;;;;;5075190;28;20471;-73
2021/08/02 02:37:32;;;;;;;7.80;5.77;;;18.90;83.40;;;;;;5075206;28;20943;-72
2021/08/02 02:39:59;;;;;;;7.63;5.20;;;18.90;83.20;;;;;;5075416;28;20480;-72
2021/08/02 02:42:27;;;;;;;6.40;5.80;;;19.00;83.10;;;;;;5075415;28;20448;-74
2021/08/02 02:44:56;;;;;;;7.90;6.00;;;19.00;82.80;;;;;;5075270;28;20465;-74
2021/08/02 02:47:24;;;;;;;7.83;5.47;;;19.00;82.40;;;;;;5075028;28;20519;-74
2021/08/02 02:49:52;;;;;;;7.33;5.60;;;19.00;82.40;;;;;;5075263;28;20441;-74
2021/08/02 02:52:21;;;;;;;5.40;4.90;;;19.00;82.40;;;;;;5075265;28;20452;-74
2021/08/02 02:54:50;;;;;;;6.77;6.00;;;19.00;82.60;;;;;;5074785;28;20974;-73
2021/08/02 02:57:18;;;;;;;6.67;5.97;;;19.00;82.50;;;;;;5074708;28;20445;-73
2021/08/02 02:59:45;;;;;;;6.27;5.50;;;19.10;82.60;;;;;;5074984;28;20455;-73
2021/08/02 03:02:13;;;;;;;6.53;5.93;;;19.00;82.30;;;;;;5074701;28;20812;-73
2021/08/02 03:04:45;;;;;;;5.57;4.97;;;19.00;82.70;;;;;;5074874;28;20543;-74
2021/08/02 03:07:14;;;;;;;5.20;4.60;;;19.10;82.40;;;;;;5074965;28;20432;-73
2021/08/02 03:09:43;;;;;;;12.83;4.97;;;19.00;82.10;;;;;;5074567;28;20822;-73
2021/08/02 03:12:10;;;;;;;6.80;5.23;;;19.00;81.40;;;;;;5074768;28;20448;-74
2021/08/02 03:14:37;;;;;;;8.57;4.07;;;19.00;81.30;;;;;;5074721;28;20479;-73
2021/08/02 03:17:07;;;;;;;4.47;3.90;;;19.00;81.30;;;;;;5074716;28;20468;-74
2021/08/02 03:19:36;;;;;;;4.57;4.13;;;19.00;81.30;;;;;;5074658;28;20456;-73
2021/08/02 03:22:13;;;;;;;4.50;3.90;;;19.00;80.90;;;;;;5074324;28;20499;-74
2021/08/02 03:24:44;;;;;;;6.03;4.40;;;18.90;80.60;;;;;;5074520;28;20821;-73
2021/08/02 03:27:20;;;;;;;5.20;3.83;;;18.90;80.50;;;;;;5074564;28;20451;-73
2021/08/02 03:29:50;;;;;;;4.93;3.83;;;18.90;80.40;;;;;;5074519;28;20436;-73
2021/08/02 03:32:19;;;;;;;5.43;4.10;;;18.90;80.10;;;;;;5074395;28;20452;-73
2021/08/02 03:34:52;;;;;;;6.77;3.93;;;18.90;80.90;;;;;;5074303;28;20460;-73
2021/08/02 03:37:22;;;;;;;6.13;3.80;;;18.90;80.30;;;;;;5074360;28;20440;-74
2021/08/02 03:39:50;;;;;;;6.17;4.30;;;18.90;80.40;;;;;;5074249;28;20453;-72
2021/08/02 03:42:18;;;;;;;4.10;3.63;;;18.90;80.70;;;;;;5074157;28;20487;-72
2021/08/02 03:44:47;;;;;;;5.70;3.20;;;18.90;80.70;;;;;;5074107;28;20464;-72
2021/08/02 03:47:14;;;;;;;6.27;4.50;;;18.90;80.50;;;;;;5074105;28;20468;-73
2021/08/02 03:49:41;;;;;;;6.40;3.47;;;18.90;80.50;;;;;;5074083;28;20458;-73
2021/08/02 03:52:09;;;;;;;4.60;3.43;;;18.90;80.30;;;;;;5074075;28;20845;-72
2021/08/02 03:54:35;;;;;;;6.67;3.30;;;18.90;80.20;;;;;;5073603;28;20465;-72
2021/08/02 03:57:03;;;;;;;4.60;3.03;;;18.90;80.30;;;;;;5073976;28;20453;-72
2021/08/02 03:59:30;;;;;;;4.40;2.97;;;18.90;79.70;;;;;;5073907;28;20449;-72
2021/08/02 04:01:57;;;;;;;5.37;2.67;;;18.90;79.50;;;;;;5073823;28;20480;-73
2021/08/02 04:04:23;;;;;;;5.60;2.97;;;18.90;79.30;;;;;;5073813;28;20472;-73
2021/08/02 04:06:50;;;;;;;8.03;2.50;;;18.90;79.00;;;;;;5073513;28;20792;-72
2021/08/02 04:09:18;;;;;;;4.97;2.47;;;18.90;79.00;;;;;;5073080;28;20531;-72
2021/08/02 04:11:45;;;;;;;3.43;2.40;;;19.00;79.00;;;;;;5073491;28;20939;-74
2021/08/02 04:14:13;;;;;;;3.13;2.83;;;19.00;78.90;;;;;;5073723;28;20465;-72
2021/08/02 04:16:40;;;;;;;5.03;2.77;;;19.00;78.30;;;;;;5073781;28;20448;-72
2021/08/02 04:19:07;;;;;;;4.00;2.50;;;19.00;77.70;;;;;;5073687;28;20805;-72
2021/08/02 04:21:34;;;;;;;4.27;2.77;;;19.00;77.70;;;;;;5073379;28;20472;-72
2021/08/02 04:24:01;;;;;;;3.67;2.37;;;19.00;77.90;;;;;;5073634;28;20496;-72
2021/08/02 04:26:29;;;;;;;8.17;2.67;;;19.00;78.00;;;;;;5073574;28;20456;-72
2021/08/02 04:28:56;;;;;;;6.37;2.80;;;19.00;78.10;;;;;;5073547;28;20445;-73
2021/08/02 04:31:23;;;;;;;2.47;2.20;;;19.00;78.40;;;;;;5073100;28;20484;-72
2021/08/02 04:33:50;;;;;;;6.60;2.30;;;19.00;78.70;;;;;;5073452;28;20492;-72
2021/08/02 04:36:17;;;;;;;4.43;2.37;;;18.90;78.70;;;;;;5073490;28;20445;-72
2021/08/02 04:38:44;;;;;;;8.23;2.97;;;18.90;78.50;;;;;;5073435;28;20483;-72
2021/08/02 04:41:11;;;;;;;7.37;2.73;;;18.90;78.40;;;;;;5073374;28;20480;-73
2021/08/02 04:43:39;;;;;;;3.40;2.80;;;18.90;78.30;;;;;;5073331;28;20460;-72
2021/08/02 04:46:06;;;;;;;3.60;2.50;;;18.90;78.20;;;;;;5073399;28;20441;-72
2021/08/02 04:48:33;;;;;;;3.73;2.63;;;19.00;77.80;;;;;;5073352;28;20445;-72
2021/08/02 04:51:00;;;;;;;4.73;2.33;;;19.00;78.00;;;;;;5073336;28;20445;-72
2021/08/02 04:53:26;;;;;;;5.10;3.10;;;19.00;78.00;;;;;;5073265;28;20464;-73
2021/08/02 04:55:53;;;;;;;3.27;2.10;;;19.00;78.20;;;;;;5073253;28;20444;-72
2021/08/02 04:58:20;;;;;;;4.03;2.47;;;19.00;78.20;;;;;;5073298;28;20448;-72
2021/08/02 05:00:49;;;;;;;2.80;2.50;;;19.00;78.10;;;;;;5073186;28;20480;-72
2021/08/02 05:03:15;;;;;;;3.70;2.20;;;19.10;78.20;;;;;;5073148;28;20465;-72
2021/08/02 05:05:42;;;;;;;4.50;2.20;;;19.10;78.10;;;;;;5073269;28;20440;-72
2021/08/02 05:08:09;;;;;;;5.20;2.58;;;19.10;77.60;;;;;;5072045;28;20808;-72
2021/08/02 05:10:35;;;;;;;5.83;2.93;;;19.20;77.40;;;;;;5073181;28;20198;-72
2021/08/02 05:13:02;;;;;;;5.87;2.37;;;19.20;77.00;;;;;;5073080;28;20445;-73
2021/08/02 05:15:29;;;;;;;5.83;2.83;;;19.20;76.40;;;;;;5073118;28;20446;-72
2021/08/02 05:17:57;;;;;;;2.60;2.40;;;19.30;76.20;;;;;;5072790;28;20441;-73
2021/08/02 05:20:24;;;;;;;10.00;4.10;;;19.30;75.70;;;;;;5075117;28;20467;-72
2021/08/02 05:22:52;;;;;;;5.10;2.20;;;19.30;75.00;;;;;;5076336;28;20865;-73
2021/08/02 05:25:19;;;;;;;5.63;2.83;;;19.40;74.90;;;;;;5076844;28;20452;-72
2021/08/02 05:27:50;;;;;;;4.37;2.37;;;19.40;75.10;;;;;;5076821;28;20827;-73
2021/08/02 05:30:17;;;;;;;4.73;2.40;;;19.40;75.20;;;;;;5076461;28;20931;-73
2021/08/02 05:32:43;;;;;;;3.07;2.40;;;19.40;75.60;;;;;;5076730;28;20445;-73
2021/08/02 05:35:12;;;;;;;3.53;2.47;;;19.40;75.80;;;;;;5076608;28;20461;-73
2021/08/02 05:37:39;;;;;;;3.87;2.40;;;19.40;75.60;;;;;;5076615;28;20513;-73
2021/08/02 05:40:07;;;;;;;5.63;2.70;;;19.40;74.90;;;;;;5076589;28;20452;-73
2021/08/02 05:42:35;;;;;;;2.40;2.20;;;19.50;74.70;;;;;;5076446;28;20472;-73
2021/08/02 05:45:02;;;;;;;5.10;2.23;;;19.50;75.00;;;;;;5076419;28;20555;-72
2021/08/02 05:47:29;;;;;;;4.33;2.40;;;19.50;75.20;;;;;;5077268;28;20794;-72
2021/08/02 05:49:55;;;;;;;3.50;2.33;;;19.60;75.60;;;;;;5076380;28;20444;-72
2021/08/02 05:52:23;;;;;;;3.47;3.03;;;19.60;75.30;;;;;;5076387;28;20441;-72
2021/08/02 05:54:50;;;;;;;2.97;2.60;;;19.60;75.40;;;;;;5075921;28;20839;-72
2021/08/02 05:57:20;;;;;;;4.20;2.50;;;19.60;73.80;;;;;;5075949;28;20436;-72
2021/08/02 05:59:47;;;;;;;4.80;2.67;;;19.70;73.50;;;;;;5076255;28;20440;-72
2021/08/02 06:02:14;;;;;;;3.50;2.70;;;19.70;74.30;;;;;;5076095;28;20541;-74
2021/08/02 06:04:41;;;;;;;3.80;2.43;;;19.70;74.40;;;;;;5076083;28;20469;-74
2021/08/02 06:07:07;;;;;;;7.83;3.73;;;19.70;74.30;;;;;;5075794;28;20445;-74
2021/08/02 06:09:36;;;;;;;6.07;3.20;;;19.70;74.30;;;;;;5076062;28;20444;-74
2021/08/02 06:12:02;;;;;;;3.83;3.40;;;19.70;75.00;;;;;;5076042;28;20441;-74
2021/08/02 06:14:29;;;;;;;5.50;3.93;;;19.70;75.70;;;;;;5075896;28;20468;-74
2021/08/02 06:16:56;;;;;;;6.43;3.87;;;19.70;76.40;;;;;;5075948;28;20452;-74
2021/08/02 06:19:22;;;;;;;8.33;4.73;;;19.70;76.50;;;;;;5075884;28;20448;-74
2021/08/02 06:21:49;;;;;;;7.80;4.20;;;19.70;76.50;;;;;;5076253;28;20484;-74
2021/08/02 06:24:16;;;;;;;7.60;4.93;;;19.80;76.20;;;;;;5075813;28;20461;-74
2021/08/02 06:26:44;;;;;;;6.37;4.60;;;19.80;75.70;;;;;;5075756;28;20444;-74
2021/08/02 06:29:11;;;;;;;7.93;5.00;;;19.80;75.70;;;;;;5075707;28;20448;-74
2021/08/02 06:31:38;;;;;;;6.70;5.10;;;19.80;75.70;;;;;;5074636;28;20448;-74
2021/08/02 06:34:04;;;;;;;9.40;4.93;;;19.80;75.70;;;;;;5075565;28;20468;-74
2021/08/02 06:36:31;;;;;;;6.90;4.67;;;19.80;75.40;;;;;;5075568;28;20857;-74
2021/08/02 06:38:58;;;;;;;7.80;5.23;;;19.80;75.60;;;;;;5075568;28;20452;-74
2021/08/02 06:41:24;;;;;;;7.27;5.47;;;19.80;75.60;;;;;;5075414;28;20476;-74
2021/08/02 06:43:52;;;;;;;6.80;5.47;;;19.80;74.80;;;;;;5075354;28;20469;-74
2021/08/02 06:46:19;;;;;;;8.10;5.53;;;19.90;74.90;;;;;;5075384;28;20452;-74
2021/08/02 06:48:46;;;;;;;7.00;5.13;;;20.00;75.10;;;;;;5075332;28;20448;-73
2021/08/02 06:51:13;;;;;;;8.57;5.70;;;20.00;74.90;;;;;;5074969;28;20448;-73
2021/08/02 06:53:39;;;;;;;6.80;4.83;;;20.10;74.10;;;;;;5074822;28;20517;-72
2021/08/02 06:56:06;;;;;;;8.23;5.27;;;20.10;74.40;;;;;;5075151;28;20494;-73
2021/08/02 06:58:33;;;;;;;6.70;5.37;;;20.20;74.40;;;;;;5074859;28;20440;-73
2021/08/02 07:01:01;;;;;;;7.10;5.17;;;20.30;74.50;;;;;;5075013;28;20440;-73
2021/08/02 07:03:28;;;;;;;6.43;4.33;;;20.30;74.10;;;;;;5074656;28;21006;-74
2021/08/02 07:05:55;;;;;;;5.17;4.77;;;20.30;74.40;;;;;;5074982;28;20445;-72
2021/08/02 07:08:21;;;;;;;5.33;3.30;;;20.40;74.00;;;;;;5074930;28;20470;-73
2021/08/02 07:10:48;;;;;;;6.97;3.17;;;20.40;73.60;;;;;;5074786;28;20448;-73
2021/08/02 07:13:15;;;;;;;4.57;2.27;;;20.40;73.20;;;;;;5074451;28;20966;-72
2021/08/02 07:15:42;;;;;;;4.90;2.37;;;20.40;72.10;;;;;;5074868;28;20452;-72
2021/08/02 07:18:10;;;;;;;5.00;1.90;;;20.40;71.20;;;;;;5074759;28;20510;-72
2021/08/02 07:20:37;;;;;;;3.30;2.10;;;20.40;69.60;;;;;;5074718;28;20821;-72
2021/08/02 07:23:04;;;;;;;2.40;2.00;;;20.40;70.00;;;;;;5074131;28;20485;-73
2021/08/02 07:25:31;;;;;;;6.73;2.20;;;20.50;69.50;;;;;;5074385;28;20787;-72
2021/08/02 07:27:57;;;;;;;4.23;2.73;;;20.60;69.10;;;;;;5074781;28;20448;-74
2021/08/02 07:30:24;;;;;;;6.73;2.77;;;20.60;69.10;;;;;;5074464;28;20826;-74
2021/08/02 07:32:51;;;;;;;3.30;2.80;;;20.60;68.30;;;;;;5074407;28;20436;-74
2021/08/02 07:35:19;;;;;;;3.17;2.63;;;20.70;68.70;;;;;;5074423;28;20468;-73
2021/08/02 07:37:45;;;;;;;4.80;3.37;;;20.70;68.40;;;;;;5074293;28;20440;-73
2021/08/02 07:40:13;;;;;;;5.73;3.07;;;20.80;68.50;;;;;;5074392;28;20444;-73
2021/08/02 07:42:41;;;;;;;10.27;3.63;;;20.70;67.40;;;;;;5073738;28;20473;-73
2021/08/02 07:45:09;;;;;;;4.87;2.70;;;20.70;67.80;;;;;;5073795;28;20491;-73
2021/08/02 07:47:35;;;;;;;3.10;2.83;;;20.80;67.50;;;;;;5073936;28;20814;-74
2021/08/02 07:50:02;;;;;;;2.63;2.33;;;20.80;68.20;;;;;;5074262;28;20443;-74
2021/08/02 07:52:31;;;;;;;5.40;2.43;;;20.90;68.30;;;;;;5074234;28;20798;-74
2021/08/02 07:54:58;;;;;;;6.73;3.03;;;21.00;68.10;;;;;;5073986;28;20536;-74
2021/08/02 07:57:25;;;;;;;5.53;2.43;;;21.00;67.50;;;;;;5073976;28;20452;-74
2021/08/02 07:59:52;;;;;;;3.87;2.10;;;21.00;67.30;;;;;;5073908;28;20468;-74
2021/08/02 08:02:19;;;;;;;5.50;2.97;;;20.90;67.00;;;;;;5073792;28;20499;-74
2021/08/02 08:04:45;;;;;;;5.10;2.27;;;20.90;66.40;;;;;;5073785;28;20472;-74
2021/08/02 08:07:12;;;;;;;6.40;2.90;;;20.80;65.80;;;;;;5073819;28;20440;-74
2021/08/02 08:09:40;;;;;;;2.90;1.87;;;20.60;66.10;;;;;;5073499;28;20961;-74
2021/08/02 08:12:08;;;;;;;4.60;2.23;;;20.60;67.40;;;;;;5073585;28;20443;-74
2021/08/02 08:14:35;;;;;;;7.40;2.30;;;20.40;67.80;;;;;;5073291;28;20995;-74
2021/08/02 08:17:02;;;;;;;7.73;2.20;;;20.40;67.60;;;;;;5073416;28;20932;-73
2021/08/02 08:19:28;;;;;;;5.87;1.90;;;20.30;68.20;;;;;;5073670;28;20459;-74
2021/08/02 08:21:55;;;;;;;4.90;1.80;;;20.30;69.10;;;;;;5073301;28;20495;-73
2021/08/02 08:24:22;;;;;;;7.33;2.33;;;20.40;69.50;;;;;;5073564;28;20484;-73
2021/08/02 08:26:50;;;;;;;4.00;2.00;;;20.40;67.60;;;;;;5073591;28;20452;-73
2021/08/02 08:29:17;;;;;;;2.30;1.70;;;20.40;67.10;;;;;;5073594;28;20448;-73
2021/08/02 08:31:43;;;;;;;4.20;1.73;;;20.50;67.30;;;;;;5073536;28;20441;-74
2021/08/02 08:34:10;;;;;;;4.03;2.00;;;20.60;66.70;;;;;;5073393;28;20468;-74
2021/08/02 08:36:37;;;;;;;3.40;1.50;;;20.70;64.80;;;;;;5073471;28;20440;-74
2021/08/02 08:39:05;;;;;;;1.73;1.50;;;20.70;64.70;;;;;;5073448;28;20449;-73
2021/08/02 08:41:32;;;;;;;3.40;1.73;;;20.80;64.80;;;;;;5073047;28;20447;-73
2021/08/02 08:44:00;;;;;;;3.30;1.60;;;20.90;64.00;;;;;;5073017;28;20859;-74
2021/08/02 08:46:26;;;;;;;2.97;2.00;;;20.90;64.30;;;;;;5073049;28;20778;-74
2021/08/02 08:48:53;;;;;;;5.57;2.10;;;21.00;64.80;;;;;;5073384;28;20440;-73
2021/08/02 08:51:21;;;;;;;7.47;1.87;;;21.10;64.60;;;;;;5073377;28;20451;-74
2021/08/02 08:53:47;;;;;;;3.40;2.13;;;21.10;63.80;;;;;;5073256;28;20461;-74
2021/08/02 08:56:16;;;;;;;5.67;2.20;;;21.20;62.60;;;;;;5076988;28;20448;-74
2021/08/02 08:58:44;;;;;;;4.63;1.70;;;21.30;62.60;;;;;;5077427;28;20440;-74
2021/08/02 09:01:12;;;;;;;3.70;1.67;;;21.50;61.70;;;;;;5077368;28;20927;-74
2021/08/02 09:03:50;;;;;;;1.97;1.70;;;21.70;61.40;;;;;;5077175;28;20480;-74
2021/08/02 09:06:17;;;;;;;5.03;2.47;;;21.90;61.80;;;;;;5077328;28;20422;-74
2021/08/02 09:08:45;;;;;;;3.80;1.60;;;22.20;61.40;;;;;;5077224;28;20489;-74
2021/08/02 09:11:18;;;;;;;3.87;1.73;;;22.40;60.00;;;;;;5077177;28;20455;-74
2021/08/02 09:13:46;;;;;;;6.97;2.90;;;22.60;59.80;;;;;;5077056;28;20460;-74
2021/08/02 09:16:16;;;;;;;6.33;2.60;;;22.70;59.30;;;;;;5077063;28;20543;-74
2021/08/02 09:18:55;;;;;;;4.93;2.77;;;22.70;59.20;;;;;;5077015;28;20452;-74
2021/08/02 09:21:22;;;;;;;5.60;2.37;;;22.60;58.80;;;;;;5076948;28;20432;-74
2021/08/02 09:23:49;;;;;;;4.80;3.07;;;22.50;58.50;;;;;;5076796;28;20480;-74
2021/08/02 09:26:16;;;;;;;3.80;2.63;;;22.40;58.80;;;;;;5076856;28;20453;-74
2021/08/02 09:28:52;;;;;;;2.50;1.97;;;22.30;59.50;;;;;;5076786;28;20451;-74
2021/08/02 09:31:20;;;;;;;5.53;2.03;;;22.30;59.90;;;;;;5076800;28;20440;-74
2021/08/02 09:33:48;;;;;;;8.60;2.00;;;22.30;59.90;;;;;;5076352;28;20463;-74
2021/08/02 09:36:16;;;;;;;6.20;2.30;;;22.30;60.00;;;;;;5076346;28;20816;-74
2021/08/02 09:38:43;;;;;;;10.73;2.57;;;22.40;60.30;;;;;;5076634;28;20441;-74
2021/08/02 09:41:19;;;;;;;8.10;2.23;;;22.60;60.50;;;;;;5076256;28;20826;-74
2021/08/02 09:43:51;;;;;;;5.30;2.47;;;22.80;60.70;;;;;;5076117;28;20997;-74
2021/08/02 09:46:18;;;;;;;4.10;2.50;;;23.00;60.50;;;;;;5076539;28;20482;-74
2021/08/02 09:48:47;;;;;;;4.00;1.73;;;23.10;60.00;;;;;;5076454;28;20441;-74
2021/08/02 09:51:15;;;;;;;6.43;3.00;;;23.30;59.40;;;;;;5076397;28;20810;-74
2021/08/02 09:53:43;;;;;;;2.67;2.17;;;23.30;58.90;;;;;;5076677;28;20460;-74
2021/08/02 09:56:12;;;;;;;5.13;1.50;;;23.40;58.50;;;;;;5076298;28;20444;-74
2021/08/02 09:58:41;;;;;;;6.23;1.80;;;23.30;58.30;;;;;;5076255;28;20445;-74
2021/08/02 10:01:08;;;;;;;4.90;2.27;;;23.10;58.10;;;;;;5076197;28;20440;-74
2021/08/02 10:03:35;;;;;;;4.33;1.83;;;23.00;58.30;;;;;;5076081;28;20887;-74
2021/08/02 10:06:03;;;;;;;4.73;2.13;;;22.70;58.50;;;;;;5075102;28;20445;-74
2021/08/02 10:08:31;;;;;;;3.03;2.13;;;22.50;59.10;;;;;;5076014;28;20445;-74
2021/08/02 10:10:58;;;;;;;3.47;1.90;;;22.30;59.40;;;;;;5076054;28;20464;-74
2021/08/02 10:13:26;;;;;;;3.93;1.93;;;22.10;59.70;;;;;;5075862;28;20803;-74
2021/08/02 10:15:55;;;;;;;4.40;1.80;;;21.90;60.80;;;;;;5075642;28;20829;-74
2021/08/02 10:18:24;;;;;;;2.83;1.37;;;21.70;61.40;;;;;;5075605;28;20436;-74
2021/08/02 10:20:50;;;;;;;5.33;2.00;;;21.70;62.00;;;;;;5075851;28;20471;-74
2021/08/02 10:23:25;;;;;;;6.30;2.00;;;21.60;62.30;;;;;;5075233;28;20488;-74
2021/08/02 10:25:52;;;;;;;3.80;2.27;;;21.60;62.60;;;;;;5075862;28;20424;-74
2021/08/02 10:28:20;;;;;;;3.70;2.00;;;21.50;63.00;;;;;;5076689;28;20445;-74
2021/08/02 10:30:49;;;;;;;2.53;2.07;;;21.40;62.70;;;;;;5075706;28;20452;-74
2021/08/02 10:33:15;;;;;;;2.73;2.17;;;21.40;62.90;;;;;;5075591;28;20460;-74
2021/08/02 10:35:44;;;;;;;3.23;2.00;;;21.40;63.10;;;;;;5075603;28;20453;-74
2021/08/02 10:38:14;;;;;;;2.87;2.20;;;21.30;63.20;;;;;;5075636;28;20531;-74
2021/08/02 10:41:00;;;;;;;2.90;1.80;;;21.30;63.50;;;;;;5075217;28;20487;-74
2021/08/02 10:43:32;;;;;;;4.87;2.10;;;21.40;63.30;;;;;;5075358;28;20499;-74
2021/08/02 10:45:59;;;;;;;3.43;2.20;;;21.50;63.50;;;;;;5075428;28;20926;-74
2021/08/02 10:48:27;;;;;;;4.03;1.93;;;21.70;63.50;;;;;;5075373;28;20441;-74
2021/08/02 10:50:54;;;;;;;2.07;1.87;;;21.90;63.10;;;;;;5075321;28;20817;-74
2021/08/02 10:53:21;;;;;;;3.50;2.37;;;22.20;62.80;;;;;;5075214;28;20468;-74
2021/08/02 10:55:50;;;;;;;2.77;1.93;;;22.40;61.10;;;;;;5075223;28;20448;-74
2021/08/02 10:58:29;;;;;;;2.27;2.07;;;22.60;59.90;;;;;;5075181;28;20510;-74
2021/08/02 11:00:57;;;;;;;6.57;1.90;;;22.70;58.00;;;;;;5075448;28;20444;-74
2021/08/02 11:03:32;;;;;;;2.17;1.63;;;22.90;57.70;;;;;;5074988;28;20492;-74
2021/08/02 11:06:05;;;;;;;4.67;2.00;;;23.20;57.80;;;;;;5075011;28;20498;-74
2021/08/02 11:08:35;;;;;;;2.00;1.70;;;23.40;57.50;;;;;;5074717;28;20433;-74
2021/08/02 11:11:04;;;;;;;3.47;1.87;;;23.60;56.20;;;;;;5074885;28;20448;-74
2021/08/02 11:13:32;;;;;;;2.83;2.13;;;23.80;55.60;;;;;;5074838;28;20489;-74
2021/08/02 11:15:58;;;;;;;2.13;1.93;;;24.00;54.20;;;;;;5074793;28;20448;-74
2021/08/02 11:18:26;;;;;;;3.00;1.87;;;24.10;53.30;;;;;;5074538;28;20877;-74
2021/08/02 11:20:53;;;;;;;2.80;1.50;;;24.30;52.20;;;;;;5074384;28;20453;-74
2021/08/02 11:23:31;;;;;;;2.40;1.80;;;24.60;52.50;;;;;;5074206;28;20493;-74
2021/08/02 11:26:08;;;;;;;3.00;1.60;;;24.90;52.60;;;;;;5074603;28;20429;-74
2021/08/02 11:28:41;;;;;;;2.23;1.90;;;25.20;51.30;;;;;;5074541;28;20421;-74
2021/08/02 11:31:10;;;;;;;1.70;1.60;;;25.40;49.20;;;;;;5074139;28;20942;-74
2021/08/02 11:33:37;;;;;;;2.03;1.83;;;25.50;48.90;;;;;;5074058;28;21058;-74
2021/08/02 11:36:04;;;;;;;1.80;1.40;;;25.70;48.80;;;;;;5074424;28;20441;-74
2021/08/02 11:38:38;;;;;;;3.40;2.07;;;25.90;48.30;;;;;;5074347;28;20448;-74
2021/08/02 11:41:06;;;;;;;1.80;1.70;;;26.10;48.00;;;;;;5074389;28;20433;-74
2021/08/02 11:43:44;;;;;;;4.10;1.53;;;26.50;45.70;;;;;;5074105;28;20489;-74
2021/08/02 11:46:13;;;;;;;3.00;1.53;;;26.80;45.30;;;;;;5074813;28;20463;-74
2021/08/02 11:48:43;;;;;;;1.53;1.43;;;27.00;44.60;;;;;;5074200;28;20496;-74
2021/08/02 11:51:11;;;;;;;2.40;1.63;;;27.20;44.50;;;;;;5075223;28;20802;-74
2021/08/02 11:53:38;;;;;;;3.33;2.03;;;27.40;43.20;;;;;;5074053;28;20544;-74
2021/08/02 11:56:06;;;;;;;3.30;1.80;;;27.50;45.40;;;;;;5074015;28;20451;-74
2021/08/02 11:58:41;;;;;;;1.73;1.50;;;27.60;44.60;;;;;;5073975;28;20453;-75
2021/08/02 12:01:10;;;;;;;2.80;1.50;;;27.70;42.60;;;;;;5073952;28;20448;-74
2021/08/02 12:03:37;;;;;;;5.97;1.63;;;27.70;42.00;;;;;;5074171;28;20484;-74
2021/08/02 12:06:05;;;;;;;3.07;1.83;;;27.70;41.80;;;;;;5073653;28;20447;-72
2021/08/02 12:08:32;;;;;;;1.90;1.40;;;27.70;42.50;;;;;;5074050;28;20444;-73
2021/08/02 12:11:01;;;;;;;2.60;1.57;;;27.70;42.90;;;;;;5073767;28;20965;-73
2021/08/02 12:13:40;;;;;;;1.73;1.20;;;27.60;42.10;;;;;;5073921;28;20470;-73
2021/08/02 12:16:07;;;;;;;4.63;1.60;;;27.50;42.90;;;;;;5073943;28;20503;-74
2021/08/02 12:18:35;;;;;;;3.23;1.57;;;27.30;42.10;;;;;;5073816;28;20467;-74
2021/08/02 12:21:17;;;;;;;5.30;1.20;;;27.30;42.70;;;;;;5073679;28;20459;-72
2021/08/02 12:23:44;;;;;;;5.00;1.27;;;27.40;42.40;;;;;;5073602;28;20480;-74
2021/08/02 12:26:20;;;;;;;1.90;1.50;;;27.40;42.70;;;;;;5073644;28;20452;-74
2021/08/02 12:28:47;;;;;;;2.30;1.27;;;27.60;42.50;;;;;;5073051;28;20436;-74
2021/08/02 12:31:17;;;;;;;1.57;1.30;;;27.70;42.10;;;;;;5073024;28;20451;-74
2021/08/02 12:33:47;;;;;;;2.03;1.60;;;28.10;42.60;;;;;;5073307;28;20982;-74
2021/08/02 12:36:15;;;;;;;2.83;1.47;;;28.30;41.40;;;;;;5073569;28;20489;-74
2021/08/02 12:38:43;;;;;;;2.13;1.67;;;28.50;41.20;;;;;;5073249;28;20451;-74
2021/08/02 12:41:10;;;;;;;5.57;1.67;;;28.50;39.40;;;;;;5073549;28;20444;-74
2021/08/02 12:43:37;;;;;;;1.73;1.50;;;28.40;40.00;;;;;;5073350;28;20488;-74
2021/08/02 12:46:03;;;;;;;3.93;1.83;;;28.50;41.10;;;;;;5073454;28;20448;-74
2021/08/02 12:48:30;;;;;;;1.40;1.23;;;28.70;40.90;;;;;;5073411;28;20448;-74
2021/08/02 12:50:58;;;;;;;3.03;1.33;;;29.10;39.20;;;;;;5073385;28;20473;-74
2021/08/02 12:53:25;;;;;;;1.67;1.43;;;29.30;39.00;;;;;;5073296;28;20469;-74