Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:07;;;;;;;;;;;23.00;38.60;;;;;;6310172;28;20877;-48
2022/04/22 00:03:09;;;;;;;;;;;23.10;38.70;;;;;;6307694;28;19931;-49
2022/04/22 00:06:10;;;;;;;;;;;23.10;38.70;;;;;;6311715;27;19935;-52
2022/04/22 00:09:12;;;;;;;;;;;22.80;38.70;;;;;;6308533;27;20090;-47
2022/04/22 00:12:13;;;;;;;;;;;23.00;38.70;;;;;;6309672;28;20004;-49
2022/04/22 00:15:15;;;;;;;;;;;23.00;38.70;;;;;;6308083;27;20004;-50
2022/04/22 00:18:16;;;;;;;;;;;22.90;38.70;;;;;;6312510;28;20017;-50
2022/04/22 00:21:18;;;;;;;;;;;22.90;38.70;;;;;;6314136;28;19930;-48
2022/04/22 00:24:19;;;;;;;;;;;22.90;38.80;;;;;;6310185;27;19924;-48
2022/04/22 00:27:21;;;;;;;;;;;22.90;38.80;;;;;;6310080;28;19978;-46
2022/04/22 00:30:22;;;;;;;;;;;22.90;38.90;;;;;;6312043;27;19983;-50
2022/04/22 00:33:24;;;;;;;;;;;22.90;38.80;;;;;;6305860;27;19940;-47
2022/04/22 00:36:25;;;;;;;;;;;22.80;38.80;;;;;;6309466;27;19948;-47
2022/04/22 00:39:27;;;;;;;;;;;22.90;38.90;;;;;;6314723;27;19959;-49
2022/04/22 00:42:28;;;;;;;;;;;22.90;38.90;;;;;;6313094;28;19970;-49
2022/04/22 00:45:30;;;;;;;;;;;22.80;38.80;;;;;;6309899;28;19939;-52
2022/04/22 00:48:31;;;;;;;;;;;22.90;39.00;;;;;;6308295;28;19931;-50
2022/04/22 00:51:33;;;;;;;;;;;22.90;38.90;;;;;;6312869;27;20050;-48
2022/04/22 00:54:35;;;;;;;;;;;22.90;38.90;;;;;;6311445;28;19931;-51
2022/04/22 00:57:37;;;;;;;;;;;22.80;38.90;;;;;;6310679;28;19924;-48
2022/04/22 01:00:40;;;;;;;;;;;22.80;38.90;;;;;;6310515;27;19935;-50
2022/04/22 01:09:47;;;;;;;;;;;22.90;39.00;;;;;;6309584;28;19932;-50
2022/04/22 01:10:17;;;;;;;;;;;22.80;39.00;;;;;;6311899;28;20614;-48
2022/04/22 01:13:18;;;;;;;;;;;22.90;39.10;;;;;;6303835;27;19924;-52
2022/04/22 01:16:20;;;;;;;;;;;22.70;39.00;;;;;;6315570;27;19931;-51
2022/04/22 01:19:21;;;;;;;;;;;22.70;39.00;;;;;;6309264;27;20844;-50
2022/04/22 01:22:24;;;;;;;;;;;22.70;39.00;;;;;;6311644;28;19971;-48
2022/04/22 01:25:25;;;;;;;;;;;22.70;39.10;;;;;;6308630;28;20049;-50
2022/04/22 01:28:28;;;;;;;;;;;22.60;39.00;;;;;;6313402;27;20046;-47
2022/04/22 01:31:29;;;;;;;;;;;22.80;39.10;;;;;;6309679;27;19928;-48
2022/04/22 01:34:32;;;;;;;;;;;22.70;39.10;;;;;;6311618;27;19935;-48
2022/04/22 01:37:37;;;;;;;;;;;22.70;39.10;;;;;;6315599;27;19983;-46
2022/04/22 01:40:38;;;;;;;;;;;22.70;39.10;;;;;;6307030;27;19940;-51
2022/04/22 01:43:40;;;;;;;;;;;22.60;39.10;;;;;;6308000;27;20085;-52
2022/04/22 01:46:42;;;;;;;;;;;22.70;39.10;;;;;;6311808;27;19932;-49
2022/04/22 01:49:43;;;;;;;;;;;22.60;39.10;;;;;;6313467;27;19931;-50
2022/04/22 01:52:45;;;;;;;;;;;22.90;39.30;;;;;;6308313;27;19932;-49
2022/04/22 01:55:46;;;;;;;;;;;22.60;39.10;;;;;;6312991;27;20038;-50
2022/04/22 01:58:48;;;;;;;;;;;22.70;39.30;;;;;;6312294;28;20058;-46
2022/04/22 02:01:49;;;;;;;;;;;22.70;39.20;;;;;;6313416;27;19931;-47
2022/04/22 02:04:52;;;;;;;;;;;22.60;39.20;;;;;;6295453;28;19931;-47
2022/04/22 02:07:53;;;;;;;;;;;22.70;39.30;;;;;;6314092;28;20739;-48
2022/04/22 02:10:55;;;;;;;;;;;22.70;39.30;;;;;;6313469;27;19924;-58
2022/04/22 02:13:56;;;;;;;;;;;22.60;39.30;;;;;;6317303;28;20807;-48
2022/04/22 02:16:58;;;;;;;;;;;22.40;39.10;;;;;;6315016;27;19931;-50
2022/04/22 02:20:04;;;;;;;;;;;22.60;39.30;;;;;;6312918;27;20013;-48
2022/04/22 02:23:06;;;;;;;;;;;22.60;39.70;;;;;;6309273;28;20050;-47
2022/04/22 02:26:08;;;;;;;;;;;22.40;39.20;;;;;;6317531;28;19923;-48
2022/04/22 02:29:10;;;;;;;;;;;22.30;39.10;;;;;;6314105;28;21200;-48
2022/04/22 02:32:11;;;;;;;;;;;22.60;39.30;;;;;;6308375;28;19935;-48
2022/04/22 02:35:13;;;;;;;;;;;22.50;39.30;;;;;;6313796;27;20058;-49
2022/04/22 02:38:15;;;;;;;;;;;22.50;39.30;;;;;;6307110;27;20012;-48
2022/04/22 02:47:46;;;;;;;;;;;22.50;40.00;;;;;;6317195;27;20678;-46
2022/04/22 02:50:48;;;;;;;;;;;22.50;39.40;;;;;;6319550;27;19964;-49
2022/04/22 02:53:50;;;;;;;;;;;22.60;39.50;;;;;;6318276;27;20768;-48
2022/04/22 02:56:52;;;;;;;;;;;22.50;39.40;;;;;;6300109;27;19932;-49
2022/04/22 02:59:53;;;;;;;;;;;22.40;39.40;;;;;;6313836;28;20021;-50
2022/04/22 03:02:55;;;;;;;;;;;22.50;39.40;;;;;;6314832;27;20038;-49
2022/04/22 03:05:56;;;;;;;;;;;22.50;39.40;;;;;;6311490;27;20032;-51
2022/04/22 03:08:58;;;;;;;;;;;22.60;39.50;;;;;;6314358;28;19938;-48
2022/04/22 03:11:59;;;;;;;;;;;22.50;39.50;;;;;;6313004;28;19927;-47
2022/04/22 03:15:01;;;;;;;;;;;22.50;39.50;;;;;;6310497;27;20927;-50
2022/04/22 03:18:03;;;;;;;;;;;22.50;39.50;;;;;;6318511;28;19927;-45
2022/04/22 03:21:04;;;;;;;;;;;22.50;39.50;;;;;;6317795;27;20757;-46
2022/04/22 03:24:07;;;;;;;;;;;22.60;39.50;;;;;;6316485;28;19931;-46
2022/04/22 03:27:08;;;;;;;;;;;22.50;39.40;;;;;;6310674;27;19934;-50
2022/04/22 03:30:10;;;;;;;;;;;22.50;39.40;;;;;;6313336;27;19931;-48
2022/04/22 03:33:12;;;;;;;;;;;22.60;39.40;;;;;;6314005;27;19938;-45
2022/04/22 03:36:14;;;;;;;;;;;22.70;39.40;;;;;;6314446;28;19974;-50
2022/04/22 03:39:16;;;;;;;;;;;22.60;39.30;;;;;;6312582;27;20032;-51
2022/04/22 03:42:17;;;;;;;;;;;22.60;39.30;;;;;;6315980;27;20027;-46
2022/04/22 03:45:19;;;;;;;;;;;22.60;39.30;;;;;;6313853;27;19966;-45
2022/04/22 03:48:22;;;;;;;;;;;22.50;39.30;;;;;;6314198;28;19927;-47
2022/04/22 03:51:23;;;;;;;;;;;22.50;39.30;;;;;;6311346;28;20674;-45
2022/04/22 03:54:25;;;;;;;;;;;22.50;39.30;;;;;;6313638;27;19931;-46
2022/04/22 04:00:44;;;;;;;;;;;22.60;39.50;;;;;;6315213;27;19938;-50
2022/04/22 04:03:45;;;;;;;;;;;22.60;39.40;;;;;;6315495;27;20613;-47
2022/04/22 04:06:47;;;;;;;;;;;22.60;39.40;;;;;;6316205;27;20034;-49
2022/04/22 04:16:16;;;;;;;;;;;22.60;39.40;;;;;;6315748;27;20004;-47
2022/04/22 04:25:47;;;;;;;;;;;22.50;39.30;;;;;;6312905;27;20020;-46
2022/04/22 04:28:50;;;;;;;;;;;22.60;39.40;;;;;;6312003;28;20754;-46
2022/04/22 04:31:52;;;;;;;;;;;22.60;39.40;;;;;;6309514;27;20111;-47
2022/04/22 04:34:54;;;;;;;;;;;22.70;39.50;;;;;;6308554;28;20774;-49
2022/04/22 04:37:55;;;;;;;;;;;22.60;39.50;;;;;;6310938;27;20704;-48
2022/04/22 04:40:57;;;;;;;;;;;22.70;39.50;;;;;;6309874;27;19931;-47
2022/04/22 04:43:59;;;;;;;;;;;22.60;39.50;;;;;;6309360;28;20012;-45
2022/04/22 04:47:00;;;;;;;;;;;22.50;39.50;;;;;;6309988;28;20031;-45
2022/04/22 04:50:09;;;;;;;;;;;22.50;39.50;;;;;;6310671;28;20515;-47
2022/04/22 04:53:11;;;;;;;;;;;22.40;39.50;;;;;;6293818;27;20047;-46
2022/04/22 04:56:13;;;;;;;;;;;22.40;39.50;;;;;;6288668;28;20111;-46
2022/04/22 04:59:16;;;;;;;;;;;22.40;39.50;;;;;;6309463;27;19963;-45
2022/04/22 05:02:18;;;;;;;;;;;22.50;39.60;;;;;;6310068;27;19967;-48
2022/04/22 05:05:19;;;;;;;;;;;22.50;39.60;;;;;;6305036;27;19996;-46
2022/04/22 05:08:21;;;;;;;;;;;22.40;39.50;;;;;;6307688;28;19970;-48
2022/04/22 05:11:23;;;;;;;;;;;22.50;39.50;;;;;;6304340;27;20050;-47
2022/04/22 05:14:26;;;;;;;;;;;22.50;39.50;;;;;;6295519;27;19935;-47
2022/04/22 05:17:27;;;;;;;;;;;22.50;39.50;;;;;;6303404;27;19997;-46
2022/04/22 05:20:30;;;;;;;;;;;22.50;39.60;;;;;;6311942;27;20700;-47
2022/04/22 05:23:31;;;;;;;;;;;22.20;39.40;;;;;;6311768;27;19935;-48
2022/04/22 05:26:33;;;;;;;;;;;22.50;39.50;;;;;;6311277;28;20038;-45
2022/04/22 05:32:47;;;;;;;;;;;22.50;39.50;;;;;;6305550;28;19931;-47
2022/04/22 05:35:49;;;;;;;;;;;22.50;39.50;;;;;;6308632;27;20047;-48
2022/04/22 05:38:52;;;;;;;;;;;22.50;39.50;;;;;;6300036;27;20012;-45
2022/04/22 05:41:54;;;;;;;;;;;22.40;39.50;;;;;;6290302;27;19994;-49
2022/04/22 05:44:55;;;;;;;;;;;22.40;39.50;;;;;;6294991;27;19939;-47
2022/04/22 05:47:57;;;;;;;;;;;22.30;39.50;;;;;;6294931;28;19931;-45
2022/04/22 05:50:58;;;;;;;;;;;22.40;39.60;;;;;;6300175;27;19924;-48
2022/04/22 05:54:00;;;;;;;;;;;22.40;39.60;;;;;;6285282;27;19931;-45
2022/04/22 05:57:02;;;;;;;;;;;22.40;39.60;;;;;;6300266;27;19938;-45
2022/04/22 06:00:05;;;;;;;;;;;22.40;39.60;;;;;;6294507;28;19962;-45
2022/04/22 06:03:13;;;;;;;;;;;22.40;39.60;;;;;;6295824;27;19932;-45
2022/04/22 06:06:14;;;;;;;;;;;22.40;39.60;;;;;;6302930;28;19978;-46
2022/04/22 06:12:27;;;;;;;;;;;22.30;39.60;;;;;;6275707;27;20072;-44
2022/04/22 06:15:29;;;;;;;;;;;22.40;39.60;;;;;;6281502;27;20032;-46
2022/04/22 06:18:30;;;;;;;;;;;22.30;39.50;;;;;;6291567;27;19924;-44
2022/04/22 06:21:32;;;;;;;;;;;22.40;39.60;;;;;;6294377;27;19931;-45
2022/04/22 06:24:33;;;;;;;;;;;22.60;39.70;;;;;;6288323;27;20036;-47
2022/04/22 06:27:38;;;;;;;;;;;22.40;39.60;;;;;;6290081;27;21046;-46
2022/04/22 06:30:40;;;;;;;;;;;22.30;39.50;;;;;;6281851;27;20073;-47
2022/04/22 06:33:42;;;;;;;;;;;22.60;39.70;;;;;;6274479;27;19934;-45
2022/04/22 06:36:44;;;;;;;;;;;22.40;39.60;;;;;;6277044;27;19938;-44
2022/04/22 06:46:16;;;;;;;;;;;22.40;39.60;;;;;;6265557;27;20900;-48
2022/04/22 06:49:18;;;;;;;;;;;22.20;39.40;;;;;;6234397;27;20044;-49
2022/04/22 06:52:20;;;;;;;;;;;22.40;39.50;;;;;;6239170;27;22563;-51
2022/04/22 06:55:21;;;;;;;;;;;22.40;39.50;;;;;;6218365;27;26665;-50
2022/04/22 06:58:23;;;;;;;;;;;22.30;39.40;;;;;;6249950;27;29553;-50
2022/04/22 07:01:25;;;;;;;;;;;22.30;39.40;;;;;;6219657;27;19939;-48
2022/04/22 07:04:45;;;;;;;;;;;22.50;39.40;;;;;;6238024;27;19931;-48
2022/04/22 07:07:47;;;;;;;;;;;22.60;39.40;;;;;;6252927;27;20032;-47
2022/04/22 07:10:49;;;;;;;;;;;22.60;39.30;;;;;;6231679;27;20756;-49
2022/04/22 07:13:51;;;;;;;;;;;22.40;39.10;;;;;;6227048;27;19974;-50
2022/04/22 07:16:53;;;;;;;;;;;22.70;39.30;;;;;;6241761;27;20071;-48
2022/04/22 07:19:55;;;;;;;;;;;22.60;39.20;;;;;;6211619;27;20321;-45
2022/04/22 07:22:59;;;;;;;;;;;22.50;39.10;;;;;;6204705;27;20038;-45
2022/04/22 07:26:01;;;;;;;;;;;22.70;39.10;;;;;;6216665;27;20046;-48
2022/04/22 07:29:04;;;;;;;;;;;22.80;39.20;;;;;;6168996;27;29564;-50
2022/04/22 07:32:06;;;;;;;;;;;22.80;39.10;;;;;;6200315;27;21459;-48
2022/04/22 07:35:12;;;;;;;;;;;22.80;39.10;;;;;;6201474;27;19931;-46
2022/04/22 07:38:14;;;;;;;;;;;22.80;39.10;;;;;;6191019;27;20050;-47
2022/04/22 07:41:17;;;;;;;;;;;22.80;39.10;;;;;;6208957;27;19932;-47
2022/04/22 07:47:37;;;;;;;;;;;22.80;39.00;;;;;;6234987;27;20625;-47
2022/04/22 07:50:38;;;;;;;;;;;22.80;39.00;;;;;;6209723;27;19935;-47
2022/04/22 07:53:40;;;;;;;;;;;22.80;39.00;;;;;;6210570;27;19931;-47
2022/04/22 07:56:41;;;;;;;;;;;22.80;39.00;;;;;;6233661;27;19962;-47
2022/04/22 07:59:43;;;;;;;;;;;22.90;39.10;;;;;;6221378;27;20023;-49
2022/04/22 08:02:45;;;;;;;;;;;22.90;39.00;;;;;;6204865;27;20342;-49
2022/04/22 08:05:46;;;;;;;;;;;22.90;39.00;;;;;;6221566;27;20051;-47
2022/04/22 08:08:48;;;;;;;;;;;22.80;38.90;;;;;;6217033;27;19977;-49
2022/04/22 08:11:49;;;;;;;;;;;22.90;39.00;;;;;;6211808;27;19931;-50
2022/04/22 08:14:51;;;;;;;;;;;22.90;39.60;;;;;;6210009;27;19931;-46
2022/04/22 08:17:53;;;;;;;;;;;22.80;38.90;;;;;;6190566;27;20038;-53
2022/04/22 08:20:54;;;;;;;;;;;23.00;39.10;;;;;;6169451;27;21511;-53
2022/04/22 08:23:55;;;;;;;;;;;22.90;38.90;;;;;;6202350;27;20367;-48
2022/04/22 08:26:57;;;;;;;;;;;23.00;39.00;;;;;;6209090;27;19931;-51
2022/04/22 08:30:00;;;;;;;;;;;23.00;39.00;;;;;;6206458;27;19940;-48
2022/04/22 08:33:01;;;;;;;;;;;23.00;38.90;;;;;;6207122;27;19938;-51
2022/04/22 08:36:03;;;;;;;;;;;23.10;38.90;;;;;;6193321;27;20058;-50
2022/04/22 08:39:05;;;;;;;;;;;22.90;38.80;;;;;;6207599;27;19941;-50
2022/04/22 08:42:07;;;;;;;;;;;23.10;38.90;;;;;;6205641;27;19931;-46
2022/04/22 08:45:29;;;;;;;;;;;23.10;38.90;;;;;;6184078;27;19932;-50
2022/04/22 08:51:48;;;;;;;;;;;23.00;38.80;;;;;;6216665;27;20004;-47
2022/04/22 08:54:49;;;;;;;;;;;23.10;38.80;;;;;;6214232;27;19939;-48
2022/04/22 08:57:52;;;;;;;;;;;23.00;38.90;;;;;;6210594;27;19939;-50
2022/04/22 09:00:56;;;;;;;;;;;23.10;38.90;;;;;;6211352;27;19938;-51
2022/04/22 09:03:57;;;;;;;;;;;23.10;38.80;;;;;;6239242;27;19938;-50
2022/04/22 09:07:04;;;;;;;;;;;23.10;38.80;;;;;;6242818;27;20985;-51
2022/04/22 09:10:05;;;;;;;;;;;23.10;38.80;;;;;;6217531;27;19932;-50
2022/04/22 09:13:10;;;;;;;;;;;23.20;38.80;;;;;;6204441;27;21027;-48
2022/04/22 09:16:18;;;;;;;;;;;23.20;38.80;;;;;;6205034;27;19939;-47
2022/04/22 09:19:20;;;;;;;;;;;23.20;38.90;;;;;;6209602;27;19982;-47
2022/04/22 09:22:22;;;;;;;;;;;23.20;38.80;;;;;;6225292;27;19931;-47
2022/04/22 09:25:25;;;;;;;;;;;23.10;38.80;;;;;;6228335;27;21429;-49
2022/04/22 09:28:27;;;;;;;;;;;23.20;38.70;;;;;;6215487;27;21238;-46
2022/04/22 09:31:30;;;;;;;;;;;23.30;38.80;;;;;;6205806;27;19932;-48
2022/04/22 09:34:32;;;;;;;;;;;23.20;38.70;;;;;;6205547;27;19939;-50
2022/04/22 09:44:15;;;;;;;;;;;23.10;38.60;;;;;;6240839;27;20021;-52
2022/04/22 09:47:16;;;;;;;;;;;23.30;38.70;;;;;;6241972;27;19931;-48
2022/04/22 09:50:37;;;;;;;;;;;23.30;38.70;;;;;;6235618;27;19960;-45
2022/04/22 09:53:39;;;;;;;;;;;23.30;38.70;;;;;;6213111;27;21137;-51
2022/04/22 09:56:54;;;;;;;;;;;23.30;38.70;;;;;;6230210;27;19932;-47
2022/04/22 09:59:55;;;;;;;;;;;23.30;38.80;;;;;;6221404;27;19937;-50
2022/04/22 10:02:58;;;;;;;;;;;23.30;38.70;;;;;;6211691;27;19938;-51
2022/04/22 10:06:01;;;;;;;;;;;23.30;39.40;;;;;;6213636;27;19938;-51
2022/04/22 10:09:02;;;;;;;;;;;23.20;38.60;;;;;;6217201;27;20001;-49
2022/04/22 10:12:08;;;;;;;;;;;23.40;38.70;;;;;;6225641;27;19932;-46
2022/04/22 10:15:10;;;;;;;;;;;23.40;38.70;;;;;;6213553;27;21879;-49
2022/04/22 10:18:13;;;;;;;;;;;23.40;38.70;;;;;;6227875;27;21134;-46
2022/04/22 10:21:15;;;;;;;;;;;23.40;38.70;;;;;;6222269;27;19976;-45
2022/04/22 10:24:19;;;;;;;;;;;23.40;38.70;;;;;;6240582;27;19932;-45
2022/04/22 10:27:21;;;;;;;;;;;23.40;38.70;;;;;;6246564;27;19931;-46
2022/04/22 10:30:23;;;;;;;;;;;23.30;38.70;;;;;;6226204;27;20061;-50
2022/04/22 10:33:25;;;;;;;;;;;23.50;38.70;;;;;;6246960;27;20046;-46
2022/04/22 10:36:32;;;;;;;;;;;23.50;38.80;;;;;;6231041;27;19937;-47
2022/04/22 10:39:34;;;;;;;;;;;23.10;38.50;;;;;;6251844;27;19938;-47
2022/04/22 10:42:37;;;;;;;;;;;23.50;38.70;;;;;;6249128;28;20667;-45
2022/04/22 10:49:12;;;;;;;;;;;23.50;38.70;;;;;;6253382;27;19928;-45
2022/04/22 10:52:15;;;;;;;;;;;23.50;38.70;;;;;;6234583;27;19969;-46
2022/04/22 10:55:16;;;;;;;;;;;23.50;38.70;;;;;;6251657;27;19939;-47
2022/04/22 10:58:25;;;;;;;;;;;23.40;38.60;;;;;;6236501;27;19932;-46
2022/04/22 11:01:29;;;;;;;;;;;23.60;38.70;;;;;;6239636;27;20856;-46
2022/04/22 11:04:33;;;;;;;;;;;23.60;38.70;;;;;;6266210;27;20005;-47
2022/04/22 11:07:51;;;;;;;;;;;23.50;38.70;;;;;;6235470;27;19932;-47
2022/04/22 11:11:00;;;;;;;;;;;23.50;39.30;;;;;;6240371;27;19970;-47
2022/04/22 11:14:16;;;;;;;;;;;23.50;38.70;;;;;;6257556;27;21049;-46
2022/04/22 11:17:32;;;;;;;;;;;23.40;38.60;;;;;;6223791;27;19936;-50
2022/04/22 11:20:35;;;;;;;;;;;23.40;38.60;;;;;;6236011;27;20070;-49
2022/04/22 11:23:38;;;;;;;;;;;23.60;38.70;;;;;;6257115;27;21430;-46
2022/04/22 11:26:40;;;;;;;;;;;23.60;38.70;;;;;;6243761;27;20041;-52
2022/04/22 11:29:43;;;;;;;;;;;23.50;38.60;;;;;;6266013;27;19974;-46
2022/04/22 11:32:45;;;;;;;;;;;23.60;38.70;;;;;;6263169;27;20682;-48
2022/04/22 11:35:49;;;;;;;;;;;23.60;38.70;;;;;;6272619;27;19931;-52
2022/04/22 11:38:52;;;;;;;;;;;23.60;38.70;;;;;;6245061;27;19934;-48
2022/04/22 11:41:57;;;;;;;;;;;23.60;38.70;;;;;;6240178;27;19974;-53
2022/04/22 11:45:03;;;;;;;;;;;23.60;38.70;;;;;;6234898;27;19938;-47
2022/04/22 11:48:06;;;;;;;;;;;23.60;38.70;;;;;;6236008;27;20977;-49
2022/04/22 11:51:09;;;;;;;;;;;23.60;38.60;;;;;;6224405;27;19948;-48
2022/04/22 11:54:20;;;;;;;;;;;23.70;38.70;;;;;;6208547;27;19938;-47
2022/04/22 11:57:22;;;;;;;;;;;23.70;38.70;;;;;;6196472;27;20061;-52
2022/04/22 12:06:53;;;;;;;;;;;23.60;38.60;;;;;;6185508;27;19931;-49
2022/04/22 12:09:54;;;;;;;;;;;23.70;38.70;;;;;;6198348;27;19982;-51
2022/04/22 12:13:00;;;;;;;;;;;23.70;38.60;;;;;;6205413;27;20667;-47
2022/04/22 12:16:03;;;;;;;;;;;23.70;38.60;;;;;;6186537;27;20033;-48
2022/04/22 12:19:08;;;;;;;;;;;23.70;38.50;;;;;;6193952;27;19940;-50
2022/04/22 12:22:10;;;;;;;;;;;23.60;38.50;;;;;;6211062;27;19932;-47
2022/04/22 12:25:12;;;;;;;;;;;23.60;38.50;;;;;;6200347;27;20019;-48
2022/04/22 12:28:14;;;;;;;;;;;23.70;38.60;;;;;;6210448;27;20365;-49
2022/04/22 12:31:20;;;;;;;;;;;23.70;38.50;;;;;;6185019;27;20229;-51
2022/04/22 12:34:26;;;;;;;;;;;23.70;38.50;;;;;;6185693;27;19931;-48
2022/04/22 12:37:31;;;;;;;;;;;23.80;38.60;;;;;;6176130;27;19931;-47
2022/04/22 12:40:43;;;;;;;;;;;23.90;38.60;;;;;;6177002;27;20962;-52
2022/04/22 12:43:47;;;;;;;;;;;23.70;38.40;;;;;;6188276;27;19931;-50
2022/04/22 12:53:27;;;;;;;;;;;23.80;38.40;;;;;;6165528;27;20067;-51
2022/04/22 12:56:28;;;;;;;;;;;23.70;38.40;;;;;;6178142;27;19932;-48
2022/04/22 12:59:40;;;;;;;;;;;23.80;38.50;;;;;;6151270;27;19932;-48
2022/04/22 13:02:41;;;;;;;;;;;23.70;38.40;;;;;;6176450;27;20071;-50
2022/04/22 13:05:43;;;;;;;;;;;23.90;38.50;;;;;;6173693;27;20120;-51
2022/04/22 13:08:44;;;;;;;;;;;23.70;38.40;;;;;;6202128;27;19934;-51
2022/04/22 13:11:46;;;;;;;;;;;23.80;38.40;;;;;;6186964;27;19931;-47
2022/04/22 13:14:48;;;;;;;;;;;23.80;38.30;;;;;;6205193;27;19932;-52
2022/04/22 13:17:50;;;;;;;;;;;23.70;38.30;;;;;;6212195;27;20065;-49
2022/04/22 13:20:52;;;;;;;;;;;23.80;38.40;;;;;;6211367;27;20676;-49
2022/04/22 13:23:54;;;;;;;;;;;24.00;38.40;;;;;;6170181;27;20003;-49
2022/04/22 13:26:55;;;;;;;;;;;23.80;38.30;;;;;;6195310;27;20527;-47
2022/04/22 13:29:57;;;;;;;;;;;23.90;38.30;;;;;;6185093;27;19935;-48
2022/04/22 13:32:59;;;;;;;;;;;23.80;38.20;;;;;;6166118;27;21212;-50
2022/04/22 13:36:02;;;;;;;;;;;24.00;38.30;;;;;;6198717;27;19931;-49
2022/04/22 13:39:03;;;;;;;;;;;23.80;38.10;;;;;;6169350;27;19935;-48
2022/04/22 13:42:05;;;;;;;;;;;23.90;38.20;;;;;;6188103;27;20564;-49
2022/04/22 13:54:53;;;;;;;;;;;23.90;38.10;;;;;;6215470;27;20221;-49
2022/04/22 13:57:54;;;;;;;;;;;23.90;38.10;;;;;;6201364;27;20776;-49
2022/04/22 14:01:02;;;;;;;;;;;24.00;38.10;;;;;;6206698;27;20402;-47
2022/04/22 14:04:03;;;;;;;;;;;23.80;38.00;;;;;;6178705;27;21098;-48
2022/04/22 14:07:06;;;;;;;;;;;24.00;38.10;;;;;;6202477;27;19931;-53
2022/04/22 14:10:08;;;;;;;;;;;24.00;38.10;;;;;;6218071;27;20047;-48
2022/04/22 14:13:13;;;;;;;;;;;24.00;38.10;;;;;;6196234;27;21417;-50
2022/04/22 14:16:14;;;;;;;;;;;24.10;38.10;;;;;;6203475;27;19971;-49
2022/04/22 14:19:16;;;;;;;;;;;23.90;38.00;;;;;;6196130;27;19932;-54
2022/04/22 14:22:17;;;;;;;;;;;24.00;38.00;;;;;;6232823;27;19938;-52
2022/04/22 14:25:19;;;;;;;;;;;24.00;38.00;;;;;;6227011;27;21008;-52
2022/04/22 14:28:22;;;;;;;;;;;24.00;38.00;;;;;;6203871;27;19943;-51
2022/04/22 14:31:24;;;;;;;;;;;23.90;37.90;;;;;;6193488;27;19966;-50
2022/04/22 14:34:25;;;;;;;;;;;24.00;38.60;;;;;;6194105;27;20958;-50
2022/04/22 14:37:28;;;;;;;;;;;24.00;38.00;;;;;;6222007;27;19982;-50
2022/04/22 14:40:29;;;;;;;;;;;24.00;38.00;;;;;;6218288;27;19931;-49
2022/04/22 14:43:31;;;;;;;;;;;23.90;37.90;;;;;;6233213;27;19932;-49
2022/04/22 14:46:35;;;;;;;;;;;24.00;38.00;;;;;;6229471;27;19931;-49
2022/04/22 14:49:36;;;;;;;;;;;24.10;38.00;;;;;;6238615;27;19931;-51
2022/04/22 14:52:38;;;;;;;;;;;24.00;37.90;;;;;;6232308;27;19962;-49
2022/04/22 14:55:39;;;;;;;;;;;24.10;38.00;;;;;;6211945;27;20001;-49
2022/04/22 14:58:41;;;;;;;;;;;24.10;38.00;;;;;;6228188;27;19931;-53
2022/04/22 15:01:43;;;;;;;;;;;24.10;37.90;;;;;;6227708;27;19931;-52
2022/04/22 15:04:44;;;;;;;;;;;24.10;38.00;;;;;;6225569;27;19967;-54
2022/04/22 15:07:47;;;;;;;;;;;24.10;38.00;;;;;;6233137;27;21372;-48
2022/04/22 15:10:49;;;;;;;;;;;24.10;37.90;;;;;;6236857;27;20008;-50
2022/04/22 15:13:51;;;;;;;;;;;24.10;37.90;;;;;;6228079;27;20920;-49
2022/04/22 15:16:53;;;;;;;;;;;24.00;37.90;;;;;;6240413;27;20069;-48
2022/04/22 15:26:23;;;;;;;;;;;24.10;37.90;;;;;;6244453;27;19948;-50
2022/04/22 15:29:25;;;;;;;;;;;24.10;38.50;;;;;;6239360;27;20036;-51
2022/04/22 15:32:33;;;;;;;;;;;24.10;37.90;;;;;;6248432;27;20034;-47
2022/04/22 15:35:34;;;;;;;;;;;24.10;37.90;;;;;;6255183;27;19931;-50
2022/04/22 15:38:37;;;;;;;;;;;24.20;37.90;;;;;;6251904;27;19931;-49
2022/04/22 15:41:38;;;;;;;;;;;24.20;37.90;;;;;;6261623;27;19971;-50
2022/04/22 15:44:42;;;;;;;;;;;24.20;37.90;;;;;;6253740;27;19932;-50
2022/04/22 15:47:43;;;;;;;;;;;24.20;38.00;;;;;;6260320;27;20957;-51
2022/04/22 15:50:45;;;;;;;;;;;24.00;37.80;;;;;;6261906;27;19931;-52
2022/04/22 15:53:46;;;;;;;;;;;24.20;37.90;;;;;;6265909;27;19939;-49
2022/04/22 15:56:48;;;;;;;;;;;24.20;37.90;;;;;;6263857;27;19967;-47
2022/04/22 15:59:49;;;;;;;;;;;24.20;37.80;;;;;;6258910;27;19996;-50
2022/04/22 16:02:52;;;;;;;;;;;24.20;37.90;;;;;;6253623;27;20991;-51
2022/04/22 16:05:53;;;;;;;;;;;24.20;37.80;;;;;;6258062;27;20050;-51
2022/04/22 16:08:55;;;;;;;;;;;24.30;37.90;;;;;;6253793;27;19970;-52
2022/04/22 16:15:21;;;;;;;;;;;24.20;37.80;;;;;;6271422;27;19931;-47
2022/04/22 16:18:24;;;;;;;;;;;24.20;37.80;;;;;;6267286;27;19932;-48
2022/04/22 16:21:25;;;;;;;;;;;24.10;37.80;;;;;;6274682;27;19963;-51
2022/04/22 16:24:26;;;;;;;;;;;24.20;37.80;;;;;;6272313;27;20054;-50
2022/04/22 16:27:28;;;;;;;;;;;24.20;37.70;;;;;;6274312;27;19975;-49
2022/04/22 16:30:34;;;;;;;;;;;24.20;37.70;;;;;;6273888;27;19938;-48
2022/04/22 16:33:36;;;;;;;;;;;24.30;37.80;;;;;;6269250;27;20405;-50
2022/04/22 16:36:37;;;;;;;;;;;23.90;37.50;;;;;;6276247;27;19975;-54
2022/04/22 16:39:39;;;;;;;;;;;24.30;37.80;;;;;;6275302;27;19943;-50
2022/04/22 16:42:41;;;;;;;;;;;24.20;37.70;;;;;;6264374;27;21024;-52
2022/04/22 16:45:42;;;;;;;;;;;24.30;37.70;;;;;;6270536;27;19977;-49
2022/04/22 16:48:47;;;;;;;;;;;24.30;37.70;;;;;;6276726;27;19931;-51
2022/04/22 16:51:48;;;;;;;;;;;24.30;37.70;;;;;;6280579;27;20928;-51
2022/04/22 16:54:50;;;;;;;;;;;24.30;37.70;;;;;;6279271;27;19976;-51
2022/04/22 16:57:52;;;;;;;;;;;24.30;37.70;;;;;;6279465;27;19934;-51
2022/04/22 17:00:54;;;;;;;;;;;24.30;37.70;;;;;;6272303;27;20837;-50
2022/04/22 17:03:57;;;;;;;;;;;24.20;37.70;;;;;;6277584;27;19932;-53
2022/04/22 17:06:58;;;;;;;;;;;24.30;37.70;;;;;;6275165;27;19988;-51
2022/04/22 17:10:00;;;;;;;;;;;24.30;37.70;;;;;;6280562;27;20448;-49
2022/04/22 17:13:02;;;;;;;;;;;24.30;37.70;;;;;;6279742;27;19956;-52
2022/04/22 17:22:40;;;;;;;;;;;24.30;37.70;;;;;;6281343;27;20839;-50
2022/04/22 17:25:42;;;;;;;;;;;24.30;37.70;;;;;;6284172;27;19924;-52
2022/04/22 17:28:43;;;;;;;;;;;24.20;37.70;;;;;;6286764;27;19931;-51
2022/04/22 17:31:45;;;;;;;;;;;24.20;37.80;;;;;;6286149;27;20012;-52
2022/04/22 17:34:47;;;;;;;;;;;24.30;38.40;;;;;;6287922;27;19939;-50
2022/04/22 17:37:48;;;;;;;;;;;24.20;37.80;;;;;;6286008;27;20714;-50
2022/04/22 17:40:50;;;;;;;;;;;24.20;37.80;;;;;;6289818;27;19977;-51
2022/04/22 17:43:55;;;;;;;;;;;24.20;37.80;;;;;;6289640;27;19931;-51
2022/04/22 17:46:56;;;;;;;;;;;24.20;37.80;;;;;;6292111;27;20033;-53
2022/04/22 17:49:58;;;;;;;;;;;24.20;37.80;;;;;;6290677;27;19923;-50
2022/04/22 17:53:00;;;;;;;;;;;24.20;37.80;;;;;;6290581;27;20054;-53
2022/04/22 17:56:02;;;;;;;;;;;24.00;37.70;;;;;;6292674;27;20992;-53
2022/04/22 17:59:04;;;;;;;;;;;24.20;37.80;;;;;;6289817;27;20984;-50
2022/04/22 18:02:05;;;;;;;;;;;24.10;37.80;;;;;;6287872;27;20055;-51
2022/04/22 18:05:10;;;;;;;;;;;24.10;37.80;;;;;;6290080;27;19932;-52
2022/04/22 18:08:11;;;;;;;;;;;24.00;37.80;;;;;;6293579;27;19932;-49
2022/04/22 18:11:13;;;;;;;;;;;24.10;37.80;;;;;;6292118;27;20875;-50
2022/04/22 18:17:28;;;;;;;;;;;24.10;37.80;;;;;;6304020;27;19931;-48
2022/04/22 18:20:30;;;;;;;;;;;24.20;37.80;;;;;;6299024;27;19931;-52
2022/04/22 18:23:31;;;;;;;;;;;24.10;37.90;;;;;;6300032;27;20041;-52
2022/04/22 18:26:32;;;;;;;;;;;24.10;37.80;;;;;;6297423;27;20812;-51
2022/04/22 18:29:34;;;;;;;;;;;24.00;37.80;;;;;;6298707;27;20023;-50
2022/04/22 18:32:35;;;;;;;;;;;24.30;38.00;;;;;;6300471;28;20043;-52
2022/04/22 18:35:37;;;;;;;;;;;24.10;37.90;;;;;;6297060;27;20969;-53
2022/04/22 18:38:39;;;;;;;;;;;24.10;37.80;;;;;;6296717;27;20009;-50
2022/04/22 18:41:42;;;;;;;;;;;24.10;37.80;;;;;;6294732;27;20990;-51
2022/04/22 18:44:43;;;;;;;;;;;24.00;37.80;;;;;;6298143;27;19935;-51
2022/04/22 18:47:46;;;;;;;;;;;24.10;38.00;;;;;;6297357;28;19923;-51
2022/04/22 18:50:48;;;;;;;;;;;24.10;37.90;;;;;;6295369;27;20054;-51
2022/04/22 18:53:49;;;;;;;;;;;24.00;38.00;;;;;;6287547;27;19930;-48
2022/04/22 18:56:51;;;;;;;;;;;24.00;37.90;;;;;;6284226;27;20286;-48
2022/04/22 18:59:53;;;;;;;;;;;24.00;37.90;;;;;;6286010;28;20037;-50
2022/04/22 19:03:10;;;;;;;;;;;24.00;37.90;;;;;;6284910;27;20017;-50
2022/04/22 19:06:12;;;;;;;;;;;23.90;37.90;;;;;;6286467;27;20962;-52
2022/04/22 19:09:13;;;;;;;;;;;24.00;37.90;;;;;;6289576;27;20041;-49
2022/04/22 19:12:15;;;;;;;;;;;24.00;37.90;;;;;;6291350;28;19969;-52
2022/04/22 19:15:16;;;;;;;;;;;24.00;37.90;;;;;;6295999;28;19931;-49
2022/04/22 19:18:18;;;;;;;;;;;24.00;37.90;;;;;;6295676;27;19955;-54