Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:03:27;;;;;;;16.60;7.75;;;;;;;;;;10350449;28;20058;-88
2023/06/16 00:08:30;;;;;;;15.85;8.10;;;;;;;;;;10323681;28;20603;-87
2023/06/16 00:13:31;;;;;;;18.10;8.15;;;;;;;;;;10326450;28;20034;-87
2023/06/16 00:18:32;;;;;;;14.40;8.13;;;;;;;;;;10334228;28;20038;-86
2023/06/16 00:23:33;;;;;;;9.63;7.13;;;;;;;;;;10324642;28;20643;-88
2023/06/16 00:28:34;;;;;;;11.13;7.38;;;;;;;;;;10328116;28;20099;-87
2023/06/16 00:33:36;;;;;;;14.95;7.78;;;;;;;;;;10322643;28;20022;-87
2023/06/16 00:38:37;;;;;;;18.92;8.75;;;;;;;;;;10324703;28;20033;-87
2023/06/16 00:43:38;;;;;;;26.48;9.90;;;;;;;;;;10333838;28;20532;-86
2023/06/16 00:48:39;;;;;;;29.05;11.90;;;;;;;;;;10356310;28;20397;-86
2023/06/16 00:53:40;;;;;;;24.75;11.32;;;;;;;;;;10332223;28;20042;-87
2023/06/16 00:58:41;;;;;;;30.00;12.23;;;;;;;;;;10331985;28;20030;-86
2023/06/16 01:03:42;;;;;;;28.80;12.10;;;;;;;;;;10323829;28;20109;-86
2023/06/16 01:08:45;;;;;;;37.10;12.85;;;;;;;;;;10323731;28;20041;-87
2023/06/16 01:13:56;;;;;;;31.80;11.18;;;;;;;;;;10322703;28;20425;-87
2023/06/16 01:18:58;;;;;;;28.13;12.05;;;;;;;;;;10324266;28;20037;-87
2023/06/16 01:24:02;;;;;;;25.35;11.13;;;;;;;;;;10323568;28;20129;-86
2023/06/16 01:29:05;;;;;;;19.52;10.10;;;;;;;;;;10324485;28;20054;-87
2023/06/16 01:34:07;;;;;;;20.00;9.38;;;;;;;;;;10322569;28;20022;-87
2023/06/16 01:39:08;;;;;;;18.67;9.68;;;;;;;;;;10321214;28;20034;-87
2023/06/16 01:44:10;;;;;;;22.38;10.73;;;;;;;;;;10325725;28;20034;-87
2023/06/16 01:49:11;;;;;;;28.05;11.35;;;;;;;;;;10329432;28;20039;-88
2023/06/16 01:54:12;;;;;;;25.52;11.82;;;;;;;;;;10322922;28;20030;-87
2023/06/16 01:59:13;;;;;;;21.50;10.38;;;;;;;;;;10331085;28;20038;-87
2023/06/16 02:04:20;;;;;;;20.25;9.85;;;;;;;;;;10354570;28;20064;-87
2023/06/16 02:09:21;;;;;;;29.05;10.38;;;;;;;;;;10348092;28;20465;-87
2023/06/16 02:14:22;;;;;;;22.00;10.77;;;;;;;;;;10325385;28;20041;-86
2023/06/16 02:19:23;;;;;;;25.40;11.18;;;;;;;;;;10321204;28;20062;-87
2023/06/16 02:24:25;;;;;;;19.92;11.05;;;;;;;;;;10321558;28;20053;-87
2023/06/16 02:29:40;;;;;;;24.45;10.43;;;;;;;;;;10327810;28;20074;-85
2023/06/16 02:34:43;;;;;;;27.50;10.90;;;;;;;;;;10334319;28;20038;-86
2023/06/16 02:39:44;;;;;;;26.48;10.38;;;;;;;;;;10327894;28;20023;-87
2023/06/16 02:44:45;;;;;;;25.42;11.57;;;;;;;;;;10339885;28;20424;-86
2023/06/16 02:49:46;;;;;;;22.38;11.20;;;;;;;;;;10327299;28;20088;-87
2023/06/16 02:54:47;;;;;;;22.38;11.65;;;;;;;;;;10335944;28;20069;-86
2023/06/16 02:59:48;;;;;;;27.95;11.75;;;;;;;;;;10337915;28;20159;-86
2023/06/16 03:04:50;;;;;;;22.08;10.68;;;;;;;;;;10332026;28;20046;-87
2023/06/16 03:09:51;;;;;;;26.08;12.57;;;;;;;;;;10327490;28;20050;-86
2023/06/16 03:14:52;;;;;;;26.33;11.57;;;;;;;;;;10338073;28;20096;-88
2023/06/16 03:19:53;;;;;;;23.10;11.23;;;;;;;;;;10327446;28;20057;-88
2023/06/16 03:24:54;;;;;;;17.90;9.93;;;;;;;;;;10325605;28;20045;-84
2023/06/16 03:29:56;;;;;;;28.13;12.65;;;;;;;;;;10329074;28;20610;-85
2023/06/16 03:34:57;;;;;;;23.85;12.52;;;;;;;;;;10325216;28;20034;-84
2023/06/16 03:40:05;;;;;;;31.98;13.00;;;;;;;;;;10326609;28;20536;-86
2023/06/16 03:45:07;;;;;;;20.88;12.25;;;;;;;;;;10347046;28;20068;-84
2023/06/16 03:50:08;;;;;;;24.70;13.27;;;;;;;;;;10329094;28;20038;-84
2023/06/16 03:55:09;;;;;;;25.85;12.77;;;;;;;;;;10326103;28;20390;-85
2023/06/16 04:00:11;;;;;;;24.40;13.93;;;;;;;;;;10326947;28;20031;-87
2023/06/16 04:05:12;;;;;;;29.90;16.08;;;;;;;;;;10330861;28;20050;-84
2023/06/16 04:10:13;;;;;;;31.60;17.42;;;;;;;;;;10346682;28;20038;-86
2023/06/16 04:15:14;;;;;;;34.90;19.45;;;;;;;;;;10332417;28;20029;-83
2023/06/16 04:20:15;;;;;;;37.17;20.25;;;;;;;;;;10329762;28;20034;-84
2023/06/16 04:25:17;;;;;;;29.25;17.65;;;;;;;;;;10331765;28;20045;-85
2023/06/16 04:30:24;;;;;;;28.70;16.80;;;;;;;;;;10324769;28;20046;-85
2023/06/16 04:35:33;;;;;;;29.48;17.23;;;;;;;;;;10330681;28;20027;-86
2023/06/16 04:40:36;;;;;;;31.83;16.10;;;;;;;;;;10325801;28;20034;-85
2023/06/16 04:45:37;;;;;;;30.02;17.40;;;;;;;;;;10324181;28;20030;-85
2023/06/16 04:50:38;;;;;;;27.27;14.98;;;;;;;;;;10323658;28;20584;-84
2023/06/16 04:55:39;;;;;;;23.67;14.88;;;;;;;;;;10324249;28;20030;-84
2023/06/16 05:00:40;;;;;;;16.60;10.35;;;;;;;;;;10323646;28;20022;-86
2023/06/16 05:05:41;;;;;;;15.40;9.73;;;;;;;;;;10324304;28;20121;-84
2023/06/16 05:10:42;;;;;;;15.57;8.77;;;;;;;;;;10323348;28;20033;-83
2023/06/16 05:15:43;;;;;;;15.07;9.30;;;;;;;;;;10322611;28;20037;-84
2023/06/16 05:20:45;;;;;;;14.48;9.18;;;;;;;;;;10323218;28;20030;-84
2023/06/16 05:25:46;;;;;;;17.27;9.77;;;;;;;;;;10323057;28;20101;-86
2023/06/16 05:30:47;;;;;;;17.35;9.30;;;;;;;;;;10323058;28;20048;-84
2023/06/16 05:35:48;;;;;;;15.07;8.85;;;;;;;;;;10323440;28;20117;-86
2023/06/16 05:40:49;;;;;;;10.52;7.78;;;;;;;;;;10322999;28;20042;-84
2023/06/16 05:45:50;;;;;;;8.25;6.72;;;;;;;;;;10323321;28;20034;-85
2023/06/16 05:50:51;;;;;;;9.95;6.75;;;;;;;;;;10335410;28;20044;-86
2023/06/16 05:55:52;;;;;;;9.77;6.53;;;;;;;;;;10309739;28;20038;-86
2023/06/16 06:00:53;;;;;;;9.75;6.10;;;;;;;;;;10325028;28;20026;-85
2023/06/16 06:05:56;;;;;;;5.88;5.00;;;;;;;;;;10330539;28;20050;-85
2023/06/16 06:11:01;;;;;;;6.85;5.38;;;;;;;;;;10330225;28;20042;-84
2023/06/16 06:16:02;;;;;;;7.65;5.65;;;;;;;;;;10329839;28;20038;-85
2023/06/16 06:21:03;;;;;;;6.63;5.30;;;;;;;;;;10331006;28;20036;-84
2023/06/16 06:26:04;;;;;;;6.47;5.68;;;;;;;;;;10329562;28;20033;-85
2023/06/16 06:31:05;;;;;;;7.80;5.85;;;;;;;;;;10330234;28;20046;-85
2023/06/16 06:36:07;;;;;;;6.95;5.47;;;;;;;;;;10330005;28;20148;-85
2023/06/16 06:41:08;;;;;;;6.10;5.20;;;;;;;;;;10342723;28;20037;-85
2023/06/16 06:46:09;;;;;;;6.60;5.65;;;;;;;;;;10328670;28;20034;-86
2023/06/16 06:51:12;;;;;;;8.07;5.70;;;;;;;;;;10332583;28;20042;-87
2023/06/16 06:56:15;;;;;;;10.18;6.45;;;;;;;;;;10327502;28;20378;-86
2023/06/16 07:01:16;;;;;;;10.63;5.80;;;;;;;;;;10328442;28;20727;-84
2023/06/16 07:06:17;;;;;;;8.88;5.20;;;;;;;;;;10326824;28;20138;-85
2023/06/16 07:11:18;;;;;;;8.63;6.10;;;;;;;;;;10327335;28;20050;-86
2023/06/16 07:16:19;;;;;;;6.50;5.13;;;;;;;;;;10327094;28;20133;-84
2023/06/16 07:21:20;;;;;;;7.20;5.07;;;;;;;;;;10326665;28;20080;-85
2023/06/16 07:26:37;;;;;;;6.80;5.32;;;;;;;;;;10325627;28;20102;-84
2023/06/16 07:31:38;;;;;;;8.02;5.97;;;;;;;;;;10326639;28;20129;-85
2023/06/16 07:36:39;;;;;;;6.93;5.30;;;;;;;;;;10324409;28;20030;-84
2023/06/16 07:41:40;;;;;;;7.78;5.50;;;;;;;;;;10325724;28;20030;-86
2023/06/16 07:46:45;;;;;;;8.63;5.82;;;;;;;;;;10326467;28;20040;-86
2023/06/16 07:51:46;;;;;;;8.48;6.18;;;;;;;;;;10324899;28;20509;-85
2023/06/16 07:56:47;;;;;;;11.20;6.25;;;;;;;;;;10325032;28;20477;-84
2023/06/16 08:01:48;;;;;;;9.02;6.32;;;;;;;;;;10323826;28;20038;-84
2023/06/16 08:06:49;;;;;;;9.05;6.32;;;;;;;;;;10325214;28;20474;-87
2023/06/16 08:11:50;;;;;;;9.93;6.55;;;;;;;;;;10324636;28;20069;-84
2023/06/16 08:16:51;;;;;;;9.23;5.70;;;;;;;;;;10325023;28;20034;-84
2023/06/16 08:21:52;;;;;;;7.72;5.78;;;;;;;;;;10324533;28;20034;-86
2023/06/16 08:26:54;;;;;;;10.48;5.25;;;;;;;;;;10321398;28;20034;-84
2023/06/16 08:31:55;;;;;;;9.40;5.28;;;;;;;;;;10321959;28;20141;-84
2023/06/16 08:36:56;;;;;;;8.30;5.43;;;;;;;;;;10322920;28;20528;-86
2023/06/16 08:41:59;;;;;;;6.32;4.93;;;;;;;;;;10328326;28;20115;-84
2023/06/16 08:47:02;;;;;;;5.00;4.45;;;;;;;;;;10324067;28;20037;-83
2023/06/16 08:52:04;;;;;;;5.63;4.38;;;;;;;;;;10335615;28;20041;-84
2023/06/16 08:57:06;;;;;;;7.32;5.07;;;;;;;;;;10323226;28;20038;-83
2023/06/16 09:02:09;;;;;;;7.28;4.55;;;;;;;;;;10322420;28;20045;-84
2023/06/16 09:07:11;;;;;;;5.68;4.28;;;;;;;;;;10319629;28;20054;-86
2023/06/16 09:12:12;;;;;;;7.15;5.40;;;;;;;;;;10323506;28;20167;-84
2023/06/16 09:17:14;;;;;;;9.00;5.53;;;;;;;;;;10323011;28;20030;-86
2023/06/16 09:22:18;;;;;;;6.30;5.10;;;;;;;;;;10321905;28;20561;-84
2023/06/16 09:27:19;;;;;;;9.65;5.43;;;;;;;;;;10321983;28;20066;-85
2023/06/16 09:32:20;;;;;;;8.65;5.97;;;;;;;;;;10318781;28;20030;-83
2023/06/16 09:37:22;;;;;;;9.38;5.07;;;;;;;;;;10316155;28;20030;-84
2023/06/16 09:42:27;;;;;;;5.78;4.63;;;;;;;;;;10321634;28;20022;-83
2023/06/16 09:47:29;;;;;;;7.50;4.50;;;;;;;;;;10322258;28;20110;-84
2023/06/16 09:52:33;;;;;;;7.50;4.97;;;;;;;;;;10321269;28;20030;-84
2023/06/16 09:57:35;;;;;;;6.93;4.60;;;;;;;;;;10322176;28;20025;-85
2023/06/16 10:02:37;;;;;;;9.52;5.20;;;;;;;;;;10320100;28;20026;-85
2023/06/16 10:07:39;;;;;;;10.20;5.65;;;;;;;;;;10322325;28;20560;-85
2023/06/16 10:12:48;;;;;;;8.60;5.30;;;;;;;;;;10315737;28;20054;-86
2023/06/16 10:17:53;;;;;;;5.32;4.72;;;;;;;;;;10333716;28;20037;-86
2023/06/16 10:22:55;;;;;;;8.00;5.50;;;;;;;;;;10319315;28;20031;-85
2023/06/16 10:27:57;;;;;;;8.10;5.20;;;;;;;;;;10319616;28;20509;-84
2023/06/16 10:33:00;;;;;;;8.52;4.65;;;;;;;;;;10317394;28;20022;-85
2023/06/16 10:38:01;;;;;;;5.97;4.65;;;;;;;;;;10319085;28;20062;-84
2023/06/16 10:43:09;;;;;;;5.55;4.63;;;;;;;;;;10321445;28;20097;-85
2023/06/16 10:48:11;;;;;;;8.85;4.78;;;;;;;;;;10322752;28;20466;-86
2023/06/16 10:53:14;;;;;;;6.50;4.30;;;;;;;;;;10326613;28;20422;-85
2023/06/16 10:58:15;;;;;;;6.80;4.90;;;;;;;;;;10326279;28;20048;-85
2023/06/16 11:03:16;;;;;;;8.02;4.15;;;;;;;;;;10327414;28;20141;-85
2023/06/16 11:08:17;;;;;;;5.68;4.00;;;;;;;;;;10326904;28;20038;-87
2023/06/16 11:13:26;;;;;;;6.10;4.05;;;;;;;;;;10325741;28;20169;-86
2023/06/16 11:18:28;;;;;;;6.43;4.22;;;;;;;;;;10326827;28;20061;-84
2023/06/16 11:23:29;;;;;;;5.95;3.53;;;;;;;;;;10327191;28;20046;-84
2023/06/16 11:28:30;;;;;;;5.95;4.00;;;;;;;;;;10326635;28;20061;-85
2023/06/16 11:33:33;;;;;;;4.88;3.25;;;;;;;;;;10326069;28;20041;-85
2023/06/16 11:38:34;;;;;;;7.57;3.85;;;;;;;;;;10325387;28;20529;-85
2023/06/16 11:43:36;;;;;;;5.88;4.15;;;;;;;;;;10325393;28;20045;-86
2023/06/16 11:48:38;;;;;;;4.60;3.83;;;;;;;;;;10323610;28;20062;-85
2023/06/16 11:53:40;;;;;;;5.22;4.13;;;;;;;;;;10325240;28;20057;-84
2023/06/16 12:04:20;;;;;;;5.28;4.10;;;;;;;;;;10319627;28;20049;-85
2023/06/16 12:09:21;;;;;;;5.22;4.07;;;;;;;;;;10323176;28;20041;-86
2023/06/16 12:14:24;;;;;;;4.60;3.63;;;;;;;;;;10324899;28;20034;-83
2023/06/16 12:19:28;;;;;;;4.40;4.00;;;;;;;;;;10324563;28;20056;-85
2023/06/16 12:24:29;;;;;;;6.70;4.25;;;;;;;;;;10323883;28;20037;-86
2023/06/16 12:29:30;;;;;;;6.82;4.30;;;;;;;;;;10323782;28;20045;-84
2023/06/16 12:34:38;;;;;;;5.15;3.80;;;;;;;;;;10327783;28;20034;-86
2023/06/16 12:39:55;;;;;;;5.30;3.88;;;;;;;;;;10324075;28;20030;-87
2023/06/16 12:44:59;;;;;;;7.80;4.25;;;;;;;;;;10327367;28;20034;-84
2023/06/16 12:50:01;;;;;;;7.00;4.25;;;;;;;;;;10329217;28;20057;-86
2023/06/16 12:55:03;;;;;;;5.00;3.40;;;;;;;;;;10340115;28;20042;-85
2023/06/16 13:00:05;;;;;;;5.03;3.72;;;;;;;;;;10330458;28;20686;-85
2023/06/16 13:05:06;;;;;;;7.38;5.07;;;;;;;;;;10350600;28;20061;-85
2023/06/16 13:10:07;;;;;;;11.25;5.70;;;;;;;;;;10341774;28;20450;-85
2023/06/16 13:15:08;;;;;;;9.55;7.72;;;;;;;;;;10331793;28;20034;-85
2023/06/16 13:20:09;;;;;;;14.27;8.38;;;;;;;;;;10325095;28;20112;-88
2023/06/16 13:25:11;;;;;;;12.38;8.05;;;;;;;;;;10328485;28;20150;-84
2023/06/16 13:30:12;;;;;;;10.50;7.70;;;;;;;;;;10345534;28;20145;-84
2023/06/16 13:35:17;;;;;;;10.05;7.53;;;;;;;;;;10327517;28;20474;-85
2023/06/16 13:40:19;;;;;;;10.52;7.18;;;;;;;;;;10323078;28;20452;-86
2023/06/16 13:45:20;;;;;;;12.30;7.90;;;;;;;;;;10323606;28;20034;-84
2023/06/16 13:50:21;;;;;;;12.23;7.00;;;;;;;;;;10325463;28;20030;-85
2023/06/16 13:55:45;;;;;;;10.77;7.68;;;;;;;;;;10320942;28;20034;-84
2023/06/16 14:00:46;;;;;;;16.08;12.95;;;;;;;;;;10326436;28;20031;-85
2023/06/16 14:05:47;;;;;;;7.45;6.53;;;;;;;;;;10329603;28;20740;-86
2023/06/16 14:11:07;;;;;;;9.68;6.57;;;;;;;;;;10323594;28;20042;-85
2023/06/16 14:16:08;;;;;;;8.15;6.63;;;;;;;;;;10319691;28;20678;-86
2023/06/16 14:21:09;;;;;;;7.00;5.22;;;;;;;;;;10324107;28;20037;-87
2023/06/16 14:26:10;;;;;;;7.82;6.18;;;;;;;;;;10331787;28;20027;-86
2023/06/16 14:31:11;;;;;;;10.00;5.90;;;;;;;;;;10361680;28;20038;-88
2023/06/16 14:36:42;;;;;;;9.48;5.95;;;;;;;;;;10336252;28;20061;-87
2023/06/16 14:41:43;;;;;;;8.90;6.40;;;;;;;;;;10344550;28;20052;-88
2023/06/16 14:46:44;;;;;;;13.25;7.57;;;;;;;;;;10336851;28;20046;-86
2023/06/16 14:51:48;;;;;;;8.45;6.60;;;;;;;;;;10326734;28;20034;-86
2023/06/16 14:56:50;;;;;;;8.50;6.93;;;;;;;;;;10328218;28;20038;-90
2023/06/16 15:01:52;;;;;;;9.35;6.53;;;;;;;;;;10326995;28;20298;-85
2023/06/16 15:06:56;;;;;;;8.50;6.50;;;;;;;;;;10332250;28;20054;-88
2023/06/16 15:11:57;;;;;;;7.28;6.47;;;;;;;;;;10339489;28;20034;-92
2023/06/16 15:16:58;;;;;;;7.88;5.97;;;;;;;;;;10343413;28;20050;-89
2023/06/16 15:22:00;;;;;;;8.35;6.57;;;;;;;;;;10328556;28;20138;-89
2023/06/16 15:27:25;;;;;;;11.38;9.60;;;;;;;;;;10325956;28;20030;-87
2023/06/16 15:32:26;;;;;;;9.65;7.22;;;;;;;;;;10326126;28;20080;-88
2023/06/16 15:37:27;;;;;;;8.82;7.03;;;;;;;;;;10324921;28;20147;-88
2023/06/16 15:42:28;;;;;;;10.75;7.53;;;;;;;;;;10328913;28;20030;-88
2023/06/16 15:47:29;;;;;;;8.13;6.38;;;;;;;;;;10324596;28;20038;-87
2023/06/16 15:52:30;;;;;;;8.20;6.43;;;;;;;;;;10325929;28;20513;-89
2023/06/16 15:57:31;;;;;;;10.13;7.82;;;;;;;;;;10324833;28;20129;-87
2023/06/16 16:02:32;;;;;;;8.55;6.65;;;;;;;;;;10324053;28;20038;-88
2023/06/16 16:07:34;;;;;;;8.32;6.50;;;;;;;;;;10325501;28;20066;-87
2023/06/16 16:12:35;;;;;;;8.43;7.03;;;;;;;;;;10325762;28;20057;-87
2023/06/16 16:18:10;;;;;;;7.68;6.78;;;;;;;;;;10323470;28;20027;-88
2023/06/16 16:23:11;;;;;;;12.07;7.38;;;;;;;;;;10329178;28;20026;-89
2023/06/16 16:28:12;;;;;;;7.50;6.40;;;;;;;;;;10325505;28;20049;-89
2023/06/16 16:33:13;;;;;;;7.85;6.30;;;;;;;;;;10324431;28;20042;-86
2023/06/16 16:38:14;;;;;;;9.35;6.70;;;;;;;;;;10316678;28;20061;-87
2023/06/16 16:48:54;;;;;;;8.93;6.30;;;;;;;;;;10321114;28;20577;-86
2023/06/16 16:53:55;;;;;;;8.40;7.20;;;;;;;;;;10321974;28;20030;-87
2023/06/16 16:59:03;;;;;;;8.27;6.82;;;;;;;;;;10319976;28;20434;-88
2023/06/16 17:04:04;;;;;;;8.35;7.00;;;;;;;;;;10319277;28;20066;-87
2023/06/16 17:09:05;;;;;;;8.77;7.40;;;;;;;;;;10334302;28;20042;-87
2023/06/16 17:14:06;;;;;;;17.50;7.97;;;;;;;;;;10322514;28;20382;-87
2023/06/16 17:19:07;;;;;;;11.85;7.20;;;;;;;;;;10336102;28;20022;-87
2023/06/16 17:24:27;;;;;;;9.63;7.15;;;;;;;;;;10329851;28;20088;-88
2023/06/16 17:30:03;;;;;;;10.25;7.15;;;;;;;;;;10328926;28;20120;-87
2023/06/16 17:35:05;;;;;;;10.77;8.20;;;;;;;;;;10320709;28;20033;-88
2023/06/16 17:40:06;;;;;;;9.07;7.35;;;;;;;;;;10331659;28;20373;-89
2023/06/16 17:45:08;;;;;;;13.10;9.43;;;;;;;;;;10353431;28;20026;-86
2023/06/16 17:50:10;;;;;;;10.85;8.73;;;;;;;;;;10327495;28;20041;-87
2023/06/16 17:55:41;;;;;;;11.68;8.32;;;;;;;;;;10341740;28;20022;-86
2023/06/16 18:01:08;;;;;;;9.57;8.13;;;;;;;;;;10325045;28;20038;-87
2023/06/16 18:06:09;;;;;;;10.73;8.20;;;;;;;;;;10331528;28;20485;-87
2023/06/16 18:11:41;;;;;;;10.32;7.80;;;;;;;;;;10345813;28;20129;-88
2023/06/16 18:17:04;;;;;;;11.02;8.10;;;;;;;;;;10328969;28;20112;-87
2023/06/16 18:22:08;;;;;;;10.15;8.10;;;;;;;;;;10345013;28;20559;-91
2023/06/16 18:27:09;;;;;;;11.40;8.00;;;;;;;;;;10328268;28;20042;-85
2023/06/16 18:32:13;;;;;;;11.93;8.77;;;;;;;;;;10329974;28;20070;-90
2023/06/16 18:37:17;;;;;;;11.32;7.50;;;;;;;;;;10329259;28;20394;-87
2023/06/16 18:42:29;;;;;;;10.25;7.75;;;;;;;;;;10326549;28;20490;-89
2023/06/16 18:47:40;;;;;;;10.82;8.07;;;;;;;;;;10328977;28;20486;-88
2023/06/16 18:52:45;;;;;;;12.45;8.07;;;;;;;;;;10332088;28;20041;-89
2023/06/16 18:57:46;;;;;;;10.82;7.57;;;;;;;;;;10327787;28;20030;-88
2023/06/16 19:02:47;;;;;;;10.77;7.25;;;;;;;;;;10328140;28;20030;-90
2023/06/16 19:07:48;;;;;;;9.50;8.23;;;;;;;;;;10332902;28;20044;-90
2023/06/16 19:12:52;;;;;;;11.32;8.52;;;;;;;;;;10327765;28;20077;-89
2023/06/16 19:17:54;;;;;;;12.35;8.40;;;;;;;;;;10323720;28;20476;-88
2023/06/16 19:22:55;;;;;;;9.63;7.88;;;;;;;;;;10334284;28;20126;-88
2023/06/16 19:27:56;;;;;;;8.30;7.13;;;;;;;;;;10343054;28;20651;-89
2023/06/16 19:32:58;;;;;;;11.05;8.10;;;;;;;;;;10326354;28;20529;-87
2023/06/16 19:38:00;;;;;;;10.52;7.88;;;;;;;;;;10325115;28;20034;-90
2023/06/16 19:43:01;;;;;;;13.65;9.13;;;;;;;;;;10325891;28;20030;-88
2023/06/16 19:48:04;;;;;;;18.75;13.32;;;;;;;;;;10325339;28;20124;-91
2023/06/16 19:53:05;;;;;;;14.68;10.23;;;;;;;;;;10325965;28;20110;-88
2023/06/16 19:58:07;;;;;;;13.20;10.05;;;;;;;;;;10329648;28;20046;-86
2023/06/16 20:03:08;;;;;;;12.77;9.05;;;;;;;;;;10324751;28;20034;-88
2023/06/16 20:08:09;;;;;;;10.98;7.45;;;;;;;;;;10343157;28;20108;-89
2023/06/16 20:13:10;;;;;;;9.18;7.22;;;;;;;;;;10334591;28;20092;-90
2023/06/16 20:18:12;;;;;;;9.30;7.40;;;;;;;;;;10353066;28;20030;-90
2023/06/16 20:23:13;;;;;;;9.35;6.97;;;;;;;;;;10340391;28;20030;-88
2023/06/16 20:28:14;;;;;;;10.55;6.85;;;;;;;;;;10323622;28;20044;-87
2023/06/16 20:33:16;;;;;;;9.57;7.47;;;;;;;;;;10323472;28;20556;-88
2023/06/16 20:38:18;;;;;;;13.43;8.27;;;;;;;;;;10324086;28;20462;-87
2023/06/16 20:43:23;;;;;;;10.13;8.30;;;;;;;;;;10327307;28;20057;-87
2023/06/16 20:48:24;;;;;;;11.73;9.40;;;;;;;;;;10324295;28;20818;-89
2023/06/16 20:53:26;;;;;;;13.65;9.25;;;;;;;;;;10332581;28;20038;-89
2023/06/16 20:58:27;;;;;;;11.82;9.00;;;;;;;;;;10351439;28;20073;-89
2023/06/16 21:03:30;;;;;;;12.75;9.77;;;;;;;;;;10330294;28;20038;-89
2023/06/16 21:08:32;;;;;;;12.80;10.00;;;;;;;;;;10320777;28;20473;-87
2023/06/16 21:19:20;;;;;;;9.68;7.65;;;;;;;;;;10323990;28;20716;-90
2023/06/16 21:24:29;;;;;;;11.52;7.82;;;;;;;;;;10329832;28;20034;-86
2023/06/16 21:29:31;;;;;;;10.32;7.90;;;;;;;;;;10325517;28;20084;-86
2023/06/16 21:34:40;;;;;;;10.82;7.50;;;;;;;;;;10320847;28;20095;-90
2023/06/16 21:45:16;;;;;;;10.50;7.82;;;;;;;;;;10322944;28;20042;-90
2023/06/16 21:50:18;;;;;;;9.98;7.85;;;;;;;;;;10321155;28;20050;-90
2023/06/16 21:55:19;;;;;;;10.27;7.88;;;;;;;;;;10309533;28;20124;-89
2023/06/16 22:00:20;;;;;;;8.57;6.63;;;;;;;;;;10331402;28;20045;-88
2023/06/16 22:05:21;;;;;;;7.88;6.32;;;;;;;;;;10320606;28;20486;-89
2023/06/16 22:10:48;;;;;;;8.15;6.65;;;;;;;;;;10319621;28;20054;-91
2023/06/16 22:15:49;;;;;;;9.38;6.93;;;;;;;;;;10313011;28;20653;-90
2023/06/16 22:20:51;;;;;;;7.82;6.82;;;;;;;;;;10321463;28;20038;-90
2023/06/16 22:25:52;;;;;;;7.78;6.80;;;;;;;;;;10323399;28;20110;-88
2023/06/16 22:30:53;;;;;;;10.77;7.57;;;;;;;;;;10319545;28;20042;-88
2023/06/16 22:35:54;;;;;;;10.20;6.65;;;;;;;;;;10319554;28;20030;-89
2023/06/16 22:40:55;;;;;;;10.35;7.30;;;;;;;;;;10319684;28;20085;-90
2023/06/16 22:45:56;;;;;;;11.23;7.45;;;;;;;;;;10338276;28;20084;-88
2023/06/16 22:50:58;;;;;;;10.82;8.68;;;;;;;;;;10327985;28;20385;-88
2023/06/16 22:55:59;;;;;;;10.68;7.75;;;;;;;;;;10328088;28;20038;-87
2023/06/16 23:01:00;;;;;;;10.18;7.70;;;;;;;;;;10333522;28;20053;-88
2023/06/16 23:06:01;;;;;;;9.63;7.85;;;;;;;;;;10329150;28;20058;-90
2023/06/16 23:11:05;;;;;;;10.52;8.23;;;;;;;;;;10332297;28;20601;-88
2023/06/16 23:16:06;;;;;;;9.10;7.57;;;;;;;;;;10326272;28;20081;-88
2023/06/16 23:21:07;;;;;;;9.05;7.45;;;;;;;;;;10328007;28;20026;-91
2023/06/16 23:26:09;;;;;;;11.05;7.20;;;;;;;;;;10333418;28;20030;-88
2023/06/16 23:31:14;;;;;;;11.57;7.50;;;;;;;;;;10329575;28;20075;-88
2023/06/16 23:36:16;;;;;;;8.10;6.68;;;;;;;;;;10326042;28;20047;-87
2023/06/16 23:41:17;;;;;;;9.07;7.38;;;;;;;;;;10327955;28;20034;-90
2023/06/16 23:46:18;;;;;;;10.10;7.97;;;;;;;;;;10325768;28;20034;-87
2023/06/16 23:51:19;;;;;;;10.75;7.57;;;;;;;;;;10325417;28;20034;-90
2023/06/16 23:56:21;;;;;;;11.13;8.23;;;;;;;;;;10334632;28;20100;-89
