Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:40;;;;;;;4.23;2.23;;;17.20;99.90;;;;;;4949041;28;20432;-74
2022/06/08 00:04:09;;;;;;;2.47;2.23;;;17.20;99.90;;;;;;4965594;28;20457;-73
2022/06/08 00:06:34;;;;;;;2.53;2.20;;;17.20;99.90;;;;;;4966072;28;20903;-74
2022/06/08 00:09:00;;;;;;;3.37;2.70;;;17.20;99.90;;;;;;4966118;28;20466;-74
2022/06/08 00:11:26;;;;;;;2.83;2.50;;;17.10;99.90;;;;;;4965871;28;20272;-74
2022/06/08 00:13:52;;;;;;;4.10;3.30;;;17.10;99.90;;;;;;4965685;28;20252;-75
2022/06/08 00:16:19;;;;;;;3.73;3.13;;;17.10;99.90;;;;;;4965791;28;20522;-74
2022/06/08 00:18:45;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;4964108;28;20455;-75
2022/06/08 00:21:13;;;;;;;3.53;3.07;;;17.10;99.90;;;;;;4964804;28;20428;-74
2022/06/08 00:23:38;;;;;;;7.87;3.23;;;17.10;99.90;;;;;;4965832;28;20503;-74
2022/06/08 00:26:04;;;;;;;3.23;3.03;;;17.10;99.90;;;;;;4965915;28;20416;-74
2022/06/08 00:28:31;;;;;;;3.43;2.80;;;17.00;99.90;;;;;;4965483;28;20862;-74
2022/06/08 00:30:57;;;;;;;8.03;3.03;;;16.90;99.90;;;;;;4965808;28;20455;-74
2022/06/08 00:33:23;;;;;;;4.67;2.90;;;16.80;99.90;;;;;;4965825;28;20842;-74
2022/06/08 00:35:49;;;;;;;4.50;3.10;;;16.80;99.90;;;;;;4965662;28;20897;-74
2022/06/08 00:38:15;;;;;;;4.07;3.50;;;16.80;99.90;;;;;;4965768;28;20426;-75
2022/06/08 00:40:56;;;;;;;4.17;3.60;;;16.80;99.90;;;;;;4965199;28;20185;-74
2022/06/08 00:43:22;;;;;;;5.80;5.20;;;16.90;99.90;;;;;;4965530;28;20600;-75
2022/06/08 00:45:48;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;4965508;28;20423;-75
2022/06/08 00:48:15;;;;;;;5.20;3.40;;;16.90;99.90;;;;;;4965281;28;21006;-75
2022/06/08 00:50:46;;;;;;;5.37;4.13;;;17.00;99.90;;;;;;4965390;28;20268;-73
2022/06/08 00:53:14;;;;;;;3.30;3.10;;;17.00;99.90;;;;;;4965093;28;20434;-73
2022/06/08 00:55:41;;;;;;;2.90;2.47;;;16.90;99.90;;;;;;4965370;28;20489;-74
2022/06/08 00:58:21;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;4965520;28;21277;-74
2022/06/08 01:00:46;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;4965816;28;20423;-75
2022/06/08 01:03:14;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;4964929;28;20482;-75
2022/06/08 01:05:56;;;;;;;3.93;3.50;;;16.80;99.90;;;;;;4965109;28;21075;-74
2022/06/08 01:08:31;;;;;;;3.40;3.10;;;16.70;99.90;;;;;;4965504;28;20554;-74
2022/06/08 01:11:02;;;;;;;8.80;7.90;;;16.70;99.90;;;;;;4965423;28;20418;-74
2022/06/08 01:13:30;;;;;;;7.87;7.17;;;16.70;99.90;;;;;;4965500;28;21206;-74
2022/06/08 01:15:56;;;;;;;7.00;5.33;;;16.60;99.90;;;;;;4965172;28;20491;-73
2022/06/08 01:18:22;;;;;;;5.60;4.10;;;16.70;99.90;;;;;;4964958;28;20914;-73
2022/06/08 01:20:55;;;;;;;4.37;3.07;;;16.60;99.90;;;;;;4965283;28;20192;-73
2022/06/08 01:23:23;;;;;;;4.73;2.60;;;16.60;99.90;;;;;;4965130;28;20526;-73
2022/06/08 01:26:39;;;;;;;2.90;2.60;;;16.60;99.90;;;;;;4965010;28;20440;-75
2022/06/08 01:29:31;;;;;;;3.43;2.53;;;16.60;99.90;;;;;;4922148;28;20526;-75
2022/06/08 01:32:32;;;;;;;4.17;3.17;;;16.70;99.90;;;;;;4965031;28;20901;-75
2022/06/08 01:35:31;;;;;;;2.73;2.53;;;16.60;99.90;;;;;;4965122;28;20424;-75
2022/06/08 01:38:24;;;;;;;3.63;3.20;;;16.60;99.90;;;;;;4965172;28;20770;-74
2022/06/08 01:41:22;;;;;;;4.20;2.83;;;16.70;99.90;;;;;;4965076;28;20479;-74
2022/06/08 01:44:08;;;;;;;2.90;2.50;;;16.60;99.90;;;;;;4964780;28;20454;-74
2022/06/08 01:47:02;;;;;;;3.33;2.90;;;16.60;99.90;;;;;;4947588;28;20850;-74
2022/06/08 01:49:42;;;;;;;3.77;3.47;;;16.50;99.90;;;;;;4964597;28;20420;-75
2022/06/08 01:52:23;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;4965110;28;20509;-74
2022/06/08 01:55:18;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;4964496;28;20425;-75
2022/06/08 01:58:12;;;;;;;4.77;3.17;;;16.40;99.90;;;;;;4965076;28;20415;-74
2022/06/08 02:00:52;;;;;;;3.47;2.67;;;16.40;99.90;;;;;;4965006;28;20532;-74
2022/06/08 02:03:46;;;;;;;2.43;2.23;;;16.50;99.90;;;;;;4963618;28;20448;-75
2022/06/08 02:06:20;;;;;;;3.40;2.70;;;16.40;99.90;;;;;;4967226;28;20500;-75
2022/06/08 02:09:06;;;;;;;2.73;2.20;;;16.50;99.90;;;;;;4968405;28;20460;-75
2022/06/08 02:11:44;;;;;;;3.07;2.53;;;16.50;99.90;;;;;;4968807;28;20427;-74
2022/06/08 02:14:23;;;;;;;3.03;2.33;;;16.50;99.90;;;;;;4968579;28;20513;-74
2022/06/08 02:17:03;;;;;;;3.30;2.50;;;16.50;99.90;;;;;;4968753;28;20540;-74
2022/06/08 02:19:52;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;4967845;28;20407;-74
2022/06/08 02:22:25;;;;;;;4.80;2.53;;;16.20;99.90;;;;;;4968027;28;20426;-74
2022/06/08 02:25:00;;;;;;;2.53;2.33;;;16.20;99.90;;;;;;4966821;28;20452;-75
2022/06/08 02:27:49;;;;;;;2.63;2.10;;;16.10;99.90;;;;;;4968207;28;20524;-74
2022/06/08 02:30:23;;;;;;;2.83;2.63;;;16.20;99.90;;;;;;4960641;28;20444;-74
2022/06/08 02:36:06;;;;;;;7.50;3.23;;;16.20;99.90;;;;;;4967744;28;20447;-74
2022/06/08 02:38:39;;;;;;;5.13;2.60;;;16.20;99.90;;;;;;4967817;28;20413;-74
2022/06/08 02:41:08;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;4967755;28;20434;-74
2022/06/08 02:43:40;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;4955072;28;20463;-74
2022/06/08 02:46:31;;;;;;;3.30;2.50;;;16.20;99.90;;;;;;4967762;28;20766;-77
2022/06/08 02:49:03;;;;;;;5.03;2.80;;;16.20;99.90;;;;;;4930286;28;20468;-73
2022/06/08 02:51:30;;;;;;;3.53;3.03;;;16.20;99.90;;;;;;4967343;28;20979;-73
2022/06/08 02:54:02;;;;;;;7.50;2.90;;;16.20;99.90;;;;;;4967240;28;20454;-74
2022/06/08 02:56:31;;;;;;;2.67;2.47;;;16.10;99.90;;;;;;4949811;28;20522;-74
2022/06/08 02:59:18;;;;;;;4.23;2.03;;;16.10;99.90;;;;;;4967228;28;20842;-73
2022/06/08 03:01:51;;;;;;;4.43;2.80;;;16.10;99.90;;;;;;4967411;28;20444;-74
2022/06/08 03:04:26;;;;;;;3.00;2.70;;;16.10;99.90;;;;;;4949602;28;20871;-74
2022/06/08 03:07:03;;;;;;;2.93;2.60;;;16.00;99.90;;;;;;4967251;28;20619;-74
2022/06/08 03:09:31;;;;;;;5.00;2.60;;;16.00;99.90;;;;;;4967283;28;20462;-74
2022/06/08 03:12:10;;;;;;;3.50;3.00;;;16.10;99.90;;;;;;4966681;28;20439;-74
2022/06/08 03:14:36;;;;;;;2.93;2.53;;;16.00;99.90;;;;;;4966502;28;20443;-74
2022/06/08 03:17:07;;;;;;;2.57;2.37;;;16.10;99.90;;;;;;4967165;28;20473;-73
2022/06/08 03:19:35;;;;;;;1.93;1.83;;;16.20;99.90;;;;;;4966626;28;20239;-74
2022/06/08 03:22:02;;;;;;;2.23;2.03;;;16.20;99.90;;;;;;4967063;28;20408;-74
2022/06/08 03:24:27;;;;;;;3.03;2.50;;;16.30;99.90;;;;;;4966955;28;20423;-74
2022/06/08 03:27:00;;;;;;;4.67;2.60;;;16.30;99.90;;;;;;4966751;28;20769;-74
2022/06/08 03:29:27;;;;;;;5.17;2.77;;;16.30;99.90;;;;;;4966604;28;20190;-75
2022/06/08 03:31:53;;;;;;;5.83;2.70;;;16.20;99.90;;;;;;4966785;28;20904;-75
2022/06/08 03:34:19;;;;;;;2.83;2.53;;;16.20;99.90;;;;;;4966467;28;20842;-74
2022/06/08 03:36:45;;;;;;;3.30;2.33;;;16.20;99.90;;;;;;4966263;28;20478;-75
2022/06/08 03:39:12;;;;;;;3.90;2.33;;;16.30;99.90;;;;;;4966667;28;20924;-74
2022/06/08 03:41:38;;;;;;;3.20;2.30;;;16.40;99.90;;;;;;4966475;28;20748;-74
2022/06/08 03:44:04;;;;;;;3.77;2.10;;;16.40;99.90;;;;;;4966445;28;20524;-74
2022/06/08 03:46:34;;;;;;;2.60;2.00;;;16.40;99.90;;;;;;4966445;28;20430;-74
2022/06/08 03:48:59;;;;;;;2.60;2.13;;;16.40;99.90;;;;;;4993315;23;20506;-72
2022/06/08 03:51:25;;;;;;;4.57;2.70;;;16.50;99.90;;;;;;4985837;28;20783;-71
2022/06/08 03:53:56;;;;;;;2.83;2.60;;;16.50;99.90;;;;;;4985805;28;20193;-71
2022/06/08 03:56:24;;;;;;;3.00;2.20;;;16.40;99.90;;;;;;4986026;28;20223;-71
2022/06/08 03:58:50;;;;;;;2.67;2.37;;;16.40;99.90;;;;;;4980159;28;20463;-71
2022/06/08 04:01:16;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;4967739;28;20414;-72
2022/06/08 04:03:42;;;;;;;2.60;2.00;;;16.50;99.90;;;;;;4973599;28;20553;-70
2022/06/08 04:06:07;;;;;;;5.70;2.37;;;16.60;99.90;;;;;;4968592;28;20504;-70
2022/06/08 04:08:33;;;;;;;2.60;2.10;;;16.50;99.90;;;;;;4980280;28;20510;-70
2022/06/08 04:10:59;;;;;;;2.87;2.00;;;16.40;99.90;;;;;;4983289;28;20215;-70
2022/06/08 04:13:25;;;;;;;2.73;1.83;;;16.50;99.90;;;;;;4961446;28;20275;-72
2022/06/08 04:15:51;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;4965912;28;21748;-72
2022/06/08 04:18:22;;;;;;;8.63;2.27;;;16.70;99.90;;;;;;4970776;28;20531;-73
2022/06/08 04:20:50;;;;;;;4.50;2.50;;;16.90;99.90;;;;;;4968753;28;20242;-73
2022/06/08 04:23:17;;;;;;;2.63;2.07;;;16.60;99.90;;;;;;4985303;28;20418;-72
2022/06/08 04:25:43;;;;;;;3.97;2.60;;;16.50;99.90;;;;;;4968247;28;20420;-71
2022/06/08 04:28:09;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;4980697;28;21033;-72
2022/06/08 04:30:35;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4979004;28;20501;-72
2022/06/08 04:33:01;;;;;;;3.20;2.20;;;16.90;99.90;;;;;;4983540;28;20418;-73
2022/06/08 04:35:27;;;;;;;3.47;1.97;;;17.10;99.90;;;;;;4985125;28;20419;-72
2022/06/08 04:37:54;;;;;;;2.90;2.47;;;17.20;99.90;;;;;;4966796;28;20456;-72
2022/06/08 04:40:21;;;;;;;5.00;2.23;;;17.10;99.90;;;;;;4976527;28;20423;-71
2022/06/08 04:42:47;;;;;;;3.37;2.10;;;17.10;99.90;;;;;;4974616;28;20519;-72
2022/06/08 04:45:13;;;;;;;3.70;2.10;;;17.10;99.90;;;;;;4981734;28;20422;-71
2022/06/08 04:47:38;;;;;;;3.77;2.50;;;16.80;99.90;;;;;;4958926;28;20475;-72
2022/06/08 04:50:07;;;;;;;2.63;1.60;;;16.70;99.90;;;;;;4972536;28;20214;-72
2022/06/08 04:52:33;;;;;;;2.80;1.90;;;16.70;99.90;;;;;;4965118;28;20183;-73
2022/06/08 04:54:59;;;;;;;3.00;2.20;;;16.70;99.90;;;;;;4972614;28;20979;-74
2022/06/08 04:57:25;;;;;;;4.50;2.43;;;16.80;99.90;;;;;;4956340;28;20542;-73
2022/06/08 04:59:50;;;;;;;4.13;2.27;;;16.80;99.90;;;;;;4965573;28;20199;-73
2022/06/08 05:02:42;;;;;;;2.80;1.83;;;16.90;99.90;;;;;;4980864;28;20425;-72
2022/06/08 05:05:04;;;;;;;3.50;2.33;;;16.90;99.90;;;;;;4966829;28;20192;-70
2022/06/08 05:07:29;;;;;;;2.87;2.20;;;16.70;99.90;;;;;;4973953;28;20463;-72
2022/06/08 05:09:55;;;;;;;5.90;2.20;;;16.80;99.90;;;;;;4975775;28;20438;-73
2022/06/08 05:12:20;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;4969054;28;20187;-73
2022/06/08 05:14:46;;;;;;;3.40;2.20;;;17.00;99.90;;;;;;4967530;28;20267;-72
2022/06/08 05:17:11;;;;;;;3.30;2.50;;;17.30;99.90;;;;;;4984940;28;20191;-73
2022/06/08 05:19:37;;;;;;;3.70;2.20;;;17.40;99.90;;;;;;4968059;28;20564;-73
2022/06/08 05:22:03;;;;;;;2.43;2.10;;;17.50;99.90;;;;;;4971833;28;20183;-73
2022/06/08 05:24:28;;;;;;;3.10;2.10;;;17.70;99.90;;;;;;4976364;28;20184;-72
2022/06/08 05:26:54;;;;;;;5.77;2.43;;;17.90;99.90;;;;;;4981853;28;20176;-72
2022/06/08 05:29:19;;;;;;;3.60;1.90;;;18.00;99.90;;;;;;4966560;28;20204;-73
2022/06/08 05:31:45;;;;;;;2.90;1.40;;;17.90;99.90;;;;;;4974207;28;20176;-73
2022/06/08 05:34:11;;;;;;;4.73;1.60;;;17.60;99.90;;;;;;4973706;28;20189;-73
2022/06/08 05:36:36;;;;;;;3.20;1.90;;;17.50;99.90;;;;;;4974362;28;20176;-73
2022/06/08 05:39:02;;;;;;;2.97;1.90;;;17.70;99.90;;;;;;4960838;28;20583;-73
2022/06/08 05:41:28;;;;;;;4.60;2.10;;;17.90;99.90;;;;;;4974196;28;20199;-73
2022/06/08 05:43:53;;;;;;;5.00;2.10;;;18.00;99.90;;;;;;4988210;28;20592;-73
2022/06/08 05:46:19;;;;;;;3.30;1.87;;;18.30;99.90;;;;;;4973586;28;20192;-72
2022/06/08 05:48:44;;;;;;;3.37;2.10;;;18.50;99.90;;;;;;4982323;28;20295;-73
2022/06/08 05:51:10;;;;;;;2.80;1.80;;;18.60;99.90;;;;;;4981300;28;20170;-73
2022/06/08 05:53:36;;;;;;;2.80;1.70;;;18.50;99.90;;;;;;4974058;28;20784;-73
2022/06/08 05:56:02;;;;;;;2.77;1.83;;;18.50;99.90;;;;;;4984106;28;20176;-73
2022/06/08 05:58:28;;;;;;;7.77;2.37;;;18.60;99.90;;;;;;4972749;28;20308;-74
2022/06/08 06:00:53;;;;;;;3.03;1.50;;;18.80;99.90;;;;;;4987171;28;20552;-73
2022/06/08 06:03:19;;;;;;;3.50;1.90;;;18.70;99.90;;;;;;4985924;28;20249;-73
2022/06/08 06:05:45;;;;;;;3.07;1.80;;;18.90;99.90;;;;;;4982328;28;20187;-73
2022/06/08 06:08:12;;;;;;;4.30;1.93;;;18.80;99.90;;;;;;4979433;28;20209;-74
2022/06/08 06:10:41;;;;;;;3.80;1.90;;;19.00;99.90;;;;;;4971506;28;20408;-73
2022/06/08 06:13:07;;;;;;;3.17;1.80;;;19.10;99.90;;;;;;4964952;28;20423;-73
2022/06/08 06:15:34;;;;;;;4.63;1.70;;;19.00;99.90;;;;;;4977051;28;20424;-73
2022/06/08 06:18:00;;;;;;;4.07;2.27;;;19.00;99.90;;;;;;4980934;28;20436;-73
2022/06/08 06:20:26;;;;;;;2.27;1.50;;;19.10;99.90;;;;;;4972089;28;20939;-73
2022/06/08 06:22:51;;;;;;;3.20;1.70;;;19.30;99.90;;;;;;4982956;28;20490;-75
2022/06/08 06:25:18;;;;;;;3.10;1.70;;;19.50;99.90;;;;;;4987642;28;20181;-72
2022/06/08 06:27:43;;;;;;;4.23;1.80;;;19.40;99.90;;;;;;4962530;28;20728;-72
2022/06/08 06:30:11;;;;;;;3.70;1.80;;;19.60;99.90;;;;;;4974888;28;20408;-73
2022/06/08 06:32:38;;;;;;;3.20;2.07;;;19.70;99.90;;;;;;4981505;28;20208;-70
2022/06/08 06:35:08;;;;;;;3.10;2.30;;;19.80;99.90;;;;;;4972253;28;20765;-72
2022/06/08 06:37:34;;;;;;;2.50;1.50;;;19.60;99.90;;;;;;4972664;28;20417;-71
2022/06/08 06:39:59;;;;;;;2.73;1.70;;;19.80;99.90;;;;;;4967810;28;20878;-72
2022/06/08 06:42:30;;;;;;;4.27;1.80;;;20.10;99.90;;;;;;4971770;28;20420;-73
2022/06/08 06:44:56;;;;;;;3.57;1.63;;;20.30;99.90;;;;;;4985395;28;20549;-72
2022/06/08 06:47:21;;;;;;;6.93;2.20;;;20.20;99.90;;;;;;4984042;28;20467;-72
2022/06/08 06:49:48;;;;;;;4.05;1.80;;;20.10;99.90;;;;;;4964996;28;20449;-70
2022/06/08 06:52:15;;;;;;;3.80;1.97;;;20.50;99.90;;;;;;4967596;28;20185;-70
2022/06/08 06:54:41;;;;;;;3.00;1.73;;;20.30;99.90;;;;;;4980612;28;20490;-71
2022/06/08 06:57:08;;;;;;;4.50;1.90;;;20.50;99.90;;;;;;4967553;28;20413;-71
2022/06/08 06:59:34;;;;;;;3.90;1.90;;;20.60;99.90;;;;;;4978612;28;20807;-73
2022/06/08 07:01:59;;;;;;;2.80;1.60;;;20.30;99.90;;;;;;4975652;28;20417;-70
2022/06/08 07:04:25;;;;;;;5.30;1.60;;;20.20;99.90;;;;;;4980469;28;20673;-71
2022/06/08 07:06:51;;;;;;;4.07;1.70;;;20.30;99.90;;;;;;4986171;28;20649;-71
2022/06/08 07:09:17;;;;;;;2.90;1.90;;;19.70;99.90;;;;;;4981516;28;20519;-70
2022/06/08 07:11:43;;;;;;;4.47;1.90;;;20.00;99.90;;;;;;4984526;28;20172;-71
2022/06/08 07:14:13;;;;;;;3.87;1.60;;;20.30;99.90;;;;;;4983675;28;20178;-71
2022/06/08 07:16:39;;;;;;;2.80;1.60;;;20.40;99.90;;;;;;4986527;28;20495;-69
2022/06/08 07:19:09;;;;;;;2.20;1.37;;;20.70;99.90;;;;;;4975360;28;20519;-72
2022/06/08 07:21:35;;;;;;;5.47;2.10;;;20.70;99.90;;;;;;4969158;28;20195;-72
2022/06/08 07:24:00;;;;;;;2.37;1.60;;;20.50;99.90;;;;;;4982354;28;20855;-72
2022/06/08 07:26:28;;;;;;;4.57;1.90;;;20.50;99.90;;;;;;4978660;28;20840;-73
2022/06/08 07:28:54;;;;;;;2.40;1.67;;;20.70;99.90;;;;;;4978434;28;20209;-72
2022/06/08 07:31:20;;;;;;;6.03;1.80;;;20.50;99.90;;;;;;4974504;28;20456;-74
2022/06/08 07:33:46;;;;;;;2.90;1.67;;;20.00;99.90;;;;;;4957839;28;20420;-73
2022/06/08 07:36:12;;;;;;;3.50;1.50;;;19.90;99.90;;;;;;4974018;28;20429;-73
2022/06/08 07:38:38;;;;;;;5.53;1.60;;;19.60;99.90;;;;;;4979486;28;20956;-71
2022/06/08 07:41:04;;;;;;;2.60;1.80;;;19.50;99.90;;;;;;4975289;28;20196;-71
2022/06/08 07:43:29;;;;;;;5.83;3.13;;;19.60;99.90;;;;;;4971598;28;20681;-72
2022/06/08 07:45:56;;;;;;;5.07;1.87;;;19.80;99.90;;;;;;4974777;28;20796;-72
2022/06/08 07:51:06;;;;;;;6.50;1.80;;;19.90;99.90;;;;;;4981854;28;20407;-71
2022/06/08 07:53:31;;;;;;;3.57;2.17;;;19.80;99.90;;;;;;4983883;28;20412;-70
2022/06/08 07:55:57;;;;;;;3.17;1.70;;;20.00;99.90;;;;;;4975592;28;20196;-72
2022/06/08 07:58:23;;;;;;;5.10;1.50;;;20.00;99.90;;;;;;4974433;28;20205;-70
2022/06/08 08:00:48;;;;;;;2.27;1.80;;;19.80;99.90;;;;;;4975676;28;20183;-70
2022/06/08 08:03:15;;;;;;;2.40;1.73;;;19.70;99.90;;;;;;4979297;28;20256;-69
2022/06/08 08:05:42;;;;;;;6.27;2.03;;;19.70;99.90;;;;;;4970353;28;20188;-70
2022/06/08 08:08:08;;;;;;;2.30;1.73;;;19.80;99.90;;;;;;4978767;28;20468;-71
2022/06/08 08:10:34;;;;;;;4.77;1.90;;;19.90;99.90;;;;;;4981582;28;20400;-71
2022/06/08 08:13:00;;;;;;;2.90;1.67;;;20.00;99.90;;;;;;4981780;28;20427;-74
2022/06/08 08:15:26;;;;;;;5.53;1.93;;;20.00;99.90;;;;;;4976442;28;20212;-72
2022/06/08 08:17:53;;;;;;;3.03;1.50;;;20.20;99.90;;;;;;4972252;28;20260;-74
2022/06/08 08:20:20;;;;;;;2.50;1.80;;;20.10;99.90;;;;;;4973726;28;20444;-73
2022/06/08 08:22:48;;;;;;;2.83;1.90;;;20.30;99.90;;;;;;4966182;28;20613;-72
2022/06/08 08:25:15;;;;;;;3.83;1.90;;;20.40;99.90;;;;;;4972580;28;20443;-72
2022/06/08 08:27:43;;;;;;;3.70;1.70;;;20.20;99.90;;;;;;4956724;28;20984;-73
2022/06/08 08:30:11;;;;;;;4.20;1.83;;;20.20;99.90;;;;;;4978978;28;20983;-72
2022/06/08 08:32:37;;;;;;;3.13;1.60;;;20.20;99.90;;;;;;4975619;28;20429;-73
2022/06/08 08:35:03;;;;;;;2.90;1.67;;;20.40;99.90;;;;;;4981308;28;20415;-72
2022/06/08 08:37:29;;;;;;;3.73;1.70;;;20.60;99.90;;;;;;4985181;28;20177;-72
2022/06/08 08:39:56;;;;;;;4.07;1.70;;;20.50;99.90;;;;;;4984719;28;20812;-71
2022/06/08 08:42:22;;;;;;;2.77;1.70;;;20.80;99.90;;;;;;4968984;28;20417;-71
2022/06/08 08:44:51;;;;;;;3.70;2.00;;;20.90;99.90;;;;;;4965418;28;20486;-71
2022/06/08 08:47:35;;;;;;;3.83;1.57;;;21.10;99.90;;;;;;4968870;28;20823;-71
2022/06/08 08:50:24;;;;;;;2.90;1.37;;;21.10;99.90;;;;;;4979211;28;20487;-72
2022/06/08 08:53:07;;;;;;;5.87;1.70;;;21.10;99.90;;;;;;4974336;28;21286;-73
2022/06/08 08:55:48;;;;;;;3.13;1.90;;;21.20;99.90;;;;;;4985025;28;21331;-73
2022/06/08 08:58:17;;;;;;;4.87;2.00;;;21.20;99.90;;;;;;4978319;28;20444;-72
2022/06/08 09:01:12;;;;;;;3.33;1.90;;;21.20;99.90;;;;;;4966443;28;20420;-72
2022/06/08 09:03:53;;;;;;;3.80;1.53;;;21.30;99.90;;;;;;4965601;28;20420;-71
2022/06/08 09:06:22;;;;;;;5.90;1.90;;;21.20;99.90;;;;;;4965329;28;20515;-73
2022/06/08 09:08:52;;;;;;;6.70;2.17;;;21.30;99.90;;;;;;4984637;28;20491;-71
2022/06/08 09:11:40;;;;;;;3.33;1.73;;;21.50;99.90;;;;;;4984730;28;20408;-72
2022/06/08 09:14:12;;;;;;;5.90;1.40;;;21.60;99.90;;;;;;4989847;28;20407;-71
2022/06/08 09:16:39;;;;;;;4.27;1.70;;;21.70;99.90;;;;;;4990847;28;20399;-73
2022/06/08 09:19:41;;;;;;;3.63;1.40;;;21.70;99.90;;;;;;4975879;28;20527;-72
2022/06/08 09:22:06;;;;;;;3.80;1.60;;;21.80;99.90;;;;;;4958293;28;20436;-71
2022/06/08 09:24:50;;;;;;;3.50;1.40;;;21.60;99.90;;;;;;4971463;28;20424;-73
2022/06/08 09:27:23;;;;;;;3.03;1.87;;;21.50;99.90;;;;;;4971586;28;20519;-73
2022/06/08 09:30:11;;;;;;;3.57;1.50;;;21.70;99.90;;;;;;4971784;28;20437;-72
2022/06/08 09:32:59;;;;;;;4.83;1.70;;;21.70;99.90;;;;;;4974221;28;20431;-72
2022/06/08 09:35:39;;;;;;;2.50;1.80;;;21.60;99.90;;;;;;4988027;28;20409;-71
2022/06/08 09:38:12;;;;;;;3.77;1.57;;;21.90;99.90;;;;;;4972949;28;20444;-71
2022/06/08 09:40:41;;;;;;;3.20;1.50;;;22.00;99.90;;;;;;4971735;28;20423;-72
2022/06/08 09:43:43;;;;;;;6.87;1.90;;;22.00;99.90;;;;;;4982290;28;20507;-71
2022/06/08 09:51:25;;;;;;;3.03;1.47;;;22.40;99.90;;;;;;4983179;28;20637;-72
2022/06/08 09:52:13;;;;;;;2.30;1.23;;;22.60;99.20;;;;;;4991126;28;20447;-77
2022/06/08 09:55:13;;;;;;;3.90;1.80;;;22.90;99.40;;;;;;4973109;28;20896;-76
2022/06/08 09:57:47;;;;;;;2.60;1.60;;;23.30;99.10;;;;;;4982640;28;20462;-76
2022/06/08 10:00:28;;;;;;;3.77;1.40;;;23.40;98.50;;;;;;4985786;28;20468;-73
2022/06/08 10:03:12;;;;;;;3.30;1.27;;;23.60;99.20;;;;;;4971171;28;20423;-74
2022/06/08 10:05:47;;;;;;;2.50;1.20;;;24.30;98.70;;;;;;4960486;28;20426;-73
2022/06/08 10:08:54;;;;;;;3.67;1.33;;;24.90;98.10;;;;;;4989611;28;20697;-75
2022/06/08 10:11:38;;;;;;;5.63;1.33;;;24.70;96.60;;;;;;4982161;28;20411;-73
2022/06/08 10:14:09;;;;;;;1.70;1.30;;;24.40;94.80;;;;;;4989805;28;20429;-75
2022/06/08 10:16:42;;;;;;;4.80;1.57;;;24.30;96.70;;;;;;4990422;28;20404;-76
2022/06/08 10:19:20;;;;;;;2.40;1.13;;;24.20;97.90;;;;;;4983350;28;21024;-75
2022/06/08 10:21:49;;;;;;;7.40;1.70;;;24.10;95.60;;;;;;4970856;28;20409;-75
2022/06/08 10:24:30;;;;;;;2.20;1.40;;;24.00;96.40;;;;;;4969700;28;20421;-75
2022/06/08 10:27:03;;;;;;;3.33;1.30;;;24.00;95.20;;;;;;4979631;28;20400;-75
2022/06/08 10:29:46;;;;;;;3.17;0.90;;;23.80;96.40;;;;;;4976250;28;20985;-76
2022/06/08 10:32:50;;;;;;;3.53;1.33;;;23.70;94.80;;;;;;4968033;28;20496;-75
2022/06/08 10:35:55;;;;;;;2.37;1.10;;;23.60;95.40;;;;;;4967486;28;20881;-76
2022/06/08 10:38:30;;;;;;;3.47;1.20;;;23.60;97.40;;;;;;4888578;29;20537;-75
2022/06/08 10:44:00;;;;;;;5.63;1.23;;;24.00;95.20;;;;;;4937175;28;20419;-75
2022/06/08 10:46:32;;;;;;;3.73;1.27;;;24.20;95.00;;;;;;4967574;28;20948;-76
2022/06/08 10:48:58;;;;;;;5.13;1.57;;;24.40;94.40;;;;;;4967185;28;21530;-76
2022/06/08 10:51:30;;;;;;;2.60;1.30;;;24.80;95.20;;;;;;4967775;28;20432;-76
2022/06/08 10:56:41;;;;;;;2.10;1.17;;;24.90;92.00;;;;;;4967374;28;20754;-75
2022/06/08 10:59:07;;;;;;;3.57;0.90;;;25.00;91.10;;;;;;4966911;28;20436;-76
2022/06/08 11:01:47;;;;;;;2.50;1.20;;;25.10;90.60;;;;;;4977786;28;20423;-75
2022/06/08 11:04:36;;;;;;;1.53;0.80;;;25.10;88.40;;;;;;4975509;28;20176;-74
2022/06/08 11:07:10;;;;;;;2.20;1.20;;;25.40;90.90;;;;;;4968376;28;20413;-75
2022/06/08 11:09:36;;;;;;;2.00;1.17;;;25.70;91.20;;;;;;4978271;28;20432;-76
2022/06/08 11:12:15;;;;;;;1.93;1.20;;;25.80;87.20;;;;;;4971487;28;20928;-74
2022/06/08 11:14:44;;;;;;;2.23;1.20;;;25.80;85.00;;;;;;4973273;28;20727;-77
2022/06/08 11:17:21;;;;;;;3.03;1.70;;;25.50;83.70;;;;;;4970863;28;20936;-75
2022/06/08 11:19:48;;;;;;;2.33;1.30;;;25.40;86.80;;;;;;4966290;28;21098;-75
2022/06/08 11:22:25;;;;;;;1.10;0.80;;;25.80;84.50;;;;;;4980571;28;20785;-75
2022/06/08 11:24:56;;;;;;;4.40;1.13;;;25.70;85.00;;;;;;4969902;28;20454;-73
2022/06/08 11:27:33;;;;;;;2.20;1.27;;;25.90;83.70;;;;;;4979569;28;20447;-77
2022/06/08 11:30:20;;;;;;;1.30;0.80;;;26.40;84.40;;;;;;4984775;28;20438;-75
2022/06/08 11:32:51;;;;;;;3.50;1.00;;;27.10;79.60;;;;;;4984816;28;20462;-75
2022/06/08 11:35:42;;;;;;;1.40;1.10;;;28.20;74.40;;;;;;4975121;28;20439;-75
2022/06/08 11:38:33;;;;;;;2.77;1.23;;;28.60;73.80;;;;;;4966763;28;20567;-74
2022/06/08 11:41:38;;;;;;;2.60;1.00;;;28.90;71.10;;;;;;4966384;28;20416;-75
2022/06/08 11:44:14;;;;;;;1.83;1.00;;;28.30;72.30;;;;;;4980339;28;20481;-73
2022/06/08 11:46:47;;;;;;;2.80;1.20;;;27.30;69.50;;;;;;4985813;28;20407;-75
2022/06/08 11:49:27;;;;;;;2.70;1.30;;;27.20;70.60;;;;;;4973545;28;20487;-76
2022/06/08 11:51:53;;;;;;;2.73;1.03;;;27.40;71.00;;;;;;4979743;28;20412;-75
2022/06/08 11:54:25;;;;;;;3.13;1.30;;;27.60;71.90;;;;;;4966141;28;20853;-74
2022/06/08 11:56:56;;;;;;;2.47;1.10;;;27.20;73.60;;;;;;4970866;28;20176;-76
2022/06/08 11:59:24;;;;;;;1.63;1.03;;;26.80;77.70;;;;;;4982203;28;20934;-76
2022/06/08 12:01:54;;;;;;;2.23;1.00;;;26.70;73.70;;;;;;4983810;28;20415;-72
2022/06/08 12:04:25;;;;;;;2.63;0.90;;;26.80;71.90;;;;;;4985435;28;20415;-73
2022/06/08 12:06:52;;;;;;;4.33;1.20;;;26.90;72.70;;;;;;4985983;28;20415;-72
2022/06/08 12:09:26;;;;;;;2.53;1.03;;;27.00;72.10;;;;;;4968258;28;20472;-73
2022/06/08 12:11:55;;;;;;;2.70;1.03;;;27.10;75.80;;;;;;4966295;28;20412;-72
2022/06/08 12:14:36;;;;;;;2.30;1.00;;;27.50;71.50;;;;;;4970225;28;20471;-75
2022/06/08 12:17:04;;;;;;;1.17;0.80;;;27.80;68.00;;;;;;4966454;28;20400;-75
2022/06/08 12:19:46;;;;;;;2.17;1.00;;;29.80;65.60;;;;;;4973889;28;20432;-73
2022/06/08 12:22:19;;;;;;;2.73;1.50;;;29.90;62.60;;;;;;4966726;28;20408;-74
2022/06/08 12:25:09;;;;;;;2.60;1.00;;;30.30;65.10;;;;;;4969822;28;20416;-73
2022/06/08 12:27:51;;;;;;;4.10;1.07;;;30.00;60.00;;;;;;4965333;28;20448;-74
2022/06/08 12:30:23;;;;;;;2.40;0.87;;;29.10;61.70;;;;;;4965714;28;20464;-74
2022/06/08 12:32:53;;;;;;;3.17;1.07;;;28.60;63.20;;;;;;4948908;28;20865;-73
2022/06/08 12:35:26;;;;;;;1.10;0.80;;;28.10;65.40;;;;;;4967492;28;20761;-74
2022/06/08 12:38:16;;;;;;;1.60;0.90;;;27.60;67.70;;;;;;4984712;28;20440;-75
2022/06/08 12:40:56;;;;;;;2.43;1.20;;;27.70;67.90;;;;;;4973636;28;20482;-72
2022/06/08 12:43:22;;;;;;;2.80;1.40;;;28.10;66.30;;;;;;4984846;28;20416;-74
2022/06/08 12:46:07;;;;;;;4.50;1.50;;;27.60;67.70;;;;;;4984922;28;20427;-74
2022/06/08 12:48:42;;;;;;;1.47;0.80;;;27.30;68.20;;;;;;4981911;28;20468;-75
2022/06/08 12:51:33;;;;;;;2.50;1.00;;;26.90;68.70;;;;;;4965421;28;20408;-75
2022/06/08 12:54:02;;;;;;;3.07;1.30;;;27.10;69.30;;;;;;4965483;28;20417;-74
2022/06/08 12:56:29;;;;;;;3.23;1.30;;;27.00;68.80;;;;;;4964872;28;20546;-75
2022/06/08 12:58:56;;;;;;;1.87;1.07;;;27.10;66.70;;;;;;4965208;28;20440;-75
2022/06/08 13:01:23;;;;;;;2.33;1.10;;;27.70;67.80;;;;;;4969686;28;20502;-74
2022/06/08 13:03:50;;;;;;;2.17;0.80;;;28.20;65.20;;;;;;4966477;28;21335;-74
2022/06/08 13:06:17;;;;;;;2.33;1.00;;;28.30;64.60;;;;;;4983630;28;20400;-75
2022/06/08 13:08:42;;;;;;;1.80;0.90;;;28.70;65.70;;;;;;4965161;28;20969;-74
2022/06/08 13:11:16;;;;;;;1.30;0.80;;;28.80;65.10;;;;;;4975289;28;20438;-74
2022/06/08 13:13:42;;;;;;;2.63;1.17;;;28.80;65.10;;;;;;4983456;28;20542;-73
2022/06/08 13:16:23;;;;;;;1.63;0.97;;;28.20;68.00;;;;;;4984010;28;20419;-73
2022/06/08 13:18:53;;;;;;;1.63;1.00;;;28.30;67.10;;;;;;4968436;28;20440;-72
2022/06/08 13:21:19;;;;;;;2.30;0.90;;;28.40;63.20;;;;;;4979150;28;20494;-75
2022/06/08 13:23:45;;;;;;;2.40;1.10;;;28.40;66.00;;;;;;4977221;28;20407;-76
2022/06/08 13:26:21;;;;;;;2.40;1.00;;;28.20;66.10;;;;;;4974834;28;20905;-76
2022/06/08 13:28:47;;;;;;;1.47;0.90;;;28.20;65.70;;;;;;4980726;28;20463;-73