Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:47;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5014344;28;20194;-72
2021/03/14 00:03:17;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5020932;28;20175;-73
2021/03/14 00:05:45;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5019113;28;20163;-72
2021/03/14 00:08:12;;;;;;;1.90;0.40;;;3.80;99.90;;;;;;5026095;28;20620;-73
2021/03/14 00:10:52;;;;;;;0.50;0.30;;;4.00;99.90;;;;;;5030064;28;20205;-73
2021/03/14 00:13:20;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5027479;28;20229;-73
2021/03/14 00:15:46;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5033874;28;20184;-73
2021/03/14 00:18:12;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5032865;28;20562;-73
2021/03/14 00:20:38;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5034354;28;20237;-73
2021/03/14 00:23:04;;;;;;;0.27;0.27;;;3.90;99.90;;;;;;5033066;28;20634;-73
2021/03/14 00:25:30;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5034390;28;20541;-73
2021/03/14 00:27:56;;;;;;;0.20;0.10;;;3.80;99.90;;;;;;5034230;28;20190;-73
2021/03/14 00:30:24;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5034148;28;20660;-73
2021/03/14 00:32:50;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5034269;28;20631;-73
2021/03/14 00:35:17;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5034316;28;20187;-73
2021/03/14 00:37:44;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5034068;28;20660;-73
2021/03/14 00:40:10;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032687;28;20190;-73
2021/03/14 00:42:36;;;;;;;0.27;0.23;;;3.60;99.90;;;;;;5033939;28;20176;-73
2021/03/14 00:45:04;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5033937;28;20178;-73
2021/03/14 00:47:30;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;5033912;28;20174;-72
2021/03/14 00:49:55;;;;;;;0.43;0.20;;;3.80;99.90;;;;;;5033701;28;20190;-73
2021/03/14 00:52:21;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5033761;28;20172;-73
2021/03/14 00:54:47;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5032483;28;20206;-73
2021/03/14 00:57:13;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5033855;28;20195;-73
2021/03/14 00:59:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5033848;28;20171;-73
2021/03/14 01:02:05;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5021503;28;20183;-72
2021/03/14 01:04:31;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5020039;28;20168;-73
2021/03/14 01:06:56;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5033479;28;20175;-73
2021/03/14 01:09:23;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5032593;28;20221;-73
2021/03/14 01:11:49;;;;;;;0.43;0.20;;;3.90;99.90;;;;;;5033360;28;20198;-73
2021/03/14 01:14:14;;;;;;;0.53;0.20;;;3.90;99.90;;;;;;5031801;28;20163;-73
2021/03/14 01:16:40;;;;;;;0.47;0.37;;;3.90;99.90;;;;;;5033327;28;20250;-73
2021/03/14 01:19:06;;;;;;;0.50;0.47;;;3.80;99.90;;;;;;5033366;28;20179;-73
2021/03/14 01:21:32;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5033099;28;20210;-73
2021/03/14 01:23:58;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033218;28;20170;-73
2021/03/14 01:26:24;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5033084;28;20220;-73
2021/03/14 01:28:51;;;;;;;0.20;0.10;;;3.50;99.90;;;;;;5033153;28;20218;-73
2021/03/14 01:31:17;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5025385;28;20595;-73
2021/03/14 01:33:43;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5013907;28;20183;-72
2021/03/14 01:36:09;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5007140;28;20210;-72
2021/03/14 01:38:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5012130;28;20286;-73
2021/03/14 01:41:02;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5010757;28;20210;-73
2021/03/14 01:43:35;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5012954;28;20190;-72
2021/03/14 01:46:04;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5012752;28;20182;-72
2021/03/14 01:48:30;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5013735;28;20178;-72
2021/03/14 01:50:56;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5011710;28;20302;-72
2021/03/14 01:53:22;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5012251;28;20183;-73
2021/03/14 01:55:48;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5016280;28;20186;-73
2021/03/14 01:58:16;;;;;;;0.43;0.20;;;3.30;99.90;;;;;;5032511;28;20248;-73
2021/03/14 02:00:42;;;;;;;0.70;0.30;;;3.40;99.90;;;;;;5032540;28;20730;-73
2021/03/14 02:03:08;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5023850;28;20703;-73
2021/03/14 02:05:34;;;;;;;0.60;0.30;;;3.30;99.90;;;;;;5032508;28;20174;-73
2021/03/14 02:08:00;;;;;;;0.67;0.30;;;3.20;99.90;;;;;;5032496;28;20186;-73
2021/03/14 02:10:28;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5011052;28;20424;-73
2021/03/14 02:13:12;;;;;;;1.60;0.63;;;3.20;99.90;;;;;;5032502;28;20181;-73
2021/03/14 02:16:06;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5031573;28;20185;-73
2021/03/14 02:18:34;;;;;;;0.87;0.30;;;3.30;99.90;;;;;;5015661;28;20751;-73
2021/03/14 02:21:00;;;;;;;0.37;0.30;;;3.30;99.90;;;;;;5031929;28;20299;-72
2021/03/14 02:23:37;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5032541;28;20194;-73
2021/03/14 02:26:08;;;;;;;0.27;0.27;;;3.30;99.90;;;;;;5031111;28;20178;-73
2021/03/14 02:28:36;;;;;;;0.43;0.23;;;3.30;99.90;;;;;;5032431;28;20516;-73
2021/03/14 02:31:05;;;;;;;1.40;0.37;;;3.40;99.90;;;;;;5032329;28;20205;-73
2021/03/14 02:33:33;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5026285;28;20179;-72
2021/03/14 02:35:59;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5007126;28;20180;-73
2021/03/14 02:38:26;;;;;;;0.40;0.33;;;3.30;99.90;;;;;;5014333;28;20244;-72
2021/03/14 02:40:55;;;;;;;0.53;0.30;;;3.30;99.90;;;;;;5030101;28;20611;-73
2021/03/14 02:43:24;;;;;;;0.93;0.40;;;3.30;99.90;;;;;;5032201;28;20258;-73
2021/03/14 02:45:52;;;;;;;1.27;0.80;;;3.30;99.90;;;;;;5017461;28;20262;-72
2021/03/14 02:48:19;;;;;;;0.77;0.50;;;3.30;99.90;;;;;;5013512;28;20237;-73
2021/03/14 02:50:46;;;;;;;1.37;0.30;;;3.30;99.90;;;;;;5011494;28;20210;-73
2021/03/14 02:53:14;;;;;;;0.80;0.40;;;3.40;99.90;;;;;;5011057;28;20190;-73
2021/03/14 02:55:40;;;;;;;0.70;0.37;;;3.40;99.90;;;;;;5011833;28;20178;-72
2021/03/14 02:58:06;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5009945;28;20809;-73
2021/03/14 03:00:35;;;;;;;0.60;0.37;;;3.40;99.90;;;;;;4993439;28;20689;-73
2021/03/14 03:03:03;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5013521;28;20234;-73
2021/03/14 03:05:30;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;5013603;28;20218;-73
2021/03/14 03:07:58;;;;;;;1.27;0.50;;;3.50;99.90;;;;;;5012725;28;20280;-73
2021/03/14 03:10:35;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5026976;28;20213;-73
2021/03/14 03:13:02;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5018632;28;20570;-73
2021/03/14 03:15:29;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;5026445;28;20215;-73
2021/03/14 03:17:56;;;;;;;0.70;0.40;;;3.50;99.90;;;;;;5031944;28;20208;-73
2021/03/14 03:20:24;;;;;;;1.10;0.63;;;3.60;99.90;;;;;;5031648;28;20220;-73
2021/03/14 03:22:51;;;;;;;0.97;0.50;;;3.60;99.90;;;;;;5031699;28;20176;-73
2021/03/14 03:25:17;;;;;;;1.43;0.60;;;3.50;99.90;;;;;;5031737;28;20213;-73
2021/03/14 03:27:43;;;;;;;1.40;0.60;;;3.50;99.90;;;;;;5035187;28;20187;-73
2021/03/14 03:30:12;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5035259;28;20206;-73
2021/03/14 03:32:39;;;;;;;2.33;0.50;;;3.50;99.90;;;;;;5035333;28;20221;-73
2021/03/14 03:35:07;;;;;;;1.00;0.57;;;3.50;99.90;;;;;;5035291;28;20171;-72
2021/03/14 03:37:33;;;;;;;1.50;0.50;;;3.40;99.90;;;;;;5035191;28;20206;-72
2021/03/14 03:40:07;;;;;;;0.67;0.40;;;3.30;99.90;;;;;;5035377;28;20328;-73
2021/03/14 03:42:40;;;;;;;2.30;0.77;;;3.30;99.90;;;;;;5034678;28;20178;-73
2021/03/14 03:45:07;;;;;;;0.87;0.70;;;3.30;99.90;;;;;;5035385;28;20194;-72
2021/03/14 03:47:36;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;5035309;28;20203;-72
2021/03/14 03:50:04;;;;;;;1.77;0.47;;;3.30;99.90;;;;;;5035161;28;20267;-73
2021/03/14 03:52:31;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5033742;28;20551;-71
2021/03/14 03:54:57;;;;;;;0.80;0.30;;;3.30;99.90;;;;;;5035211;28;20182;-73
2021/03/14 03:57:23;;;;;;;1.10;0.57;;;3.40;99.90;;;;;;5033749;28;20221;-73
2021/03/14 03:59:51;;;;;;;0.77;0.20;;;3.40;99.90;;;;;;5034803;28;20234;-73
2021/03/14 04:02:17;;;;;;;0.73;0.30;;;3.40;99.90;;;;;;5026072;28;20187;-73
2021/03/14 04:04:44;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034787;28;20205;-73
2021/03/14 04:07:12;;;;;;;1.30;0.60;;;3.20;99.90;;;;;;5034659;28;20178;-73
2021/03/14 04:09:39;;;;;;;0.43;0.30;;;3.20;99.90;;;;;;5034466;28;20171;-73
2021/03/14 04:12:06;;;;;;;1.50;0.50;;;3.30;99.90;;;;;;5008743;28;20195;-73
2021/03/14 04:14:33;;;;;;;0.87;0.50;;;3.20;99.90;;;;;;5034569;28;20167;-73
2021/03/14 04:16:59;;;;;;;1.30;0.50;;;3.10;99.90;;;;;;5034462;28;20225;-73
2021/03/14 04:19:28;;;;;;;0.93;0.47;;;3.20;99.90;;;;;;5034435;28;20178;-73
2021/03/14 04:21:56;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034338;28;20297;-73
2021/03/14 04:24:24;;;;;;;1.33;0.37;;;3.10;99.90;;;;;;5034700;28;20179;-73
2021/03/14 04:26:51;;;;;;;0.83;0.50;;;3.10;99.90;;;;;;5034372;28;20172;-73
2021/03/14 04:29:19;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5034634;28;20182;-72
2021/03/14 04:31:47;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5034104;28;20203;-73
2021/03/14 04:34:15;;;;;;;1.30;0.57;;;3.00;99.90;;;;;;5034207;28;20180;-73
2021/03/14 04:36:42;;;;;;;1.37;0.50;;;3.00;99.90;;;;;;5035202;28;20174;-73
2021/03/14 04:39:09;;;;;;;2.07;0.47;;;3.10;99.90;;;;;;5035028;28;20292;-73
2021/03/14 04:41:36;;;;;;;0.90;0.30;;;3.10;99.90;;;;;;5034224;28;20186;-73
2021/03/14 04:44:04;;;;;;;4.50;0.40;;;3.00;99.90;;;;;;5034324;28;20255;-73
2021/03/14 04:46:31;;;;;;;3.93;0.60;;;3.00;99.90;;;;;;5033758;28;20719;-72
2021/03/14 04:48:58;;;;;;;0.67;0.30;;;2.90;99.90;;;;;;5034040;28;20187;-72
2021/03/14 04:51:30;;;;;;;2.20;0.63;;;3.00;99.90;;;;;;5034123;28;20564;-72
2021/03/14 04:53:57;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033678;28;20675;-73
2021/03/14 04:56:24;;;;;;;1.40;0.50;;;3.10;99.90;;;;;;5033962;28;20231;-73
2021/03/14 04:58:51;;;;;;;2.00;0.53;;;3.20;99.90;;;;;;5033663;28;20213;-72
2021/03/14 05:01:20;;;;;;;1.70;0.40;;;3.20;99.90;;;;;;5018071;28;20200;-72
2021/03/14 05:03:51;;;;;;;2.03;0.50;;;3.20;99.90;;;;;;5004885;28;20183;-73
2021/03/14 05:06:18;;;;;;;1.60;0.47;;;3.20;99.90;;;;;;5012252;28;20183;-72
2021/03/14 05:08:46;;;;;;;1.17;0.43;;;3.20;99.90;;;;;;5027216;28;20182;-73
2021/03/14 05:11:17;;;;;;;2.07;0.50;;;3.30;99.90;;;;;;5032686;28;20282;-73
2021/03/14 05:13:44;;;;;;;3.17;0.70;;;3.30;99.90;;;;;;5033377;28;20271;-72
2021/03/14 05:16:12;;;;;;;1.43;0.53;;;3.30;99.90;;;;;;5031289;28;20182;-71
2021/03/14 05:18:38;;;;;;;2.40;0.70;;;3.20;99.90;;;;;;5033038;28;20544;-72
2021/03/14 05:21:06;;;;;;;1.10;0.47;;;3.10;99.90;;;;;;5033010;28;20214;-72
2021/03/14 05:23:32;;;;;;;1.43;0.53;;;3.10;99.90;;;;;;5014528;28;20254;-72
2021/03/14 05:26:01;;;;;;;2.23;0.60;;;3.00;99.90;;;;;;5033522;28;20184;-72
2021/03/14 05:28:27;;;;;;;1.37;0.70;;;3.00;99.90;;;;;;5033485;28;20316;-72
2021/03/14 05:30:54;;;;;;;1.63;0.50;;;2.90;99.90;;;;;;5033417;28;20610;-72
2021/03/14 05:33:19;;;;;;;0.90;0.60;;;3.00;99.90;;;;;;5033030;28;20205;-73
2021/03/14 05:35:45;;;;;;;2.27;0.60;;;3.00;99.90;;;;;;5033078;28;20189;-73
2021/03/14 05:38:12;;;;;;;1.70;0.50;;;3.00;99.90;;;;;;5033107;28;20218;-73
2021/03/14 05:40:37;;;;;;;0.60;0.40;;;3.00;99.90;;;;;;5032918;28;20190;-73
2021/03/14 05:43:04;;;;;;;3.43;0.60;;;3.00;99.90;;;;;;5032939;28;20174;-73
2021/03/14 05:45:30;;;;;;;4.80;0.60;;;2.90;99.90;;;;;;5032841;28;20298;-73
2021/03/14 05:47:58;;;;;;;1.13;0.53;;;2.90;99.90;;;;;;5032836;28;20277;-73
2021/03/14 05:50:41;;;;;;;0.80;0.60;;;2.90;99.90;;;;;;5030458;28;20207;-73
2021/03/14 05:53:08;;;;;;;1.57;0.60;;;2.80;99.90;;;;;;5032772;28;20178;-72
2021/03/14 05:55:34;;;;;;;3.33;0.60;;;2.80;99.90;;;;;;5032966;28;20259;-72
2021/03/14 05:58:01;;;;;;;2.47;0.87;;;2.70;99.90;;;;;;5032918;28;20232;-72
2021/03/14 06:00:28;;;;;;;1.77;0.70;;;2.80;99.90;;;;;;5032543;28;20696;-73
2021/03/14 06:02:59;;;;;;;1.50;0.83;;;2.80;99.90;;;;;;5023998;28;20172;-73
2021/03/14 06:05:30;;;;;;;1.43;0.60;;;2.80;99.90;;;;;;5032560;28;20177;-73
2021/03/14 06:07:58;;;;;;;2.53;0.67;;;2.80;99.90;;;;;;5032549;28;20182;-73
2021/03/14 06:10:24;;;;;;;2.10;0.70;;;2.80;99.90;;;;;;5032385;28;20256;-73
2021/03/14 06:12:50;;;;;;;1.67;1.20;;;2.80;99.90;;;;;;5032509;28;20225;-73
2021/03/14 06:15:16;;;;;;;1.40;0.70;;;2.90;99.90;;;;;;5023887;28;20190;-73
2021/03/14 06:17:43;;;;;;;1.37;0.60;;;2.90;99.90;;;;;;5032531;28;20205;-73
2021/03/14 06:20:30;;;;;;;0.67;0.50;;;2.90;99.90;;;;;;5032369;28;20245;-73
2021/03/14 06:23:09;;;;;;;0.67;0.50;;;2.90;99.90;;;;;;5032063;28;20189;-73
2021/03/14 06:25:36;;;;;;;2.33;0.60;;;2.90;99.90;;;;;;5032313;28;20257;-73
2021/03/14 06:28:02;;;;;;;0.47;0.40;;;2.80;99.90;;;;;;5032489;28;20183;-73
2021/03/14 06:30:31;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032495;28;20230;-73
2021/03/14 06:33:03;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5032137;28;20523;-73
2021/03/14 06:35:46;;;;;;;0.83;0.40;;;2.80;99.90;;;;;;5032493;28;20178;-73
2021/03/14 06:38:25;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5032106;28;20198;-73
2021/03/14 06:41:09;;;;;;;0.50;0.30;;;2.70;99.90;;;;;;5031998;28;20194;-73
2021/03/14 06:43:44;;;;;;;0.60;0.30;;;2.70;99.90;;;;;;5032167;28;20177;-73
2021/03/14 06:46:29;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032203;28;20169;-74
2021/03/14 06:49:07;;;;;;;0.73;0.33;;;2.70;99.90;;;;;;5031865;28;20178;-74
2021/03/14 06:51:35;;;;;;;0.63;0.30;;;2.70;99.90;;;;;;5032301;28;20206;-73
2021/03/14 06:54:21;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5032051;28;20190;-73
2021/03/14 06:56:56;;;;;;;0.57;0.23;;;2.70;99.90;;;;;;5032253;28;20208;-72
2021/03/14 06:59:22;;;;;;;1.53;0.30;;;2.70;99.90;;;;;;5022621;28;20684;-73
2021/03/14 07:02:05;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5024277;28;20290;-73
2021/03/14 07:05:08;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5024294;28;20740;-73
2021/03/14 07:07:43;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5027570;28;20178;-73
2021/03/14 07:10:13;;;;;;;0.53;0.40;;;2.90;99.90;;;;;;5008691;28;20569;-73
2021/03/14 07:12:43;;;;;;;1.70;0.30;;;2.80;99.90;;;;;;5011236;28;20183;-72
2021/03/14 07:15:18;;;;;;;1.00;0.40;;;2.80;99.90;;;;;;5017054;28;20834;-73
2021/03/14 07:17:54;;;;;;;0.40;0.37;;;2.80;99.90;;;;;;5015180;28;20205;-73
2021/03/14 07:20:24;;;;;;;0.90;0.40;;;2.80;99.90;;;;;;5011375;28;20218;-73
2021/03/14 07:23:00;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5015609;28;20704;-73
2021/03/14 07:25:27;;;;;;;0.70;0.37;;;2.80;99.90;;;;;;5011214;28;20171;-72
2021/03/14 07:27:53;;;;;;;0.47;0.40;;;2.80;99.90;;;;;;5013864;28;20188;-72
2021/03/14 07:30:23;;;;;;;1.83;0.73;;;2.80;99.90;;;;;;5013349;28;20203;-73
2021/03/14 07:32:49;;;;;;;0.67;0.40;;;2.80;99.90;;;;;;5010430;28;20551;-73
2021/03/14 07:35:16;;;;;;;0.67;0.40;;;2.90;99.90;;;;;;5011389;28;20678;-73
2021/03/14 07:37:42;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5012880;28;20628;-72
2021/03/14 07:40:16;;;;;;;0.67;0.43;;;3.10;99.90;;;;;;5012461;28;20202;-72
2021/03/14 07:42:43;;;;;;;0.80;0.50;;;3.20;99.90;;;;;;5013106;28;20231;-73
2021/03/14 07:45:10;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5015912;28;20178;-73
2021/03/14 07:47:38;;;;;;;2.43;0.60;;;3.30;99.90;;;;;;5015761;28;20306;-73
2021/03/14 07:50:14;;;;;;;2.07;0.57;;;3.30;99.90;;;;;;5016858;28;20199;-73
2021/03/14 07:52:41;;;;;;;0.97;0.57;;;3.40;99.90;;;;;;5012956;28;20187;-73
2021/03/14 07:55:18;;;;;;;0.93;0.47;;;3.30;99.90;;;;;;5016194;28;20715;-73
2021/03/14 07:57:46;;;;;;;0.97;0.50;;;3.40;99.90;;;;;;5015566;28;20241;-74
2021/03/14 08:00:28;;;;;;;1.13;0.50;;;3.50;99.90;;;;;;5013905;28;20218;-73
2021/03/14 08:03:05;;;;;;;0.30;0.27;;;3.40;99.90;;;;;;5017045;28;20176;-74
2021/03/14 08:05:40;;;;;;;1.07;0.40;;;3.40;99.90;;;;;;5018807;28;20193;-73
2021/03/14 08:08:26;;;;;;;0.77;0.40;;;3.50;99.90;;;;;;5016251;28;20218;-74
2021/03/14 08:10:53;;;;;;;1.70;0.67;;;3.60;99.90;;;;;;5014671;28;20641;-74
2021/03/14 08:13:31;;;;;;;1.53;0.77;;;3.60;99.90;;;;;;5011924;28;20262;-72
2021/03/14 08:16:06;;;;;;;1.63;0.70;;;3.50;99.90;;;;;;5013543;28;20213;-73
2021/03/14 08:18:43;;;;;;;1.17;0.50;;;3.50;99.90;;;;;;5010749;28;20546;-72
2021/03/14 08:21:36;;;;;;;1.13;0.60;;;3.20;99.90;;;;;;5013972;28;20265;-73
2021/03/14 08:24:02;;;;;;;1.10;0.50;;;3.30;99.90;;;;;;5013427;28;20187;-72
2021/03/14 08:26:33;;;;;;;4.57;1.00;;;3.40;99.90;;;;;;5015955;28;20213;-72
2021/03/14 08:29:10;;;;;;;2.07;0.90;;;3.50;99.90;;;;;;5013584;28;20191;-72
2021/03/14 08:31:42;;;;;;;2.77;0.97;;;3.50;99.90;;;;;;5014181;28;20199;-72
2021/03/14 08:34:11;;;;;;;2.03;0.93;;;3.40;99.90;;;;;;5012722;28;21036;-72
2021/03/14 08:36:40;;;;;;;1.40;0.90;;;3.30;99.90;;;;;;5011101;28;20221;-73
2021/03/14 08:39:08;;;;;;;4.17;1.10;;;3.40;99.90;;;;;;5022682;28;20258;-72
2021/03/14 08:41:48;;;;;;;2.73;1.10;;;3.50;99.90;;;;;;5034341;28;20198;-73
2021/03/14 08:44:29;;;;;;;1.47;0.80;;;3.50;99.90;;;;;;5034375;28;20174;-72
2021/03/14 08:46:55;;;;;;;1.87;1.30;;;3.50;99.90;;;;;;5033128;28;20205;-72
2021/03/14 08:49:22;;;;;;;2.37;1.20;;;3.40;99.90;;;;;;5034173;28;20308;-73
2021/03/14 08:51:50;;;;;;;3.50;1.00;;;3.60;99.90;;;;;;5034679;28;20190;-73
2021/03/14 08:54:26;;;;;;;2.97;0.70;;;3.70;99.90;;;;;;5034514;28;20183;-73
2021/03/14 08:56:59;;;;;;;2.43;0.80;;;3.70;99.90;;;;;;5034047;28;20170;-73
2021/03/14 08:59:25;;;;;;;1.03;0.57;;;3.70;99.90;;;;;;5021918;28;20254;-73
2021/03/14 09:01:54;;;;;;;1.53;0.63;;;3.70;99.90;;;;;;5001935;28;20198;-73
2021/03/14 09:04:21;;;;;;;3.47;0.70;;;3.80;99.90;;;;;;5033740;28;20169;-73
2021/03/14 09:06:50;;;;;;;1.40;0.50;;;3.90;99.90;;;;;;5015107;28;20262;-73
2021/03/14 09:09:20;;;;;;;1.03;0.60;;;4.00;99.90;;;;;;5016242;28;20180;-72
2021/03/14 09:11:49;;;;;;;2.73;0.77;;;4.10;99.90;;;;;;5013109;28;20195;-73
2021/03/14 09:14:39;;;;;;;1.00;0.53;;;4.20;99.90;;;;;;5014466;28;20616;-73
2021/03/14 09:17:07;;;;;;;1.03;0.70;;;4.10;99.90;;;;;;5027204;28;20177;-73
2021/03/14 09:19:58;;;;;;;2.80;0.83;;;4.10;99.90;;;;;;5014845;28;20640;-72
2021/03/14 09:22:28;;;;;;;2.17;0.60;;;4.10;99.90;;;;;;5007106;28;20245;-72
2021/03/14 09:25:05;;;;;;;1.03;0.70;;;4.40;99.90;;;;;;5016194;28;20213;-74
2021/03/14 09:27:34;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5033257;28;20541;-71
2021/03/14 09:30:08;;;;;;;2.87;0.67;;;4.30;99.90;;;;;;5033015;28;20555;-73
2021/03/14 09:32:39;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5022179;28;20190;-73
2021/03/14 09:35:26;;;;;;;1.73;0.87;;;4.40;99.90;;;;;;5024120;28;20317;-72
2021/03/14 09:38:02;;;;;;;2.60;0.90;;;4.60;99.90;;;;;;5026095;28;20213;-73
2021/03/14 09:40:41;;;;;;;2.10;1.20;;;4.50;99.90;;;;;;5032902;28;20203;-73
2021/03/14 09:43:19;;;;;;;4.03;0.80;;;4.60;99.90;;;;;;5032945;28;20175;-73
2021/03/14 09:45:46;;;;;;;1.77;0.87;;;4.60;99.90;;;;;;5032797;28;20578;-73
2021/03/14 09:48:20;;;;;;;2.17;0.90;;;4.70;99.90;;;;;;5033005;28;20179;-72
2021/03/14 09:50:48;;;;;;;1.83;1.10;;;4.70;99.90;;;;;;5032886;28;20203;-72
2021/03/14 09:53:14;;;;;;;2.60;1.00;;;5.00;99.90;;;;;;5027086;28;20593;-72
2021/03/14 09:55:51;;;;;;;1.37;0.80;;;5.10;99.90;;;;;;5032321;28;20291;-72
2021/03/14 09:58:19;;;;;;;3.63;1.00;;;5.10;99.90;;;;;;5020887;28;20260;-72
2021/03/14 10:00:47;;;;;;;1.67;0.60;;;5.10;99.90;;;;;;5019010;28;20300;-74
2021/03/14 10:03:24;;;;;;;2.47;1.13;;;5.10;99.90;;;;;;5015152;28;20264;-73
2021/03/14 10:05:51;;;;;;;4.17;1.00;;;5.10;99.90;;;;;;5033737;28;20222;-73
2021/03/14 10:08:22;;;;;;;2.43;0.80;;;5.20;99.90;;;;;;5019709;28;20174;-73
2021/03/14 10:10:50;;;;;;;2.40;0.83;;;5.30;99.90;;;;;;5028577;28;20264;-73
2021/03/14 10:13:17;;;;;;;1.97;0.90;;;5.20;99.90;;;;;;5032595;28;20272;-73
2021/03/14 10:15:47;;;;;;;3.90;0.97;;;5.20;99.90;;;;;;5026920;28;20212;-72
2021/03/14 10:18:20;;;;;;;2.00;0.80;;;5.30;99.90;;;;;;5031922;28;20197;-73
2021/03/14 10:20:47;;;;;;;1.77;1.03;;;5.40;99.90;;;;;;5032528;28;20224;-73
2021/03/14 10:23:13;;;;;;;3.63;0.80;;;5.50;99.90;;;;;;5032350;28;20188;-74
2021/03/14 10:25:40;;;;;;;1.53;0.90;;;5.50;99.90;;;;;;5032283;28;20177;-74
2021/03/14 10:28:17;;;;;;;7.53;0.77;;;5.50;99.90;;;;;;5031393;28;20177;-73
2021/03/14 10:30:47;;;;;;;1.97;0.70;;;5.50;99.90;;;;;;5032422;28;20338;-74
2021/03/14 10:33:15;;;;;;;1.23;0.50;;;5.70;99.90;;;;;;5032504;28;20228;-73
2021/03/14 10:35:43;;;;;;;2.10;0.83;;;5.90;99.90;;;;;;5031619;28;20181;-74
2021/03/14 10:38:14;;;;;;;2.50;0.60;;;6.00;99.90;;;;;;5032562;28;20288;-74
2021/03/14 10:40:40;;;;;;;0.63;0.50;;;6.10;99.90;;;;;;5033004;28;20220;-73
2021/03/14 10:43:22;;;;;;;1.10;0.60;;;6.20;99.90;;;;;;5032235;28;20266;-74
2021/03/14 10:45:50;;;;;;;0.90;0.60;;;6.30;99.90;;;;;;5032157;28;20227;-72
2021/03/14 10:48:16;;;;;;;1.43;0.70;;;6.30;99.90;;;;;;5032131;28;20182;-72
2021/03/14 10:50:42;;;;;;;1.37;0.53;;;6.30;99.90;;;;;;5032048;28;20197;-72
2021/03/14 10:53:17;;;;;;;3.30;0.90;;;6.40;99.90;;;;;;5032114;28;20663;-73
2021/03/14 10:55:45;;;;;;;1.30;0.70;;;6.30;99.90;;;;;;5030717;28;20705;-73
2021/03/14 10:58:16;;;;;;;2.20;0.60;;;6.40;99.90;;;;;;5032010;28;20205;-73
2021/03/14 11:00:53;;;;;;;1.30;0.80;;;6.40;99.90;;;;;;5031919;28;20673;-73
2021/03/14 11:03:39;;;;;;;1.20;0.60;;;6.40;99.90;;;;;;5011071;28;20168;-73
2021/03/14 11:06:13;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5008621;28;20213;-73
2021/03/14 11:08:49;;;;;;;1.23;0.60;;;6.30;99.90;;;;;;5010770;28;20173;-73
2021/03/14 11:11:15;;;;;;;1.17;0.50;;;6.30;99.90;;;;;;5019469;28;20635;-73
2021/03/14 11:13:41;;;;;;;1.27;0.57;;;6.30;99.90;;;;;;5028415;28;20213;-72
2021/03/14 11:16:08;;;;;;;1.43;0.60;;;6.10;99.90;;;;;;4996635;28;20212;-73
2021/03/14 11:18:35;;;;;;;2.17;0.83;;;6.10;99.90;;;;;;4998529;28;20188;-73
2021/03/14 11:21:06;;;;;;;1.83;0.67;;;6.10;99.90;;;;;;5004037;28;20210;-73
2021/03/14 11:23:31;;;;;;;2.33;0.73;;;6.10;99.90;;;;;;5006002;28;20241;-73
2021/03/14 11:25:58;;;;;;;3.37;0.80;;;6.10;99.90;;;;;;5007231;28;20665;-73
2021/03/14 11:28:23;;;;;;;1.70;0.60;;;6.20;99.90;;;;;;5013561;28;20185;-73
2021/03/14 11:30:50;;;;;;;1.70;0.70;;;6.20;99.90;;;;;;5005962;28;20578;-73
2021/03/14 11:33:16;;;;;;;5.10;1.00;;;6.00;99.90;;;;;;5010005;28;20171;-74
2021/03/14 11:35:42;;;;;;;2.20;0.73;;;6.20;99.90;;;;;;5011504;28;20610;-72
2021/03/14 11:38:08;;;;;;;2.53;0.90;;;6.00;99.90;;;;;;5008023;28;20203;-73
2021/03/14 11:40:34;;;;;;;2.63;0.70;;;6.00;99.90;;;;;;5007289;28;20218;-74
2021/03/14 11:42:59;;;;;;;2.53;0.70;;;6.00;99.90;;;;;;5009211;28;20206;-73
2021/03/14 11:45:25;;;;;;;1.40;0.70;;;6.10;99.90;;;;;;5007778;28;20189;-73
2021/03/14 11:47:50;;;;;;;1.27;0.80;;;6.20;99.90;;;;;;5005455;28;20194;-73
2021/03/14 11:50:17;;;;;;;1.93;0.60;;;6.30;99.90;;;;;;5010002;28;20209;-73
2021/03/14 11:52:49;;;;;;;1.87;0.80;;;6.30;99.90;;;;;;5016949;28;20265;-73
2021/03/14 11:55:16;;;;;;;1.67;0.77;;;6.30;99.90;;;;;;5012622;28;20178;-74
2021/03/14 11:57:45;;;;;;;1.97;0.63;;;6.30;99.90;;;;;;5011755;28;20196;-72
2021/03/14 12:00:11;;;;;;;2.00;1.20;;;6.40;99.90;;;;;;5010463;28;20249;-73
2021/03/14 12:02:37;;;;;;;2.57;0.90;;;6.30;99.90;;;;;;5011266;28;20171;-72
2021/03/14 12:05:04;;;;;;;1.40;0.73;;;6.30;99.90;;;;;;5004037;28;20187;-73
2021/03/14 12:07:30;;;;;;;1.97;0.70;;;6.40;99.90;;;;;;5011680;28;20546;-74
2021/03/14 12:09:56;;;;;;;3.07;0.97;;;6.40;99.90;;;;;;5002395;28;20234;-72
2021/03/14 12:12:21;;;;;;;3.53;1.00;;;6.30;99.90;;;;;;5009054;28;20187;-74
2021/03/14 12:14:47;;;;;;;3.17;0.80;;;6.30;99.90;;;;;;5010524;28;20208;-74
2021/03/14 12:17:13;;;;;;;2.23;0.70;;;6.30;99.90;;;;;;5007574;28;20186;-73
2021/03/14 12:19:39;;;;;;;1.97;0.60;;;6.30;99.90;;;;;;4991612;28;618521;-73
2021/03/14 12:22:09;;;;;;;3.87;0.60;;;6.30;99.90;;;;;;5012822;28;20213;-73
2021/03/14 12:24:35;;;;;;;1.33;0.60;;;6.20;99.90;;;;;;5010033;28;20184;-73
2021/03/14 12:27:01;;;;;;;2.00;0.80;;;6.10;99.90;;;;;;5011406;28;20195;-73
2021/03/14 12:29:27;;;;;;;2.53;0.67;;;5.90;99.90;;;;;;5002541;28;20192;-73
2021/03/14 12:31:52;;;;;;;1.53;1.03;;;6.00;99.90;;;;;;5015810;28;20209;-73
2021/03/14 12:34:18;;;;;;;1.33;0.63;;;6.00;99.90;;;;;;5013491;28;20209;-72
2021/03/14 12:36:44;;;;;;;2.17;0.90;;;5.90;99.90;;;;;;5014131;28;20178;-73
2021/03/14 12:39:09;;;;;;;1.53;0.90;;;5.50;99.90;;;;;;5006353;28;20210;-73
2021/03/14 12:41:41;;;;;;;0.80;0.60;;;5.30;99.90;;;;;;5004367;28;20657;-74
2021/03/14 12:44:07;;;;;;;2.87;0.67;;;5.20;99.90;;;;;;5014152;28;20193;-73
2021/03/14 12:46:33;;;;;;;2.17;0.67;;;5.20;99.90;;;;;;5011047;28;20652;-72
2021/03/14 12:48:59;;;;;;;3.23;0.80;;;5.20;99.90;;;;;;5008133;28;20230;-72
2021/03/14 12:51:24;;;;;;;1.10;0.90;;;5.00;99.90;;;;;;5013450;28;20207;-72
2021/03/14 12:53:50;;;;;;;0.83;0.63;;;4.80;99.90;;;;;;5006362;28;20935;-72
2021/03/14 12:56:19;;;;;;;2.70;0.97;;;4.80;99.90;;;;;;5005573;28;20215;-73
2021/03/14 12:58:45;;;;;;;1.13;0.70;;;4.80;99.90;;;;;;5013939;28;20213;-72
2021/03/14 13:01:11;;;;;;;0.87;0.50;;;4.80;99.90;;;;;;5011183;28;20221;-73
2021/03/14 13:03:36;;;;;;;1.13;0.60;;;4.70;99.90;;;;;;5010725;28;20181;-73
2021/03/14 13:06:03;;;;;;;1.23;0.60;;;4.70;99.90;;;;;;5014596;28;20230;-73
2021/03/14 13:08:30;;;;;;;1.67;0.50;;;4.70;99.90;;;;;;5006278;28;20633;-73