Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:33;;;;;;;3.65;3.35;;;10.40;99.90;;;;;;4179867;28;20099;-81
2022/10/05 00:04:14;;;;;;;4.55;3.10;;;10.40;99.90;;;;;;4181768;28;20103;-82
2022/10/05 00:06:34;;;;;;;7.05;3.30;;;10.30;99.90;;;;;;4196421;28;20580;-81
2022/10/05 00:08:55;;;;;;;4.07;3.80;;;10.30;99.90;;;;;;4196591;28;20047;-82
2022/10/05 00:11:16;;;;;;;5.20;4.75;;;10.10;99.90;;;;;;4196062;28;20120;-81
2022/10/05 00:13:38;;;;;;;3.53;3.42;;;10.20;99.90;;;;;;4196335;28;20502;-82
2022/10/05 00:16:14;;;;;;;3.25;2.97;;;10.20;99.90;;;;;;4196454;28;20055;-82
2022/10/05 00:18:36;;;;;;;3.03;2.70;;;10.10;99.90;;;;;;4196153;28;20091;-82
2022/10/05 00:20:56;;;;;;;3.58;3.40;;;9.90;99.90;;;;;;4197154;28;20055;-82
2022/10/05 00:23:20;;;;;;;3.25;3.15;;;9.80;99.90;;;;;;4199609;28;20048;-81
2022/10/05 00:25:41;;;;;;;3.60;3.40;;;9.70;99.90;;;;;;4199457;28;20060;-82
2022/10/05 00:28:09;;;;;;;3.63;2.92;;;9.70;99.90;;;;;;4199599;28;20055;-81
2022/10/05 00:30:33;;;;;;;3.58;3.28;;;9.60;99.90;;;;;;4199459;28;20538;-81
2022/10/05 00:32:55;;;;;;;2.88;2.75;;;9.60;99.90;;;;;;4189379;28;20051;-81
2022/10/05 00:35:21;;;;;;;2.90;2.75;;;9.50;99.90;;;;;;4182217;28;20757;-81
2022/10/05 00:37:43;;;;;;;3.35;3.25;;;9.50;99.90;;;;;;4182901;28;20047;-81
2022/10/05 00:40:23;;;;;;;3.13;3.05;;;9.50;99.90;;;;;;4181585;28;20108;-81
2022/10/05 00:43:02;;;;;;;4.55;3.25;;;9.50;99.90;;;;;;4182763;28;20048;-82
2022/10/05 00:45:40;;;;;;;2.92;2.78;;;9.50;99.90;;;;;;4196057;28;20082;-81
2022/10/05 00:48:20;;;;;;;2.70;2.60;;;9.30;99.90;;;;;;4181469;28;20104;-81
2022/10/05 00:50:48;;;;;;;3.83;3.40;;;9.40;99.90;;;;;;4196717;28;20120;-82
2022/10/05 00:53:31;;;;;;;3.83;3.63;;;9.60;99.90;;;;;;4199254;28;20098;-82
2022/10/05 00:55:58;;;;;;;;;;;9.70;99.90;;;;;;4199833;28;20128;-81
2022/10/05 00:58:39;;;;;;;4.53;2.50;;;9.80;99.90;;;;;;4198246;28;19973;-82
2022/10/05 01:01:13;;;;;;;6.35;2.95;;;9.90;99.90;;;;;;4197423;28;20052;-81
2022/10/05 01:03:40;;;;;;;2.60;2.50;;;9.90;99.90;;;;;;4197528;28;20124;-82
2022/10/05 01:06:16;;;;;;;2.80;2.65;;;9.80;99.90;;;;;;4198599;28;20110;-82
2022/10/05 01:08:36;;;;;;;2.38;2.10;;;9.90;99.90;;;;;;4198224;28;20047;-82
2022/10/05 01:11:13;;;;;;;4.75;2.88;;;9.90;99.90;;;;;;4195176;28;20507;-82
2022/10/05 01:13:48;;;;;;;4.30;3.92;;;9.90;99.90;;;;;;4198032;28;20125;-82
2022/10/05 01:16:30;;;;;;;7.20;3.05;;;9.80;99.90;;;;;;4181320;28;20067;-82
2022/10/05 01:19:13;;;;;;;2.08;1.98;;;9.70;99.90;;;;;;4179999;28;20439;-82
2022/10/05 01:21:57;;;;;;;2.65;2.55;;;9.70;99.90;;;;;;4181539;28;20056;-82
2022/10/05 01:25:12;;;;;;;3.35;3.15;;;9.60;99.90;;;;;;4178061;28;20051;-82
2022/10/05 01:27:35;;;;;;;3.83;3.53;;;9.40;99.90;;;;;;4164097;28;20076;-82
2022/10/05 01:30:08;;;;;;;4.88;3.97;;;9.30;99.90;;;;;;4162348;28;20087;-82
2022/10/05 01:33:08;;;;;;;3.97;3.70;;;9.20;99.90;;;;;;4148859;28;20061;-81
2022/10/05 01:35:58;;;;;;;3.50;3.22;;;9.20;99.90;;;;;;4163066;28;20052;-82
2022/10/05 01:38:48;;;;;;;3.50;3.40;;;9.10;99.90;;;;;;4162879;28;20061;-82
2022/10/05 01:41:15;;;;;;;4.18;3.90;;;9.10;99.90;;;;;;4161822;28;20132;-82
2022/10/05 01:43:49;;;;;;;5.50;3.45;;;9.20;99.90;;;;;;4162564;28;20088;-82
2022/10/05 01:46:13;;;;;;;3.13;2.92;;;9.30;99.90;;;;;;4159974;28;20107;-82
2022/10/05 01:48:51;;;;;;;;;;;9.30;99.90;;;;;;4176913;28;20603;-81
2022/10/05 01:51:17;;;;;;;4.40;3.97;;;9.50;99.90;;;;;;4160150;28;19928;-82
2022/10/05 01:53:51;;;;;;;3.13;2.83;;;9.50;99.90;;;;;;4161951;28;20080;-82
2022/10/05 01:56:26;;;;;;;4.70;2.83;;;9.50;99.90;;;;;;4162333;28;20060;-82
2022/10/05 01:59:18;;;;;;;3.00;2.80;;;9.40;99.90;;;;;;4162141;28;20095;-82
2022/10/05 02:02:02;;;;;;;2.90;2.80;;;9.30;99.90;;;;;;4150219;28;20120;-82
2022/10/05 02:04:56;;;;;;;3.85;3.75;;;9.30;99.90;;;;;;4162674;28;20056;-82
2022/10/05 02:07:35;;;;;;;4.97;3.25;;;9.20;99.90;;;;;;4156142;28;20056;-82
2022/10/05 02:10:07;;;;;;;3.28;3.13;;;9.20;99.90;;;;;;4146060;28;20160;-82
2022/10/05 02:12:33;;;;;;;3.58;3.28;;;9.10;99.90;;;;;;4146544;28;20408;-82
2022/10/05 02:15:00;;;;;;;3.28;3.08;;;9.00;99.90;;;;;;4160042;28;20111;-82
2022/10/05 02:17:26;;;;;;;7.40;4.20;;;9.00;99.90;;;;;;4146605;28;20081;-82
2022/10/05 02:20:04;;;;;;;3.45;3.25;;;9.10;99.90;;;;;;4158763;28;20060;-82
2022/10/05 02:22:33;;;;;;;3.10;2.88;;;9.20;99.90;;;;;;4145980;28;20532;-82
2022/10/05 02:24:58;;;;;;;2.55;2.45;;;9.10;99.90;;;;;;4162442;28;20111;-82
2022/10/05 02:27:25;;;;;;;3.47;3.28;;;9.10;99.90;;;;;;4159577;28;20575;-81
2022/10/05 02:29:48;;;;;;;3.13;2.80;;;9.10;99.90;;;;;;4159811;28;20421;-82
2022/10/05 02:32:22;;;;;;;3.33;3.22;;;9.20;99.90;;;;;;4159967;28;20808;-82
2022/10/05 02:34:43;;;;;;;9.30;2.70;;;9.10;99.90;;;;;;4146167;28;20416;-82
2022/10/05 02:37:33;;;;;;;2.92;2.75;;;9.00;99.90;;;;;;4168188;28;20063;-82
2022/10/05 02:40:03;;;;;;;3.72;3.53;;;8.90;99.90;;;;;;4172127;28;20063;-82
2022/10/05 02:42:45;;;;;;;3.55;3.35;;;8.80;99.90;;;;;;4178132;28;20132;-81
2022/10/05 02:45:27;;;;;;;3.45;3.35;;;8.80;99.90;;;;;;4193802;28;20167;-82
2022/10/05 02:48:06;;;;;;;4.18;4.07;;;8.90;99.90;;;;;;4178019;28;20052;-82
2022/10/05 02:51:02;;;;;;;3.72;3.58;;;8.90;99.90;;;;;;4180995;28;20526;-82
2022/10/05 02:54:00;;;;;;;3.75;3.65;;;8.80;99.90;;;;;;4161962;28;20599;-82
2022/10/05 02:56:48;;;;;;;2.83;2.83;;;8.70;99.90;;;;;;4159259;28;20102;-82
2022/10/05 02:59:15;;;;;;;3.05;2.85;;;8.90;99.90;;;;;;4161907;28;20103;-82
2022/10/05 03:01:40;;;;;;;2.78;2.58;;;9.00;99.90;;;;;;4162180;28;20100;-82
2022/10/05 03:04:16;;;;;;;3.63;3.30;;;9.00;99.90;;;;;;4175847;28;20060;-82
2022/10/05 03:07:17;;;;;;;3.17;3.08;;;8.90;99.90;;;;;;4162197;28;20048;-82
2022/10/05 03:09:56;;;;;;;3.83;3.78;;;8.70;99.90;;;;;;4145653;28;20048;-82
2022/10/05 03:12:41;;;;;;;4.10;3.80;;;8.50;99.90;;;;;;4145635;28;20133;-81
2022/10/05 03:15:38;;;;;;;3.05;3.05;;;8.40;99.90;;;;;;4131974;28;20165;-81
2022/10/05 03:18:38;;;;;;;4.10;3.92;;;8.30;99.90;;;;;;4145590;28;20088;-81
2022/10/05 03:21:15;;;;;;;4.82;4.72;;;8.30;99.90;;;;;;4163659;28;20153;-81
2022/10/05 03:23:57;;;;;;;3.78;3.50;;;8.30;99.90;;;;;;4161897;28;20060;-81
2022/10/05 03:26:40;;;;;;;5.03;4.75;;;8.30;99.90;;;;;;4173414;28;20108;-81
2022/10/05 03:29:05;;;;;;;;;;;8.30;99.90;;;;;;4163689;28;20052;-82
2022/10/05 03:31:45;;;;;;;3.55;3.50;;;8.40;99.90;;;;;;4193236;28;20407;-82
2022/10/05 03:34:10;;;;;;;3.97;3.80;;;8.50;99.90;;;;;;4184086;28;20059;-82
2022/10/05 03:36:49;;;;;;;3.80;3.80;;;8.50;99.90;;;;;;4192983;28;20606;-82
2022/10/05 03:39:18;;;;;;;3.55;3.53;;;8.40;99.90;;;;;;4180019;28;20110;-81
2022/10/05 03:42:10;;;;;;;5.18;3.58;;;8.40;99.90;;;;;;4179882;28;20052;-81
2022/10/05 03:45:08;;;;;;;2.97;2.78;;;8.50;99.90;;;;;;4190089;28;20050;-81
2022/10/05 03:47:44;;;;;;;2.35;2.25;;;8.60;99.90;;;;;;4193075;28;20051;-82
2022/10/05 03:50:33;;;;;;;3.33;3.33;;;8.60;99.90;;;;;;4179698;28;20056;-82
2022/10/05 03:53:04;;;;;;;4.38;4.07;;;8.60;99.90;;;;;;4190126;28;20082;-82
2022/10/05 03:55:46;;;;;;;4.32;4.03;;;8.50;99.90;;;;;;4179767;28;20063;-82
2022/10/05 03:58:16;;;;;;;4.00;3.78;;;8.50;99.90;;;;;;4164972;28;20059;-82
2022/10/05 04:00:39;;;;;;;4.38;4.18;;;8.50;99.90;;;;;;4192661;28;20102;-81
2022/10/05 04:03:21;;;;;;;6.22;4.28;;;8.50;99.90;;;;;;4182800;28;20051;-81
2022/10/05 04:05:47;;;;;;;4.20;4.10;;;8.40;99.90;;;;;;4180129;28;20114;-82
2022/10/05 04:08:40;;;;;;;3.92;3.83;;;8.50;99.90;;;;;;4180279;28;20047;-82
2022/10/05 04:11:16;;;;;;;4.15;3.13;;;8.50;99.90;;;;;;4180557;28;20095;-82
2022/10/05 04:13:43;;;;;;;2.63;2.63;;;8.60;99.90;;;;;;4165784;28;20052;-82
2022/10/05 04:16:24;;;;;;;3.92;3.72;;;8.50;99.90;;;;;;4165413;28;20185;-82
2022/10/05 04:18:55;;;;;;;2.92;2.80;;;8.50;99.90;;;;;;4180041;28;20702;-82
2022/10/05 04:21:24;;;;;;;3.45;3.45;;;8.40;99.90;;;;;;4180158;28;20079;-82
2022/10/05 04:24:08;;;;;;;7.88;2.95;;;8.40;99.90;;;;;;4190956;28;20052;-82
2022/10/05 04:26:32;;;;;;;;;;;8.40;99.90;;;;;;4196634;28;20056;-82
2022/10/05 04:29:03;;;;;;;3.63;3.53;;;8.30;99.90;;;;;;4195418;28;20003;-82
2022/10/05 04:31:55;;;;;;;4.07;3.97;;;8.30;99.90;;;;;;4201122;28;20561;-82
2022/10/05 04:34:46;;;;;;;4.63;4.53;;;8.20;99.90;;;;;;4213161;28;20051;-82
2022/10/05 04:37:29;;;;;;;9.80;4.68;;;8.20;99.90;;;;;;4198732;28;20083;-82
2022/10/05 04:40:00;;;;;;;;;;;8.10;99.90;;;;;;4143322;28;20588;-82
2022/10/05 04:42:33;;;;;;;5.63;5.35;;;8.10;99.90;;;;;;4144817;28;19984;-82
2022/10/05 04:45:04;;;;;;;6.80;6.30;;;8.00;99.90;;;;;;4144618;28;20389;-82
2022/10/05 04:47:53;;;;;;;6.15;5.63;;;8.00;99.90;;;;;;4128583;28;20057;-82
2022/10/05 04:50:16;;;;;;;8.23;7.50;;;7.90;99.90;;;;;;4107553;28;20053;-81
2022/10/05 04:52:51;;;;;;;5.20;4.82;;;8.00;99.90;;;;;;4142150;28;20101;-81
2022/10/05 04:55:21;;;;;;;4.38;4.28;;;8.10;99.90;;;;;;4142498;28;20490;-82
2022/10/05 04:58:14;;;;;;;4.53;4.43;;;8.10;99.90;;;;;;4128591;28;20061;-81
2022/10/05 05:00:46;;;;;;;4.60;3.73;;;8.10;99.90;;;;;;4102074;28;20082;-82
2022/10/05 05:03:22;;;;;;;3.92;3.90;;;7.90;99.90;;;;;;4112478;28;20148;-82
2022/10/05 05:05:59;;;;;;;3.67;3.67;;;7.90;99.90;;;;;;4112540;28;20490;-82
2022/10/05 05:09:08;;;;;;;3.58;3.58;;;7.90;99.90;;;;;;4101221;28;20055;-82
2022/10/05 05:12:15;;;;;;;3.55;3.45;;;8.10;99.90;;;;;;4099199;29;20110;-82
2022/10/05 05:15:03;;;;;;;2.75;2.75;;;8.10;99.90;;;;;;4099437;29;20078;-81
2022/10/05 05:17:44;;;;;;;4.43;4.32;;;8.10;99.90;;;;;;4147322;28;20056;-81
2022/10/05 05:20:19;;;;;;;3.38;3.20;;;8.10;99.90;;;;;;4163713;28;20099;-81
2022/10/05 05:26:36;;;;;;;4.27;3.93;;;8.10;99.90;;;;;;4170105;28;20080;-87
2022/10/05 05:29:16;;;;;;;3.75;3.63;;;8.20;99.90;;;;;;4151407;28;20065;-86
2022/10/05 05:32:15;;;;;;;3.22;3.17;;;8.10;99.90;;;;;;4165123;28;20448;-87
2022/10/05 05:38:48;;;;;;;3.65;3.55;;;8.10;99.90;;;;;;4199560;28;20385;-86
2022/10/05 05:41:28;;;;;;;4.20;3.97;;;8.00;99.90;;;;;;4199199;28;20078;-86
2022/10/05 05:44:20;;;;;;;3.88;3.67;;;8.00;99.90;;;;;;4183153;28;20052;-87
2022/10/05 05:47:29;;;;;;;4.95;3.83;;;8.10;99.90;;;;;;4182475;28;20083;-83
2022/10/05 05:50:18;;;;;;;3.65;3.45;;;8.10;99.90;;;;;;4157134;28;20048;-83
2022/10/05 05:52:48;;;;;;;5.07;4.65;;;8.10;99.90;;;;;;4181139;28;20452;-83
2022/10/05 05:55:24;;;;;;;4.45;4.35;;;8.10;99.90;;;;;;4167602;28;20096;-82
2022/10/05 05:58:03;;;;;;;5.28;4.70;;;8.00;99.90;;;;;;4182211;28;20055;-83
2022/10/05 06:00:29;;;;;;;3.90;3.80;;;7.90;99.90;;;;;;4180963;28;20064;-83
2022/10/05 06:03:01;;;;;;;3.78;3.58;;;8.00;99.90;;;;;;4182107;28;20411;-83
2022/10/05 06:05:30;;;;;;;3.45;3.35;;;8.10;99.90;;;;;;4182246;28;20131;-83
2022/10/05 06:07:53;;;;;;;3.22;3.13;;;8.20;99.90;;;;;;4181944;28;20055;-83
2022/10/05 06:10:17;;;;;;;;;;;8.30;99.90;;;;;;4183896;28;20052;-83
2022/10/05 06:12:42;;;;;;;4.07;3.67;;;8.30;99.90;;;;;;4198829;28;19942;-83
2022/10/05 06:15:42;;;;;;;5.13;3.63;;;8.30;99.90;;;;;;4183597;28;20166;-83
2022/10/05 06:18:12;;;;;;;2.80;2.70;;;8.50;99.90;;;;;;4163411;28;20131;-83
2022/10/05 06:21:18;;;;;;;3.38;3.33;;;8.60;99.90;;;;;;4163444;28;20497;-83
2022/10/05 06:24:05;;;;;;;4.40;4.30;;;8.70;99.90;;;;;;4146471;28;20072;-83
2022/10/05 06:27:07;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;4146573;28;20390;-83
2022/10/05 06:29:47;;;;;;;3.42;3.33;;;8.80;99.90;;;;;;4147166;28;20056;-83
2022/10/05 06:32:46;;;;;;;3.42;3.28;;;8.80;99.90;;;;;;4147086;28;20060;-83
2022/10/05 06:35:36;;;;;;;2.67;2.67;;;8.90;99.90;;;;;;4114569;28;20057;-83
2022/10/05 06:38:14;;;;;;;4.93;4.82;;;9.00;99.90;;;;;;4120056;28;20050;-83
2022/10/05 06:40:46;;;;;;;3.25;3.15;;;9.10;99.90;;;;;;4114470;28;20053;-83
2022/10/05 06:43:42;;;;;;;2.87;2.87;;;9.20;99.90;;;;;;4100977;28;20054;-83
2022/10/05 06:46:24;;;;;;;4.18;3.72;;;9.20;99.90;;;;;;4114531;28;20423;-83
2022/10/05 06:49:11;;;;;;;3.25;2.63;;;9.30;99.90;;;;;;4114646;28;20053;-83
2022/10/05 06:52:23;;;;;;;3.47;3.28;;;9.40;99.90;;;;;;4114409;28;20065;-83
2022/10/05 06:55:11;;;;;;;2.95;2.95;;;9.50;99.90;;;;;;4052962;29;20096;-83
2022/10/05 06:57:50;;;;;;;7.57;4.07;;;9.50;99.90;;;;;;4069640;29;20113;-83
2022/10/05 07:00:21;;;;;;;2.38;2.17;;;9.60;99.90;;;;;;4108834;28;20061;-83
2022/10/05 07:03:04;;;;;;;3.95;3.65;;;9.70;99.90;;;;;;4101028;28;20135;-83
2022/10/05 07:05:26;;;;;;;5.32;5.10;;;9.80;99.90;;;;;;4100698;28;20166;-83
2022/10/05 07:08:25;;;;;;;6.85;5.57;;;9.90;99.90;;;;;;4122642;28;20053;-83
2022/10/05 07:11:03;;;;;;;5.68;5.28;;;10.00;99.90;;;;;;4111353;28;20043;-83
2022/10/05 07:14:02;;;;;;;3.97;3.78;;;10.00;99.90;;;;;;4180577;28;20554;-83
2022/10/05 07:16:32;;;;;;;5.65;4.47;;;10.10;99.90;;;;;;4179717;28;20511;-83
2022/10/05 07:19:11;;;;;;;3.90;3.70;;;10.40;99.90;;;;;;4190615;28;20055;-83
2022/10/05 07:22:17;;;;;;;3.88;3.58;;;10.50;99.90;;;;;;4214279;28;20086;-82
2022/10/05 07:25:07;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;4213887;28;20054;-83
2022/10/05 07:27:33;;;;;;;3.75;3.53;;;10.90;99.90;;;;;;4199060;28;20070;-83
2022/10/05 07:30:00;;;;;;;3.25;2.97;;;11.10;99.90;;;;;;4204370;28;20109;-83
2022/10/05 07:33:04;;;;;;;3.78;3.38;;;11.30;99.90;;;;;;4196016;28;20119;-83
2022/10/05 07:38:56;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;4145966;28;20056;-83
2022/10/05 07:41:18;;;;;;;2.97;2.88;;;11.80;99.90;;;;;;4075009;29;20130;-83
2022/10/05 07:44:05;;;;;;;3.40;3.10;;;12.00;99.90;;;;;;4070713;29;20131;-83
2022/10/05 07:47:29;;;;;;;2.92;2.83;;;12.10;99.90;;;;;;4082485;29;20232;-83
2022/10/05 07:50:22;;;;;;;3.28;2.30;;;12.30;99.90;;;;;;4016003;29;20057;-83
2022/10/05 07:53:32;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;4010381;29;20078;-83
2022/10/05 07:56:19;;;;;;;2.30;2.20;;;12.70;99.90;;;;;;3976909;29;20436;-82
2022/10/05 07:59:06;;;;;;;2.42;1.92;;;12.90;99.90;;;;;;3951999;29;20170;-83
2022/10/05 08:01:31;;;;;;;2.75;2.42;;;13.10;99.90;;;;;;3931638;30;20112;-83
2022/10/05 08:03:53;;;;;;;2.38;2.33;;;13.30;99.90;;;;;;3917403;30;20055;-83
2022/10/05 08:06:44;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;3905155;30;20422;-83
2022/10/05 08:09:28;;;;;;;2.03;1.70;;;13.50;99.90;;;;;;3912683;30;20047;-83
2022/10/05 08:12:32;;;;;;;8.10;1.88;;;13.70;99.90;;;;;;3912700;30;20080;-83
2022/10/05 08:15:02;;;;;;;2.17;1.58;;;13.90;99.90;;;;;;3921972;30;20047;-82
2022/10/05 08:18:13;;;;;;;3.58;1.60;;;14.00;99.90;;;;;;3963242;29;20142;-83
2022/10/05 08:20:42;;;;;;;1.50;1.50;;;14.20;99.90;;;;;;3980684;29;20056;-82
2022/10/05 08:23:29;;;;;;;2.70;1.50;;;14.50;99.90;;;;;;3976206;29;20146;-82
2022/10/05 08:26:05;;;;;;;1.05;1.05;;;14.50;99.90;;;;;;3976473;29;20538;-83
2022/10/05 08:28:38;;;;;;;2.05;1.30;;;14.70;99.90;;;;;;3976030;29;20045;-83
2022/10/05 08:31:19;;;;;;;1.33;1.20;;;14.90;99.90;;;;;;3984286;29;20525;-84
2022/10/05 08:33:58;;;;;;;2.78;1.33;;;15.10;99.90;;;;;;4004313;29;20137;-83
2022/10/05 08:37:02;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;4050537;29;20056;-83
2022/10/05 08:39:52;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;4096807;29;20078;-83
2022/10/05 08:43:00;;;;;;;1.08;1.08;;;15.50;99.90;;;;;;4098123;28;20073;-83
2022/10/05 08:45:50;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;4068402;29;20046;-83
2022/10/05 08:48:43;;;;;;;1.27;1.10;;;15.90;99.90;;;;;;4075971;29;20436;-83
2022/10/05 08:51:03;;;;;;;2.30;1.10;;;16.00;99.90;;;;;;4086451;29;20118;-83
2022/10/05 08:53:26;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;4100026;29;20090;-83
2022/10/05 08:56:23;;;;;;;1.20;1.20;;;16.50;99.90;;;;;;4109542;28;20055;-84
2022/10/05 08:59:18;;;;;;;4.63;2.10;;;16.70;99.90;;;;;;4128559;28;20260;-83
2022/10/05 09:01:45;;;;;;;1.55;1.10;;;16.90;99.90;;;;;;4131854;28;20080;-83
2022/10/05 09:04:28;;;;;;;1.20;1.20;;;17.10;99.90;;;;;;4131851;28;20136;-83
2022/10/05 09:07:05;;;;;;;1.05;1.05;;;17.20;99.90;;;;;;4117834;28;20677;-83
2022/10/05 09:09:29;;;;;;;4.63;1.50;;;17.60;99.90;;;;;;4131368;28;20057;-83
2022/10/05 09:12:24;;;;;;;2.03;1.15;;;17.80;99.90;;;;;;4139651;28;20053;-83
2022/10/05 09:14:48;;;;;;;1.55;1.00;;;17.90;99.90;;;;;;4130132;28;20057;-83
2022/10/05 09:18:00;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;4130867;28;20437;-83
2022/10/05 09:20:55;;;;;;;1.55;1.10;;;18.20;99.90;;;;;;4117575;28;20551;-83
2022/10/05 09:23:48;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;4145663;28;20053;-83
2022/10/05 09:26:35;;;;;;;1.45;1.02;;;18.70;99.90;;;;;;4102467;28;20124;-84
2022/10/05 09:29:35;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;4115199;28;20122;-83
2022/10/05 09:32:39;;;;;;;1.08;1.02;;;19.10;99.90;;;;;;4111789;28;20057;-83
2022/10/05 09:35:36;;;;;;;1.10;1.00;;;19.50;99.90;;;;;;4098997;29;20064;-83
2022/10/05 09:38:27;;;;;;;1.15;1.10;;;20.00;99.90;;;;;;4105450;28;20057;-83
2022/10/05 09:41:11;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;4102615;28;20065;-83
2022/10/05 09:44:05;;;;;;;3.60;0.90;;;20.40;99.90;;;;;;4110590;28;20061;-84
2022/10/05 09:46:43;;;;;;;2.30;1.00;;;20.90;99.90;;;;;;4093067;28;20054;-83
2022/10/05 09:49:36;;;;;;;2.25;0.80;;;21.30;99.90;;;;;;4114833;28;20053;-83
2022/10/05 09:52:24;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;4088159;28;20077;-84
2022/10/05 09:55:26;;;;;;;1.33;0.90;;;21.40;99.90;;;;;;4110890;28;20126;-83
2022/10/05 09:58:11;;;;;;;0.93;0.90;;;21.30;99.90;;;;;;4084990;29;20054;-83
2022/10/05 10:00:41;;;;;;;2.25;0.80;;;21.50;99.90;;;;;;4113873;28;20144;-83
2022/10/05 10:03:43;;;;;;;1.20;0.98;;;21.40;99.90;;;;;;4173610;28;20068;-83
2022/10/05 10:06:12;;;;;;;1.95;0.93;;;21.70;99.90;;;;;;4180671;28;20055;-83
2022/10/05 10:08:40;;;;;;;3.17;0.80;;;21.80;99.90;;;;;;4192805;28;20554;-83
2022/10/05 10:11:40;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;4198305;28;20051;-83
2022/10/05 10:14:30;;;;;;;0.88;0.88;;;22.10;99.90;;;;;;4197936;28;20055;-83
2022/10/05 10:16:59;;;;;;;1.27;0.73;;;22.70;99.90;;;;;;4180008;28;20112;-84
2022/10/05 10:19:41;;;;;;;1.20;0.80;;;22.70;99.90;;;;;;4192147;28;20059;-83
2022/10/05 10:22:21;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;4198002;28;20148;-83
2022/10/05 10:25:39;;;;;;;3.17;0.70;;;23.10;99.90;;;;;;4207641;28;20097;-83
2022/10/05 10:28:26;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;4133932;28;20142;-83
2022/10/05 10:31:16;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;4141969;28;20057;-83
2022/10/05 10:33:56;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;4122743;28;20098;-84
2022/10/05 10:36:33;;;;;;;1.52;0.70;;;23.00;99.90;;;;;;4125555;28;20061;-84
2022/10/05 10:39:34;;;;;;;1.55;0.70;;;23.40;99.90;;;;;;4129592;28;20100;-83
2022/10/05 10:42:15;;;;;;;1.15;0.70;;;22.90;99.90;;;;;;4113683;28;20069;-84
2022/10/05 10:44:47;;;;;;;1.35;0.70;;;22.90;99.90;;;;;;4113975;28;20130;-84
2022/10/05 10:47:27;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;4129219;28;20053;-84
2022/10/05 10:50:06;;;;;;;1.02;0.85;;;22.90;99.90;;;;;;4124753;28;20924;-84
2022/10/05 10:53:03;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;4115161;28;20066;-84
2022/10/05 10:55:56;;;;;;;0.82;0.70;;;23.00;99.90;;;;;;4126283;28;20053;-84
2022/10/05 10:58:50;;;;;;;1.70;0.70;;;23.10;99.90;;;;;;4148208;28;20056;-84
2022/10/05 11:01:11;;;;;;;0.93;0.70;;;23.50;99.90;;;;;;4182127;28;20556;-85
2022/10/05 11:04:05;;;;;;;1.50;0.70;;;23.60;99.90;;;;;;4194062;28;20123;-84
2022/10/05 11:07:05;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;4195843;28;20099;-84
2022/10/05 11:09:55;;;;;;;1.05;0.60;;;23.60;99.90;;;;;;4195974;28;20051;-85
2022/10/05 11:12:34;;;;;;;0.77;0.77;;;23.70;99.90;;;;;;4196324;28;20063;-85
2022/10/05 11:15:17;;;;;;;2.00;0.70;;;23.50;99.90;;;;;;4180928;28;20083;-84
2022/10/05 11:17:49;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;4195062;28;20531;-84
2022/10/05 11:20:30;;;;;;;0.73;0.60;;;23.70;99.90;;;;;;4169670;28;20112;-85
2022/10/05 11:22:55;;;;;;;1.27;0.60;;;23.70;99.90;;;;;;4180567;28;20139;-84
2022/10/05 11:25:30;;;;;;;1.08;0.60;;;24.00;99.90;;;;;;4180414;28;20052;-84
2022/10/05 11:28:12;;;;;;;0.70;0.70;;;23.90;99.10;;;;;;4196929;28;20052;-85
2022/10/05 11:31:10;;;;;;;1.45;0.70;;;24.10;99.90;;;;;;4194258;28;20102;-85
2022/10/05 11:33:52;;;;;;;0.60;0.60;;;24.30;99.50;;;;;;4180340;28;20602;-84
2022/10/05 11:36:30;;;;;;;0.60;0.60;;;23.70;98.50;;;;;;4196881;28;20098;-85
2022/10/05 11:39:25;;;;;;;0.85;0.60;;;23.80;99.40;;;;;;4183905;28;20095;-85
2022/10/05 11:42:13;;;;;;;0.60;0.60;;;24.20;98.80;;;;;;4182135;28;20530;-85
2022/10/05 11:44:47;;;;;;;0.50;0.50;;;24.10;98.10;;;;;;4180778;28;20063;-85
2022/10/05 11:47:37;;;;;;;0.60;0.60;;;24.20;97.50;;;;;;4181787;28;21966;-85
2022/10/05 11:50:18;;;;;;;0.50;0.50;;;24.50;97.80;;;;;;4197274;28;20043;-85
2022/10/05 11:52:46;;;;;;;0.60;0.60;;;24.60;97.30;;;;;;4197352;28;20124;-85
2022/10/05 11:55:27;;;;;;;0.70;0.70;;;24.00;97.40;;;;;;4196849;28;20141;-85
2022/10/05 11:58:00;;;;;;;0.75;0.60;;;24.10;96.70;;;;;;4196800;28;20126;-85
2022/10/05 12:00:53;;;;;;;1.00;0.50;;;24.00;97.80;;;;;;4196856;28;20066;-85
2022/10/05 12:03:15;;;;;;;1.23;0.52;;;24.00;97.50;;;;;;4182167;28;20051;-85
2022/10/05 12:05:54;;;;;;;1.33;0.60;;;24.00;97.30;;;;;;4181916;28;20094;-85
2022/10/05 12:08:47;;;;;;;1.65;0.52;;;24.40;95.60;;;;;;4196669;28;20061;-85
2022/10/05 12:11:44;;;;;;;2.17;0.50;;;24.50;97.40;;;;;;4186925;28;20072;-85
2022/10/05 12:14:10;;;;;;;0.50;0.50;;;24.80;96.60;;;;;;4197215;28;20055;-85
2022/10/05 12:16:49;;;;;;;2.78;0.50;;;24.70;95.90;;;;;;4198566;28;20054;-86
2022/10/05 12:19:13;;;;;;;0.60;0.60;;;24.50;95.80;;;;;;4200238;28;20149;-85
2022/10/05 12:21:44;;;;;;;0.60;0.60;;;24.90;97.30;;;;;;4200686;28;20094;-86
2022/10/05 12:24:17;;;;;;;0.45;0.45;;;25.10;96.20;;;;;;4200110;28;20546;-86
2022/10/05 12:26:56;;;;;;;0.63;0.45;;;25.20;96.30;;;;;;4179134;28;20828;-85
2022/10/05 12:29:21;;;;;;;1.05;0.50;;;24.90;96.60;;;;;;4196749;28;20750;-84
2022/10/05 12:31:59;;;;;;;0.82;0.47;;;24.60;95.40;;;;;;4199393;28;20048;-84
2022/10/05 12:35:05;;;;;;;1.75;0.50;;;24.80;94.90;;;;;;4199724;28;20066;-84
2022/10/05 12:37:38;;;;;;;0.65;0.60;;;24.70;96.90;;;;;;4179714;28;20051;-84
2022/10/05 12:40:12;;;;;;;2.27;0.60;;;24.70;96.90;;;;;;4199367;28;20048;-87
2022/10/05 12:42:51;;;;;;;0.50;0.50;;;25.40;96.20;;;;;;4199484;28;20659;-86
2022/10/05 12:45:18;;;;;;;1.65;0.50;;;25.20;95.60;;;;;;4199161;28;20067;-87
2022/10/05 12:48:17;;;;;;;0.50;0.50;;;25.50;95.90;;;;;;4204999;28;20054;-86
2022/10/05 12:50:50;;;;;;;1.30;0.50;;;25.20;95.10;;;;;;4199315;28;20043;-87
2022/10/05 12:53:23;;;;;;;0.70;0.70;;;25.10;95.30;;;;;;4184241;28;20127;-87
2022/10/05 12:56:14;;;;;;;0.68;0.60;;;25.30;95.30;;;;;;4199399;28;20051;-88
2022/10/05 12:59:04;;;;;;;0.50;0.50;;;24.70;94.90;;;;;;4183976;28;20172;-86
2022/10/05 13:01:24;;;;;;;0.63;0.50;;;25.00;94.90;;;;;;4199100;28;20500;-87
2022/10/05 13:04:08;;;;;;;0.50;0.50;;;25.30;95.00;;;;;;4198723;28;20055;-87
2022/10/05 13:06:51;;;;;;;4.10;0.70;;;25.20;94.10;;;;;;4183018;28;20183;-85
2022/10/05 13:09:15;;;;;;;0.50;0.50;;;25.10;94.50;;;;;;4189366;28;20094;-87
2022/10/05 13:11:46;;;;;;;0.77;0.45;;;25.00;96.00;;;;;;4183863;28;20048;-87
2022/10/05 13:14:42;;;;;;;0.50;0.50;;;24.90;93.70;;;;;;4198919;28;20052;-87
2022/10/05 13:17:14;;;;;;;0.93;0.50;;;25.30;94.30;;;;;;4198899;28;20051;-87
2022/10/05 13:19:40;;;;;;;0.68;0.50;;;25.80;96.10;;;;;;4183904;28;20051;-87
2022/10/05 13:22:09;;;;;;;0.50;0.50;;;25.70;94.50;;;;;;4183849;28;20056;-88
2022/10/05 13:24:41;;;;;;;0.80;0.50;;;25.60;95.20;;;;;;4198809;28;20075;-88
2022/10/05 13:27:20;;;;;;;0.50;0.50;;;25.70;93.30;;;;;;4183740;28;20059;-87
2022/10/05 13:29:51;;;;;;;1.30;1.13;;;25.80;94.50;;;;;;4182394;28;20361;-87
2022/10/05 13:32:25;;;;;;;0.50;0.50;;;25.20;94.00;;;;;;4182109;28;20047;-87
2022/10/05 13:35:26;;;;;;;0.50;0.50;;;25.50;94.80;;;;;;4167378;28;20056;-87
2022/10/05 13:38:01;;;;;;;0.50;0.50;;;25.70;94.50;;;;;;4182106;28;20569;-87
2022/10/05 13:40:31;;;;;;;4.70;1.08;;;25.50;93.80;;;;;;4181840;28;20059;-88
2022/10/05 13:43:16;;;;;;;0.50;0.50;;;25.40;94.20;;;;;;4167078;28;20105;-87
2022/10/05 13:45:56;;;;;;;0.88;0.60;;;25.60;94.10;;;;;;4181841;28;20048;-87
2022/10/05 13:48:35;;;;;;;0.60;0.60;;;25.20;94.70;;;;;;4181665;28;20515;-87
2022/10/05 13:51:18;;;;;;;0.50;0.50;;;25.60;94.60;;;;;;4194946;28;20078;-87
2022/10/05 13:53:59;;;;;;;0.50;0.50;;;25.60;94.10;;;;;;4194800;28;20098;-88
2022/10/05 13:56:43;;;;;;;0.50;0.50;;;25.50;95.00;;;;;;4198815;28;20051;-87
2022/10/05 13:59:26;;;;;;;1.95;0.60;;;25.90;94.70;;;;;;4198272;28;20121;-87
2022/10/05 14:02:11;;;;;;;0.50;0.50;;;25.90;94.40;;;;;;4198679;28;20079;-88
2022/10/05 14:04:44;;;;;;;0.50;0.50;;;25.70;94.10;;;;;;4211176;28;20109;-87
2022/10/05 14:07:19;;;;;;;;;;;25.00;94.40;;;;;;4198613;28;20524;-87
2022/10/05 14:09:48;;;;;;;0.60;0.60;;;25.20;94.70;;;;;;4181534;28;20027;-87
2022/10/05 14:12:17;;;;;;;4.97;0.60;;;25.50;94.90;;;;;;4181535;28;20118;-88