Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:29;;;;;;;;;;;;;;;21.61;59.83;101296.94;7288166;19;152870;-49
2021/10/25 00:03:56;;;;;;;;;;;;;;;21.62;59.76;101301.41;7286226;19;153449;-49
2021/10/25 00:06:24;;;;;;;;;;;;;;;21.62;60.03;101301.41;7288810;19;152138;-48
2021/10/25 00:08:51;;;;;;;;;;;;;;;21.62;59.89;101307.03;7286439;19;152380;-49
2021/10/25 00:11:18;;;;;;;;;;;;;;;21.60;60.18;101300.88;7283806;19;152355;-49
2021/10/25 00:13:44;;;;;;;;;;;;;;;21.61;60.63;101301.72;7286548;19;151560;-49
2021/10/25 00:16:11;;;;;;;;;;;;;;;21.63;60.46;101308.69;7286918;19;152613;-49
2021/10/25 00:18:38;;;;;;;;;;;;;;;21.63;60.85;101308.69;7287314;19;154113;-49
2021/10/25 00:21:05;;;;;;;;;;;;;;;21.63;60.77;101296.63;7294919;19;152032;-49
2021/10/25 00:23:32;;;;;;;;;;;;;;;21.61;61.02;101302.56;7287338;19;153380;-50
2021/10/25 00:26:00;;;;;;;;;;;;;;;21.60;61.20;101298.09;7286249;19;151892;-49
2021/10/25 00:28:27;;;;;;;;;;;;;;;21.60;61.19;101291.63;7288385;19;152617;-50
2021/10/25 00:30:54;;;;;;;;;;;;;;;21.58;61.22;101294.72;7285832;19;153018;-50
2021/10/25 00:33:21;;;;;;;;;;;;;;;21.59;61.00;101301.19;7287665;19;151998;-49
2021/10/25 00:35:47;;;;;;;;;;;;;;;21.58;61.47;101300.34;7288595;19;152623;-49
2021/10/25 00:38:15;;;;;;;;;;;;;;;21.57;61.33;101293.09;7284409;19;154365;-49
2021/10/25 00:40:43;;;;;;;;;;;;;;;21.55;61.77;101298.16;7293905;19;151909;-49
2021/10/25 00:43:10;;;;;;;;;;;;;;;21.54;61.69;101293.69;7285680;19;154457;-48
2021/10/25 00:45:37;;;;;;;;;;;;;;;21.50;61.69;101292.63;7289514;19;151982;-49
2021/10/25 00:48:04;;;;;;;;;;;;;;;21.50;61.98;101292.63;7285796;19;152892;-49
2021/10/25 00:50:31;;;;;;;;;;;;;;;21.48;61.62;101286.47;7284101;19;152427;-49
2021/10/25 00:52:58;;;;;;;;;;;;;;;21.49;62.12;101285.31;7285498;19;152073;-49
2021/10/25 00:55:25;;;;;;;;;;;;;;;21.46;61.70;101282.28;7280288;19;152903;-49
2021/10/25 00:57:53;;;;;;;;;;;;;;;21.44;62.10;101287.41;7286698;19;152124;-49
2021/10/25 01:00:20;;;;;;;;;;;;;;;21.43;61.85;101285.72;7285039;19;151946;-49
2021/10/25 01:02:47;;;;;;;;;;;;;;;21.41;61.99;101273.94;7294168;19;153928;-49
2021/10/25 01:05:14;;;;;;;;;;;;;;;21.40;62.40;101278.72;7287606;19;151917;-49
2021/10/25 01:07:41;;;;;;;;;;;;;;;21.41;62.09;101273.94;7286922;19;152844;-49
2021/10/25 01:10:08;;;;;;;;;;;;;;;21.40;62.62;101277.88;7285331;19;153438;-49
2021/10/25 01:12:35;;;;;;;;;;;;;;;21.40;62.23;101281.53;7287638;19;151893;-49
2021/10/25 01:15:03;;;;;;;;;;;;;;;21.37;62.64;101270.06;7282062;19;151662;-49
2021/10/25 01:17:30;;;;;;;;;;;;;;;21.37;62.39;101276.53;7286498;19;153721;-49
2021/10/25 01:19:58;;;;;;;;;;;;;;;21.38;62.34;101280.19;7285061;19;152023;-49
2021/10/25 01:22:26;;;;;;;;;;;;;;;21.38;62.37;101280.19;7287044;19;154104;-49
2021/10/25 01:24:54;;;;;;;;;;;;;;;21.34;62.35;101285.59;7292257;19;154001;-49
2021/10/25 01:27:21;;;;;;;;;;;;;;;21.31;62.26;101277.75;7284867;19;152610;-50
2021/10/25 01:30:03;;;;;;;;;;;;;;;21.26;62.21;101277.81;7283822;19;153970;-49
2021/10/25 01:32:45;;;;;;;;;;;;;;;21.26;62.11;101275.84;7277527;19;151847;-49
2021/10/25 01:35:12;;;;;;;;;;;;;;;21.24;62.56;101277.31;7282915;19;152895;-49
2021/10/25 01:37:38;;;;;;;;;;;;;;;21.23;62.05;101276.47;7285292;19;153479;-49
2021/10/25 01:40:06;;;;;;;;;;;;;;;21.21;62.31;101280.75;7287085;19;151936;-50
2021/10/25 01:42:33;;;;;;;;;;;;;;;21.21;62.25;101277.94;7284765;19;152950;-49
2021/10/25 01:44:59;;;;;;;;;;;;;;;21.18;62.31;101278.53;7283901;19;153808;-48
2021/10/25 01:47:26;;;;;;;;;;;;;;;21.17;62.71;101274.88;7292614;19;152141;-49
2021/10/25 01:49:54;;;;;;;;;;;;;;;21.17;62.31;101276.84;7285412;19;153836;-49
2021/10/25 01:52:21;;;;;;;;;;;;;;;21.15;62.47;101274.38;7282611;19;151781;-49
2021/10/25 01:54:47;;;;;;;;;;;;;;;21.14;62.60;101277.47;7284601;19;153710;-49
2021/10/25 01:57:14;;;;;;;;;;;;;;;21.12;62.59;101269.31;7285668;19;153457;-49
2021/10/25 01:59:41;;;;;;;;;;;;;;;21.11;62.60;101275.25;7283098;19;152013;-48
2021/10/25 02:02:07;;;;;;;;;;;;;;;21.09;62.50;101266.28;7283961;19;153085;-49
2021/10/25 02:04:35;;;;;;;;;;;;;;;21.08;62.17;101264.59;7285084;19;153535;-49
2021/10/25 02:07:02;;;;;;;;;;;;;;;21.07;62.28;101266.59;7295266;19;151835;-50
2021/10/25 02:09:28;;;;;;;;;;;;;;;21.04;62.34;101261.56;7304323;19;152455;-50
2021/10/25 02:11:56;;;;;;;;;;;;;;;21.03;62.51;101265.50;7298254;19;152120;-49
2021/10/25 02:14:22;;;;;;;;;;;;;;;21.03;62.84;101267.50;7299009;19;153316;-49
2021/10/25 02:16:49;;;;;;;;;;;;;;;21.03;62.65;101271.13;7298440;19;154060;-49
2021/10/25 02:19:16;;;;;;;;;;;;;;;21.02;62.63;101274.25;7299782;19;152131;-49
2021/10/25 02:21:44;;;;;;;;;;;;;;;20.99;63.18;101267.25;7298080;19;153963;-49
2021/10/25 02:24:10;;;;;;;;;;;;;;;20.99;63.39;101267.25;7297466;19;153818;-49
2021/10/25 02:26:37;;;;;;;;;;;;;;;20.96;63.24;101258.63;7298694;19;151941;-48
2021/10/25 02:29:04;;;;;;;;;;;;;;;20.96;63.52;101261.41;7299170;19;153033;-49
2021/10/25 02:31:31;;;;;;;;;;;;;;;20.92;63.92;101255.59;7302488;19;151845;-49
2021/10/25 02:33:58;;;;;;;;;;;;;;;20.92;63.58;101252.78;7299758;19;152670;-49
2021/10/25 02:36:25;;;;;;;;;;;;;;;20.91;64.00;101258.69;7297477;19;154268;-49
2021/10/25 02:38:51;;;;;;;;;;;;;;;20.86;64.54;101248.34;7298686;19;151653;-49
2021/10/25 02:41:18;;;;;;;;;;;;;;;20.89;64.97;101249.75;7299832;19;153517;-49
2021/10/25 02:43:45;;;;;;;;;;;;;;;20.88;64.57;101248.06;7298435;19;153911;-49
2021/10/25 02:46:13;;;;;;;;;;;;;;;20.83;64.81;101237.75;7299623;19;151862;-49
2021/10/25 02:48:42;;;;;;;;;;;;;;;20.83;64.57;101243.34;7299101;19;152812;-50
2021/10/25 02:51:13;;;;;;;;;;;;;;;20.82;64.78;101241.69;7305282;19;153350;-49
2021/10/25 02:53:40;;;;;;;;;;;;;;;20.81;64.99;101234.38;7297068;19;151600;-49
2021/10/25 02:56:07;;;;;;;;;;;;;;;20.82;64.57;101236.06;7294781;19;153817;-49
2021/10/25 02:58:34;;;;;;;;;;;;;;;20.81;64.64;101231.56;7299798;19;151422;-49
2021/10/25 03:01:00;;;;;;;;;;;;;;;20.80;64.81;101235.56;7298881;19;153163;-49
2021/10/25 03:03:28;;;;;;;;;;;;;;;20.77;64.76;101236.97;7297879;19;153287;-48
2021/10/25 03:05:55;;;;;;;;;;;;;;;20.76;64.47;101231.66;7296714;19;151749;-49
2021/10/25 03:08:22;;;;;;;;;;;;;;;20.74;64.92;101231.13;7298821;19;153371;-49
2021/10/25 03:10:49;;;;;;;;;;;;;;;20.74;64.94;101229.16;7296981;19;153509;-49
2021/10/25 03:13:18;;;;;;;;;;;;;;;20.72;64.82;101224.97;7305973;19;154325;-49
2021/10/25 03:15:46;;;;;;;;;;;;;;;20.71;64.62;101224.16;7296261;19;153342;-50
2021/10/25 03:18:14;;;;;;;;;;;;;;;20.69;65.02;101229.22;7292210;19;152174;-49
2021/10/25 03:20:41;;;;;;;;;;;;;;;20.68;64.88;101227.56;7291208;19;153493;-49
2021/10/25 03:23:08;;;;;;;;;;;;;;;20.67;64.86;101225.88;7288404;19;153761;-50
2021/10/25 03:25:36;;;;;;;;;;;;;;;20.66;64.66;101218.63;7289986;19;151933;-49
2021/10/25 03:28:03;;;;;;;;;;;;;;;20.64;64.74;101214.44;7288489;19;152092;-49
2021/10/25 03:30:30;;;;;;;;;;;;;;;20.64;65.03;101217.25;7289227;19;153999;-49
2021/10/25 03:32:57;;;;;;;;;;;;;;;20.62;64.70;101220.38;7288653;19;151711;-50
2021/10/25 03:35:24;;;;;;;;;;;;;;;20.60;65.00;101211.41;7296031;19;151895;-49
2021/10/25 03:37:54;;;;;;;;;;;;;;;20.60;64.77;101214.19;7291263;19;151894;-49
2021/10/25 03:40:21;;;;;;;;;;;;;;;20.59;64.85;101212.53;7288693;19;151773;-49
2021/10/25 03:42:51;;;;;;;;;;;;;;;20.57;64.86;101214.81;7288897;19;152660;-49
2021/10/25 03:48:02;;;;;;;;;;;;;;;20.58;65.11;101210.84;7289228;19;152090;-49
2021/10/25 03:50:32;;;;;;;;;;;;;;;20.57;64.94;101213.97;7289583;19;153239;-49
2021/10/25 03:55:39;;;;;;;;;;;;;;;20.54;65.31;101212.59;7288541;19;153692;-50
2021/10/25 04:03:30;;;;;;;;;;;;;;;20.53;65.22;101216.56;7288118;19;153442;-49
2021/10/25 04:29:15;;;;;;;;;;;;;;;20.45;65.17;101225.63;7286725;19;153381;-49
2021/10/25 04:31:42;;;;;;;;;;;;;;;20.43;65.64;101216.69;7287891;19;153554;-49
2021/10/25 04:34:09;;;;;;;;;;;;;;;20.44;65.46;101226.78;7289326;19;151690;-49
2021/10/25 04:36:36;;;;;;;;;;;;;;;20.42;65.52;101224.28;7286010;19;153606;-50
2021/10/25 04:39:08;;;;;;;;;;;;;;;20.41;65.62;101225.41;7286159;19;153556;-49
2021/10/25 04:41:37;;;;;;;;;;;;;;;20.40;65.79;101226.53;7296697;19;151663;-49
2021/10/25 04:44:04;;;;;;;;;;;;;;;20.40;66.05;101226.53;7286082;19;153406;-49
2021/10/25 04:46:31;;;;;;;;;;;;;;;20.39;66.00;101224.06;7288044;19;151827;-49
2021/10/25 04:48:58;;;;;;;;;;;;;;;20.38;66.29;101225.19;7288839;19;151736;-49
2021/10/25 04:51:25;;;;;;;;;;;;;;;20.38;66.40;101228.00;7287125;19;153243;-49
2021/10/25 04:53:52;;;;;;;;;;;;;;;20.37;66.56;101229.97;7288459;19;151833;-49
2021/10/25 04:56:19;;;;;;;;;;;;;;;20.36;66.13;101228.28;7286143;19;153460;-49
2021/10/25 04:58:46;;;;;;;;;;;;;;;20.36;66.37;101224.63;7285113;19;153677;-50
2021/10/25 05:01:13;;;;;;;;;;;;;;;20.35;66.16;101223.00;7287598;19;152055;-49
2021/10/25 05:03:41;;;;;;;;;;;;;;;20.35;66.45;101223.00;7294461;19;153656;-49
2021/10/25 05:06:15;;;;;;;;;;;;;;;20.32;66.12;101223.56;7287375;19;151905;-49
2021/10/25 05:08:42;;;;;;;;;;;;;;;20.32;66.22;101221.59;7289585;19;152793;-49
2021/10/25 05:11:09;;;;;;;;;;;;;;;20.31;66.10;101217.13;7286636;19;154092;-49
2021/10/25 05:13:36;;;;;;;;;;;;;;;20.30;65.89;101211.81;7286018;19;151880;-49
2021/10/25 05:16:05;;;;;;;;;;;;;;;20.31;66.08;101221.88;7286993;19;153141;-49
2021/10/25 05:18:32;;;;;;;;;;;;;;;20.31;65.96;101227.50;7285814;19;154051;-49
2021/10/25 05:21:00;;;;;;;;;;;;;;;20.28;66.03;101225.28;7285427;19;152873;-49
2021/10/25 05:23:27;;;;;;;;;;;;;;;20.25;66.12;101218.31;7285628;19;153784;-49
2021/10/25 05:25:54;;;;;;;;;;;;;;;20.28;66.25;101214.88;7292988;19;153764;-49
2021/10/25 05:28:21;;;;;;;;;;;;;;;20.27;66.27;101212.38;7286924;19;153587;-49
2021/10/25 05:30:47;;;;;;;;;;;;;;;20.27;66.00;101223.59;7285898;19;153351;-49
2021/10/25 05:33:14;;;;;;;;;;;;;;;20.26;66.02;101219.16;7287102;19;152030;-48
2021/10/25 05:35:42;;;;;;;;;;;;;;;20.25;66.16;101221.09;7285376;19;152638;-49
2021/10/25 05:38:11;;;;;;;;;;;;;;;20.22;66.01;101218.03;7284787;19;152272;-50
2021/10/25 05:40:38;;;;;;;;;;;;;;;20.22;66.16;101215.25;7282283;19;151837;-48
2021/10/25 05:43:07;;;;;;;;;;;;;;;20.21;66.08;101214.44;7285301;19;152992;-49
2021/10/25 05:45:34;;;;;;;;;;;;;;;20.19;66.07;101213.88;7284520;19;153830;-49
2021/10/25 05:48:01;;;;;;;;;;;;;;;20.19;66.30;101205.47;7294504;19;151974;-49
2021/10/25 05:50:28;;;;;;;;;;;;;;;20.24;66.23;101208.22;7283782;19;153707;-50
2021/10/25 05:52:55;;;;;;;;;;;;;;;20.32;66.57;101209.53;7284590;19;151768;-49
2021/10/25 05:55:24;;;;;;;;;;;;;;;20.39;66.77;101207.22;7285521;19;152590;-49
2021/10/25 05:57:52;;;;;;;;;;;;;;;20.44;66.53;101206.31;7283645;19;153830;-49
2021/10/25 06:00:24;;;;;;;;;;;;;;;20.48;66.37;101205.41;7281019;19;152009;-49
2021/10/25 06:02:53;;;;;;;;;;;;;;;20.54;66.65;101200.53;7285761;19;153066;-49
2021/10/25 06:05:21;;;;;;;;;;;;;;;20.60;67.32;101200.16;7284732;19;153320;-49
2021/10/25 06:07:48;;;;;;;;;;;;;;;20.67;67.35;101195.00;7284218;19;152269;-50
2021/10/25 06:10:17;;;;;;;;;;;;;;;20.74;67.33;101201.09;7291015;19;153045;-49
2021/10/25 06:12:47;;;;;;;;;;;;;;;20.81;67.40;101197.88;7285882;19;151804;-50
2021/10/25 06:15:20;;;;;;;;;;;;;;;20.89;67.02;101202.00;7282066;19;152895;-49
2021/10/25 06:20:24;;;;;;;;;;;;;;;21.03;67.06;101200.09;7285475;19;151680;-49
2021/10/25 06:22:51;;;;;;;;;;;;;;;21.10;66.25;101204.16;7282947;19;152103;-49
2021/10/25 06:25:22;;;;;;;;;;;;;;;21.18;65.94;101199.84;7281688;19;152157;-49
2021/10/25 06:27:51;;;;;;;;;;;;;;;21.24;65.89;101199.47;7284486;19;151604;-49
2021/10/25 06:30:19;;;;;;;;;;;;;;;21.30;66.32;101205.84;7282659;19;152595;-49
2021/10/25 06:32:47;;;;;;;;;;;;;;;21.39;66.09;101201.19;7291181;19;153332;-49
2021/10/25 06:35:15;;;;;;;;;;;;;;;21.46;65.75;101207.22;7282697;19;152623;-49
2021/10/25 06:40:20;;;;;;;;;;;;;;;21.59;65.10;101209.22;7284661;19;152396;-49
2021/10/25 06:42:48;;;;;;;;;;;;;;;21.66;65.21;101220.09;7284602;19;152669;-49
2021/10/25 06:45:17;;;;;;;;;;;;;;;21.70;64.48;101210.72;7280299;19;153456;-48
2021/10/25 06:47:45;;;;;;;;;;;;;;;21.78;64.69;101220.41;7282467;19;151750;-49
2021/10/25 06:50:13;;;;;;;;;;;;;;;21.84;64.00;101224.81;7283130;19;153252;-49
2021/10/25 06:52:39;;;;;;;;;;;;;;;21.90;64.05;101219.91;7289521;19;153281;-49
2021/10/25 06:55:08;;;;;;;;;;;;;;;21.97;63.51;101223.19;7289195;19;152221;-49
2021/10/25 06:57:34;;;;;;;;;;;;;;;22.03;63.43;101228.38;7285508;19;152093;-50
2021/10/25 07:00:04;;;;;;;;;;;;;;;22.07;63.36;101226.63;7289202;19;152508;-49
2021/10/25 07:02:31;;;;;;;;;;;;;;;22.12;62.84;101226.50;7287792;19;152283;-49
2021/10/25 07:04:58;;;;;;;;;;;;;;;22.16;62.50;101223.94;7288686;19;152357;-49
2021/10/25 07:07:27;;;;;;;;;;;;;;;22.20;62.54;101227.78;7288737;19;152099;-49
2021/10/25 07:09:55;;;;;;;;;;;;;;;22.22;62.05;101231.09;7288402;19;153169;-49
2021/10/25 07:12:24;;;;;;;;;;;;;;;22.26;62.04;101236.97;7286179;19;153579;-49
2021/10/25 07:14:54;;;;;;;;;;;;;;;22.29;61.93;101239.97;7297614;19;152219;-49
2021/10/25 08:02:44;;;;;;;;;;;;;;;22.30;60.60;101257.69;7287977;19;152716;-49
2021/10/25 08:07:44;;;;;;;;;;;;;;;22.25;60.87;101254.97;7287651;19;152101;-49
2021/10/25 08:10:16;;;;;;;;;;;;;;;22.22;60.99;101258.41;7289038;19;152900;-49
2021/10/25 08:12:49;;;;;;;;;;;;;;;22.21;60.83;101243.53;7287163;19;153505;-49
2021/10/25 08:15:22;;;;;;;;;;;;;;;22.18;60.57;101247.78;7288461;19;151841;-49
2021/10/25 08:17:55;;;;;;;;;;;;;;;22.22;60.92;101239.53;7287474;19;152779;-49
2021/10/25 08:20:22;;;;;;;;;;;;;;;22.21;60.60;101228.63;7287312;19;154201;-49
2021/10/25 08:22:48;;;;;;;;;;;;;;;22.21;62.62;101237.91;7296762;19;151710;-48
2021/10/25 08:25:16;;;;;;;;;;;;;;;22.18;61.98;101238.50;7285326;19;153374;-49
2021/10/25 08:27:43;;;;;;;;;;;;;;;22.14;61.99;101245.91;7287563;19;152047;-48
2021/10/25 08:30:12;;;;;;;;;;;;;;;22.12;61.60;101242.59;7285908;19;152546;-49
2021/10/25 08:32:48;;;;;;;;;;;;;;;22.10;61.79;101251.31;7285703;19;153323;-49
2021/10/25 08:35:25;;;;;;;;;;;;;;;22.10;61.56;101250.50;7288614;19;151791;-49
2021/10/25 08:40:22;;;;;;;;;;;;;;;22.06;61.62;101252.25;7285167;19;153970;-49
2021/10/25 08:42:49;;;;;;;;;;;;;;;22.04;61.66;101257.34;7285556;19;152138;-49
2021/10/25 08:45:19;;;;;;;;;;;;;;;22.04;61.51;101246.94;7290136;19;152651;-49
2021/10/25 08:47:48;;;;;;;;;;;;;;;22.03;61.29;101252.91;7285537;19;151948;-49
2021/10/25 08:50:18;;;;;;;;;;;;;;;22.02;61.33;101242.78;7287610;19;153292;-49
2021/10/25 08:52:45;;;;;;;;;;;;;;;22.03;61.18;101244.44;7286430;19;153927;-49
2021/10/25 08:55:16;;;;;;;;;;;;;;;22.00;61.36;101247.88;7286949;19;154257;-49
2021/10/25 08:57:44;;;;;;;;;;;;;;;22.00;60.89;101245.88;7283119;19;152635;-50
2021/10/25 09:00:14;;;;;;;;;;;;;;;21.77;56.14;101260.09;7280971;19;153024;-49
2021/10/25 09:02:42;;;;;;;;;;;;;;;21.72;57.52;101250.59;7285131;19;152188;-49
2021/10/25 09:05:11;;;;;;;;;;;;;;;21.75;58.80;101266.03;7292527;19;153771;-49
2021/10/25 09:07:41;;;;;;;;;;;;;;;21.79;58.73;101266.25;7285518;19;151958;-49
2021/10/25 09:10:09;;;;;;;;;;;;;;;21.78;58.43;101256.13;7284484;19;152702;-49
2021/10/25 09:12:36;;;;;;;;;;;;;;;21.76;58.80;101256.44;7286237;19;153366;-49
2021/10/25 09:15:03;;;;;;;;;;;;;;;21.77;58.61;101251.66;7284497;19;152003;-50
2021/10/25 09:17:38;;;;;;;;;;;;;;;21.74;58.53;101259.59;7281069;19;152713;-50
2021/10/25 09:20:07;;;;;;;;;;;;;;;21.72;58.97;101258.19;7284737;19;152811;-49
2021/10/25 09:22:34;;;;;;;;;;;;;;;21.73;58.75;101257.06;7284639;19;151549;-49
2021/10/25 09:25:01;;;;;;;;;;;;;;;21.69;58.75;101253.22;7286455;19;153350;-49
2021/10/25 09:27:30;;;;;;;;;;;;;;;21.67;58.36;101253.50;7292263;19;152190;-49
2021/10/25 09:30:03;;;;;;;;;;;;;;;21.67;58.44;101252.66;7286267;19;151881;-49
2021/10/25 09:32:31;;;;;;;;;;;;;;;21.65;58.47;101243.72;7285010;19;153855;-49
2021/10/25 09:35:00;;;;;;;;;;;;;;;21.62;58.78;101239.53;7285384;19;152653;-49
2021/10/25 09:37:32;;;;;;;;;;;;;;;21.61;58.87;101249.13;7284821;19;153636;-49
2021/10/25 09:40:06;;;;;;;;;;;;;;;21.61;58.62;101254.75;7282571;19;153329;-49
2021/10/25 09:42:54;;;;;;;;;;;;;;;21.58;58.52;101246.09;7285816;19;152148;-49
2021/10/25 09:45:43;;;;;;;;;;;;;;;21.52;58.53;101256.63;7284914;19;152671;-49
2021/10/25 09:50:42;;;;;;;;;;;;;;;21.41;58.85;101238.25;7292817;19;152062;-49
2021/10/25 09:53:13;;;;;;;;;;;;;;;21.38;58.88;101241.66;7285510;19;153413;-49
2021/10/25 09:55:43;;;;;;;;;;;;;;;21.36;58.97;101237.47;7284663;19;151747;-49
2021/10/25 10:00:42;;;;;;;;;;;;;;;21.32;58.62;101231.66;7278287;19;153291;-49
2021/10/25 10:03:13;;;;;;;;;;;;;;;21.32;59.10;101233.63;7283978;19;151954;-49
2021/10/25 10:05:41;;;;;;;;;;;;;;;21.32;58.82;101234.47;7284107;19;153896;-49
2021/10/25 10:08:09;;;;;;;;;;;;;;;21.32;58.42;101233.63;7281851;19;154549;-50
2021/10/25 10:10:37;;;;;;;;;;;;;;;21.26;58.49;101230.88;7285388;19;152034;-49
2021/10/25 10:13:04;;;;;;;;;;;;;;;21.24;58.51;101232.34;7289888;19;153120;-50
2021/10/25 10:15:34;;;;;;;;;;;;;;;21.22;58.80;101229.84;7284614;19;151771;-49
2021/10/25 10:18:05;;;;;;;;;;;;;;;21.23;59.03;101236.28;7281575;19;153132;-49
2021/10/25 10:20:33;;;;;;;;;;;;;;;21.19;58.59;101230.47;7281559;19;153538;-49
2021/10/25 10:23:03;;;;;;;;;;;;;;;21.18;58.92;101227.94;7282483;19;152127;-50
2021/10/25 10:25:33;;;;;;;;;;;;;;;21.18;58.74;101237.22;7285463;19;152633;-50
2021/10/25 10:28:03;;;;;;;;;;;;;;;21.18;58.72;101244.81;7286984;19;153207;-49
2021/10/25 10:30:31;;;;;;;;;;;;;;;21.18;59.04;101239.19;7291127;19;151812;-50
2021/10/25 10:33:00;;;;;;;;;;;;;;;21.15;59.07;101240.66;7287883;19;153161;-49
2021/10/25 10:35:37;;;;;;;;;;;;;;;21.13;58.95;101236.44;7296510;19;154834;-49
2021/10/25 10:38:04;;;;;;;;;;;;;;;21.16;58.76;101238.69;7289328;19;153372;-49
2021/10/25 10:40:34;;;;;;;;;;;;;;;21.16;58.81;101238.69;7288963;19;153794;-49
2021/10/25 10:43:01;;;;;;;;;;;;;;;21.16;59.02;101235.88;7290568;19;152115;-49
2021/10/25 10:45:28;;;;;;;;;;;;;;;21.15;58.92;101240.66;7290649;19;152933;-50
2021/10/25 10:47:56;;;;;;;;;;;;;;;21.15;59.01;101235.03;7287505;19;153970;-49
2021/10/25 10:50:31;;;;;;;;;;;;;;;21.16;58.74;101241.47;7289565;19;152191;-49
2021/10/25 10:53:00;;;;;;;;;;;;;;;21.16;58.54;101242.31;7289358;19;153141;-49
2021/10/25 10:55:32;;;;;;;;;;;;;;;21.14;58.86;101241.78;7290635;19;153570;-49
2021/10/25 11:00:49;;;;;;;;;;;;;;;21.11;58.49;101256.41;7284977;19;152105;-49
2021/10/25 11:03:19;;;;;;;;;;;;;;;21.07;58.59;101260.13;7288884;19;152236;-51
2021/10/25 11:05:49;;;;;;;;;;;;;;;21.04;58.48;101250.31;7290106;19;153262;-50
2021/10/25 11:08:21;;;;;;;;;;;;;;;21.06;58.71;101258.47;7286849;19;154100;-49
2021/10/25 11:10:53;;;;;;;;;;;;;;;21.03;58.95;101257.06;7288442;19;151984;-50
2021/10/25 11:13:22;;;;;;;;;;;;;;;21.01;58.94;101256.56;7290281;19;152688;-49
2021/10/25 11:15:52;;;;;;;;;;;;;;;21.04;58.19;101267.19;7288398;19;154568;-49
2021/10/25 11:18:22;;;;;;;;;;;;;;;21.08;56.02;101259.81;7294201;19;151649;-49
2021/10/25 11:20:53;;;;;;;;;;;;;;;21.03;55.90;101250.66;7288575;19;154396;-49
2021/10/25 11:23:20;;;;;;;;;;;;;;;20.99;57.28;101252.38;7287957;19;152772;-49
2021/10/25 11:25:47;;;;;;;;;;;;;;;20.93;57.13;101253.59;7289146;19;152675;-49
2021/10/25 11:28:19;;;;;;;;;;;;;;;20.90;57.31;101257.00;7288366;19;153479;-49
2021/10/25 11:30:47;;;;;;;;;;;;;;;20.88;57.86;101245.25;7288452;19;152658;-49
2021/10/25 11:33:15;;;;;;;;;;;;;;;20.86;58.13;101243.56;7289083;19;153380;-50
2021/10/25 11:35:45;;;;;;;;;;;;;;;20.85;58.20;101239.09;7284459;19;153221;-49
2021/10/25 11:38:12;;;;;;;;;;;;;;;20.84;58.46;101240.25;7288555;19;151944;-50
2021/10/25 11:40:39;;;;;;;;;;;;;;;20.82;58.63;101241.69;7295598;19;152734;-48
2021/10/25 11:43:06;;;;;;;;;;;;;;;20.83;58.43;101237.75;7288716;19;152163;-49
2021/10/25 11:45:33;;;;;;;;;;;;;;;20.80;58.46;101232.75;7289562;19;152742;-50
2021/10/25 11:48:00;;;;;;;;;;;;;;;20.80;58.23;101235.56;7286914;19;153834;-49
2021/10/25 11:50:29;;;;;;;;;;;;;;;20.79;58.28;101240.31;7287811;19;152798;-49
2021/10/25 11:52:59;;;;;;;;;;;;;;;20.86;58.38;101232.34;7286725;19;153165;-49
2021/10/25 11:55:28;;;;;;;;;;;;;;;20.89;58.32;101233.72;7285573;19;153586;-49
2021/10/25 11:57:57;;;;;;;;;;;;;;;20.95;58.38;101235.31;7287742;19;151943;-49
2021/10/25 12:00:25;;;;;;;;;;;;;;;20.90;58.35;101220.50;7286351;19;151757;-49
2021/10/25 12:02:55;;;;;;;;;;;;;;;20.89;58.20;101232.88;7294211;19;153722;-50
2021/10/25 12:05:24;;;;;;;;;;;;;;;20.89;58.16;101230.09;7287965;19;153422;-49
2021/10/25 12:07:52;;;;;;;;;;;;;;;20.91;58.19;101222.16;7284690;19;154110;-49
2021/10/25 12:10:20;;;;;;;;;;;;;;;20.91;58.28;101228.63;7286932;19;151939;-49
2021/10/25 12:12:50;;;;;;;;;;;;;;;20.91;58.60;101211.78;7286331;19;153142;-49
2021/10/25 12:15:18;;;;;;;;;;;;;;;20.96;58.48;101219.28;7284545;19;152946;-49
2021/10/25 12:17:46;;;;;;;;;;;;;;;20.95;58.18;101218.44;7287704;19;152155;-50
2021/10/25 12:20:19;;;;;;;;;;;;;;;20.90;58.55;101214.88;7287749;19;151986;-49
2021/10/25 12:22:55;;;;;;;;;;;;;;;20.89;58.50;101218.84;7285385;19;153360;-49
2021/10/25 12:25:22;;;;;;;;;;;;;;;20.88;58.08;101205.94;7291737;19;151975;-49
2021/10/25 12:27:49;;;;;;;;;;;;;;;20.87;58.34;101219.13;7284244;19;153183;-49
2021/10/25 12:30:17;;;;;;;;;;;;;;;20.86;58.32;101218.31;7285763;19;151747;-49
2021/10/25 12:32:47;;;;;;;;;;;;;;;20.84;58.33;101206.56;7285537;19;153413;-50
2021/10/25 12:35:14;;;;;;;;;;;;;;;20.83;58.27;101209.66;7285720;19;153233;-50
2021/10/25 12:37:41;;;;;;;;;;;;;;;20.81;58.68;101209.94;7288022;19;151895;-50
2021/10/25 12:40:11;;;;;;;;;;;;;;;20.77;58.38;101208.88;7286084;19;153569;-50
2021/10/25 12:42:41;;;;;;;;;;;;;;;20.77;58.43;101213.66;7285526;19;153419;-50
2021/10/25 12:45:11;;;;;;;;;;;;;;;20.76;58.54;101212.00;7285511;19;151895;-51
2021/10/25 12:47:38;;;;;;;;;;;;;;;20.75;58.93;101214.00;7293581;19;153767;-50
2021/10/25 12:50:05;;;;;;;;;;;;;;;20.73;58.76;101209.81;7284298;19;152222;-50
2021/10/25 12:52:33;;;;;;;;;;;;;;;20.72;59.12;101205.31;7287735;19;152762;-51
2021/10/25 12:55:00;;;;;;;;;;;;;;;20.70;59.30;101200.03;7285463;19;153152;-50
2021/10/25 12:57:30;;;;;;;;;;;;;;;20.69;59.55;101192.72;7284382;19;151910;-51
2021/10/25 12:59:59;;;;;;;;;;;;;;;20.68;59.28;101202.28;7283734;19;153935;-50
2021/10/25 13:02:28;;;;;;;;;;;;;;;20.67;59.26;101189.38;7283667;19;152713;-50
2021/10/25 13:04:58;;;;;;;;;;;;;;;20.67;59.70;101194.19;7284960;19;151742;-50
2021/10/25 13:07:29;;;;;;;;;;;;;;;20.68;59.54;101199.47;7287134;19;153397;-50
2021/10/25 13:09:56;;;;;;;;;;;;;;;20.69;59.31;101197.50;7292335;19;152648;-50
2021/10/25 13:12:23;;;;;;;;;;;;;;;20.70;59.74;101182.34;7286867;19;153649;-50
2021/10/25 13:14:50;;;;;;;;;;;;;;;20.71;59.52;101192.44;7282626;19;153258;-50
2021/10/25 13:17:37;;;;;;;;;;;;;;;20.73;59.83;101192.94;7287803;19;151997;-50
2021/10/25 13:20:12;;;;;;;;;;;;;;;20.71;59.70;101190.47;7283401;19;153125;-50
2021/10/25 13:22:49;;;;;;;;;;;;;;;20.72;59.90;101185.66;7284778;19;152742;-50
2021/10/25 13:25:17;;;;;;;;;;;;;;;20.75;59.36;101185.06;7285287;19;151969;-50
2021/10/25 13:27:44;;;;;;;;;;;;;;;20.76;59.44;101181.09;7286641;19;152712;-50
2021/10/25 13:30:13;;;;;;;;;;;;;;;20.75;59.73;101173.84;7292748;19;153411;-50
2021/10/25 13:32:39;;;;;;;;;;;;;;;20.75;59.42;101180.31;7284240;19;153366;-50
2021/10/25 13:35:07;;;;;;;;;;;;;;;20.76;59.48;101175.50;7283637;19;153858;-50
2021/10/25 13:37:34;;;;;;;;;;;;;;;20.77;59.11;101171.53;7285766;19;152194;-50
2021/10/25 13:40:02;;;;;;;;;;;;;;;20.76;59.66;101170.72;7281726;19;152860;-50
2021/10/25 13:42:29;;;;;;;;;;;;;;;20.73;59.37;101162.91;7282711;19;154159;-50
2021/10/25 13:44:57;;;;;;;;;;;;;;;20.72;59.53;101161.22;7284062;19;152127;-50
2021/10/25 13:47:26;;;;;;;;;;;;;;;20.71;59.32;101169.97;7284278;19;153322;-50
2021/10/25 13:49:54;;;;;;;;;;;;;;;20.66;59.36;101167.25;7284630;19;153277;-50
2021/10/25 13:52:21;;;;;;;;;;;;;;;20.65;59.52;101157.16;7291897;19;152296;-50
2021/10/25 13:54:49;;;;;;;;;;;;;;;20.67;59.47;101161.31;7281559;19;154013;-50
2021/10/25 13:57:21;;;;;;;;;;;;;;;20.70;59.39;101151.44;7283515;19;151966;-50
2021/10/25 13:59:49;;;;;;;;;;;;;;;20.73;59.45;101153.66;7280876;19;153372;-51
2021/10/25 14:02:17;;;;;;;;;;;;;;;20.74;59.03;101144.09;7283233;19;153947;-50
2021/10/25 14:04:50;;;;;;;;;;;;;;;20.71;59.21;101145.53;7283653;19;151994;-50
2021/10/25 14:07:20;;;;;;;;;;;;;;;20.74;59.20;101147.72;7286168;19;152816;-50
2021/10/25 14:12:20;;;;;;;;;;;;;;;20.72;59.00;101151.97;7284938;19;151749;-50
2021/10/25 14:17:39;;;;;;;;;;;;;;;20.72;59.17;101154.78;7285075;19;151991;-50