Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:40;;;;;;;2.00;0.70;;;;;;;;;;5095525;28;20812;-74
2021/12/05 00:24:01;;;;;;;1.70;0.90;;;;;;;;;;5095077;28;20834;-73
2021/12/05 00:26:28;;;;;;;1.30;0.80;;;;;;;;;;5077533;28;20406;-74
2021/12/05 00:29:11;;;;;;;1.30;0.70;;;;;;;;;;5077134;28;20430;-74
2021/12/05 00:39:50;;;;;;;1.10;0.60;;;;;;;;;;5094745;28;20413;-74
2021/12/05 00:56:13;;;;;;;1.67;0.90;;;;;;;;;;5095201;28;20440;-74
2021/12/05 01:02:12;;;;;;;3.57;0.87;;;;;;;;;;5094747;28;20726;-73
2021/12/05 01:10:32;;;;;;;1.37;0.70;;;;;;;;;;5094064;28;20418;-73
2021/12/05 01:12:40;;;;;;;1.37;0.70;;;;;;;;;;5086073;28;20457;-72
2021/12/05 01:15:12;;;;;;;2.70;0.90;;;;;;;;;;5076731;28;20417;-74
2021/12/05 01:17:47;;;;;;;1.73;0.77;;;;;;;;;;5074300;28;20426;-74
2021/12/05 01:20:15;;;;;;;1.13;0.67;;;;;;;;;;5076046;28;20484;-73
2021/12/05 01:22:48;;;;;;;1.10;0.60;;;;;;;;;;5076212;28;20518;-74
2021/12/05 01:27:51;;;;;;;2.23;0.60;;;;;;;;;;5093849;28;20430;-75
2021/12/05 01:33:20;;;;;;;1.27;0.67;;;;;;;;;;5094266;28;20457;-73
2021/12/05 02:02:13;;;;;;;4.40;0.60;;;;;;;;;;5093754;28;20397;-74
2021/12/05 02:40:27;;;;;;;1.43;0.60;;;;;;;;;;5096279;28;20390;-74
2021/12/05 02:43:12;;;;;;;1.10;0.60;;;;;;;;;;5078596;28;20905;-74
2021/12/05 02:45:40;;;;;;;1.00;0.60;;;;;;;;;;5079125;28;20405;-74
2021/12/05 02:48:08;;;;;;;1.33;0.70;;;;;;;;;;5078757;28;20806;-73
2021/12/05 02:50:35;;;;;;;4.57;0.60;;;;;;;;;;5078566;28;20885;-73
2021/12/05 02:53:12;;;;;;;1.40;0.70;;;;;;;;;;5078655;28;20540;-74
2021/12/05 02:55:44;;;;;;;1.00;0.50;;;;;;;;;;5078702;28;20496;-72
2021/12/05 03:03:30;;;;;;;1.07;0.60;;;;;;;;;;5096941;28;20394;-74
2021/12/05 03:06:07;;;;;;;1.20;0.63;;;;;;;;;;5078537;28;20421;-74
2021/12/05 03:08:33;;;;;;;3.83;0.70;;;;;;;;;;5078384;28;20421;-73
2021/12/05 03:11:01;;;;;;;1.30;0.70;;;;;;;;;;5078370;28;20758;-73
2021/12/05 03:13:28;;;;;;;1.00;0.50;;;;;;;;;;5096761;28;20445;-73
2021/12/05 03:15:58;;;;;;;0.90;0.50;;;;;;;;;;5078610;28;20413;-73
2021/12/05 03:18:26;;;;;;;0.90;0.40;;;;;;;;;;5078243;28;20421;-73
2021/12/05 03:20:53;;;;;;;1.20;0.80;;;;;;;;;;5078151;28;20417;-73
2021/12/05 03:23:19;;;;;;;0.90;0.50;;;;;;;;;;5078647;28;20467;-72
2021/12/05 03:25:45;;;;;;;1.03;0.50;;;;;;;;;;5078477;28;20425;-73
2021/12/05 03:28:12;;;;;;;1.00;0.60;;;;;;;;;;5078684;28;20425;-72
2021/12/05 03:30:38;;;;;;;0.90;0.50;;;;;;;;;;5077638;28;20409;-73
2021/12/05 03:33:05;;;;;;;1.30;0.60;;;;;;;;;;5078254;28;20961;-73
2021/12/05 03:35:32;;;;;;;1.27;0.60;;;;;;;;;;5078083;28;20414;-73
2021/12/05 03:37:59;;;;;;;0.90;0.50;;;;;;;;;;5078423;28;20426;-73
2021/12/05 03:40:27;;;;;;;2.07;0.50;;;;;;;;;;5077761;28;20466;-72
2021/12/05 03:42:54;;;;;;;1.00;0.50;;;;;;;;;;5077929;28;20409;-73
2021/12/05 03:45:22;;;;;;;1.13;0.50;;;;;;;;;;5078012;28;20411;-72
2021/12/05 03:47:49;;;;;;;1.17;0.70;;;;;;;;;;5096173;28;20483;-72
2021/12/05 03:50:15;;;;;;;1.40;0.60;;;;;;;;;;5077264;28;20420;-72
2021/12/05 03:52:41;;;;;;;0.90;0.50;;;;;;;;;;5078016;28;20481;-72
2021/12/05 03:55:09;;;;;;;1.00;0.53;;;;;;;;;;5095637;28;20406;-73
2021/12/05 03:57:35;;;;;;;1.20;0.70;;;;;;;;;;5096378;28;20406;-72
2021/12/05 04:00:03;;;;;;;2.23;0.70;;;;;;;;;;5077509;28;20469;-72
2021/12/05 04:02:29;;;;;;;1.00;0.50;;;;;;;;;;5078010;28;20418;-73
2021/12/05 04:04:55;;;;;;;1.43;0.70;;;;;;;;;;5077870;28;20406;-74
2021/12/05 04:07:21;;;;;;;1.00;0.50;;;;;;;;;;5077669;28;20430;-72
2021/12/05 04:09:49;;;;;;;0.90;0.50;;;;;;;;;;5077202;28;20814;-73
2021/12/05 04:12:16;;;;;;;0.90;0.50;;;;;;;;;;5077698;28;20503;-72
2021/12/05 04:14:44;;;;;;;3.10;0.80;;;;;;;;;;5077521;28;20442;-73
2021/12/05 04:17:11;;;;;;;2.47;0.80;;;;;;;;;;5077503;28;21006;-73
2021/12/05 04:19:37;;;;;;;2.07;0.50;;;;;;;;;;5076929;28;20406;-73
2021/12/05 04:22:05;;;;;;;0.90;0.50;;;;;;;;;;5077381;28;20410;-73
2021/12/05 04:24:32;;;;;;;1.00;0.60;;;;;;;;;;5077368;28;20441;-73
2021/12/05 04:26:58;;;;;;;1.03;0.63;;;;;;;;;;5077262;28;20945;-73
2021/12/05 04:29:24;;;;;;;1.40;0.60;;;;;;;;;;5077100;28;20409;-72
2021/12/05 04:31:50;;;;;;;1.40;0.70;;;;;;;;;;5094932;28;20449;-73
2021/12/05 04:34:17;;;;;;;1.63;0.70;;;;;;;;;;5095288;28;20463;-72
2021/12/05 04:36:44;;;;;;;0.90;0.57;;;;;;;;;;5077332;28;20394;-74
2021/12/05 04:39:10;;;;;;;4.20;0.70;;;;;;;;;;5076611;28;20410;-72
2021/12/05 04:41:39;;;;;;;0.90;0.50;;;;;;;;;;5077185;28;20402;-73
2021/12/05 04:44:06;;;;;;;1.23;0.60;;;;;;;;;;5076368;28;20428;-73
2021/12/05 04:46:33;;;;;;;1.60;0.53;;;;;;;;;;5076934;28;20467;-74
2021/12/05 04:48:59;;;;;;;1.73;0.70;;;;;;;;;;5076550;28;20413;-73
2021/12/05 04:51:27;;;;;;;12.03;0.70;;;;;;;;;;5076763;28;20461;-73
2021/12/05 04:53:54;;;;;;;1.30;0.70;;;;;;;;;;5076613;28;20911;-73
2021/12/05 04:56:20;;;;;;;1.17;0.60;;;;;;;;;;5076338;28;20894;-72
2021/12/05 04:58:47;;;;;;;0.90;0.50;;;;;;;;;;5076590;28;20433;-74
2021/12/05 05:01:13;;;;;;;3.43;0.70;;;;;;;;;;5075736;28;20463;-74
2021/12/05 05:03:39;;;;;;;2.50;0.60;;;;;;;;;;5094213;28;20433;-71
2021/12/05 05:06:15;;;;;;;1.00;0.60;;;;;;;;;;5074898;28;20413;-73
2021/12/05 05:08:42;;;;;;;1.10;0.60;;;;;;;;;;5074779;28;20806;-74
2021/12/05 05:11:09;;;;;;;1.67;0.83;;;;;;;;;;5094046;28;20394;-74
2021/12/05 05:13:36;;;;;;;1.17;0.63;;;;;;;;;;5076638;28;20407;-74
2021/12/05 05:16:04;;;;;;;1.03;0.60;;;;;;;;;;5076301;28;20402;-74
2021/12/05 05:18:36;;;;;;;1.50;0.60;;;;;;;;;;5076458;28;20418;-73
2021/12/05 05:29:24;;;;;;;1.00;0.60;;;;;;;;;;5062403;28;20494;-72
2021/12/05 05:40:42;;;;;;;1.10;0.50;;;;;;;;;;5031765;28;20790;-73
2021/12/05 05:43:24;;;;;;;3.73;0.80;;;;;;;;;;5059580;28;20442;-75
2021/12/05 05:46:00;;;;;;;1.07;0.60;;;;;;;;;;5075724;28;20402;-74
2021/12/05 05:48:34;;;;;;;1.77;0.60;;;;;;;;;;5075835;28;20429;-74
2021/12/05 05:51:01;;;;;;;0.90;0.50;;;;;;;;;;5075483;28;20425;-74
2021/12/05 05:53:27;;;;;;;1.93;0.60;;;;;;;;;;5094025;28;20781;-74
2021/12/05 05:55:55;;;;;;;0.90;0.50;;;;;;;;;;5075562;28;20441;-73
2021/12/05 05:58:27;;;;;;;1.70;0.90;;;;;;;;;;5075572;28;20433;-73
2021/12/05 06:01:05;;;;;;;1.13;0.50;;;;;;;;;;5075311;28;20973;-73
2021/12/05 06:03:31;;;;;;;1.30;0.60;;;;;;;;;;5075935;28;20794;-72
2021/12/05 06:05:59;;;;;;;1.00;0.60;;;;;;;;;;5093752;28;20398;-72
2021/12/05 06:08:27;;;;;;;0.90;0.50;;;;;;;;;;5075103;28;20429;-73
2021/12/05 06:10:54;;;;;;;1.23;0.60;;;;;;;;;;5091837;22;20573;-81
2021/12/05 06:13:21;;;;;;;1.23;0.60;;;;;;;;;;5064068;28;20498;-81
2021/12/05 06:15:48;;;;;;;1.00;0.60;;;;;;;;;;5078519;28;20422;-81
2021/12/05 06:18:14;;;;;;;1.07;0.60;;;;;;;;;;5075857;28;20414;-81
2021/12/05 06:20:41;;;;;;;1.13;0.60;;;;;;;;;;5075907;28;20922;-81
2021/12/05 06:23:08;;;;;;;1.00;0.60;;;;;;;;;;5075028;28;20410;-81
2021/12/05 06:25:35;;;;;;;1.00;0.60;;;;;;;;;;5076129;28;20483;-81
2021/12/05 06:28:05;;;;;;;1.00;0.50;;;;;;;;;;5078946;28;20399;-81
2021/12/05 06:30:47;;;;;;;1.23;0.60;;;;;;;;;;5081063;28;20454;-81
2021/12/05 06:41:35;;;;;;;1.00;0.50;;;;;;;;;;5079673;28;20474;-82
2021/12/05 06:46:46;;;;;;;1.83;0.60;;;;;;;;;;5078961;28;20405;-82
2021/12/05 06:49:12;;;;;;;2.50;0.63;;;;;;;;;;5083014;28;20425;-81
2021/12/05 06:51:38;;;;;;;1.43;0.70;;;;;;;;;;5080970;28;20447;-83
2021/12/05 06:54:04;;;;;;;1.00;0.50;;;;;;;;;;5075750;28;20467;-82
2021/12/05 06:56:30;;;;;;;1.67;0.60;;;;;;;;;;5078156;28;20489;-84
2021/12/05 06:58:57;;;;;;;1.43;0.60;;;;;;;;;;5074704;28;20410;-82
2021/12/05 07:01:24;;;;;;;2.47;0.70;;;;;;;;;;5074730;28;20486;-81
2021/12/05 07:03:50;;;;;;;1.83;0.70;;;;;;;;;;5076089;28;20414;-82
2021/12/05 07:06:27;;;;;;;1.50;0.70;;;;;;;;;;5080820;28;20418;-82
2021/12/05 07:08:59;;;;;;;1.20;0.70;;;;;;;;;;5081548;28;20482;-81
2021/12/05 07:22:27;;;;;;;1.83;0.70;;;;;;;;;;5082758;28;20494;-81
2021/12/05 07:25:06;;;;;;;1.30;0.60;;;;;;;;;;5082058;28;20490;-81
2021/12/05 07:43:39;;;;;;;1.20;0.50;;;;;;;;;;5084620;28;20407;-81
2021/12/05 07:46:07;;;;;;;1.10;0.60;;;;;;;;;;5081915;28;20417;-81
2021/12/05 07:48:35;;;;;;;1.10;0.60;;;;;;;;;;5083273;28;20402;-81
2021/12/05 07:53:49;;;;;;;1.23;0.50;;;;;;;;;;5082812;28;20965;-81
2021/12/05 07:56:22;;;;;;;1.17;0.60;;;;;;;;;;5083783;28;20407;-81
2021/12/05 07:59:07;;;;;;;1.20;0.60;;;;;;;;;;5081958;28;20410;-80
2021/12/05 08:15:22;;;;;;;2.57;0.80;;;;;;;;;;5082588;28;20429;-81
2021/12/05 08:17:53;;;;;;;1.00;0.60;;;;;;;;;;5080208;28;20416;-81
2021/12/05 08:20:20;;;;;;;1.07;0.70;;;;;;;;;;5079557;28;20478;-81
2021/12/05 08:22:46;;;;;;;2.17;0.70;;;;;;;;;;5080417;28;20457;-81
2021/12/05 08:25:13;;;;;;;1.00;0.60;;;;;;;;;;5079423;28;20422;-81
2021/12/05 08:27:44;;;;;;;1.10;0.60;;;;;;;;;;5078992;28;20486;-81
2021/12/05 08:30:15;;;;;;;14.50;0.80;;;;;;;;;;5078489;28;20472;-81
2021/12/05 08:33:10;;;;;;;1.43;0.70;;;;;;;;;;5079470;28;20861;-81
2021/12/05 08:35:51;;;;;;;0.90;0.50;;;;;;;;;;5077328;28;20417;-81
2021/12/05 08:39:12;;;;;;;1.30;0.70;;;;;;;;;;5081817;28;20398;-81
2021/12/05 10:06:58;;;;;;;2.33;1.03;;;;;;;;;;5076611;28;20422;-84
2021/12/05 10:12:38;;;;;;;1.40;0.80;;;;;;;;;;5011203;28;20781;-65
2021/12/05 10:40:45;;;;;;;1.50;0.90;;;;;;;;;;5011230;28;20398;-66
2021/12/05 10:43:19;;;;;;;1.93;0.70;;;;;;;;;;5009204;28;20433;-65
2021/12/05 10:45:45;;;;;;;1.30;0.90;;;;;;;;;;5009582;28;20409;-65
2021/12/05 10:48:20;;;;;;;1.07;0.60;;;;;;;;;;5009231;28;20483;-66
2021/12/05 10:50:48;;;;;;;1.03;0.60;;;;;;;;;;5009067;28;20545;-65
2021/12/05 10:53:23;;;;;;;1.00;0.60;;;;;;;;;;5009289;28;20457;-65
2021/12/05 10:56:04;;;;;;;1.50;0.70;;;;;;;;;;5009175;28;20413;-65
2021/12/05 10:58:32;;;;;;;1.20;0.60;;;;;;;;;;5009203;28;20421;-64
2021/12/05 11:01:13;;;;;;;0.90;0.50;;;;;;;;;;5011189;28;20417;-65
2021/12/05 11:03:39;;;;;;;1.00;0.60;;;;;;;;;;5012580;28;20936;-64
2021/12/05 11:06:23;;;;;;;1.20;0.77;;;;;;;;;;5012824;28;20983;-64
2021/12/05 11:09:10;;;;;;;3.13;0.70;;;;;;;;;;5012530;28;20430;-64
2021/12/05 11:11:37;;;;;;;14.93;1.03;;;;;;;;;;5012679;28;20425;-64
2021/12/05 11:14:07;;;;;;;4.67;0.80;;;;;;;;;;5012400;28;20409;-64
2021/12/05 11:16:44;;;;;;;3.47;0.90;;;;;;;;;;5012327;28;20408;-65
2021/12/05 11:19:31;;;;;;;21.07;1.37;;;;;;;;;;5012105;28;20405;-64
2021/12/05 11:21:59;;;;;;;15.80;1.17;;;;;;;;;;5012355;28;20413;-65
2021/12/05 11:24:36;;;;;;;4.13;0.93;;;;;;;;;;5012265;28;20420;-65
2021/12/05 11:27:12;;;;;;;4.23;0.97;;;;;;;;;;5012325;28;20429;-65
2021/12/05 11:29:41;;;;;;;8.63;0.90;;;;;;;;;;5011874;28;20490;-65
2021/12/05 11:32:12;;;;;;;7.43;0.70;;;;;;;;;;5012200;28;20457;-64
2021/12/05 11:34:38;;;;;;;6.40;1.10;;;;;;;;;;5012060;28;20413;-64
2021/12/05 11:37:05;;;;;;;4.60;1.00;;;;;;;;;;5012191;28;20986;-65
2021/12/05 11:39:31;;;;;;;3.00;1.00;;;;;;;;;;5011840;28;20527;-63
2021/12/05 11:41:57;;;;;;;2.13;0.90;;;;;;;;;;5012032;28;20505;-64
2021/12/05 11:44:24;;;;;;;14.13;1.30;;;;;;;;;;5011715;28;20972;-65
2021/12/05 11:46:50;;;;;;;2.40;0.60;;;;;;;;;;5011842;28;20417;-65
2021/12/05 11:49:23;;;;;;;2.50;1.03;;;;;;;;;;5011260;28;20412;-64
2021/12/05 11:51:52;;;;;;;4.93;1.17;;;;;;;;;;5012010;28;20496;-64
2021/12/05 11:54:31;;;;;;;1.00;0.50;;;;;;;;;;5011575;28;20421;-64
2021/12/05 11:57:00;;;;;;;4.73;1.00;;;;;;;;;;5011505;28;20420;-65
2021/12/05 11:59:28;;;;;;;1.53;0.60;;;;;;;;;;5011278;28;20869;-64
2021/12/05 12:01:54;;;;;;;2.50;0.80;;;;;;;;;;5011668;28;20841;-65
2021/12/05 12:04:22;;;;;;;4.30;0.90;;;;;;;;;;5011547;28;20497;-65
2021/12/05 12:07:04;;;;;;;14.70;1.00;;;;;;;;;;5011623;28;20428;-63
2021/12/05 12:09:31;;;;;;;5.20;0.90;;;;;;;;;;5011287;28;20463;-65
2021/12/05 12:11:57;;;;;;;1.77;1.10;;;;;;;;;;5011672;28;20800;-64
2021/12/05 12:14:23;;;;;;;4.20;1.20;;;;;;;;;;5011736;28;20417;-63
2021/12/05 12:16:51;;;;;;;6.33;1.00;;;;;;;;;;5011667;28;20410;-64
2021/12/05 12:19:21;;;;;;;1.80;0.90;;;;;;;;;;5010988;28;20789;-64
2021/12/05 12:21:49;;;;;;;1.00;0.60;;;;;;;;;;5011563;28;20416;-64
2021/12/05 12:24:17;;;;;;;6.63;0.80;;;;;;;;;;5011272;28;20763;-64
2021/12/05 12:26:44;;;;;;;1.20;0.70;;;;;;;;;;5011302;28;20421;-63
2021/12/05 12:29:11;;;;;;;1.20;0.70;;;;;;;;;;5010982;28;20410;-64
2021/12/05 12:31:40;;;;;;;1.17;0.60;;;;;;;;;;5011257;28;20776;-65
2021/12/05 12:34:08;;;;;;;1.00;0.60;;;;;;;;;;5011202;28;20406;-64
2021/12/05 12:36:40;;;;;;;1.27;0.70;;;;;;;;;;5011139;28;20458;-65
2021/12/05 12:39:24;;;;;;;1.60;0.80;;;;;;;;;;5010848;28;21009;-65
2021/12/05 12:42:19;;;;;;;2.83;0.67;;;;;;;;;;5011222;28;20901;-64
2021/12/05 12:45:04;;;;;;;4.63;1.00;;;;;;;;;;5011086;28;20413;-64
2021/12/05 12:47:51;;;;;;;1.83;0.80;;;;;;;;;;5011075;28;20497;-65
2021/12/05 12:50:20;;;;;;;1.07;0.70;;;;;;;;;;5010662;28;20420;-64
2021/12/05 12:53:05;;;;;;;2.63;1.10;;;;;;;;;;5010976;28;20793;-65
2021/12/05 12:55:32;;;;;;;1.67;0.60;;;;;;;;;;5010843;28;20402;-64
2021/12/05 12:57:58;;;;;;;1.50;0.80;;;;;;;;;;5011052;28;20789;-64
2021/12/05 13:00:27;;;;;;;1.30;0.80;;;;;;;;;;5010504;28;20402;-64
2021/12/05 13:02:59;;;;;;;4.03;0.73;;;;;;;;;;5010662;28;20418;-64
2021/12/05 13:11:04;;;;;;;1.43;0.70;;;;;;;;;;5011588;28;20482;-64
2021/12/05 13:13:32;;;;;;;1.50;0.90;;;;;;;;;;5010633;28;20465;-64
2021/12/05 13:16:00;;;;;;;1.57;0.77;;;;;;;;;;5010532;28;20417;-64
2021/12/05 13:18:34;;;;;;;1.63;0.90;;;;;;;;;;5010584;28;20430;-63
2021/12/05 13:21:38;;;;;;;2.30;0.80;;;;;;;;;;5010326;28;20500;-64
2021/12/05 13:24:20;;;;;;;1.37;0.60;;;;;;;;;;4969886;28;20422;-62
2021/12/05 13:26:46;;;;;;;1.00;0.60;;;;;;;;;;5005719;28;20774;-65
2021/12/05 13:29:17;;;;;;;1.00;0.60;;;;;;;;;;5010101;28;20904;-64
2021/12/05 13:32:04;;;;;;;1.13;0.70;;;;;;;;;;5011625;28;20414;-65
2021/12/05 13:34:35;;;;;;;1.40;0.70;;;;;;;;;;5011302;28;20866;-62
2021/12/05 13:37:13;;;;;;;1.10;0.70;;;;;;;;;;5010390;28;20430;-64
2021/12/05 13:40:03;;;;;;;1.17;0.80;;;;;;;;;;5009878;28;20462;-64
2021/12/05 13:42:41;;;;;;;2.90;1.00;;;;;;;;;;5010159;28;20493;-63
2021/12/05 13:45:11;;;;;;;1.00;0.60;;;;;;;;;;5009831;28;20917;-64
2021/12/05 13:47:42;;;;;;;1.33;0.63;;;;;;;;;;5000879;28;20441;-64
2021/12/05 13:50:18;;;;;;;0.90;0.53;;;;;;;;;;4995760;28;20484;-64
2021/12/05 13:53:07;;;;;;;5.70;0.93;;;;;;;;;;5009991;28;20467;-64
2021/12/05 13:55:39;;;;;;;1.20;0.70;;;;;;;;;;4997594;28;20425;-64
2021/12/05 13:58:15;;;;;;;8.10;0.90;;;;;;;;;;5010067;28;20418;-64
2021/12/05 14:00:42;;;;;;;0.90;0.50;;;;;;;;;;5009695;28;20889;-63
2021/12/05 14:03:08;;;;;;;1.00;0.60;;;;;;;;;;5010024;28;20750;-64
2021/12/05 14:05:34;;;;;;;1.30;0.67;;;;;;;;;;5009873;28;20402;-64
2021/12/05 14:08:00;;;;;;;2.80;0.60;;;;;;;;;;5009946;28;20448;-63
2021/12/05 14:10:26;;;;;;;0.90;0.50;;;;;;;;;;5009288;28;20525;-63
2021/12/05 14:12:52;;;;;;;1.10;0.50;;;;;;;;;;5009783;28;20525;-65
2021/12/05 14:15:18;;;;;;;1.00;0.57;;;;;;;;;;5009679;28;20414;-65
2021/12/05 14:17:48;;;;;;;0.90;0.50;;;;;;;;;;5009862;28;20426;-63
2021/12/05 14:20:17;;;;;;;1.40;0.70;;;;;;;;;;5009373;28;20413;-63
2021/12/05 14:22:43;;;;;;;1.67;0.50;;;;;;;;;;5009829;28;20417;-63
2021/12/05 14:25:12;;;;;;;1.00;0.60;;;;;;;;;;5009532;28;20471;-64
2021/12/05 14:27:40;;;;;;;1.00;0.50;;;;;;;;;;5009618;28;20444;-62
2021/12/05 14:30:08;;;;;;;1.17;0.63;;;;;;;;;;5009375;28;20470;-64
2021/12/05 14:32:36;;;;;;;0.90;0.50;;;;;;;;;;5009719;28;20497;-63
2021/12/05 14:35:05;;;;;;;1.00;0.60;;;;;;;;;;5010611;28;20445;-65
2021/12/05 14:37:33;;;;;;;1.00;0.60;;;;;;;;;;5014474;28;20509;-64
2021/12/05 14:40:07;;;;;;;1.10;0.60;;;;;;;;;;5012717;28;20417;-64
2021/12/05 14:42:34;;;;;;;0.90;0.50;;;;;;;;;;5012736;28;20416;-64
2021/12/05 14:45:04;;;;;;;0.90;0.50;;;;;;;;;;5012794;28;20410;-64
2021/12/05 14:47:33;;;;;;;1.30;0.53;;;;;;;;;;5012603;28;20808;-65
2021/12/05 14:50:01;;;;;;;1.00;0.50;;;;;;;;;;5012523;28;20453;-64
2021/12/05 14:52:29;;;;;;;1.10;0.70;;;;;;;;;;5012341;28;20859;-64
2021/12/05 14:54:55;;;;;;;0.90;0.50;;;;;;;;;;5012616;28;20416;-63
2021/12/05 14:57:27;;;;;;;1.30;0.60;;;;;;;;;;5012558;28;20513;-64
2021/12/05 14:59:59;;;;;;;1.60;0.60;;;;;;;;;;5012124;28;20413;-65
2021/12/05 15:02:25;;;;;;;0.90;0.60;;;;;;;;;;5012522;28;20409;-64
2021/12/05 15:04:53;;;;;;;1.00;0.60;;;;;;;;;;5013981;28;20423;-63
2021/12/05 15:07:20;;;;;;;1.10;0.60;;;;;;;;;;5012633;28;20896;-64
2021/12/05 15:09:49;;;;;;;1.20;0.60;;;;;;;;;;5013537;28;20437;-64
2021/12/05 15:12:18;;;;;;;2.00;0.60;;;;;;;;;;5012320;28;20477;-63
2021/12/05 15:14:46;;;;;;;0.90;0.50;;;;;;;;;;5012171;28;20425;-65
2021/12/05 15:17:14;;;;;;;1.10;0.60;;;;;;;;;;5012289;28;20440;-64
2021/12/05 15:19:42;;;;;;;1.17;0.70;;;;;;;;;;5012226;28;20435;-64
2021/12/05 15:22:12;;;;;;;0.90;0.60;;;;;;;;;;5012051;28;20421;-65
2021/12/05 15:24:38;;;;;;;1.00;0.60;;;;;;;;;;5012255;28;20414;-65
2021/12/05 15:27:04;;;;;;;0.90;0.50;;;;;;;;;;5011945;28;20437;-63
2021/12/05 15:29:31;;;;;;;1.40;0.60;;;;;;;;;;5011674;28;20409;-65
2021/12/05 15:31:57;;;;;;;1.00;0.60;;;;;;;;;;5012073;28;20461;-65
2021/12/05 15:34:26;;;;;;;1.00;0.60;;;;;;;;;;5008812;28;20411;-65
2021/12/05 15:36:53;;;;;;;0.90;0.50;;;;;;;;;;5001715;28;20425;-65
2021/12/05 15:39:23;;;;;;;1.00;0.60;;;;;;;;;;5002113;28;20411;-64
2021/12/05 15:41:50;;;;;;;1.00;0.60;;;;;;;;;;5000885;28;20425;-65
2021/12/05 15:44:34;;;;;;;0.97;0.57;;;;;;;;;;5003025;28;20413;-64
2021/12/05 15:47:21;;;;;;;1.30;0.60;;;;;;;;;;4999471;28;20426;-65
2021/12/05 15:49:50;;;;;;;1.00;0.50;;;;;;;;;;5003270;28;20409;-63
2021/12/05 15:52:17;;;;;;;1.10;0.70;;;;;;;;;;5002739;28;20952;-64
2021/12/05 15:54:45;;;;;;;1.13;0.53;;;;;;;;;;5001611;28;20441;-64
2021/12/05 15:57:23;;;;;;;1.10;0.60;;;;;;;;;;5000804;28;20503;-70
2021/12/05 15:59:50;;;;;;;1.20;0.50;;;;;;;;;;5002145;28;20830;-65
2021/12/05 16:02:17;;;;;;;1.00;0.60;;;;;;;;;;4991537;28;20811;-66
2021/12/05 16:04:44;;;;;;;2.73;0.60;;;;;;;;;;4992111;28;20421;-64
2021/12/05 16:07:10;;;;;;;2.97;0.67;;;;;;;;;;4991894;28;20930;-67
2021/12/05 16:09:38;;;;;;;1.60;0.90;;;;;;;;;;4991670;28;20487;-67
2021/12/05 16:12:13;;;;;;;2.77;0.87;;;;;;;;;;4991857;28;20470;-64
2021/12/05 16:14:42;;;;;;;2.70;1.57;;;;;;;;;;4991631;28;20471;-66
2021/12/05 16:17:22;;;;;;;6.47;2.27;;;;;;;;;;4991691;28;20930;-65
2021/12/05 16:20:06;;;;;;;6.67;3.37;;;;;;;;;;4991684;28;20509;-65
2021/12/05 16:22:32;;;;;;;6.20;3.40;;;;;;;;;;4991966;28;20805;-68
2021/12/05 16:24:58;;;;;;;12.63;4.70;;;;;;;;;;4991872;28;20418;-65
2021/12/05 16:27:24;;;;;;;12.30;5.47;;;;;;;;;;4991592;28;20439;-68
2021/12/05 16:29:50;;;;;;;14.60;7.30;;;;;;;;;;4991675;28;20425;-67
2021/12/05 16:32:17;;;;;;;18.90;9.07;;;;;;;;;;4991541;28;20462;-64
2021/12/05 16:34:48;;;;;;;20.97;9.23;;;;;;;;;;4991659;28;20456;-66
2021/12/05 16:37:14;;;;;;;5.60;2.83;;;;;;;;;;4991493;28;21161;-66
2021/12/05 16:39:54;;;;;;;4.73;2.87;;;;;;;;;;4992841;28;20406;-67
2021/12/05 16:42:22;;;;;;;3.30;2.30;;;;;;;;;;4991770;28;20415;-68
2021/12/05 16:44:51;;;;;;;7.73;2.70;;;;;;;;;;4991364;28;20415;-68
2021/12/05 16:47:18;;;;;;;5.53;3.07;;;;;;;;;;4991193;28;20546;-69
2021/12/05 16:49:46;;;;;;;6.50;3.07;;;;;;;;;;4991187;28;20426;-66
2021/12/05 16:52:19;;;;;;;6.40;3.53;;;;;;;;;;4991204;28;20519;-70
2021/12/05 16:54:47;;;;;;;6.30;3.57;;;;;;;;;;4991374;28;20510;-69
2021/12/05 16:57:14;;;;;;;8.13;3.63;;;;;;;;;;4991736;28;20419;-69
2021/12/05 16:59:42;;;;;;;8.40;3.63;;;;;;;;;;4990812;28;20418;-66
2021/12/05 17:02:13;;;;;;;6.43;3.30;;;;;;;;;;4991342;28;20501;-68
2021/12/05 17:04:56;;;;;;;7.10;3.27;;;;;;;;;;4991194;28;20426;-66
2021/12/05 17:07:43;;;;;;;5.83;3.50;;;;;;;;;;4991082;28;20434;-70
2021/12/05 17:10:21;;;;;;;8.27;3.63;;;;;;;;;;4990506;28;20487;-68
2021/12/05 17:12:51;;;;;;;9.23;3.87;;;;;;;;;;4991195;28;20472;-65
2021/12/05 17:15:22;;;;;;;5.07;3.50;;;;;;;;;;4990940;28;20446;-66
2021/12/05 17:17:48;;;;;;;6.80;4.20;;;;;;;;;;4990960;28;20434;-66
2021/12/05 17:20:19;;;;;;;4.07;3.10;;;;;;;;;;4990658;28;20411;-66
2021/12/05 17:22:52;;;;;;;6.47;3.67;;;;;;;;;;4990818;28;20422;-68
2021/12/05 17:25:42;;;;;;;4.60;2.93;;;;;;;;;;4990994;28;20499;-68
2021/12/05 17:28:12;;;;;;;4.97;3.60;;;;;;;;;;4988214;28;20983;-69
2021/12/05 17:30:49;;;;;;;12.77;8.47;;;;;;;;;;4990594;28;20411;-68
2021/12/05 17:33:29;;;;;;;13.67;7.53;;;;;;;;;;4990405;28;20465;-66
2021/12/05 17:35:56;;;;;;;16.83;8.10;;;;;;;;;;4990432;28;20739;-66
2021/12/05 17:38:32;;;;;;;14.80;9.50;;;;;;;;;;4990346;28;20441;-69
2021/12/05 17:40:59;;;;;;;19.87;11.27;;;;;;;;;;4990098;28;20513;-66
2021/12/05 17:43:25;;;;;;;18.07;10.13;;;;;;;;;;4990172;28;20422;-66
2021/12/05 17:45:51;;;;;;;16.50;9.70;;;;;;;;;;4990352;28;20445;-64
2021/12/05 17:48:17;;;;;;;17.10;10.93;;;;;;;;;;4990581;28;20810;-66
2021/12/05 17:50:44;;;;;;;19.30;10.80;;;;;;;;;;4990135;28;20471;-67
2021/12/05 17:53:10;;;;;;;15.97;9.97;;;;;;;;;;4990455;28;21219;-66
2021/12/05 17:55:44;;;;;;;20.10;10.40;;;;;;;;;;4990592;28;20471;-66
2021/12/05 17:58:23;;;;;;;13.37;11.00;;;;;;;;;;4990670;28;20492;-66
2021/12/05 18:02:35;;;;;;;19.07;12.60;;;;;;;;;;4990159;28;20934;-68
2021/12/05 18:03:42;;;;;;;14.00;10.77;;;;;;;;;;4991024;28;20418;-66
2021/12/05 18:06:08;;;;;;;17.00;12.20;;;;;;;;;;4991542;28;20403;-69
2021/12/05 18:08:35;;;;;;;15.63;13.67;;;;;;;;;;4989931;28;20435;-68
2021/12/05 18:11:08;;;;;;;17.33;15.50;;;;;;;;;;4989868;28;20534;-65
2021/12/05 18:13:36;;;;;;;11.97;9.83;;;;;;;;;;4990237;28;20494;-67
2021/12/05 18:16:12;;;;;;;15.13;9.93;;;;;;;;;;4990222;28;20411;-70
2021/12/05 18:18:39;;;;;;;17.50;15.13;;;;;;;;;;4990211;28;20434;-65
2021/12/05 18:21:06;;;;;;;16.53;14.53;;;;;;;;;;4989826;28;20907;-68
2021/12/05 18:23:34;;;;;;;13.90;11.77;;;;;;;;;;4989927;28;20411;-67
2021/12/05 18:26:00;;;;;;;10.07;8.97;;;;;;;;;;4990124;28;20403;-68
2021/12/05 18:28:27;;;;;;;16.20;10.30;;;;;;;;;;4989845;28;20503;-67
2021/12/05 18:30:53;;;;;;;14.27;10.00;;;;;;;;;;4989699;28;20471;-68
2021/12/05 18:33:21;;;;;;;13.10;10.50;;;;;;;;;;4989423;28;20454;-68
2021/12/05 18:35:48;;;;;;;13.93;11.00;;;;;;;;;;4989764;28;20422;-68
2021/12/05 18:38:15;;;;;;;12.90;11.57;;;;;;;;;;4989759;28;20919;-67
2021/12/05 18:40:44;;;;;;;11.43;10.20;;;;;;;;;;4990775;28;20406;-66
2021/12/05 18:43:11;;;;;;;9.00;8.10;;;;;;;;;;4989749;28;20410;-68
2021/12/05 18:45:40;;;;;;;9.57;8.63;;;;;;;;;;4990909;28;20463;-65
2021/12/05 18:48:06;;;;;;;10.37;9.37;;;;;;;;;;4989700;28;20435;-66
2021/12/05 18:50:32;;;;;;;11.43;8.40;;;;;;;;;;4987026;28;20430;-70
2021/12/05 18:52:58;;;;;;;10.37;9.10;;;;;;;;;;4989393;28;20462;-66
2021/12/05 18:55:25;;;;;;;10.73;9.10;;;;;;;;;;4988968;28;20506;-67
2021/12/05 18:57:53;;;;;;;8.90;8.00;;;;;;;;;;4989248;28;20941;-67
2021/12/05 19:00:30;;;;;;;8.10;7.30;;;;;;;;;;4988700;28;20442;-68
2021/12/05 19:06:07;;;;;;;23.37;11.43;;;;;;;;;;4990896;28;20430;-65
2021/12/05 19:13:45;;;;;;;11.97;10.30;;;;;;;;;;4990364;28;20558;-66
2021/12/05 19:16:11;;;;;;;12.13;10.87;;;;;;;;;;4989119;28;20411;-69
2021/12/05 19:18:38;;;;;;;14.53;11.47;;;;;;;;;;4988421;28;20434;-66
2021/12/05 19:21:04;;;;;;;11.70;10.30;;;;;;;;;;4989692;28;20413;-66
2021/12/05 19:23:30;;;;;;;11.30;10.20;;;;;;;;;;4992540;28;20828;-65
2021/12/05 19:25:56;;;;;;;11.27;10.27;;;;;;;;;;4992357;28;20498;-69
2021/12/05 19:28:23;;;;;;;11.03;9.93;;;;;;;;;;4992474;28;20887;-66
2021/12/05 19:30:51;;;;;;;12.33;10.03;;;;;;;;;;4991409;28;20406;-69
2021/12/05 19:33:18;;;;;;;8.90;8.00;;;;;;;;;;4992363;28;20462;-65
2021/12/05 19:35:44;;;;;;;10.33;9.30;;;;;;;;;;4992346;28;20411;-67
2021/12/05 19:38:12;;;;;;;10.87;9.20;;;;;;;;;;4992379;28;20423;-69
2021/12/05 19:40:39;;;;;;;20.47;8.60;;;;;;;;;;4991833;28;20479;-67
2021/12/05 19:43:05;;;;;;;8.87;7.70;;;;;;;;;;4992058;28;20755;-69
2021/12/05 19:45:32;;;;;;;12.47;7.70;;;;;;;;;;4992082;28;20414;-67
2021/12/05 19:48:00;;;;;;;2.97;2.60;;;;;;;;;;4992098;28;20795;-67
2021/12/05 19:50:27;;;;;;;3.60;2.30;;;;;;;;;;4991385;28;20898;-66
2021/12/05 19:52:54;;;;;;;2.83;2.53;;;;;;;;;;4991882;28;20462;-66
2021/12/05 19:55:21;;;;;;;4.30;2.63;;;;;;;;;;4991565;28;20422;-65
2021/12/05 19:57:48;;;;;;;2.17;1.93;;;;;;;;;;4991863;28;20857;-68
2021/12/05 20:00:16;;;;;;;3.50;2.50;;;;;;;;;;4991487;28;20414;-67
2021/12/05 20:02:43;;;;;;;2.60;2.00;;;;;;;;;;4991119;28;20472;-67
2021/12/05 20:05:10;;;;;;;2.60;2.23;;;;;;;;;;4989800;28;20468;-67
2021/12/05 20:07:37;;;;;;;4.53;2.17;;;;;;;;;;4990342;28;20930;-67
2021/12/05 20:10:04;;;;;;;2.60;2.00;;;;;;;;;;4990519;28;20481;-67
2021/12/05 20:12:30;;;;;;;2.00;1.80;;;;;;;;;;4991376;28;20454;-64
2021/12/05 20:14:57;;;;;;;1.80;1.70;;;;;;;;;;4990897;28;20786;-64
2021/12/05 20:17:23;;;;;;;1.63;1.30;;;;;;;;;;4991495;28;20441;-68
2021/12/05 20:19:49;;;;;;;1.90;1.50;;;;;;;;;;4991161;28;20449;-68
2021/12/05 20:22:15;;;;;;;3.13;2.27;;;;;;;;;;4991638;28;20426;-68