Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:50;;;;;;;138.63;23.73;;;-0.40;99.90;;;;;;5006557;28;20029;-82
2023/02/15 00:04:19;;;;;;;126.17;26.40;;;-0.40;99.90;;;;;;5006980;28;20022;-82
2023/02/15 00:06:45;;;;;;;188.97;26.03;;;-0.50;99.90;;;;;;5005620;28;20025;-82
2023/02/15 00:09:11;;;;;;;196.57;25.93;;;-0.50;99.90;;;;;;5007946;28;20029;-82
2023/02/15 00:11:40;;;;;;;234.47;25.43;;;-0.50;99.90;;;;;;5005113;28;20026;-82
2023/02/15 00:14:15;;;;;;;121.30;23.53;;;-0.60;99.90;;;;;;5006638;28;20105;-82
2023/02/15 00:16:42;;;;;;;163.45;25.02;;;-0.60;99.90;;;;;;5006995;28;20033;-82
2023/02/15 00:19:09;;;;;;;172.47;23.83;;;-0.70;99.90;;;;;;5005247;28;20030;-82
2023/02/15 00:21:36;;;;;;;178.10;29.13;;;-0.70;99.90;;;;;;5006397;28;20025;-82
2023/02/15 00:24:03;;;;;;;166.70;30.10;;;-0.70;99.90;;;;;;5005194;28;20064;-82
2023/02/15 00:26:29;;;;;;;136.40;24.87;;;-0.70;99.90;;;;;;5003401;28;20543;-82
2023/02/15 00:28:58;;;;;;;165.37;26.43;;;-0.70;99.90;;;;;;5006429;28;20069;-82
2023/02/15 00:31:23;;;;;;;223.50;25.00;;;-0.70;99.90;;;;;;5004990;28;20033;-82
2023/02/15 00:33:49;;;;;;;218.77;24.23;;;-0.70;99.90;;;;;;5006134;28;20029;-82
2023/02/15 00:36:14;;;;;;;133.37;23.63;;;-0.70;99.90;;;;;;5005569;28;20081;-82
2023/02/15 00:38:40;;;;;;;204.97;24.90;;;-0.70;99.90;;;;;;5006009;28;20025;-82
2023/02/15 00:41:07;;;;;;;164.13;23.20;;;-0.70;99.90;;;;;;5005907;28;20037;-82
2023/02/15 00:43:34;;;;;;;198.07;22.80;;;-0.70;99.90;;;;;;5006522;28;20033;-82
2023/02/15 00:46:00;;;;;;;206.23;23.43;;;-0.70;99.90;;;;;;5004577;28;20044;-82
2023/02/15 00:48:26;;;;;;;190.07;25.13;;;-0.80;99.90;;;;;;5004902;28;20465;-82
2023/02/15 00:50:54;;;;;;;143.47;23.10;;;-0.80;99.90;;;;;;5004243;28;20113;-82
2023/02/15 00:53:20;;;;;;;163.60;24.57;;;-0.80;99.90;;;;;;5004927;28;20374;-82
2023/02/15 00:55:46;;;;;;;132.07;24.20;;;-0.80;99.90;;;;;;5003979;28;20037;-82
2023/02/15 00:58:13;;;;;;;100.60;23.63;;;-0.80;99.90;;;;;;5003543;28;20406;-82
2023/02/15 01:00:40;;;;;;;171.10;25.83;;;-0.90;99.90;;;;;;5001117;28;20387;-82
2023/02/15 01:03:06;;;;;;;119.03;23.30;;;-0.80;99.90;;;;;;5002598;28;20049;-81
2023/02/15 01:05:32;;;;;;;111.67;20.87;;;-0.90;99.90;;;;;;5004585;28;20100;-82
2023/02/15 01:07:58;;;;;;;135.23;23.67;;;-0.80;99.90;;;;;;5006089;28;20101;-82
2023/02/15 01:10:25;;;;;;;126.50;23.03;;;-0.90;99.90;;;;;;5004859;28;20041;-82
2023/02/15 01:12:52;;;;;;;147.67;24.90;;;-0.90;99.90;;;;;;5003904;28;20367;-82
2023/02/15 01:15:18;;;;;;;116.93;24.07;;;-0.90;99.90;;;;;;5005017;28;20137;-82
2023/02/15 01:17:50;;;;;;;114.07;25.53;;;-0.90;99.90;;;;;;5005901;28;20049;-82
2023/02/15 01:20:17;;;;;;;68.47;24.40;;;-0.90;99.90;;;;;;5003338;28;20765;-81
2023/02/15 01:22:42;;;;;;;86.87;23.47;;;-0.90;99.90;;;;;;4996478;28;20022;-82
2023/02/15 01:25:08;;;;;;;74.17;23.37;;;-0.80;99.90;;;;;;5003879;28;20036;-82
2023/02/15 01:27:34;;;;;;;127.37;22.90;;;-0.80;99.90;;;;;;5004004;28;20459;-81
2023/02/15 01:29:59;;;;;;;112.83;24.57;;;-0.80;99.90;;;;;;5004902;28;20057;-82
2023/02/15 01:32:26;;;;;;;96.03;22.90;;;-0.80;99.90;;;;;;5004822;28;20033;-81
2023/02/15 01:34:52;;;;;;;45.20;22.63;;;-0.80;99.90;;;;;;5004060;28;20833;-81
2023/02/15 01:37:17;;;;;;;70.07;21.97;;;-0.80;99.90;;;;;;5001624;28;20022;-81
2023/02/15 01:39:43;;;;;;;118.57;22.17;;;-0.80;99.90;;;;;;5005394;28;20049;-82
2023/02/15 01:42:12;;;;;;;157.83;23.60;;;-0.80;99.90;;;;;;5004666;28;20030;-82
2023/02/15 01:44:46;;;;;;;137.17;24.30;;;-0.80;99.90;;;;;;5003148;28;20026;-81
2023/02/15 01:47:15;;;;;;;75.67;22.20;;;-0.90;99.90;;;;;;5014169;28;20353;-81
2023/02/15 01:49:43;;;;;;;130.90;23.90;;;-0.90;99.90;;;;;;5002505;28;20053;-81
2023/02/15 01:52:12;;;;;;;128.27;25.17;;;-0.90;99.90;;;;;;5002791;28;20844;-81
2023/02/15 01:54:39;;;;;;;147.90;24.37;;;-0.90;99.90;;;;;;5004004;28;20026;-82
2023/02/15 01:57:13;;;;;;;115.43;23.63;;;-0.90;99.90;;;;;;5004492;28;20033;-81
2023/02/15 01:59:42;;;;;;;183.07;24.90;;;-0.90;99.90;;;;;;5004160;28;20045;-83
2023/02/15 02:02:12;;;;;;;120.37;23.93;;;-1.00;99.90;;;;;;5003024;28;20440;-83
2023/02/15 02:04:51;;;;;;;83.80;21.77;;;-1.00;99.90;;;;;;4999402;28;20037;-83
2023/02/15 02:07:19;;;;;;;90.90;22.10;;;-1.00;99.90;;;;;;5004130;28;20455;-83
2023/02/15 02:09:45;;;;;;;44.90;20.90;;;-1.00;99.90;;;;;;5004829;28;20088;-83
2023/02/15 02:12:11;;;;;;;140.93;21.07;;;-1.00;99.90;;;;;;5001727;28;20022;-83
2023/02/15 02:14:38;;;;;;;237.90;21.93;;;-1.00;99.90;;;;;;5003147;28;20033;-83
2023/02/15 02:17:31;;;;;;;89.20;19.37;;;-1.00;99.90;;;;;;5002298;28;20382;-83
2023/02/15 02:20:33;;;;;;;257.57;20.60;;;-1.00;99.90;;;;;;5001352;28;20026;-83
2023/02/15 02:23:13;;;;;;;323.20;22.20;;;-1.00;99.90;;;;;;5003328;28;20483;-83
2023/02/15 02:26:16;;;;;;;161.70;19.90;;;-1.00;99.90;;;;;;5013600;28;20054;-83
2023/02/15 02:29:03;;;;;;;202.07;20.30;;;-1.10;99.90;;;;;;5004830;28;20109;-83
2023/02/15 02:32:13;;;;;;;217.50;20.47;;;-1.10;99.90;;;;;;5004033;28;20022;-82
2023/02/15 02:35:02;;;;;;;199.47;19.27;;;-1.10;99.90;;;;;;4961981;28;20401;-82
2023/02/15 02:37:35;;;;;;;281.03;22.47;;;-1.20;99.90;;;;;;5004533;28;20014;-83
2023/02/15 02:40:24;;;;;;;87.57;19.30;;;-1.30;99.90;;;;;;5015176;28;21500;-83
2023/02/15 02:43:05;;;;;;;221.83;21.90;;;-1.30;99.90;;;;;;5005423;28;20058;-83
2023/02/15 02:45:45;;;;;;;286.97;22.87;;;-1.30;99.90;;;;;;5004377;28;20153;-83
2023/02/15 02:48:25;;;;;;;112.00;21.77;;;-1.30;99.90;;;;;;5006271;28;20126;-83
2023/02/15 02:50:50;;;;;;;209.47;20.13;;;-1.30;99.90;;;;;;5007803;28;20029;-83
2023/02/15 02:53:16;;;;;;;184.07;19.17;;;-1.30;99.90;;;;;;5007346;28;20108;-83
2023/02/15 02:55:50;;;;;;;210.83;20.47;;;-1.30;99.90;;;;;;5006598;28;20055;-83
2023/02/15 02:58:48;;;;;;;207.13;21.30;;;-1.30;99.90;;;;;;5006629;28;20026;-83
2023/02/15 03:01:17;;;;;;;135.60;19.07;;;-1.30;99.90;;;;;;5005595;28;20077;-83
2023/02/15 03:03:51;;;;;;;198.87;19.40;;;-1.30;99.90;;;;;;5006917;28;20022;-83
2023/02/15 03:06:23;;;;;;;212.37;20.70;;;-1.30;99.90;;;;;;5008361;28;20446;-82
2023/02/15 03:08:55;;;;;;;92.57;19.63;;;-1.40;99.90;;;;;;5006881;28;20026;-83
2023/02/15 03:11:20;;;;;;;232.93;21.70;;;-1.40;99.90;;;;;;5002633;28;20482;-80
2023/02/15 03:13:49;;;;;;;43.90;17.77;;;-1.40;99.90;;;;;;5008413;28;20054;-81
2023/02/15 03:16:26;;;;;;;189.27;21.57;;;-1.40;99.90;;;;;;5005025;28;20025;-82
2023/02/15 03:19:22;;;;;;;271.63;22.53;;;-1.30;99.90;;;;;;5006720;28;20075;-81
2023/02/15 03:22:09;;;;;;;216.35;22.33;;;-1.40;99.90;;;;;;5005941;28;20525;-81
2023/02/15 03:24:36;;;;;;;112.10;18.17;;;-1.40;99.90;;;;;;5003009;28;20026;-81
2023/02/15 03:27:04;;;;;;;142.63;19.67;;;-1.40;99.90;;;;;;5007033;28;20073;-81
2023/02/15 03:29:31;;;;;;;81.37;18.63;;;-1.40;99.90;;;;;;5007363;28;20526;-81
2023/02/15 03:32:01;;;;;;;132.70;19.50;;;-1.40;99.90;;;;;;5013053;28;20021;-81
2023/02/15 03:34:27;;;;;;;147.17;19.50;;;-1.40;99.90;;;;;;5009394;28;20053;-81
2023/02/15 03:37:10;;;;;;;123.17;18.80;;;-1.40;99.90;;;;;;5005472;28;20080;-81
2023/02/15 03:39:49;;;;;;;101.97;19.17;;;-1.40;99.90;;;;;;5006377;28;20034;-83
2023/02/15 03:42:21;;;;;;;134.83;18.10;;;-1.40;99.90;;;;;;5002723;28;20038;-83
2023/02/15 03:45:03;;;;;;;209.50;18.83;;;-1.40;99.90;;;;;;5004949;28;20905;-83
2023/02/15 03:47:40;;;;;;;187.80;19.93;;;-1.40;99.90;;;;;;5005140;28;20457;-83
2023/02/15 03:53:02;;;;;;;92.67;17.97;;;-1.40;99.90;;;;;;5004022;28;20556;-83
2023/02/15 03:55:28;;;;;;;162.40;18.23;;;-1.50;99.90;;;;;;5006910;28;20053;-82
2023/02/15 04:03:40;;;;;;;208.20;18.83;;;-1.50;99.90;;;;;;5004254;28;20104;-82
2023/02/15 04:06:06;;;;;;;217.13;19.70;;;-1.50;99.90;;;;;;5004208;28;20048;-82
2023/02/15 04:11:16;;;;;;;102.90;18.50;;;-1.60;99.90;;;;;;5006953;28;20029;-82
2023/02/15 04:13:41;;;;;;;86.33;17.93;;;-1.60;99.90;;;;;;5004860;28;20498;-82
2023/02/15 04:16:07;;;;;;;80.93;16.87;;;-1.60;99.90;;;;;;5003089;28;20049;-83
2023/02/15 04:26:57;;;;;;;102.35;16.13;;;-1.50;99.90;;;;;;5004479;28;20068;-83
2023/02/15 04:29:25;;;;;;;76.00;16.20;;;-1.50;99.90;;;;;;5003757;28;21582;-82
2023/02/15 04:31:52;;;;;;;90.57;17.27;;;-1.50;99.90;;;;;;5005315;28;20037;-82
2023/02/15 04:34:17;;;;;;;125.07;17.13;;;-1.60;99.90;;;;;;5005255;28;20034;-82
2023/02/15 04:36:43;;;;;;;96.77;16.87;;;-1.60;99.90;;;;;;5004192;28;20048;-82
2023/02/15 04:39:11;;;;;;;106.03;17.33;;;-1.50;99.90;;;;;;5005323;28;20026;-82
2023/02/15 04:41:37;;;;;;;110.53;17.27;;;-1.60;99.90;;;;;;5001787;28;20510;-82
2023/02/15 04:44:03;;;;;;;80.63;18.07;;;-1.60;99.90;;;;;;5004664;28;20097;-82
2023/02/15 04:46:29;;;;;;;83.03;18.67;;;-1.50;99.90;;;;;;4999793;28;20041;-82
2023/02/15 04:48:55;;;;;;;34.93;17.30;;;-1.50;99.90;;;;;;5003896;28;20074;-83
2023/02/15 04:51:20;;;;;;;71.93;16.57;;;-1.50;99.90;;;;;;5001091;28;20021;-82
2023/02/15 04:53:46;;;;;;;64.10;17.37;;;-1.50;99.90;;;;;;5003801;28;20033;-82
2023/02/15 04:56:12;;;;;;;47.33;17.13;;;-1.50;99.90;;;;;;5001715;28;20029;-83
2023/02/15 04:58:40;;;;;;;73.37;17.80;;;-1.40;99.90;;;;;;5003098;28;21002;-83
2023/02/15 05:01:07;;;;;;;28.13;17.67;;;-1.40;99.90;;;;;;5003382;28;20053;-83
2023/02/15 05:03:33;;;;;;;55.67;22.80;;;-1.40;99.90;;;;;;5007623;28;20022;-83
2023/02/15 05:05:58;;;;;;;57.43;18.00;;;-1.40;99.90;;;;;;5005328;28;20108;-83
2023/02/15 05:08:24;;;;;;;56.17;16.30;;;-1.40;99.90;;;;;;5004463;28;20494;-83
2023/02/15 05:10:52;;;;;;;51.27;16.90;;;-1.40;99.90;;;;;;5002685;28;20380;-82
2023/02/15 05:13:18;;;;;;;31.83;17.40;;;-1.30;99.90;;;;;;5011942;28;20022;-83
2023/02/15 05:15:48;;;;;;;39.40;16.47;;;-1.30;99.90;;;;;;5000207;28;20376;-83
2023/02/15 05:18:14;;;;;;;27.23;15.33;;;-1.30;99.90;;;;;;5004983;28;20025;-83
2023/02/15 05:20:40;;;;;;;90.23;16.73;;;-1.30;99.90;;;;;;5002245;28;20022;-83
2023/02/15 05:23:05;;;;;;;104.37;17.30;;;-1.30;99.90;;;;;;4999712;28;20025;-83
2023/02/15 05:28:21;;;;;;;30.83;15.70;;;-1.40;99.90;;;;;;5001088;28;20052;-83
2023/02/15 05:30:48;;;;;;;30.37;15.60;;;-1.40;99.90;;;;;;5002327;28;20032;-83
2023/02/15 05:33:14;;;;;;;47.33;16.63;;;-1.40;99.90;;;;;;4998903;28;20030;-82
2023/02/15 05:35:40;;;;;;;45.73;16.80;;;-1.40;99.90;;;;;;5003934;28;20095;-82
2023/02/15 05:38:06;;;;;;;24.87;16.63;;;-1.40;99.90;;;;;;5000665;28;20030;-82
2023/02/15 05:40:31;;;;;;;34.43;17.37;;;-1.40;99.90;;;;;;5000554;28;20031;-82
2023/02/15 05:42:57;;;;;;;115.23;18.00;;;-1.40;99.90;;;;;;5000982;28;20076;-82
2023/02/15 05:45:23;;;;;;;87.43;18.40;;;-1.30;99.90;;;;;;4999299;28;20018;-82
2023/02/15 05:47:49;;;;;;;36.67;17.17;;;-1.40;99.90;;;;;;5000467;28;20022;-82
2023/02/15 05:50:14;;;;;;;39.07;16.83;;;-1.40;99.90;;;;;;4999328;28;20057;-82
2023/02/15 05:52:40;;;;;;;73.17;16.80;;;-1.40;99.90;;;;;;4995707;28;20045;-82
2023/02/15 05:55:06;;;;;;;96.70;17.00;;;-1.30;99.90;;;;;;4996694;28;20025;-82
2023/02/15 05:57:32;;;;;;;40.70;17.67;;;-1.40;99.90;;;;;;4996797;28;20028;-82
2023/02/15 05:59:57;;;;;;;86.73;17.67;;;-1.40;99.90;;;;;;4992177;28;20030;-82
2023/02/15 06:02:23;;;;;;;87.73;17.43;;;-1.30;99.90;;;;;;4993817;28;20093;-82
2023/02/15 06:04:49;;;;;;;40.17;17.53;;;-1.40;99.90;;;;;;5001808;28;20037;-82
2023/02/15 06:07:14;;;;;;;73.50;16.93;;;-1.40;99.90;;;;;;5002234;28;20018;-82
2023/02/15 06:09:40;;;;;;;50.93;16.40;;;-1.30;99.90;;;;;;5004397;28;20030;-82
2023/02/15 06:12:05;;;;;;;147.30;17.60;;;-1.30;99.90;;;;;;5002757;28;20054;-82
2023/02/15 06:14:36;;;;;;;85.57;18.03;;;-1.30;99.90;;;;;;5001534;28;20033;-80
2023/02/15 06:17:02;;;;;;;78.53;18.73;;;-1.30;99.90;;;;;;5001660;28;20468;-80
2023/02/15 06:19:33;;;;;;;94.60;18.40;;;-1.30;99.90;;;;;;4996793;28;20034;-79
2023/02/15 06:22:06;;;;;;;29.23;17.40;;;-1.30;99.90;;;;;;5002974;28;20496;-80
2023/02/15 06:24:32;;;;;;;46.53;18.53;;;-1.30;99.90;;;;;;4997466;28;20390;-79
2023/02/15 06:27:13;;;;;;;45.00;18.00;;;-1.30;99.90;;;;;;4998568;28;20053;-79
2023/02/15 06:29:42;;;;;;;49.70;18.27;;;-1.20;99.90;;;;;;5009269;28;20279;-79
2023/02/15 06:32:29;;;;;;;34.67;17.03;;;-1.20;99.90;;;;;;5007855;28;20045;-81
2023/02/15 06:34:58;;;;;;;26.27;17.13;;;-1.20;99.90;;;;;;5000038;28;20152;-78
2023/02/15 06:37:27;;;;;;;30.67;17.80;;;-1.20;99.90;;;;;;5001474;28;20559;-79
2023/02/15 06:39:53;;;;;;;65.97;18.37;;;-1.20;99.90;;;;;;5006568;28;20032;-80
2023/02/15 06:42:21;;;;;;;53.70;19.27;;;-1.20;99.90;;;;;;5003041;28;20466;-78
2023/02/15 06:44:47;;;;;;;46.70;18.40;;;-1.10;99.90;;;;;;4998059;28;20045;-80
2023/02/15 06:47:12;;;;;;;93.13;18.70;;;-1.10;99.90;;;;;;5008818;28;20022;-79
2023/02/15 06:49:38;;;;;;;40.87;18.37;;;-1.20;99.90;;;;;;5012565;28;20108;-78
2023/02/15 06:52:04;;;;;;;44.70;19.97;;;-1.20;99.90;;;;;;5001860;28;20103;-78
2023/02/15 06:54:34;;;;;;;59.93;19.00;;;-1.10;99.90;;;;;;5002599;28;20033;-79
2023/02/15 06:57:02;;;;;;;94.03;19.57;;;-1.10;99.90;;;;;;5017826;28;20045;-80
2023/02/15 06:59:30;;;;;;;46.03;18.27;;;-1.10;99.90;;;;;;5005070;28;20041;-78
2023/02/15 07:01:56;;;;;;;57.20;19.70;;;-1.10;99.90;;;;;;5002304;28;20548;-79
2023/02/15 07:04:22;;;;;;;39.83;20.13;;;-1.10;99.90;;;;;;5001795;28;20030;-79
2023/02/15 07:06:47;;;;;;;27.43;18.47;;;-1.10;99.90;;;;;;5000435;28;20019;-81
2023/02/15 07:09:13;;;;;;;37.83;19.17;;;-1.00;99.90;;;;;;4998417;28;20034;-80
2023/02/15 07:14:23;;;;;;;30.17;18.40;;;-1.00;99.90;;;;;;4996589;28;20085;-78
2023/02/15 07:16:48;;;;;;;33.83;18.33;;;-0.90;99.90;;;;;;5000715;28;20038;-79
2023/02/15 07:19:14;;;;;;;54.47;19.20;;;-0.90;99.90;;;;;;5006418;28;20057;-79
2023/02/15 07:21:39;;;;;;;30.40;18.67;;;-0.90;99.90;;;;;;5001145;28;20073;-78
2023/02/15 07:24:05;;;;;;;142.00;19.17;;;-0.80;99.90;;;;;;5007908;28;20030;-79
2023/02/15 07:26:32;;;;;;;149.37;18.63;;;-0.80;99.90;;;;;;5002824;28;20021;-78
2023/02/15 07:29:00;;;;;;;49.40;19.60;;;-0.80;99.90;;;;;;4995717;28;20027;-78
2023/02/15 07:31:25;;;;;;;31.53;18.87;;;-0.80;99.90;;;;;;4997339;28;20029;-78
2023/02/15 07:33:53;;;;;;;28.60;17.73;;;-0.80;99.90;;;;;;5002046;28;20394;-78
2023/02/15 07:36:21;;;;;;;30.23;16.73;;;-0.80;99.90;;;;;;4999686;28;20034;-78
2023/02/15 07:38:46;;;;;;;66.63;16.03;;;-0.80;99.90;;;;;;5003807;28;20018;-78
2023/02/15 07:41:14;;;;;;;67.77;16.03;;;-0.70;99.90;;;;;;5001676;28;20042;-78
2023/02/15 07:43:42;;;;;;;56.10;15.83;;;-0.70;99.90;;;;;;4998572;28;20014;-78
2023/02/15 07:46:11;;;;;;;34.07;15.73;;;-0.80;99.90;;;;;;5005397;28;20168;-78
2023/02/15 07:48:40;;;;;;;50.20;17.43;;;-0.70;99.90;;;;;;5003458;28;20131;-78
2023/02/15 07:51:10;;;;;;;99.20;18.13;;;-0.70;99.90;;;;;;5001947;28;20034;-78
2023/02/15 07:53:39;;;;;;;31.90;16.27;;;-0.80;99.90;;;;;;4995677;28;20069;-78
2023/02/15 07:56:12;;;;;;;20.60;14.47;;;-0.80;99.90;;;;;;4999579;28;20030;-78
2023/02/15 07:58:52;;;;;;;29.63;15.77;;;-0.80;99.90;;;;;;4999510;28;20853;-78
2023/02/15 08:01:22;;;;;;;25.57;15.70;;;-0.70;99.90;;;;;;5003420;28;20089;-78
2023/02/15 08:03:48;;;;;;;31.33;15.80;;;-0.70;99.90;;;;;;4999553;28;20487;-78
2023/02/15 08:06:13;;;;;;;28.43;15.27;;;-0.70;99.90;;;;;;5005421;28;20018;-78
2023/02/15 08:08:42;;;;;;;23.10;16.13;;;-0.60;99.90;;;;;;5005691;28;20026;-78
2023/02/15 08:11:35;;;;;;;34.00;16.03;;;-0.60;99.90;;;;;;5018177;28;20056;-78
2023/02/15 08:14:04;;;;;;;24.33;16.47;;;-0.60;99.90;;;;;;5001857;28;20032;-78
2023/02/15 08:16:33;;;;;;;27.97;16.10;;;-0.50;99.90;;;;;;4994202;28;20026;-78
2023/02/15 08:19:03;;;;;;;24.63;14.53;;;-0.50;99.90;;;;;;4999184;28;20092;-82
2023/02/15 08:21:29;;;;;;;27.87;16.13;;;-0.50;99.90;;;;;;5002762;28;20030;-82
2023/02/15 08:23:56;;;;;;;27.00;15.20;;;-0.40;99.90;;;;;;5000530;28;20049;-82
2023/02/15 08:26:23;;;;;;;23.90;14.97;;;-0.40;99.90;;;;;;5002454;28;20383;-82
2023/02/15 08:28:48;;;;;;;22.03;15.30;;;-0.40;99.90;;;;;;5001766;28;20437;-82
2023/02/15 08:31:14;;;;;;;21.70;15.57;;;-0.40;99.90;;;;;;5004793;28;20079;-82
2023/02/15 08:33:42;;;;;;;20.87;14.87;;;-0.40;99.90;;;;;;5003556;28;20036;-82
2023/02/15 08:36:13;;;;;;;28.27;15.77;;;-0.40;99.90;;;;;;5001229;28;20121;-82
2023/02/15 08:38:42;;;;;;;31.43;16.20;;;-0.40;99.90;;;;;;5001104;28;20034;-82
2023/02/15 08:41:19;;;;;;;25.07;16.33;;;-0.40;99.90;;;;;;4999925;28;20034;-82
2023/02/15 08:43:47;;;;;;;24.77;15.97;;;-0.40;99.90;;;;;;5003316;28;20057;-82
2023/02/15 08:46:14;;;;;;;70.57;18.17;;;-0.40;99.90;;;;;;5004916;28;20140;-82
2023/02/15 08:48:40;;;;;;;28.47;16.80;;;-0.30;99.90;;;;;;4999802;28;20091;-82
2023/02/15 08:51:07;;;;;;;30.60;18.17;;;-0.30;99.90;;;;;;5001307;28;20034;-79
2023/02/15 08:53:33;;;;;;;54.40;18.27;;;-0.30;99.90;;;;;;5001098;28;20046;-78
2023/02/15 08:55:59;;;;;;;32.73;16.93;;;-0.20;99.90;;;;;;5003673;28;20041;-78
2023/02/15 08:58:25;;;;;;;29.37;16.27;;;-0.20;99.90;;;;;;5005672;28;20799;-78
2023/02/15 09:00:51;;;;;;;27.07;16.23;;;-0.10;99.90;;;;;;5003058;28;20062;-78
2023/02/15 09:03:16;;;;;;;55.63;17.27;;;-0.10;99.90;;;;;;5002713;28;20103;-78
2023/02/15 09:05:42;;;;;;;39.60;17.60;;;-0.10;99.90;;;;;;5007195;28;20022;-78
2023/02/15 09:08:08;;;;;;;29.17;18.13;;;-0.10;99.90;;;;;;5003069;28;20022;-78
2023/02/15 09:10:33;;;;;;;33.20;18.00;;;-0.10;99.90;;;;;;5003960;28;20040;-78
2023/02/15 09:13:01;;;;;;;31.20;18.10;;;0.00;99.90;;;;;;5003634;28;20093;-78
2023/02/15 09:15:30;;;;;;;35.00;19.83;;;0.00;99.90;;;;;;5001457;28;20416;-79
2023/02/15 09:17:56;;;;;;;48.20;24.00;;;0.10;99.90;;;;;;5003054;28;20026;-78
2023/02/15 09:20:23;;;;;;;41.50;20.00;;;0.10;99.90;;;;;;5004774;28;20042;-79
2023/02/15 09:22:52;;;;;;;39.07;19.43;;;0.20;99.90;;;;;;5005009;28;20041;-78
2023/02/15 09:25:18;;;;;;;36.87;19.47;;;0.20;99.90;;;;;;5004606;28;20062;-78
2023/02/15 09:27:43;;;;;;;40.53;20.67;;;0.30;99.90;;;;;;5004816;28;20064;-78
2023/02/15 09:30:09;;;;;;;34.97;21.03;;;0.30;99.90;;;;;;5004152;28;20033;-79
2023/02/15 09:32:35;;;;;;;42.27;19.87;;;0.40;99.90;;;;;;5001921;28;20109;-78
2023/02/15 09:35:03;;;;;;;33.43;21.43;;;0.40;99.90;;;;;;5000387;28;20033;-79
2023/02/15 09:37:32;;;;;;;39.97;23.20;;;0.40;99.90;;;;;;5003857;28;20450;-79
2023/02/15 09:40:00;;;;;;;41.93;22.07;;;0.40;99.90;;;;;;5003388;28;20038;-79
2023/02/15 09:42:31;;;;;;;40.30;22.90;;;0.40;99.90;;;;;;5005143;28;20029;-79
2023/02/15 09:45:06;;;;;;;33.53;22.33;;;0.40;99.90;;;;;;5002004;28;20022;-79
2023/02/15 09:47:42;;;;;;;;;;;0.50;99.90;;;;;;5006138;28;20129;-78
2023/02/15 09:50:16;;;;;;;31.48;19.55;;;0.60;99.90;;;;;;5006941;28;19913;-78
2023/02/15 09:53:03;;;;;;;30.43;19.17;;;0.70;99.90;;;;;;5003584;28;20061;-79
2023/02/15 09:55:51;;;;;;;27.57;19.33;;;0.80;99.90;;;;;;5005206;28;20038;-79
2023/02/15 09:58:50;;;;;;;29.37;19.27;;;0.90;99.90;;;;;;5005105;28;20029;-79
2023/02/15 10:01:40;;;;;;;30.50;19.87;;;0.90;99.90;;;;;;5025027;28;20026;-79
2023/02/15 10:04:19;;;;;;;34.67;21.87;;;1.00;99.90;;;;;;5008106;28;20050;-79
2023/02/15 10:07:12;;;;;;;37.20;23.20;;;1.00;99.90;;;;;;5002394;28;20014;-79
2023/02/15 10:09:51;;;;;;;40.23;24.20;;;1.10;99.90;;;;;;5006924;28;20103;-79
2023/02/15 10:12:20;;;;;;;41.07;24.77;;;1.10;99.90;;;;;;5005741;28;20088;-80
2023/02/15 10:15:09;;;;;;;41.33;25.37;;;1.20;99.90;;;;;;5004744;28;20029;-80
2023/02/15 10:17:49;;;;;;;38.70;25.57;;;1.20;99.90;;;;;;5001971;28;20022;-80
2023/02/15 10:20:46;;;;;;;42.70;27.10;;;1.30;99.90;;;;;;5015711;28;20040;-78
2023/02/15 10:23:38;;;;;;;40.10;24.50;;;1.30;99.90;;;;;;5006416;28;20056;-78
2023/02/15 10:26:11;;;;;;;42.13;26.37;;;1.40;99.90;;;;;;5020803;28;20041;-78
2023/02/15 10:28:50;;;;;;;41.53;26.33;;;1.40;99.90;;;;;;5006465;28;20371;-78
2023/02/15 10:31:31;;;;;;;46.73;27.23;;;1.40;99.90;;;;;;5008324;28;20109;-78
2023/02/15 10:34:14;;;;;;;47.57;28.63;;;1.40;99.90;;;;;;4999103;28;20063;-78
2023/02/15 10:36:49;;;;;;;38.20;26.10;;;1.40;99.90;;;;;;5017100;28;20486;-79
2023/02/15 10:39:24;;;;;;;40.83;26.50;;;1.50;99.90;;;;;;5009996;28;20034;-79
2023/02/15 10:42:27;;;;;;;44.08;27.15;;;1.40;99.90;;;;;;4999319;28;20081;-78
2023/02/15 10:45:20;;;;;;;48.03;28.27;;;1.50;99.90;;;;;;5018306;28;20096;-78
2023/02/15 10:48:01;;;;;;;48.23;29.83;;;1.50;99.90;;;;;;5004701;28;20129;-79
2023/02/15 10:50:30;;;;;;;113.47;59.20;;;1.60;99.90;;;;;;5006755;28;20022;-79
2023/02/15 10:53:09;;;;;;;42.13;27.90;;;1.80;99.90;;;;;;4997215;28;20060;-79
2023/02/15 10:56:02;;;;;;;44.57;25.67;;;2.00;99.90;;;;;;5014024;28;20026;-79
2023/02/15 10:58:34;;;;;;;40.83;24.73;;;2.20;99.90;;;;;;5005388;28;20029;-79
2023/02/15 11:01:40;;;;;;;37.20;24.73;;;2.20;99.90;;;;;;4997206;28;20061;-79
2023/02/15 11:04:36;;;;;;;35.25;24.40;;;2.30;99.90;;;;;;4988100;28;20112;-79
2023/02/15 11:07:22;;;;;;;34.85;22.92;;;2.70;99.90;;;;;;5010585;28;20136;-79
2023/02/15 11:09:59;;;;;;;32.63;20.17;;;2.90;99.90;;;;;;5016323;28;20030;-79
2023/02/15 11:12:28;;;;;;;35.57;22.70;;;3.10;99.90;;;;;;5003609;28;20019;-79
2023/02/15 11:15:34;;;;;;;30.67;21.03;;;3.30;99.90;;;;;;5006474;28;20018;-79
2023/02/15 11:18:08;;;;;;;30.97;22.53;;;3.60;99.90;;;;;;4999136;28;20446;-79
2023/02/15 11:20:41;;;;;;;34.03;21.80;;;3.70;99.90;;;;;;5007086;28;20029;-78
2023/02/15 11:23:16;;;;;;;30.67;22.07;;;3.70;99.90;;;;;;5006782;28;20069;-78
2023/02/15 11:25:44;;;;;;;31.55;22.17;;;3.70;99.90;;;;;;5004247;28;20014;-79
2023/02/15 11:28:22;;;;;;;30.63;21.40;;;3.60;99.90;;;;;;5004082;28;20034;-79
2023/02/15 11:30:54;;;;;;;30.27;21.73;;;3.60;99.90;;;;;;5006467;28;20018;-79
2023/02/15 11:33:26;;;;;;;28.70;20.03;;;3.70;99.90;;;;;;5006536;28;20061;-79
2023/02/15 11:36:02;;;;;;;27.13;18.23;;;3.80;99.90;;;;;;5001082;28;20025;-78
2023/02/15 11:38:33;;;;;;;25.37;18.60;;;3.90;99.90;;;;;;5006112;28;20093;-78
2023/02/15 11:41:09;;;;;;;25.67;18.47;;;4.00;99.90;;;;;;5006443;28;20029;-79
2023/02/15 11:43:51;;;;;;;25.77;18.77;;;4.00;99.90;;;;;;5002224;28;20022;-79
2023/02/15 11:46:18;;;;;;;24.70;18.37;;;4.20;99.90;;;;;;4998920;28;20022;-79
2023/02/15 11:48:44;;;;;;;25.67;19.20;;;4.40;99.90;;;;;;5002240;28;20018;-79
2023/02/15 11:51:15;;;;;;;27.03;19.73;;;4.60;99.90;;;;;;5003728;28;20430;-79
2023/02/15 11:53:42;;;;;;;27.47;19.43;;;4.80;99.90;;;;;;4997920;28;20049;-79
2023/02/15 11:56:21;;;;;;;30.53;21.10;;;4.90;99.90;;;;;;5000401;28;20106;-79
2023/02/15 11:58:56;;;;;;;28.63;18.53;;;5.10;99.90;;;;;;5001173;28;20025;-79
2023/02/15 12:01:24;;;;;;;;;;;5.30;99.90;;;;;;5001316;28;20037;-79
2023/02/15 12:03:56;;;;;;;26.60;19.17;;;5.40;99.90;;;;;;4998405;28;21254;-79
2023/02/15 12:06:32;;;;;;;29.13;19.93;;;5.60;99.90;;;;;;5004939;28;20037;-79
2023/02/15 12:09:06;;;;;;;30.03;19.50;;;5.60;99.90;;;;;;5001090;28;20054;-79
2023/02/15 12:11:40;;;;;;;31.53;19.30;;;5.60;99.90;;;;;;4996656;28;20030;-80
2023/02/15 12:14:08;;;;;;;29.07;20.10;;;5.90;99.90;;;;;;5004060;28;20587;-79
2023/02/15 12:16:42;;;;;;;25.57;19.67;;;5.90;99.90;;;;;;5004053;28;20029;-79
2023/02/15 12:19:34;;;;;;;29.17;19.73;;;6.10;99.90;;;;;;5001009;28;20133;-79
2023/02/15 12:22:03;;;;;;;26.23;19.40;;;6.10;99.90;;;;;;4998421;28;20022;-79
2023/02/15 12:24:33;;;;;;;29.13;20.67;;;6.00;99.90;;;;;;5002530;28;20113;-79
2023/02/15 12:27:17;;;;;;;27.40;19.40;;;6.10;99.90;;;;;;5001709;28;20100;-79
2023/02/15 12:29:48;;;;;;;26.63;19.50;;;6.10;99.90;;;;;;4997497;28;20038;-79
2023/02/15 12:32:34;;;;;;;30.03;19.40;;;6.30;99.90;;;;;;4998013;28;20515;-79
2023/02/15 12:35:13;;;;;;;29.63;19.33;;;6.50;99.90;;;;;;4996667;28;20872;-79
2023/02/15 12:37:39;;;;;;;25.43;19.33;;;6.60;99.90;;;;;;5006573;28;20654;-79
2023/02/15 12:40:23;;;;;;;26.93;19.33;;;6.70;99.90;;;;;;5000264;28;20049;-79
2023/02/15 12:42:49;;;;;;;27.73;21.37;;;6.80;99.90;;;;;;5000913;28;20105;-79
2023/02/15 12:45:24;;;;;;;31.90;23.70;;;6.70;99.90;;;;;;5007236;28;20097;-79
2023/02/15 12:48:12;;;;;;;29.90;20.93;;;6.80;99.90;;;;;;5003327;28;20033;-79
2023/02/15 12:50:39;;;;;;;33.57;24.07;;;6.70;99.90;;;;;;5004343;28;20037;-79
2023/02/15 12:53:32;;;;;;;30.97;22.87;;;6.80;99.90;;;;;;5001467;28;20066;-82
2023/02/15 12:56:03;;;;;;;27.90;21.83;;;6.80;99.90;;;;;;4998667;28;20041;-81
2023/02/15 12:58:33;;;;;;;48.10;31.77;;;6.80;99.90;;;;;;5005573;28;20049;-82
2023/02/15 13:01:24;;;;;;;39.27;27.87;;;6.90;99.90;;;;;;4997649;28;20092;-82
2023/02/15 13:04:05;;;;;;;31.80;23.87;;;7.00;99.90;;;;;;4991290;28;20113;-82
2023/02/15 13:06:34;;;;;;;37.27;25.00;;;6.90;99.90;;;;;;5001766;28;20029;-82
2023/02/15 13:09:16;;;;;;;57.50;38.77;;;6.80;99.90;;;;;;5002313;28;20017;-82
2023/02/15 13:11:43;;;;;;;47.90;35.27;;;6.80;99.90;;;;;;4999314;28;20034;-82
2023/02/15 13:14:30;;;;;;;34.30;23.17;;;6.90;99.90;;;;;;4995334;28;20514;-82
2023/02/15 13:17:03;;;;;;;29.87;21.40;;;7.00;99.90;;;;;;4998892;28;20093;-79