Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:39;;;;;;;95.07;39.50;;;;;;;3.89;100.00;103416.69;5074222;28;20153;-56
2022/01/12 00:04:05;;;;;;;83.75;38.90;;;;;;;3.52;100.00;103345.88;5092185;28;20032;-57
2022/01/12 00:06:31;;;;;;;90.78;39.70;;;;;;;3.93;100.00;103419.47;5092088;28;20032;-57
2022/01/12 00:08:59;;;;;;;81.25;36.40;;;;;;;3.73;100.00;103388.31;5074051;28;20123;-57
2022/01/12 00:11:24;;;;;;;84.20;38.80;;;;;;;4.00;100.00;103437.94;5092136;28;20044;-57
2022/01/12 00:13:53;;;;;;;90.03;38.10;;;;;;;4.00;100.00;103432.72;5092216;28;20032;-60
2022/01/12 00:16:19;;;;;;;81.90;37.15;;;;;;;4.01;100.00;103411.91;5073750;28;20047;-56
2022/01/12 00:18:45;;;;;;;80.75;37.47;;;;;;;4.01;100.00;103419.72;5074011;28;20125;-57
2022/01/12 00:21:12;;;;;;;77.50;35.15;;;;;;;3.68;100.00;103355.97;5091921;28;20035;-54
2022/01/12 00:23:38;;;;;;;84.85;36.05;;;;;;;4.01;100.00;103401.47;5092269;28;20031;-54
2022/01/12 00:26:08;;;;;;;86.03;36.45;;;;;;;4.01;100.00;103393.66;5092222;28;20514;-56
2022/01/12 00:34:05;;;;;;;78.60;34.42;;;;;;;3.53;100.00;103316.41;5091998;28;20184;-55
2022/01/12 00:36:31;;;;;;;76.10;34.45;;;;;;;3.55;100.00;103317.34;5074007;28;20387;-50
2022/01/12 00:38:57;;;;;;;74.10;34.47;;;;;;;3.61;100.00;103343.59;5092018;28;20067;-54
2022/01/12 00:41:22;;;;;;;80.55;36.55;;;;;;;3.56;100.00;103339.94;5056963;28;20094;-54
2022/01/12 00:43:56;;;;;;;74.78;33.63;;;;;;;4.00;100.00;103419.69;5073802;28;20056;-58
2022/01/12 00:46:21;;;;;;;70.38;33.28;;;;;;;3.91;100.00;103396.78;5073759;28;20040;-55
2022/01/12 00:48:47;;;;;;;71.78;33.38;;;;;;;3.42;100.00;103329.00;5091895;28;20028;-56
2022/01/12 00:51:12;;;;;;;72.50;32.35;;;;;;;3.77;100.00;103377.16;5074079;28;20024;-55
2022/01/12 00:53:39;;;;;;;73.93;33.35;;;;;;;4.00;100.00;103425.75;5073758;28;20470;-56
2022/01/12 00:56:06;;;;;;;76.05;33.60;;;;;;;3.98;100.00;103417.00;5091627;28;20483;-60
2022/01/12 00:58:31;;;;;;;72.50;32.05;;;;;;;3.57;100.00;103354.72;5073704;28;20388;-55
2022/01/12 01:00:57;;;;;;;71.32;33.00;;;;;;;3.53;100.00;103339.84;5074332;28;20042;-54
2022/01/12 01:03:23;;;;;;;72.53;33.35;;;;;;;4.00;100.00;103435.31;5060504;28;20028;-59
2022/01/12 01:05:48;;;;;;;80.40;34.60;;;;;;;3.60;100.00;103352.22;5095219;28;20437;-56
2022/01/12 01:08:13;;;;;;;81.15;33.50;;;;;;;3.43;100.00;103320.38;5095097;28;20119;-49
2022/01/12 01:10:45;;;;;;;76.18;33.17;;;;;;;3.54;100.00;103337.28;5077154;28;20040;-57
2022/01/12 01:13:13;;;;;;;76.70;34.05;;;;;;;3.93;100.00;103396.00;5094891;28;20115;-50
2022/01/12 01:26:24;;;;;;;67.70;32.45;;;;;;;3.95;100.00;103412.56;5094742;28;20093;-56
2022/01/12 01:28:49;;;;;;;81.00;35.22;;;;;;;3.86;100.00;103390.50;5094918;28;20032;-54
2022/01/12 01:31:14;;;;;;;75.70;33.67;;;;;;;3.46;100.00;103314.41;5094647;28;20047;-54
2022/01/12 01:33:40;;;;;;;78.28;34.42;;;;;;;3.91;100.00;103415.03;5094806;28;20079;-57
2022/01/12 01:36:06;;;;;;;81.15;34.78;;;;;;;3.93;100.00;103418.56;5094528;28;20090;-59
2022/01/12 01:38:31;;;;;;;79.15;34.28;;;;;;;3.44;100.00;103334.28;5094875;28;20032;-57
2022/01/12 01:40:57;;;;;;;73.55;33.42;;;;;;;3.85;100.00;103413.06;5076753;28;20028;-60
2022/01/12 01:43:38;;;;;;;74.63;33.08;;;;;;;3.98;100.00;103446.56;5094496;28;20067;-55
2022/01/12 01:54:16;;;;;;;76.93;33.70;;;;;;;4.02;100.00;103468.41;5094913;28;20097;-59
2022/01/12 01:56:41;;;;;;;75.05;32.63;;;;;;;3.90;100.00;103461.03;5076212;28;20395;-60
2022/01/12 01:59:07;;;;;;;71.78;32.85;;;;;;;4.11;100.00;103528.72;5075844;28;20038;-54
2022/01/12 02:01:32;;;;;;;74.07;33.78;;;;;;;4.11;100.00;103520.88;5093688;28;20380;-55
2022/01/12 02:04:03;;;;;;;77.60;33.78;;;;;;;4.06;100.00;103509.38;5075803;28;20076;-56
2022/01/12 02:06:29;;;;;;;79.20;33.70;;;;;;;4.13;100.00;103534.84;5093674;28;20119;-54
2022/01/12 02:08:55;;;;;;;77.65;33.70;;;;;;;3.67;100.00;103448.00;5094123;28;20032;-54
2022/01/12 02:11:28;;;;;;;76.55;34.17;;;;;;;4.04;100.00;103512.75;5075909;28;20051;-55
2022/01/12 02:13:53;;;;;;;76.88;33.33;;;;;;;4.19;100.00;103527.25;5076081;28;20028;-51
2022/01/12 02:16:25;;;;;;;84.57;33.50;;;;;;;4.16;100.00;103536.69;5075957;28;20050;-58
2022/01/12 02:40:34;;;;;;;93.88;37.33;;;;;;;3.70;100.00;103455.94;5093413;28;20036;-52
2022/01/12 02:50:37;;;;;;;94.13;37.20;;;;;;;4.25;100.00;103540.53;5093437;28;20074;-52
2022/01/12 02:53:48;;;;;;;94.18;36.88;;;;;;;4.16;100.00;103516.72;5075315;28;20044;-55
2022/01/12 02:56:22;;;;;;;109.63;39.95;;;;;;;3.81;100.00;103458.09;5092972;28;20036;-54
2022/01/12 02:58:49;;;;;;;105.68;39.65;;;;;;;4.34;100.00;103551.28;5074846;28;20031;-57
2022/01/12 03:04:05;;;;;;;113.60;38.95;;;;;;;4.36;100.00;103540.88;5093478;28;20049;-57
2022/01/12 03:06:35;;;;;;;113.53;39.53;;;;;;;4.38;100.00;103537.50;5093022;28;20487;-55
2022/01/12 03:09:00;;;;;;;103.45;39.33;;;;;;;4.35;100.00;103506.09;5075469;28;20028;-54
2022/01/12 03:11:28;;;;;;;115.55;41.97;;;;;;;4.40;100.00;103508.88;5092835;28;20035;-56
2022/01/12 03:13:53;;;;;;;121.22;40.47;;;;;;;3.97;100.00;103433.47;5092854;28;20040;-56
2022/01/12 03:16:23;;;;;;;133.13;41.67;;;;;;;4.43;100.00;103516.81;5093016;28;20047;-55
2022/01/12 03:18:54;;;;;;;139.27;43.30;;;;;;;4.16;100.00;103481.94;5075395;28;20055;-58
2022/01/12 03:21:22;;;;;;;120.93;41.42;;;;;;;3.95;100.00;103455.97;5092866;28;20032;-54
2022/01/12 03:23:48;;;;;;;132.00;42.45;;;;;;;4.44;100.00;103548.16;5092198;28;20055;-60
2022/01/12 03:26:13;;;;;;;138.65;41.60;;;;;;;3.95;100.00;103474.22;5074511;28;20097;-57
2022/01/12 03:28:40;;;;;;;129.38;43.13;;;;;;;4.44;100.00;103555.09;5092443;28;20283;-56
2022/01/12 03:31:26;;;;;;;138.43;43.08;;;;;;;3.95;100.00;103476.84;5092776;28;20028;-53
2022/01/12 03:34:06;;;;;;;133.65;43.47;;;;;;;3.99;100.00;103483.94;5074610;28;20047;-50
2022/01/12 03:36:43;;;;;;;157.32;44.03;;;;;;;4.45;100.00;103572.53;5076362;28;20036;-54
2022/01/12 03:39:13;;;;;;;134.70;42.60;;;;;;;3.96;100.00;103479.50;5076209;28;20203;-57
2022/01/12 03:41:40;;;;;;;131.48;43.55;;;;;;;4.48;100.00;103583.06;5092659;28;20034;-56
2022/01/12 03:44:08;;;;;;;177.15;46.83;;;;;;;4.38;100.00;103547.03;5092327;28;20054;-58
2022/01/12 03:46:52;;;;;;;169.80;45.45;;;;;;;4.46;100.00;103592.56;5092352;28;20378;-56
2022/01/12 03:49:19;;;;;;;152.07;44.03;;;;;;;4.45;100.00;103575.13;5092250;28;20040;-54
2022/01/12 03:51:45;;;;;;;174.35;45.85;;;;;;;4.29;100.00;103554.56;5092603;28;20039;-56
2022/01/12 03:54:11;;;;;;;191.18;49.25;;;;;;;3.96;100.00;103481.22;5057635;28;20032;-54
2022/01/12 03:56:36;;;;;;;185.80;48.70;;;;;;;4.35;100.00;103562.59;5057518;28;20036;-56
2022/01/12 03:59:03;;;;;;;183.25;47.67;;;;;;;4.48;100.00;103583.97;5074322;28;20058;-57
2022/01/12 04:01:28;;;;;;;194.23;50.17;;;;;;;4.06;100.00;103509.38;5092263;28;20024;-55
2022/01/12 04:04:02;;;;;;;177.48;49.50;;;;;;;4.38;100.00;103554.88;5092194;28;20127;-57
2022/01/12 04:09:13;;;;;;;189.80;49.35;;;;;;;4.44;100.00;103552.47;5077166;28;20051;-55
2022/01/12 04:11:38;;;;;;;190.02;50.45;;;;;;;4.37;100.00;103545.28;5092173;28;20028;-59
2022/01/12 04:14:04;;;;;;;195.15;48.88;;;;;;;4.45;100.00;103575.13;5074132;28;20042;-59
2022/01/12 04:16:30;;;;;;;204.93;49.85;;;;;;;3.98;100.00;103480.44;5091929;28;20034;-57
2022/01/12 04:18:55;;;;;;;182.75;47.75;;;;;;;3.93;100.00;103502.84;5073715;28;20058;-55
2022/01/12 04:21:27;;;;;;;166.32;45.65;;;;;;;4.27;100.00;103564.03;5092294;28;20032;-57
2022/01/12 04:23:53;;;;;;;203.70;50.40;;;;;;;4.18;100.00;103556.75;5092216;28;20064;-54
2022/01/12 04:26:18;;;;;;;200.57;49.05;;;;;;;3.53;100.00;103473.53;5092072;28;20177;-58
2022/01/12 04:28:44;;;;;;;183.32;49.20;;;;;;;3.61;100.00;103505.97;5057223;28;20032;-59
2022/01/12 04:31:11;;;;;;;194.80;50.33;;;;;;;4.04;100.00;103590.94;5073935;28;20028;-56
2022/01/12 04:33:37;;;;;;;202.00;48.67;;;;;;;3.98;100.00;103591.63;5092238;28;20036;-58
2022/01/12 04:36:04;;;;;;;170.10;46.60;;;;;;;3.92;100.00;103607.91;5094171;28;20032;-57
2022/01/12 04:38:33;;;;;;;198.63;48.20;;;;;;;3.44;100.00;103512.25;5095628;28;20028;-56
2022/01/12 04:40:59;;;;;;;193.95;46.63;;;;;;;3.71;100.00;103567.09;5078122;28;20039;-56
2022/01/12 04:43:25;;;;;;;166.35;43.05;;;;;;;3.35;100.00;103509.28;5095777;28;20395;-57
2022/01/12 04:50:45;;;;;;;210.13;50.05;;;;;;;3.43;100.00;103591.16;5095656;28;20033;-57
2022/01/12 04:53:11;;;;;;;210.75;51.10;;;;;;;2.89;100.00;103477.88;5095729;28;20035;-59
2022/01/12 04:55:37;;;;;;;239.23;53.25;;;;;;;3.30;100.00;103568.94;5077387;28;20118;-57
2022/01/12 04:58:03;;;;;;;280.60;55.40;;;;;;;3.40;100.00;103578.03;5095264;28;20444;-55
2022/01/12 05:00:30;;;;;;;335.85;56.67;;;;;;;3.37;100.00;103581.41;5077323;28;20028;-55
2022/01/12 05:08:38;;;;;;;618.30;67.05;;;;;;;2.99;100.00;103502.56;5080067;28;20046;-56
2022/01/12 05:13:50;;;;;;;414.38;60.63;;;;;;;3.50;100.00;103606.22;5079976;28;20071;-57
2022/01/12 05:16:15;;;;;;;549.13;64.35;;;;;;;2.94;100.00;103501.50;5060227;28;20085;-56
2022/01/12 05:18:43;;;;;;;763.65;77.47;;;;;;;3.27;100.00;103560.13;5094720;28;20040;-57
2022/01/12 05:21:09;;;;;;;598.92;70.93;;;;;;;3.46;100.00;103603.41;5076871;28;20024;-57
2022/01/12 05:23:35;;;;;;;501.52;59.33;;;;;;;3.44;100.00;103620.72;5095149;28;20161;-58
2022/01/12 05:26:01;;;;;;;665.58;70.82;;;;;;;2.93;100.00;103520.53;5077012;28;20038;-54
2022/01/12 05:28:27;;;;;;;636.90;69.03;;;;;;;3.37;100.00;103602.22;5094992;28;20056;-57
2022/01/12 05:30:53;;;;;;;535.47;61.08;;;;;;;2.84;100.00;103521.94;5095160;28;20040;-52
2022/01/12 05:33:20;;;;;;;492.63;60.53;;;;;;;2.96;100.00;103555.38;5094969;28;20060;-53
2022/01/12 05:35:45;;;;;;;649.15;71.03;;;;;;;3.25;100.00;103614.72;5076376;28;20497;-58
2022/01/12 05:38:13;;;;;;;493.40;59.60;;;;;;;3.21;100.00;103617.16;5076687;28;20173;-56
2022/01/12 05:40:39;;;;;;;526.40;62.45;;;;;;;3.18;100.00;103637.84;5094549;28;20028;-56
2022/01/12 05:43:05;;;;;;;598.33;68.68;;;;;;;3.15;100.00;103632.53;5094591;28;20112;-59
2022/01/12 05:45:39;;;;;;;508.25;61.65;;;;;;;2.95;100.00;103602.16;5076267;28;20140;-54
2022/01/12 05:50:36;;;;;;;;;;;;;;;2.90;100.00;103606.25;5093621;28;20036;-56
2022/01/12 05:53:02;;;;;;;548.60;64.00;;;;;;;2.95;100.00;103633.38;5075738;28;19919;-56
2022/01/12 05:55:27;;;;;;;556.97;62.85;;;;;;;2.94;100.00;103644.59;5075983;28;20047;-57
2022/01/12 05:57:52;;;;;;;476.50;62.03;;;;;;;2.40;100.00;103563.34;5094608;28;20463;-60
2022/01/12 06:00:20;;;;;;;401.20;55.95;;;;;;;2.79;100.00;103626.63;5076024;28;20410;-57
2022/01/12 06:02:45;;;;;;;545.45;64.00;;;;;;;2.86;100.00;103646.00;5094109;28;20114;-57
2022/01/12 06:05:14;;;;;;;514.78;62.80;;;;;;;2.32;100.00;103554.31;5094094;28;20116;-56
2022/01/12 06:07:40;;;;;;;492.25;63.95;;;;;;;2.64;100.00;103631.13;5094210;28;20032;-55
2022/01/12 06:10:05;;;;;;;391.60;56.95;;;;;;;2.67;100.00;103652.06;5076067;28;20028;-59
2022/01/12 06:12:31;;;;;;;490.33;60.58;;;;;;;2.66;100.00;103666.78;5075966;28;20403;-54
2022/01/12 06:14:56;;;;;;;474.48;63.42;;;;;;;2.41;100.00;103650.91;5097282;28;20330;-55
2022/01/12 06:17:22;;;;;;;248.20;49.70;;;;;;;2.06;100.00;103601.63;5056847;28;20040;-56
2022/01/12 06:19:48;;;;;;;394.48;56.22;;;;;;;2.37;100.00;103682.78;5093139;28;20475;-53
2022/01/12 06:22:13;;;;;;;450.98;61.10;;;;;;;2.41;100.00;103682.09;5093580;28;20031;-54
2022/01/12 06:24:38;;;;;;;393.23;57.00;;;;;;;2.37;100.00;103693.16;5093413;28;20440;-59
2022/01/12 06:27:04;;;;;;;396.63;56.63;;;;;;;2.14;100.00;103655.72;5093796;28;20036;-53
2022/01/12 06:32:05;;;;;;;382.42;55.58;;;;;;;1.80;100.00;103609.91;5076794;28;20036;-55
2022/01/12 06:34:31;;;;;;;353.35;51.25;;;;;;;2.11;100.00;103675.47;5093479;28;20043;-58
2022/01/12 06:36:56;;;;;;;417.27;55.55;;;;;;;1.62;100.00;103600.44;5074875;28;20036;-54
2022/01/12 06:39:23;;;;;;;315.85;50.42;;;;;;;2.12;100.00;103690.25;5075011;28;20047;-58
2022/01/12 06:41:52;;;;;;;276.05;47.10;;;;;;;1.97;100.00;103660.94;5075544;28;20109;-56
2022/01/12 06:44:20;;;;;;;205.77;45.08;;;;;;;2.25;100.00;103710.78;5093417;28;20127;-59
2022/01/12 06:46:47;;;;;;;258.10;46.75;;;;;;;1.80;100.00;103616.00;5075670;28;20032;-53
2022/01/12 06:49:12;;;;;;;283.30;49.05;;;;;;;2.34;100.00;103697.34;5075389;28;20032;-58
2022/01/12 06:51:39;;;;;;;302.48;50.45;;;;;;;2.33;100.00;103700.78;5075177;28;20398;-54
2022/01/12 06:54:04;;;;;;;266.25;50.97;;;;;;;1.90;100.00;103626.00;5075168;28;20085;-56
2022/01/12 06:56:30;;;;;;;198.50;46.13;;;;;;;2.44;100.00;103721.25;5092921;28;20475;-56
2022/01/12 06:58:55;;;;;;;323.15;53.55;;;;;;;1.96;100.00;103639.28;5092090;28;20395;-56
2022/01/12 07:01:21;;;;;;;200.07;46.83;;;;;;;2.51;100.00;103730.22;5074959;28;20032;-57
2022/01/12 07:03:47;;;;;;;256.10;49.90;;;;;;;2.56;100.00;103737.41;5093327;28;20036;-53
2022/01/12 07:06:12;;;;;;;371.60;59.13;;;;;;;2.54;100.00;103774.56;5093078;28;20081;-55
2022/01/12 07:08:38;;;;;;;388.33;61.97;;;;;;;2.42;100.00;103743.69;5092705;28;20028;-58
2022/01/12 07:11:03;;;;;;;297.85;51.90;;;;;;;2.55;100.00;103739.94;5092486;28;20438;-54
2022/01/12 07:13:29;;;;;;;338.83;50.13;;;;;;;2.41;100.00;103726.31;5092669;28;20020;-59
2022/01/12 07:15:54;;;;;;;368.63;52.28;;;;;;;2.02;100.00;103647.34;5092941;28;20060;-55
2022/01/12 07:18:21;;;;;;;311.05;49.40;;;;;;;2.50;100.00;103739.72;5092903;28;20161;-57
2022/01/12 07:20:47;;;;;;;208.68;43.38;;;;;;;2.50;100.00;103750.13;5092712;28;20036;-57
2022/01/12 07:23:13;;;;;;;411.63;55.72;;;;;;;2.35;100.00;103715.63;5092769;28;20123;-60
2022/01/12 07:25:38;;;;;;;398.65;54.38;;;;;;;2.06;100.00;103657.09;5074501;28;20024;-56
2022/01/12 07:28:04;;;;;;;412.10;54.45;;;;;;;2.47;100.00;103756.88;5074474;28;20144;-55
2022/01/12 07:30:29;;;;;;;297.58;47.80;;;;;;;1.98;100.00;103653.25;5092489;28;20402;-58
2022/01/12 07:32:55;;;;;;;376.35;55.00;;;;;;;2.48;100.00;103754.34;5092705;28;20483;-56
2022/01/12 07:35:20;;;;;;;287.13;49.83;;;;;;;2.47;100.00;103755.19;5092366;28;20043;-56
2022/01/12 07:37:46;;;;;;;427.10;56.53;;;;;;;2.00;100.00;103674.97;5092398;28;20467;-53
2022/01/12 07:40:12;;;;;;;288.50;46.33;;;;;;;2.15;100.00;103696.50;5074178;28;20047;-56
2022/01/12 07:42:37;;;;;;;436.48;53.92;;;;;;;2.07;100.00;103681.38;5090200;28;20376;-57
2022/01/12 07:45:03;;;;;;;336.40;49.67;;;;;;;2.01;100.00;103681.97;5090262;28;20044;-53
2022/01/12 07:47:30;;;;;;;300.20;45.30;;;;;;;2.43;100.00;103755.84;5091763;28;20036;-51
2022/01/12 07:49:56;;;;;;;364.45;47.85;;;;;;;2.47;100.00;103770.78;5074457;28;20034;-53
2022/01/12 07:52:22;;;;;;;331.65;44.90;;;;;;;2.02;100.00;103686.31;5092358;28;20050;-51
2022/01/12 07:54:48;;;;;;;179.77;34.35;;;;;;;2.40;100.00;103770.41;5057658;28;20143;-52
2022/01/12 07:57:14;;;;;;;151.20;34.28;;;;;;;1.86;100.00;103699.41;5074240;28;20439;-54
2022/01/12 07:59:40;;;;;;;177.77;36.00;;;;;;;2.30;100.00;103784.69;5092192;28;20034;-51
2022/01/12 08:02:06;;;;;;;176.35;35.78;;;;;;;1.87;100.00;103724.53;5092489;28;20115;-50
2022/01/12 08:04:31;;;;;;;285.85;41.78;;;;;;;2.28;100.00;103809.69;5092275;28;20135;-56
2022/01/12 08:06:56;;;;;;;394.17;48.85;;;;;;;2.20;100.00;103803.25;5092392;28;20515;-53
2022/01/12 08:09:22;;;;;;;142.50;34.65;;;;;;;2.14;100.00;103790.84;5092147;28;20036;-56
2022/01/12 08:11:47;;;;;;;149.50;32.75;;;;;;;2.24;100.00;103800.00;5095831;28;20043;-53
2022/01/12 08:14:15;;;;;;;194.07;38.13;;;;;;;2.33;100.00;103828.13;5096074;28;20032;-51
2022/01/12 08:16:41;;;;;;;125.00;31.65;;;;;;;1.93;100.00;103743.03;5096404;28;20035;-53
2022/01/12 08:19:06;;;;;;;160.00;33.53;;;;;;;1.95;100.00;103744.00;5096098;28;20392;-53
2022/01/12 08:21:31;;;;;;;240.05;38.65;;;;;;;1.86;100.00;103719.28;5096436;28;20029;-51
2022/01/12 08:23:57;;;;;;;331.80;42.35;;;;;;;2.45;100.00;103823.53;5096196;28;20036;-54
2022/01/12 08:26:22;;;;;;;264.45;40.22;;;;;;;2.47;100.00;103820.19;5096054;28;20034;-55
2022/01/12 08:28:47;;;;;;;382.15;43.75;;;;;;;2.51;100.00;103821.22;5096054;28;20566;-55
2022/01/12 08:31:13;;;;;;;352.50;41.85;;;;;;;1.95;100.00;103714.53;5096452;28;20115;-57
2022/01/12 08:33:38;;;;;;;275.42;36.90;;;;;;;2.48;100.00;103805.47;5096021;28;20036;-53
2022/01/12 08:36:04;;;;;;;374.88;38.00;;;;;;;2.55;100.00;103821.44;5095853;28;20048;-50
2022/01/12 08:38:30;;;;;;;419.35;41.15;;;;;;;2.62;100.00;103833.94;5095767;28;20042;-50
2022/01/12 08:40:55;;;;;;;565.22;50.33;;;;;;;2.42;100.00;103823.38;5095589;28;20395;-52
2022/01/12 08:43:21;;;;;;;531.35;48.25;;;;;;;1.66;100.00;103690.63;5077157;28;20063;-52
2022/01/12 08:45:46;;;;;;;423.23;39.13;;;;;;;2.57;100.00;103861.41;5095852;28;20528;-52
2022/01/12 08:48:12;;;;;;;270.70;31.17;;;;;;;2.55;100.00;103860.44;5095709;28;20391;-50
2022/01/12 08:50:37;;;;;;;382.80;37.92;;;;;;;2.47;100.00;103866.09;5095582;28;20032;-54
2022/01/12 08:53:02;;;;;;;412.02;40.00;;;;;;;2.04;100.00;103779.94;5095600;28;20115;-51
2022/01/12 08:55:28;;;;;;;216.05;30.38;;;;;;;2.47;100.00;103863.50;5095373;28;20368;-57
2022/01/12 08:57:53;;;;;;;293.13;32.20;;;;;;;2.03;100.00;103763.47;5075354;28;20043;-56
2022/01/12 09:00:20;;;;;;;207.65;28.25;;;;;;;2.28;100.00;103801.91;5076267;28;20084;-52
2022/01/12 09:02:45;;;;;;;192.27;28.55;;;;;;;2.70;100.00;103871.59;5076416;28;20119;-52
2022/01/12 09:05:11;;;;;;;193.23;28.38;;;;;;;2.33;100.00;103803.03;5093422;28;20162;-57
2022/01/12 09:07:39;;;;;;;187.75;28.73;;;;;;;2.44;100.00;103813.94;5074711;28;20475;-50
2022/01/12 09:10:05;;;;;;;220.35;30.13;;;;;;;2.48;100.00;103832.34;5075959;28;20398;-53
2022/01/12 09:12:30;;;;;;;253.15;31.73;;;;;;;3.03;100.00;103882.69;5093859;28;20028;-53
2022/01/12 09:14:56;;;;;;;203.88;26.90;;;;;;;2.67;100.00;103813.31;5094374;28;20601;-51
2022/01/12 09:17:23;;;;;;;220.15;24.65;;;;;;;2.99;100.00;103857.34;5094107;28;20032;-55
2022/01/12 09:19:49;;;;;;;152.60;22.20;;;;;;;2.93;100.00;103843.16;5076181;28;20055;-53
2022/01/12 09:22:15;;;;;;;139.27;19.67;;;;;;;3.31;100.00;103909.19;5074798;28;20032;-53
2022/01/12 09:24:42;;;;;;;161.60;19.42;;;;;;;3.39;100.00;103917.31;5075828;28;20101;-53
2022/01/12 09:27:07;;;;;;;155.70;20.85;;;;;;;3.30;100.00;103903.88;5076232;28;20071;-51
2022/01/12 09:29:33;;;;;;;179.02;22.17;;;;;;;2.98;100.00;103824.31;5094191;28;20105;-53
2022/01/12 09:31:58;;;;;;;159.13;21.80;;;;;;;3.56;100.00;103918.13;5093803;28;20490;-52
2022/01/12 09:34:24;;;;;;;259.45;27.67;;;;;;;3.35;100.00;103865.94;5093827;28;20047;-52
2022/01/12 09:36:49;;;;;;;156.57;23.40;;;;;;;3.61;100.00;103914.00;5093755;28;20478;-53
2022/01/12 09:39:14;;;;;;;177.18;22.83;;;;;;;3.73;100.00;103948.41;5093790;28;20063;-52
2022/01/12 09:41:40;;;;;;;199.25;24.80;;;;;;;3.80;100.00;103930.50;5075553;28;20040;-57
2022/01/12 09:44:05;;;;;;;132.60;20.48;;;;;;;3.45;100.00;103856.81;5093368;28;20060;-51
2022/01/12 09:46:31;;;;;;;203.88;25.83;;;;;;;3.40;100.00;103839.28;5093682;28;20040;-53
2022/01/12 09:48:59;;;;;;;172.70;22.52;;;;;;;3.44;100.00;103837.72;5075622;28;20127;-57
2022/01/12 09:51:24;;;;;;;132.25;18.40;;;;;;;3.55;100.00;103843.41;5093502;28;20048;-50
2022/01/12 09:53:50;;;;;;;92.13;15.88;;;;;;;4.04;100.00;103930.69;5075185;28;20036;-53
2022/01/12 09:56:23;;;;;;;201.30;23.92;;;;;;;4.08;100.00;103932.63;5058393;28;20035;-54
2022/01/12 09:58:54;;;;;;;147.75;21.25;;;;;;;3.81;100.00;103868.88;5093385;28;20063;-51
2022/01/12 10:01:35;;;;;;;157.90;20.30;;;;;;;4.09;100.00;103917.84;5075717;28;20071;-55
2022/01/12 10:04:06;;;;;;;;;;;;;;;4.20;100.00;103935.75;5093609;28;20028;-53
2022/01/12 10:06:35;;;;;;;145.45;21.98;;;;;;;4.15;100.00;103932.03;5093178;28;19916;-51
2022/01/12 10:09:00;;;;;;;151.35;24.35;;;;;;;4.28;100.00;103939.56;5093183;28;20024;-55
2022/01/12 10:11:26;;;;;;;254.68;29.15;;;;;;;3.89;100.00;103857.03;5074960;28;20051;-53
2022/01/12 10:13:56;;;;;;;206.70;25.85;;;;;;;3.89;100.00;103860.56;5093112;28;20036;-53
2022/01/12 10:16:26;;;;;;;150.88;22.02;;;;;;;3.96;100.00;103873.03;5092906;28;20052;-50
2022/01/12 10:18:53;;;;;;;296.52;29.92;;;;;;;4.44;100.00;103939.38;5075446;28;20040;-49
2022/01/12 10:21:32;;;;;;;93.20;17.45;;;;;;;4.07;100.00;103865.66;5058420;28;20118;-54
2022/01/12 10:24:00;;;;;;;208.25;24.80;;;;;;;4.57;100.00;103937.28;5093159;28;20028;-54
2022/01/12 10:26:34;;;;;;;181.43;22.63;;;;;;;4.64;100.00;103944.56;5092674;28;20060;-53
2022/01/12 10:29:04;;;;;;;108.85;19.23;;;;;;;4.27;100.00;103845.63;5092688;28;20059;-52
2022/01/12 10:31:29;;;;;;;143.88;21.00;;;;;;;4.71;100.00;103910.94;5074260;28;20043;-54
2022/01/12 10:34:02;;;;;;;104.18;17.60;;;;;;;4.79;100.00;103919.94;5092357;28;20089;-57
2022/01/12 10:36:36;;;;;;;161.05;20.55;;;;;;;4.73;100.00;103911.00;5074514;28;20090;-51
2022/01/12 10:39:12;;;;;;;114.20;17.40;;;;;;;4.85;100.00;103919.28;5074479;28;20052;-52
2022/01/12 10:41:51;;;;;;;80.68;16.10;;;;;;;4.83;100.00;103880.09;5074364;28;20038;-54
2022/01/12 10:44:33;;;;;;;122.13;16.10;;;;;;;5.06;100.00;103909.72;5092294;28;20059;-55
2022/01/12 10:47:06;;;;;;;130.48;15.85;;;;;;;5.10;100.00;103922.06;5092325;28;20441;-49
2022/01/12 10:49:33;;;;;;;137.13;19.63;;;;;;;5.10;100.00;103914.22;5092195;28;20442;-47
2022/01/12 10:51:59;;;;;;;411.25;34.08;;;;;;;5.05;100.00;103913.13;5092445;28;20123;-51
2022/01/12 10:54:24;;;;;;;324.05;32.53;;;;;;;5.16;100.00;103932.75;5092149;28;20230;-53
2022/01/12 10:56:50;;;;;;;241.48;30.05;;;;;;;4.74;100.00;103852.75;5092329;28;20039;-54
2022/01/12 10:59:17;;;;;;;476.02;41.05;;;;;;;5.00;100.00;103901.63;5074209;28;20391;-53
2022/01/12 11:01:43;;;;;;;182.65;27.52;;;;;;;4.83;100.00;103860.94;5091928;28;20123;-52
2022/01/12 11:04:09;;;;;;;314.88;32.83;;;;;;;5.05;100.00;103895.75;5092028;28;20110;-51
2022/01/12 11:06:35;;;;;;;173.75;28.75;;;;;;;5.20;100.00;103923.28;5091922;28;20031;-53
2022/01/12 11:09:00;;;;;;;163.80;29.15;;;;;;;5.36;100.00;103925.66;5073660;28;20036;-50
2022/01/12 11:11:28;;;;;;;175.35;26.25;;;;;;;5.37;100.00;103927.47;5073913;28;20441;-52
2022/01/12 11:13:54;;;;;;;235.45;31.45;;;;;;;5.35;100.00;103919.56;5074279;28;20036;-53
2022/01/12 11:16:24;;;;;;;251.50;29.73;;;;;;;5.34;100.00;103907.31;5091837;28;20386;-55
2022/01/12 11:18:52;;;;;;;107.35;25.40;;;;;;;5.42;100.00;103907.63;5073836;28;20544;-49
2022/01/12 11:21:20;;;;;;;316.20;32.45;;;;;;;5.46;100.00;103896.44;5073807;28;20070;-55
2022/01/12 11:23:46;;;;;;;142.43;24.77;;;;;;;5.47;100.00;103898.22;5073680;28;20032;-50
2022/01/12 11:26:13;;;;;;;284.65;25.13;;;;;;;5.22;100.00;103852.03;5073334;28;20036;-54
2022/01/12 11:28:39;;;;;;;155.55;25.50;;;;;;;5.56;100.00;103920.38;5091630;28;20467;-56
2022/01/12 11:31:08;;;;;;;276.05;28.25;;;;;;;5.05;100.00;103811.31;5073345;28;20047;-56
2022/01/12 11:33:33;;;;;;;233.05;26.60;;;;;;;5.56;100.00;103899.47;5091646;28;20132;-52
2022/01/12 11:36:45;;;;;;;171.32;25.20;;;;;;;5.63;100.00;103885.75;5091342;28;20226;-54
2022/01/12 11:39:16;;;;;;;135.30;24.77;;;;;;;4.81;100.00;103735.63;5091008;28;20105;-53
2022/01/12 11:41:44;;;;;;;179.68;26.42;;;;;;;5.76;100.00;103901.88;5073489;28;20110;-53
2022/01/12 11:44:16;;;;;;;148.55;22.60;;;;;;;5.71;100.00;103864.25;5091166;28;20048;-51
2022/01/12 11:46:49;;;;;;;75.50;22.05;;;;;;;5.47;100.00;103812.91;5073128;28;20481;-53
2022/01/12 11:49:25;;;;;;;157.20;21.77;;;;;;;5.94;100.00;103897.34;5091553;28;20032;-55
2022/01/12 11:51:51;;;;;;;244.35;24.90;;;;;;;5.84;100.00;103893.50;5091242;28;20044;-51
2022/01/12 11:54:19;;;;;;;198.00;26.88;;;;;;;5.72;100.00;103860.81;5091293;28;20474;-53
2022/01/12 11:57:01;;;;;;;172.82;24.73;;;;;;;5.92;100.00;103894.72;5091070;28;20040;-54
2022/01/12 11:59:28;;;;;;;110.72;22.50;;;;;;;5.35;100.00;103777.59;5091392;28;20383;-54
2022/01/12 12:02:11;;;;;;;158.93;22.38;;;;;;;5.91;100.00;103872.00;5073254;28;20035;-54
2022/01/12 12:04:38;;;;;;;125.82;20.63;;;;;;;5.64;100.00;103834.41;5091280;28;20060;-55
2022/01/12 12:07:10;;;;;;;106.68;19.73;;;;;;;6.11;100.00;103875.28;5091208;28;20028;-54
2022/01/12 12:09:38;;;;;;;110.95;22.08;;;;;;;5.70;100.00;103792.78;5091065;28;20115;-51
2022/01/12 12:12:18;;;;;;;109.68;21.20;;;;;;;6.20;100.00;103879.13;5091399;28;20028;-51
2022/01/12 12:14:50;;;;;;;117.85;21.30;;;;;;;5.95;100.00;103828.56;5091047;28;20102;-52
2022/01/12 12:17:17;;;;;;;97.88;15.05;;;;;;;5.74;100.00;103781.63;5072869;28;20032;-54
2022/01/12 12:19:43;;;;;;;108.72;16.02;;;;;;;6.19;100.00;103865.97;5091092;28;20032;-53
2022/01/12 12:22:09;;;;;;;81.10;15.52;;;;;;;5.59;100.00;103782.00;5091030;28;20368;-49
2022/01/12 12:24:35;;;;;;;83.57;16.50;;;;;;;5.67;100.00;103801.44;5091051;28;20035;-52