Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:18;;;;;;;12.10;8.10;;;2.60;14.50;;;;;;4991492;28;20188;-65
2021/01/07 00:02:44;;;;;;;10.52;6.97;;;2.60;14.80;;;;;;4991005;28;20188;-65
2021/01/07 00:05:10;;;;;;;11.27;8.27;;;2.50;17.00;;;;;;4990523;28;20878;-64
2021/01/07 00:07:35;;;;;;;11.50;7.70;;;2.50;16.70;;;;;;4991338;28;20606;-65
2021/01/07 00:10:02;;;;;;;12.10;7.60;;;2.50;22.00;;;;;;4990365;28;20203;-65
2021/01/07 00:12:28;;;;;;;12.50;7.72;;;2.40;30.50;;;;;;4991830;28;20503;-65
2021/01/07 00:14:53;;;;;;;10.33;8.07;;;2.30;33.20;;;;;;5005167;28;20185;-65
2021/01/07 00:17:19;;;;;;;13.03;7.63;;;2.30;34.00;;;;;;4991746;28;20222;-64
2021/01/07 00:19:45;;;;;;;11.67;7.60;;;2.30;38.80;;;;;;4990704;28;20528;-64
2021/01/07 00:22:10;;;;;;;13.67;8.70;;;2.30;35.80;;;;;;4990692;28;20506;-64
2021/01/07 00:24:36;;;;;;;13.80;8.90;;;2.30;44.70;;;;;;4990995;28;20213;-64
2021/01/07 00:27:02;;;;;;;12.90;8.60;;;2.30;42.60;;;;;;4989234;28;20194;-64
2021/01/07 00:29:27;;;;;;;12.57;9.00;;;2.40;42.80;;;;;;4990758;28;20209;-63
2021/01/07 00:31:53;;;;;;;12.57;8.00;;;2.40;39.90;;;;;;4989938;28;20203;-64
2021/01/07 00:34:18;;;;;;;12.77;8.43;;;2.40;38.00;;;;;;4990056;28;20183;-64
2021/01/07 00:36:44;;;;;;;14.80;8.30;;;2.40;35.40;;;;;;4989334;28;20205;-64
2021/01/07 00:39:09;;;;;;;13.73;9.00;;;2.40;36.90;;;;;;4990880;28;20278;-65
2021/01/07 00:41:35;;;;;;;14.00;8.60;;;2.40;40.50;;;;;;4990406;28;20237;-65
2021/01/07 00:44:01;;;;;;;14.50;8.60;;;2.40;41.60;;;;;;4990232;28;20956;-65
2021/01/07 00:46:26;;;;;;;13.30;9.07;;;2.40;43.40;;;;;;4990103;28;20202;-65
2021/01/07 00:48:52;;;;;;;13.63;9.43;;;2.40;46.90;;;;;;4990243;28;20257;-65
2021/01/07 00:51:17;;;;;;;12.77;8.80;;;2.40;47.10;;;;;;4989401;28;20194;-65
2021/01/07 00:53:43;;;;;;;15.77;9.50;;;2.40;48.80;;;;;;4990576;28;20183;-65
2021/01/07 00:56:09;;;;;;;17.40;10.47;;;2.40;47.90;;;;;;4989003;28;20175;-65
2021/01/07 00:58:34;;;;;;;13.03;8.30;;;2.40;45.90;;;;;;4989876;28;20194;-65
2021/01/07 01:01:00;;;;;;;13.67;8.80;;;2.40;46.30;;;;;;4990130;28;20205;-65
2021/01/07 01:03:25;;;;;;;14.57;8.83;;;2.50;44.70;;;;;;4990370;28;20743;-65
2021/01/07 01:05:52;;;;;;;12.67;8.07;;;2.50;43.20;;;;;;4990005;28;20226;-65
2021/01/07 01:08:18;;;;;;;12.65;8.90;;;2.50;40.50;;;;;;4989338;28;20230;-65
2021/01/07 01:10:44;;;;;;;13.27;9.15;;;2.50;35.80;;;;;;4990254;28;21081;-65
2021/01/07 01:13:10;;;;;;;14.10;9.98;;;2.50;38.40;;;;;;4989145;28;20210;-65
2021/01/07 01:15:36;;;;;;;13.33;9.00;;;2.50;37.20;;;;;;4990809;28;20211;-65
2021/01/07 01:18:01;;;;;;;14.67;9.87;;;2.50;40.20;;;;;;4990356;28;20190;-65
2021/01/07 01:20:27;;;;;;;15.47;9.63;;;2.50;40.80;;;;;;4988729;28;20434;-65
2021/01/07 01:22:53;;;;;;;15.23;9.70;;;2.50;39.90;;;;;;4990185;28;20272;-65
2021/01/07 01:25:19;;;;;;;15.73;10.13;;;2.50;42.70;;;;;;4990338;28;20188;-65
2021/01/07 01:27:45;;;;;;;15.17;10.37;;;2.50;46.30;;;;;;4987951;28;20501;-65
2021/01/07 01:30:12;;;;;;;14.60;9.03;;;2.50;46.60;;;;;;4990518;28;20211;-65
2021/01/07 01:32:39;;;;;;;18.55;11.48;;;2.50;44.20;;;;;;4989103;28;20262;-65
2021/01/07 01:35:06;;;;;;;13.75;8.85;;;2.50;39.20;;;;;;4989858;28;20185;-65
2021/01/07 01:37:34;;;;;;;16.92;10.45;;;2.60;37.50;;;;;;4989544;28;20183;-65
2021/01/07 01:40:00;;;;;;;15.80;10.18;;;2.60;33.10;;;;;;4988124;28;20226;-65
2021/01/07 01:42:27;;;;;;;15.40;10.20;;;2.60;33.50;;;;;;4990528;28;20516;-65
2021/01/07 01:44:53;;;;;;;17.48;10.40;;;2.60;33.90;;;;;;4989110;28;20947;-65
2021/01/07 01:47:20;;;;;;;14.70;10.07;;;2.60;32.60;;;;;;4990378;28;20238;-65
2021/01/07 01:49:53;;;;;;;16.15;9.75;;;2.60;31.70;;;;;;4988040;28;20585;-65
2021/01/07 01:52:23;;;;;;;15.18;10.27;;;2.60;34.20;;;;;;4990762;28;20179;-65
2021/01/07 01:54:49;;;;;;;14.80;9.75;;;2.60;36.80;;;;;;4988371;28;20261;-65
2021/01/07 01:57:17;;;;;;;14.83;9.43;;;2.70;25.10;;;;;;4990113;28;20179;-65
2021/01/07 01:59:43;;;;;;;14.10;9.60;;;2.70;20.10;;;;;;4988954;28;20270;-65
2021/01/07 02:02:18;;;;;;;13.17;9.73;;;2.60;21.80;;;;;;4989267;28;20317;-65
2021/01/07 02:04:45;;;;;;;13.85;9.73;;;2.60;25.70;;;;;;4989797;28;20438;-65
2021/01/07 02:07:16;;;;;;;13.00;8.77;;;2.60;24.60;;;;;;4988912;28;20248;-65
2021/01/07 02:09:43;;;;;;;13.55;8.68;;;2.60;24.90;;;;;;4989925;28;20202;-65
2021/01/07 02:12:09;;;;;;;13.30;8.40;;;2.60;24.60;;;;;;4987110;28;20191;-66
2021/01/07 02:14:42;;;;;;;14.57;9.50;;;2.80;13.90;;;;;;4990150;28;20633;-65
2021/01/07 02:17:08;;;;;;;11.73;8.27;;;2.70;11.40;;;;;;4985477;28;20179;-66
2021/01/07 02:19:34;;;;;;;12.55;8.98;;;2.70;12.70;;;;;;4988885;28;20185;-66
2021/01/07 02:22:00;;;;;;;13.77;9.70;;;2.70;13.90;;;;;;4990083;28;20259;-65
2021/01/07 02:24:28;;;;;;;12.80;8.57;;;2.70;19.50;;;;;;4988069;28;20277;-65
2021/01/07 02:26:57;;;;;;;14.68;9.13;;;2.70;14.60;;;;;;4989634;28;20425;-65
2021/01/07 02:29:23;;;;;;;13.88;9.30;;;2.60;17.80;;;;;;4988322;28;20214;-65
2021/01/07 02:31:48;;;;;;;12.90;8.60;;;2.60;15.70;;;;;;4982488;28;20273;-65
2021/01/07 02:34:14;;;;;;;16.43;9.10;;;2.60;17.00;;;;;;4987392;28;20228;-65
2021/01/07 02:36:39;;;;;;;13.93;9.50;;;2.60;20.40;;;;;;4989774;28;20261;-65
2021/01/07 02:39:05;;;;;;;13.63;8.90;;;2.60;16.10;;;;;;4988058;28;20285;-65
2021/01/07 02:41:31;;;;;;;16.13;9.37;;;2.60;18.80;;;;;;4988272;28;20583;-65
2021/01/07 02:43:56;;;;;;;12.63;8.27;;;2.70;6.80;;;;;;4987563;28;20242;-65
2021/01/07 02:46:22;;;;;;;15.47;10.50;;;2.70;6.50;;;;;;4989166;28;20194;-65
2021/01/07 02:48:48;;;;;;;13.50;9.00;;;2.70;7.20;;;;;;4989613;28;20236;-65
2021/01/07 02:51:13;;;;;;;12.77;8.30;;;2.70;7.90;;;;;;4989558;28;20998;-65
2021/01/07 02:53:39;;;;;;;16.20;9.60;;;2.60;12.50;;;;;;4988928;28;20900;-65
2021/01/07 02:56:05;;;;;;;13.43;9.53;;;2.70;12.20;;;;;;4991456;28;20195;-65
2021/01/07 02:58:31;;;;;;;13.10;9.27;;;2.70;11.20;;;;;;4987793;28;20196;-65
2021/01/07 03:00:56;;;;;;;14.30;9.02;;;2.70;2.70;;;;;;4991756;28;20176;-65
2021/01/07 03:03:22;;;;;;;13.83;9.30;;;2.70;4.60;;;;;;4992311;28;20685;-66
2021/01/07 03:05:47;;;;;;;14.80;10.00;;;2.70;8.10;;;;;;4991239;28;20183;-66
2021/01/07 03:08:13;;;;;;;14.50;9.60;;;2.70;8.80;;;;;;4992237;28;20209;-65
2021/01/07 03:10:38;;;;;;;15.30;9.57;;;2.70;4.40;;;;;;4991284;28;20702;-65
2021/01/07 03:13:04;;;;;;;14.93;9.53;;;2.70;6.50;;;;;;4985075;28;20194;-65
2021/01/07 03:15:30;;;;;;;14.73;9.50;;;2.60;11.70;;;;;;4991736;28;20261;-65
2021/01/07 03:17:55;;;;;;;14.47;9.63;;;2.70;7.00;;;;;;4987804;28;20183;-65
2021/01/07 03:20:22;;;;;;;11.13;7.77;;;2.70;4.40;;;;;;4984864;28;20642;-65
2021/01/07 03:22:47;;;;;;;15.40;10.30;;;2.70;3.10;;;;;;4992152;28;20187;-65
2021/01/07 03:25:13;;;;;;;14.83;9.00;;;2.70;1.00;;;;;;4988331;28;20191;-65
2021/01/07 03:27:39;;;;;;;15.17;9.30;;;2.70;1.00;;;;;;4983649;28;20286;-65
2021/01/07 03:30:08;;;;;;;16.00;9.70;;;2.70;1.00;;;;;;4983994;28;20681;-65
2021/01/07 03:32:34;;;;;;;16.05;10.35;;;2.70;2.00;;;;;;4990083;28;20195;-65
2021/01/07 03:35:00;;;;;;;13.65;9.13;;;2.70;1.00;;;;;;4993022;28;20194;-65
2021/01/07 03:37:26;;;;;;;13.57;9.70;;;2.60;4.50;;;;;;4991269;28;20629;-65
2021/01/07 03:39:51;;;;;;;15.17;9.73;;;2.60;5.70;;;;;;4990877;28;20469;-65
2021/01/07 03:42:17;;;;;;;13.80;9.30;;;2.60;5.80;;;;;;4991015;28;20668;-65
2021/01/07 03:44:43;;;;;;;14.00;8.53;;;2.60;7.60;;;;;;4990383;28;20227;-65
2021/01/07 03:47:08;;;;;;;16.13;10.17;;;2.60;3.40;;;;;;4992444;28;20201;-65
2021/01/07 03:49:34;;;;;;;14.87;10.10;;;2.60;2.30;;;;;;4991263;28;20276;-66
2021/01/07 03:51:59;;;;;;;12.23;8.00;;;2.70;1.00;;;;;;4990925;28;20194;-65
2021/01/07 03:54:25;;;;;;;12.80;9.43;;;2.70;1.00;;;;;;4991705;28;20202;-66
2021/01/07 03:56:51;;;;;;;12.00;8.20;;;2.70;1.00;;;;;;4991402;28;20244;-65
2021/01/07 03:59:16;;;;;;;10.20;6.70;;;2.70;1.00;;;;;;4990588;28;20874;-66
2021/01/07 04:01:42;;;;;;;12.03;8.47;;;2.60;1.00;;;;;;4988726;28;20190;-65
2021/01/07 04:04:07;;;;;;;13.50;9.23;;;2.60;1.00;;;;;;4991897;28;20197;-65
2021/01/07 04:06:33;;;;;;;13.17;8.67;;;2.50;1.00;;;;;;4989830;28;20193;-66
2021/01/07 04:08:59;;;;;;;12.13;8.60;;;2.50;1.00;;;;;;4991189;28;20217;-66
2021/01/07 04:11:24;;;;;;;14.93;9.30;;;2.50;1.00;;;;;;4991045;28;21093;-66
2021/01/07 04:13:50;;;;;;;15.30;9.30;;;2.50;1.00;;;;;;4990468;28;20446;-66
2021/01/07 04:16:16;;;;;;;13.67;8.60;;;2.50;1.00;;;;;;4992333;28;20266;-65
2021/01/07 04:18:41;;;;;;;14.13;8.80;;;2.50;1.00;;;;;;4990250;28;20187;-66
2021/01/07 04:21:07;;;;;;;13.20;8.73;;;2.60;1.00;;;;;;4992231;28;20811;-65
2021/01/07 04:23:33;;;;;;;13.20;8.57;;;2.60;1.00;;;;;;4990660;28;20179;-65
2021/01/07 04:25:58;;;;;;;13.17;8.47;;;2.50;1.00;;;;;;4991449;28;20227;-65
2021/01/07 04:28:24;;;;;;;14.83;8.70;;;2.50;1.00;;;;;;4989141;28;20562;-65
2021/01/07 04:30:49;;;;;;;15.77;8.67;;;2.50;1.00;;;;;;4990857;28;20194;-66
2021/01/07 04:33:15;;;;;;;13.07;8.83;;;2.50;1.00;;;;;;4990532;28;20213;-65
2021/01/07 04:35:41;;;;;;;12.57;8.47;;;2.60;1.00;;;;;;4991570;28;20201;-66
2021/01/07 04:38:07;;;;;;;12.40;8.40;;;2.60;1.00;;;;;;4988092;28;20199;-65
2021/01/07 04:40:32;;;;;;;14.70;9.33;;;2.60;1.00;;;;;;4990908;28;20504;-66
2021/01/07 04:42:58;;;;;;;12.60;8.40;;;2.60;1.00;;;;;;4990288;28;20175;-65
2021/01/07 04:45:24;;;;;;;14.67;9.33;;;2.70;1.00;;;;;;4990776;28;20219;-65
2021/01/07 04:47:50;;;;;;;14.87;9.47;;;2.60;1.00;;;;;;4989560;28;20456;-66
2021/01/07 04:50:16;;;;;;;13.65;8.85;;;2.60;1.00;;;;;;4989995;28;20207;-65
2021/01/07 04:52:42;;;;;;;13.02;8.38;;;2.60;1.00;;;;;;4989120;28;20195;-66
2021/01/07 04:55:12;;;;;;;13.37;9.10;;;2.60;1.00;;;;;;4989606;28;20950;-65
2021/01/07 04:57:38;;;;;;;13.48;9.25;;;2.60;1.00;;;;;;4989385;28;20982;-66
2021/01/07 05:00:09;;;;;;;11.90;8.40;;;2.60;1.00;;;;;;4988107;28;20281;-66
2021/01/07 05:02:35;;;;;;;13.10;9.23;;;2.50;1.00;;;;;;4982746;28;20449;-65
2021/01/07 05:05:04;;;;;;;16.38;9.48;;;2.50;1.00;;;;;;4990423;28;20306;-65
2021/01/07 05:07:30;;;;;;;16.42;9.68;;;2.50;1.00;;;;;;4985449;28;20198;-66
2021/01/07 05:10:01;;;;;;;13.10;9.50;;;2.50;1.00;;;;;;4983174;28;20213;-65
2021/01/07 05:12:27;;;;;;;14.80;9.38;;;2.60;1.00;;;;;;4980898;28;20621;-65
2021/01/07 05:14:52;;;;;;;14.03;9.40;;;2.60;1.00;;;;;;4996106;28;20191;-66
2021/01/07 05:17:18;;;;;;;13.23;8.80;;;2.60;1.00;;;;;;4980470;28;20449;-66
2021/01/07 05:19:44;;;;;;;12.13;9.37;;;2.60;1.00;;;;;;4981302;28;20518;-65
2021/01/07 05:22:09;;;;;;;16.80;9.10;;;2.60;1.00;;;;;;4980441;28;20717;-65
2021/01/07 05:24:37;;;;;;;16.30;9.40;;;2.50;1.00;;;;;;4980591;28;20217;-65
2021/01/07 05:27:11;;;;;;;13.85;9.07;;;2.50;1.00;;;;;;4981335;28;20194;-65
2021/01/07 05:29:39;;;;;;;12.70;8.88;;;2.50;1.00;;;;;;4980140;28;20859;-65
2021/01/07 05:32:09;;;;;;;13.68;8.18;;;2.50;1.00;;;;;;4981194;28;20187;-66
2021/01/07 05:34:48;;;;;;;11.30;7.53;;;2.50;1.00;;;;;;4978141;28;20210;-65
2021/01/07 05:37:18;;;;;;;13.25;8.20;;;2.40;1.00;;;;;;4986939;28;20206;-65
2021/01/07 05:39:49;;;;;;;12.25;8.52;;;2.50;1.00;;;;;;4987575;28;20246;-65
2021/01/07 05:42:15;;;;;;;12.27;8.68;;;2.40;1.00;;;;;;4990390;28;20189;-65
2021/01/07 05:44:57;;;;;;;13.68;8.75;;;2.50;1.00;;;;;;4989455;28;20198;-65
2021/01/07 05:47:27;;;;;;;13.68;8.27;;;2.40;1.00;;;;;;4989819;28;20178;-65
2021/01/07 05:49:53;;;;;;;14.35;8.85;;;2.50;1.00;;;;;;4988821;28;20213;-65
2021/01/07 05:52:21;;;;;;;10.25;6.85;;;2.50;1.00;;;;;;4989444;28;20178;-65
2021/01/07 05:54:48;;;;;;;12.10;7.28;;;2.50;1.00;;;;;;4989704;28;20936;-65
2021/01/07 05:57:14;;;;;;;11.05;7.57;;;2.40;1.00;;;;;;4989841;28;20213;-65
2021/01/07 05:59:41;;;;;;;12.13;8.17;;;2.30;1.00;;;;;;4987703;28;20213;-65
2021/01/07 06:02:11;;;;;;;13.98;8.27;;;2.30;1.00;;;;;;4987659;28;20195;-64
2021/01/07 06:04:42;;;;;;;11.35;7.45;;;2.30;1.00;;;;;;4989333;28;20194;-64
2021/01/07 06:07:09;;;;;;;12.27;7.30;;;2.40;1.00;;;;;;4989049;28;20234;-65
2021/01/07 06:09:36;;;;;;;11.45;7.55;;;2.30;1.00;;;;;;4989296;28;20211;-65
2021/01/07 06:12:02;;;;;;;11.60;7.78;;;2.30;1.00;;;;;;4989303;28;20175;-65
2021/01/07 06:14:28;;;;;;;10.88;7.88;;;2.30;1.00;;;;;;4989204;28;20191;-65
2021/01/07 06:16:55;;;;;;;10.90;7.95;;;2.40;1.00;;;;;;4989521;28;20253;-65
2021/01/07 06:19:32;;;;;;;10.55;8.50;;;2.50;1.00;;;;;;4987899;28;20206;-65
2021/01/07 06:22:06;;;;;;;13.63;8.82;;;2.40;1.00;;;;;;4989098;28;20183;-66
2021/01/07 06:24:34;;;;;;;11.05;7.47;;;2.40;1.00;;;;;;4989245;28;20268;-66
2021/01/07 06:27:17;;;;;;;15.05;9.30;;;2.40;1.00;;;;;;4987633;28;20341;-66
2021/01/07 06:29:43;;;;;;;11.48;7.95;;;2.30;1.00;;;;;;4989795;28;20221;-66
2021/01/07 06:32:09;;;;;;;11.57;7.07;;;2.30;1.00;;;;;;4992655;28;20187;-66
2021/01/07 06:34:39;;;;;;;11.90;7.60;;;2.40;1.00;;;;;;4993239;28;20252;-66
2021/01/07 06:37:05;;;;;;;11.90;8.18;;;2.40;1.00;;;;;;4992345;28;20667;-66
2021/01/07 06:39:30;;;;;;;13.63;8.20;;;2.60;1.00;;;;;;4993088;28;20183;-65
2021/01/07 06:41:59;;;;;;;11.70;7.53;;;2.60;1.00;;;;;;4991708;28;20197;-66
2021/01/07 06:44:26;;;;;;;12.15;8.10;;;2.50;1.00;;;;;;4991171;28;20724;-65
2021/01/07 06:46:52;;;;;;;11.00;7.90;;;2.50;1.00;;;;;;4991446;28;21024;-65
2021/01/07 06:49:25;;;;;;;11.40;7.40;;;2.50;1.00;;;;;;4991323;28;20202;-65
2021/01/07 06:52:11;;;;;;;13.55;7.85;;;2.50;1.00;;;;;;4990120;28;20175;-66
2021/01/07 06:54:40;;;;;;;14.40;9.18;;;2.50;1.00;;;;;;4985601;28;20209;-66
2021/01/07 06:57:17;;;;;;;13.40;8.45;;;2.50;1.00;;;;;;4991217;28;20198;-66
2021/01/07 07:00:04;;;;;;;12.75;8.18;;;2.50;1.00;;;;;;4992544;28;20190;-65
2021/01/07 07:02:31;;;;;;;10.98;7.63;;;2.50;1.00;;;;;;4991562;28;20198;-66
2021/01/07 07:05:07;;;;;;;13.15;8.27;;;2.40;1.00;;;;;;4976333;28;20233;-66
2021/01/07 07:07:39;;;;;;;12.57;7.97;;;2.50;1.00;;;;;;4993288;28;20256;-64
2021/01/07 07:10:23;;;;;;;13.43;8.30;;;2.50;1.00;;;;;;4992649;28;20215;-63
2021/01/07 07:12:50;;;;;;;12.85;8.45;;;2.50;1.00;;;;;;4991918;28;20645;-65
2021/01/07 07:15:25;;;;;;;14.63;8.38;;;2.60;1.00;;;;;;4990832;28;20510;-63
2021/01/07 07:17:55;;;;;;;13.30;8.43;;;2.60;1.00;;;;;;4991009;28;20182;-62
2021/01/07 07:20:24;;;;;;;13.95;8.70;;;2.60;1.00;;;;;;4990822;28;20205;-62
2021/01/07 07:22:50;;;;;;;14.88;8.75;;;2.60;1.00;;;;;;4990770;28;20179;-62
2021/01/07 07:25:23;;;;;;;13.10;7.90;;;2.60;1.00;;;;;;4993031;28;20929;-62
2021/01/07 07:27:58;;;;;;;15.73;9.65;;;2.60;1.00;;;;;;4991873;28;20194;-64
2021/01/07 07:30:26;;;;;;;13.95;9.75;;;2.60;1.00;;;;;;4986842;28;20210;-63
2021/01/07 07:32:53;;;;;;;14.68;9.15;;;2.60;1.00;;;;;;4990832;28;20182;-62
2021/01/07 07:35:25;;;;;;;15.60;9.38;;;2.50;1.00;;;;;;4988254;28;20185;-64
2021/01/07 07:37:52;;;;;;;16.00;9.68;;;2.50;1.00;;;;;;4990388;28;20213;-63
2021/01/07 07:40:37;;;;;;;15.60;9.45;;;2.40;1.00;;;;;;4988674;28;20234;-63
2021/01/07 07:43:04;;;;;;;13.75;8.98;;;2.50;1.00;;;;;;4990887;28;20218;-64
2021/01/07 07:45:32;;;;;;;12.75;8.38;;;2.50;1.00;;;;;;4990815;28;20631;-64
2021/01/07 07:47:58;;;;;;;12.32;7.68;;;2.50;1.00;;;;;;4989647;28;20182;-64
2021/01/07 07:50:28;;;;;;;15.75;9.30;;;2.50;1.00;;;;;;4988989;28;20248;-64
2021/01/07 07:53:13;;;;;;;10.73;7.05;;;2.40;1.00;;;;;;4989265;28;20214;-64
2021/01/07 07:55:41;;;;;;;13.30;8.93;;;2.40;1.00;;;;;;4988738;28;20212;-64
2021/01/07 07:58:09;;;;;;;14.00;8.60;;;2.40;1.00;;;;;;4990284;28;20750;-64
2021/01/07 08:00:36;;;;;;;14.90;9.15;;;2.50;1.00;;;;;;4991010;28;20191;-65
2021/01/07 08:03:01;;;;;;;13.65;8.93;;;2.40;1.00;;;;;;4987700;28;20198;-64
2021/01/07 08:05:28;;;;;;;15.30;8.80;;;2.50;1.00;;;;;;4990855;28;20306;-64
2021/01/07 08:07:55;;;;;;;14.68;9.15;;;2.50;1.00;;;;;;4988461;28;20186;-64
2021/01/07 08:10:22;;;;;;;11.88;8.65;;;2.50;1.00;;;;;;4991302;28;20226;-65
2021/01/07 08:12:48;;;;;;;14.45;8.90;;;2.50;1.00;;;;;;4989118;28;20296;-65
2021/01/07 08:15:32;;;;;;;14.50;8.68;;;2.40;1.00;;;;;;4990605;28;20202;-65
2021/01/07 08:18:33;;;;;;;14.02;8.90;;;2.50;1.00;;;;;;4990982;28;20190;-64
2021/01/07 08:21:09;;;;;;;12.45;8.48;;;2.50;1.00;;;;;;5006548;28;20192;-64
2021/01/07 08:23:35;;;;;;;12.40;8.30;;;2.50;1.00;;;;;;4992771;28;20652;-64
2021/01/07 08:26:02;;;;;;;16.40;9.10;;;2.60;1.00;;;;;;4991036;28;20306;-65
2021/01/07 08:28:30;;;;;;;15.48;9.15;;;2.50;1.00;;;;;;4990744;28;20493;-65
2021/01/07 08:31:01;;;;;;;12.38;8.23;;;2.50;1.00;;;;;;4990952;28;20228;-64
2021/01/07 08:33:28;;;;;;;11.30;7.75;;;2.60;1.00;;;;;;4990530;28;20221;-64
2021/01/07 08:36:11;;;;;;;12.70;8.70;;;2.60;1.00;;;;;;4990107;28;20305;-64
2021/01/07 08:38:37;;;;;;;13.10;8.65;;;2.50;1.00;;;;;;4990808;28;20671;-63
2021/01/07 08:41:16;;;;;;;11.25;7.85;;;2.60;1.00;;;;;;4990840;28;20629;-64
2021/01/07 08:43:43;;;;;;;15.98;7.97;;;2.50;1.00;;;;;;4980873;28;20189;-64
2021/01/07 08:46:16;;;;;;;13.02;8.38;;;2.60;1.00;;;;;;4989059;28;20192;-64
2021/01/07 08:48:45;;;;;;;11.82;7.70;;;2.60;1.00;;;;;;4989863;28;20210;-64
2021/01/07 08:51:21;;;;;;;12.20;8.20;;;2.60;1.00;;;;;;4983168;28;20187;-64
2021/01/07 08:53:54;;;;;;;11.68;6.93;;;2.50;1.00;;;;;;4989054;28;20191;-64
2021/01/07 08:56:37;;;;;;;10.70;7.63;;;2.60;1.00;;;;;;4983092;28;20175;-64
2021/01/07 08:59:32;;;;;;;11.57;8.20;;;2.60;1.00;;;;;;4988765;28;20192;-64
2021/01/07 09:02:06;;;;;;;12.50;7.82;;;2.60;1.00;;;;;;4988657;28;20205;-64
2021/01/07 09:04:34;;;;;;;12.23;7.97;;;2.50;1.00;;;;;;4989008;28;20178;-64
2021/01/07 09:07:05;;;;;;;13.07;7.75;;;2.50;1.00;;;;;;4989978;28;20205;-64
2021/01/07 09:09:41;;;;;;;11.30;7.55;;;2.60;1.00;;;;;;4989746;28;20527;-64
2021/01/07 09:12:10;;;;;;;8.77;6.70;;;2.60;1.00;;;;;;4989564;28;20729;-64
2021/01/07 09:15:11;;;;;;;10.55;7.43;;;2.50;1.00;;;;;;4989624;28;20230;-65
2021/01/07 09:17:46;;;;;;;11.35;7.18;;;2.60;1.00;;;;;;4982431;28;20201;-65
2021/01/07 09:20:12;;;;;;;13.93;8.30;;;2.60;1.00;;;;;;4988481;28;20353;-65
2021/01/07 09:22:38;;;;;;;12.40;8.20;;;2.70;1.00;;;;;;4985694;28;20292;-65
2021/01/07 09:25:05;;;;;;;9.82;6.70;;;2.70;1.00;;;;;;4985705;28;20971;-65
2021/01/07 09:27:31;;;;;;;10.15;7.07;;;2.70;1.00;;;;;;4982130;28;20186;-65
2021/01/07 09:29:57;;;;;;;9.57;6.87;;;2.70;1.00;;;;;;4985230;28;20213;-66
2021/01/07 09:32:23;;;;;;;11.87;7.90;;;2.70;1.00;;;;;;4993787;28;20192;-65
2021/01/07 09:34:48;;;;;;;10.90;7.60;;;2.70;1.00;;;;;;4982915;28;20445;-66
2021/01/07 09:37:19;;;;;;;13.13;8.03;;;2.70;1.00;;;;;;4984431;28;20434;-65
2021/01/07 09:39:47;;;;;;;12.43;7.47;;;2.70;1.00;;;;;;4982006;28;20512;-64
2021/01/07 09:42:14;;;;;;;12.02;7.50;;;2.70;1.00;;;;;;4989560;28;20206;-66
2021/01/07 09:44:39;;;;;;;8.32;6.60;;;2.60;1.00;;;;;;4983993;28;20277;-66
2021/01/07 09:47:06;;;;;;;10.10;6.80;;;2.70;1.00;;;;;;4989804;28;20273;-65
2021/01/07 09:49:33;;;;;;;10.25;7.57;;;2.70;1.00;;;;;;4984016;28;20512;-65
2021/01/07 09:52:00;;;;;;;10.25;7.75;;;2.70;1.00;;;;;;4987958;28;20478;-65
2021/01/07 09:54:26;;;;;;;9.23;7.10;;;2.70;1.00;;;;;;4988765;28;20515;-65
2021/01/07 09:56:53;;;;;;;12.27;7.15;;;2.70;1.00;;;;;;4984826;28;20170;-65
2021/01/07 09:59:23;;;;;;;10.82;7.30;;;2.70;1.00;;;;;;4988947;28;20605;-65
2021/01/07 10:01:53;;;;;;;12.48;7.80;;;2.80;1.00;;;;;;4985111;28;20179;-66
2021/01/07 10:04:19;;;;;;;13.65;7.40;;;2.80;1.00;;;;;;4987561;28;20186;-65
2021/01/07 10:06:45;;;;;;;9.85;7.07;;;2.80;1.00;;;;;;4980981;28;20263;-65
2021/01/07 10:09:11;;;;;;;10.87;7.87;;;2.80;1.00;;;;;;4986890;28;20678;-65
2021/01/07 10:11:36;;;;;;;10.80;7.27;;;2.80;1.00;;;;;;4992620;28;20253;-66
2021/01/07 10:14:02;;;;;;;9.37;6.20;;;2.80;1.00;;;;;;4986960;28;20567;-66
2021/01/07 10:16:28;;;;;;;10.50;7.60;;;2.90;1.00;;;;;;4987700;28;20254;-65
2021/01/07 10:18:54;;;;;;;11.40;8.10;;;2.90;1.00;;;;;;4986985;28;20513;-65
2021/01/07 10:21:22;;;;;;;20.92;18.67;;;3.00;1.00;;;;;;4987555;28;20190;-67
2021/01/07 10:23:48;;;;;;;10.00;7.22;;;2.90;1.00;;;;;;4987880;28;20230;-65
2021/01/07 10:26:18;;;;;;;10.07;7.45;;;3.00;1.00;;;;;;4987656;28;20194;-65
2021/01/07 10:28:46;;;;;;;10.13;7.90;;;3.00;1.00;;;;;;4987833;28;20222;-65
2021/01/07 10:31:15;;;;;;;11.70;7.82;;;3.00;1.00;;;;;;4988461;28;20634;-64
2021/01/07 10:33:46;;;;;;;9.35;6.93;;;3.00;1.00;;;;;;4987046;28;20187;-64
2021/01/07 10:36:16;;;;;;;9.98;7.13;;;3.10;1.00;;;;;;4986735;28;20183;-64
2021/01/07 10:38:46;;;;;;;10.10;6.85;;;3.10;1.00;;;;;;4987512;28;20270;-64
2021/01/07 10:41:13;;;;;;;9.65;6.90;;;3.20;1.00;;;;;;4986894;28;20227;-64
2021/01/07 10:43:39;;;;;;;10.02;6.95;;;3.20;1.00;;;;;;4985972;28;20943;-64
2021/01/07 10:46:05;;;;;;;12.68;6.70;;;3.30;1.00;;;;;;4988237;28;20198;-64
2021/01/07 10:48:35;;;;;;;10.70;7.18;;;3.20;1.00;;;;;;4988119;28;20190;-64
2021/01/07 10:51:02;;;;;;;9.57;6.50;;;3.30;1.00;;;;;;4986874;28;20222;-64
2021/01/07 10:54:14;;;;;;;9.93;6.55;;;3.40;1.00;;;;;;4988098;28;20183;-64
2021/01/07 10:57:00;;;;;;;8.50;6.32;;;3.40;1.00;;;;;;4991086;28;20198;-64
2021/01/07 10:59:55;;;;;;;9.88;6.63;;;3.40;1.00;;;;;;4988340;28;20187;-64
2021/01/07 11:02:40;;;;;;;10.20;6.22;;;3.30;1.00;;;;;;4994377;28;20206;-64
2021/01/07 11:05:23;;;;;;;10.75;6.70;;;3.20;1.00;;;;;;4985177;28;20206;-65
2021/01/07 11:07:56;;;;;;;10.50;6.63;;;3.30;1.00;;;;;;4985554;28;20210;-65
2021/01/07 11:10:23;;;;;;;9.05;6.53;;;3.30;1.00;;;;;;4984539;28;20210;-65
2021/01/07 11:13:07;;;;;;;10.55;7.50;;;3.30;1.00;;;;;;4985544;28;20186;-65
2021/01/07 11:15:35;;;;;;;10.23;7.07;;;3.30;1.00;;;;;;4986370;28;20226;-65
2021/01/07 11:18:10;;;;;;;9.02;6.60;;;3.30;1.00;;;;;;4991064;28;20214;-64
2021/01/07 11:20:41;;;;;;;10.65;6.85;;;3.30;1.00;;;;;;4980852;28;21670;-65
2021/01/07 11:23:09;;;;;;;9.57;6.38;;;3.30;1.00;;;;;;4988269;28;20289;-64
2021/01/07 11:25:35;;;;;;;9.15;6.85;;;3.20;1.00;;;;;;4990967;28;20186;-64
2021/01/07 11:28:02;;;;;;;9.40;6.15;;;3.30;1.00;;;;;;4990836;28;20189;-64
2021/01/07 11:30:28;;;;;;;8.63;6.30;;;3.40;1.00;;;;;;4990604;28;20246;-64
2021/01/07 11:32:55;;;;;;;9.13;5.97;;;3.40;1.00;;;;;;4991311;28;20711;-64
2021/01/07 11:35:21;;;;;;;9.52;6.90;;;3.40;1.00;;;;;;4990117;28;20242;-64
2021/01/07 11:37:57;;;;;;;10.00;6.87;;;3.50;1.00;;;;;;4991450;28;20630;-64
2021/01/07 11:40:34;;;;;;;8.73;6.47;;;3.50;1.00;;;;;;4990262;28;20486;-64
2021/01/07 11:43:38;;;;;;;9.23;6.65;;;3.50;1.00;;;;;;4990946;28;21020;-64
2021/01/07 11:46:06;;;;;;;9.05;6.13;;;3.40;1.00;;;;;;4997222;28;20582;-64
2021/01/07 11:48:33;;;;;;;8.13;6.68;;;3.40;99.90;;;;;;4989918;28;20176;-64
2021/01/07 11:51:05;;;;;;;7.05;5.65;;;3.40;1.00;;;;;;4990075;28;20253;-64
2021/01/07 11:53:31;;;;;;;11.43;6.70;;;3.40;1.00;;;;;;4990786;28;20182;-65
2021/01/07 11:55:58;;;;;;;10.00;6.60;;;3.30;1.00;;;;;;4990154;28;20184;-65
2021/01/07 11:58:24;;;;;;;7.78;5.82;;;3.40;1.00;;;;;;4979168;28;20188;-65
2021/01/07 12:00:59;;;;;;;8.93;6.68;;;3.40;1.00;;;;;;4991621;28;21013;-66
2021/01/07 12:03:32;;;;;;;6.85;5.65;;;3.40;1.00;;;;;;4990375;28;20614;-65
2021/01/07 12:06:08;;;;;;;8.98;6.80;;;3.50;1.00;;;;;;4990458;28;20205;-65
2021/01/07 12:08:53;;;;;;;8.35;6.00;;;3.50;99.90;;;;;;4989820;28;20175;-65
2021/01/07 12:11:23;;;;;;;11.23;6.90;;;3.50;1.00;;;;;;4989206;28;20208;-65
2021/01/07 12:14:09;;;;;;;11.13;6.70;;;3.60;99.90;;;;;;4989334;28;20175;-67
2021/01/07 12:16:45;;;;;;;9.30;6.15;;;3.60;99.90;;;;;;4988333;28;20585;-66
2021/01/07 12:19:11;;;;;;;10.30;7.10;;;3.60;99.90;;;;;;4986518;28;20561;-65
2021/01/07 12:21:40;;;;;;;9.43;6.40;;;3.60;99.90;;;;;;5001607;28;20191;-64
2021/01/07 12:24:08;;;;;;;8.07;6.05;;;3.50;99.90;;;;;;4989350;28;20179;-65
2021/01/07 12:26:34;;;;;;;8.15;5.93;;;3.50;99.90;;;;;;4990488;28;20183;-66
2021/01/07 12:29:00;;;;;;;8.07;6.53;;;3.50;1.00;;;;;;4988617;28;20206;-66
2021/01/07 12:31:27;;;;;;;9.32;6.43;;;3.50;1.00;;;;;;4990771;28;20362;-64
2021/01/07 12:34:22;;;;;;;9.35;6.47;;;3.50;1.00;;;;;;4988874;28;20492;-64
2021/01/07 12:37:14;;;;;;;6.97;5.80;;;3.60;1.00;;;;;;4989888;28;20259;-65
2021/01/07 12:39:46;;;;;;;9.77;6.40;;;3.60;99.90;;;;;;4982837;28;20231;-65
2021/01/07 12:42:15;;;;;;;8.68;6.68;;;3.60;99.90;;;;;;4989245;28;20210;-65
2021/01/07 12:44:48;;;;;;;7.57;6.00;;;3.60;99.90;;;;;;4986036;28;20191;-65
2021/01/07 12:47:14;;;;;;;7.93;5.88;;;3.60;99.90;;;;;;4989112;28;20187;-66
2021/01/07 12:49:44;;;;;;;8.90;6.33;;;3.70;99.90;;;;;;4984391;28;20218;-65
2021/01/07 12:52:11;;;;;;;6.80;5.35;;;3.70;99.90;;;;;;4989146;28;20469;-65
2021/01/07 12:54:37;;;;;;;8.45;5.85;;;3.50;99.90;;;;;;4989978;28;20287;-65
2021/01/07 12:57:22;;;;;;;8.63;6.50;;;3.60;99.90;;;;;;4984369;28;20705;-64
2021/01/07 12:59:55;;;;;;;10.18;7.25;;;3.50;99.90;;;;;;5004197;28;20434;-65
2021/01/07 13:02:39;;;;;;;8.88;6.53;;;3.50;1.00;;;;;;4984356;28;20282;-65
2021/01/07 13:05:13;;;;;;;6.25;5.18;;;3.40;1.00;;;;;;4988806;28;20178;-65