Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:13;;;;;;;3.17;1.10;;;;;;;10.61;66.50;100634.91;5078131;28;20039;-78
2022/05/28 00:03:39;;;;;;;5.53;1.45;;;;;;;10.66;65.88;100623.53;5081750;28;20083;-79
2022/05/28 00:06:13;;;;;;;3.55;0.90;;;;;;;10.61;66.38;100618.72;5088514;28;20455;-78
2022/05/28 00:08:38;;;;;;;2.28;0.80;;;;;;;10.54;66.63;100615.19;5083849;28;20123;-78
2022/05/28 00:11:12;;;;;;;3.60;1.00;;;;;;;10.59;66.65;100614.56;5080925;28;20064;-78
2022/05/28 00:13:37;;;;;;;5.82;1.30;;;;;;;10.55;67.13;100622.25;5063694;28;20275;-79
2022/05/28 00:16:02;;;;;;;3.50;1.03;;;;;;;10.57;67.35;100619.34;5082402;28;20044;-78
2022/05/28 00:18:28;;;;;;;4.60;0.80;;;;;;;10.48;66.64;100615.97;5081113;28;20064;-78
2022/05/28 00:20:53;;;;;;;4.07;1.27;;;;;;;10.46;66.87;100612.66;5081817;28;20029;-78
2022/05/28 00:23:18;;;;;;;4.33;0.80;;;;;;;10.48;67.21;100609.75;5082145;28;20055;-78
2022/05/28 00:25:43;;;;;;;2.50;0.88;;;;;;;10.41;67.39;100605.16;5082442;28;20063;-78
2022/05/28 00:28:09;;;;;;;5.73;1.00;;;;;;;10.41;67.58;100598.94;5082195;28;20420;-78
2022/05/28 00:30:34;;;;;;;5.40;0.90;;;;;;;10.39;67.67;100598.34;5082288;28;20048;-78
2022/05/28 00:33:00;;;;;;;2.78;1.00;;;;;;;10.41;67.85;100598.94;5080605;28;20060;-78
2022/05/28 00:35:25;;;;;;;5.57;1.20;;;;;;;10.37;67.46;100600.41;5079505;28;20032;-77
2022/05/28 00:37:50;;;;;;;7.72;1.20;;;;;;;10.35;67.75;100597.06;5080277;28;20475;-77
2022/05/28 00:40:22;;;;;;;2.55;1.00;;;;;;;10.33;67.91;100604.50;5061241;28;20425;-78
2022/05/28 00:42:50;;;;;;;3.25;0.85;;;;;;;10.31;68.31;100602.00;5079074;28;20521;-77
2022/05/28 00:45:16;;;;;;;6.32;1.25;;;;;;;10.25;68.58;100597.41;5061327;28;20028;-78
2022/05/28 00:47:48;;;;;;;3.53;0.90;;;;;;;10.29;68.72;100605.94;5079093;28;20029;-77
2022/05/28 00:50:16;;;;;;;3.63;0.73;;;;;;;10.24;68.52;100600.31;5078918;28;20081;-78
2022/05/28 00:52:42;;;;;;;4.55;1.33;;;;;;;10.19;68.79;100597.41;5078338;28;20069;-77
2022/05/28 00:55:08;;;;;;;;;;;;;;;10.22;68.63;100599.66;5079028;28;20028;-77
2022/05/28 00:57:33;;;;;;;1.83;0.73;;;;;;;10.20;69.10;100591.81;5079220;28;19915;-78
2022/05/28 00:59:58;;;;;;;6.97;1.10;;;;;;;10.18;69.04;100599.22;5079188;28;20029;-78
2022/05/28 01:02:50;;;;;;;4.97;0.90;;;;;;;10.12;69.61;100597.31;5078573;28;20024;-77
2022/05/28 01:05:27;;;;;;;6.93;1.60;;;;;;;10.20;69.29;100597.19;5079219;28;20338;-78
2022/05/28 01:08:07;;;;;;;5.47;1.38;;;;;;;10.30;68.38;100591.44;5079317;28;20422;-78
2022/05/28 01:11:00;;;;;;;3.28;0.68;;;;;;;10.28;69.44;100599.72;5079127;28;20028;-78
2022/05/28 01:14:07;;;;;;;3.08;1.15;;;;;;;10.30;68.70;100592.28;5078531;28;20548;-77
2022/05/28 01:16:37;;;;;;;2.57;0.77;;;;;;;10.33;69.03;100586.50;4998097;28;20038;-78
2022/05/28 01:19:11;;;;;;;4.75;0.85;;;;;;;10.31;69.10;100585.03;5050422;28;20436;-78
2022/05/28 01:21:36;;;;;;;2.80;1.13;;;;;;;10.30;69.37;100580.66;5079180;28;20039;-78
2022/05/28 01:24:27;;;;;;;7.00;1.23;;;;;;;10.36;69.05;100578.00;5079073;28;20029;-78
2022/05/28 01:27:01;;;;;;;3.58;0.80;;;;;;;10.54;68.04;100574.78;5079805;28;20028;-78
2022/05/28 01:29:32;;;;;;;4.10;0.90;;;;;;;10.61;68.05;100574.78;5078686;28;20105;-78
2022/05/28 01:31:59;;;;;;;5.10;1.40;;;;;;;10.57;68.17;100568.97;5079404;28;20036;-78
2022/05/28 01:34:26;;;;;;;2.90;0.90;;;;;;;10.48;68.04;100578.28;5078955;28;20076;-78
2022/05/28 01:36:55;;;;;;;4.63;1.00;;;;;;;10.41;68.60;100574.69;5078368;28;20035;-78
2022/05/28 01:39:22;;;;;;;3.10;0.85;;;;;;;10.40;68.43;100578.41;5078201;28;20082;-77
2022/05/28 01:41:48;;;;;;;3.55;0.80;;;;;;;10.36;68.30;100575.31;5078319;28;20494;-77
2022/05/28 01:44:15;;;;;;;5.45;0.93;;;;;;;10.41;67.99;100569.31;5077097;28;20032;-77
2022/05/28 01:46:43;;;;;;;4.25;0.88;;;;;;;10.43;68.76;100567.25;5078606;28;20477;-77
2022/05/28 01:49:12;;;;;;;2.35;0.60;;;;;;;10.41;68.23;100569.31;5078718;28;20542;-79
2022/05/28 01:51:47;;;;;;;5.13;0.90;;;;;;;10.36;67.89;100569.09;5077825;28;20024;-77
2022/05/28 01:54:16;;;;;;;2.67;0.98;;;;;;;10.41;67.79;100564.75;5077707;28;20479;-78
2022/05/28 01:56:45;;;;;;;3.85;0.98;;;;;;;10.47;68.03;100573.06;5078315;28;20032;-77
2022/05/28 01:59:14;;;;;;;5.03;1.08;;;;;;;10.29;68.75;100571.75;5077611;28;20032;-78
2022/05/28 02:01:40;;;;;;;3.58;0.75;;;;;;;10.30;68.25;100569.88;5078544;28;20055;-78
2022/05/28 02:04:05;;;;;;;;;;;;;;;10.31;68.84;100563.47;5079024;28;20178;-78
2022/05/28 02:06:35;;;;;;;4.28;0.88;;;;;;;10.39;67.83;100552.53;5060430;28;20366;-78
2022/05/28 02:09:08;;;;;;;3.60;1.52;;;;;;;10.38;68.33;100557.09;5078089;28;20036;-78
2022/05/28 02:11:45;;;;;;;5.93;1.63;;;;;;;10.25;68.63;100557.00;5077708;28;20469;-77
2022/05/28 02:14:47;;;;;;;6.15;1.30;;;;;;;10.21;68.98;100560.31;5077424;28;20098;-78
2022/05/28 02:17:42;;;;;;;4.80;1.40;;;;;;;10.13;69.54;100561.28;5076882;28;20107;-77
2022/05/28 02:20:39;;;;;;;5.57;1.20;;;;;;;10.05;70.10;100566.81;5077053;28;20111;-78
2022/05/28 02:23:10;;;;;;;4.07;1.13;;;;;;;10.06;70.11;100547.75;5045820;28;20052;-78
2022/05/28 02:25:48;;;;;;;3.63;0.98;;;;;;;10.06;69.78;100566.63;5076671;28;20090;-77
2022/05/28 02:28:15;;;;;;;3.50;1.42;;;;;;;10.14;70.29;100557.56;5077115;28;20064;-78
2022/05/28 02:30:54;;;;;;;2.10;0.70;;;;;;;10.28;69.13;100553.94;5077416;28;20383;-78
2022/05/28 02:33:20;;;;;;;4.78;1.10;;;;;;;10.19;69.40;100551.63;5077586;28;20041;-78
2022/05/28 02:35:46;;;;;;;4.20;1.52;;;;;;;10.28;69.87;100553.94;5077397;28;20028;-78
2022/05/28 02:38:13;;;;;;;2.45;1.02;;;;;;;10.15;70.03;100542.22;5077286;28;20044;-77
2022/05/28 02:40:39;;;;;;;5.85;1.08;;;;;;;10.17;70.13;100541.00;5077045;28;20500;-77
2022/05/28 02:43:04;;;;;;;3.28;0.90;;;;;;;10.19;70.08;100538.16;5077836;28;20028;-77
2022/05/28 02:45:30;;;;;;;5.38;1.33;;;;;;;10.18;69.74;100542.66;5077412;28;20107;-77
2022/05/28 02:47:56;;;;;;;2.63;0.90;;;;;;;10.09;70.47;100536.59;5077834;28;20063;-78
2022/05/28 02:50:22;;;;;;;7.85;1.55;;;;;;;10.03;70.89;100542.78;5077410;28;20115;-77
2022/05/28 02:52:47;;;;;;;6.47;1.67;;;;;;;10.00;71.28;100537.81;5077606;28;20039;-77
2022/05/28 02:55:13;;;;;;;4.07;1.30;;;;;;;9.92;71.80;100543.34;5077704;28;20028;-77
2022/05/28 02:57:38;;;;;;;3.45;1.23;;;;;;;9.90;71.78;100540.00;5059648;28;20055;-78
2022/05/28 03:00:06;;;;;;;5.60;1.13;;;;;;;9.93;72.17;100546.88;5078151;28;20072;-77
2022/05/28 03:02:32;;;;;;;4.88;1.63;;;;;;;9.92;71.82;100546.03;5077723;28;20251;-77
2022/05/28 03:04:58;;;;;;;4.65;1.10;;;;;;;10.00;71.56;100555.81;5077625;28;20025;-78
2022/05/28 03:07:24;;;;;;;3.30;0.93;;;;;;;9.93;72.70;100550.38;5077023;28;20032;-78
2022/05/28 03:09:49;;;;;;;4.38;1.67;;;;;;;10.00;72.28;100543.19;5077327;28;20386;-77
2022/05/28 03:12:14;;;;;;;3.20;1.17;;;;;;;9.96;72.05;100552.69;5077675;28;20087;-77
2022/05/28 03:14:39;;;;;;;10.50;1.90;;;;;;;9.83;73.13;100552.63;5076497;28;20035;-78
2022/05/28 03:17:05;;;;;;;3.67;1.20;;;;;;;9.90;72.51;100555.31;5076879;28;20028;-78
2022/05/28 03:19:30;;;;;;;6.53;1.77;;;;;;;9.96;72.35;100555.38;5059241;28;20135;-78
2022/05/28 03:21:55;;;;;;;5.30;1.30;;;;;;;10.01;72.71;100550.25;5077850;28;20036;-78
2022/05/28 03:24:20;;;;;;;6.90;2.20;;;;;;;10.06;72.95;100550.47;5078047;28;20076;-78
2022/05/28 03:26:46;;;;;;;5.97;1.23;;;;;;;10.05;72.78;100553.34;5077594;28;20032;-78
2022/05/28 03:29:11;;;;;;;4.93;1.60;;;;;;;10.06;72.49;100552.31;5082866;28;20263;-78
2022/05/28 03:31:39;;;;;;;5.78;1.65;;;;;;;9.91;73.56;100557.00;5061879;28;20115;-78
2022/05/28 03:34:05;;;;;;;6.65;1.35;;;;;;;9.86;74.18;100557.56;5062501;28;20078;-78
2022/05/28 03:36:30;;;;;;;6.53;2.23;;;;;;;9.88;74.56;100562.75;5088381;28;20088;-78
2022/05/28 03:38:56;;;;;;;7.60;1.13;;;;;;;9.88;74.47;100552.81;5089644;28;20024;-78
2022/05/28 03:41:21;;;;;;;6.68;1.58;;;;;;;9.89;74.67;100561.75;5088007;28;20058;-78
2022/05/28 03:43:47;;;;;;;6.25;1.52;;;;;;;9.82;74.84;100564.41;5091498;28;20040;-78
2022/05/28 03:46:26;;;;;;;7.82;1.17;;;;;;;9.73;75.35;100562.88;5089959;28;20122;-78
2022/05/28 03:48:55;;;;;;;3.47;1.40;;;;;;;9.72;75.62;100559.34;5086646;28;20115;-78
2022/05/28 03:51:20;;;;;;;10.57;2.33;;;;;;;9.72;75.86;100558.50;5078824;28;20463;-79
2022/05/28 03:53:46;;;;;;;5.37;1.77;;;;;;;9.71;76.24;100560.38;5092516;28;20036;-76
2022/05/28 03:56:11;;;;;;;7.95;1.95;;;;;;;9.68;76.60;100557.25;5077278;28;20078;-78
2022/05/28 03:58:36;;;;;;;6.07;1.97;;;;;;;9.65;76.88;100555.78;5077162;28;20060;-78
2022/05/28 04:01:01;;;;;;;5.23;1.57;;;;;;;9.73;76.47;100555.63;5078548;28;20024;-78
2022/05/28 04:03:27;;;;;;;3.97;1.50;;;;;;;9.71;77.20;100549.63;5078247;28;20035;-78
2022/05/28 04:05:52;;;;;;;6.23;1.50;;;;;;;9.68;76.75;100555.38;5079586;28;20439;-78
2022/05/28 04:08:17;;;;;;;4.63;1.30;;;;;;;9.71;77.53;100565.75;5078747;28;20025;-78
2022/05/28 04:10:43;;;;;;;4.47;1.37;;;;;;;9.82;77.33;100559.03;5079560;28;20346;-77
2022/05/28 04:13:08;;;;;;;5.35;1.40;;;;;;;9.87;77.41;100559.25;5079781;28;20032;-78
2022/05/28 04:15:33;;;;;;;5.43;1.20;;;;;;;9.91;77.17;100565.91;5079521;28;20173;-78
2022/05/28 04:17:59;;;;;;;8.50;1.27;;;;;;;9.96;77.83;100563.47;5079171;28;20062;-77
2022/05/28 04:20:24;;;;;;;5.05;1.90;;;;;;;10.07;77.27;100570.13;5079331;28;20032;-78
2022/05/28 04:22:49;;;;;;;6.30;1.70;;;;;;;10.17;76.86;100569.78;5081429;28;20063;-77
2022/05/28 04:25:15;;;;;;;10.53;1.70;;;;;;;10.15;77.54;100578.06;5088325;28;20262;-77
2022/05/28 04:27:41;;;;;;;3.17;1.30;;;;;;;10.25;77.14;100569.66;5093387;28;20021;-78
2022/05/28 04:30:07;;;;;;;;;;;;;;;10.36;77.02;100575.31;5094232;28;20052;-78
2022/05/28 04:32:32;;;;;;;4.80;1.88;;;;;;;10.53;76.30;100572.28;5092545;28;19909;-76
2022/05/28 04:34:58;;;;;;;9.60;2.37;;;;;;;10.60;75.98;100573.97;5092474;28;20050;-77
2022/05/28 04:37:23;;;;;;;4.57;1.37;;;;;;;10.65;76.21;100571.50;5092101;28;20259;-76
2022/05/28 04:39:48;;;;;;;7.57;1.73;;;;;;;10.61;76.04;100575.63;5077187;28;20036;-76
2022/05/28 04:42:13;;;;;;;4.80;1.50;;;;;;;10.64;76.04;100583.31;5094463;28;20036;-76
2022/05/28 04:44:39;;;;;;;5.35;1.40;;;;;;;10.73;75.85;100582.13;5095279;28;20376;-76
2022/05/28 04:47:04;;;;;;;8.93;1.93;;;;;;;10.66;76.08;100585.81;5095419;28;20104;-76
2022/05/28 04:49:29;;;;;;;8.40;2.50;;;;;;;10.73;76.07;100584.81;5096894;28;20024;-77
2022/05/28 04:51:55;;;;;;;4.33;1.37;;;;;;;10.70;76.05;100581.69;5098534;28;20039;-76
2022/05/28 04:54:20;;;;;;;7.87;1.53;;;;;;;10.80;75.61;100582.13;5097978;28;20100;-75
2022/05/28 04:56:45;;;;;;;5.27;1.33;;;;;;;10.89;76.17;100582.78;5098113;28;20059;-78
2022/05/28 04:59:11;;;;;;;7.93;1.95;;;;;;;10.86;76.02;100585.88;5081540;28;20032;-78
2022/05/28 05:01:36;;;;;;;5.17;1.37;;;;;;;10.77;76.99;100591.44;5096327;28;20067;-76
2022/05/28 05:04:02;;;;;;;6.75;1.38;;;;;;;10.91;76.88;100589.63;5098614;28;20267;-77
2022/05/28 05:06:28;;;;;;;6.40;1.35;;;;;;;11.13;75.85;100582.19;5098024;28;20024;-76
2022/05/28 05:08:53;;;;;;;6.47;1.83;;;;;;;11.18;74.76;100587.81;5093834;28;20036;-77
2022/05/28 05:11:18;;;;;;;3.83;1.20;;;;;;;11.12;75.88;100591.31;5081263;28;20110;-77
2022/05/28 05:13:43;;;;;;;2.07;0.90;;;;;;;11.06;76.01;100592.16;5082059;28;20024;-77
2022/05/28 05:16:11;;;;;;;11.45;1.60;;;;;;;10.82;76.91;100598.09;5080995;28;20143;-76
2022/05/28 05:18:37;;;;;;;6.20;1.52;;;;;;;10.62;77.86;100590.75;5080282;28;20494;-76
2022/05/28 05:21:02;;;;;;;3.00;1.60;;;;;;;10.69;78.32;100596.19;5079485;28;20099;-77
2022/05/28 05:23:28;;;;;;;5.55;1.40;;;;;;;10.73;77.89;100602.84;5083095;28;20103;-76
2022/05/28 05:25:53;;;;;;;8.30;1.40;;;;;;;10.83;77.63;100602.44;5070607;28;20046;-76
2022/05/28 05:28:18;;;;;;;3.53;1.37;;;;;;;10.98;76.50;100600.41;5086415;28;20029;-77
2022/05/28 05:30:43;;;;;;;3.97;1.23;;;;;;;10.98;76.90;100605.81;5093240;28;20029;-77
2022/05/28 05:33:09;;;;;;;5.53;1.07;;;;;;;11.06;76.80;100597.56;5094469;28;20063;-76
2022/05/28 05:35:34;;;;;;;12.93;2.22;;;;;;;10.92;76.71;100610.16;5095708;28;20019;-76
2022/05/28 05:38:05;;;;;;;8.80;1.57;;;;;;;10.75;77.50;100601.59;5096356;28;20032;-76
2022/05/28 05:40:32;;;;;;;9.63;1.55;;;;;;;10.67;77.44;100607.16;5095786;28;20279;-76
2022/05/28 05:42:58;;;;;;;5.00;1.77;;;;;;;10.67;77.54;100612.56;5095000;28;20025;-76
2022/05/28 05:45:23;;;;;;;4.93;1.63;;;;;;;10.68;77.39;100611.53;5095282;28;20032;-76
2022/05/28 05:47:49;;;;;;;3.03;1.00;;;;;;;10.73;77.04;100609.06;5094976;28;20028;-73
2022/05/28 05:50:14;;;;;;;7.20;1.50;;;;;;;10.67;77.18;100612.56;5088330;28;20059;-73
2022/05/28 05:52:40;;;;;;;4.80;0.97;;;;;;;10.69;76.61;100609.66;5087669;28;20281;-74
2022/05/28 05:55:06;;;;;;;6.20;1.05;;;;;;;10.75;76.31;100608.84;5090036;28;20035;-74
2022/05/28 05:57:32;;;;;;;4.20;1.52;;;;;;;10.90;76.46;100614.94;5089042;28;20096;-73
2022/05/28 05:59:57;;;;;;;4.40;1.40;;;;;;;10.90;76.32;100623.03;5089892;28;20028;-74
2022/05/28 06:02:22;;;;;;;3.50;1.07;;;;;;;10.98;74.86;100611.19;5088130;28;20033;-74
2022/05/28 06:04:48;;;;;;;4.50;0.90;;;;;;;11.00;75.35;100614.53;5088708;28;20037;-73
2022/05/28 06:07:13;;;;;;;3.23;0.80;;;;;;;11.16;74.22;100618.72;5087620;28;20031;-73
2022/05/28 06:09:40;;;;;;;4.67;1.13;;;;;;;11.31;74.06;100622.06;5087355;28;20263;-74
2022/05/28 06:12:06;;;;;;;2.70;1.20;;;;;;;11.44;73.44;100622.94;5087331;28;20266;-73
2022/05/28 06:14:31;;;;;;;4.65;1.10;;;;;;;11.60;73.33;100610.09;5068030;28;20029;-73
2022/05/28 06:16:56;;;;;;;4.40;1.20;;;;;;;11.73;72.16;100619.00;5086342;28;20033;-73
2022/05/28 06:19:22;;;;;;;4.37;1.23;;;;;;;11.66;71.73;100609.22;5083143;28;20028;-74
2022/05/28 06:21:47;;;;;;;17.17;3.03;;;;;;;11.79;71.27;100620.09;5079022;28;20047;-74
2022/05/28 06:24:12;;;;;;;8.05;1.95;;;;;;;12.06;70.51;100615.47;5079433;28;20348;-74
2022/05/28 06:26:38;;;;;;;5.03;1.07;;;;;;;12.36;68.38;100616.66;5078559;28;20456;-74
2022/05/28 06:29:03;;;;;;;2.47;0.95;;;;;;;12.66;66.98;100627.00;5079872;28;20048;-73
2022/05/28 06:31:28;;;;;;;4.10;1.20;;;;;;;12.92;65.32;100617.91;5080791;28;20033;-74
2022/05/28 06:33:54;;;;;;;3.83;0.97;;;;;;;13.13;64.21;100612.19;5083218;28;20052;-74
2022/05/28 06:36:19;;;;;;;8.43;1.07;;;;;;;13.86;61.68;100620.66;5084891;28;20831;-74
2022/05/28 06:38:45;;;;;;;3.37;0.77;;;;;;;13.32;62.87;100613.97;5084993;28;20043;-74
2022/05/28 06:41:11;;;;;;;;;;;;;;;13.67;61.96;100625.19;5086109;28;20302;-74
2022/05/28 06:43:36;;;;;;;3.47;0.85;;;;;;;13.89;59.28;100628.34;5081366;28;19909;-75
2022/05/28 06:46:04;;;;;;;3.47;1.10;;;;;;;14.15;57.70;100621.88;5084171;28;20024;-74
2022/05/28 06:48:29;;;;;;;2.55;0.60;;;;;;;14.57;55.18;100614.75;5062681;28;20280;-75
2022/05/28 06:51:03;;;;;;;1.70;0.52;;;;;;;14.90;53.20;100617.91;5082698;28;20463;-74
2022/05/28 06:53:45;;;;;;;1.77;0.45;;;;;;;14.40;54.73;100619.09;5080172;28;20055;-74
2022/05/28 06:56:11;;;;;;;3.72;0.57;;;;;;;14.75;53.66;100620.19;5078792;28;20032;-75
2022/05/28 06:58:38;;;;;;;5.03;1.10;;;;;;;14.42;55.00;100627.88;5076945;28;20028;-74
2022/05/28 07:01:04;;;;;;;3.40;0.65;;;;;;;14.96;53.32;100626.19;5076193;28;20024;-74
2022/05/28 07:03:30;;;;;;;;;;;;;;;14.52;53.99;100623.56;5075371;28;20104;-75
2022/05/28 07:05:56;;;;;;;4.88;1.52;;;;;;;13.81;56.12;100625.91;5075058;28;19940;-78
2022/05/28 07:08:22;;;;;;;3.83;0.82;;;;;;;13.07;57.93;100629.31;5075332;28;20054;-75
2022/05/28 07:10:53;;;;;;;2.05;0.60;;;;;;;12.64;58.23;100629.91;5075108;28;20399;-75
2022/05/28 07:13:20;;;;;;;0.85;0.40;;;;;;;13.03;58.08;100639.72;5074676;28;20517;-76
2022/05/28 07:15:46;;;;;;;3.25;0.63;;;;;;;13.37;57.55;100635.00;5076806;28;20080;-75
2022/05/28 07:18:12;;;;;;;1.33;0.40;;;;;;;13.81;56.79;100634.03;5077671;28;20039;-77
2022/05/28 07:20:37;;;;;;;1.38;0.50;;;;;;;13.86;57.17;100636.91;5077409;28;20052;-78
2022/05/28 07:23:17;;;;;;;2.78;0.75;;;;;;;13.49;56.52;100636.78;5077381;28;20491;-75
2022/05/28 07:25:43;;;;;;;2.50;0.52;;;;;;;13.40;55.89;100638.09;5058957;28;20086;-79
2022/05/28 07:31:04;;;;;;;2.10;0.47;;;;;;;12.70;57.00;100645.28;5075590;28;20044;-74
2022/05/28 07:33:33;;;;;;;1.55;0.60;;;;;;;13.00;56.73;100644.72;5057496;28;20048;-75
2022/05/28 07:35:59;;;;;;;1.95;0.50;;;;;;;13.32;55.21;100637.50;5075598;28;20091;-75
2022/05/28 07:38:25;;;;;;;;;;;;;;;13.51;53.85;100633.84;5057557;28;20094;-74
2022/05/28 07:40:51;;;;;;;1.50;0.50;;;;;;;13.65;53.31;100635.41;5057418;28;19920;-75
2022/05/28 07:43:18;;;;;;;1.23;0.73;;;;;;;13.97;53.10;100636.22;5075303;28;20403;-75
2022/05/28 07:45:44;;;;;;;2.10;0.57;;;;;;;14.14;52.81;100641.91;5075345;28;20032;-75
2022/05/28 07:48:11;;;;;;;2.28;0.60;;;;;;;14.15;53.35;100638.13;5074586;28;20043;-75
2022/05/28 07:50:37;;;;;;;2.83;0.50;;;;;;;14.27;52.28;100633.63;5074841;28;20494;-76
2022/05/28 07:53:03;;;;;;;1.55;0.55;;;;;;;14.27;52.09;100638.22;5074425;28;20033;-74
2022/05/28 07:55:28;;;;;;;3.70;0.57;;;;;;;14.16;51.70;100639.75;5074513;28;20525;-75
2022/05/28 07:57:54;;;;;;;2.65;0.60;;;;;;;14.18;51.73;100632.25;5056853;28;20061;-77
2022/05/28 08:00:20;;;;;;;1.92;0.50;;;;;;;14.09;51.76;100631.72;5057165;28;20033;-74
2022/05/28 08:02:45;;;;;;;2.75;0.70;;;;;;;14.13;51.83;100635.63;5074792;28;20490;-74
2022/05/28 08:05:11;;;;;;;1.45;0.50;;;;;;;14.21;52.01;100631.78;5073155;28;20078;-75
2022/05/28 08:07:36;;;;;;;;;;;;;;;14.27;52.49;100625.50;5074153;28;20086;-75
2022/05/28 08:10:03;;;;;;;3.47;0.80;;;;;;;14.19;49.47;100637.44;5074003;28;19908;-74
2022/05/28 08:12:28;;;;;;;1.95;0.43;;;;;;;14.21;48.62;100627.22;5056741;28;20290;-75
2022/05/28 08:14:53;;;;;;;1.63;0.50;;;;;;;14.51;48.54;100630.03;5074548;28;20025;-76
2022/05/28 08:17:18;;;;;;;;;;;;;;;14.61;48.57;100628.69;5074747;28;20098;-75
2022/05/28 08:19:44;;;;;;;2.13;0.60;;;;;;;14.59;47.46;100623.50;5073780;28;19967;-75
2022/05/28 08:24:53;;;;;;;1.63;0.40;;;;;;;14.31;48.39;100629.41;5076219;28;20095;-75
2022/05/28 08:27:18;;;;;;;1.45;0.50;;;;;;;13.97;50.24;100635.38;5077869;28;20523;-77
2022/05/28 08:29:43;;;;;;;;;;;;;;;13.81;51.20;100628.59;5078091;28;20478;-74
2022/05/28 08:32:09;;;;;;;2.92;0.57;;;;;;;13.62;51.39;100635.00;5077648;28;19919;-75
2022/05/28 08:34:35;;;;;;;4.63;1.02;;;;;;;13.84;49.86;100630.88;5077866;28;20052;-75
2022/05/28 08:37:00;;;;;;;2.53;0.40;;;;;;;13.84;50.03;100637.13;5077695;28;20052;-74
2022/05/28 08:39:25;;;;;;;3.53;0.60;;;;;;;13.80;49.46;100638.63;5077121;28;20481;-73
2022/05/28 08:41:57;;;;;;;1.63;0.60;;;;;;;13.78;50.51;100637.19;5077372;28;20024;-74
2022/05/28 08:44:26;;;;;;;3.63;0.60;;;;;;;13.87;49.87;100630.44;5077221;28;20077;-74
2022/05/28 08:47:01;;;;;;;3.50;0.80;;;;;;;14.08;48.70;100630.06;5076990;28;20397;-74
2022/05/28 08:49:28;;;;;;;2.47;0.65;;;;;;;14.32;47.50;100633.78;5076882;28;20173;-74
2022/05/28 08:51:58;;;;;;;1.70;0.60;;;;;;;14.42;46.38;100625.16;5077157;28;20029;-74
2022/05/28 08:54:38;;;;;;;1.35;0.57;;;;;;;14.56;46.39;100623.94;5077137;28;20028;-75
2022/05/28 08:57:17;;;;;;;2.20;0.60;;;;;;;14.90;46.65;100619.78;5076803;28;20038;-76
2022/05/28 09:00:01;;;;;;;1.92;0.60;;;;;;;15.14;44.96;100623.44;5076769;28;20036;-76
2022/05/28 09:02:38;;;;;;;4.03;0.63;;;;;;;14.88;45.74;100608.31;5076979;28;20459;-74
2022/05/28 09:05:13;;;;;;;2.22;0.70;;;;;;;14.72;47.00;100614.38;5059312;28;20035;-75
2022/05/28 09:07:40;;;;;;;4.30;0.63;;;;;;;14.23;49.44;100621.56;5059243;28;20130;-75
2022/05/28 09:10:10;;;;;;;1.38;0.55;;;;;;;14.22;51.62;100612.59;5076667;28;20050;-75
2022/05/28 09:12:47;;;;;;;0.82;0.63;;;;;;;14.24;50.22;100618.63;5076643;28;20028;-76
2022/05/28 09:15:15;;;;;;;2.65;0.50;;;;;;;14.35;49.63;100619.75;5056371;28;20050;-76
2022/05/28 09:17:44;;;;;;;1.58;0.55;;;;;;;14.23;48.87;100613.44;5076542;28;20463;-75
2022/05/28 09:20:21;;;;;;;3.55;0.85;;;;;;;13.96;48.84;100623.72;5076165;28;20024;-75
2022/05/28 09:22:47;;;;;;;4.40;0.57;;;;;;;13.98;49.82;100621.59;5076370;28;20040;-75
2022/05/28 09:25:16;;;;;;;3.38;0.68;;;;;;;13.93;48.87;100624.16;5076374;28;20124;-77
2022/05/28 09:28:06;;;;;;;1.38;0.57;;;;;;;14.12;48.30;100625.03;5077155;28;20032;-75
2022/05/28 09:30:37;;;;;;;1.85;0.57;;;;;;;14.28;49.02;100613.59;5076310;28;20035;-77
2022/05/28 09:33:21;;;;;;;2.08;0.65;;;;;;;14.32;48.77;100616.69;5078639;28;20102;-74
2022/05/28 09:35:55;;;;;;;2.05;0.77;;;;;;;14.72;48.69;100611.66;5073925;28;20032;-76
2022/05/28 09:38:41;;;;;;;1.73;0.50;;;;;;;14.59;48.06;100607.22;5074390;28;20086;-76
2022/05/28 09:41:22;;;;;;;1.63;0.60;;;;;;;14.73;48.31;100608.72;5061035;28;20041;-75
2022/05/28 09:44:33;;;;;;;2.80;0.45;;;;;;;15.02;47.23;100611.72;5074082;28;20063;-76
2022/05/28 09:47:07;;;;;;;4.22;0.60;;;;;;;14.94;47.21;100608.25;5075009;28;20074;-75
2022/05/28 09:49:33;;;;;;;0.85;0.40;;;;;;;14.73;47.95;100605.19;5075225;28;20040;-75
2022/05/28 09:52:07;;;;;;;2.15;0.40;;;;;;;14.59;47.79;100613.47;5075067;28;20399;-75
2022/05/28 09:54:33;;;;;;;3.38;0.88;;;;;;;14.53;48.60;100613.53;5075091;28;20179;-75
2022/05/28 09:57:01;;;;;;;2.35;0.60;;;;;;;14.19;49.89;100621.19;5074756;28;20036;-75
2022/05/28 09:59:55;;;;;;;1.45;0.55;;;;;;;13.87;51.74;100615.03;5075050;28;20035;-75
2022/05/28 10:02:26;;;;;;;2.95;0.80;;;;;;;13.92;51.55;100608.94;5066749;28;20041;-75
2022/05/28 10:05:09;;;;;;;1.83;0.60;;;;;;;13.86;51.25;100607.94;5057420;28;20033;-75
2022/05/28 10:07:44;;;;;;;1.15;0.52;;;;;;;13.83;51.21;100608.38;5073911;28;20044;-73
2022/05/28 10:10:15;;;;;;;2.95;1.10;;;;;;;14.15;51.13;100606.41;5075167;28;20036;-74
2022/05/28 10:12:44;;;;;;;4.60;0.85;;;;;;;14.39;50.18;100601.16;5078586;28;20032;-74
2022/05/28 10:15:16;;;;;;;3.70;0.60;;;;;;;14.33;48.86;100604.81;5077545;28;20028;-74
2022/05/28 10:17:51;;;;;;;3.33;0.90;;;;;;;14.70;48.24;100601.03;5075701;28;20035;-74
2022/05/28 10:20:19;;;;;;;3.10;0.70;;;;;;;14.97;48.07;100589.84;5074891;28;20060;-75
2022/05/28 10:22:46;;;;;;;13.48;1.08;;;;;;;15.12;45.88;100595.69;5074730;28;20059;-74
2022/05/28 10:25:31;;;;;;;2.95;0.60;;;;;;;15.34;46.02;100594.13;5056073;28;20111;-74
2022/05/28 10:27:57;;;;;;;4.57;0.55;;;;;;;15.10;46.53;100592.38;5055854;28;20021;-75
2022/05/28 10:30:31;;;;;;;;;;;;;;;14.72;46.95;100585.38;5074635;28;20054;-74
2022/05/28 10:32:57;;;;;;;11.75;3.88;;;;;;;14.48;51.00;100597.16;5073740;28;19923;-74
2022/05/28 10:35:27;;;;;;;5.22;1.52;;;;;;;14.30;51.39;100600.66;5074199;28;20032;-74
2022/05/28 10:38:04;;;;;;;6.53;2.00;;;;;;;14.07;52.88;100604.00;5073886;28;20467;-75
2022/05/28 10:40:30;;;;;;;9.82;3.15;;;;;;;13.89;54.71;100612.09;5073877;28;20025;-74
2022/05/28 10:43:03;;;;;;;4.22;1.23;;;;;;;13.88;55.18;100608.56;5074338;28;20131;-75
2022/05/28 10:45:46;;;;;;;3.85;1.65;;;;;;;13.90;54.02;100609.16;5056250;28;20059;-74
2022/05/28 10:48:31;;;;;;;7.60;1.90;;;;;;;14.16;52.87;100609.94;5073600;28;20033;-77
2022/05/28 10:51:15;;;;;;;2.25;0.85;;;;;;;15.01;52.03;100599.19;5073689;28;20363;-74
2022/05/28 10:54:06;;;;;;;1.80;0.90;;;;;;;15.05;47.09;100595.78;5073971;28;20056;-75
2022/05/28 10:57:01;;;;;;;2.88;0.90;;;;;;;15.06;46.45;100600.16;5074206;28;20044;-74
2022/05/28 10:59:35;;;;;;;2.10;0.80;;;;;;;15.35;46.70;100584.91;5073924;28;20112;-75
2022/05/28 11:02:26;;;;;;;6.35;1.10;;;;;;;15.69;45.16;100588.78;5073731;28;20127;-75
2022/05/28 11:05:23;;;;;;;2.10;0.80;;;;;;;15.77;45.67;100582.16;5072264;28;20082;-75
2022/05/28 11:07:54;;;;;;;3.78;0.60;;;;;;;15.79;43.99;100577.31;5055941;28;20051;-74
2022/05/28 11:10:32;;;;;;;3.45;1.10;;;;;;;15.39;44.34;100580.69;5073639;28;20522;-75
2022/05/28 11:13:03;;;;;;;4.97;0.88;;;;;;;15.22;44.35;100583.25;5073664;28;20028;-75
2022/05/28 11:15:38;;;;;;;4.00;0.70;;;;;;;15.24;42.54;100580.25;5073874;28;20411;-75
2022/05/28 11:18:18;;;;;;;3.08;0.75;;;;;;;15.53;42.99;100582.13;5073481;28;20064;-75
2022/05/28 11:21:31;;;;;;;1.17;0.40;;;;;;;16.23;41.92;100573.19;5073596;28;20029;-75
2022/05/28 11:24:08;;;;;;;3.13;0.60;;;;;;;15.97;41.63;100563.63;5073523;28;20040;-75
2022/05/28 11:26:58;;;;;;;3.85;0.60;;;;;;;15.99;41.14;100553.34;5075134;28;20549;-75
2022/05/28 11:29:40;;;;;;;4.43;0.80;;;;;;;16.09;40.99;100559.03;5073647;28;20033;-76
2022/05/28 11:32:15;;;;;;;2.30;0.75;;;;;;;16.15;41.57;100557.22;5073158;28;20060;-74
2022/05/28 11:34:51;;;;;;;2.55;0.80;;;;;;;15.92;41.93;100550.78;5073673;28;20052;-75
2022/05/28 11:37:43;;;;;;;4.60;1.88;;;;;;;16.02;41.94;100555.59;5055704;28;20082;-75
2022/05/28 11:40:23;;;;;;;3.13;0.90;;;;;;;16.50;41.99;100558.00;5073628;28;20029;-74
2022/05/28 11:43:14;;;;;;;1.95;0.70;;;;;;;16.33;38.18;100555.19;5073701;28;20085;-76
2022/05/28 11:45:51;;;;;;;2.65;0.70;;;;;;;16.74;37.90;100556.06;5073243;28;20029;-74
2022/05/28 11:51:27;;;;;;;3.40;0.70;;;;;;;16.59;38.35;100553.03;5073345;28;20033;-75