Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:06;;;;;;;5.97;2.78;;;8.10;77.30;;;;;;5058175;28;20033;-67
2021/03/17 00:04:32;;;;;;;6.85;3.22;;;8.10;77.40;;;;;;5061445;28;20041;-66
2021/03/17 00:06:57;;;;;;;6.53;3.03;;;8.00;77.50;;;;;;5059006;28;20037;-66
2021/03/17 00:09:23;;;;;;;6.68;3.10;;;8.00;77.40;;;;;;5082111;28;20045;-65
2021/03/17 00:11:48;;;;;;;6.13;3.00;;;8.10;77.30;;;;;;5055711;28;20056;-65
2021/03/17 00:14:14;;;;;;;6.78;3.25;;;8.10;77.30;;;;;;5067246;28;20117;-66
2021/03/17 00:16:40;;;;;;;7.13;3.70;;;8.00;77.40;;;;;;5053485;28;20040;-66
2021/03/17 00:19:06;;;;;;;6.57;3.30;;;8.00;77.60;;;;;;5063537;28;20040;-66
2021/03/17 00:21:32;;;;;;;6.82;3.33;;;8.00;77.50;;;;;;5043051;28;20544;-66
2021/03/17 00:23:57;;;;;;;6.43;3.55;;;8.00;77.30;;;;;;5064677;28;20072;-67
2021/03/17 00:26:23;;;;;;;6.60;3.47;;;8.10;77.40;;;;;;5048877;28;20059;-67
2021/03/17 00:28:48;;;;;;;7.53;3.72;;;8.00;77.50;;;;;;5074979;28;20041;-66
2021/03/17 00:31:14;;;;;;;6.22;3.10;;;8.00;77.70;;;;;;5067336;28;20442;-66
2021/03/17 00:33:40;;;;;;;5.80;3.00;;;8.00;77.80;;;;;;5048740;28;20466;-66
2021/03/17 00:36:05;;;;;;;8.02;2.97;;;8.00;77.70;;;;;;5061800;28;20112;-66
2021/03/17 00:38:31;;;;;;;6.68;3.55;;;8.10;77.60;;;;;;5072806;28;20028;-66
2021/03/17 00:40:57;;;;;;;7.57;3.42;;;8.10;77.40;;;;;;5048221;28;20368;-65
2021/03/17 00:43:22;;;;;;;6.80;3.45;;;8.20;77.40;;;;;;5057370;28;20037;-66
2021/03/17 00:45:48;;;;;;;6.97;3.45;;;8.20;77.40;;;;;;5059926;28;20051;-66
2021/03/17 00:48:14;;;;;;;7.88;3.55;;;8.20;77.50;;;;;;5062614;28;20047;-65
2021/03/17 00:50:39;;;;;;;6.80;3.75;;;8.40;77.70;;;;;;5058740;28;20056;-66
2021/03/17 00:53:05;;;;;;;6.57;3.45;;;8.10;77.70;;;;;;5060225;28;20082;-66
2021/03/17 00:55:31;;;;;;;7.00;3.50;;;8.00;78.00;;;;;;5050275;28;20140;-66
2021/03/17 00:57:56;;;;;;;7.00;3.58;;;7.90;78.40;;;;;;5040559;28;20501;-66
2021/03/17 01:00:22;;;;;;;6.75;3.20;;;7.80;78.90;;;;;;5048998;28;20098;-65
2021/03/17 01:02:50;;;;;;;7.63;4.22;;;7.80;79.40;;;;;;5052585;28;20029;-66
2021/03/17 01:05:16;;;;;;;7.70;3.97;;;7.80;79.50;;;;;;5061529;28;20029;-65
2021/03/17 01:07:42;;;;;;;7.57;3.95;;;7.80;79.60;;;;;;5062929;28;20135;-65
2021/03/17 01:10:16;;;;;;;7.13;4.10;;;7.80;79.50;;;;;;5068254;28;20140;-65
2021/03/17 01:12:42;;;;;;;7.15;3.85;;;7.80;79.60;;;;;;5071256;28;20027;-65
2021/03/17 01:15:10;;;;;;;7.22;3.65;;;7.80;79.60;;;;;;5052434;28;20119;-66
2021/03/17 01:17:36;;;;;;;7.53;4.30;;;7.80;79.70;;;;;;5060470;28;20036;-66
2021/03/17 01:20:02;;;;;;;6.50;3.50;;;7.80;79.60;;;;;;5043083;28;20471;-66
2021/03/17 01:22:28;;;;;;;8.43;3.83;;;7.80;79.60;;;;;;5058379;28;20032;-65
2021/03/17 01:24:53;;;;;;;6.43;3.30;;;7.80;79.60;;;;;;5054370;28;20059;-66
2021/03/17 01:27:19;;;;;;;8.43;3.70;;;7.70;80.10;;;;;;5054017;28;20119;-65
2021/03/17 01:29:45;;;;;;;6.78;3.35;;;7.80;79.70;;;;;;5048729;28;20067;-65
2021/03/17 01:32:10;;;;;;;7.38;3.63;;;7.70;80.20;;;;;;5062324;28;20045;-65
2021/03/17 01:34:36;;;;;;;7.45;4.53;;;7.70;80.20;;;;;;5047605;28;20037;-65
2021/03/17 01:37:02;;;;;;;9.10;3.85;;;7.70;80.20;;;;;;5069268;28;20178;-65
2021/03/17 01:39:27;;;;;;;8.02;4.60;;;7.70;80.70;;;;;;5052606;28;20089;-65
2021/03/17 01:41:53;;;;;;;6.43;3.30;;;7.70;80.30;;;;;;5052261;28;20115;-65
2021/03/17 01:44:18;;;;;;;7.35;4.03;;;7.80;80.40;;;;;;5055239;28;20033;-65
2021/03/17 01:46:44;;;;;;;7.93;4.03;;;7.70;80.90;;;;;;5055495;28;20040;-65
2021/03/17 01:49:10;;;;;;;6.80;4.10;;;7.80;80.10;;;;;;5056845;28;20178;-65
2021/03/17 01:51:35;;;;;;;6.53;3.67;;;7.70;80.20;;;;;;5059221;28;20038;-65
2021/03/17 01:54:02;;;;;;;7.13;3.75;;;7.70;80.40;;;;;;5059669;28;20024;-65
2021/03/17 01:56:29;;;;;;;6.85;4.28;;;7.70;81.00;;;;;;5068731;28;20071;-65
2021/03/17 01:58:55;;;;;;;6.53;3.30;;;7.70;80.80;;;;;;5054156;28;20339;-65
2021/03/17 02:01:21;;;;;;;6.28;3.38;;;7.80;80.30;;;;;;5075440;28;20052;-66
2021/03/17 02:03:47;;;;;;;7.82;3.15;;;7.80;80.20;;;;;;5051189;28;20043;-65
2021/03/17 02:06:13;;;;;;;7.00;3.58;;;7.70;80.20;;;;;;5069953;28;20302;-66
2021/03/17 02:08:42;;;;;;;6.25;3.45;;;7.70;80.70;;;;;;5041625;28;20459;-66
2021/03/17 02:11:10;;;;;;;6.40;3.58;;;7.70;80.30;;;;;;5052736;28;20037;-66
2021/03/17 02:13:58;;;;;;;6.13;3.80;;;7.80;80.30;;;;;;5075839;28;20060;-65
2021/03/17 02:16:25;;;;;;;6.82;3.75;;;7.80;80.20;;;;;;5058858;28;20090;-65
2021/03/17 02:19:09;;;;;;;7.63;4.40;;;7.90;80.40;;;;;;5064532;28;20029;-65
2021/03/17 02:22:12;;;;;;;6.68;3.85;;;7.90;80.30;;;;;;5055808;28;20029;-66
2021/03/17 02:24:56;;;;;;;6.75;3.58;;;7.90;80.20;;;;;;5056106;28;20025;-66
2021/03/17 02:27:57;;;;;;;7.60;4.30;;;8.00;80.30;;;;;;5054650;28;20036;-66
2021/03/17 02:30:52;;;;;;;7.03;4.20;;;8.00;80.00;;;;;;5048454;28;20064;-66
2021/03/17 02:33:33;;;;;;;8.88;5.38;;;8.00;80.20;;;;;;5060764;28;20451;-66
2021/03/17 02:36:22;;;;;;;9.35;4.85;;;7.90;80.70;;;;;;5043361;28;20036;-65
2021/03/17 02:38:55;;;;;;;8.27;5.50;;;8.00;80.40;;;;;;5032226;28;20456;-65
2021/03/17 02:41:23;;;;;;;;;;;8.00;81.00;;;;;;5062821;28;20382;-65
2021/03/17 02:43:54;;;;;;;8.32;4.70;;;8.10;80.30;;;;;;5076132;28;20358;-66
2021/03/17 02:46:22;;;;;;;7.90;4.43;;;8.20;80.40;;;;;;5053235;28;20027;-66
2021/03/17 02:49:05;;;;;;;8.15;5.30;;;8.10;80.40;;;;;;5065121;28;20033;-66
2021/03/17 02:51:33;;;;;;;8.18;4.53;;;8.10;80.70;;;;;;5060776;28;20083;-65
2021/03/17 02:54:06;;;;;;;8.52;5.07;;;8.20;80.70;;;;;;5049800;28;20102;-65
2021/03/17 02:56:37;;;;;;;7.87;5.03;;;8.30;80.70;;;;;;5066765;28;20052;-65
2021/03/17 02:59:05;;;;;;;9.07;5.97;;;8.30;80.50;;;;;;5055034;28;20095;-66
2021/03/17 03:01:31;;;;;;;8.57;5.72;;;8.30;80.50;;;;;;5049816;28;20057;-66
2021/03/17 03:03:58;;;;;;;8.80;5.03;;;8.30;80.60;;;;;;5054814;28;20025;-65
2021/03/17 03:06:25;;;;;;;8.05;4.38;;;8.30;80.70;;;;;;5042920;28;20029;-66
2021/03/17 03:08:53;;;;;;;7.32;4.68;;;8.30;80.70;;;;;;5050566;28;20494;-66
2021/03/17 03:11:19;;;;;;;7.95;4.30;;;8.20;80.90;;;;;;5064093;28;20071;-66
2021/03/17 03:13:48;;;;;;;7.15;4.38;;;8.30;81.00;;;;;;5057083;28;20464;-64
2021/03/17 03:16:14;;;;;;;8.52;4.63;;;8.30;81.10;;;;;;5050212;28;20063;-66
2021/03/17 03:18:43;;;;;;;8.07;5.07;;;8.30;80.90;;;;;;5053045;28;20021;-65
2021/03/17 03:21:10;;;;;;;9.30;5.60;;;8.40;80.80;;;;;;5050806;28;20094;-66
2021/03/17 03:23:37;;;;;;;8.27;5.03;;;8.30;80.80;;;;;;5061397;28;20036;-66
2021/03/17 03:26:04;;;;;;;8.07;5.20;;;8.30;81.40;;;;;;5053109;28;20086;-65
2021/03/17 03:28:32;;;;;;;8.57;5.22;;;8.30;81.20;;;;;;5050700;28;20033;-65
2021/03/17 03:30:58;;;;;;;11.75;5.10;;;8.30;81.30;;;;;;5068603;28;20063;-66
2021/03/17 03:33:23;;;;;;;8.13;4.72;;;8.30;81.20;;;;;;5039367;28;20171;-66
2021/03/17 03:35:50;;;;;;;7.47;4.80;;;8.40;81.20;;;;;;5040854;28;20166;-66
2021/03/17 03:38:17;;;;;;;8.45;4.72;;;8.30;81.00;;;;;;5067454;28;20406;-65
2021/03/17 03:40:42;;;;;;;8.18;4.85;;;8.40;81.00;;;;;;5062748;28;20052;-65
2021/03/17 03:43:10;;;;;;;7.30;4.15;;;8.40;80.90;;;;;;5064138;28;20040;-65
2021/03/17 03:45:36;;;;;;;7.93;4.65;;;8.40;81.10;;;;;;5048347;28;20064;-65
2021/03/17 03:48:07;;;;;;;6.90;3.97;;;8.40;81.00;;;;;;5057946;28;20029;-65
2021/03/17 03:50:43;;;;;;;7.70;4.15;;;8.40;81.00;;;;;;5048470;28;20033;-65
2021/03/17 03:53:29;;;;;;;7.00;3.88;;;8.40;81.00;;;;;;5053283;28;20039;-65
2021/03/17 03:56:10;;;;;;;6.60;3.53;;;8.50;80.90;;;;;;5082766;28;20029;-66
2021/03/17 03:58:55;;;;;;;7.20;4.25;;;8.50;80.80;;;;;;5057073;28;20029;-66
2021/03/17 04:01:30;;;;;;;6.53;3.78;;;8.50;80.80;;;;;;5059044;28;20444;-66
2021/03/17 04:04:04;;;;;;;6.35;3.88;;;8.50;80.80;;;;;;5046058;28;20467;-66
2021/03/17 04:06:33;;;;;;;9.68;4.32;;;8.40;80.90;;;;;;5056252;28;20055;-66
2021/03/17 04:09:01;;;;;;;6.43;3.60;;;8.40;81.10;;;;;;5065487;28;20094;-65
2021/03/17 04:11:27;;;;;;;6.72;3.80;;;8.40;81.10;;;;;;5049103;28;20462;-65
2021/03/17 04:13:56;;;;;;;6.57;3.80;;;8.40;81.10;;;;;;5045567;28;20078;-65
2021/03/17 04:16:23;;;;;;;6.50;4.18;;;8.40;81.20;;;;;;5048725;28;20542;-65
2021/03/17 04:18:51;;;;;;;7.03;4.30;;;8.40;81.20;;;;;;5052964;28;20024;-65
2021/03/17 04:21:25;;;;;;;7.05;4.18;;;8.40;81.10;;;;;;5050272;28;20033;-64
2021/03/17 04:23:52;;;;;;;6.78;3.80;;;8.50;81.10;;;;;;5066173;28;20103;-65
2021/03/17 04:26:20;;;;;;;6.78;3.97;;;8.50;80.90;;;;;;5054623;28;20039;-66
2021/03/17 04:28:47;;;;;;;6.35;3.92;;;8.50;80.90;;;;;;5062416;28;20489;-66
2021/03/17 04:31:15;;;;;;;7.63;3.30;;;8.40;81.10;;;;;;5058808;28;20063;-65
2021/03/17 04:33:42;;;;;;;7.10;3.63;;;8.40;81.40;;;;;;5056138;28;20065;-65
2021/03/17 04:36:13;;;;;;;6.75;3.75;;;8.40;81.60;;;;;;5038948;28;20025;-65
2021/03/17 04:38:40;;;;;;;7.07;3.90;;;8.40;81.60;;;;;;5048133;28;20126;-64
2021/03/17 04:41:07;;;;;;;6.45;3.58;;;8.40;81.40;;;;;;5049644;28;20124;-65
2021/03/17 04:43:36;;;;;;;6.88;3.80;;;8.40;81.90;;;;;;5057442;28;20037;-66
2021/03/17 04:46:03;;;;;;;24.25;4.07;;;8.40;81.90;;;;;;5072417;28;20020;-66
2021/03/17 04:48:29;;;;;;;7.05;3.40;;;8.50;81.30;;;;;;5052594;28;20028;-66
2021/03/17 04:50:56;;;;;;;6.75;3.85;;;8.50;81.10;;;;;;5062850;28;20475;-66
2021/03/17 04:53:22;;;;;;;6.78;3.58;;;8.50;81.00;;;;;;5055275;28;20111;-66
2021/03/17 04:55:48;;;;;;;6.32;3.58;;;8.50;81.60;;;;;;5063321;28;20128;-66
2021/03/17 04:58:17;;;;;;;6.95;3.55;;;8.50;81.60;;;;;;5066551;28;20063;-66
2021/03/17 05:00:46;;;;;;;6.55;3.70;;;8.60;81.20;;;;;;5056251;28;20083;-65
2021/03/17 05:03:14;;;;;;;6.00;3.42;;;8.60;81.20;;;;;;5055325;28;20033;-65
2021/03/17 05:05:42;;;;;;;6.63;3.67;;;8.60;81.10;;;;;;5055751;28;20021;-65
2021/03/17 05:08:09;;;;;;;8.32;4.07;;;8.50;81.10;;;;;;5054577;28;20067;-66
2021/03/17 05:10:39;;;;;;;5.97;3.42;;;8.50;81.10;;;;;;5045880;28;20086;-65
2021/03/17 05:13:09;;;;;;;8.50;3.72;;;8.50;81.20;;;;;;5057419;28;20379;-65
2021/03/17 05:15:36;;;;;;;6.90;3.95;;;8.50;81.40;;;;;;5071033;28;20059;-65
2021/03/17 05:18:02;;;;;;;6.75;3.55;;;8.50;81.40;;;;;;5056666;28;20425;-65
2021/03/17 05:20:30;;;;;;;6.95;3.33;;;8.50;82.00;;;;;;5051548;28;20371;-65
2021/03/17 05:22:57;;;;;;;6.97;3.50;;;8.60;81.40;;;;;;5051568;28;20546;-65
2021/03/17 05:25:23;;;;;;;6.70;3.13;;;8.60;81.30;;;;;;5052260;28;20029;-66
2021/03/17 05:27:55;;;;;;;6.90;3.28;;;8.50;81.70;;;;;;5051944;28;20486;-65
2021/03/17 05:30:24;;;;;;;5.57;2.50;;;8.50;81.30;;;;;;5052322;28;20033;-65
2021/03/17 05:32:51;;;;;;;5.57;2.88;;;8.50;81.40;;;;;;5051833;28;20033;-65
2021/03/17 05:35:17;;;;;;;5.93;3.22;;;8.50;81.50;;;;;;5052667;28;20109;-64
2021/03/17 05:37:45;;;;;;;6.28;2.58;;;8.40;81.60;;;;;;5052355;28;20053;-65
2021/03/17 05:40:13;;;;;;;5.65;2.60;;;8.40;81.40;;;;;;5052534;28;20486;-66
2021/03/17 05:42:41;;;;;;;5.93;2.65;;;8.40;81.60;;;;;;5050759;28;20033;-66
2021/03/17 05:45:21;;;;;;;5.22;2.72;;;8.30;81.70;;;;;;5048722;28;20104;-65
2021/03/17 05:47:48;;;;;;;5.18;2.17;;;8.30;82.30;;;;;;5060008;28;20021;-65
2021/03/17 05:50:19;;;;;;;7.60;2.50;;;8.30;82.00;;;;;;5044654;28;20041;-65
2021/03/17 05:52:45;;;;;;;7.13;2.75;;;8.30;81.60;;;;;;5050252;28;20036;-65
2021/03/17 05:55:13;;;;;;;5.70;2.78;;;8.30;81.50;;;;;;5050847;28;20037;-65
2021/03/17 05:57:39;;;;;;;6.45;2.50;;;8.40;81.50;;;;;;5052635;28;20033;-65
2021/03/17 06:00:10;;;;;;;5.72;2.72;;;8.40;81.40;;;;;;5051321;28;20052;-66
2021/03/17 06:02:37;;;;;;;5.60;2.75;;;8.40;81.30;;;;;;5059635;28;20356;-66
2021/03/17 06:05:05;;;;;;;6.40;2.63;;;8.30;81.40;;;;;;5058253;28;20037;-66
2021/03/17 06:07:43;;;;;;;6.38;3.03;;;8.20;81.80;;;;;;5035274;28;20036;-67
2021/03/17 06:10:10;;;;;;;7.43;2.45;;;8.30;81.30;;;;;;5040800;28;20036;-66
2021/03/17 06:12:38;;;;;;;5.15;2.47;;;8.30;81.20;;;;;;5054171;28;20021;-66
2021/03/17 06:15:06;;;;;;;6.15;2.55;;;8.40;81.10;;;;;;5034164;28;20115;-67
2021/03/17 06:17:35;;;;;;;7.00;2.78;;;8.40;81.10;;;;;;5057156;28;20025;-66
2021/03/17 06:20:07;;;;;;;6.88;3.13;;;8.40;81.00;;;;;;5050866;28;20033;-67
2021/03/17 06:22:37;;;;;;;6.30;3.13;;;8.40;81.00;;;;;;5066806;28;20033;-67
2021/03/17 06:25:05;;;;;;;7.05;3.10;;;8.40;81.00;;;;;;5050181;28;20056;-66
2021/03/17 06:27:33;;;;;;;7.68;3.45;;;8.40;80.90;;;;;;5061213;28;20036;-67
2021/03/17 06:30:01;;;;;;;9.82;3.47;;;8.40;80.80;;;;;;5050635;28;20025;-66
2021/03/17 06:32:29;;;;;;;9.75;3.92;;;8.40;80.80;;;;;;5051627;28;20033;-66
2021/03/17 06:34:54;;;;;;;8.40;3.60;;;8.40;80.80;;;;;;5056208;28;20024;-66
2021/03/17 06:37:35;;;;;;;7.85;3.25;;;8.40;80.80;;;;;;5032410;28;20075;-66
2021/03/17 06:40:01;;;;;;;7.07;2.92;;;8.30;81.40;;;;;;5043623;28;20116;-66
2021/03/17 06:42:40;;;;;;;6.97;3.10;;;8.40;80.70;;;;;;5050527;28;20112;-66
2021/03/17 06:45:07;;;;;;;6.85;2.95;;;8.50;80.50;;;;;;5049862;28;20020;-66
2021/03/17 06:47:32;;;;;;;5.63;2.78;;;8.60;80.10;;;;;;5046969;28;20034;-67
2021/03/17 06:49:58;;;;;;;6.15;3.10;;;8.70;79.80;;;;;;5066097;28;20036;-65
2021/03/17 06:52:33;;;;;;;6.43;3.13;;;8.80;79.50;;;;;;5042927;28;20041;-66
2021/03/17 06:55:28;;;;;;;6.70;2.80;;;8.80;79.30;;;;;;5047637;28;20109;-66
2021/03/17 06:57:54;;;;;;;6.15;2.50;;;8.90;78.80;;;;;;5030083;28;20507;-66
2021/03/17 07:00:31;;;;;;;5.25;2.47;;;8.80;78.50;;;;;;5049543;28;20063;-66
2021/03/17 07:03:05;;;;;;;4.78;1.90;;;8.80;78.50;;;;;;5061372;28;20020;-65
2021/03/17 07:05:38;;;;;;;6.63;2.45;;;8.80;78.00;;;;;;5050934;28;20029;-65
2021/03/17 07:08:06;;;;;;;5.90;2.67;;;8.80;78.10;;;;;;5049363;28;20025;-66
2021/03/17 07:10:40;;;;;;;5.03;2.05;;;8.80;78.30;;;;;;5047671;28;20064;-65
2021/03/17 07:13:07;;;;;;;3.28;1.58;;;8.90;78.10;;;;;;5049989;28;20025;-65
2021/03/17 07:15:35;;;;;;;5.30;1.83;;;9.00;77.90;;;;;;5038176;28;20034;-66
2021/03/17 07:18:29;;;;;;;4.72;1.73;;;9.10;77.70;;;;;;5043567;28;20032;-65
2021/03/17 07:20:57;;;;;;;4.50;1.90;;;9.50;77.80;;;;;;5053263;28;20143;-66
2021/03/17 07:23:44;;;;;;;6.00;1.83;;;9.90;77.00;;;;;;5051341;28;20041;-65
2021/03/17 07:26:19;;;;;;;6.50;2.22;;;10.20;75.40;;;;;;5043354;28;20033;-66
2021/03/17 07:28:48;;;;;;;4.47;1.90;;;10.50;74.10;;;;;;5045381;28;20021;-65
2021/03/17 07:31:31;;;;;;;4.80;2.15;;;10.80;71.60;;;;;;5042399;28;20037;-65
2021/03/17 07:34:07;;;;;;;;;;;10.80;72.20;;;;;;5041152;28;20102;-66
2021/03/17 07:36:57;;;;;;;5.25;2.10;;;11.00;71.90;;;;;;5046002;28;20003;-65
2021/03/17 07:39:34;;;;;;;6.53;2.35;;;12.20;67.60;;;;;;5049180;28;20060;-65
2021/03/17 07:42:02;;;;;;;5.05;1.42;;;12.30;67.90;;;;;;5049244;28;20044;-65
2021/03/17 07:44:29;;;;;;;6.03;1.40;;;12.80;64.40;;;;;;5046189;28;20061;-66
2021/03/17 07:46:58;;;;;;;3.92;1.50;;;12.70;62.70;;;;;;5045106;28;20049;-65
2021/03/17 07:49:25;;;;;;;3.17;1.58;;;12.60;63.50;;;;;;5046563;28;20053;-69
2021/03/17 07:51:56;;;;;;;1.73;1.10;;;12.00;63.50;;;;;;5067031;28;20056;-65
2021/03/17 07:54:36;;;;;;;3.78;1.40;;;11.40;65.10;;;;;;5040026;28;20030;-64
2021/03/17 07:57:04;;;;;;;4.88;1.55;;;11.10;66.30;;;;;;5041335;28;20021;-65
2021/03/17 07:59:31;;;;;;;1.30;0.93;;;11.30;68.00;;;;;;5045973;28;20079;-65
2021/03/17 08:01:58;;;;;;;4.00;1.23;;;11.90;66.50;;;;;;5037901;28;20025;-65
2021/03/17 08:04:33;;;;;;;4.20;1.20;;;12.80;65.10;;;;;;5040080;28;20032;-65
2021/03/17 08:06:59;;;;;;;8.90;2.08;;;13.90;59.40;;;;;;5031504;28;20068;-65
2021/03/17 08:09:25;;;;;;;3.00;1.08;;;14.00;57.50;;;;;;5052814;28;20025;-65
2021/03/17 08:11:56;;;;;;;3.28;1.20;;;14.30;57.20;;;;;;5047650;28;20041;-65
2021/03/17 08:14:27;;;;;;;3.10;1.38;;;14.50;56.70;;;;;;5057383;28;20044;-65
2021/03/17 08:16:53;;;;;;;4.15;1.60;;;14.20;56.30;;;;;;5046019;28;20048;-65
2021/03/17 08:19:27;;;;;;;5.57;1.23;;;13.40;57.20;;;;;;5048116;28;20043;-65
2021/03/17 08:21:53;;;;;;;8.20;1.60;;;12.70;59.30;;;;;;5042867;28;20033;-66
2021/03/17 08:24:40;;;;;;;4.82;1.17;;;12.30;61.40;;;;;;5047643;28;20028;-65
2021/03/17 08:27:06;;;;;;;4.10;1.08;;;12.10;61.90;;;;;;5047671;28;20033;-65
2021/03/17 08:29:39;;;;;;;7.93;1.83;;;12.10;61.90;;;;;;5047188;28;20118;-65
2021/03/17 08:32:07;;;;;;;5.13;1.13;;;11.80;60.60;;;;;;5045053;28;20106;-65
2021/03/17 08:34:34;;;;;;;7.75;1.50;;;11.30;62.00;;;;;;5045288;28;20033;-65
2021/03/17 08:37:08;;;;;;;7.07;1.92;;;11.00;64.40;;;;;;5041858;28;20423;-64
2021/03/17 08:39:37;;;;;;;3.72;1.20;;;12.80;61.20;;;;;;5038512;28;20045;-65
2021/03/17 08:42:11;;;;;;;4.57;1.17;;;13.20;61.40;;;;;;5039666;28;20127;-65
2021/03/17 08:44:39;;;;;;;3.17;1.20;;;16.00;52.10;;;;;;5061762;28;20360;-64
2021/03/17 08:47:28;;;;;;;5.82;1.85;;;16.10;52.70;;;;;;5031143;28;20515;-65
2021/03/17 08:49:56;;;;;;;4.40;1.65;;;16.10;51.20;;;;;;5037359;28;20120;-64
2021/03/17 08:52:37;;;;;;;3.53;1.10;;;15.80;51.50;;;;;;5039638;28;20100;-64
2021/03/17 08:55:07;;;;;;;2.47;1.10;;;14.80;53.50;;;;;;5053627;28;20021;-64
2021/03/17 08:57:54;;;;;;;3.45;1.30;;;14.40;54.20;;;;;;5036514;28;20029;-65
2021/03/17 09:00:41;;;;;;;3.33;1.10;;;14.20;55.10;;;;;;5041267;28;20049;-64
2021/03/17 09:03:08;;;;;;;4.57;1.30;;;13.10;58.20;;;;;;5044455;28;20100;-66
2021/03/17 09:05:33;;;;;;;4.60;1.00;;;12.80;59.70;;;;;;5035810;28;20033;-66
2021/03/17 09:08:08;;;;;;;4.13;1.33;;;13.30;60.60;;;;;;5040962;28;20028;-64
2021/03/17 09:10:44;;;;;;;1.75;1.10;;;15.40;56.90;;;;;;5041468;28;20512;-65
2021/03/17 09:13:10;;;;;;;4.78;1.50;;;16.50;51.90;;;;;;5041466;28;20028;-65
2021/03/17 09:15:49;;;;;;;4.20;1.75;;;16.10;51.70;;;;;;5047330;28;20064;-66
2021/03/17 09:18:19;;;;;;;3.22;1.40;;;15.80;52.40;;;;;;5035618;28;20486;-65
2021/03/17 09:20:46;;;;;;;2.78;1.10;;;14.00;54.70;;;;;;5041997;28;20033;-66
2021/03/17 09:23:22;;;;;;;6.75;1.40;;;12.80;57.50;;;;;;5037128;28;20446;-65
2021/03/17 09:25:52;;;;;;;3.08;1.30;;;11.80;61.20;;;;;;5071105;28;21180;-65
2021/03/17 09:28:23;;;;;;;7.05;1.45;;;11.50;62.30;;;;;;5046325;28;20079;-64
2021/03/17 09:31:01;;;;;;;5.00;1.70;;;10.50;66.60;;;;;;5080509;28;20021;-65
2021/03/17 09:33:35;;;;;;;4.82;1.52;;;10.50;68.30;;;;;;5050986;28;20033;-64
2021/03/17 09:36:07;;;;;;;2.95;1.15;;;10.70;68.20;;;;;;5051858;28;20021;-64
2021/03/17 09:38:39;;;;;;;4.95;1.55;;;11.40;68.30;;;;;;5050440;28;20064;-65
2021/03/17 09:41:08;;;;;;;3.35;1.67;;;12.00;64.50;;;;;;5045668;28;20029;-65
2021/03/17 09:43:48;;;;;;;6.43;1.70;;;12.80;64.00;;;;;;5051220;28;20036;-65
2021/03/17 09:46:42;;;;;;;5.18;1.10;;;13.50;60.80;;;;;;5045957;28;20025;-65
2021/03/17 09:49:13;;;;;;;6.57;2.22;;;13.80;58.10;;;;;;5051897;28;20033;-65
2021/03/17 09:51:42;;;;;;;4.53;1.20;;;13.90;57.60;;;;;;5052897;28;20043;-65
2021/03/17 09:54:12;;;;;;;5.30;1.63;;;14.10;58.20;;;;;;5052034;28;20111;-65
2021/03/17 09:56:43;;;;;;;5.03;1.30;;;14.10;54.50;;;;;;5045381;28;20040;-65
2021/03/17 09:59:20;;;;;;;3.25;1.02;;;14.00;57.20;;;;;;5051260;28;20103;-65
2021/03/17 10:02:14;;;;;;;7.35;1.80;;;14.40;56.70;;;;;;5048010;28;20145;-65
2021/03/17 10:04:53;;;;;;;5.18;1.00;;;14.70;55.20;;;;;;5051504;28;20116;-65
2021/03/17 10:07:23;;;;;;;4.22;1.67;;;14.50;53.40;;;;;;5053936;28;20029;-65
2021/03/17 10:09:53;;;;;;;4.25;1.50;;;14.40;54.90;;;;;;5050276;28;20107;-65
2021/03/17 10:12:21;;;;;;;6.00;1.40;;;14.30;53.70;;;;;;5050098;28;20463;-65
2021/03/17 10:14:48;;;;;;;4.30;1.25;;;14.30;54.00;;;;;;5047704;28;20049;-65
2021/03/17 10:17:16;;;;;;;4.15;1.45;;;14.20;53.10;;;;;;5046338;28;20021;-65
2021/03/17 10:19:46;;;;;;;4.13;1.33;;;14.00;53.80;;;;;;5065418;28;20039;-66
2021/03/17 10:22:16;;;;;;;4.68;1.27;;;14.50;52.90;;;;;;5051230;28;20032;-65
2021/03/17 10:24:45;;;;;;;5.10;1.60;;;14.30;52.40;;;;;;5064433;28;20057;-65
2021/03/17 10:27:15;;;;;;;3.88;1.17;;;14.10;53.10;;;;;;5031313;28;20096;-65
2021/03/17 10:29:43;;;;;;;3.03;1.50;;;14.50;52.70;;;;;;5050636;28;20032;-64
2021/03/17 10:32:13;;;;;;;5.35;1.48;;;14.60;51.20;;;;;;5042321;28;20033;-65
2021/03/17 10:34:38;;;;;;;5.97;2.30;;;14.20;51.70;;;;;;5049479;28;20463;-64
2021/03/17 10:37:09;;;;;;;5.57;1.42;;;13.70;52.30;;;;;;5051574;28;20110;-65
2021/03/17 10:39:35;;;;;;;8.23;2.78;;;13.30;53.10;;;;;;5037739;28;20340;-66
2021/03/17 10:42:03;;;;;;;5.60;2.05;;;12.90;54.60;;;;;;5065317;28;20037;-65
2021/03/17 10:44:35;;;;;;;3.45;1.13;;;12.40;55.20;;;;;;5051149;28;20043;-65
2021/03/17 10:47:29;;;;;;;5.70;1.50;;;12.30;55.90;;;;;;5065033;28;20041;-66
2021/03/17 10:52:48;;;;;;;6.40;2.42;;;11.40;57.50;;;;;;5054503;28;20174;-66
2021/03/17 10:55:36;;;;;;;6.05;1.60;;;11.70;59.30;;;;;;5049610;28;20044;-66
2021/03/17 10:58:14;;;;;;;5.80;2.20;;;12.10;59.20;;;;;;5055205;28;20075;-65
2021/03/17 11:00:43;;;;;;;5.80;1.40;;;12.50;56.50;;;;;;5041388;28;20135;-65
2021/03/17 11:03:28;;;;;;;6.03;1.27;;;12.60;56.50;;;;;;5063336;28;20083;-66
2021/03/17 11:06:13;;;;;;;4.63;1.05;;;13.90;52.90;;;;;;5041956;28;20121;-66
2021/03/17 11:08:39;;;;;;;3.60;1.08;;;14.00;53.10;;;;;;5045932;28;20479;-66
2021/03/17 11:11:06;;;;;;;9.45;2.25;;;14.30;52.90;;;;;;5050572;28;20031;-65
2021/03/17 11:13:37;;;;;;;5.93;1.30;;;14.20;52.30;;;;;;5050720;28;20339;-65
2021/03/17 11:16:07;;;;;;;7.88;1.50;;;13.80;51.80;;;;;;5043949;28;20029;-65
2021/03/17 11:18:44;;;;;;;5.38;1.67;;;13.10;53.50;;;;;;5042042;28;20017;-65
2021/03/17 11:21:17;;;;;;;5.88;1.23;;;12.60;54.40;;;;;;5049942;28;20037;-65
2021/03/17 11:23:43;;;;;;;5.70;1.55;;;12.20;55.20;;;;;;5039906;28;20063;-65
2021/03/17 11:26:39;;;;;;;4.35;1.23;;;12.00;56.70;;;;;;5039706;28;20031;-65
2021/03/17 11:29:18;;;;;;;5.85;1.40;;;11.70;57.40;;;;;;5035875;28;20056;-65
2021/03/17 11:31:45;;;;;;;5.00;1.55;;;11.60;57.60;;;;;;5049342;28;20100;-65
2021/03/17 11:34:13;;;;;;;4.80;1.95;;;11.80;58.30;;;;;;5065228;28;20459;-65
2021/03/17 11:36:40;;;;;;;7.45;1.77;;;13.60;58.50;;;;;;5046298;28;20060;-65
2021/03/17 11:39:11;;;;;;;6.90;1.70;;;14.70;54.10;;;;;;5049333;28;20123;-66
2021/03/17 11:41:38;;;;;;;7.57;1.65;;;14.90;51.10;;;;;;5049518;28;20032;-65
2021/03/17 11:44:05;;;;;;;4.43;1.40;;;14.70;51.70;;;;;;5049441;28;20056;-66
2021/03/17 11:46:32;;;;;;;5.47;1.77;;;14.00;52.80;;;;;;5030267;28;20041;-66
2021/03/17 11:48:57;;;;;;;6.03;2.20;;;13.90;53.60;;;;;;5046029;28;20025;-65
2021/03/17 11:51:24;;;;;;;7.13;1.73;;;13.40;54.20;;;;;;5050236;28;20051;-65
2021/03/17 11:53:50;;;;;;;5.60;1.52;;;13.20;55.40;;;;;;5049338;28;20037;-65
2021/03/17 11:56:16;;;;;;;5.88;1.83;;;12.70;56.60;;;;;;5047278;28;20032;-65
2021/03/17 11:58:42;;;;;;;4.82;1.40;;;11.90;60.50;;;;;;5078291;28;20033;-65
2021/03/17 12:01:08;;;;;;;4.68;1.23;;;11.70;61.00;;;;;;5049136;28;20588;-66
2021/03/17 12:03:34;;;;;;;6.15;2.03;;;11.20;63.30;;;;;;5064004;28;20025;-66
2021/03/17 12:06:01;;;;;;;6.13;1.42;;;10.90;65.60;;;;;;5062214;28;20036;-65
2021/03/17 12:08:26;;;;;;;5.10;1.67;;;10.70;66.90;;;;;;5048905;28;20463;-66
2021/03/17 12:10:53;;;;;;;4.63;1.58;;;10.70;68.00;;;;;;5049840;28;20045;-65
2021/03/17 12:13:19;;;;;;;4.20;1.45;;;10.60;68.60;;;;;;5062657;28;20435;-66
2021/03/17 12:15:46;;;;;;;9.43;2.10;;;10.60;69.10;;;;;;5063943;28;20451;-66
2021/03/17 12:18:12;;;;;;;4.28;1.40;;;10.60;69.00;;;;;;5051487;28;20490;-65
2021/03/17 12:20:38;;;;;;;4.35;1.30;;;10.50;69.70;;;;;;5049368;28;20067;-66
2021/03/17 12:23:04;;;;;;;6.07;2.15;;;10.40;70.20;;;;;;5064098;28;20424;-66
2021/03/17 12:25:30;;;;;;;5.07;1.50;;;10.70;69.60;;;;;;5047845;28;20025;-65
2021/03/17 12:27:56;;;;;;;11.32;2.42;;;10.60;70.00;;;;;;5048298;28;20117;-65
2021/03/17 12:30:22;;;;;;;4.68;1.40;;;10.80;69.80;;;;;;5048040;28;20115;-67
2021/03/17 12:32:50;;;;;;;3.58;1.38;;;10.90;68.00;;;;;;5050040;28;20043;-66
2021/03/17 12:35:17;;;;;;;4.32;1.65;;;10.80;68.60;;;;;;5060419;28;20473;-66
2021/03/17 12:37:44;;;;;;;5.18;1.40;;;10.80;68.10;;;;;;5062572;28;20025;-66
2021/03/17 12:40:13;;;;;;;7.38;2.08;;;10.90;68.00;;;;;;5043619;28;20148;-65
2021/03/17 12:42:39;;;;;;;6.75;2.45;;;10.90;68.10;;;;;;5051047;28;20105;-65
2021/03/17 12:45:07;;;;;;;5.82;1.83;;;10.80;68.10;;;;;;5048497;28;20457;-65
2021/03/17 12:47:34;;;;;;;4.50;1.50;;;10.70;68.60;;;;;;5045822;28;20374;-65
2021/03/17 12:50:00;;;;;;;3.00;1.50;;;10.60;68.90;;;;;;5049326;28;20033;-64
2021/03/17 12:52:25;;;;;;;4.43;1.40;;;10.60;69.00;;;;;;5063136;28;20493;-64
2021/03/17 12:54:51;;;;;;;4.60;1.60;;;10.50;70.00;;;;;;5049854;28;20119;-64
2021/03/17 12:57:16;;;;;;;4.90;1.98;;;10.50;70.00;;;;;;5048671;28;20366;-64
2021/03/17 12:59:42;;;;;;;3.95;1.40;;;10.40;70.70;;;;;;5064519;28;20057;-64
2021/03/17 13:02:08;;;;;;;6.53;1.63;;;10.40;72.20;;;;;;5033591;28;20120;-65
2021/03/17 13:04:34;;;;;;;5.45;1.30;;;10.50;72.20;;;;;;5064205;28;20021;-65
2021/03/17 13:06:59;;;;;;;2.90;1.30;;;10.80;70.60;;;;;;5040933;28;20117;-64
2021/03/17 13:09:25;;;;;;;5.03;1.52;;;11.00;70.60;;;;;;5051796;28;20540;-65
2021/03/17 13:11:52;;;;;;;4.55;1.35;;;11.00;71.30;;;;;;5055432;28;20525;-65