Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:56;;;;;;;;;;;;;;;-2.22;89.53;98873.78;2590716;28;20488;-85
2022/04/11 00:02:11;;;;;;;;;;;;;;;-2.28;89.34;98883.81;2590120;28;20206;-85
2022/04/11 00:03:27;;;;;;;;;;;;;;;-2.19;89.07;98886.69;2590886;28;19929;-85
2022/04/11 00:04:42;;;;;;;;;;;;;;;-2.18;89.23;98880.72;2589767;28;19925;-86
2022/04/11 00:05:58;;;;;;;;;;;;;;;-2.14;89.66;98877.41;2592260;28;19943;-86
2022/04/11 00:07:13;;;;;;;;;;;;;;;-2.11;90.48;98880.91;2592821;28;20380;-85
2022/04/11 00:08:29;;;;;;;;;;;;;;;-2.13;90.48;98876.59;2591567;28;19966;-85
2022/04/11 00:09:44;;;;;;;;;;;;;;;-2.13;90.50;98879.16;2590495;28;19968;-84
2022/04/11 00:10:59;;;;;;;;;;;;;;;-2.18;90.49;98880.72;2592442;28;19921;-84
2022/04/11 00:12:15;;;;;;;;;;;;;;;-2.15;90.49;98882.53;2591831;28;19925;-84
2022/04/11 00:13:30;;;;;;;;;;;;;;;-2.13;90.40;98878.31;2589616;28;19926;-84
2022/04/11 00:14:46;;;;;;;;;;;;;;;-2.11;89.93;98886.03;2590954;28;19951;-84
2022/04/11 00:16:01;;;;;;;;;;;;;;;-2.13;89.91;98876.59;2590391;28;20803;-84
2022/04/11 00:17:17;;;;;;;;;;;;;;;-2.14;89.63;98877.41;2590733;28;19929;-88
2022/04/11 00:18:32;;;;;;;;;;;;;;;-2.17;89.27;98879.91;2589801;28;19951;-86
2022/04/11 00:19:48;;;;;;;;;;;;;;;-2.20;89.49;98884.06;2590707;28;19931;-85
2022/04/11 00:21:03;;;;;;;;;;;;;;;-2.23;89.65;98874.59;2592851;28;20490;-84
2022/04/11 00:22:19;;;;;;;;;;;;;;;-2.23;89.74;98871.16;2589820;28;20426;-87
2022/04/11 00:23:34;;;;;;;;;;;;;;;-2.20;89.87;98873.78;2590497;28;19948;-83
2022/04/11 00:24:50;;;;;;;;;;;;;;;-2.11;89.78;98866.38;2592732;28;20298;-84
2022/04/11 00:26:05;;;;;;;;;;;;;;;-2.03;89.37;98874.31;2591983;28;19965;-85
2022/04/11 00:27:21;;;;;;;;;;;;;;;-1.98;89.53;98872.72;2595008;28;19925;-85
2022/04/11 00:28:37;;;;;;;;;;;;;;;-2.10;89.58;98867.25;2594772;28;19936;-84
2022/04/11 00:29:52;;;;;;;;;;;;;;;-2.15;89.12;98869.69;2591421;28;19929;-84
2022/04/11 00:31:07;;;;;;;;;;;;;;;-2.29;89.77;98865.03;2590325;28;20015;-84
2022/04/11 00:32:23;;;;;;;;;;;;;;;-2.29;89.76;98866.69;2590527;28;20822;-84
2022/04/11 00:33:38;;;;;;;;;;;;;;;-2.26;89.42;98871.91;2593506;28;20284;-84
2022/04/11 00:34:54;;;;;;;;;;;;;;;-2.41;89.63;98868.06;2593800;28;19921;-83
2022/04/11 00:36:09;;;;;;;;;;;;;;;-2.45;89.99;98867.91;2594330;28;19928;-86
2022/04/11 00:37:25;;;;;;;;;;;;;;;-2.50;89.86;98872.91;2592653;28;19926;-85
2022/04/11 00:38:40;;;;;;;;;;;;;;;-2.56;90.07;98870.16;2591416;28;19932;-84
2022/04/11 00:39:56;;;;;;;;;;;;;;;-2.59;89.95;98870.06;2594052;28;19933;-84
2022/04/11 00:41:11;;;;;;;;;;;;;;;-2.57;90.13;98870.97;2591601;28;20142;-85
2022/04/11 00:42:27;;;;;;;;;;;;;;;-2.53;90.47;98864.25;2594167;28;20031;-84
2022/04/11 00:43:42;;;;;;;;;;;;;;;-2.56;90.75;98868.47;2591776;28;19925;-85
2022/04/11 00:45:03;;;;;;;;;;;;;;;-2.61;90.57;98874.28;2591376;28;19926;-84
2022/04/11 00:46:19;;;;;;;;;;;;;;;-2.68;90.45;98873.19;2595274;28;20368;-84
2022/04/11 00:47:34;;;;;;;;;;;;;;;-2.74;90.97;98871.31;2591576;28;20456;-84
2022/04/11 00:48:50;;;;;;;;;;;;;;;-2.77;90.78;98867.78;2592663;28;20837;-86
2022/04/11 00:50:07;;;;;;;;;;;;;;;-2.80;90.74;98871.09;2593975;28;19979;-86
2022/04/11 00:51:23;;;;;;;;;;;;;;;-2.82;90.77;98871.88;2592815;28;19925;-84
2022/04/11 00:52:50;;;;;;;;;;;;;;;-2.84;90.73;98871.81;2591992;28;19925;-85
2022/04/11 00:54:07;;;;;;;;;;;;;;;-2.88;90.54;98867.44;2591597;28;19921;-83
2022/04/11 00:55:24;;;;;;;;;;;;;;;-2.92;90.52;98868.16;2592701;28;19926;-84
2022/04/11 00:56:40;;;;;;;;;;;;;;;-2.87;90.86;98857.22;2591461;28;19928;-85
2022/04/11 00:57:56;;;;;;;;;;;;;;;-2.75;91.94;98864.44;2594263;28;19965;-87
2022/04/11 00:59:13;;;;;;;;;;;;;;;-2.76;92.48;98861.81;2593835;28;19925;-85
2022/04/11 01:00:29;;;;;;;;;;;;;;;-2.65;92.76;98869.88;2591662;28;19921;-84
2022/04/11 01:01:44;;;;;;;;;;;;;;;-2.62;93.10;98870.81;2591666;28;19932;-86
2022/04/11 01:03:00;;;;;;;;;;;;;;;-2.54;93.28;98873.63;2594933;28;19925;-89
2022/04/11 01:04:26;;;;;;;;;;;;;;;-2.51;93.69;98866.06;2593789;28;19940;-85
2022/04/11 01:05:42;;;;;;;;;;;;;;;-2.48;93.72;98868.72;2591396;28;19956;-85
2022/04/11 01:06:58;;;;;;;;;;;;;;;-2.58;93.67;98874.34;2593136;28;19978;-85
2022/04/11 01:08:13;;;;;;;;;;;;;;;-2.70;93.38;98868.00;2591521;28;19921;-85
2022/04/11 01:09:29;;;;;;;;;;;;;;;-2.74;92.95;98873.88;2592751;28;19960;-84
2022/04/11 01:10:45;;;;;;;;;;;;;;;-2.79;92.96;98877.09;2593202;28;20246;-85
2022/04/11 01:12:01;;;;;;;;;;;;;;;-2.84;93.13;98875.28;2594366;28;19967;-86
2022/04/11 01:13:16;;;;;;;;;;;;;;;-2.92;93.11;98869.00;2591931;28;19925;-85
2022/04/11 01:14:32;;;;;;;;;;;;;;;-3.03;93.42;98871.22;2592768;28;19925;-85
2022/04/11 01:15:58;;;;;;;;;;;;;;;-3.12;93.05;98879.47;2592984;28;19933;-85
2022/04/11 01:17:13;;;;;;;;;;;;;;;-3.10;93.67;98871.81;2592590;28;20292;-85
2022/04/11 01:18:32;;;;;;;;;;;;;;;-3.07;93.23;98878.75;2592007;28;19941;-85
2022/04/11 01:19:47;;;;;;;;;;;;;;;-3.06;92.96;98883.94;2591665;28;19925;-85
2022/04/11 01:21:03;;;;;;;;;;;;;;;-3.05;93.32;98880.56;2593424;28;20479;-85
2022/04/11 01:22:18;;;;;;;;;;;;;;;-3.01;93.08;98879.84;2593280;28;20360;-86
2022/04/11 01:23:34;;;;;;;;;;;;;;;-3.01;92.61;98889.19;2591802;28;19925;-86
2022/04/11 01:24:50;;;;;;;;;;;;;;;-3.04;92.60;98883.97;2593553;28;19932;-85
2022/04/11 01:26:05;;;;;;;;;;;;;;;-3.04;92.70;98877.19;2592502;28;19925;-86
2022/04/11 01:27:21;;;;;;;;;;;;;;;-2.94;92.50;98883.47;2593066;28;19931;-86
2022/04/11 01:28:37;;;;;;;;;;;;;;;-2.79;92.28;98878.00;2590984;28;19929;-85
2022/04/11 01:29:53;;;;;;;;;;;;;;;-2.70;92.10;98885.97;2592540;28;19921;-85
2022/04/11 01:31:08;;;;;;;;;;;;;;;-2.67;92.12;98886.88;2592706;28;19932;-88
2022/04/11 01:32:24;;;;;;;;;;;;;;;-2.73;91.83;98884.97;2592897;28;19995;-89
2022/04/11 01:33:39;;;;;;;;;;;;;;;-2.70;91.74;98885.09;2591534;28;19925;-88
2022/04/11 01:34:55;;;;;;;;;;;;;;;-2.88;91.24;98885.38;2590963;28;20435;-87
2022/04/11 01:36:11;;;;;;;;;;;;;;;-2.83;91.39;98888.94;2590822;28;19932;-87
2022/04/11 01:37:27;;;;;;;;;;;;;;;-2.72;91.36;98887.59;2592959;28;19929;-88
2022/04/11 01:38:42;;;;;;;;;;;;;;;-2.86;91.16;98888.84;2592027;28;19932;-87
2022/04/11 01:39:58;;;;;;;;;;;;;;;-2.81;91.36;98894.13;2593483;28;19922;-86
2022/04/11 01:41:13;;;;;;;;;;;;;;;-2.70;90.94;98891.09;2592783;28;20300;-86
2022/04/11 01:42:28;;;;;;;;;;;;;;;-2.83;90.76;98891.50;2592560;28;19926;-86
2022/04/11 01:43:45;;;;;;;;;;;;;;;-2.92;90.72;98891.22;2593655;28;19967;-86
2022/04/11 01:45:00;;;;;;;;;;;;;;;-3.02;91.11;98890.91;2592458;28;19925;-86
2022/04/11 01:46:16;;;;;;;;;;;;;;;-3.10;90.65;98896.59;2591538;28;19932;-86
2022/04/11 01:47:31;;;;;;;;;;;;;;;-3.17;90.74;98895.50;2591023;28;19925;-87
2022/04/11 01:48:47;;;;;;;;;;;;;;;-3.23;90.50;98897.84;2592054;28;19929;-86
2022/04/11 01:50:03;;;;;;;;;;;;;;;-3.23;91.09;98903.84;2592848;28;19983;-86
2022/04/11 01:51:18;;;;;;;;;;;;;;;-3.24;91.05;98906.34;2593729;28;19924;-85
2022/04/11 01:52:34;;;;;;;;;;;;;;;-3.21;91.05;98903.88;2591013;28;19921;-85
2022/04/11 01:53:49;;;;;;;;;;;;;;;-3.23;91.01;98901.28;2591338;28;19921;-86
2022/04/11 01:55:05;;;;;;;;;;;;;;;-3.26;91.53;98898.63;2593206;28;19925;-86
2022/04/11 01:56:20;;;;;;;;;;;;;;;-3.29;91.36;98901.06;2593924;28;19925;-88
2022/04/11 01:57:36;;;;;;;;;;;;;;;-3.33;91.10;98902.66;2592177;28;20063;-88
2022/04/11 01:58:51;;;;;;;;;;;;;;;-3.36;91.08;98902.53;2592946;28;19972;-87
2022/04/11 02:00:07;;;;;;;;;;;;;;;-3.42;90.98;98898.09;2591209;28;20343;-88
2022/04/11 02:01:22;;;;;;;;;;;;;;;-3.45;91.04;98904.78;2592231;28;19925;-85
2022/04/11 02:02:38;;;;;;;;;;;;;;;-3.45;90.59;98903.06;2590351;28;20015;-87
2022/04/11 02:03:53;;;;;;;;;;;;;;;-3.50;90.78;98903.72;2590312;28;20085;-88
2022/04/11 02:05:09;;;;;;;;;;;;;;;-3.53;90.55;98904.50;2593639;28;19925;-89
2022/04/11 02:06:24;;;;;;;;;;;;;;;-3.50;90.40;98906.28;2592336;28;19925;-89
2022/04/11 02:07:40;;;;;;;;;;;;;;;-3.50;90.35;98903.72;2592553;28;19925;-86
2022/04/11 02:08:55;;;;;;;;;;;;;;;-3.50;90.53;98906.28;2590824;28;19971;-86
2022/04/11 02:10:10;;;;;;;;;;;;;;;-3.49;90.20;98906.34;2591917;28;19926;-86
2022/04/11 02:11:26;;;;;;;;;;;;;;;-3.49;90.66;98910.59;2591864;28;19926;-86
2022/04/11 02:12:41;;;;;;;;;;;;;;;-3.52;90.48;98905.38;2593246;28;19947;-85
2022/04/11 02:13:57;;;;;;;;;;;;;;;-3.51;90.77;98907.09;2591550;28;20323;-85
2022/04/11 02:15:13;;;;;;;;;;;;;;;-3.49;90.89;98906.34;2592879;28;19928;-86
2022/04/11 02:16:29;;;;;;;;;;;;;;;-3.51;90.97;98902.88;2593525;28;19926;-87
2022/04/11 02:17:46;;;;;;;;;;;;;;;-3.53;90.98;98911.31;2593483;28;20768;-85
2022/04/11 02:19:01;;;;;;;;;;;;;;;-3.53;90.28;98914.75;2591508;28;19921;-85
2022/04/11 02:20:17;;;;;;;;;;;;;;;-3.52;90.23;98905.38;2592607;28;19926;-86
2022/04/11 02:21:32;;;;;;;;;;;;;;;-3.51;89.79;98904.56;2592097;28;19925;-85
2022/04/11 02:22:52;;;;;;;;;;;;;;;-3.56;90.22;98914.66;2602863;28;19928;-85
2022/04/11 02:24:07;;;;;;;;;;;;;;;-3.59;89.62;98906.84;2598126;28;19954;-86
2022/04/11 02:25:24;;;;;;;;;;;;;;;-3.64;89.36;98911.78;2590451;28;20097;-86
2022/04/11 02:26:39;;;;;;;;;;;;;;;-3.71;89.43;98912.38;2592845;28;19925;-85
2022/04/11 02:27:57;;;;;;;;;;;;;;;-3.74;89.16;98904.59;2592246;28;19975;-86
2022/04/11 02:29:12;;;;;;;;;;;;;;;-3.73;89.48;98916.59;2591991;28;19948;-86
2022/04/11 02:30:28;;;;;;;;;;;;;;;-3.81;88.85;98908.63;2590470;28;19921;-86
2022/04/11 02:31:44;;;;;;;;;;;;;;;-3.88;89.42;98906.63;2590680;28;19967;-86
2022/04/11 02:32:59;;;;;;;;;;;;;;;-3.87;89.17;98908.38;2590236;28;19936;-86
2022/04/11 02:34:15;;;;;;;;;;;;;;;-3.87;89.31;98903.25;2596450;28;19950;-86
2022/04/11 02:35:30;;;;;;;;;;;;;;;-3.88;88.79;98920.31;2594875;28;19925;-85
2022/04/11 02:36:46;;;;;;;;;;;;;;;-3.89;89.21;98915.13;2591891;28;20194;-85
2022/04/11 02:38:01;;;;;;;;;;;;;;;-3.86;88.98;98916.13;2591388;28;19925;-86
2022/04/11 02:39:16;;;;;;;;;;;;;;;-3.86;89.34;98910.13;2593175;28;19929;-88
2022/04/11 02:40:32;;;;;;;;;;;;;;;-3.83;89.47;98913.66;2593900;28;20372;-88
2022/04/11 02:41:47;;;;;;;;;;;;;;;-3.81;89.50;98918.84;2591469;28;19968;-85
2022/04/11 02:43:03;;;;;;;;;;;;;;;-3.85;89.00;98911.88;2593458;28;19925;-85
2022/04/11 02:44:18;;;;;;;;;;;;;;;-3.89;88.99;98917.69;2593599;28;20949;-86
2022/04/11 02:45:34;;;;;;;;;;;;;;;-3.93;88.48;98924.38;2590575;28;20422;-85
2022/04/11 02:46:49;;;;;;;;;;;;;;;-3.96;88.99;98924.25;2591857;28;20010;-86
2022/04/11 02:48:05;;;;;;;;;;;;;;;-3.94;88.74;98920.06;2591453;28;19929;-87
2022/04/11 02:49:20;;;;;;;;;;;;;;;-3.92;88.35;98922.69;2590035;28;20012;-86
2022/04/11 02:50:36;;;;;;;;;;;;;;;-3.98;88.18;98921.66;2591118;28;19935;-86
2022/04/11 02:51:51;;;;;;;;;;;;;;;-3.98;88.29;98920.78;2593482;28;19932;-85
2022/04/11 02:53:07;;;;;;;;;;;;;;;-4.04;88.45;98923.97;2592271;28;20026;-86
2022/04/11 02:54:22;;;;;;;;;;;;;;;-4.05;88.19;98924.78;2590089;28;19922;-86
2022/04/11 02:55:38;;;;;;;;;;;;;;;-4.08;88.37;98921.22;2592421;28;19921;-86
2022/04/11 02:56:53;;;;;;;;;;;;;;;-4.08;88.52;98922.13;2590632;28;20361;-90
2022/04/11 02:58:09;;;;;;;;;;;;;;;-4.10;88.50;98923.75;2593853;28;19925;-89
2022/04/11 02:59:24;;;;;;;;;;;;;;;-4.12;88.11;98923.69;2593022;28;20359;-89
2022/04/11 03:00:40;;;;;;;;;;;;;;;-4.09;88.79;98919.50;2590097;28;19970;-89
2022/04/11 03:01:56;;;;;;;;;;;;;;;-4.06;88.78;98919.59;2596148;28;19928;-86
2022/04/11 03:03:11;;;;;;;;;;;;;;;-4.07;88.84;98917.84;2592812;28;20395;-89
2022/04/11 03:04:27;;;;;;;;;;;;;;;-4.08;88.76;98918.66;2592182;28;20390;-86
2022/04/11 03:05:42;;;;;;;;;;;;;;;-4.12;88.54;98920.22;2590220;28;19925;-85
2022/04/11 03:06:58;;;;;;;;;;;;;;;-4.16;88.98;98919.28;2590486;28;19968;-86
2022/04/11 03:08:13;;;;;;;;;;;;;;;-4.21;89.35;98920.75;2592053;28;19972;-85
2022/04/11 03:09:29;;;;;;;;;;;;;;;-4.18;89.57;98920.91;2593011;28;19921;-85
2022/04/11 03:10:44;;;;;;;;;;;;;;;-4.11;89.69;98916.91;2591611;28;19932;-86
2022/04/11 03:12:00;;;;;;;;;;;;;;;-4.09;89.75;98922.03;2591922;28;19924;-86
2022/04/11 03:13:15;;;;;;;;;;;;;;;-4.09;90.12;98922.03;2592127;28;20048;-86
2022/04/11 03:14:31;;;;;;;;;;;;;;;-4.12;89.53;98922.78;2590142;28;19987;-87
2022/04/11 03:15:46;;;;;;;;;;;;;;;-4.17;89.62;98912.41;2591696;28;19983;-86
2022/04/11 03:17:02;;;;;;;;;;;;;;;-4.16;89.37;98926.94;2590088;28;20308;-89
2022/04/11 03:18:18;;;;;;;;;;;;;;;-4.14;89.96;98917.63;2591461;28;19925;-87
2022/04/11 03:19:34;;;;;;;;;;;;;;;-4.14;90.20;98919.31;2590774;28;20427;-86
2022/04/11 03:20:49;;;;;;;;;;;;;;;-4.14;90.58;98917.63;2591232;28;19921;-87
2022/04/11 03:22:05;;;;;;;;;;;;;;;-4.13;90.13;98921.94;2591105;28;20369;-86
2022/04/11 03:23:20;;;;;;;;;;;;;;;-4.13;90.30;98919.38;2589856;28;19968;-86
2022/04/11 03:24:35;;;;;;;;;;;;;;;-4.14;90.62;98917.63;2590656;28;19933;-86
2022/04/11 03:25:51;;;;;;;;;;;;;;;-4.08;90.70;98926.34;2592851;28;19925;-86
2022/04/11 03:27:06;;;;;;;;;;;;;;;-4.07;90.14;98922.97;2590501;28;19983;-86
2022/04/11 03:28:22;;;;;;;;;;;;;;;-4.05;90.39;98921.34;2591104;28;20018;-87
2022/04/11 03:29:37;;;;;;;;;;;;;;;-4.08;90.45;98913.56;2591743;28;19935;-89
2022/04/11 03:30:53;;;;;;;;;;;;;;;-4.12;90.72;98918.56;2591599;28;19926;-89
2022/04/11 03:32:08;;;;;;;;;;;;;;;-4.11;90.78;98920.31;2591977;28;20392;-88
2022/04/11 03:33:23;;;;;;;;;;;;;;;-4.16;90.87;98908.16;2590770;28;19936;-87
2022/04/11 03:34:39;;;;;;;;;;;;;;;-4.16;90.48;98908.16;2592722;28;19925;-87
2022/04/11 03:35:54;;;;;;;;;;;;;;;-4.19;90.36;98911.47;2591167;28;19932;-86
2022/04/11 03:37:10;;;;;;;;;;;;;;;-4.19;90.50;98916.59;2589989;28;20792;-88
2022/04/11 03:38:25;;;;;;;;;;;;;;;-4.19;90.21;98915.72;2591627;28;19925;-87
2022/04/11 03:39:41;;;;;;;;;;;;;;;-4.22;90.42;98913.03;2590877;28;19925;-88
2022/04/11 03:40:56;;;;;;;;;;;;;;;-4.23;90.14;98919.81;2590814;28;19940;-87
2022/04/11 03:42:12;;;;;;;;;;;;;;;-4.25;90.24;98918.91;2591962;28;20351;-87
2022/04/11 03:43:27;;;;;;;;;;;;;;;-4.31;90.30;98921.22;2590069;28;19937;-88
2022/04/11 03:44:43;;;;;;;;;;;;;;;-4.38;90.33;98917.56;2593004;28;20295;-87
2022/04/11 03:45:58;;;;;;;;;;;;;;;-4.42;90.78;98919.13;2591398;28;20277;-87
2022/04/11 03:47:14;;;;;;;;;;;;;;;-4.41;90.76;98925.09;2591178;28;19943;-86
2022/04/11 03:48:29;;;;;;;;;;;;;;;-4.30;91.37;98928.94;2590055;28;20029;-85
2022/04/11 03:49:45;;;;;;;;;;;;;;;-4.14;92.07;98922.75;2591215;28;19921;-85
2022/04/11 03:51:00;;;;;;;;;;;;;;;-4.13;91.94;98921.94;2594774;28;19932;-86
2022/04/11 03:52:16;;;;;;;;;;;;;;;-4.05;92.29;98924.78;2594685;28;20235;-87
2022/04/11 03:53:31;;;;;;;;;;;;;;;-4.08;91.42;98924.69;2591666;28;19979;-90
2022/04/11 03:54:47;;;;;;;;;;;;;;;-4.06;91.95;98929.81;2592500;28;19930;-85
2022/04/11 03:56:02;;;;;;;;;;;;;;;-4.11;91.99;98922.84;2589929;28;19933;-85
2022/04/11 03:57:18;;;;;;;;;;;;;;;-4.26;91.76;98927.38;2589894;28;20219;-89
2022/04/11 03:58:33;;;;;;;;;;;;;;;-4.23;92.50;98924.09;2590746;28;19924;-85
2022/04/11 03:59:49;;;;;;;;;;;;;;;-4.08;92.40;98924.69;2592415;28;19925;-88
2022/04/11 04:01:05;;;;;;;;;;;;;;;-4.08;91.92;98924.69;2591978;28;19929;-88
2022/04/11 04:02:20;;;;;;;;;;;;;;;-4.27;91.74;98928.19;2590804;28;19952;-85
2022/04/11 04:03:36;;;;;;;;;;;;;;;-4.44;91.38;98930.09;2590311;28;19926;-85
2022/04/11 04:04:51;;;;;;;;;;;;;;;-4.54;91.59;98928.84;2590037;28;19921;-86
2022/04/11 04:06:07;;;;;;;;;;;;;;;-4.59;91.65;98930.34;2590711;28;19936;-86
2022/04/11 04:07:22;;;;;;;;;;;;;;;-4.66;91.74;98923.22;2590842;28;19932;-85
2022/04/11 04:08:37;;;;;;;;;;;;;;;-4.77;91.91;98926.22;2593856;28;19940;-86
2022/04/11 04:09:53;;;;;;;;;;;;;;;-4.78;91.76;98921.91;2593615;28;20026;-87
2022/04/11 04:11:10;;;;;;;;;;;;;;;-4.75;91.77;98929.72;2591388;28;19932;-86
2022/04/11 04:12:25;;;;;;;;;;;;;;;-4.71;91.82;98925.59;2593661;28;20391;-86
2022/04/11 04:13:41;;;;;;;;;;;;;;;-4.69;91.88;98929.09;2591479;28;19997;-86
2022/04/11 04:14:56;;;;;;;;;;;;;;;-4.65;91.31;98927.53;2592487;28;19951;-86
2022/04/11 04:16:11;;;;;;;;;;;;;;;-4.66;91.07;98925.78;2592761;28;19925;-86
2022/04/11 04:17:27;;;;;;;;;;;;;;;-4.69;90.73;98921.41;2592010;28;19925;-86
2022/04/11 04:18:42;;;;;;;;;;;;;;;-4.75;90.40;98932.28;2593408;28;19925;-84
2022/04/11 04:19:58;;;;;;;;;;;;;;;-4.80;89.94;98933.75;2594773;28;19924;-85
2022/04/11 04:21:14;;;;;;;;;;;;;;;-4.82;89.85;98922.63;2594036;28;19975;-85
2022/04/11 04:22:29;;;;;;;;;;;;;;;-4.85;89.47;98927.59;2593965;28;20368;-85
2022/04/11 04:23:45;;;;;;;;;;;;;;;-4.85;90.18;98931.00;2593265;28;20381;-86
2022/04/11 04:25:00;;;;;;;;;;;;;;;-4.86;89.69;98930.97;2592576;28;20581;-86
2022/04/11 04:26:16;;;;;;;;;;;;;;;-4.88;89.84;98930.03;2591758;28;19935;-86
2022/04/11 04:27:31;;;;;;;;;;;;;;;-4.98;90.14;98921.97;2591357;28;19936;-86
2022/04/11 04:28:47;;;;;;;;;;;;;;;-4.98;90.30;98924.53;2595050;28;20372;-86
2022/04/11 04:30:03;;;;;;;;;;;;;;;-4.99;90.56;98930.44;2593734;28;19924;-86
2022/04/11 04:31:18;;;;;;;;;;;;;;;-4.97;90.73;98922.84;2593350;28;19924;-86
2022/04/11 04:32:34;;;;;;;;;;;;;;;-4.92;91.09;98931.59;2592446;28;19969;-85
2022/04/11 04:33:49;;;;;;;;;;;;;;;-4.73;91.87;98925.56;2592190;28;19932;-86
2022/04/11 04:35:05;;;;;;;;;;;;;;;-4.65;91.71;98922.44;2592402;28;19920;-86
2022/04/11 04:36:21;;;;;;;;;;;;;;;-4.64;92.10;98927.59;2593960;28;19925;-88
2022/04/11 04:37:36;;;;;;;;;;;;;;;-4.59;92.46;98926.09;2592756;28;20283;-86
2022/04/11 04:38:51;;;;;;;;;;;;;;;-4.54;92.22;98923.72;2592789;28;19932;-86
2022/04/11 04:40:07;;;;;;;;;;;;;;;-4.58;91.94;98927.84;2593156;28;20203;-86
2022/04/11 04:41:23;;;;;;;;;;;;;;;-4.57;91.62;98927.03;2591135;28;19985;-85
2022/04/11 04:42:38;;;;;;;;;;;;;;;-4.59;91.34;98930.34;2593682;28;19964;-85
2022/04/11 04:43:54;;;;;;;;;;;;;;;-4.60;91.76;98926.91;2593362;28;19932;-86
2022/04/11 04:45:10;;;;;;;;;;;;;;;-4.52;91.70;98923.81;2592784;28;20370;-86
2022/04/11 04:46:25;;;;;;;;;;;;;;;-4.61;91.90;98920.06;2592745;28;19925;-85
2022/04/11 04:47:41;;;;;;;;;;;;;;;-4.58;91.92;98924.44;2591743;28;19925;-86
2022/04/11 04:48:57;;;;;;;;;;;;;;;-4.60;92.32;98920.94;2592317;28;19921;-85
2022/04/11 04:50:12;;;;;;;;;;;;;;;-4.63;92.04;98921.69;2593575;28;20300;-87
2022/04/11 04:51:28;;;;;;;;;;;;;;;-4.66;92.14;98923.22;2593740;28;20096;-86
2022/04/11 04:52:43;;;;;;;;;;;;;;;-4.73;91.71;98934.88;2593014;28;19925;-86
2022/04/11 04:53:59;;;;;;;;;;;;;;;-4.77;91.61;98921.09;2592694;28;19979;-88
2022/04/11 04:55:14;;;;;;;;;;;;;;;-4.75;91.70;98926.28;2592209;28;19953;-86
2022/04/11 04:56:31;;;;;;;;;;;;;;;-4.77;91.41;98921.09;2591536;28;19925;-86
2022/04/11 04:57:46;;;;;;;;;;;;;;;-4.77;91.35;98925.38;2594277;28;19932;-86
2022/04/11 04:59:02;;;;;;;;;;;;;;;-4.74;91.30;98926.38;2594225;28;19972;-84
2022/04/11 05:00:17;;;;;;;;;;;;;;;-4.72;91.31;98919.63;2591301;28;20040;-86
2022/04/11 05:01:33;;;;;;;;;;;;;;;-4.70;91.38;98922.22;2593592;28;19926;-88
2022/04/11 05:02:48;;;;;;;;;;;;;;;-4.69;91.90;98922.31;2593644;28;19932;-87
2022/04/11 05:04:03;;;;;;;;;;;;;;;-4.66;91.18;98921.56;2593944;28;20418;-87
2022/04/11 05:05:19;;;;;;;;;;;;;;;-4.65;91.21;98922.44;2593060;28;19925;-87
2022/04/11 05:06:34;;;;;;;;;;;;;;;-4.63;90.90;98925.91;2590905;28;19925;-87
2022/04/11 05:07:50;;;;;;;;;;;;;;;-4.63;90.67;98916.56;2594294;28;19924;-87
2022/04/11 05:09:05;;;;;;;;;;;;;;;-4.63;90.96;98928.47;2593792;28;19932;-87
2022/04/11 05:10:21;;;;;;;;;;;;;;;-4.60;91.30;98921.81;2594103;28;19925;-87
2022/04/11 05:11:36;;;;;;;;;;;;;;;-4.58;90.96;98927.00;2602675;28;19956;-87
2022/04/11 05:12:52;;;;;;;;;;;;;;;-4.52;91.17;98926.38;2597947;28;19989;-87
2022/04/11 05:14:07;;;;;;;;;;;;;;;-4.48;90.96;98921.41;2591725;28;20303;-86
2022/04/11 05:15:23;;;;;;;;;;;;;;;-4.44;91.02;98920.75;2592579;28;20431;-87
2022/04/11 05:16:38;;;;;;;;;;;;;;;-4.42;91.17;98931.00;2593034;28;19921;-87
2022/04/11 05:17:54;;;;;;;;;;;;;;;-4.41;91.29;98928.53;2593158;28;19921;-87
2022/04/11 05:19:09;;;;;;;;;;;;;;;-4.35;91.47;98927.00;2590065;28;20415;-86
2022/04/11 05:20:25;;;;;;;;;;;;;;;-4.19;92.09;98928.50;2593869;28;20292;-87
2022/04/11 05:21:40;;;;;;;;;;;;;;;-4.07;92.03;98920.41;2593705;28;20396;-89
2022/04/11 05:22:57;;;;;;;;;;;;;;;-3.97;92.29;98927.63;2592472;28;20392;-89
2022/04/11 05:24:12;;;;;;;;;;;;;;;-3.95;92.46;98920.88;2591994;28;19925;-90
2022/04/11 05:25:27;;;;;;;;;;;;;;;-3.90;92.10;98927.06;2592600;28;19929;-87
2022/04/11 05:26:43;;;;;;;;;;;;;;;-3.78;91.48;98928.31;2592508;28;20292;-86
2022/04/11 05:27:58;;;;;;;;;;;;;;;-3.78;91.52;98926.63;2592803;28;20014;-87
2022/04/11 05:29:14;;;;;;;;;;;;;;;-3.77;91.54;98924.94;2593275;28;19924;-86
2022/04/11 05:30:35;;;;;;;;;;;;;;;-3.77;91.23;98925.81;2591115;28;19965;-87
2022/04/11 05:31:50;;;;;;;;;;;;;;;-3.75;91.74;98924.19;2592081;28;19925;-89
2022/04/11 05:33:07;;;;;;;;;;;;;;;-3.77;91.78;98930.94;2592745;28;20464;-89
2022/04/11 05:34:22;;;;;;;;;;;;;;;-3.79;91.56;98918.91;2592767;28;19925;-88
2022/04/11 05:35:38;;;;;;;;;;;;;;;-3.77;91.95;98919.81;2594229;28;19925;-87
2022/04/11 05:36:53;;;;;;;;;;;;;;;-3.75;92.04;98921.63;2592746;28;19929;-87
2022/04/11 05:38:09;;;;;;;;;;;;;;;-3.70;92.16;98922.69;2592552;28;19960;-88
2022/04/11 05:39:24;;;;;;;;;;;;;;;-3.47;92.16;98925.19;2593162;28;19925;-88
2022/04/11 05:40:40;;;;;;;;;;;;;;;-3.41;92.38;98922.00;2591575;28;20351;-89
2022/04/11 05:41:55;;;;;;;;;;;;;;;-3.38;92.30;98926.34;2592713;28;19925;-87
2022/04/11 05:43:13;;;;;;;;;;;;;;;-3.40;92.54;98931.41;2591469;28;19921;-88
2022/04/11 05:44:28;;;;;;;;;;;;;;;-3.32;92.16;98919.75;2591987;28;19933;-88
2022/04/11 05:45:43;;;;;;;;;;;;;;;-3.24;92.23;98924.28;2591017;28;20018;-88
2022/04/11 05:46:59;;;;;;;;;;;;;;;-3.21;92.26;98921.81;2592742;28;20299;-90
2022/04/11 05:48:14;;;;;;;;;;;;;;;-3.12;92.37;98932.38;2592058;28;19945;-90
2022/04/11 05:49:30;;;;;;;;;;;;;;;-3.18;91.95;98921.94;2592623;28;19925;-92
2022/04/11 05:50:45;;;;;;;;;;;;;;;-3.18;91.60;98932.19;2592592;28;20385;-90
2022/04/11 05:52:01;;;;;;;;;;;;;;;-3.20;91.88;98929.56;2591937;28;19928;-88
2022/04/11 05:53:17;;;;;;;;;;;;;;;-3.15;92.14;98927.16;2591202;28;19970;-87
2022/04/11 05:54:35;;;;;;;;;;;;;;;-3.01;91.91;98932.75;2591591;28;19925;-87
2022/04/11 05:55:50;;;;;;;;;;;;;;;-3.03;91.53;98930.16;2591047;28;19926;-90
2022/04/11 05:57:06;;;;;;;;;;;;;;;-2.98;92.00;98920.06;2590560;28;19926;-88
2022/04/11 05:58:21;;;;;;;;;;;;;;;-3.00;91.66;98920.00;2592318;28;19939;-87
2022/04/11 05:59:37;;;;;;;;;;;;;;;-2.94;91.64;98924.47;2592026;28;20407;-88
2022/04/11 06:00:52;;;;;;;;;;;;;;;-2.92;91.61;98924.53;2592130;28;19925;-87
2022/04/11 06:02:11;;;;;;;;;;;;;;;-2.89;92.00;98922.91;2592416;28;19925;-87
2022/04/11 06:03:28;;;;;;;;;;;;;;;-2.85;92.00;98918.78;2590652;28;19932;-87
2022/04/11 06:04:43;;;;;;;;;;;;;;;-2.79;92.76;98919.00;2591976;28;19924;-87
2022/04/11 06:05:58;;;;;;;;;;;;;;;-2.70;92.34;98921.84;2590940;28;19936;-88
2022/04/11 06:07:16;;;;;;;;;;;;;;;-2.54;92.48;98919.78;2590353;28;19925;-87
2022/04/11 06:08:31;;;;;;;;;;;;;;;-2.42;92.30;98917.59;2593089;28;19948;-86
2022/04/11 06:09:47;;;;;;;;;;;;;;;-2.32;92.17;98923.88;2591447;28;19966;-87
2022/04/11 06:11:02;;;;;;;;;;;;;;;-2.28;92.19;98920.63;2593941;28;20217;-89
2022/04/11 06:12:18;;;;;;;;;;;;;;;-2.24;92.16;98916.44;2592539;28;19952;-86
2022/04/11 06:13:33;;;;;;;;;;;;;;;-2.19;92.11;98917.47;2591662;28;19925;-88
2022/04/11 06:14:48;;;;;;;;;;;;;;;-2.20;91.78;98922.53;2590442;28;19925;-88
2022/04/11 06:16:04;;;;;;;;;;;;;;;-2.22;91.85;98913.94;2592299;28;19926;-88
2022/04/11 06:17:26;;;;;;;;;;;;;;;-2.14;91.79;98922.75;2592448;28;19925;-87
2022/04/11 06:18:41;;;;;;;;;;;;;;;-2.12;91.81;98921.09;2602406;28;20594;-87
2022/04/11 06:19:58;;;;;;;;;;;;;;;-2.10;91.76;98923.69;2598368;28;19948;-87
2022/04/11 06:21:13;;;;;;;;;;;;;;;-2.06;91.96;98928.97;2592434;28;19932;-87
2022/04/11 06:22:29;;;;;;;;;;;;;;;-1.97;91.68;98930.06;2593520;28;20288;-87
2022/04/11 06:23:44;;;;;;;;;;;;;;;-1.94;91.37;98930.16;2593225;28;19921;-87
2022/04/11 06:25:00;;;;;;;;;;;;;;;-1.86;91.35;98928.72;2593265;28;19921;-86
2022/04/11 06:26:15;;;;;;;;;;;;;;;-1.86;91.08;98932.13;2592367;28;20849;-90
2022/04/11 06:27:32;;;;;;;;;;;;;;;-1.79;90.99;98928.03;2592512;28;20395;-88
2022/04/11 06:28:48;;;;;;;;;;;;;;;-1.79;90.86;98929.75;2591124;28;19940;-87
2022/04/11 06:30:04;;;;;;;;;;;;;;;-1.78;91.22;98926.38;2590703;28;19925;-87
2022/04/11 06:31:19;;;;;;;;;;;;;;;-1.76;91.37;98934.97;2590659;28;19999;-87
2022/04/11 06:32:35;;;;;;;;;;;;;;;-1.72;91.06;98931.66;2591308;28;19925;-86
2022/04/11 06:33:50;;;;;;;;;;;;;;;-1.68;91.09;98927.50;2593234;28;19925;-87
2022/04/11 06:35:06;;;;;;;;;;;;;;;-1.61;90.72;98925.16;2591810;28;20457;-87