Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:05:05;;;;;;;20.95;9.25;;;;;;;-1.93;58.47;102846.13;30866049;28;96651;-69
2023/02/08 00:20:06;;;;;;;17.25;10.00;;;;;;;-1.96;59.13;102846.16;30864150;28;97850;-69
2023/02/08 00:35:07;;;;;;;16.63;9.15;;;;;;;-1.92;59.40;102862.66;30862300;28;97197;-68
2023/02/08 00:50:09;;;;;;;18.83;10.25;;;;;;;-1.87;59.42;102881.75;30861594;28;97277;-68
2023/02/08 01:05:09;;;;;;;15.57;8.30;;;;;;;-1.92;59.27;102862.66;30859671;28;96780;-69
2023/02/08 01:20:10;;;;;;;14.73;7.22;;;;;;;-2.06;59.60;102850.66;30858714;28;96724;-67
2023/02/08 01:35:11;;;;;;;114.43;57.85;;;;;;;-2.06;59.75;102839.38;30857891;28;97232;-70
2023/02/08 01:50:12;;;;;;;12.50;5.85;;;;;;;-2.14;60.27;102836.84;30854939;28;96684;-69
2023/02/08 02:05:15;;;;;;;7.80;5.03;;;;;;;-2.12;59.84;102835.09;30854594;28;96830;-68
2023/02/08 02:20:24;;;;;;;9.98;4.97;;;;;;;-2.06;60.25;102824.53;30844953;28;97409;-68
2023/02/08 02:35:43;;;;;;;11.35;5.20;;;;;;;-2.07;59.80;102814.13;30788392;28;97028;-68
2023/02/08 02:51:01;;;;;;;8.82;4.32;;;;;;;-2.23;60.53;102842.19;30835443;28;96763;-67
2023/02/08 03:06:18;;;;;;;10.15;6.32;;;;;;;-2.35;60.64;102821.50;30835442;28;97135;-67
2023/02/08 03:21:47;;;;;;;12.25;5.78;;;;;;;-2.56;60.40;102826.13;30806041;28;96847;-66
2023/02/08 03:37:00;;;;;;;5.45;3.03;;;;;;;-2.64;60.96;102830.59;30826005;28;98048;-68
2023/02/08 03:52:04;;;;;;;10.88;5.40;;;;;;;-2.56;60.89;102847.91;30792709;28;96997;-67
2023/02/08 04:07:05;;;;;;;10.67;5.67;;;;;;;-2.59;61.11;102852.28;30741062;28;96894;-67
2023/02/08 04:22:05;;;;;;;14.07;5.85;;;;;;;-2.43;61.06;102851.19;30741278;28;97596;-68
2023/02/08 04:37:07;;;;;;;11.30;5.25;;;;;;;-2.19;61.45;102856.09;30740243;28;96617;-66
2023/02/08 04:52:07;;;;;;;14.02;5.65;;;;;;;-2.16;60.65;102849.09;30738907;28;97526;-68
2023/02/08 05:07:08;;;;;;;12.68;6.60;;;;;;;-2.13;61.01;102842.94;30736194;28;98092;-69
2023/02/08 05:22:08;;;;;;;13.20;6.43;;;;;;;-3.05;60.59;102817.16;30734236;28;96863;-66
2023/02/08 05:37:09;;;;;;;25.77;8.60;;;;;;;-3.67;61.65;102846.44;30739361;28;97327;-70
2023/02/08 05:52:09;;;;;;;16.05;7.70;;;;;;;-4.03;62.88;102858.88;30734821;28;97256;-68
2023/02/08 06:07:10;;;;;;;17.40;8.80;;;;;;;-4.36;63.14;102859.94;30733703;28;96746;-73
2023/02/08 06:22:10;;;;;;;20.60;9.50;;;;;;;-4.54;63.76;102856.56;30818076;28;96831;-66
2023/02/08 06:37:10;;;;;;;18.73;8.63;;;;;;;-4.57;64.60;102858.34;30872836;28;96787;-67
2023/02/08 06:52:11;;;;;;;26.30;15.43;;;;;;;-4.50;65.41;102873.03;30884180;28;96759;-66
2023/02/08 07:07:12;;;;;;;36.03;14.68;;;;;;;-3.97;66.18;102886.63;30890126;28;97450;-70
2023/02/08 07:22:12;;;;;;;28.58;12.88;;;;;;;-3.04;65.45;102917.16;30892050;28;96874;-68
2023/02/08 07:37:13;;;;;;;23.17;11.07;;;;;;;-2.37;64.84;102928.56;30827668;28;96795;-70
2023/02/08 07:52:13;;;;;;;21.40;11.40;;;;;;;-1.69;65.00;102948.56;30761948;28;97833;-71
2023/02/08 08:07:15;;;;;;;27.25;13.00;;;;;;;-0.99;64.41;102947.41;30865761;28;97333;-70
2023/02/08 08:22:15;;;;;;;30.77;13.95;;;;;;;-0.29;63.42;102953.03;30862075;28;96817;-66
2023/02/08 08:37:16;;;;;;;36.40;15.90;;;;;;;0.22;62.39;102937.97;30860566;28;96914;-67
2023/02/08 08:52:17;;;;;;;26.15;12.68;;;;;;;0.28;61.84;102941.31;30856791;28;96902;-74
2023/02/08 09:07:17;;;;;;;29.20;14.25;;;;;;;0.45;61.54;102947.91;30879677;28;96658;-76
2023/02/08 09:22:18;;;;;;;27.38;13.45;;;;;;;0.28;61.52;102941.31;30863462;28;97564;-69
2023/02/08 09:37:19;;;;;;;20.40;11.20;;;;;;;0.28;61.61;102945.69;30857888;28;96572;-70
2023/02/08 09:52:25;;;;;;;28.90;11.95;;;;;;;0.01;61.48;102955.91;30865950;28;96729;-69
2023/02/08 10:07:26;;;;;;;23.45;11.00;;;;;;;0.06;61.80;102945.31;30861003;28;97422;-70
2023/02/08 10:22:45;;;;;;;29.98;12.20;;;;;;;-0.16;61.77;102935.31;30860114;28;96779;-68
2023/02/08 10:37:46;;;;;;;27.88;13.52;;;;;;;-0.08;62.06;102925.53;30842196;28;96709;-66
2023/02/08 10:52:47;;;;;;;26.60;13.98;;;;;;;0.12;62.67;102911.97;30783302;28;97336;-79
2023/02/08 11:08:05;;;;;;;34.47;15.25;;;;;;;0.37;62.14;102906.16;30792381;28;97485;-76
2023/02/08 11:23:20;;;;;;;17.05;9.38;;;;;;;1.79;61.12;102886.53;30847991;28;96706;-67
2023/02/08 11:38:26;;;;;;;20.98;10.40;;;;;;;5.48;55.21;102862.81;30851185;28;97939;-73
2023/02/08 11:53:35;;;;;;;29.08;15.95;;;;;;;13.99;47.74;102847.34;30810813;28;98711;-68
2023/02/08 12:08:49;;;;;;;23.87;14.97;;;;;;;8.01;43.22;102865.72;30851400;28;96686;-67
2023/02/08 12:23:59;;;;;;;23.50;12.10;;;;;;;2.85;50.56;102857.66;30748969;28;97140;-67
2023/02/08 12:55:09;;;;;;;28.42;14.73;;;;;;;1.83;55.92;102848.72;30755649;28;97092;-69
2023/02/08 13:10:25;;;;;;;33.17;16.83;;;;;;;2.89;56.01;102817.13;30751470;28;96724;-67
2023/02/08 13:25:33;;;;;;;30.40;15.88;;;;;;;3.34;52.13;102810.22;30741990;28;97900;-65
2023/02/08 13:40:36;;;;;;;29.48;14.35;;;;;;;6.99;45.85;102802.38;30841954;28;96724;-70
2023/02/08 13:55:44;;;;;;;40.65;16.40;;;;;;;6.71;43.88;102793.25;30849279;28;97892;-72
2023/02/08 14:10:59;;;;;;;34.25;17.67;;;;;;;3.97;49.11;102791.88;30838364;28;97049;-71
2023/02/08 14:26:08;;;;;;;39.30;20.83;;;;;;;9.32;44.33;102778.13;30849925;28;97385;-73
2023/02/08 14:41:09;;;;;;;40.43;22.60;;;;;;;10.64;39.16;102764.06;30851769;28;97343;-65
2023/02/08 14:56:26;;;;;;;34.97;20.80;;;;;;;10.06;38.51;102755.56;30848973;28;96841;-67
2023/02/08 15:11:31;;;;;;;36.50;19.60;;;;;;;9.21;39.68;102758.47;30803514;28;97622;-68
2023/02/08 15:26:31;;;;;;;39.10;19.63;;;;;;;6.94;42.16;102754.91;30790075;28;97192;-65
2023/02/08 15:41:33;;;;;;;36.88;19.95;;;;;;;3.93;45.63;102763.91;30801373;28;96873;-65
2023/02/08 15:56:38;;;;;;;44.88;19.70;;;;;;;1.26;49.53;102771.66;30800696;28;96742;-67
2023/02/08 16:11:39;;;;;;;49.78;21.30;;;;;;;-0.13;52.75;102759.66;30836651;28;97000;-68
2023/02/08 16:27:04;;;;;;;45.20;22.42;;;;;;;-0.99;55.39;102748.56;30850601;28;97436;-66
2023/02/08 16:42:32;;;;;;;43.25;19.65;;;;;;;-1.55;56.99;102757.47;30850031;28;96995;-68
2023/02/08 16:57:44;;;;;;;60.28;29.20;;;;;;;-2.02;58.49;102751.34;30846405;28;97335;-77
2023/02/08 17:12:44;;;;;;;52.05;25.05;;;;;;;-2.17;60.29;102740.28;30862109;28;96850;-72
2023/02/08 17:27:52;;;;;;;45.05;22.17;;;;;;;-2.26;61.12;102735.19;30844641;28;97454;-66
2023/02/08 17:42:53;;;;;;;40.03;19.27;;;;;;;-2.48;62.54;102747.72;30845728;28;97532;-68
2023/02/08 17:57:53;;;;;;;40.15;18.73;;;;;;;-2.61;62.99;102747.91;30844853;28;96773;-67
2023/02/08 18:12:54;;;;;;;41.42;21.73;;;;;;;-2.83;63.96;102736.91;30831693;28;97941;-75
2023/02/08 18:27:55;;;;;;;42.45;20.80;;;;;;;-2.98;64.99;102721.44;30845294;28;96742;-70
2023/02/08 18:42:55;;;;;;;53.65;27.25;;;;;;;-3.15;65.77;102709.50;30803234;28;97131;-68
2023/02/08 18:57:55;;;;;;;38.08;20.35;;;;;;;-3.21;66.25;102693.94;30724430;28;96773;-68
2023/02/08 19:12:56;;;;;;;22.17;12.95;;;;;;;-3.28;67.67;102680.13;30717967;28;97181;-70
2023/02/08 19:27:58;;;;;;;38.92;17.98;;;;;;;-3.34;67.59;102688.00;30834087;28;97052;-71
2023/02/08 19:42:59;;;;;;;38.67;20.55;;;;;;;-3.45;67.96;102695.94;30725664;28;97346;-67
2023/02/08 19:57:59;;;;;;;45.85;22.23;;;;;;;-3.62;68.69;102682.28;30787281;28;97391;-69
2023/02/08 20:12:59;;;;;;;52.83;24.90;;;;;;;-3.87;68.10;102677.31;30772207;28;97388;-70
2023/02/08 20:28:00;;;;;;;44.28;24.15;;;;;;;-3.90;69.00;102659.13;30777515;28;97257;-68
2023/02/08 20:43:00;;;;;;;55.47;28.30;;;;;;;-4.19;69.34;102670.69;30731790;28;97171;-66
2023/02/08 20:58:01;;;;;;;54.67;26.40;;;;;;;-4.30;70.10;102649.09;30727262;28;96946;-68
2023/02/08 21:13:01;;;;;;;58.50;26.23;;;;;;;-4.59;69.41;102645.00;30815297;28;97607;-69
2023/02/08 21:28:01;;;;;;;63.75;30.98;;;;;;;-4.79;70.15;102633.00;30828093;28;97428;-67
2023/02/08 21:43:02;;;;;;;48.17;26.10;;;;;;;-4.82;70.50;102614.81;30767860;28;97260;-68
2023/02/08 21:58:03;;;;;;;54.40;28.90;;;;;;;-5.01;70.59;102615.84;30854094;28;97138;-69
2023/02/08 22:13:03;;;;;;;55.83;27.75;;;;;;;-5.00;71.66;102607.16;30854569;28;96723;-72
2023/02/08 22:28:05;;;;;;;70.88;32.97;;;;;;;-5.10;71.57;102588.16;30830145;28;96697;-70
2023/02/08 22:43:05;;;;;;;57.00;28.15;;;;;;;-5.21;71.34;102587.38;30728548;28;97682;-68
2023/02/08 22:58:06;;;;;;;55.03;25.75;;;;;;;-5.23;72.24;102561.41;30730330;28;97412;-69
2023/02/08 23:13:06;;;;;;;52.15;27.35;;;;;;;-5.57;71.68;102543.41;30730892;28;97387;-69
2023/02/08 23:28:09;;;;;;;53.45;23.75;;;;;;;-5.75;72.27;102536.59;30748469;28;96851;-72
2023/02/08 23:43:09;;;;;;;38.67;17.60;;;;;;;-5.92;72.89;102526.25;30747477;28;97127;-72
2023/02/08 23:58:10;;;;;;;43.78;21.20;;;;;;;-5.89;73.28;102495.13;30746412;28;96755;-71
