Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:26;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4974758;28;20206;-63
2023/04/04 00:03:53;;;;;;;0.87;0.87;;;5.30;99.90;;;;;;4974431;28;20253;-63
2023/04/04 00:06:20;;;;;;;0.87;0.87;;;5.30;99.90;;;;;;4974532;28;20319;-62
2023/04/04 00:08:48;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;4974921;28;20310;-63
2023/04/04 00:11:15;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4974536;28;20297;-63
2023/04/04 00:13:42;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4974152;28;20210;-63
2023/04/04 00:16:10;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;4974806;28;20231;-63
2023/04/04 00:18:37;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;4975734;28;20232;-63
2023/04/04 00:21:04;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4975386;28;20218;-64
2023/04/04 00:23:31;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4973927;28;20592;-63
2023/04/04 00:25:59;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4973778;28;20237;-64
2023/04/04 00:28:26;;;;;;;0.83;0.83;;;5.20;99.90;;;;;;4973682;28;20213;-64
2023/04/04 00:30:53;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4974298;28;20206;-64
2023/04/04 00:33:20;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4976629;28;20213;-65
2023/04/04 00:35:48;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4974909;28;20337;-65
2023/04/04 00:38:15;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4973969;28;20227;-64
2023/04/04 00:40:44;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4974007;28;20213;-64
2023/04/04 00:43:12;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;4973565;28;20213;-63
2023/04/04 00:45:39;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4973454;28;20225;-65
2023/04/04 00:48:07;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4973663;28;20253;-64
2023/04/04 00:50:34;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4973009;28;20207;-65
2023/04/04 00:53:00;;;;;;;0.83;0.83;;;4.90;99.90;;;;;;4973602;28;20211;-63
2023/04/04 00:55:27;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4973210;28;20203;-65
2023/04/04 00:57:54;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4973090;28;20230;-64
2023/04/04 01:00:23;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4972720;28;20687;-64
2023/04/04 01:02:50;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4973315;28;20207;-64
2023/04/04 01:05:17;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4977316;28;20274;-64
2023/04/04 01:07:44;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;4977657;28;20224;-64
2023/04/04 01:10:12;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4973661;28;20219;-65
2023/04/04 01:12:45;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4973692;28;20305;-66
2023/04/04 01:15:12;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;4974117;28;20306;-63
2023/04/04 01:17:42;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;4975387;28;20234;-64
2023/04/04 01:20:14;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4974796;28;20293;-64
2023/04/04 01:22:43;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4973215;28;20210;-65
2023/04/04 01:25:11;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4974731;28;20216;-67
2023/04/04 01:27:40;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4981143;28;20321;-65
2023/04/04 01:30:08;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4981613;28;20210;-64
2023/04/04 01:32:41;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;4980672;28;20626;-64
2023/04/04 01:35:20;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4979428;28;20241;-65
2023/04/04 01:37:55;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4979412;28;20570;-65
2023/04/04 01:40:27;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4972490;28;20213;-64
2023/04/04 01:42:56;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;4972665;28;20215;-64
2023/04/04 01:45:23;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4972497;28;20222;-65
2023/04/04 01:47:50;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4972431;28;20206;-65
2023/04/04 01:50:17;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;4971975;28;20298;-65
2023/04/04 01:52:44;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4972291;28;20210;-64
2023/04/04 01:55:11;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4972410;28;20214;-64
2023/04/04 01:57:38;;;;;;;1.13;0.90;;;4.10;99.90;;;;;;4972257;28;20231;-64
2023/04/04 02:00:09;;;;;;;1.23;1.20;;;4.10;99.90;;;;;;4971568;28;20636;-64
2023/04/04 02:02:37;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;4972456;28;20214;-65
2023/04/04 02:05:04;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4971916;28;20233;-64
2023/04/04 02:07:30;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;4972385;28;20661;-65
2023/04/04 02:09:57;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;4971882;28;20213;-63
2023/04/04 02:12:25;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;4971786;28;20615;-65
2023/04/04 02:14:52;;;;;;;0.87;0.87;;;4.00;99.90;;;;;;4974162;28;20218;-64
2023/04/04 02:17:20;;;;;;;0.87;0.87;;;3.90;99.90;;;;;;4975864;28;20618;-65
2023/04/04 02:19:48;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4976408;28;21187;-63
2023/04/04 02:22:15;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;4975838;28;20203;-63
2023/04/04 02:24:42;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4975781;28;20210;-63
2023/04/04 02:27:08;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;4975546;28;20235;-64
2023/04/04 02:29:36;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4975554;28;20203;-64
2023/04/04 02:32:03;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4976802;28;20254;-64
2023/04/04 02:34:31;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4979852;28;20214;-65
2023/04/04 02:36:58;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;4977719;28;20222;-63
2023/04/04 02:39:25;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4975160;28;20323;-65
2023/04/04 02:41:52;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;4975409;28;20210;-63
2023/04/04 02:44:19;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4975714;28;20305;-65
2023/04/04 02:46:45;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4975161;28;20321;-63
2023/04/04 02:49:13;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;4974994;28;20293;-65
2023/04/04 02:51:41;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;4974922;28;20206;-64
2023/04/04 02:54:08;;;;;;;1.10;0.83;;;3.60;99.90;;;;;;4975311;28;20214;-64
2023/04/04 02:56:37;;;;;;;0.97;0.97;;;3.60;99.90;;;;;;4975055;28;20731;-64
2023/04/04 02:59:04;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4974696;28;20229;-64
2023/04/04 03:01:31;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4975014;28;20210;-63
2023/04/04 03:03:58;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;4975329;28;20765;-63
2023/04/04 03:06:24;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4975970;28;20230;-64
2023/04/04 03:08:53;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4974993;28;20682;-64
2023/04/04 03:11:20;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4974726;28;20213;-64
2023/04/04 03:13:47;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4974971;28;20226;-64
2023/04/04 03:16:16;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;4974983;28;20285;-65
2023/04/04 03:18:43;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4974822;28;20223;-65
2023/04/04 03:21:10;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4974554;28;20297;-62
2023/04/04 03:23:37;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4975043;28;20238;-65
2023/04/04 03:26:05;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;4977783;28;20482;-65
2023/04/04 03:28:32;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4982706;28;20203;-66
2023/04/04 03:31:04;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4974695;28;20249;-63
2023/04/04 03:33:31;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4974791;28;20266;-64
2023/04/04 03:35:58;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4975132;28;20756;-64
2023/04/04 03:38:25;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4974517;28;20237;-64
2023/04/04 03:41:01;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4974770;28;20206;-64
2023/04/04 03:43:30;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4974638;28;20217;-64
2023/04/04 03:46:00;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4974785;28;20635;-64
2023/04/04 03:48:27;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;4974813;28;20210;-64
2023/04/04 03:50:53;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4974282;28;20210;-64
2023/04/04 03:53:20;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4974187;28;20209;-64
2023/04/04 03:55:47;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;4974686;28;20235;-64
2023/04/04 03:58:14;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4975926;28;20780;-64
2023/04/04 04:00:42;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4986516;28;20293;-65
2023/04/04 04:03:09;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;4975646;28;20670;-64
2023/04/04 04:05:36;;;;;;;0.98;0.98;;;3.40;99.90;;;;;;4975527;28;20206;-65
2023/04/04 04:08:03;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4975252;28;20353;-65
2023/04/04 04:10:29;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4984795;28;20298;-63
2023/04/04 04:12:56;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;4974661;28;20213;-65
2023/04/04 04:15:23;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;4974061;28;20214;-64
2023/04/04 04:17:51;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4974119;28;20206;-63
2023/04/04 04:20:18;;;;;;;0.97;0.97;;;2.70;99.90;;;;;;4984235;28;20237;-64
2023/04/04 04:22:46;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;4974868;28;20692;-64
2023/04/04 04:25:13;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;4974190;28;20257;-64
2023/04/04 04:27:40;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4973609;28;20226;-65
2023/04/04 04:30:08;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4973184;28;20290;-64
2023/04/04 04:32:35;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4973578;28;20269;-65
2023/04/04 04:35:04;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4986074;28;20201;-63
2023/04/04 04:37:31;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;4990413;28;20233;-65
2023/04/04 04:39:59;;;;;;;1.17;1.17;;;2.10;99.90;;;;;;4973266;28;20395;-65
2023/04/04 04:42:26;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;4973760;28;20240;-64
2023/04/04 04:44:53;;;;;;;1.05;1.00;;;2.20;99.90;;;;;;4979040;28;20630;-65
2023/04/04 04:47:20;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;4998530;28;20230;-64
2023/04/04 04:49:48;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;4996335;28;20237;-65
2023/04/04 04:52:18;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4998073;28;20206;-64
2023/04/04 04:54:45;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4993575;28;20202;-63
2023/04/04 04:57:11;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;4993189;28;20228;-63
2023/04/04 04:59:40;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4992899;28;20232;-65
2023/04/04 05:02:07;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;4992785;28;20201;-64
2023/04/04 05:04:34;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4993029;28;20653;-65
2023/04/04 05:07:01;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;4992452;28;20233;-64
2023/04/04 05:09:29;;;;;;;1.08;1.08;;;1.80;99.90;;;;;;4991335;28;20245;-64
2023/04/04 05:11:56;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4991728;28;20209;-64
2023/04/04 05:14:23;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;4991899;28;20220;-66
2023/04/04 05:16:50;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;4991929;28;20236;-63
2023/04/04 05:19:17;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4991831;28;20226;-63
2023/04/04 05:21:43;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;4991565;28;20210;-63
2023/04/04 05:24:10;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;4992663;28;20210;-63
2023/04/04 05:26:38;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;4991956;28;20240;-63
2023/04/04 05:29:05;;;;;;;1.07;0.97;;;1.70;99.90;;;;;;4990413;28;20221;-64
2023/04/04 05:31:32;;;;;;;1.63;1.17;;;1.80;99.90;;;;;;4991395;28;20201;-65
2023/04/04 05:33:59;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;4982417;28;20576;-65
2023/04/04 05:36:26;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;4992102;28;20697;-64
2023/04/04 05:38:53;;;;;;;1.38;1.05;;;1.90;99.90;;;;;;4976898;28;20225;-65
2023/04/04 05:41:20;;;;;;;1.08;1.08;;;1.80;99.90;;;;;;4972919;28;20206;-64
2023/04/04 05:43:49;;;;;;;1.03;1.00;;;1.70;99.90;;;;;;4991683;28;20260;-65
2023/04/04 05:46:15;;;;;;;1.23;1.17;;;1.90;99.90;;;;;;4973438;28;20226;-65
2023/04/04 05:48:42;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;4991045;28;20204;-64
2023/04/04 05:51:09;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5003343;28;20241;-64
2023/04/04 05:53:36;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;4995837;28;20201;-64
2023/04/04 05:56:03;;;;;;;1.43;1.30;;;1.80;99.90;;;;;;4994973;28;20229;-64
2023/04/04 05:58:30;;;;;;;1.07;1.07;;;1.80;99.90;;;;;;4995070;28;20256;-65
2023/04/04 06:00:58;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;4994819;28;20240;-64
2023/04/04 06:03:27;;;;;;;1.25;1.20;;;1.80;99.90;;;;;;4996180;28;20209;-66
2023/04/04 06:05:54;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;4990791;28;20233;-65
2023/04/04 06:08:21;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;4994210;28;20210;-64
2023/04/04 06:10:48;;;;;;;1.10;1.10;;;1.70;99.90;;;;;;4992853;28;20691;-65
2023/04/04 06:13:15;;;;;;;1.60;1.33;;;1.70;99.90;;;;;;4987131;28;20245;-66
2023/04/04 06:15:42;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;4994707;28;20202;-65
2023/04/04 06:18:10;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;4995070;28;20210;-64
2023/04/04 06:20:37;;;;;;;1.23;1.23;;;1.80;99.90;;;;;;4995367;28;20229;-65
2023/04/04 06:23:04;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;4994847;28;20210;-63
2023/04/04 06:25:31;;;;;;;1.08;1.05;;;2.10;99.90;;;;;;5003466;28;20304;-65
2023/04/04 06:27:58;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;4994741;28;20205;-63
2023/04/04 06:30:25;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;4994375;28;20206;-65
2023/04/04 06:32:52;;;;;;;1.37;1.27;;;2.40;99.90;;;;;;4994148;28;20210;-64
2023/04/04 06:35:20;;;;;;;1.30;1.30;;;2.50;99.90;;;;;;4994390;28;20202;-65
2023/04/04 06:37:47;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;4993807;28;20667;-64
2023/04/04 06:40:15;;;;;;;2.65;1.55;;;2.80;99.90;;;;;;4994658;28;20284;-65
2023/04/04 06:42:49;;;;;;;1.90;1.50;;;2.80;99.90;;;;;;4994586;28;20206;-64
2023/04/04 06:45:16;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;4957425;28;1094823;-63
2023/04/04 06:47:43;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;4995296;28;20234;-64
2023/04/04 06:50:11;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;4994806;28;20752;-65
2023/04/04 06:52:39;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;4995040;28;20214;-65
2023/04/04 06:55:07;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;4995342;28;20580;-64
2023/04/04 06:57:34;;;;;;;2.23;1.40;;;3.00;99.90;;;;;;4994818;28;20253;-63
2023/04/04 07:00:01;;;;;;;1.33;1.27;;;3.00;99.90;;;;;;4994145;28;20577;-64
2023/04/04 07:02:28;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;4994943;28;20209;-63
2023/04/04 07:04:54;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;4994800;28;20206;-64
2023/04/04 07:07:21;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;4995379;28;20597;-63
2023/04/04 07:09:50;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4995258;28;20198;-64
2023/04/04 07:12:17;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;4994850;28;20209;-65
2023/04/04 07:14:43;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;4995227;28;20305;-64
2023/04/04 07:17:10;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;4995034;28;20230;-64
2023/04/04 07:19:37;;;;;;;1.23;1.23;;;3.90;99.90;;;;;;4993908;28;20226;-63
2023/04/04 07:22:04;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;4994405;28;20228;-65
2023/04/04 07:24:31;;;;;;;1.43;1.10;;;4.10;99.90;;;;;;4994885;28;20692;-67
2023/04/04 07:26:59;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4994866;28;20226;-70
2023/04/04 07:29:26;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;4994794;28;20228;-64
2023/04/04 07:31:52;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;4994669;28;20564;-65
2023/04/04 07:34:20;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;4994352;28;20297;-64
2023/04/04 07:36:46;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;4995476;28;20226;-65
2023/04/04 07:39:13;;;;;;;1.13;1.10;;;4.20;99.90;;;;;;5001285;28;20205;-65
2023/04/04 07:41:40;;;;;;;1.07;1.07;;;4.30;99.90;;;;;;5001876;28;20297;-64
2023/04/04 07:44:09;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5004380;28;20220;-64
2023/04/04 07:46:37;;;;;;;1.13;1.10;;;4.50;99.90;;;;;;5006685;28;20297;-65
2023/04/04 07:49:03;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;5008060;28;20209;-64
2023/04/04 07:51:30;;;;;;;0.97;0.97;;;4.90;99.90;;;;;;5005133;28;20202;-65
2023/04/04 07:53:57;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5002484;28;20232;-65
2023/04/04 07:56:25;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;4996870;28;20970;-65
2023/04/04 07:58:51;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;4995390;28;20214;-65
2023/04/04 08:01:19;;;;;;;1.17;1.17;;;4.90;99.90;;;;;;4993539;28;20321;-64
2023/04/04 08:03:46;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;4994345;28;20216;-65
2023/04/04 08:06:13;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;4995146;28;20607;-64
2023/04/04 08:08:41;;;;;;;2.05;1.48;;;5.30;99.90;;;;;;4995118;28;20300;-64
2023/04/04 08:11:08;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;5000862;28;20201;-65
2023/04/04 08:13:35;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5003332;28;20293;-65
2023/04/04 08:16:02;;;;;;;0.97;0.97;;;5.40;99.90;;;;;;4994936;28;20256;-66
2023/04/04 08:18:31;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4993785;28;20216;-64
2023/04/04 08:20:58;;;;;;;1.07;1.00;;;6.00;99.90;;;;;;4993054;28;21008;-65
2023/04/04 08:23:25;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4993301;28;20210;-63
2023/04/04 08:25:52;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;4993619;28;20285;-64
2023/04/04 08:28:19;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;4993098;28;20213;-65
2023/04/04 08:30:46;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;4993814;28;20210;-65
2023/04/04 08:33:13;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;4994064;28;20209;-63
2023/04/04 08:35:41;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4993980;28;20530;-63
2023/04/04 08:38:08;;;;;;;4.53;1.20;;;7.10;99.90;;;;;;4994554;28;20202;-64
2023/04/04 08:40:35;;;;;;;1.03;1.03;;;7.30;99.90;;;;;;4993085;28;20807;-64
2023/04/04 08:43:04;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4993303;28;20724;-66
2023/04/04 08:45:33;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4992926;28;20325;-64
2023/04/04 08:48:02;;;;;;;1.03;1.03;;;7.90;99.90;;;;;;4992955;28;20210;-64
2023/04/04 08:50:31;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4992601;28;20210;-64
2023/04/04 08:53:01;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4993043;28;20723;-64
2023/04/04 08:55:28;;;;;;;0.97;0.97;;;8.20;99.90;;;;;;4994252;28;20229;-64
2023/04/04 08:57:55;;;;;;;0.97;0.90;;;8.30;99.90;;;;;;4996175;28;20205;-65
2023/04/04 09:00:23;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4993597;28;20222;-65
2023/04/04 09:02:57;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;5000184;28;20206;-64
2023/04/04 09:05:25;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5011392;28;20264;-65
2023/04/04 09:07:53;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5007081;28;20301;-65
2023/04/04 09:10:22;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5005411;28;20260;-64
2023/04/04 09:12:50;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5005349;28;20237;-65
2023/04/04 09:15:17;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5003794;28;20269;-65
2023/04/04 09:17:44;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;4997929;28;20225;-64
2023/04/04 09:20:37;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4992965;28;20254;-64
2023/04/04 09:23:06;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4993227;28;20206;-66
2023/04/04 09:25:35;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4992553;28;20579;-65
2023/04/04 09:28:04;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;4992922;28;20240;-64
2023/04/04 09:30:32;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;4992477;28;20693;-65
2023/04/04 09:33:01;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4992529;28;20217;-65
2023/04/04 09:35:28;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4992683;28;20272;-65
2023/04/04 09:37:56;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4992682;28;20201;-63
2023/04/04 09:40:25;;;;;;;1.07;1.00;;;10.30;99.90;;;;;;4992134;28;20254;-64
2023/04/04 09:42:55;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4992478;28;20214;-64
2023/04/04 09:45:25;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4992167;28;20218;-64
2023/04/04 09:47:52;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4992532;28;20236;-65
2023/04/04 09:50:22;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4992448;28;20213;-65
2023/04/04 09:52:49;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4992668;28;20213;-65
2023/04/04 09:55:17;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4993100;28;20205;-64
2023/04/04 09:57:46;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;4992367;28;20226;-65
2023/04/04 10:00:20;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4993625;28;20263;-64
2023/04/04 10:02:48;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4993284;28;20605;-65
2023/04/04 10:05:16;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4992448;28;20229;-65
2023/04/04 10:07:46;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4992968;28;20252;-64
2023/04/04 10:10:15;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4991949;28;20637;-64
2023/04/04 10:12:46;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4992425;28;20210;-66
2023/04/04 10:15:16;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4992171;28;20268;-64
2023/04/04 10:17:44;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4992746;28;20226;-64
2023/04/04 10:20:11;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4992776;28;20305;-65
2023/04/04 10:22:39;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4997549;28;20644;-64
2023/04/04 10:25:08;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5003787;28;20202;-65
2023/04/04 10:27:36;;;;;;;0.87;0.87;;;12.10;99.90;;;;;;5003888;28;20230;-64
2023/04/04 10:30:04;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5003899;28;20281;-65
2023/04/04 10:32:50;;;;;;;1.23;0.90;;;12.10;99.90;;;;;;5000397;28;20210;-66
2023/04/04 10:35:19;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4993594;28;20677;-64
2023/04/04 10:37:54;;;;;;;1.00;0.87;;;12.30;99.90;;;;;;4995395;28;20225;-64
2023/04/04 10:40:23;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;4999994;28;20220;-65
2023/04/04 10:42:51;;;;;;;0.90;0.90;;;12.50;99.50;;;;;;4997106;28;20216;-64
2023/04/04 10:45:17;;;;;;;0.80;0.80;;;12.50;99.50;;;;;;4995928;28;20218;-65
2023/04/04 10:47:46;;;;;;;1.03;0.80;;;12.60;99.60;;;;;;4995145;28;20222;-65
2023/04/04 10:50:14;;;;;;;1.00;0.90;;;12.50;98.40;;;;;;4994549;28;20306;-65
2023/04/04 10:52:42;;;;;;;0.60;0.60;;;12.50;98.20;;;;;;4995206;28;20562;-64
2023/04/04 10:55:12;;;;;;;0.80;0.80;;;12.50;98.20;;;;;;4994979;28;20220;-65
2023/04/04 10:57:42;;;;;;;0.80;0.80;;;12.60;97.70;;;;;;4995370;28;20234;-64
2023/04/04 11:00:11;;;;;;;0.73;0.73;;;12.60;97.60;;;;;;4998619;28;20216;-64
2023/04/04 11:02:48;;;;;;;0.80;0.80;;;12.80;98.00;;;;;;4997309;28;20214;-64
2023/04/04 11:05:21;;;;;;;0.70;0.70;;;12.60;95.80;;;;;;4997404;28;20301;-65
2023/04/04 11:07:53;;;;;;;0.80;0.80;;;12.30;95.60;;;;;;4996434;28;20720;-65
2023/04/04 11:10:23;;;;;;;0.80;0.80;;;12.10;95.60;;;;;;4994970;28;20241;-65
2023/04/04 11:12:55;;;;;;;1.07;0.90;;;12.20;96.90;;;;;;4995746;28;20210;-64
2023/04/04 11:15:23;;;;;;;0.70;0.70;;;12.50;96.20;;;;;;4994529;28;20748;-64
2023/04/04 11:17:57;;;;;;;0.60;0.60;;;12.70;96.80;;;;;;4994707;28;20579;-66
2023/04/04 11:20:32;;;;;;;0.80;0.80;;;12.90;97.80;;;;;;4993987;28;20267;-65
2023/04/04 11:23:03;;;;;;;0.70;0.70;;;13.00;96.90;;;;;;4994125;28;20208;-65
2023/04/04 11:25:36;;;;;;;0.70;0.70;;;13.10;96.00;;;;;;4994446;28;20214;-63
2023/04/04 11:28:08;;;;;;;1.50;0.80;;;13.20;96.70;;;;;;4994023;28;20206;-65
2023/04/04 11:30:43;;;;;;;0.60;0.60;;;13.20;96.40;;;;;;4994201;28;20210;-65
2023/04/04 11:33:12;;;;;;;0.83;0.70;;;13.40;96.40;;;;;;4994569;28;20214;-64
2023/04/04 11:35:40;;;;;;;0.77;0.77;;;13.60;95.30;;;;;;4994860;28;20970;-65
2023/04/04 11:38:13;;;;;;;0.70;0.70;;;13.30;92.00;;;;;;4995213;28;20210;-65
2023/04/04 11:40:41;;;;;;;0.90;0.90;;;13.00;91.70;;;;;;4993921;28;20696;-65
2023/04/04 11:43:10;;;;;;;0.97;0.80;;;12.90;91.70;;;;;;4993971;28;20751;-64
2023/04/04 11:45:37;;;;;;;0.80;0.80;;;12.90;92.90;;;;;;4994085;28;20256;-64
2023/04/04 11:48:06;;;;;;;0.83;0.83;;;13.10;93.40;;;;;;4993082;28;20206;-64
2023/04/04 11:50:39;;;;;;;0.60;0.60;;;13.20;94.20;;;;;;4993732;28;20221;-63
2023/04/04 11:53:08;;;;;;;0.80;0.73;;;13.30;92.30;;;;;;4993681;28;20202;-64
2023/04/04 11:55:40;;;;;;;0.70;0.70;;;13.50;94.00;;;;;;4994327;28;20209;-65
2023/04/04 11:58:09;;;;;;;0.70;0.70;;;13.70;92.70;;;;;;4997197;28;20198;-64
2023/04/04 12:00:38;;;;;;;1.07;0.90;;;13.60;92.30;;;;;;4993366;28;20210;-63
2023/04/04 12:03:07;;;;;;;0.70;0.70;;;13.70;91.20;;;;;;4993830;28;20673;-64
2023/04/04 12:05:35;;;;;;;0.93;0.93;;;13.70;91.10;;;;;;4993910;28;20213;-65
2023/04/04 12:08:03;;;;;;;0.83;0.83;;;13.70;90.10;;;;;;4994354;28;20216;-64
2023/04/04 12:10:33;;;;;;;1.00;1.00;;;13.80;90.70;;;;;;4993005;28;20206;-65
2023/04/04 12:13:01;;;;;;;0.70;0.70;;;13.80;90.20;;;;;;4993519;28;20212;-63
2023/04/04 12:15:29;;;;;;;1.00;0.63;;;13.90;90.10;;;;;;4993444;28;20210;-63
2023/04/04 12:17:56;;;;;;;0.90;0.90;;;14.00;90.60;;;;;;4994618;28;20213;-63
2023/04/04 12:20:23;;;;;;;1.10;1.00;;;13.90;88.80;;;;;;4993558;28;20209;-63
2023/04/04 12:22:51;;;;;;;1.00;0.90;;;13.90;90.60;;;;;;4993563;28;20225;-64
2023/04/04 12:25:22;;;;;;;0.80;0.80;;;13.70;88.60;;;;;;4993312;28;20253;-64
2023/04/04 12:27:49;;;;;;;0.97;0.90;;;13.70;88.40;;;;;;4992960;28;20236;-64
2023/04/04 12:30:18;;;;;;;0.77;0.77;;;13.60;88.40;;;;;;4992729;28;20249;-65
2023/04/04 12:32:46;;;;;;;1.40;0.90;;;13.70;87.00;;;;;;4993448;28;20256;-64
2023/04/04 12:35:14;;;;;;;0.90;0.90;;;13.70;86.80;;;;;;4993323;28;20202;-65
2023/04/04 12:37:56;;;;;;;1.00;1.00;;;13.80;88.50;;;;;;4992774;28;20229;-63
2023/04/04 12:40:28;;;;;;;0.90;0.90;;;13.90;91.00;;;;;;4993369;28;20205;-64
2023/04/04 12:42:56;;;;;;;1.30;1.20;;;13.90;90.70;;;;;;4992903;28;20696;-64
2023/04/04 12:45:23;;;;;;;0.80;0.80;;;13.80;90.20;;;;;;4992763;28;20247;-63
2023/04/04 12:47:53;;;;;;;0.93;0.93;;;13.90;91.00;;;;;;4993645;28;20264;-65
2023/04/04 12:50:25;;;;;;;0.83;0.70;;;13.90;86.60;;;;;;4997034;28;20224;-65
2023/04/04 12:52:52;;;;;;;1.07;1.00;;;13.90;89.90;;;;;;4997095;28;20206;-66
2023/04/04 12:55:22;;;;;;;0.90;0.90;;;13.80;90.40;;;;;;4992660;28;20673;-65
2023/04/04 12:57:51;;;;;;;0.80;0.80;;;13.90;90.10;;;;;;4992360;28;20234;-63
2023/04/04 13:00:21;;;;;;;1.10;1.10;;;13.70;91.80;;;;;;4989974;28;20586;-63