Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:06;;;;;;;31.35;28.08;;;16.60;99.90;;;;;;5044432;28;20044;-72
2023/06/07 00:04:35;;;;;;;32.45;28.98;;;16.60;99.90;;;;;;4990194;28;20048;-72
2023/06/07 00:07:02;;;;;;;31.40;28.58;;;16.50;99.90;;;;;;5054031;28;20046;-72
2023/06/07 00:09:30;;;;;;;31.58;28.35;;;16.40;99.90;;;;;;4983997;28;20054;-74
2023/06/07 00:11:57;;;;;;;32.17;28.70;;;16.50;99.90;;;;;;4993031;28;20037;-73
2023/06/07 00:14:24;;;;;;;33.10;29.40;;;16.30;99.90;;;;;;4993781;28;20046;-73
2023/06/07 00:16:53;;;;;;;34.15;30.25;;;16.20;99.90;;;;;;5061412;27;20048;-72
2023/06/07 00:19:25;;;;;;;36.08;32.42;;;16.00;99.90;;;;;;5000283;27;20124;-74
2023/06/07 00:21:52;;;;;;;39.15;34.85;;;16.00;99.90;;;;;;5054562;27;20348;-75
2023/06/07 00:24:19;;;;;;;40.47;33.08;;;15.90;99.90;;;;;;5072395;27;20462;-75
2023/06/07 00:26:46;;;;;;;39.05;34.85;;;15.80;99.90;;;;;;4999593;27;20113;-76
2023/06/07 00:29:14;;;;;;;41.63;34.92;;;15.70;99.90;;;;;;4994778;27;20741;-73
2023/06/07 00:31:41;;;;;;;38.05;31.55;;;15.70;99.90;;;;;;5059129;27;20038;-75
2023/06/07 00:34:08;;;;;;;33.85;30.20;;;15.60;99.90;;;;;;5064255;27;20659;-73
2023/06/07 00:36:36;;;;;;;36.75;30.38;;;15.50;99.90;;;;;;5051956;27;20513;-74
2023/06/07 00:39:04;;;;;;;32.53;29.17;;;15.40;99.90;;;;;;5072169;27;20525;-73
2023/06/07 00:41:31;;;;;;;30.50;27.48;;;15.40;99.90;;;;;;5067299;27;20046;-75
2023/06/07 00:43:58;;;;;;;31.88;28.58;;;15.40;99.90;;;;;;5060129;27;20046;-73
2023/06/07 00:46:28;;;;;;;30.90;27.67;;;15.50;99.90;;;;;;5060206;27;20057;-75
2023/06/07 00:48:57;;;;;;;31.70;28.15;;;15.50;99.90;;;;;;5003108;27;20045;-74
2023/06/07 00:51:28;;;;;;;30.15;27.27;;;15.50;99.90;;;;;;5064194;27;20034;-73
2023/06/07 00:53:59;;;;;;;30.70;27.75;;;15.50;99.90;;;;;;5071836;27;20041;-74
2023/06/07 00:56:27;;;;;;;29.83;26.98;;;15.50;99.90;;;;;;5052339;27;20041;-72
2023/06/07 00:58:55;;;;;;;30.48;27.60;;;15.40;99.90;;;;;;5054933;28;20062;-75
2023/06/07 01:01:22;;;;;;;31.60;28.48;;;15.50;99.90;;;;;;5078030;27;20065;-73
2023/06/07 01:03:53;;;;;;;30.77;27.80;;;15.50;99.90;;;;;;4998941;27;20463;-74
2023/06/07 01:06:22;;;;;;;32.08;28.90;;;15.50;99.90;;;;;;4993977;27;20138;-75
2023/06/07 01:08:51;;;;;;;32.03;28.65;;;15.50;99.90;;;;;;5052625;28;20047;-72
2023/06/07 01:11:21;;;;;;;33.30;29.25;;;15.50;99.90;;;;;;5061611;27;20725;-72
2023/06/07 01:13:48;;;;;;;32.58;29.20;;;15.50;99.90;;;;;;5051164;27;20971;-76
2023/06/07 01:16:14;;;;;;;31.25;28.25;;;15.50;99.90;;;;;;5071000;27;20530;-73
2023/06/07 01:18:42;;;;;;;33.30;30.10;;;15.50;99.90;;;;;;4992462;27;20222;-73
2023/06/07 01:21:13;;;;;;;31.17;28.08;;;15.50;99.90;;;;;;5002127;27;20062;-73
2023/06/07 01:23:41;;;;;;;32.08;28.77;;;15.50;99.90;;;;;;5059426;27;20181;-73
2023/06/07 01:26:09;;;;;;;32.67;29.23;;;15.40;99.90;;;;;;5061289;27;20417;-73
2023/06/07 01:28:41;;;;;;;30.90;27.50;;;15.30;99.90;;;;;;5039248;27;20117;-72
2023/06/07 01:31:09;;;;;;;30.77;27.67;;;15.40;99.90;;;;;;5051034;27;20094;-76
2023/06/07 01:33:37;;;;;;;31.00;28.02;;;15.30;99.90;;;;;;5002931;27;20334;-77
2023/06/07 01:36:05;;;;;;;31.30;28.27;;;15.20;99.90;;;;;;5062871;27;20052;-74
2023/06/07 01:38:32;;;;;;;31.10;27.90;;;15.20;99.90;;;;;;5061969;27;20053;-75
2023/06/07 01:41:01;;;;;;;31.77;28.63;;;15.10;99.90;;;;;;5062737;27;20551;-73
2023/06/07 01:43:29;;;;;;;33.30;28.55;;;15.10;99.90;;;;;;4998162;27;20076;-72
2023/06/07 01:45:58;;;;;;;31.67;28.42;;;15.10;99.90;;;;;;5070934;27;20030;-73
2023/06/07 01:48:25;;;;;;;33.83;30.27;;;15.00;99.90;;;;;;5039664;28;20046;-71
2023/06/07 01:50:52;;;;;;;32.17;28.75;;;14.90;99.90;;;;;;5062774;28;20045;-73
2023/06/07 01:53:19;;;;;;;32.80;29.30;;;15.00;99.90;;;;;;5055085;28;20064;-73
2023/06/07 01:55:57;;;;;;;33.80;30.00;;;15.10;99.90;;;;;;5059901;27;20483;-72
2023/06/07 01:58:56;;;;;;;35.40;30.75;;;15.10;99.90;;;;;;5047516;27;20441;-72
2023/06/07 02:01:52;;;;;;;33.33;30.02;;;15.10;99.90;;;;;;5067905;27;20541;-72
2023/06/07 02:04:21;;;;;;;33.45;30.38;;;15.10;99.90;;;;;;5063286;27;21241;-72
2023/06/07 02:06:51;;;;;;;33.42;30.27;;;15.10;99.90;;;;;;5010250;27;20041;-72
2023/06/07 02:09:19;;;;;;;33.85;30.20;;;15.20;99.90;;;;;;5080827;27;20041;-75
2023/06/07 02:11:47;;;;;;;32.38;29.13;;;15.20;99.90;;;;;;4992788;27;20374;-74
2023/06/07 02:14:15;;;;;;;33.33;30.05;;;15.10;99.90;;;;;;4987430;28;20057;-71
2023/06/07 02:16:42;;;;;;;32.88;29.30;;;15.00;99.90;;;;;;5061376;27;20100;-73
2023/06/07 02:19:12;;;;;;;33.08;30.10;;;15.00;99.90;;;;;;5063138;27;20079;-72
2023/06/07 02:21:48;;;;;;;33.67;29.77;;;15.10;99.90;;;;;;4993312;27;20190;-73
2023/06/07 02:24:17;;;;;;;36.97;32.63;;;15.20;99.90;;;;;;5058693;27;20263;-73
2023/06/07 02:26:44;;;;;;;37.30;33.13;;;15.20;99.90;;;;;;5064028;27;20481;-74
2023/06/07 02:29:13;;;;;;;37.33;33.47;;;15.30;99.90;;;;;;5056070;27;20109;-72
2023/06/07 02:31:40;;;;;;;38.80;33.95;;;15.20;99.90;;;;;;4989001;27;20358;-72
2023/06/07 02:34:08;;;;;;;41.80;35.20;;;15.10;99.90;;;;;;5063307;27;20041;-72
2023/06/07 02:36:39;;;;;;;39.25;35.40;;;15.20;99.90;;;;;;4992274;27;20052;-73
2023/06/07 02:39:10;;;;;;;43.40;35.90;;;15.10;99.90;;;;;;5058330;28;20529;-72
2023/06/07 02:41:37;;;;;;;39.90;35.95;;;15.10;99.90;;;;;;5054854;27;20053;-72
2023/06/07 02:44:03;;;;;;;44.75;36.40;;;15.00;99.90;;;;;;4986772;28;20054;-72
2023/06/07 02:46:30;;;;;;;42.72;35.05;;;15.10;99.90;;;;;;5010571;27;20038;-73
2023/06/07 02:48:57;;;;;;;40.58;36.08;;;15.10;99.90;;;;;;4997398;27;20069;-75
2023/06/07 02:51:25;;;;;;;44.00;36.97;;;15.10;99.90;;;;;;5038077;27;20049;-73
2023/06/07 02:53:53;;;;;;;43.60;37.85;;;15.10;99.90;;;;;;5065338;27;22341;-74
2023/06/07 02:56:22;;;;;;;43.08;37.75;;;14.90;99.90;;;;;;5053672;27;20052;-72
2023/06/07 02:58:49;;;;;;;43.83;36.55;;;15.00;99.90;;;;;;5037404;28;20045;-73
2023/06/07 03:01:17;;;;;;;43.15;36.83;;;15.10;99.90;;;;;;5045638;27;20046;-73
2023/06/07 03:03:48;;;;;;;40.80;36.45;;;15.00;99.90;;;;;;5055842;28;20440;-73
2023/06/07 03:06:15;;;;;;;42.85;36.60;;;14.90;99.90;;;;;;5038319;28;20401;-71
2023/06/07 03:08:43;;;;;;;41.33;36.78;;;15.00;99.90;;;;;;5066279;27;20387;-72
2023/06/07 03:11:13;;;;;;;47.92;38.17;;;15.00;99.90;;;;;;5064250;27;20082;-73
2023/06/07 03:13:44;;;;;;;42.40;37.88;;;15.10;99.90;;;;;;5051826;27;20143;-73
2023/06/07 03:16:14;;;;;;;42.65;37.55;;;15.20;99.90;;;;;;5060103;27;20517;-73
2023/06/07 03:18:49;;;;;;;;;;;15.30;99.90;;;;;;5050264;27;20057;-72
2023/06/07 03:21:16;;;;;;;42.08;33.72;;;15.20;99.90;;;;;;5049539;27;19922;-71
2023/06/07 03:23:43;;;;;;;37.33;32.63;;;15.10;99.90;;;;;;4997881;27;20045;-72
2023/06/07 03:26:10;;;;;;;36.00;32.20;;;15.20;99.90;;;;;;5051297;27;20065;-71
2023/06/07 03:28:37;;;;;;;35.42;31.65;;;15.10;99.90;;;;;;5040551;28;20066;-73
2023/06/07 03:31:05;;;;;;;35.35;31.83;;;15.10;99.90;;;;;;5057240;28;20471;-73
2023/06/07 03:33:41;;;;;;;31.90;28.90;;;15.10;99.90;;;;;;5052012;28;20057;-72
2023/06/07 03:36:08;;;;;;;33.70;30.30;;;14.90;99.90;;;;;;4983234;27;20057;-71
2023/06/07 03:38:37;;;;;;;32.45;29.15;;;15.00;99.90;;;;;;5053378;28;20053;-72
2023/06/07 03:41:04;;;;;;;31.13;28.00;;;14.90;99.90;;;;;;5050004;28;20038;-71
2023/06/07 03:43:35;;;;;;;33.67;29.98;;;14.80;99.90;;;;;;5034517;28;20514;-73
2023/06/07 03:46:02;;;;;;;35.70;32.45;;;14.80;99.90;;;;;;5038167;28;20045;-72
2023/06/07 03:48:30;;;;;;;33.45;28.70;;;14.90;99.90;;;;;;5066219;28;20482;-74
2023/06/07 03:51:00;;;;;;;31.15;28.17;;;14.90;99.90;;;;;;5057467;27;20118;-70
2023/06/07 03:53:27;;;;;;;32.40;29.10;;;14.80;99.90;;;;;;5066105;27;20057;-73
2023/06/07 03:55:54;;;;;;;32.10;28.30;;;14.70;99.90;;;;;;5061179;27;20034;-72
2023/06/07 03:58:24;;;;;;;32.33;28.98;;;14.50;99.90;;;;;;5061202;27;20085;-73
2023/06/07 04:00:52;;;;;;;35.33;30.23;;;14.60;99.90;;;;;;5046513;28;20045;-75
2023/06/07 04:03:27;;;;;;;38.35;30.15;;;14.70;99.90;;;;;;5052091;27;20081;-75
2023/06/07 04:05:58;;;;;;;34.35;29.02;;;14.80;99.90;;;;;;5061517;27;20645;-76
2023/06/07 04:08:24;;;;;;;36.95;32.47;;;14.80;99.90;;;;;;5061549;27;20492;-76
2023/06/07 04:10:52;;;;;;;35.05;31.40;;;14.70;99.90;;;;;;5057100;27;20493;-76
2023/06/07 04:13:19;;;;;;;41.88;32.97;;;14.70;99.90;;;;;;5059848;27;20499;-74
2023/06/07 04:15:46;;;;;;;37.60;33.47;;;14.60;99.90;;;;;;5052909;27;20497;-75
2023/06/07 04:18:13;;;;;;;35.65;31.80;;;14.60;99.90;;;;;;5061194;27;20493;-75
2023/06/07 04:20:41;;;;;;;34.72;30.98;;;14.40;99.90;;;;;;5001444;27;20050;-74
2023/06/07 04:23:10;;;;;;;39.20;32.78;;;14.30;99.90;;;;;;5048053;28;20075;-76
2023/06/07 04:25:38;;;;;;;38.30;31.52;;;14.10;99.90;;;;;;5064688;27;20094;-74
2023/06/07 04:28:05;;;;;;;36.35;31.35;;;14.10;99.90;;;;;;5061036;27;20181;-75
2023/06/07 04:30:36;;;;;;;34.88;30.98;;;14.00;99.90;;;;;;5067819;27;20042;-75
2023/06/07 04:33:09;;;;;;;35.60;30.80;;;14.00;99.90;;;;;;5046086;27;20044;-75
2023/06/07 04:35:43;;;;;;;41.42;32.03;;;14.10;99.90;;;;;;5062174;27;20042;-76
2023/06/07 04:38:15;;;;;;;35.65;30.50;;;14.20;99.90;;;;;;5071934;27;20511;-75
2023/06/07 04:40:49;;;;;;;41.35;31.88;;;14.20;99.90;;;;;;5058155;27;20042;-74
2023/06/07 04:43:20;;;;;;;36.47;30.67;;;14.20;99.90;;;;;;5052911;28;20425;-75
2023/06/07 04:45:55;;;;;;;38.78;30.73;;;14.20;99.90;;;;;;5071575;27;20142;-75
2023/06/07 04:48:26;;;;;;;39.30;33.53;;;14.20;99.90;;;;;;5069848;27;20034;-75
2023/06/07 04:51:03;;;;;;;45.67;35.10;;;14.20;99.90;;;;;;5076776;27;20038;-74
2023/06/07 04:53:36;;;;;;;43.50;34.42;;;14.20;99.90;;;;;;5070050;27;20544;-74
2023/06/07 04:56:06;;;;;;;50.65;35.17;;;14.20;99.90;;;;;;5011715;27;20037;-74
2023/06/07 04:58:32;;;;;;;42.53;35.25;;;14.10;99.90;;;;;;5046148;28;20401;-74
2023/06/07 05:01:03;;;;;;;46.00;36.78;;;14.10;99.90;;;;;;5069751;27;20057;-74
2023/06/07 05:03:31;;;;;;;45.67;36.95;;;14.10;99.90;;;;;;5068325;27;21194;-74
2023/06/07 05:06:00;;;;;;;44.53;37.63;;;14.20;99.90;;;;;;5042708;28;20063;-73
2023/06/07 05:08:29;;;;;;;48.72;37.80;;;14.10;99.90;;;;;;5059745;27;20261;-74
2023/06/07 05:10:56;;;;;;;47.50;39.83;;;14.20;99.90;;;;;;5058072;27;20132;-74
2023/06/07 05:13:23;;;;;;;53.28;41.25;;;14.20;99.90;;;;;;5055075;27;20537;-74
2023/06/07 05:15:50;;;;;;;52.85;40.60;;;14.20;99.90;;;;;;5057527;27;20062;-74
2023/06/07 05:18:19;;;;;;;46.65;40.78;;;14.30;99.90;;;;;;5051996;28;20607;-74
2023/06/07 05:20:48;;;;;;;53.30;42.03;;;14.30;99.90;;;;;;5054850;27;20115;-74
2023/06/07 05:23:19;;;;;;;53.42;41.70;;;14.30;99.90;;;;;;5058117;27;20045;-74
2023/06/07 05:25:49;;;;;;;51.47;41.67;;;14.30;99.90;;;;;;5078772;27;20077;-74
2023/06/07 05:28:17;;;;;;;50.58;41.42;;;14.40;99.90;;;;;;5038718;28;20056;-74
2023/06/07 05:30:49;;;;;;;52.08;41.25;;;14.50;99.90;;;;;;5054042;27;20052;-75
2023/06/07 05:33:17;;;;;;;44.75;37.42;;;14.40;99.90;;;;;;5052868;28;20042;-74
2023/06/07 05:35:46;;;;;;;45.92;37.10;;;14.60;99.90;;;;;;4991923;27;20050;-74
2023/06/07 05:38:15;;;;;;;44.50;34.65;;;14.60;99.90;;;;;;5056202;27;20046;-74
2023/06/07 05:40:42;;;;;;;36.92;33.25;;;14.60;99.90;;;;;;5009152;27;20046;-73
2023/06/07 05:43:09;;;;;;;45.47;36.08;;;14.50;99.90;;;;;;5057237;27;20077;-75
2023/06/07 05:45:36;;;;;;;38.88;34.40;;;14.50;99.90;;;;;;5052757;27;20328;-73
2023/06/07 05:48:04;;;;;;;44.30;35.03;;;14.50;99.90;;;;;;5056844;27;21107;-74
2023/06/07 05:50:33;;;;;;;36.15;32.50;;;14.60;99.90;;;;;;5050598;28;20654;-71
2023/06/07 05:52:59;;;;;;;35.55;29.77;;;14.70;99.90;;;;;;5055927;28;20042;-73
2023/06/07 05:55:27;;;;;;;36.22;31.80;;;14.80;99.90;;;;;;4991320;27;20041;-73
2023/06/07 05:58:00;;;;;;;38.00;32.50;;;14.80;99.90;;;;;;4986362;27;20419;-73
2023/06/07 06:00:27;;;;;;;42.83;34.13;;;14.90;99.90;;;;;;4986808;27;20621;-74
2023/06/07 06:02:54;;;;;;;35.47;31.77;;;14.90;99.90;;;;;;4986497;27;20512;-73
2023/06/07 06:05:23;;;;;;;34.17;30.58;;;15.00;99.90;;;;;;5003873;27;20072;-73
2023/06/07 06:07:50;;;;;;;35.55;31.90;;;15.00;99.90;;;;;;5067558;27;20035;-72
2023/06/07 06:10:17;;;;;;;37.97;32.42;;;15.00;99.90;;;;;;4995994;27;20061;-74
2023/06/07 06:12:43;;;;;;;36.70;32.85;;;15.10;99.90;;;;;;5051976;28;20166;-72
2023/06/07 06:15:10;;;;;;;35.60;31.33;;;15.10;99.90;;;;;;5057281;27;20031;-73
2023/06/07 06:17:37;;;;;;;38.40;31.00;;;15.20;99.90;;;;;;5012096;27;20394;-72
2023/06/07 06:20:04;;;;;;;36.03;31.48;;;15.10;99.90;;;;;;5023097;27;21352;-75
2023/06/07 06:22:33;;;;;;;33.83;29.98;;;15.10;99.90;;;;;;4999843;27;20057;-74
2023/06/07 06:25:00;;;;;;;37.42;31.92;;;15.10;99.90;;;;;;5050978;27;20133;-74
2023/06/07 06:27:27;;;;;;;33.67;30.20;;;15.10;99.90;;;;;;4987085;28;20084;-74
2023/06/07 06:29:55;;;;;;;33.97;30.35;;;15.10;99.90;;;;;;5008146;27;20042;-73
2023/06/07 06:32:21;;;;;;;30.02;25.83;;;15.20;99.90;;;;;;5057281;27;20111;-74
2023/06/07 06:34:48;;;;;;;33.67;26.98;;;15.20;99.90;;;;;;4980918;27;20470;-75
2023/06/07 06:37:15;;;;;;;27.80;24.92;;;15.00;99.90;;;;;;4994829;27;20046;-73
2023/06/07 06:39:41;;;;;;;34.00;28.83;;;14.90;99.90;;;;;;4999602;27;20094;-73
2023/06/07 06:42:08;;;;;;;29.88;25.75;;;15.10;99.90;;;;;;4983136;28;20508;-74
2023/06/07 06:45:04;;;;;;;31.70;26.88;;;15.30;99.90;;;;;;5053691;28;20050;-74
2023/06/07 06:47:31;;;;;;;29.85;26.73;;;15.50;99.90;;;;;;5055286;27;20048;-72
2023/06/07 06:49:59;;;;;;;28.30;25.45;;;15.50;99.90;;;;;;5009981;27;20047;-73
2023/06/07 06:52:27;;;;;;;28.70;25.83;;;15.50;99.90;;;;;;5063079;27;20050;-74
2023/06/07 06:54:53;;;;;;;30.33;26.83;;;15.30;99.90;;;;;;5008393;27;20042;-72
2023/06/07 06:57:20;;;;;;;30.27;27.23;;;15.40;99.90;;;;;;5055566;27;20569;-75
2023/06/07 06:59:47;;;;;;;30.15;27.25;;;15.50;99.90;;;;;;5009169;27;20099;-71
2023/06/07 07:02:16;;;;;;;31.55;27.55;;;15.60;99.90;;;;;;5075873;27;20079;-72
2023/06/07 07:04:43;;;;;;;30.67;27.88;;;15.70;99.90;;;;;;4998364;28;20065;-72
2023/06/07 07:07:11;;;;;;;30.50;27.60;;;15.70;99.90;;;;;;5063414;27;20429;-72
2023/06/07 07:09:38;;;;;;;31.90;28.48;;;15.50;99.90;;;;;;5000365;27;20110;-73
2023/06/07 07:12:06;;;;;;;28.98;25.58;;;15.50;99.90;;;;;;5009097;27;20044;-72
2023/06/07 07:14:33;;;;;;;33.67;27.65;;;15.60;99.90;;;;;;5066859;27;20034;-72
2023/06/07 07:17:00;;;;;;;30.40;27.50;;;15.50;99.90;;;;;;5061843;27;20609;-75
2023/06/07 07:19:27;;;;;;;28.58;25.75;;;15.60;99.90;;;;;;4989207;28;20069;-74
2023/06/07 07:21:54;;;;;;;29.85;27.13;;;16.00;99.90;;;;;;5008295;27;20066;-74
2023/06/07 07:24:21;;;;;;;30.00;26.92;;;16.00;99.90;;;;;;5047060;28;20078;-73
2023/06/07 07:26:48;;;;;;;29.67;26.23;;;16.20;99.90;;;;;;5010741;27;20045;-73
2023/06/07 07:29:15;;;;;;;32.45;29.05;;;16.30;99.90;;;;;;5040354;28;20048;-74
2023/06/07 07:31:42;;;;;;;29.52;26.60;;;16.10;99.90;;;;;;5059595;28;20133;-75
2023/06/07 07:34:10;;;;;;;31.05;28.17;;;16.10;99.90;;;;;;5009921;28;20785;-74
2023/06/07 07:36:43;;;;;;;30.63;27.38;;;16.10;99.90;;;;;;5068821;27;20051;-73
2023/06/07 07:39:11;;;;;;;30.35;27.55;;;16.20;99.90;;;;;;5007129;28;20060;-74
2023/06/07 07:41:40;;;;;;;31.75;28.65;;;16.20;99.90;;;;;;4987464;28;20549;-74
2023/06/07 07:44:07;;;;;;;30.17;27.10;;;16.30;99.90;;;;;;5071910;27;20565;-75
2023/06/07 07:46:33;;;;;;;32.08;29.08;;;16.40;99.90;;;;;;5057822;28;20058;-74
2023/06/07 07:49:00;;;;;;;31.73;28.77;;;16.40;99.90;;;;;;5015051;28;20409;-75
2023/06/07 07:51:27;;;;;;;32.22;28.90;;;16.30;99.90;;;;;;4997968;28;20038;-75
2023/06/07 07:53:54;;;;;;;29.83;27.02;;;16.40;99.90;;;;;;5047512;28;20046;-72
2023/06/07 07:56:23;;;;;;;30.85;28.05;;;16.50;99.90;;;;;;4987787;28;20042;-72
2023/06/07 07:58:51;;;;;;;33.60;30.40;;;16.70;99.90;;;;;;4996273;28;20112;-71
2023/06/07 08:01:19;;;;;;;33.53;30.73;;;16.70;99.90;;;;;;5057836;28;20045;-75
2023/06/07 08:03:47;;;;;;;32.63;29.67;;;17.10;99.90;;;;;;5056842;28;20057;-72
2023/06/07 08:06:15;;;;;;;33.55;30.55;;;17.30;99.90;;;;;;5055278;28;20077;-72
2023/06/07 08:08:42;;;;;;;35.75;32.88;;;17.60;99.90;;;;;;4991817;28;21989;-71
2023/06/07 08:11:08;;;;;;;35.05;31.88;;;18.10;99.90;;;;;;4993592;27;20553;-72
2023/06/07 08:13:35;;;;;;;36.65;33.42;;;18.60;99.90;;;;;;5052417;28;20042;-74
2023/06/07 08:16:02;;;;;;;42.83;39.42;;;19.20;99.90;;;;;;4999055;28;20079;-74
2023/06/07 08:18:29;;;;;;;43.60;40.17;;;19.40;99.90;;;;;;4990454;28;20046;-74
2023/06/07 08:20:56;;;;;;;39.05;35.85;;;19.70;99.90;;;;;;5051068;28;20102;-74
2023/06/07 08:23:22;;;;;;;37.80;34.97;;;19.00;99.90;;;;;;4998117;28;20060;-75
2023/06/07 08:25:50;;;;;;;40.08;36.88;;;18.60;99.90;;;;;;5044931;28;20054;-75
2023/06/07 08:28:17;;;;;;;39.00;35.95;;;18.60;99.90;;;;;;4995730;28;20073;-75
2023/06/07 08:30:44;;;;;;;39.53;36.70;;;18.80;99.90;;;;;;4982484;28;20102;-76
2023/06/07 08:33:11;;;;;;;42.42;39.20;;;18.90;99.90;;;;;;4997921;28;20386;-74
2023/06/07 08:35:38;;;;;;;41.63;38.70;;;18.80;99.90;;;;;;5058602;28;20042;-74
2023/06/07 08:38:04;;;;;;;39.42;36.58;;;18.80;99.90;;;;;;4996839;27;20499;-74
2023/06/07 08:40:32;;;;;;;40.00;36.95;;;19.00;99.90;;;;;;5058061;27;20126;-76
2023/06/07 08:42:59;;;;;;;41.67;38.67;;;19.20;99.90;;;;;;5057938;27;20065;-76
2023/06/07 08:45:27;;;;;;;43.75;40.65;;;19.30;99.90;;;;;;5050621;28;20137;-73
2023/06/07 08:47:57;;;;;;;40.85;37.85;;;19.50;99.90;;;;;;4989006;27;20123;-75
2023/06/07 08:50:24;;;;;;;40.63;37.22;;;19.90;99.90;;;;;;4994353;28;20041;-74
2023/06/07 08:52:54;;;;;;;38.88;36.15;;;20.10;99.90;;;;;;4992450;27;20493;-75
2023/06/07 08:55:22;;;;;;;39.13;36.22;;;20.30;99.90;;;;;;5060059;27;20076;-75
2023/06/07 08:57:52;;;;;;;39.70;36.97;;;20.40;99.90;;;;;;5066456;27;20041;-73
2023/06/07 09:00:24;;;;;;;42.20;38.92;;;19.90;99.90;;;;;;5066922;27;20042;-74
2023/06/07 09:02:52;;;;;;;40.80;37.88;;;19.80;99.90;;;;;;5063399;27;20106;-74
2023/06/07 09:05:22;;;;;;;40.88;37.97;;;20.00;99.90;;;;;;4999835;27;20056;-72
2023/06/07 09:07:49;;;;;;;40.55;37.63;;;20.20;99.90;;;;;;5003171;27;20049;-75
2023/06/07 09:10:19;;;;;;;39.70;36.58;;;20.40;99.90;;;;;;5063106;27;20114;-76
2023/06/07 09:12:47;;;;;;;39.33;36.40;;;20.50;99.90;;;;;;4993108;27;20180;-75
2023/06/07 09:15:19;;;;;;;39.33;36.38;;;20.40;99.90;;;;;;4982524;28;20049;-76
2023/06/07 09:17:58;;;;;;;38.47;35.45;;;19.70;99.90;;;;;;4992127;27;20056;-73
2023/06/07 09:20:27;;;;;;;36.75;33.78;;;20.30;99.90;;;;;;5044874;27;20037;-76
2023/06/07 09:23:11;;;;;;;36.88;34.03;;;20.20;99.90;;;;;;5063818;27;20525;-76
2023/06/07 09:25:38;;;;;;;36.47;33.33;;;20.40;99.90;;;;;;5062078;27;20042;-77
2023/06/07 09:28:13;;;;;;;34.35;31.70;;;20.40;99.90;;;;;;5055322;27;20057;-77
2023/06/07 09:30:59;;;;;;;38.65;35.75;;;20.00;99.90;;;;;;4997857;27;20527;-76
2023/06/07 09:33:28;;;;;;;38.80;35.80;;;19.80;99.90;;;;;;5066169;27;20052;-76
2023/06/07 09:36:09;;;;;;;37.45;34.22;;;19.70;99.90;;;;;;4989424;28;20038;-76
2023/06/07 09:38:36;;;;;;;41.28;38.20;;;20.00;99.90;;;;;;4987935;27;20573;-74
2023/06/07 09:41:05;;;;;;;41.75;38.65;;;19.70;99.90;;;;;;5015623;28;20517;-75
2023/06/07 09:43:41;;;;;;;39.30;36.38;;;19.80;99.90;;;;;;5060248;27;20135;-74
2023/06/07 09:46:08;;;;;;;39.88;36.70;;;19.90;99.90;;;;;;4989946;27;20053;-75
2023/06/07 09:48:52;;;;;;;38.20;35.28;;;20.40;99.90;;;;;;5060494;27;20072;-74
2023/06/07 09:51:20;;;;;;;40.13;36.92;;;20.80;99.90;;;;;;5054810;27;20053;-73
2023/06/07 09:53:58;;;;;;;39.08;35.65;;;20.30;99.90;;;;;;5077138;27;20327;-77
2023/06/07 09:56:24;;;;;;;39.25;36.15;;;20.40;99.90;;;;;;5064262;27;20137;-74
2023/06/07 09:59:08;;;;;;;39.67;36.05;;;20.40;99.90;;;;;;5056561;28;20094;-77
2023/06/07 10:01:41;;;;;;;39.30;36.03;;;20.70;99.90;;;;;;5008922;27;20100;-76
2023/06/07 10:04:11;;;;;;;37.15;34.17;;;20.40;99.90;;;;;;5043141;28;20558;-74
2023/06/07 10:06:43;;;;;;;40.75;37.40;;;19.90;99.90;;;;;;5063524;27;20049;-76
2023/06/07 10:09:11;;;;;;;38.08;35.10;;;20.20;99.90;;;;;;5072718;27;20435;-76
2023/06/07 10:11:39;;;;;;;39.33;36.13;;;20.20;99.90;;;;;;5064808;27;20088;-77
2023/06/07 10:14:13;;;;;;;39.70;36.42;;;20.30;99.90;;;;;;4995128;27;20038;-76
2023/06/07 10:16:46;;;;;;;38.35;35.42;;;20.20;99.90;;;;;;4995455;27;20232;-75
2023/06/07 10:19:20;;;;;;;39.47;35.72;;;20.00;99.90;;;;;;5081325;27;20069;-75
2023/06/07 10:21:50;;;;;;;37.03;34.20;;;20.10;99.90;;;;;;4989354;27;20052;-77
2023/06/07 10:24:24;;;;;;;37.50;34.35;;;20.30;99.90;;;;;;4988481;27;20090;-77
2023/06/07 10:27:21;;;;;;;37.53;34.63;;;20.00;99.90;;;;;;5005966;27;20734;-77
2023/06/07 10:29:55;;;;;;;37.53;34.42;;;19.80;99.90;;;;;;4996592;27;20571;-74
2023/06/07 10:32:26;;;;;;;36.55;33.60;;;20.00;99.90;;;;;;5059979;28;20106;-76
2023/06/07 10:34:55;;;;;;;35.20;32.50;;;20.00;99.90;;;;;;4990981;27;20115;-77
2023/06/07 10:37:23;;;;;;;36.80;33.92;;;19.70;99.90;;;;;;4999318;27;20115;-77
2023/06/07 10:39:50;;;;;;;37.67;34.88;;;19.80;99.90;;;;;;5065614;27;20435;-74
2023/06/07 10:42:17;;;;;;;36.13;33.25;;;20.10;99.90;;;;;;5064959;27;20935;-77
2023/06/07 10:44:44;;;;;;;35.03;32.35;;;20.40;99.90;;;;;;5056193;27;20107;-76
2023/06/07 10:47:27;;;;;;;36.53;33.35;;;20.20;99.90;;;;;;5070405;27;20076;-74
2023/06/07 10:49:55;;;;;;;35.75;33.05;;;20.00;99.90;;;;;;4981091;28;20049;-73
2023/06/07 10:52:23;;;;;;;36.05;33.13;;;20.10;99.90;;;;;;4996882;27;20131;-73
2023/06/07 10:54:51;;;;;;;36.30;33.63;;;20.50;99.90;;;;;;5065003;27;20057;-75
2023/06/07 10:57:32;;;;;;;35.33;32.42;;;20.90;99.90;;;;;;4985862;27;20511;-73
2023/06/07 11:00:31;;;;;;;35.85;32.80;;;20.90;99.90;;;;;;5066287;27;20110;-75
2023/06/07 11:03:04;;;;;;;35.97;33.28;;;20.80;99.90;;;;;;5067511;27;20041;-76
2023/06/07 11:05:53;;;;;;;35.58;32.65;;;20.40;99.90;;;;;;5064555;27;20360;-74
2023/06/07 11:08:22;;;;;;;35.35;32.85;;;20.30;99.90;;;;;;4999309;27;21340;-74
2023/06/07 11:10:49;;;;;;;35.60;32.90;;;20.40;99.90;;;;;;5051880;28;20041;-74
2023/06/07 11:13:16;;;;;;;36.13;33.38;;;20.40;99.90;;;;;;4988398;28;20041;-73
2023/06/07 11:15:43;;;;;;;35.13;32.13;;;20.30;99.90;;;;;;4989877;27;20382;-75
2023/06/07 11:18:11;;;;;;;34.83;32.05;;;20.40;99.90;;;;;;5055907;28;20146;-75
2023/06/07 11:20:45;;;;;;;35.05;32.22;;;20.70;99.90;;;;;;5048041;28;20122;-74
2023/06/07 11:23:31;;;;;;;35.95;33.25;;;20.80;99.90;;;;;;4991189;27;20046;-74
2023/06/07 11:26:05;;;;;;;34.40;31.80;;;20.80;99.90;;;;;;4985685;28;20081;-75
2023/06/07 11:28:34;;;;;;;37.30;34.10;;;20.90;99.90;;;;;;5053540;28;20060;-74
2023/06/07 11:31:02;;;;;;;37.00;33.97;;;20.70;99.90;;;;;;4993121;27;20106;-77
2023/06/07 11:33:32;;;;;;;35.40;32.80;;;20.30;99.90;;;;;;5055815;28;20137;-77
2023/06/07 11:35:59;;;;;;;36.80;33.92;;;20.10;99.90;;;;;;5051217;28;20057;-77
2023/06/07 11:38:26;;;;;;;35.17;32.13;;;20.10;99.90;;;;;;5066403;28;20035;-75
2023/06/07 11:40:54;;;;;;;36.72;33.90;;;20.20;99.90;;;;;;5063157;28;20126;-73
2023/06/07 11:43:23;;;;;;;36.20;33.40;;;19.90;99.90;;;;;;5035046;28;20099;-74
2023/06/07 11:45:54;;;;;;;35.70;33.17;;;20.00;99.90;;;;;;4983315;27;20390;-74
2023/06/07 11:48:25;;;;;;;36.30;33.25;;;20.00;99.90;;;;;;5062417;28;20042;-77
2023/06/07 11:50:52;;;;;;;35.50;32.90;;;19.80;99.90;;;;;;5055200;28;20701;-74
2023/06/07 11:53:20;;;;;;;35.20;32.55;;;19.70;99.90;;;;;;5063923;28;20194;-74
2023/06/07 11:55:47;;;;;;;35.80;33.05;;;19.80;99.90;;;;;;4993990;28;20091;-74
2023/06/07 11:58:14;;;;;;;36.63;33.50;;;20.00;99.90;;;;;;4992016;28;20038;-75
2023/06/07 12:00:43;;;;;;;35.95;32.80;;;20.30;99.90;;;;;;5048522;28;20038;-75
2023/06/07 12:03:11;;;;;;;35.97;32.85;;;20.30;99.90;;;;;;5007177;27;20084;-72
2023/06/07 12:05:38;;;;;;;34.92;32.10;;;20.50;99.90;;;;;;4995210;28;20061;-74
2023/06/07 12:08:09;;;;;;;35.88;32.45;;;20.40;99.90;;;;;;5045674;28;20042;-73
2023/06/07 12:10:36;;;;;;;33.65;31.05;;;20.60;99.90;;;;;;5053046;28;20041;-74
2023/06/07 12:13:23;;;;;;;33.97;31.17;;;20.50;99.90;;;;;;4998919;27;20722;-76
2023/06/07 12:15:58;;;;;;;34.13;31.70;;;20.40;99.90;;;;;;5084298;27;20075;-73
2023/06/07 12:18:30;;;;;;;32.55;30.05;;;20.30;99.90;;;;;;5063868;27;22582;-74
2023/06/07 12:21:08;;;;;;;33.22;30.77;;;20.40;99.90;;;;;;5060366;27;20043;-75
2023/06/07 12:23:37;;;;;;;32.88;30.30;;;20.50;99.90;;;;;;5000616;27;20513;-76
2023/06/07 12:26:08;;;;;;;34.63;32.03;;;20.60;99.90;;;;;;4992226;28;20077;-75
2023/06/07 12:28:36;;;;;;;36.67;34.00;;;20.60;99.90;;;;;;5064577;28;20122;-76
2023/06/07 12:31:03;;;;;;;36.47;33.60;;;20.60;99.90;;;;;;5059923;28;20061;-74
2023/06/07 12:33:30;;;;;;;37.08;34.30;;;20.60;99.90;;;;;;5040894;27;20052;-72
2023/06/07 12:35:59;;;;;;;35.53;32.85;;;21.00;99.90;;;;;;4992648;28;20038;-76
2023/06/07 12:38:27;;;;;;;34.47;32.03;;;21.60;99.90;;;;;;5060842;27;20564;-75
2023/06/07 12:40:53;;;;;;;35.15;32.55;;;22.10;99.90;;;;;;5002734;27;20272;-75