Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:03:25;;;;;;;18.77;6.27;;;;;;;;;;10579267;27;20120;-74
2024/01/14 00:08:30;;;;;;;30.67;7.60;;;;;;;;;;10581528;27;20105;-74
2024/01/14 00:13:32;;;;;;;12.30;3.83;;;;;;;;;;10583341;27;20071;-74
2024/01/14 00:18:35;;;;;;;17.20;5.90;;;;;;;;;;10584545;27;20035;-73
2024/01/14 00:23:39;;;;;;;27.50;7.30;;;;;;;;;;10584546;27;20488;-75
2024/01/14 00:28:42;;;;;;;25.23;7.57;;;;;;;;;;10580690;27;20129;-73
2024/01/14 00:33:45;;;;;;;16.73;5.10;;;;;;;;;;10581962;27;20130;-75
2024/01/14 00:38:49;;;;;;;25.07;7.70;;;;;;;;;;10572559;27;20127;-74
2024/01/14 00:43:52;;;;;;;25.60;6.45;;;;;;;;;;10575578;27;20104;-73
2024/01/14 00:48:55;;;;;;;40.17;10.33;;;;;;;;;;10588146;27;20232;-73
2024/01/14 00:54:00;;;;;;;20.63;6.45;;;;;;;;;;10576815;27;20059;-73
2024/01/14 00:59:02;;;;;;;23.30;6.53;;;;;;;;;;10587941;27;20043;-74
2024/01/14 01:04:06;;;;;;;27.90;6.97;;;;;;;;;;10559281;27;20077;-73
2024/01/14 01:09:10;;;;;;;35.47;9.33;;;;;;;;;;10582821;27;20112;-73
2024/01/14 01:14:14;;;;;;;26.30;7.33;;;;;;;;;;10585579;27;20039;-74
2024/01/14 01:19:16;;;;;;;12.90;4.23;;;;;;;;;;10580672;27;20059;-75
2024/01/14 01:24:20;;;;;;;22.10;6.53;;;;;;;;;;10586874;27;20055;-73
2024/01/14 01:29:23;;;;;;;;;;;;;;;;;;10576086;27;20515;-73
2024/01/14 01:34:26;;;;;;;11.83;4.33;;;;;;;;;;10582011;27;19951;-74
2024/01/14 01:39:30;;;;;;;29.27;8.97;;;;;;;;;;10584190;27;20178;-74
2024/01/14 01:44:33;;;;;;;;;;;;;;;;;;10577213;27;20036;-75
2024/01/14 01:49:36;;;;;;;28.73;7.10;;;;;;;;;;10578256;27;19928;-75
2024/01/14 01:54:41;;;;;;;19.60;6.63;;;;;;;;;;10566348;27;20055;-75
2024/01/14 01:59:46;;;;;;;20.87;7.47;;;;;;;;;;10570470;27;20038;-74
2024/01/14 02:04:49;;;;;;;22.20;5.10;;;;;;;;;;10562893;27;20046;-72
2024/01/14 02:09:54;;;;;;;27.90;8.27;;;;;;;;;;10586486;27;20055;-73
2024/01/14 02:14:57;;;;;;;23.00;7.30;;;;;;;;;;10570510;27;20181;-75
2024/01/14 02:19:59;;;;;;;23.40;8.43;;;;;;;;;;10577275;27;20039;-73
2024/01/14 02:25:04;;;;;;;28.00;6.67;;;;;;;;;;10559851;27;20126;-73
2024/01/14 02:30:09;;;;;;;27.30;7.67;;;;;;;;;;10579885;27;20104;-76
2024/01/14 02:35:12;;;;;;;28.07;7.50;;;;;;;;;;10568271;27;20043;-74
2024/01/14 02:40:16;;;;;;;29.13;8.20;;;;;;;;;;10568523;27;20497;-73
2024/01/14 02:45:19;;;;;;;29.90;9.13;;;;;;;;;;10570597;27;21661;-74
2024/01/14 02:50:22;;;;;;;28.43;9.00;;;;;;;;;;10576326;27;20059;-76
2024/01/14 02:55:26;;;;;;;26.33;7.50;;;;;;;;;;10574485;27;20047;-73
2024/01/14 03:00:29;;;;;;;22.50;6.93;;;;;;;;;;10571976;27;20451;-74
2024/01/14 03:05:31;;;;;;;19.23;6.07;;;;;;;;;;10574670;27;20054;-75
2024/01/14 03:10:36;;;;;;;12.13;4.50;;;;;;;;;;10573035;27;20039;-75
2024/01/14 03:15:38;;;;;;;;;;;;;;;;;;10562602;27;20043;-75
2024/01/14 03:20:41;;;;;;;11.50;3.83;;;;;;;;;;10575062;27;19935;-76
2024/01/14 03:25:45;;;;;;;21.13;6.73;;;;;;;;;;10573518;27;20055;-73
2024/01/14 03:30:48;;;;;;;26.25;7.20;;;;;;;;;;10576062;27;20123;-74
2024/01/14 03:35:50;;;;;;;16.87;5.07;;;;;;;;;;10577272;27;20220;-75
2024/01/14 03:40:54;;;;;;;20.13;6.47;;;;;;;;;;10577500;27;20035;-74
2024/01/14 03:45:57;;;;;;;26.50;8.05;;;;;;;;;;10568651;27;20122;-74
2024/01/14 03:51:00;;;;;;;27.13;8.30;;;;;;;;;;10581783;27;20116;-75
2024/01/14 03:56:04;;;;;;;30.73;8.33;;;;;;;;;;10580705;27;20043;-75
2024/01/14 04:01:11;;;;;;;32.00;9.63;;;;;;;;;;10576816;27;20031;-74
2024/01/14 04:06:14;;;;;;;11.97;4.97;;;;;;;;;;10583435;27;20154;-74
2024/01/14 04:11:18;;;;;;;24.67;7.97;;;;;;;;;;10585500;27;20104;-73
2024/01/14 04:16:21;;;;;;;;;;;;;;;;;;10581667;27;20164;-74
2024/01/14 04:21:24;;;;;;;33.17;8.90;;;;;;;;;;10580845;27;19919;-72
2024/01/14 04:26:29;;;;;;;28.52;8.60;;;;;;;;;;10580002;27;20449;-74
2024/01/14 04:31:32;;;;;;;17.10;6.03;;;;;;;;;;10574119;27;20141;-72
2024/01/14 04:36:35;;;;;;;15.40;4.83;;;;;;;;;;10559859;27;20407;-73
2024/01/14 04:41:40;;;;;;;26.03;6.93;;;;;;;;;;10573460;27;20153;-77
2024/01/14 04:46:43;;;;;;;13.90;3.57;;;;;;;;;;10572447;27;20031;-75
2024/01/14 04:51:46;;;;;;;24.10;5.83;;;;;;;;;;10564806;27;20039;-74
2024/01/14 04:56:50;;;;;;;23.00;6.10;;;;;;;;;;10576848;27;20043;-74
2024/01/14 05:01:53;;;;;;;29.97;8.63;;;;;;;;;;10573528;27;20055;-76
2024/01/14 05:06:56;;;;;;;28.90;9.00;;;;;;;;;;10568858;27;20043;-73
2024/01/14 05:12:00;;;;;;;19.13;6.50;;;;;;;;;;10578175;27;20067;-76
2024/01/14 05:17:04;;;;;;;43.23;10.37;;;;;;;;;;10555313;27;20055;-74
2024/01/14 05:22:06;;;;;;;36.03;9.97;;;;;;;;;;10575407;27;20051;-74
2024/01/14 05:27:12;;;;;;;27.40;8.90;;;;;;;;;;10574330;27;20035;-74
2024/01/14 05:32:15;;;;;;;38.03;10.33;;;;;;;;;;10570734;27;20506;-75
2024/01/14 05:37:18;;;;;;;37.40;10.48;;;;;;;;;;10567232;27;20042;-74
2024/01/14 05:42:22;;;;;;;31.10;9.50;;;;;;;;;;10569351;27;20039;-75
2024/01/14 05:47:25;;;;;;;;;;;;;;;;;;10567145;27;20043;-74
2024/01/14 05:52:28;;;;;;;37.07;8.90;;;;;;;;;;10579386;27;19947;-75
2024/01/14 05:57:32;;;;;;;26.17;8.13;;;;;;;;;;10565151;27;20058;-75
2024/01/14 06:02:36;;;;;;;33.23;9.37;;;;;;;;;;10566652;27;20042;-74
2024/01/14 06:07:39;;;;;;;21.80;6.50;;;;;;;;;;10574139;27;20039;-74
2024/01/14 06:12:43;;;;;;;25.10;7.37;;;;;;;;;;10569067;27;20621;-73
2024/01/14 06:17:46;;;;;;;;;;;;;;;;;;10578583;27;20085;-74
2024/01/14 06:22:48;;;;;;;23.33;8.57;;;;;;;;;;10572277;27;19919;-74
2024/01/14 06:27:53;;;;;;;28.37;6.90;;;;;;;;;;10575738;27;20179;-75
2024/01/14 06:32:56;;;;;;;23.57;7.73;;;;;;;;;;10574290;27;20039;-74
2024/01/14 06:38:00;;;;;;;32.20;10.15;;;;;;;;;;10567355;27;20039;-74
2024/01/14 06:43:04;;;;;;;28.90;8.83;;;;;;;;;;10554734;27;20899;-74
2024/01/14 06:48:07;;;;;;;17.33;5.80;;;;;;;;;;10571337;27;20165;-74
2024/01/14 06:53:10;;;;;;;37.87;10.43;;;;;;;;;;10574763;27;20575;-76
2024/01/14 06:58:15;;;;;;;29.17;8.77;;;;;;;;;;10574092;27;20345;-74
2024/01/14 07:03:18;;;;;;;28.67;9.53;;;;;;;;;;10571303;27;20027;-77
2024/01/14 07:08:21;;;;;;;27.53;8.63;;;;;;;;;;10576905;27;20043;-75
2024/01/14 07:13:25;;;;;;;25.63;7.03;;;;;;;;;;10585180;27;20035;-75
2024/01/14 07:18:28;;;;;;;12.88;5.65;;;;;;;;;;10583490;27;20121;-73
2024/01/14 07:23:31;;;;;;;17.33;5.82;;;;;;;;;;10588553;27;20484;-74
2024/01/14 07:28:51;;;;;;;25.57;7.47;;;;;;;;;;10586859;27;20044;-73
2024/01/14 07:33:57;;;;;;;23.93;7.33;;;;;;;;;;10577175;27;20043;-73
2024/01/14 07:39:00;;;;;;;23.27;7.28;;;;;;;;;;10581142;27;20266;-73
2024/01/14 07:44:05;;;;;;;16.67;6.38;;;;;;;;;;10579013;27;20088;-72
2024/01/14 07:49:08;;;;;;;19.53;5.83;;;;;;;;;;10587790;27;20054;-74
2024/01/14 07:54:12;;;;;;;30.77;8.47;;;;;;;;;;10581803;27;20950;-74
2024/01/14 07:59:16;;;;;;;20.70;7.13;;;;;;;;;;10585861;27;20066;-73
2024/01/14 08:04:19;;;;;;;26.58;8.35;;;;;;;;;;10576406;27;20292;-75
2024/01/14 08:09:22;;;;;;;20.83;6.93;;;;;;;;;;10580399;27;20090;-74
2024/01/14 08:14:26;;;;;;;36.33;9.45;;;;;;;;;;10584763;27;20036;-74
2024/01/14 08:19:29;;;;;;;21.23;6.32;;;;;;;;;;10579968;27;20047;-73
2024/01/14 08:24:33;;;;;;;20.93;6.70;;;;;;;;;;10580607;27;20040;-74
2024/01/14 08:29:37;;;;;;;12.38;5.22;;;;;;;;;;10584563;27;20076;-74
2024/01/14 08:34:40;;;;;;;29.35;10.18;;;;;;;;;;10588059;27;20519;-74
2024/01/14 08:39:43;;;;;;;25.58;8.98;;;;;;;;;;10582460;27;21148;-74
2024/01/14 08:44:47;;;;;;;18.70;6.47;;;;;;;;;;10581598;27;20046;-75
2024/01/14 08:49:50;;;;;;;16.52;5.53;;;;;;;;;;10582565;27;20144;-74
2024/01/14 08:54:53;;;;;;;28.98;12.15;;;;;;;;;;10582872;27;20047;-74
2024/01/14 08:59:57;;;;;;;18.85;8.05;;;;;;;;;;10578511;27;20128;-75
2024/01/14 09:05:01;;;;;;;28.38;8.93;;;;;;;;;;10573084;27;20550;-73
2024/01/14 09:10:03;;;;;;;16.87;5.67;;;;;;;;;;10582526;27;20097;-73
2024/01/14 09:15:08;;;;;;;20.47;6.43;;;;;;;;;;10579924;27;20482;-73
2024/01/14 09:20:11;;;;;;;27.23;7.37;;;;;;;;;;10573698;27;20402;-75
2024/01/14 09:25:16;;;;;;;25.13;9.10;;;;;;;;;;10585823;27;20688;-74
2024/01/14 09:30:20;;;;;;;15.82;5.50;;;;;;;;;;10574901;27;20804;-75
2024/01/14 09:35:23;;;;;;;18.15;7.00;;;;;;;;;;10574724;27;20043;-75
2024/01/14 09:40:25;;;;;;;19.67;7.28;;;;;;;;;;10579936;27;20490;-75
2024/01/14 09:45:30;;;;;;;20.50;8.63;;;;;;;;;;10578755;27;20490;-75
2024/01/14 09:50:40;;;;;;;26.42;9.40;;;;;;;;;;10582329;27;20583;-75
2024/01/14 09:55:43;;;;;;;27.83;10.57;;;;;;;;;;10555907;27;20043;-75
2024/01/14 10:00:48;;;;;;;20.88;8.45;;;;;;;;;;10572792;27;20054;-74
2024/01/14 10:05:52;;;;;;;18.33;6.00;;;;;;;;;;10560823;27;20503;-74
2024/01/14 10:10:55;;;;;;;28.88;11.50;;;;;;;;;;10575718;27;20555;-75
2024/01/14 10:16:04;;;;;;;24.05;8.73;;;;;;;;;;10577480;27;20157;-74
2024/01/14 10:21:27;;;;;;;8.45;4.30;;;;;;;;;;10576804;27;20047;-75
2024/01/14 10:26:31;;;;;;;30.80;12.07;;;;;;;;;;10571774;27;20452;-75
2024/01/14 10:31:35;;;;;;;23.93;9.07;;;;;;;;;;10569303;27;20069;-75
2024/01/14 10:36:38;;;;;;;25.70;9.90;;;;;;;;;;10574339;27;20488;-75
2024/01/14 10:41:41;;;;;;;27.35;12.00;;;;;;;;;;10574250;27;20032;-75
2024/01/14 10:46:46;;;;;;;27.42;11.82;;;;;;;;;;10577915;27;20039;-75
2024/01/14 10:51:51;;;;;;;25.30;11.68;;;;;;;;;;10574516;27;20047;-74
2024/01/14 10:57:00;;;;;;;20.05;7.85;;;;;;;;;;10572407;27;20697;-76
2024/01/14 11:02:10;;;;;;;27.83;13.43;;;;;;;;;;10558798;27;20384;-74
2024/01/14 11:07:13;;;;;;;25.88;11.65;;;;;;;;;;10573681;27;20512;-74
2024/01/14 11:12:20;;;;;;;26.13;10.38;;;;;;;;;;10574435;27;20626;-74
2024/01/14 11:17:42;;;;;;;21.85;8.80;;;;;;;;;;10574683;27;20059;-76
2024/01/14 11:22:45;;;;;;;25.30;10.90;;;;;;;;;;10572342;27;20049;-74
2024/01/14 11:27:57;;;;;;;30.17;12.82;;;;;;;;;;10574042;27;20452;-74
2024/01/14 11:33:18;;;;;;;15.88;7.35;;;;;;;;;;10574067;27;20039;-76
2024/01/14 11:38:54;;;;;;;28.17;11.75;;;;;;;;;;10572235;27;20520;-75
2024/01/14 11:43:58;;;;;;;23.27;9.57;;;;;;;;;;10583743;27;20092;-75
2024/01/14 11:49:02;;;;;;;21.15;9.73;;;;;;;;;;10577981;27;20052;-75
2024/01/14 11:54:19;;;;;;;26.95;10.95;;;;;;;;;;10572094;27;20040;-75
2024/01/14 11:59:23;;;;;;;23.55;10.23;;;;;;;;;;10580874;27;20731;-75
2024/01/14 12:04:30;;;;;;;24.83;10.93;;;;;;;;;;10580683;27;20031;-76
2024/01/14 12:09:34;;;;;;;16.05;6.40;;;;;;;;;;10579925;27;20038;-74
2024/01/14 12:14:37;;;;;;;19.45;7.82;;;;;;;;;;10581808;27;20032;-73
2024/01/14 12:19:42;;;;;;;21.95;9.45;;;;;;;;;;10561121;27;20104;-75
2024/01/14 12:24:47;;;;;;;15.68;7.35;;;;;;;;;;10581717;27;20474;-74
2024/01/14 12:29:50;;;;;;;24.88;10.52;;;;;;;;;;10577487;27;20051;-75
2024/01/14 12:34:52;;;;;;;24.00;10.13;;;;;;;;;;10578296;27;20110;-75
2024/01/14 12:39:56;;;;;;;17.33;7.93;;;;;;;;;;10590551;27;20108;-76
2024/01/14 12:45:01;;;;;;;24.73;9.73;;;;;;;;;;10582196;27;20584;-76
2024/01/14 12:50:06;;;;;;;25.42;9.43;;;;;;;;;;10593609;27;20100;-77
2024/01/14 12:55:09;;;;;;;;;;;;;;;;;;10596126;27;20055;-74
2024/01/14 13:00:14;;;;;;;22.73;8.27;;;;;;;;;;10595873;27;19926;-74
2024/01/14 13:05:17;;;;;;;21.65;9.20;;;;;;;;;;10601270;27;20026;-76
2024/01/14 13:10:20;;;;;;;20.23;9.13;;;;;;;;;;10604156;27;20099;-75
2024/01/14 13:15:24;;;;;;;15.95;7.57;;;;;;;;;;10604102;27;20380;-76
2024/01/14 13:20:27;;;;;;;19.13;8.50;;;;;;;;;;10598489;27;20626;-75
2024/01/14 13:25:30;;;;;;;19.60;8.57;;;;;;;;;;10600663;27;20428;-75
2024/01/14 13:30:34;;;;;;;23.52;9.70;;;;;;;;;;10600421;27;20358;-77
2024/01/14 13:35:37;;;;;;;20.23;8.82;;;;;;;;;;10603134;27;20112;-75
2024/01/14 13:40:40;;;;;;;12.40;5.47;;;;;;;;;;10601696;27;20039;-76
2024/01/14 13:45:44;;;;;;;19.63;8.18;;;;;;;;;;10601558;27;20134;-75
2024/01/14 13:50:47;;;;;;;19.42;7.57;;;;;;;;;;10599215;27;20035;-74
2024/01/14 13:55:49;;;;;;;17.15;7.38;;;;;;;;;;10576364;27;20126;-76
2024/01/14 14:00:54;;;;;;;18.95;6.97;;;;;;;;;;10595097;27;20118;-75
2024/01/14 14:05:57;;;;;;;18.83;6.70;;;;;;;;;;10601139;27;20102;-74
2024/01/14 14:11:02;;;;;;;20.38;8.10;;;;;;;;;;10599448;27;20039;-76
2024/01/14 14:16:07;;;;;;;21.85;7.85;;;;;;;;;;10603597;27;20035;-76
2024/01/14 14:21:09;;;;;;;;;;;;;;;;;;10596353;27;20047;-76
2024/01/14 14:26:12;;;;;;;24.92;7.65;;;;;;;;;;10605152;27;19919;-74
2024/01/14 14:31:17;;;;;;;24.43;7.43;;;;;;;;;;10601573;27;20047;-77
2024/01/14 14:36:22;;;;;;;19.35;5.75;;;;;;;;;;10601925;27;20049;-75
2024/01/14 14:41:24;;;;;;;22.95;7.65;;;;;;;;;;10599551;27;20062;-75
2024/01/14 14:46:38;;;;;;;20.08;5.72;;;;;;;;;;10599830;27;20482;-75
2024/01/14 14:51:41;;;;;;;19.63;6.07;;;;;;;;;;10602044;27;20088;-74
2024/01/14 14:56:44;;;;;;;23.25;6.40;;;;;;;;;;10597219;27;20584;-74
2024/01/14 15:01:48;;;;;;;9.70;2.63;;;;;;;;;;10598077;27;20359;-75
2024/01/14 15:06:50;;;;;;;;;;;;;;;;;;10590442;27;20031;-75
2024/01/14 15:11:54;;;;;;;6.47;2.30;;;;;;;;;;10598754;27;19920;-75
2024/01/14 15:16:58;;;;;;;6.20;2.17;;;;;;;;;;10601455;27;20071;-75
2024/01/14 15:22:01;;;;;;;7.88;2.47;;;;;;;;;;10599194;27;20118;-73
2024/01/14 15:27:12;;;;;;;23.03;6.37;;;;;;;;;;10601629;27;20077;-73
2024/01/14 15:32:16;;;;;;;22.67;6.87;;;;;;;;;;10605508;27;20039;-74
2024/01/14 15:37:19;;;;;;;7.80;3.17;;;;;;;;;;10603795;27;20450;-74
2024/01/14 15:42:23;;;;;;;16.00;4.37;;;;;;;;;;10607696;27;20654;-74
2024/01/14 15:47:27;;;;;;;11.60;3.30;;;;;;;;;;10598827;27;20126;-73
2024/01/14 15:52:30;;;;;;;;;;;;;;;;;;10581386;27;20036;-74
2024/01/14 15:57:32;;;;;;;12.03;4.13;;;;;;;;;;10588766;27;19920;-73
2024/01/14 16:02:37;;;;;;;23.83;6.53;;;;;;;;;;10575470;27;20050;-74
2024/01/14 16:07:39;;;;;;;;;;;;;;;;;;10577572;27;20039;-75
2024/01/14 16:12:42;;;;;;;21.90;8.03;;;;;;;;;;10573920;27;20057;-74
2024/01/14 16:17:48;;;;;;;4.93;1.33;;;;;;;;;;10581784;27;20066;-74
2024/01/14 16:22:51;;;;;;;17.20;5.63;;;;;;;;;;10571947;27;20042;-74
2024/01/14 16:27:53;;;;;;;11.13;3.47;;;;;;;;;;10570328;27;20035;-74
2024/01/14 16:32:57;;;;;;;15.03;5.53;;;;;;;;;;10583513;27;20477;-76
2024/01/14 16:38:00;;;;;;;22.00;7.00;;;;;;;;;;10576928;27;20103;-74
2024/01/14 16:43:03;;;;;;;16.47;5.73;;;;;;;;;;10574456;27;20111;-74
2024/01/14 16:48:07;;;;;;;5.70;2.10;;;;;;;;;;10575922;27;20475;-74
2024/01/14 16:53:10;;;;;;;8.23;2.92;;;;;;;;;;10565328;27;20050;-77
2024/01/14 16:58:13;;;;;;;11.80;4.53;;;;;;;;;;10565742;27;20046;-74
2024/01/14 17:03:17;;;;;;;28.13;11.33;;;;;;;;;;10575097;27;20204;-75
2024/01/14 17:08:19;;;;;;;20.33;7.68;;;;;;;;;;10580244;27;20504;-74
2024/01/14 17:13:22;;;;;;;1.20;1.00;;;;;;;;;;10595986;27;20554;-75
2024/01/14 17:18:26;;;;;;;8.90;3.10;;;;;;;;;;10601858;27;20473;-75
2024/01/14 17:23:29;;;;;;;1.53;0.70;;;;;;;;;;10602856;27;20035;-75
2024/01/14 17:28:32;;;;;;;20.57;7.00;;;;;;;;;;10602345;27;20065;-74
2024/01/14 17:33:37;;;;;;;12.23;5.23;;;;;;;;;;10583225;27;20480;-75
2024/01/14 17:38:40;;;;;;;16.67;4.63;;;;;;;;;;10602818;27;20129;-75
2024/01/14 17:43:43;;;;;;;19.00;7.50;;;;;;;;;;10593784;27;20042;-74
2024/01/14 17:48:48;;;;;;;20.70;7.10;;;;;;;;;;10601828;27;20416;-75
2024/01/14 17:53:51;;;;;;;;;;;;;;;;;;10605317;27;20059;-74
2024/01/14 17:58:54;;;;;;;19.87;7.53;;;;;;;;;;10590861;27;19920;-75
2024/01/14 18:03:58;;;;;;;17.00;5.83;;;;;;;;;;10603192;27;20047;-76
2024/01/14 18:09:00;;;;;;;;;;;;;;;;;;10604959;27;20058;-74
2024/01/14 18:14:03;;;;;;;12.03;4.70;;;;;;;;;;10603273;27;20347;-75
2024/01/14 18:19:08;;;;;;;17.27;6.38;;;;;;;;;;10598847;27;20445;-77
2024/01/14 18:24:17;;;;;;;15.57;4.90;;;;;;;;;;10601023;27;20046;-74
2024/01/14 18:29:20;;;;;;;22.33;6.67;;;;;;;;;;10601318;27;20471;-74
2024/01/14 18:34:32;;;;;;;22.57;7.43;;;;;;;;;;10601480;27;20045;-73
2024/01/14 18:39:35;;;;;;;4.03;1.37;;;;;;;;;;10594370;27;20051;-76
2024/01/14 18:44:38;;;;;;;10.17;4.43;;;;;;;;;;10596856;27;20513;-76
2024/01/14 18:49:42;;;;;;;23.47;6.27;;;;;;;;;;10601524;27;20035;-74
2024/01/14 18:54:45;;;;;;;10.37;3.10;;;;;;;;;;10598422;27;20633;-74
2024/01/14 18:59:48;;;;;;;11.63;5.73;;;;;;;;;;10600800;27;20099;-76
2024/01/14 19:04:52;;;;;;;16.80;6.70;;;;;;;;;;10598878;27;20484;-76
2024/01/14 19:09:55;;;;;;;10.50;5.00;;;;;;;;;;10594696;27;20089;-75
2024/01/14 19:14:58;;;;;;;26.30;7.07;;;;;;;;;;10601173;27;20189;-75
2024/01/14 19:20:04;;;;;;;6.70;3.13;;;;;;;;;;10593066;27;20436;-75
2024/01/14 19:25:07;;;;;;;4.07;2.00;;;;;;;;;;10596306;28;20061;-76
2024/01/14 19:30:12;;;;;;;11.40;4.40;;;;;;;;;;10586137;27;20645;-76
2024/01/14 19:35:17;;;;;;;10.80;5.23;;;;;;;;;;10598461;28;20043;-76
2024/01/14 19:40:19;;;;;;;16.33;6.28;;;;;;;;;;10597193;27;20051;-75
2024/01/14 19:45:22;;;;;;;11.97;3.27;;;;;;;;;;10594478;27;20031;-75
2024/01/14 19:50:26;;;;;;;9.53;3.40;;;;;;;;;;10593323;27;20036;-74
2024/01/14 19:55:32;;;;;;;5.00;2.53;;;;;;;;;;10600402;27;20437;-74
2024/01/14 20:00:35;;;;;;;17.63;3.10;;;;;;;;;;10561383;27;20131;-74
2024/01/14 20:05:40;;;;;;;11.32;4.35;;;;;;;;;;10588151;27;20035;-75
2024/01/14 20:10:43;;;;;;;16.10;5.53;;;;;;;;;;10559212;27;20594;-77
2024/01/14 20:15:46;;;;;;;23.93;7.03;;;;;;;;;;10574197;27;20101;-77
2024/01/14 20:20:52;;;;;;;9.20;3.37;;;;;;;;;;10585829;27;20555;-74
2024/01/14 20:25:55;;;;;;;14.67;1.67;;;;;;;;;;10586153;27;20395;-76
2024/01/14 20:30:58;;;;;;;26.50;7.40;;;;;;;;;;10586608;27;20550;-76
2024/01/14 20:36:04;;;;;;;22.40;6.30;;;;;;;;;;10586180;27;20703;-75
2024/01/14 20:41:08;;;;;;;14.23;5.73;;;;;;;;;;10583275;27;20122;-76
2024/01/14 20:46:11;;;;;;;20.57;5.43;;;;;;;;;;10590535;27;20058;-76
2024/01/14 20:51:18;;;;;;;8.27;2.93;;;;;;;;;;10583076;27;20104;-76
2024/01/14 20:56:21;;;;;;;9.50;3.70;;;;;;;;;;10583812;27;20046;-76
2024/01/14 21:01:24;;;;;;;6.90;3.87;;;;;;;;;;10584983;27;20050;-76
2024/01/14 21:06:29;;;;;;;8.07;3.97;;;;;;;;;;10585365;27;20129;-76
2024/01/14 21:11:32;;;;;;;24.67;8.37;;;;;;;;;;10563308;27;20043;-75
2024/01/14 21:16:35;;;;;;;19.40;7.00;;;;;;;;;;10572286;27;20492;-75
2024/01/14 21:21:39;;;;;;;22.53;7.17;;;;;;;;;;10578391;27;20624;-74
2024/01/14 21:26:42;;;;;;;6.10;4.50;;;;;;;;;;10577012;27;20032;-75
2024/01/14 21:31:45;;;;;;;8.77;3.83;;;;;;;;;;10581452;27;20047;-74
2024/01/14 21:36:49;;;;;;;8.97;4.73;;;;;;;;;;10580272;27;20470;-75
2024/01/14 21:41:52;;;;;;;;;;;;;;;;;;10585275;27;21629;-74
2024/01/14 21:46:54;;;;;;;16.37;4.67;;;;;;;;;;10584088;27;19923;-75
2024/01/14 21:51:58;;;;;;;10.77;4.43;;;;;;;;;;10578400;27;20039;-74
2024/01/14 21:57:01;;;;;;;9.03;4.00;;;;;;;;;;10579585;27;20039;-76
2024/01/14 22:02:05;;;;;;;17.37;4.27;;;;;;;;;;10576583;27;20134;-74
2024/01/14 22:07:09;;;;;;;6.83;3.43;;;;;;;;;;10580122;27;20047;-72
2024/01/14 22:12:12;;;;;;;13.48;4.70;;;;;;;;;;10556049;27;20052;-75
2024/01/14 22:17:15;;;;;;;12.00;4.00;;;;;;;;;;10581373;27;20062;-73
2024/01/14 22:22:20;;;;;;;7.70;3.10;;;;;;;;;;10580297;27;20043;-75
2024/01/14 22:27:23;;;;;;;5.60;2.47;;;;;;;;;;10579760;27;20154;-75
2024/01/14 22:32:26;;;;;;;12.53;4.50;;;;;;;;;;10579877;27;20035;-76
2024/01/14 22:37:30;;;;;;;4.60;1.90;;;;;;;;;;10577834;27;20463;-75
2024/01/14 22:42:33;;;;;;;8.23;3.10;;;;;;;;;;10578510;27;20382;-74
2024/01/14 22:47:36;;;;;;;6.23;2.80;;;;;;;;;;10571714;27;21869;-75
2024/01/14 22:52:40;;;;;;;11.97;4.00;;;;;;;;;;10573620;27;20039;-74
2024/01/14 22:57:43;;;;;;;12.00;4.22;;;;;;;;;;10579276;27;20035;-75
2024/01/14 23:02:45;;;;;;;4.80;1.67;;;;;;;;;;10568820;27;20679;-72
2024/01/14 23:07:49;;;;;;;8.60;3.17;;;;;;;;;;10560461;27;20067;-75
2024/01/14 23:12:52;;;;;;;7.22;1.60;;;;;;;;;;10579389;27;20464;-75
2024/01/14 23:17:54;;;;;;;12.30;1.93;;;;;;;;;;10578970;27;20407;-75
2024/01/14 23:23:00;;;;;;;5.23;2.23;;;;;;;;;;10583538;27;20055;-76
2024/01/14 23:28:04;;;;;;;6.17;1.97;;;;;;;;;;10570839;27;22972;-76
2024/01/14 23:33:07;;;;;;;7.55;2.78;;;;;;;;;;10586251;27;20479;-75
2024/01/14 23:38:12;;;;;;;5.47;2.60;;;;;;;;;;10581193;27;20085;-77
2024/01/14 23:43:15;;;;;;;;;;;;;;;;;;10574188;27;20476;-74
2024/01/14 23:48:18;;;;;;;3.00;1.47;;;;;;;;;;10557014;27;20013;-75
2024/01/14 23:53:22;;;;;;;7.00;2.43;;;;;;;;;;10579764;27;20063;-73
2024/01/14 23:58:25;;;;;;;8.70;2.50;;;;;;;;;;10588209;27;20120;-74
