Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:20;;;;;;;2.15;2.05;;;;;;;;;;5032140;28;20053;-88
2022/11/03 00:04:46;;;;;;;1.88;1.35;;;;;;;;;;5032396;28;20045;-88
2022/11/03 00:07:19;;;;;;;2.13;1.92;;;;;;;;;;5032013;28;20461;-89
2022/11/03 00:09:46;;;;;;;2.38;2.28;;;;;;;;;;5032360;28;20053;-89
2022/11/03 00:12:12;;;;;;;2.15;2.05;;;;;;;;;;5032109;28;20045;-88
2022/11/03 00:14:38;;;;;;;3.38;2.95;;;;;;;;;;5031763;28;20053;-88
2022/11/03 00:17:05;;;;;;;2.67;2.47;;;;;;;;;;5032118;28;20046;-88
2022/11/03 00:19:33;;;;;;;2.75;1.98;;;;;;;;;;5031966;28;20054;-88
2022/11/03 00:21:59;;;;;;;1.88;1.77;;;;;;;;;;5031906;28;20448;-88
2022/11/03 00:24:26;;;;;;;1.90;1.52;;;;;;;;;;5032137;28;20049;-89
2022/11/03 00:26:52;;;;;;;3.22;2.15;;;;;;;;;;5032023;28;20583;-89
2022/11/03 00:29:20;;;;;;;3.47;1.42;;;;;;;;;;5032051;28;20053;-89
2022/11/03 00:31:46;;;;;;;3.75;3.42;;;;;;;;;;5032151;28;20061;-88
2022/11/03 00:34:13;;;;;;;2.38;2.28;;;;;;;;;;5032019;28;20497;-89
2022/11/03 00:36:42;;;;;;;3.53;2.70;;;;;;;;;;5032177;28;20107;-88
2022/11/03 00:39:09;;;;;;;1.45;1.33;;;;;;;;;;5031886;28;20054;-89
2022/11/03 00:41:35;;;;;;;2.78;2.58;;;;;;;;;;5031828;28;20095;-89
2022/11/03 00:44:02;;;;;;;2.78;2.58;;;;;;;;;;5033616;28;20077;-89
2022/11/03 00:46:29;;;;;;;2.25;1.75;;;;;;;;;;5035576;28;20460;-89
2022/11/03 00:48:55;;;;;;;3.78;3.55;;;;;;;;;;5035129;28;20473;-89
2022/11/03 00:51:23;;;;;;;3.20;1.98;;;;;;;;;;5035879;28;20103;-89
2022/11/03 00:53:52;;;;;;;2.10;1.95;;;;;;;;;;5035319;28;20497;-89
2022/11/03 00:56:19;;;;;;;1.58;1.45;;;;;;;;;;5035461;28;20049;-89
2022/11/03 00:58:46;;;;;;;5.45;3.85;;;;;;;;;;5035355;28;20107;-89
2022/11/03 01:01:13;;;;;;;2.30;2.20;;;;;;;;;;5035397;28;20456;-89
2022/11/03 01:03:41;;;;;;;2.13;1.73;;;;;;;;;;5035250;28;20111;-89
2022/11/03 01:08:54;;;;;;;4.50;3.13;;;;;;;;;;5047239;28;20052;-89
2022/11/03 01:14:06;;;;;;;1.55;1.45;;;;;;;;;;5053790;28;20055;-88
2022/11/03 01:16:32;;;;;;;2.28;2.17;;;;;;;;;;5055622;28;20049;-88
2022/11/03 01:19:00;;;;;;;3.95;3.58;;;;;;;;;;5042811;28;20111;-88
2022/11/03 01:21:27;;;;;;;1.70;1.60;;;;;;;;;;5034923;28;20057;-89
2022/11/03 01:23:54;;;;;;;1.73;1.60;;;;;;;;;;5034549;28;20490;-88
2022/11/03 01:26:21;;;;;;;2.20;2.03;;;;;;;;;;5034629;28;20468;-88
2022/11/03 01:28:48;;;;;;;7.20;2.63;;;;;;;;;;5034756;28;20096;-89
2022/11/03 01:31:16;;;;;;;5.85;2.65;;;;;;;;;;5034639;28;20053;-88
2022/11/03 01:33:44;;;;;;;2.67;2.55;;;;;;;;;;5034683;28;20103;-89
2022/11/03 01:36:11;;;;;;;2.28;2.08;;;;;;;;;;5034629;28;20082;-89
2022/11/03 01:38:38;;;;;;;3.45;3.13;;;;;;;;;;5034685;28;20053;-88
2022/11/03 01:41:07;;;;;;;3.33;2.80;;;;;;;;;;5034343;28;20045;-89
2022/11/03 01:43:34;;;;;;;3.63;2.90;;;;;;;;;;5033922;28;20095;-90
2022/11/03 01:46:03;;;;;;;4.47;2.38;;;;;;;;;;5034483;28;20103;-88
2022/11/03 01:48:30;;;;;;;1.95;1.60;;;;;;;;;;5034380;28;20048;-88
2022/11/03 01:50:57;;;;;;;10.35;3.63;;;;;;;;;;5033947;28;20057;-88
2022/11/03 01:53:23;;;;;;;1.98;1.88;;;;;;;;;;5034442;28;20107;-88
2022/11/03 01:55:50;;;;;;;4.20;1.88;;;;;;;;;;5033903;28;20100;-88
2022/11/03 01:58:19;;;;;;;3.47;2.65;;;;;;;;;;5034108;28;20041;-88
2022/11/03 02:00:47;;;;;;;5.75;2.50;;;;;;;;;;5034119;28;20049;-88
2022/11/03 02:03:14;;;;;;;2.03;1.92;;;;;;;;;;5034035;28;20057;-89
2022/11/03 02:05:41;;;;;;;5.38;2.45;;;;;;;;;;5033618;28;20049;-88
2022/11/03 02:08:09;;;;;;;13.95;2.42;;;;;;;;;;5033973;28;20050;-88
2022/11/03 02:10:36;;;;;;;2.40;2.22;;;;;;;;;;5033787;28;20099;-89
2022/11/03 02:13:07;;;;;;;1.92;1.80;;;;;;;;;;5033763;28;20575;-89
2022/11/03 02:15:35;;;;;;;2.40;2.30;;;;;;;;;;5033043;28;20049;-88
2022/11/03 02:18:05;;;;;;;4.53;3.40;;;;;;;;;;5034361;28;20050;-88
2022/11/03 02:20:32;;;;;;;1.98;1.88;;;;;;;;;;5053788;28;20143;-88
2022/11/03 02:23:04;;;;;;;4.18;3.72;;;;;;;;;;5053799;28;20118;-88
2022/11/03 02:25:36;;;;;;;1.95;1.85;;;;;;;;;;5053633;28;20102;-88
2022/11/03 02:28:04;;;;;;;1.83;1.42;;;;;;;;;;5044722;28;20517;-88
2022/11/03 02:30:33;;;;;;;3.97;3.63;;;;;;;;;;5053435;28;20095;-88
2022/11/03 02:33:04;;;;;;;2.53;1.77;;;;;;;;;;5053170;28;20686;-88
2022/11/03 02:35:33;;;;;;;2.78;2.58;;;;;;;;;;5053713;28;20053;-88
2022/11/03 02:38:02;;;;;;;4.40;4.10;;;;;;;;;;5053143;28;20479;-89
2022/11/03 02:40:30;;;;;;;3.63;3.03;;;;;;;;;;5053060;28;20511;-89
2022/11/03 02:42:59;;;;;;;2.67;2.17;;;;;;;;;;5053155;28;20057;-89
2022/11/03 02:45:26;;;;;;;3.53;2.88;;;;;;;;;;5052513;28;20185;-88
2022/11/03 02:47:54;;;;;;;2.25;2.15;;;;;;;;;;5052945;28;20052;-87
2022/11/03 02:50:21;;;;;;;3.72;2.72;;;;;;;;;;5053159;28;20118;-88
2022/11/03 02:52:51;;;;;;;1.85;1.75;;;;;;;;;;5052874;28;20044;-88
2022/11/03 02:55:21;;;;;;;1.98;1.80;;;;;;;;;;5052970;28;20413;-89
2022/11/03 02:57:50;;;;;;;2.47;2.10;;;;;;;;;;5053168;28;20157;-89
2022/11/03 03:00:18;;;;;;;3.17;2.42;;;;;;;;;;5052746;28;20081;-89
2022/11/03 03:02:50;;;;;;;2.28;1.98;;;;;;;;;;5052836;28;20079;-89
2022/11/03 03:05:17;;;;;;;5.78;2.97;;;;;;;;;;5035761;28;20099;-89
2022/11/03 03:07:46;;;;;;;2.50;1.88;;;;;;;;;;5032412;28;20053;-89
2022/11/03 03:10:13;;;;;;;2.28;1.95;;;;;;;;;;5033076;28;20452;-89
2022/11/03 03:12:42;;;;;;;2.45;2.25;;;;;;;;;;5032782;28;20115;-89
2022/11/03 03:15:09;;;;;;;2.53;2.42;;;;;;;;;;5032982;28;20107;-89
2022/11/03 03:17:41;;;;;;;5.65;1.80;;;;;;;;;;5032711;28;20107;-89
2022/11/03 03:20:13;;;;;;;2.45;1.67;;;;;;;;;;5032255;28;20103;-89
2022/11/03 03:22:42;;;;;;;2.28;2.17;;;;;;;;;;5032569;28;20053;-89
2022/11/03 03:25:11;;;;;;;2.05;1.95;;;;;;;;;;5032674;28;20115;-89
2022/11/03 03:27:39;;;;;;;4.90;1.35;;;;;;;;;;5032403;28;20053;-89
2022/11/03 03:30:07;;;;;;;2.55;2.35;;;;;;;;;;5032562;28;20405;-90
2022/11/03 03:32:36;;;;;;;2.20;2.03;;;;;;;;;;5032901;28;20056;-89
2022/11/03 03:35:06;;;;;;;4.72;3.25;;;;;;;;;;5032252;28;20092;-89
2022/11/03 03:37:35;;;;;;;3.10;1.63;;;;;;;;;;5032935;28;20053;-89
2022/11/03 03:40:03;;;;;;;1.65;1.58;;;;;;;;;;5032764;28;20041;-89
2022/11/03 03:42:31;;;;;;;2.90;2.70;;;;;;;;;;5032742;28;20152;-89
2022/11/03 03:44:58;;;;;;;3.15;2.95;;;;;;;;;;5032432;28;20049;-89
2022/11/03 03:47:27;;;;;;;8.43;2.95;;;;;;;;;;5032705;28;20390;-89
2022/11/03 03:49:53;;;;;;;2.10;1.95;;;;;;;;;;5032199;28;20100;-89
2022/11/03 03:52:21;;;;;;;1.67;1.58;;;;;;;;;;5032769;28;20068;-89
2022/11/03 03:54:48;;;;;;;2.13;2.00;;;;;;;;;;5042903;28;20106;-89
2022/11/03 03:57:15;;;;;;;4.13;3.33;;;;;;;;;;5052214;28;20510;-89
2022/11/03 03:59:42;;;;;;;1.55;1.45;;;;;;;;;;5052155;28;20215;-89
2022/11/03 04:02:08;;;;;;;6.20;2.65;;;;;;;;;;5052190;28;20045;-89
2022/11/03 04:04:35;;;;;;;4.93;2.20;;;;;;;;;;5052525;28;20102;-89
2022/11/03 04:09:47;;;;;;;3.80;2.08;;;;;;;;;;5051875;28;20047;-89
2022/11/03 04:23:19;;;;;;;5.00;2.17;;;;;;;;;;5053673;28;20099;-89
2022/11/03 04:25:50;;;;;;;3.13;2.92;;;;;;;;;;5053375;28;20048;-89
2022/11/03 04:28:17;;;;;;;11.73;3.50;;;;;;;;;;5053570;28;20053;-89
2022/11/03 04:30:43;;;;;;;2.42;2.33;;;;;;;;;;5053317;28;20045;-89
2022/11/03 04:33:12;;;;;;;3.40;2.45;;;;;;;;;;5053531;28;20111;-89
2022/11/03 04:35:38;;;;;;;3.30;2.30;;;;;;;;;;5053403;28;20048;-89
2022/11/03 04:38:09;;;;;;;2.75;2.47;;;;;;;;;;5053128;28;20052;-89
2022/11/03 04:40:38;;;;;;;5.80;2.47;;;;;;;;;;5053437;28;20044;-89
2022/11/03 04:43:10;;;;;;;10.88;2.75;;;;;;;;;;5053332;28;20052;-89
2022/11/03 04:45:37;;;;;;;3.17;2.22;;;;;;;;;;5053381;28;20103;-89
2022/11/03 04:48:11;;;;;;;4.95;3.17;;;;;;;;;;5053426;28;20149;-89
2022/11/03 04:50:38;;;;;;;4.15;2.10;;;;;;;;;;5053026;28;20059;-89
2022/11/03 04:53:09;;;;;;;4.28;3.00;;;;;;;;;;5053316;28;20555;-89
2022/11/03 04:55:35;;;;;;;3.50;3.20;;;;;;;;;;5053428;28;20048;-89
2022/11/03 04:58:07;;;;;;;2.33;2.10;;;;;;;;;;5055530;28;20456;-89
2022/11/03 05:00:34;;;;;;;2.28;2.08;;;;;;;;;;5055270;28;20044;-87
2022/11/03 05:03:01;;;;;;;3.80;3.50;;;;;;;;;;5055379;28;20049;-87
2022/11/03 05:05:27;;;;;;;2.38;2.17;;;;;;;;;;5054891;28;20394;-88
2022/11/03 05:07:55;;;;;;;5.70;3.25;;;;;;;;;;5057273;28;20053;-89
2022/11/03 05:10:25;;;;;;;2.72;2.63;;;;;;;;;;5046209;28;20041;-88
2022/11/03 05:12:53;;;;;;;1.77;1.45;;;;;;;;;;5034991;28;20045;-88
2022/11/03 05:15:26;;;;;;;1.60;1.50;;;;;;;;;;5034967;28;20451;-88
2022/11/03 05:17:55;;;;;;;2.40;2.03;;;;;;;;;;5035146;28;20045;-89
2022/11/03 05:20:26;;;;;;;1.75;1.65;;;;;;;;;;5045438;28;20049;-88
2022/11/03 05:22:52;;;;;;;1.48;1.38;;;;;;;;;;5054940;28;20048;-88
2022/11/03 05:25:28;;;;;;;7.28;2.20;;;;;;;;;;5054612;28;20049;-88
2022/11/03 05:27:54;;;;;;;3.08;2.88;;;;;;;;;;5055069;28;20045;-88
2022/11/03 05:30:21;;;;;;;1.80;1.70;;;;;;;;;;5053965;28;20090;-89
2022/11/03 05:32:47;;;;;;;6.10;2.33;;;;;;;;;;5054400;28;20559;-89
2022/11/03 05:35:19;;;;;;;2.67;2.47;;;;;;;;;;5054616;28;20045;-89
2022/11/03 05:37:45;;;;;;;4.43;2.60;;;;;;;;;;5054474;28;20059;-90
2022/11/03 05:40:16;;;;;;;3.63;3.22;;;;;;;;;;5054538;28;20095;-89
2022/11/03 05:42:44;;;;;;;1.95;1.77;;;;;;;;;;5054545;28;20049;-90
2022/11/03 05:45:15;;;;;;;2.92;1.17;;;;;;;;;;5054715;28;20123;-90
2022/11/03 05:47:42;;;;;;;;;;;;;;;;;;5055045;28;20102;-90
2022/11/03 05:50:15;;;;;;;1.60;1.50;;;;;;;;;;5054107;28;19947;-89
2022/11/03 05:52:43;;;;;;;3.92;3.35;;;;;;;;;;5043095;28;20050;-90
2022/11/03 05:55:18;;;;;;;2.10;2.00;;;;;;;;;;5034245;28;20095;-89
2022/11/03 05:57:45;;;;;;;1.10;1.00;;;;;;;;;;5034352;28;20049;-89
2022/11/03 06:00:21;;;;;;;1.90;1.77;;;;;;;;;;5029379;28;20045;-89
2022/11/03 06:02:49;;;;;;;2.45;2.35;;;;;;;;;;5033864;28;20675;-89
2022/11/03 06:05:20;;;;;;;1.98;1.88;;;;;;;;;;5033755;28;20096;-89
2022/11/03 06:07:48;;;;;;;2.03;1.83;;;;;;;;;;5033605;28;20456;-90
2022/11/03 06:10:23;;;;;;;3.55;3.25;;;;;;;;;;5040687;28;20045;-89
2022/11/03 06:12:49;;;;;;;2.25;2.08;;;;;;;;;;5053609;28;20049;-89
2022/11/03 06:15:23;;;;;;;11.65;5.55;;;;;;;;;;5053797;28;20106;-89
2022/11/03 06:17:50;;;;;;;5.32;2.58;;;;;;;;;;5053692;28;20049;-89
2022/11/03 06:20:18;;;;;;;5.78;2.72;;;;;;;;;;5053369;28;20060;-90
2022/11/03 06:22:44;;;;;;;1.70;1.60;;;;;;;;;;5053501;28;20119;-89
2022/11/03 06:25:16;;;;;;;4.75;3.28;;;;;;;;;;5053424;28;20049;-90
2022/11/03 06:27:43;;;;;;;3.65;3.45;;;;;;;;;;5035446;28;20049;-90
2022/11/03 06:30:21;;;;;;;1.85;1.75;;;;;;;;;;5032997;28;20041;-89
2022/11/03 06:32:47;;;;;;;7.72;4.30;;;;;;;;;;5033261;28;20507;-89
2022/11/03 06:35:14;;;;;;;4.60;3.45;;;;;;;;;;5033257;28;20042;-89
2022/11/03 06:37:42;;;;;;;8.50;3.38;;;;;;;;;;5013598;28;20057;-89
2022/11/03 06:40:33;;;;;;;3.35;3.05;;;;;;;;;;5013404;28;20131;-89
2022/11/03 06:42:59;;;;;;;3.00;2.60;;;;;;;;;;5020744;28;20045;-89
2022/11/03 06:45:26;;;;;;;9.20;4.85;;;;;;;;;;5032761;28;20099;-88
2022/11/03 06:47:53;;;;;;;5.25;3.03;;;;;;;;;;5033430;28;20053;-89
2022/11/03 06:50:21;;;;;;;3.97;3.67;;;;;;;;;;5033198;28;20099;-89
2022/11/03 06:52:49;;;;;;;5.30;4.80;;;;;;;;;;5033259;28;20053;-89
2022/11/03 06:55:22;;;;;;;9.38;5.45;;;;;;;;;;5032820;28;20092;-89
2022/11/03 06:57:51;;;;;;;4.72;4.32;;;;;;;;;;5032350;28;20107;-91
2022/11/03 07:00:20;;;;;;;7.03;3.88;;;;;;;;;;5014196;28;20053;-91
2022/11/03 07:02:57;;;;;;;4.10;3.78;;;;;;;;;;5013883;28;20049;-92
2022/11/03 07:05:24;;;;;;;6.45;5.70;;;;;;;;;;5023277;28;20067;-92
2022/11/03 07:07:54;;;;;;;7.85;4.68;;;;;;;;;;5053618;28;20114;-92
2022/11/03 07:10:23;;;;;;;4.57;4.28;;;;;;;;;;5053647;28;20041;-92
2022/11/03 07:12:49;;;;;;;3.88;3.65;;;;;;;;;;5053670;28;20057;-90
2022/11/03 07:15:33;;;;;;;9.23;3.28;;;;;;;;;;5052541;28;20041;-89
2022/11/03 07:18:01;;;;;;;5.00;4.60;;;;;;;;;;5052363;28;20049;-89
2022/11/03 07:20:28;;;;;;;7.03;2.60;;;;;;;;;;5046603;28;20045;-89
2022/11/03 07:22:57;;;;;;;6.40;3.90;;;;;;;;;;5031247;28;20099;-90
2022/11/03 07:25:25;;;;;;;13.55;3.58;;;;;;;;;;5033214;28;20398;-91
2022/11/03 07:27:52;;;;;;;11.55;3.92;;;;;;;;;;5033194;28;20054;-90
2022/11/03 07:30:20;;;;;;;5.15;3.10;;;;;;;;;;5029507;28;20098;-90
2022/11/03 07:32:47;;;;;;;13.25;4.28;;;;;;;;;;5032914;28;20041;-90
2022/11/03 07:35:26;;;;;;;3.63;2.80;;;;;;;;;;5031894;28;20049;-89
2022/11/03 07:37:52;;;;;;;6.75;4.50;;;;;;;;;;5033607;28;20127;-89
2022/11/03 07:40:22;;;;;;;5.90;5.30;;;;;;;;;;5032439;28;20118;-90
2022/11/03 07:42:50;;;;;;;5.90;5.40;;;;;;;;;;5028427;28;20061;-89
2022/11/03 07:45:31;;;;;;;4.85;2.92;;;;;;;;;;5031700;28;20630;-88
2022/11/03 07:47:57;;;;;;;5.45;3.22;;;;;;;;;;5032017;28;20493;-88
2022/11/03 07:50:24;;;;;;;3.33;3.03;;;;;;;;;;5031552;28;20107;-88
2022/11/03 07:52:50;;;;;;;5.25;4.85;;;;;;;;;;5034326;28;20448;-88
2022/11/03 07:55:17;;;;;;;4.38;4.03;;;;;;;;;;5036082;28;20045;-90
2022/11/03 07:57:44;;;;;;;3.38;3.05;;;;;;;;;;5035726;28;20054;-90
2022/11/03 08:00:19;;;;;;;5.15;4.43;;;;;;;;;;5034630;28;20111;-89
2022/11/03 08:02:48;;;;;;;4.82;3.83;;;;;;;;;;5035960;28;20053;-89
2022/11/03 08:05:14;;;;;;;4.43;4.07;;;;;;;;;;5035787;28;20097;-90
2022/11/03 08:07:41;;;;;;;6.80;4.13;;;;;;;;;;5035991;28;20521;-90
2022/11/03 08:10:08;;;;;;;3.95;3.33;;;;;;;;;;5036546;28;20045;-89
2022/11/03 08:12:34;;;;;;;10.77;5.07;;;;;;;;;;5035880;28;20053;-90
2022/11/03 08:15:01;;;;;;;5.35;4.95;;;;;;;;;;5036214;28;20193;-88
2022/11/03 08:17:29;;;;;;;16.13;6.50;;;;;;;;;;5054188;28;20053;-90
2022/11/03 08:19:55;;;;;;;6.13;5.60;;;;;;;;;;5040380;28;20068;-89
2022/11/03 08:22:24;;;;;;;6.57;4.55;;;;;;;;;;5035999;28;20054;-89
2022/11/03 08:24:51;;;;;;;7.53;5.75;;;;;;;;;;5036007;28;20124;-90
2022/11/03 08:27:18;;;;;;;6.38;5.13;;;;;;;;;;5051274;28;20045;-89
2022/11/03 08:29:44;;;;;;;4.78;4.25;;;;;;;;;;5054991;28;20644;-89
2022/11/03 08:32:11;;;;;;;5.95;5.38;;;;;;;;;;5050402;28;20517;-89
2022/11/03 08:34:39;;;;;;;5.05;3.20;;;;;;;;;;5035205;28;20042;-88
2022/11/03 08:37:05;;;;;;;2.22;2.03;;;;;;;;;;5048559;28;20448;-91
2022/11/03 08:39:32;;;;;;;4.85;4.35;;;;;;;;;;5042607;28;20112;-90
2022/11/03 08:41:58;;;;;;;4.93;4.22;;;;;;;;;;5034480;28;20557;-89
2022/11/03 08:44:25;;;;;;;18.20;7.18;;;;;;;;;;5032147;28;20045;-89
2022/11/03 08:46:51;;;;;;;6.13;5.57;;;;;;;;;;5039869;28;20046;-87
2022/11/03 08:49:18;;;;;;;9.18;6.55;;;;;;;;;;5034843;28;20485;-87
2022/11/03 08:51:46;;;;;;;6.05;4.82;;;;;;;;;;5044366;28;20094;-87
2022/11/03 08:54:12;;;;;;;18.77;3.67;;;;;;;;;;5055868;28;20052;-88
2022/11/03 08:56:38;;;;;;;6.38;4.35;;;;;;;;;;5053794;28;20520;-88
2022/11/03 08:59:05;;;;;;;5.93;5.30;;;;;;;;;;5054729;28;20049;-87
2022/11/03 09:01:32;;;;;;;6.53;5.93;;;;;;;;;;5053660;28;20509;-88
2022/11/03 09:03:58;;;;;;;5.15;4.82;;;;;;;;;;5053872;28;20079;-89
2022/11/03 09:06:25;;;;;;;4.18;3.80;;;;;;;;;;5046991;28;20050;-89
2022/11/03 09:08:52;;;;;;;5.90;4.90;;;;;;;;;;5034750;28;20122;-88
2022/11/03 09:11:19;;;;;;;4.57;4.20;;;;;;;;;;5039956;28;20041;-87
2022/11/03 09:13:45;;;;;;;7.97;4.53;;;;;;;;;;5053468;28;20052;-89
2022/11/03 09:16:12;;;;;;;4.78;4.30;;;;;;;;;;5053335;28;20048;-89
2022/11/03 09:18:38;;;;;;;6.97;6.22;;;;;;;;;;5053802;28;20049;-89
2022/11/03 09:21:05;;;;;;;9.32;4.72;;;;;;;;;;5053510;28;20390;-89
2022/11/03 09:23:32;;;;;;;5.72;4.90;;;;;;;;;;5053625;28;20052;-87
2022/11/03 09:26:00;;;;;;;8.55;4.75;;;;;;;;;;5052304;28;20551;-87
2022/11/03 09:28:26;;;;;;;6.88;6.28;;;;;;;;;;5033366;28;20103;-87
2022/11/03 09:30:53;;;;;;;6.43;5.78;;;;;;;;;;5033258;28;20091;-87
2022/11/03 09:33:20;;;;;;;4.63;4.22;;;;;;;;;;5033651;28;20053;-86
2022/11/03 09:35:46;;;;;;;6.10;4.72;;;;;;;;;;5032744;28;20101;-87
2022/11/03 09:38:13;;;;;;;5.63;4.43;;;;;;;;;;5034060;28;20045;-87
2022/11/03 09:40:40;;;;;;;6.22;5.72;;;;;;;;;;5033844;28;20053;-87
2022/11/03 09:43:08;;;;;;;6.45;6.15;;;;;;;;;;5033124;28;20049;-88
2022/11/03 09:45:34;;;;;;;4.90;4.50;;;;;;;;;;5033156;28;20049;-86
2022/11/03 09:48:01;;;;;;;5.35;3.20;;;;;;;;;;5034086;28;20049;-88
2022/11/03 09:50:27;;;;;;;5.57;5.03;;;;;;;;;;5032988;28;20049;-86
2022/11/03 09:52:54;;;;;;;4.53;2.92;;;;;;;;;;5033799;28;20448;-87
2022/11/03 09:55:23;;;;;;;6.90;6.35;;;;;;;;;;5033355;28;20053;-87
2022/11/03 09:57:52;;;;;;;9.02;4.63;;;;;;;;;;5033281;28;20403;-87
2022/11/03 10:00:33;;;;;;;4.40;4.00;;;;;;;;;;5036096;28;20555;-88
2022/11/03 10:03:02;;;;;;;4.85;4.45;;;;;;;;;;5033615;28;20489;-87
2022/11/03 10:05:29;;;;;;;5.55;4.82;;;;;;;;;;5033129;28;20052;-89
2022/11/03 10:07:57;;;;;;;6.53;5.07;;;;;;;;;;5033050;28;20057;-88
2022/11/03 10:10:24;;;;;;;6.63;6.07;;;;;;;;;;5033271;28;20045;-87
2022/11/03 10:12:52;;;;;;;10.93;5.78;;;;;;;;;;5048053;28;20048;-87
2022/11/03 10:15:19;;;;;;;4.78;4.47;;;;;;;;;;5053060;28;20127;-85
2022/11/03 10:17:46;;;;;;;6.18;5.68;;;;;;;;;;5052299;28;20059;-86
2022/11/03 10:20:15;;;;;;;7.32;5.97;;;;;;;;;;5052877;28;20060;-85
2022/11/03 10:22:42;;;;;;;8.57;6.43;;;;;;;;;;5040060;28;20057;-85
2022/11/03 10:25:34;;;;;;;10.60;6.13;;;;;;;;;;5032873;28;20087;-88
2022/11/03 10:28:14;;;;;;;8.70;7.95;;;;;;;;;;5039357;28;20080;-87
2022/11/03 10:30:50;;;;;;;7.93;5.13;;;;;;;;;;5033167;28;20516;-86
2022/11/03 10:33:27;;;;;;;7.53;6.78;;;;;;;;;;5033326;28;20054;-88
2022/11/03 10:35:55;;;;;;;6.03;5.53;;;;;;;;;;5032875;28;20050;-86
2022/11/03 10:38:26;;;;;;;8.95;7.53;;;;;;;;;;5033165;28;20049;-87
2022/11/03 10:40:52;;;;;;;8.43;7.22;;;;;;;;;;5032929;28;20132;-86
2022/11/03 10:43:19;;;;;;;8.05;5.88;;;;;;;;;;5032820;28;20099;-86
2022/11/03 10:45:45;;;;;;;13.73;6.38;;;;;;;;;;5033045;28;20053;-86
2022/11/03 10:48:12;;;;;;;10.63;7.15;;;;;;;;;;5048778;28;20500;-88
2022/11/03 10:50:39;;;;;;;6.88;6.07;;;;;;;;;;5052379;28;20049;-86
2022/11/03 10:53:13;;;;;;;6.43;5.47;;;;;;;;;;5037974;28;20560;-86
2022/11/03 10:55:40;;;;;;;6.97;6.45;;;;;;;;;;5032163;28;20099;-88
2022/11/03 10:58:07;;;;;;;8.65;7.30;;;;;;;;;;5032851;28;20498;-86
2022/11/03 11:00:33;;;;;;;8.32;7.22;;;;;;;;;;5032791;28;20054;-86
2022/11/03 11:03:00;;;;;;;5.40;4.90;;;;;;;;;;5032847;28;20099;-86
2022/11/03 11:05:27;;;;;;;8.88;6.70;;;;;;;;;;5032024;28;20045;-86
2022/11/03 11:07:54;;;;;;;9.80;6.97;;;;;;;;;;5032374;28;20053;-89
2022/11/03 11:10:23;;;;;;;8.10;7.30;;;;;;;;;;5032342;28;20050;-89
2022/11/03 11:13:03;;;;;;;6.72;5.85;;;;;;;;;;5032357;28;20080;-89
2022/11/03 11:15:37;;;;;;;7.30;6.55;;;;;;;;;;5032726;28;20053;-87
2022/11/03 11:18:04;;;;;;;7.97;5.85;;;;;;;;;;5045549;28;20048;-86
2022/11/03 11:20:37;;;;;;;9.32;6.80;;;;;;;;;;5052406;28;20111;-87
2022/11/03 11:23:22;;;;;;;7.63;7.05;;;;;;;;;;5039780;28;20056;-87
2022/11/03 11:26:14;;;;;;;10.90;7.10;;;;;;;;;;5032387;28;20049;-87
2022/11/03 11:28:42;;;;;;;7.93;5.85;;;;;;;;;;5049468;28;20052;-87
2022/11/03 11:31:28;;;;;;;6.72;6.18;;;;;;;;;;5052543;28;20057;-89
2022/11/03 11:34:17;;;;;;;4.65;4.13;;;;;;;;;;5051815;28;20049;-86
2022/11/03 11:36:44;;;;;;;10.65;6.75;;;;;;;;;;5051882;28;20136;-88
2022/11/03 11:39:11;;;;;;;6.78;6.38;;;;;;;;;;5052418;28;20057;-87
2022/11/03 11:41:57;;;;;;;6.00;5.57;;;;;;;;;;5052100;28;20041;-87
2022/11/03 11:44:42;;;;;;;9.57;8.65;;;;;;;;;;5052337;28;20063;-88
2022/11/03 11:47:21;;;;;;;7.43;6.20;;;;;;;;;;5051793;28;20049;-88
2022/11/03 11:49:47;;;;;;;9.40;8.52;;;;;;;;;;5051961;28;20496;-89
2022/11/03 11:52:14;;;;;;;5.90;5.25;;;;;;;;;;5051987;28;20041;-89
2022/11/03 11:54:41;;;;;;;7.18;5.95;;;;;;;;;;5047500;28;20103;-88
2022/11/03 11:57:17;;;;;;;11.05;7.00;;;;;;;;;;5031117;28;20413;-89
2022/11/03 11:59:44;;;;;;;7.13;6.72;;;;;;;;;;5050696;28;20107;-88
2022/11/03 12:02:16;;;;;;;7.95;6.85;;;;;;;;;;5051075;28;20041;-89
2022/11/03 12:05:03;;;;;;;8.23;7.75;;;;;;;;;;5051697;28;20053;-88
2022/11/03 12:07:34;;;;;;;7.28;6.20;;;;;;;;;;5051160;28;20041;-88
2022/11/03 12:10:06;;;;;;;8.23;7.60;;;;;;;;;;5050364;28;20551;-88
2022/11/03 12:12:34;;;;;;;7.45;6.90;;;;;;;;;;5045325;28;20050;-88
2022/11/03 12:15:00;;;;;;;8.60;6.75;;;;;;;;;;5031663;28;20464;-89
2022/11/03 12:17:33;;;;;;;5.63;5.07;;;;;;;;;;5036357;28;20052;-88
2022/11/03 12:20:00;;;;;;;7.60;7.00;;;;;;;;;;5050114;28;20793;-89
2022/11/03 12:22:41;;;;;;;8.38;7.60;;;;;;;;;;5051535;28;20069;-87
2022/11/03 12:25:22;;;;;;;5.80;5.40;;;;;;;;;;5050905;28;20132;-86
2022/11/03 12:27:48;;;;;;;6.70;6.30;;;;;;;;;;5018220;28;20478;-87
2022/11/03 12:30:16;;;;;;;8.23;6.93;;;;;;;;;;5031037;28;20053;-87
2022/11/03 12:32:43;;;;;;;10.35;9.45;;;;;;;;;;5030727;28;20533;-87
2022/11/03 12:35:09;;;;;;;10.65;9.95;;;;;;;;;;5031631;28;20122;-87
2022/11/03 12:37:36;;;;;;;10.20;9.27;;;;;;;;;;5031460;28;20131;-87
2022/11/03 12:40:05;;;;;;;10.02;8.20;;;;;;;;;;5032477;28;20057;-88
2022/11/03 12:42:32;;;;;;;8.13;7.35;;;;;;;;;;5034360;28;20120;-88
2022/11/03 12:44:58;;;;;;;5.43;4.93;;;;;;;;;;5034940;28;20045;-88
2022/11/03 12:47:25;;;;;;;8.60;6.72;;;;;;;;;;5034772;28;20085;-88
2022/11/03 12:49:52;;;;;;;7.65;7.07;;;;;;;;;;5031078;28;20046;-88
2022/11/03 12:52:18;;;;;;;7.15;5.38;;;;;;;;;;5016029;28;20046;-88
2022/11/03 12:54:45;;;;;;;6.15;5.45;;;;;;;;;;5034503;28;20403;-88
2022/11/03 12:57:13;;;;;;;6.95;6.20;;;;;;;;;;5034900;28;20045;-88
2022/11/03 12:59:40;;;;;;;8.65;5.47;;;;;;;;;;5033904;28;20053;-87
2022/11/03 13:02:06;;;;;;;7.78;7.18;;;;;;;;;;5033362;28;20049;-90
2022/11/03 13:04:33;;;;;;;8.20;6.95;;;;;;;;;;5036022;28;20136;-89
2022/11/03 13:06:59;;;;;;;8.77;8.27;;;;;;;;;;5034620;28;20448;-89
2022/11/03 13:09:26;;;;;;;7.00;6.45;;;;;;;;;;5035946;28;20103;-90
2022/11/03 13:14:36;;;;;;;7.93;6.32;;;;;;;;;;5028204;28;20048;-90
2022/11/03 13:17:03;;;;;;;7.53;6.70;;;;;;;;;;5034258;28;20062;-90
2022/11/03 13:19:29;;;;;;;7.90;5.35;;;;;;;;;;5034231;28;20053;-90
2022/11/03 13:21:56;;;;;;;8.13;7.63;;;;;;;;;;5034243;28;20053;-90
2022/11/03 13:24:22;;;;;;;10.70;7.68;;;;;;;;;;5033871;28;20053;-90
2022/11/03 13:26:49;;;;;;;7.78;7.20;;;;;;;;;;5034543;28;20049;-89
2022/11/03 13:29:15;;;;;;;5.72;5.22;;;;;;;;;;5033144;28;20123;-88
2022/11/03 13:31:43;;;;;;;6.47;4.72;;;;;;;;;;5033499;28;20049;-88
2022/11/03 13:34:10;;;;;;;6.65;6.13;;;;;;;;;;5033634;28;20200;-88
2022/11/03 13:36:36;;;;;;;6.68;6.18;;;;;;;;;;5033387;28;20053;-88
2022/11/03 13:39:03;;;;;;;14.02;7.28;;;;;;;;;;5036507;28;20053;-89
2022/11/03 13:41:30;;;;;;;6.78;6.18;;;;;;;;;;5033462;28;20469;-89
2022/11/03 13:43:56;;;;;;;7.93;6.30;;;;;;;;;;5045160;28;20098;-89
2022/11/03 13:46:23;;;;;;;6.90;6.50;;;;;;;;;;5052942;28;20048;-89
2022/11/03 13:48:50;;;;;;;9.77;8.98;;;;;;;;;;5053689;28;20045;-89
2022/11/03 13:51:17;;;;;;;9.85;9.13;;;;;;;;;;5052856;28;20053;-89
2022/11/03 13:53:44;;;;;;;5.43;5.07;;;;;;;;;;5052925;28;20459;-88
2022/11/03 13:56:10;;;;;;;6.53;6.03;;;;;;;;;;5052405;28;20107;-88
2022/11/03 13:58:37;;;;;;;6.53;5.78;;;;;;;;;;5053244;28;20122;-89
2022/11/03 14:01:03;;;;;;;7.85;7.28;;;;;;;;;;5052529;28;20059;-89
2022/11/03 14:03:30;;;;;;;6.70;6.13;;;;;;;;;;5052928;28;20048;-88
2022/11/03 14:05:58;;;;;;;8.63;7.80;;;;;;;;;;5052504;28;20428;-88
2022/11/03 14:08:24;;;;;;;6.82;6.28;;;;;;;;;;5052704;28;20111;-88
2022/11/03 14:10:51;;;;;;;5.88;5.38;;;;;;;;;;5052536;28;20041;-87
2022/11/03 14:13:16;;;;;;;5.57;4.80;;;;;;;;;;5053044;28;20057;-87
2022/11/03 14:15:43;;;;;;;8.07;7.32;;;;;;;;;;5051771;28;20110;-87
2022/11/03 14:18:09;;;;;;;7.03;6.32;;;;;;;;;;5052478;28;20547;-87
2022/11/03 14:20:36;;;;;;;6.88;5.35;;;;;;;;;;5012933;28;20046;-87
2022/11/03 14:23:04;;;;;;;8.77;7.07;;;;;;;;;;5012704;28;20053;-86
2022/11/03 14:25:30;;;;;;;7.47;5.40;;;;;;;;;;5013307;28;20045;-86
2022/11/03 14:27:57;;;;;;;8.13;6.75;;;;;;;;;;5011942;28;20054;-88
2022/11/03 14:30:23;;;;;;;5.55;5.18;;;;;;;;;;5012003;28;20403;-89
2022/11/03 14:32:59;;;;;;;6.15;5.38;;;;;;;;;;5012582;28;20046;-89
2022/11/03 14:35:25;;;;;;;7.50;6.95;;;;;;;;;;5013468;28;20103;-88
2022/11/03 14:37:52;;;;;;;10.05;8.27;;;;;;;;;;5011831;28;20502;-89
2022/11/03 14:43:04;;;;;;;10.18;6.15;;;;;;;;;;5012708;28;20064;-89
2022/11/03 14:45:30;;;;;;;7.45;6.85;;;;;;;;;;5012664;28;20054;-89
2022/11/03 14:47:57;;;;;;;5.90;4.85;;;;;;;;;;5011911;28;20127;-89
2022/11/03 14:50:23;;;;;;;7.88;7.13;;;;;;;;;;4992665;28;20050;-88
2022/11/03 14:52:50;;;;;;;9.68;6.07;;;;;;;;;;4993198;28;20046;-88
2022/11/03 14:55:16;;;;;;;6.25;5.75;;;;;;;;;;4993478;28;20085;-89
2022/11/03 14:57:44;;;;;;;13.18;5.72;;;;;;;;;;4992446;28;20050;-88
2022/11/03 15:00:11;;;;;;;5.38;4.68;;;;;;;;;;4992553;28;20105;-89
2022/11/03 15:02:37;;;;;;;9.40;8.13;;;;;;;;;;4992642;28;20088;-89
2022/11/03 15:05:04;;;;;;;10.95;6.55;;;;;;;;;;4992833;28;20054;-88
2022/11/03 15:07:31;;;;;;;13.75;6.45;;;;;;;;;;4993666;28;20046;-89
2022/11/03 15:09:58;;;;;;;6.57;6.05;;;;;;;;;;5008958;28;20049;-88
2022/11/03 15:12:25;;;;;;;12.38;7.35;;;;;;;;;;5012312;28;20046;-88
2022/11/03 15:14:53;;;;;;;7.55;6.85;;;;;;;;;;4997665;28;20058;-88
2022/11/03 15:17:19;;;;;;;7.72;6.80;;;;;;;;;;4993378;28;20050;-89